Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:31;;;;;;;5.97;1.77;;;;;;;21.73;40.19;100880.84;5012841;28;20026;-66
2022/07/17 00:03:57;;;;;;;5.60;1.63;;;;;;;21.67;40.08;100887.03;5012758;28;20100;-65
2022/07/17 00:06:22;;;;;;;2.17;1.52;;;;;;;21.61;40.15;100874.97;5012681;28;20032;-65
2022/07/17 00:08:48;;;;;;;1.77;1.55;;;;;;;21.52;40.47;100878.88;5012550;28;20029;-65
2022/07/17 00:11:13;;;;;;;4.70;2.22;;;;;;;21.58;40.14;100894.50;5011286;28;20038;-65
2022/07/17 00:13:38;;;;;;;4.10;1.60;;;;;;;21.54;40.36;100882.25;5012546;28;20385;-65
2022/07/17 00:16:04;;;;;;;3.97;1.80;;;;;;;21.55;40.33;100899.47;5011127;28;20124;-65
2022/07/17 00:18:30;;;;;;;2.58;1.50;;;;;;;21.42;40.27;100874.75;5012472;28;20053;-65
2022/07/17 00:20:55;;;;;;;3.92;1.60;;;;;;;21.46;40.43;100896.00;5012561;28;20058;-65
2022/07/17 00:23:21;;;;;;;3.58;1.67;;;;;;;21.42;40.62;100899.31;5012549;28;20400;-65
2022/07/17 00:25:46;;;;;;;2.70;1.30;;;;;;;21.41;40.61;100903.09;5012276;28;20026;-65
2022/07/17 00:28:12;;;;;;;2.13;1.40;;;;;;;21.39;40.77;100903.28;5011198;28;20469;-65
2022/07/17 00:30:38;;;;;;;3.17;1.50;;;;;;;21.37;40.72;100907.22;5012320;28;20022;-65
2022/07/17 00:33:04;;;;;;;3.63;1.58;;;;;;;21.32;40.86;100912.41;5011877;28;20105;-65
2022/07/17 00:35:29;;;;;;;3.53;1.38;;;;;;;21.20;40.92;100886.63;4994638;28;20057;-65
2022/07/17 00:37:55;;;;;;;2.90;1.60;;;;;;;21.29;41.10;100912.78;5012238;28;20376;-65
2022/07/17 00:40:23;;;;;;;2.15;1.30;;;;;;;21.26;40.96;100918.63;5010997;28;20064;-65
2022/07/17 00:42:50;;;;;;;3.90;1.25;;;;;;;21.18;41.40;100913.28;5009999;28;20110;-65
2022/07/17 00:45:16;;;;;;;3.70;1.30;;;;;;;21.18;41.37;100921.44;5010392;28;20038;-65
2022/07/17 00:48:02;;;;;;;1.40;1.23;;;;;;;21.09;41.40;100914.38;5011714;28;20021;-65
2022/07/17 00:50:34;;;;;;;1.90;1.27;;;;;;;21.10;41.45;100933.31;5012130;28;20481;-66
2022/07/17 00:52:59;;;;;;;3.75;1.30;;;;;;;21.05;41.49;100926.72;5011933;28;20037;-65
2022/07/17 00:55:26;;;;;;;2.35;1.30;;;;;;;21.06;41.59;100926.53;5011948;28;20054;-65
2022/07/17 00:57:54;;;;;;;3.55;1.33;;;;;;;20.82;41.40;100904.06;5011432;28;20073;-65
2022/07/17 01:00:21;;;;;;;2.50;1.52;;;;;;;20.92;41.55;100927.31;5011864;28;20798;-65
2022/07/17 01:02:50;;;;;;;1.70;1.42;;;;;;;20.95;41.60;100937.03;5011725;28;20084;-65
2022/07/17 01:05:17;;;;;;;2.53;1.35;;;;;;;20.94;41.56;100943.53;5010278;28;20018;-65
2022/07/17 01:07:44;;;;;;;1.60;1.17;;;;;;;20.89;41.34;100943.22;5011649;28;20041;-65
2022/07/17 01:10:10;;;;;;;2.15;1.52;;;;;;;20.84;41.47;100941.03;5011490;28;20841;-65
2022/07/17 01:12:35;;;;;;;2.67;1.00;;;;;;;20.83;41.55;100942.06;5011491;28;20765;-65
2022/07/17 01:15:01;;;;;;;2.15;1.25;;;;;;;20.88;41.52;100946.97;5011442;28;20040;-65
2022/07/17 01:17:27;;;;;;;1.80;1.40;;;;;;;20.82;41.60;100944.97;5011532;28;20113;-65
2022/07/17 01:19:53;;;;;;;2.67;1.67;;;;;;;20.81;41.43;100952.31;5011222;28;20080;-65
2022/07/17 01:22:19;;;;;;;2.03;1.20;;;;;;;20.78;41.95;100952.69;5011296;28;20034;-65
2022/07/17 01:24:45;;;;;;;1.30;1.10;;;;;;;20.62;41.88;100932.91;5011261;28;20120;-65
2022/07/17 01:27:11;;;;;;;3.42;1.60;;;;;;;20.66;42.06;100956.88;5011137;28;20092;-65
2022/07/17 01:29:38;;;;;;;3.17;1.10;;;;;;;20.64;42.13;100961.69;5011231;28;20030;-65
2022/07/17 01:32:04;;;;;;;3.30;1.30;;;;;;;20.57;42.31;100957.16;5009568;28;20053;-64
2022/07/17 01:34:29;;;;;;;1.85;1.38;;;;;;;20.48;42.36;100953.66;5011363;28;20089;-65
2022/07/17 01:36:55;;;;;;;1.75;1.15;;;;;;;20.46;42.47;100963.88;5011102;28;20176;-64
2022/07/17 01:42:04;;;;;;;3.30;1.15;;;;;;;20.32;42.90;100961.94;5010918;28;20117;-65
2022/07/17 01:44:30;;;;;;;1.85;1.27;;;;;;;20.10;43.03;100930.91;5009854;28;20125;-65
2022/07/17 01:46:55;;;;;;;1.17;1.05;;;;;;;20.20;43.02;100949.78;5010819;28;20025;-65
2022/07/17 01:49:20;;;;;;;2.28;0.95;;;;;;;20.11;43.35;100945.38;5010858;28;20127;-65
2022/07/17 01:51:46;;;;;;;2.60;1.23;;;;;;;20.14;43.32;100967.69;5010778;28;20041;-65
2022/07/17 01:54:11;;;;;;;2.05;1.20;;;;;;;20.09;43.60;100961.88;5010290;28;20030;-65
2022/07/17 01:56:37;;;;;;;2.08;1.20;;;;;;;20.05;43.64;100963.28;5010597;28;20040;-65
2022/07/17 01:59:03;;;;;;;3.80;1.33;;;;;;;20.04;43.99;100972.50;5010861;28;20042;-65
2022/07/17 02:01:29;;;;;;;1.65;1.20;;;;;;;20.00;43.92;100979.31;5010851;28;20152;-65
2022/07/17 02:03:54;;;;;;;1.35;1.23;;;;;;;19.94;44.01;100969.16;5010546;28;20113;-65
2022/07/17 02:06:20;;;;;;;0.77;0.77;;;;;;;19.89;44.13;100978.84;5009602;28;20029;-65
2022/07/17 02:08:45;;;;;;;3.33;1.38;;;;;;;19.70;44.34;100943.94;5010452;28;20030;-65
2022/07/17 02:11:11;;;;;;;2.88;1.20;;;;;;;19.77;44.27;100969.41;5010432;28;20034;-66
2022/07/17 02:13:36;;;;;;;1.55;1.33;;;;;;;19.72;44.45;100972.66;5010480;28;20068;-65
2022/07/17 02:16:02;;;;;;;3.70;1.38;;;;;;;19.68;44.53;100974.06;5010444;28;20084;-65
2022/07/17 02:18:28;;;;;;;1.13;1.02;;;;;;;19.73;44.65;100987.09;5010623;28;20061;-65
2022/07/17 02:20:53;;;;;;;1.90;0.95;;;;;;;19.66;44.45;100984.25;5010380;28;20025;-65
2022/07/17 02:23:19;;;;;;;2.50;1.23;;;;;;;19.53;44.58;100973.09;5010564;28;20727;-65
2022/07/17 02:25:44;;;;;;;2.72;1.10;;;;;;;19.28;45.22;100938.81;5010311;28;20469;-65
2022/07/17 02:28:10;;;;;;;2.03;1.20;;;;;;;19.43;45.37;100979.75;5010083;28;20028;-65
2022/07/17 02:30:36;;;;;;;1.80;1.13;;;;;;;19.36;45.47;100984.19;5010287;28;20041;-65
2022/07/17 02:33:01;;;;;;;2.28;1.25;;;;;;;19.33;45.82;100992.72;5010312;28;20037;-65
2022/07/17 02:35:27;;;;;;;3.42;1.52;;;;;;;19.16;46.23;100980.16;5010150;28;20022;-65
2022/07/17 02:37:52;;;;;;;3.90;1.23;;;;;;;18.98;46.84;100963.19;5009893;28;20060;-64
2022/07/17 02:40:17;;;;;;;2.70;1.30;;;;;;;19.04;47.14;100982.38;5009958;28;20033;-65
2022/07/17 02:42:43;;;;;;;6.68;1.70;;;;;;;19.04;47.34;100995.13;5010104;28;20033;-65
2022/07/17 02:45:09;;;;;;;4.47;1.30;;;;;;;18.91;47.53;100979.34;5010029;28;20042;-65
2022/07/17 02:47:35;;;;;;;9.88;1.83;;;;;;;18.89;47.57;100988.72;5009019;28;20117;-65
2022/07/17 02:50:05;;;;;;;2.97;1.35;;;;;;;18.85;47.27;101000.91;5010057;28;20034;-65
2022/07/17 02:52:31;;;;;;;3.92;1.60;;;;;;;18.81;47.68;100999.56;5009907;28;20109;-65
2022/07/17 02:54:56;;;;;;;4.95;1.40;;;;;;;18.73;47.53;100994.97;5008461;28;20041;-65
2022/07/17 02:57:22;;;;;;;3.72;1.35;;;;;;;18.65;47.58;100988.72;5009897;28;20137;-65
2022/07/17 02:59:47;;;;;;;5.70;1.40;;;;;;;18.64;47.51;101006.03;5009909;28;20489;-65
2022/07/17 03:02:14;;;;;;;4.57;1.67;;;;;;;18.59;47.57;101005.69;5010006;28;20061;-65
2022/07/17 03:04:39;;;;;;;2.08;1.30;;;;;;;18.50;47.65;101004.84;5010026;28;20030;-65
2022/07/17 03:07:05;;;;;;;3.90;1.20;;;;;;;18.42;47.53;100999.41;5011609;28;20100;-65
2022/07/17 03:09:31;;;;;;;5.78;1.23;;;;;;;18.47;47.48;101016.03;5013829;28;20021;-65
2022/07/17 03:11:56;;;;;;;2.40;1.30;;;;;;;18.45;47.48;101022.66;5013729;28;20053;-65
2022/07/17 03:14:22;;;;;;;1.77;1.10;;;;;;;18.44;47.12;101023.69;5013979;28;20076;-65
2022/07/17 03:16:47;;;;;;;1.80;1.17;;;;;;;18.44;47.21;101026.41;5012529;28;20148;-65
2022/07/17 03:19:13;;;;;;;3.53;1.52;;;;;;;18.36;47.22;101015.47;5013834;28;20053;-66
2022/07/17 03:21:38;;;;;;;2.15;0.85;;;;;;;18.37;47.11;101025.34;5013868;28;20045;-65
2022/07/17 03:24:04;;;;;;;5.07;1.00;;;;;;;18.37;47.08;101036.22;5013601;28;20415;-65
2022/07/17 03:26:30;;;;;;;1.70;1.27;;;;;;;18.21;47.23;101011.75;5013662;28;20100;-65
2022/07/17 03:28:55;;;;;;;3.60;1.23;;;;;;;18.33;47.22;101032.09;5013398;28;20112;-65
2022/07/17 03:31:21;;;;;;;2.30;1.00;;;;;;;18.30;47.13;101036.00;5013683;28;20113;-65
2022/07/17 03:33:46;;;;;;;3.45;1.00;;;;;;;18.23;46.79;101015.13;5012215;28;20030;-65
2022/07/17 03:36:12;;;;;;;3.28;1.00;;;;;;;18.31;46.75;101037.69;5013345;28;20400;-65
2022/07/17 03:38:38;;;;;;;2.75;1.13;;;;;;;18.35;46.99;101041.81;5013512;28;20065;-65
2022/07/17 03:41:03;;;;;;;3.05;1.50;;;;;;;18.33;47.12;101037.53;5013103;28;20120;-65
2022/07/17 03:43:29;;;;;;;4.35;2.10;;;;;;;18.34;46.91;101037.38;5010372;28;20037;-65
2022/07/17 03:45:54;;;;;;;2.65;1.20;;;;;;;18.36;47.00;101037.22;5007580;28;20448;-65
2022/07/17 03:48:20;;;;;;;1.42;0.90;;;;;;;18.37;47.01;101047.94;5013298;28;20022;-65
2022/07/17 03:50:45;;;;;;;2.40;1.25;;;;;;;18.42;46.97;101047.44;5013181;28;20034;-65
2022/07/17 03:53:10;;;;;;;3.75;1.10;;;;;;;18.54;47.21;101046.94;5012860;28;20021;-65
2022/07/17 03:55:36;;;;;;;5.38;1.25;;;;;;;18.53;47.16;101022.66;5013468;28;20065;-65
2022/07/17 03:58:02;;;;;;;7.72;1.55;;;;;;;18.82;46.96;101042.03;5012756;28;20404;-65
2022/07/17 04:00:28;;;;;;;3.60;1.15;;;;;;;18.96;46.83;101047.63;5011717;28;20029;-65
2022/07/17 04:02:53;;;;;;;1.63;0.90;;;;;;;18.96;46.53;101039.47;5012967;28;20025;-66
2022/07/17 04:05:19;;;;;;;1.92;1.00;;;;;;;19.16;46.55;101043.56;5012911;28;20021;-65
2022/07/17 04:07:44;;;;;;;5.63;1.45;;;;;;;19.27;46.75;101048.66;5011733;28;20030;-65
2022/07/17 04:10:12;;;;;;;2.35;1.20;;;;;;;19.42;46.50;101051.53;5012845;28;20040;-65
2022/07/17 04:12:38;;;;;;;2.42;1.30;;;;;;;19.56;46.38;101048.94;5012871;28;20030;-64
2022/07/17 04:15:05;;;;;;;3.45;1.35;;;;;;;19.59;46.50;101037.72;5012558;28;20042;-65
2022/07/17 04:17:31;;;;;;;2.45;1.25;;;;;;;19.70;46.59;101050.91;5012096;28;20134;-65
2022/07/17 04:19:57;;;;;;;5.38;1.27;;;;;;;19.77;46.37;101045.63;5011779;28;20061;-65
2022/07/17 04:22:23;;;;;;;2.50;1.30;;;;;;;20.01;46.29;101065.44;5012444;28;20036;-65
2022/07/17 04:24:48;;;;;;;5.25;1.30;;;;;;;20.15;46.12;101066.59;5012557;28;20022;-65
2022/07/17 04:27:14;;;;;;;5.63;1.45;;;;;;;20.25;45.92;101066.38;4994832;28;20056;-65
2022/07/17 04:29:40;;;;;;;6.45;1.60;;;;;;;20.34;46.00;101078.94;5012683;28;20030;-65
2022/07/17 04:32:06;;;;;;;3.28;1.50;;;;;;;20.36;45.98;101068.69;5012217;28;20061;-65
2022/07/17 04:34:32;;;;;;;7.50;1.75;;;;;;;20.46;45.87;101074.75;5012398;28;20045;-65
2022/07/17 04:36:58;;;;;;;3.70;1.65;;;;;;;20.47;45.91;101071.03;5010807;28;20013;-65
2022/07/17 04:39:24;;;;;;;5.18;1.30;;;;;;;20.59;45.70;101064.09;5012455;28;20033;-66
2022/07/17 04:41:50;;;;;;;1.50;1.10;;;;;;;20.75;45.73;101089.38;5012186;28;20054;-66
2022/07/17 04:44:15;;;;;;;1.40;1.27;;;;;;;20.84;45.83;101088.31;5010729;28;20041;-66
2022/07/17 04:46:41;;;;;;;4.57;1.20;;;;;;;20.99;45.50;101085.66;5012401;28;20072;-65
2022/07/17 04:49:06;;;;;;;3.58;1.33;;;;;;;21.14;45.32;101081.09;5012063;28;20025;-65
2022/07/17 04:51:32;;;;;;;6.90;1.60;;;;;;;21.22;45.12;101076.41;5012128;28;20149;-65
2022/07/17 04:53:57;;;;;;;2.25;1.20;;;;;;;21.37;44.66;101082.75;5012078;28;20065;-65
2022/07/17 04:56:23;;;;;;;2.33;1.00;;;;;;;21.54;44.31;101083.44;5012059;28;20041;-65
2022/07/17 04:58:48;;;;;;;4.10;1.05;;;;;;;21.46;44.29;101067.13;5011736;28;20057;-65
2022/07/17 05:01:14;;;;;;;3.92;1.40;;;;;;;21.65;44.29;101080.22;5011682;28;20034;-65
2022/07/17 05:03:39;;;;;;;3.95;1.30;;;;;;;21.87;43.64;101087.53;5011895;28;20069;-65
2022/07/17 05:06:06;;;;;;;2.22;1.20;;;;;;;21.97;43.28;101088.94;5011739;28;20025;-65
2022/07/17 05:08:31;;;;;;;2.15;1.30;;;;;;;21.94;43.59;101094.78;5011842;28;20029;-65
2022/07/17 05:10:57;;;;;;;4.28;1.30;;;;;;;21.93;43.68;101086.78;5011440;28;20045;-65
2022/07/17 05:13:22;;;;;;;4.30;1.05;;;;;;;22.06;43.42;101104.19;5011659;28;20050;-66
2022/07/17 05:15:49;;;;;;;2.03;1.30;;;;;;;22.19;43.44;101112.56;5011531;28;20058;-66
2022/07/17 05:18:14;;;;;;;2.53;0.98;;;;;;;22.28;43.25;101124.25;5011178;28;20045;-65
2022/07/17 05:20:40;;;;;;;5.25;1.10;;;;;;;22.37;42.93;101134.03;5011306;28;20033;-66
2022/07/17 05:23:06;;;;;;;2.10;1.23;;;;;;;22.33;42.85;101108.13;5011373;28;20049;-65
2022/07/17 05:25:32;;;;;;;4.95;1.38;;;;;;;22.47;42.74;101118.16;5011688;28;20037;-66
2022/07/17 05:27:57;;;;;;;5.45;1.55;;;;;;;22.65;42.68;101136.91;5011286;28;20037;-66
2022/07/17 05:30:24;;;;;;;3.97;1.38;;;;;;;22.74;42.70;101128.41;5009617;28;20064;-65
2022/07/17 05:32:50;;;;;;;2.55;1.45;;;;;;;22.75;42.58;101110.09;5009863;28;20594;-65
2022/07/17 05:35:15;;;;;;;1.58;0.98;;;;;;;22.86;41.90;101124.09;5010979;28;20065;-65
2022/07/17 05:37:41;;;;;;;2.72;1.00;;;;;;;22.96;41.42;101132.03;5011367;28;20068;-65
2022/07/17 05:40:07;;;;;;;6.03;1.23;;;;;;;23.04;40.94;101126.41;5010976;28;20029;-65
2022/07/17 05:42:32;;;;;;;1.80;1.10;;;;;;;23.19;40.16;101135.41;5011062;28;20057;-65
2022/07/17 05:44:58;;;;;;;2.13;1.25;;;;;;;23.25;39.77;101129.19;5011026;28;20046;-65
2022/07/17 05:47:24;;;;;;;2.83;1.10;;;;;;;23.16;39.97;101122.97;5011344;28;20034;-66
2022/07/17 05:49:50;;;;;;;1.20;0.73;;;;;;;23.28;39.55;101140.56;5011107;28;20030;-65
2022/07/17 05:52:15;;;;;;;5.28;1.30;;;;;;;23.38;39.15;101142.97;5010974;28;20032;-65
2022/07/17 05:54:41;;;;;;;2.63;1.08;;;;;;;23.47;38.04;101150.03;5010953;28;20030;-65
2022/07/17 05:57:06;;;;;;;1.33;1.02;;;;;;;23.50;37.11;101142.25;5010552;28;20100;-65
2022/07/17 05:59:32;;;;;;;3.53;1.27;;;;;;;23.64;36.42;101133.06;5010694;28;20054;-66
2022/07/17 06:01:57;;;;;;;0.77;0.68;;;;;;;23.71;36.50;101144.09;5010668;28;20096;-66
2022/07/17 06:04:23;;;;;;;7.85;1.13;;;;;;;23.88;36.38;101143.59;5010547;28;20033;-65
2022/07/17 06:06:48;;;;;;;3.53;0.80;;;;;;;23.90;36.06;101124.22;5009497;28;20022;-65
2022/07/17 06:09:14;;;;;;;2.30;0.77;;;;;;;24.09;35.79;101138.03;5010719;28;20357;-65
2022/07/17 06:11:39;;;;;;;3.60;1.00;;;;;;;24.18;35.70;101138.72;5010604;28;20029;-65
2022/07/17 06:14:04;;;;;;;3.40;0.98;;;;;;;24.29;35.57;101146.38;5010538;28;20026;-65
2022/07/17 06:16:30;;;;;;;4.38;0.70;;;;;;;24.32;35.13;101143.25;5010546;28;20025;-66
2022/07/17 06:18:55;;;;;;;2.00;0.80;;;;;;;24.47;34.55;101154.91;5008977;28;20077;-65
2022/07/17 06:21:21;;;;;;;2.90;0.77;;;;;;;24.36;34.31;101130.81;5009161;28;20096;-65
2022/07/17 06:23:46;;;;;;;3.45;1.20;;;;;;;24.58;34.25;101158.97;5009228;28;20092;-65
2022/07/17 06:26:12;;;;;;;2.78;0.98;;;;;;;24.62;33.71;101143.78;5010153;28;20108;-65
2022/07/17 06:28:37;;;;;;;2.10;0.70;;;;;;;24.67;34.07;101149.53;5010459;28;20026;-65
2022/07/17 06:31:03;;;;;;;2.92;1.30;;;;;;;24.79;33.70;101150.66;5010362;28;20038;-65
2022/07/17 06:33:28;;;;;;;3.58;1.00;;;;;;;24.83;34.04;101169.25;5010102;28;20033;-65
2022/07/17 06:35:54;;;;;;;2.05;0.90;;;;;;;24.88;33.42;101152.13;5009878;28;20029;-65
2022/07/17 06:38:19;;;;;;;4.68;1.05;;;;;;;24.85;33.67;101150.66;5010227;28;20034;-65
2022/07/17 06:40:45;;;;;;;2.55;1.00;;;;;;;24.92;33.47;101167.16;5009896;28;20057;-65
2022/07/17 06:43:10;;;;;;;3.40;0.80;;;;;;;24.93;33.54;101160.59;5009496;28;20018;-65
2022/07/17 06:45:36;;;;;;;4.20;0.80;;;;;;;24.96;33.53;101161.03;5010418;28;20110;-65
2022/07/17 06:48:01;;;;;;;3.05;0.82;;;;;;;24.94;33.36;101157.66;5009891;28;20814;-66
2022/07/17 06:50:27;;;;;;;4.15;0.90;;;;;;;24.94;32.92;101170.50;5010182;28;20045;-66
2022/07/17 06:52:53;;;;;;;2.83;0.95;;;;;;;24.97;33.27;101159.97;5010103;28;20488;-66
2022/07/17 06:55:18;;;;;;;4.78;1.05;;;;;;;24.89;33.38;101138.19;5010104;28;20112;-66
2022/07/17 06:57:44;;;;;;;4.90;0.98;;;;;;;25.14;32.79;101168.66;5010155;28;20056;-65
2022/07/17 07:00:10;;;;;;;7.72;0.90;;;;;;;25.09;33.25;101162.97;5010160;28;20038;-66
2022/07/17 07:02:37;;;;;;;6.25;0.90;;;;;;;25.11;32.68;101167.19;5008706;28;20025;-66
2022/07/17 07:05:02;;;;;;;1.85;1.02;;;;;;;25.16;32.50;101158.31;5009925;28;20033;-66
2022/07/17 07:07:28;;;;;;;4.90;0.95;;;;;;;25.24;32.85;101163.63;5009964;28;20532;-66
2022/07/17 07:09:53;;;;;;;3.80;0.80;;;;;;;25.38;32.79;101170.84;5008738;28;20017;-66
2022/07/17 07:12:19;;;;;;;2.60;1.08;;;;;;;25.44;32.56;101170.84;5010162;28;20026;-66
2022/07/17 07:14:44;;;;;;;2.13;1.10;;;;;;;25.51;32.29;101162.63;5009704;28;20029;-65
2022/07/17 07:17:10;;;;;;;2.20;1.13;;;;;;;25.66;32.04;101163.25;5009716;28;20030;-66
2022/07/17 07:19:35;;;;;;;2.88;1.08;;;;;;;25.68;31.94;101164.72;5009871;28;20044;-65
2022/07/17 07:22:00;;;;;;;3.10;1.15;;;;;;;25.83;31.94;101172.75;5009806;28;20057;-65
2022/07/17 07:24:26;;;;;;;3.65;1.00;;;;;;;25.80;32.08;101148.44;5009885;28;20069;-65
2022/07/17 07:26:51;;;;;;;3.85;1.05;;;;;;;25.96;31.72;101170.81;5009878;28;20044;-65
2022/07/17 07:29:17;;;;;;;2.10;0.90;;;;;;;25.99;30.89;101167.69;5009903;28;20036;-66
2022/07/17 07:31:43;;;;;;;3.40;1.13;;;;;;;25.93;30.93;101156.66;5009850;28;20061;-66
2022/07/17 07:34:08;;;;;;;1.98;0.93;;;;;;;25.99;30.94;101170.44;5009574;28;20470;-67
2022/07/17 07:36:34;;;;;;;4.65;1.08;;;;;;;25.90;31.14;101159.84;5009696;28;20061;-66
2022/07/17 07:38:59;;;;;;;4.05;1.27;;;;;;;25.94;31.23;101159.22;5009649;28;20033;-65
2022/07/17 07:41:25;;;;;;;2.63;0.80;;;;;;;26.12;31.49;101175.06;5009655;28;20424;-65
2022/07/17 07:43:50;;;;;;;2.78;1.02;;;;;;;26.10;31.30;101163.44;5009808;28;20049;-66
2022/07/17 07:46:16;;;;;;;3.67;1.17;;;;;;;26.16;30.63;101155.19;5009576;28;20511;-65
2022/07/17 07:48:41;;;;;;;2.53;0.85;;;;;;;26.30;30.66;101175.22;5009723;28;20590;-66
2022/07/17 07:51:07;;;;;;;2.90;1.02;;;;;;;26.16;30.83;101168.94;5009130;28;20041;-67
2022/07/17 07:53:32;;;;;;;2.60;0.93;;;;;;;26.15;30.66;101177.41;5011400;28;20506;-66
2022/07/17 07:55:58;;;;;;;2.35;0.90;;;;;;;26.21;30.28;101173.75;5012880;28;20519;-65
2022/07/17 07:58:23;;;;;;;1.75;0.70;;;;;;;26.15;30.78;101174.66;5013005;28;20088;-66
2022/07/17 08:00:49;;;;;;;2.03;1.00;;;;;;;26.13;30.80;101165.75;5013331;28;20033;-66
2022/07/17 08:03:14;;;;;;;2.80;0.93;;;;;;;26.18;30.94;101177.78;5012703;28;20026;-67
2022/07/17 08:05:40;;;;;;;5.25;0.80;;;;;;;26.24;30.38;101173.34;5012999;28;20056;-66
2022/07/17 08:08:06;;;;;;;1.92;0.60;;;;;;;26.23;29.64;101153.25;5012869;28;20499;-67
2022/07/17 08:10:31;;;;;;;1.77;1.02;;;;;;;26.30;29.77;101170.56;5011836;28;20653;-65
2022/07/17 08:12:57;;;;;;;3.58;0.77;;;;;;;26.30;30.03;101176.09;5012841;28;20105;-65
2022/07/17 08:15:22;;;;;;;2.97;0.80;;;;;;;26.20;29.89;101145.44;5013140;28;20045;-67
2022/07/17 08:17:50;;;;;;;1.67;0.93;;;;;;;26.43;29.65;101177.94;5012797;28;20795;-66
2022/07/17 08:20:16;;;;;;;2.88;0.98;;;;;;;26.53;29.47;101173.66;5012695;28;20125;-66
2022/07/17 08:22:43;;;;;;;1.95;0.80;;;;;;;26.57;29.31;101176.00;5012564;28;20106;-66
2022/07/17 08:25:09;;;;;;;1.33;0.80;;;;;;;26.63;29.00;101178.72;5011304;28;20053;-66
2022/07/17 08:27:36;;;;;;;1.88;0.85;;;;;;;26.59;29.17;101185.72;5011349;28;20436;-66
2022/07/17 08:30:03;;;;;;;3.42;1.02;;;;;;;26.58;29.03;101178.53;5012682;28;20584;-66
2022/07/17 08:32:29;;;;;;;3.60;0.77;;;;;;;26.65;29.15;101173.88;5012507;28;20109;-66
2022/07/17 08:34:54;;;;;;;1.75;0.80;;;;;;;26.78;28.33;101164.69;5012285;28;20124;-66
2022/07/17 08:37:20;;;;;;;3.63;0.93;;;;;;;26.72;28.50;101174.69;5012797;28;20087;-66
2022/07/17 08:39:45;;;;;;;0.82;0.77;;;;;;;26.68;28.89;101170.69;5012691;28;20034;-66
2022/07/17 08:42:15;;;;;;;3.42;0.80;;;;;;;26.58;28.63;101156.50;5012013;28;20061;-66
2022/07/17 08:44:41;;;;;;;1.58;0.70;;;;;;;26.67;28.99;101166.25;5012135;28;20075;-66
2022/07/17 08:47:08;;;;;;;2.50;0.90;;;;;;;26.82;28.65;101163.22;5012129;28;20638;-66
2022/07/17 08:49:40;;;;;;;1.65;0.60;;;;;;;26.85;28.62;101179.31;5012339;28;20413;-66
2022/07/17 08:52:06;;;;;;;3.00;1.00;;;;;;;26.78;28.44;101164.69;5012100;28;20045;-66
2022/07/17 08:54:32;;;;;;;3.20;0.93;;;;;;;26.83;28.69;101171.25;5010776;28;20029;-66
2022/07/17 08:56:57;;;;;;;4.72;0.93;;;;;;;26.93;28.64;101173.53;5011951;28;20109;-66
2022/07/17 08:59:23;;;;;;;1.60;0.50;;;;;;;27.01;28.42;101174.09;5011864;28;20037;-66
2022/07/17 09:01:48;;;;;;;2.13;0.70;;;;;;;27.08;27.95;101180.41;5012137;28;20087;-66
2022/07/17 09:04:14;;;;;;;2.00;0.60;;;;;;;27.11;27.62;101184.66;5010914;28;20025;-65
2022/07/17 09:06:39;;;;;;;4.70;0.68;;;;;;;27.16;27.53;101180.16;5011839;28;20116;-66
2022/07/17 09:09:09;;;;;;;1.23;0.73;;;;;;;27.07;27.93;101164.97;5011713;28;20088;-66
2022/07/17 09:11:47;;;;;;;1.17;0.57;;;;;;;27.09;27.93;101167.50;5011563;28;20045;-66
2022/07/17 09:14:14;;;;;;;3.05;0.65;;;;;;;27.17;27.22;101178.22;5011492;28;20036;-66
2022/07/17 09:16:55;;;;;;;3.15;0.80;;;;;;;27.16;26.93;101182.94;5011513;28;20076;-65
2022/07/17 09:19:34;;;;;;;4.75;0.70;;;;;;;27.06;27.29;101166.03;5011567;28;20419;-66
2022/07/17 09:22:12;;;;;;;1.27;0.80;;;;;;;27.18;27.22;101167.00;5040839;28;20427;-66
2022/07/17 09:24:45;;;;;;;2.78;0.88;;;;;;;27.23;26.91;101183.75;5047604;28;20032;-66
2022/07/17 09:27:13;;;;;;;0.85;0.50;;;;;;;27.29;26.48;101171.84;5050974;28;20041;-66
2022/07/17 09:30:10;;;;;;;3.03;0.60;;;;;;;27.31;26.83;101177.13;5033220;28;20056;-64
2022/07/17 09:32:40;;;;;;;1.20;0.70;;;;;;;27.26;26.98;101183.31;5042320;28;20044;-65
2022/07/17 09:35:08;;;;;;;4.68;0.52;;;;;;;27.22;26.83;101179.28;5050917;28;20032;-66
2022/07/17 09:37:34;;;;;;;3.25;0.80;;;;;;;27.12;26.58;101178.94;5050867;28;20172;-66
2022/07/17 09:40:01;;;;;;;2.45;0.77;;;;;;;27.09;27.15;101182.13;5050655;28;20639;-65
2022/07/17 09:42:29;;;;;;;1.55;0.45;;;;;;;27.13;26.67;101172.34;5050572;28;20024;-66
2022/07/17 09:45:06;;;;;;;4.45;0.80;;;;;;;27.11;26.87;101155.19;5032640;28;20032;-66
2022/07/17 09:47:34;;;;;;;1.55;0.73;;;;;;;27.30;26.91;101167.16;5050628;28;20036;-66
2022/07/17 09:50:02;;;;;;;3.05;0.73;;;;;;;27.19;26.86;101143.91;5032585;28;20033;-66
2022/07/17 09:52:30;;;;;;;7.53;1.10;;;;;;;27.42;26.71;101177.25;5050612;28;20036;-65
2022/07/17 09:54:56;;;;;;;2.30;0.90;;;;;;;27.24;26.04;101143.28;5050576;28;20112;-66
2022/07/17 09:57:27;;;;;;;1.48;0.70;;;;;;;27.30;26.13;101173.53;5050660;28;20077;-66
2022/07/17 09:59:55;;;;;;;2.72;0.60;;;;;;;27.25;26.69;101154.06;5050438;28;20040;-66
2022/07/17 10:02:21;;;;;;;3.92;0.95;;;;;;;27.26;26.14;101155.75;5050359;28;20104;-66
2022/07/17 10:04:47;;;;;;;5.65;0.80;;;;;;;27.38;25.97;101164.16;5050496;28;20513;-66
2022/07/17 10:07:13;;;;;;;2.28;0.70;;;;;;;27.38;26.59;101153.13;5050255;28;20048;-66
2022/07/17 10:09:39;;;;;;;5.25;1.10;;;;;;;27.54;26.37;101167.22;5050252;28;20036;-66
2022/07/17 10:12:06;;;;;;;1.75;0.70;;;;;;;27.54;26.11;101164.47;5046600;28;20021;-66
2022/07/17 10:14:34;;;;;;;3.03;0.75;;;;;;;27.48;25.81;101164.50;5020767;28;20125;-66
2022/07/17 10:17:10;;;;;;;2.03;0.80;;;;;;;27.44;25.63;101153.06;5012050;28;20397;-66
2022/07/17 10:19:52;;;;;;;3.00;0.60;;;;;;;27.47;25.77;101160.06;5030267;28;20025;-67
2022/07/17 10:22:18;;;;;;;3.30;0.80;;;;;;;27.41;26.02;101142.50;5030371;28;20036;-65
2022/07/17 10:24:52;;;;;;;4.50;0.80;;;;;;;27.44;25.98;101149.47;5030107;28;20022;-66
2022/07/17 10:27:26;;;;;;;1.48;0.63;;;;;;;27.53;26.05;101139.88;5030247;28;20037;-66
2022/07/17 10:30:06;;;;;;;5.03;1.00;;;;;;;27.67;25.73;101146.94;5030362;28;20029;-66
2022/07/17 10:32:32;;;;;;;2.15;0.80;;;;;;;27.71;25.44;101164.72;5030419;28;20090;-66
2022/07/17 10:35:02;;;;;;;4.25;0.90;;;;;;;27.71;25.42;101153.69;5030012;28;20053;-66
2022/07/17 10:37:37;;;;;;;4.22;0.70;;;;;;;27.68;24.87;101157.75;5030103;28;20115;-66
2022/07/17 10:40:14;;;;;;;1.70;0.93;;;;;;;27.61;24.90;101154.22;5012265;28;20627;-66
2022/07/17 10:42:56;;;;;;;3.63;0.77;;;;;;;27.68;24.95;101156.91;5030010;28;20025;-66
2022/07/17 10:45:38;;;;;;;2.40;0.60;;;;;;;27.65;24.98;101152.69;5012351;28;20025;-66
2022/07/17 10:48:07;;;;;;;3.00;0.75;;;;;;;27.64;24.54;101145.50;5030267;28;20435;-66
2022/07/17 10:50:35;;;;;;;2.95;0.80;;;;;;;27.69;24.76;101147.53;5012371;28;20040;-66
2022/07/17 10:53:35;;;;;;;1.73;0.90;;;;;;;27.70;24.89;101138.22;5012123;28;20049;-66
2022/07/17 10:56:04;;;;;;;1.02;0.50;;;;;;;27.75;24.84;101141.97;5004950;28;20046;-66
2022/07/17 10:58:34;;;;;;;6.03;1.00;;;;;;;28.00;24.48;101142.84;5029619;28;20068;-66
2022/07/17 11:01:00;;;;;;;3.35;0.60;;;;;;;27.94;24.31;101152.03;5029756;28;20088;-66
2022/07/17 11:03:26;;;;;;;1.52;0.85;;;;;;;27.93;24.09;101142.06;5029569;28;20033;-66
2022/07/17 11:05:52;;;;;;;2.53;0.88;;;;;;;27.81;24.60;101135.56;5029882;28;20393;-66
2022/07/17 11:08:17;;;;;;;1.30;0.60;;;;;;;27.71;24.88;101132.50;5029819;28;20064;-66
2022/07/17 11:10:43;;;;;;;1.52;0.68;;;;;;;27.60;24.48;101116.66;5029886;28;20053;-66
2022/07/17 11:13:17;;;;;;;0.50;0.50;;;;;;;27.84;24.54;101135.13;5029578;28;20532;-67
2022/07/17 11:15:46;;;;;;;1.30;0.70;;;;;;;27.81;24.77;101126.44;5029698;28;20108;-67
2022/07/17 11:18:14;;;;;;;3.85;0.70;;;;;;;27.74;24.87;101121.00;5029807;28;20041;-67
2022/07/17 11:20:50;;;;;;;3.28;0.90;;;;;;;27.90;24.97;101131.50;5029821;28;20029;-67
2022/07/17 11:23:15;;;;;;;1.45;0.75;;;;;;;27.84;24.99;101104.78;5011888;28;20040;-68
2022/07/17 11:25:52;;;;;;;3.25;1.00;;;;;;;27.98;24.47;101122.91;5031581;28;20022;-67