Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:02;;;;;;;3.83;2.50;;;18.10;99.90;;;;;;4992777;28;20520;-85
2023/06/06 00:03:29;;;;;;;2.87;2.67;;;18.10;99.90;;;;;;4994829;28;20493;-85
2023/06/06 00:05:59;;;;;;;4.70;2.70;;;18.10;99.90;;;;;;4993791;28;20457;-86
2023/06/06 00:08:28;;;;;;;3.80;2.57;;;17.90;1.00;;;;;;4986514;28;20481;-86
2023/06/06 00:10:55;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;4985722;28;20476;-85
2023/06/06 00:13:22;;;;;;;3.40;3.10;;;17.60;1.00;;;;;;4985564;28;20456;-86
2023/06/06 00:15:49;;;;;;;3.63;2.77;;;17.90;99.90;;;;;;4984588;28;20509;-85
2023/06/06 00:18:18;;;;;;;2.47;2.30;;;17.90;99.90;;;;;;4983834;28;20553;-86
2023/06/06 00:20:46;;;;;;;5.50;2.47;;;;;;;;;;4986842;28;20485;-85
2023/06/06 00:23:13;;;;;;;2.53;2.33;;;;;;;;;;5002631;28;20433;-85
2023/06/06 00:25:40;;;;;;;6.27;2.57;;;17.80;99.90;;;;;;5002326;28;20469;-85
2023/06/06 00:28:06;;;;;;;5.37;3.33;;;17.80;99.90;;;;;;4987769;28;20560;-85
2023/06/06 00:30:33;;;;;;;3.00;2.67;;;17.80;99.90;;;;;;4983188;28;20457;-84
2023/06/06 00:33:00;;;;;;;4.50;2.20;;;17.70;99.90;;;;;;4983518;28;20591;-84
2023/06/06 00:35:28;;;;;;;3.30;2.60;;;17.70;99.90;;;;;;4982855;28;20524;-84
2023/06/06 00:37:55;;;;;;;3.13;2.73;;;17.60;99.90;;;;;;4982004;28;20512;-84
2023/06/06 00:40:22;;;;;;;3.10;2.27;;;17.70;99.90;;;;;;4982699;28;20884;-85
2023/06/06 00:42:49;;;;;;;4.47;2.90;;;17.70;99.90;;;;;;4982054;28;20442;-85
2023/06/06 00:45:17;;;;;;;3.20;2.73;;;17.60;99.90;;;;;;4983091;28;20452;-85
2023/06/06 00:47:44;;;;;;;3.27;2.47;;;17.60;1.00;;;;;;5006604;23;20475;-85
2023/06/06 00:50:12;;;;;;;2.97;2.60;;;17.60;99.90;;;;;;5002969;28;20532;-83
2023/06/06 00:52:44;;;;;;;3.13;2.83;;;17.60;99.90;;;;;;5007432;28;20445;-84
2023/06/06 00:55:12;;;;;;;3.00;2.43;;;17.50;99.90;;;;;;5008219;28;20470;-84
2023/06/06 00:57:41;;;;;;;4.07;2.63;;;17.20;99.90;;;;;;5008628;28;20565;-84
2023/06/06 01:00:10;;;;;;;2.77;2.50;;;17.50;99.90;;;;;;5008051;28;20879;-83
2023/06/06 01:02:39;;;;;;;3.10;2.43;;;17.40;99.90;;;;;;5007796;28;20480;-84
2023/06/06 01:05:06;;;;;;;2.97;2.67;;;17.40;99.90;;;;;;5008408;28;20496;-83
2023/06/06 01:07:35;;;;;;;4.77;2.70;;;17.10;99.90;;;;;;5007351;28;20453;-84
2023/06/06 01:10:05;;;;;;;9.33;2.57;;;17.30;99.90;;;;;;5012973;28;20480;-83
2023/06/06 01:12:39;;;;;;;7.17;2.60;;;17.30;99.90;;;;;;5016556;28;20448;-83
2023/06/06 01:15:11;;;;;;;2.73;2.33;;;17.20;99.90;;;;;;5016035;28;20489;-83
2023/06/06 01:17:42;;;;;;;3.00;2.73;;;17.30;1.00;;;;;;5016375;28;20453;-82
2023/06/06 01:20:11;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5014763;28;20433;-84
2023/06/06 01:22:43;;;;;;;3.27;2.57;;;17.10;99.90;;;;;;5017968;28;20472;-84
2023/06/06 01:25:12;;;;;;;2.77;2.30;;;17.10;99.90;;;;;;5015132;28;20456;-84
2023/06/06 01:27:39;;;;;;;3.37;3.03;;;17.20;1.00;;;;;;5010006;28;20455;-84
2023/06/06 01:30:07;;;;;;;4.37;2.37;;;17.00;99.90;;;;;;5008618;28;20448;-84
2023/06/06 01:32:42;;;;;;;3.70;3.13;;;17.10;99.90;;;;;;5007506;28;20452;-84
2023/06/06 01:35:15;;;;;;;3.87;3.57;;;17.00;99.90;;;;;;5006607;28;20472;-84
2023/06/06 01:37:48;;;;;;;3.57;2.13;;;17.20;1.00;;;;;;5007062;28;20594;-84
2023/06/06 01:40:19;;;;;;;5.83;2.70;;;16.90;99.90;;;;;;5006739;28;20440;-84
2023/06/06 01:42:48;;;;;;;2.67;2.47;;;16.90;99.90;;;;;;5006631;28;20800;-84
2023/06/06 01:45:18;;;;;;;3.67;2.87;;;17.00;99.90;;;;;;5005989;28;20876;-84
2023/06/06 01:47:47;;;;;;;6.47;2.23;;;17.10;99.90;;;;;;5006462;28;20472;-84
2023/06/06 01:50:15;;;;;;;3.10;2.50;;;17.10;99.90;;;;;;5008863;28;20437;-84
2023/06/06 01:52:43;;;;;;;3.23;2.70;;;16.90;1.00;;;;;;5016806;28;20457;-85
2023/06/06 01:55:10;;;;;;;3.20;2.50;;;17.00;99.90;;;;;;5007354;28;20507;-83
2023/06/06 01:57:37;;;;;;;4.30;2.47;;;17.50;1.00;;;;;;5005520;28;20544;-83
2023/06/06 02:00:08;;;;;;;2.50;2.37;;;17.00;99.90;;;;;;5012861;28;20464;-83
2023/06/06 02:02:35;;;;;;;3.13;2.83;;;16.90;99.90;;;;;;5010924;28;20490;-85
2023/06/06 02:05:03;;;;;;;4.43;3.10;;;16.90;99.90;;;;;;5003252;28;20496;-84
2023/06/06 02:07:30;;;;;;;3.87;2.60;;;17.00;99.90;;;;;;5002711;28;20481;-84
2023/06/06 02:09:58;;;;;;;4.30;3.00;;;16.90;99.90;;;;;;5003563;28;20463;-84
2023/06/06 02:12:25;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;5000727;28;20635;-84
2023/06/06 02:14:53;;;;;;;5.70;2.70;;;16.80;99.90;;;;;;5003999;28;20516;-84
2023/06/06 02:17:19;;;;;;;4.37;2.70;;;16.80;99.90;;;;;;5003288;28;20480;-82
2023/06/06 02:19:46;;;;;;;4.47;2.90;;;16.80;99.90;;;;;;4996785;28;20477;-82
2023/06/06 02:22:13;;;;;;;2.77;2.57;;;16.80;99.90;;;;;;4996433;28;20449;-82
2023/06/06 02:24:42;;;;;;;5.10;2.80;;;16.80;99.90;;;;;;4997691;28;20455;-83
2023/06/06 02:27:10;;;;;;;3.30;2.80;;;16.80;99.90;;;;;;5006946;28;20449;-83
2023/06/06 02:29:37;;;;;;;3.47;2.50;;;16.80;99.90;;;;;;5004938;28;20476;-83
2023/06/06 02:32:05;;;;;;;2.90;2.33;;;16.80;99.90;;;;;;5006922;28;20443;-84
2023/06/06 02:34:32;;;;;;;3.63;2.73;;;16.80;99.90;;;;;;5006303;28;20480;-84
2023/06/06 02:36:59;;;;;;;4.37;2.63;;;16.70;99.90;;;;;;5005295;28;20523;-84
2023/06/06 02:39:28;;;;;;;3.50;2.53;;;16.70;99.90;;;;;;5004705;28;20473;-84
2023/06/06 02:41:54;;;;;;;3.33;2.67;;;16.70;99.90;;;;;;5005192;28;20492;-84
2023/06/06 02:44:23;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;5005724;28;20448;-83
2023/06/06 02:46:50;;;;;;;7.70;3.20;;;16.70;99.90;;;;;;5008302;28;20873;-82
2023/06/06 02:49:16;;;;;;;3.33;3.10;;;16.70;99.90;;;;;;5008723;28;20473;-84
2023/06/06 02:51:43;;;;;;;2.93;2.73;;;16.70;99.90;;;;;;5005743;28;20455;-84
2023/06/06 02:54:10;;;;;;;2.80;2.47;;;16.60;99.90;;;;;;5005556;28;20457;-84
2023/06/06 02:56:37;;;;;;;3.17;2.33;;;16.60;99.90;;;;;;5007283;28;21074;-84
2023/06/06 02:59:04;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;5007629;28;20979;-82
2023/06/06 03:01:32;;;;;;;3.80;2.53;;;16.60;99.90;;;;;;5010864;28;20449;-83
2023/06/06 03:03:59;;;;;;;7.63;4.10;;;16.60;99.90;;;;;;5009292;28;20508;-84
2023/06/06 03:06:28;;;;;;;4.10;2.90;;;16.60;99.90;;;;;;5008299;28;20436;-84
2023/06/06 03:08:57;;;;;;;3.53;2.87;;;16.60;99.90;;;;;;5007566;28;20532;-84
2023/06/06 03:11:25;;;;;;;4.00;3.10;;;16.60;99.90;;;;;;5008837;28;20449;-84
2023/06/06 03:13:52;;;;;;;5.00;3.13;;;16.60;99.90;;;;;;5007051;28;20449;-84
2023/06/06 03:16:19;;;;;;;3.63;3.23;;;16.60;99.90;;;;;;5005842;28;20571;-84
2023/06/06 03:18:48;;;;;;;3.20;2.45;;;16.50;1.00;;;;;;5004020;28;20472;-84
2023/06/06 03:21:15;;;;;;;7.47;3.33;;;16.50;99.90;;;;;;5004948;28;20240;-84
2023/06/06 03:23:42;;;;;;;4.17;2.90;;;16.50;99.90;;;;;;5004123;28;20448;-84
2023/06/06 03:26:09;;;;;;;11.73;3.27;;;16.40;99.90;;;;;;5004978;28;20476;-84
2023/06/06 03:28:35;;;;;;;2.93;2.73;;;16.40;99.90;;;;;;5012064;28;20508;-83
2023/06/06 03:31:05;;;;;;;3.87;3.00;;;16.50;99.90;;;;;;5017119;28;20480;-82
2023/06/06 03:33:32;;;;;;;7.37;3.60;;;16.40;99.90;;;;;;5016646;28;20488;-81
2023/06/06 03:36:01;;;;;;;4.90;3.40;;;16.30;99.90;;;;;;5013630;28;20476;-83
2023/06/06 03:38:28;;;;;;;6.57;3.57;;;16.30;99.90;;;;;;5005717;28;20472;-82
2023/06/06 03:40:55;;;;;;;4.37;3.97;;;16.40;99.90;;;;;;5005393;28;20453;-83
2023/06/06 03:43:22;;;;;;;8.67;3.40;;;16.30;99.90;;;;;;5004480;28;20448;-83
2023/06/06 03:48:39;;;;;;;14.63;2.83;;;16.40;99.90;;;;;;5010201;28;20528;-82
2023/06/06 03:51:07;;;;;;;2.97;2.67;;;16.30;99.90;;;;;;5017879;28;20599;-82
2023/06/06 03:53:34;;;;;;;6.40;2.57;;;16.30;99.90;;;;;;5018666;28;20469;-84
2023/06/06 03:56:02;;;;;;;3.27;2.97;;;16.10;99.90;;;;;;5018320;28;20503;-82
2023/06/06 03:58:30;;;;;;;5.80;3.20;;;16.20;99.90;;;;;;5017895;28;20445;-83
2023/06/06 04:00:58;;;;;;;4.30;3.27;;;16.30;99.90;;;;;;5017998;28;20428;-82
2023/06/06 04:03:25;;;;;;;4.67;3.10;;;16.30;99.90;;;;;;5018192;28;20420;-82
2023/06/06 04:05:53;;;;;;;3.47;3.13;;;16.30;99.90;;;;;;5016589;28;20456;-84
2023/06/06 04:08:21;;;;;;;3.80;3.47;;;16.30;99.90;;;;;;5008423;28;20467;-83
2023/06/06 04:10:48;;;;;;;4.83;3.30;;;16.30;99.90;;;;;;5009254;28;20441;-84
2023/06/06 04:13:15;;;;;;;6.63;2.97;;;16.20;99.90;;;;;;5007671;28;20484;-84
2023/06/06 04:15:42;;;;;;;3.93;2.93;;;16.20;99.90;;;;;;5005363;28;20453;-84
2023/06/06 04:18:09;;;;;;;5.20;3.33;;;16.30;99.90;;;;;;5006758;28;20469;-83
2023/06/06 04:20:36;;;;;;;7.80;3.23;;;16.40;99.90;;;;;;5006942;28;20480;-83
2023/06/06 04:23:03;;;;;;;8.63;2.73;;;16.50;99.90;;;;;;5004745;28;20835;-83
2023/06/06 04:25:31;;;;;;;4.67;3.10;;;16.50;99.90;;;;;;5002374;28;20453;-83
2023/06/06 04:28:00;;;;;;;3.67;3.30;;;16.50;99.90;;;;;;5006142;28;20556;-83
2023/06/06 04:30:29;;;;;;;4.00;3.70;;;16.50;99.90;;;;;;5006607;28;20449;-83
2023/06/06 04:32:56;;;;;;;4.57;3.03;;;16.50;99.90;;;;;;5010597;28;20433;-83
2023/06/06 04:35:23;;;;;;;9.00;3.47;;;16.50;99.90;;;;;;5012675;28;20481;-84
2023/06/06 04:37:54;;;;;;;4.27;3.77;;;16.50;99.90;;;;;;5007123;28;20571;-82
2023/06/06 04:40:21;;;;;;;3.83;3.40;;;16.50;99.90;;;;;;5006813;28;20441;-82
2023/06/06 04:42:58;;;;;;;4.80;3.23;;;16.60;99.90;;;;;;5006028;28;20445;-83
2023/06/06 04:45:26;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;5006070;28;20443;-84
2023/06/06 04:47:55;;;;;;;3.77;3.17;;;16.80;99.90;;;;;;5005137;28;20515;-84
2023/06/06 04:50:23;;;;;;;4.77;3.10;;;16.80;99.90;;;;;;5006479;28;20457;-84
2023/06/06 04:52:49;;;;;;;6.43;3.07;;;16.80;99.90;;;;;;5007214;28;20461;-84
2023/06/06 04:55:18;;;;;;;10.57;3.73;;;16.90;99.90;;;;;;5004815;28;20865;-85
2023/06/06 04:57:47;;;;;;;7.17;4.23;;;17.00;99.90;;;;;;5003586;28;21131;-83
2023/06/06 05:00:16;;;;;;;6.40;3.30;;;17.00;99.90;;;;;;5004215;28;20457;-84
2023/06/06 05:02:48;;;;;;;4.60;3.90;;;17.20;99.90;;;;;;5004137;28;20460;-86
2023/06/06 05:05:16;;;;;;;9.90;3.37;;;17.20;99.90;;;;;;5006502;28;20929;-83
2023/06/06 05:07:43;;;;;;;6.63;3.17;;;17.40;99.90;;;;;;5004589;28;20449;-84
2023/06/06 05:10:11;;;;;;;6.23;3.43;;;17.30;99.90;;;;;;5004426;28;20453;-84
2023/06/06 05:12:37;;;;;;;5.77;3.63;;;17.20;1.00;;;;;;5004423;28;20455;-83
2023/06/06 05:15:05;;;;;;;7.90;5.90;;;17.40;99.90;;;;;;5003204;28;20449;-84
2023/06/06 05:17:34;;;;;;;4.50;3.63;;;17.40;99.90;;;;;;5002452;28;20484;-83
2023/06/06 05:20:00;;;;;;;5.33;3.63;;;17.60;99.90;;;;;;5003373;28;20487;-84
2023/06/06 05:22:27;;;;;;;7.50;3.63;;;17.60;99.90;;;;;;5009540;28;20453;-84
2023/06/06 05:24:54;;;;;;;8.07;3.93;;;17.70;99.90;;;;;;5015459;28;20445;-83
2023/06/06 05:27:21;;;;;;;7.80;3.60;;;17.80;99.90;;;;;;5013590;28;20441;-84
2023/06/06 05:29:48;;;;;;;10.20;4.23;;;17.90;99.90;;;;;;5008106;28;20564;-83
2023/06/06 05:32:15;;;;;;;11.87;4.40;;;18.00;99.90;;;;;;5010239;28;20445;-84
2023/06/06 05:34:43;;;;;;;6.47;3.77;;;18.00;99.90;;;;;;5004835;28;20453;-84
2023/06/06 05:37:10;;;;;;;10.40;4.90;;;18.10;99.90;;;;;;5003266;28;20485;-84
2023/06/06 05:39:37;;;;;;;13.27;4.50;;;18.10;99.90;;;;;;5004366;28;20560;-84
2023/06/06 05:42:05;;;;;;;7.10;3.50;;;18.10;99.90;;;;;;5005063;28;20849;-85
2023/06/06 05:44:31;;;;;;;4.80;3.30;;;18.10;99.90;;;;;;5007311;28;20488;-84
2023/06/06 05:46:58;;;;;;;4.73;3.90;;;18.20;99.90;;;;;;5004342;28;20449;-84
2023/06/06 05:49:25;;;;;;;5.50;3.77;;;;;;;;;;5004963;28;20491;-84
2023/06/06 05:51:54;;;;;;;4.33;4.00;;;18.30;99.90;;;;;;5015551;28;20425;-83
2023/06/06 05:54:22;;;;;;;5.17;3.50;;;18.40;99.90;;;;;;5016296;28;20513;-83
2023/06/06 05:56:50;;;;;;;6.60;2.90;;;18.30;99.90;;;;;;5016050;28;20484;-83
2023/06/06 05:59:17;;;;;;;4.53;3.60;;;18.30;99.90;;;;;;5009519;28;20469;-84
2023/06/06 06:01:47;;;;;;;10.13;3.50;;;18.40;99.90;;;;;;5014481;28;20988;-83
2023/06/06 06:04:14;;;;;;;5.73;3.57;;;18.50;99.90;;;;;;5008539;28;20463;-84
2023/06/06 06:06:41;;;;;;;9.57;3.63;;;18.50;99.90;;;;;;5005943;28;20979;-83
2023/06/06 06:09:10;;;;;;;5.87;4.23;;;18.50;99.90;;;;;;5009348;28;20464;-82
2023/06/06 06:11:37;;;;;;;4.30;3.00;;;18.50;99.90;;;;;;5016095;28;20441;-83
2023/06/06 06:14:03;;;;;;;4.83;4.33;;;18.60;99.90;;;;;;5014758;28;20445;-84
2023/06/06 06:16:30;;;;;;;6.60;3.57;;;18.60;99.90;;;;;;5011603;28;20515;-84
2023/06/06 06:18:57;;;;;;;6.17;4.10;;;18.60;99.90;;;;;;5008620;28;20552;-85
2023/06/06 06:21:25;;;;;;;12.67;4.63;;;18.50;99.90;;;;;;5008875;28;20544;-81
2023/06/06 06:23:52;;;;;;;11.73;3.70;;;18.70;99.90;;;;;;5007169;28;20501;-84
2023/06/06 06:26:20;;;;;;;6.03;3.70;;;18.70;99.90;;;;;;5005902;28;20471;-84
2023/06/06 06:28:50;;;;;;;6.53;3.80;;;18.80;99.90;;;;;;5004102;28;20568;-82
2023/06/06 06:31:16;;;;;;;5.10;3.00;;;19.00;99.90;;;;;;5004008;28;20544;-84
2023/06/06 06:33:43;;;;;;;5.23;3.30;;;19.00;99.90;;;;;;5005151;28;20444;-84
2023/06/06 06:36:10;;;;;;;6.87;3.40;;;19.00;99.90;;;;;;5003543;28;20984;-84
2023/06/06 06:38:37;;;;;;;6.43;5.50;;;19.00;99.90;;;;;;5002499;28;20468;-82
2023/06/06 06:41:04;;;;;;;3.83;3.53;;;18.90;99.90;;;;;;5001033;28;20642;-82
2023/06/06 06:43:32;;;;;;;5.60;3.40;;;19.00;99.90;;;;;;5001915;28;20456;-82
2023/06/06 06:45:59;;;;;;;4.00;3.20;;;19.00;99.90;;;;;;5007927;28;20456;-82
2023/06/06 06:48:28;;;;;;;10.50;4.53;;;19.10;99.90;;;;;;5034991;23;20496;-84
2023/06/06 06:50:55;;;;;;;8.83;5.53;;;19.00;99.90;;;;;;5004964;28;20448;-84
2023/06/06 06:53:23;;;;;;;4.33;3.93;;;19.10;99.90;;;;;;5004178;28;20455;-84
2023/06/06 06:55:51;;;;;;;6.83;3.47;;;19.20;99.90;;;;;;5000616;28;20540;-84
2023/06/06 06:58:25;;;;;;;4.40;4.00;;;19.40;99.90;;;;;;5000765;28;20511;-84
2023/06/06 07:00:53;;;;;;;5.30;3.57;;;19.60;99.90;;;;;;5001545;28;20839;-84
2023/06/06 07:03:21;;;;;;;7.47;3.70;;;20.50;99.90;;;;;;5004306;28;20433;-86
2023/06/06 07:05:48;;;;;;;4.20;3.80;;;19.70;99.90;;;;;;5003623;28;20459;-85
2023/06/06 07:08:15;;;;;;;8.40;4.30;;;19.90;99.90;;;;;;5001635;28;20523;-85
2023/06/06 07:10:43;;;;;;;5.60;3.80;;;20.00;99.90;;;;;;5001572;28;20556;-84
2023/06/06 07:13:10;;;;;;;8.37;4.13;;;;;;;;;;5000068;28;20449;-84
2023/06/06 07:15:37;;;;;;;5.43;4.43;;;20.20;99.90;;;;;;5000590;28;20457;-84
2023/06/06 07:18:06;;;;;;;7.20;4.50;;;19.90;99.90;;;;;;5000424;28;20485;-84
2023/06/06 07:20:33;;;;;;;7.17;4.30;;;20.30;1.00;;;;;;5002501;28;20507;-85
2023/06/06 07:23:00;;;;;;;9.60;3.90;;;20.30;99.90;;;;;;5000237;28;20453;-85
2023/06/06 07:25:27;;;;;;;7.43;4.20;;;20.40;99.90;;;;;;5004686;28;20524;-84
2023/06/06 07:27:54;;;;;;;7.20;4.53;;;20.20;99.90;;;;;;5002306;28;20476;-85
2023/06/06 07:30:22;;;;;;;8.97;5.10;;;20.20;99.90;;;;;;5002226;28;20519;-85
2023/06/06 07:32:48;;;;;;;8.20;5.07;;;20.20;99.90;;;;;;5001710;28;20445;-85
2023/06/06 07:35:19;;;;;;;6.67;3.60;;;20.30;99.90;;;;;;5001646;28;20512;-85
2023/06/06 07:37:46;;;;;;;4.33;3.93;;;20.30;99.90;;;;;;5002298;28;20473;-84
2023/06/06 07:40:14;;;;;;;6.10;5.37;;;20.50;1.00;;;;;;5002049;28;20452;-86
2023/06/06 07:42:42;;;;;;;7.60;3.70;;;20.50;99.90;;;;;;5004613;28;20449;-85
2023/06/06 07:45:10;;;;;;;4.90;4.47;;;20.60;99.90;;;;;;5004292;28;20453;-85
2023/06/06 07:47:38;;;;;;;4.03;3.50;;;20.80;99.90;;;;;;5004154;28;20447;-84
2023/06/06 07:50:06;;;;;;;5.23;4.13;;;20.90;99.90;;;;;;5001530;28;20479;-84
2023/06/06 07:52:34;;;;;;;7.03;4.60;;;20.80;99.90;;;;;;5003870;28;20472;-85
2023/06/06 07:55:02;;;;;;;3.57;3.23;;;20.80;99.90;;;;;;5006816;28;20461;-84
2023/06/06 07:57:30;;;;;;;11.93;4.27;;;20.80;99.90;;;;;;5010154;28;20479;-83
2023/06/06 07:59:57;;;;;;;6.30;4.67;;;20.90;99.90;;;;;;5018285;28;20464;-84
2023/06/06 08:02:24;;;;;;;4.70;4.17;;;20.90;99.90;;;;;;5017876;28;20460;-86
2023/06/06 08:04:50;;;;;;;9.50;4.73;;;21.00;99.90;;;;;;5019671;28;20512;-85
2023/06/06 08:07:18;;;;;;;7.10;3.60;;;21.00;99.90;;;;;;5017774;28;20441;-86
2023/06/06 08:09:46;;;;;;;6.17;4.47;;;21.00;99.90;;;;;;5014476;28;20485;-86
2023/06/06 08:12:13;;;;;;;4.13;3.83;;;21.00;99.90;;;;;;5014058;28;20477;-86
2023/06/06 08:14:40;;;;;;;5.40;4.20;;;20.90;99.90;;;;;;5012479;28;20519;-86
2023/06/06 08:17:07;;;;;;;5.37;4.87;;;21.00;99.90;;;;;;5008003;28;20487;-86
2023/06/06 08:19:34;;;;;;;8.23;3.90;;;21.00;99.90;;;;;;5015700;28;20499;-86
2023/06/06 08:22:02;;;;;;;6.37;3.97;;;20.70;1.00;;;;;;5008198;28;20504;-86
2023/06/06 08:24:29;;;;;;;9.10;4.53;;;21.00;99.90;;;;;;5011125;28;20445;-86
2023/06/06 08:26:58;;;;;;;12.60;5.60;;;21.00;99.90;;;;;;5004634;28;20989;-86
2023/06/06 08:29:25;;;;;;;9.43;4.97;;;21.00;99.90;;;;;;5002625;28;20536;-86
2023/06/06 08:31:53;;;;;;;9.27;4.63;;;20.80;99.90;;;;;;5003221;28;20920;-86
2023/06/06 08:34:20;;;;;;;7.70;4.30;;;21.10;99.90;;;;;;5009899;28;20499;-85
2023/06/06 08:36:48;;;;;;;3.83;3.57;;;21.00;99.90;;;;;;5008630;28;20554;-87
2023/06/06 08:39:19;;;;;;;6.30;3.80;;;21.00;99.90;;;;;;5006507;28;20493;-86
2023/06/06 08:41:52;;;;;;;6.33;5.67;;;21.00;1.00;;;;;;5004005;28;20532;-86
2023/06/06 08:44:21;;;;;;;9.80;4.80;;;21.30;99.90;;;;;;5010519;28;20424;-86
2023/06/06 08:46:56;;;;;;;6.47;4.93;;;21.20;99.90;;;;;;5002658;28;20456;-87
2023/06/06 08:49:22;;;;;;;9.97;5.40;;;21.30;99.90;;;;;;5000481;28;20483;-86
2023/06/06 08:51:51;;;;;;;5.93;4.03;;;21.40;99.90;;;;;;5002210;28;20487;-86
2023/06/06 08:54:19;;;;;;;7.03;4.30;;;21.30;99.90;;;;;;5014894;28;20465;-86
2023/06/06 08:56:46;;;;;;;6.67;4.17;;;21.50;99.90;;;;;;5004879;28;20473;-87
2023/06/06 08:59:17;;;;;;;5.60;4.20;;;21.60;99.90;;;;;;5003671;28;20493;-87
2023/06/06 09:01:48;;;;;;;14.50;5.43;;;21.70;99.90;;;;;;5003863;28;20524;-86
2023/06/06 09:04:16;;;;;;;10.87;5.43;;;21.80;99.90;;;;;;5002719;28;20468;-87
2023/06/06 09:06:50;;;;;;;7.20;4.40;;;21.90;99.90;;;;;;5000670;28;20862;-86
2023/06/06 09:09:19;;;;;;;4.97;4.43;;;22.10;99.90;;;;;;5004990;28;20467;-86
2023/06/06 09:11:46;;;;;;;5.77;4.73;;;22.00;99.90;;;;;;5006227;28;20501;-86
2023/06/06 09:14:13;;;;;;;7.57;5.60;;;22.10;99.90;;;;;;5004337;28;20453;-87
2023/06/06 09:16:40;;;;;;;7.00;4.83;;;22.00;99.90;;;;;;5008928;28;20452;-87
2023/06/06 09:19:09;;;;;;;4.93;4.37;;;22.20;99.90;;;;;;5009326;28;20492;-87
2023/06/06 09:21:36;;;;;;;5.20;4.50;;;22.20;99.90;;;;;;5009285;28;20454;-87
2023/06/06 09:24:04;;;;;;;7.83;4.63;;;22.40;99.90;;;;;;5003934;28;20806;-87
2023/06/06 09:26:34;;;;;;;6.27;4.37;;;22.50;99.90;;;;;;5013310;28;20507;-86
2023/06/06 09:29:07;;;;;;;5.63;4.90;;;22.60;99.90;;;;;;5005338;28;20488;-86
2023/06/06 09:31:37;;;;;;;7.00;5.13;;;;;;;;;;5003269;28;20432;-86
2023/06/06 09:34:05;;;;;;;5.63;5.13;;;22.90;99.90;;;;;;5002697;28;20456;-85
2023/06/06 09:36:34;;;;;;;5.73;4.70;;;22.90;99.90;;;;;;5006335;28;20484;-87
2023/06/06 09:39:06;;;;;;;5.80;4.47;;;22.70;1.00;;;;;;5003321;28;20493;-87
2023/06/06 09:41:40;;;;;;;6.07;4.73;;;22.90;99.90;;;;;;5005335;28;20515;-86
2023/06/06 09:44:18;;;;;;;10.03;4.93;;;22.90;99.90;;;;;;5009652;28;20464;-86
2023/06/06 09:46:48;;;;;;;6.37;4.13;;;22.70;99.90;;;;;;5004107;28;20448;-88
2023/06/06 09:49:20;;;;;;;5.00;4.50;;;24.00;99.90;;;;;;5000258;28;21058;-87
2023/06/06 09:51:53;;;;;;;5.97;4.73;;;22.80;99.90;;;;;;4999535;28;20462;-87
2023/06/06 09:54:22;;;;;;;5.33;4.60;;;22.80;99.90;;;;;;4997682;28;20854;-87
2023/06/06 09:56:51;;;;;;;7.17;4.93;;;22.70;99.90;;;;;;4998928;28;20469;-87
2023/06/06 09:59:21;;;;;;;5.83;4.43;;;22.70;99.90;;;;;;4998231;28;20496;-87
2023/06/06 10:02:52;;;;;;;5.03;4.53;;;22.70;99.90;;;;;;4998296;28;20452;-87
2023/06/06 10:05:19;;;;;;;5.50;5.00;;;;;;;;;;4970613;28;20458;-88
2023/06/06 10:07:48;;;;;;;7.83;4.93;;;22.90;99.90;;;;;;5002691;28;20463;-88
2023/06/06 10:10:16;;;;;;;7.70;4.83;;;22.90;99.90;;;;;;4998483;28;20494;-87
2023/06/06 10:12:44;;;;;;;4.57;4.17;;;23.00;99.90;;;;;;4999021;28;20536;-88
2023/06/06 10:15:13;;;;;;;6.73;5.00;;;23.00;99.90;;;;;;5000260;28;20884;-87
2023/06/06 10:17:42;;;;;;;5.70;4.40;;;23.00;99.90;;;;;;5007459;28;20495;-87
2023/06/06 10:20:11;;;;;;;6.23;4.73;;;23.10;99.90;;;;;;5004951;28;20483;-88
2023/06/06 10:22:40;;;;;;;5.97;4.50;;;23.20;99.90;;;;;;5013183;28;20425;-88
2023/06/06 10:25:12;;;;;;;6.80;4.30;;;23.10;1.00;;;;;;5019154;28;20475;-88
2023/06/06 10:27:48;;;;;;;9.00;5.73;;;23.40;99.90;;;;;;5018957;28;20424;-88
2023/06/06 10:30:30;;;;;;;5.27;4.33;;;23.40;99.90;;;;;;5018874;28;20471;-88
2023/06/06 10:35:58;;;;;;;14.27;5.57;;;23.00;99.90;;;;;;5015729;28;20428;-88
2023/06/06 10:38:37;;;;;;;9.87;8.60;;;23.60;99.90;;;;;;5005413;28;20481;-87
2023/06/06 10:41:17;;;;;;;6.67;6.00;;;23.00;99.90;;;;;;5002297;28;20839;-88
2023/06/06 10:43:55;;;;;;;9.63;7.20;;;23.10;99.90;;;;;;5003667;28;20489;-89
2023/06/06 10:46:25;;;;;;;7.30;5.63;;;23.40;99.90;;;;;;5013260;28;20436;-88
2023/06/06 10:48:56;;;;;;;5.10;4.60;;;23.10;99.90;;;;;;4999927;28;20487;-87
2023/06/06 10:51:34;;;;;;;5.73;5.23;;;23.50;99.90;;;;;;4997489;28;20495;-88
2023/06/06 10:54:19;;;;;;;5.60;5.10;;;23.60;99.90;;;;;;4996496;28;20465;-90
2023/06/06 10:56:52;;;;;;;11.17;4.83;;;23.60;99.90;;;;;;5001936;28;20455;-89
2023/06/06 10:59:22;;;;;;;5.10;4.70;;;23.60;99.90;;;;;;4998977;28;20523;-89
2023/06/06 11:01:49;;;;;;;5.53;4.60;;;;;;;;;;5001650;28;20535;-89
2023/06/06 11:04:21;;;;;;;5.03;4.63;;;23.30;99.90;;;;;;5002422;28;20544;-89
2023/06/06 11:06:49;;;;;;;5.97;5.37;;;23.20;99.90;;;;;;5000532;28;20919;-90
2023/06/06 11:09:22;;;;;;;6.43;5.73;;;23.40;99.90;;;;;;5000274;28;20476;-89
2023/06/06 11:11:51;;;;;;;4.90;4.27;;;23.40;99.90;;;;;;5000882;28;20454;-90
2023/06/06 11:14:22;;;;;;;5.67;4.77;;;23.30;99.90;;;;;;5001772;28;20448;-89
2023/06/06 11:17:02;;;;;;;6.73;5.27;;;23.30;99.90;;;;;;5009049;28;20431;-89
2023/06/06 11:19:37;;;;;;;6.23;5.10;;;23.40;99.90;;;;;;5003353;28;20538;-90
2023/06/06 11:22:04;;;;;;;5.07;4.57;;;23.30;99.90;;;;;;5006079;28;20785;-89
2023/06/06 11:24:34;;;;;;;9.17;4.90;;;23.40;99.90;;;;;;4999837;28;20499;-90
2023/06/06 11:27:03;;;;;;;6.93;5.33;;;23.40;99.90;;;;;;5001667;28;20452;-90
2023/06/06 11:29:31;;;;;;;11.70;7.40;;;23.40;99.90;;;;;;5001305;28;20491;-90
2023/06/06 11:31:59;;;;;;;9.20;6.50;;;;;;;;;;5003320;28;20444;-90
2023/06/06 11:34:26;;;;;;;8.00;7.00;;;;;;;;;;5003326;28;20483;-89
2023/06/06 11:36:53;;;;;;;7.23;6.53;;;23.20;99.90;;;;;;5005352;28;20510;-89
2023/06/06 11:39:21;;;;;;;7.33;5.70;;;23.30;99.90;;;;;;5003904;28;20528;-88
2023/06/06 11:41:50;;;;;;;5.20;4.70;;;23.40;99.90;;;;;;5002881;28;20529;-89
2023/06/06 11:44:19;;;;;;;9.07;5.43;;;23.50;99.90;;;;;;5009136;28;20455;-88
2023/06/06 11:46:48;;;;;;;7.93;5.33;;;23.30;99.90;;;;;;5004058;28;20935;-89
2023/06/06 11:49:15;;;;;;;7.00;6.07;;;23.40;99.90;;;;;;5001620;28;20480;-88
2023/06/06 11:51:42;;;;;;;9.33;8.07;;;23.50;99.90;;;;;;5001422;28;20958;-88
2023/06/06 11:54:14;;;;;;;8.53;6.17;;;23.50;99.90;;;;;;5002163;28;20447;-89
2023/06/06 11:56:41;;;;;;;5.27;4.77;;;;;;;;;;5005232;28;20480;-88
2023/06/06 11:59:09;;;;;;;8.63;4.90;;;23.30;99.90;;;;;;5007598;28;20476;-88
2023/06/06 12:01:37;;;;;;;4.97;4.57;;;23.70;1.00;;;;;;5017062;28;20448;-88
2023/06/06 12:04:07;;;;;;;5.20;4.70;;;23.40;99.90;;;;;;5013942;28;20452;-88
2023/06/06 12:06:35;;;;;;;5.23;4.73;;;23.30;99.90;;;;;;5019572;28;20546;-87
2023/06/06 12:09:03;;;;;;;6.10;5.60;;;;;;;;;;5016196;28;20468;-89
2023/06/06 12:11:31;;;;;;;8.83;5.83;;;23.30;99.90;;;;;;5006247;28;20456;-89
2023/06/06 12:13:58;;;;;;;8.63;6.33;;;23.40;99.90;;;;;;5003673;28;20487;-88
2023/06/06 12:16:27;;;;;;;5.60;5.10;;;23.50;99.90;;;;;;5003684;28;20452;-89
2023/06/06 12:18:56;;;;;;;6.50;6.00;;;23.40;99.90;;;;;;5007122;28;20628;-89
2023/06/06 12:21:23;;;;;;;5.80;5.40;;;23.40;99.90;;;;;;5004686;28;20534;-88
2023/06/06 12:23:51;;;;;;;5.40;5.00;;;;;;;;;;5002698;28;20456;-88
2023/06/06 12:26:18;;;;;;;7.03;5.60;;;;;;;;;;5007364;28;20612;-89
2023/06/06 12:28:56;;;;;;;5.80;5.30;;;23.50;99.90;;;;;;5002911;28;20479;-88
2023/06/06 12:31:24;;;;;;;4.73;4.43;;;23.30;1.00;;;;;;5001897;28;20528;-89
2023/06/06 12:33:53;;;;;;;5.63;4.73;;;23.80;1.00;;;;;;5003852;28;20460;-88
2023/06/06 12:36:25;;;;;;;5.33;4.83;;;23.60;1.00;;;;;;5010409;28;20436;-89
2023/06/06 12:38:59;;;;;;;6.00;4.87;;;23.40;1.00;;;;;;5021144;28;20491;-88
2023/06/06 12:41:39;;;;;;;6.80;4.90;;;23.70;1.00;;;;;;5021258;28;20431;-89
2023/06/06 12:44:08;;;;;;;5.60;4.43;;;23.90;99.90;;;;;;5018305;28;20938;-89
2023/06/06 12:46:45;;;;;;;6.97;4.83;;;23.90;1.00;;;;;;5007592;28;20483;-89
2023/06/06 12:49:12;;;;;;;7.27;6.10;;;21.80;99.90;;;;;;5015143;28;20662;-89
2023/06/06 12:51:42;;;;;;;6.67;5.13;;;23.80;99.90;;;;;;5003871;28;20959;-89
2023/06/06 12:54:10;;;;;;;7.13;5.37;;;24.00;99.90;;;;;;5010397;28;20471;-89
2023/06/06 12:56:37;;;;;;;6.60;5.40;;;;;;;;;;5007487;28;20441;-87
2023/06/06 12:59:04;;;;;;;9.23;6.53;;;23.90;99.90;;;;;;5003463;28;20484;-88
2023/06/06 13:01:34;;;;;;;6.37;5.77;;;23.90;99.90;;;;;;5005591;28;20495;-87
2023/06/06 13:04:01;;;;;;;12.83;6.20;;;;;;;;;;5003307;28;21038;-88
2023/06/06 13:06:28;;;;;;;6.23;5.27;;;23.40;1.00;;;;;;5000661;28;20511;-88