Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050167;28;20029;-74
2023/01/06 00:02:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032447;28;20025;-70
2023/01/06 00:04:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031204;28;20448;-73
2023/01/06 00:07:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031951;28;20044;-71
2023/01/06 00:09:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035515;28;20053;-70
2023/01/06 00:12:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051362;28;20025;-71
2023/01/06 00:14:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5055077;28;20017;-73
2023/01/06 00:17:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5055075;28;20451;-70
2023/01/06 00:19:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053819;28;20099;-73
2023/01/06 00:22:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053317;28;20461;-70
2023/01/06 00:24:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054796;28;20039;-71
2023/01/06 00:26:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054520;28;20086;-70
2023/01/06 00:29:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052036;28;20033;-70
2023/01/06 00:31:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055059;28;20114;-71
2023/01/06 00:34:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054743;28;20514;-73
2023/01/06 00:36:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054465;28;20052;-70
2023/01/06 00:39:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054295;28;20511;-73
2023/01/06 00:44:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054398;28;20028;-70
2023/01/06 00:46:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051361;28;20025;-73
2023/01/06 00:49:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054164;28;20447;-73
2023/01/06 00:51:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054691;28;20021;-71
2023/01/06 00:53:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054528;28;20044;-70
2023/01/06 00:56:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054033;28;20119;-71
2023/01/06 00:58:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054067;28;20092;-73
2023/01/06 01:01:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045856;28;20025;-70
2023/01/06 01:03:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034639;28;20037;-70
2023/01/06 01:06:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034114;28;20472;-73
2023/01/06 01:08:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034032;28;20036;-71
2023/01/06 01:11:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033843;28;20112;-71
2023/01/06 01:13:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034016;28;20485;-71
2023/01/06 01:15:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034151;28;20044;-70
2023/01/06 01:18:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033322;28;20030;-70
2023/01/06 01:20:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047756;28;20455;-70
2023/01/06 01:23:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053619;28;20036;-70
2023/01/06 01:25:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053010;28;20025;-73
2023/01/06 01:28:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053498;28;20013;-70
2023/01/06 01:30:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053043;28;20021;-73
2023/01/06 01:32:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053503;28;20028;-70
2023/01/06 01:35:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053815;28;20503;-73
2023/01/06 01:37:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053650;28;20021;-70
2023/01/06 01:40:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053474;28;20521;-73
2023/01/06 01:42:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053134;28;20100;-70
2023/01/06 01:45:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053150;28;20032;-70
2023/01/06 01:48:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053459;28;20029;-73
2023/01/06 01:50:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053129;28;20029;-73
2023/01/06 01:53:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053278;28;20020;-73
2023/01/06 01:55:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052204;28;20036;-73
2023/01/06 01:58:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053069;28;20025;-70
2023/01/06 02:00:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048272;28;20025;-73
2023/01/06 02:03:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033058;28;20048;-73
2023/01/06 02:05:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033071;28;20057;-73
2023/01/06 02:08:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033080;28;20022;-73
2023/01/06 02:11:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032472;28;20032;-70
2023/01/06 02:13:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032917;28;20025;-71
2023/01/06 02:16:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032875;28;20029;-73
2023/01/06 02:19:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030988;28;20120;-71
2023/01/06 02:22:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049423;28;20488;-73
2023/01/06 02:25:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052496;28;20036;-71
2023/01/06 02:28:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030304;28;20075;-73
2023/01/06 02:30:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029171;28;20030;-71
2023/01/06 02:33:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030386;28;20033;-70
2023/01/06 02:35:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030695;28;20401;-73
2023/01/06 02:38:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013432;28;20040;-71
2023/01/06 02:41:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030141;28;20576;-71
2023/01/06 02:43:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030147;28;20460;-70
2023/01/06 02:46:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029919;28;20123;-71
2023/01/06 02:49:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029917;28;20497;-73
2023/01/06 02:51:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030298;28;20034;-71
2023/01/06 02:54:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030122;28;20040;-74
2023/01/06 02:57:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029868;28;20051;-71
2023/01/06 02:59:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052246;28;20024;-70
2023/01/06 03:02:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036325;28;20057;-74
2023/01/06 03:04:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031890;28;20416;-73
2023/01/06 03:07:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032057;28;20503;-71
2023/01/06 03:09:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032192;28;20021;-71
2023/01/06 03:12:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032235;28;20083;-73
2023/01/06 03:15:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5027117;28;20492;-71
2023/01/06 03:17:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052198;28;20021;-70
2023/01/06 03:20:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046382;28;20032;-71
2023/01/06 03:22:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051532;28;20444;-70
2023/01/06 03:25:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051454;28;20032;-73
2023/01/06 03:27:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051474;28;20033;-73
2023/01/06 03:30:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051748;28;20075;-71
2023/01/06 03:32:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5049707;28;20025;-71
2023/01/06 03:35:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051672;28;20025;-73
2023/01/06 03:38:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051820;28;20032;-73
2023/01/06 03:40:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051712;28;20025;-70
2023/01/06 03:43:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052403;28;20028;-74
2023/01/06 03:45:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055703;28;20029;-71
2023/01/06 03:48:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055543;28;20523;-71
2023/01/06 03:51:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055429;28;20082;-71
2023/01/06 03:54:14;;;;;;;;;;;11.70;99.90;;;;;;5056150;28;20070;-71
2023/01/06 03:57:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055202;28;19915;-74
2023/01/06 03:59:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055762;28;20033;-71
2023/01/06 04:02:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040931;28;20032;-74
2023/01/06 04:04:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035022;28;20045;-74
2023/01/06 04:06:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035230;28;20451;-71
2023/01/06 04:09:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035335;28;20030;-74
2023/01/06 04:14:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034771;28;20052;-71
2023/01/06 04:16:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034676;28;20459;-71
2023/01/06 04:19:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5037578;28;20541;-71
2023/01/06 04:21:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054915;28;20029;-74
2023/01/06 04:24:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054843;28;20078;-74
2023/01/06 04:26:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053912;28;20032;-73
2023/01/06 04:29:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054653;28;20387;-74
2023/01/06 04:31:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054497;28;20373;-74
2023/01/06 04:33:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054928;28;20444;-73
2023/01/06 04:36:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054763;28;20056;-71
2023/01/06 04:38:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054677;28;20040;-74
2023/01/06 04:41:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054010;28;20420;-71
2023/01/06 04:43:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054605;28;20032;-73
2023/01/06 04:46:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054522;28;20395;-74
2023/01/06 04:48:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054484;28;20017;-71
2023/01/06 04:51:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054372;28;20035;-74
2023/01/06 04:53:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053889;28;20503;-73
2023/01/06 04:56:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053822;28;20608;-74
2023/01/06 04:58:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054182;28;20025;-73
2023/01/06 05:01:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5047478;28;20029;-71
2023/01/06 05:03:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034521;28;20033;-70
2023/01/06 05:06:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034225;28;20041;-71
2023/01/06 05:08:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034283;28;20026;-73
2023/01/06 05:11:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033993;28;20029;-73
2023/01/06 05:13:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034279;28;20025;-72
2023/01/06 05:15:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034232;28;20104;-73
2023/01/06 05:18:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033855;28;20168;-73
2023/01/06 05:20:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5047753;28;20049;-71
2023/01/06 05:23:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053673;28;20488;-73
2023/01/06 05:25:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053368;28;20452;-70
2023/01/06 05:28:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053618;28;20029;-74
2023/01/06 05:30:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053556;28;20021;-73
2023/01/06 05:33:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051567;28;20031;-73
2023/01/06 05:35:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053768;28;20025;-72
2023/01/06 05:37:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053664;28;20032;-71
2023/01/06 05:40:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053508;28;20078;-70
2023/01/06 05:42:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052990;28;20384;-73
2023/01/06 05:45:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053233;28;20062;-70
2023/01/06 05:47:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053751;28;20122;-73
2023/01/06 05:50:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053557;28;20511;-73
2023/01/06 05:52:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051312;28;20496;-71
2023/01/06 05:54:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052755;28;20083;-71
2023/01/06 05:57:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053126;28;20032;-71
2023/01/06 05:59:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053351;28;20021;-71
2023/01/06 06:02:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5036714;28;20397;-73
2023/01/06 06:04:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032984;28;20056;-70
2023/01/06 06:07:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032360;28;20112;-70
2023/01/06 06:09:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033183;28;20079;-73
2023/01/06 06:11:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032760;28;20021;-70
2023/01/06 06:14:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032524;28;20105;-73
2023/01/06 06:16:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032738;28;20041;-73
2023/01/06 06:19:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032727;28;20029;-70
2023/01/06 06:21:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5035995;28;20033;-73
2023/01/06 06:24:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052573;28;20032;-70
2023/01/06 06:26:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051940;28;20029;-70
2023/01/06 06:28:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052559;28;20032;-73
2023/01/06 06:31:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052350;28;20025;-70
2023/01/06 06:33:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052037;28;20029;-73
2023/01/06 06:36:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051482;28;20554;-70
2023/01/06 06:38:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049578;28;20013;-70
2023/01/06 06:41:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051662;28;20036;-70
2023/01/06 06:43:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053710;28;20059;-70
2023/01/06 06:46:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5058160;28;20064;-70
2023/01/06 06:48:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051734;28;20028;-71
2023/01/06 06:51:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050605;28;20029;-71
2023/01/06 06:53:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052074;28;20033;-73
2023/01/06 06:55:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051092;28;20101;-73
2023/01/06 06:58:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051456;28;20064;-72
2023/01/06 07:00:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045569;28;20094;-72
2023/01/06 07:03:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5043611;28;20079;-73
2023/01/06 07:05:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044770;28;20049;-73
2023/01/06 07:08:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5042871;28;20078;-73
2023/01/06 07:10:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044184;28;20036;-71
2023/01/06 07:13:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5040459;28;20025;-73
2023/01/06 07:15:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043931;28;20036;-71
2023/01/06 07:17:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5042264;28;20029;-73
2023/01/06 07:20:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043942;28;20083;-73
2023/01/06 07:22:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044039;28;20033;-71
2023/01/06 07:25:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043518;28;20421;-73
2023/01/06 07:27:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044436;28;20080;-72
2023/01/06 07:30:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044526;28;20037;-74
2023/01/06 07:32:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5046472;28;20060;-73
2023/01/06 07:34:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031920;28;20104;-74
2023/01/06 07:37:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5044773;28;20047;-73
2023/01/06 07:39:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5058503;28;20028;-71
2023/01/06 07:42:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050237;28;20021;-71
2023/01/06 07:44:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054561;28;20042;-73
2023/01/06 07:47:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049035;28;20025;-74
2023/01/06 07:49:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065895;28;20037;-74
2023/01/06 07:51:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5043150;28;20029;-71
2023/01/06 07:54:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055979;28;20504;-74
2023/01/06 07:56:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5068874;28;20033;-71
2023/01/06 07:59:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5047675;28;20406;-74
2023/01/06 08:01:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048323;28;20022;-74
2023/01/06 08:04:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049966;28;20067;-73
2023/01/06 08:06:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052181;28;20040;-71
2023/01/06 08:08:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045800;28;20119;-74
2023/01/06 08:11:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5044347;28;20497;-73
2023/01/06 08:13:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048091;28;20545;-74
2023/01/06 08:16:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5040739;28;20052;-71
2023/01/06 08:18:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048774;28;20029;-71
2023/01/06 08:21:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048314;28;20095;-71
2023/01/06 08:23:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045540;28;20033;-72
2023/01/06 08:26:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046966;28;20029;-74
2023/01/06 08:28:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047901;28;20063;-74
2023/01/06 08:30:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049549;28;20567;-71
2023/01/06 08:33:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050489;28;20059;-71
2023/01/06 08:35:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051338;28;20029;-70
2023/01/06 08:38:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050739;28;20440;-74
2023/01/06 08:40:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5049769;28;20072;-73
2023/01/06 08:43:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5049141;28;20029;-73
2023/01/06 08:45:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045556;28;20427;-71
2023/01/06 08:47:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5042850;28;20025;-72
2023/01/06 08:50:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050437;28;20025;-72
2023/01/06 08:52:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052547;28;20083;-73
2023/01/06 08:55:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051866;28;20096;-71
2023/01/06 08:57:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050147;28;20037;-73
2023/01/06 09:00:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5069718;28;20105;-73
2023/01/06 09:02:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049082;28;20498;-73
2023/01/06 09:04:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045150;28;20049;-72
2023/01/06 09:07:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5045951;28;20099;-73
2023/01/06 09:09:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5041067;28;20095;-71
2023/01/06 09:12:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033646;28;20033;-73
2023/01/06 09:14:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5039333;28;20044;-72
2023/01/06 09:17:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050267;28;20067;-72
2023/01/06 09:19:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052418;28;20646;-72
2023/01/06 09:21:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5056127;28;20032;-72
2023/01/06 09:24:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046718;28;20495;-72
2023/01/06 09:26:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036769;28;20033;-72
2023/01/06 09:29:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5039769;28;20086;-72
2023/01/06 09:31:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5057926;28;20037;-72
2023/01/06 09:34:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051287;28;20536;-73
2023/01/06 09:36:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050779;28;20041;-74
2023/01/06 09:38:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051938;28;20477;-72
2023/01/06 09:41:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050482;28;20032;-73
2023/01/06 09:44:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5048988;28;20033;-73
2023/01/06 09:46:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5048221;28;20094;-72
2023/01/06 09:49:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049273;28;20029;-72
2023/01/06 09:52:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049631;28;20492;-73
2023/01/06 09:55:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5048479;28;20024;-73
2023/01/06 09:57:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5047674;28;20041;-73
2023/01/06 10:00:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051106;28;20044;-72
2023/01/06 10:02:44;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032405;28;20037;-72
2023/01/06 10:05:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053914;28;20062;-72
2023/01/06 10:08:22;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5043431;28;20025;-73
2023/01/06 10:11:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5065343;28;20411;-73
2023/01/06 10:14:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5041758;28;20017;-73
2023/01/06 10:17:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048859;28;20126;-74
2023/01/06 10:20:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049752;28;20498;-73
2023/01/06 10:22:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047206;28;20103;-73
2023/01/06 10:25:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050463;28;20025;-73
2023/01/06 10:28:09;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5057156;28;20036;-73
2023/01/06 10:30:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5057828;28;20114;-74
2023/01/06 10:33:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050612;28;20506;-74
2023/01/06 10:35:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048968;28;20431;-74
2023/01/06 10:38:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047288;28;20025;-74
2023/01/06 10:40:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5055107;28;20506;-73
2023/01/06 10:43:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049697;28;20024;-74
2023/01/06 10:45:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049608;28;20037;-73
2023/01/06 10:48:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050334;28;20570;-72
2023/01/06 10:50:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050304;28;20094;-73
2023/01/06 10:53:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5049265;28;20036;-73
2023/01/06 10:55:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5046450;28;20032;-73
2023/01/06 10:58:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5049343;28;20025;-74
2023/01/06 11:00:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5049356;28;20033;-73
2023/01/06 11:03:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5048933;28;20380;-74
2023/01/06 11:05:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052100;28;20041;-74
2023/01/06 11:08:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5047357;28;20549;-74
2023/01/06 11:10:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046903;28;20056;-72
2023/01/06 11:13:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5035578;28;20488;-73
2023/01/06 11:15:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5044245;28;20461;-74
2023/01/06 11:18:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5039896;28;20023;-72
2023/01/06 11:21:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050217;28;20056;-72
2023/01/06 11:23:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048999;28;20515;-73
2023/01/06 11:26:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5057596;28;20044;-73
2023/01/06 11:28:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5056179;28;20384;-74
2023/01/06 11:31:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5045443;28;20029;-73
2023/01/06 11:33:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049616;28;20104;-73
2023/01/06 11:35:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049088;28;20480;-73
2023/01/06 11:38:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049480;28;20400;-73
2023/01/06 11:40:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5061282;28;20040;-73
2023/01/06 11:43:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5061683;28;20029;-73
2023/01/06 11:46:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5057767;28;20060;-74
2023/01/06 11:48:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049476;28;20025;-73
2023/01/06 11:51:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048797;28;20032;-73
2023/01/06 11:53:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046603;28;20035;-74
2023/01/06 11:56:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052600;28;20488;-73
2023/01/06 11:59:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5045980;28;20021;-74
2023/01/06 12:01:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5046096;28;20037;-73
2023/01/06 12:04:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047113;28;20044;-73
2023/01/06 12:07:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051437;28;20508;-74
2023/01/06 12:10:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047172;28;20047;-72
2023/01/06 12:12:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5046483;28;20104;-73
2023/01/06 12:14:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046969;28;20183;-73
2023/01/06 12:17:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050487;28;20414;-72