Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:18;;;;;;;97.43;40.00;;;;;;;5.60;62.84;101407.06;4792503;29;20036;-93
2021/10/10 00:04:09;;;;;;;107.35;42.20;;;;;;;5.61;62.79;101403.28;4761714;30;20102;-93
2021/10/10 00:07:24;;;;;;;115.18;45.78;;;;;;;5.17;62.87;101333.97;4766780;30;20073;-94
2021/10/10 00:14:55;;;;;;;117.70;43.40;;;;;;;5.54;62.80;101407.97;4748867;29;20141;-93
2021/10/10 00:19:04;;;;;;;111.88;42.58;;;;;;;5.14;62.94;101327.09;4755713;30;20107;-92
2021/10/10 00:21:33;;;;;;;;;;;;;;;5.65;62.82;101400.94;4701740;30;20030;-94
2021/10/10 00:24:08;;;;;;;113.25;43.47;;;;;;;5.37;62.35;101367.09;4676726;30;19929;-92
2021/10/10 00:26:51;;;;;;;117.97;45.58;;;;;;;5.31;62.57;101365.28;4660509;30;20038;-92
2021/10/10 00:34:14;;;;;;;114.65;42.95;;;;;;;5.46;62.24;101405.56;4684785;30;20064;-94
2021/10/10 00:37:50;;;;;;;101.50;43.00;;;;;;;5.45;62.77;101398.47;4684089;30;20065;-93
2021/10/10 00:41:07;;;;;;;119.78;44.50;;;;;;;4.95;63.17;101330.88;4651065;30;20058;-93
2021/10/10 00:44:22;;;;;;;105.88;44.05;;;;;;;4.69;62.08;101315.72;4638279;30;20036;-93
2021/10/10 00:47:53;;;;;;;95.63;41.42;;;;;;;4.45;62.98;101339.13;4697454;30;20045;-92
2021/10/10 00:51:10;;;;;;;107.03;45.28;;;;;;;4.17;63.59;101321.47;4715803;30;20065;-93
2021/10/10 00:53:42;;;;;;;105.10;44.33;;;;;;;3.95;63.75;101307.47;4690783;30;20058;-92
2021/10/10 00:56:22;;;;;;;117.25;46.35;;;;;;;4.51;64.77;101411.34;4733793;24;20137;-92
2021/10/10 00:59:22;;;;;;;118.18;45.55;;;;;;;3.80;64.96;101306.94;4781449;30;20056;-92
2021/10/10 01:02:13;;;;;;;107.05;45.75;;;;;;;3.72;65.53;101320.75;4773817;29;20111;-95
2021/10/10 01:04:49;;;;;;;124.88;45.85;;;;;;;4.20;65.88;101391.38;4773354;29;20056;-94
2021/10/10 01:07:47;;;;;;;102.47;42.95;;;;;;;4.26;65.49;101357.19;4792559;29;20042;-93
2021/10/10 01:10:20;;;;;;;114.32;42.95;;;;;;;4.03;65.92;101319.06;4773808;30;20131;-93
2021/10/10 01:12:55;;;;;;;94.90;39.15;;;;;;;4.14;66.02;101342.69;4749328;30;20058;-94
2021/10/10 01:15:24;;;;;;;88.13;39.67;;;;;;;4.06;66.48;101334.84;4792593;29;20047;-94
2021/10/10 01:21:38;;;;;;;97.45;41.13;;;;;;;4.59;65.63;101402.94;4804060;29;20067;-93
2021/10/10 01:24:26;;;;;;;109.33;41.87;;;;;;;4.35;65.82;101384.81;4777008;24;20070;-94
2021/10/10 01:26:58;;;;;;;95.82;41.83;;;;;;;4.08;66.02;101373.38;4767461;24;20158;-93
2021/10/10 01:34:07;;;;;;;113.15;41.38;;;;;;;3.64;67.20;101385.91;4804610;24;20069;-92
2021/10/10 01:36:55;;;;;;;100.30;41.97;;;;;;;3.39;67.40;101354.22;4803611;29;20081;-93
2021/10/10 01:39:28;;;;;;;100.75;42.05;;;;;;;3.13;67.82;101324.59;4816879;29;20118;-93
2021/10/10 02:00:38;;;;;;;95.13;36.03;;;;;;;3.92;66.04;101324.13;4812510;29;20103;-95
2021/10/10 02:05:02;;;;;;;102.88;37.97;;;;;;;4.62;65.88;101409.78;4807558;29;20034;-95
2021/10/10 02:11:57;;;;;;;91.38;38.53;;;;;;;4.40;64.76;101385.81;4814696;29;20039;-94
2021/10/10 02:15:16;;;;;;;93.93;37.85;;;;;;;4.61;64.71;101403.56;4768973;29;20063;-94
2021/10/10 02:17:45;;;;;;;94.93;37.28;;;;;;;4.15;64.68;101325.44;4699383;30;20065;-94
2021/10/10 02:20:37;;;;;;;84.05;36.90;;;;;;;4.05;65.14;101309.69;4712299;30;20144;-95
2021/10/10 02:23:39;;;;;;;92.10;37.38;;;;;;;4.36;65.44;101362.91;4698360;30;20060;-93
2021/10/10 02:27:19;;;;;;;88.00;37.80;;;;;;;4.60;64.51;101404.63;4678126;30;20038;-94
2021/10/10 02:52:11;;;;;;;89.72;38.47;;;;;;;4.24;66.27;101375.53;4811115;29;20054;-94
2021/10/10 02:55:21;;;;;;;88.40;35.60;;;;;;;3.86;66.37;101324.19;4799173;29;20082;-94
2021/10/10 02:58:42;;;;;;;85.38;36.33;;;;;;;3.85;66.41;101314.41;4813391;29;20027;-93
2021/10/10 03:02:02;;;;;;;85.32;36.28;;;;;;;3.80;66.84;101317.75;4781787;29;20062;-93
2021/10/10 03:04:55;;;;;;;84.05;34.53;;;;;;;4.11;66.75;101345.88;4728744;30;20068;-94
2021/10/10 03:07:30;;;;;;;83.03;34.22;;;;;;;4.32;66.64;101360.88;4711456;30;20056;-92
2021/10/10 03:10:16;;;;;;;75.75;34.40;;;;;;;3.90;66.47;101293.75;4726139;30;20037;-92
2021/10/10 03:13:08;;;;;;;89.15;37.72;;;;;;;4.46;66.66;101400.34;4712068;30;20033;-92
2021/10/10 03:16:14;;;;;;;84.28;35.15;;;;;;;4.58;66.38;101393.16;4725888;30;20048;-93
2021/10/10 03:19:19;;;;;;;76.13;34.00;;;;;;;4.37;65.91;101351.06;4702186;30;20053;-92
2021/10/10 03:22:35;;;;;;;77.80;34.40;;;;;;;4.69;65.65;101392.41;4740979;30;20037;-94
2021/10/10 03:25:10;;;;;;;85.43;36.33;;;;;;;4.61;65.52;101394.59;4723114;30;20048;-94
2021/10/10 03:28:12;;;;;;;87.68;37.22;;;;;;;4.19;66.04;101335.56;4671278;30;20066;-93
2021/10/10 03:33:59;;;;;;;87.50;38.38;;;;;;;4.16;66.06;101343.31;4690940;30;20164;-92
2021/10/10 03:36:28;;;;;;;92.32;40.17;;;;;;;4.13;66.13;101338.34;4726055;30;20041;-93
2021/10/10 03:38:56;;;;;;;110.35;44.63;;;;;;;4.33;66.33;101363.38;4740251;30;20079;-91
2021/10/10 03:41:25;;;;;;;90.68;41.10;;;;;;;3.88;66.15;101293.16;4715327;30;20040;-91
2021/10/10 03:44:35;;;;;;;94.05;39.67;;;;;;;3.94;66.14;101310.38;4727163;30;20138;-93
2021/10/10 03:47:37;;;;;;;90.18;37.25;;;;;;;4.25;66.54;101369.06;4739216;30;20059;-94
2021/10/10 03:50:05;;;;;;;93.25;38.17;;;;;;;4.34;66.96;101386.72;4724454;30;20065;-95
2021/10/10 03:52:51;;;;;;;91.03;36.92;;;;;;;4.02;66.91;101333.66;4711773;30;20077;-94
2021/10/10 03:57:48;;;;;;;100.88;44.08;;;;;;;4.38;66.76;101393.34;4701500;29;20059;-94
2021/10/10 04:00:15;;;;;;;103.22;45.90;;;;;;;4.17;66.38;101358.50;4757371;30;20019;-96
2021/10/10 04:02:46;;;;;;;111.75;43.35;;;;;;;4.29;66.79;101377.56;4726776;30;20605;-96
2021/10/10 04:07:51;;;;;;;99.10;38.40;;;;;;;4.21;66.78;101367.84;4736513;30;20060;-96
2021/10/10 08:33:42;;;;;;;36.60;8.38;;;;;;;12.45;44.37;101362.88;5421436;24;20059;-85
2021/10/10 08:36:12;;;;;;;36.33;7.57;;;;;;;12.50;42.55;101353.81;4770915;30;20043;-81
2021/10/10 08:38:41;;;;;;;39.53;9.30;;;;;;;12.61;43.63;101366.41;4770269;30;20580;-80
2021/10/10 08:41:13;;;;;;;58.15;10.05;;;;;;;12.63;42.28;101361.47;4769411;30;20044;-79
2021/10/10 08:43:46;;;;;;;29.67;7.50;;;;;;;12.59;41.33;101356.81;4754333;30;20046;-81
2021/10/10 08:49:20;;;;;;;28.33;6.43;;;;;;;12.50;40.82;101342.00;4786049;27;20047;-81
2021/10/10 08:51:48;;;;;;;25.08;6.65;;;;;;;12.74;39.93;101364.19;4742657;30;20339;-81
2021/10/10 08:54:17;;;;;;;24.75;6.45;;;;;;;12.79;39.48;101362.28;4787744;30;20401;-80
2021/10/10 08:56:45;;;;;;;12.18;5.10;;;;;;;12.80;39.31;101341.13;4772040;30;20124;-80
2021/10/10 08:59:20;;;;;;;23.77;6.55;;;;;;;12.80;39.53;101352.94;4787778;30;20557;-80
2021/10/10 09:01:51;;;;;;;32.15;8.30;;;;;;;12.79;39.54;101339.50;4787555;30;20397;-82
2021/10/10 09:04:17;;;;;;;21.10;5.82;;;;;;;12.93;39.68;101343.28;4771481;30;20393;-84
2021/10/10 09:06:44;;;;;;;17.80;6.28;;;;;;;13.00;38.64;101343.00;4787235;29;20366;-81
2021/10/10 09:09:30;;;;;;;;;;;;;;;13.06;38.36;101345.44;4787995;29;20362;-83
2021/10/10 09:12:05;;;;;;;18.03;6.10;;;;;;;13.07;38.46;101338.03;4787760;30;20422;-84
2021/10/10 09:15:06;;;;;;;15.75;6.70;;;;;;;13.13;39.21;101347.91;4787311;30;20631;-83
2021/10/10 09:17:34;;;;;;;30.25;7.55;;;;;;;13.24;39.55;101348.66;4787360;30;20451;-83
2021/10/10 09:20:01;;;;;;;43.33;7.70;;;;;;;13.33;39.62;101334.09;4756409;30;20401;-84
2021/10/10 09:22:29;;;;;;;22.85;6.70;;;;;;;13.33;38.96;101325.88;4787199;30;20489;-82
2021/10/10 09:25:09;;;;;;;17.02;6.90;;;;;;;13.38;38.77;101311.28;4771981;30;20493;-76
2021/10/10 09:27:38;;;;;;;182.82;22.10;;;;;;;13.40;38.95;101317.31;4787236;30;20039;-82
2021/10/10 09:30:09;;;;;;;33.33;8.35;;;;;;;13.66;38.29;101339.16;4787318;30;20445;-78
2021/10/10 09:32:44;;;;;;;22.63;6.20;;;;;;;13.57;39.04;101300.44;4787191;29;20520;-80
2021/10/10 09:35:31;;;;;;;24.50;6.60;;;;;;;13.75;38.00;101331.97;4787074;30;20393;-82
2021/10/10 09:38:26;;;;;;;20.63;6.60;;;;;;;13.79;36.84;101324.78;4772105;30;20373;-84
2021/10/10 09:41:16;;;;;;;23.70;7.22;;;;;;;13.81;36.82;101328.09;4771182;30;20382;-78
2021/10/10 09:44:14;;;;;;;12.40;6.03;;;;;;;13.92;36.79;101326.06;4771123;30;20367;-80
2021/10/10 09:46:44;;;;;;;22.23;6.60;;;;;;;13.85;35.61;101315.41;4787082;30;20524;-87
2021/10/10 09:49:27;;;;;;;20.67;6.63;;;;;;;13.91;36.49;101328.00;4786917;29;20452;-86
2021/10/10 09:52:09;;;;;;;18.30;7.53;;;;;;;13.85;36.60;101318.97;4787459;30;20431;-85
2021/10/10 09:54:59;;;;;;;21.13;8.07;;;;;;;13.86;36.51;101320.59;4789579;30;20485;-83
2021/10/10 09:57:28;;;;;;;18.67;6.75;;;;;;;13.87;36.37;101326.91;4774281;30;20393;-85
2021/10/10 09:59:55;;;;;;;20.15;6.80;;;;;;;13.89;36.34;101318.41;4790132;30;20374;-85
2021/10/10 10:02:41;;;;;;;26.88;6.45;;;;;;;13.96;37.38;101324.38;4790115;29;20392;-85
2021/10/10 10:05:08;;;;;;;26.63;7.90;;;;;;;13.97;36.65;101312.28;4790205;30;20474;-79
2021/10/10 10:07:35;;;;;;;14.23;6.68;;;;;;;14.07;35.89;101317.69;4790121;30;20374;-86
2021/10/10 10:10:03;;;;;;;15.35;6.43;;;;;;;14.04;37.30;101304.53;4789079;30;20397;-87
2021/10/10 10:12:30;;;;;;;39.65;8.20;;;;;;;14.13;36.78;101319.28;4790490;30;20398;-84
2021/10/10 10:15:00;;;;;;;37.00;7.40;;;;;;;14.15;36.92;101317.09;4773869;30;20431;-78
2021/10/10 10:17:32;;;;;;;35.90;7.90;;;;;;;14.14;37.34;101304.44;4789902;30;20482;-80
2021/10/10 10:20:01;;;;;;;23.70;7.57;;;;;;;14.08;36.73;101289.09;4774209;30;20372;-79
2021/10/10 10:22:34;;;;;;;32.55;8.65;;;;;;;14.16;36.51;101298.66;4790071;30;20035;-78
2021/10/10 10:25:03;;;;;;;25.92;7.65;;;;;;;14.08;36.57;101289.91;4789910;30;20396;-87
2021/10/10 10:27:29;;;;;;;31.58;7.15;;;;;;;14.20;37.07;101291.44;4774125;30;20497;-85
2021/10/10 10:29:59;;;;;;;22.65;7.97;;;;;;;14.19;36.06;101293.38;4774290;30;20434;-88
2021/10/10 10:32:30;;;;;;;34.60;8.65;;;;;;;14.22;36.63;101294.75;4790437;29;20455;-78
2021/10/10 10:35:15;;;;;;;49.88;9.15;;;;;;;14.33;36.26;101294.34;4789870;30;20522;-80
2021/10/10 10:37:42;;;;;;;25.55;7.05;;;;;;;14.33;36.23;101299.84;4789912;30;20484;-88
2021/10/10 10:40:14;;;;;;;20.05;7.05;;;;;;;14.42;36.59;101302.81;4789942;30;20401;-94
2021/10/10 10:42:47;;;;;;;28.85;7.47;;;;;;;14.56;42.60;101291.97;4789972;30;20067;-87
2021/10/10 10:45:29;;;;;;;24.00;7.13;;;;;;;15.10;37.57;101290.81;4788754;30;20662;-89
2021/10/10 10:48:01;;;;;;;24.02;6.85;;;;;;;15.38;36.28;101293.72;4789295;29;20401;-90
2021/10/10 10:50:40;;;;;;;19.42;6.57;;;;;;;15.38;36.25;101290.97;4795603;30;20493;-80
2021/10/10 10:53:20;;;;;;;20.35;6.53;;;;;;;15.25;34.74;101285.06;4788691;30;20397;-91
2021/10/10 10:55:56;;;;;;;22.80;6.47;;;;;;;15.14;33.91;101283.59;4789435;30;20588;-93
2021/10/10 10:58:23;;;;;;;17.92;5.85;;;;;;;15.01;34.25;101278.78;4789783;30;20474;-79
2021/10/10 11:01:04;;;;;;;90.70;8.70;;;;;;;14.94;35.29;101267.31;4791588;29;20440;-86
2021/10/10 11:03:30;;;;;;;24.52;6.93;;;;;;;15.04;34.53;101275.44;4790711;30;20125;-76
2021/10/10 11:06:00;;;;;;;21.77;6.68;;;;;;;14.98;34.94;101273.88;4789188;29;20371;-87
2021/10/10 11:08:28;;;;;;;30.23;7.55;;;;;;;15.02;35.46;101277.66;4789556;30;20362;-87
2021/10/10 11:11:00;;;;;;;29.25;13.32;;;;;;;15.07;35.51;101280.38;4789550;30;20371;-92
2021/10/10 11:13:35;;;;;;;45.58;21.20;;;;;;;15.11;34.98;101275.09;4789588;30;20390;-86
2021/10/10 11:16:11;;;;;;;51.50;18.00;;;;;;;15.08;34.58;101267.41;4789448;30;20517;-76
2021/10/10 11:18:47;;;;;;;33.80;17.02;;;;;;;15.04;34.24;101265.25;4789597;30;20541;-86
2021/10/10 11:21:17;;;;;;;35.83;13.90;;;;;;;15.08;34.20;101261.91;4788805;30;20367;-77
2021/10/10 11:23:48;;;;;;;23.95;9.00;;;;;;;15.18;34.07;101259.81;4789049;30;20420;-76
2021/10/10 11:26:15;;;;;;;64.25;30.00;;;;;;;15.23;34.16;101262.53;4772769;30;20050;-79
2021/10/10 11:28:44;;;;;;;124.68;71.05;;;;;;;15.24;34.27;101255.91;4789227;30;20436;-84
2021/10/10 11:31:13;;;;;;;84.75;46.25;;;;;;;15.30;34.20;101253.91;4789425;30;20362;-83
2021/10/10 11:33:45;;;;;;;309.60;154.70;;;;;;;15.40;33.29;101252.94;4788835;30;20370;-80
2021/10/10 11:36:14;;;;;;;114.35;45.72;;;;;;;15.43;32.12;101252.31;4772970;30;20393;-87
2021/10/10 11:38:55;;;;;;;20.88;7.75;;;;;;;15.31;31.51;101255.53;4788865;30;20570;-85
2021/10/10 11:41:24;;;;;;;613.20;343.95;;;;;;;15.35;32.46;101251.03;4788629;30;20050;-87
2021/10/10 11:44:00;;;;;;;268.58;142.65;;;;;;;15.37;32.54;101254.34;4788385;30;20346;-88
2021/10/10 11:46:38;;;;;;;146.27;78.30;;;;;;;15.50;31.36;101255.53;4788479;30;20500;-87
2021/10/10 11:57:31;;;;;;;64.70;12.43;;;;;;;15.31;33.55;101249.19;4788534;30;20487;-87
2021/10/10 12:00:01;;;;;;;;;;;;;;;15.19;34.01;101252.38;4788800;29;20423;-80
2021/10/10 12:03:01;;;;;;;32.63;12.18;;;;;;;15.16;32.02;101245.50;4788071;29;20366;-89
2021/10/10 12:18:14;;;;;;;24.52;11.00;;;;;;;15.37;32.04;101232.28;5827486;24;20985;31
2021/10/10 12:20:46;;;;;;;29.35;9.82;;;;;;;15.47;33.10;101228.56;4757931;30;20139;-83
2021/10/10 12:26:51;;;;;;;50.10;11.10;;;;;;;15.32;31.93;101231.53;5593883;24;20074;-88
2021/10/10 12:29:23;;;;;;;60.20;17.60;;;;;;;15.37;31.09;101220.44;4790261;29;20497;-94
2021/10/10 12:31:53;;;;;;;51.75;19.73;;;;;;;15.54;32.71;101214.41;4806830;29;20549;-90
2021/10/10 12:34:28;;;;;;;21.92;7.72;;;;;;;15.65;30.78;101219.44;4806547;29;20600;-88
2021/10/10 12:36:56;;;;;;;21.88;7.10;;;;;;;15.52;31.00;101215.50;4807574;29;20473;-77
2021/10/10 12:39:40;;;;;;;57.33;11.38;;;;;;;15.62;31.53;101211.75;4806214;29;20457;-78
2021/10/10 12:42:09;;;;;;;72.03;12.82;;;;;;;15.70;32.49;101210.31;4808617;29;20385;-87
2021/10/10 13:14:21;;;;;;;146.90;43.17;;;;;;;15.43;31.09;101187.00;5854204;24;20014;-86
2021/10/10 13:16:48;;;;;;;152.85;51.33;;;;;;;15.39;31.60;101168.59;4768816;30;20445;-81
2021/10/10 13:19:18;;;;;;;68.53;26.65;;;;;;;15.32;31.49;101162.63;4753844;30;20517;-81
2021/10/10 13:21:48;;;;;;;52.72;24.50;;;;;;;15.37;31.26;101181.88;4769713;30;20506;-83
2021/10/10 13:24:16;;;;;;;80.78;29.52;;;;;;;15.31;31.23;101180.31;4770181;30;20394;-94
2021/10/10 13:26:43;;;;;;;94.18;39.22;;;;;;;15.35;31.25;101184.09;4769963;30;20551;-85
2021/10/10 13:29:14;;;;;;;79.68;28.42;;;;;;;15.30;32.42;101176.72;4773231;30;20439;-90
2021/10/10 13:31:43;;;;;;;53.38;19.95;;;;;;;15.23;31.11;101173.50;4773428;30;20403;-84
2021/10/10 13:34:11;;;;;;;50.92;18.80;;;;;;;15.17;31.43;101175.53;4774254;30;20444;-94
2021/10/10 13:36:38;;;;;;;236.90;107.75;;;;;;;15.21;31.25;101184.03;4776793;30;20429;-95
2021/10/10 14:14:49;;;;;;;65.80;21.05;;;;;;;14.02;36.58;101164.56;4808264;29;20112;-88
2021/10/10 14:17:17;;;;;;;93.22;26.73;;;;;;;13.91;37.00;101159.44;4807757;29;20392;-82
2021/10/10 14:19:44;;;;;;;149.48;47.42;;;;;;;13.88;37.05;101163.59;4808078;29;20393;-84
2021/10/10 14:22:10;;;;;;;137.70;40.60;;;;;;;13.70;37.63;101148.63;4807875;29;20489;-87
2021/10/10 14:24:37;;;;;;;182.23;57.97;;;;;;;13.64;37.74;101158.03;4808589;29;20446;-83
2021/10/10 14:27:03;;;;;;;312.80;89.60;;;;;;;13.55;37.79;101155.09;4807687;29;20078;-82
2021/10/10 14:29:29;;;;;;;375.40;100.53;;;;;;;13.45;38.00;101148.88;4807932;29;20428;-85
2021/10/10 14:31:58;;;;;;;495.15;143.57;;;;;;;13.38;38.85;101147.28;4807652;29;20393;-89
2021/10/10 14:34:24;;;;;;;394.55;100.72;;;;;;;13.28;38.77;101144.63;4808160;29;20370;-84
2021/10/10 14:36:51;;;;;;;551.00;195.95;;;;;;;13.22;38.86;101142.97;4791824;29;20392;-91
2021/10/10 14:39:19;;;;;;;337.70;119.93;;;;;;;13.10;39.00;101145.25;4807414;29;20377;-84
2021/10/10 14:42:08;;;;;;;271.38;103.45;;;;;;;13.04;39.33;101149.13;4807975;29;20456;-84
2021/10/10 14:44:46;;;;;;;215.35;73.53;;;;;;;12.90;40.18;101141.53;4807851;29;20375;-90
2021/10/10 14:47:27;;;;;;;242.15;78.00;;;;;;;12.81;40.33;101147.88;4777367;29;20389;-88
2021/10/10 14:49:53;;;;;;;139.27;51.22;;;;;;;12.67;40.97;101145.75;4777104;29;20473;-91
2021/10/10 14:52:20;;;;;;;192.23;95.55;;;;;;;12.50;41.31;101139.00;4807750;29;20485;-83
2021/10/10 14:54:48;;;;;;;116.38;55.10;;;;;;;12.41;41.45;101131.34;4807753;29;20552;-86
2021/10/10 14:57:23;;;;;;;101.10;34.30;;;;;;;12.38;41.64;101137.41;4807817;29;20493;-81
2021/10/10 14:59:52;;;;;;;125.70;45.40;;;;;;;12.22;42.04;101130.34;4808247;29;20393;-88
2021/10/10 15:02:19;;;;;;;133.60;41.40;;;;;;;12.18;42.48;101138.28;4807792;29;20485;-82
2021/10/10 15:04:47;;;;;;;118.78;41.72;;;;;;;12.09;42.92;101130.94;4807676;29;20491;-79
2021/10/10 15:07:16;;;;;;;122.55;45.22;;;;;;;12.05;43.01;101138.88;4807397;29;20374;-90
2021/10/10 15:09:44;;;;;;;111.18;37.60;;;;;;;12.00;42.98;101141.63;4807440;29;20401;-87
2021/10/10 15:12:11;;;;;;;98.72;32.97;;;;;;;11.91;42.64;101135.88;4807359;29;20049;-83
2021/10/10 15:14:38;;;;;;;78.68;29.17;;;;;;;11.86;43.04;101130.44;4808944;29;20393;-79
2021/10/10 15:17:05;;;;;;;87.00;30.80;;;;;;;11.81;43.49;101126.84;4808927;29;20523;-94
2021/10/10 15:19:32;;;;;;;88.50;25.83;;;;;;;11.78;43.54;101139.16;4808162;29;20474;-80
2021/10/10 15:22:03;;;;;;;70.65;21.10;;;;;;;11.68;44.02;101133.69;4809249;29;20424;-87
2021/10/10 15:24:31;;;;;;;70.57;20.02;;;;;;;11.59;43.89;101124.38;4808127;29;20470;-81
2021/10/10 15:26:58;;;;;;;59.92;21.20;;;;;;;11.61;44.06;101130.41;4807576;29;20389;-77
2021/10/10 15:29:25;;;;;;;66.87;22.33;;;;;;;11.51;43.92;101137.53;4807266;29;20043;-87
2021/10/10 15:31:51;;;;;;;77.45;26.23;;;;;;;11.44;44.36;101119.75;4807187;29;20385;-86
2021/10/10 15:34:18;;;;;;;60.15;21.63;;;;;;;11.35;44.18;101122.22;4807123;29;20421;-76
2021/10/10 15:36:47;;;;;;;66.65;22.63;;;;;;;11.38;44.35;101127.13;4807091;29;20496;-77
2021/10/10 15:39:14;;;;;;;78.00;20.75;;;;;;;11.26;44.67;101115.66;4791264;29;20485;-81
2021/10/10 15:41:42;;;;;;;72.72;21.83;;;;;;;11.31;44.97;101120.31;4807495;29;20045;-90
2021/10/10 15:44:18;;;;;;;87.90;24.88;;;;;;;11.31;45.14;101129.34;4808137;29;20058;-77
2021/10/10 15:46:46;;;;;;;68.63;23.83;;;;;;;11.22;45.47;101126.31;4807483;29;20465;-81
2021/10/10 15:49:13;;;;;;;82.03;25.65;;;;;;;11.12;45.41;101120.81;4808128;29;20054;-94
2021/10/10 15:51:42;;;;;;;116.70;32.85;;;;;;;11.08;45.61;101125.22;4807098;29;20393;-79
2021/10/10 15:54:08;;;;;;;98.05;27.95;;;;;;;11.10;45.49;101122.22;4807309;29;20381;-85
2021/10/10 15:56:35;;;;;;;90.25;27.77;;;;;;;11.02;45.58;101115.34;4807111;29;20389;-92
2021/10/10 15:59:02;;;;;;;91.88;28.35;;;;;;;10.98;46.02;101117.81;4807012;29;20436;-84
2021/10/10 16:01:30;;;;;;;82.35;27.48;;;;;;;11.01;46.34;101117.25;4791457;29;20458;-91
2021/10/10 16:03:57;;;;;;;74.18;23.90;;;;;;;10.91;45.98;101108.22;4807297;29;20039;-90
2021/10/10 16:06:29;;;;;;;65.90;23.55;;;;;;;10.98;45.90;101122.47;4776785;29;20357;-81
2021/10/10 16:08:56;;;;;;;83.47;27.42;;;;;;;10.96;46.04;101110.94;4806406;29;20385;-81
2021/10/10 16:11:23;;;;;;;82.72;26.15;;;;;;;10.94;45.99;101113.97;4760580;29;20381;-83
2021/10/10 16:13:50;;;;;;;68.63;23.27;;;;;;;10.87;45.65;101098.91;4806102;29;20031;-76
2021/10/10 16:16:17;;;;;;;87.38;29.35;;;;;;;10.88;46.07;101108.75;4806079;29;20393;-83
2021/10/10 16:18:45;;;;;;;77.55;26.52;;;;;;;10.87;46.01;101107.13;4806295;29;20385;-83
2021/10/10 16:21:12;;;;;;;90.55;33.72;;;;;;;10.81;46.68;101109.03;4806051;29;20377;-75
2021/10/10 16:23:40;;;;;;;110.50;34.20;;;;;;;10.81;46.51;101114.50;4806265;29;20493;-86
2021/10/10 16:26:07;;;;;;;98.57;38.03;;;;;;;10.76;47.15;101107.09;4805898;29;20505;-75
2021/10/10 16:28:35;;;;;;;116.78;43.80;;;;;;;10.70;46.97;101108.19;4789851;29;20362;-86
2021/10/10 16:31:02;;;;;;;119.97;45.33;;;;;;;10.62;47.20;101108.69;4805977;29;20441;-76
2021/10/10 16:33:32;;;;;;;122.53;39.70;;;;;;;10.59;47.66;101103.75;4805994;29;20053;-75
2021/10/10 16:36:05;;;;;;;131.77;45.95;;;;;;;10.48;47.89;101102.09;4790582;29;20469;-82
2021/10/10 16:41:05;;;;;;;106.95;41.40;;;;;;;10.33;48.69;101097.38;4789770;29;20558;-78
2021/10/10 16:43:34;;;;;;;128.68;43.30;;;;;;;10.34;49.21;101099.88;4805963;29;20046;-83
2021/10/10 16:46:01;;;;;;;122.32;38.13;;;;;;;10.28;49.46;101105.56;4806190;29;20393;-79
2021/10/10 16:48:29;;;;;;;136.68;43.33;;;;;;;10.17;50.00;101104.69;4805617;29;20574;-81
2021/10/10 16:50:58;;;;;;;129.75;41.85;;;;;;;10.03;50.48;101090.69;4806085;29;20469;-75
2021/10/10 16:53:28;;;;;;;127.07;39.90;;;;;;;9.97;50.58;101108.13;4806480;29;20452;-82
2021/10/10 16:55:55;;;;;;;147.07;43.97;;;;;;;9.86;51.29;101101.78;4805735;29;20038;-83
2021/10/10 16:58:21;;;;;;;149.60;50.40;;;;;;;9.76;51.38;101101.72;4805412;29;20455;-79
2021/10/10 17:00:49;;;;;;;160.73;56.03;;;;;;;9.77;51.57;101105.28;4805470;29;20047;-78
2021/10/10 17:15:19;;;;;;;164.85;61.65;;;;;;;9.44;52.01;101099.06;4833564;24;20107;-91
2021/10/10 18:31:54;;;;;;;142.48;58.15;;;;;;;8.70;54.36;101086.91;5184379;24;20050;-75
2021/10/10 18:34:25;;;;;;;120.47;51.10;;;;;;;8.60;54.63;101075.91;4809799;29;20126;-74
