Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:38;;;;;;;19.33;11.30;;;;;;;;;;5011673;28;20991;-64
2022/05/02 00:03:05;;;;;;;22.33;11.67;;;;;;;;;;5026700;28;20537;-63
2022/05/02 00:05:33;;;;;;;20.33;11.53;;;;;;;;;;5026682;28;20904;-64
2022/05/02 00:08:00;;;;;;;21.03;11.47;;;;;;;;;;5026960;28;20461;-63
2022/05/02 00:10:26;;;;;;;23.63;11.27;;;;;;;;;;5026003;28;20477;-64
2022/05/02 00:12:54;;;;;;;25.67;13.10;;;;;;;;;;5026789;28;20512;-64
2022/05/02 00:15:21;;;;;;;24.50;13.33;;;;;;;;;;5025345;28;20468;-63
2022/05/02 00:17:57;;;;;;;22.93;12.27;;;;;;;;;;5026407;28;20454;-64
2022/05/02 00:20:31;;;;;;;22.20;12.07;;;;;;;;;;5019652;28;20473;-64
2022/05/02 00:22:59;;;;;;;23.30;12.53;;;;;;;;;;5026421;28;20450;-64
2022/05/02 00:25:26;;;;;;;24.33;12.83;;;;;;;;;;5025328;28;21004;-64
2022/05/02 00:27:52;;;;;;;24.00;12.30;;;;;;;;;;5016376;28;20477;-63
2022/05/02 00:30:19;;;;;;;19.90;11.43;;;;;;;;;;5009244;28;20486;-66
2022/05/02 00:32:46;;;;;;;20.37;11.53;;;;;;;;;;5017139;28;20928;-63
2022/05/02 00:35:13;;;;;;;20.00;11.53;;;;;;;;;;5025162;28;20569;-63
2022/05/02 00:37:40;;;;;;;19.80;11.43;;;;;;;;;;5006207;28;20562;-64
2022/05/02 00:40:07;;;;;;;20.57;11.00;;;;;;;;;;5002744;28;20472;-64
2022/05/02 00:42:34;;;;;;;19.23;11.37;;;;;;;;;;5026177;28;20457;-63
2022/05/02 00:45:01;;;;;;;23.33;11.87;;;;;;;;;;5026282;28;20536;-64
2022/05/02 00:47:28;;;;;;;20.90;12.13;;;;;;;;;;5026857;28;20454;-63
2022/05/02 00:49:54;;;;;;;21.63;11.17;;;;;;;;;;5027438;28;20525;-63
2022/05/02 00:52:21;;;;;;;22.93;11.37;;;;;;;;;;5025911;28;20454;-63
2022/05/02 00:54:48;;;;;;;20.40;11.87;;;;;;;;;;5025179;28;20960;-63
2022/05/02 00:57:16;;;;;;;23.30;12.23;;;;;;;;;;4986253;28;20541;-63
2022/05/02 00:59:42;;;;;;;22.77;12.20;;;;;;;;;;5030774;28;20444;-63
2022/05/02 01:02:10;;;;;;;22.90;12.77;;;;;;;;;;5019939;28;20569;-64
2022/05/02 01:04:37;;;;;;;22.23;11.60;;;;;;;;;;5020129;28;20446;-63
2022/05/02 01:07:11;;;;;;;21.87;11.97;;;;;;;;;;5029665;28;20446;-64
2022/05/02 01:09:39;;;;;;;25.60;12.43;;;;;;;;;;5027458;28;20458;-64
2022/05/02 01:12:06;;;;;;;24.60;12.30;;;;;;;;;;5014540;28;20512;-64
2022/05/02 01:14:34;;;;;;;20.17;11.53;;;;;;;;;;4992910;28;21306;-64
2022/05/02 01:17:02;;;;;;;22.67;12.23;;;;;;;;;;5009656;28;20806;-63
2022/05/02 01:19:28;;;;;;;24.90;14.00;;;;;;;;;;5020421;28;20442;-63
2022/05/02 01:21:55;;;;;;;23.23;13.10;;;;;;;;;;5019784;28;20993;-64
2022/05/02 01:24:23;;;;;;;25.33;14.53;;;;;;;;;;5025025;28;20458;-64
2022/05/02 01:26:50;;;;;;;28.27;15.60;;;;;;;;;;5029488;28;20477;-64
2022/05/02 01:29:19;;;;;;;28.77;15.13;;;;;;;;;;5029604;28;20484;-63
2022/05/02 01:31:45;;;;;;;23.00;13.77;;;;;;;;;;5027930;28;20897;-64
2022/05/02 01:34:13;;;;;;;25.50;14.93;;;;;;;;;;5030136;28;20809;-64
2022/05/02 01:36:41;;;;;;;24.70;14.33;;;;;;;;;;5028933;28;20458;-64
2022/05/02 01:39:08;;;;;;;26.50;13.80;;;;;;;;;;5010701;28;20926;-64
2022/05/02 01:41:35;;;;;;;23.53;13.23;;;;;;;;;;5019157;28;20547;-63
2022/05/02 01:44:01;;;;;;;25.13;13.57;;;;;;;;;;5029138;28;20544;-64
2022/05/02 01:46:28;;;;;;;21.87;12.70;;;;;;;;;;5025855;28;20801;-63
2022/05/02 01:48:55;;;;;;;22.40;12.47;;;;;;;;;;5018079;28;20520;-63
2022/05/02 01:51:22;;;;;;;21.37;12.27;;;;;;;;;;5028517;28;20565;-63
2022/05/02 01:53:49;;;;;;;22.17;12.00;;;;;;;;;;5030112;28;20441;-63
2022/05/02 01:56:15;;;;;;;21.83;12.07;;;;;;;;;;5029037;28;20458;-67
2022/05/02 01:58:42;;;;;;;20.27;12.20;;;;;;;;;;5028988;28;21167;-63
2022/05/02 02:01:09;;;;;;;21.77;11.80;;;;;;;;;;5010375;28;20461;-63
2022/05/02 02:03:36;;;;;;;23.10;11.97;;;;;;;;;;5028338;28;20454;-64
2022/05/02 02:06:04;;;;;;;22.40;12.03;;;;;;;;;;5044161;28;20441;-65
2022/05/02 02:08:31;;;;;;;19.33;12.20;;;;;;;;;;4999789;28;20932;-64
2022/05/02 02:10:59;;;;;;;24.43;12.80;;;;;;;;;;5009923;28;20443;-64
2022/05/02 02:13:25;;;;;;;23.07;12.30;;;;;;;;;;5026462;28;20454;-63
2022/05/02 02:15:52;;;;;;;21.70;11.93;;;;;;;;;;5029292;28;21043;-63
2022/05/02 02:18:19;;;;;;;18.00;10.60;;;;;;;;;;5028785;28;21226;-63
2022/05/02 02:20:47;;;;;;;20.17;11.23;;;;;;;;;;5028569;28;20442;-64
2022/05/02 02:23:14;;;;;;;19.90;11.30;;;;;;;;;;5028637;28;20553;-63
2022/05/02 02:25:41;;;;;;;17.63;11.17;;;;;;;;;;5010317;28;20441;-63
2022/05/02 02:28:08;;;;;;;21.37;11.40;;;;;;;;;;5009002;28;20451;-63
2022/05/02 02:30:35;;;;;;;18.07;11.13;;;;;;;;;;5009953;28;20529;-63
2022/05/02 02:33:02;;;;;;;21.67;12.37;;;;;;;;;;5008911;28;20482;-63
2022/05/02 02:35:28;;;;;;;22.53;11.53;;;;;;;;;;4987739;28;20970;-67
2022/05/02 02:37:55;;;;;;;23.23;12.23;;;;;;;;;;5008452;28;20467;-64
2022/05/02 02:40:22;;;;;;;24.57;12.30;;;;;;;;;;5009705;28;21404;-63
2022/05/02 02:42:49;;;;;;;26.23;13.03;;;;;;;;;;5008764;28;20478;-63
2022/05/02 02:45:16;;;;;;;25.93;12.63;;;;;;;;;;5008269;28;20462;-63
2022/05/02 02:47:43;;;;;;;24.67;12.87;;;;;;;;;;5007542;28;20545;-63
2022/05/02 02:50:10;;;;;;;26.97;12.97;;;;;;;;;;5009063;28;20437;-63
2022/05/02 02:52:36;;;;;;;26.37;13.30;;;;;;;;;;5002095;28;20473;-63
2022/05/02 02:55:03;;;;;;;26.50;12.63;;;;;;;;;;5012321;28;20446;-65
2022/05/02 02:57:30;;;;;;;23.37;12.00;;;;;;;;;;4993290;28;21045;-63
2022/05/02 02:59:57;;;;;;;25.50;11.97;;;;;;;;;;5008032;28;20479;-63
2022/05/02 03:02:24;;;;;;;23.10;11.17;;;;;;;;;;4989588;28;20479;-63
2022/05/02 03:07:36;;;;;;;20.07;11.17;;;;;;;;;;5008317;28;20534;-63
2022/05/02 03:10:03;;;;;;;19.47;11.33;;;;;;;;;;4994891;28;20427;-64
2022/05/02 03:12:30;;;;;;;19.37;11.00;;;;;;;;;;5007934;28;20801;-66
2022/05/02 03:14:57;;;;;;;24.37;11.37;;;;;;;;;;4989830;28;20475;-66
2022/05/02 03:17:24;;;;;;;24.53;12.10;;;;;;;;;;5008598;28;20456;-63
2022/05/02 03:19:52;;;;;;;21.00;11.77;;;;;;;;;;5007142;28;20447;-63
2022/05/02 03:22:19;;;;;;;19.30;11.27;;;;;;;;;;5009152;28;20481;-63
2022/05/02 03:24:46;;;;;;;20.67;11.60;;;;;;;;;;5014684;28;20601;-64
2022/05/02 03:27:13;;;;;;;23.67;12.77;;;;;;;;;;5026853;28;20593;-64
2022/05/02 03:29:40;;;;;;;21.60;11.73;;;;;;;;;;5029201;28;20580;-64
2022/05/02 03:32:07;;;;;;;20.97;11.47;;;;;;;;;;5026796;28;20458;-65
2022/05/02 03:34:34;;;;;;;20.63;11.20;;;;;;;;;;5010782;28;20528;-66
2022/05/02 03:37:01;;;;;;;18.73;11.43;;;;;;;;;;5028650;28;20804;-66
2022/05/02 03:39:27;;;;;;;19.70;11.83;;;;;;;;;;5034513;28;21064;-64
2022/05/02 03:41:54;;;;;;;22.23;11.13;;;;;;;;;;5029060;28;20464;-64
2022/05/02 03:44:21;;;;;;;17.20;11.20;;;;;;;;;;5028395;28;20588;-67
2022/05/02 03:46:49;;;;;;;20.53;11.27;;;;;;;;;;5010584;28;20477;-65
2022/05/02 03:49:16;;;;;;;19.03;11.47;;;;;;;;;;5030939;28;20476;-66
2022/05/02 03:51:43;;;;;;;19.07;11.13;;;;;;;;;;5025508;28;20434;-65
2022/05/02 03:54:10;;;;;;;20.70;11.73;;;;;;;;;;5021434;28;20552;-65
2022/05/02 03:56:37;;;;;;;20.03;11.83;;;;;;;;;;5030021;28;20548;-65
2022/05/02 03:59:04;;;;;;;24.47;13.17;;;;;;;;;;5027131;28;20485;-65
2022/05/02 04:01:36;;;;;;;21.33;13.37;;;;;;;;;;5027044;28;20745;-65
2022/05/02 04:04:03;;;;;;;19.63;11.70;;;;;;;;;;5026936;28;20480;-64
2022/05/02 04:06:30;;;;;;;22.07;12.37;;;;;;;;;;5028403;28;20446;-64
2022/05/02 04:08:57;;;;;;;21.63;12.50;;;;;;;;;;5024989;28;20470;-65
2022/05/02 04:11:24;;;;;;;22.33;14.27;;;;;;;;;;5027860;28;20536;-65
2022/05/02 04:13:51;;;;;;;19.53;12.67;;;;;;;;;;5024549;28;20568;-66
2022/05/02 04:16:18;;;;;;;19.97;11.53;;;;;;;;;;5023993;28;20478;-62
2022/05/02 04:18:45;;;;;;;20.13;10.73;;;;;;;;;;5027971;28;20455;-63
2022/05/02 04:21:12;;;;;;;16.10;10.60;;;;;;;;;;5026361;28;20559;-63
2022/05/02 04:23:39;;;;;;;17.73;9.90;;;;;;;;;;5027166;28;21175;-63
2022/05/02 04:26:06;;;;;;;17.87;10.67;;;;;;;;;;5030209;28;20543;-63
2022/05/02 04:28:34;;;;;;;23.10;10.70;;;;;;;;;;5026211;28;20488;-62
2022/05/02 04:31:01;;;;;;;19.23;10.50;;;;;;;;;;5022999;28;20222;-64
2022/05/02 04:33:28;;;;;;;18.80;10.13;;;;;;;;;;5028491;28;20472;-63
2022/05/02 04:35:55;;;;;;;17.73;10.70;;;;;;;;;;5034596;28;20253;-64
2022/05/02 04:38:22;;;;;;;15.47;9.80;;;;;;;;;;5030752;28;20605;-63
2022/05/02 04:40:49;;;;;;;15.97;9.97;;;;;;;;;;5032397;28;20200;-63
2022/05/02 04:43:15;;;;;;;15.63;10.10;;;;;;;;;;5026334;28;20215;-63
2022/05/02 04:45:42;;;;;;;17.67;10.43;;;;;;;;;;5029099;28;20192;-62
2022/05/02 04:48:10;;;;;;;15.17;10.63;;;;;;;;;;5030370;28;20199;-63
2022/05/02 04:50:37;;;;;;;16.53;10.67;;;;;;;;;;5033330;28;20770;-63
2022/05/02 04:53:04;;;;;;;15.53;11.03;;;;;;;;;;5030321;28;20203;-64
2022/05/02 04:55:31;;;;;;;15.07;11.30;;;;;;;;;;5026783;28;20183;-64
2022/05/02 04:57:58;;;;;;;19.17;11.57;;;;;;;;;;5031360;28;20285;-63
2022/05/02 05:00:25;;;;;;;17.50;11.63;;;;;;;;;;5012830;28;20823;-63
2022/05/02 05:02:51;;;;;;;15.33;11.07;;;;;;;;;;5033089;28;20220;-63
2022/05/02 05:05:25;;;;;;;20.37;11.23;;;;;;;;;;5016656;28;20291;-64
2022/05/02 05:07:51;;;;;;;18.00;11.23;;;;;;;;;;5034858;28;20210;-64
2022/05/02 05:10:18;;;;;;;18.57;11.67;;;;;;;;;;5027270;28;20614;-64
2022/05/02 05:12:48;;;;;;;15.50;10.50;;;;;;;;;;5031024;28;20667;-63
2022/05/02 05:18:19;;;;;;;19.23;11.97;;;;;;;;;;5028781;28;20187;-63
2022/05/02 05:20:50;;;;;;;18.30;11.47;;;;;;;;;;5027492;28;20227;-63
2022/05/02 05:23:20;;;;;;;16.53;11.30;;;;;;;;;;5004265;28;20215;-63
2022/05/02 05:25:50;;;;;;;16.93;10.90;;;;;;;;;;5026791;28;20235;-66
2022/05/02 05:28:20;;;;;;;16.70;10.10;;;;;;;;;;5025675;28;20198;-65
2022/05/02 05:30:48;;;;;;;15.77;8.83;;;;;;;;;;5027516;28;20257;-65
2022/05/02 05:33:22;;;;;;;11.47;8.40;;;;;;;;;;5003605;28;20623;-66
2022/05/02 05:36:03;;;;;;;17.10;9.23;;;;;;;;;;5028244;28;20204;-65
2022/05/02 05:38:33;;;;;;;11.00;6.50;;;;;;;;;;5026325;28;20203;-63
2022/05/02 05:41:04;;;;;;;9.60;6.00;;;;;;;;;;5038644;28;20234;-63
2022/05/02 05:43:49;;;;;;;9.33;5.90;;;;;;;;;;5026880;28;20203;-65
2022/05/02 05:46:16;;;;;;;10.77;5.90;;;;;;;;;;5027994;28;20198;-64
2022/05/02 05:48:47;;;;;;;8.63;5.57;;;;;;;;;;5023663;28;20200;-63
2022/05/02 05:51:33;;;;;;;10.80;5.80;;;;;;;;;;5026882;28;20262;-64
2022/05/02 05:54:03;;;;;;;7.40;4.53;;;;;;;;;;5024109;28;20275;-64
2022/05/02 05:56:39;;;;;;;8.73;5.10;;;;;;;;;;5022886;28;20205;-65
2022/05/02 05:59:35;;;;;;;7.13;4.60;;;;;;;;;;5024744;28;21198;-64
2022/05/02 06:02:06;;;;;;;5.93;4.30;;;;;;;;;;5010292;28;20309;-64
2022/05/02 06:04:33;;;;;;;8.80;4.20;;;;;;;;;;5023738;28;20195;-64
2022/05/02 06:07:00;;;;;;;6.80;4.93;;;;;;;;;;5022870;28;20227;-65
2022/05/02 06:09:28;;;;;;;7.97;4.50;;;;;;;;;;5022921;28;20199;-65
2022/05/02 06:11:57;;;;;;;8.50;4.20;;;;;;;;;;5024371;28;20187;-64
2022/05/02 06:18:27;;;;;;;7.70;4.27;;;;;;;;;;5025596;28;20282;-65
2022/05/02 06:20:12;;;;;;;4.87;3.80;;;;;;;;;;5022879;28;20683;-64
2022/05/02 06:22:39;;;;;;;9.10;4.27;;;;;;;;;;5012358;28;20254;-64
2022/05/02 06:25:07;;;;;;;5.73;3.93;;;;;;;;;;5024590;28;20239;-64
2022/05/02 06:27:33;;;;;;;4.97;3.30;;;;;;;;;;5020902;28;20235;-63
2022/05/02 06:30:01;;;;;;;7.17;3.53;;;;;;;;;;5021953;28;20208;-64
2022/05/02 06:32:29;;;;;;;6.03;3.97;;;;;;;;;;5020906;28;21134;-65
2022/05/02 06:34:57;;;;;;;7.87;3.40;;;;;;;;;;5020871;28;20579;-65
2022/05/02 06:37:35;;;;;;;4.83;3.30;;;;;;;;;;5022165;28;20196;-64
2022/05/02 06:40:25;;;;;;;5.73;3.80;;;;;;;;;;5021449;28;20265;-64
2022/05/02 06:43:00;;;;;;;5.37;4.00;;;;;;;;;;4981008;28;20590;-64
2022/05/02 06:45:34;;;;;;;6.03;4.03;;;;;;;;;;5019547;28;20207;-63
2022/05/02 06:48:01;;;;;;;6.83;3.90;;;;;;;;;;5006318;28;20208;-63
2022/05/02 06:50:29;;;;;;;4.80;3.57;;;;;;;;;;5022522;28;20286;-64
2022/05/02 06:53:11;;;;;;;7.47;3.77;;;;;;;;;;5020928;28;20249;-62
2022/05/02 06:55:39;;;;;;;5.53;3.70;;;;;;;;;;5017881;28;20207;-64
2022/05/02 06:58:17;;;;;;;5.87;4.20;;;;;;;;;;5019005;28;20323;-67
2022/05/02 07:01:00;;;;;;;7.97;3.97;;;;;;;;;;5022101;28;20191;-62
2022/05/02 07:03:49;;;;;;;6.23;3.60;;;;;;;;;;5024355;28;20621;-61
2022/05/02 07:06:42;;;;;;;4.80;3.60;;;;;;;;;;5011402;28;20178;-64
2022/05/02 07:09:10;;;;;;;4.57;3.33;;;;;;;;;;5022830;28;20199;-65
2022/05/02 07:11:43;;;;;;;8.27;3.77;;;;;;;;;;5021012;28;20310;-64
2022/05/02 07:14:10;;;;;;;5.73;2.30;;;;;;;;;;5020919;28;20538;-65
2022/05/02 07:16:39;;;;;;;3.97;2.63;;;;;;;;;;5023098;28;20254;-64
2022/05/02 07:19:23;;;;;;;4.63;2.60;;;;;;;;;;5007105;28;20278;-66
2022/05/02 07:21:50;;;;;;;4.03;2.30;;;;;;;;;;5021502;28;20282;-63
2022/05/02 07:24:37;;;;;;;3.57;2.10;;;;;;;;;;5025669;28;20227;-63
2022/05/02 07:27:10;;;;;;;4.40;2.30;;;;;;;;;;5027924;28;20206;-64
2022/05/02 07:29:37;;;;;;;4.93;2.50;;;;;;;;;;4993274;28;20620;-64
2022/05/02 07:32:05;;;;;;;2.40;2.10;;;;;;;;;;5030887;28;20187;-64
2022/05/02 07:34:31;;;;;;;5.57;3.30;;;;;;;;;;5030836;28;20214;-63
2022/05/02 07:36:59;;;;;;;5.17;3.03;;;;;;;;;;5028199;28;20312;-63
2022/05/02 07:39:26;;;;;;;3.50;2.43;;;;;;;;;;5013265;28;20198;-62
2022/05/02 07:41:53;;;;;;;5.93;2.70;;;;;;;;;;5029014;28;20227;-62
2022/05/02 07:44:20;;;;;;;4.47;2.77;;;;;;;;;;5008398;28;20302;-62
2022/05/02 07:46:47;;;;;;;2.60;2.20;;;;;;;;;;5008732;28;20223;-62
2022/05/02 07:49:16;;;;;;;4.40;2.60;;;;;;;;;;5008207;28;20208;-63
2022/05/02 07:51:46;;;;;;;4.30;2.63;;;;;;;;;;5010085;28;20210;-63
2022/05/02 07:54:14;;;;;;;2.97;2.20;;;;;;;;;;5028270;28;20195;-63
2022/05/02 07:56:41;;;;;;;3.03;2.50;;;;;;;;;;5028097;28;20211;-63
2022/05/02 07:59:09;;;;;;;10.27;2.90;;;;;;;;;;5029245;28;20658;-64
2022/05/02 08:01:36;;;;;;;5.17;2.60;;;;;;;;;;5011284;28;20183;-62
2022/05/02 08:04:03;;;;;;;3.63;2.20;;;;;;;;;;5009513;28;20697;-63
2022/05/02 08:06:48;;;;;;;5.53;2.10;;;;;;;;;;5011554;28;20190;-62
2022/05/02 08:09:33;;;;;;;8.20;1.80;;;;;;;;;;5029391;28;20184;-62
2022/05/02 08:12:06;;;;;;;2.87;1.50;;;;;;;;;;5028875;28;20206;-63
2022/05/02 08:14:43;;;;;;;3.17;1.93;;;;;;;;;;5029460;28;20508;-63
2022/05/02 08:17:16;;;;;;;4.60;2.10;;;;;;;;;;5028225;28;20295;-63
2022/05/02 08:19:57;;;;;;;2.10;1.60;;;;;;;;;;4999229;28;20196;-62
2022/05/02 08:28:10;;;;;;;2.33;1.30;;;;;;;;;;5027816;28;20184;-64
2022/05/02 08:30:48;;;;;;;2.57;1.17;;;;;;;;;;5026520;28;20191;-64
2022/05/02 08:33:21;;;;;;;1.47;0.93;;;;;;;;;;5028366;28;20231;-64
2022/05/02 08:35:51;;;;;;;2.47;1.10;;;;;;;;;;5027470;28;20646;-64
2022/05/02 08:38:18;;;;;;;4.33;1.20;;;;;;;;;;5014354;28;20234;-67
2022/05/02 08:40:57;;;;;;;2.40;0.93;;;;;;;;;;5023244;28;20198;-63
2022/05/02 08:43:45;;;;;;;1.10;0.80;;;;;;;;;;5022438;28;20242;-63
2022/05/02 08:46:21;;;;;;;2.30;0.90;;;;;;;;;;5028381;28;20222;-63
2022/05/02 08:52:06;;;;;;;1.90;1.10;;;;;;;;;;5013468;28;20188;-64
2022/05/02 08:54:36;;;;;;;2.23;1.30;;;;;;;;;;5020462;28;20184;-65
2022/05/02 08:57:16;;;;;;;4.47;1.60;;;;;;;;;;5021312;28;20246;-65
2022/05/02 08:59:58;;;;;;;1.77;1.30;;;;;;;;;;5020390;28;21163;-65
2022/05/02 09:02:28;;;;;;;2.13;1.50;;;;;;;;;;5020402;28;20191;-65
2022/05/02 09:05:14;;;;;;;1.80;1.30;;;;;;;;;;5019612;28;20284;-66
2022/05/02 09:08:14;;;;;;;3.03;1.30;;;;;;;;;;5019118;28;20200;-65
2022/05/02 09:10:50;;;;;;;2.07;1.07;;;;;;;;;;4979197;28;20207;-66
2022/05/02 09:13:19;;;;;;;1.93;1.30;;;;;;;;;;5021449;28;20306;-64
2022/05/02 09:16:24;;;;;;;2.43;1.10;;;;;;;;;;5003187;28;20167;-66
2022/05/02 09:19:00;;;;;;;2.03;1.30;;;;;;;;;;5022692;28;20192;-65
2022/05/02 09:22:02;;;;;;;1.77;0.90;;;;;;;;;;5023703;28;20538;-65
2022/05/02 09:24:32;;;;;;;1.53;0.87;;;;;;;;;;4980607;28;20254;-64
2022/05/02 09:27:14;;;;;;;2.17;1.30;;;;;;;;;;5011312;28;20199;-64
2022/05/02 09:29:44;;;;;;;2.67;0.90;;;;;;;;;;5023038;28;20210;-66
2022/05/02 09:32:17;;;;;;;3.83;1.30;;;;;;;;;;5024281;28;20206;-65
2022/05/02 09:34:54;;;;;;;2.77;1.30;;;;;;;;;;5022684;28;20199;-63
2022/05/02 09:37:22;;;;;;;2.27;1.40;;;;;;;;;;5023371;28;20682;-64
2022/05/02 09:39:52;;;;;;;2.20;1.47;;;;;;;;;;5025150;28;20234;-64
2022/05/02 09:42:19;;;;;;;1.83;1.37;;;;;;;;;;5022149;28;20318;-63
2022/05/02 09:50:34;;;;;;;4.10;1.43;;;;;;;;;;5023481;28;20274;-65
2022/05/02 09:53:01;;;;;;;2.47;1.57;;;;;;;;;;5024416;28;20187;-64
2022/05/02 09:58:33;;;;;;;2.80;1.70;;;;;;;;;;5021299;28;20210;-64
2022/05/02 10:01:20;;;;;;;4.63;1.60;;;;;;;;;;5022606;28;20282;-66
2022/05/02 10:04:08;;;;;;;2.13;1.57;;;;;;;;;;5022075;28;20227;-65
2022/05/02 10:06:36;;;;;;;1.87;1.20;;;;;;;;;;5022519;28;20199;-65
2022/05/02 10:09:03;;;;;;;2.43;1.40;;;;;;;;;;5023703;28;20246;-64
2022/05/02 10:11:30;;;;;;;2.53;1.40;;;;;;;;;;5023971;28;20184;-65
2022/05/02 10:14:16;;;;;;;2.97;1.23;;;;;;;;;;5003882;28;20254;-65
2022/05/02 10:16:49;;;;;;;7.70;1.63;;;;;;;;;;5022429;28;20726;-65
2022/05/02 10:19:19;;;;;;;2.17;1.30;;;;;;;;;;5023895;28;20730;-63
2022/05/02 10:21:52;;;;;;;5.43;1.53;;;;;;;;;;5006517;28;20849;-65
2022/05/02 10:24:25;;;;;;;3.50;1.43;;;;;;;;;;5031342;28;20244;-63
2022/05/02 10:26:56;;;;;;;3.30;1.50;;;;;;;;;;5013663;28;20187;-64
2022/05/02 10:29:25;;;;;;;1.70;1.40;;;;;;;;;;5041339;28;20202;-64
2022/05/02 10:32:05;;;;;;;2.67;1.63;;;;;;;;;;5041247;28;20211;-65
2022/05/02 10:34:33;;;;;;;2.60;1.50;;;;;;;;;;5039621;28;20194;-64
2022/05/02 10:37:06;;;;;;;4.40;1.43;;;;;;;;;;5041750;28;20280;-64
2022/05/02 10:40:10;;;;;;;3.07;1.60;;;;;;;;;;5026753;28;20223;-65
2022/05/02 10:42:31;;;;;;;3.77;1.60;;;;;;;;;;5036221;28;20345;-65
2022/05/02 10:45:07;;;;;;;2.97;2.00;;;;;;;;;;5040553;28;20206;-67
2022/05/02 10:47:52;;;;;;;3.93;1.70;;;;;;;;;;5038908;28;20172;-66
2022/05/02 10:50:34;;;;;;;3.00;1.50;;;;;;;;;;5035093;28;20213;-66
2022/05/02 10:53:04;;;;;;;3.30;1.93;;;;;;;;;;5038256;28;20183;-66
2022/05/02 10:55:31;;;;;;;2.40;1.50;;;;;;;;;;5037906;28;20183;-64
2022/05/02 10:58:00;;;;;;;4.30;2.10;;;;;;;;;;5039572;28;20188;-64
2022/05/02 11:00:28;;;;;;;2.57;1.70;;;;;;;;;;5037508;28;20198;-64
2022/05/02 11:02:55;;;;;;;2.70;1.73;;;;;;;;;;5028977;28;20916;-65
2022/05/02 11:05:31;;;;;;;3.30;1.60;;;;;;;;;;5023264;28;20737;-65
2022/05/02 11:08:12;;;;;;;6.47;1.63;;;;;;;;;;5026232;28;20191;-64
2022/05/02 11:10:47;;;;;;;3.07;1.80;;;;;;;;;;5029925;28;20956;-64
2022/05/02 11:13:31;;;;;;;3.37;1.80;;;;;;;;;;5012948;28;20190;-65
2022/05/02 11:16:05;;;;;;;2.57;2.10;;;;;;;;;;5020695;28;20249;-65
2022/05/02 11:22:01;;;;;;;3.23;1.83;;;;;;;;;;5035881;28;20227;-64
2022/05/02 11:24:28;;;;;;;3.37;1.87;;;;;;;;;;5035065;28;20242;-65
2022/05/02 11:27:02;;;;;;;2.03;1.80;;;;;;;;;;5036841;28;20601;-64
2022/05/02 11:29:35;;;;;;;3.93;2.00;;;;;;;;;;5013096;28;20196;-65
2022/05/02 11:32:04;;;;;;;2.90;1.97;;;;;;;;;;5032754;28;20178;-65
2022/05/02 11:34:47;;;;;;;3.33;1.80;;;;;;;;;;5034277;28;20196;-64
2022/05/02 11:37:23;;;;;;;3.50;1.70;;;;;;;;;;5034960;28;20527;-64
2022/05/02 11:39:57;;;;;;;5.63;2.40;;;;;;;;;;5024849;28;20726;-64
2022/05/02 11:42:46;;;;;;;3.33;2.37;;;;;;;;;;5034622;28;20202;-64
2022/05/02 11:45:15;;;;;;;3.57;2.20;;;;;;;;;;5031893;28;20685;-64
2022/05/02 11:48:00;;;;;;;3.10;1.90;;;;;;;;;;5039543;28;20198;-64
2022/05/02 11:50:27;;;;;;;4.93;2.13;;;;;;;;;;5035293;28;20707;-65
2022/05/02 11:52:55;;;;;;;2.90;2.07;;;;;;;;;;5033801;28;20191;-64
2022/05/02 11:55:26;;;;;;;3.57;2.10;;;;;;;;;;5032953;28;20203;-63
2022/05/02 11:57:55;;;;;;;4.47;2.00;;;;;;;;;;5033190;28;20246;-64
2022/05/02 12:00:22;;;;;;;4.97;2.03;;;;;;;;;;5010243;28;20187;-64
2022/05/02 12:02:52;;;;;;;3.33;2.10;;;;;;;;;;5007829;28;20214;-64
2022/05/02 12:05:57;;;;;;;5.27;2.13;;;;;;;;;;5036770;28;20310;-64
2022/05/02 12:08:44;;;;;;;4.73;2.50;;;;;;;;;;4984927;28;20191;-66
2022/05/02 12:11:12;;;;;;;3.93;2.50;;;;;;;;;;5035389;28;20733;-64
2022/05/02 12:13:40;;;;;;;5.53;2.30;;;;;;;;;;5023442;28;21018;-64
2022/05/02 12:16:11;;;;;;;3.53;2.20;;;;;;;;;;5034930;28;20198;-66
2022/05/02 12:18:41;;;;;;;4.47;2.40;;;;;;;;;;5014094;28;20672;-64
2022/05/02 12:21:10;;;;;;;3.33;2.27;;;;;;;;;;5039302;28;20202;-65
2022/05/02 12:23:37;;;;;;;4.00;2.13;;;;;;;;;;5026608;28;20223;-63
2022/05/02 12:26:04;;;;;;;3.23;1.90;;;;;;;;;;4980435;28;20547;-63
2022/05/02 12:28:51;;;;;;;4.77;2.13;;;;;;;;;;5002998;28;20598;-63
2022/05/02 12:31:19;;;;;;;3.13;1.83;;;;;;;;;;5006484;28;20191;-64
2022/05/02 12:33:48;;;;;;;3.47;1.97;;;;;;;;;;5012075;28;20191;-64
2022/05/02 12:36:16;;;;;;;2.67;1.97;;;;;;;;;;5018194;28;20598;-64
2022/05/02 12:38:47;;;;;;;4.00;2.00;;;;;;;;;;5001094;28;20251;-64
2022/05/02 12:41:16;;;;;;;3.63;2.10;;;;;;;;;;4978803;28;20655;-64
2022/05/02 12:43:46;;;;;;;5.37;2.20;;;;;;;;;;5007964;28;20207;-63
2022/05/02 12:46:12;;;;;;;4.00;1.80;;;;;;;;;;5009607;28;20322;-63
2022/05/02 12:48:40;;;;;;;7.00;2.03;;;;;;;;;;4990984;28;20284;-63
2022/05/02 12:51:08;;;;;;;4.17;1.60;;;;;;;;;;5001534;28;20196;-64
2022/05/02 13:00:30;;;;;;;2.70;1.80;;;;;;;;;;5002366;28;20175;-64
2022/05/02 13:02:44;;;;;;;3.00;1.70;;;;;;;;;;5010376;28;20241;-64
2022/05/02 13:05:11;;;;;;;3.70;1.73;;;;;;;;;;5023143;28;20685;-64
2022/05/02 13:07:45;;;;;;;3.97;1.80;;;;;;;;;;4995451;28;20204;-63
2022/05/02 13:10:20;;;;;;;6.03;2.30;;;;;;;;;;5020650;28;20258;-64
2022/05/02 13:12:57;;;;;;;4.57;1.60;;;;;;;;;;5017505;28;20223;-64
2022/05/02 13:15:28;;;;;;;2.63;1.50;;;;;;;;;;5025465;28;20191;-63
2022/05/02 13:17:59;;;;;;;4.17;1.67;;;;;;;;;;4999157;28;20180;-62
2022/05/02 13:21:06;;;;;;;2.47;1.60;;;;;;;;;;5018516;28;20247;-62
2022/05/02 13:23:50;;;;;;;5.27;2.10;;;;;;;;;;5022086;28;20223;-63
2022/05/02 13:26:26;;;;;;;3.00;1.70;;;;;;;;;;4999606;28;20250;-63
2022/05/02 13:29:13;;;;;;;3.47;1.60;;;;;;;;;;5014005;28;20210;-62
2022/05/02 13:31:48;;;;;;;5.00;2.40;;;;;;;;;;5013667;28;20198;-63
2022/05/02 13:34:52;;;;;;;3.27;1.70;;;;;;;;;;5021144;28;20251;-62
2022/05/02 13:37:31;;;;;;;1.63;1.47;;;;;;;;;;5025307;28;20238;-62
2022/05/02 13:40:01;;;;;;;3.33;1.70;;;;;;;;;;4992216;28;20273;-63
2022/05/02 13:42:28;;;;;;;3.37;1.50;;;;;;;;;;5020866;28;20192;-62
2022/05/02 13:44:58;;;;;;;3.80;1.83;;;;;;;;;;5004078;28;20294;-62
2022/05/02 13:47:34;;;;;;;8.23;1.60;;;;;;;;;;5013618;28;20216;-62
2022/05/02 13:50:10;;;;;;;4.30;1.77;;;;;;;;;;4999358;28;20226;-63
2022/05/02 13:52:55;;;;;;;2.87;1.70;;;;;;;;;;5015772;28;20172;-64
2022/05/02 13:56:12;;;;;;;5.43;1.90;;;;;;;;;;4998001;28;20204;-65
2022/05/02 13:58:45;;;;;;;2.90;1.37;;;;;;;;;;4984055;28;20731;-65
2022/05/02 14:01:55;;;;;;;3.80;1.23;;;;;;;;;;5005511;28;20196;-65
2022/05/02 14:04:54;;;;;;;2.13;1.27;;;;;;;;;;4995171;28;20599;-63
2022/05/02 14:09:31;;;;;;;2.77;1.30;;;;;;;;;;5006348;28;21995;-65
2022/05/02 14:11:58;;;;;;;2.50;1.70;;;;;;;;;;5007429;28;20266;-65
2022/05/02 14:14:25;;;;;;;4.23;1.90;;;;;;;;;;5008114;28;20203;-63
2022/05/02 14:16:55;;;;;;;4.40;1.67;;;;;;;;;;4973929;28;20990;-63
2022/05/02 14:19:23;;;;;;;1.57;1.43;;;;;;;;;;5012973;28;20278;-64
2022/05/02 14:21:51;;;;;;;1.83;1.20;;;;;;;;;;5014880;28;20192;-65
2022/05/02 14:24:21;;;;;;;2.57;1.03;;;;;;;;;;5022819;28;20227;-63
2022/05/02 14:26:57;;;;;;;2.83;1.50;;;;;;;;;;5038683;28;20701;-65
2022/05/02 14:29:30;;;;;;;2.67;1.40;;;;;;;;;;5039042;28;20203;-63
2022/05/02 14:32:01;;;;;;;2.43;1.40;;;;;;;;;;5035931;28;20195;-63
2022/05/02 14:34:37;;;;;;;1.67;1.33;;;;;;;;;;5036390;28;20746;-63
2022/05/02 14:37:06;;;;;;;3.20;1.50;;;;;;;;;;5038812;28;20195;-63
2022/05/02 14:39:34;;;;;;;1.80;1.30;;;;;;;;;;5025838;28;20219;-63
2022/05/02 14:42:01;;;;;;;4.53;1.23;;;;;;;;;;5017564;28;20219;-63
2022/05/02 14:44:28;;;;;;;2.67;1.60;;;;;;;;;;5028681;28;20298;-62
2022/05/02 14:46:56;;;;;;;1.97;1.10;;;;;;;;;;5011811;28;20674;-63
2022/05/02 14:49:22;;;;;;;2.47;1.40;;;;;;;;;;5030359;28;20195;-62
2022/05/02 14:51:50;;;;;;;3.73;1.17;;;;;;;;;;5031557;28;20234;-63
2022/05/02 14:54:17;;;;;;;2.20;1.17;;;;;;;;;;5031470;28;20266;-63
2022/05/02 14:56:45;;;;;;;2.40;1.27;;;;;;;;;;5028453;28;20195;-63
2022/05/02 14:59:13;;;;;;;2.53;1.50;;;;;;;;;;4994162;28;20207;-63
2022/05/02 15:01:39;;;;;;;2.07;1.30;;;;;;;;;;5028900;28;21009;-63
2022/05/02 15:04:10;;;;;;;1.70;1.50;;;;;;;;;;5028866;28;20300;-62
2022/05/02 15:06:37;;;;;;;3.60;1.30;;;;;;;;;;5028964;28;20199;-62
2022/05/02 15:09:04;;;;;;;2.37;1.30;;;;;;;;;;5011612;28;20290;-62
2022/05/02 15:12:09;;;;;;;1.50;1.30;;;;;;;;;;5028751;28;20192;-61
2022/05/02 15:14:46;;;;;;;2.33;1.30;;;;;;;;;;5029155;28;20191;-62
2022/05/02 15:17:14;;;;;;;2.10;1.20;;;;;;;;;;5028164;28;20678;-62
2022/05/02 15:19:59;;;;;;;2.63;1.00;;;;;;;;;;5025726;28;20205;-62
2022/05/02 15:22:34;;;;;;;2.07;1.20;;;;;;;;;;5009228;28;20246;-60
2022/05/02 15:25:13;;;;;;;2.47;1.17;;;;;;;;;;4991539;28;20304;-61
2022/05/02 15:36:40;;;;;;;1.67;1.10;;;;;;;;;;5008917;28;20310;-61
2022/05/02 15:39:10;;;;;;;1.77;1.03;;;;;;;;;;5008969;28;20192;-61
2022/05/02 15:41:40;;;;;;;3.17;1.10;;;;;;;;;;5008568;28;20196;-61
2022/05/02 15:44:10;;;;;;;1.77;1.13;;;;;;;;;;5008464;28;20502;-60
2022/05/02 15:46:43;;;;;;;1.17;0.83;;;;;;;;;;5009292;28;20194;-61