Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:25;;;;;;;11.90;6.47;;;;;;;;;;354436;149;863853;-55
2022/02/27 00:01:26;;;;;;;19.94;6.40;;;;;;;;;;353442;148;864381;-56
2022/02/27 00:02:28;;;;;;;12.01;5.93;;;;;;;;;;354342;148;856420;-55
2022/02/27 00:03:29;;;;;;;18.22;6.23;;;;;;;;;;354468;149;856550;-55
2022/02/27 00:04:31;;;;;;;16.69;5.86;;;;;;;;;;353688;149;856641;-55
2022/02/27 00:05:32;;;;;;;12.57;5.79;;;;;;;;;;355032;148;856593;-55
2022/02/27 00:06:34;;;;;;;14.19;6.11;;;;;;;;;;354460;148;856242;-55
2022/02/27 00:07:36;;;;;;;13.76;6.47;;;;;;;;;;354674;149;856261;-54
2022/02/27 00:08:37;;;;;;;12.26;6.21;;;;;;;;;;354888;149;856389;-55
2022/02/27 00:09:39;;;;;;;14.97;5.79;;;;;;;;;;354076;148;863960;-55
2022/02/27 00:10:40;;;;;;;13.56;6.36;;;;;;;;;;353774;148;856714;-55
2022/02/27 00:11:42;;;;;;;17.89;6.16;;;;;;;;;;354416;148;862109;-55
2022/02/27 00:12:43;;;;;;;12.44;6.00;;;;;;;;;;353990;148;864308;-55
2022/02/27 00:13:46;;;;;;;13.05;6.36;;;;;;;;;;353967;148;863933;-56
2022/02/27 00:14:48;;;;;;;16.72;6.05;;;;;;;;;;354973;149;856059;-56
2022/02/27 00:15:49;;;;;;;13.61;5.20;;;;;;;;;;354249;149;858015;-56
2022/02/27 00:16:51;;;;;;;9.84;5.69;;;;;;;;;;354497;148;856145;-56
2022/02/27 00:17:52;;;;;;;10.89;5.70;;;;;;;;;;354153;148;864116;-56
2022/02/27 00:18:54;;;;;;;13.69;5.92;;;;;;;;;;354689;148;856467;-56
2022/02/27 00:19:55;;;;;;;14.76;5.63;;;;;;;;;;354043;148;864097;-56
2022/02/27 00:20:57;;;;;;;12.27;5.59;;;;;;;;;;354114;148;857609;-56
2022/02/27 00:21:58;;;;;;;11.44;5.06;;;;;;;;;;354350;148;860100;-56
2022/02/27 00:23:00;;;;;;;12.32;5.43;;;;;;;;;;354984;148;856262;-56
2022/02/27 00:24:02;;;;;;;12.36;5.49;;;;;;;;;;353112;148;863918;-56
2022/02/27 00:25:03;;;;;;;16.22;5.65;;;;;;;;;;355667;148;863847;-56
2022/02/27 00:26:05;;;;;;;9.17;5.06;;;;;;;;;;354341;148;856440;-57
2022/02/27 00:27:07;;;;;;;13.66;5.57;;;;;;;;;;354633;148;856785;-57
2022/02/27 00:28:08;;;;;;;12.11;5.49;;;;;;;;;;353907;148;856984;-57
2022/02/27 00:29:10;;;;;;;13.27;5.03;;;;;;;;;;353842;148;857377;-56
2022/02/27 00:30:12;;;;;;;11.03;5.05;;;;;;;;;;354734;149;856330;-56
2022/02/27 00:31:14;;;;;;;12.79;5.12;;;;;;;;;;354750;148;856467;-56
2022/02/27 00:32:15;;;;;;;12.95;5.46;;;;;;;;;;353717;148;856143;-56
2022/02/27 00:33:17;;;;;;;12.24;5.82;;;;;;;;;;352796;149;856244;-55
2022/02/27 00:34:18;;;;;;;12.97;5.48;;;;;;;;;;353828;148;863963;-55
2022/02/27 00:35:20;;;;;;;11.39;5.14;;;;;;;;;;353758;149;857992;-55
2022/02/27 00:36:22;;;;;;;21.27;5.15;;;;;;;;;;354608;148;856690;-56
2022/02/27 00:37:24;;;;;;;13.74;5.60;;;;;;;;;;354211;148;856174;-56
2022/02/27 00:38:25;;;;;;;11.96;5.51;;;;;;;;;;355982;148;859608;-56
2022/02/27 00:39:27;;;;;;;13.61;4.95;;;;;;;;;;353116;149;856126;-55
2022/02/27 00:40:28;;;;;;;11.26;4.71;;;;;;;;;;353915;148;863755;-55
2022/02/27 00:41:30;;;;;;;18.36;5.70;;;;;;;;;;354073;148;861366;-56
2022/02/27 00:42:32;;;;;;;14.56;5.51;;;;;;;;;;354898;148;863855;-56
2022/02/27 00:43:33;;;;;;;13.93;5.61;;;;;;;;;;353906;149;864193;-56
2022/02/27 00:44:35;;;;;;;10.01;4.95;;;;;;;;;;354273;148;864516;-55
2022/02/27 00:45:36;;;;;;;10.92;5.06;;;;;;;;;;354261;149;858279;-56
2022/02/27 00:46:38;;;;;;;12.12;4.85;;;;;;;;;;354535;149;856423;-56
2022/02/27 00:47:41;;;;;;;12.11;5.42;;;;;;;;;;354466;148;861405;-56
2022/02/27 00:48:43;;;;;;;11.21;5.01;;;;;;;;;;353463;148;864445;-56
2022/02/27 00:49:44;;;;;;;12.85;5.05;;;;;;;;;;353230;149;856396;-56
2022/02/27 00:50:46;;;;;;;14.04;5.32;;;;;;;;;;353143;149;863974;-56
2022/02/27 00:51:47;;;;;;;11.99;5.15;;;;;;;;;;354263;148;857201;-56
2022/02/27 00:52:49;;;;;;;12.54;4.90;;;;;;;;;;353441;148;856212;-56
2022/02/27 00:53:51;;;;;;;12.97;5.43;;;;;;;;;;354201;148;856296;-56
2022/02/27 00:54:52;;;;;;;13.06;5.52;;;;;;;;;;352703;148;863846;-56
2022/02/27 00:55:54;;;;;;;11.39;5.24;;;;;;;;;;353246;149;859382;-55
2022/02/27 00:56:55;;;;;;;14.84;5.76;;;;;;;;;;353601;148;856704;-56
2022/02/27 00:57:57;;;;;;;9.58;4.93;;;;;;;;;;353257;148;864016;-56
2022/02/27 00:58:58;;;;;;;15.91;5.54;;;;;;;;;;353893;148;858484;-56
2022/02/27 01:00:00;;;;;;;11.52;5.10;;;;;;;;;;354036;149;863866;-55
2022/02/27 01:01:01;;;;;;;12.25;5.67;;;;;;;;;;354062;148;856686;-55
2022/02/27 01:02:03;;;;;;;13.29;5.40;;;;;;;;;;354500;148;856374;-58
2022/02/27 01:03:05;;;;;;;17.44;5.69;;;;;;;;;;353926;148;863933;-56
2022/02/27 01:04:06;;;;;;;11.66;5.21;;;;;;;;;;354408;148;864022;-59
2022/02/27 01:05:08;;;;;;;12.60;5.06;;;;;;;;;;353747;149;856626;-55
2022/02/27 01:06:10;;;;;;;13.89;5.51;;;;;;;;;;354353;148;858099;-56
2022/02/27 01:07:11;;;;;;;12.78;5.59;;;;;;;;;;354230;149;856134;-55
2022/02/27 01:08:13;;;;;;;14.36;5.52;;;;;;;;;;353681;148;856038;-56
2022/02/27 01:09:14;;;;;;;12.94;5.56;;;;;;;;;;353910;148;856764;-55
2022/02/27 01:10:17;;;;;;;13.54;5.61;;;;;;;;;;354100;148;856277;-56
2022/02/27 01:11:19;;;;;;;11.24;5.36;;;;;;;;;;354193;149;856044;-55
2022/02/27 01:12:20;;;;;;;14.91;5.85;;;;;;;;;;354906;149;863904;-55
2022/02/27 01:13:22;;;;;;;13.49;5.41;;;;;;;;;;354219;148;857257;-56
2022/02/27 01:14:23;;;;;;;14.19;5.75;;;;;;;;;;355085;148;856623;-55
2022/02/27 01:15:25;;;;;;;13.23;5.74;;;;;;;;;;354764;149;856335;-55
2022/02/27 01:16:27;;;;;;;14.49;6.24;;;;;;;;;;353788;148;856894;-55
2022/02/27 01:17:29;;;;;;;16.26;5.66;;;;;;;;;;353499;149;856601;-55
2022/02/27 01:18:30;;;;;;;13.55;6.22;;;;;;;;;;352800;148;856208;-58
2022/02/27 01:19:32;;;;;;;13.51;5.74;;;;;;;;;;355192;148;858343;-55
2022/02/27 01:20:34;;;;;;;11.89;5.51;;;;;;;;;;353887;148;857005;-55
2022/02/27 01:21:36;;;;;;;13.90;6.00;;;;;;;;;;353787;149;856390;-55
2022/02/27 01:22:37;;;;;;;11.51;5.21;;;;;;;;;;353368;148;856849;-56
2022/02/27 01:23:39;;;;;;;15.01;6.01;;;;;;;;;;353304;148;864226;-56
2022/02/27 01:24:40;;;;;;;14.34;5.79;;;;;;;;;;354435;148;856509;-56
2022/02/27 01:25:42;;;;;;;17.36;6.13;;;;;;;;;;353884;149;856407;-56
2022/02/27 01:26:43;;;;;;;18.03;6.17;;;;;;;;;;354165;148;864109;-55
2022/02/27 01:27:45;;;;;;;13.47;5.69;;;;;;;;;;353757;148;864991;-56
2022/02/27 01:28:46;;;;;;;13.72;5.89;;;;;;;;;;354311;149;856942;-55
2022/02/27 01:34:22;;;;;;;10.81;4.41;;;;;;;1.65;61.00;101246.36;370045;142;868305;-55
2022/02/27 01:35:24;;;;;;;13.41;5.43;;;;;;;1.50;61.33;101251.57;364827;147;856066;-55
2022/02/27 01:36:26;;;;;;;11.68;5.31;;;;;;;1.46;61.49;101242.90;364121;147;863774;-55
2022/02/27 01:37:28;;;;;;;16.54;5.51;;;;;;;1.45;61.48;101238.59;364214;146;864264;-56
2022/02/27 01:38:29;;;;;;;9.67;4.80;;;;;;;;;;363757;146;863801;-55
2022/02/27 01:39:31;;;;;;;10.84;5.15;;;;;;;;;;365188;147;863910;-55
2022/02/27 01:40:33;;;;;;;13.12;4.98;;;;;;;;;;363255;147;856405;-55
2022/02/27 01:41:35;;;;;;;12.81;5.11;;;;;;;;;;364142;146;856334;-55
2022/02/27 01:42:36;;;;;;;9.46;4.96;;;;;;;;;;363522;147;863928;-57
2022/02/27 01:43:38;;;;;;;12.14;5.28;;;;;;;;;;364375;147;856294;-56
2022/02/27 01:44:40;;;;;;;11.11;5.11;;;;;;;;;;362952;146;864662;-57
2022/02/27 01:45:42;;;;;;;8.13;4.91;;;;;;;;;;364152;146;856196;-56
2022/02/27 01:46:57;;;;;;;12.81;6.15;;;;;;;;;;364366;147;856367;-56
2022/02/27 01:47:59;;;;;;;12.17;4.99;;;;;;;;;;363966;146;856985;-56
2022/02/27 01:49:01;;;;;;;15.39;5.69;;;;;;;;;;364134;146;857243;-56
2022/02/27 01:50:03;;;;;;;10.42;5.32;;;;;;;;;;364490;147;864303;-56
2022/02/27 01:51:04;;;;;;;14.23;6.28;;;;;;;;;;363484;147;856160;-55
2022/02/27 01:52:06;;;;;;;12.01;6.23;;;;;;;;;;363831;146;856260;-56
2022/02/27 01:53:08;;;;;;;15.97;5.88;;;;;;;;;;361089;146;856331;-56
2022/02/27 01:54:09;;;;;;;11.89;5.40;;;;;;;;;;361036;146;856549;-56
2022/02/27 01:55:11;;;;;;;14.67;5.70;;;;;;;;;;361102;146;856496;-57
2022/02/27 01:56:12;;;;;;;11.81;5.78;;;;;;;;;;361736;146;863790;-57
2022/02/27 01:57:14;;;;;;;14.95;6.21;;;;;;;;;;359256;146;864235;-56
2022/02/27 01:58:15;;;;;;;8.51;5.11;;;;;;;;;;360940;146;856604;-56
2022/02/27 01:59:17;;;;;;;10.84;5.45;;;;;;;;;;360182;146;856177;-56
2022/02/27 02:00:20;;;;;;;13.01;5.58;;;;;;;;;;359625;146;864046;-56
2022/02/27 02:01:22;;;;;;;14.79;5.79;;;;;;;;;;359590;146;856514;-56
2022/02/27 02:02:23;;;;;;;11.69;5.76;;;;;;;;;;360922;146;863914;-56
2022/02/27 02:03:25;;;;;;;13.64;5.71;;;;;;;;;;361889;146;858625;-56
2022/02/27 02:14:31;;;;;;;8.22;4.94;;;;;;;0.63;62.55;101221.65;370138;142;868689;-56
2022/02/27 02:15:33;;;;;;;12.02;4.84;;;;;;;0.51;62.32;101235.45;363308;146;857177;-56
2022/02/27 02:16:46;;;;;;;15.17;5.09;;;;;;;0.47;62.14;101225.03;362840;146;856937;-56
2022/02/27 02:17:48;;;;;;;13.81;5.11;;;;;;;0.43;62.18;101231.62;362693;147;856484;-56
2022/02/27 02:18:50;;;;;;;13.50;5.31;;;;;;;0.39;62.45;101222.06;362621;146;856064;-55
2022/02/27 02:19:53;;;;;;;14.31;6.29;;;;;;;0.35;62.38;101231.22;362323;146;856677;-56
2022/02/27 02:20:55;;;;;;;11.29;5.29;;;;;;;0.32;62.78;101219.97;363013;147;856364;-56
2022/02/27 02:22:00;;;;;;;12.81;5.54;;;;;;;0.30;62.74;101227.55;362992;147;863793;-56
2022/02/27 02:23:02;;;;;;;12.01;5.73;;;;;;;0.26;62.75;101231.59;362187;147;863957;-56
2022/02/27 02:24:04;;;;;;;11.13;5.43;;;;;;;0.22;62.93;101234.76;362552;146;856317;-56
2022/02/27 02:25:08;;;;;;;16.64;5.62;;;;;;;0.17;63.05;101231.08;363014;147;857058;-56
2022/02/27 02:26:10;;;;;;;10.01;5.34;;;;;;;0.16;63.19;101233.56;362031;146;856837;-56
2022/02/27 02:27:11;;;;;;;11.47;5.44;;;;;;;0.13;63.12;101239.34;362691;146;856136;-56
2022/02/27 02:28:13;;;;;;;9.42;5.21;;;;;;;0.11;63.26;101235.84;362390;147;856837;-56
2022/02/27 02:29:19;;;;;;;17.54;5.60;;;;;;;0.06;63.22;101233.05;362660;147;864089;-55
2022/02/27 02:30:22;;;;;;;16.32;5.76;;;;;;;0.01;63.30;101233.57;361669;146;864022;-55
2022/02/27 02:31:23;;;;;;;9.39;5.39;;;;;;;-0.03;63.56;101233.41;363452;147;856685;-56
2022/02/27 02:32:25;;;;;;;12.64;6.11;;;;;;;;;;362699;147;856709;-56
2022/02/27 02:33:34;;;;;;;12.83;6.93;;;;;;;;;;361142;146;864051;-55
2022/02/27 02:34:36;;;;;;;13.94;6.59;;;;;;;;;;361542;146;856516;-56
2022/02/27 02:35:38;;;;;;;17.21;6.09;;;;;;;;;;361699;147;856784;-56
2022/02/27 02:36:40;;;;;;;12.15;6.03;;;;;;;;;;361803;147;856753;-57
2022/02/27 02:37:41;;;;;;;14.50;6.70;;;;;;;;;;361357;147;856612;-56
2022/02/27 02:38:43;;;;;;;17.97;9.09;;;;;;;;;;360935;147;856686;-56
2022/02/27 02:39:44;;;;;;;14.80;6.91;;;;;;;;;;360481;147;857355;-56
2022/02/27 02:40:46;;;;;;;14.51;7.34;;;;;;;;;;360795;147;864213;-56
2022/02/27 02:41:48;;;;;;;13.40;6.19;;;;;;;;;;361086;146;856181;-56
2022/02/27 02:42:49;;;;;;;12.69;6.15;;;;;;;;;;361775;147;859703;-56
2022/02/27 02:43:51;;;;;;;13.27;6.12;;;;;;;;;;361451;146;863961;-57
2022/02/27 02:44:52;;;;;;;11.45;5.84;;;;;;;;;;361542;146;856596;-56
2022/02/27 02:45:54;;;;;;;15.27;6.50;;;;;;;;;;362199;147;863910;-56
2022/02/27 02:46:55;;;;;;;11.43;5.94;;;;;;;;;;361650;146;856357;-56
2022/02/27 02:54:19;;;;;;;9.78;5.26;;;;;;;-0.08;64.64;101245.00;369578;142;878541;-57
2022/02/27 02:55:21;;;;;;;11.24;4.81;;;;;;;-0.24;65.06;101243.23;361288;145;856737;-56
2022/02/27 02:56:23;;;;;;;11.81;5.35;;;;;;;-0.26;65.36;101244.82;362129;144;856591;-57
2022/02/27 02:57:25;;;;;;;11.26;5.29;;;;;;;-0.27;65.33;101250.70;361103;144;857202;-56
2022/02/27 02:58:26;;;;;;;11.36;5.45;;;;;;;;;;362029;144;863894;-56
2022/02/27 02:59:28;;;;;;;10.43;5.31;;;;;;;;;;362084;147;865008;-57
2022/02/27 03:00:29;;;;;;;12.87;5.80;;;;;;;;;;362774;144;856851;-57
2022/02/27 03:01:31;;;;;;;11.70;6.10;;;;;;;;;;361824;145;856160;-57
2022/02/27 03:02:33;;;;;;;14.23;6.20;;;;;;;;;;362763;144;856125;-57
2022/02/27 03:03:35;;;;;;;11.59;5.48;;;;;;;;;;356428;148;857109;-57
2022/02/27 03:04:37;;;;;;;12.44;6.09;;;;;;;;;;356148;147;856814;-58
2022/02/27 03:05:38;;;;;;;12.19;6.72;;;;;;;;;;362266;145;856322;-58
2022/02/27 03:06:40;;;;;;;14.46;6.86;;;;;;;;;;361192;144;856816;-56
2022/02/27 03:07:41;;;;;;;12.94;6.20;;;;;;;;;;361936;145;856929;-56
2022/02/27 03:08:43;;;;;;;11.01;6.30;;;;;;;;;;361841;145;856309;-56
2022/02/27 03:09:45;;;;;;;15.49;6.14;;;;;;;;;;361681;146;856453;-56
2022/02/27 03:10:46;;;;;;;13.82;6.15;;;;;;;;;;362716;144;856740;-56
2022/02/27 03:11:48;;;;;;;12.52;6.74;;;;;;;;;;361703;145;863914;-56
2022/02/27 03:12:49;;;;;;;19.13;6.66;;;;;;;;;;363146;145;864042;-56
2022/02/27 03:13:51;;;;;;;15.13;6.51;;;;;;;;;;363572;145;856759;-56
2022/02/27 03:14:53;;;;;;;14.91;6.51;;;;;;;;;;363501;144;863966;-56
2022/02/27 03:15:54;;;;;;;18.89;7.51;;;;;;;;;;363731;144;856290;-56
2022/02/27 03:16:56;;;;;;;17.05;7.15;;;;;;;;;;364250;145;856179;-56
2022/02/27 03:17:57;;;;;;;13.64;6.89;;;;;;;;;;363855;145;856089;-56
2022/02/27 03:18:59;;;;;;;15.04;6.39;;;;;;;;;;363452;144;856371;-55
2022/02/27 03:20:00;;;;;;;14.31;6.78;;;;;;;;;;363571;144;857535;-56
2022/02/27 03:21:05;;;;;;;18.44;6.72;;;;;;;;;;356445;148;856242;-56
2022/02/27 03:22:06;;;;;;;11.67;6.75;;;;;;;;;;351445;150;865068;-57
2022/02/27 03:23:08;;;;;;;16.89;6.79;;;;;;;;;;353449;149;857986;-57
2022/02/27 03:24:10;;;;;;;14.24;7.00;;;;;;;;;;353117;151;856532;-57
2022/02/27 03:25:11;;;;;;;14.86;8.06;;;;;;;;;;353565;150;856671;-57
2022/02/27 03:26:13;;;;;;;15.21;7.87;;;;;;;;;;350006;150;863951;-57
2022/02/27 03:27:14;;;;;;;14.76;7.16;;;;;;;;;;356438;148;864017;-57
2022/02/27 03:28:16;;;;;;;13.80;6.67;;;;;;;;;;357034;148;856318;-57
2022/02/27 03:29:17;;;;;;;15.70;7.23;;;;;;;;;;356324;147;856556;-57
2022/02/27 03:30:19;;;;;;;11.83;6.87;;;;;;;;;;352189;148;856411;-57
2022/02/27 03:31:21;;;;;;;9.81;6.01;;;;;;;;;;351073;149;856704;-56
2022/02/27 03:32:23;;;;;;;12.99;6.24;;;;;;;;;;355157;148;856568;-57
2022/02/27 03:33:24;;;;;;;13.50;6.54;;;;;;;;;;351313;150;863964;-56
2022/02/27 03:34:26;;;;;;;15.71;6.32;;;;;;;;;;349742;151;856233;-57
2022/02/27 03:35:27;;;;;;;15.54;7.10;;;;;;;;;;351908;151;864388;-57
2022/02/27 17:56:59;;;;;;;9.03;3.87;;;;;;;0.06;57.55;101312.00;375032;139;882051;-56
2022/02/27 17:58:04;;;;;;;9.25;3.63;;;;;;;-0.06;57.62;101322.34;363536;145;856330;-55
2022/02/27 17:59:06;;;;;;;8.29;3.89;;;;;;;-0.06;57.90;101314.71;364813;144;856240;-56
2022/02/27 18:00:09;;;;;;;11.43;4.61;;;;;;;-0.03;57.84;101313.98;366583;145;856322;-55
2022/02/27 18:01:11;;;;;;;10.95;4.73;;;;;;;-0.01;57.78;101315.85;365494;144;856776;-57
2022/02/27 18:02:12;;;;;;;7.11;4.41;;;;;;;0.04;57.62;101315.23;364787;144;863993;-56
2022/02/27 18:03:16;;;;;;;8.75;4.17;;;;;;;0.08;57.49;101310.42;363996;144;863772;-57
2022/02/27 18:04:18;;;;;;;9.74;4.15;;;;;;;0.15;57.48;101316.72;365143;144;856356;-56
2022/02/27 18:05:20;;;;;;;8.28;4.55;;;;;;;0.20;57.24;101317.86;364220;144;856588;-56
2022/02/27 18:06:22;;;;;;;10.87;4.39;;;;;;;0.26;57.08;101315.66;365740;144;856085;-54
2022/02/27 18:07:24;;;;;;;8.65;4.55;;;;;;;0.33;56.96;101314.34;367587;144;856623;-56
2022/02/27 18:08:26;;;;;;;7.32;4.20;;;;;;;0.38;56.77;101309.48;365413;144;864734;-54
2022/02/27 18:09:29;;;;;;;7.19;4.25;;;;;;;0.42;56.57;101307.20;359667;146;864323;-54
2022/02/27 18:10:31;;;;;;;11.08;4.53;;;;;;;0.46;56.50;101309.92;359680;144;857066;-55
2022/02/27 18:11:35;;;;;;;7.88;4.64;;;;;;;;;;364611;144;856197;-57
2022/02/27 18:12:37;;;;;;;9.48;4.38;;;;;;;;;;364979;144;856324;-57
2022/02/27 18:13:39;;;;;;;10.60;4.73;;;;;;;;;;365926;144;863843;-56
2022/02/27 18:14:42;;;;;;;8.42;4.59;;;;;;;;;;365406;144;856421;-56
2022/02/27 18:15:43;;;;;;;9.23;4.92;;;;;;;;;;365321;144;856901;-56
2022/02/27 18:16:45;;;;;;;9.95;4.74;;;;;;;;;;366667;144;856684;-57
2022/02/27 18:17:49;;;;;;;10.26;4.55;;;;;;;;;;358924;147;863951;-56
2022/02/27 18:18:50;;;;;;;10.31;4.59;;;;;;;;;;350966;150;863941;-55
2022/02/27 18:19:54;;;;;;;9.89;4.28;;;;;;;;;;366175;144;856153;-55
2022/02/27 18:20:55;;;;;;;8.59;4.54;;;;;;;;;;365864;144;856666;-57
2022/02/27 18:21:57;;;;;;;8.74;4.46;;;;;;;;;;366403;144;863685;-55
2022/02/27 18:22:59;;;;;;;8.36;4.66;;;;;;;;;;364472;144;857259;-55
2022/02/27 18:24:01;;;;;;;9.68;4.45;;;;;;;;;;364447;144;856257;-55
2022/02/27 18:25:05;;;;;;;9.31;4.69;;;;;;;;;;365588;144;856113;-55
2022/02/27 18:26:10;;;;;;;11.11;5.11;;;;;;;;;;364673;144;864035;-55
2022/02/27 18:27:12;;;;;;;8.48;4.67;;;;;;;;;;364672;144;857029;-55
2022/02/27 18:28:13;;;;;;;9.60;5.13;;;;;;;;;;365742;144;864353;-56
2022/02/27 18:29:17;;;;;;;9.05;5.06;;;;;;;;;;364255;144;856854;-55
2022/02/27 18:30:19;;;;;;;11.96;4.97;;;;;;;;;;365281;144;856199;-55
2022/02/27 18:31:22;;;;;;;12.56;4.75;;;;;;;;;;366706;144;856086;-55
2022/02/27 18:32:24;;;;;;;9.48;4.67;;;;;;;;;;365600;144;856099;-55
2022/02/27 18:33:26;;;;;;;8.65;4.71;;;;;;;;;;363142;144;856683;-56
2022/02/27 18:34:28;;;;;;;8.84;4.56;;;;;;;;;;362278;144;856904;-56
2022/02/27 18:35:30;;;;;;;8.96;4.40;;;;;;;;;;361611;144;856142;-55
2022/02/27 18:36:31;;;;;;;7.91;4.23;;;;;;;;;;362671;144;857250;-56
2022/02/27 18:37:36;;;;;;;13.54;5.06;;;;;;;;;;363999;144;856418;-56
2022/02/27 18:38:36;;;;;;;9.66;4.45;;;;;;;;;;362318;145;865473;-55
2022/02/27 18:39:38;;;;;;;6.80;4.46;;;;;;;;;;363748;144;864071;-55
2022/02/27 18:40:41;;;;;;;9.46;4.57;;;;;;;;;;363337;144;864054;-56
2022/02/27 18:41:44;;;;;;;6.26;4.00;;;;;;;;;;363322;144;856756;-56
2022/02/27 18:42:46;;;;;;;9.29;3.93;;;;;;;;;;358771;147;856923;-56
2022/02/27 18:43:47;;;;;;;8.46;4.15;;;;;;;;;;359193;146;863672;-56
2022/02/27 18:44:49;;;;;;;8.70;3.92;;;;;;;;;;362875;144;856655;-55
2022/02/27 18:45:50;;;;;;;9.31;4.28;;;;;;;;;;364870;144;863732;-56
2022/02/27 18:46:52;;;;;;;10.79;4.10;;;;;;;;;;363195;144;858448;-56
2022/02/27 18:47:53;;;;;;;8.59;4.16;;;;;;;;;;362996;144;856283;-55
2022/02/27 18:48:55;;;;;;;7.25;3.95;;;;;;;;;;362883;144;856752;-56
2022/02/27 18:49:57;;;;;;;12.52;4.49;;;;;;;;;;363323;144;862215;-55
2022/02/27 18:51:00;;;;;;;8.11;4.05;;;;;;;;;;363098;144;856492;-55
2022/02/27 18:52:04;;;;;;;8.33;4.61;;;;;;;;;;363095;144;856575;-56
2022/02/27 18:53:05;;;;;;;7.72;4.19;;;;;;;;;;362952;144;856240;-55
2022/02/27 18:54:07;;;;;;;8.48;4.22;;;;;;;;;;363301;144;863790;-55
2022/02/27 18:55:11;;;;;;;9.06;4.26;;;;;;;;;;363139;145;857808;-55
2022/02/27 18:56:13;;;;;;;10.85;4.87;;;;;;;;;;363357;144;857043;-57
2022/02/27 18:57:14;;;;;;;6.43;4.21;;;;;;;;;;361419;146;864164;-55
2022/02/27 18:58:18;;;;;;;8.36;4.35;;;;;;;;;;361678;145;862144;-56
2022/02/27 18:59:19;;;;;;;11.48;4.33;;;;;;;;;;360432;147;856284;-56
2022/02/27 19:00:22;;;;;;;7.48;4.12;;;;;;;;;;361042;146;856662;-55
2022/02/27 19:01:24;;;;;;;7.09;4.09;;;;;;;;;;361949;145;856809;-56
2022/02/27 19:02:26;;;;;;;8.16;4.01;;;;;;;;;;361852;146;863655;-56
2022/02/27 19:03:27;;;;;;;8.60;4.14;;;;;;;;;;350821;150;863839;-55
2022/02/27 19:04:29;;;;;;;8.49;4.30;;;;;;;;;;350392;151;858068;-55
2022/02/27 19:05:30;;;;;;;8.02;4.24;;;;;;;;;;348721;151;857228;-55
2022/02/27 19:06:32;;;;;;;10.61;4.44;;;;;;;;;;354446;148;856650;-55
2022/02/27 19:07:33;;;;;;;10.14;4.39;;;;;;;;;;355179;148;856495;-56
2022/02/27 19:08:35;;;;;;;9.69;4.54;;;;;;;;;;354449;148;860804;-56
2022/02/27 19:09:37;;;;;;;7.58;4.21;;;;;;;;;;350805;150;856575;-55
2022/02/27 19:10:38;;;;;;;9.34;4.76;;;;;;;;;;354911;148;856587;-56
2022/02/27 19:11:40;;;;;;;8.10;4.33;;;;;;;;;;354130;148;857079;-56
2022/02/27 19:12:42;;;;;;;5.98;3.47;;;;;;;;;;347658;152;857170;-56
2022/02/27 19:13:44;;;;;;;6.04;3.59;;;;;;;;;;350865;151;856700;-55
2022/02/27 19:14:47;;;;;;;9.34;3.79;;;;;;;;;;349794;148;863968;-55
2022/02/27 19:15:49;;;;;;;8.09;4.09;;;;;;;;;;350671;148;856176;-55
2022/02/27 19:16:51;;;;;;;6.22;3.56;;;;;;;;;;350381;149;864023;-56
2022/02/27 19:17:53;;;;;;;6.73;3.56;;;;;;;;;;349905;149;856160;-56
2022/02/27 19:18:57;;;;;;;8.15;3.56;;;;;;;;;;350332;149;862161;-56
2022/02/27 19:19:58;;;;;;;6.76;3.44;;;;;;;;;;349828;151;856217;-56
2022/02/27 19:21:00;;;;;;;6.56;3.41;;;;;;;;;;349306;152;863815;-55
2022/02/27 19:22:02;;;;;;;8.86;3.92;;;;;;;;;;350438;148;863754;-56
2022/02/27 19:23:06;;;;;;;7.47;3.77;;;;;;;;;;349830;148;856298;-55
2022/02/27 19:24:08;;;;;;;8.29;3.68;;;;;;;;;;350401;148;863891;-55
2022/02/27 19:25:10;;;;;;;7.58;3.73;;;;;;;;;;350954;150;863859;-56
2022/02/27 19:26:12;;;;;;;6.52;4.09;;;;;;;;;;349868;150;856726;-56
2022/02/27 19:27:13;;;;;;;8.30;4.16;;;;;;;;;;349868;152;856187;-57
2022/02/27 19:28:15;;;;;;;6.40;3.74;;;;;;;;;;349622;152;863954;-55
2022/02/27 19:29:17;;;;;;;7.94;4.67;;;;;;;;;;350230;148;856786;-56
2022/02/27 19:30:24;;;;;;;6.85;3.94;;;;;;;;;;354731;149;863918;-55
2022/02/27 19:31:25;;;;;;;6.85;4.20;;;;;;;;;;354892;148;856840;-56
2022/02/27 19:32:27;;;;;;;8.45;3.74;;;;;;;;;;346899;151;856481;-56
2022/02/27 19:33:28;;;;;;;7.81;3.99;;;;;;;;;;353845;148;864272;-56
2022/02/27 19:34:30;;;;;;;8.83;4.02;;;;;;;;;;354073;151;856343;-56
2022/02/27 19:35:32;;;;;;;8.61;3.83;;;;;;;;;;354297;148;863820;-56
2022/02/27 19:36:33;;;;;;;8.24;3.82;;;;;;;;;;353752;149;856469;-56
2022/02/27 19:37:35;;;;;;;7.14;3.80;;;;;;;;;;352980;149;864031;-56
2022/02/27 19:38:36;;;;;;;9.25;3.85;;;;;;;;;;353952;150;856538;-56
2022/02/27 19:39:41;;;;;;;9.68;4.05;;;;;;;;;;353236;148;856579;-56
2022/02/27 19:40:42;;;;;;;10.04;4.29;;;;;;;;;;347783;151;856825;-56
2022/02/27 19:41:46;;;;;;;10.02;4.00;;;;;;;;;;346394;154;863992;-56
2022/02/27 19:42:48;;;;;;;8.84;4.04;;;;;;;;;;354369;148;856507;-55
2022/02/27 19:43:51;;;;;;;8.28;4.14;;;;;;;;;;354220;148;863820;-56
2022/02/27 19:44:53;;;;;;;8.15;3.93;;;;;;;;;;350428;151;857342;-56
2022/02/27 19:45:54;;;;;;;8.88;4.21;;;;;;;;;;354994;148;863780;-56
2022/02/27 19:46:56;;;;;;;9.01;4.02;;;;;;;;;;355055;148;857524;-56
2022/02/27 19:47:58;;;;;;;7.21;4.09;;;;;;;;;;349490;151;863951;-56
2022/02/27 19:48:59;;;;;;;9.29;4.12;;;;;;;;;;354454;148;863740;-56
2022/02/27 19:50:03;;;;;;;6.99;4.08;;;;;;;;;;346528;152;856477;-55
2022/02/27 19:51:04;;;;;;;8.74;4.05;;;;;;;;;;349658;150;856747;-56
2022/02/27 19:52:06;;;;;;;7.49;3.91;;;;;;;;;;351904;150;864526;-56
2022/02/27 19:53:08;;;;;;;10.48;4.32;;;;;;;;;;353412;150;863846;-54
2022/02/27 19:54:09;;;;;;;8.01;4.31;;;;;;;;;;353486;149;856306;-56
2022/02/27 19:55:11;;;;;;;9.57;4.31;;;;;;;;;;354478;149;858542;-55
2022/02/27 19:56:13;;;;;;;10.65;4.30;;;;;;;;;;353339;151;857034;-56
2022/02/27 19:59:15;;;;;;;7.73;4.56;;;;;;;0.16;60.06;101302.33;369118;142;882041;-55
2022/02/27 20:00:20;;;;;;;7.91;3.76;;;;;;;0.05;60.28;101311.89;362589;145;856748;-58
2022/02/27 20:01:22;;;;;;;10.76;3.83;;;;;;;-0.04;60.93;101308.03;362740;147;856671;-55
2022/02/27 20:02:24;;;;;;;7.44;3.94;;;;;;;-0.08;61.25;101303.56;362996;145;856581;-55
2022/02/27 20:03:26;;;;;;;8.49;4.64;;;;;;;-0.03;61.19;101306.35;362992;144;856090;-55
2022/02/27 20:04:28;;;;;;;10.16;4.31;;;;;;;0.00;61.29;101314.20;362278;145;863810;-55
2022/02/27 20:05:31;;;;;;;9.24;3.91;;;;;;;-0.02;61.42;101305.56;362351;144;863702;-55
2022/02/27 20:06:33;;;;;;;9.25;4.15;;;;;;;-0.06;61.74;101301.98;362443;146;856600;-55
2022/02/27 20:07:35;;;;;;;9.93;4.35;;;;;;;-0.03;61.71;101313.98;363147;146;856779;-55
2022/02/27 20:08:37;;;;;;;7.51;4.16;;;;;;;-0.02;61.76;101310.66;363207;144;856333;-54
2022/02/27 20:11:00;;;;;;;10.90;3.94;;;;;;;0.03;61.92;101316.02;362862;145;856515;-54
2022/02/27 20:12:02;;;;;;;9.38;3.80;;;;;;;0.01;62.08;101310.86;362395;145;856183;-55
2022/02/27 20:13:04;;;;;;;8.38;3.83;;;;;;;0.00;62.28;101314.20;362320;145;863664;-54
2022/02/27 20:14:06;;;;;;;8.73;3.87;;;;;;;0.03;62.21;101311.83;362384;145;856616;-55
2022/02/27 20:15:08;;;;;;;8.23;3.76;;;;;;;0.06;62.21;101316.20;362298;145;856275;-55
2022/02/27 20:16:10;;;;;;;6.95;3.41;;;;;;;0.04;62.56;101315.23;362297;146;856659;-55
2022/02/27 20:17:13;;;;;;;6.28;3.55;;;;;;;0.02;62.60;101317.71;362632;144;856509;-54
2022/02/27 20:18:16;;;;;;;4.81;3.23;;;;;;;0.03;62.78;101322.02;362724;146;856187;-55
2022/02/27 20:19:18;;;;;;;7.31;3.80;;;;;;;0.01;62.84;101326.14;361203;146;856308;-54
2022/02/27 20:20:20;;;;;;;9.13;3.51;;;;;;;-0.01;63.02;101323.49;362253;146;856595;-55
2022/02/27 20:21:22;;;;;;;7.94;3.90;;;;;;;0.01;63.03;101332.88;362211;146;857103;-54
2022/02/27 20:22:23;;;;;;;9.22;3.64;;;;;;;-0.03;63.29;101327.61;362452;147;857589;-54
2022/02/27 20:23:25;;;;;;;8.01;3.59;;;;;;;0.00;63.42;101321.84;362232;146;864424;-55
2022/02/27 20:24:27;;;;;;;5.91;3.35;;;;;;;-0.02;63.39;101331.92;362727;147;864196;-54
2022/02/27 20:25:29;;;;;;;7.71;3.72;;;;;;;-0.04;63.58;101333.50;362427;148;856528;-54
2022/02/27 20:26:30;;;;;;;5.48;3.11;;;;;;;-0.01;63.58;101318.39;362275;146;863837;-55
2022/02/27 20:27:32;;;;;;;8.04;3.23;;;;;;;-0.01;63.57;101322.59;362354;147;863692;-55
2022/02/27 20:28:35;;;;;;;6.43;3.23;;;;;;;-0.02;63.65;101323.39;362360;147;863760;-55