Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:03;;;;;;;0.50;0.20;;;;;;;;;;480372;28;962;-68
2023/12/24 00:00:18;;;;;;;0.50;0.10;;;;;;;;;;481742;28;1275;-75
2023/12/24 00:00:34;;;;;;;0.27;0.20;;;;;;;;;;482030;28;1595;-76
2023/12/24 00:00:49;;;;;;;0.57;0.25;;;;;;;;;;482696;28;1262;-75
2023/12/24 00:01:07;;;;;;;0.73;0.23;;;;;;;;;;482586;28;897;-75
2023/12/24 00:01:22;;;;;;;0.85;0.30;;;;;;;;;;483150;28;980;-75
2023/12/24 00:01:44;;;;;;;0.80;0.30;;;;;;;;;;483191;28;1051;-75
2023/12/24 00:02:01;;;;;;;0.85;0.38;;;;;;;;;;479858;28;1283;-77
2023/12/24 00:02:17;;;;;;;0.80;0.30;;;;;;;;;;480242;28;1286;-75
2023/12/24 00:02:32;;;;;;;0.80;0.30;;;;;;;;;;479499;28;1237;-76
2023/12/24 00:02:47;;;;;;;0.80;0.30;;;;;;;;;;477911;28;1295;-75
2023/12/24 00:03:03;;;;;;;0.30;0.20;;;;;;;;;;478115;28;1007;-75
2023/12/24 00:03:19;;;;;;;0.45;0.20;;;;;;;;;;478250;28;1316;-75
2023/12/24 00:03:34;;;;;;;0.90;0.20;;;;;;;;;;478296;28;1953;-75
2023/12/24 00:03:49;;;;;;;1.00;0.30;;;;;;;;;;477549;28;972;-75
2023/12/24 00:04:05;;;;;;;0.80;0.30;;;;;;;;;;478795;28;2440;-75
2023/12/24 00:04:20;;;;;;;0.53;0.20;;;;;;;;;;478060;28;1152;-76
2023/12/24 00:04:35;;;;;;;0.60;0.20;;;;;;;;;;479808;28;1052;-75
2023/12/24 00:04:51;;;;;;;0.52;0.20;;;;;;;;;;482871;28;862;-75
2023/12/24 00:05:06;;;;;;;0.40;0.20;;;;;;;;;;482261;28;2212;-75
2023/12/24 00:05:22;;;;;;;0.77;0.20;;;;;;;;;;482563;28;1230;-75
2023/12/24 00:05:37;;;;;;;1.23;0.20;;;;;;;;;;482368;28;949;-75
2023/12/24 00:05:52;;;;;;;0.77;0.20;;;;;;;;;;482751;28;933;-76
2023/12/24 00:06:08;;;;;;;0.50;0.13;;;;;;;;;;482528;28;921;-75
2023/12/24 00:06:23;;;;;;;0.53;0.20;;;;;;;;;;482351;28;1403;-75
2023/12/24 00:06:39;;;;;;;0.40;0.20;;;;;;;;;;482228;28;984;-76
2023/12/24 00:06:54;;;;;;;0.50;0.20;;;;;;;;;;481993;28;981;-75
2023/12/24 00:07:09;;;;;;;0.80;0.23;;;;;;;;;;481601;28;1240;-75
2023/12/24 00:07:25;;;;;;;0.60;0.20;;;;;;;;;;479542;28;905;-76
2023/12/24 00:07:40;;;;;;;0.30;0.20;;;;;;;;;;481465;28;1545;-76
2023/12/24 00:07:55;;;;;;;0.40;0.20;;;;;;;;;;480413;28;1255;-75
2023/12/24 00:08:11;;;;;;;0.77;0.20;;;;;;;;;;480509;28;1882;-77
2023/12/24 00:08:28;;;;;;;1.20;0.30;;;;;;;;;;480581;28;1315;-75
2023/12/24 00:08:43;;;;;;;1.17;0.40;;;;;;;;;;480508;28;1094;-75
2023/12/24 00:08:59;;;;;;;0.85;0.30;;;;;;;;;;480690;28;934;-76
2023/12/24 00:09:14;;;;;;;0.40;0.20;;;;;;;;;;480556;28;1020;-76
2023/12/24 00:09:29;;;;;;;0.50;0.20;;;;;;;;;;481296;28;1312;-75
2023/12/24 00:09:45;;;;;;;0.90;0.20;;;;;;;;;;481261;28;1114;-75
2023/12/24 00:10:00;;;;;;;1.10;0.40;;;;;;;;;;483297;28;850;-75
2023/12/24 00:10:16;;;;;;;0.90;0.40;;;;;;;;;;481828;28;1133;-67
2023/12/24 00:10:31;;;;;;;0.70;0.27;;;;;;;;;;481383;28;1238;-75
2023/12/24 00:10:46;;;;;;;0.83;0.20;;;;;;;;;;481446;28;981;-76
2023/12/24 00:11:02;;;;;;;0.95;0.30;;;;;;;;;;481619;28;1033;-76
2023/12/24 00:11:17;;;;;;;0.73;0.30;;;;;;;;;;480956;28;1304;-75
2023/12/24 00:11:33;;;;;;;0.47;0.20;;;;;;;;;;479973;28;1227;-75
2023/12/24 00:11:48;;;;;;;0.50;0.20;;;;;;;;;;479140;28;1129;-75
2023/12/24 00:12:04;;;;;;;1.20;0.30;;;;;;;;;;479848;28;1072;-76
2023/12/24 00:12:19;;;;;;;0.90;0.20;;;;;;;;;;479755;28;1108;-76
2023/12/24 00:12:37;;;;;;;0.47;0.20;;;;;;;;;;480560;28;1621;-76
2023/12/24 00:12:53;;;;;;;0.75;0.15;;;;;;;;;;480936;28;1097;-75
2023/12/24 00:13:08;;;;;;;0.90;0.30;;;;;;;;;;481379;28;1363;-75
2023/12/24 00:13:25;;;;;;;1.07;0.37;;;;;;;;;;480022;28;1180;-76
2023/12/24 00:13:41;;;;;;;0.90;0.30;;;;;;;;;;479197;28;1234;-76
2023/12/24 00:13:56;;;;;;;0.37;0.20;;;;;;;;;;479079;28;1069;-75
2023/12/24 00:14:11;;;;;;;0.30;0.20;;;;;;;;;;478566;28;1199;-75
2023/12/24 00:14:27;;;;;;;0.50;0.20;;;;;;;;;;478333;28;1208;-76
2023/12/24 00:14:42;;;;;;;0.90;0.27;;;;;;;;;;480643;28;1045;-76
2023/12/24 00:14:57;;;;;;;1.20;0.30;;;;;;;;;;480791;28;910;-76
2023/12/24 00:15:15;;;;;;;1.17;0.25;;;;;;;;;;480837;28;929;-76
2023/12/24 00:15:30;;;;;;;0.68;0.30;;;;;;;;;;478404;28;1460;-76
2023/12/24 00:15:46;;;;;;;0.60;0.22;;;;;;;;;;479276;28;947;-76
2023/12/24 00:16:01;;;;;;;0.83;0.23;;;;;;;;;;479257;28;1105;-76
2023/12/24 00:16:17;;;;;;;1.48;0.30;;;;;;;;;;478666;28;1010;-76
2023/12/24 00:16:32;;;;;;;1.07;0.20;;;;;;;;;;478031;28;1055;-76
2023/12/24 00:16:47;;;;;;;1.00;0.20;;;;;;;;;;479174;28;1422;-75
2023/12/24 00:17:03;;;;;;;1.00;0.20;;;;;;;;;;479527;28;1389;-76
2023/12/24 00:17:18;;;;;;;1.17;0.20;;;;;;;;;;479289;28;1187;-75
2023/12/24 00:17:34;;;;;;;1.30;0.25;;;;;;;;;;478641;28;1161;-76
2023/12/24 00:17:49;;;;;;;0.70;0.20;;;;;;;;;;479347;28;1010;-76
2023/12/24 00:18:04;;;;;;;0.73;0.20;;;;;;;;;;479540;28;922;-76
2023/12/24 00:18:20;;;;;;;0.73;0.17;;;;;;;;;;478453;28;1259;-76
2023/12/24 00:18:35;;;;;;;0.77;0.20;;;;;;;;;;478323;28;1030;-76
2023/12/24 00:18:51;;;;;;;0.77;0.20;;;;;;;;;;478926;28;1079;-77
2023/12/24 00:19:06;;;;;;;0.70;0.20;;;;;;;;;;478258;28;1283;-77
2023/12/24 00:19:21;;;;;;;0.40;0.20;;;;;;;;;;476262;28;1051;-76
2023/12/24 00:19:37;;;;;;;0.40;0.15;;;;;;;;;;477383;28;1380;-77
2023/12/24 00:19:52;;;;;;;0.37;0.20;;;;;;;;;;476868;28;820;-77
2023/12/24 00:20:08;;;;;;;0.55;0.15;;;;;;;;;;476877;28;1232;-76
2023/12/24 00:20:23;;;;;;;0.77;0.27;;;;;;;;;;477509;28;1248;-77
2023/12/24 00:20:38;;;;;;;0.73;0.30;;;;;;;;;;476335;28;1141;-77
2023/12/24 00:20:54;;;;;;;1.13;0.30;;;;;;;;;;476158;28;1220;-76
2023/12/24 00:21:12;;;;;;;1.10;0.20;;;;;;;;;;476927;28;1052;-76
2023/12/24 00:21:27;;;;;;;0.60;0.20;;;;;;;;;;479048;28;1059;-76
2023/12/24 00:21:42;;;;;;;0.85;0.20;;;;;;;;;;477696;28;965;-77
2023/12/24 00:21:58;;;;;;;0.60;0.20;;;;;;;;;;477274;28;1092;-77
2023/12/24 00:22:13;;;;;;;0.20;0.20;;;;;;;;;;476925;28;1074;-76
2023/12/24 00:22:29;;;;;;;0.15;0.10;;;;;;;;;;476669;28;1049;-77
2023/12/24 00:23:03;;;;;;;0.93;0.20;;;;;;;;;;476119;28;1065;-76
2023/12/24 00:23:18;;;;;;;0.82;0.20;;;;;;;;;;480002;28;1190;-77
2023/12/24 00:23:33;;;;;;;1.15;0.20;;;;;;;;;;478879;28;1945;-76
2023/12/24 00:23:49;;;;;;;1.10;0.20;;;;;;;;;;477869;28;1594;-76
2023/12/24 00:24:05;;;;;;;0.68;0.10;;;;;;;;;;478213;28;1136;-76
2023/12/24 00:24:20;;;;;;;0.57;0.20;;;;;;;;;;476674;28;893;-77
2023/12/24 00:24:36;;;;;;;0.45;0.20;;;;;;;;;;477047;28;1194;-76
2023/12/24 00:24:51;;;;;;;0.70;0.20;;;;;;;;;;477349;28;1182;-77
2023/12/24 00:25:06;;;;;;;0.63;0.20;;;;;;;;;;477266;28;1308;-76
2023/12/24 00:25:22;;;;;;;0.40;0.20;;;;;;;;;;479048;28;1110;-76
2023/12/24 00:25:39;;;;;;;0.30;0.20;;;;;;;;;;480341;28;1092;-77
2023/12/24 00:25:54;;;;;;;0.13;0.10;;;;;;;;;;480638;28;965;-77
2023/12/24 00:26:09;;;;;;;0.17;0.10;;;;;;;;;;480851;28;1014;-76
2023/12/24 00:26:25;;;;;;;0.40;0.10;;;;;;;;;;481353;28;910;-76
2023/12/24 00:26:40;;;;;;;0.50;0.10;;;;;;;;;;481666;28;1314;-76
2023/12/24 00:26:55;;;;;;;0.15;0.10;;;;;;;;;;479940;28;1126;-77
2023/12/24 00:27:11;;;;;;;0.20;0.10;;;;;;;;;;481800;28;1051;-77
2023/12/24 00:27:26;;;;;;;0.40;0.20;;;;;;;;;;481602;28;1057;-76
2023/12/24 00:27:42;;;;;;;0.50;0.20;;;;;;;;;;481128;28;1563;-77
2023/12/24 00:28:00;;;;;;;0.40;0.20;;;;;;;;;;479760;28;1056;-76
2023/12/24 00:28:15;;;;;;;0.60;0.20;;;;;;;;;;480089;28;1073;-76
2023/12/24 00:28:30;;;;;;;0.93;0.20;;;;;;;;;;478982;28;1392;-77
2023/12/24 00:28:47;;;;;;;1.10;0.27;;;;;;;;;;480114;28;1133;-77
2023/12/24 00:29:03;;;;;;;0.93;0.20;;;;;;;;;;479922;28;1346;-77
2023/12/24 00:29:18;;;;;;;0.70;0.10;;;;;;;;;;479583;28;1201;-76
2023/12/24 00:29:34;;;;;;;0.50;0.20;;;;;;;;;;479694;28;1089;-76
2023/12/24 00:29:49;;;;;;;0.55;0.20;;;;;;;;;;476885;28;1347;-76
2023/12/24 00:30:05;;;;;;;1.00;0.20;;;;;;;;;;478487;28;1080;-76
2023/12/24 00:30:21;;;;;;;1.13;0.20;;;;;;;;;;480126;28;1322;-77
2023/12/24 00:30:36;;;;;;;0.70;0.10;;;;;;;;;;479231;28;931;-76
2023/12/24 00:30:52;;;;;;;0.55;0.10;;;;;;;;;;479701;28;922;-76
2023/12/24 00:31:07;;;;;;;0.63;0.17;;;;;;;;;;479340;28;1190;-76
2023/12/24 00:31:22;;;;;;;0.60;0.10;;;;;;;;;;479592;28;904;-76
2023/12/24 00:31:38;;;;;;;0.77;0.20;;;;;;;;;;479841;28;893;-77
2023/12/24 00:31:53;;;;;;;0.70;0.20;;;;;;;;;;478874;28;1330;-77
2023/12/24 00:32:08;;;;;;;1.27;0.20;;;;;;;;;;480926;28;1003;-77
2023/12/24 00:32:24;;;;;;;1.37;0.27;;;;;;;;;;482081;28;1273;-76
2023/12/24 00:32:39;;;;;;;0.70;0.20;;;;;;;;;;482266;28;1361;-77
2023/12/24 00:32:55;;;;;;;0.35;0.13;;;;;;;;;;480568;28;1214;-76
2023/12/24 00:33:11;;;;;;;0.70;0.20;;;;;;;;;;479287;28;1673;-77
2023/12/24 00:33:26;;;;;;;0.90;0.13;;;;;;;;;;481169;28;939;-77
2023/12/24 00:33:41;;;;;;;1.30;0.10;;;;;;;;;;480951;28;1075;-76
2023/12/24 00:33:57;;;;;;;1.10;0.10;;;;;;;;;;481963;28;1144;-77
2023/12/24 00:34:12;;;;;;;0.30;0.17;;;;;;;;;;480216;28;1143;-77
2023/12/24 00:34:28;;;;;;;0.30;0.20;;;;;;;;;;479130;28;1089;-77
2023/12/24 00:34:43;;;;;;;0.40;0.20;;;;;;;;;;479050;28;1279;-77
2023/12/24 00:34:58;;;;;;;0.50;0.20;;;;;;;;;;481028;28;1623;-77
2023/12/24 00:35:14;;;;;;;0.60;0.20;;;;;;;;;;479205;28;1116;-76
2023/12/24 00:35:31;;;;;;;0.70;0.20;;;;;;;;;;479901;28;1243;-77
2023/12/24 00:35:47;;;;;;;0.52;0.10;;;;;;;;;;480715;28;1010;-76
2023/12/24 00:36:02;;;;;;;0.55;0.20;;;;;;;;;;480966;28;913;-77
2023/12/24 00:36:18;;;;;;;0.70;0.20;;;;;;;;;;480907;28;1212;-76
2023/12/24 00:36:33;;;;;;;0.83;0.20;;;;;;;;;;480386;28;1181;-77
2023/12/24 00:36:48;;;;;;;0.77;0.17;;;;;;;;;;478034;28;1085;-76
2023/12/24 00:37:03;;;;;;;0.50;0.10;;;;;;;;;;478428;28;977;-77
2023/12/24 00:37:19;;;;;;;0.70;0.10;;;;;;;;;;480242;28;1219;-76
2023/12/24 00:37:34;;;;;;;0.50;0.10;;;;;;;;;;479611;28;1090;-76
2023/12/24 00:37:51;;;;;;;0.40;0.10;;;;;;;;;;477291;28;1272;-76
2023/12/24 00:38:06;;;;;;;0.38;0.20;;;;;;;;;;479242;28;897;-76
2023/12/24 00:38:21;;;;;;;0.37;0.20;;;;;;;;;;481187;28;1194;-77
2023/12/24 00:38:37;;;;;;;0.50;0.20;;;;;;;;;;483542;28;918;-76
2023/12/24 00:38:52;;;;;;;0.40;0.20;;;;;;;;;;482863;28;989;-77
2023/12/24 00:39:07;;;;;;;0.30;0.10;;;;;;;;;;480309;28;1092;-76
2023/12/24 00:39:23;;;;;;;0.20;0.10;;;;;;;;;;481580;28;1339;-77
2023/12/24 00:39:38;;;;;;;0.60;0.20;;;;;;;;;;480669;28;1223;-76
2023/12/24 00:39:53;;;;;;;0.65;0.15;;;;;;;;;;482335;28;1010;-77
2023/12/24 00:40:10;;;;;;;0.67;0.10;;;;;;;;;;479977;28;1186;-76
2023/12/24 00:40:25;;;;;;;0.93;0.20;;;;;;;;;;479496;28;1057;-76
2023/12/24 00:40:41;;;;;;;1.60;0.20;;;;;;;;;;480126;28;1141;-77
2023/12/24 00:40:56;;;;;;;1.57;0.20;;;;;;;;;;478382;28;1188;-77
2023/12/24 00:41:11;;;;;;;0.40;0.13;;;;;;;;;;480409;28;1097;-77
2023/12/24 00:41:27;;;;;;;0.80;0.20;;;;;;;;;;481408;28;1361;-76
2023/12/24 00:41:42;;;;;;;0.97;0.20;;;;;;;;;;481360;28;980;-76
2023/12/24 00:41:58;;;;;;;0.65;0.17;;;;;;;;;;479804;28;1031;-77
2023/12/24 00:42:13;;;;;;;0.57;0.20;;;;;;;;;;479383;28;1258;-76
2023/12/24 00:42:28;;;;;;;0.40;0.17;;;;;;;;;;480099;28;1053;-76
2023/12/24 00:42:44;;;;;;;0.53;0.20;;;;;;;;;;478266;28;1265;-77
2023/12/24 00:43:01;;;;;;;0.70;0.20;;;;;;;;;;475687;28;1349;-77
2023/12/24 00:43:16;;;;;;;0.85;0.20;;;;;;;;;;477635;28;1402;-76
2023/12/24 00:43:33;;;;;;;1.40;0.20;;;;;;;;;;479324;28;1980;-77
2023/12/24 00:43:48;;;;;;;1.38;0.20;;;;;;;;;;476853;28;1089;-76
2023/12/24 00:44:03;;;;;;;0.93;0.20;;;;;;;;;;477943;28;1155;-76
2023/12/24 00:44:19;;;;;;;0.88;0.20;;;;;;;;;;477333;28;989;-77
2023/12/24 00:44:34;;;;;;;1.47;0.20;;;;;;;;;;478598;28;918;-76
2023/12/24 00:44:50;;;;;;;1.50;0.20;;;;;;;;;;478982;28;949;-77
2023/12/24 00:45:06;;;;;;;0.90;0.20;;;;;;;;;;477439;28;1383;-77
2023/12/24 00:45:21;;;;;;;0.35;0.10;;;;;;;;;;478257;28;956;-76
2023/12/24 00:45:37;;;;;;;0.20;0.10;;;;;;;;;;480120;28;1063;-76
2023/12/24 00:45:52;;;;;;;0.37;0.10;;;;;;;;;;478224;28;1207;-76
2023/12/24 00:46:07;;;;;;;0.68;0.15;;;;;;;;;;479154;28;1310;-76
2023/12/24 00:46:23;;;;;;;0.43;0.10;;;;;;;;;;478281;28;1156;-76
2023/12/24 00:46:38;;;;;;;0.33;0.10;;;;;;;;;;477273;28;1132;-76
2023/12/24 00:46:53;;;;;;;0.43;0.10;;;;;;;;;;476724;28;1068;-77
2023/12/24 00:47:09;;;;;;;0.40;0.10;;;;;;;;;;478623;28;917;-77
2023/12/24 00:47:24;;;;;;;0.80;0.20;;;;;;;;;;477303;28;1016;-76
2023/12/24 00:47:40;;;;;;;0.90;0.20;;;;;;;;;;478165;28;1165;-76
2023/12/24 00:47:55;;;;;;;0.40;0.10;;;;;;;;;;479452;28;874;-76
2023/12/24 00:48:11;;;;;;;0.50;0.10;;;;;;;;;;480003;28;952;-76
2023/12/24 00:48:26;;;;;;;0.60;0.20;;;;;;;;;;480040;28;1065;-77
2023/12/24 00:48:42;;;;;;;0.37;0.20;;;;;;;;;;479497;28;855;-77
2023/12/24 00:48:57;;;;;;;0.60;0.20;;;;;;;;;;478909;28;1182;-76
2023/12/24 00:49:13;;;;;;;0.68;0.20;;;;;;;;;;480118;28;909;-76
2023/12/24 00:49:29;;;;;;;0.57;0.13;;;;;;;;;;477097;28;1332;-77
2023/12/24 00:49:45;;;;;;;1.10;0.20;;;;;;;;;;479996;28;1332;-77
2023/12/24 00:50:00;;;;;;;0.93;0.10;;;;;;;;;;476456;28;1128;-76
2023/12/24 00:50:15;;;;;;;0.63;0.20;;;;;;;;;;476309;28;1234;-76
2023/12/24 00:50:31;;;;;;;0.63;0.20;;;;;;;;;;475369;28;1126;-76
2023/12/24 00:50:46;;;;;;;0.27;0.10;;;;;;;;;;475376;28;1012;-76
2023/12/24 00:51:02;;;;;;;0.40;0.17;;;;;;;;;;475001;28;1022;-76
2023/12/24 00:51:17;;;;;;;0.40;0.20;;;;;;;;;;475600;28;1265;-76
2023/12/24 00:51:33;;;;;;;0.30;0.10;;;;;;;;;;475818;28;1053;-77
2023/12/24 00:51:50;;;;;;;0.40;0.10;;;;;;;;;;475740;28;842;-77
2023/12/24 00:52:05;;;;;;;0.85;0.20;;;;;;;;;;475506;28;1276;-76
2023/12/24 00:52:20;;;;;;;0.77;0.20;;;;;;;;;;475825;28;1202;-77
2023/12/24 00:52:36;;;;;;;0.80;0.20;;;;;;;;;;475243;28;1173;-76
2023/12/24 00:52:52;;;;;;;1.38;0.15;;;;;;;;;;474927;28;917;-76
2023/12/24 00:53:07;;;;;;;1.00;0.20;;;;;;;;;;476183;28;1057;-76
2023/12/24 00:53:22;;;;;;;0.95;0.20;;;;;;;;;;475890;28;897;-76
2023/12/24 00:53:38;;;;;;;0.90;0.20;;;;;;;;;;474712;28;1357;-77
2023/12/24 00:53:53;;;;;;;0.30;0.20;;;;;;;;;;475098;28;929;-77
2023/12/24 00:54:09;;;;;;;0.40;0.13;;;;;;;;;;475185;28;1243;-77
2023/12/24 00:54:25;;;;;;;0.60;0.20;;;;;;;;;;474352;28;1069;-77
2023/12/24 00:54:41;;;;;;;0.77;0.20;;;;;;;;;;473778;28;948;-76
2023/12/24 00:54:56;;;;;;;1.03;0.20;;;;;;;;;;473703;28;1033;-77
2023/12/24 00:55:11;;;;;;;1.00;0.10;;;;;;;;;;474511;28;1108;-76
2023/12/24 00:55:27;;;;;;;1.20;0.20;;;;;;;;;;474645;28;1451;-77
2023/12/24 00:55:42;;;;;;;1.00;0.17;;;;;;;;;;475515;28;977;-77
2023/12/24 00:55:58;;;;;;;0.73;0.20;;;;;;;;;;474265;28;1256;-76
2023/12/24 00:56:13;;;;;;;0.80;0.20;;;;;;;;;;476062;28;995;-76
2023/12/24 00:56:28;;;;;;;1.15;0.20;;;;;;;;;;477190;28;1494;-75
2023/12/24 00:56:44;;;;;;;1.17;0.10;;;;;;;;;;476862;28;1129;-76
2023/12/24 00:56:59;;;;;;;0.40;0.10;;;;;;;;;;478021;28;1064;-77
2023/12/24 00:57:14;;;;;;;0.40;0.10;;;;;;;;;;478373;28;1074;-76
2023/12/24 00:57:30;;;;;;;0.40;0.10;;;;;;;;;;479482;28;873;-76
2023/12/24 00:57:45;;;;;;;0.50;0.10;;;;;;;;;;481310;28;1362;-77
2023/12/24 00:58:01;;;;;;;0.50;0.10;;;;;;;;;;482935;28;1035;-76
2023/12/24 00:58:17;;;;;;;0.50;0.20;;;;;;;;;;483236;28;1052;-76
2023/12/24 00:58:32;;;;;;;0.70;0.20;;;;;;;;;;479582;28;1110;-76
2023/12/24 00:58:47;;;;;;;0.68;0.10;;;;;;;;;;478207;28;993;-76
2023/12/24 00:59:03;;;;;;;0.67;0.10;;;;;;;;;;477164;28;1088;-76
2023/12/24 00:59:18;;;;;;;0.40;0.13;;;;;;;;;;477362;28;1055;-76
2023/12/24 00:59:33;;;;;;;0.55;0.10;;;;;;;;;;477764;28;981;-76
2023/12/24 00:59:48;;;;;;;0.43;0.10;;;;;;;;;;478799;28;961;-76
2023/12/24 01:00:05;;;;;;;0.30;0.10;;;;;;;;;;479011;28;1156;-76
2023/12/24 01:00:20;;;;;;;0.60;0.10;;;;;;;;;;478876;28;1129;-76
2023/12/24 01:00:36;;;;;;;0.63;0.10;;;;;;;;;;479434;28;913;-76
2023/12/24 01:00:51;;;;;;;0.43;0.20;;;;;;;;;;477115;28;1213;-77
2023/12/24 01:01:06;;;;;;;0.30;0.17;;;;;;;;;;478324;28;1083;-76
2023/12/24 01:01:22;;;;;;;0.50;0.13;;;;;;;;;;478508;28;995;-77
2023/12/24 01:01:37;;;;;;;0.57;0.10;;;;;;;;;;475862;28;1575;-76
2023/12/24 01:01:52;;;;;;;0.55;0.13;;;;;;;;;;474710;28;1231;-76
2023/12/24 01:02:08;;;;;;;0.47;0.20;;;;;;;;;;474419;28;1240;-77
2023/12/24 01:02:23;;;;;;;0.97;0.20;;;;;;;;;;481237;28;1193;-76
2023/12/24 01:02:39;;;;;;;0.73;0.20;;;;;;;;;;475743;28;917;-76
2023/12/24 01:02:54;;;;;;;0.53;0.20;;;;;;;;;;475837;28;1370;-76
2023/12/24 01:03:09;;;;;;;0.38;0.10;;;;;;;;;;474907;28;1148;-76
2023/12/24 01:03:25;;;;;;;0.30;0.10;;;;;;;;;;476494;28;1336;-77
2023/12/24 01:03:40;;;;;;;0.70;0.20;;;;;;;;;;473936;28;1957;-76
2023/12/24 01:03:55;;;;;;;0.77;0.20;;;;;;;;;;475006;28;1010;-77
2023/12/24 01:04:11;;;;;;;0.50;0.20;;;;;;;;;;474823;28;1199;-76
2023/12/24 01:04:26;;;;;;;0.53;0.10;;;;;;;;;;473753;28;1120;-76
2023/12/24 01:04:41;;;;;;;0.55;0.10;;;;;;;;;;472976;28;1760;-77
2023/12/24 01:04:57;;;;;;;0.60;0.10;;;;;;;;;;473676;28;1014;-77
2023/12/24 01:05:12;;;;;;;0.93;0.20;;;;;;;;;;473358;28;1086;-77
2023/12/24 01:05:27;;;;;;;1.02;0.20;;;;;;;;;;475415;28;990;-77
2023/12/24 01:05:43;;;;;;;0.73;0.20;;;;;;;;;;474937;28;1109;-77
2023/12/24 01:05:58;;;;;;;0.40;0.20;;;;;;;;;;475059;28;1169;-77
2023/12/24 01:06:14;;;;;;;0.20;0.20;;;;;;;;;;475572;28;985;-77
2023/12/24 01:06:29;;;;;;;0.17;0.17;;;;;;;;;;477062;28;1463;-76
2023/12/24 01:06:44;;;;;;;0.10;0.10;;;;;;;;;;477480;28;1133;-76
2023/12/24 01:07:00;;;;;;;0.10;0.10;;;;;;;;;;477544;28;1218;-76
2023/12/24 01:07:16;;;;;;;0.32;0.10;;;;;;;;;;477938;28;968;-77
2023/12/24 01:07:31;;;;;;;0.50;0.15;;;;;;;;;;476241;28;995;-76
2023/12/24 01:07:46;;;;;;;0.30;0.10;;;;;;;;;;477056;28;909;-76
2023/12/24 01:08:02;;;;;;;0.70;0.20;;;;;;;;;;477030;28;946;-77
2023/12/24 01:08:17;;;;;;;0.98;0.20;;;;;;;;;;477262;28;927;-77
2023/12/24 01:08:32;;;;;;;0.60;0.20;;;;;;;;;;475428;28;1521;-76
2023/12/24 01:08:48;;;;;;;0.23;0.10;;;;;;;;;;477772;28;1477;-76
2023/12/24 01:09:03;;;;;;;0.52;0.10;;;;;;;;;;475056;28;1224;-76
2023/12/24 01:09:18;;;;;;;0.70;0.10;;;;;;;;;;475127;28;859;-77
2023/12/24 01:09:36;;;;;;;0.40;0.17;;;;;;;;;;475088;28;1143;-77
2023/12/24 01:09:51;;;;;;;0.45;0.20;;;;;;;;;;474231;28;962;-76
2023/12/24 01:10:07;;;;;;;0.60;0.20;;;;;;;;;;475394;28;1249;-77
2023/12/24 01:10:22;;;;;;;0.50;0.10;;;;;;;;;;474022;28;1138;-77
2023/12/24 01:10:37;;;;;;;0.30;0.10;;;;;;;;;;475339;28;1002;-76
2023/12/24 01:10:53;;;;;;;0.40;0.10;;;;;;;;;;475230;28;1128;-77
2023/12/24 01:11:08;;;;;;;0.40;0.10;;;;;;;;;;475954;28;1081;-77
2023/12/24 01:11:23;;;;;;;0.50;0.10;;;;;;;;;;475713;28;1446;-76
2023/12/24 01:11:41;;;;;;;0.40;0.10;;;;;;;;;;478060;28;1152;-76
2023/12/24 01:11:57;;;;;;;0.20;0.00;;;;;;;;;;478542;28;1068;-76
2023/12/24 01:12:12;;;;;;;0.80;0.10;;;;;;;;;;477616;28;964;-76
2023/12/24 01:12:27;;;;;;;0.90;0.10;;;;;;;;;;479655;28;1159;-77
2023/12/24 01:12:43;;;;;;;0.20;0.17;;;;;;;;;;477457;28;1152;-76
2023/12/24 01:12:59;;;;;;;0.15;0.10;;;;;;;;;;480062;28;965;-76
2023/12/24 01:13:18;;;;;;;0.20;0.10;;;;;;;;;;479069;28;1324;-77
2023/12/24 01:13:34;;;;;;;0.20;0.10;;;;;;;;;;480845;28;1087;-77
2023/12/24 01:13:49;;;;;;;0.47;0.10;;;;;;;;;;478807;28;1247;-76
2023/12/24 01:14:05;;;;;;;0.50;0.17;;;;;;;;;;479486;28;1227;-77
2023/12/24 01:14:20;;;;;;;0.40;0.10;;;;;;;;;;479180;28;1058;-76
2023/12/24 01:14:36;;;;;;;0.30;0.10;;;;;;;;;;477383;28;1240;-77
2023/12/24 01:14:51;;;;;;;0.20;0.10;;;;;;;;;;476718;28;954;-76
2023/12/24 01:15:07;;;;;;;0.20;0.10;;;;;;;;;;477236;28;881;-77
2023/12/24 01:15:22;;;;;;;0.10;0.10;;;;;;;;;;478344;28;982;-76
2023/12/24 01:15:37;;;;;;;0.30;0.10;;;;;;;;;;478467;28;1170;-76
2023/12/24 01:15:53;;;;;;;0.40;0.10;;;;;;;;;;479370;28;941;-76
2023/12/24 01:16:08;;;;;;;0.30;0.10;;;;;;;;;;479777;28;945;-77
2023/12/24 01:16:23;;;;;;;0.20;0.00;;;;;;;;;;480039;28;984;-77
2023/12/24 01:16:39;;;;;;;0.70;0.07;;;;;;;;;;481509;28;1010;-77
2023/12/24 01:16:55;;;;;;;0.70;0.00;;;;;;;;;;481690;28;1092;-76
2023/12/24 01:17:10;;;;;;;0.65;0.10;;;;;;;;;;481930;28;1291;-76
2023/12/24 01:17:25;;;;;;;0.37;0.10;;;;;;;;;;481385;28;1026;-76
2023/12/24 01:17:41;;;;;;;0.40;0.10;;;;;;;;;;481951;28;1037;-77
2023/12/24 01:17:56;;;;;;;1.02;0.10;;;;;;;;;;482438;28;1069;-77
2023/12/24 01:18:16;;;;;;;0.73;0.10;;;;;;;;;;479336;28;1275;-77
2023/12/24 01:18:31;;;;;;;0.20;0.10;;;;;;;;;;478946;28;1000;-77
2023/12/24 01:18:47;;;;;;;0.55;0.13;;;;;;;;;;479234;28;1156;-78
2023/12/24 01:19:02;;;;;;;0.98;0.20;;;;;;;;;;479075;28;914;-77
2023/12/24 01:19:18;;;;;;;1.25;0.20;;;;;;;;;;478541;28;1361;-77
2023/12/24 01:19:33;;;;;;;1.27;0.20;;;;;;;;;;478001;28;1013;-77
2023/12/24 01:19:49;;;;;;;0.40;0.10;;;;;;;;;;477895;28;1155;-77
2023/12/24 01:20:17;;;;;;;0.28;0.00;;;;;;;;;;479770;28;1117;-77
2023/12/24 01:20:32;;;;;;;0.25;0.05;;;;;;;;;;481927;28;1028;-76
2023/12/24 01:20:47;;;;;;;0.23;0.00;;;;;;;;;;477746;28;1392;-77
2023/12/24 01:21:03;;;;;;;0.17;0.00;;;;;;;;;;477515;28;934;-77
2023/12/24 01:21:18;;;;;;;0.15;0.10;;;;;;;;;;475954;28;1271;-77
2023/12/24 01:21:34;;;;;;;1.10;0.17;;;;;;;;;;475164;28;1416;-78
2023/12/24 01:21:49;;;;;;;1.63;0.20;;;;;;;;;;477651;28;909;-77
2023/12/24 01:22:04;;;;;;;0.57;0.10;;;;;;;;;;477517;28;953;-77
2023/12/24 01:22:20;;;;;;;0.37;0.10;;;;;;;;;;478148;28;1089;-76
2023/12/24 01:22:35;;;;;;;0.32;0.10;;;;;;;;;;477259;28;1103;-76
2023/12/24 01:22:50;;;;;;;0.40;0.10;;;;;;;;;;479564;28;1164;-77
2023/12/24 01:23:06;;;;;;;0.57;0.10;;;;;;;;;;480358;28;1200;-76
2023/12/24 01:23:21;;;;;;;0.50;0.10;;;;;;;;;;481917;28;1060;-76
2023/12/24 01:23:37;;;;;;;0.30;0.10;;;;;;;;;;479415;28;2009;-77
2023/12/24 01:23:52;;;;;;;0.20;0.10;;;;;;;;;;478529;28;941;-76
2023/12/24 01:24:07;;;;;;;0.13;0.03;;;;;;;;;;478639;28;1225;-77
2023/12/24 01:24:23;;;;;;;0.20;0.10;;;;;;;;;;477631;28;880;-77
2023/12/24 01:24:38;;;;;;;0.37;0.10;;;;;;;;;;477717;28;928;-76
2023/12/24 01:24:53;;;;;;;0.40;0.10;;;;;;;;;;476991;28;1038;-77
2023/12/24 01:25:09;;;;;;;0.37;0.10;;;;;;;;;;476905;28;1328;-77
2023/12/24 01:25:24;;;;;;;0.50;0.15;;;;;;;;;;476411;28;851;-77
2023/12/24 01:25:39;;;;;;;0.30;0.10;;;;;;;;;;478689;28;1169;-77
2023/12/24 01:25:55;;;;;;;0.10;0.10;;;;;;;;;;478126;28;1053;-77
2023/12/24 01:26:10;;;;;;;0.10;0.10;;;;;;;;;;480890;28;978;-76
2023/12/24 01:26:26;;;;;;;0.07;0.00;;;;;;;;;;481349;28;961;-77
2023/12/24 01:26:41;;;;;;;0.10;0.00;;;;;;;;;;480827;28;908;-76
2023/12/24 01:26:57;;;;;;;0.30;0.10;;;;;;;;;;481456;28;882;-78
2023/12/24 01:27:12;;;;;;;0.30;0.10;;;;;;;;;;480180;28;875;-77
2023/12/24 01:27:27;;;;;;;0.20;0.10;;;;;;;;;;479750;28;929;-78
2023/12/24 01:27:43;;;;;;;0.10;0.10;;;;;;;;;;479004;28;1217;-77
2023/12/24 01:27:58;;;;;;;0.10;0.00;;;;;;;;;;478744;28;1466;-77
2023/12/24 01:28:14;;;;;;;0.13;0.00;;;;;;;;;;478781;28;1138;-77
2023/12/24 01:28:30;;;;;;;0.40;0.10;;;;;;;;;;478988;28;1230;-76
2023/12/24 01:28:45;;;;;;;0.70;0.10;;;;;;;;;;478888;28;1204;-76
2023/12/24 01:29:00;;;;;;;0.30;0.00;;;;;;;;;;475577;28;1188;-76
2023/12/24 01:29:16;;;;;;;0.10;0.00;;;;;;;;;;478063;28;901;-77
2023/12/24 01:29:31;;;;;;;0.25;0.00;;;;;;;;;;478382;28;947;-77
2023/12/24 01:29:48;;;;;;;0.30;0.00;;;;;;;;;;479690;28;1267;-77
2023/12/24 01:30:04;;;;;;;0.60;0.00;;;;;;;;;;477480;28;1328;-77
2023/12/24 01:30:20;;;;;;;0.60;0.13;;;;;;;;;;477937;28;1259;-77
2023/12/24 01:30:36;;;;;;;0.70;0.20;;;;;;;;;;479118;28;929;-77
2023/12/24 01:30:52;;;;;;;0.63;0.20;;;;;;;;;;478379;28;1279;-77
2023/12/24 01:31:07;;;;;;;0.25;0.10;;;;;;;;;;478702;28;980;-77
2023/12/24 01:31:22;;;;;;;0.13;0.00;;;;;;;;;;478804;28;1093;-77
2023/12/24 01:31:38;;;;;;;0.20;0.10;;;;;;;;;;478216;28;1043;-76
2023/12/24 01:31:54;;;;;;;0.10;0.10;;;;;;;;;;476266;28;1335;-77
2023/12/24 01:32:09;;;;;;;0.20;0.10;;;;;;;;;;478723;28;1361;-77
2023/12/24 01:32:24;;;;;;;0.40;0.10;;;;;;;;;;478630;28;1191;-77
2023/12/24 01:32:39;;;;;;;0.17;0.10;;;;;;;;;;477282;28;1581;-76
2023/12/24 01:32:55;;;;;;;0.10;0.10;;;;;;;;;;477917;28;1202;-77
2023/12/24 01:33:10;;;;;;;0.10;0.10;;;;;;;;;;475232;28;1253;-77
2023/12/24 01:33:26;;;;;;;0.50;0.10;;;;;;;;;;473775;28;898;-76
2023/12/24 01:33:41;;;;;;;0.55;0.10;;;;;;;;;;474376;28;1440;-78
2023/12/24 01:33:57;;;;;;;0.37;0.10;;;;;;;;;;475221;28;1049;-76
2023/12/24 01:34:12;;;;;;;0.32;0.10;;;;;;;;;;474949;28;906;-74
2023/12/24 01:34:27;;;;;;;0.23;0.10;;;;;;;;;;473605;28;1221;-74
2023/12/24 01:34:42;;;;;;;0.40;0.17;;;;;;;;;;471972;28;1222;-74
2023/12/24 01:34:58;;;;;;;0.40;0.20;;;;;;;;;;471713;28;1609;-74
2023/12/24 01:35:13;;;;;;;0.15;0.10;;;;;;;;;;471442;28;1166;-75
2023/12/24 01:35:29;;;;;;;0.20;0.10;;;;;;;;;;474375;28;1395;-74
2023/12/24 01:35:45;;;;;;;0.23;0.13;;;;;;;;;;474763;28;1241;-74
2023/12/24 01:36:00;;;;;;;0.50;0.10;;;;;;;;;;474379;28;1272;-74
2023/12/24 01:36:30;;;;;;;0.30;0.10;;;;;;;;;;476220;28;1097;-77
2023/12/24 01:36:45;;;;;;;0.20;0.10;;;;;;;;;;476596;28;910;-77
2023/12/24 01:37:00;;;;;;;0.20;0.20;;;;;;;;;;477118;28;1171;-77
2023/12/24 01:37:16;;;;;;;0.10;0.10;;;;;;;;;;477307;28;1294;-76