Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:17;;;;;;;9.27;8.38;;;23.50;83.00;;;;;;5038404;28;20079;-68
2021/07/13 00:02:43;;;;;;;9.13;8.13;;;23.40;83.20;;;;;;5021516;28;20021;-68
2021/07/13 00:05:12;;;;;;;9.55;8.55;;;23.30;82.90;;;;;;5017872;28;20033;-68
2021/07/13 00:07:38;;;;;;;9.23;8.23;;;23.30;82.90;;;;;;5018765;28;20026;-68
2021/07/13 00:10:06;;;;;;;9.95;8.55;;;23.20;83.00;;;;;;5018403;28;20025;-68
2021/07/13 00:12:33;;;;;;;9.68;8.60;;;23.20;83.30;;;;;;5022657;28;20050;-68
2021/07/13 00:14:59;;;;;;;9.73;8.73;;;23.20;83.40;;;;;;5038507;28;20021;-68
2021/07/13 00:17:25;;;;;;;10.48;8.77;;;23.10;83.50;;;;;;5038319;28;20029;-68
2021/07/13 00:19:50;;;;;;;9.60;8.10;;;23.10;83.60;;;;;;5038289;28;20437;-68
2021/07/13 00:22:16;;;;;;;9.93;8.50;;;23.10;83.70;;;;;;5038280;28;20036;-68
2021/07/13 00:24:42;;;;;;;9.77;8.68;;;23.10;83.60;;;;;;5038389;28;20087;-68
2021/07/13 00:27:08;;;;;;;10.23;8.93;;;23.00;83.60;;;;;;5036699;28;20037;-68
2021/07/13 00:29:34;;;;;;;9.07;7.85;;;23.00;83.60;;;;;;5037966;28;20021;-68
2021/07/13 00:31:59;;;;;;;9.10;7.90;;;23.00;83.60;;;;;;5028111;28;20029;-68
2021/07/13 00:34:25;;;;;;;12.18;8.00;;;23.00;84.20;;;;;;5037980;28;20033;-68
2021/07/13 00:36:51;;;;;;;10.40;7.45;;;22.90;83.50;;;;;;5037865;28;20036;-68
2021/07/13 00:39:16;;;;;;;8.90;7.95;;;22.90;83.60;;;;;;5036645;28;20053;-68
2021/07/13 00:41:42;;;;;;;7.70;6.75;;;22.90;83.60;;;;;;5027886;28;20029;-68
2021/07/13 00:44:08;;;;;;;9.82;7.05;;;22.90;83.60;;;;;;5039011;28;20017;-68
2021/07/13 01:03:23;;;;;;;7.18;6.47;;;22.60;83.60;;;;;;5029426;28;20070;-68
2021/07/13 01:05:51;;;;;;;7.60;6.80;;;22.60;84.00;;;;;;5037221;28;20450;-68
2021/07/13 01:08:54;;;;;;;7.38;6.47;;;22.60;84.30;;;;;;5037102;28;20043;-68
2021/07/13 01:11:45;;;;;;;7.22;6.25;;;22.70;84.40;;;;;;5037100;28;20029;-68
2021/07/13 01:14:32;;;;;;;8.30;7.18;;;22.70;84.80;;;;;;5036401;28;20021;-68
2021/07/13 01:17:02;;;;;;;9.20;7.53;;;22.70;85.30;;;;;;5036964;28;20101;-68
2021/07/13 01:19:58;;;;;;;9.52;7.07;;;22.70;85.90;;;;;;5036972;28;20049;-68
2021/07/13 01:22:45;;;;;;;7.90;7.03;;;22.80;85.80;;;;;;5036243;28;20049;-68
2021/07/13 01:25:14;;;;;;;7.75;6.85;;;22.80;85.90;;;;;;5037098;28;20132;-68
2021/07/13 01:28:07;;;;;;;8.23;7.20;;;22.80;86.10;;;;;;5035227;28;20026;-68
2021/07/13 01:30:41;;;;;;;8.45;7.00;;;22.80;86.00;;;;;;5037029;28;20036;-68
2021/07/13 01:33:12;;;;;;;8.35;7.25;;;22.80;86.00;;;;;;5036269;28;20525;-68
2021/07/13 01:35:42;;;;;;;8.15;7.35;;;22.90;86.00;;;;;;5036463;28;20025;-68
2021/07/13 01:38:11;;;;;;;9.82;7.28;;;22.90;85.80;;;;;;5036916;28;20028;-68
2021/07/13 01:40:41;;;;;;;7.82;7.00;;;22.90;85.80;;;;;;5036287;28;20041;-68
2021/07/13 01:43:09;;;;;;;9.40;7.10;;;22.90;85.70;;;;;;5034974;28;20013;-68
2021/07/13 01:45:36;;;;;;;8.73;7.25;;;22.90;85.60;;;;;;5036828;28;20055;-68
2021/07/13 01:48:03;;;;;;;8.27;7.10;;;22.90;85.50;;;;;;5035276;28;20044;-68
2021/07/13 01:50:30;;;;;;;8.55;7.03;;;22.90;85.50;;;;;;5036912;28;20025;-68
2021/07/13 01:52:56;;;;;;;8.75;7.28;;;22.90;85.60;;;;;;5038513;28;20028;-68
2021/07/13 01:55:23;;;;;;;8.50;7.60;;;22.90;85.50;;;;;;5029222;28;20425;-68
2021/07/13 01:57:53;;;;;;;9.05;7.18;;;22.80;85.50;;;;;;5021027;28;20030;-68
2021/07/13 02:00:19;;;;;;;8.32;7.15;;;22.80;85.60;;;;;;5020809;28;20029;-68
2021/07/13 02:02:47;;;;;;;10.70;7.35;;;22.80;85.70;;;;;;5020676;28;20022;-68
2021/07/13 02:05:13;;;;;;;9.93;7.57;;;22.80;85.90;;;;;;5020383;28;20033;-68
2021/07/13 02:07:43;;;;;;;9.52;7.85;;;22.80;86.00;;;;;;5020189;28;20557;-68
2021/07/13 02:10:10;;;;;;;8.88;7.70;;;22.80;86.30;;;;;;5020137;28;20026;-68
2021/07/13 02:12:38;;;;;;;8.32;7.20;;;22.80;86.50;;;;;;5023022;28;20029;-68
2021/07/13 02:15:04;;;;;;;9.15;7.75;;;22.80;86.80;;;;;;5040163;28;20354;-68
2021/07/13 02:17:31;;;;;;;9.90;7.50;;;22.80;86.90;;;;;;5039457;28;20052;-68
2021/07/13 02:20:03;;;;;;;9.15;7.70;;;22.80;87.10;;;;;;5040336;28;20091;-68
2021/07/13 02:22:29;;;;;;;8.60;7.72;;;22.90;87.30;;;;;;5037745;28;22345;-68
2021/07/13 02:24:54;;;;;;;8.82;7.80;;;22.90;87.40;;;;;;5020352;28;20028;-68
2021/07/13 02:27:21;;;;;;;10.75;8.25;;;22.90;87.60;;;;;;5020150;28;20029;-68
2021/07/13 02:29:56;;;;;;;8.75;7.55;;;22.90;87.80;;;;;;5019981;28;20084;-68
2021/07/13 02:32:36;;;;;;;8.25;7.38;;;23.00;87.80;;;;;;5026669;28;20022;-68
2021/07/13 02:35:05;;;;;;;7.88;6.85;;;23.00;88.00;;;;;;5039933;28;20029;-68
2021/07/13 02:37:34;;;;;;;9.25;7.97;;;23.00;88.20;;;;;;5038829;28;20051;-68
2021/07/13 02:40:00;;;;;;;9.85;7.88;;;23.00;88.00;;;;;;5039603;28;20425;-68
2021/07/13 02:42:26;;;;;;;10.52;8.43;;;23.10;88.00;;;;;;5036423;28;20059;-68
2021/07/13 02:44:55;;;;;;;9.35;7.75;;;23.10;88.00;;;;;;5018370;28;20029;-68
2021/07/13 02:47:22;;;;;;;9.63;8.35;;;23.10;88.00;;;;;;5019892;28;20030;-68
2021/07/13 02:49:51;;;;;;;9.85;7.75;;;23.20;88.10;;;;;;5019716;28;20075;-68
2021/07/13 02:52:28;;;;;;;9.75;8.07;;;23.20;88.30;;;;;;5019481;28;20142;-68
2021/07/13 02:55:01;;;;;;;9.93;7.57;;;23.20;88.30;;;;;;5019348;28;20371;-68
2021/07/13 02:57:28;;;;;;;9.93;8.35;;;23.30;88.50;;;;;;5019059;28;20018;-68
2021/07/13 02:59:55;;;;;;;9.77;8.02;;;23.40;88.80;;;;;;5019079;28;20037;-68
2021/07/13 03:02:24;;;;;;;8.80;7.88;;;23.40;88.70;;;;;;5019457;28;20026;-68
2021/07/13 03:04:51;;;;;;;8.65;7.68;;;23.50;88.80;;;;;;5038526;28;20026;-68
2021/07/13 03:07:18;;;;;;;11.27;8.35;;;23.60;89.00;;;;;;5038820;28;20092;-68
2021/07/13 03:09:45;;;;;;;9.02;8.13;;;23.70;88.80;;;;;;5039546;28;20049;-68
2021/07/13 03:12:11;;;;;;;9.05;7.95;;;23.70;88.60;;;;;;5039382;28;20049;-68
2021/07/13 03:14:42;;;;;;;9.00;7.97;;;23.80;88.50;;;;;;5019958;28;20121;-68
2021/07/13 03:17:09;;;;;;;9.25;8.25;;;23.80;88.10;;;;;;5017797;28;20053;-68
2021/07/13 03:19:35;;;;;;;11.95;8.93;;;23.90;88.20;;;;;;5017670;28;20096;-68
2021/07/13 03:22:02;;;;;;;9.73;8.25;;;23.90;87.90;;;;;;5016512;28;20026;-68
2021/07/13 03:24:29;;;;;;;9.63;8.63;;;24.00;87.90;;;;;;5032196;28;20025;-68
2021/07/13 03:26:57;;;;;;;9.38;8.48;;;24.10;87.90;;;;;;5034827;28;20022;-68
2021/07/13 03:29:23;;;;;;;9.23;8.23;;;24.10;87.60;;;;;;5036751;28;20026;-68
2021/07/13 03:31:49;;;;;;;9.98;8.93;;;24.20;87.70;;;;;;5036932;28;20151;-68
2021/07/13 03:34:16;;;;;;;8.80;7.97;;;24.40;88.60;;;;;;5037104;28;20040;-68
2021/07/13 03:36:41;;;;;;;9.93;8.13;;;24.50;89.00;;;;;;5036076;28;20026;-69
2021/07/13 03:39:08;;;;;;;9.25;8.30;;;24.80;89.00;;;;;;5036414;28;20031;-68
2021/07/13 03:41:36;;;;;;;9.77;8.52;;;25.10;88.70;;;;;;5035858;28;20522;-68
2021/07/13 03:44:03;;;;;;;9.63;8.68;;;25.40;87.70;;;;;;5035887;28;20455;-69
2021/07/13 03:46:34;;;;;;;8.63;7.75;;;25.80;86.90;;;;;;5034913;28;20025;-68
2021/07/13 03:49:02;;;;;;;8.68;7.80;;;26.30;85.30;;;;;;5035882;28;20417;-69
2021/07/13 03:51:42;;;;;;;9.38;8.48;;;26.90;83.70;;;;;;5035980;28;20022;-68
2021/07/13 03:54:09;;;;;;;;;;;27.60;81.80;;;;;;5023192;28;20154;-66
2021/07/13 03:56:34;;;;;;;8.68;7.75;;;28.20;81.70;;;;;;5016416;28;19956;-66
2021/07/13 03:59:01;;;;;;;8.32;7.43;;;29.00;78.60;;;;;;5015563;28;20021;-66
2021/07/13 04:01:27;;;;;;;8.02;7.22;;;30.00;74.90;;;;;;5016964;28;20061;-66
2021/07/13 04:03:52;;;;;;;7.93;7.22;;;30.90;71.30;;;;;;5017767;28;20026;-66
2021/07/13 04:06:18;;;;;;;8.05;7.25;;;31.70;68.40;;;;;;5015580;28;20033;-66
2021/07/13 04:08:44;;;;;;;8.60;7.80;;;32.40;66.10;;;;;;5015368;28;20051;-67
2021/07/13 04:11:09;;;;;;;8.18;7.47;;;33.10;64.10;;;;;;5017004;28;20022;-67
2021/07/13 04:13:35;;;;;;;8.30;7.32;;;33.80;62.60;;;;;;5023653;28;20086;-66
2021/07/13 04:16:01;;;;;;;8.50;7.63;;;34.40;61.10;;;;;;5036378;28;20072;-66
2021/07/13 04:18:26;;;;;;;8.40;7.60;;;35.00;59.80;;;;;;5036270;28;20045;-66
2021/07/13 04:20:52;;;;;;;8.73;7.93;;;35.60;58.60;;;;;;5036498;28;20104;-66
2021/07/13 04:23:18;;;;;;;7.93;7.22;;;36.00;57.00;;;;;;5028690;28;20032;-66
2021/07/13 04:25:44;;;;;;;7.45;6.80;;;36.50;56.20;;;;;;5031900;28;20037;-66
2021/07/13 04:28:10;;;;;;;7.13;6.53;;;37.00;55.30;;;;;;5034667;28;20044;-66
2021/07/13 04:30:36;;;;;;;7.60;6.90;;;37.40;54.20;;;;;;5034786;28;20029;-66
2021/07/13 04:33:02;;;;;;;7.50;6.80;;;37.80;53.10;;;;;;5034803;28;20025;-66
2021/07/13 04:35:28;;;;;;;7.78;7.00;;;38.20;52.40;;;;;;5035228;28;20116;-66
2021/07/13 04:37:54;;;;;;;6.88;6.28;;;38.60;51.70;;;;;;5035505;28;20433;-66
2021/07/13 04:40:19;;;;;;;7.22;6.50;;;38.90;51.10;;;;;;5035094;28;20025;-66
2021/07/13 04:42:45;;;;;;;7.00;6.30;;;39.20;50.30;;;;;;5031140;28;20367;-66
2021/07/13 04:45:11;;;;;;;6.88;6.28;;;39.50;49.70;;;;;;5015364;28;20433;-66
2021/07/13 04:47:36;;;;;;;6.97;6.30;;;39.80;49.10;;;;;;5015342;28;20381;-66
2021/07/13 04:50:04;;;;;;;6.75;6.15;;;40.10;48.50;;;;;;5015521;28;20425;-66
2021/07/13 04:52:30;;;;;;;8.35;6.63;;;40.30;48.10;;;;;;5015546;28;20040;-66
2021/07/13 04:54:56;;;;;;;7.75;6.95;;;40.60;47.70;;;;;;5035007;28;20037;-66
2021/07/13 04:57:21;;;;;;;7.28;6.60;;;40.80;47.40;;;;;;5032964;28;20021;-66
2021/07/13 04:59:47;;;;;;;7.90;7.20;;;41.00;47.20;;;;;;5032760;28;20349;-66
2021/07/13 05:02:12;;;;;;;6.97;6.28;;;41.20;46.60;;;;;;5031372;28;20026;-66
2021/07/13 05:04:38;;;;;;;7.07;6.47;;;41.30;46.30;;;;;;5034378;28;20025;-66
2021/07/13 05:07:04;;;;;;;6.78;6.13;;;41.50;45.90;;;;;;5034267;28;20022;-66
2021/07/13 05:09:29;;;;;;;8.68;6.38;;;41.60;45.60;;;;;;5034010;28;20111;-66
2021/07/13 05:11:55;;;;;;;7.60;6.88;;;41.70;45.40;;;;;;5032218;28;20025;-66
2021/07/13 05:14:21;;;;;;;6.85;6.20;;;41.90;45.40;;;;;;5033034;28;20351;-66
2021/07/13 05:16:47;;;;;;;6.40;5.80;;;41.90;45.20;;;;;;5034108;28;20496;-66
2021/07/13 05:19:14;;;;;;;7.53;6.82;;;42.00;45.00;;;;;;5025723;28;20046;-66
2021/07/13 05:21:42;;;;;;;7.13;6.50;;;42.00;44.60;;;;;;5031538;28;20105;-66
2021/07/13 05:24:08;;;;;;;7.18;6.53;;;42.10;44.20;;;;;;5030081;28;20014;-66
2021/07/13 05:26:33;;;;;;;6.72;6.03;;;42.00;43.60;;;;;;5028759;28;20048;-66
2021/07/13 05:29:04;;;;;;;7.45;6.75;;;41.90;43.60;;;;;;5032316;28;20024;-66
2021/07/13 05:31:30;;;;;;;7.70;6.90;;;41.50;43.60;;;;;;5028064;28;20113;-66
2021/07/13 05:33:59;;;;;;;7.53;6.82;;;41.00;44.10;;;;;;5030442;28;20025;-66
2021/07/13 05:36:25;;;;;;;7.03;6.32;;;40.20;44.70;;;;;;5028580;28;20085;-66
2021/07/13 05:38:53;;;;;;;7.90;7.15;;;39.30;45.20;;;;;;5026981;28;20026;-66
2021/07/13 05:41:21;;;;;;;7.55;6.78;;;38.40;46.40;;;;;;5035183;28;20029;-68
2021/07/13 05:43:47;;;;;;;8.27;7.40;;;37.50;47.90;;;;;;5029165;28;20358;-69
2021/07/13 05:46:13;;;;;;;7.63;6.93;;;36.70;49.00;;;;;;5021918;28;20369;-69
2021/07/13 05:48:39;;;;;;;7.75;7.05;;;35.90;50.10;;;;;;5028483;28;20029;-68
2021/07/13 05:51:04;;;;;;;10.63;7.72;;;35.30;50.90;;;;;;5027644;28;20029;-67
2021/07/13 05:53:31;;;;;;;8.60;7.80;;;34.80;51.60;;;;;;5024502;28;20022;-68
2021/07/13 05:55:57;;;;;;;7.88;6.93;;;34.20;52.00;;;;;;5024309;28;20095;-68
2021/07/13 05:58:22;;;;;;;8.27;7.47;;;33.80;52.90;;;;;;5023233;28;20022;-68
2021/07/13 06:00:48;;;;;;;8.18;7.38;;;33.40;53.60;;;;;;5012001;28;20163;-68
2021/07/13 06:03:14;;;;;;;8.32;7.53;;;33.00;54.20;;;;;;5022200;28;20032;-65
2021/07/13 06:05:40;;;;;;;7.47;6.78;;;32.70;54.90;;;;;;5020501;28;20040;-63
2021/07/13 06:08:06;;;;;;;7.88;7.18;;;32.50;55.20;;;;;;5024309;28;20100;-64
2021/07/13 06:10:31;;;;;;;8.18;7.38;;;32.30;55.60;;;;;;5021603;28;20052;-66
2021/07/13 06:12:57;;;;;;;11.88;7.47;;;32.10;56.10;;;;;;5022898;28;20134;-62
2021/07/13 06:15:23;;;;;;;8.05;7.25;;;31.90;56.30;;;;;;5015835;28;20076;-65
2021/07/13 06:17:49;;;;;;;6.90;6.30;;;31.70;56.70;;;;;;5013354;28;20033;-64
2021/07/13 06:20:15;;;;;;;7.47;6.78;;;31.60;57.30;;;;;;5019717;28;20041;-62
2021/07/13 06:22:41;;;;;;;7.07;6.43;;;31.40;57.00;;;;;;5021074;28;20057;-65
2021/07/13 06:25:08;;;;;;;7.68;6.88;;;31.20;57.10;;;;;;5018053;28;20035;-63
2021/07/13 06:27:34;;;;;;;7.30;6.43;;;31.10;57.60;;;;;;5020522;28;20037;-64
2021/07/13 06:29:59;;;;;;;7.38;6.68;;;31.00;57.50;;;;;;5016373;28;21352;-64
2021/07/13 06:32:25;;;;;;;7.40;6.70;;;31.00;57.50;;;;;;5013698;28;20434;-65
2021/07/13 06:34:51;;;;;;;8.25;6.82;;;30.80;57.70;;;;;;5016296;28;20132;-65
2021/07/13 06:37:16;;;;;;;7.72;6.93;;;30.70;58.20;;;;;;5021336;28;20112;-65
2021/07/13 06:39:42;;;;;;;7.68;6.85;;;30.60;58.40;;;;;;5019907;28;20037;-65
2021/07/13 06:42:08;;;;;;;7.30;6.60;;;30.50;58.40;;;;;;5017836;28;20813;-64
2021/07/13 06:44:33;;;;;;;7.72;6.65;;;30.50;58.90;;;;;;5017567;28;20079;-64
2021/07/13 06:46:59;;;;;;;7.28;6.57;;;30.40;58.90;;;;;;5026115;28;20489;-64
2021/07/13 06:49:25;;;;;;;7.88;6.80;;;30.30;58.80;;;;;;5020077;28;20037;-63
2021/07/13 06:51:50;;;;;;;8.30;6.90;;;30.20;58.90;;;;;;5018774;28;20033;-63
2021/07/13 06:54:16;;;;;;;10.07;6.85;;;30.20;59.00;;;;;;5019804;28;20037;-65
2021/07/13 06:56:42;;;;;;;8.18;7.38;;;30.10;59.20;;;;;;5019178;28;20072;-64
2021/07/13 06:59:07;;;;;;;9.75;6.82;;;30.10;59.50;;;;;;5020406;28;20053;-65
2021/07/13 07:01:33;;;;;;;9.07;7.00;;;30.00;59.50;;;;;;5014530;28;20057;-65
2021/07/13 07:03:59;;;;;;;8.40;7.60;;;30.00;59.60;;;;;;5011498;28;20137;-64
2021/07/13 07:06:25;;;;;;;9.50;7.35;;;29.90;59.50;;;;;;5004040;28;20726;-64
2021/07/13 07:08:50;;;;;;;12.95;9.18;;;29.90;59.60;;;;;;5015255;28;20033;-63
2021/07/13 07:11:17;;;;;;;9.35;8.43;;;29.80;60.00;;;;;;5018231;28;20029;-64
2021/07/13 07:13:42;;;;;;;9.23;8.30;;;29.80;60.30;;;;;;5016221;28;20033;-63
2021/07/13 07:16:08;;;;;;;8.95;8.05;;;29.70;60.20;;;;;;5022853;28;20026;-64
2021/07/13 07:18:34;;;;;;;47.10;21.63;;;29.60;60.60;;;;;;5012073;28;20050;-63
2021/07/13 07:20:59;;;;;;;16.17;10.15;;;29.60;60.70;;;;;;5010246;28;20049;-63
2021/07/13 07:23:25;;;;;;;10.07;8.75;;;29.60;61.00;;;;;;5015948;28;20071;-64
2021/07/13 07:25:51;;;;;;;8.63;7.72;;;29.60;61.10;;;;;;5016879;28;20029;-64
2021/07/13 07:28:17;;;;;;;44.17;18.08;;;29.50;61.30;;;;;;5016761;28;20026;-65
2021/07/13 07:30:42;;;;;;;50.95;23.50;;;29.50;61.10;;;;;;5004407;28;20442;-65
2021/07/13 07:33:08;;;;;;;13.90;10.55;;;29.40;61.60;;;;;;5011482;28;20084;-65
2021/07/13 07:35:34;;;;;;;113.13;32.33;;;29.40;61.50;;;;;;5014391;28;20030;-64
2021/07/13 07:38:00;;;;;;;139.60;48.72;;;29.40;62.20;;;;;;5019519;28;20878;-64
2021/07/13 07:40:27;;;;;;;14.55;10.98;;;29.30;62.30;;;;;;5021667;28;20083;-63
2021/07/13 07:42:54;;;;;;;10.98;9.45;;;29.30;62.50;;;;;;5012741;28;20025;-64
2021/07/13 07:45:21;;;;;;;11.13;9.38;;;29.30;62.70;;;;;;5018732;28;20052;-64
2021/07/13 07:47:48;;;;;;;12.20;10.88;;;29.30;62.70;;;;;;5015669;28;20028;-65
2021/07/13 07:50:14;;;;;;;10.23;9.10;;;29.30;62.60;;;;;;5017101;28;20037;-64
2021/07/13 07:52:40;;;;;;;10.85;9.75;;;29.30;63.10;;;;;;5020504;28;20029;-63
2021/07/13 07:55:09;;;;;;;11.30;10.13;;;29.20;63.20;;;;;;5011673;28;20064;-64
2021/07/13 07:57:35;;;;;;;11.80;9.48;;;29.20;63.40;;;;;;5015101;28;20029;-63
2021/07/13 08:00:03;;;;;;;12.80;11.15;;;29.20;63.30;;;;;;5008278;28;20052;-64
2021/07/13 08:02:29;;;;;;;12.48;11.07;;;29.20;63.40;;;;;;5013136;28;20025;-64
2021/07/13 08:04:54;;;;;;;12.70;11.40;;;29.20;63.50;;;;;;5016473;28;20083;-64
2021/07/13 08:07:20;;;;;;;14.05;12.55;;;29.20;63.50;;;;;;5015031;28;20436;-65
2021/07/13 08:09:46;;;;;;;13.10;11.63;;;29.10;63.90;;;;;;5015540;28;20083;-62
2021/07/13 08:12:12;;;;;;;14.32;11.57;;;29.10;63.90;;;;;;5015587;28;20033;-62
2021/07/13 08:14:37;;;;;;;14.45;12.88;;;29.10;64.10;;;;;;5014465;28;21024;-64
2021/07/13 08:17:03;;;;;;;13.02;11.52;;;29.10;64.20;;;;;;5012185;28;20044;-66
2021/07/13 08:19:29;;;;;;;11.80;10.38;;;29.00;64.50;;;;;;5014169;28;20748;-64
2021/07/13 08:21:55;;;;;;;11.63;10.00;;;29.00;64.40;;;;;;5017248;28;20049;-63
2021/07/13 08:24:21;;;;;;;11.45;10.35;;;29.00;64.70;;;;;;5013888;28;20030;-65
2021/07/13 08:26:46;;;;;;;11.85;10.60;;;29.00;64.80;;;;;;5020407;28;20023;-64
2021/07/13 08:29:14;;;;;;;12.25;10.68;;;29.00;64.70;;;;;;5002686;28;20036;-65
2021/07/13 08:31:40;;;;;;;12.93;10.90;;;28.90;65.00;;;;;;5013475;28;21847;-66
2021/07/13 08:34:05;;;;;;;11.20;10.10;;;28.90;65.00;;;;;;5009977;28;20084;-65
2021/07/13 08:36:31;;;;;;;11.23;10.13;;;28.80;65.30;;;;;;5010827;28;20036;-64
2021/07/13 08:38:57;;;;;;;11.63;10.45;;;28.80;65.30;;;;;;5022704;28;20479;-66
2021/07/13 08:41:23;;;;;;;11.63;10.43;;;28.70;65.40;;;;;;5004427;28;20033;-63
2021/07/13 08:43:51;;;;;;;12.40;10.68;;;28.80;65.40;;;;;;5014749;28;20040;-66
2021/07/13 08:46:17;;;;;;;12.07;10.45;;;28.70;65.50;;;;;;5010404;28;20026;-65
2021/07/13 08:48:49;;;;;;;12.02;10.77;;;28.70;65.70;;;;;;5003413;28;20490;-63
2021/07/13 08:51:15;;;;;;;13.30;10.68;;;28.70;65.80;;;;;;5017238;28;20036;-65
2021/07/13 08:53:40;;;;;;;11.80;9.95;;;28.70;66.00;;;;;;5013807;28;20059;-64
2021/07/13 08:56:06;;;;;;;12.52;11.32;;;28.70;66.10;;;;;;5019065;28;20119;-67
2021/07/13 08:58:32;;;;;;;11.45;10.35;;;28.70;66.30;;;;;;5013143;28;20041;-65
2021/07/13 09:00:57;;;;;;;12.35;11.10;;;28.60;66.40;;;;;;5011896;28;21529;-64
2021/07/13 09:03:23;;;;;;;13.25;11.85;;;28.60;66.50;;;;;;5017151;28;20010;-63
2021/07/13 09:05:54;;;;;;;13.00;11.60;;;28.50;67.00;;;;;;5017370;28;20048;-63
2021/07/13 09:08:25;;;;;;;14.73;12.57;;;28.50;67.10;;;;;;5017791;28;20033;-63
2021/07/13 09:11:14;;;;;;;13.05;11.65;;;28.50;67.00;;;;;;5013081;28;20072;-63
2021/07/13 09:13:51;;;;;;;12.68;11.38;;;28.50;67.00;;;;;;5013771;28;20038;-63
2021/07/13 09:16:18;;;;;;;12.77;11.48;;;28.50;67.20;;;;;;5018689;28;20466;-63
2021/07/13 09:18:50;;;;;;;12.40;11.13;;;28.40;67.60;;;;;;5019393;28;20041;-64
2021/07/13 09:21:24;;;;;;;12.02;10.82;;;28.40;67.80;;;;;;5020714;28;20025;-64
2021/07/13 09:24:21;;;;;;;13.13;11.63;;;28.40;68.00;;;;;;5017728;28;20053;-65
2021/07/13 09:26:53;;;;;;;16.40;13.02;;;28.40;68.20;;;;;;5010424;28;20033;-64
2021/07/13 09:29:32;;;;;;;12.88;11.57;;;28.30;68.40;;;;;;5007044;28;20060;-66
2021/07/13 09:32:35;;;;;;;13.23;11.75;;;28.30;68.70;;;;;;5009941;28;20033;-63
2021/07/13 09:35:01;;;;;;;13.45;12.05;;;28.30;68.30;;;;;;5010889;28;20037;-65
2021/07/13 09:37:28;;;;;;;15.20;12.32;;;28.20;68.60;;;;;;5014893;28;20630;-65
2021/07/13 09:39:59;;;;;;;13.82;12.43;;;28.20;68.70;;;;;;5017360;28;20021;-65
2021/07/13 09:42:26;;;;;;;14.25;12.52;;;28.20;68.80;;;;;;5002963;28;20037;-67
2021/07/13 09:44:52;;;;;;;13.95;12.55;;;28.20;68.80;;;;;;5014647;28;20080;-65
2021/07/13 09:47:29;;;;;;;15.95;13.25;;;28.20;69.10;;;;;;5013323;28;20105;-66
2021/07/13 09:49:54;;;;;;;12.98;11.63;;;28.20;68.70;;;;;;5011375;28;20034;-64
2021/07/13 09:52:25;;;;;;;14.68;13.20;;;28.20;69.20;;;;;;5012873;28;20032;-64
2021/07/13 09:54:51;;;;;;;17.40;13.50;;;28.20;69.40;;;;;;5012580;28;20040;-64
2021/07/13 09:57:23;;;;;;;16.48;13.50;;;28.20;70.00;;;;;;5009076;28;20073;-66
2021/07/13 09:59:51;;;;;;;16.88;14.63;;;28.20;69.60;;;;;;5008835;28;20739;-67
2021/07/13 10:02:20;;;;;;;15.52;13.82;;;28.10;69.50;;;;;;5006342;28;20040;-66
2021/07/13 10:04:47;;;;;;;15.88;14.13;;;28.10;69.70;;;;;;5013666;28;20041;-65
2021/07/13 10:07:18;;;;;;;15.27;13.68;;;28.10;70.00;;;;;;5013432;28;20649;-66
2021/07/13 10:09:51;;;;;;;17.30;15.45;;;28.10;70.20;;;;;;5014511;28;20052;-66
2021/07/13 10:12:19;;;;;;;16.00;14.25;;;28.10;70.20;;;;;;5017334;28;20061;-67
2021/07/13 10:14:47;;;;;;;17.40;15.18;;;28.00;70.30;;;;;;5021745;28;20138;-66
2021/07/13 10:17:15;;;;;;;17.60;14.48;;;27.90;70.90;;;;;;5017905;28;20032;-67
2021/07/13 10:20:02;;;;;;;15.88;13.70;;;27.90;70.80;;;;;;5021976;28;20111;-67
2021/07/13 10:22:29;;;;;;;19.67;14.73;;;27.90;70.70;;;;;;5023881;28;20041;-68
2021/07/13 10:24:59;;;;;;;15.77;14.00;;;28.00;71.00;;;;;;5029649;28;20033;-66
2021/07/13 10:27:28;;;;;;;14.98;13.35;;;27.90;71.50;;;;;;5026053;28;20026;-67
2021/07/13 10:29:55;;;;;;;17.65;15.48;;;27.90;71.40;;;;;;5024019;28;20053;-66
2021/07/13 10:32:24;;;;;;;15.98;14.38;;;27.90;71.50;;;;;;5025023;28;20344;-66
2021/07/13 10:34:53;;;;;;;17.63;15.73;;;27.90;72.00;;;;;;5022896;28;20029;-65
2021/07/13 10:37:40;;;;;;;19.08;15.73;;;27.90;71.20;;;;;;5016159;28;20033;-66
2021/07/13 10:40:09;;;;;;;18.58;15.65;;;28.00;71.00;;;;;;5021068;28;20049;-66
2021/07/13 10:42:41;;;;;;;18.17;16.13;;;27.90;71.10;;;;;;5017029;28;20044;-66
2021/07/13 10:45:31;;;;;;;18.25;15.95;;;27.90;71.70;;;;;;5015623;28;20049;-66
2021/07/13 10:48:08;;;;;;;18.45;15.88;;;27.90;70.90;;;;;;5018918;28;20108;-66
2021/07/13 10:50:46;;;;;;;21.63;16.38;;;27.90;70.80;;;;;;5019415;28;20405;-66
2021/07/13 10:53:31;;;;;;;18.60;15.80;;;27.90;70.90;;;;;;5020763;28;20622;-66
2021/07/13 10:56:04;;;;;;;18.30;16.20;;;27.90;70.70;;;;;;5018706;28;20025;-66
2021/07/13 10:58:52;;;;;;;19.23;15.50;;;27.90;71.20;;;;;;5017440;28;20045;-67
2021/07/13 11:01:30;;;;;;;15.82;14.13;;;27.90;71.20;;;;;;5013604;28;23186;-66
2021/07/13 11:04:00;;;;;;;16.95;15.15;;;27.90;71.40;;;;;;5009997;28;20033;-66
2021/07/13 11:06:47;;;;;;;16.98;14.57;;;28.00;71.10;;;;;;5014622;28;20021;-64
2021/07/13 11:09:24;;;;;;;17.52;14.60;;;28.00;70.80;;;;;;5012686;28;20026;-66
2021/07/13 11:11:51;;;;;;;16.27;13.50;;;27.90;70.60;;;;;;5012243;28;20075;-65
2021/07/13 11:14:17;;;;;;;13.85;12.48;;;27.90;70.30;;;;;;5012466;28;20105;-65
2021/07/13 11:16:44;;;;;;;15.70;13.98;;;28.00;70.00;;;;;;5015044;28;20033;-66
2021/07/13 11:19:15;;;;;;;15.20;13.70;;;28.00;70.20;;;;;;5015010;28;20089;-65
2021/07/13 11:21:42;;;;;;;;;;;28.00;70.10;;;;;;5012833;28;20786;-65
2021/07/13 11:24:19;;;;;;;14.40;11.05;;;27.90;69.70;;;;;;5012172;28;19966;-66
2021/07/13 11:26:48;;;;;;;12.90;10.20;;;28.00;69.10;;;;;;5013425;28;20052;-65
2021/07/13 11:29:22;;;;;;;11.75;9.77;;;28.00;68.40;;;;;;5009160;28;20103;-66
2021/07/13 11:31:57;;;;;;;10.10;9.00;;;28.00;67.80;;;;;;5010943;28;20116;-65
2021/07/13 11:34:25;;;;;;;12.38;10.00;;;28.00;67.40;;;;;;5011163;28;20064;-65
2021/07/13 11:36:55;;;;;;;11.00;9.65;;;28.00;67.60;;;;;;5011731;28;21109;-66
2021/07/13 11:39:29;;;;;;;12.13;9.63;;;28.00;67.40;;;;;;5009263;28;20041;-65
2021/07/13 11:41:58;;;;;;;9.73;8.40;;;28.00;67.10;;;;;;5007966;28;20033;-65
2021/07/13 11:44:24;;;;;;;8.65;7.72;;;28.00;66.50;;;;;;5004575;28;20552;-65
2021/07/13 11:46:51;;;;;;;8.27;7.40;;;28.00;66.00;;;;;;5012990;28;20029;-65
2021/07/13 11:49:23;;;;;;;10.95;8.88;;;28.00;65.30;;;;;;5011529;28;20091;-66
2021/07/13 11:52:01;;;;;;;9.18;7.13;;;28.00;65.60;;;;;;5011567;28;20036;-65
2021/07/13 11:54:35;;;;;;;7.30;6.50;;;28.00;64.80;;;;;;5018610;28;20041;-64
2021/07/13 11:57:03;;;;;;;9.38;8.43;;;28.00;64.60;;;;;;5011793;28;20017;-65
2021/07/13 11:59:30;;;;;;;8.40;7.50;;;28.00;65.20;;;;;;5008314;28;20069;-66
2021/07/13 12:02:07;;;;;;;10.52;7.75;;;28.00;65.00;;;;;;5008950;28;20038;-65
2021/07/13 12:04:44;;;;;;;11.43;8.88;;;28.00;64.70;;;;;;5010965;28;20050;-66
2021/07/13 12:07:10;;;;;;;9.27;8.25;;;28.00;64.80;;;;;;5012495;28;20501;-68
2021/07/13 12:09:37;;;;;;;10.40;8.88;;;28.00;64.90;;;;;;5004259;28;20040;-67
2021/07/13 12:12:08;;;;;;;11.30;10.10;;;28.00;65.30;;;;;;5010527;28;20064;-66
2021/07/13 12:14:35;;;;;;;11.35;10.10;;;28.10;65.50;;;;;;5008246;28;20102;-66
2021/07/13 12:17:01;;;;;;;12.20;10.50;;;28.00;65.50;;;;;;5005982;28;20048;-66
2021/07/13 12:19:28;;;;;;;11.80;9.68;;;28.10;65.70;;;;;;5000765;28;20041;-65
2021/07/13 12:22:06;;;;;;;13.50;10.35;;;28.10;65.70;;;;;;5002735;28;20045;-67
2021/07/13 12:24:35;;;;;;;11.85;9.80;;;28.10;65.80;;;;;;5006541;28;20041;-64
2021/07/13 12:27:07;;;;;;;14.68;11.48;;;28.10;66.20;;;;;;5015373;28;20029;-66
2021/07/13 12:29:33;;;;;;;14.32;12.20;;;28.10;66.30;;;;;;5009266;28;20038;-66
2021/07/13 12:32:02;;;;;;;15.38;12.45;;;28.10;66.50;;;;;;5001844;28;20037;-63
2021/07/13 12:34:30;;;;;;;14.63;12.05;;;28.10;66.50;;;;;;5011717;28;20026;-66
2021/07/13 12:37:08;;;;;;;15.57;11.23;;;28.10;66.30;;;;;;5017660;28;20028;-66
2021/07/13 12:39:34;;;;;;;12.68;10.57;;;28.10;66.40;;;;;;5009061;28;20068;-65
2021/07/13 12:42:03;;;;;;;15.75;11.05;;;28.10;66.40;;;;;;5006747;28;20026;-65
2021/07/13 12:44:43;;;;;;;15.27;11.10;;;28.10;66.70;;;;;;5011156;28;20029;-66
2021/07/13 12:47:16;;;;;;;16.52;11.80;;;28.10;65.90;;;;;;5008162;28;20037;-66
2021/07/13 12:49:43;;;;;;;11.70;9.82;;;28.10;65.90;;;;;;5007238;28;20034;-66
2021/07/13 12:52:11;;;;;;;13.73;9.82;;;28.10;65.90;;;;;;5010342;28;20099;-65
2021/07/13 12:55:00;;;;;;;12.30;10.05;;;28.10;65.10;;;;;;5007809;28;20139;-65
2021/07/13 12:57:34;;;;;;;12.32;10.00;;;28.10;65.10;;;;;;5008605;28;20078;-64
2021/07/13 13:00:03;;;;;;;13.05;10.82;;;28.10;65.00;;;;;;5014781;28;20040;-65
2021/07/13 13:02:29;;;;;;;14.67;12.23;;;28.10;65.00;;;;;;5008941;28;23167;-67