Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:00;;;;;;;6.73;1.50;;;11.20;99.90;;;;;;5063726;28;20221;-90
2022/02/17 00:04:26;;;;;;;6.20;0.80;;;11.20;99.90;;;;;;5052310;28;20223;-88
2022/02/17 00:06:51;;;;;;;1.60;0.93;;;11.10;99.90;;;;;;5053680;28;20190;-89
2022/02/17 00:09:17;;;;;;;3.47;1.00;;;11.20;99.90;;;;;;5023309;28;20217;-89
2022/02/17 00:11:43;;;;;;;4.90;1.67;;;11.10;99.90;;;;;;5039167;28;20221;-88
2022/02/17 00:14:09;;;;;;;4.33;0.93;;;11.10;99.90;;;;;;5056713;28;21109;-90
2022/02/17 00:16:34;;;;;;;13.67;1.83;;;11.00;99.90;;;;;;5037635;28;20253;-88
2022/02/17 00:19:02;;;;;;;5.43;1.13;;;10.90;99.90;;;;;;5065621;28;20256;-90
2022/02/17 00:21:28;;;;;;;12.00;1.77;;;10.80;99.90;;;;;;5038862;28;20181;-90
2022/02/17 00:23:54;;;;;;;6.57;1.23;;;10.80;99.90;;;;;;5048418;28;20221;-89
2022/02/17 00:26:20;;;;;;;6.67;1.13;;;11.00;99.90;;;;;;5065951;28;20213;-88
2022/02/17 00:28:46;;;;;;;2.80;0.80;;;11.20;99.90;;;;;;5054018;28;20292;-87
2022/02/17 00:31:11;;;;;;;11.23;0.60;;;11.10;99.90;;;;;;5038897;28;20232;-87
2022/02/17 00:33:40;;;;;;;2.37;2.20;;;11.00;99.90;;;;;;5065859;28;20243;-89
2022/02/17 00:36:06;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5038894;28;20209;-89
2022/02/17 00:38:32;;;;;;;1.53;1.23;;;10.60;99.90;;;;;;5054256;28;20224;-88
2022/02/17 00:40:58;;;;;;;3.90;1.30;;;10.60;99.90;;;;;;5055758;28;20213;-87
2022/02/17 00:43:24;;;;;;;3.97;0.97;;;10.50;99.90;;;;;;5041735;28;20221;-90
2022/02/17 00:45:50;;;;;;;5.10;1.60;;;10.50;99.90;;;;;;5065606;28;20194;-87
2022/02/17 00:48:16;;;;;;;2.60;2.47;;;10.50;99.90;;;;;;5072821;28;20193;-87
2022/02/17 00:50:41;;;;;;;15.97;1.97;;;10.40;99.90;;;;;;5054638;28;20213;-90
2022/02/17 00:53:07;;;;;;;2.77;2.03;;;10.30;99.90;;;;;;5065235;28;20225;-88
2022/02/17 00:55:33;;;;;;;5.50;2.23;;;10.30;99.90;;;;;;5066064;28;20220;-90
2022/02/17 00:57:59;;;;;;;5.30;1.20;;;10.20;99.90;;;;;;5055429;28;20310;-88
2022/02/17 01:00:25;;;;;;;0.53;0.53;;;10.20;99.90;;;;;;5038252;28;20662;-88
2022/02/17 01:02:51;;;;;;;4.93;0.90;;;10.30;99.90;;;;;;5054769;28;20221;-89
2022/02/17 01:05:17;;;;;;;1.73;0.77;;;10.10;99.90;;;;;;5055909;28;20227;-88
2022/02/17 01:07:43;;;;;;;6.17;2.03;;;10.10;99.90;;;;;;5055751;28;20220;-87
2022/02/17 01:10:10;;;;;;;1.23;0.97;;;10.00;99.90;;;;;;5055248;28;20237;-87
2022/02/17 01:12:36;;;;;;;3.40;1.43;;;10.10;99.90;;;;;;5065596;28;20766;-87
2022/02/17 01:15:02;;;;;;;1.93;1.23;;;10.00;99.90;;;;;;5052520;28;20213;-85
2022/02/17 01:17:28;;;;;;;6.13;1.27;;;10.00;99.90;;;;;;5054053;28;20224;-87
2022/02/17 01:19:54;;;;;;;6.23;1.47;;;10.00;99.90;;;;;;5056055;28;20217;-88
2022/02/17 01:22:20;;;;;;;4.37;1.27;;;10.00;99.90;;;;;;5041717;28;20274;-89
2022/02/17 01:24:45;;;;;;;1.60;1.17;;;10.00;99.90;;;;;;5042747;28;20258;-89
2022/02/17 01:27:11;;;;;;;3.73;1.17;;;10.00;99.90;;;;;;5058046;28;20196;-89
2022/02/17 01:29:37;;;;;;;2.30;1.10;;;9.90;99.90;;;;;;5059585;28;20243;-89
2022/02/17 01:32:04;;;;;;;1.97;1.83;;;9.80;99.90;;;;;;5060272;28;20213;-88
2022/02/17 01:34:30;;;;;;;1.63;1.13;;;9.80;99.90;;;;;;5057767;28;20216;-89
2022/02/17 01:36:56;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5034675;28;20250;-88
2022/02/17 01:39:23;;;;;;;2.00;0.97;;;9.80;99.90;;;;;;5044754;28;20267;-85
2022/02/17 01:41:49;;;;;;;6.70;1.40;;;9.80;99.90;;;;;;5069692;28;21044;-89
2022/02/17 01:44:15;;;;;;;4.80;2.07;;;9.90;99.90;;;;;;5041211;28;20221;-87
2022/02/17 01:46:42;;;;;;;1.70;0.77;;;9.90;99.90;;;;;;5068450;28;20656;-88
2022/02/17 01:49:10;;;;;;;3.27;1.27;;;9.80;99.90;;;;;;5068145;28;20237;-87
2022/02/17 01:51:36;;;;;;;3.30;1.70;;;9.80;99.90;;;;;;5059019;28;20207;-88
2022/02/17 01:54:04;;;;;;;5.17;1.03;;;9.80;99.90;;;;;;5041339;28;20224;-87
2022/02/17 01:56:32;;;;;;;2.10;1.03;;;9.90;99.90;;;;;;5068703;28;20261;-89
2022/02/17 01:59:01;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5057333;28;20221;-87
2022/02/17 02:01:27;;;;;;;1.97;1.47;;;9.80;99.90;;;;;;5077518;28;20582;-91
2022/02/17 02:03:53;;;;;;;8.23;1.83;;;9.80;99.90;;;;;;5058156;28;20276;-87
2022/02/17 02:06:19;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;5025883;28;20251;-88
2022/02/17 02:08:45;;;;;;;4.43;1.57;;;9.60;99.90;;;;;;5068044;28;20229;-88
2022/02/17 02:11:12;;;;;;;2.20;1.40;;;9.70;99.90;;;;;;5042153;28;20213;-88
2022/02/17 02:13:37;;;;;;;1.70;0.77;;;9.70;99.90;;;;;;5041299;28;20213;-86
2022/02/17 02:16:04;;;;;;;5.97;0.93;;;9.60;99.90;;;;;;5042779;28;20555;-89
2022/02/17 02:18:30;;;;;;;11.53;2.43;;;9.50;99.90;;;;;;5056557;28;20600;-88
2022/02/17 02:20:57;;;;;;;5.23;0.83;;;9.50;99.90;;;;;;5023406;28;20252;-87
2022/02/17 02:23:23;;;;;;;3.37;2.23;;;9.50;99.90;;;;;;5054857;28;20221;-88
2022/02/17 02:25:51;;;;;;;4.90;1.07;;;9.50;99.90;;;;;;5065735;28;20255;-86
2022/02/17 02:28:24;;;;;;;2.70;0.97;;;9.50;99.90;;;;;;5067048;28;20217;-88
2022/02/17 02:30:50;;;;;;;7.73;2.27;;;9.50;99.90;;;;;;5056031;28;20619;-88
2022/02/17 02:33:17;;;;;;;3.13;2.47;;;9.50;99.90;;;;;;5034172;28;20219;-87
2022/02/17 02:35:43;;;;;;;1.00;0.73;;;9.50;99.90;;;;;;5042730;28;20221;-87
2022/02/17 02:38:12;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5068696;28;20235;-88
2022/02/17 02:40:39;;;;;;;3.50;1.13;;;9.40;99.90;;;;;;5067611;28;20228;-88
2022/02/17 02:43:05;;;;;;;4.27;1.83;;;9.30;99.90;;;;;;5067589;28;20217;-88
2022/02/17 02:45:32;;;;;;;2.57;1.73;;;9.50;99.90;;;;;;5051044;28;20196;-88
2022/02/17 02:48:06;;;;;;;4.90;1.17;;;9.50;99.90;;;;;;5056688;28;20221;-88
2022/02/17 02:50:33;;;;;;;6.67;1.87;;;9.40;99.90;;;;;;5066080;28;20216;-87
2022/02/17 02:52:59;;;;;;;6.43;1.90;;;9.40;99.90;;;;;;5050873;28;21101;-88
2022/02/17 02:55:25;;;;;;;7.17;2.93;;;9.40;99.90;;;;;;5053959;28;20221;-87
2022/02/17 02:57:51;;;;;;;2.20;0.90;;;9.50;99.90;;;;;;5063657;28;20201;-87
2022/02/17 03:00:17;;;;;;;4.13;1.67;;;9.40;99.90;;;;;;5052619;28;20199;-86
2022/02/17 03:02:43;;;;;;;6.13;2.10;;;9.40;99.90;;;;;;5062645;28;20217;-86
2022/02/17 03:05:10;;;;;;;2.63;1.90;;;9.40;99.90;;;;;;5053120;28;20262;-89
2022/02/17 03:07:36;;;;;;;3.33;1.40;;;9.40;99.90;;;;;;5052817;28;20213;-88
2022/02/17 03:10:02;;;;;;;5.87;2.20;;;9.40;99.90;;;;;;5064792;28;20578;-87
2022/02/17 03:12:28;;;;;;;4.63;1.83;;;9.40;99.90;;;;;;5024511;28;20193;-89
2022/02/17 03:14:54;;;;;;;4.93;1.63;;;9.40;99.90;;;;;;5055135;28;20585;-88
2022/02/17 03:17:20;;;;;;;1.50;0.70;;;9.30;99.90;;;;;;5066130;28;20674;-88
2022/02/17 03:19:46;;;;;;;11.47;2.30;;;9.30;99.90;;;;;;5032283;28;20232;-86
2022/02/17 03:22:12;;;;;;;3.70;1.70;;;9.30;99.90;;;;;;5056276;28;20225;-89
2022/02/17 03:24:38;;;;;;;11.83;3.47;;;9.30;99.90;;;;;;5039053;28;20197;-87
2022/02/17 03:27:04;;;;;;;1.43;1.33;;;9.30;99.90;;;;;;5067410;28;20224;-88
2022/02/17 03:29:30;;;;;;;1.00;0.67;;;9.30;99.90;;;;;;5057380;28;20593;-87
2022/02/17 03:31:56;;;;;;;3.60;1.03;;;9.30;99.90;;;;;;5055436;28;20233;-86
2022/02/17 03:34:24;;;;;;;7.53;1.13;;;9.30;99.90;;;;;;5038623;28;20572;-87
2022/02/17 03:36:50;;;;;;;4.67;1.70;;;9.20;99.90;;;;;;5055639;28;20201;-88
2022/02/17 03:39:16;;;;;;;3.60;2.10;;;9.20;99.90;;;;;;5057387;28;20199;-88
2022/02/17 03:41:42;;;;;;;4.87;3.10;;;9.10;99.90;;;;;;5039565;28;20209;-87
2022/02/17 03:44:08;;;;;;;7.57;2.47;;;9.20;99.90;;;;;;5066293;28;20217;-87
2022/02/17 03:46:34;;;;;;;1.13;1.03;;;9.20;99.90;;;;;;5058221;28;20258;-88
2022/02/17 03:49:00;;;;;;;3.13;1.10;;;9.20;99.90;;;;;;5071753;28;20695;-86
2022/02/17 03:51:26;;;;;;;8.40;1.80;;;9.20;99.90;;;;;;5055717;28;20212;-89
2022/02/17 03:53:51;;;;;;;6.20;1.33;;;9.20;99.90;;;;;;5066479;28;20221;-88
2022/02/17 03:56:17;;;;;;;1.50;0.93;;;9.20;99.90;;;;;;5032084;28;20224;-88
2022/02/17 03:59:01;;;;;;;2.63;1.57;;;9.20;99.90;;;;;;5039489;28;20225;-87
2022/02/17 04:01:29;;;;;;;7.17;2.07;;;9.20;99.90;;;;;;5065866;28;20228;-87
2022/02/17 04:03:55;;;;;;;1.57;1.23;;;9.20;99.90;;;;;;5065939;28;20198;-88
2022/02/17 04:06:21;;;;;;;4.97;1.43;;;9.10;99.90;;;;;;5040199;28;20198;-87
2022/02/17 04:08:46;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5057031;28;20268;-87
2022/02/17 04:11:12;;;;;;;2.43;0.63;;;9.10;99.90;;;;;;5058818;28;20225;-86
2022/02/17 04:13:38;;;;;;;1.33;1.03;;;9.10;99.90;;;;;;5037938;28;20228;-87
2022/02/17 04:16:04;;;;;;;12.57;2.23;;;9.10;99.90;;;;;;5066363;28;20221;-87
2022/02/17 04:18:30;;;;;;;10.10;1.80;;;9.00;99.90;;;;;;5056131;28;20544;-88
2022/02/17 04:20:56;;;;;;;6.80;2.40;;;9.10;99.90;;;;;;5056601;28;20209;-87
2022/02/17 04:23:22;;;;;;;1.17;1.03;;;9.10;99.90;;;;;;5054775;28;20228;-86
2022/02/17 04:25:48;;;;;;;11.53;1.30;;;9.10;99.90;;;;;;5065971;28;20217;-86
2022/02/17 04:28:15;;;;;;;0.67;0.67;;;9.00;99.90;;;;;;5057230;28;20636;-87
2022/02/17 04:30:41;;;;;;;47.00;2.33;;;9.00;99.90;;;;;;5030567;28;20249;-84
2022/02/17 04:33:07;;;;;;;2.33;1.53;;;9.00;99.90;;;;;;5039340;28;20684;-86
2022/02/17 04:35:33;;;;;;;2.03;1.13;;;9.00;99.90;;;;;;5066070;28;20729;-87
2022/02/17 04:37:58;;;;;;;2.23;1.93;;;9.00;99.90;;;;;;5065652;28;20245;-86
2022/02/17 04:42:18;;;;;;;13.93;1.93;;;9.00;99.90;;;;;;5054439;28;20232;-87
2022/02/17 04:43:10;;;;;;;6.10;1.87;;;9.00;99.90;;;;;;5056580;28;20223;-87
2022/02/17 04:45:37;;;;;;;3.20;1.63;;;8.90;99.90;;;;;;5055594;28;20650;-87
2022/02/17 04:48:05;;;;;;;18.67;1.93;;;8.90;99.90;;;;;;5055373;28;20251;-87
2022/02/17 04:50:31;;;;;;;3.07;0.90;;;8.90;99.90;;;;;;5066398;28;20243;-89
2022/02/17 04:52:57;;;;;;;5.67;0.93;;;8.90;99.90;;;;;;5054964;28;20217;-87
2022/02/17 04:55:23;;;;;;;5.77;1.67;;;8.80;99.90;;;;;;5066135;28;20244;-88
2022/02/17 04:57:48;;;;;;;1.80;1.10;;;8.90;99.90;;;;;;5022380;28;20196;-89
2022/02/17 05:00:15;;;;;;;3.07;1.60;;;8.90;99.90;;;;;;5054148;28;20201;-88
2022/02/17 05:02:43;;;;;;;4.37;1.83;;;8.90;99.90;;;;;;5054615;28;20213;-88
2022/02/17 05:05:10;;;;;;;5.07;1.13;;;8.80;99.90;;;;;;5054949;28;20740;-86
2022/02/17 05:07:36;;;;;;;9.73;2.20;;;8.90;99.90;;;;;;5065931;28;20217;-87
2022/02/17 05:10:02;;;;;;;2.80;1.13;;;8.90;99.90;;;;;;5066016;28;20403;-88
2022/02/17 05:12:28;;;;;;;1.10;0.97;;;8.80;99.90;;;;;;5065791;28;20599;-89
2022/02/17 05:14:54;;;;;;;10.07;1.93;;;8.90;99.90;;;;;;5054216;28;20245;-89
2022/02/17 05:17:20;;;;;;;3.67;0.90;;;8.80;99.90;;;;;;5039405;28;20213;-88
2022/02/17 05:19:46;;;;;;;1.60;0.40;;;8.80;99.90;;;;;;5065563;28;20251;-87
2022/02/17 05:22:11;;;;;;;6.20;1.47;;;8.80;99.90;;;;;;5038042;28;20690;-86
2022/02/17 05:24:38;;;;;;;3.37;0.60;;;8.80;99.90;;;;;;5072227;28;20204;-86
2022/02/17 05:27:04;;;;;;;1.13;1.03;;;8.70;99.90;;;;;;5038437;28;20231;-87
2022/02/17 05:29:30;;;;;;;12.27;1.87;;;8.70;99.90;;;;;;5055499;28;20225;-86
2022/02/17 05:31:56;;;;;;;2.77;2.43;;;8.80;99.90;;;;;;5064523;28;20217;-87
2022/02/17 05:34:22;;;;;;;3.20;0.83;;;8.70;99.90;;;;;;5065591;28;20233;-86
2022/02/17 05:36:48;;;;;;;8.73;1.53;;;8.70;99.90;;;;;;5055409;28;20221;-87
2022/02/17 05:39:14;;;;;;;10.60;1.93;;;8.80;99.90;;;;;;5056281;28;20201;-86
2022/02/17 05:41:40;;;;;;;1.73;1.60;;;8.80;99.90;;;;;;5064318;28;20286;-89
2022/02/17 05:44:06;;;;;;;3.97;2.57;;;8.80;99.90;;;;;;5054923;28;20231;-87
2022/02/17 05:46:32;;;;;;;4.37;1.80;;;8.80;99.90;;;;;;5054485;28;20221;-85
2022/02/17 05:48:59;;;;;;;5.10;2.87;;;8.80;99.90;;;;;;5037999;28;20243;-89
2022/02/17 05:51:25;;;;;;;1.60;0.60;;;8.80;99.90;;;;;;5050510;28;20247;-87
2022/02/17 05:53:51;;;;;;;12.73;1.67;;;8.70;99.90;;;;;;5053402;28;20224;-87
2022/02/17 05:56:17;;;;;;;1.20;0.63;;;8.70;99.90;;;;;;5020800;28;20205;-87
2022/02/17 05:58:43;;;;;;;2.00;1.27;;;8.70;99.90;;;;;;5054395;28;20217;-86
2022/02/17 06:01:09;;;;;;;5.50;1.40;;;8.80;99.90;;;;;;5056125;28;20675;-87
2022/02/17 06:03:35;;;;;;;11.77;1.17;;;8.80;99.90;;;;;;5040026;28;20198;-88
2022/02/17 06:06:01;;;;;;;4.40;1.73;;;8.80;99.90;;;;;;5055226;28;20308;-87
2022/02/17 06:08:27;;;;;;;2.43;1.20;;;8.80;99.90;;;;;;5057831;28;20224;-87
2022/02/17 06:10:53;;;;;;;6.80;1.10;;;8.80;99.90;;;;;;5041089;28;20233;-87
2022/02/17 06:13:19;;;;;;;3.33;0.70;;;8.80;99.90;;;;;;5068543;28;20228;-87
2022/02/17 06:15:45;;;;;;;0.57;0.47;;;8.80;99.90;;;;;;5058192;28;20189;-87
2022/02/17 06:18:10;;;;;;;2.07;0.60;;;8.80;99.90;;;;;;5055307;28;20219;-86
2022/02/17 06:20:36;;;;;;;5.60;2.93;;;8.80;99.90;;;;;;5039272;28;20224;-86
2022/02/17 06:23:02;;;;;;;4.57;1.20;;;8.80;99.90;;;;;;5037063;28;20220;-86
2022/02/17 06:25:28;;;;;;;2.70;0.80;;;8.80;99.90;;;;;;5037248;28;20587;-86
2022/02/17 06:27:54;;;;;;;8.13;1.07;;;8.80;99.90;;;;;;5022553;28;20204;-85
2022/02/17 06:30:23;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5066487;28;20255;-88
2022/02/17 06:32:54;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5056504;28;20686;-88
2022/02/17 06:35:24;;;;;;;2.43;0.93;;;8.60;99.90;;;;;;5068017;28;20231;-87
2022/02/17 06:37:51;;;;;;;4.80;0.93;;;8.60;99.90;;;;;;5067762;28;20223;-85
2022/02/17 06:40:17;;;;;;;6.20;1.33;;;8.60;99.90;;;;;;5058829;28;20229;-87
2022/02/17 06:42:43;;;;;;;4.27;0.97;;;8.60;99.90;;;;;;5056649;28;20413;-87
2022/02/17 06:45:10;;;;;;;3.37;0.80;;;8.70;99.90;;;;;;5049396;28;20189;-86
2022/02/17 06:47:36;;;;;;;0.90;0.73;;;8.60;99.90;;;;;;5056003;28;20213;-84
2022/02/17 06:50:04;;;;;;;6.17;1.43;;;8.60;99.90;;;;;;5057524;28;20218;-87
2022/02/17 06:52:30;;;;;;;2.80;1.37;;;8.60;99.90;;;;;;5067323;28;20209;-86
2022/02/17 06:54:56;;;;;;;4.17;0.77;;;8.60;99.90;;;;;;5040157;28;20200;-86
2022/02/17 06:57:23;;;;;;;2.97;1.93;;;8.60;99.90;;;;;;5041201;28;20197;-85
2022/02/17 06:59:52;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5066108;28;20213;-84
2022/02/17 07:02:25;;;;;;;1.77;0.80;;;8.60;99.90;;;;;;5064930;28;20217;-83
2022/02/17 07:04:51;;;;;;;1.10;1.03;;;8.60;99.90;;;;;;5066806;28;20212;-83
2022/02/17 07:07:18;;;;;;;4.10;0.50;;;8.50;99.90;;;;;;5036794;28;20266;-84
2022/02/17 07:09:43;;;;;;;2.40;1.00;;;8.50;99.90;;;;;;5055170;28;20473;-84
2022/02/17 07:12:10;;;;;;;1.03;0.60;;;8.50;99.90;;;;;;5067144;28;20729;-85
2022/02/17 07:14:35;;;;;;;0.87;0.37;;;8.50;99.90;;;;;;5066331;28;20232;-84
2022/02/17 07:17:01;;;;;;;2.63;1.17;;;8.50;99.90;;;;;;5038666;28;20209;-85
2022/02/17 07:19:27;;;;;;;1.90;1.20;;;8.50;99.90;;;;;;5052983;28;20584;-88
2022/02/17 07:21:53;;;;;;;5.53;2.67;;;8.50;99.90;;;;;;5014386;28;20199;-83
2022/02/17 07:24:20;;;;;;;2.73;1.10;;;8.50;99.90;;;;;;5035294;28;20312;-83
2022/02/17 07:26:46;;;;;;;8.60;1.47;;;8.50;99.90;;;;;;5064526;28;20997;-84
2022/02/17 07:29:13;;;;;;;3.20;1.50;;;8.50;99.90;;;;;;5065538;28;20312;-84
2022/02/17 07:31:39;;;;;;;15.80;1.67;;;8.40;99.90;;;;;;5066049;28;20229;-85
2022/02/17 07:34:05;;;;;;;0.23;0.23;;;8.50;99.90;;;;;;5038523;28;20217;-84
2022/02/17 07:36:31;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5056261;28;20243;-83
2022/02/17 07:38:57;;;;;;;0.43;0.27;;;8.40;99.90;;;;;;5057094;28;20225;-85
2022/02/17 07:41:24;;;;;;;6.13;2.33;;;8.50;99.90;;;;;;5022766;28;20231;-88
2022/02/17 07:43:50;;;;;;;0.83;0.40;;;8.50;99.90;;;;;;5066214;28;20309;-84
2022/02/17 07:46:16;;;;;;;12.40;1.67;;;8.50;99.90;;;;;;5031688;28;20771;-85
2022/02/17 07:48:42;;;;;;;1.67;1.00;;;8.50;99.90;;;;;;5031353;28;20251;-84
2022/02/17 07:51:07;;;;;;;1.40;0.93;;;8.40;99.90;;;;;;5071082;28;20260;-82
2022/02/17 07:53:33;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5056311;28;20336;-84
2022/02/17 07:56:00;;;;;;;1.70;1.30;;;8.40;99.90;;;;;;5023951;28;20286;-82
2022/02/17 07:58:27;;;;;;;5.33;1.23;;;8.40;99.90;;;;;;5039544;28;20235;-82
2022/02/17 08:00:53;;;;;;;4.53;0.70;;;8.50;99.90;;;;;;5065058;28;20233;-82
2022/02/17 08:03:19;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5038388;28;20263;-83
2022/02/17 08:05:45;;;;;;;3.23;1.80;;;8.50;99.90;;;;;;5065420;28;20729;-84
2022/02/17 08:08:12;;;;;;;4.83;0.57;;;8.50;99.90;;;;;;5065537;28;20213;-83
2022/02/17 08:10:38;;;;;;;1.37;1.30;;;8.50;99.90;;;;;;5066305;28;20225;-83
2022/02/17 08:13:05;;;;;;;1.50;0.53;;;8.40;99.90;;;;;;5055484;28;20221;-83
2022/02/17 08:15:31;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;5064087;28;20626;-82
2022/02/17 08:17:57;;;;;;;11.87;2.40;;;8.40;99.90;;;;;;5050896;28;20307;-83
2022/02/17 08:20:23;;;;;;;10.40;2.37;;;8.40;99.90;;;;;;5051972;28;20249;-82
2022/02/17 08:22:53;;;;;;;4.87;2.50;;;8.50;99.90;;;;;;5050059;28;20255;-84
2022/02/17 08:25:20;;;;;;;8.03;2.50;;;8.40;99.90;;;;;;5054105;28;20747;-81
2022/02/17 08:27:50;;;;;;;5.13;0.87;;;8.50;99.90;;;;;;5029459;28;20204;-82
2022/02/17 08:30:16;;;;;;;1.73;0.40;;;8.50;99.90;;;;;;5069901;28;20245;-83
2022/02/17 08:32:42;;;;;;;3.57;1.07;;;8.50;99.90;;;;;;5053774;28;20228;-83
2022/02/17 08:35:12;;;;;;;1.93;0.93;;;8.50;99.90;;;;;;5036158;28;20296;-83
2022/02/17 08:37:39;;;;;;;1.33;1.17;;;8.60;99.90;;;;;;5054021;28;20317;-84
2022/02/17 08:40:07;;;;;;;4.63;1.53;;;8.60;99.90;;;;;;5036209;28;20228;-82
2022/02/17 08:42:33;;;;;;;3.03;0.60;;;8.60;99.90;;;;;;5063744;28;20186;-84
2022/02/17 08:44:59;;;;;;;2.00;0.87;;;8.60;99.90;;;;;;5062231;28;20221;-82
2022/02/17 08:47:25;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;5051257;28;20220;-84
2022/02/17 08:49:51;;;;;;;2.00;1.10;;;8.60;99.90;;;;;;5036571;28;20225;-84
2022/02/17 08:52:17;;;;;;;2.27;0.97;;;8.60;99.90;;;;;;5051203;28;20225;-86
2022/02/17 08:54:43;;;;;;;4.33;1.83;;;8.60;99.90;;;;;;5052664;28;20253;-85
2022/02/17 08:57:09;;;;;;;7.67;1.97;;;8.70;99.90;;;;;;5028866;28;20193;-82
2022/02/17 08:59:35;;;;;;;1.40;0.73;;;8.70;99.90;;;;;;5052547;28;20232;-89
2022/02/17 09:02:00;;;;;;;1.90;0.53;;;8.70;99.90;;;;;;5037061;28;20990;-83
2022/02/17 09:04:27;;;;;;;2.97;2.63;;;8.70;99.90;;;;;;5063774;28;20761;-85
2022/02/17 09:06:53;;;;;;;4.13;0.93;;;8.80;99.90;;;;;;5052168;28;20197;-86
2022/02/17 09:09:19;;;;;;;2.63;1.60;;;8.90;99.90;;;;;;5020584;28;20615;-81
2022/02/17 09:11:45;;;;;;;9.17;1.13;;;9.00;99.90;;;;;;5062805;28;20682;-82
2022/02/17 09:14:11;;;;;;;1.13;1.03;;;9.20;99.90;;;;;;5070595;28;20779;-83
2022/02/17 09:16:37;;;;;;;2.83;1.30;;;9.10;99.90;;;;;;5036472;28;20873;-82
2022/02/17 09:19:04;;;;;;;4.83;2.17;;;9.20;99.90;;;;;;5057103;28;20287;-84
2022/02/17 09:21:31;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5042143;28;20181;-82
2022/02/17 09:23:57;;;;;;;11.33;2.40;;;9.20;99.90;;;;;;5054567;28;20221;-85
2022/02/17 09:26:23;;;;;;;2.63;1.43;;;9.20;99.90;;;;;;5052696;28;20947;-86
2022/02/17 09:28:50;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5052739;28;20239;-82
2022/02/17 09:31:19;;;;;;;6.80;0.97;;;9.30;99.90;;;;;;5054236;28;20237;-82
2022/02/17 09:33:46;;;;;;;2.93;2.10;;;9.30;99.90;;;;;;5053132;28;20324;-83
2022/02/17 09:36:13;;;;;;;6.90;1.00;;;9.40;99.90;;;;;;5039503;28;20199;-86
2022/02/17 09:38:39;;;;;;;6.53;1.43;;;9.40;99.90;;;;;;5064674;28;20220;-85
2022/02/17 09:41:09;;;;;;;10.97;1.57;;;9.30;99.90;;;;;;5057919;28;21069;-84
2022/02/17 09:43:36;;;;;;;2.93;1.13;;;9.20;99.90;;;;;;5068706;28;20224;-82
2022/02/17 09:46:03;;;;;;;5.03;1.90;;;9.30;99.90;;;;;;5068191;28;20269;-82
2022/02/17 09:48:29;;;;;;;1.90;1.23;;;9.30;99.90;;;;;;5055910;28;20650;-81
2022/02/17 09:50:55;;;;;;;13.20;2.03;;;9.40;99.90;;;;;;5039450;28;20240;-85
2022/02/17 09:53:21;;;;;;;0.57;0.37;;;9.30;99.90;;;;;;5042615;28;20209;-82
2022/02/17 09:55:47;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5068963;28;20223;-82
2022/02/17 09:58:15;;;;;;;3.30;1.20;;;9.40;99.90;;;;;;5042391;28;20570;-85
2022/02/17 10:00:41;;;;;;;4.00;0.53;;;9.40;99.90;;;;;;5069912;28;20205;-83
2022/02/17 10:03:28;;;;;;;1.80;1.17;;;9.40;99.90;;;;;;5059002;28;20205;-83
2022/02/17 10:06:03;;;;;;;5.40;1.23;;;9.40;99.90;;;;;;5069107;28;20217;-82
2022/02/17 10:08:30;;;;;;;2.67;1.57;;;9.30;99.90;;;;;;5057689;28;20220;-84
2022/02/17 10:10:55;;;;;;;3.37;1.97;;;9.30;99.90;;;;;;5067625;28;20229;-82
2022/02/17 10:13:21;;;;;;;9.80;2.70;;;9.30;99.90;;;;;;5039950;28;20271;-83
2022/02/17 10:15:52;;;;;;;5.53;1.70;;;9.40;99.90;;;;;;5040614;28;20189;-83
2022/02/17 10:18:21;;;;;;;3.17;1.43;;;9.30;99.90;;;;;;5060498;28;20186;-85
2022/02/17 10:20:53;;;;;;;2.80;0.80;;;9.30;99.90;;;;;;5057157;28;20216;-83
2022/02/17 10:23:20;;;;;;;7.50;2.60;;;9.40;99.90;;;;;;5068254;28;20255;-83
2022/02/17 10:26:11;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;5057557;28;21026;-81
2022/02/17 10:28:59;;;;;;;15.60;1.90;;;9.40;99.90;;;;;;5055009;28;20225;-83
2022/02/17 10:31:35;;;;;;;3.73;1.50;;;9.40;99.90;;;;;;5056375;28;20249;-84
2022/02/17 10:34:03;;;;;;;4.40;0.60;;;9.50;99.90;;;;;;5067369;28;20231;-82
2022/02/17 10:36:34;;;;;;;11.43;1.20;;;9.40;99.90;;;;;;5057442;28;20211;-83
2022/02/17 10:39:26;;;;;;;0.87;0.87;;;9.40;99.90;;;;;;5066641;28;20239;-84
2022/02/17 10:41:57;;;;;;;2.77;1.30;;;9.30;99.90;;;;;;5055300;28;20217;-84
2022/02/17 10:44:28;;;;;;;28.97;2.97;;;9.30;99.90;;;;;;5067601;28;20312;-84
2022/02/17 10:46:55;;;;;;;1.63;1.13;;;9.30;99.90;;;;;;5040009;28;20279;-84
2022/02/17 10:49:21;;;;;;;1.53;1.03;;;9.40;99.90;;;;;;5056595;28;20348;-84
2022/02/17 10:51:49;;;;;;;2.17;0.67;;;9.40;99.90;;;;;;5057426;28;20208;-85
2022/02/17 10:54:21;;;;;;;6.90;1.57;;;9.40;99.90;;;;;;5056197;28;20290;-85
2022/02/17 10:56:51;;;;;;;1.17;0.87;;;9.40;99.90;;;;;;5074069;28;20225;-84
2022/02/17 11:02:04;;;;;;;5.47;2.17;;;9.40;99.90;;;;;;5056550;28;20678;-86
2022/02/17 11:04:31;;;;;;;3.40;2.63;;;9.40;99.90;;;;;;5063764;28;20241;-85
2022/02/17 11:06:58;;;;;;;3.30;1.43;;;9.40;99.90;;;;;;5063554;28;20540;-85
2022/02/17 11:09:24;;;;;;;3.20;2.17;;;9.50;99.90;;;;;;5065109;28;20213;-85
2022/02/17 11:11:52;;;;;;;5.23;2.83;;;9.60;99.90;;;;;;5064163;28;20255;-86
2022/02/17 11:14:38;;;;;;;4.80;1.27;;;9.80;99.90;;;;;;5055317;28;20225;-85
2022/02/17 11:17:05;;;;;;;3.20;0.90;;;10.00;99.90;;;;;;5056366;28;20229;-86
2022/02/17 11:19:32;;;;;;;3.90;0.50;;;10.10;99.90;;;;;;5022986;28;20278;-85
2022/02/17 11:21:59;;;;;;;9.77;1.90;;;10.20;99.90;;;;;;5053337;28;20259;-86
2022/02/17 11:24:25;;;;;;;1.60;0.83;;;10.20;99.90;;;;;;5042099;28;20199;-84
2022/02/17 11:27:05;;;;;;;9.90;1.07;;;10.50;99.90;;;;;;5065404;28;20221;-84
2022/02/17 11:29:36;;;;;;;2.20;1.00;;;10.60;99.90;;;;;;5072408;28;20286;-83
2022/02/17 11:32:07;;;;;;;0.83;0.80;;;10.70;99.90;;;;;;5040089;28;20220;-85
2022/02/17 11:34:48;;;;;;;2.63;2.47;;;10.70;99.90;;;;;;5058536;28;20227;-85
2022/02/17 11:37:25;;;;;;;1.30;0.40;;;10.90;99.90;;;;;;5056823;28;20242;-86
2022/02/17 11:40:00;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5054616;28;20201;-85
2022/02/17 11:42:36;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;5055672;28;20641;-84
2022/02/17 11:45:11;;;;;;;6.03;2.73;;;10.40;99.90;;;;;;5065813;28;20594;-86
2022/02/17 11:48:03;;;;;;;7.03;0.93;;;10.60;99.90;;;;;;5055176;28;20205;-87
2022/02/17 11:50:31;;;;;;;5.03;1.40;;;10.50;99.90;;;;;;5066605;28;20256;-87
2022/02/17 11:53:34;;;;;;;13.23;1.90;;;10.60;99.90;;;;;;5055447;28;20228;-89
2022/02/17 11:56:06;;;;;;;8.90;1.20;;;10.50;99.90;;;;;;5066438;28;20224;-86
2022/02/17 11:58:44;;;;;;;1.03;0.47;;;10.50;99.90;;;;;;5054304;28;20236;-89
2022/02/17 12:01:19;;;;;;;3.30;1.13;;;10.60;99.90;;;;;;5055609;28;20225;-87
2022/02/17 12:04:09;;;;;;;2.73;0.50;;;10.60;99.90;;;;;;5064837;28;20188;-88
2022/02/17 12:06:47;;;;;;;9.27;1.40;;;10.40;99.90;;;;;;5066224;28;20189;-87
2022/02/17 12:09:47;;;;;;;1.03;0.97;;;10.30;99.90;;;;;;5071981;28;20307;-86
2022/02/17 12:12:13;;;;;;;1.23;0.67;;;10.30;99.90;;;;;;5066646;28;20221;-87
2022/02/17 12:14:49;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5066125;28;20263;-88
2022/02/17 12:17:15;;;;;;;3.93;1.57;;;10.40;99.90;;;;;;5064115;28;20224;-88
2022/02/17 12:19:41;;;;;;;5.17;1.93;;;10.30;99.90;;;;;;5055877;28;20217;-86
2022/02/17 12:22:12;;;;;;;3.37;1.33;;;10.40;99.90;;;;;;5056594;28;20688;-86
2022/02/17 12:24:42;;;;;;;1.03;0.67;;;10.50;99.90;;;;;;5059235;28;20193;-87
2022/02/17 12:27:24;;;;;;;3.10;1.20;;;10.60;99.90;;;;;;5066820;28;20213;-87
2022/02/17 12:29:57;;;;;;;3.97;0.73;;;10.50;99.90;;;;;;5052928;28;20237;-89
2022/02/17 12:32:23;;;;;;;4.90;0.83;;;10.40;99.90;;;;;;5039139;28;20235;-87
2022/02/17 12:34:49;;;;;;;0.97;0.97;;;10.30;99.90;;;;;;5066022;28;20282;-87
2022/02/17 12:37:20;;;;;;;2.27;0.67;;;10.20;99.90;;;;;;5020681;28;20247;-88
2022/02/17 12:39:51;;;;;;;7.20;1.07;;;10.00;99.90;;;;;;5054859;28;20254;-86
2022/02/17 12:42:18;;;;;;;2.23;0.90;;;10.20;99.90;;;;;;5056942;28;20197;-89
2022/02/17 12:44:46;;;;;;;2.73;2.40;;;10.00;99.90;;;;;;5040735;28;20586;-92
2022/02/17 12:47:13;;;;;;;0.87;0.87;;;9.90;99.90;;;;;;5055373;28;20968;-90
2022/02/17 12:49:39;;;;;;;3.40;1.10;;;9.80;99.90;;;;;;5064486;28;20275;-88
2022/02/17 12:52:11;;;;;;;1.20;1.17;;;9.70;99.90;;;;;;5039137;28;20221;-90
2022/02/17 12:54:38;;;;;;;1.90;0.63;;;9.70;99.90;;;;;;5064358;28;20197;-91
2022/02/17 12:57:16;;;;;;;2.77;1.03;;;9.40;99.90;;;;;;5064266;28;20254;-90
2022/02/17 12:59:42;;;;;;;0.73;0.57;;;9.50;99.90;;;;;;5050671;28;20263;-91