Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:59;;;;;;;20.58;10.80;;;;;;;1.25;100.00;98791.44;8426738;28;20050;-72
2022/12/07 00:06:00;;;;;;;20.05;10.57;;;;;;;1.25;100.00;98796.75;8426688;28;20048;-75
2022/12/07 00:10:02;;;;;;;17.35;9.60;;;;;;;1.20;100.00;98794.06;8427149;28;20058;-72
2022/12/07 00:14:06;;;;;;;17.92;9.75;;;;;;;1.26;100.00;98793.03;8427471;28;20489;-73
2022/12/07 00:18:07;;;;;;;20.80;9.07;;;;;;;1.26;100.00;98782.41;8427549;28;20056;-73
2022/12/07 00:22:08;;;;;;;18.75;8.95;;;;;;;1.23;100.00;98777.56;8427108;28;20105;-74
2022/12/07 00:26:10;;;;;;;18.33;10.13;;;;;;;1.27;100.00;98778.66;8426469;28;20076;-74
2022/12/07 00:30:14;;;;;;;17.15;9.30;;;;;;;1.33;100.00;98770.72;8408984;28;20048;-72
2022/12/07 00:34:18;;;;;;;16.15;9.27;;;;;;;1.31;100.00;98778.16;8418126;28;20055;-72
2022/12/07 00:38:19;;;;;;;16.98;9.13;;;;;;;1.33;100.00;98770.72;8426723;28;20119;-73
2022/12/07 00:42:20;;;;;;;15.98;8.82;;;;;;;1.33;100.00;98768.84;8426207;28;20406;-73
2022/12/07 00:46:22;;;;;;;19.52;8.30;;;;;;;1.32;100.00;98763.81;8426954;28;20079;-74
2022/12/07 00:50:23;;;;;;;13.95;7.95;;;;;;;1.32;100.00;98769.13;8422222;28;20088;-72
2022/12/07 00:54:24;;;;;;;13.32;8.13;;;;;;;1.32;100.00;98764.63;8426137;28;20048;-73
2022/12/07 00:58:25;;;;;;;14.45;7.72;;;;;;;1.36;100.00;98764.91;8425961;28;20482;-73
2022/12/07 01:02:26;;;;;;;12.95;6.97;;;;;;;1.35;100.00;98763.28;8426080;28;20055;-73
2022/12/07 01:06:27;;;;;;;14.57;7.45;;;;;;;1.28;100.00;98759.00;8425256;28;20052;-73
2022/12/07 01:10:30;;;;;;;14.23;7.47;;;;;;;1.33;100.00;98762.72;8426111;28;20546;-74
2022/12/07 01:14:31;;;;;;;15.32;6.75;;;;;;;1.33;100.00;98770.72;8425769;28;20048;-72
2022/12/07 01:18:34;;;;;;;12.93;6.82;;;;;;;1.33;100.00;98768.06;8419409;28;20073;-73
2022/12/07 01:22:42;;;;;;;15.52;7.50;;;;;;;1.31;100.00;98762.22;8425942;28;20410;-74
2022/12/07 01:26:43;;;;;;;12.82;7.10;;;;;;;1.32;100.00;98758.50;8425858;28;20505;-72
2022/12/07 01:30:44;;;;;;;13.95;7.53;;;;;;;1.35;100.00;98757.97;8425448;28;20044;-73
2022/12/07 01:34:48;;;;;;;11.05;6.53;;;;;;;1.31;100.00;98746.25;8412608;28;20039;-73
2022/12/07 01:38:52;;;;;;;11.43;6.80;;;;;;;1.31;100.00;98756.88;8426193;28;20055;-73
2022/12/07 01:42:53;;;;;;;10.38;6.22;;;;;;;1.34;100.00;98767.00;8423851;28;20105;-74
2022/12/07 01:46:57;;;;;;;11.50;6.80;;;;;;;1.33;100.00;98765.38;8425062;28;20475;-74
2022/12/07 01:51:02;;;;;;;10.15;6.38;;;;;;;1.32;100.00;98764.63;8421515;28;20074;-73
2022/12/07 01:55:08;;;;;;;11.45;6.32;;;;;;;1.31;100.00;98764.88;8407163;28;20048;-75
2022/12/07 01:59:09;;;;;;;11.93;6.25;;;;;;;1.30;100.00;98771.25;8398588;28;20395;-73
2022/12/07 02:03:15;;;;;;;9.48;5.10;;;;;;;1.34;100.00;98761.69;8355867;28;20044;-73
2022/12/07 02:07:19;;;;;;;;;;;;;;;1.31;100.00;98756.88;8390286;28;20048;-72
2022/12/07 02:11:20;;;;;;;9.93;5.55;;;;;;;1.30;100.00;98747.28;8406817;28;20366;-73
2022/12/07 02:15:27;;;;;;;9.77;5.60;;;;;;;1.32;100.00;98747.84;8424712;28;20058;-73
2022/12/07 02:20:06;;;;;;;9.88;5.00;;;;;;;1.34;100.00;98740.41;8425093;28;20131;-73
2022/12/07 02:24:41;;;;;;;7.20;4.70;;;;;;;1.26;100.00;98739.84;8407640;28;20122;-73
2022/12/07 02:29:38;;;;;;;10.85;5.30;;;;;;;1.26;100.00;98749.69;8423886;28;20067;-73
2022/12/07 02:33:46;;;;;;;6.82;4.38;;;;;;;1.29;100.00;98749.16;8189010;29;20067;-74
2022/12/07 02:37:53;;;;;;;8.52;4.70;;;;;;;1.26;100.00;98745.16;8165558;29;20051;-73
2022/12/07 02:42:03;;;;;;;7.43;4.30;;;;;;;1.23;100.00;98748.31;8166178;29;20048;-72
2022/12/07 02:46:09;;;;;;;7.88;4.15;;;;;;;1.22;100.00;98749.38;8166157;29;20584;-73
2022/12/07 02:50:11;;;;;;;9.73;4.03;;;;;;;1.22;100.00;98735.25;8166096;29;20573;-73
2022/12/07 02:54:15;;;;;;;6.00;4.00;;;;;;;1.18;100.00;98742.97;8165915;29;20106;-73
2022/12/07 02:58:32;;;;;;;6.97;3.90;;;;;;;1.18;100.00;98742.97;8165363;29;20052;-75
2022/12/07 03:02:42;;;;;;;5.78;3.25;;;;;;;1.13;100.00;98750.91;8172879;29;20145;-74
2022/12/07 03:06:51;;;;;;;5.55;3.13;;;;;;;1.17;100.00;98741.34;8184725;28;20064;-74
2022/12/07 03:11:02;;;;;;;6.35;3.00;;;;;;;1.16;100.00;98750.38;8395290;28;20422;-73
2022/12/07 03:15:26;;;;;;;8.60;3.47;;;;;;;1.19;100.00;98744.56;8410582;28;20052;-73
2022/12/07 03:19:27;;;;;;;4.53;2.83;;;;;;;1.19;100.00;98739.25;8410830;28;20056;-74
2022/12/07 03:23:30;;;;;;;4.63;3.00;;;;;;;1.26;100.00;98734.53;8376927;28;20050;-73
2022/12/07 03:27:53;;;;;;;4.25;2.83;;;;;;;1.22;100.00;98738.72;8410756;28;20048;-73
2022/12/07 03:32:00;;;;;;;5.65;3.17;;;;;;;1.19;100.00;98727.81;8422558;28;20532;-73
2022/12/07 03:36:30;;;;;;;4.10;2.47;;;;;;;1.15;100.00;98738.16;8410031;28;20048;-72
2022/12/07 03:40:51;;;;;;;4.70;2.90;;;;;;;1.20;100.00;98724.91;8318426;28;20492;-74
2022/12/07 03:44:52;;;;;;;4.07;2.75;;;;;;;1.12;100.00;98728.03;8233641;28;20051;-72
2022/12/07 03:49:10;;;;;;;4.57;2.72;;;;;;;1.03;100.00;98721.59;8226800;28;20054;-72
2022/12/07 03:53:17;;;;;;;5.93;2.58;;;;;;;1.02;100.00;98717.34;8226107;28;20062;-73
2022/12/07 03:57:19;;;;;;;5.88;2.90;;;;;;;0.97;100.00;98714.63;8231291;28;20505;-73
2022/12/07 04:01:19;;;;;;;4.50;2.63;;;;;;;0.97;100.00;98708.50;8226550;28;20070;-73
2022/12/07 04:05:21;;;;;;;3.75;2.63;;;;;;;0.92;100.00;98722.56;8229274;28;20039;-73
2022/12/07 04:09:22;;;;;;;3.60;2.45;;;;;;;0.92;100.00;98717.25;8193168;28;20051;-73
2022/12/07 04:13:23;;;;;;;4.97;2.83;;;;;;;0.94;100.00;98709.84;8229446;28;20051;-73
2022/12/07 04:17:23;;;;;;;5.90;2.72;;;;;;;0.87;100.00;98719.88;8289238;28;20422;-73
2022/12/07 04:21:25;;;;;;;6.32;3.60;;;;;;;0.82;100.00;98722.50;8336884;28;20143;-73
2022/12/07 04:25:25;;;;;;;8.48;3.78;;;;;;;0.80;100.00;98713.97;8426750;28;20077;-71
2022/12/07 04:29:27;;;;;;;9.23;3.60;;;;;;;0.80;100.00;98719.28;8351752;28;20625;-72
2022/12/07 04:33:28;;;;;;;8.52;3.47;;;;;;;0.73;100.00;98718.72;8372859;28;20044;-73
2022/12/07 04:37:29;;;;;;;6.25;2.47;;;;;;;0.72;100.00;98711.81;8409026;28;20055;-74
2022/12/07 04:41:30;;;;;;;3.25;1.85;;;;;;;0.71;100.00;98715.50;8427364;28;20048;-72
2022/12/07 04:45:31;;;;;;;4.80;1.75;;;;;;;0.66;100.00;98712.81;8426450;28;20036;-72
2022/12/07 04:49:32;;;;;;;4.30;1.98;;;;;;;0.60;100.00;98719.13;8426468;28;20059;-74
2022/12/07 04:53:33;;;;;;;4.95;1.70;;;;;;;0.57;100.00;98725.78;8426834;28;20093;-73
2022/12/07 04:57:34;;;;;;;4.95;1.90;;;;;;;0.55;100.00;98721.75;8399174;28;20052;-73
2022/12/07 05:01:35;;;;;;;2.72;1.95;;;;;;;0.58;100.00;98715.94;8426733;28;20044;-73
2022/12/07 05:05:36;;;;;;;3.72;2.10;;;;;;;0.56;100.00;98708.22;8374856;28;20552;-73
2022/12/07 05:09:37;;;;;;;5.50;2.53;;;;;;;0.62;100.00;98712.53;8422838;28;20059;-72
2022/12/07 05:13:37;;;;;;;9.25;3.20;;;;;;;0.64;100.00;98710.41;8427821;28;20615;-72
2022/12/07 05:17:38;;;;;;;6.63;3.47;;;;;;;0.63;100.00;98713.34;8426358;28;20048;-72
2022/12/07 05:21:39;;;;;;;5.55;3.38;;;;;;;0.65;100.00;98711.22;8425695;28;20043;-72
2022/12/07 05:25:41;;;;;;;6.32;3.30;;;;;;;0.65;100.00;98721.84;8405360;28;20549;-72
2022/12/07 05:29:41;;;;;;;4.95;3.08;;;;;;;0.61;100.00;98720.75;8422092;28;20131;-72
2022/12/07 05:33:42;;;;;;;5.82;3.50;;;;;;;0.65;100.00;98716.53;8416824;28;20097;-72
2022/12/07 05:37:44;;;;;;;4.93;3.17;;;;;;;0.60;100.00;98713.81;8426624;28;20126;-72
2022/12/07 05:46:04;;;;;;;6.35;3.90;;;;;;;0.60;100.00;98713.81;8425551;28;20127;-72
2022/12/07 05:50:06;;;;;;;5.50;3.22;;;;;;;0.63;100.00;98718.66;8424570;28;20406;-73
2022/12/07 05:54:07;;;;;;;6.50;3.97;;;;;;;0.62;100.00;98711.72;8388256;28;20142;-73
2022/12/07 06:02:27;;;;;;;8.85;4.70;;;;;;;0.58;100.00;98707.97;8424039;28;20040;-72
2022/12/07 06:06:28;;;;;;;10.30;5.95;;;;;;;0.63;100.00;98713.34;8429734;28;20048;-72
2022/12/07 06:10:29;;;;;;;10.10;5.70;;;;;;;0.64;100.00;98709.59;8409705;28;20058;-73
2022/12/07 06:14:30;;;;;;;10.93;6.20;;;;;;;0.67;100.00;98714.41;8391926;28;20064;-71
2022/12/07 06:18:31;;;;;;;15.05;7.43;;;;;;;0.68;100.00;98705.41;8430026;28;20444;-72
2022/12/07 06:22:32;;;;;;;13.90;8.45;;;;;;;0.73;100.00;98708.09;8430315;28;20048;-72
2022/12/07 06:26:33;;;;;;;16.88;8.40;;;;;;;0.79;100.00;98709.75;8430121;28;20047;-72
2022/12/07 06:30:34;;;;;;;16.90;9.60;;;;;;;0.83;100.00;98708.16;8358521;28;20051;-72
2022/12/07 06:34:35;;;;;;;23.20;12.13;;;;;;;0.83;100.00;98702.84;8427028;28;20467;-72
2022/12/07 06:38:36;;;;;;;20.85;12.50;;;;;;;0.85;100.00;98704.19;8377651;28;20047;-72
2022/12/07 06:42:37;;;;;;;23.60;13.18;;;;;;;0.86;100.00;98712.97;8409131;28;20050;-73
2022/12/07 06:46:38;;;;;;;22.58;11.93;;;;;;;0.91;100.00;98715.66;8386605;28;20435;-72
2022/12/07 06:50:39;;;;;;;24.20;13.48;;;;;;;0.95;100.00;98719.44;8408208;28;20040;-73
2022/12/07 06:54:40;;;;;;;25.88;14.07;;;;;;;0.93;100.00;98724.19;8370590;28;20072;-72
2022/12/07 06:58:42;;;;;;;23.13;12.60;;;;;;;0.88;100.00;98716.19;8402231;28;20040;-74
2022/12/07 07:02:46;;;;;;;27.60;14.15;;;;;;;0.86;100.00;98718.28;8394208;28;20498;-73
2022/12/07 07:06:47;;;;;;;27.13;15.20;;;;;;;0.91;100.00;98720.97;8429930;28;20044;-73
2022/12/07 07:10:48;;;;;;;33.15;16.27;;;;;;;0.87;100.00;98717.22;8429014;28;20527;-73
2022/12/07 07:14:49;;;;;;;31.25;15.75;;;;;;;0.90;100.00;98714.03;8427689;28;20102;-73
2022/12/07 07:18:50;;;;;;;35.67;15.70;;;;;;;0.90;100.00;98714.03;8389784;28;20384;-73
2022/12/07 07:22:54;;;;;;;33.33;16.58;;;;;;;0.91;100.00;98720.97;8407270;28;20044;-73
2022/12/07 07:26:55;;;;;;;31.80;16.55;;;;;;;0.91;100.00;98715.66;8428447;28;20094;-73
2022/12/07 07:30:56;;;;;;;32.97;16.75;;;;;;;0.94;100.00;98709.03;8428110;28;20044;-74
2022/12/07 07:34:57;;;;;;;26.63;15.35;;;;;;;0.94;100.00;98711.69;8428144;28;20168;-74
2022/12/07 07:39:01;;;;;;;30.08;16.42;;;;;;;0.93;100.00;98713.56;8427799;28;20449;-73
2022/12/07 07:43:02;;;;;;;28.48;15.00;;;;;;;0.96;100.00;98713.03;8425633;28;20039;-73
2022/12/07 07:47:03;;;;;;;26.02;14.90;;;;;;;1.02;100.00;98705.88;8425097;28;20052;-73
2022/12/07 07:51:06;;;;;;;23.88;13.40;;;;;;;1.07;100.00;98714.69;8389201;28;20123;-73
2022/12/07 07:55:08;;;;;;;24.27;13.63;;;;;;;1.09;100.00;98717.91;8355802;28;20409;-74
2022/12/07 07:59:09;;;;;;;25.33;11.95;;;;;;;1.05;100.00;98711.50;8423953;28;20040;-74
2022/12/07 08:03:10;;;;;;;17.65;9.38;;;;;;;1.07;100.00;98719.22;8424126;28;20044;-74
2022/12/07 08:07:12;;;;;;;15.98;8.60;;;;;;;1.00;100.00;98726.63;8389315;28;20062;-73
2022/12/07 08:11:13;;;;;;;12.27;7.03;;;;;;;0.96;100.00;98710.38;8426891;28;20043;-73
2022/12/07 08:15:14;;;;;;;11.45;6.85;;;;;;;0.90;100.00;98719.38;8367259;28;20127;-74
2022/12/07 08:19:16;;;;;;;11.98;6.95;;;;;;;0.86;100.00;98723.59;8421529;28;20036;-73
2022/12/07 08:23:17;;;;;;;11.38;7.28;;;;;;;0.89;100.00;98723.09;8425757;28;20040;-73
2022/12/07 08:27:18;;;;;;;15.52;8.02;;;;;;;0.95;100.00;98724.75;8387699;28;20055;-73
2022/12/07 08:31:19;;;;;;;19.02;9.45;;;;;;;1.04;100.00;98720.53;8420068;28;20479;-73
2022/12/07 08:35:20;;;;;;;18.83;10.38;;;;;;;1.10;100.00;98719.53;8423679;28;20045;-73
2022/12/07 08:39:22;;;;;;;24.60;13.27;;;;;;;1.09;100.00;98717.91;8367271;28;20048;-73
2022/12/07 08:43:23;;;;;;;29.13;15.07;;;;;;;1.15;100.00;98706.25;8425736;28;20082;-74
2022/12/07 08:47:25;;;;;;;29.92;14.73;;;;;;;1.19;100.00;98711.84;8425965;28;20062;-73
2022/12/07 08:51:26;;;;;;;29.83;16.55;;;;;;;1.24;100.00;98704.69;8373278;28;20147;-74
2022/12/07 08:55:27;;;;;;;32.30;16.83;;;;;;;1.31;100.00;98698.34;8403862;28;20081;-74
2022/12/07 08:59:28;;;;;;;31.90;15.98;;;;;;;1.54;100.00;98685.41;8353877;28;20045;-74
2022/12/07 09:03:30;;;;;;;27.55;13.00;;;;;;;1.57;100.00;98708.06;8334704;28;20057;-73
2022/12/07 09:07:32;;;;;;;24.92;13.50;;;;;;;1.55;100.00;98695.00;8350711;28;20064;-73
2022/12/07 09:11:34;;;;;;;30.40;13.88;;;;;;;1.65;100.00;98686.25;8337880;28;20053;-73
2022/12/07 09:15:34;;;;;;;26.27;13.88;;;;;;;1.65;100.00;98683.59;8350215;28;20036;-73
2022/12/07 09:19:36;;;;;;;26.80;14.57;;;;;;;1.61;100.00;98683.31;8320875;28;20102;-73
2022/12/07 09:23:37;;;;;;;27.67;13.77;;;;;;;1.67;100.00;98681.47;8349621;28;20135;-73
2022/12/07 09:27:38;;;;;;;26.02;13.65;;;;;;;1.69;100.00;98674.03;8335650;28;20041;-73
2022/12/07 09:31:40;;;;;;;26.25;13.13;;;;;;;1.80;100.00;98675.66;8422493;28;20047;-73
2022/12/07 09:35:46;;;;;;;25.73;13.73;;;;;;;1.85;100.00;98677.56;8419340;28;20071;-73
2022/12/07 09:39:46;;;;;;;24.42;12.32;;;;;;;1.86;99.72;98668.47;8425115;28;20044;-73
2022/12/07 09:43:47;;;;;;;29.08;13.77;;;;;;;1.95;99.83;98657.06;8410722;28;20051;-74
2022/12/07 09:47:49;;;;;;;27.08;13.40;;;;;;;1.94;100.00;98647.47;8393298;28;20040;-73
2022/12/07 09:52:08;;;;;;;27.02;13.32;;;;;;;1.94;99.63;98655.47;8428943;28;20040;-73
2022/12/07 09:56:13;;;;;;;28.63;14.43;;;;;;;1.93;99.24;98653.88;8430722;28;20084;-74
2022/12/07 10:00:18;;;;;;;26.20;12.98;;;;;;;1.93;98.46;98653.88;8427346;28;20430;-74
2022/12/07 10:04:22;;;;;;;27.92;14.48;;;;;;;2.00;99.25;98633.13;8392852;28;20094;-74
2022/12/07 10:08:25;;;;;;;27.90;12.35;;;;;;;2.05;99.36;98630.47;8413547;28;20051;-73
2022/12/07 10:12:25;;;;;;;24.83;13.20;;;;;;;2.04;99.43;98623.53;8378570;28;20128;-74
2022/12/07 10:16:30;;;;;;;22.60;11.57;;;;;;;2.05;99.51;98613.69;8377783;28;20102;-73
2022/12/07 10:20:31;;;;;;;28.73;13.43;;;;;;;2.10;98.40;98611.81;8427607;28;20097;-74
2022/12/07 10:24:32;;;;;;;26.20;13.60;;;;;;;2.01;99.13;98604.63;8427106;28;20048;-73
2022/12/07 10:28:35;;;;;;;28.85;12.90;;;;;;;1.99;99.37;98610.22;8412489;28;20077;-74
2022/12/07 10:32:36;;;;;;;23.15;11.93;;;;;;;1.94;99.57;98596.88;8384379;28;20059;-74
2022/12/07 10:36:38;;;;;;;27.35;13.98;;;;;;;1.90;100.00;98601.16;8427880;28;20506;-74
2022/12/07 10:40:39;;;;;;;24.70;13.25;;;;;;;1.93;99.96;98595.28;8418905;28;20508;-74
2022/12/07 10:44:42;;;;;;;22.27;10.75;;;;;;;1.92;99.79;98599.00;8409880;28;20052;-74
2022/12/07 10:49:03;;;;;;;16.33;8.32;;;;;;;1.73;100.00;98611.22;8424568;28;20125;-73
2022/12/07 10:53:07;;;;;;;24.75;12.60;;;;;;;1.69;100.00;98600.28;8424116;28;20056;-73
2022/12/07 10:57:30;;;;;;;24.40;13.15;;;;;;;1.64;100.00;98596.81;8425462;28;20071;-73
2022/12/07 11:02:15;;;;;;;25.95;13.45;;;;;;;1.62;100.00;98598.97;8428571;28;20044;-74
2022/12/07 11:06:32;;;;;;;21.95;11.20;;;;;;;1.64;100.00;98580.84;8292386;28;20477;-73
2022/12/07 11:10:52;;;;;;;21.70;9.95;;;;;;;1.74;100.00;98586.22;8292028;28;20046;-73
2022/12/07 11:15:04;;;;;;;24.40;11.80;;;;;;;1.73;100.00;98581.94;8278431;28;20042;-73
2022/12/07 11:19:38;;;;;;;22.90;11.18;;;;;;;1.87;100.00;98583.03;8273714;28;20115;-74
2022/12/07 11:23:54;;;;;;;21.40;10.23;;;;;;;1.86;100.00;98573.44;8292208;28;20435;-73
2022/12/07 11:28:15;;;;;;;18.27;10.27;;;;;;;1.85;100.00;98571.81;8293552;28;20052;-73
2022/12/07 11:32:22;;;;;;;23.88;11.25;;;;;;;1.91;100.00;98576.09;8293300;28;20574;-73
2022/12/07 11:36:43;;;;;;;23.52;10.23;;;;;;;1.84;100.00;98575.56;8280619;28;20116;-72
2022/12/07 11:40:52;;;;;;;20.08;10.30;;;;;;;1.94;100.00;98575.59;8307176;28;20055;-74
2022/12/07 11:45:07;;;;;;;21.60;9.70;;;;;;;1.90;100.00;98569.19;8370773;28;20118;-73
2022/12/07 11:49:29;;;;;;;26.17;10.98;;;;;;;1.94;100.00;98553.47;8407286;28;20062;-73
2022/12/07 11:53:53;;;;;;;20.33;10.40;;;;;;;1.94;100.00;98548.94;8428469;28;20115;-73
2022/12/07 11:58:07;;;;;;;21.13;10.20;;;;;;;1.96;100.00;98568.09;8402478;28;20046;-73
2022/12/07 12:02:13;;;;;;;19.45;9.45;;;;;;;1.99;100.00;98556.13;8406757;28;20135;-73
2022/12/07 12:06:14;;;;;;;22.85;10.45;;;;;;;2.04;100.00;98564.94;8424894;28;20068;-73
2022/12/07 12:10:26;;;;;;;19.77;9.65;;;;;;;2.04;100.00;98559.59;8322861;28;20454;-73
2022/12/07 12:14:49;;;;;;;18.10;9.27;;;;;;;2.04;100.00;98556.94;8325831;28;20566;-75
2022/12/07 12:19:23;;;;;;;17.80;10.30;;;;;;;2.07;100.00;98564.38;8326869;28;20518;-72
2022/12/07 12:23:36;;;;;;;17.05;9.55;;;;;;;2.12;100.00;98542.28;8325716;28;20061;-73
2022/12/07 12:27:38;;;;;;;16.42;8.80;;;;;;;2.18;100.00;98553.72;8325996;28;20133;-74
2022/12/07 12:31:41;;;;;;;14.95;8.23;;;;;;;2.18;100.00;98548.41;8325917;28;20053;-73
2022/12/07 12:35:42;;;;;;;10.93;6.47;;;;;;;2.13;100.00;98547.34;8247219;28;20050;-74
2022/12/07 12:40:16;;;;;;;15.52;9.48;;;;;;;2.10;100.00;98542.56;8245730;28;20107;-74
2022/12/07 12:44:19;;;;;;;18.80;8.50;;;;;;;2.10;100.00;98537.22;8324606;28;20555;-73
2022/12/07 12:48:36;;;;;;;13.35;7.50;;;;;;;2.10;100.00;98539.91;8325152;28;20049;-74
2022/12/07 12:52:39;;;;;;;16.88;9.23;;;;;;;2.13;100.00;98536.69;8324627;28;20068;-73
2022/12/07 12:57:21;;;;;;;16.58;7.28;;;;;;;2.15;99.79;98543.63;8308172;28;20472;-73
2022/12/07 13:01:42;;;;;;;18.35;9.25;;;;;;;2.20;99.97;98535.63;8322191;28;20499;-73
2022/12/07 13:05:43;;;;;;;15.88;7.93;;;;;;;2.24;98.54;98542.00;8372610;28;20056;-72
2022/12/07 13:09:45;;;;;;;14.80;7.18;;;;;;;2.28;97.43;98527.06;8410038;28;20048;-73
2022/12/07 13:13:46;;;;;;;14.98;7.43;;;;;;;2.27;96.98;98530.81;8383503;28;20056;-73
2022/12/07 13:17:53;;;;;;;13.23;8.13;;;;;;;2.10;96.51;98536.44;8427752;28;20399;-73
2022/12/07 13:21:54;;;;;;;14.48;7.60;;;;;;;2.06;96.52;98530.81;8417066;28;20097;-74
2022/12/07 13:26:19;;;;;;;16.17;7.60;;;;;;;2.37;95.78;98525.47;8428151;28;20052;-73
2022/12/07 13:30:22;;;;;;;20.35;7.68;;;;;;;2.37;95.07;98536.13;8395969;28;20048;-73
2022/12/07 13:34:36;;;;;;;14.98;8.05;;;;;;;2.28;94.22;98535.06;8414678;28;20051;-73
2022/12/07 13:38:38;;;;;;;13.57;7.28;;;;;;;2.23;94.67;98545.72;8416496;28;20048;-74
2022/12/07 13:42:39;;;;;;;17.27;7.57;;;;;;;2.10;94.75;98542.56;8407823;28;20066;-74
2022/12/07 13:47:13;;;;;;;14.13;7.53;;;;;;;2.02;95.20;98540.41;8427894;28;20064;-73
2022/12/07 13:51:35;;;;;;;15.85;8.25;;;;;;;1.87;95.50;98548.41;8409167;28;20090;-74
2022/12/07 13:55:45;;;;;;;18.77;8.23;;;;;;;1.76;96.02;98546.78;8413062;28;20059;-74
2022/12/07 13:59:46;;;;;;;19.02;9.35;;;;;;;1.62;96.83;98545.72;8426790;28;20048;-73
2022/12/07 14:03:47;;;;;;;18.02;9.02;;;;;;;1.57;97.14;98548.38;8375167;28;20071;-73
2022/12/07 14:07:59;;;;;;;18.08;8.43;;;;;;;1.55;97.27;98539.84;8409717;28;20063;-73
2022/12/07 14:12:06;;;;;;;16.92;9.05;;;;;;;1.55;97.02;98534.53;8407966;28;20120;-73
2022/12/07 14:16:16;;;;;;;17.52;8.63;;;;;;;1.63;96.00;98542.00;8402576;28;20048;-73
2022/12/07 14:20:40;;;;;;;18.65;8.57;;;;;;;1.58;96.08;98539.34;8427472;28;20090;-73
2022/12/07 14:24:42;;;;;;;31.45;15.25;;;;;;;1.57;96.31;98551.03;8410193;28;20132;-74
2022/12/07 14:28:44;;;;;;;17.70;9.27;;;;;;;1.56;96.59;98552.09;8433442;28;20457;-73
2022/12/07 14:32:48;;;;;;;18.70;8.43;;;;;;;1.53;97.16;98542.00;8418830;28;20040;-74
2022/12/07 14:36:49;;;;;;;19.02;9.02;;;;;;;1.48;97.59;98549.97;8433117;28;20056;-73
2022/12/07 14:40:52;;;;;;;23.02;9.55;;;;;;;1.49;97.28;98556.88;8429458;28;20504;-73
2022/12/07 14:44:53;;;;;;;17.50;8.48;;;;;;;1.39;97.49;98562.16;8422648;28;20089;-73
2022/12/07 14:48:54;;;;;;;19.52;7.95;;;;;;;1.40;97.72;98558.44;8432645;28;20123;-73
2022/12/07 14:53:15;;;;;;;17.15;8.95;;;;;;;1.37;98.01;98558.97;8432877;28;20056;-73
2022/12/07 14:57:17;;;;;;;18.50;8.23;;;;;;;1.33;98.31;98552.56;8431839;28;20143;-73
2022/12/07 15:01:17;;;;;;;17.40;9.10;;;;;;;1.34;97.59;98562.16;8431774;28;20098;-73
2022/12/07 15:05:19;;;;;;;24.45;9.30;;;;;;;1.35;97.77;98566.41;8431547;28;20490;-73
2022/12/07 15:09:20;;;;;;;17.02;8.20;;;;;;;1.30;98.19;98574.38;8430384;28;20044;-76
2022/12/07 15:17:42;;;;;;;15.18;7.53;;;;;;;1.37;96.91;98570.44;8429185;28;20036;-76
2022/12/07 15:21:43;;;;;;;17.05;6.38;;;;;;;1.44;96.21;98578.13;8431225;28;20481;-73
2022/12/07 15:25:46;;;;;;;16.42;7.90;;;;;;;1.40;95.72;98574.41;8391071;28;20256;-73
2022/12/07 15:29:47;;;;;;;13.05;6.60;;;;;;;1.41;95.99;98576.00;8430308;28;20104;-73
2022/12/07 15:33:48;;;;;;;18.83;7.80;;;;;;;1.48;95.29;98587.22;8424571;28;20481;-73
2022/12/07 15:37:49;;;;;;;32.75;11.38;;;;;;;1.54;94.96;98586.16;8427431;28;20048;-73
2022/12/07 15:41:50;;;;;;;16.35;7.30;;;;;;;1.49;95.12;98599.44;8428266;28;20489;-74
2022/12/07 15:45:51;;;;;;;41.05;15.70;;;;;;;1.46;95.29;98578.69;8423585;28;20051;-73
2022/12/07 15:49:52;;;;;;;19.92;8.27;;;;;;;1.50;94.56;98585.06;8427382;28;20040;-74
2022/12/07 15:53:53;;;;;;;25.63;9.82;;;;;;;1.48;94.54;98587.22;8428045;28;20414;-74
2022/12/07 15:57:54;;;;;;;83.90;28.85;;;;;;;1.48;94.27;98589.88;8429442;28;20139;-74
2022/12/07 16:01:56;;;;;;;21.92;7.95;;;;;;;1.49;94.20;98594.13;8429289;28;20044;-74
2022/12/07 16:05:57;;;;;;;32.67;11.65;;;;;;;1.45;93.88;98593.03;8428813;28;20488;-74
2022/12/07 16:09:58;;;;;;;12.20;5.72;;;;;;;1.46;93.61;98589.34;8428344;28;20474;-74
2022/12/07 16:13:59;;;;;;;17.35;7.45;;;;;;;1.45;93.70;98593.03;8429455;28;20059;-73
2022/12/07 16:18:04;;;;;;;22.10;8.25;;;;;;;1.40;93.92;98601.81;8391749;28;20044;-73
2022/12/07 16:22:06;;;;;;;16.10;6.20;;;;;;;1.37;94.01;98606.88;8429230;28;20044;-74
2022/12/07 16:26:16;;;;;;;13.60;5.53;;;;;;;1.28;94.81;98610.00;8380307;28;20097;-74
2022/12/07 16:30:17;;;;;;;60.17;21.75;;;;;;;1.23;95.14;98612.66;8426646;28;20055;-74
2022/12/07 16:34:19;;;;;;;13.27;6.15;;;;;;;1.17;95.45;98611.03;8428242;28;20418;-74
2022/12/07 16:38:19;;;;;;;15.13;6.18;;;;;;;1.09;95.73;98600.91;8392958;28;20130;-74
2022/12/07 16:42:21;;;;;;;22.35;8.63;;;;;;;1.07;95.91;98591.56;8427974;28;20059;-74
2022/12/07 16:46:22;;;;;;;18.13;7.78;;;;;;;1.02;96.57;98605.66;8427609;28;20051;-74
2022/12/07 16:50:24;;;;;;;17.88;7.32;;;;;;;0.97;97.07;98612.81;8427187;28;20059;-74
2022/12/07 16:54:25;;;;;;;18.85;7.65;;;;;;;0.95;96.88;98615.75;8419804;28;20044;-74
2022/12/07 16:58:27;;;;;;;21.27;10.20;;;;;;;0.96;97.47;98612.00;8419884;28;20048;-74
2022/12/07 17:02:28;;;;;;;15.98;8.32;;;;;;;0.91;97.30;98609.31;8395170;28;20044;-75
2022/12/07 17:06:30;;;;;;;23.27;9.27;;;;;;;0.87;97.67;98613.56;8368446;28;20540;-73
2022/12/07 17:10:35;;;;;;;20.52;8.70;;;;;;;0.87;97.97;98608.22;8428780;28;20048;-74
2022/12/07 17:18:55;;;;;;;26.85;12.80;;;;;;;0.95;97.67;98610.41;8425565;28;20054;-74
2022/12/07 17:22:57;;;;;;;21.92;8.93;;;;;;;0.98;97.60;98609.88;8391590;28;20050;-75
2022/12/07 17:26:57;;;;;;;22.30;8.48;;;;;;;0.90;97.60;98607.72;8352947;28;20048;-74
2022/12/07 17:30:59;;;;;;;21.05;9.68;;;;;;;0.87;97.99;98602.91;8427097;28;20069;-75
2022/12/07 17:35:00;;;;;;;23.42;9.23;;;;;;;0.82;98.10;98610.88;8361753;28;20131;-74
2022/12/07 17:39:06;;;;;;;31.48;12.20;;;;;;;0.86;98.38;98611.94;8427395;28;20074;-74
2022/12/07 17:43:08;;;;;;;27.13;10.75;;;;;;;0.90;97.67;98607.72;8391259;28;20040;-74
2022/12/07 17:47:10;;;;;;;19.45;8.80;;;;;;;0.92;97.82;98616.22;8409382;28;20059;-73
2022/12/07 17:55:30;;;;;;;23.42;10.55;;;;;;;0.93;98.92;98596.56;8382597;28;20055;-73
2022/12/07 17:59:31;;;;;;;22.75;11.07;;;;;;;0.91;99.59;98604.00;8382350;28;20128;-74
2022/12/07 18:03:32;;;;;;;24.63;11.60;;;;;;;0.95;100.00;98605.09;8430319;28;20190;-74
2022/12/07 18:07:34;;;;;;;23.92;12.00;;;;;;;0.87;100.00;98605.56;8396924;28;20048;-74
2022/12/07 18:11:38;;;;;;;25.08;12.57;;;;;;;0.83;100.00;98612.47;8431401;28;20036;-74
2022/12/07 18:15:39;;;;;;;23.00;12.18;;;;;;;0.76;100.00;98611.88;8433315;28;20052;-74
2022/12/07 18:19:40;;;;;;;23.23;11.20;;;;;;;0.70;100.00;98610.25;8432461;28;20127;-73
2022/12/07 18:23:43;;;;;;;21.10;10.90;;;;;;;0.61;100.00;98609.13;8396744;28;20086;-73
2022/12/07 18:27:44;;;;;;;23.50;11.13;;;;;;;0.63;100.00;98607.03;8432038;28;20055;-73
2022/12/07 18:31:46;;;;;;;22.38;10.63;;;;;;;0.56;100.00;98611.75;8424797;28;20064;-75
2022/12/07 18:35:47;;;;;;;15.48;8.50;;;;;;;0.52;100.00;98605.38;8431410;28;20089;-74
2022/12/07 18:39:49;;;;;;;24.65;12.32;;;;;;;0.37;100.00;98612.16;8432659;28;20044;-74
2022/12/07 18:43:50;;;;;;;27.65;11.82;;;;;;;0.31;100.00;98610.53;8431707;28;20527;-74
2022/12/07 18:47:51;;;;;;;25.15;10.73;;;;;;;0.30;100.00;98614.25;8412067;28;20048;-74
2022/12/07 18:51:52;;;;;;;28.33;11.63;;;;;;;0.16;100.00;98618.34;8431643;28;20076;-73
2022/12/07 18:56:20;;;;;;;32.05;12.38;;;;;;;0.09;100.00;98611.69;8431695;28;20056;-74
2022/12/07 19:00:22;;;;;;;24.85;11.60;;;;;;;0.10;100.00;98610.63;8431564;28;20044;-74
2022/12/07 19:04:23;;;;;;;29.17;12.30;;;;;;;0.02;100.00;98611.88;8379157;28;20047;-74
2022/12/07 19:08:24;;;;;;;30.60;13.18;;;;;;;0.00;100.00;98619.31;8430730;28;20054;-73
2022/12/07 19:12:25;;;;;;;29.65;14.02;;;;;;;-0.04;100.00;98618.19;8368884;28;20426;-74
2022/12/07 19:16:27;;;;;;;29.33;11.77;;;;;;;-0.02;100.00;98616.09;8418345;28;20479;-73
2022/12/07 19:20:28;;;;;;;24.55;11.35;;;;;;;-0.03;100.00;98619.78;8399989;28;20143;-74
2022/12/07 19:24:30;;;;;;;24.23;10.98;;;;;;;-0.01;100.00;98621.16;8369684;28;20052;-75