Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:23;;;;;;;10.68;6.40;;;;;;;;;;5092460;28;20087;-76
2023/05/20 00:04:50;;;;;;;7.93;6.15;;;;;;;;;;5075705;28;20419;-76
2023/05/20 00:07:17;;;;;;;11.02;6.80;;;;;;;;;;5075791;28;20162;-76
2023/05/20 00:09:43;;;;;;;9.13;6.82;;;;;;;;;;5075627;28;20047;-76
2023/05/20 00:12:10;;;;;;;7.10;5.95;;;;;;;;;;5075337;28;20795;-76
2023/05/20 00:14:37;;;;;;;9.73;6.43;;;;;;;;;;5075448;28;20416;-76
2023/05/20 00:17:04;;;;;;;11.95;6.63;;;;;;;;;;5075119;28;20492;-77
2023/05/20 00:19:31;;;;;;;7.55;6.55;;;;;;;;;;5078588;28;20055;-76
2023/05/20 00:21:58;;;;;;;10.70;6.57;;;;;;;;;;5078220;28;20495;-77
2023/05/20 00:24:25;;;;;;;9.52;6.40;;;;;;;;;;5059077;28;20052;-77
2023/05/20 00:26:52;;;;;;;9.32;6.20;;;;;;;;;;5075342;28;20590;-76
2023/05/20 00:29:20;;;;;;;9.77;6.53;;;;;;;;;;5075192;28;20060;-76
2023/05/20 00:31:47;;;;;;;7.38;6.30;;;;;;;;;;5050012;28;20135;-77
2023/05/20 00:34:14;;;;;;;8.80;6.00;;;;;;;;;;5068206;28;20048;-77
2023/05/20 00:36:41;;;;;;;6.40;5.68;;;;;;;;;;5092664;28;20055;-76
2023/05/20 00:39:08;;;;;;;10.05;6.00;;;;;;;;;;5075027;28;20059;-76
2023/05/20 00:41:35;;;;;;;9.02;5.82;;;;;;;;;;5074754;28;20052;-75
2023/05/20 00:44:02;;;;;;;9.57;6.43;;;;;;;;;;5074662;28;20052;-76
2023/05/20 00:46:29;;;;;;;11.75;6.05;;;;;;;;;;5074473;28;20135;-76
2023/05/20 00:48:55;;;;;;;8.52;5.93;;;;;;;;;;5038223;28;20056;-76
2023/05/20 00:51:22;;;;;;;7.50;5.72;;;;;;;;;;5057681;28;20051;-76
2023/05/20 00:53:50;;;;;;;5.70;4.97;;;;;;;;;;5074751;28;20397;-76
2023/05/20 00:56:17;;;;;;;9.93;5.20;;;;;;;;;;5057752;28;20639;-77
2023/05/20 00:58:46;;;;;;;8.52;5.93;;;;;;;;;;5073946;28;20048;-75
2023/05/20 01:01:13;;;;;;;8.15;5.25;;;;;;;;;;5074135;28;20048;-76
2023/05/20 01:03:40;;;;;;;6.10;5.25;;;;;;;;;;5066890;28;20056;-76
2023/05/20 01:06:07;;;;;;;6.10;5.00;;;;;;;;;;5054266;28;20140;-76
2023/05/20 01:08:34;;;;;;;7.82;5.18;;;;;;;;;;5054296;28;20389;-77
2023/05/20 01:11:17;;;;;;;7.13;5.22;;;;;;;;;;5037910;28;20067;-77
2023/05/20 01:13:50;;;;;;;6.00;4.82;;;;;;;;;;5023133;28;20463;-78
2023/05/20 01:16:17;;;;;;;8.38;5.90;;;;;;;;;;5033286;28;20407;-78
2023/05/20 01:18:44;;;;;;;11.27;5.60;;;;;;;;;;5057774;28;20044;-75
2023/05/20 01:21:11;;;;;;;9.25;4.82;;;;;;;;;;5052305;28;20448;-75
2023/05/20 01:23:39;;;;;;;8.18;5.05;;;;;;;;;;5062098;28;20048;-77
2023/05/20 01:26:06;;;;;;;9.18;5.50;;;;;;;;;;5057706;28;20071;-77
2023/05/20 01:28:34;;;;;;;7.57;4.78;;;;;;;;;;5038521;28;20044;-82
2023/05/20 01:31:02;;;;;;;6.45;4.97;;;;;;;;;;5045218;28;20049;-82
2023/05/20 01:33:30;;;;;;;5.57;4.60;;;;;;;;;;5055957;28;20139;-82
2023/05/20 01:35:57;;;;;;;4.70;4.20;;;;;;;;;;5077402;28;20093;-82
2023/05/20 01:38:24;;;;;;;5.30;4.20;;;;;;;;;;5076198;28;20450;-82
2023/05/20 01:40:50;;;;;;;8.10;5.03;;;;;;;;;;5075182;28;20466;-77
2023/05/20 01:43:17;;;;;;;5.00;4.50;;;;;;;;;;5053518;28;20131;-77
2023/05/20 01:45:44;;;;;;;5.57;4.82;;;;;;;;;;5065580;28;20121;-77
2023/05/20 01:48:11;;;;;;;7.10;4.75;;;;;;;;;;5073836;28;20080;-76
2023/05/20 01:50:38;;;;;;;5.85;4.38;;;;;;;;;;5073583;28;20052;-77
2023/05/20 01:53:07;;;;;;;6.70;4.93;;;;;;;;;;5057056;28;20125;-77
2023/05/20 01:55:34;;;;;;;6.90;4.43;;;;;;;;;;5073642;28;20124;-77
2023/05/20 01:58:02;;;;;;;6.75;4.85;;;;;;;;;;5072882;28;20619;-77
2023/05/20 02:00:29;;;;;;;6.68;4.93;;;;;;;;;;5072809;28;20571;-77
2023/05/20 02:02:56;;;;;;;7.57;4.93;;;;;;;;;;5073336;28;20066;-77
2023/05/20 02:05:23;;;;;;;6.25;4.90;;;;;;;;;;5073256;28;20461;-77
2023/05/20 02:07:50;;;;;;;7.80;4.68;;;;;;;;;;5073097;28;20064;-77
2023/05/20 02:10:16;;;;;;;4.78;4.25;;;;;;;;;;5090988;28;20048;-77
2023/05/20 02:12:43;;;;;;;6.32;4.80;;;;;;;;;;5072834;28;20052;-77
2023/05/20 02:15:10;;;;;;;5.10;4.60;;;;;;;;;;5073391;28;20483;-78
2023/05/20 02:17:38;;;;;;;10.07;5.13;;;;;;;;;;5073179;28;20534;-77
2023/05/20 02:20:06;;;;;;;6.82;5.03;;;;;;;;;;5056665;28;20105;-78
2023/05/20 02:22:33;;;;;;;6.18;4.93;;;;;;;;;;5073180;28;20454;-77
2023/05/20 02:25:00;;;;;;;7.25;5.35;;;;;;;;;;5040238;28;20135;-78
2023/05/20 02:27:26;;;;;;;6.10;5.25;;;;;;;;;;5072977;28;20044;-78
2023/05/20 02:29:53;;;;;;;8.85;5.18;;;;;;;;;;5073061;28;20135;-78
2023/05/20 02:32:22;;;;;;;7.38;5.60;;;;;;;;;;5073170;28;20080;-78
2023/05/20 02:34:49;;;;;;;8.10;5.97;;;;;;;;;;5073099;28;20056;-78
2023/05/20 02:37:18;;;;;;;5.88;5.28;;;;;;;;;;5073503;28;20102;-78
2023/05/20 02:39:44;;;;;;;7.63;5.45;;;;;;;;;;5057301;28;20071;-77
2023/05/20 02:42:11;;;;;;;5.45;4.78;;;;;;;;;;5076986;28;20109;-78
2023/05/20 02:44:38;;;;;;;6.72;4.88;;;;;;;;;;5061107;28;20074;-78
2023/05/20 02:47:05;;;;;;;6.93;4.78;;;;;;;;;;5077532;28;20174;-78
2023/05/20 02:49:31;;;;;;;6.47;4.75;;;;;;;;;;5077601;28;20056;-78
2023/05/20 02:51:58;;;;;;;8.23;4.47;;;;;;;;;;5044186;28;20052;-77
2023/05/20 02:54:25;;;;;;;5.72;4.60;;;;;;;;;;5053232;28;20075;-78
2023/05/20 02:56:52;;;;;;;5.45;4.68;;;;;;;;;;5040572;28;20055;-77
2023/05/20 02:59:18;;;;;;;6.38;4.57;;;;;;;;;;5040574;28;20079;-77
2023/05/20 03:01:45;;;;;;;6.53;4.82;;;;;;;;;;5056957;28;20091;-77
2023/05/20 03:04:12;;;;;;;6.32;4.40;;;;;;;;;;5040527;28;20052;-77
2023/05/20 03:06:43;;;;;;;7.32;4.45;;;;;;;;;;5056856;28;20518;-77
2023/05/20 03:09:10;;;;;;;6.68;4.55;;;;;;;;;;5073594;28;20048;-77
2023/05/20 03:11:37;;;;;;;5.50;4.55;;;;;;;;;;5076444;28;20163;-77
2023/05/20 03:14:03;;;;;;;6.57;5.25;;;;;;;;;;5059886;28;20052;-77
2023/05/20 03:16:34;;;;;;;5.78;4.95;;;;;;;;;;5076379;28;20052;-77
2023/05/20 03:19:01;;;;;;;4.85;4.32;;;;;;;;;;5076369;28;20101;-78
2023/05/20 03:21:28;;;;;;;6.75;4.78;;;;;;;;;;5059954;28;20109;-77
2023/05/20 03:23:55;;;;;;;6.15;4.80;;;;;;;;;;5078759;28;20102;-77
2023/05/20 03:26:22;;;;;;;5.38;4.82;;;;;;;;;;5076649;28;20492;-77
2023/05/20 03:28:48;;;;;;;6.25;4.70;;;;;;;;;;5076685;28;20055;-78
2023/05/20 03:31:16;;;;;;;6.95;5.20;;;;;;;;;;5076650;28;20079;-78
2023/05/20 03:33:44;;;;;;;5.93;4.85;;;;;;;;;;5076751;28;20052;-77
2023/05/20 03:36:11;;;;;;;5.75;4.95;;;;;;;;;;5076477;28;20111;-77
2023/05/20 03:38:37;;;;;;;6.50;5.25;;;;;;;;;;5076141;28;20063;-76
2023/05/20 03:41:04;;;;;;;5.57;4.75;;;;;;;;;;5075744;28;20455;-76
2023/05/20 03:43:31;;;;;;;5.43;4.93;;;;;;;;;;5075890;28;20051;-76
2023/05/20 03:45:58;;;;;;;5.35;4.85;;;;;;;;;;5059259;28;20052;-76
2023/05/20 03:48:24;;;;;;;6.80;5.18;;;;;;;;;;5076280;28;20143;-76
2023/05/20 03:50:51;;;;;;;5.93;5.32;;;;;;;;;;5075738;28;20091;-76
2023/05/20 03:53:19;;;;;;;5.68;5.00;;;;;;;;;;5075233;28;20056;-76
2023/05/20 03:55:46;;;;;;;6.00;5.10;;;;;;;;;;5075745;28;20495;-76
2023/05/20 03:58:14;;;;;;;7.82;5.63;;;;;;;;;;5059132;28;20095;-76
2023/05/20 04:00:41;;;;;;;6.25;5.53;;;;;;;;;;5075874;28;20056;-75
2023/05/20 04:03:09;;;;;;;5.75;5.00;;;;;;;;;;5077402;28;20047;-76
2023/05/20 04:05:36;;;;;;;6.80;5.40;;;;;;;;;;5076966;28;20496;-77
2023/05/20 04:08:03;;;;;;;8.05;5.07;;;;;;;;;;5075892;28;20481;-76
2023/05/20 04:10:33;;;;;;;8.70;4.93;;;;;;;;;;5075362;28;20075;-76
2023/05/20 04:13:00;;;;;;;6.05;4.60;;;;;;;;;;5075378;28;20058;-76
2023/05/20 04:15:28;;;;;;;5.63;5.13;;;;;;;;;;5059068;28;20142;-76
2023/05/20 04:17:55;;;;;;;6.10;4.60;;;;;;;;;;5075082;28;20454;-76
2023/05/20 04:20:23;;;;;;;6.65;5.30;;;;;;;;;;5075126;28;20052;-76
2023/05/20 04:22:51;;;;;;;5.40;4.50;;;;;;;;;;5075290;28;20105;-78
2023/05/20 04:25:18;;;;;;;7.45;5.18;;;;;;;;;;5058930;28;20620;-77
2023/05/20 04:27:44;;;;;;;5.57;4.68;;;;;;;;;;5075109;28;20048;-77
2023/05/20 04:30:12;;;;;;;6.50;4.75;;;;;;;;;;5075383;28;20068;-78
2023/05/20 04:32:38;;;;;;;6.30;4.93;;;;;;;;;;5074931;28;20106;-78
2023/05/20 04:35:10;;;;;;;5.25;4.40;;;;;;;;;;5074980;28;20052;-77
2023/05/20 04:37:37;;;;;;;5.33;4.53;;;;;;;;;;5074975;28;20418;-78
2023/05/20 04:40:05;;;;;;;6.40;4.63;;;;;;;;;;5074957;28;20083;-77
2023/05/20 04:42:36;;;;;;;5.63;5.07;;;;;;;;;;5058533;28;20056;-77
2023/05/20 04:45:04;;;;;;;6.78;5.15;;;;;;;;;;5058975;28;20496;-77
2023/05/20 04:47:37;;;;;;;7.38;5.30;;;;;;;;;;5074515;28;20055;-76
2023/05/20 04:50:09;;;;;;;5.53;4.40;;;;;;;;;;5074668;28;20055;-77
2023/05/20 04:52:37;;;;;;;5.68;5.00;;;;;;;;;;5074623;28;20067;-77
2023/05/20 04:55:11;;;;;;;6.95;5.38;;;;;;;;;;5074549;28;20143;-77
2023/05/20 04:57:40;;;;;;;;;;;;;;;;;;5075052;28;20087;-77
2023/05/20 05:00:11;;;;;;;6.75;4.85;;;;;;;;;;5073982;28;20399;-77
2023/05/20 05:02:38;;;;;;;6.53;4.45;;;;;;;;;;5058452;28;20416;-78
2023/05/20 05:05:05;;;;;;;6.80;4.50;;;;;;;;;;5057851;28;20048;-77
2023/05/20 05:07:32;;;;;;;6.65;5.13;;;;;;;;;;5074406;28;20052;-78
2023/05/20 05:09:59;;;;;;;5.72;4.13;;;;;;;;;;5057595;28;20074;-78
2023/05/20 05:12:27;;;;;;;5.47;4.20;;;;;;;;;;5063147;28;20074;-79
2023/05/20 05:14:53;;;;;;;5.18;4.65;;;;;;;;;;5079499;28;20052;-78
2023/05/20 05:17:20;;;;;;;5.75;4.75;;;;;;;;;;5070042;28;20056;-78
2023/05/20 05:19:47;;;;;;;5.13;4.47;;;;;;;;;;5072775;28;20068;-77
2023/05/20 05:22:14;;;;;;;5.05;4.55;;;;;;;;;;5073647;28;20537;-77
2023/05/20 05:24:41;;;;;;;6.35;4.65;;;;;;;;;;5057495;28;20113;-76
2023/05/20 05:27:07;;;;;;;4.93;4.43;;;;;;;;;;5074097;28;20485;-77
2023/05/20 05:29:34;;;;;;;6.18;4.10;;;;;;;;;;5073765;28;20086;-76
2023/05/20 05:32:01;;;;;;;5.65;4.75;;;;;;;;;;5074045;28;20068;-77
2023/05/20 05:34:28;;;;;;;4.80;4.22;;;;;;;;;;5092216;28;20047;-76
2023/05/20 05:36:54;;;;;;;6.57;4.25;;;;;;;;;;5057117;28;20058;-76
2023/05/20 05:39:21;;;;;;;4.50;4.10;;;;;;;;;;5064377;28;20144;-77
2023/05/20 05:41:48;;;;;;;4.22;3.47;;;;;;;;;;5054065;28;20135;-77
2023/05/20 05:44:15;;;;;;;5.18;4.32;;;;;;;;;;5054143;28;20592;-77
2023/05/20 05:46:41;;;;;;;5.95;4.43;;;;;;;;;;5053618;28;20095;-76
2023/05/20 05:49:08;;;;;;;6.75;3.70;;;;;;;;;;5053982;28;20102;-77
2023/05/20 05:51:35;;;;;;;4.78;4.25;;;;;;;;;;5037606;28;20059;-77
2023/05/20 05:54:04;;;;;;;4.53;4.03;;;;;;;;;;5054087;28;20531;-77
2023/05/20 05:56:31;;;;;;;5.18;4.43;;;;;;;;;;5053616;28;20092;-77
2023/05/20 05:58:57;;;;;;;5.72;4.32;;;;;;;;;;5044821;28;20484;-77
2023/05/20 06:01:24;;;;;;;6.43;4.45;;;;;;;;;;5077390;28;20048;-78
2023/05/20 06:03:51;;;;;;;5.28;4.55;;;;;;;;;;5061955;28;20144;-79
2023/05/20 06:06:18;;;;;;;5.80;4.15;;;;;;;;;;5063896;28;20058;-79
2023/05/20 06:08:45;;;;;;;4.80;4.25;;;;;;;;;;5079537;28;20048;-78
2023/05/20 06:11:12;;;;;;;8.75;4.82;;;;;;;;;;5080207;28;20083;-78
2023/05/20 06:13:38;;;;;;;6.25;4.68;;;;;;;;;;5059314;28;20566;-77
2023/05/20 06:16:05;;;;;;;4.55;3.97;;;;;;;;;;5056914;28;20542;-75
2023/05/20 06:18:32;;;;;;;6.10;4.35;;;;;;;;;;5073272;28;20056;-75
2023/05/20 06:20:59;;;;;;;4.63;3.60;;;;;;;;;;5072946;28;20143;-75
2023/05/20 06:23:25;;;;;;;5.78;4.70;;;;;;;;;;5073442;28;20086;-76
2023/05/20 06:25:56;;;;;;;4.43;4.03;;;;;;;;;;5072147;28;20075;-75
2023/05/20 06:28:23;;;;;;;5.05;4.25;;;;;;;;;;5072441;28;20087;-76
2023/05/20 06:30:52;;;;;;;5.25;4.57;;;;;;;;;;5071694;28;20242;-76
2023/05/20 06:33:24;;;;;;;6.22;4.50;;;;;;;;;;5072591;28;20091;-76
2023/05/20 06:35:52;;;;;;;5.25;4.53;;;;;;;;;;5072124;28;20056;-75
2023/05/20 06:38:19;;;;;;;5.65;4.25;;;;;;;;;;5071337;28;20495;-77
2023/05/20 06:40:47;;;;;;;6.60;4.50;;;;;;;;;;5071625;28;20564;-76
2023/05/20 06:43:14;;;;;;;5.30;3.97;;;;;;;;;;5073575;28;20056;-76
2023/05/20 06:45:42;;;;;;;4.97;4.47;;;;;;;;;;5075052;28;20189;-75
2023/05/20 06:48:09;;;;;;;5.20;4.63;;;;;;;;;;5081903;28;20075;-75
2023/05/20 06:50:36;;;;;;;5.70;4.63;;;;;;;;;;5088658;28;20048;-73
2023/05/20 06:53:03;;;;;;;5.93;3.80;;;;;;;;;;5088036;28;20109;-74
2023/05/20 06:55:30;;;;;;;5.75;4.30;;;;;;;;;;5066619;28;20052;-74
2023/05/20 06:57:57;;;;;;;4.10;3.70;;;;;;;;;;5072393;28;20052;-75
2023/05/20 07:00:24;;;;;;;4.38;3.97;;;;;;;;;;5071860;28;20084;-76
2023/05/20 07:02:51;;;;;;;6.13;4.63;;;;;;;;;;5071345;28;20561;-76
2023/05/20 07:05:17;;;;;;;4.82;4.32;;;;;;;;;;5072118;28;20467;-77
2023/05/20 07:07:44;;;;;;;4.93;4.30;;;;;;;;;;5062059;28;20089;-77
2023/05/20 07:10:11;;;;;;;6.25;4.43;;;;;;;;;;5076912;28;20052;-80
2023/05/20 07:12:38;;;;;;;5.05;4.10;;;;;;;;;;5095052;28;20083;-76
2023/05/20 07:15:05;;;;;;;4.43;3.75;;;;;;;;;;5072123;28;20127;-78
2023/05/20 07:17:32;;;;;;;6.45;4.55;;;;;;;;;;5038030;28;20143;-75
2023/05/20 07:19:59;;;;;;;4.13;3.75;;;;;;;;;;5051575;28;20045;-77
2023/05/20 07:22:25;;;;;;;4.38;3.97;;;;;;;;;;5018675;28;20095;-76
2023/05/20 07:24:52;;;;;;;5.40;4.00;;;;;;;;;;5051752;28;20056;-76
2023/05/20 07:27:19;;;;;;;4.75;4.00;;;;;;;;;;5068478;28;20079;-76
2023/05/20 07:29:46;;;;;;;5.35;4.45;;;;;;;;;;5057992;28;20052;-76
2023/05/20 07:32:12;;;;;;;5.95;4.22;;;;;;;;;;5075036;28;20095;-77
2023/05/20 07:34:39;;;;;;;4.75;3.70;;;;;;;;;;5092214;28;20087;-76
2023/05/20 07:37:08;;;;;;;4.55;3.80;;;;;;;;;;5076364;28;20581;-76
2023/05/20 07:39:35;;;;;;;7.30;4.03;;;;;;;;;;5076508;28;20146;-76
2023/05/20 07:42:02;;;;;;;4.43;4.00;;;;;;;;;;5059707;28;20466;-76
2023/05/20 07:44:28;;;;;;;5.13;4.63;;;;;;;;;;5056492;28;20084;-76
2023/05/20 07:46:55;;;;;;;4.97;3.95;;;;;;;;;;5056133;28;20052;-76
2023/05/20 07:49:22;;;;;;;5.30;3.85;;;;;;;;;;5056163;28;20049;-76
2023/05/20 07:51:48;;;;;;;7.65;4.53;;;;;;;;;;5075153;28;20062;-75
2023/05/20 07:54:15;;;;;;;4.72;4.03;;;;;;;;;;5076250;28;20056;-76
2023/05/20 07:56:42;;;;;;;6.35;4.30;;;;;;;;;;5068002;28;20135;-76
2023/05/20 07:59:09;;;;;;;5.32;4.40;;;;;;;;;;5067915;28;20098;-76
2023/05/20 08:01:35;;;;;;;5.53;5.03;;;;;;;;;;5092244;28;20048;-76
2023/05/20 08:04:02;;;;;;;6.38;4.18;;;;;;;;;;5092325;28;20097;-77
2023/05/20 08:06:31;;;;;;;4.70;3.97;;;;;;;;;;5058453;28;20085;-77
2023/05/20 08:08:58;;;;;;;6.35;4.20;;;;;;;;;;5074793;28;20135;-78
2023/05/20 08:11:25;;;;;;;5.32;3.85;;;;;;;;;;5075329;28;20476;-77
2023/05/20 08:13:51;;;;;;;5.05;4.55;;;;;;;;;;5075687;28;20063;-76
2023/05/20 08:16:20;;;;;;;5.70;4.65;;;;;;;;;;5075766;28;20458;-78
2023/05/20 08:18:47;;;;;;;4.70;4.00;;;;;;;;;;5034913;28;20056;-78
2023/05/20 08:21:15;;;;;;;4.80;4.32;;;;;;;;;;5058275;28;20130;-77
2023/05/20 08:23:42;;;;;;;5.53;4.55;;;;;;;;;;5075310;28;20078;-76
2023/05/20 08:26:09;;;;;;;5.25;3.90;;;;;;;;;;5075768;28;20075;-76
2023/05/20 08:28:36;;;;;;;4.95;4.30;;;;;;;;;;5074793;28;20705;-77
2023/05/20 08:31:03;;;;;;;4.40;4.00;;;;;;;;;;5075072;28;20109;-78
2023/05/20 08:33:30;;;;;;;5.45;4.82;;;;;;;;;;5058918;28;20063;-78
2023/05/20 08:35:57;;;;;;;4.80;4.32;;;;;;;;;;5075243;28;20095;-77
2023/05/20 08:38:25;;;;;;;5.32;3.90;;;;;;;;;;5043433;28;20140;-74
2023/05/20 08:40:56;;;;;;;4.38;3.97;;;;;;;;;;5054945;28;20052;-74
2023/05/20 08:43:23;;;;;;;4.68;4.28;;;;;;;;;;5055047;28;20052;-75
2023/05/20 08:45:53;;;;;;;4.35;3.92;;;;;;;;;;5054941;28;20048;-75
2023/05/20 08:48:22;;;;;;;4.45;4.03;;;;;;;;;;5055218;28;20045;-75
2023/05/20 08:50:50;;;;;;;3.95;3.58;;;;;;;;;;5038403;28;20412;-75
2023/05/20 08:53:21;;;;;;;5.43;4.05;;;;;;;;;;5054903;28;20098;-75
2023/05/20 08:55:56;;;;;;;4.05;3.65;;;;;;;;;;5054534;28;20509;-74
2023/05/20 08:58:27;;;;;;;4.45;3.90;;;;;;;;;;5055109;28;20056;-74
2023/05/20 09:00:53;;;;;;;5.88;3.90;;;;;;;;;;5037822;28;20055;-75
2023/05/20 09:03:21;;;;;;;4.57;4.18;;;;;;;;;;5054550;28;20052;-74
2023/05/20 09:05:48;;;;;;;4.13;3.80;;;;;;;;;;5060949;28;20075;-74
2023/05/20 09:08:15;;;;;;;4.80;3.63;;;;;;;;;;5074321;28;20055;-75
2023/05/20 09:10:42;;;;;;;3.95;3.42;;;;;;;;;;5074055;28;20055;-75
2023/05/20 09:13:09;;;;;;;5.22;3.75;;;;;;;;;;5074489;28;20052;-75
2023/05/20 09:15:37;;;;;;;4.72;3.70;;;;;;;;;;5074347;28;20055;-75
2023/05/20 09:18:06;;;;;;;4.68;3.60;;;;;;;;;;5074193;28;20139;-74
2023/05/20 09:20:36;;;;;;;4.18;3.75;;;;;;;;;;5091686;28;20078;-75
2023/05/20 09:23:04;;;;;;;5.57;4.10;;;;;;;;;;5073914;28;20503;-75
2023/05/20 09:25:31;;;;;;;6.15;4.30;;;;;;;;;;5074779;28;20116;-74
2023/05/20 09:28:26;;;;;;;4.00;3.60;;;;;;;;;;5083005;28;20056;-75
2023/05/20 09:31:00;;;;;;;3.85;3.45;;;;;;;;;;5051308;28;20048;-75
2023/05/20 09:33:31;;;;;;;5.85;4.15;;;;;;;;;;5080222;28;20056;-75
2023/05/20 09:36:09;;;;;;;4.53;3.63;;;;;;;;;;5084956;28;20083;-75
2023/05/20 09:38:38;;;;;;;4.00;3.63;;;;;;;;;;5070565;28;20082;-75
2023/05/20 09:41:07;;;;;;;4.25;3.92;;;;;;;;;;5068658;28;20048;-75
2023/05/20 09:43:35;;;;;;;4.13;3.72;;;;;;;;;;5063320;28;20052;-75
2023/05/20 09:46:04;;;;;;;3.95;3.60;;;;;;;;;;5073221;28;20117;-74
2023/05/20 09:48:31;;;;;;;4.70;3.90;;;;;;;;;;5073553;28;20051;-75
2023/05/20 09:51:00;;;;;;;5.43;3.80;;;;;;;;;;5057059;28;20052;-74
2023/05/20 09:53:27;;;;;;;6.07;3.65;;;;;;;;;;5073296;28;20091;-75
2023/05/20 09:55:54;;;;;;;4.13;3.55;;;;;;;;;;5073536;28;20087;-75
2023/05/20 09:58:22;;;;;;;4.35;3.75;;;;;;;;;;5073145;28;20064;-75
2023/05/20 10:00:49;;;;;;;8.10;3.88;;;;;;;;;;5073695;28;20079;-74
2023/05/20 10:03:17;;;;;;;3.55;3.28;;;;;;;;;;5057208;28;20055;-75
2023/05/20 10:06:09;;;;;;;3.88;3.55;;;;;;;;;;5056984;28;20070;-75
2023/05/20 10:08:42;;;;;;;5.63;3.47;;;;;;;;;;5068038;28;20064;-75
2023/05/20 10:11:51;;;;;;;4.35;3.75;;;;;;;;;;5073613;28;20052;-76
2023/05/20 10:14:21;;;;;;;4.03;3.72;;;;;;;;;;5073525;28;20048;-75
2023/05/20 10:17:14;;;;;;;5.22;3.97;;;;;;;;;;5073306;28;20091;-75
2023/05/20 10:19:41;;;;;;;5.07;3.90;;;;;;;;;;5070965;28;20396;-75
2023/05/20 10:22:09;;;;;;;5.25;4.38;;;;;;;;;;5073351;28;20660;-75
2023/05/20 10:24:41;;;;;;;6.43;3.50;;;;;;;;;;5057034;28;20516;-75
2023/05/20 10:27:09;;;;;;;11.55;5.20;;;;;;;;;;5055725;28;20084;-75
2023/05/20 10:29:53;;;;;;;3.63;3.33;;;;;;;;;;5064135;28;20080;-75
2023/05/20 10:32:28;;;;;;;3.95;3.28;;;;;;;;;;5078816;28;20468;-75
2023/05/20 10:35:07;;;;;;;4.15;3.40;;;;;;;;;;5057960;28;20047;-76
2023/05/20 10:37:42;;;;;;;5.53;3.90;;;;;;;;;;5073651;28;20048;-75
2023/05/20 10:40:14;;;;;;;4.28;3.58;;;;;;;;;;5081945;28;20044;-75
2023/05/20 10:42:41;;;;;;;4.57;3.58;;;;;;;;;;5087206;28;20086;-75
2023/05/20 10:45:08;;;;;;;4.38;3.60;;;;;;;;;;5095205;28;20083;-73
2023/05/20 10:47:35;;;;;;;3.40;3.10;;;;;;;;;;5093390;28;20442;-76
2023/05/20 10:50:06;;;;;;;4.00;3.50;;;;;;;;;;5062454;28;20078;-77
2023/05/20 10:52:36;;;;;;;3.90;3.50;;;;;;;;;;5055792;28;20179;-76
2023/05/20 10:55:03;;;;;;;5.88;3.47;;;;;;;;;;5054955;28;20419;-77
2023/05/20 10:57:33;;;;;;;3.70;3.15;;;;;;;;;;5064700;28;20044;-76
2023/05/20 11:00:00;;;;;;;5.00;3.83;;;;;;;;;;5091985;28;20066;-76
2023/05/20 11:02:27;;;;;;;3.40;3.10;;;;;;;;;;5094141;28;20495;-76
2023/05/20 11:04:57;;;;;;;3.72;3.42;;;;;;;;;;5079117;28;20052;-77
2023/05/20 11:07:28;;;;;;;3.80;3.50;;;;;;;;;;5093445;28;20514;-76
2023/05/20 11:09:56;;;;;;;4.13;3.35;;;;;;;;;;5079635;28;20051;-78
2023/05/20 11:12:24;;;;;;;4.47;3.42;;;;;;;;;;5067620;28;20052;-75
2023/05/20 11:14:51;;;;;;;6.43;3.65;;;;;;;;;;5074030;28;20098;-75
2023/05/20 11:17:18;;;;;;;6.68;3.30;;;;;;;;;;5071744;28;20445;-75
2023/05/20 11:19:46;;;;;;;4.10;3.70;;;;;;;;;;5079760;28;20105;-76
2023/05/20 11:22:12;;;;;;;4.43;3.28;;;;;;;;;;5080107;28;20507;-75
2023/05/20 11:24:39;;;;;;;3.80;3.50;;;;;;;;;;5103706;28;20052;-76
2023/05/20 11:27:06;;;;;;;4.15;3.63;;;;;;;;;;5073158;28;20047;-75
2023/05/20 11:29:34;;;;;;;5.53;3.20;;;;;;;;;;5102823;28;20833;-75
2023/05/20 11:32:00;;;;;;;4.57;3.20;;;;;;;;;;5094549;28;20126;-75
2023/05/20 11:34:35;;;;;;;3.80;3.40;;;;;;;;;;5083773;28;20415;-75
2023/05/20 11:37:05;;;;;;;4.00;3.47;;;;;;;;;;5066452;28;20091;-75
2023/05/20 11:39:32;;;;;;;3.88;3.20;;;;;;;;;;5038145;28;20056;-74
2023/05/20 11:41:59;;;;;;;7.35;3.60;;;;;;;;;;5078870;28;20088;-74
2023/05/20 11:44:26;;;;;;;4.03;3.72;;;;;;;;;;5067841;28;20147;-80
2023/05/20 11:46:59;;;;;;;4.60;3.63;;;;;;;;;;5059804;28;20052;-80
2023/05/20 11:49:26;;;;;;;3.90;3.30;;;;;;;;;;5073846;28;20521;-79
2023/05/20 11:51:53;;;;;;;4.20;3.33;;;;;;;;;;5072017;28;20093;-87
2023/05/20 11:54:21;;;;;;;3.67;3.30;;;;;;;;;;5068976;28;20075;-82
2023/05/20 11:56:48;;;;;;;3.55;3.22;;;;;;;;;;5062469;28;20050;-79
2023/05/20 11:59:15;;;;;;;3.75;3.42;;;;;;;;;;5087641;28;20048;-80
2023/05/20 12:01:42;;;;;;;3.60;3.30;;;;;;;;;;5060308;28;20522;-80
2023/05/20 12:04:14;;;;;;;4.95;3.92;;;;;;;;;;5101483;28;20129;-80
2023/05/20 12:06:42;;;;;;;4.22;3.10;;;;;;;;;;5049328;28;20060;-78
2023/05/20 12:09:10;;;;;;;4.75;3.30;;;;;;;;;;5081170;28;20052;-80
2023/05/20 12:11:40;;;;;;;4.07;3.58;;;;;;;;;;5079370;28;20043;-81
2023/05/20 12:14:08;;;;;;;7.80;4.57;;;;;;;;;;5098260;28;20056;-80
2023/05/20 12:16:35;;;;;;;7.43;4.35;;;;;;;;;;5077427;28;20599;-80
2023/05/20 12:19:02;;;;;;;5.97;5.13;;;;;;;;;;5076130;28;20056;-80
2023/05/20 12:21:31;;;;;;;6.57;4.40;;;;;;;;;;5042343;28;20102;-80
2023/05/20 12:23:59;;;;;;;3.50;3.20;;;;;;;;;;5076282;28;20075;-81
2023/05/20 12:26:27;;;;;;;4.43;3.72;;;;;;;;;;5039658;28;20052;-80
2023/05/20 12:28:55;;;;;;;6.72;3.72;;;;;;;;;;5044070;28;20048;-82
2023/05/20 12:31:25;;;;;;;4.10;3.40;;;;;;;;;;5062434;28;20503;-82
2023/05/20 12:33:52;;;;;;;3.92;3.47;;;;;;;;;;5067667;28;20051;-82
2023/05/20 12:36:18;;;;;;;4.03;2.80;;;;;;;;;;5078941;28;20075;-82
2023/05/20 12:38:45;;;;;;;4.72;3.47;;;;;;;;;;5053146;28;20516;-82
2023/05/20 12:41:12;;;;;;;6.05;3.33;;;;;;;;;;5055655;28;20059;-81
2023/05/20 12:43:39;;;;;;;4.57;3.53;;;;;;;;;;5060942;28;20444;-81
2023/05/20 12:46:06;;;;;;;3.45;3.15;;;;;;;;;;5056856;28;20052;-82
2023/05/20 12:48:33;;;;;;;3.85;3.33;;;;;;;;;;5061778;28;20052;-79
2023/05/20 12:51:00;;;;;;;4.22;2.97;;;;;;;;;;5063803;28;20079;-81
2023/05/20 12:53:27;;;;;;;3.50;3.20;;;;;;;;;;5061275;28;20058;-81
2023/05/20 12:55:53;;;;;;;3.20;2.90;;;;;;;;;;5055875;28;20134;-82
2023/05/20 12:58:20;;;;;;;4.75;3.53;;;;;;;;;;5056211;28;20093;-79
2023/05/20 13:00:47;;;;;;;3.42;3.13;;;;;;;;;;5061451;28;20043;-81
2023/05/20 13:03:14;;;;;;;3.10;2.80;;;;;;;;;;5070703;28;20082;-82
2023/05/20 13:05:41;;;;;;;3.42;3.13;;;;;;;;;;5059137;28;20052;-82
2023/05/20 13:08:08;;;;;;;3.80;2.90;;;;;;;;;;5060394;28;20095;-83
2023/05/20 13:10:36;;;;;;;4.18;2.88;;;;;;;;;;5056485;28;20068;-79
2023/05/20 13:13:03;;;;;;;5.05;2.78;;;;;;;;;;5067389;28;20098;-78
2023/05/20 13:15:31;;;;;;;5.95;2.60;;;;;;;;;;5047724;28;20075;-78
2023/05/20 13:18:00;;;;;;;2.42;2.20;;;;;;;;;;5065004;28;20044;-78
2023/05/20 13:20:30;;;;;;;5.68;3.03;;;;;;;;;;5041144;28;20048;-78
2023/05/20 13:22:58;;;;;;;2.97;2.58;;;;;;;;;;5084933;28;20144;-79
2023/05/20 13:25:25;;;;;;;3.22;2.80;;;;;;;;;;5064555;28;20048;-78
2023/05/20 13:27:52;;;;;;;6.30;2.60;;;;;;;;;;5069010;28;20126;-78
2023/05/20 13:30:19;;;;;;;3.13;2.22;;;;;;;;;;5071264;28;20112;-78
2023/05/20 13:32:46;;;;;;;3.15;2.38;;;;;;;;;;5072375;28;20051;-82
2023/05/20 13:35:13;;;;;;;2.80;2.60;;;;;;;;;;5085331;28;20735;-80
2023/05/20 13:37:40;;;;;;;2.72;2.53;;;;;;;;;;5054742;28;20044;-77
2023/05/20 13:40:08;;;;;;;3.30;2.47;;;;;;;;;;5071268;28;20052;-76
2023/05/20 13:42:34;;;;;;;4.00;2.60;;;;;;;;;;5057722;28;20451;-75
2023/05/20 13:45:01;;;;;;;2.80;2.40;;;;;;;;;;5058732;28;20105;-74
2023/05/20 13:47:28;;;;;;;3.80;2.38;;;;;;;;;;5050713;28;20525;-74
2023/05/20 13:49:55;;;;;;;2.65;2.45;;;;;;;;;;5059795;28;20052;-73
2023/05/20 13:52:21;;;;;;;3.03;2.38;;;;;;;;;;5057501;28;20508;-74
2023/05/20 13:54:48;;;;;;;4.03;2.80;;;;;;;;;;5062543;28;20539;-73
2023/05/20 13:57:15;;;;;;;7.43;2.97;;;;;;;;;;5060144;28;20048;-74
2023/05/20 13:59:42;;;;;;;3.88;3.20;;;;;;;;;;5060765;28;20134;-74
2023/05/20 14:02:08;;;;;;;4.95;3.05;;;;;;;;;;5057468;28;20062;-73
2023/05/20 14:04:38;;;;;;;3.22;2.85;;;;;;;;;;5059029;28;20633;-74
2023/05/20 14:07:05;;;;;;;2.50;2.30;;;;;;;;;;5052185;28;20500;-73
2023/05/20 14:09:35;;;;;;;2.83;2.35;;;;;;;;;;5061159;28;20128;-74
2023/05/20 14:12:03;;;;;;;3.80;2.40;;;;;;;;;;5055461;28;20048;-74
2023/05/20 14:14:30;;;;;;;3.28;2.85;;;;;;;;;;5040683;28;20120;-74
2023/05/20 14:16:56;;;;;;;3.00;2.50;;;;;;;;;;5059074;28;20110;-73
2023/05/20 14:19:25;;;;;;;2.72;2.20;;;;;;;;;;5058048;28;20113;-73
2023/05/20 14:21:52;;;;;;;2.42;2.10;;;;;;;;;;5042747;28;20044;-74
2023/05/20 14:24:19;;;;;;;2.78;2.15;;;;;;;;;;5068049;28;20087;-73
2023/05/20 14:26:48;;;;;;;3.17;2.35;;;;;;;;;;5067348;28;20087;-73
2023/05/20 14:29:15;;;;;;;4.35;2.63;;;;;;;;;;5068076;28;20051;-74
2023/05/20 14:31:42;;;;;;;2.63;2.42;;;;;;;;;;5070518;28;20052;-74
2023/05/20 14:34:09;;;;;;;2.83;2.30;;;;;;;;;;5068451;28;20185;-75
2023/05/20 14:36:36;;;;;;;4.35;2.67;;;;;;;;;;5066337;28;20475;-75
2023/05/20 14:39:04;;;;;;;3.72;2.25;;;;;;;;;;5067846;28;20105;-74
2023/05/20 14:41:31;;;;;;;6.07;2.67;;;;;;;;;;5043022;28;20047;-76
2023/05/20 14:43:58;;;;;;;3.30;2.42;;;;;;;;;;5067280;28;20053;-74
2023/05/20 14:46:26;;;;;;;3.72;2.22;;;;;;;;;;5079633;28;20048;-74
2023/05/20 14:48:53;;;;;;;3.97;2.78;;;;;;;;;;5069539;28;20110;-75