Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:52;;;;;;;12.25;6.05;;;;;;;;;;6065024;23;20054;-75
2023/10/01 00:04:18;;;;;;;14.65;6.68;;;;;;;;;;6087187;23;20030;-75
2023/10/01 00:06:44;;;;;;;12.38;6.88;;;;;;;;;;6064287;23;20332;-75
2023/10/01 00:09:09;;;;;;;13.45;6.30;;;;;;;;;;6064667;23;20037;-75
2023/10/01 00:11:39;;;;;;;14.40;6.82;;;;;;;;;;6038753;23;20306;-74
2023/10/01 00:14:06;;;;;;;13.73;6.28;;;;;;;;;;6064468;23;20010;-74
2023/10/01 00:16:32;;;;;;;14.75;7.10;;;;;;;;;;6089692;23;20049;-75
2023/10/01 00:18:59;;;;;;;12.93;6.47;;;;;;;;;;6121787;23;20049;-76
2023/10/01 00:21:27;;;;;;;15.45;6.43;;;;;;;;;;6122254;23;20010;-76
2023/10/01 00:23:54;;;;;;;9.35;5.70;;;;;;;;;;6096029;23;20037;-74
2023/10/01 00:26:19;;;;;;;14.93;6.63;;;;;;;;;;6096569;23;20005;-74
2023/10/01 00:28:45;;;;;;;12.65;6.15;;;;;;;;;;6098443;23;20010;-74
2023/10/01 00:31:11;;;;;;;13.85;6.47;;;;;;;;;;6126101;23;20036;-74
2023/10/01 00:33:37;;;;;;;14.35;6.13;;;;;;;;;;6124720;23;20005;-75
2023/10/01 00:36:03;;;;;;;13.88;6.47;;;;;;;;;;6097798;23;20012;-74
2023/10/01 00:38:28;;;;;;;13.90;6.18;;;;;;;;;;6097858;23;20010;-75
2023/10/01 00:40:54;;;;;;;15.15;6.45;;;;;;;;;;6123594;23;20013;-75
2023/10/01 00:43:32;;;;;;;13.68;6.25;;;;;;;;;;6123967;23;20011;-75
2023/10/01 00:45:59;;;;;;;14.07;6.05;;;;;;;;;;6074423;23;20020;-75
2023/10/01 00:48:25;;;;;;;11.98;5.85;;;;;;;;;;6098217;23;20037;-75
2023/10/01 00:50:52;;;;;;;16.58;6.22;;;;;;;;;;6122954;23;20010;-78
2023/10/01 00:53:19;;;;;;;13.55;6.43;;;;;;;;;;6123239;23;20300;-78
2023/10/01 00:55:45;;;;;;;16.00;6.63;;;;;;;;;;6123355;23;20039;-78
2023/10/01 00:58:10;;;;;;;14.50;6.65;;;;;;;;;;6123667;23;20006;-78
2023/10/01 01:00:37;;;;;;;16.00;6.63;;;;;;;;;;6123450;23;20006;-75
2023/10/01 01:03:18;;;;;;;12.63;6.43;;;;;;;;;;6097521;23;20041;-78
2023/10/01 01:06:36;;;;;;;14.73;5.88;;;;;;;;;;6123569;23;20006;-79
2023/10/01 01:08:46;;;;;;;13.90;6.10;;;;;;;;;;6092042;23;20014;-77
2023/10/01 01:11:15;;;;;;;13.23;5.97;;;;;;;;;;6124163;23;20006;-78
2023/10/01 01:13:43;;;;;;;11.75;6.13;;;;;;;;;;6097630;23;20013;-78
2023/10/01 01:16:10;;;;;;;12.50;5.97;;;;;;;;;;6097243;23;20086;-79
2023/10/01 01:18:36;;;;;;;13.23;6.45;;;;;;;;;;6074010;23;20073;-78
2023/10/01 01:21:09;;;;;;;26.80;7.15;;;;;;;;;;6124161;23;20221;-78
2023/10/01 01:23:35;;;;;;;14.02;6.57;;;;;;;;;;6123785;23;20005;-78
2023/10/01 01:26:02;;;;;;;14.95;6.20;;;;;;;;;;6097494;23;20639;-77
2023/10/01 01:28:30;;;;;;;8.93;5.63;;;;;;;;;;6074614;23;20030;-79
2023/10/01 01:30:58;;;;;;;14.25;6.60;;;;;;;;;;6097885;23;20112;-78
2023/10/01 01:33:31;;;;;;;15.35;6.50;;;;;;;;;;6097785;23;20343;-78
2023/10/01 01:36:04;;;;;;;14.45;6.00;;;;;;;;;;6123727;23;20069;-80
2023/10/01 01:38:34;;;;;;;10.50;5.35;;;;;;;;;;6097921;23;20100;-79
2023/10/01 01:41:00;;;;;;;13.40;5.95;;;;;;;;;;6123685;23;20005;-80
2023/10/01 01:43:31;;;;;;;11.82;5.93;;;;;;;;;;6097652;23;20010;-75
2023/10/01 01:46:08;;;;;;;12.82;5.95;;;;;;;;;;6097391;23;20455;-77
2023/10/01 01:48:37;;;;;;;17.15;6.55;;;;;;;;;;6097855;23;20010;-77
2023/10/01 01:51:04;;;;;;;10.05;5.82;;;;;;;;;;6097736;23;20446;-79
2023/10/01 01:53:41;;;;;;;8.25;5.93;;;;;;;;;;6100905;23;20009;-79
2023/10/01 01:56:08;;;;;;;16.27;5.97;;;;;;;;;;6101952;23;20006;-78
2023/10/01 01:58:35;;;;;;;11.80;6.22;;;;;;;;;;6127536;23;20010;-79
2023/10/01 02:01:08;;;;;;;10.50;6.40;;;;;;;;;;6104527;23;20085;-79
2023/10/01 02:03:38;;;;;;;11.93;6.07;;;;;;;;;;6124869;23;20002;-79
2023/10/01 02:06:07;;;;;;;14.98;6.43;;;;;;;;;;6124749;23;20009;-79
2023/10/01 02:08:48;;;;;;;12.77;6.65;;;;;;;;;;6101286;23;20006;-79
2023/10/01 02:11:14;;;;;;;8.80;5.40;;;;;;;;;;6123557;23;20000;-76
2023/10/01 02:13:41;;;;;;;13.52;5.82;;;;;;;;;;6115983;23;20068;-75
2023/10/01 02:19:11;;;;;;;11.88;5.60;;;;;;;;;;6123603;23;20016;-80
2023/10/01 02:21:42;;;;;;;11.82;5.63;;;;;;;;;;6123677;23;20006;-79
2023/10/01 02:24:22;;;;;;;11.82;5.45;;;;;;;;;;6097144;23;20104;-78
2023/10/01 02:26:53;;;;;;;9.20;5.35;;;;;;;;;;6073356;23;20018;-79
2023/10/01 02:29:24;;;;;;;8.63;5.78;;;;;;;;;;6096927;23;20010;-78
2023/10/01 02:31:55;;;;;;;12.43;5.72;;;;;;;;;;6096984;23;20005;-78
2023/10/01 02:34:21;;;;;;;10.63;6.07;;;;;;;;;;6097157;23;20024;-78
2023/10/01 02:36:47;;;;;;;12.30;6.50;;;;;;;;;;6096270;23;20237;-79
2023/10/01 02:39:24;;;;;;;12.23;5.63;;;;;;;;;;6122684;23;20005;-78
2023/10/01 02:44:47;;;;;;;15.43;5.70;;;;;;;;;;6133370;23;20014;-79
2023/10/01 02:47:16;;;;;;;11.85;5.38;;;;;;;;;;6098217;23;20305;-79
2023/10/01 02:49:49;;;;;;;15.00;6.00;;;;;;;;;;6097745;23;20016;-78
2023/10/01 02:52:16;;;;;;;10.93;5.50;;;;;;;;;;6097607;23;20012;-77
2023/10/01 02:54:42;;;;;;;15.07;5.53;;;;;;;;;;6098634;23;20096;-79
2023/10/01 02:57:23;;;;;;;13.73;5.20;;;;;;;;;;6075500;23;20088;-79
2023/10/01 03:02:38;;;;;;;11.38;6.07;;;;;;;;;;6141570;23;20065;-78
2023/10/01 03:05:16;;;;;;;12.10;5.82;;;;;;;;;;6141553;23;20069;-78
2023/10/01 03:07:45;;;;;;;10.57;5.53;;;;;;;;;;6113945;23;19998;-78
2023/10/01 03:10:24;;;;;;;8.48;5.03;;;;;;;;;;6103201;23;20321;-78
2023/10/01 03:12:55;;;;;;;11.07;5.38;;;;;;;;;;6128695;23;20021;-78
2023/10/01 03:15:24;;;;;;;14.48;5.32;;;;;;;;;;6105031;23;20676;-77
2023/10/01 03:18:34;;;;;;;9.20;6.05;;;;;;;;;;6130738;23;20040;-78
2023/10/01 03:26:05;;;;;;;10.52;4.97;;;;;;;;;;6126006;23;20009;-76
2023/10/01 03:29:14;;;;;;;13.27;5.18;;;;;;;;;;6100733;23;20061;-77
2023/10/01 03:31:21;;;;;;;9.98;5.68;;;;;;;;;;6123249;23;20009;-79
2023/10/01 03:33:53;;;;;;;8.40;5.05;;;;;;;;;;6123336;23;20016;-76
2023/10/01 03:36:25;;;;;;;14.57;5.93;;;;;;;;;;6123656;23;20518;-78
2023/10/01 03:38:57;;;;;;;13.13;5.47;;;;;;;;;;6096573;23;20002;-77
2023/10/01 03:41:27;;;;;;;11.25;5.07;;;;;;;;;;6096844;23;20006;-78
2023/10/01 03:44:07;;;;;;;12.75;6.35;;;;;;;;;;6122996;23;20006;-78
2023/10/01 03:46:33;;;;;;;10.52;4.97;;;;;;;;;;6096421;23;20461;-78
2023/10/01 03:49:33;;;;;;;16.02;7.00;;;;;;;;;;6123022;23;20081;-79
2023/10/01 03:51:58;;;;;;;9.63;4.82;;;;;;;;;;6122793;23;20010;-78
2023/10/01 03:54:52;;;;;;;11.95;6.00;;;;;;;;;;6123288;23;20009;-77
2023/10/01 03:57:19;;;;;;;13.50;5.97;;;;;;;;;;6123164;23;20038;-79
2023/10/01 03:59:53;;;;;;;10.35;5.65;;;;;;;;;;6103179;23;20415;-79
2023/10/01 04:02:46;;;;;;;13.43;5.35;;;;;;;;;;6131566;23;20009;-77
2023/10/01 04:05:21;;;;;;;10.32;5.10;;;;;;;;;;6129429;23;20418;-78
2023/10/01 04:07:48;;;;;;;13.38;6.80;;;;;;;;;;6102526;23;20376;-77
2023/10/01 04:10:15;;;;;;;10.73;5.38;;;;;;;;;;6100748;23;20431;-77
2023/10/01 04:12:44;;;;;;;10.93;5.70;;;;;;;;;;6098065;23;20537;-78
2023/10/01 04:15:27;;;;;;;14.75;6.50;;;;;;;;;;6097932;23;20001;-79
2023/10/01 04:21:34;;;;;;;11.93;6.68;;;;;;;;;;6134329;23;20089;-77
2023/10/01 04:23:41;;;;;;;11.32;5.68;;;;;;;;;;6116358;23;20005;-79
2023/10/01 04:26:08;;;;;;;12.50;5.93;;;;;;;;;;6098234;23;20002;-78
2023/10/01 04:28:45;;;;;;;12.63;6.78;;;;;;;;;;6124058;23;20084;-79
2023/10/01 04:31:42;;;;;;;17.02;7.13;;;;;;;;;;6097744;23;20010;-78
2023/10/01 04:34:10;;;;;;;12.85;5.97;;;;;;;;;;6123556;23;20060;-78
2023/10/01 04:36:44;;;;;;;14.43;6.10;;;;;;;;;;6097798;23;20006;-77
2023/10/01 04:39:10;;;;;;;8.70;5.60;;;;;;;;;;6097592;23;20033;-79
2023/10/01 04:41:37;;;;;;;12.77;6.50;;;;;;;;;;6097536;23;20404;-78
2023/10/01 04:44:06;;;;;;;9.73;6.05;;;;;;;;;;6097688;23;20033;-78
2023/10/01 04:46:40;;;;;;;10.85;5.75;;;;;;;;;;6097576;23;20080;-78
2023/10/01 04:49:27;;;;;;;10.95;6.15;;;;;;;;;;6097922;23;20006;-78
2023/10/01 04:51:57;;;;;;;14.52;6.75;;;;;;;;;;6123852;23;20432;-78
2023/10/01 04:54:25;;;;;;;9.10;6.15;;;;;;;;;;6098294;23;20427;-78
2023/10/01 04:56:51;;;;;;;11.85;6.07;;;;;;;;;;6123634;23;20009;-78
2023/10/01 04:59:18;;;;;;;11.80;5.75;;;;;;;;;;6097726;23;20692;-78
2023/10/01 05:01:47;;;;;;;13.98;6.75;;;;;;;;;;6098343;23;20006;-78
2023/10/01 05:04:14;;;;;;;10.25;5.68;;;;;;;;;;6124004;23;20001;-79
2023/10/01 05:06:43;;;;;;;11.10;6.13;;;;;;;;;;6098080;23;20006;-77
2023/10/01 05:09:09;;;;;;;9.55;5.53;;;;;;;;;;6097887;23;20080;-80
2023/10/01 05:11:35;;;;;;;13.13;6.78;;;;;;;;;;6131561;23;20002;-79
2023/10/01 05:14:04;;;;;;;8.13;4.90;;;;;;;;;;6122647;23;20109;-79
2023/10/01 05:16:31;;;;;;;11.95;6.15;;;;;;;;;;6123555;23;20017;-78
2023/10/01 05:19:09;;;;;;;10.88;5.53;;;;;;;;;;6097459;23;20089;-78
2023/10/01 05:21:39;;;;;;;10.02;6.47;;;;;;;;;;6124376;23;20009;-79
2023/10/01 05:24:10;;;;;;;9.70;5.50;;;;;;;;;;6123480;23;20010;-76
2023/10/01 05:26:36;;;;;;;12.18;6.97;;;;;;;;;;6098033;23;20002;-79
2023/10/01 05:29:07;;;;;;;10.00;5.53;;;;;;;;;;6097831;23;20049;-78
2023/10/01 05:31:34;;;;;;;10.20;5.70;;;;;;;;;;6098669;23;20068;-79
2023/10/01 05:34:00;;;;;;;11.23;6.63;;;;;;;;;;6100439;23;20006;-78
2023/10/01 05:36:26;;;;;;;9.45;5.93;;;;;;;;;;6124989;23;20029;-78
2023/10/01 05:38:53;;;;;;;11.48;5.60;;;;;;;;;;6100395;23;20068;-73
2023/10/01 05:41:29;;;;;;;13.55;5.35;;;;;;;;;;6075705;23;20040;-80
2023/10/01 05:43:56;;;;;;;10.70;5.50;;;;;;;;;;6098732;23;20062;-79
2023/10/01 05:46:22;;;;;;;7.80;5.13;;;;;;;;;;6125024;23;20439;-78
2023/10/01 05:48:55;;;;;;;10.40;6.40;;;;;;;;;;6098871;23;20056;-79
2023/10/01 05:51:30;;;;;;;9.48;5.97;;;;;;;;;;6125159;23;20691;-79
2023/10/01 05:53:56;;;;;;;8.73;5.47;;;;;;;;;;6126090;23;20002;-79
2023/10/01 05:56:22;;;;;;;11.68;5.95;;;;;;;;;;6125105;23;20053;-78
2023/10/01 05:58:48;;;;;;;10.43;5.40;;;;;;;;;;6099364;23;20017;-80
2023/10/01 06:01:14;;;;;;;11.65;5.45;;;;;;;;;;6099153;23;20428;-79
2023/10/01 06:03:44;;;;;;;12.40;5.78;;;;;;;;;;6099765;23;20041;-79
2023/10/01 06:06:25;;;;;;;13.52;6.05;;;;;;;;;;6125982;23;20009;-77
2023/10/01 06:09:00;;;;;;;10.73;5.95;;;;;;;;;;6125654;23;20006;-79
2023/10/01 06:11:39;;;;;;;9.63;5.25;;;;;;;;;;6108500;23;20010;-79
2023/10/01 06:14:06;;;;;;;14.27;4.95;;;;;;;;;;6132873;23;20002;-78
2023/10/01 06:16:37;;;;;;;11.90;6.00;;;;;;;;;;6105275;23;20124;-80
2023/10/01 06:19:04;;;;;;;11.52;5.47;;;;;;;;;;6110874;23;20021;-77
2023/10/01 06:21:32;;;;;;;11.30;5.10;;;;;;;;;;6128010;23;20009;-78
2023/10/01 06:23:58;;;;;;;10.25;5.38;;;;;;;;;;6077450;23;20010;-79
2023/10/01 06:26:42;;;;;;;12.57;5.55;;;;;;;;;;6126799;23;20029;-80
2023/10/01 06:29:08;;;;;;;10.45;5.00;;;;;;;;;;6126394;23;20002;-79
2023/10/01 06:34:24;;;;;;;9.40;6.10;;;;;;;;;;6104805;23;20033;-77
2023/10/01 06:36:58;;;;;;;9.38;6.35;;;;;;;;;;6101236;23;20061;-79
2023/10/01 06:39:32;;;;;;;9.60;4.93;;;;;;;;;;6127434;23;20664;-77
2023/10/01 06:42:18;;;;;;;10.32;6.07;;;;;;;;;;6103699;23;20076;-78
2023/10/01 06:44:43;;;;;;;17.20;9.05;;;;;;;;;;6125802;23;20010;-78
2023/10/01 06:47:15;;;;;;;12.15;5.70;;;;;;;;;;6097829;23;20025;-79
2023/10/01 06:49:57;;;;;;;;;;;;;;;;;;6124208;23;20006;-78
2023/10/01 06:52:27;;;;;;;12.23;5.63;;;;;;;;;;6121602;23;19905;-78
2023/10/01 06:54:57;;;;;;;10.50;4.65;;;;;;;;;;6097201;23;20013;-79
2023/10/01 06:57:31;;;;;;;10.95;5.20;;;;;;;;;;6123121;23;20084;-79
2023/10/01 06:59:57;;;;;;;7.32;4.88;;;;;;;;;;6096237;23;20417;-76
2023/10/01 07:02:34;;;;;;;13.82;5.80;;;;;;;;;;6122576;23;20026;-78
2023/10/01 07:05:00;;;;;;;10.85;5.40;;;;;;;;;;6122453;23;20089;-79
2023/10/01 07:07:28;;;;;;;10.43;5.25;;;;;;;;;;6122782;23;20025;-79
2023/10/01 07:10:00;;;;;;;10.45;5.22;;;;;;;;;;6122417;23;20016;-79
2023/10/01 07:12:26;;;;;;;8.32;5.18;;;;;;;;;;6096571;23;20006;-78
2023/10/01 07:14:53;;;;;;;13.00;5.60;;;;;;;;;;6096959;23;20366;-80
2023/10/01 07:17:23;;;;;;;9.50;5.15;;;;;;;;;;6072302;23;20029;-80
2023/10/01 07:19:59;;;;;;;10.20;5.00;;;;;;;;;;6096619;23;20084;-79
2023/10/01 07:22:31;;;;;;;8.27;4.75;;;;;;;;;;6096490;23;20010;-80
2023/10/01 07:24:59;;;;;;;9.50;5.07;;;;;;;;;;6096499;23;20495;-79
2023/10/01 07:27:26;;;;;;;8.25;5.15;;;;;;;;;;6096832;23;20010;-77
2023/10/01 07:29:54;;;;;;;10.43;4.95;;;;;;;;;;6096432;23;20084;-80
2023/10/01 07:32:22;;;;;;;9.90;5.53;;;;;;;;;;6096946;23;20037;-80
2023/10/01 07:34:55;;;;;;;7.47;5.53;;;;;;;;;;6123130;23;20037;-79
2023/10/01 07:37:31;;;;;;;9.15;5.18;;;;;;;;;;6123638;23;20447;-78
2023/10/01 07:40:16;;;;;;;8.68;4.78;;;;;;;;;;6075626;23;20182;-79
2023/10/01 07:42:49;;;;;;;7.82;5.20;;;;;;;;;;6096701;23;20032;-78
2023/10/01 07:45:16;;;;;;;9.05;4.88;;;;;;;;;;6100737;23;20010;-77
2023/10/01 07:47:45;;;;;;;6.78;4.63;;;;;;;;;;6073494;23;20340;-80
2023/10/01 07:50:14;;;;;;;11.45;5.10;;;;;;;;;;6096177;23;20010;-80
2023/10/01 07:52:41;;;;;;;10.00;5.35;;;;;;;;;;6097105;23;20017;-81
2023/10/01 07:55:35;;;;;;;8.43;4.50;;;;;;;;;;6096786;23;20013;-79
2023/10/01 08:00:47;;;;;;;8.00;4.95;;;;;;;;;;6126043;23;20509;-79
2023/10/01 08:05:49;;;;;;;12.68;5.60;;;;;;;;;;6148612;23;20016;-80
2023/10/01 08:08:35;;;;;;;8.30;5.18;;;;;;;;;;6114313;23;20089;-79
2023/10/01 08:11:02;;;;;;;8.60;5.20;;;;;;;;;;6105899;23;20013;-78
2023/10/01 08:13:30;;;;;;;10.13;5.78;;;;;;;;;;6102360;23;20006;-81
2023/10/01 08:16:01;;;;;;;8.77;5.28;;;;;;;;;;6090132;23;20034;-79
2023/10/01 08:18:39;;;;;;;7.63;4.75;;;;;;;;;;6065053;23;20006;-78
2023/10/01 08:21:15;;;;;;;10.05;5.10;;;;;;;;;;6090100;23;20066;-78
2023/10/01 08:23:48;;;;;;;11.55;4.55;;;;;;;;;;6089048;23;20002;-79
2023/10/01 08:29:04;;;;;;;8.43;4.28;;;;;;;;;;6065491;23;20013;-79
2023/10/01 08:34:24;;;;;;;6.35;4.22;;;;;;;;;;6074592;23;20010;-78
2023/10/01 08:36:54;;;;;;;7.95;5.30;;;;;;;;;;6063570;23;20349;-80
2023/10/01 08:39:33;;;;;;;10.15;4.18;;;;;;;;;;6064066;23;20037;-78
2023/10/01 08:42:08;;;;;;;7.90;4.60;;;;;;;;;;6064314;23;20007;-79
2023/10/01 08:44:44;;;;;;;10.40;5.05;;;;;;;;;;6088470;23;20102;-79
2023/10/01 08:47:34;;;;;;;12.90;4.75;;;;;;;;;;6088732;23;20010;-80
2023/10/01 08:50:26;;;;;;;8.73;4.88;;;;;;;;;;6090257;23;20098;-81
2023/10/01 08:52:57;;;;;;;6.55;3.85;;;;;;;;;;6066165;23;20006;-80
2023/10/01 08:58:15;;;;;;;8.55;4.07;;;;;;;;;;6077835;23;20042;-79
2023/10/01 09:00:48;;;;;;;;;;;;;;;;;;6074596;23;20086;-80
2023/10/01 09:03:30;;;;;;;7.53;4.07;;;;;;;;;;6088905;23;19912;-82
2023/10/01 09:06:24;;;;;;;9.50;4.47;;;;;;;;;;6111253;23;20403;-80
2023/10/01 09:08:54;;;;;;;6.53;4.03;;;;;;;;;;6066834;23;20113;-80
2023/10/01 09:11:47;;;;;;;8.13;4.68;;;;;;;;;;6065586;23;20515;-81
2023/10/01 09:14:20;;;;;;;11.20;4.50;;;;;;;;;;6064403;23;20010;-80
2023/10/01 09:16:57;;;;;;;10.05;4.35;;;;;;;;;;6079623;23;20030;-80
2023/10/01 09:19:30;;;;;;;7.50;3.80;;;;;;;;;;6094441;23;20006;-79
2023/10/01 09:22:04;;;;;;;9.00;4.05;;;;;;;;;;6095286;23;20013;-80
2023/10/01 09:24:42;;;;;;;7.67;3.80;;;;;;;;;;6095163;23;20009;-78
2023/10/01 09:27:09;;;;;;;6.45;3.53;;;;;;;;;;6094613;23;20057;-79
2023/10/01 09:29:43;;;;;;;6.93;3.78;;;;;;;;;;6092643;23;20490;-80
2023/10/01 09:32:11;;;;;;;6.72;3.67;;;;;;;;;;6094783;23;20436;-79
2023/10/01 09:34:46;;;;;;;12.52;4.10;;;;;;;;;;6093798;23;20050;-80
2023/10/01 09:37:35;;;;;;;9.40;3.80;;;;;;;;;;6093404;23;20014;-78
2023/10/01 09:42:56;;;;;;;7.78;4.10;;;;;;;;;;6100574;23;20546;-79
2023/10/01 09:45:26;;;;;;;6.35;3.83;;;;;;;;;;6100365;23;20091;-79
2023/10/01 09:51:08;;;;;;;8.70;4.18;;;;;;;;;;6104176;23;20021;-79
2023/10/01 09:53:44;;;;;;;11.98;3.95;;;;;;;;;;6098749;23;20010;-78
2023/10/01 09:56:15;;;;;;;8.75;3.65;;;;;;;;;;6099963;23;20002;-79
2023/10/01 09:58:47;;;;;;;6.90;3.80;;;;;;;;;;6071561;23;20014;-80
2023/10/01 10:01:17;;;;;;;7.97;3.97;;;;;;;;;;6095051;23;20061;-79
2023/10/01 10:03:44;;;;;;;9.35;4.18;;;;;;;;;;6095831;23;20002;-79
2023/10/01 10:06:10;;;;;;;8.48;3.70;;;;;;;;;;6094449;23;20482;-79
2023/10/01 10:08:40;;;;;;;6.38;3.10;;;;;;;;;;6093211;23;20336;-80
2023/10/01 10:11:24;;;;;;;6.90;3.45;;;;;;;;;;6068158;23;20006;-80
2023/10/01 10:13:50;;;;;;;7.60;3.47;;;;;;;;;;6093776;23;20016;-78
2023/10/01 10:16:35;;;;;;;7.18;3.30;;;;;;;;;;6091222;23;20022;-77
2023/10/01 10:19:20;;;;;;;7.28;4.00;;;;;;;;;;6094539;23;20016;-78
2023/10/01 10:22:16;;;;;;;9.13;3.45;;;;;;;;;;6096356;23;20308;-78
2023/10/01 10:24:47;;;;;;;9.45;3.50;;;;;;;;;;6096529;23;20010;-79
2023/10/01 10:27:27;;;;;;;8.18;3.30;;;;;;;;;;6099679;23;19999;-79
2023/10/01 10:30:01;;;;;;;6.50;3.15;;;;;;;;;;6103920;23;20118;-78
2023/10/01 10:32:31;;;;;;;10.07;3.60;;;;;;;;;;6104485;23;20014;-79
2023/10/01 10:35:06;;;;;;;6.20;3.28;;;;;;;;;;6105456;23;20082;-78
2023/10/01 10:37:38;;;;;;;9.18;3.22;;;;;;;;;;6103493;23;20102;-79
2023/10/01 10:43:16;;;;;;;7.95;3.03;;;;;;;;;;6108995;23;20042;-79
2023/10/01 10:45:57;;;;;;;5.78;3.03;;;;;;;;;;6096085;23;20082;-79
2023/10/01 10:48:59;;;;;;;5.45;2.50;;;;;;;;;;6094747;23;20009;-80
2023/10/01 10:51:45;;;;;;;7.05;2.78;;;;;;;;;;6093681;23;20006;-79
2023/10/01 10:54:16;;;;;;;6.82;3.25;;;;;;;;;;6093204;23;20014;-79
2023/10/01 10:56:44;;;;;;;4.68;2.30;;;;;;;;;;6093354;23;20022;-79
2023/10/01 10:59:09;;;;;;;6.25;2.38;;;;;;;;;;6092369;23;20018;-79
2023/10/01 11:01:47;;;;;;;6.63;3.05;;;;;;;;;;6092878;23;20014;-80
2023/10/01 11:04:16;;;;;;;6.28;2.78;;;;;;;;;;6091404;23;20013;-79
2023/10/01 11:06:42;;;;;;;6.38;3.08;;;;;;;;;;6091315;23;20010;-78
2023/10/01 11:09:25;;;;;;;5.35;2.30;;;;;;;;;;6092013;23;20006;-80
2023/10/01 11:12:05;;;;;;;5.13;2.70;;;;;;;;;;6094861;23;20010;-79
2023/10/01 11:14:33;;;;;;;4.75;2.17;;;;;;;;;;6096494;23;20550;-80
2023/10/01 11:16:59;;;;;;;3.35;1.98;;;;;;;;;;6091874;23;20089;-80
2023/10/01 11:19:35;;;;;;;3.58;1.95;;;;;;;;;;6093613;23;20037;-79
2023/10/01 11:22:07;;;;;;;2.97;2.03;;;;;;;;;;6092025;23;20033;-78
2023/10/01 11:24:35;;;;;;;5.18;2.20;;;;;;;;;;6094194;23;20086;-79
2023/10/01 11:27:26;;;;;;;4.35;2.10;;;;;;;;;;6106489;23;20057;-78
2023/10/01 11:30:00;;;;;;;5.45;2.05;;;;;;;;;;6104515;23;20002;-80
2023/10/01 11:35:32;;;;;;;3.17;2.28;;;;;;;;;;6093592;23;20140;-79
2023/10/01 11:38:09;;;;;;;5.50;2.33;;;;;;;;;;6093186;23;20062;-79
2023/10/01 11:43:27;;;;;;;4.03;1.80;;;;;;;;;;6093764;23;20084;-79
2023/10/01 11:46:20;;;;;;;;;;;;;;;;;;6092779;23;20093;-80
2023/10/01 11:49:09;;;;;;;5.57;2.40;;;;;;;;;;6093348;23;19905;-79
2023/10/01 11:51:45;;;;;;;4.57;1.75;;;;;;;;;;6091490;23;20014;-80
2023/10/01 11:54:13;;;;;;;4.57;1.83;;;;;;;;;;6091357;23;20042;-80
2023/10/01 11:57:05;;;;;;;5.13;2.13;;;;;;;;;;6067970;23;20101;-81
2023/10/01 11:59:32;;;;;;;5.40;2.17;;;;;;;;;;6093096;23;20475;-79
2023/10/01 12:02:18;;;;;;;3.15;2.00;;;;;;;;;;6094352;23;20336;-81
2023/10/01 12:04:44;;;;;;;3.08;1.95;;;;;;;;;;6093102;23;20301;-79
2023/10/01 12:07:17;;;;;;;4.72;1.95;;;;;;;;;;6093450;23;20447;-81
2023/10/01 12:09:52;;;;;;;3.65;2.38;;;;;;;;;;6093224;23;20074;-79
2023/10/01 12:12:39;;;;;;;2.53;1.60;;;;;;;;;;6091285;23;20035;-80
2023/10/01 12:17:52;;;;;;;8.13;2.38;;;;;;;;;;6121722;23;20041;-80
2023/10/01 12:20:28;;;;;;;3.80;2.13;;;;;;;;;;6122072;23;20006;-81
2023/10/01 12:23:13;;;;;;;3.50;1.92;;;;;;;;;;6096872;23;20050;-80
2023/10/01 12:28:18;;;;;;;3.28;2.20;;;;;;;;;;6124151;23;20006;-78
2023/10/01 12:31:33;;;;;;;4.32;1.85;;;;;;;;;;6097876;23;20335;-80
2023/10/01 12:33:38;;;;;;;6.53;2.33;;;;;;;;;;6092700;23;20076;-79
2023/10/01 12:39:03;;;;;;;4.00;2.20;;;;;;;;;;6124255;23;19936;-80
2023/10/01 12:41:29;;;;;;;4.30;2.28;;;;;;;;;;6122767;23;20102;-80
2023/10/01 12:44:14;;;;;;;6.18;1.92;;;;;;;;;;6123061;23;20420;-79
2023/10/01 12:46:51;;;;;;;6.85;2.20;;;;;;;;;;6124640;23;20053;-79
2023/10/01 12:49:17;;;;;;;6.15;2.72;;;;;;;;;;6097866;23;20281;-79
2023/10/01 12:51:48;;;;;;;5.50;2.42;;;;;;;;;;6097869;23;20002;-79
2023/10/01 12:54:18;;;;;;;4.40;2.17;;;;;;;;;;6124224;23;20006;-80
2023/10/01 12:59:41;;;;;;;5.45;2.58;;;;;;;;;;6135691;23;20009;-80
2023/10/01 13:07:45;;;;;;;5.40;2.40;;;;;;;;;;6135852;23;20033;-78
2023/10/01 13:10:12;;;;;;;3.45;2.10;;;;;;;;;;6111492;23;20021;-81
2023/10/01 13:12:56;;;;;;;6.97;2.20;;;;;;;;;;6101886;23;20002;-78
2023/10/01 13:15:37;;;;;;;3.58;2.40;;;;;;;;;;6101331;23;20021;-80
2023/10/01 13:18:11;;;;;;;3.60;2.63;;;;;;;;;;6127674;23;20070;-81
2023/10/01 13:23:24;;;;;;;3.72;2.03;;;;;;;;;;6136270;23;20018;-79
2023/10/01 13:26:09;;;;;;;4.75;2.38;;;;;;;;;;6099935;23;20016;-80
2023/10/01 13:28:46;;;;;;;3.88;2.35;;;;;;;;;;6099136;23;20096;-80
2023/10/01 13:34:09;;;;;;;5.05;2.40;;;;;;;;;;6134219;23;20006;-79
2023/10/01 14:09:48;;;;;;;5.75;2.45;;;;;;;;;;6125235;23;20021;-80
2023/10/01 14:12:41;;;;;;;3.80;2.17;;;;;;;;;;6076757;23;20010;-79
2023/10/01 14:15:20;;;;;;;5.45;2.15;;;;;;;;;;6123828;23;20014;-78
2023/10/01 14:17:56;;;;;;;5.03;2.65;;;;;;;;;;6097592;23;20024;-80
2023/10/01 14:20:38;;;;;;;7.15;2.30;;;;;;;;;;6097888;23;20092;-76
2023/10/01 14:23:07;;;;;;;5.10;2.30;;;;;;;;;;6124048;23;20006;-78
2023/10/01 14:28:30;;;;;;;5.00;2.10;;;;;;;;;;6125119;23;20086;-79
2023/10/01 14:31:08;;;;;;;5.40;2.25;;;;;;;;;;6101253;23;20351;-79
2023/10/01 14:33:40;;;;;;;5.40;2.08;;;;;;;;;;6124180;23;20009;-78
2023/10/01 14:36:06;;;;;;;5.22;2.05;;;;;;;;;;6097748;23;20010;-78
2023/10/01 14:38:43;;;;;;;3.85;2.40;;;;;;;;;;6124312;23;20018;-78
2023/10/01 14:41:10;;;;;;;5.65;1.83;;;;;;;;;;6123558;23;20017;-74
2023/10/01 14:43:41;;;;;;;5.00;2.35;;;;;;;;;;6123737;23;20456;-75
2023/10/01 14:46:13;;;;;;;5.07;2.50;;;;;;;;;;6124879;23;20029;-75
2023/10/01 14:48:45;;;;;;;3.03;1.90;;;;;;;;;;6125702;23;20020;-75
2023/10/01 14:51:15;;;;;;;3.78;2.30;;;;;;;;;;6128148;23;20002;-75
2023/10/01 14:53:41;;;;;;;5.63;4.00;;;;;;;;;;6101780;23;20095;-74
2023/10/01 14:56:11;;;;;;;4.93;2.03;;;;;;;;;;6126643;23;20006;-75
2023/10/01 14:58:36;;;;;;;3.92;2.03;;;;;;;;;;6097098;23;20109;-75
2023/10/01 15:01:08;;;;;;;3.88;2.03;;;;;;;;;;6123242;23;20041;-75
2023/10/01 15:03:34;;;;;;;4.60;2.33;;;;;;;;;;6096492;23;19998;-75
2023/10/01 15:06:09;;;;;;;5.70;2.10;;;;;;;;;;6097867;23;20093;-76
2023/10/01 15:08:36;;;;;;;3.88;2.60;;;;;;;;;;6096734;23;20029;-75
2023/10/01 15:11:11;;;;;;;3.85;1.90;;;;;;;;;;6123202;23;20076;-74
2023/10/01 15:13:44;;;;;;;4.45;2.20;;;;;;;;;;6122768;23;20014;-75
2023/10/01 15:16:14;;;;;;;5.72;2.33;;;;;;;;;;6123250;23;20022;-75
2023/10/01 15:18:41;;;;;;;5.35;2.15;;;;;;;;;;6096398;23;20353;-75
2023/10/01 15:21:23;;;;;;;4.50;2.20;;;;;;;;;;6096717;23;20062;-74
2023/10/01 15:23:50;;;;;;;;;;;;;;;;;;6097447;23;20088;-74
2023/10/01 15:26:21;;;;;;;5.70;1.60;;;;;;;;;;6072992;23;19917;-75
2023/10/01 15:28:52;;;;;;;4.35;2.08;;;;;;;;;;6096863;23;20064;-75
2023/10/01 15:31:30;;;;;;;4.07;2.10;;;;;;;;;;6123168;23;20014;-75
2023/10/01 15:34:21;;;;;;;4.38;2.13;;;;;;;;;;6097443;23;20412;-74
2023/10/01 15:36:48;;;;;;;3.45;1.80;;;;;;;;;;6097522;23;20014;-73
2023/10/01 15:39:27;;;;;;;5.90;1.95;;;;;;;;;;6072931;23;20006;-75
2023/10/01 15:42:14;;;;;;;7.32;2.50;;;;;;;;;;6097158;23;20321;-74
2023/10/01 15:44:47;;;;;;;4.60;2.40;;;;;;;;;;6123091;23;20320;-74
2023/10/01 15:47:39;;;;;;;7.25;2.10;;;;;;;;;;6097135;23;20064;-75
2023/10/01 15:50:08;;;;;;;;;;;;;;;;;;6097873;23;20297;-75
2023/10/01 15:52:52;;;;;;;10.95;2.60;;;;;;;;;;6121581;23;19909;-74
2023/10/01 15:55:32;;;;;;;4.78;2.25;;;;;;;;;;6100124;23;20038;-74
2023/10/01 15:58:02;;;;;;;9.57;2.25;;;;;;;;;;6124246;23;20006;-76
2023/10/01 16:00:34;;;;;;;10.18;2.92;;;;;;;;;;6099638;23;20013;-76
2023/10/01 16:03:06;;;;;;;5.47;2.40;;;;;;;;;;6099217;23;20032;-75
2023/10/01 16:05:44;;;;;;;6.68;3.65;;;;;;;;;;6125251;23;20002;-76
2023/10/01 16:08:22;;;;;;;5.15;2.38;;;;;;;;;;6098936;23;20054;-75
2023/10/01 16:10:51;;;;;;;7.43;2.50;;;;;;;;;;6077126;23;20017;-76
2023/10/01 16:13:31;;;;;;;5.15;2.28;;;;;;;;;;6123957;23;20499;-75
2023/10/01 16:16:03;;;;;;;5.28;2.60;;;;;;;;;;6098616;23;20416;-76
2023/10/01 16:18:40;;;;;;;5.63;2.58;;;;;;;;;;6076444;23;20035;-75
2023/10/01 16:21:11;;;;;;;7.25;2.40;;;;;;;;;;6125920;23;20077;-74
2023/10/01 16:23:42;;;;;;;4.93;2.25;;;;;;;;;;6100374;23;20002;-75
2023/10/01 16:26:14;;;;;;;5.82;3.30;;;;;;;;;;6076833;23;20061;-76
2023/10/01 16:28:43;;;;;;;4.85;2.65;;;;;;;;;;6099415;23;20017;-75
2023/10/01 16:31:10;;;;;;;10.80;3.70;;;;;;;;;;6098527;23;20097;-75
2023/10/01 16:33:42;;;;;;;7.13;2.70;;;;;;;;;;6097503;23;20423;-76
2023/10/01 16:36:14;;;;;;;9.13;4.65;;;;;;;;;;6098252;23;20367;-74
2023/10/01 16:38:49;;;;;;;6.90;3.70;;;;;;;;;;6098414;23;20059;-76
2023/10/01 16:41:20;;;;;;;11.07;5.72;;;;;;;;;;6124221;23;20002;-76
2023/10/01 16:43:52;;;;;;;7.38;3.50;;;;;;;;;;6097835;23;20464;-76
2023/10/01 16:46:32;;;;;;;5.38;2.72;;;;;;;;;;6098582;23;20454;-77
2023/10/01 16:48:58;;;;;;;8.88;2.97;;;;;;;;;;6098090;23;20029;-75
2023/10/01 16:51:26;;;;;;;6.07;3.13;;;;;;;;;;6124119;23;20002;-75
2023/10/01 16:53:56;;;;;;;7.93;3.58;;;;;;;;;;6097660;23;20013;-76
2023/10/01 16:56:24;;;;;;;7.25;3.15;;;;;;;;;;6097838;23;20064;-76
2023/10/01 16:58:51;;;;;;;8.07;3.17;;;;;;;;;;6123387;23;20076;-76