Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:38;;;;;;;8.27;5.60;;;;;;;9.71;73.79;100239.28;5070940;28;20221;-73
2021/05/10 00:04:05;;;;;;;6.87;4.47;;;;;;;9.73;73.37;100249.91;5071826;28;20206;-74
2021/05/10 00:06:33;;;;;;;8.10;4.33;;;;;;;9.78;72.43;100263.81;5064869;28;20616;-73
2021/05/10 00:09:02;;;;;;;5.60;4.37;;;;;;;9.72;72.76;100246.34;5050949;28;20203;-73
2021/05/10 00:11:31;;;;;;;7.07;3.80;;;;;;;9.77;73.20;100259.44;5069322;28;20223;-74
2021/05/10 00:13:58;;;;;;;6.63;4.13;;;;;;;9.78;74.43;100275.41;5064943;28;20200;-73
2021/05/10 00:16:25;;;;;;;8.13;4.20;;;;;;;9.73;75.63;100268.66;5072877;28;20214;-74
2021/05/10 00:18:53;;;;;;;6.40;4.40;;;;;;;9.68;76.51;100266.31;5071276;28;20275;-73
2021/05/10 00:21:21;;;;;;;4.87;3.40;;;;;;;9.69;75.79;100267.19;5054026;28;20200;-73
2021/05/10 00:23:48;;;;;;;5.93;4.07;;;;;;;9.60;75.88;100250.78;5061534;28;20197;-73
2021/05/10 00:26:15;;;;;;;6.33;3.97;;;;;;;9.73;75.33;100274.03;5067546;28;20640;-73
2021/05/10 00:28:42;;;;;;;7.80;4.10;;;;;;;9.78;74.54;100278.09;5068309;28;20240;-74
2021/05/10 00:31:09;;;;;;;6.23;3.73;;;;;;;9.83;73.74;100293.88;5070689;28;20208;-73
2021/05/10 00:33:36;;;;;;;5.70;3.67;;;;;;;9.73;73.11;100284.75;5070539;28;20787;-74
2021/05/10 00:36:05;;;;;;;6.80;3.83;;;;;;;9.91;72.54;100323.66;5070703;28;20195;-73
2021/05/10 00:38:32;;;;;;;6.57;3.73;;;;;;;9.94;72.98;100326.13;5069913;28;20679;-74
2021/05/10 00:40:59;;;;;;;7.77;4.17;;;;;;;9.93;73.61;100325.28;5069811;28;20197;-73
2021/05/10 00:43:26;;;;;;;6.20;4.07;;;;;;;9.85;73.49;100310.72;5068457;28;20204;-73
2021/05/10 00:45:53;;;;;;;4.57;3.50;;;;;;;10.00;73.97;100331.06;5070411;28;20193;-73
2021/05/10 00:48:21;;;;;;;7.80;3.60;;;;;;;9.94;74.92;100316.25;5066768;28;20193;-74
2021/05/10 00:50:48;;;;;;;8.23;3.53;;;;;;;10.01;74.36;100316.66;5070383;28;20223;-73
2021/05/10 00:53:16;;;;;;;6.47;3.90;;;;;;;10.05;73.76;100320.84;5069496;28;20745;-73
2021/05/10 00:55:43;;;;;;;7.87;3.93;;;;;;;10.03;72.57;100336.19;5069048;28;20196;-73
2021/05/10 00:58:11;;;;;;;5.50;3.80;;;;;;;10.13;71.96;100348.00;5054719;28;20797;-73
2021/05/10 01:00:39;;;;;;;6.70;3.67;;;;;;;10.16;71.64;100357.66;5068341;28;20212;-73
2021/05/10 01:03:08;;;;;;;13.40;4.17;;;;;;;10.16;72.11;100355.81;5065303;28;20205;-73
2021/05/10 01:05:36;;;;;;;4.10;3.63;;;;;;;10.18;73.32;100355.72;5080311;28;20211;-73
2021/05/10 01:08:05;;;;;;;6.27;3.67;;;;;;;10.20;73.95;100365.38;5067687;28;20228;-73
2021/05/10 01:10:33;;;;;;;10.10;3.83;;;;;;;10.19;74.91;100358.28;5066443;28;20616;-73
2021/05/10 01:13:00;;;;;;;8.37;3.70;;;;;;;10.17;75.09;100354.84;5070425;28;20205;-73
2021/05/10 01:15:29;;;;;;;4.80;3.50;;;;;;;10.22;73.30;100362.59;5071048;28;20206;-73
2021/05/10 01:17:57;;;;;;;6.47;3.77;;;;;;;10.23;72.84;100362.47;5069506;28;20202;-73
2021/05/10 01:20:25;;;;;;;6.37;3.60;;;;;;;10.27;72.85;100368.47;5065996;28;20225;-73
2021/05/10 01:22:55;;;;;;;5.43;3.50;;;;;;;10.27;73.78;100371.16;5065545;28;21100;-73
2021/05/10 01:25:25;;;;;;;7.73;4.03;;;;;;;10.29;73.56;100358.50;5067379;28;20218;-72
2021/05/10 01:27:53;;;;;;;1071.30;737.97;;;;;;;10.33;73.20;100362.66;5066692;28;20241;-72
2021/05/10 01:30:22;;;;;;;1999.90;960.57;;;;;;;10.38;72.82;100373.06;5050158;28;20549;-72
2021/05/10 01:32:51;;;;;;;331.20;163.57;;;;;;;10.41;72.41;100375.53;5056676;28;20231;-72
2021/05/10 01:35:22;;;;;;;37.17;21.50;;;;;;;10.45;72.78;100371.66;5059929;28;20216;-72
2021/05/10 01:37:50;;;;;;;16.90;9.73;;;;;;;10.45;74.78;100363.59;5062402;28;20198;-72
2021/05/10 01:40:19;;;;;;;14.40;8.50;;;;;;;10.49;74.91;100370.47;5068043;28;20248;-72
2021/05/10 01:42:46;;;;;;;12.77;4.80;;;;;;;10.55;74.03;100376.22;5056142;28;20219;-73
2021/05/10 01:45:13;;;;;;;5.40;3.93;;;;;;;10.57;73.39;100376.13;5068212;28;20220;-73
2021/05/10 01:47:41;;;;;;;6.63;4.93;;;;;;;10.48;75.00;100363.38;5066896;28;20194;-73
2021/05/10 01:50:10;;;;;;;7.50;3.97;;;;;;;10.58;75.45;100380.50;5066483;28;20220;-73
2021/05/10 01:52:37;;;;;;;8.13;5.93;;;;;;;10.64;74.58;100393.50;5068075;28;20288;-73
2021/05/10 01:55:05;;;;;;;8.67;5.53;;;;;;;10.69;73.97;100395.81;5065802;28;20213;-73
2021/05/10 01:57:34;;;;;;;6.43;4.60;;;;;;;10.71;73.42;100385.81;5066673;28;20292;-73
2021/05/10 02:00:01;;;;;;;5.07;3.97;;;;;;;10.64;77.32;100390.81;5065686;28;20232;-73
2021/05/10 02:02:31;;;;;;;10.50;7.00;;;;;;;10.67;76.05;100392.41;5065920;28;20237;-73
2021/05/10 02:05:12;;;;;;;4.80;4.00;;;;;;;10.70;75.29;100394.84;5064073;28;20652;-72
2021/05/10 02:07:40;;;;;;;4.77;3.53;;;;;;;10.72;74.64;100399.16;5066957;28;20230;-72
2021/05/10 02:10:09;;;;;;;4.93;3.70;;;;;;;10.74;75.31;100397.22;5049126;28;20255;-73
2021/05/10 02:12:38;;;;;;;5.37;3.43;;;;;;;10.74;75.38;100399.06;5066439;28;20204;-73
2021/05/10 02:15:08;;;;;;;6.40;3.40;;;;;;;10.75;75.43;100392.72;5046631;28;20301;-73
2021/05/10 02:17:35;;;;;;;5.73;3.50;;;;;;;10.75;74.79;100390.88;5066682;28;20193;-74
2021/05/10 02:20:05;;;;;;;9.43;3.90;;;;;;;10.77;75.23;100396.13;5065007;28;20264;-74
2021/05/10 02:22:33;;;;;;;5.77;3.53;;;;;;;10.78;74.95;100387.13;5064537;28;20754;-74
2021/05/10 02:25:00;;;;;;;6.23;3.60;;;;;;;10.78;75.62;100387.13;5067377;28;20552;-74
2021/05/10 02:27:27;;;;;;;5.10;3.40;;;;;;;10.72;75.91;100377.69;5066022;28;20838;-74
2021/05/10 02:29:55;;;;;;;5.93;3.90;;;;;;;10.76;75.06;100395.28;5065980;28;20193;-74
2021/05/10 02:32:22;;;;;;;5.37;3.70;;;;;;;10.72;73.27;100399.16;5067530;28;20232;-73
2021/05/10 02:34:50;;;;;;;4.83;3.50;;;;;;;10.84;72.31;100417.06;5068358;28;20200;-73
2021/05/10 02:37:18;;;;;;;8.00;3.37;;;;;;;10.86;71.81;100425.84;5063432;28;20189;-74
2021/05/10 02:39:45;;;;;;;6.33;3.87;;;;;;;10.83;73.64;100401.91;5048921;28;20225;-74
2021/05/10 02:42:12;;;;;;;6.43;4.07;;;;;;;10.76;75.63;100392.59;5065516;28;20201;-74
2021/05/10 02:44:40;;;;;;;6.70;4.00;;;;;;;10.68;77.46;100381.53;5065916;28;20196;-74
2021/05/10 02:47:08;;;;;;;6.63;4.37;;;;;;;10.64;81.11;100374.69;5049131;28;20212;-74
2021/05/10 02:49:36;;;;;;;7.60;3.90;;;;;;;10.44;83.04;100359.22;5063010;28;20225;-74
2021/05/10 02:52:03;;;;;;;7.70;4.53;;;;;;;10.41;82.93;100336.13;5066478;28;20208;-74
2021/05/10 02:54:30;;;;;;;7.83;4.33;;;;;;;10.51;81.27;100357.78;5064563;28;20211;-74
2021/05/10 02:56:57;;;;;;;7.80;3.97;;;;;;;10.63;79.05;100372.97;5067134;28;20732;-74
2021/05/10 02:59:24;;;;;;;5.53;4.03;;;;;;;10.69;78.41;100369.81;5064631;28;20224;-74
2021/05/10 03:01:51;;;;;;;9.07;4.40;;;;;;;10.12;77.74;100259.56;5061032;28;20202;-74
2021/05/10 03:04:20;;;;;;;6.37;4.07;;;;;;;10.77;76.53;100354.03;5069346;28;20230;-74
2021/05/10 03:06:47;;;;;;;6.20;4.20;;;;;;;10.78;77.53;100336.06;5067921;28;20227;-74
2021/05/10 03:09:14;;;;;;;6.97;4.00;;;;;;;10.77;77.69;100339.75;5070222;28;20565;-74
2021/05/10 03:11:42;;;;;;;6.67;4.23;;;;;;;10.81;77.10;100350.13;5063786;28;20247;-74
2021/05/10 03:14:09;;;;;;;11.67;4.23;;;;;;;10.82;77.03;100345.63;5065756;28;20196;-74
2021/05/10 03:16:36;;;;;;;6.70;4.10;;;;;;;10.87;76.52;100346.97;5068844;28;20247;-74
2021/05/10 03:19:08;;;;;;;5.90;3.63;;;;;;;10.88;76.22;100329.88;5068182;28;20221;-74
2021/05/10 03:21:37;;;;;;;6.97;3.77;;;;;;;10.95;75.39;100340.16;5072340;28;20292;-74
2021/05/10 03:24:05;;;;;;;5.53;3.43;;;;;;;10.97;75.17;100330.16;5069103;28;20197;-74
2021/05/10 03:26:32;;;;;;;5.60;3.80;;;;;;;11.00;75.99;100327.22;5069398;28;20201;-74
2021/05/10 03:28:59;;;;;;;7.13;3.90;;;;;;;11.02;76.86;100311.84;5069082;28;20237;-74
2021/05/10 03:31:27;;;;;;;38.03;24.90;;;;;;;11.01;77.05;100296.69;5070934;28;20647;-74
2021/05/10 03:33:54;;;;;;;12.33;9.60;;;;;;;11.02;77.46;100293.91;5068291;28;20669;-74
2021/05/10 03:36:21;;;;;;;9.60;6.73;;;;;;;11.03;77.84;100279.50;5068126;28;20550;-73
2021/05/10 03:38:49;;;;;;;11.50;8.53;;;;;;;11.09;77.51;100256.69;5068261;28;20329;-73
2021/05/10 03:41:17;;;;;;;10.10;6.90;;;;;;;11.13;78.74;100248.25;5050166;28;20204;-73
2021/05/10 03:43:44;;;;;;;8.43;6.37;;;;;;;11.20;78.31;100229.81;5068384;28;20212;-74
2021/05/10 03:46:12;;;;;;;12.23;7.77;;;;;;;11.26;76.89;100215.03;5059361;28;20209;-74
2021/05/10 03:48:39;;;;;;;8.07;5.90;;;;;;;11.30;75.60;100203.91;5063845;28;20209;-74
2021/05/10 03:51:06;;;;;;;7.33;4.37;;;;;;;11.30;76.67;100205.75;5069507;28;20204;-74
2021/05/10 03:53:34;;;;;;;6.33;3.80;;;;;;;11.33;74.87;100217.13;5068089;28;20197;-74
2021/05/10 03:56:02;;;;;;;6.37;3.93;;;;;;;11.33;74.08;100214.44;5067479;28;20200;-74
2021/05/10 03:58:29;;;;;;;7.47;4.70;;;;;;;11.35;75.31;100217.84;5061004;28;20223;-73
2021/05/10 04:00:56;;;;;;;6.33;4.10;;;;;;;11.40;74.01;100217.50;5069431;28;20581;-73
2021/05/10 04:03:28;;;;;;;8.23;3.90;;;;;;;11.43;73.65;100220.78;5068655;28;20797;-74
2021/05/10 04:09:10;;;;;;;6.10;3.87;;;;;;;11.52;74.47;100244.25;5046130;28;20241;-74
2021/05/10 04:14:25;;;;;;;5.97;3.70;;;;;;;11.52;76.75;100217.34;5067434;28;20288;-74
2021/05/10 04:16:52;;;;;;;11.00;4.53;;;;;;;11.49;78.15;100216.75;5064915;28;20263;-75
2021/05/10 04:19:20;;;;;;;5.40;4.07;;;;;;;11.55;76.73;100223.47;5057067;28;20226;-75
2021/05/10 04:21:47;;;;;;;6.93;4.27;;;;;;;11.58;76.33;100212.44;5057794;28;20209;-74
2021/05/10 04:24:14;;;;;;;5.97;4.23;;;;;;;11.59;76.12;100203.41;5060547;28;20210;-75
2021/05/10 04:26:42;;;;;;;5.03;3.97;;;;;;;11.54;77.07;100176.03;5058289;28;20222;-74
2021/05/10 04:29:09;;;;;;;6.50;4.20;;;;;;;11.58;76.22;100183.72;5058740;28;20548;-75
2021/05/10 04:31:38;;;;;;;8.00;4.43;;;;;;;11.60;76.54;100170.16;5054374;28;20190;-73
2021/05/10 04:34:06;;;;;;;6.40;3.93;;;;;;;11.61;76.11;100150.34;5054163;28;20205;-74
2021/05/10 04:36:33;;;;;;;7.20;4.07;;;;;;;11.52;76.80;100125.06;5055088;28;20205;-74
2021/05/10 04:39:00;;;;;;;7.37;4.27;;;;;;;11.64;76.50;100156.34;5054798;28;20201;-75
2021/05/10 04:41:27;;;;;;;5.77;3.50;;;;;;;11.69;75.50;100158.66;5056065;28;20805;-75
2021/05/10 04:43:55;;;;;;;4.70;3.40;;;;;;;11.75;76.82;100172.47;5039968;28;20244;-74
2021/05/10 04:46:22;;;;;;;6.43;3.80;;;;;;;11.82;78.96;100170.16;5057009;28;20845;-73
2021/05/10 04:48:50;;;;;;;4.17;3.20;;;;;;;11.88;76.92;100185.78;5058942;28;20262;-73
2021/05/10 04:51:17;;;;;;;6.07;3.87;;;;;;;11.96;78.69;100180.66;5058127;28;20203;-73
2021/05/10 04:53:44;;;;;;;6.10;3.73;;;;;;;12.06;78.10;100188.81;5059520;28;20202;-74
2021/05/10 04:56:11;;;;;;;5.30;3.37;;;;;;;12.17;77.87;100204.06;5042799;28;20218;-73
2021/05/10 04:58:38;;;;;;;6.83;3.80;;;;;;;12.22;81.10;100199.13;5054205;28;20194;-73
2021/05/10 05:01:06;;;;;;;7.67;4.10;;;;;;;12.25;79.85;100202.47;5058326;28;20249;-73
2021/05/10 05:03:37;;;;;;;6.97;3.83;;;;;;;12.32;78.97;100206.34;5055462;28;20203;-73
2021/05/10 05:06:04;;;;;;;4.17;3.37;;;;;;;12.40;77.62;100220.00;5052658;28;20285;-73
2021/05/10 05:08:31;;;;;;;5.37;3.83;;;;;;;12.47;76.81;100216.78;5049862;28;20196;-73
2021/05/10 05:10:59;;;;;;;4.63;3.10;;;;;;;12.53;76.23;100227.91;5048600;28;20183;-73
2021/05/10 05:13:27;;;;;;;6.10;3.73;;;;;;;12.58;78.87;100241.00;5036427;28;20212;-73
2021/05/10 05:15:54;;;;;;;5.90;3.83;;;;;;;12.65;80.56;100234.97;5053388;28;20319;-73
2021/05/10 05:18:22;;;;;;;7.33;3.40;;;;;;;12.72;82.33;100246.91;5052736;28;20203;-74
2021/05/10 05:20:49;;;;;;;7.07;3.93;;;;;;;12.79;83.74;100246.38;5054737;28;20776;-74
2021/05/10 05:23:21;;;;;;;7.10;3.87;;;;;;;12.86;85.88;100253.00;5057015;28;20553;-73
2021/05/10 05:25:54;;;;;;;7.47;4.20;;;;;;;12.81;85.92;100260.59;5057841;28;20200;-74
2021/05/10 05:28:21;;;;;;;7.03;3.87;;;;;;;12.74;85.65;100250.34;5047262;28;20701;-73
2021/05/10 05:30:48;;;;;;;4.63;3.60;;;;;;;12.83;87.06;100261.31;5063213;28;20281;-73
2021/05/10 05:33:15;;;;;;;6.73;3.77;;;;;;;12.86;87.59;100267.31;5061896;28;20208;-74
2021/05/10 05:35:43;;;;;;;6.00;3.90;;;;;;;12.80;86.54;100269.66;5061383;28;20575;-74
2021/05/10 05:38:11;;;;;;;7.27;4.27;;;;;;;12.74;87.14;100261.13;5064775;28;20190;-74
2021/05/10 05:40:40;;;;;;;8.97;4.07;;;;;;;12.74;86.82;100260.25;5063665;28;20256;-74
2021/05/10 05:43:08;;;;;;;4.97;3.60;;;;;;;12.74;85.87;100261.13;5066553;28;20282;-74
2021/05/10 05:45:36;;;;;;;9.77;3.77;;;;;;;12.80;85.83;100265.13;5063240;28;20214;-74
2021/05/10 05:48:04;;;;;;;6.00;3.87;;;;;;;12.77;85.36;100259.16;5065246;28;20203;-73
2021/05/10 05:50:31;;;;;;;6.33;4.13;;;;;;;12.66;84.40;100269.00;5053542;28;20204;-73
2021/05/10 05:53:00;;;;;;;8.93;4.13;;;;;;;12.49;84.59;100248.00;5059504;28;20267;-73
2021/05/10 05:55:27;;;;;;;27.57;19.53;;;;;;;12.45;84.14;100254.63;5061555;28;20197;-73
2021/05/10 05:57:55;;;;;;;11.23;4.97;;;;;;;12.47;84.32;100249.97;5056824;28;20212;-73
2021/05/10 06:00:22;;;;;;;8.57;4.40;;;;;;;12.56;84.12;100246.53;5059124;28;20227;-73
2021/05/10 06:02:49;;;;;;;5.80;3.97;;;;;;;12.71;83.35;100252.44;5064473;28;20258;-73
2021/05/10 06:05:17;;;;;;;6.50;4.23;;;;;;;12.64;82.70;100244.03;5058248;28;20236;-73
2021/05/10 06:07:51;;;;;;;6.63;3.90;;;;;;;12.67;82.92;100246.47;5055688;28;20200;-74
2021/05/10 06:10:22;;;;;;;7.60;4.60;;;;;;;12.59;82.31;100235.47;5066633;28;20196;-74
2021/05/10 06:12:51;;;;;;;5.70;4.43;;;;;;;12.50;81.72;100225.47;5045860;28;20200;-73
2021/05/10 06:15:19;;;;;;;7.17;4.20;;;;;;;12.56;81.99;100233.06;5058011;28;20199;-73
2021/05/10 06:17:47;;;;;;;7.13;4.37;;;;;;;12.56;80.47;100221.44;5052979;28;20284;-74
2021/05/10 06:20:16;;;;;;;8.27;4.00;;;;;;;12.67;81.19;100233.00;5064525;28;20223;-74
2021/05/10 06:22:43;;;;;;;5.73;3.93;;;;;;;12.90;80.08;100244.50;5063637;28;20212;-74
2021/05/10 06:25:13;;;;;;;5.70;3.87;;;;;;;12.69;79.73;100204.06;5067087;28;20566;-74
2021/05/10 06:27:41;;;;;;;7.33;3.93;;;;;;;13.08;79.35;100244.75;5064559;28;20240;-74
2021/05/10 06:30:10;;;;;;;5.33;3.43;;;;;;;13.12;78.64;100238.09;5064762;28;20202;-75
2021/05/10 06:32:37;;;;;;;5.80;3.53;;;;;;;13.25;78.33;100251.44;5065674;28;20394;-74
2021/05/10 06:35:06;;;;;;;4.87;3.67;;;;;;;13.24;77.20;100206.56;5058753;28;20202;-74
2021/05/10 06:37:34;;;;;;;6.40;3.57;;;;;;;13.61;77.54;100247.34;5063143;28;20195;-75
2021/05/10 06:40:01;;;;;;;6.70;3.60;;;;;;;13.74;76.24;100237.16;5047518;28;20231;-74
2021/05/10 06:42:28;;;;;;;4.50;3.20;;;;;;;13.75;75.98;100244.25;5044179;28;20248;-74
2021/05/10 06:44:57;;;;;;;6.00;3.10;;;;;;;13.73;75.12;100204.91;5062574;28;20507;-74
2021/05/10 06:47:26;;;;;;;5.03;3.40;;;;;;;13.84;75.79;100219.16;5064364;28;20197;-74
2021/05/10 06:49:54;;;;;;;8.47;3.30;;;;;;;13.71;76.03;100225.78;5065009;28;20216;-74
2021/05/10 06:52:21;;;;;;;4.10;3.10;;;;;;;13.77;76.24;100223.38;5067167;28;20215;-75
2021/05/10 06:54:48;;;;;;;5.50;3.50;;;;;;;13.94;76.24;100228.13;5062909;28;20215;-74
2021/05/10 06:57:16;;;;;;;6.10;3.30;;;;;;;13.80;76.58;100198.84;5066662;28;20290;-74
2021/05/10 06:59:44;;;;;;;5.10;2.93;;;;;;;14.09;77.67;100220.50;5046631;28;20216;-74
2021/05/10 07:02:12;;;;;;;4.93;3.37;;;;;;;14.21;77.40;100213.13;5064511;28;20211;-74
2021/05/10 07:04:39;;;;;;;5.50;3.30;;;;;;;14.23;77.27;100200.34;5063557;28;20201;-75
2021/05/10 07:07:07;;;;;;;8.57;2.80;;;;;;;14.29;76.01;100202.47;5064254;28;20633;-74
2021/05/10 07:09:34;;;;;;;3.73;2.63;;;;;;;14.43;76.59;100214.75;5065240;28;20201;-74
2021/05/10 07:12:01;;;;;;;3.30;2.53;;;;;;;14.45;75.68;100218.16;5064218;28;20832;-74
2021/05/10 07:14:28;;;;;;;3.20;2.43;;;;;;;14.43;75.38;100215.59;5066522;28;20594;-74
2021/05/10 07:16:55;;;;;;;4.17;2.70;;;;;;;14.37;74.90;100182.84;5064777;28;20196;-74
2021/05/10 07:19:23;;;;;;;4.97;2.80;;;;;;;14.48;74.52;100207.91;5046173;28;20208;-74
2021/05/10 07:21:51;;;;;;;4.30;2.60;;;;;;;14.52;74.49;100203.09;5047720;28;20216;-74
2021/05/10 07:24:18;;;;;;;5.30;2.90;;;;;;;14.59;72.11;100193.41;5062697;28;20275;-75
2021/05/10 07:26:45;;;;;;;4.90;2.40;;;;;;;14.68;72.80;100213.28;5047407;28;20326;-73
2021/05/10 07:29:13;;;;;;;4.57;2.60;;;;;;;14.50;72.37;100160.00;5062980;28;20209;-74
2021/05/10 07:31:40;;;;;;;4.10;2.90;;;;;;;14.71;72.18;100199.53;5066166;28;20200;-74
2021/05/10 07:34:08;;;;;;;3.30;2.40;;;;;;;14.71;73.20;100175.19;5063645;28;20216;-74
2021/05/10 07:36:38;;;;;;;4.80;2.63;;;;;;;14.76;72.84;100184.56;5064465;28;20541;-73
2021/05/10 07:39:05;;;;;;;2.97;2.50;;;;;;;14.79;72.48;100199.66;5066435;28;20695;-74
2021/05/10 07:41:34;;;;;;;13.67;2.87;;;;;;;14.89;73.31;100189.66;5063624;28;20560;-74
2021/05/10 07:44:01;;;;;;;5.10;2.63;;;;;;;14.93;72.39;100184.81;5065596;28;20783;-73
2021/05/10 07:46:28;;;;;;;4.37;2.77;;;;;;;15.18;72.42;100193.16;5063711;28;20190;-74
2021/05/10 07:48:55;;;;;;;5.40;2.23;;;;;;;15.40;71.25;100193.78;5051289;28;20271;-74
2021/05/10 07:51:22;;;;;;;3.43;2.57;;;;;;;15.38;70.42;100171.44;5068087;28;20193;-74
2021/05/10 07:53:50;;;;;;;4.10;2.43;;;;;;;15.68;71.62;100181.16;5067011;28;20201;-74
2021/05/10 07:56:18;;;;;;;3.77;2.50;;;;;;;15.80;70.91;100180.78;5076613;28;20197;-74
2021/05/10 07:58:47;;;;;;;5.23;2.17;;;;;;;15.74;70.55;100151.63;5048922;28;20205;-74
2021/05/10 08:01:14;;;;;;;3.23;2.57;;;;;;;15.87;71.72;100142.28;5069499;28;20256;-74
2021/05/10 08:03:41;;;;;;;3.87;2.50;;;;;;;16.24;70.56;100170.13;5066145;28;20224;-74
2021/05/10 08:06:08;;;;;;;5.80;2.90;;;;;;;16.49;67.68;100164.88;5069868;28;20204;-74
2021/05/10 08:08:36;;;;;;;7.17;2.13;;;;;;;16.66;65.75;100158.66;5066273;28;20668;-73
2021/05/10 08:11:05;;;;;;;2.63;2.40;;;;;;;16.91;66.12;100155.09;5069522;28;20273;-74
2021/05/10 08:13:33;;;;;;;2.97;2.20;;;;;;;17.03;63.64;100161.94;5051561;28;20202;-74
2021/05/10 08:16:00;;;;;;;3.03;2.20;;;;;;;17.08;63.30;100170.47;5061165;28;20201;-74
2021/05/10 08:18:27;;;;;;;3.13;2.13;;;;;;;17.21;62.87;100163.78;5050960;28;20204;-74
2021/05/10 08:20:57;;;;;;;4.70;2.10;;;;;;;17.14;62.37;100162.69;5062356;28;20274;-74
2021/05/10 08:23:25;;;;;;;2.77;2.10;;;;;;;17.20;63.00;100162.06;5063547;28;20197;-74
2021/05/10 08:25:53;;;;;;;5.13;2.73;;;;;;;17.25;62.64;100159.72;5071176;28;20201;-74
2021/05/10 08:28:21;;;;;;;3.30;2.17;;;;;;;17.14;61.16;100151.84;5065531;28;20700;-74
2021/05/10 08:30:49;;;;;;;4.23;2.43;;;;;;;17.21;61.33;100161.06;5049303;28;20225;-74
2021/05/10 08:33:16;;;;;;;3.17;2.23;;;;;;;17.05;61.17;100149.06;5068079;28;20597;-74
2021/05/10 08:35:43;;;;;;;5.83;2.37;;;;;;;16.95;60.29;100139.34;5049913;28;20292;-74
2021/05/10 08:38:10;;;;;;;10.83;2.50;;;;;;;16.71;61.04;100118.34;5050263;28;20293;-74
2021/05/10 08:40:37;;;;;;;4.53;2.50;;;;;;;17.06;61.63;100149.94;5065236;28;20201;-74
2021/05/10 08:43:18;;;;;;;2.50;2.23;;;;;;;17.08;60.65;100146.03;5058692;28;20892;-74
2021/05/10 08:45:50;;;;;;;2.70;2.30;;;;;;;17.03;60.95;100144.81;5064397;28;20615;-74
2021/05/10 08:48:17;;;;;;;3.83;2.30;;;;;;;17.13;61.02;100136.56;5067857;28;20196;-74
2021/05/10 08:50:44;;;;;;;4.40;2.30;;;;;;;16.93;61.76;100120.53;5047677;28;20193;-74
2021/05/10 08:53:12;;;;;;;4.03;2.43;;;;;;;16.96;61.55;100127.50;5056788;28;20200;-75
2021/05/10 08:55:40;;;;;;;7.27;2.60;;;;;;;17.02;61.98;100127.69;5066296;28;20765;-75
2021/05/10 08:58:08;;;;;;;4.03;2.23;;;;;;;16.98;62.09;100111.91;5067811;28;20538;-74
2021/05/10 09:00:51;;;;;;;4.10;2.40;;;;;;;17.35;61.95;100117.00;5066720;28;20303;-74
2021/05/10 09:03:18;;;;;;;3.60;2.50;;;;;;;17.25;61.45;100100.00;5066931;28;20205;-74
2021/05/10 09:05:48;;;;;;;3.70;2.53;;;;;;;17.22;61.25;100125.63;5067441;28;20212;-74
2021/05/10 09:08:15;;;;;;;4.63;2.70;;;;;;;17.24;62.39;100122.72;5049052;28;20205;-74
2021/05/10 09:11:04;;;;;;;4.53;2.57;;;;;;;17.37;62.45;100106.84;5066789;28;20197;-74
2021/05/10 09:13:42;;;;;;;3.13;2.67;;;;;;;17.53;61.81;100114.22;5062594;28;20197;-74
2021/05/10 09:16:12;;;;;;;4.57;2.60;;;;;;;17.55;61.61;100109.47;5059870;28;20208;-74
2021/05/10 09:18:40;;;;;;;4.27;2.30;;;;;;;17.48;60.29;100092.13;5065859;28;20201;-74
2021/05/10 09:21:12;;;;;;;2.97;2.33;;;;;;;17.59;60.58;100095.38;5060658;28;20214;-74
2021/05/10 09:24:00;;;;;;;5.73;2.73;;;;;;;17.80;60.73;100118.56;5062173;28;20848;-75
2021/05/10 09:26:28;;;;;;;4.53;2.27;;;;;;;17.94;60.16;100112.47;5058433;28;20204;-74
2021/05/10 09:28:56;;;;;;;4.27;2.60;;;;;;;17.85;59.67;100083.59;5056394;28;20303;-74
2021/05/10 09:31:24;;;;;;;3.60;2.40;;;;;;;18.27;60.91;100105.22;5064549;28;20208;-74
2021/05/10 09:33:52;;;;;;;5.27;2.73;;;;;;;18.27;59.75;100110.66;5062488;28;20205;-75
2021/05/10 09:36:34;;;;;;;3.60;2.40;;;;;;;18.04;58.78;100088.72;5064547;28;20220;-74
2021/05/10 09:39:03;;;;;;;4.20;2.60;;;;;;;18.00;58.90;100084.63;5063914;28;20579;-74
2021/05/10 09:41:30;;;;;;;4.53;2.40;;;;;;;17.96;59.05;100113.16;5061592;28;20213;-75
2021/05/10 09:43:59;;;;;;;6.97;2.93;;;;;;;17.86;59.11;100093.44;5065156;28;20196;-73
2021/05/10 09:46:38;;;;;;;4.87;2.67;;;;;;;17.96;59.88;100114.00;5062423;28;20620;-73
2021/05/10 09:49:06;;;;;;;4.33;2.90;;;;;;;17.99;60.11;100107.38;5062052;28;20626;-73
2021/05/10 09:51:33;;;;;;;2.90;2.20;;;;;;;17.76;60.13;100080.03;5067044;28;20208;-73
2021/05/10 09:54:10;;;;;;;4.00;2.77;;;;;;;17.87;59.62;100114.16;5063227;28;20273;-74
2021/05/10 09:56:37;;;;;;;5.03;2.80;;;;;;;17.92;60.47;100106.38;5060148;28;20198;-74
2021/05/10 09:59:05;;;;;;;3.70;2.47;;;;;;;17.88;59.78;100084.13;5066391;28;20623;-74
2021/05/10 10:01:40;;;;;;;5.73;2.83;;;;;;;17.69;59.64;100071.66;5067392;28;20255;-74
2021/05/10 10:04:07;;;;;;;5.63;2.70;;;;;;;18.02;59.69;100107.06;5063547;28;20791;-74
2021/05/10 10:06:34;;;;;;;3.37;2.40;;;;;;;18.03;58.65;100125.06;5065679;28;20204;-74
2021/05/10 10:09:04;;;;;;;5.40;2.57;;;;;;;18.10;59.21;100114.38;5067670;28;20224;-74
2021/05/10 10:11:31;;;;;;;6.00;2.53;;;;;;;18.13;58.97;100114.91;5066661;28;20273;-74
2021/05/10 10:13:59;;;;;;;6.97;2.60;;;;;;;18.12;59.05;100118.63;5068106;28;20383;-74
2021/05/10 10:16:28;;;;;;;3.67;2.57;;;;;;;17.85;60.18;100073.59;5068637;28;20207;-75
2021/05/10 10:18:59;;;;;;;8.60;2.60;;;;;;;18.19;58.41;100135.97;5054747;28;20201;-73
2021/05/10 10:21:28;;;;;;;7.80;3.37;;;;;;;18.29;58.30;100133.91;5058772;28;20236;-74
2021/05/10 10:23:59;;;;;;;4.40;2.40;;;;;;;18.30;58.20;100124.75;5067777;28;20208;-74
2021/05/10 10:26:48;;;;;;;4.67;2.60;;;;;;;18.39;59.32;100116.63;5058924;28;20205;-74
2021/05/10 10:29:18;;;;;;;2.83;2.33;;;;;;;18.47;58.07;100116.59;5061775;28;20201;-74
2021/05/10 10:31:47;;;;;;;5.37;2.47;;;;;;;18.51;57.82;100121.53;5061881;28;20243;-74
2021/05/10 10:34:24;;;;;;;4.30;2.43;;;;;;;18.60;58.30;100122.38;5062574;28;20664;-74
2021/05/10 10:36:55;;;;;;;5.33;2.60;;;;;;;18.72;58.99;100126.50;5062941;28;20192;-74
2021/05/10 10:39:24;;;;;;;3.50;2.37;;;;;;;18.76;57.51;100132.44;5063312;28;20201;-73
2021/05/10 10:41:55;;;;;;;5.50;2.97;;;;;;;18.84;58.41;100130.53;5043361;28;20718;-73
2021/05/10 10:44:34;;;;;;;8.33;2.70;;;;;;;18.99;58.82;100132.56;5048162;28;20259;-74
2021/05/10 10:47:02;;;;;;;4.83;2.70;;;;;;;19.01;57.28;100131.38;5065925;28;20201;-74
2021/05/10 10:49:33;;;;;;;3.00;2.63;;;;;;;19.27;58.34;100142.00;5065229;28;20197;-73
2021/05/10 10:52:01;;;;;;;3.93;2.37;;;;;;;19.33;57.11;100137.75;5062726;28;20227;-72
2021/05/10 10:54:29;;;;;;;5.87;2.80;;;;;;;19.38;58.06;100143.53;5050164;28;20212;-73
2021/05/10 10:56:59;;;;;;;7.60;2.87;;;;;;;19.41;56.51;100140.44;5058690;28;20588;-73
2021/05/10 10:59:32;;;;;;;4.77;2.47;;;;;;;19.46;56.21;100141.59;5057060;28;20197;-74
2021/05/10 11:02:16;;;;;;;3.50;2.40;;;;;;;19.53;56.57;100147.22;5058891;28;20217;-74
2021/05/10 11:04:46;;;;;;;3.47;2.63;;;;;;;19.63;57.21;100134.25;5058158;28;20278;-74
2021/05/10 11:07:14;;;;;;;2.80;2.27;;;;;;;19.61;56.88;100140.91;5063115;28;20715;-74
2021/05/10 11:09:59;;;;;;;2.67;2.30;;;;;;;19.64;57.34;100144.13;5049986;28;20501;-74
2021/05/10 11:12:49;;;;;;;3.07;2.60;;;;;;;19.67;56.50;100138.31;5060593;28;20201;-74
2021/05/10 11:15:44;;;;;;;6.93;2.77;;;;;;;19.69;56.61;100136.28;5061639;28;20280;-75
2021/05/10 11:18:12;;;;;;;4.60;2.77;;;;;;;19.66;56.95;100117.56;5063882;28;20205;-74
2021/05/10 11:20:41;;;;;;;4.00;2.50;;;;;;;19.57;57.08;100115.88;5062451;28;20311;-74
2021/05/10 11:23:38;;;;;;;3.10;2.23;;;;;;;19.72;57.30;100130.47;5070483;28;20213;-75
2021/05/10 11:26:09;;;;;;;4.57;2.30;;;;;;;19.74;56.45;100141.19;5050085;28;20221;-74
2021/05/10 11:28:45;;;;;;;4.90;2.40;;;;;;;19.73;56.45;100131.31;5054789;28;20244;-74
2021/05/10 11:31:15;;;;;;;3.93;2.40;;;;;;;19.74;56.74;100133.00;5067073;28;20559;-74
2021/05/10 11:34:01;;;;;;;2.87;2.30;;;;;;;19.69;56.26;100130.81;5058420;28;21058;-74
2021/05/10 11:36:31;;;;;;;3.70;2.40;;;;;;;19.71;56.32;100134.22;5067431;28;20193;-74
2021/05/10 11:39:00;;;;;;;4.73;2.60;;;;;;;19.72;56.06;100137.78;5054538;28;20712;-74