Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:00;;;;;;;3.30;1.45;;;23.40;52.60;;;;;;5049769;28;20040;-74
2022/12/30 00:03:29;;;;;;;2.55;1.50;;;23.30;52.60;;;;;;5025935;28;20300;-73
2022/12/30 00:05:55;;;;;;;2.60;1.40;;;23.40;52.60;;;;;;5037980;28;20032;-71
2022/12/30 00:11:06;;;;;;;3.05;1.48;;;23.40;52.70;;;;;;5042661;28;20028;-72
2022/12/30 00:34:21;;;;;;;2.60;1.50;;;23.20;52.70;;;;;;5049947;28;20060;-72
2022/12/30 00:36:49;;;;;;;4.55;1.40;;;23.20;52.70;;;;;;5048259;28;20037;-72
2022/12/30 00:39:15;;;;;;;2.30;1.35;;;23.20;52.80;;;;;;5035561;28;20079;-72
2022/12/30 00:44:25;;;;;;;3.03;1.33;;;23.10;52.80;;;;;;5043547;28;20086;-72
2022/12/30 00:46:51;;;;;;;3.03;1.48;;;23.10;52.80;;;;;;5054245;28;20036;-72
2022/12/30 00:57:29;;;;;;;3.17;1.40;;;23.00;52.90;;;;;;5041911;28;20043;-72
2022/12/30 00:59:55;;;;;;;2.92;1.42;;;23.00;52.90;;;;;;5056339;28;20029;-73
2022/12/30 01:02:21;;;;;;;2.30;1.38;;;22.90;52.90;;;;;;5058218;28;20115;-73
2022/12/30 01:04:47;;;;;;;2.90;1.35;;;22.90;52.90;;;;;;5037173;28;20033;-72
2022/12/30 01:07:13;;;;;;;1.85;1.23;;;22.90;52.90;;;;;;5045731;28;20090;-73
2022/12/30 01:09:39;;;;;;;2.72;1.30;;;22.90;53.00;;;;;;5051668;28;20017;-72
2022/12/30 01:12:08;;;;;;;3.00;1.40;;;22.90;53.00;;;;;;5052570;28;20025;-72
2022/12/30 01:14:53;;;;;;;3.40;1.50;;;22.90;53.00;;;;;;5055355;28;20020;-72
2022/12/30 01:17:25;;;;;;;2.67;1.58;;;22.90;53.10;;;;;;5052699;28;20039;-72
2022/12/30 01:19:50;;;;;;;2.40;1.52;;;22.80;53.10;;;;;;5045532;28;20025;-72
2022/12/30 01:22:16;;;;;;;2.38;1.20;;;22.80;53.10;;;;;;5047554;28;20060;-72
2022/12/30 01:24:42;;;;;;;2.95;1.40;;;22.80;53.10;;;;;;5040607;28;20036;-73
2022/12/30 01:27:07;;;;;;;2.40;1.50;;;22.80;53.20;;;;;;5052297;28;20593;-72
2022/12/30 01:29:37;;;;;;;2.38;1.20;;;22.70;53.10;;;;;;5058486;28;20116;-72
2022/12/30 01:32:04;;;;;;;2.20;1.30;;;22.70;53.20;;;;;;5052057;28;20029;-72
2022/12/30 01:34:30;;;;;;;2.38;1.20;;;22.70;53.20;;;;;;5043305;28;20412;-72
2022/12/30 01:36:56;;;;;;;2.83;1.50;;;22.70;53.20;;;;;;5050416;28;20059;-73
2022/12/30 01:39:22;;;;;;;3.25;1.45;;;22.70;53.30;;;;;;5034174;28;20107;-72
2022/12/30 01:41:48;;;;;;;1.88;1.10;;;22.70;53.30;;;;;;5049732;28;20083;-72
2022/12/30 01:44:51;;;;;;;1.90;1.23;;;22.70;53.30;;;;;;5034782;28;20160;-72
2022/12/30 01:47:29;;;;;;;1.98;1.20;;;22.60;53.30;;;;;;5053324;28;20032;-72
2022/12/30 01:50:10;;;;;;;1.80;1.23;;;22.60;53.30;;;;;;5054492;28;20021;-72
2022/12/30 01:52:44;;;;;;;2.50;1.20;;;22.60;53.30;;;;;;5053878;28;20498;-72
2022/12/30 01:55:15;;;;;;;2.17;1.30;;;22.60;53.40;;;;;;5051944;28;20020;-72
2022/12/30 01:57:44;;;;;;;2.95;1.60;;;22.50;53.30;;;;;;5053128;28;20124;-72
2022/12/30 02:00:10;;;;;;;2.45;1.33;;;22.50;53.30;;;;;;5052950;28;20387;-72
2022/12/30 02:02:36;;;;;;;2.10;1.13;;;22.50;53.40;;;;;;5049675;28;20052;-72
2022/12/30 02:05:05;;;;;;;2.53;1.30;;;22.50;53.40;;;;;;5054681;28;20026;-72
2022/12/30 02:07:52;;;;;;;2.22;1.40;;;22.50;53.40;;;;;;5060938;28;20476;-72
2022/12/30 02:10:20;;;;;;;1.80;1.00;;;22.50;53.50;;;;;;5048771;28;20136;-72
2022/12/30 02:12:46;;;;;;;2.15;1.20;;;22.50;53.50;;;;;;5045874;28;20039;-71
2022/12/30 02:15:13;;;;;;;2.03;1.08;;;22.50;53.50;;;;;;5052731;28;20020;-72
2022/12/30 02:18:04;;;;;;;2.15;1.25;;;22.50;53.50;;;;;;5057280;28;20025;-72
2022/12/30 02:20:50;;;;;;;2.53;1.30;;;22.40;53.50;;;;;;5016992;28;20047;-72
2022/12/30 02:23:34;;;;;;;2.63;1.20;;;22.40;53.50;;;;;;5046642;28;20091;-72
2022/12/30 02:26:44;;;;;;;1.98;1.10;;;22.40;53.50;;;;;;5051372;28;20500;-72
2022/12/30 02:29:12;;;;;;;2.20;1.17;;;22.40;53.50;;;;;;5002112;28;20068;-70
2022/12/30 02:31:48;;;;;;;2.67;1.35;;;22.40;53.60;;;;;;5053387;28;20029;-71
2022/12/30 02:34:37;;;;;;;2.13;1.08;;;22.30;53.50;;;;;;5058676;28;20386;-71
2022/12/30 02:37:17;;;;;;;2.53;1.10;;;22.30;53.60;;;;;;5012362;28;20037;-71
2022/12/30 02:39:47;;;;;;;2.45;1.20;;;22.30;53.60;;;;;;5050857;28;20026;-71
2022/12/30 02:45:13;;;;;;;2.22;1.20;;;22.30;53.60;;;;;;5055594;28;20035;-72
2022/12/30 02:47:51;;;;;;;2.80;1.27;;;22.30;53.60;;;;;;5053699;28;20025;-71
2022/12/30 02:53:13;;;;;;;1.58;1.10;;;22.20;53.70;;;;;;5048464;28;20112;-72
2022/12/30 02:55:39;;;;;;;2.35;1.10;;;22.20;53.70;;;;;;5042952;28;20141;-70
2022/12/30 02:58:05;;;;;;;1.98;1.25;;;22.20;53.70;;;;;;5054206;28;20130;-71
2022/12/30 03:04:11;;;;;;;1.60;1.05;;;22.20;53.80;;;;;;5030688;28;20047;-71
2022/12/30 03:06:52;;;;;;;2.70;1.30;;;22.20;53.80;;;;;;5050592;28;20029;-72
2022/12/30 03:11:12;;;;;;;1.70;1.10;;;22.20;53.80;;;;;;5048612;28;20020;-70
2022/12/30 03:12:53;;;;;;;1.88;1.10;;;22.20;53.80;;;;;;5052584;28;20033;-70
2022/12/30 03:15:26;;;;;;;2.10;1.13;;;22.10;53.80;;;;;;5056445;28;20441;-70
2022/12/30 03:17:52;;;;;;;2.38;1.33;;;22.10;53.90;;;;;;5049161;28;20087;-70
2022/12/30 03:20:21;;;;;;;1.95;1.02;;;22.10;53.90;;;;;;5052040;28;20033;-70
2022/12/30 03:28:26;;;;;;;2.25;1.10;;;22.10;54.40;;;;;;5043971;28;20036;-70
2022/12/30 03:30:59;;;;;;;3.25;1.10;;;22.10;54.00;;;;;;5049109;28;20033;-70
2022/12/30 03:33:30;;;;;;;1.55;0.95;;;22.10;54.00;;;;;;5055275;28;20099;-71
2022/12/30 03:36:08;;;;;;;1.98;1.10;;;22.10;54.00;;;;;;5036843;28;20429;-69
2022/12/30 03:38:38;;;;;;;2.88;1.10;;;22.00;54.00;;;;;;5050741;28;20017;-71
2022/12/30 03:41:06;;;;;;;1.73;1.00;;;22.00;54.00;;;;;;5051716;28;20021;-70
2022/12/30 03:43:33;;;;;;;1.85;0.90;;;22.00;54.00;;;;;;5048399;28;20061;-70
2022/12/30 03:45:58;;;;;;;2.72;1.10;;;22.00;54.00;;;;;;5046393;28;20017;-70
2022/12/30 03:48:24;;;;;;;2.00;1.10;;;22.00;54.00;;;;;;5047216;28;20040;-72
2022/12/30 03:50:50;;;;;;;1.83;1.00;;;22.00;54.10;;;;;;5047830;28;20337;-71
2022/12/30 03:53:15;;;;;;;1.65;0.90;;;22.00;54.00;;;;;;5050424;28;20542;-71
2022/12/30 03:55:41;;;;;;;2.17;1.00;;;22.00;54.10;;;;;;5037823;28;20025;-71
2022/12/30 03:58:06;;;;;;;2.03;1.10;;;22.00;54.10;;;;;;5048447;28;20032;-71
2022/12/30 04:00:32;;;;;;;1.73;0.90;;;22.00;54.20;;;;;;5046632;28;20480;-71
2022/12/30 04:02:57;;;;;;;1.45;0.90;;;22.00;54.10;;;;;;5049724;28;20040;-71
2022/12/30 04:05:23;;;;;;;1.90;1.00;;;22.00;54.20;;;;;;5053764;28;20024;-72
2022/12/30 04:07:49;;;;;;;1.52;0.85;;;22.00;54.20;;;;;;5055615;28;20493;-71
2022/12/30 04:10:14;;;;;;;1.67;0.90;;;21.90;54.20;;;;;;5043165;28;20021;-71
2022/12/30 04:12:40;;;;;;;1.50;1.00;;;21.90;54.20;;;;;;5039820;28;20025;-71
2022/12/30 04:15:06;;;;;;;1.60;0.90;;;21.90;54.20;;;;;;5050680;28;20034;-71
2022/12/30 04:17:31;;;;;;;1.25;0.90;;;21.90;54.20;;;;;;5045201;28;20452;-70
2022/12/30 04:19:57;;;;;;;2.00;1.08;;;21.90;54.20;;;;;;5037101;28;20060;-70
2022/12/30 04:22:23;;;;;;;2.25;1.00;;;21.90;54.30;;;;;;5059327;28;20475;-70
2022/12/30 04:24:48;;;;;;;1.52;0.90;;;21.90;54.30;;;;;;5051941;28;20036;-72
2022/12/30 04:27:14;;;;;;;1.33;1.00;;;21.90;54.30;;;;;;5050577;28;20491;-71
2022/12/30 04:29:39;;;;;;;1.67;0.90;;;21.90;54.30;;;;;;5035402;28;20026;-69
2022/12/30 04:32:05;;;;;;;1.73;0.93;;;21.90;54.30;;;;;;5047676;28;20365;-70
2022/12/30 04:34:30;;;;;;;1.83;1.00;;;21.90;54.30;;;;;;5038662;28;20112;-70
2022/12/30 04:36:56;;;;;;;1.48;0.90;;;21.80;54.20;;;;;;5057732;28;20052;-70
2022/12/30 04:39:22;;;;;;;1.40;0.93;;;21.80;54.20;;;;;;5053427;28;20029;-71
2022/12/30 04:41:47;;;;;;;1.55;0.82;;;21.80;54.30;;;;;;5052193;28;20067;-70
2022/12/30 04:44:13;;;;;;;1.75;1.20;;;21.80;54.30;;;;;;5049086;28;20534;-70
2022/12/30 04:46:39;;;;;;;1.30;0.90;;;21.80;54.30;;;;;;5048397;28;20061;-69
2022/12/30 04:49:04;;;;;;;1.33;0.85;;;21.80;54.30;;;;;;5039978;28;20021;-70
2022/12/30 04:51:30;;;;;;;1.63;1.00;;;21.80;54.30;;;;;;5052225;28;20389;-70
2022/12/30 04:53:55;;;;;;;1.63;0.90;;;21.80;54.30;;;;;;5049849;28;20041;-70
2022/12/30 04:56:21;;;;;;;1.67;1.00;;;21.80;54.30;;;;;;5044325;28;20125;-71
2022/12/30 04:58:47;;;;;;;1.92;0.85;;;21.80;54.30;;;;;;5062172;28;20025;-69
2022/12/30 05:01:12;;;;;;;1.40;0.90;;;21.80;54.30;;;;;;5051970;28;20096;-69
2022/12/30 05:03:38;;;;;;;1.70;0.80;;;21.80;54.30;;;;;;5050394;28;20468;-70
2022/12/30 05:06:04;;;;;;;1.10;0.82;;;21.80;54.40;;;;;;5045193;28;20025;-70
2022/12/30 05:08:29;;;;;;;1.55;0.85;;;21.80;54.30;;;;;;5038481;28;20025;-69
2022/12/30 05:10:55;;;;;;;1.80;0.90;;;21.80;54.30;;;;;;5044693;28;20111;-72
2022/12/30 05:13:20;;;;;;;1.25;0.80;;;21.80;54.40;;;;;;5048943;28;20488;-70
2022/12/30 05:15:46;;;;;;;1.90;0.90;;;21.80;54.40;;;;;;5050010;28;20061;-70
2022/12/30 05:18:11;;;;;;;1.42;0.90;;;21.80;54.40;;;;;;5048547;28;20025;-70
2022/12/30 05:20:37;;;;;;;1.02;0.80;;;21.70;54.40;;;;;;5036868;28;20496;-69
2022/12/30 05:23:03;;;;;;;1.30;0.80;;;21.70;54.40;;;;;;5046952;28;20052;-70
2022/12/30 05:28:13;;;;;;;1.38;0.90;;;21.80;54.40;;;;;;5043018;28;20041;-69
2022/12/30 05:30:39;;;;;;;1.77;0.90;;;21.70;54.40;;;;;;5049814;28;20521;-70
2022/12/30 05:33:04;;;;;;;1.83;1.00;;;21.70;54.30;;;;;;5042643;28;20106;-72
2022/12/30 05:35:30;;;;;;;1.42;1.00;;;21.70;54.40;;;;;;5056452;28;20047;-70
2022/12/30 05:37:55;;;;;;;0.88;0.80;;;21.70;54.40;;;;;;5058357;28;20032;-70
2022/12/30 05:40:21;;;;;;;1.45;0.90;;;21.70;55.00;;;;;;5042242;28;20028;-70
2022/12/30 05:42:46;;;;;;;1.20;0.90;;;21.70;54.40;;;;;;5046274;28;20025;-70
2022/12/30 05:45:12;;;;;;;1.40;0.90;;;21.70;54.40;;;;;;5058065;28;20063;-70
2022/12/30 05:47:38;;;;;;;1.40;0.80;;;21.70;54.50;;;;;;5057615;28;20487;-70
2022/12/30 05:50:04;;;;;;;1.55;0.93;;;21.70;54.40;;;;;;5051312;28;20036;-69
2022/12/30 05:52:30;;;;;;;1.33;0.90;;;21.70;54.50;;;;;;5042581;28;20448;-71
2022/12/30 05:54:56;;;;;;;1.63;0.98;;;21.70;54.50;;;;;;5052355;28;20095;-71
2022/12/30 05:57:22;;;;;;;2.53;1.20;;;21.70;54.50;;;;;;5051011;28;20028;-69
2022/12/30 05:59:48;;;;;;;2.70;1.10;;;21.70;54.50;;;;;;5055218;28;20508;-69
2022/12/30 06:02:13;;;;;;;1.73;0.90;;;21.70;55.00;;;;;;5055359;28;20033;-70
2022/12/30 06:04:39;;;;;;;1.20;0.80;;;21.70;54.50;;;;;;5054751;28;20028;-69
2022/12/30 06:07:05;;;;;;;1.20;0.90;;;21.70;54.60;;;;;;5052640;28;20029;-70
2022/12/30 06:09:30;;;;;;;1.15;0.70;;;21.60;54.50;;;;;;5059763;28;20029;-70
2022/12/30 06:11:56;;;;;;;1.35;0.85;;;21.70;54.60;;;;;;5055946;28;20549;-69
2022/12/30 06:14:22;;;;;;;1.48;0.90;;;21.70;54.60;;;;;;5054824;28;20413;-70
2022/12/30 06:16:48;;;;;;;1.30;0.90;;;21.70;54.60;;;;;;5049335;28;20024;-71
2022/12/30 06:19:13;;;;;;;1.42;1.00;;;21.60;54.60;;;;;;5053553;28;20103;-69
2022/12/30 06:21:39;;;;;;;2.03;1.30;;;21.60;54.60;;;;;;5057728;28;20432;-69
2022/12/30 06:24:06;;;;;;;2.90;1.00;;;21.60;54.60;;;;;;5043527;28;20443;-69
2022/12/30 06:26:31;;;;;;;1.90;1.00;;;21.60;54.70;;;;;;5050996;28;20037;-70
2022/12/30 06:28:57;;;;;;;2.25;0.98;;;21.60;54.60;;;;;;5053105;28;20029;-70
2022/12/30 06:31:23;;;;;;;1.83;1.00;;;21.60;54.60;;;;;;5040811;28;20027;-70
2022/12/30 06:33:48;;;;;;;2.63;1.00;;;21.60;54.70;;;;;;5062233;28;20394;-71
2022/12/30 06:36:14;;;;;;;1.92;0.90;;;21.60;54.70;;;;;;5043079;28;20116;-70
2022/12/30 06:38:39;;;;;;;2.03;1.00;;;21.60;54.70;;;;;;5049122;28;20079;-70
2022/12/30 06:41:06;;;;;;;2.22;0.93;;;21.60;54.80;;;;;;5037755;28;20337;-70
2022/12/30 06:43:31;;;;;;;2.08;1.00;;;21.60;54.70;;;;;;5046285;28;20033;-71
2022/12/30 06:45:57;;;;;;;1.20;0.82;;;21.60;54.70;;;;;;5052913;28;20455;-70
2022/12/30 06:48:23;;;;;;;1.52;0.93;;;21.60;54.70;;;;;;5051376;28;20056;-71
2022/12/30 06:50:48;;;;;;;2.20;1.27;;;21.60;54.70;;;;;;5047275;28;20362;-71
2022/12/30 06:53:14;;;;;;;1.70;0.93;;;21.60;54.70;;;;;;5050923;28;20036;-70
2022/12/30 06:55:40;;;;;;;1.67;1.00;;;21.60;54.70;;;;;;5049465;28;20060;-70
2022/12/30 06:58:06;;;;;;;2.03;1.00;;;21.60;54.70;;;;;;5051646;28;20044;-70
2022/12/30 07:00:33;;;;;;;2.63;1.10;;;21.60;54.70;;;;;;5049717;28;20083;-71
2022/12/30 07:02:58;;;;;;;2.30;1.35;;;21.60;54.70;;;;;;5054045;28;20431;-70
2022/12/30 07:05:24;;;;;;;1.55;0.90;;;21.60;54.70;;;;;;5044744;28;20082;-70
2022/12/30 07:07:49;;;;;;;1.88;1.05;;;21.60;54.70;;;;;;5049960;28;20056;-70
2022/12/30 07:10:15;;;;;;;2.13;1.20;;;21.60;54.70;;;;;;5055570;28;20021;-70
2022/12/30 07:12:41;;;;;;;1.63;0.90;;;21.60;54.70;;;;;;5037721;28;20021;-72
2022/12/30 07:15:07;;;;;;;1.85;1.00;;;21.60;54.70;;;;;;5038843;28;20472;-72
2022/12/30 07:17:33;;;;;;;1.35;0.85;;;21.60;54.70;;;;;;5056395;28;20033;-73
2022/12/30 07:19:58;;;;;;;1.67;0.98;;;21.60;54.70;;;;;;5051833;28;20484;-70
2022/12/30 07:22:24;;;;;;;2.85;1.13;;;21.50;54.70;;;;;;5044443;28;20030;-70
2022/12/30 07:24:50;;;;;;;2.13;1.27;;;21.60;54.70;;;;;;5038118;28;20439;-70
2022/12/30 07:27:15;;;;;;;2.10;1.02;;;21.50;54.60;;;;;;5046079;28;20017;-69
2022/12/30 07:29:41;;;;;;;3.85;1.10;;;21.50;54.60;;;;;;5050394;28;20048;-70
2022/12/30 07:32:07;;;;;;;1.67;1.13;;;21.60;54.60;;;;;;5053264;28;20480;-70
2022/12/30 07:34:34;;;;;;;1.85;1.08;;;21.50;54.50;;;;;;5046438;28;20122;-70
2022/12/30 07:37:01;;;;;;;2.33;1.10;;;21.50;54.40;;;;;;5057561;28;20066;-69
2022/12/30 07:39:26;;;;;;;2.33;1.10;;;21.50;54.40;;;;;;5054710;28;20037;-69
2022/12/30 07:41:52;;;;;;;1.67;1.00;;;21.50;54.40;;;;;;5056626;28;20510;-69
2022/12/30 07:44:17;;;;;;;1.90;0.95;;;21.50;54.30;;;;;;5055879;28;20494;-70
2022/12/30 07:46:43;;;;;;;1.95;1.08;;;21.50;54.30;;;;;;5053048;28;20108;-70
2022/12/30 07:49:08;;;;;;;2.10;1.15;;;21.50;54.20;;;;;;5059357;28;20369;-70
2022/12/30 07:51:34;;;;;;;1.80;0.90;;;21.50;54.20;;;;;;5050757;28;20025;-70
2022/12/30 07:54:00;;;;;;;1.70;1.00;;;21.50;54.10;;;;;;5046729;28;20386;-70
2022/12/30 07:56:25;;;;;;;1.88;1.00;;;21.50;54.00;;;;;;5054088;28;20441;-71
2022/12/30 07:58:54;;;;;;;1.52;0.90;;;21.50;53.90;;;;;;5040842;28;20117;-70
2022/12/30 08:01:20;;;;;;;1.60;0.90;;;21.50;53.80;;;;;;5048722;28;20551;-69
2022/12/30 08:03:46;;;;;;;1.55;1.00;;;21.50;53.70;;;;;;5046715;28;20397;-70
2022/12/30 08:06:16;;;;;;;1.83;1.00;;;21.50;53.70;;;;;;5046459;28;20028;-70
2022/12/30 08:08:43;;;;;;;1.48;1.10;;;21.40;53.50;;;;;;5053684;28;20122;-70
2022/12/30 08:11:10;;;;;;;1.85;0.90;;;21.40;53.50;;;;;;5051563;28;20465;-69
2022/12/30 08:13:38;;;;;;;1.50;0.88;;;21.40;53.50;;;;;;5054791;28;20511;-69
2022/12/30 08:16:05;;;;;;;1.65;0.90;;;21.40;53.40;;;;;;5052829;28;20175;-70
2022/12/30 08:18:31;;;;;;;1.40;0.82;;;21.40;53.30;;;;;;5038089;28;20025;-71
2022/12/30 08:21:06;;;;;;;1.73;1.00;;;21.40;53.30;;;;;;5046309;28;20034;-71
2022/12/30 08:23:32;;;;;;;1.70;0.80;;;21.40;53.20;;;;;;5059043;28;20039;-71
2022/12/30 08:26:16;;;;;;;1.90;1.10;;;21.40;53.20;;;;;;5059893;28;20055;-70
2022/12/30 08:28:41;;;;;;;1.83;1.02;;;21.40;53.10;;;;;;5047940;28;20385;-70
2022/12/30 08:31:14;;;;;;;2.00;1.00;;;21.40;53.10;;;;;;5043822;28;20021;-70
2022/12/30 08:33:40;;;;;;;1.52;0.90;;;21.40;53.10;;;;;;5037814;28;20036;-70
2022/12/30 08:36:09;;;;;;;2.42;1.10;;;21.40;53.00;;;;;;5054946;28;20029;-71
2022/12/30 08:38:36;;;;;;;1.95;1.13;;;21.40;53.00;;;;;;5056467;28;20020;-70
2022/12/30 08:41:07;;;;;;;2.13;0.90;;;21.40;53.00;;;;;;5052925;28;20512;-70
2022/12/30 08:43:33;;;;;;;2.85;1.10;;;21.40;53.00;;;;;;5048422;28;20033;-71
2022/12/30 08:45:59;;;;;;;1.98;1.17;;;21.40;52.90;;;;;;5050535;28;20484;-71
2022/12/30 08:48:24;;;;;;;1.60;1.00;;;21.40;52.90;;;;;;5043466;28;20021;-69
2022/12/30 08:50:53;;;;;;;2.00;1.10;;;21.40;52.90;;;;;;5053902;28;20487;-70
2022/12/30 08:53:19;;;;;;;1.98;1.02;;;21.40;52.80;;;;;;5057353;28;20052;-70
2022/12/30 08:55:44;;;;;;;1.70;1.10;;;21.40;52.80;;;;;;5057980;28;20631;-70
2022/12/30 08:58:10;;;;;;;1.70;1.17;;;21.40;52.80;;;;;;5054575;28;20026;-71
2022/12/30 09:00:37;;;;;;;1.85;1.15;;;21.40;52.70;;;;;;5043203;28;20025;-71
2022/12/30 09:03:05;;;;;;;1.50;1.00;;;21.40;52.70;;;;;;5054357;28;20037;-70
2022/12/30 09:05:33;;;;;;;2.00;1.10;;;21.40;52.70;;;;;;5058911;28;20041;-70
2022/12/30 09:07:59;;;;;;;2.00;1.02;;;21.40;52.70;;;;;;5048950;28;20025;-70
2022/12/30 09:10:25;;;;;;;1.70;0.98;;;21.40;52.70;;;;;;5048410;28;20022;-70
2022/12/30 09:12:51;;;;;;;1.80;1.10;;;21.40;52.70;;;;;;5047919;28;20065;-70
2022/12/30 09:15:16;;;;;;;1.77;1.00;;;21.40;52.70;;;;;;5054289;28;20395;-70
2022/12/30 09:17:42;;;;;;;2.33;0.93;;;21.40;52.70;;;;;;5052362;28;20545;-70
2022/12/30 09:20:08;;;;;;;2.03;1.17;;;21.40;52.70;;;;;;5049698;28;20120;-70
2022/12/30 09:22:34;;;;;;;1.75;1.10;;;21.40;52.70;;;;;;5034150;28;20489;-70
2022/12/30 09:24:59;;;;;;;1.20;0.80;;;21.40;52.70;;;;;;5055225;28;20028;-70
2022/12/30 09:27:25;;;;;;;1.25;0.90;;;21.40;52.70;;;;;;5052087;28;20029;-70
2022/12/30 09:29:50;;;;;;;1.40;0.80;;;21.40;52.70;;;;;;5035680;28;20391;-70
2022/12/30 09:32:16;;;;;;;1.60;1.00;;;21.40;52.70;;;;;;5044963;28;20045;-70
2022/12/30 09:34:42;;;;;;;1.60;0.80;;;21.50;52.70;;;;;;5054063;28;20037;-67
2022/12/30 09:37:08;;;;;;;1.58;0.90;;;21.50;52.70;;;;;;5052065;28;20037;-69
2022/12/30 09:39:34;;;;;;;1.63;1.10;;;21.50;52.80;;;;;;5049622;28;20028;-70
2022/12/30 09:45:11;;;;;;;1.77;1.00;;;21.50;52.80;;;;;;5055268;28;20027;-69
2022/12/30 09:47:47;;;;;;;1.98;1.15;;;21.50;52.80;;;;;;5044751;28;20017;-70
2022/12/30 09:50:37;;;;;;;1.73;1.00;;;21.50;52.80;;;;;;5048390;28;20463;-69
2022/12/30 09:53:08;;;;;;;1.52;0.90;;;21.50;52.80;;;;;;5047879;28;20495;-68
2022/12/30 09:55:56;;;;;;;1.60;1.00;;;21.50;52.90;;;;;;5051957;28;20031;-68
2022/12/30 09:58:30;;;;;;;1.75;0.90;;;21.50;52.90;;;;;;5045876;28;20647;-69
2022/12/30 10:01:15;;;;;;;1.95;0.93;;;21.50;53.10;;;;;;5044465;28;20035;-69
2022/12/30 10:03:40;;;;;;;1.27;0.77;;;21.50;53.10;;;;;;5047989;28;20131;-68
2022/12/30 10:06:33;;;;;;;1.35;0.90;;;21.50;53.10;;;;;;5049266;28;20123;-70
2022/12/30 10:09:29;;;;;;;1.50;1.00;;;21.50;53.10;;;;;;5058940;28;20029;-70
2022/12/30 10:12:02;;;;;;;2.30;1.10;;;21.60;53.10;;;;;;5057159;28;20025;-70
2022/12/30 10:14:42;;;;;;;1.45;0.95;;;21.60;53.00;;;;;;5036920;28;20025;-70
2022/12/30 10:18:02;;;;;;;2.40;1.10;;;21.60;53.00;;;;;;5047118;28;20068;-68
2022/12/30 10:20:39;;;;;;;;;;;21.60;53.00;;;;;;4967694;28;20058;-69
2022/12/30 10:23:29;;;;;;;1.85;1.00;;;21.60;53.00;;;;;;4949876;28;19990;-69
2022/12/30 10:25:54;;;;;;;;;;;21.60;52.90;;;;;;5027998;28;20496;-69
2022/12/30 10:28:35;;;;;;;1.95;1.17;;;21.60;53.00;;;;;;5052553;28;19997;-71
2022/12/30 10:31:01;;;;;;;2.00;1.10;;;21.70;53.00;;;;;;5046162;28;20025;-70
2022/12/30 10:33:26;;;;;;;2.90;1.13;;;21.70;53.00;;;;;;5049095;28;20016;-69
2022/12/30 10:36:01;;;;;;;1.85;1.08;;;21.70;53.00;;;;;;5043853;28;20021;-71
2022/12/30 10:38:30;;;;;;;1.75;0.95;;;21.70;53.00;;;;;;5051850;28;20020;-69
2022/12/30 10:41:06;;;;;;;1.95;1.00;;;21.70;53.10;;;;;;5050706;28;20108;-71
2022/12/30 10:43:51;;;;;;;1.80;1.02;;;21.70;53.10;;;;;;5055098;28;20469;-69
2022/12/30 10:46:44;;;;;;;1.73;0.98;;;21.70;53.10;;;;;;5051802;28;20488;-70
2022/12/30 10:49:39;;;;;;;2.20;1.10;;;21.70;53.20;;;;;;5056897;28;20032;-70
2022/12/30 10:52:07;;;;;;;2.03;1.00;;;21.70;53.20;;;;;;5064823;28;20024;-69
2022/12/30 10:54:35;;;;;;;1.58;1.00;;;21.70;53.20;;;;;;5044584;28;20428;-69
2022/12/30 10:57:01;;;;;;;2.28;1.10;;;21.70;53.20;;;;;;5044290;28;20087;-69
2022/12/30 10:59:28;;;;;;;2.38;1.10;;;21.70;53.30;;;;;;5051393;28;20056;-69
2022/12/30 11:02:00;;;;;;;2.42;1.10;;;21.80;53.80;;;;;;5054023;28;20025;-69
2022/12/30 11:04:36;;;;;;;1.63;1.00;;;21.80;53.30;;;;;;5065787;28;20099;-69
2022/12/30 11:07:05;;;;;;;2.78;1.15;;;21.80;53.30;;;;;;5058136;28;20033;-69
2022/12/30 11:09:31;;;;;;;2.33;1.00;;;21.80;53.20;;;;;;5048253;28;20017;-69
2022/12/30 11:14:57;;;;;;;1.65;0.90;;;21.90;53.20;;;;;;5066445;28;20044;-68
2022/12/30 11:17:27;;;;;;;1.42;0.85;;;22.00;53.20;;;;;;5044143;28;20021;-68
2022/12/30 11:19:56;;;;;;;2.40;1.00;;;21.90;53.10;;;;;;5062807;28;20016;-69
2022/12/30 11:22:22;;;;;;;3.42;1.10;;;22.00;53.10;;;;;;5055148;28;20116;-69
2022/12/30 11:25:27;;;;;;;2.58;0.93;;;22.00;53.00;;;;;;5063074;28;20115;-68
2022/12/30 11:27:59;;;;;;;1.83;1.00;;;22.00;53.00;;;;;;5054551;28;20582;-69
2022/12/30 11:30:29;;;;;;;2.83;1.00;;;22.10;53.10;;;;;;5062729;28;20084;-67
2022/12/30 11:32:57;;;;;;;2.20;1.10;;;22.10;53.00;;;;;;5065762;28;20024;-67
2022/12/30 11:35:39;;;;;;;2.03;0.90;;;22.10;53.00;;;;;;5065538;28;20017;-70
2022/12/30 11:38:28;;;;;;;2.33;1.10;;;22.10;53.00;;;;;;5054777;28;20029;-70
2022/12/30 11:40:55;;;;;;;2.60;1.17;;;22.10;52.90;;;;;;5043162;28;20035;-68
2022/12/30 11:43:21;;;;;;;1.60;1.10;;;22.10;53.10;;;;;;5055555;28;20033;-68
2022/12/30 11:46:03;;;;;;;2.03;0.98;;;22.10;53.10;;;;;;5056157;28;20028;-69
2022/12/30 11:48:37;;;;;;;2.13;1.02;;;22.10;53.10;;;;;;5057713;28;20495;-68
2022/12/30 11:51:14;;;;;;;3.25;1.10;;;22.10;53.10;;;;;;5053894;28;20024;-68
2022/12/30 11:53:40;;;;;;;1.73;1.00;;;22.20;53.10;;;;;;5052938;28;20033;-68
2022/12/30 11:56:06;;;;;;;2.13;1.00;;;22.20;53.10;;;;;;5040651;28;20476;-69
2022/12/30 11:58:36;;;;;;;1.80;0.90;;;22.20;53.10;;;;;;5057513;28;20441;-69
2022/12/30 12:01:11;;;;;;;1.95;1.00;;;22.20;53.60;;;;;;5054476;28;20032;-69
2022/12/30 12:03:47;;;;;;;3.33;1.10;;;22.20;53.00;;;;;;5052880;28;20481;-69
2022/12/30 12:06:12;;;;;;;2.50;1.00;;;22.30;53.00;;;;;;5047371;28;20107;-69
2022/12/30 12:08:41;;;;;;;2.60;1.10;;;22.30;53.00;;;;;;5048493;28;20450;-69
2022/12/30 12:11:21;;;;;;;2.63;1.00;;;22.30;53.00;;;;;;5048182;28;20036;-67
2022/12/30 12:13:57;;;;;;;3.47;1.00;;;22.30;53.10;;;;;;5053704;28;20548;-68
2022/12/30 12:16:34;;;;;;;2.28;1.10;;;22.30;53.10;;;;;;5051063;28;20521;-68
2022/12/30 12:19:40;;;;;;;3.22;1.30;;;22.30;53.20;;;;;;5055858;28;20029;-69
2022/12/30 12:22:15;;;;;;;2.63;1.20;;;22.30;53.10;;;;;;5050287;28;20083;-69
2022/12/30 12:24:47;;;;;;;2.22;1.00;;;22.30;53.00;;;;;;5043118;28;20512;-70
2022/12/30 12:27:19;;;;;;;2.10;1.00;;;22.30;52.90;;;;;;5051277;28;20468;-70
2022/12/30 12:29:46;;;;;;;2.63;1.13;;;22.30;52.80;;;;;;5016756;28;20044;-70
2022/12/30 12:32:31;;;;;;;3.40;1.10;;;22.30;53.10;;;;;;5037490;28;20021;-70
2022/12/30 12:35:06;;;;;;;4.15;1.63;;;22.40;52.70;;;;;;5052255;28;20063;-68
2022/12/30 12:37:49;;;;;;;5.95;1.75;;;22.40;52.70;;;;;;5035620;28;20401;-69
2022/12/30 12:40:30;;;;;;;3.25;1.30;;;22.50;52.70;;;;;;5055290;28;20596;-68
2022/12/30 12:43:23;;;;;;;2.75;1.30;;;22.50;52.70;;;;;;5050802;28;20078;-68
2022/12/30 12:46:26;;;;;;;2.92;1.17;;;22.50;52.60;;;;;;5043474;28;20083;-69
2022/12/30 12:49:15;;;;;;;2.53;1.10;;;22.40;52.60;;;;;;5052166;28;20490;-67
2022/12/30 12:51:52;;;;;;;3.22;1.60;;;22.50;52.60;;;;;;5049466;28;20033;-69
2022/12/30 12:54:57;;;;;;;3.05;1.42;;;22.50;52.60;;;;;;5054835;28;20466;-70
2022/12/30 12:57:33;;;;;;;2.97;1.20;;;22.50;52.50;;;;;;5050396;28;20078;-68
2022/12/30 13:00:07;;;;;;;2.08;1.10;;;22.50;52.60;;;;;;5053602;28;20434;-69
2022/12/30 13:03:04;;;;;;;2.10;1.20;;;22.50;52.60;;;;;;5048631;28;20017;-70
2022/12/30 13:05:51;;;;;;;2.42;1.30;;;22.50;52.60;;;;;;5050077;28;20029;-71
2022/12/30 13:08:36;;;;;;;2.22;1.15;;;22.50;52.50;;;;;;5048124;28;20075;-67
2022/12/30 13:11:16;;;;;;;2.33;1.10;;;22.50;52.50;;;;;;5049930;28;20032;-68
2022/12/30 13:14:02;;;;;;;1.83;1.00;;;22.50;52.60;;;;;;5048668;28;20040;-70
2022/12/30 13:16:34;;;;;;;2.67;1.27;;;22.50;52.60;;;;;;5052491;28;20035;-68
2022/12/30 13:19:01;;;;;;;3.30;1.30;;;22.50;52.60;;;;;;5057063;28;20495;-67
2022/12/30 13:21:27;;;;;;;3.17;1.10;;;22.50;52.60;;;;;;5054474;28;20085;-70
2022/12/30 13:24:05;;;;;;;2.83;1.27;;;22.50;52.60;;;;;;5051893;28;20024;-69
2022/12/30 13:26:34;;;;;;;3.00;1.20;;;22.50;52.60;;;;;;5044969;28;20047;-69
2022/12/30 13:29:01;;;;;;;2.58;1.13;;;22.50;52.60;;;;;;5044277;28;20553;-67
2022/12/30 13:31:54;;;;;;;1.58;1.00;;;22.50;52.60;;;;;;5050819;28;20030;-68
2022/12/30 13:34:39;;;;;;;2.03;1.08;;;22.50;52.60;;;;;;5054383;28;20339;-69
2022/12/30 13:37:14;;;;;;;1.80;1.00;;;22.50;52.80;;;;;;5049104;28;20082;-69
2022/12/30 13:39:58;;;;;;;1.83;0.90;;;22.50;52.80;;;;;;5040584;28;20396;-70
2022/12/30 13:42:32;;;;;;;4.47;1.40;;;22.50;52.80;;;;;;5056550;28;20075;-70
2022/12/30 13:44:59;;;;;;;2.47;1.25;;;22.40;52.70;;;;;;5052776;28;20036;-71
2022/12/30 13:47:42;;;;;;;2.85;1.02;;;22.40;52.80;;;;;;5049173;28;20474;-69
2022/12/30 13:50:19;;;;;;;2.55;1.13;;;22.40;53.00;;;;;;5045965;28;20045;-69
2022/12/30 13:52:51;;;;;;;2.30;0.90;;;22.30;52.80;;;;;;5049802;28;20025;-70
2022/12/30 13:55:21;;;;;;;2.20;1.10;;;22.30;52.80;;;;;;5050697;28;20071;-70
2022/12/30 13:57:52;;;;;;;2.08;0.90;;;22.30;52.90;;;;;;5057025;28;20112;-70
2022/12/30 14:00:24;;;;;;;1.63;0.90;;;22.30;52.90;;;;;;5055690;28;20123;-71
2022/12/30 14:03:19;;;;;;;2.40;1.17;;;22.30;52.90;;;;;;5048313;28;20018;-70
2022/12/30 14:05:45;;;;;;;1.85;0.90;;;22.30;53.00;;;;;;5047645;28;20029;-71