Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:57;;;;;;;10.07;5.10;;;;;;;15.56;68.68;101683.63;10400363;28;20046;-76
2022/08/12 00:49:58;;;;;;;8.05;5.32;;;;;;;15.49;69.30;101687.72;10400137;28;20029;-76
2022/08/12 00:55:00;;;;;;;6.57;5.47;;;;;;;15.45;69.02;101687.56;10400583;28;20065;-76
2022/08/12 01:00:07;;;;;;;6.82;5.38;;;;;;;15.38;69.98;101695.22;10400624;28;20037;-76
2022/08/12 01:15:55;;;;;;;;;;;;;;;15.04;71.57;101703.44;10399591;28;20041;-76
2022/08/12 01:21:08;;;;;;;9.73;6.13;;;;;;;14.91;72.06;101705.53;10398705;28;20420;-76
2022/08/12 01:26:09;;;;;;;7.30;4.75;;;;;;;14.81;72.03;101719.16;10360702;28;20046;-77
2022/08/12 01:31:10;;;;;;;8.77;6.00;;;;;;;14.84;72.57;101714.03;10358630;28;20112;-76
2022/08/12 01:36:10;;;;;;;9.23;5.60;;;;;;;14.89;72.45;101706.34;10365920;28;20084;-77
2022/08/12 01:41:11;;;;;;;7.57;5.50;;;;;;;14.83;73.92;101718.41;10381196;28;20397;-77
2022/08/12 01:46:21;;;;;;;13.57;5.75;;;;;;;14.74;73.79;101706.53;10366772;28;20374;-77
2022/08/12 01:51:25;;;;;;;10.00;6.65;;;;;;;14.66;75.25;101707.06;10398830;28;20061;-76
2022/08/12 01:56:26;;;;;;;8.73;6.75;;;;;;;14.50;75.67;101704.59;10398792;28;20140;-77
2022/08/12 02:01:33;;;;;;;11.93;6.82;;;;;;;14.41;75.65;101701.53;10389970;28;20057;-76
2022/08/12 02:12:33;;;;;;;8.02;7.20;;;;;;;14.26;76.34;101697.38;10432799;28;20037;-76
2022/08/12 02:17:51;;;;;;;8.18;6.28;;;;;;;14.33;76.25;101690.69;10399594;28;20044;-75
2022/08/12 02:22:52;;;;;;;11.32;7.47;;;;;;;14.44;78.18;101696.41;10448575;28;20463;-76
2022/08/12 02:27:54;;;;;;;9.25;8.35;;;;;;;14.37;78.07;101688.25;10430652;28;20047;-76
2022/08/12 02:32:55;;;;;;;13.67;8.47;;;;;;;14.39;79.85;101689.22;10429856;28;20033;-76
2022/08/12 02:37:57;;;;;;;9.63;7.75;;;;;;;14.27;79.28;101693.03;10429496;28;20091;-76
2022/08/12 02:43:02;;;;;;;11.63;8.15;;;;;;;14.17;78.24;101683.78;10430508;28;20091;-77
2022/08/12 02:48:05;;;;;;;13.10;8.70;;;;;;;14.07;78.06;101683.38;10404890;28;20038;-76
2022/08/12 02:53:06;;;;;;;12.00;9.05;;;;;;;13.98;79.04;101679.44;10404671;28;20045;-76
2022/08/12 02:58:08;;;;;;;12.65;8.50;;;;;;;13.86;79.89;101690.25;10376619;28;20485;-76
2022/08/12 03:03:11;;;;;;;12.37;9.90;;;;;;;13.78;80.42;101696.06;10407336;28;20049;-76
2022/08/12 03:08:12;;;;;;;22.45;10.00;;;;;;;13.79;80.24;101689.09;10404425;28;20041;-76
2022/08/12 03:13:13;;;;;;;14.48;8.73;;;;;;;13.88;80.02;101685.97;10403823;28;20037;-76
2022/08/12 03:18:18;;;;;;;11.98;8.45;;;;;;;13.86;79.61;101685.00;10404984;28;20057;-76
2022/08/12 03:23:18;;;;;;;11.13;7.90;;;;;;;13.81;80.23;101682.16;10387413;28;20042;-76
2022/08/12 03:28:49;;;;;;;14.35;9.07;;;;;;;13.72;79.98;101677.34;10355217;28;20128;-76
2022/08/12 03:33:43;;;;;;;12.82;8.45;;;;;;;13.70;80.42;101678.13;10357342;28;20053;-76
2022/08/12 03:38:51;;;;;;;12.98;9.65;;;;;;;13.63;81.28;101675.19;10399546;28;20025;-76
2022/08/12 04:05:19;;;;;;;9.73;7.70;;;;;;;13.61;82.19;101683.81;10427845;28;20485;-76
2022/08/12 04:10:20;;;;;;;11.55;8.15;;;;;;;13.55;81.98;101687.06;10426440;28;20049;-75
2022/08/12 04:15:23;;;;;;;15.55;9.73;;;;;;;13.53;81.61;101686.09;10410196;28;20499;-77
2022/08/12 04:20:24;;;;;;;15.52;8.70;;;;;;;13.53;81.67;101682.56;10378100;28;20048;-76
2022/08/12 04:25:24;;;;;;;13.07;8.10;;;;;;;13.61;81.68;101686.47;10443150;28;20095;-78
2022/08/12 04:30:25;;;;;;;55.83;12.27;;;;;;;13.62;81.67;101689.19;10381575;28;20041;-76
2022/08/12 04:35:26;;;;;;;19.00;9.45;;;;;;;13.61;82.03;101686.47;10425026;28;20065;-75
2022/08/12 04:40:30;;;;;;;36.10;13.13;;;;;;;13.70;81.82;101683.38;10396986;28;20037;-75
2022/08/12 04:45:31;;;;;;;24.73;9.68;;;;;;;13.73;80.95;101683.53;10397801;28;20037;-75
2022/08/12 04:50:32;;;;;;;15.18;8.57;;;;;;;13.77;80.96;101681.09;10366596;28;20466;-75
2022/08/12 04:55:33;;;;;;;17.98;9.35;;;;;;;13.78;80.97;101685.53;10381708;28;20176;-77
2022/08/12 05:00:34;;;;;;;18.70;8.88;;;;;;;13.83;80.93;101683.13;10365618;28;20036;-76
2022/08/12 05:05:35;;;;;;;19.67;8.00;;;;;;;13.91;80.52;101691.38;10400390;28;20037;-76
2022/08/12 05:10:36;;;;;;;10.15;6.90;;;;;;;13.99;79.98;101694.38;10367224;28;20043;-77
2022/08/12 05:15:40;;;;;;;9.68;7.03;;;;;;;14.05;80.09;101690.28;10381483;28;20044;-75
2022/08/12 05:20:43;;;;;;;11.43;7.00;;;;;;;14.18;80.35;101696.13;10399248;28;20511;-78
2022/08/12 05:25:48;;;;;;;11.23;7.63;;;;;;;14.26;79.86;101692.13;10406952;28;20591;-77
2022/08/12 05:30:49;;;;;;;12.45;8.88;;;;;;;14.42;79.30;101698.06;10423541;28;20033;-78
2022/08/12 05:35:49;;;;;;;13.40;8.38;;;;;;;14.53;80.33;101694.19;10421270;28;20087;-78
2022/08/12 05:40:50;;;;;;;14.38;9.75;;;;;;;14.68;81.37;101696.63;10422989;28;20041;-75
2022/08/12 05:45:50;;;;;;;14.93;6.93;;;;;;;14.94;81.29;101705.69;10422122;28;20111;-75
2022/08/12 05:50:55;;;;;;;12.85;7.18;;;;;;;16.13;79.03;101706.97;10439704;28;20055;-78
2022/08/12 05:55:56;;;;;;;24.95;8.75;;;;;;;17.92;71.84;101697.22;10405147;28;20045;-75
2022/08/12 06:00:56;;;;;;;23.90;7.47;;;;;;;19.59;65.80;101694.69;10441168;28;20036;-75
2022/08/12 06:05:57;;;;;;;19.57;6.70;;;;;;;21.46;58.52;101701.91;10407169;28;20044;-76
2022/08/12 06:10:57;;;;;;;36.73;7.67;;;;;;;23.08;52.76;101703.06;10403822;28;20053;-76
2022/08/12 06:15:58;;;;;;;22.37;6.50;;;;;;;24.37;46.68;101703.94;10382027;28;20087;-75
2022/08/12 06:20:58;;;;;;;36.67;8.20;;;;;;;25.66;44.73;101701.41;10418055;28;20060;-75
2022/08/12 06:25:59;;;;;;;14.00;6.07;;;;;;;26.42;43.93;101693.13;10422756;28;20049;-76
2022/08/12 06:31:00;;;;;;;24.20;8.52;;;;;;;26.77;41.92;101685.75;10418370;28;20033;-76
2022/08/12 06:36:00;;;;;;;16.00;7.28;;;;;;;27.49;40.32;101689.69;10440393;28;20427;-76
2022/08/12 06:46:21;;;;;;;21.58;6.53;;;;;;;28.70;38.84;101673.84;10403558;28;20038;-75
2022/08/12 06:51:22;;;;;;;9.32;6.95;;;;;;;29.42;35.22;101678.97;10400977;28;20091;-75
2022/08/12 06:56:23;;;;;;;10.55;5.88;;;;;;;30.06;33.39;101675.06;10412580;28;20405;-75
2022/08/12 07:01:24;;;;;;;16.17;5.85;;;;;;;30.41;33.46;101679.66;10446830;28;20125;-76
2022/08/12 07:06:24;;;;;;;16.48;6.65;;;;;;;30.98;32.67;101680.16;10429460;28;20060;-75
2022/08/12 07:11:29;;;;;;;12.25;5.88;;;;;;;31.03;32.85;101680.03;10445591;28;20527;-76
2022/08/12 07:21:50;;;;;;;12.13;5.18;;;;;;;31.42;31.75;101681.75;10444014;28;20416;-75
2022/08/12 07:26:52;;;;;;;9.27;4.82;;;;;;;32.35;31.29;101681.84;10400062;28;20037;-75
2022/08/12 07:31:56;;;;;;;8.15;5.43;;;;;;;32.87;28.01;101682.00;10368907;28;20046;-75
2022/08/12 07:37:00;;;;;;;14.68;11.57;;;;;;;33.09;29.80;101684.88;10407630;28;20041;-77
2022/08/12 07:42:03;;;;;;;14.10;5.38;;;;;;;33.64;28.38;101692.00;10426603;28;20579;-78
2022/08/12 07:47:06;;;;;;;14.25;5.80;;;;;;;34.05;26.27;101686.00;10444526;28;20072;-78
2022/08/12 07:52:06;;;;;;;12.10;4.20;;;;;;;33.63;25.78;101689.38;10426321;28;20493;-76
2022/08/12 07:57:10;;;;;;;11.93;5.93;;;;;;;32.99;25.50;101688.81;10426453;28;20062;-79
2022/08/12 08:02:11;;;;;;;13.63;6.05;;;;;;;33.02;26.90;101691.44;10427717;28;20127;-77
2022/08/12 08:07:12;;;;;;;20.02;16.05;;;;;;;34.14;24.39;101690.19;10368849;28;20034;-78
2022/08/12 08:17:32;;;;;;;7.00;5.03;;;;;;;34.43;23.59;101693.56;10429179;28;20064;-77
2022/08/12 08:22:37;;;;;;;6.75;5.07;;;;;;;34.68;24.75;101684.44;10442895;28;20124;-78
2022/08/12 08:27:45;;;;;;;6.93;3.53;;;;;;;35.35;23.86;101693.41;10427005;28;20037;-76
2022/08/12 08:32:46;;;;;;;7.65;4.28;;;;;;;35.02;22.69;101685.78;10425535;28;20167;-76
2022/08/12 08:37:46;;;;;;;6.80;3.60;;;;;;;34.93;23.32;101691.56;10443286;28;20566;-76
2022/08/12 08:42:47;;;;;;;10.20;3.58;;;;;;;35.07;22.73;101694.63;10442823;28;20037;-76
2022/08/12 08:47:48;;;;;;;10.93;5.28;;;;;;;34.88;22.04;101690.88;10425497;28;20120;-76
2022/08/12 08:52:48;;;;;;;7.40;4.03;;;;;;;34.25;22.97;101681.63;10408654;28;20059;-74
2022/08/12 08:57:50;;;;;;;8.50;2.90;;;;;;;34.90;21.89;101694.44;10424576;28;20108;-75
2022/08/12 09:02:51;;;;;;;5.15;2.67;;;;;;;35.27;20.92;101690.16;10409621;28;20102;-75
2022/08/12 09:07:51;;;;;;;9.98;2.80;;;;;;;36.10;21.60;101687.38;10423631;28;20230;-76
2022/08/12 09:18:11;;;;;;;7.55;3.30;;;;;;;36.54;19.80;101692.53;10427289;28;20043;-76
2022/08/12 09:23:11;;;;;;;4.90;2.50;;;;;;;35.77;19.84;101682.53;10424433;28;20045;-76
2022/08/12 09:28:12;;;;;;;5.57;2.95;;;;;;;35.57;19.66;101689.78;10407549;28;20073;-76
2022/08/12 09:33:12;;;;;;;11.98;3.40;;;;;;;36.38;19.16;101684.22;10441299;28;20057;-76
2022/08/12 09:38:16;;;;;;;7.32;3.38;;;;;;;36.20;19.15;101680.53;10424056;28;20090;-75
2022/08/12 09:48:35;;;;;;;4.40;2.63;;;;;;;36.21;19.76;101674.13;10441733;28;20045;-76
2022/08/12 09:53:36;;;;;;;5.53;2.63;;;;;;;36.24;18.58;101659.50;10423421;28;20033;-75
2022/08/12 09:58:36;;;;;;;5.85;3.72;;;;;;;36.10;18.54;101660.13;10423569;28;20454;-75
2022/08/12 10:03:37;;;;;;;7.10;3.00;;;;;;;36.75;19.78;101665.16;10423480;28;20120;-75
2022/08/12 10:08:38;;;;;;;10.05;2.58;;;;;;;36.42;18.35;101654.97;10441049;28;20044;-76
2022/08/12 10:13:42;;;;;;;4.93;2.47;;;;;;;36.41;18.03;101655.91;10423804;28;20111;-75
2022/08/12 10:18:43;;;;;;;7.18;2.83;;;;;;;36.05;18.41;101646.75;10441236;28;20029;-75
2022/08/12 10:23:46;;;;;;;7.97;2.65;;;;;;;36.00;20.38;101632.47;10430777;28;20124;-75
2022/08/12 10:34:08;;;;;;;4.60;2.50;;;;;;;36.65;18.23;101612.97;10434192;28;20029;-76
2022/08/12 10:39:11;;;;;;;6.65;3.10;;;;;;;35.52;19.05;101597.47;10447833;28;20052;-77
2022/08/12 10:44:14;;;;;;;4.88;3.22;;;;;;;36.49;18.16;101607.41;10414451;28;20037;-76
2022/08/12 10:49:15;;;;;;;6.60;3.25;;;;;;;37.74;17.12;101591.75;10429637;28;20029;-76
2022/08/12 10:54:15;;;;;;;6.28;4.13;;;;;;;37.25;17.90;101602.63;10447723;28;20380;-76
2022/08/12 10:59:16;;;;;;;7.03;3.72;;;;;;;37.43;17.77;101592.56;10429331;28;20041;-75
2022/08/12 11:04:17;;;;;;;8.27;3.28;;;;;;;37.78;17.70;101587.00;10428279;28;20489;-76
2022/08/12 11:09:20;;;;;;;5.15;3.13;;;;;;;37.24;18.19;101588.09;10413230;28;20495;-77
2022/08/12 11:14:32;;;;;;;7.95;2.90;;;;;;;38.05;16.62;101594.63;10403787;28;20094;-76
2022/08/12 11:19:36;;;;;;;5.07;2.57;;;;;;;37.50;16.67;101590.38;10408441;28;20379;-77
2022/08/12 11:24:37;;;;;;;4.50;2.40;;;;;;;37.42;17.37;101575.28;10402569;28;20079;-76
2022/08/12 11:29:40;;;;;;;6.30;3.45;;;;;;;37.46;18.99;101578.78;10410027;28;20037;-77
2022/08/12 11:34:41;;;;;;;4.47;3.05;;;;;;;37.65;17.67;101564.09;10382328;28;20532;-78
2022/08/12 11:39:41;;;;;;;5.38;3.70;;;;;;;38.51;16.58;101554.66;10414620;28;20037;-77
2022/08/12 11:44:42;;;;;;;10.10;3.33;;;;;;;37.86;16.99;101545.59;10387179;28;20541;-77
2022/08/12 11:49:42;;;;;;;4.95;2.70;;;;;;;37.58;17.80;101534.41;10400595;28;20167;-76
2022/08/12 11:54:43;;;;;;;3.55;2.75;;;;;;;38.84;15.80;101537.16;10401035;28;20116;-76
2022/08/12 11:59:43;;;;;;;5.63;2.67;;;;;;;38.38;16.65;101535.31;10400961;28;20565;-75
2022/08/12 12:04:44;;;;;;;7.32;3.55;;;;;;;37.68;17.91;101532.03;10402433;28;20029;-76
2022/08/12 12:09:44;;;;;;;4.25;2.83;;;;;;;38.02;18.26;101524.63;10396390;28;20045;-75
2022/08/12 12:14:45;;;;;;;8.38;2.92;;;;;;;38.12;17.55;101521.38;10399823;28;20129;-76
2022/08/12 12:19:45;;;;;;;7.60;2.85;;;;;;;38.29;16.77;101523.97;10400659;28;20050;-77
2022/08/12 12:24:49;;;;;;;6.75;3.22;;;;;;;38.19;16.68;101509.09;10399707;28;20040;-76
2022/08/12 12:29:50;;;;;;;8.27;2.85;;;;;;;38.63;17.12;101505.56;10360210;28;20034;-76
2022/08/12 12:34:51;;;;;;;4.13;2.95;;;;;;;38.39;17.00;101496.09;10378249;28;20152;-76
2022/08/12 12:39:51;;;;;;;6.22;2.88;;;;;;;38.55;17.12;101493.34;10400299;28;20045;-76
2022/08/12 12:44:52;;;;;;;4.57;2.55;;;;;;;37.51;17.02;101492.06;10372438;28;20084;-77
2022/08/12 12:49:52;;;;;;;10.38;3.03;;;;;;;37.96;17.00;101481.28;10399300;28;20056;-76
2022/08/12 12:54:54;;;;;;;4.95;3.20;;;;;;;37.35;17.78;101482.94;10401105;28;20033;-76
2022/08/12 13:05:13;;;;;;;5.95;2.90;;;;;;;37.91;16.76;101458.81;10400098;28;20045;-76
2022/08/12 13:10:14;;;;;;;8.07;2.60;;;;;;;37.39;17.27;101452.63;10398604;28;20041;-77
2022/08/12 13:15:14;;;;;;;6.40;3.20;;;;;;;37.38;17.32;101459.06;10399892;28;20061;-76
2022/08/12 13:20:16;;;;;;;3.72;2.45;;;;;;;37.26;17.38;101452.47;10382008;28;20116;-76
2022/08/12 13:25:18;;;;;;;4.60;2.65;;;;;;;37.06;17.61;101448.13;10399391;28;20073;-77
2022/08/12 13:30:19;;;;;;;5.47;2.70;;;;;;;37.21;16.94;101451.84;10396746;28;20086;-76
2022/08/12 13:35:20;;;;;;;3.72;2.80;;;;;;;38.21;16.09;101455.25;10396618;28;20048;-76
2022/08/12 13:40:27;;;;;;;4.82;2.92;;;;;;;37.90;16.28;101440.66;10397636;28;20046;-76
2022/08/12 13:45:32;;;;;;;3.92;2.95;;;;;;;38.18;17.34;101439.03;10364998;28;20390;-76
2022/08/12 13:50:37;;;;;;;4.55;2.45;;;;;;;38.25;16.23;101436.81;10365121;28;20034;-76
2022/08/12 13:55:38;;;;;;;4.63;3.08;;;;;;;38.15;16.24;101426.44;10387322;28;20042;-76
2022/08/12 14:00:39;;;;;;;5.47;2.80;;;;;;;37.86;16.03;101422.69;10407025;28;20375;-76
2022/08/12 14:05:40;;;;;;;4.40;1.80;;;;;;;37.84;16.75;101424.63;10407711;28;20124;-75
2022/08/12 14:10:47;;;;;;;4.85;3.33;;;;;;;38.33;16.04;101415.38;10372602;28;20439;-76
2022/08/12 14:15:51;;;;;;;5.13;2.85;;;;;;;37.72;16.10;101407.16;10387026;28;20068;-76
2022/08/12 14:21:00;;;;;;;5.90;2.15;;;;;;;37.81;16.79;101403.88;10429532;28;20175;-75
2022/08/12 14:26:04;;;;;;;7.72;3.53;;;;;;;37.88;17.15;101402.53;10413945;28;20488;-74
2022/08/12 14:31:09;;;;;;;6.22;2.83;;;;;;;38.13;16.90;101397.44;10413171;28;20098;-75
2022/08/12 14:36:10;;;;;;;3.60;2.78;;;;;;;37.27;16.70;101412.41;10428653;28;20045;-76
2022/08/12 14:41:16;;;;;;;11.25;3.28;;;;;;;37.00;16.08;101399.38;10413007;28;20150;-75
2022/08/12 14:46:18;;;;;;;7.30;2.45;;;;;;;37.08;16.60;101391.63;10413210;28;20489;-76
2022/08/12 14:51:23;;;;;;;6.10;2.83;;;;;;;36.63;17.07;101394.09;10411965;28;20124;-75
2022/08/12 14:56:25;;;;;;;5.53;2.80;;;;;;;36.10;17.82;101395.94;10444992;28;20033;-76
2022/08/12 15:01:37;;;;;;;6.38;2.65;;;;;;;35.42;18.55;101387.44;10428896;28;20072;-76
2022/08/12 15:06:38;;;;;;;5.13;3.20;;;;;;;35.45;17.83;101381.00;10401251;28;20481;-76
2022/08/12 15:11:40;;;;;;;7.70;2.53;;;;;;;35.50;18.69;101373.53;10386062;28;20042;-74
2022/08/12 15:16:40;;;;;;;4.97;3.20;;;;;;;35.38;17.57;101371.38;10402901;28;20095;-76
2022/08/12 15:21:42;;;;;;;5.22;2.88;;;;;;;35.06;19.05;101381.97;10405598;28;20111;-76
2022/08/12 15:26:42;;;;;;;4.25;2.55;;;;;;;34.95;18.37;101377.91;10403008;28;20507;-76
2022/08/12 15:31:44;;;;;;;5.97;3.60;;;;;;;34.85;18.72;101382.00;10403496;28;20044;-77
2022/08/12 15:36:45;;;;;;;5.00;2.33;;;;;;;34.29;19.36;101365.47;10403175;28;20029;-76
2022/08/12 15:41:45;;;;;;;7.45;3.28;;;;;;;32.85;20.08;101368.56;10403660;28;20030;-76
2022/08/12 15:46:46;;;;;;;;;;;;;;;31.68;22.02;101360.91;10402451;28;20040;-76
2022/08/12 15:51:46;;;;;;;10.57;2.47;;;;;;;31.17;21.68;101356.22;10402527;28;19921;-77
2022/08/12 15:56:47;;;;;;;9.77;3.07;;;;;;;30.95;22.06;101355.97;10385356;28;20152;-76
2022/08/12 16:01:49;;;;;;;5.90;2.42;;;;;;;30.72;22.65;101364.75;10401103;28;20045;-75
2022/08/12 16:06:50;;;;;;;4.13;2.30;;;;;;;30.57;22.50;101355.22;10401718;28;20103;-77
2022/08/12 16:11:51;;;;;;;5.80;2.33;;;;;;;30.37;23.77;101351.28;10404136;28;20401;-76
2022/08/12 16:16:52;;;;;;;6.13;2.17;;;;;;;30.27;24.14;101350.66;10401081;28;20026;-77
2022/08/12 16:21:52;;;;;;;10.32;3.13;;;;;;;30.20;24.37;101338.28;10402794;28;20400;-77
2022/08/12 16:26:53;;;;;;;4.63;2.63;;;;;;;30.09;23.19;101333.16;10401086;28;20438;-77
2022/08/12 16:31:53;;;;;;;3.53;2.57;;;;;;;30.04;23.74;101332.38;10384000;28;20280;-77
2022/08/12 16:36:54;;;;;;;12.33;3.33;;;;;;;29.91;23.07;101331.81;10402033;28;20041;-78
2022/08/12 16:41:54;;;;;;;6.87;2.87;;;;;;;29.74;23.93;101327.72;10400124;28;20069;-77
2022/08/12 16:46:55;;;;;;;6.83;2.87;;;;;;;29.69;23.92;101321.56;10398449;28;20080;-77
2022/08/12 16:51:56;;;;;;;6.40;2.37;;;;;;;29.48;24.18;101320.28;10401168;28;20509;-78
2022/08/12 16:56:58;;;;;;;4.95;2.13;;;;;;;29.26;24.29;101315.38;10398815;28;20037;-77
2022/08/12 17:01:59;;;;;;;5.22;2.78;;;;;;;29.16;23.93;101324.59;10401113;28;20045;-78
2022/08/12 17:07:00;;;;;;;2.35;1.77;;;;;;;28.99;24.32;101325.00;10383567;28;20085;-77
2022/08/12 17:12:00;;;;;;;8.13;2.45;;;;;;;28.88;24.23;101325.22;10440152;28;20516;-77
2022/08/12 17:17:01;;;;;;;5.00;2.80;;;;;;;28.76;25.08;101325.44;10421724;28;20056;-78
2022/08/12 17:22:05;;;;;;;4.50;2.30;;;;;;;28.62;24.95;101323.94;10399082;28;22824;-76
2022/08/12 17:27:06;;;;;;;7.63;2.20;;;;;;;28.47;25.33;101324.25;10380203;28;20397;-76
2022/08/12 17:32:07;;;;;;;6.55;2.22;;;;;;;28.24;26.76;101329.16;10381251;28;20052;-77
2022/08/12 17:37:07;;;;;;;7.47;2.00;;;;;;;27.93;27.16;101326.09;10398481;28;20038;-77
2022/08/12 17:42:09;;;;;;;3.07;1.70;;;;;;;27.70;27.89;101328.28;10397338;28;20034;-77
2022/08/12 17:47:15;;;;;;;8.10;2.13;;;;;;;27.36;29.26;101328.78;10395925;28;20044;-77
2022/08/12 17:52:21;;;;;;;3.78;2.35;;;;;;;26.95;30.76;101328.47;10398934;28;20041;-76
2022/08/12 17:57:21;;;;;;;5.85;2.70;;;;;;;26.65;29.63;101330.59;10381426;28;20143;-77
2022/08/12 18:02:23;;;;;;;5.80;2.63;;;;;;;26.55;29.90;101328.06;10398753;28;20069;-77
2022/08/12 18:07:24;;;;;;;5.75;2.42;;;;;;;26.29;30.69;101337.28;10397405;28;20057;-77
2022/08/12 18:17:57;;;;;;;5.60;2.50;;;;;;;26.04;33.93;101348.22;10376062;28;20370;-77
2022/08/12 18:22:59;;;;;;;4.73;2.17;;;;;;;25.81;31.48;101352.00;10348446;28;20034;-77
2022/08/12 18:27:59;;;;;;;5.10;2.35;;;;;;;25.41;33.72;101357.63;10395966;28;20576;-76
2022/08/12 18:33:02;;;;;;;8.43;2.77;;;;;;;24.85;38.76;101361.44;10380935;28;20051;-78
2022/08/12 18:38:06;;;;;;;16.05;4.65;;;;;;;24.33;38.91;101362.47;10379723;28;20132;-77
2022/08/12 18:43:07;;;;;;;17.00;4.28;;;;;;;23.85;38.82;101368.72;10402631;28;20041;-77
2022/08/12 18:48:08;;;;;;;4.77;2.27;;;;;;;23.48;39.30;101357.06;10403401;28;20068;-76
2022/08/12 18:53:09;;;;;;;5.18;2.40;;;;;;;23.16;40.46;101359.63;10372732;28;20064;-77
2022/08/12 18:58:12;;;;;;;8.33;2.50;;;;;;;22.87;41.57;101367.53;10403438;28;20040;-77
2022/08/12 19:03:15;;;;;;;4.90;2.80;;;;;;;22.51;42.77;101371.81;10403982;28;20038;-76
2022/08/12 19:08:15;;;;;;;5.00;2.33;;;;;;;22.34;39.59;101368.97;10405978;28;20029;-77
2022/08/12 19:18:36;;;;;;;12.45;4.07;;;;;;;21.92;43.60;101382.88;10365350;28;20159;-77
2022/08/12 19:23:36;;;;;;;8.98;2.72;;;;;;;21.53;43.47;101384.25;10386978;28;20037;-77
2022/08/12 19:28:37;;;;;;;8.57;2.95;;;;;;;21.34;43.48;101384.03;10387250;28;20126;-77
2022/08/12 19:33:37;;;;;;;4.07;2.47;;;;;;;21.11;44.27;101387.31;10404467;28;20075;-77
2022/08/12 19:38:38;;;;;;;3.30;1.92;;;;;;;20.86;44.41;101390.53;10402147;28;20409;-77
2022/08/12 19:43:38;;;;;;;9.77;2.20;;;;;;;20.65;44.70;101392.91;10403499;28;20034;-77
2022/08/12 19:48:43;;;;;;;18.90;3.97;;;;;;;20.47;44.72;101390.84;10401979;28;20120;-77
2022/08/12 19:53:44;;;;;;;8.45;2.70;;;;;;;20.43;45.13;101389.03;10404143;28;20044;-77
2022/08/12 19:58:44;;;;;;;8.68;2.25;;;;;;;20.28;45.62;101391.44;10384451;28;20128;-77
2022/08/12 20:03:48;;;;;;;6.40;2.70;;;;;;;20.28;46.82;101407.38;10379495;28;20076;-77
2022/08/12 20:08:48;;;;;;;6.85;2.55;;;;;;;20.08;46.88;101402.63;10388444;28;20409;-78
2022/08/12 20:13:52;;;;;;;7.38;2.78;;;;;;;19.88;47.20;101408.47;10402393;28;20034;-77
2022/08/12 20:18:52;;;;;;;7.15;3.20;;;;;;;19.76;47.17;101416.22;10352587;28;20180;-78
2022/08/12 20:23:53;;;;;;;5.93;2.65;;;;;;;19.70;47.12;101413.44;10426269;28;20029;-77
2022/08/12 20:28:54;;;;;;;3.72;2.47;;;;;;;19.60;48.18;101413.28;10424573;28;20055;-77
2022/08/12 20:33:54;;;;;;;5.47;2.70;;;;;;;19.52;48.65;101410.50;10402403;28;20485;-77
2022/08/12 20:38:55;;;;;;;6.38;3.20;;;;;;;19.49;47.94;101414.81;10403163;28;20060;-77
2022/08/12 20:43:57;;;;;;;5.03;3.17;;;;;;;19.54;47.66;101417.59;10392952;28;20088;-77
2022/08/12 20:48:58;;;;;;;4.78;2.30;;;;;;;19.42;48.54;101419.13;10402464;28;20044;-77
2022/08/12 20:54:00;;;;;;;5.78;2.28;;;;;;;19.32;50.08;101415.38;10402925;28;20038;-77
2022/08/12 20:59:04;;;;;;;5.43;2.17;;;;;;;19.22;51.22;101424.03;10383959;28;20478;-77
2022/08/12 21:09:31;;;;;;;6.15;2.60;;;;;;;18.96;51.73;101428.75;10440088;28;20037;-77
2022/08/12 21:14:33;;;;;;;6.00;2.25;;;;;;;18.79;53.26;101421.31;10426011;28;20037;-77
2022/08/12 21:19:34;;;;;;;6.68;2.97;;;;;;;18.66;53.94;101422.78;10441081;28;20049;-77
2022/08/12 21:24:35;;;;;;;7.45;2.45;;;;;;;18.54;54.80;101430.44;10440602;28;20100;-77
2022/08/12 21:29:35;;;;;;;3.38;2.03;;;;;;;18.39;54.44;101420.38;10441401;28;20035;-77
2022/08/12 21:34:36;;;;;;;6.57;2.85;;;;;;;18.28;54.74;101425.41;10441706;28;20044;-77
2022/08/12 21:39:36;;;;;;;7.38;2.38;;;;;;;18.19;54.06;101428.72;10399263;28;20544;-77
2022/08/12 21:44:37;;;;;;;4.88;2.38;;;;;;;18.10;54.67;101426.72;10400506;28;20041;-77
2022/08/12 21:49:37;;;;;;;5.47;2.45;;;;;;;17.94;55.41;101435.09;10384296;28;20168;-77
2022/08/12 21:54:41;;;;;;;7.65;3.00;;;;;;;17.83;56.31;101429.53;10399256;28;20176;-77
2022/08/12 21:59:42;;;;;;;3.83;2.22;;;;;;;17.73;56.61;101433.66;10399444;28;20033;-77
2022/08/12 22:10:02;;;;;;;7.07;2.55;;;;;;;17.58;57.60;101436.81;10401753;28;20038;-77
2022/08/12 22:15:05;;;;;;;11.27;3.03;;;;;;;17.55;56.66;101437.59;10401822;28;20033;-77
2022/08/12 22:20:07;;;;;;;;;;;;;;;17.51;57.17;101443.66;10408819;28;20132;-77
2022/08/12 22:25:10;;;;;;;;;;;;;;;17.37;57.40;101445.00;10407482;28;19925;-76
2022/08/12 22:35:51;;;;;;;8.65;3.35;;;;;;;17.22;57.82;101441.06;10385790;28;20345;-77
2022/08/12 22:40:57;;;;;;;9.75;3.00;;;;;;;17.08;59.52;101443.31;10429790;28;20037;-77
2022/08/12 22:47:35;;;;;;;7.32;3.10;;;;;;;16.93;60.53;101440.19;10428835;28;20029;-76
2022/08/12 22:51:29;;;;;;;4.72;2.60;;;;;;;16.74;61.63;101437.84;10442677;28;20385;-77
2022/08/12 22:56:29;;;;;;;11.75;5.47;;;;;;;16.68;62.13;101442.94;10428833;28;20029;-77
2022/08/12 23:01:32;;;;;;;5.13;2.78;;;;;;;16.66;61.67;101442.00;10446508;28;20190;-76
2022/08/12 23:06:32;;;;;;;4.78;2.53;;;;;;;16.59;61.13;101445.28;10412630;28;20044;-76
2022/08/12 23:11:34;;;;;;;7.32;3.58;;;;;;;16.61;60.27;101438.31;10444853;28;20052;-77
2022/08/12 23:16:34;;;;;;;6.65;3.17;;;;;;;16.52;61.11;101438.00;10445427;28;20048;-77
2022/08/12 23:21:35;;;;;;;4.32;2.60;;;;;;;16.41;61.58;101442.97;10428956;28;20397;-77
2022/08/12 23:31:56;;;;;;;6.93;3.38;;;;;;;16.13;64.39;101436.75;10429133;28;20033;-76
2022/08/12 23:36:58;;;;;;;6.18;2.42;;;;;;;15.98;64.35;101445.03;10426891;28;20059;-76
2022/08/12 23:42:01;;;;;;;3.43;2.50;;;;;;;15.83;64.63;101446.25;10428205;28;20044;-76
2022/08/12 23:47:09;;;;;;;7.53;2.80;;;;;;;15.76;66.09;101446.88;10426077;28;20149;-76
2022/08/12 23:52:10;;;;;;;13.38;4.75;;;;;;;15.64;70.65;101451.72;10411660;28;20473;-76
2022/08/12 23:57:17;;;;;;;6.70;3.70;;;;;;;15.33;72.10;101450.59;10425893;28;20040;-77
