Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:19;;;;;;;0.03;0.03;;;;;;;;;;5156885;27;20327;-64
2021/06/05 00:03:45;;;;;;;0.05;0.05;;;;;;;;;;5147985;27;20194;-64
2021/06/05 00:06:14;;;;;;;0.10;0.10;;;;;;;;;;5165143;27;20208;-64
2021/06/05 00:08:40;;;;;;;0.52;0.52;;;;;;;;;;5165237;27;20228;-64
2021/06/05 00:11:06;;;;;;;0.00;0.00;;;;;;;;;;5152648;27;20200;-65
2021/06/05 00:13:35;;;;;;;0.08;0.08;;;;;;;;;;5150682;27;20199;-65
2021/06/05 00:16:01;;;;;;;0.08;0.08;;;;;;;;;;5159453;27;20243;-64
2021/06/05 00:18:28;;;;;;;0.10;0.10;;;;;;;;;;5158757;27;20206;-64
2021/06/05 00:20:55;;;;;;;0.00;0.00;;;;;;;;;;5147416;27;20221;-63
2021/06/05 00:23:21;;;;;;;0.00;0.00;;;;;;;;;;5163481;27;20234;-64
2021/06/05 00:25:47;;;;;;;0.10;0.10;;;;;;;;;;5152229;27;20258;-64
2021/06/05 00:28:13;;;;;;;0.10;0.10;;;;;;;;;;5160501;27;20209;-64
2021/06/05 00:30:40;;;;;;;0.10;0.10;;;;;;;;;;5165560;27;20201;-64
2021/06/05 00:33:07;;;;;;;0.10;0.10;;;;;;;;;;5163059;27;20203;-64
2021/06/05 00:35:34;;;;;;;0.10;0.10;;;;;;;;;;5156013;27;20197;-64
2021/06/05 00:37:59;;;;;;;0.10;0.10;;;;;;;;;;5161189;27;20230;-64
2021/06/05 00:40:27;;;;;;;0.00;0.00;;;;;;;;;;5144607;27;20197;-64
2021/06/05 00:42:53;;;;;;;0.08;0.08;;;;;;;;;;5160525;27;20239;-64
2021/06/05 00:45:19;;;;;;;0.05;0.05;;;;;;;;;;5164190;27;20207;-64
2021/06/05 00:47:46;;;;;;;0.00;0.00;;;;;;;;;;5161939;27;20214;-64
2021/06/05 00:50:12;;;;;;;0.03;0.03;;;;;;;;;;5165287;27;20200;-64
2021/06/05 00:52:39;;;;;;;0.00;0.00;;;;;;;;;;5152834;27;20201;-64
2021/06/05 00:55:07;;;;;;;0.10;0.10;;;;;;;;;;5163219;27;20207;-64
2021/06/05 00:57:33;;;;;;;0.10;0.10;;;;;;;;;;5150247;27;20200;-64
2021/06/05 00:59:59;;;;;;;0.10;0.10;;;;;;;;;;5152104;27;20204;-64
2021/06/05 01:02:25;;;;;;;0.10;0.10;;;;;;;;;;5152728;27;20258;-64
2021/06/05 01:04:52;;;;;;;0.10;0.10;;;;;;;;;;5158512;27;20203;-64
2021/06/05 01:07:20;;;;;;;0.10;0.10;;;;;;;;;;5166567;27;20275;-64
2021/06/05 01:09:57;;;;;;;0.10;0.10;;;;;;;;;;5161224;27;20268;-64
2021/06/05 01:12:26;;;;;;;0.10;0.10;;;;;;;;;;5156882;27;20508;-64
2021/06/05 01:14:55;;;;;;;0.10;0.10;;;;;;;;;;5151817;27;20204;-64
2021/06/05 01:17:24;;;;;;;0.10;0.10;;;;;;;;;;5159547;27;20466;-64
2021/06/05 01:19:53;;;;;;;0.10;0.10;;;;;;;;;;5167380;27;20500;-65
2021/06/05 01:22:32;;;;;;;0.10;0.10;;;;;;;;;;5162638;27;20281;-64
2021/06/05 01:25:07;;;;;;;0.10;0.10;;;;;;;;;;5167759;27;20197;-64
2021/06/05 01:27:36;;;;;;;0.07;0.07;;;;;;;;;;5162882;27;20196;-64
2021/06/05 01:30:10;;;;;;;0.10;0.10;;;;;;;;;;5156446;27;20211;-64
2021/06/05 01:32:36;;;;;;;0.10;0.10;;;;;;;;;;5164232;27;20208;-65
2021/06/05 01:35:03;;;;;;;0.10;0.10;;;;;;;;;;5154769;27;20414;-64
2021/06/05 01:37:29;;;;;;;0.00;0.00;;;;;;;;;;5162532;27;20229;-64
2021/06/05 01:39:55;;;;;;;0.03;0.03;;;;;;;;;;5150068;27;20221;-64
2021/06/05 01:42:23;;;;;;;0.00;0.00;;;;;;;;;;5153962;27;20216;-64
2021/06/05 01:44:53;;;;;;;0.10;0.10;;;;;;;;;;5165815;27;20244;-64
2021/06/05 01:47:19;;;;;;;0.10;0.10;;;;;;;;;;5164179;27;20203;-64
2021/06/05 01:49:45;;;;;;;0.00;0.00;;;;;;;;;;5157818;27;20195;-65
2021/06/05 01:52:20;;;;;;;0.10;0.10;;;;;;;;;;5151240;27;20478;-65
2021/06/05 01:54:48;;;;;;;0.10;0.10;;;;;;;;;;5160389;27;20207;-63
2021/06/05 01:57:17;;;;;;;0.07;0.07;;;;;;;;;;5154591;27;20361;-63
2021/06/05 01:59:42;;;;;;;0.00;0.00;;;;;;;;;;5148274;27;20391;-63
2021/06/05 02:02:09;;;;;;;0.00;0.00;;;;;;;;;;5151769;27;20250;-63
2021/06/05 02:04:36;;;;;;;0.10;0.10;;;;;;;;;;5159565;27;20209;-63
2021/06/05 02:07:02;;;;;;;0.10;0.10;;;;;;;;;;5162426;27;20198;-63
2021/06/05 02:09:29;;;;;;;0.10;0.10;;;;;;;;;;5154306;27;20220;-63
2021/06/05 02:11:57;;;;;;;0.10;0.10;;;;;;;;;;5161092;27;20202;-63
2021/06/05 02:14:25;;;;;;;0.05;0.05;;;;;;;;;;5167448;27;20196;-64
2021/06/05 02:16:52;;;;;;;0.03;0.03;;;;;;;;;;5160368;27;20212;-65
2021/06/05 02:19:20;;;;;;;0.10;0.10;;;;;;;;;;5146916;27;20495;-63
2021/06/05 02:21:47;;;;;;;0.00;0.00;;;;;;;;;;5148863;27;20224;-63
2021/06/05 02:24:16;;;;;;;0.10;0.10;;;;;;;;;;5160871;27;20201;-63
2021/06/05 02:26:42;;;;;;;0.10;0.10;;;;;;;;;;5159718;27;20496;-63
2021/06/05 02:29:09;;;;;;;0.10;0.10;;;;;;;;;;5148311;27;20232;-63
2021/06/05 02:31:36;;;;;;;0.10;0.10;;;;;;;;;;5152883;27;20223;-63
2021/06/05 02:34:03;;;;;;;0.10;0.10;;;;;;;;;;5167542;27;20341;-65
2021/06/05 02:36:30;;;;;;;0.10;0.10;;;;;;;;;;5156982;27;20210;-64
2021/06/05 02:38:56;;;;;;;0.07;0.07;;;;;;;;;;5162964;27;20505;-65
2021/06/05 02:41:22;;;;;;;0.10;0.10;;;;;;;;;;5150161;27;20357;-65
2021/06/05 02:43:50;;;;;;;0.10;0.10;;;;;;;;;;5153148;27;20202;-63
2021/06/05 02:46:17;;;;;;;0.10;0.10;;;;;;;;;;5149820;27;20203;-64
2021/06/05 02:48:48;;;;;;;0.10;0.10;;;;;;;;;;5152448;27;20252;-64
2021/06/05 02:51:14;;;;;;;0.10;0.10;;;;;;;;;;5153693;27;20196;-64
2021/06/05 02:53:41;;;;;;;0.10;0.10;;;;;;;;;;5163203;27;20213;-64
2021/06/05 02:56:08;;;;;;;0.10;0.10;;;;;;;;;;5155767;27;20290;-65
2021/06/05 02:58:34;;;;;;;0.07;0.07;;;;;;;;;;5149540;27;20197;-64
2021/06/05 03:01:00;;;;;;;0.10;0.10;;;;;;;;;;5157843;27;20223;-64
2021/06/05 03:03:25;;;;;;;0.03;0.03;;;;;;;;;;5161827;27;20330;-64
2021/06/05 03:05:52;;;;;;;0.03;0.03;;;;;;;;;;5148305;27;20249;-65
2021/06/05 03:08:19;;;;;;;0.10;0.10;;;;;;;;;;5159776;27;20201;-64
2021/06/05 03:10:46;;;;;;;0.10;0.10;;;;;;;;;;5157161;27;20207;-64
2021/06/05 03:13:12;;;;;;;0.10;0.10;;;;;;;;;;5163322;27;20372;-64
2021/06/05 03:15:39;;;;;;;0.00;0.00;;;;;;;;;;5158472;27;20243;-64
2021/06/05 03:18:05;;;;;;;0.10;0.10;;;;;;;;;;5154182;27;20198;-64
2021/06/05 03:20:33;;;;;;;0.10;0.10;;;;;;;;;;5151482;27;20202;-64
2021/06/05 03:22:59;;;;;;;0.10;0.10;;;;;;;;;;5158307;27;20229;-64
2021/06/05 03:25:25;;;;;;;0.00;0.00;;;;;;;;;;5156423;27;20294;-65
2021/06/05 03:27:52;;;;;;;0.10;0.10;;;;;;;;;;5156294;27;20207;-64
2021/06/05 03:30:19;;;;;;;0.00;0.00;;;;;;;;;;5146214;27;20207;-64
2021/06/05 03:32:45;;;;;;;0.10;0.10;;;;;;;;;;5161062;27;20196;-64
2021/06/05 03:35:12;;;;;;;0.10;0.10;;;;;;;;;;5145647;27;20203;-64
2021/06/05 03:37:38;;;;;;;0.10;0.10;;;;;;;;;;5145863;27;20398;-64
2021/06/05 03:40:05;;;;;;;0.00;0.00;;;;;;;;;;5145311;27;20209;-64
2021/06/05 03:42:30;;;;;;;0.10;0.10;;;;;;;;;;5162512;27;20217;-64
2021/06/05 03:44:57;;;;;;;0.10;0.10;;;;;;;;;;5149373;27;20205;-64
2021/06/05 03:47:23;;;;;;;0.00;0.00;;;;;;;;;;5154516;27;20243;-64
2021/06/05 03:49:51;;;;;;;0.07;0.07;;;;;;;;;;5161528;27;20203;-64
2021/06/05 03:52:22;;;;;;;0.10;0.10;;;;;;;;;;5151935;27;20299;-65
2021/06/05 03:54:48;;;;;;;0.10;0.10;;;;;;;;;;5163352;27;20430;-64
2021/06/05 03:57:14;;;;;;;0.10;0.10;;;;;;;;;;5164044;27;20193;-64
2021/06/05 03:59:39;;;;;;;0.07;0.07;;;;;;;;;;5151926;27;20235;-65
2021/06/05 04:02:06;;;;;;;0.10;0.10;;;;;;;;;;5151680;27;20228;-65
2021/06/05 04:04:32;;;;;;;0.07;0.07;;;;;;;;;;5154605;27;20211;-64
2021/06/05 04:06:58;;;;;;;0.10;0.10;;;;;;;;;;5149477;27;20202;-64
2021/06/05 04:09:24;;;;;;;0.10;0.10;;;;;;;;;;5154867;27;20220;-64
2021/06/05 04:11:49;;;;;;;0.10;0.10;;;;;;;;;;5154560;27;20198;-65
2021/06/05 04:14:15;;;;;;;0.10;0.10;;;;;;;;;;5152509;27;20199;-64
2021/06/05 04:16:41;;;;;;;0.10;0.10;;;;;;;;;;5154398;27;20508;-64
2021/06/05 04:19:10;;;;;;;0.10;0.10;;;;;;;;;;5150957;27;20201;-64
2021/06/05 04:21:36;;;;;;;0.10;0.10;;;;;;;;;;5148325;27;20243;-64
2021/06/05 04:24:02;;;;;;;0.10;0.10;;;;;;;;;;5158826;27;20195;-64
2021/06/05 04:26:28;;;;;;;0.10;0.10;;;;;;;;;;5161171;27;20202;-63
2021/06/05 04:28:54;;;;;;;0.10;0.10;;;;;;;;;;5156605;27;20266;-64
2021/06/05 04:31:20;;;;;;;0.07;0.07;;;;;;;;;;5148573;27;20208;-64
2021/06/05 04:33:45;;;;;;;0.07;0.07;;;;;;;;;;5158122;27;20487;-63
2021/06/05 04:36:14;;;;;;;0.10;0.10;;;;;;;;;;5154763;27;20206;-64
2021/06/05 04:38:40;;;;;;;0.10;0.10;;;;;;;;;;5154569;27;20513;-64
2021/06/05 04:41:07;;;;;;;0.10;0.10;;;;;;;;;;5153496;27;20234;-64
2021/06/05 04:43:33;;;;;;;0.10;0.10;;;;;;;;;;5156780;27;20243;-66
2021/06/05 04:45:59;;;;;;;0.10;0.10;;;;;;;;;;5155691;27;20205;-64
2021/06/05 04:48:24;;;;;;;0.00;0.00;;;;;;;;;;5151042;27;20388;-65
2021/06/05 04:50:51;;;;;;;0.10;0.10;;;;;;;;;;5156312;27;20200;-64
2021/06/05 04:53:18;;;;;;;0.10;0.10;;;;;;;;;;5153889;27;20211;-68
2021/06/05 04:55:44;;;;;;;0.10;0.10;;;;;;;;;;5161020;27;20209;-64
2021/06/05 04:58:10;;;;;;;0.07;0.07;;;;;;;;;;5146745;27;20257;-65
2021/06/05 05:00:37;;;;;;;0.10;0.10;;;;;;;;;;5158207;27;20207;-64
2021/06/05 05:03:04;;;;;;;0.10;0.10;;;;;;;;;;5157303;27;20215;-64
2021/06/05 05:05:30;;;;;;;0.10;0.10;;;;;;;;;;5165485;27;20204;-64
2021/06/05 05:07:55;;;;;;;0.03;0.03;;;;;;;;;;5152585;27;20211;-64
2021/06/05 05:10:24;;;;;;;0.77;0.77;;;;;;;;;;5155480;27;20522;-65
2021/06/05 05:12:50;;;;;;;0.10;0.10;;;;;;;;;;5157019;27;20204;-66
2021/06/05 05:15:16;;;;;;;0.00;0.00;;;;;;;;;;5150196;27;20197;-65
2021/06/05 05:17:42;;;;;;;0.10;0.10;;;;;;;;;;5159589;27;20261;-66
2021/06/05 05:20:10;;;;;;;0.10;0.10;;;;;;;;;;5153582;27;20213;-64
2021/06/05 05:22:36;;;;;;;0.10;0.10;;;;;;;;;;5152008;27;20221;-65
2021/06/05 05:25:03;;;;;;;0.10;0.10;;;;;;;;;;5158538;27;20201;-65
2021/06/05 05:27:30;;;;;;;0.03;0.03;;;;;;;;;;5153652;27;20197;-65
2021/06/05 05:29:56;;;;;;;0.10;0.10;;;;;;;;;;5159941;27;20249;-66
2021/06/05 05:32:21;;;;;;;0.10;0.10;;;;;;;;;;5154438;27;20269;-64
2021/06/05 05:34:47;;;;;;;0.03;0.03;;;;;;;;;;5156503;27;20200;-64
2021/06/05 05:37:13;;;;;;;0.05;0.05;;;;;;;;;;5149926;27;20217;-64
2021/06/05 05:39:39;;;;;;;0.10;0.10;;;;;;;;;;5153914;27;20539;-65
2021/06/05 05:42:05;;;;;;;0.10;0.10;;;;;;;;;;5156760;27;20352;-65
2021/06/05 05:44:32;;;;;;;0.00;0.00;;;;;;;;;;5154334;27;20206;-65
2021/06/05 05:46:58;;;;;;;0.00;0.00;;;;;;;;;;5150401;27;20326;-64
2021/06/05 05:49:25;;;;;;;0.00;0.00;;;;;;;;;;5152618;27;20312;-64
2021/06/05 05:51:50;;;;;;;0.10;0.10;;;;;;;;;;5157811;27;20200;-64
2021/06/05 05:54:16;;;;;;;0.00;0.00;;;;;;;;;;5158220;27;20197;-66
2021/06/05 05:56:42;;;;;;;0.10;0.10;;;;;;;;;;5155878;27;20338;-65
2021/06/05 05:59:08;;;;;;;0.10;0.10;;;;;;;;;;5165817;27;20207;-65
2021/06/05 06:01:35;;;;;;;0.10;0.10;;;;;;;;;;5159677;27;20440;-64
2021/06/05 06:04:01;;;;;;;0.03;0.03;;;;;;;;;;5158670;27;20269;-65
2021/06/05 06:06:27;;;;;;;0.08;0.08;;;;;;;;;;5155027;27;20453;-64
2021/06/05 06:08:53;;;;;;;0.08;0.08;;;;;;;;;;5158275;27;20223;-64
2021/06/05 06:11:19;;;;;;;0.00;0.00;;;;;;;;;;5154729;27;20212;-65
2021/06/05 06:13:45;;;;;;;0.10;0.10;;;;;;;;;;5153956;27;20498;-64
2021/06/05 06:16:13;;;;;;;0.00;0.00;;;;;;;;;;5160736;27;20414;-65
2021/06/05 06:18:40;;;;;;;0.10;0.10;;;;;;;;;;5163937;27;20208;-64
2021/06/05 06:21:07;;;;;;;0.00;0.00;;;;;;;;;;5159371;27;20392;-64
2021/06/05 06:23:36;;;;;;;3.50;3.40;;;;;;;;;;5153616;27;20201;-67
2021/06/05 06:26:04;;;;;;;0.10;0.10;;;;;;;;;;5153856;27;20485;-64
2021/06/05 06:28:31;;;;;;;0.10;0.10;;;;;;;;;;5158577;27;20211;-65
2021/06/05 06:30:58;;;;;;;0.00;0.00;;;;;;;;;;5169839;27;20204;-64
2021/06/05 06:33:24;;;;;;;0.10;0.10;;;;;;;;;;5167828;27;20197;-65
2021/06/05 06:35:52;;;;;;;0.10;0.10;;;;;;;;;;5168015;27;20201;-65
2021/06/05 06:38:19;;;;;;;0.10;0.10;;;;;;;;;;5172267;27;20221;-65
2021/06/05 06:40:45;;;;;;;0.00;0.00;;;;;;;;;;5168132;27;20271;-64
2021/06/05 06:43:13;;;;;;;0.00;0.00;;;;;;;;;;5171563;27;20229;-64
2021/06/05 06:45:38;;;;;;;0.08;0.08;;;;;;;;;;5169901;27;20202;-66
2021/06/05 06:48:05;;;;;;;0.00;0.00;;;;;;;;;;5167642;27;20323;-65
2021/06/05 06:50:31;;;;;;;0.10;0.10;;;;;;;;;;5168117;27;20407;-65
2021/06/05 06:52:58;;;;;;;0.00;0.00;;;;;;;;;;5155763;27;20478;-64
2021/06/05 06:55:24;;;;;;;0.10;0.10;;;;;;;;;;5159206;27;20202;-65
2021/06/05 06:57:50;;;;;;;0.00;0.00;;;;;;;;;;5156587;27;20200;-64
2021/06/05 07:00:19;;;;;;;0.10;0.10;;;;;;;;;;5151285;27;20250;-64
2021/06/05 07:02:45;;;;;;;0.10;0.10;;;;;;;;;;5150091;27;20222;-65
2021/06/05 07:05:11;;;;;;;0.00;0.00;;;;;;;;;;5154234;27;20305;-64
2021/06/05 07:07:36;;;;;;;0.10;0.10;;;;;;;;;;5151945;27;20203;-65
2021/06/05 07:10:04;;;;;;;0.00;0.00;;;;;;;;;;5161916;27;20205;-64
2021/06/05 07:12:30;;;;;;;0.00;0.00;;;;;;;;;;5152956;27;20204;-65
2021/06/05 07:14:56;;;;;;;0.10;0.10;;;;;;;;;;5154299;27;20271;-64
2021/06/05 07:17:22;;;;;;;0.10;0.10;;;;;;;;;;5153481;27;20497;-63
2021/06/05 07:19:47;;;;;;;0.00;0.00;;;;;;;;;;5148624;27;20215;-64
2021/06/05 07:22:13;;;;;;;0.05;0.05;;;;;;;;;;5155054;27;20227;-64
2021/06/05 07:24:39;;;;;;;0.00;0.00;;;;;;;;;;5159184;27;20205;-64
2021/06/05 07:27:07;;;;;;;1.02;1.02;;;;;;;;;;5154100;27;20209;-63
2021/06/05 07:29:33;;;;;;;0.00;0.00;;;;;;;;;;5145181;27;20209;-64
2021/06/05 07:32:02;;;;;;;0.00;0.00;;;;;;;;;;5147933;27;20200;-64
2021/06/05 07:34:27;;;;;;;0.10;0.10;;;;;;;;;;5152202;27;20209;-64
2021/06/05 07:36:54;;;;;;;0.10;0.10;;;;;;;;;;5145534;27;20230;-64
2021/06/05 07:39:22;;;;;;;0.00;0.00;;;;;;;;;;5155286;27;20529;-64
2021/06/05 07:41:48;;;;;;;0.00;0.00;;;;;;;;;;5159380;27;20221;-65
2021/06/05 07:44:16;;;;;;;0.00;0.00;;;;;;;;;;5155265;27;20256;-63
2021/06/05 07:46:42;;;;;;;0.00;0.00;;;;;;;;;;5152797;27;20202;-64
2021/06/05 07:49:08;;;;;;;0.00;0.00;;;;;;;;;;5150851;27;20213;-64
2021/06/05 07:51:34;;;;;;;0.00;0.00;;;;;;;;;;5154939;27;20516;-64
2021/06/05 07:54:00;;;;;;;0.00;0.00;;;;;;;;;;5153855;27;20248;-64
2021/06/05 07:56:26;;;;;;;0.08;0.08;;;;;;;;;;5153157;27;20400;-64
2021/06/05 07:58:52;;;;;;;0.00;0.00;;;;;;;;;;5155846;27;20504;-64
2021/06/05 08:01:19;;;;;;;0.00;0.00;;;;;;;;;;5152498;27;20202;-65
2021/06/05 08:03:44;;;;;;;0.00;0.00;;;;;;;;;;5150440;27;20204;-66
2021/06/05 08:06:10;;;;;;;0.10;0.10;;;;;;;;;;5149969;27;20198;-66
2021/06/05 08:08:36;;;;;;;0.00;0.00;;;;;;;;;;5160235;27;20219;-66
2021/06/05 08:11:02;;;;;;;0.03;0.03;;;;;;;;;;5155964;27;20228;-68
2021/06/05 08:13:28;;;;;;;0.10;0.10;;;;;;;;;;5155124;27;20500;-66
2021/06/05 08:15:54;;;;;;;0.00;0.00;;;;;;;;;;5165183;27;20395;-64
2021/06/05 08:18:21;;;;;;;0.00;0.00;;;;;;;;;;5150891;27;20204;-67
2021/06/05 08:20:50;;;;;;;0.00;0.00;;;;;;;;;;5159556;27;20236;-67
2021/06/05 08:23:16;;;;;;;0.00;0.00;;;;;;;;;;5150942;27;20240;-69
2021/06/05 08:25:43;;;;;;;0.00;0.00;;;;;;;;;;5152475;27;20198;-64
2021/06/05 08:28:08;;;;;;;0.05;0.05;;;;;;;;;;5151624;27;20265;-63
2021/06/05 08:30:35;;;;;;;3.13;3.00;;;;;;;;;;5149801;27;20268;-62
2021/06/05 08:33:01;;;;;;;0.10;0.10;;;;;;;;;;5155515;27;20265;-63
2021/06/05 08:35:29;;;;;;;0.10;0.10;;;;;;;;;;5153566;27;20211;-64
2021/06/05 08:37:54;;;;;;;0.00;0.00;;;;;;;;;;5152720;27;20532;-64
2021/06/05 08:40:23;;;;;;;0.00;0.00;;;;;;;;;;5150369;27;20201;-64
2021/06/05 08:42:50;;;;;;;0.00;0.00;;;;;;;;;;5152014;27;20523;-64
2021/06/05 08:45:17;;;;;;;0.00;0.00;;;;;;;;;;5156644;27;20219;-67
2021/06/05 08:47:43;;;;;;;0.00;0.00;;;;;;;;;;5153834;27;20220;-64
2021/06/05 08:50:10;;;;;;;0.00;0.00;;;;;;;;;;5150147;27;20362;-67
2021/06/05 08:52:38;;;;;;;0.00;0.00;;;;;;;;;;5146245;27;20510;-62
2021/06/05 08:55:06;;;;;;;0.05;0.05;;;;;;;;;;5148557;27;20204;-63
2021/06/05 08:57:36;;;;;;;0.00;0.00;;;;;;;;;;5153158;27;20200;-61
2021/06/05 09:00:08;;;;;;;0.00;0.00;;;;;;;;;;5155721;27;20198;-61
2021/06/05 09:02:41;;;;;;;0.08;0.08;;;;;;;;;;5162451;27;20212;-60
2021/06/05 09:05:08;;;;;;;0.00;0.00;;;;;;;;;;5159156;27;20192;-65
2021/06/05 09:07:33;;;;;;;0.00;0.00;;;;;;;;;;5160365;27;20206;-61
2021/06/05 09:10:01;;;;;;;0.00;0.00;;;;;;;;;;5158383;27;20209;-61
2021/06/05 09:12:26;;;;;;;0.05;0.05;;;;;;;;;;5157538;27;20452;-62
2021/06/05 09:14:56;;;;;;;0.03;0.03;;;;;;;;;;5149769;27;20201;-62
2021/06/05 09:17:30;;;;;;;0.00;0.00;;;;;;;;;;5158983;27;20196;-64
2021/06/05 09:20:01;;;;;;;0.10;0.10;;;;;;;;;;5155145;27;20204;-59
2021/06/05 09:22:32;;;;;;;0.00;0.00;;;;;;;;;;5168009;27;20245;-62
2021/06/05 09:24:58;;;;;;;0.10;0.10;;;;;;;;;;5157783;27;20246;-61
2021/06/05 09:27:31;;;;;;;0.00;0.00;;;;;;;;;;5158985;27;20229;-61
2021/06/05 09:29:58;;;;;;;0.00;0.00;;;;;;;;;;5157807;27;20197;-61
2021/06/05 09:32:24;;;;;;;0.00;0.00;;;;;;;;;;5152231;27;20529;-61
2021/06/05 09:34:51;;;;;;;0.00;0.00;;;;;;;;;;5148229;27;20201;-60
2021/06/05 09:37:33;;;;;;;0.00;0.00;;;;;;;;;;5155056;27;20201;-62
2021/06/05 09:40:01;;;;;;;0.00;0.00;;;;;;;;;;5148420;27;20497;-60
2021/06/05 10:31:40;;;;;;;0.00;0.00;;;;;;;;;;5146757;27;20284;-61
2021/06/05 10:34:09;;;;;;;0.00;0.00;;;;;;;;;;5148188;27;20214;-63
2021/06/05 10:36:38;;;;;;;0.00;0.00;;;;;;;;;;5151992;27;20372;-67
2021/06/05 10:39:05;;;;;;;0.08;0.08;;;;;;;;;;5161298;27;20228;-65
2021/06/05 10:41:32;;;;;;;0.00;0.00;;;;;;;;;;5163374;27;20409;-64
2021/06/05 10:43:59;;;;;;;0.00;0.00;;;;;;;;;;5158007;27;20519;-64
2021/06/05 10:46:44;;;;;;;0.00;0.00;;;;;;;;;;5160698;27;20202;-65
2021/06/05 10:49:16;;;;;;;0.00;0.00;;;;;;;;;;5162052;27;20204;-65
2021/06/05 10:51:43;;;;;;;0.00;0.00;;;;;;;;;;5156147;27;20204;-64
2021/06/05 10:54:12;;;;;;;0.00;0.00;;;;;;;;;;5152476;27;20238;-65
2021/06/05 10:56:39;;;;;;;0.00;0.00;;;;;;;;;;5153835;27;20201;-65
2021/06/05 10:59:06;;;;;;;0.00;0.00;;;;;;;;;;5151066;27;20209;-65
2021/06/05 11:01:45;;;;;;;0.00;0.00;;;;;;;;;;5164652;27;20303;-65
2021/06/05 11:04:35;;;;;;;0.00;0.00;;;;;;;;;;5163079;27;20355;-63
2021/06/05 11:07:13;;;;;;;0.47;0.47;;;;;;;;;;5154500;27;20196;-65
2021/06/05 11:09:48;;;;;;;0.00;0.00;;;;;;;;;;5153095;27;20209;-63
2021/06/05 11:12:33;;;;;;;0.00;0.00;;;;;;;;;;5153718;27;20246;-64
2021/06/05 11:14:59;;;;;;;0.00;0.00;;;;;;;;;;5154612;27;20488;-65
2021/06/05 11:17:29;;;;;;;0.00;0.00;;;;;;;;;;5155822;27;20291;-65
2021/06/05 11:23:09;;;;;;;0.00;0.00;;;;;;;;;;5177189;27;20281;-64
2021/06/05 11:25:36;;;;;;;0.00;0.00;;;;;;;;;;5159169;27;20223;-65
2021/06/05 11:28:20;;;;;;;0.00;0.00;;;;;;;;;;5139465;27;20221;-64
2021/06/05 11:30:45;;;;;;;0.00;0.00;;;;;;;;;;5123403;27;20240;-63
2021/06/05 11:33:31;;;;;;;0.00;0.00;;;;;;;;;;5138054;27;20275;-64
2021/06/05 11:35:59;;;;;;;0.00;0.00;;;;;;;;;;5132117;27;20224;-64
2021/06/05 11:38:44;;;;;;;0.00;0.00;;;;;;;;;;5143091;27;20252;-63
2021/06/05 11:41:31;;;;;;;0.00;0.00;;;;;;;;;;5130608;27;20229;-65
2021/06/05 11:44:24;;;;;;;0.00;0.00;;;;;;;;;;5133238;28;20212;-63
2021/06/05 11:46:53;;;;;;;0.00;0.00;;;;;;;;;;5101768;27;20209;-64
2021/06/05 11:49:37;;;;;;;0.00;0.00;;;;;;;;;;5132521;27;20206;-66
2021/06/05 11:52:18;;;;;;;0.00;0.00;;;;;;;;;;5135916;28;20371;-65
2021/06/05 11:54:43;;;;;;;0.00;0.00;;;;;;;;;;5141271;27;20202;-65
2021/06/05 11:57:11;;;;;;;0.00;0.00;;;;;;;;;;5129107;28;20205;-60
2021/06/05 11:59:39;;;;;;;0.10;0.10;;;;;;;;;;5126037;27;20202;-61
2021/06/05 12:02:07;;;;;;;0.00;0.00;;;;;;;;;;5128015;28;20528;-59
2021/06/05 12:04:37;;;;;;;0.10;0.10;;;;;;;;;;5132580;28;20212;-58
2021/06/05 12:07:18;;;;;;;0.00;0.00;;;;;;;;;;5139062;28;20209;-59
2021/06/05 12:09:44;;;;;;;0.00;0.00;;;;;;;;;;5128376;28;20416;-59
2021/06/05 12:12:10;;;;;;;0.00;0.00;;;;;;;;;;5127742;28;20198;-59
2021/06/05 12:14:46;;;;;;;0.00;0.00;;;;;;;;;;5134928;27;20202;-59
2021/06/05 12:17:23;;;;;;;0.00;0.00;;;;;;;;;;5127500;28;20193;-60
2021/06/05 12:19:49;;;;;;;0.00;0.00;;;;;;;;;;5125716;28;20393;-60
2021/06/05 12:22:16;;;;;;;0.00;0.00;;;;;;;;;;5131230;28;20249;-60
2021/06/05 12:24:43;;;;;;;0.00;0.00;;;;;;;;;;5131959;28;20197;-60
2021/06/05 12:27:09;;;;;;;0.00;0.00;;;;;;;;;;5129423;27;20201;-58
2021/06/05 12:29:36;;;;;;;0.00;0.00;;;;;;;;;;5128128;28;20225;-59
2021/06/05 12:32:11;;;;;;;0.00;0.00;;;;;;;;;;5135052;28;20487;-59
2021/06/05 12:34:39;;;;;;;0.00;0.00;;;;;;;;;;5117878;27;20195;-60
2021/06/05 12:37:06;;;;;;;0.00;0.00;;;;;;;;;;5116353;28;20276;-61
2021/06/05 12:39:38;;;;;;;0.00;0.00;;;;;;;;;;5115486;28;20226;-59
2021/06/05 12:42:06;;;;;;;0.00;0.00;;;;;;;;;;5119865;27;20521;-59
2021/06/05 12:44:33;;;;;;;0.00;0.00;;;;;;;;;;5118335;28;20503;-65
2021/06/05 12:47:03;;;;;;;0.00;0.00;;;;;;;;;;5116863;28;20210;-63
2021/06/05 12:49:29;;;;;;;0.00;0.00;;;;;;;;;;5118565;28;20260;-63
2021/06/05 12:51:58;;;;;;;0.00;0.00;;;;;;;;;;5115188;28;20214;-61
2021/06/05 12:54:26;;;;;;;0.00;0.00;;;;;;;;;;5115918;28;20275;-64
2021/06/05 12:56:51;;;;;;;0.00;0.00;;;;;;;;;;5118189;28;20238;-64
2021/06/05 12:59:29;;;;;;;0.00;0.00;;;;;;;;;;5117804;27;20244;-64
2021/06/05 13:01:55;;;;;;;0.00;0.00;;;;;;;;;;5120578;28;20217;-63
2021/06/05 13:04:26;;;;;;;0.00;0.00;;;;;;;;;;5124854;28;20226;-63
2021/06/05 13:06:58;;;;;;;0.00;0.00;;;;;;;;;;5124974;28;20213;-63
2021/06/05 13:09:26;;;;;;;0.00;0.00;;;;;;;;;;5120058;28;20270;-64
2021/06/05 13:11:52;;;;;;;0.00;0.00;;;;;;;;;;5110894;27;20202;-63
2021/06/05 13:14:28;;;;;;;0.00;0.00;;;;;;;;;;5117903;28;20199;-64
2021/06/05 13:17:12;;;;;;;0.00;0.00;;;;;;;;;;5119195;28;20194;-64
2021/06/05 13:19:38;;;;;;;0.00;0.00;;;;;;;;;;5126251;28;20366;-62
2021/06/05 13:22:07;;;;;;;0.00;0.00;;;;;;;;;;5124696;27;20226;-63
2021/06/05 13:24:33;;;;;;;0.08;0.08;;;;;;;;;;5134040;27;20243;-63
2021/06/05 13:27:13;;;;;;;0.00;0.00;;;;;;;;;;5116195;28;20389;-63
2021/06/05 13:29:39;;;;;;;0.05;0.05;;;;;;;;;;5113580;27;20207;-63
2021/06/05 13:32:08;;;;;;;0.00;0.00;;;;;;;;;;5123594;27;20224;-62
2021/06/05 13:34:36;;;;;;;0.00;0.00;;;;;;;;;;5119428;28;20198;-63
2021/06/05 13:37:24;;;;;;;0.00;0.00;;;;;;;;;;5119609;28;20209;-62
2021/06/05 13:39:51;;;;;;;0.00;0.00;;;;;;;;;;5121907;27;20198;-63
2021/06/05 13:42:18;;;;;;;0.00;0.00;;;;;;;;;;5118975;28;20221;-62
2021/06/05 13:44:43;;;;;;;0.00;0.00;;;;;;;;;;5109514;28;20230;-63
2021/06/05 13:47:09;;;;;;;0.00;0.00;;;;;;;;;;5117704;28;20373;-63
2021/06/05 13:49:35;;;;;;;0.00;0.00;;;;;;;;;;5122273;28;20212;-64
2021/06/05 13:52:08;;;;;;;0.00;0.00;;;;;;;;;;5119288;28;20233;-63
2021/06/05 13:54:35;;;;;;;0.00;0.00;;;;;;;;;;5122091;28;20240;-62
2021/06/05 13:57:01;;;;;;;0.00;0.00;;;;;;;;;;5122674;28;20437;-62
2021/06/05 13:59:27;;;;;;;0.00;0.00;;;;;;;;;;5124413;28;20271;-62
2021/06/05 14:01:53;;;;;;;0.00;0.00;;;;;;;;;;5124557;28;20529;-64
2021/06/05 14:04:18;;;;;;;0.00;0.00;;;;;;;;;;5129628;27;20199;-62
2021/06/05 14:06:44;;;;;;;0.00;0.00;;;;;;;;;;5118743;27;20205;-62
2021/06/05 14:09:12;;;;;;;0.00;0.00;;;;;;;;;;5123293;28;20339;-62
2021/06/05 14:11:39;;;;;;;0.00;0.00;;;;;;;;;;5124378;28;20257;-63
2021/06/05 14:14:05;;;;;;;0.00;0.00;;;;;;;;;;5122220;28;20468;-62
2021/06/05 14:16:30;;;;;;;0.00;0.00;;;;;;;;;;5122275;28;20210;-62
2021/06/05 14:18:57;;;;;;;0.00;0.00;;;;;;;;;;5118301;28;20202;-62
2021/06/05 14:21:23;;;;;;;0.00;0.00;;;;;;;;;;5124273;28;20508;-63
2021/06/05 14:23:48;;;;;;;0.00;0.00;;;;;;;;;;5122742;28;20206;-62
2021/06/05 14:26:14;;;;;;;0.00;0.00;;;;;;;;;;5124088;28;20232;-63
2021/06/05 14:28:42;;;;;;;0.00;0.00;;;;;;;;;;5110665;28;20456;-62
2021/06/05 14:31:08;;;;;;;0.00;0.00;;;;;;;;;;5124861;28;20212;-62
2021/06/05 14:33:35;;;;;;;0.00;0.00;;;;;;;;;;5114749;27;20404;-61
2021/06/05 14:36:01;;;;;;;0.00;0.00;;;;;;;;;;5115678;28;20199;-62
2021/06/05 14:38:27;;;;;;;0.00;0.00;;;;;;;;;;5112363;28;20241;-62
2021/06/05 14:40:53;;;;;;;0.00;0.00;;;;;;;;;;5109423;28;20573;-62
2021/06/05 14:43:21;;;;;;;0.00;0.00;;;;;;;;;;5114889;28;20224;-62
2021/06/05 14:45:49;;;;;;;0.00;0.00;;;;;;;;;;5119662;28;20429;-62
2021/06/05 14:48:16;;;;;;;0.00;0.00;;;;;;;;;;5117201;28;20330;-63
2021/06/05 14:50:42;;;;;;;0.00;0.00;;;;;;;;;;5120936;28;20479;-63
2021/06/05 14:53:09;;;;;;;0.00;0.00;;;;;;;;;;5113665;28;20272;-63
2021/06/05 14:55:36;;;;;;;0.00;0.00;;;;;;;;;;5114052;28;20209;-63
2021/06/05 14:58:02;;;;;;;0.00;0.00;;;;;;;;;;5109591;28;20493;-62
2021/06/05 15:00:28;;;;;;;0.00;0.00;;;;;;;;;;5122702;28;20210;-63
2021/06/05 15:02:55;;;;;;;0.03;0.03;;;;;;;;;;5123676;28;20233;-63
2021/06/05 15:05:22;;;;;;;0.00;0.00;;;;;;;;;;5112047;28;20255;-63
2021/06/05 15:07:48;;;;;;;0.00;0.00;;;;;;;;;;5119093;28;20199;-63
2021/06/05 15:10:14;;;;;;;0.00;0.00;;;;;;;;;;5110952;28;20280;-63
2021/06/05 15:12:40;;;;;;;0.00;0.00;;;;;;;;;;5109896;28;20270;-63
2021/06/05 15:15:07;;;;;;;8.07;7.47;;;;;;;;;;5124008;28;20423;-63
2021/06/05 15:17:32;;;;;;;0.00;0.00;;;;;;;;;;5122958;27;20208;-63
2021/06/05 15:20:00;;;;;;;0.00;0.00;;;;;;;;;;5120837;28;20202;-62
2021/06/05 15:22:25;;;;;;;0.00;0.00;;;;;;;;;;5123427;28;20229;-63
2021/06/05 15:24:51;;;;;;;0.00;0.00;;;;;;;;;;5109387;28;20230;-63
2021/06/05 15:27:17;;;;;;;0.00;0.00;;;;;;;;;;5103731;28;20307;-63
2021/06/05 15:29:43;;;;;;;0.00;0.00;;;;;;;;;;5103983;28;20393;-63
2021/06/05 15:32:08;;;;;;;0.00;0.00;;;;;;;;;;5106443;28;20199;-62
2021/06/05 15:34:34;;;;;;;0.00;0.00;;;;;;;;;;5116995;28;20259;-63
2021/06/05 15:37:02;;;;;;;0.00;0.00;;;;;;;;;;5113097;28;20273;-62
2021/06/05 15:39:27;;;;;;;0.00;0.00;;;;;;;;;;5123931;28;20232;-62