Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:20;;;;;;;4.15;2.17;;;;;;;3.92;100.00;89742.00;4994460;28;20034;-60
2022/04/03 00:02:45;;;;;;;4.40;2.53;;;;;;;3.90;100.00;89741.53;4994436;28;20104;-60
2022/04/03 00:05:11;;;;;;;3.80;2.33;;;;;;;3.89;100.00;89737.34;4994299;28;20035;-60
2022/04/03 00:07:37;;;;;;;3.05;2.35;;;;;;;3.86;100.00;89756.38;4994453;28;20045;-60
2022/04/03 00:10:03;;;;;;;7.32;3.10;;;;;;;3.71;100.00;89758.53;4994571;28;20046;-60
2022/04/03 00:12:29;;;;;;;3.05;2.38;;;;;;;3.58;100.00;89747.75;4994075;28;20046;-60
2022/04/03 00:14:54;;;;;;;4.65;2.40;;;;;;;3.52;100.00;89742.91;4994291;28;20420;-60
2022/04/03 00:17:20;;;;;;;4.28;2.60;;;;;;;3.44;100.00;89733.84;4994165;28;20508;-60
2022/04/03 00:19:45;;;;;;;3.10;2.30;;;;;;;3.33;100.00;89739.63;4994166;28;20046;-60
2022/04/03 00:22:11;;;;;;;3.90;2.45;;;;;;;3.20;100.00;89722.78;4994053;28;20108;-60
2022/04/03 00:24:37;;;;;;;10.50;4.00;;;;;;;3.11;100.00;89720.06;4993972;28;20035;-60
2022/04/03 00:27:03;;;;;;;13.65;6.10;;;;;;;3.03;100.00;89718.13;4994163;28;20042;-60
2022/04/03 00:29:29;;;;;;;17.27;8.70;;;;;;;2.94;100.00;89719.88;4994007;28;20046;-60
2022/04/03 00:31:55;;;;;;;4.10;2.60;;;;;;;2.87;100.00;89711.63;4994241;28;20034;-60
2022/04/03 00:34:20;;;;;;;8.48;5.28;;;;;;;2.88;100.00;89715.78;4993723;28;20041;-60
2022/04/03 00:36:46;;;;;;;15.23;8.07;;;;;;;2.74;100.00;89722.88;4993762;28;20133;-60
2022/04/03 00:39:11;;;;;;;12.32;6.25;;;;;;;2.73;100.00;89729.97;4993783;28;20046;-61
2022/04/03 00:41:39;;;;;;;14.15;6.45;;;;;;;2.62;100.00;89729.38;4993731;28;20530;-61
2022/04/03 00:44:05;;;;;;;7.75;5.55;;;;;;;2.52;100.00;89732.19;4994017;28;20038;-60
2022/04/03 00:46:32;;;;;;;7.03;5.65;;;;;;;2.47;100.00;89734.91;4993586;28;20046;-61
2022/04/03 00:48:59;;;;;;;7.25;4.72;;;;;;;2.51;100.00;89730.63;4993582;28;20034;-61
2022/04/03 00:51:25;;;;;;;4.53;3.95;;;;;;;2.49;100.00;89730.13;4993541;28;20508;-60
2022/04/03 00:53:51;;;;;;;6.88;4.53;;;;;;;2.54;100.00;89719.56;4993574;28;20034;-61
2022/04/03 00:56:16;;;;;;;6.78;4.60;;;;;;;2.52;100.00;89724.31;4993379;28;20094;-61
2022/04/03 00:58:42;;;;;;;8.18;4.20;;;;;;;2.48;100.00;89725.94;4993403;28;20038;-61
2022/04/03 01:01:08;;;;;;;5.72;3.92;;;;;;;2.50;100.00;89734.31;4993423;28;20563;-61
2022/04/03 01:03:33;;;;;;;5.40;4.10;;;;;;;2.49;100.00;89722.25;4993039;28;20129;-61
2022/04/03 01:05:59;;;;;;;5.32;3.50;;;;;;;2.53;100.00;89718.00;4993449;28;20050;-61
2022/04/03 01:08:25;;;;;;;6.32;3.95;;;;;;;2.54;100.00;89705.66;4993283;28;20516;-61
2022/04/03 01:10:51;;;;;;;6.65;4.03;;;;;;;2.53;100.00;89694.38;4993407;28;20046;-61
2022/04/03 01:13:17;;;;;;;5.15;3.55;;;;;;;2.45;100.00;89689.78;4993101;28;20062;-61
2022/04/03 01:15:49;;;;;;;5.03;3.13;;;;;;;2.38;100.00;89689.41;4993190;28;20045;-61
2022/04/03 01:18:14;;;;;;;6.60;3.33;;;;;;;2.46;100.00;89693.97;4993115;28;20128;-61
2022/04/03 01:20:40;;;;;;;6.28;3.50;;;;;;;2.46;100.00;89699.22;4992961;28;20469;-60
2022/04/03 01:23:05;;;;;;;4.90;3.15;;;;;;;2.51;100.00;89693.88;4992959;28;20053;-61
2022/04/03 01:25:31;;;;;;;8.30;4.00;;;;;;;2.47;100.00;89690.28;4992895;28;20065;-60
2022/04/03 01:27:57;;;;;;;5.45;3.67;;;;;;;2.44;100.00;89697.97;4992888;28;20173;-61
2022/04/03 01:30:23;;;;;;;9.10;4.38;;;;;;;2.46;100.00;89708.94;4992829;28;20038;-61
2022/04/03 01:32:48;;;;;;;11.43;6.30;;;;;;;2.46;100.00;89709.72;4992804;28;20053;-61
2022/04/03 01:35:14;;;;;;;25.33;11.05;;;;;;;2.43;100.00;89709.53;4992682;28;20042;-61
2022/04/03 01:37:39;;;;;;;13.10;7.20;;;;;;;2.48;100.00;89707.59;4992966;28;20128;-61
2022/04/03 01:40:05;;;;;;;16.02;8.32;;;;;;;2.47;100.00;89706.03;4992612;28;20042;-61
2022/04/03 01:42:31;;;;;;;25.42;11.40;;;;;;;2.50;100.00;89710.69;4992687;28;20109;-61
2022/04/03 01:44:56;;;;;;;22.52;10.38;;;;;;;2.48;100.00;89715.47;4992571;28;20114;-61
2022/04/03 01:47:22;;;;;;;17.25;8.68;;;;;;;2.44;100.00;89709.22;4992867;28;20061;-61
2022/04/03 01:49:47;;;;;;;14.27;6.90;;;;;;;2.47;100.00;89719.16;4992509;28;20053;-61
2022/04/03 01:52:13;;;;;;;12.98;7.35;;;;;;;2.56;100.00;89719.28;4992471;28;20066;-61
2022/04/03 01:54:39;;;;;;;15.52;8.70;;;;;;;2.51;100.00;89711.47;4992253;28;20084;-59
2022/04/03 01:57:05;;;;;;;14.60;7.95;;;;;;;2.58;100.00;89722.38;4992437;28;20420;-61
2022/04/03 01:59:32;;;;;;;14.10;7.25;;;;;;;2.66;100.00;89725.09;4992308;28;20485;-61
2022/04/03 02:01:57;;;;;;;13.82;6.47;;;;;;;2.63;100.00;89725.69;4992559;28;20034;-61
2022/04/03 02:04:23;;;;;;;12.98;6.28;;;;;;;2.73;100.00;89723.97;4992234;28;20531;-61
2022/04/03 02:06:50;;;;;;;12.07;6.25;;;;;;;2.77;100.00;89717.03;4992465;28;20037;-61
2022/04/03 02:09:15;;;;;;;8.45;4.78;;;;;;;2.79;100.00;89722.78;4992207;28;20022;-61
2022/04/03 02:11:41;;;;;;;9.27;5.60;;;;;;;2.86;100.00;89717.94;4992165;28;20106;-60
2022/04/03 02:14:06;;;;;;;5.00;3.30;;;;;;;2.89;100.00;89722.59;4991772;28;20074;-62
2022/04/03 02:16:31;;;;;;;9.13;5.10;;;;;;;2.98;100.00;89712.97;4991585;28;20503;-60
2022/04/03 02:18:57;;;;;;;9.30;4.90;;;;;;;3.01;100.00;89712.41;4992074;28;20030;-60
2022/04/03 02:21:22;;;;;;;20.05;8.30;;;;;;;3.11;100.00;89709.56;4992056;28;20069;-60
2022/04/03 02:23:48;;;;;;;33.72;11.25;;;;;;;3.18;100.00;89715.22;4992231;28;20034;-60
2022/04/03 02:26:13;;;;;;;8.38;5.28;;;;;;;3.26;100.00;89703.22;4992140;28;20026;-61
2022/04/03 02:28:39;;;;;;;4.68;2.95;;;;;;;3.36;100.00;89708.25;4991916;28;20040;-60
2022/04/03 02:31:04;;;;;;;6.18;3.78;;;;;;;3.44;100.00;89712.81;4991872;28;20420;-60
2022/04/03 02:33:30;;;;;;;9.20;3.78;;;;;;;3.48;100.00;89713.81;4991897;28;20069;-61
2022/04/03 02:35:55;;;;;;;3.58;2.20;;;;;;;3.44;100.00;89715.44;4991719;28;20045;-60
2022/04/03 02:38:21;;;;;;;2.17;1.70;;;;;;;3.53;100.00;89712.91;4991857;28;20030;-61
2022/04/03 02:40:46;;;;;;;2.28;1.77;;;;;;;3.64;100.00;89713.47;4991775;28;20031;-60
2022/04/03 02:43:12;;;;;;;2.88;1.80;;;;;;;3.59;100.00;89709.88;4992067;28;20034;-60
2022/04/03 02:45:38;;;;;;;4.18;2.22;;;;;;;3.62;100.00;89724.25;4991717;28;20401;-60
2022/04/03 02:48:04;;;;;;;2.63;1.85;;;;;;;3.60;100.00;89721.94;4992045;28;20442;-61
2022/04/03 02:50:30;;;;;;;3.17;2.30;;;;;;;3.69;100.00;89713.34;4991736;28;20026;-59
2022/04/03 02:52:55;;;;;;;4.45;3.30;;;;;;;3.68;100.00;89715.22;4991700;28;20034;-60
2022/04/03 02:55:22;;;;;;;10.68;5.47;;;;;;;3.56;100.00;89712.31;4991599;28;20454;-60
2022/04/03 02:57:48;;;;;;;24.63;11.63;;;;;;;3.59;100.00;89716.97;4991689;28;20053;-60
2022/04/03 03:00:15;;;;;;;7.13;4.10;;;;;;;3.56;100.00;89722.81;4991936;28;20065;-60
2022/04/03 03:02:41;;;;;;;4.78;2.10;;;;;;;3.54;100.00;89727.59;4991609;28;20030;-60
2022/04/03 03:05:07;;;;;;;2.78;1.65;;;;;;;3.51;100.00;89721.09;4991590;28;20023;-60
2022/04/03 03:07:37;;;;;;;2.75;1.75;;;;;;;3.46;100.00;89731.69;4991617;28;20026;-60
2022/04/03 03:10:08;;;;;;;2.72;1.60;;;;;;;3.45;100.00;89734.63;4991471;28;20038;-61
2022/04/03 03:12:33;;;;;;;2.15;1.60;;;;;;;3.44;100.00;89740.94;4991342;28;20066;-61
2022/04/03 03:14:59;;;;;;;2.30;1.80;;;;;;;3.46;100.00;89750.09;4990424;28;20038;-61
2022/04/03 03:17:25;;;;;;;2.45;1.70;;;;;;;3.37;100.00;89751.88;4990946;28;20129;-61
2022/04/03 03:19:51;;;;;;;1.90;1.75;;;;;;;3.32;100.00;89754.63;4991358;28;20035;-61
2022/04/03 03:22:17;;;;;;;9.45;4.40;;;;;;;3.37;100.00;89749.25;4991475;28;20049;-61
2022/04/03 03:24:43;;;;;;;4.47;2.63;;;;;;;3.37;100.00;89758.97;4991599;28;20037;-61
2022/04/03 03:27:08;;;;;;;3.97;3.03;;;;;;;3.37;100.00;89751.09;4993534;28;20036;-61
2022/04/03 03:29:34;;;;;;;4.22;2.50;;;;;;;3.35;100.00;89748.00;4995061;28;20105;-61
2022/04/03 03:31:59;;;;;;;3.17;1.88;;;;;;;3.41;100.00;89733.66;4995056;28;20456;-61
2022/04/03 03:34:25;;;;;;;4.70;1.63;;;;;;;3.35;100.00;89746.13;4994674;28;20484;-61
2022/04/03 03:36:50;;;;;;;2.97;2.10;;;;;;;3.14;100.00;89731.81;4994838;28;20026;-61
2022/04/03 03:39:16;;;;;;;2.53;1.90;;;;;;;3.15;100.00;89749.91;4994897;28;20089;-61
2022/04/03 03:41:43;;;;;;;2.53;1.92;;;;;;;2.99;100.00;89759.16;4994836;28;20514;-61
2022/04/03 03:44:10;;;;;;;2.30;1.90;;;;;;;2.88;100.00;89763.06;4994724;28;20030;-61
2022/04/03 03:46:39;;;;;;;6.28;2.03;;;;;;;2.74;100.00;89765.69;4994769;28;20089;-60
2022/04/03 03:49:09;;;;;;;3.80;2.00;;;;;;;2.61;100.00;89769.06;4994516;28;20529;-60
2022/04/03 03:51:36;;;;;;;2.80;1.88;;;;;;;2.53;100.00;89764.47;4994710;28;20030;-60
2022/04/03 03:54:02;;;;;;;2.58;2.00;;;;;;;2.56;100.00;89762.06;4994423;28;20038;-60
2022/04/03 03:56:28;;;;;;;4.43;2.20;;;;;;;2.60;100.00;89765.66;4994677;28;20488;-60
2022/04/03 03:58:53;;;;;;;3.30;2.30;;;;;;;2.58;100.00;89773.03;4994519;28;20038;-59
2022/04/03 04:01:20;;;;;;;2.75;2.30;;;;;;;2.57;100.00;89770.69;4994475;28;20058;-59
2022/04/03 04:03:45;;;;;;;5.97;2.83;;;;;;;2.52;100.00;89768.16;4994729;28;20093;-58
2022/04/03 04:06:11;;;;;;;3.70;2.28;;;;;;;2.56;100.00;89790.16;4994316;28;20412;-59
2022/04/03 04:08:36;;;;;;;8.75;3.88;;;;;;;2.58;100.00;89785.38;4994330;28;20118;-60
2022/04/03 04:11:03;;;;;;;8.40;3.05;;;;;;;2.61;100.00;89796.09;4994297;28;20480;-59
2022/04/03 04:13:28;;;;;;;6.75;3.58;;;;;;;2.64;100.00;89795.50;4994108;28;20116;-58
2022/04/03 04:15:54;;;;;;;8.93;3.58;;;;;;;2.63;100.00;89799.19;4994133;28;20030;-58
2022/04/03 04:18:20;;;;;;;5.57;3.60;;;;;;;2.62;100.00;89802.13;4994647;28;20023;-60
2022/04/03 04:20:45;;;;;;;7.25;3.20;;;;;;;2.65;100.00;89801.53;4994480;28;20030;-59
2022/04/03 04:23:11;;;;;;;7.03;3.35;;;;;;;2.66;100.00;89809.13;4994445;28;20468;-59
2022/04/03 04:25:37;;;;;;;5.95;4.82;;;;;;;2.71;100.00;89810.91;4993939;28;20026;-59
2022/04/03 04:28:02;;;;;;;6.03;3.45;;;;;;;2.73;100.00;89826.34;4994051;28;20026;-60
2022/04/03 04:30:28;;;;;;;4.32;3.13;;;;;;;2.80;100.00;89826.75;4993837;28;20029;-59
2022/04/03 04:32:53;;;;;;;6.85;3.78;;;;;;;2.87;100.00;89819.28;4993857;28;20041;-59
2022/04/03 04:35:19;;;;;;;6.10;3.40;;;;;;;2.90;100.00;89818.72;4993812;28;20057;-59
2022/04/03 04:37:44;;;;;;;3.85;3.40;;;;;;;3.07;100.00;89833.91;4992897;28;20153;-58
2022/04/03 04:40:11;;;;;;;6.25;3.92;;;;;;;3.15;100.00;89834.00;4993808;28;20026;-58
2022/04/03 04:42:37;;;;;;;4.60;3.25;;;;;;;3.31;100.00;89821.38;4993668;28;20246;-59
2022/04/03 04:45:06;;;;;;;6.13;3.60;;;;;;;3.34;100.00;89822.66;4993953;28;20027;-57
2022/04/03 04:47:36;;;;;;;9.38;4.55;;;;;;;3.32;100.00;89824.81;4993720;28;20049;-60
2022/04/03 04:50:07;;;;;;;5.30;3.55;;;;;;;3.94;100.00;89830.38;4993294;28;20027;-60
2022/04/03 04:52:32;;;;;;;7.63;3.88;;;;;;;4.09;100.00;89832.69;4993579;28;20076;-60
2022/04/03 04:54:58;;;;;;;7.95;4.53;;;;;;;3.81;100.00;89837.25;4993589;28;20060;-60
2022/04/03 04:57:23;;;;;;;6.82;4.13;;;;;;;3.50;100.00;89837.06;4993529;28;20031;-61
2022/04/03 04:59:49;;;;;;;6.38;4.25;;;;;;;3.48;100.00;89823.44;4993465;28;20041;-60
2022/04/03 05:02:14;;;;;;;7.78;3.95;;;;;;;3.58;100.00;89849.50;4993415;28;20033;-60
2022/04/03 05:04:40;;;;;;;6.05;3.42;;;;;;;3.63;100.00;89844.19;4993469;28;20459;-60
2022/04/03 05:07:08;;;;;;;8.02;3.30;;;;;;;3.80;100.00;89844.34;4993314;28;20096;-60
2022/04/03 05:09:35;;;;;;;5.15;3.60;;;;;;;3.81;100.00;89853.81;4993255;28;20041;-66
2022/04/03 05:12:00;;;;;;;4.25;2.90;;;;;;;4.04;100.00;89843.34;4993029;28;20026;-68
2022/04/03 05:14:26;;;;;;;4.25;2.17;;;;;;;4.09;100.00;89851.88;4992623;28;20531;-70
2022/04/03 05:16:52;;;;;;;7.78;4.22;;;;;;;4.59;100.00;89835.28;4993197;28;20480;-69
2022/04/03 05:19:17;;;;;;;7.65;4.60;;;;;;;4.45;100.00;89838.75;4993108;28;20501;-68
2022/04/03 05:21:43;;;;;;;10.77;5.78;;;;;;;4.28;100.00;89857.03;4992944;28;20058;-68
2022/04/03 05:24:09;;;;;;;31.60;17.88;;;;;;;4.29;100.00;89858.59;4992845;28;20034;-70
2022/04/03 05:26:34;;;;;;;12.75;5.97;;;;;;;4.48;100.00;89858.44;4992867;28;20034;-59
2022/04/03 05:28:59;;;;;;;5.22;2.63;;;;;;;4.63;100.00;89859.94;4992797;28;20488;-60
2022/04/03 05:31:26;;;;;;;13.85;3.70;;;;;;;5.52;100.00;89859.06;4992842;28;20033;-59
2022/04/03 05:33:53;;;;;;;9.05;2.63;;;;;;;5.41;100.00;89861.22;4987978;28;20054;-60
2022/04/03 05:36:19;;;;;;;6.63;3.90;;;;;;;5.04;100.00;89871.06;4973296;28;20121;-59
2022/04/03 05:38:44;;;;;;;5.07;1.70;;;;;;;4.58;100.00;89881.16;4973052;28;20121;-59
2022/04/03 05:41:10;;;;;;;8.95;2.72;;;;;;;4.43;100.00;89895.44;4973263;28;20093;-60
2022/04/03 05:43:35;;;;;;;7.85;3.50;;;;;;;4.25;100.00;89886.56;4973047;28;20093;-60
2022/04/03 05:46:00;;;;;;;3.50;2.42;;;;;;;3.98;100.00;89889.25;4972810;28;20421;-60
2022/04/03 05:48:26;;;;;;;5.07;2.42;;;;;;;3.71;100.00;89906.59;4972408;28;20497;-60
2022/04/03 05:50:51;;;;;;;7.13;3.70;;;;;;;3.53;100.00;89912.72;4971604;28;20125;-61
2022/04/03 05:53:17;;;;;;;6.10;2.80;;;;;;;3.32;100.00;89907.06;4972566;28;20039;-60
2022/04/03 05:55:42;;;;;;;38.85;22.02;;;;;;;3.33;100.00;89897.31;4972558;28;20106;-62
2022/04/03 05:58:08;;;;;;;16.70;10.63;;;;;;;3.33;100.00;89905.22;4972733;28;20105;-62
2022/04/03 06:00:34;;;;;;;12.18;6.15;;;;;;;3.29;100.00;89903.13;4972570;28;20039;-61
2022/04/03 06:03:01;;;;;;;8.23;5.35;;;;;;;3.24;100.00;89892.72;4972458;28;20027;-60
2022/04/03 06:05:29;;;;;;;5.78;4.63;;;;;;;3.14;100.00;89894.72;4972084;28;20025;-61
2022/04/03 06:07:55;;;;;;;6.82;5.40;;;;;;;3.03;100.00;89896.00;4971611;28;20035;-61
2022/04/03 06:10:24;;;;;;;7.22;3.42;;;;;;;3.08;100.00;89909.81;4972376;28;20027;-60
2022/04/03 06:13:00;;;;;;;13.15;7.85;;;;;;;3.23;100.00;89904.31;4972491;28;20074;-60
2022/04/03 06:15:29;;;;;;;17.13;10.20;;;;;;;3.69;100.00;89911.38;4972313;28;20031;-60
2022/04/03 06:17:54;;;;;;;17.17;10.00;;;;;;;4.29;100.00;89913.09;4972247;28;20031;-61
2022/04/03 06:20:21;;;;;;;4.95;3.42;;;;;;;4.97;100.00;89925.28;4972496;28;20504;-60
2022/04/03 06:22:47;;;;;;;6.03;2.83;;;;;;;4.54;100.00;89930.97;4972395;28;20172;-60
2022/04/03 06:25:14;;;;;;;2.92;2.15;;;;;;;3.95;100.00;89940.63;4972183;28;20035;-60
2022/04/03 06:27:41;;;;;;;2.78;2.28;;;;;;;3.64;100.00;89948.28;4972264;28;20034;-61
2022/04/03 06:30:07;;;;;;;3.78;2.13;;;;;;;3.16;100.00;89951.22;4972387;28;20540;-61
2022/04/03 06:32:32;;;;;;;4.75;2.55;;;;;;;2.78;100.00;89957.56;4972184;28;20026;-60
2022/04/03 06:34:58;;;;;;;5.28;3.35;;;;;;;2.55;100.00;89954.75;4971704;28;20096;-59
2022/04/03 06:37:23;;;;;;;4.22;3.45;;;;;;;2.37;100.00;89943.19;4972258;28;20042;-59
2022/04/03 06:39:49;;;;;;;5.28;3.30;;;;;;;2.41;100.00;89948.63;4972092;28;20127;-60
2022/04/03 06:42:14;;;;;;;4.93;3.53;;;;;;;2.70;100.00;89957.16;4972226;28;20042;-60
2022/04/03 06:44:40;;;;;;;3.85;3.10;;;;;;;3.02;100.00;89955.63;4972134;28;20029;-61
2022/04/03 06:47:06;;;;;;;2.40;2.20;;;;;;;3.50;100.00;89945.63;4972181;28;20111;-61
2022/04/03 06:49:32;;;;;;;4.65;3.65;;;;;;;4.56;100.00;89944.63;4971615;28;20031;-64
2022/04/03 06:51:58;;;;;;;5.18;3.70;;;;;;;6.35;100.00;89946.38;4972010;28;20493;-60
2022/04/03 06:54:24;;;;;;;2.45;1.60;;;;;;;7.98;100.00;89950.88;4971187;28;20066;-60
2022/04/03 06:56:52;;;;;;;1.65;1.50;;;;;;;11.32;84.96;89953.09;4971966;28;20022;-60
2022/04/03 06:59:18;;;;;;;3.08;1.88;;;;;;;13.99;68.67;89959.66;4975577;28;20038;-61
2022/04/03 07:01:43;;;;;;;7.53;3.58;;;;;;;13.31;66.93;89971.63;4991597;28;20022;-60
2022/04/03 07:04:08;;;;;;;6.57;4.38;;;;;;;13.60;66.99;89977.59;4994600;28;20033;-60
2022/04/03 07:06:34;;;;;;;9.73;4.63;;;;;;;13.32;67.62;89980.41;4995019;28;20033;-60
2022/04/03 07:08:59;;;;;;;2.60;2.00;;;;;;;12.45;72.90;89978.66;4995196;28;20029;-60
2022/04/03 07:11:25;;;;;;;3.55;1.70;;;;;;;12.79;70.92;89982.59;4994843;28;20489;-60
2022/04/03 07:13:50;;;;;;;10.13;5.53;;;;;;;14.19;68.05;89989.84;4994859;28;20047;-61
2022/04/03 07:16:15;;;;;;;3.60;2.38;;;;;;;12.76;72.88;89999.28;4995094;28;20022;-61
2022/04/03 07:18:41;;;;;;;2.88;2.38;;;;;;;14.39;67.26;89989.50;4994788;28;20022;-61
2022/04/03 07:21:06;;;;;;;3.55;1.80;;;;;;;13.68;68.42;90000.66;4995057;28;20038;-61
2022/04/03 07:23:32;;;;;;;4.05;3.65;;;;;;;13.91;69.52;89990.84;4994982;28;20033;-60
2022/04/03 07:25:57;;;;;;;7.35;3.00;;;;;;;13.90;70.07;89997.31;4994887;28;20030;-60
2022/04/03 07:28:26;;;;;;;4.03;2.15;;;;;;;13.45;69.55;90003.22;4995172;28;20077;-61
2022/04/03 07:30:51;;;;;;;2.17;1.75;;;;;;;12.94;69.03;90007.72;4994918;28;20486;-61
2022/04/03 07:33:20;;;;;;;2.17;1.60;;;;;;;13.19;68.52;90009.13;4994550;28;20034;-61
2022/04/03 07:35:49;;;;;;;2.90;1.45;;;;;;;12.27;70.42;90012.88;4995052;28;20121;-60
2022/04/03 07:38:14;;;;;;;2.95;1.75;;;;;;;13.75;69.23;90023.00;4994662;28;20030;-61
2022/04/03 07:40:44;;;;;;;5.90;4.05;;;;;;;12.89;68.43;90009.53;4994735;28;20031;-62
2022/04/03 07:43:09;;;;;;;5.63;2.83;;;;;;;12.87;70.31;90014.44;4993655;28;20030;-61
2022/04/03 07:45:34;;;;;;;11.57;5.18;;;;;;;12.36;69.64;90015.41;4994490;28;20448;-59
2022/04/03 07:48:00;;;;;;;3.95;1.40;;;;;;;10.88;74.13;90008.81;4993978;28;20101;-61
2022/04/03 07:50:25;;;;;;;3.03;1.73;;;;;;;8.06;90.24;90024.25;4994155;28;20061;-60
2022/04/03 07:52:51;;;;;;;2.38;1.63;;;;;;;7.36;99.23;90035.94;4994403;28;20506;-61
2022/04/03 07:55:17;;;;;;;2.70;1.80;;;;;;;9.95;89.55;90042.16;4994303;28;20027;-61
2022/04/03 07:57:43;;;;;;;3.20;1.60;;;;;;;9.25;87.74;90038.44;4994385;28;20531;-60
2022/04/03 08:00:11;;;;;;;3.28;2.05;;;;;;;8.10;93.22;90030.44;4994168;28;20042;-61
2022/04/03 08:02:40;;;;;;;3.17;2.88;;;;;;;9.58;90.05;90038.53;4993523;28;20022;-61
2022/04/03 08:05:07;;;;;;;1.83;1.60;;;;;;;8.38;95.21;90049.44;4993543;28;20034;-61
2022/04/03 08:07:44;;;;;;;9.07;4.13;;;;;;;7.08;100.00;90058.47;4993881;28;20015;-60
2022/04/03 08:10:12;;;;;;;2.67;2.03;;;;;;;5.97;100.00;90063.00;4994434;28;20079;-61
2022/04/03 08:12:40;;;;;;;2.00;1.70;;;;;;;5.31;100.00;90075.03;4993176;28;20057;-61
2022/04/03 08:15:07;;;;;;;2.00;1.80;;;;;;;5.57;100.00;90070.00;4993837;28;20037;-60
2022/04/03 08:17:34;;;;;;;3.22;1.98;;;;;;;5.61;100.00;90077.00;4993774;28;20050;-61
2022/04/03 08:20:00;;;;;;;2.83;1.92;;;;;;;4.98;100.00;90087.59;4994269;28;20066;-60
2022/04/03 08:22:26;;;;;;;6.45;4.03;;;;;;;4.56;100.00;90092.09;4993965;28;20034;-61
2022/04/03 08:24:51;;;;;;;1.38;1.27;;;;;;;4.09;100.00;90101.91;4993851;28;20030;-61
2022/04/03 08:27:17;;;;;;;3.13;2.00;;;;;;;3.70;100.00;90112.03;4993997;28;20030;-61
2022/04/03 08:29:43;;;;;;;2.75;2.05;;;;;;;2.93;100.00;90112.31;4994096;28;20022;-60
2022/04/03 08:32:09;;;;;;;13.45;7.35;;;;;;;2.84;100.00;90112.19;4992046;28;20057;-61
2022/04/03 08:34:35;;;;;;;9.10;6.47;;;;;;;2.96;100.00;90132.75;4993669;28;20028;-60
2022/04/03 08:37:01;;;;;;;9.05;6.45;;;;;;;2.83;100.00;90133.44;4993572;28;20034;-60
2022/04/03 08:39:26;;;;;;;3.85;3.10;;;;;;;2.75;100.00;90144.59;4992953;28;20018;-60
2022/04/03 08:41:52;;;;;;;1.92;1.83;;;;;;;2.61;100.00;90140.00;4993587;28;20034;-60
2022/04/03 08:44:21;;;;;;;3.55;3.08;;;;;;;2.88;100.00;90136.03;4993495;28;20062;-60
2022/04/03 08:46:48;;;;;;;3.20;2.47;;;;;;;3.34;100.00;90143.31;4991915;28;20030;-61
2022/04/03 08:49:16;;;;;;;2.25;2.03;;;;;;;3.38;100.00;90133.78;4993869;28;20144;-60
2022/04/03 08:51:42;;;;;;;6.70;3.80;;;;;;;5.93;100.00;90125.38;4993533;28;20058;-60
2022/04/03 08:54:09;;;;;;;2.00;1.80;;;;;;;9.48;100.00;90115.91;4993587;28;20054;-60
2022/04/03 08:56:34;;;;;;;1.70;1.58;;;;;;;13.83;81.52;90106.78;4991758;28;20472;-61
2022/04/03 08:59:00;;;;;;;2.47;2.20;;;;;;;17.00;64.01;90096.09;4993230;28;20026;-60
2022/04/03 09:01:25;;;;;;;2.05;1.85;;;;;;;15.57;68.94;90109.41;4992873;28;20072;-61
2022/04/03 09:03:51;;;;;;;2.58;2.38;;;;;;;15.34;66.05;90112.09;4993090;28;20061;-61
2022/04/03 09:06:19;;;;;;;6.43;3.05;;;;;;;17.54;51.65;90102.78;4993249;28;20030;-61
2022/04/03 09:08:46;;;;;;;2.30;2.10;;;;;;;18.69;49.88;90122.13;4992996;28;20428;-61
2022/04/03 09:11:12;;;;;;;2.55;2.30;;;;;;;17.36;52.63;90124.91;4992735;28;20034;-61
2022/04/03 09:13:40;;;;;;;2.50;2.30;;;;;;;17.01;52.67;90114.53;4992677;28;20513;-61
2022/04/03 09:16:06;;;;;;;4.72;2.90;;;;;;;13.90;59.79;90123.00;4992301;28;20022;-61
2022/04/03 09:18:46;;;;;;;2.88;2.42;;;;;;;15.02;56.88;90118.81;4992895;28;20081;-60
2022/04/03 09:21:23;;;;;;;10.25;4.10;;;;;;;18.02;51.02;90116.28;4993052;28;20036;-61
2022/04/03 09:24:12;;;;;;;4.07;2.70;;;;;;;16.68;50.45;90122.56;4992447;28;20501;-61
2022/04/03 09:26:40;;;;;;;3.10;1.90;;;;;;;19.31;40.41;90129.31;4992743;28;20101;-61
2022/04/03 09:29:06;;;;;;;2.22;1.50;;;;;;;19.44;40.60;90114.31;4992437;28;20030;-60
2022/04/03 09:31:32;;;;;;;3.58;2.42;;;;;;;16.16;44.97;90116.09;4992502;28;20046;-60
2022/04/03 09:34:06;;;;;;;2.42;1.40;;;;;;;15.37;46.89;90115.97;4992458;28;20103;-61
2022/04/03 09:36:33;;;;;;;2.08;1.15;;;;;;;17.84;40.80;90110.75;4992568;28;20026;-61
2022/04/03 09:39:16;;;;;;;4.43;1.58;;;;;;;17.77;42.29;90110.69;4992755;28;20070;-60
2022/04/03 09:41:55;;;;;;;1.80;1.63;;;;;;;18.64;40.40;90116.31;4991006;28;20405;-61
2022/04/03 09:44:28;;;;;;;1.27;1.10;;;;;;;16.95;38.87;90110.63;4992079;28;20109;-61
2022/04/03 09:47:17;;;;;;;1.92;1.77;;;;;;;16.82;38.50;90120.06;4991991;28;20031;-61
2022/04/03 09:49:45;;;;;;;4.60;2.95;;;;;;;19.33;39.03;90127.00;4992561;28;20034;-61
2022/04/03 09:52:11;;;;;;;2.30;2.00;;;;;;;18.48;35.36;90127.38;4992070;28;20105;-61
2022/04/03 09:54:39;;;;;;;4.38;2.58;;;;;;;18.89;35.65;90127.22;4991375;28;20019;-63
2022/04/03 09:57:32;;;;;;;3.58;2.53;;;;;;;18.93;36.23;90130.69;4992239;28;20117;-61
2022/04/03 09:59:57;;;;;;;3.38;1.75;;;;;;;17.50;36.79;90120.78;4988895;28;20476;-60
2022/04/03 10:02:24;;;;;;;2.83;1.50;;;;;;;16.81;38.72;90094.34;4991891;28;20112;-61
2022/04/03 10:04:51;;;;;;;1.98;1.40;;;;;;;16.22;37.68;90111.97;4992371;28;20023;-61
2022/04/03 10:07:17;;;;;;;10.63;6.30;;;;;;;14.66;40.42;90107.41;4992201;28;20088;-61
2022/04/03 10:09:50;;;;;;;4.55;2.83;;;;;;;13.51;41.72;90115.94;4991946;28;20034;-64
2022/04/03 10:12:18;;;;;;;2.95;1.60;;;;;;;13.58;41.76;90121.47;4991776;28;20030;-60
2022/04/03 10:14:45;;;;;;;1.63;1.52;;;;;;;15.68;43.46;90123.81;4992000;28;20018;-60
2022/04/03 10:17:12;;;;;;;4.10;2.00;;;;;;;15.73;44.08;90123.50;4991528;28;20031;-60
2022/04/03 10:19:38;;;;;;;4.80;3.13;;;;;;;17.51;40.61;90108.88;4992672;28;20027;-62
2022/04/03 10:22:09;;;;;;;3.35;1.95;;;;;;;18.46;37.14;90118.88;4992459;28;20100;-61
2022/04/03 10:24:36;;;;;;;2.10;1.60;;;;;;;20.93;36.67;90116.25;4991945;28;20030;-60
2022/04/03 10:27:10;;;;;;;2.03;1.65;;;;;;;20.66;32.89;90120.56;4992373;28;20070;-61
2022/04/03 10:29:38;;;;;;;1.55;1.40;;;;;;;20.73;34.92;90113.22;4991843;28;20022;-60
2022/04/03 10:32:05;;;;;;;2.05;1.23;;;;;;;20.55;35.63;90113.25;4991437;28;20043;-61
2022/04/03 10:34:45;;;;;;;4.07;1.30;;;;;;;19.82;36.12;90091.28;4991534;28;20027;-61
2022/04/03 10:37:29;;;;;;;6.65;1.40;;;;;;;16.17;40.43;90112.28;4990998;28;20068;-60
2022/04/03 10:40:00;;;;;;;2.28;1.10;;;;;;;16.45;38.68;90114.59;4991800;28;20026;-61
2022/04/03 10:42:26;;;;;;;2.60;1.38;;;;;;;13.33;44.23;90116.28;4991712;28;20050;-60
2022/04/03 10:45:13;;;;;;;3.13;1.55;;;;;;;13.90;43.35;90123.00;4991763;28;20089;-61
2022/04/03 10:47:42;;;;;;;2.53;1.48;;;;;;;13.36;42.12;90126.28;4991924;28;20034;-61
2022/04/03 10:50:10;;;;;;;3.03;1.65;;;;;;;12.06;43.24;90135.72;4991619;28;20045;-61
2022/04/03 10:52:35;;;;;;;8.32;4.57;;;;;;;11.06;47.22;90134.47;4991615;28;20030;-62
2022/04/03 10:55:02;;;;;;;3.65;2.97;;;;;;;10.37;47.41;90140.44;4991229;28;20041;-63
2022/04/03 10:57:38;;;;;;;5.75;3.75;;;;;;;10.13;49.03;90139.22;4991350;28;20120;-63
2022/04/03 11:00:26;;;;;;;8.57;4.85;;;;;;;10.82;48.17;90123.78;4990996;28;20031;-63
2022/04/03 11:02:57;;;;;;;4.97;3.65;;;;;;;10.50;50.49;90148.16;4989255;28;20061;-62
2022/04/03 11:05:23;;;;;;;23.40;7.03;;;;;;;10.86;49.93;90130.75;4990763;28;20031;-60
2022/04/03 11:07:49;;;;;;;10.32;5.35;;;;;;;10.85;50.43;90144.38;4991284;28;20125;-60
2022/04/03 11:10:15;;;;;;;4.15;1.90;;;;;;;11.06;48.66;90135.25;4991280;28;20038;-61
2022/04/03 11:12:45;;;;;;;9.05;2.90;;;;;;;10.28;55.11;90145.09;4991137;28;20046;-60
2022/04/03 11:15:13;;;;;;;6.25;3.90;;;;;;;11.48;54.05;90145.72;4990923;28;20030;-60
2022/04/03 11:17:51;;;;;;;7.88;5.05;;;;;;;12.79;51.24;90143.50;4991302;28;20038;-62
2022/04/03 11:20:40;;;;;;;4.53;3.45;;;;;;;11.92;52.14;90151.28;4991584;28;20042;-62
2022/04/03 11:23:10;;;;;;;4.50;2.20;;;;;;;10.77;54.26;90152.16;4991130;28;20113;-62
2022/04/03 11:25:36;;;;;;;6.43;3.75;;;;;;;10.08;54.75;90159.88;4991678;28;20171;-62
2022/04/03 11:28:02;;;;;;;4.15;2.30;;;;;;;9.78;55.98;90148.50;4991537;28;20034;-60
2022/04/03 11:30:29;;;;;;;5.38;4.15;;;;;;;9.96;56.06;90154.50;4990872;28;20065;-60