Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:15;;;;;;;0.30;0.30;;;;;;;;;;5075429;28;20024;-74
2022/10/09 00:04:41;;;;;;;0.20;0.20;;;;;;;;;;5075553;28;20027;-74
2022/10/09 00:07:06;;;;;;;1.13;0.75;;;;;;;;;;5075333;28;20050;-73
2022/10/09 00:09:31;;;;;;;0.20;0.20;;;;;;;;;;5075890;28;20067;-73
2022/10/09 00:11:57;;;;;;;0.30;0.30;;;;;;;;;;5075510;28;20032;-73
2022/10/09 00:14:22;;;;;;;0.20;0.20;;;;;;;;;;5074196;28;20033;-73
2022/10/09 00:16:48;;;;;;;0.75;0.75;;;;;;;;;;5073802;28;20047;-74
2022/10/09 00:19:13;;;;;;;0.60;0.60;;;;;;;;;;5074942;28;20046;-74
2022/10/09 00:21:39;;;;;;;0.20;0.20;;;;;;;;;;5075149;28;20063;-73
2022/10/09 00:24:04;;;;;;;0.52;0.50;;;;;;;;;;5075573;28;20052;-73
2022/10/09 00:26:30;;;;;;;0.85;0.85;;;;;;;;;;5075234;28;20075;-74
2022/10/09 00:28:56;;;;;;;0.20;0.20;;;;;;;;;;5074047;28;20038;-73
2022/10/09 00:31:21;;;;;;;0.30;0.30;;;;;;;;;;5075177;28;20038;-73
2022/10/09 00:33:47;;;;;;;0.77;0.73;;;;;;;;;;5075076;28;20412;-74
2022/10/09 00:36:18;;;;;;;0.55;0.55;;;;;;;;;;5074897;28;20025;-74
2022/10/09 00:38:43;;;;;;;2.97;2.78;;;;;;;;;;5074697;28;20033;-73
2022/10/09 00:41:13;;;;;;;0.20;0.20;;;;;;;;;;5074804;28;20468;-75
2022/10/09 00:43:43;;;;;;;0.30;0.30;;;;;;;;;;5074996;28;20054;-75
2022/10/09 00:46:28;;;;;;;0.13;0.13;;;;;;;;;;5074925;28;20036;-74
2022/10/09 00:49:09;;;;;;;0.40;0.40;;;;;;;;;;5070578;28;20037;-73
2022/10/09 00:51:35;;;;;;;0.20;0.20;;;;;;;;;;5074799;28;20050;-73
2022/10/09 00:54:03;;;;;;;0.20;0.20;;;;;;;;;;5074631;28;20029;-73
2022/10/09 00:56:29;;;;;;;0.47;0.47;;;;;;;;;;5073786;28;20032;-74
2022/10/09 00:58:56;;;;;;;2.75;1.02;;;;;;;;;;5074567;28;20039;-74
2022/10/09 01:01:22;;;;;;;0.75;0.75;;;;;;;;;;5074624;28;20032;-73
2022/10/09 01:03:47;;;;;;;1.50;1.50;;;;;;;;;;5074281;28;20388;-73
2022/10/09 01:06:19;;;;;;;0.22;0.22;;;;;;;;;;5074448;28;20468;-73
2022/10/09 01:09:02;;;;;;;0.20;0.20;;;;;;;;;;5074520;28;20495;-73
2022/10/09 01:11:47;;;;;;;0.17;0.17;;;;;;;;;;5074397;28;20079;-73
2022/10/09 01:14:15;;;;;;;6.95;1.50;;;;;;;;;;5074203;28;20121;-73
2022/10/09 01:16:43;;;;;;;2.15;2.05;;;;;;;;;;5074070;28;20051;-73
2022/10/09 01:19:12;;;;;;;0.30;0.30;;;;;;;;;;5074140;28;20032;-73
2022/10/09 01:21:50;;;;;;;0.20;0.20;;;;;;;;;;5073212;28;20483;-74
2022/10/09 01:24:37;;;;;;;0.10;0.10;;;;;;;;;;5074138;28;20103;-73
2022/10/09 01:27:05;;;;;;;0.10;0.10;;;;;;;;;;5074135;28;20081;-73
2022/10/09 01:29:33;;;;;;;0.40;0.40;;;;;;;;;;5074456;28;20016;-73
2022/10/09 01:31:58;;;;;;;0.20;0.20;;;;;;;;;;5074067;28;20032;-73
2022/10/09 01:34:25;;;;;;;0.10;0.10;;;;;;;;;;5074032;28;20019;-73
2022/10/09 01:36:51;;;;;;;0.20;0.20;;;;;;;;;;5073766;28;20047;-73
2022/10/09 01:39:18;;;;;;;0.10;0.10;;;;;;;;;;5073600;28;20032;-74
2022/10/09 01:41:45;;;;;;;0.10;0.10;;;;;;;;;;5072723;28;20064;-74
2022/10/09 01:44:18;;;;;;;0.10;0.10;;;;;;;;;;5073893;28;20058;-73
2022/10/09 01:46:44;;;;;;;0.77;0.77;;;;;;;;;;5072642;28;20103;-73
2022/10/09 01:49:15;;;;;;;0.30;0.30;;;;;;;;;;5072469;28;20452;-74
2022/10/09 01:51:52;;;;;;;0.20;0.20;;;;;;;;;;5073859;28;20064;-73
2022/10/09 01:54:27;;;;;;;0.20;0.20;;;;;;;;;;5073596;28;20033;-74
2022/10/09 01:56:54;;;;;;;3.30;3.10;;;;;;;;;;5073694;28;20051;-73
2022/10/09 01:59:19;;;;;;;5.10;4.68;;;;;;;;;;5072965;28;20051;-73
2022/10/09 02:01:45;;;;;;;1.13;1.08;;;;;;;;;;5073777;28;20468;-74
2022/10/09 02:04:11;;;;;;;3.72;3.20;;;;;;;;;;5073276;28;20106;-73
2022/10/09 02:06:39;;;;;;;0.10;0.10;;;;;;;;;;5073678;28;20021;-74
2022/10/09 02:09:07;;;;;;;0.77;0.77;;;;;;;;;;5072260;28;20530;-73
2022/10/09 02:11:34;;;;;;;0.30;0.30;;;;;;;;;;5072302;28;20031;-73
2022/10/09 02:14:00;;;;;;;0.10;0.10;;;;;;;;;;5073462;28;20025;-74
2022/10/09 02:16:25;;;;;;;3.88;3.67;;;;;;;;;;5071948;28;20048;-74
2022/10/09 02:19:09;;;;;;;1.55;1.45;;;;;;;;;;5073041;28;20033;-74
2022/10/09 02:21:58;;;;;;;0.30;0.30;;;;;;;;;;5068765;28;20047;-73
2022/10/09 02:24:24;;;;;;;0.22;0.22;;;;;;;;;;5053559;28;20029;-73
2022/10/09 02:26:52;;;;;;;0.20;0.20;;;;;;;;;;5053231;28;20037;-73
2022/10/09 02:29:17;;;;;;;0.45;0.40;;;;;;;;;;5053350;28;20036;-74
2022/10/09 02:31:43;;;;;;;0.10;0.10;;;;;;;;;;5053126;28;20029;-74
2022/10/09 02:34:09;;;;;;;0.10;0.10;;;;;;;;;;5051815;28;20025;-73
2022/10/09 02:36:35;;;;;;;0.20;0.20;;;;;;;;;;5053083;28;20021;-73
2022/10/09 02:39:01;;;;;;;0.20;0.20;;;;;;;;;;5053040;28;20041;-73
2022/10/09 02:41:27;;;;;;;0.17;0.17;;;;;;;;;;5053210;28;20460;-73
2022/10/09 02:43:52;;;;;;;0.13;0.13;;;;;;;;;;5051656;28;20472;-72
2022/10/09 02:46:18;;;;;;;3.03;2.83;;;;;;;;;;5052917;28;20074;-73
2022/10/09 02:48:43;;;;;;;1.60;1.50;;;;;;;;;;5053172;28;20021;-74
2022/10/09 02:51:09;;;;;;;0.10;0.10;;;;;;;;;;5053066;28;20033;-73
2022/10/09 02:53:34;;;;;;;0.90;0.90;;;;;;;;;;5053025;28;20032;-74
2022/10/09 02:56:00;;;;;;;0.20;0.20;;;;;;;;;;5052913;28;20082;-73
2022/10/09 02:58:28;;;;;;;2.28;1.10;;;;;;;;;;5052860;28;20033;-73
2022/10/09 03:00:54;;;;;;;0.10;0.10;;;;;;;;;;5052718;28;20021;-73
2022/10/09 03:03:19;;;;;;;0.10;0.10;;;;;;;;;;5049313;28;20056;-72
2022/10/09 03:05:45;;;;;;;0.85;0.85;;;;;;;;;;5049169;28;20025;-74
2022/10/09 03:08:11;;;;;;;0.80;0.80;;;;;;;;;;5048975;28;20174;-72
2022/10/09 03:10:37;;;;;;;0.47;0.47;;;;;;;;;;5049287;28;20032;-74
2022/10/09 03:13:02;;;;;;;0.20;0.20;;;;;;;;;;5052311;28;20028;-72
2022/10/09 03:15:28;;;;;;;0.88;0.88;;;;;;;;;;5053073;28;20358;-73
2022/10/09 03:17:54;;;;;;;0.38;0.38;;;;;;;;;;5052636;28;20052;-73
2022/10/09 03:20:20;;;;;;;0.10;0.10;;;;;;;;;;5052860;28;20384;-73
2022/10/09 03:22:45;;;;;;;0.20;0.20;;;;;;;;;;5052738;28;20436;-74
2022/10/09 03:25:11;;;;;;;0.35;0.35;;;;;;;;;;5052612;28;20021;-74
2022/10/09 03:27:36;;;;;;;0.20;0.20;;;;;;;;;;5052531;28;20031;-72
2022/10/09 03:30:02;;;;;;;0.20;0.20;;;;;;;;;;5052303;28;20146;-73
2022/10/09 03:32:28;;;;;;;0.10;0.10;;;;;;;;;;5052633;28;20396;-73
2022/10/09 03:34:53;;;;;;;3.88;3.53;;;;;;;;;;5052081;28;20025;-72
2022/10/09 03:37:18;;;;;;;0.20;0.20;;;;;;;;;;5052419;28;20392;-73
2022/10/09 03:39:44;;;;;;;0.15;0.15;;;;;;;;;;5052279;28;20373;-73
2022/10/09 03:42:10;;;;;;;1.17;0.57;;;;;;;;;;5052804;28;20029;-74
2022/10/09 03:44:35;;;;;;;0.30;0.30;;;;;;;;;;5051941;28;20024;-74
2022/10/09 03:47:01;;;;;;;0.20;0.20;;;;;;;;;;5052170;28;20321;-74
2022/10/09 03:49:26;;;;;;;0.20;0.20;;;;;;;;;;5052101;28;20385;-75
2022/10/09 03:51:52;;;;;;;0.20;0.20;;;;;;;;;;5052182;28;20457;-75
2022/10/09 03:54:17;;;;;;;0.30;0.30;;;;;;;;;;5052394;28;20028;-74
2022/10/09 03:56:43;;;;;;;3.97;2.28;;;;;;;;;;5052226;28;20090;-75
2022/10/09 03:59:08;;;;;;;0.38;0.38;;;;;;;;;;5051876;28;20185;-74
2022/10/09 04:01:34;;;;;;;0.20;0.20;;;;;;;;;;5051978;28;20036;-74
2022/10/09 04:03:59;;;;;;;0.20;0.20;;;;;;;;;;5051599;28;20025;-73
2022/10/09 04:06:25;;;;;;;1.08;0.93;;;;;;;;;;5052083;28;20036;-74
2022/10/09 04:08:50;;;;;;;0.30;0.30;;;;;;;;;;5051986;28;20025;-74
2022/10/09 04:11:16;;;;;;;0.20;0.20;;;;;;;;;;5050549;28;20037;-73
2022/10/09 04:13:41;;;;;;;0.30;0.30;;;;;;;;;;5052139;28;20407;-74
2022/10/09 04:16:11;;;;;;;0.20;0.20;;;;;;;;;;5051211;28;20029;-74
2022/10/09 04:18:41;;;;;;;0.20;0.20;;;;;;;;;;5050413;28;20041;-74
2022/10/09 04:21:07;;;;;;;0.15;0.15;;;;;;;;;;5051738;28;20033;-74
2022/10/09 04:23:32;;;;;;;0.68;0.68;;;;;;;;;;5051267;28;20538;-74
2022/10/09 04:25:58;;;;;;;0.20;0.20;;;;;;;;;;5051687;28;20061;-74
2022/10/09 04:28:24;;;;;;;0.43;0.43;;;;;;;;;;5050444;28;20451;-72
2022/10/09 04:30:50;;;;;;;0.10;0.10;;;;;;;;;;5051134;28;20025;-74
2022/10/09 04:33:16;;;;;;;0.93;0.93;;;;;;;;;;5051826;28;20542;-75
2022/10/09 04:35:41;;;;;;;0.20;0.20;;;;;;;;;;5051344;28;20415;-74
2022/10/09 04:38:07;;;;;;;0.28;0.28;;;;;;;;;;5051210;28;20048;-75
2022/10/09 04:40:32;;;;;;;0.85;0.85;;;;;;;;;;5049901;28;20112;-74
2022/10/09 04:42:58;;;;;;;0.50;0.50;;;;;;;;;;5050931;28;20064;-73
2022/10/09 04:45:23;;;;;;;0.30;0.30;;;;;;;;;;5051132;28;20094;-72
2022/10/09 04:47:49;;;;;;;0.20;0.20;;;;;;;;;;5051418;28;20915;-75
2022/10/09 04:50:15;;;;;;;0.20;0.20;;;;;;;;;;5050062;28;20032;-73
2022/10/09 04:52:55;;;;;;;0.73;0.73;;;;;;;;;;5051144;28;20111;-73
2022/10/09 04:55:21;;;;;;;0.20;0.20;;;;;;;;;;5049563;28;20107;-72
2022/10/09 04:57:46;;;;;;;0.10;0.10;;;;;;;;;;5050467;28;20033;-73
2022/10/09 05:00:12;;;;;;;0.22;0.22;;;;;;;;;;5050666;28;20040;-72
2022/10/09 05:02:38;;;;;;;0.98;0.90;;;;;;;;;;5050775;28;20087;-75
2022/10/09 05:05:03;;;;;;;0.20;0.20;;;;;;;;;;5050713;28;20388;-74
2022/10/09 05:07:29;;;;;;;0.63;0.63;;;;;;;;;;5049522;28;20028;-74
2022/10/09 05:09:54;;;;;;;0.60;0.60;;;;;;;;;;5050771;28;20399;-73
2022/10/09 05:12:20;;;;;;;0.20;0.20;;;;;;;;;;5050503;28;20040;-73
2022/10/09 05:14:45;;;;;;;5.05;2.05;;;;;;;;;;5049153;28;20025;-74
2022/10/09 05:17:11;;;;;;;0.20;0.20;;;;;;;;;;5050478;28;20059;-74
2022/10/09 05:19:36;;;;;;;1.27;1.27;;;;;;;;;;5050560;28;20040;-74
2022/10/09 05:22:02;;;;;;;0.20;0.20;;;;;;;;;;5050168;28;20029;-74
2022/10/09 05:24:27;;;;;;;1.75;1.65;;;;;;;;;;5050142;28;20032;-73
2022/10/09 05:26:53;;;;;;;0.13;0.13;;;;;;;;;;5049974;28;20025;-74
2022/10/09 05:29:19;;;;;;;2.17;0.98;;;;;;;;;;5050230;28;20150;-73
2022/10/09 05:31:45;;;;;;;0.20;0.20;;;;;;;;;;5050366;28;20025;-74
2022/10/09 05:34:12;;;;;;;0.32;0.32;;;;;;;;;;5047646;28;20021;-74
2022/10/09 05:36:37;;;;;;;8.88;2.92;;;;;;;;;;5048593;28;20114;-73
2022/10/09 05:39:03;;;;;;;0.20;0.20;;;;;;;;;;5049599;28;20056;-73
2022/10/09 05:41:29;;;;;;;0.20;0.20;;;;;;;;;;5050304;28;20116;-73
2022/10/09 05:43:54;;;;;;;0.20;0.20;;;;;;;;;;5048710;28;20021;-74
2022/10/09 05:46:25;;;;;;;0.20;0.20;;;;;;;;;;5050445;28;20087;-74
2022/10/09 05:48:52;;;;;;;0.30;0.30;;;;;;;;;;5048401;28;20039;-74
2022/10/09 05:51:20;;;;;;;0.75;0.75;;;;;;;;;;5048702;28;20083;-74
2022/10/09 05:53:46;;;;;;;1.08;1.08;;;;;;;;;;5049730;28;20028;-74
2022/10/09 05:56:19;;;;;;;0.20;0.20;;;;;;;;;;5048859;28;20033;-75
2022/10/09 05:58:49;;;;;;;0.20;0.20;;;;;;;;;;5048406;28;20094;-73
2022/10/09 06:01:15;;;;;;;7.57;5.00;;;;;;;;;;5049927;28;20032;-74
2022/10/09 06:03:40;;;;;;;0.28;0.28;;;;;;;;;;5049854;28;20025;-74
2022/10/09 06:06:07;;;;;;;0.20;0.20;;;;;;;;;;5049853;28;20062;-73
2022/10/09 06:08:34;;;;;;;0.52;0.52;;;;;;;;;;5050002;28;20043;-74
2022/10/09 06:11:13;;;;;;;0.82;0.82;;;;;;;;;;5049233;28;20133;-73
2022/10/09 06:13:39;;;;;;;0.20;0.20;;;;;;;;;;5049671;28;20024;-73
2022/10/09 06:16:04;;;;;;;3.03;2.88;;;;;;;;;;5049472;28;20021;-72
2022/10/09 06:18:30;;;;;;;0.70;0.70;;;;;;;;;;5049616;28;20064;-73
2022/10/09 06:20:57;;;;;;;0.20;0.20;;;;;;;;;;5049730;28;20032;-73
2022/10/09 06:23:23;;;;;;;1.90;1.85;;;;;;;;;;5049378;28;20429;-73
2022/10/09 06:25:52;;;;;;;0.20;0.20;;;;;;;;;;5049164;28;20207;-73
2022/10/09 06:28:17;;;;;;;11.27;1.67;;;;;;;;;;5049096;28;20036;-73
2022/10/09 06:30:43;;;;;;;2.30;1.13;;;;;;;;;;5049363;28;20033;-74
2022/10/09 06:33:08;;;;;;;0.43;0.43;;;;;;;;;;5048330;28;20102;-74
2022/10/09 06:35:34;;;;;;;0.70;0.70;;;;;;;;;;5049275;28;20104;-74
2022/10/09 06:38:00;;;;;;;1.30;0.82;;;;;;;;;;5049537;28;20124;-73
2022/10/09 06:40:25;;;;;;;4.15;3.80;;;;;;;;;;5049444;28;20027;-74
2022/10/09 06:42:50;;;;;;;8.73;2.72;;;;;;;;;;5047885;28;20465;-74
2022/10/09 06:45:16;;;;;;;5.60;3.10;;;;;;;;;;5049386;28;20112;-74
2022/10/09 06:47:41;;;;;;;0.20;0.20;;;;;;;;;;5053283;28;20357;-73
2022/10/09 06:50:07;;;;;;;0.70;0.70;;;;;;;;;;5053304;28;20068;-73
2022/10/09 06:52:33;;;;;;;1.10;1.00;;;;;;;;;;5052451;28;20471;-74
2022/10/09 06:54:58;;;;;;;2.25;1.92;;;;;;;;;;5052894;28;20036;-73
2022/10/09 06:57:24;;;;;;;2.65;2.35;;;;;;;;;;5053444;28;20025;-73
2022/10/09 06:59:50;;;;;;;0.90;0.75;;;;;;;;;;5052865;28;20404;-73
2022/10/09 07:02:16;;;;;;;0.30;0.30;;;;;;;;;;5053217;28;20101;-73
2022/10/09 07:04:41;;;;;;;0.20;0.20;;;;;;;;;;5053277;28;20451;-71
2022/10/09 07:07:07;;;;;;;2.50;0.95;;;;;;;;;;5053287;28;20258;-75
2022/10/09 07:09:32;;;;;;;0.40;0.40;;;;;;;;;;5052726;28;20121;-74
2022/10/09 07:11:58;;;;;;;0.20;0.20;;;;;;;;;;5051698;28;20033;-72
2022/10/09 07:14:23;;;;;;;0.50;0.50;;;;;;;;;;5053067;28;20461;-74
2022/10/09 07:16:50;;;;;;;0.60;0.60;;;;;;;;;;5052351;28;20041;-73
2022/10/09 07:19:16;;;;;;;0.22;0.22;;;;;;;;;;5052504;28;20048;-74
2022/10/09 07:21:43;;;;;;;0.40;0.40;;;;;;;;;;5053038;28;20028;-73
2022/10/09 07:24:10;;;;;;;0.20;0.20;;;;;;;;;;5051388;28;20506;-74
2022/10/09 07:26:37;;;;;;;0.20;0.20;;;;;;;;;;5051441;28;20025;-74
2022/10/09 07:29:04;;;;;;;0.50;0.50;;;;;;;;;;5052421;28;20029;-74
2022/10/09 07:31:30;;;;;;;0.15;0.15;;;;;;;;;;5052628;28;20025;-74
2022/10/09 07:33:56;;;;;;;0.20;0.20;;;;;;;;;;5052629;28;20539;-72
2022/10/09 07:36:22;;;;;;;0.20;0.20;;;;;;;;;;5052895;28;20029;-73
2022/10/09 07:38:48;;;;;;;0.20;0.20;;;;;;;;;;5052362;28;20040;-75
2022/10/09 07:41:14;;;;;;;0.45;0.45;;;;;;;;;;5052537;28;20028;-74
2022/10/09 07:43:40;;;;;;;0.20;0.20;;;;;;;;;;5051209;28;20040;-73
2022/10/09 07:46:06;;;;;;;1.30;1.20;;;;;;;;;;5051026;28;20029;-73
2022/10/09 07:48:32;;;;;;;1.10;0.93;;;;;;;;;;5052482;28;20096;-74
2022/10/09 07:51:05;;;;;;;0.40;0.40;;;;;;;;;;5052088;28;20025;-73
2022/10/09 07:53:30;;;;;;;0.82;0.82;;;;;;;;;;5052453;28;20029;-75
2022/10/09 07:55:56;;;;;;;0.20;0.20;;;;;;;;;;5052084;28;20392;-74
2022/10/09 07:58:22;;;;;;;0.20;0.20;;;;;;;;;;5051115;28;20516;-72
2022/10/09 08:00:47;;;;;;;0.35;0.35;;;;;;;;;;5051711;28;20044;-75
2022/10/09 08:03:12;;;;;;;0.20;0.20;;;;;;;;;;5050892;28;20111;-74
2022/10/09 08:05:38;;;;;;;1.60;0.63;;;;;;;;;;5052222;28;20128;-75
2022/10/09 08:08:03;;;;;;;1.13;0.55;;;;;;;;;;5051736;28;20048;-74
2022/10/09 08:10:29;;;;;;;0.20;0.20;;;;;;;;;;5051868;28;20029;-73
2022/10/09 08:12:55;;;;;;;2.33;0.98;;;;;;;;;;5051711;28;20017;-74
2022/10/09 08:15:20;;;;;;;0.30;0.30;;;;;;;;;;5052046;28;20116;-75
2022/10/09 08:17:46;;;;;;;6.18;0.50;;;;;;;;;;5051780;28;20594;-72
2022/10/09 08:20:11;;;;;;;2.08;1.98;;;;;;;;;;5051894;28;20265;-75
2022/10/09 08:22:37;;;;;;;0.20;0.20;;;;;;;;;;5051429;28;20029;-74
2022/10/09 08:25:03;;;;;;;0.30;0.30;;;;;;;;;;5051434;28;20815;-75
2022/10/09 08:27:28;;;;;;;2.17;0.95;;;;;;;;;;5051402;28;20034;-73
2022/10/09 08:29:53;;;;;;;2.50;1.17;;;;;;;;;;5050677;28;20021;-75
2022/10/09 08:32:19;;;;;;;2.35;1.67;;;;;;;;;;5051549;28;20071;-75
2022/10/09 08:34:45;;;;;;;0.20;0.20;;;;;;;;;;5051238;28;20091;-75
2022/10/09 08:37:10;;;;;;;0.20;0.20;;;;;;;;;;5051237;28;20104;-74
2022/10/09 08:39:36;;;;;;;0.63;0.63;;;;;;;;;;5051100;28;20659;-75
2022/10/09 08:42:02;;;;;;;0.30;0.30;;;;;;;;;;5051658;28;20083;-74
2022/10/09 08:44:30;;;;;;;0.70;0.70;;;;;;;;;;5050263;28;20033;-75
2022/10/09 08:47:06;;;;;;;0.20;0.20;;;;;;;;;;5051430;28;20032;-75
2022/10/09 08:49:32;;;;;;;0.20;0.20;;;;;;;;;;5051690;28;20025;-75
2022/10/09 08:52:00;;;;;;;0.30;0.30;;;;;;;;;;5051173;28;20029;-75
2022/10/09 08:54:37;;;;;;;0.30;0.30;;;;;;;;;;5051141;28;20491;-75
2022/10/09 08:57:03;;;;;;;0.30;0.30;;;;;;;;;;5051224;28;20033;-76
2022/10/09 08:59:29;;;;;;;0.32;0.32;;;;;;;;;;5051136;28;20448;-74
2022/10/09 09:02:06;;;;;;;0.20;0.20;;;;;;;;;;5050889;28;20052;-76
2022/10/09 09:04:31;;;;;;;0.20;0.20;;;;;;;;;;5050796;28;20197;-73
2022/10/09 09:07:15;;;;;;;0.40;0.40;;;;;;;;;;5050892;28;20132;-75
2022/10/09 09:09:52;;;;;;;0.30;0.30;;;;;;;;;;5050676;28;20033;-76
2022/10/09 09:12:39;;;;;;;0.25;0.25;;;;;;;;;;5050810;28;20523;-75
2022/10/09 09:15:17;;;;;;;0.20;0.20;;;;;;;;;;5050572;28;20480;-75
2022/10/09 09:17:55;;;;;;;0.20;0.20;;;;;;;;;;5049335;28;20053;-74
2022/10/09 09:20:39;;;;;;;0.68;0.68;;;;;;;;;;5050362;28;20032;-75
2022/10/09 09:23:08;;;;;;;0.52;0.52;;;;;;;;;;5050485;28;20519;-76
2022/10/09 09:25:35;;;;;;;0.60;0.60;;;;;;;;;;5050482;28;20029;-75
2022/10/09 09:28:10;;;;;;;0.43;0.43;;;;;;;;;;5050352;28;20444;-75
2022/10/09 09:30:44;;;;;;;0.40;0.40;;;;;;;;;;5050619;28;20091;-76
2022/10/09 09:33:10;;;;;;;0.30;0.30;;;;;;;;;;5050535;28;20354;-77
2022/10/09 09:35:45;;;;;;;0.60;0.60;;;;;;;;;;5050035;28;20477;-76
2022/10/09 09:38:11;;;;;;;0.20;0.20;;;;;;;;;;5050209;28;20033;-76
2022/10/09 09:40:37;;;;;;;0.50;0.50;;;;;;;;;;5050510;28;20029;-76
2022/10/09 09:43:04;;;;;;;0.30;0.30;;;;;;;;;;5048273;28;20431;-76
2022/10/09 09:45:29;;;;;;;0.30;0.30;;;;;;;;;;5049853;28;20035;-75
2022/10/09 09:48:00;;;;;;;0.30;0.30;;;;;;;;;;5049916;28;20104;-75
2022/10/09 09:50:27;;;;;;;0.28;0.28;;;;;;;;;;5050059;28;20025;-75
2022/10/09 09:52:53;;;;;;;0.20;0.20;;;;;;;;;;5050425;28;20029;-76
2022/10/09 09:55:26;;;;;;;0.20;0.20;;;;;;;;;;5050051;28;20063;-76
2022/10/09 09:57:57;;;;;;;0.20;0.20;;;;;;;;;;5050050;28;20036;-73
2022/10/09 10:00:23;;;;;;;0.20;0.20;;;;;;;;;;5049853;28;20157;-75
2022/10/09 10:02:49;;;;;;;0.20;0.20;;;;;;;;;;5049668;28;20377;-76
2022/10/09 10:05:25;;;;;;;0.20;0.20;;;;;;;;;;5049457;28;20033;-76
2022/10/09 10:07:50;;;;;;;0.77;0.77;;;;;;;;;;5048589;28;20028;-76
2022/10/09 10:10:18;;;;;;;0.20;0.20;;;;;;;;;;5049445;28;20374;-75
2022/10/09 10:12:53;;;;;;;0.20;0.20;;;;;;;;;;5049304;28;20024;-75
2022/10/09 10:15:31;;;;;;;0.20;0.20;;;;;;;;;;5049452;28;20043;-74
2022/10/09 10:17:58;;;;;;;1.17;0.60;;;;;;;;;;5049401;28;20512;-75
2022/10/09 10:20:25;;;;;;;0.82;0.73;;;;;;;;;;5048807;28;20079;-76
2022/10/09 10:22:51;;;;;;;0.63;0.63;;;;;;;;;;5048683;28;20068;-76
2022/10/09 10:25:18;;;;;;;0.20;0.20;;;;;;;;;;5047784;28;20035;-76
2022/10/09 10:27:45;;;;;;;0.57;0.40;;;;;;;;;;5049028;28;20579;-76
2022/10/09 10:30:13;;;;;;;0.50;0.50;;;;;;;;;;5048866;28;20398;-75
2022/10/09 10:32:53;;;;;;;1.52;0.90;;;;;;;;;;5049583;28;20101;-76
2022/10/09 10:35:21;;;;;;;0.30;0.30;;;;;;;;;;5049486;28;20151;-75
2022/10/09 10:37:46;;;;;;;0.40;0.40;;;;;;;;;;5049045;28;20020;-75
2022/10/09 10:40:15;;;;;;;0.77;0.75;;;;;;;;;;5049356;28;20475;-75
2022/10/09 10:42:59;;;;;;;1.05;0.85;;;;;;;;;;5048989;28;20025;-73
2022/10/09 10:45:33;;;;;;;0.93;0.65;;;;;;;;;;5048817;28;20461;-73
2022/10/09 10:48:01;;;;;;;0.20;0.20;;;;;;;;;;5049049;28;20043;-74
2022/10/09 10:50:29;;;;;;;1.95;0.95;;;;;;;;;;5047908;28;20029;-75
2022/10/09 10:53:13;;;;;;;1.00;0.80;;;;;;;;;;5048856;28;20033;-73
2022/10/09 10:55:45;;;;;;;1.35;1.25;;;;;;;;;;5049108;28;20028;-74
2022/10/09 10:58:20;;;;;;;0.20;0.20;;;;;;;;;;5048941;28;20037;-75
2022/10/09 11:01:04;;;;;;;2.22;1.67;;;;;;;;;;5048799;28;20037;-74
2022/10/09 11:03:35;;;;;;;1.15;1.05;;;;;;;;;;5048736;28;20401;-73
2022/10/09 11:06:24;;;;;;;0.40;0.40;;;;;;;;;;5048907;28;20491;-73
2022/10/09 11:08:59;;;;;;;0.45;0.45;;;;;;;;;;5045801;28;20047;-73
2022/10/09 11:11:32;;;;;;;0.20;0.20;;;;;;;;;;5049164;28;20037;-74
2022/10/09 11:14:10;;;;;;;0.73;0.73;;;;;;;;;;5048004;28;20143;-74
2022/10/09 11:16:56;;;;;;;0.43;0.43;;;;;;;;;;5048751;28;20048;-74
2022/10/09 11:19:31;;;;;;;0.50;0.50;;;;;;;;;;5048686;28;20475;-73
2022/10/09 11:22:14;;;;;;;0.30;0.30;;;;;;;;;;5049006;28;20029;-74
2022/10/09 11:25:01;;;;;;;0.25;0.25;;;;;;;;;;5048796;28;20425;-74
2022/10/09 11:27:33;;;;;;;0.20;0.20;;;;;;;;;;5047617;28;20105;-74
2022/10/09 11:30:04;;;;;;;0.20;0.20;;;;;;;;;;5048801;28;20115;-74
2022/10/09 11:32:39;;;;;;;0.32;0.32;;;;;;;;;;5050321;28;20107;-75
2022/10/09 11:35:10;;;;;;;0.28;0.28;;;;;;;;;;5052216;28;20060;-74
2022/10/09 11:37:38;;;;;;;0.30;0.30;;;;;;;;;;5052933;28;20033;-71
2022/10/09 11:40:13;;;;;;;0.20;0.20;;;;;;;;;;5052422;28;20025;-75
2022/10/09 11:42:39;;;;;;;0.28;0.28;;;;;;;;;;5052635;28;20044;-75
2022/10/09 11:45:28;;;;;;;0.20;0.20;;;;;;;;;;5052020;28;20029;-75
2022/10/09 11:47:53;;;;;;;;;;;;;;;;;;5052967;28;20826;-76
2022/10/09 11:50:31;;;;;;;2.38;0.98;;;;;;;;;;5052179;28;19920;-76
2022/10/09 11:53:01;;;;;;;0.30;0.30;;;;;;;;;;5051996;28;20071;-73
2022/10/09 11:55:28;;;;;;;0.73;0.35;;;;;;;;;;5052114;28;20035;-73
2022/10/09 11:57:53;;;;;;;1.05;0.57;;;;;;;;;;5050865;28;20400;-74
2022/10/09 12:00:30;;;;;;;0.20;0.20;;;;;;;;;;5052379;28;20033;-76
2022/10/09 12:02:57;;;;;;;0.35;0.35;;;;;;;;;;5050712;28;20042;-75
2022/10/09 12:05:39;;;;;;;0.43;0.43;;;;;;;;;;5050447;28;20025;-75
2022/10/09 12:08:12;;;;;;;1.10;0.75;;;;;;;;;;5051784;28;20090;-75
2022/10/09 12:10:39;;;;;;;0.65;0.65;;;;;;;;;;5051388;28;20040;-75
2022/10/09 12:13:06;;;;;;;0.82;0.60;;;;;;;;;;5050347;28;20029;-75
2022/10/09 12:15:34;;;;;;;0.40;0.38;;;;;;;;;;5051839;28;20028;-75
2022/10/09 12:17:59;;;;;;;0.22;0.22;;;;;;;;;;5051371;28;20103;-73
2022/10/09 12:20:25;;;;;;;0.32;0.32;;;;;;;;;;5051970;28;20045;-73
2022/10/09 12:22:54;;;;;;;0.20;0.20;;;;;;;;;;5051176;28;20053;-74
2022/10/09 12:25:37;;;;;;;1.10;0.43;;;;;;;;;;5051493;28;20032;-74
2022/10/09 12:28:03;;;;;;;0.20;0.20;;;;;;;;;;5051720;28;20029;-76
2022/10/09 12:30:38;;;;;;;7.53;1.38;;;;;;;;;;5051345;28;20440;-74
2022/10/09 12:33:21;;;;;;;0.20;0.20;;;;;;;;;;5051280;28;20083;-75
2022/10/09 12:35:55;;;;;;;0.30;0.30;;;;;;;;;;5052010;28;20112;-73
2022/10/09 12:38:25;;;;;;;0.30;0.30;;;;;;;;;;5051254;28;20043;-74
2022/10/09 12:40:51;;;;;;;0.28;0.28;;;;;;;;;;5050835;28;20021;-75
2022/10/09 12:43:18;;;;;;;0.20;0.20;;;;;;;;;;5050905;28;20033;-73
2022/10/09 12:45:44;;;;;;;0.20;0.20;;;;;;;;;;5050990;28;20033;-75
2022/10/09 12:48:11;;;;;;;3.47;3.15;;;;;;;;;;5050657;28;20123;-75
2022/10/09 12:50:36;;;;;;;1.17;0.30;;;;;;;;;;5050821;28;20118;-74
2022/10/09 12:53:04;;;;;;;0.35;0.35;;;;;;;;;;5032590;28;20104;-74
2022/10/09 12:55:33;;;;;;;0.50;0.50;;;;;;;;;;5050718;28;20465;-74
2022/10/09 12:58:05;;;;;;;0.50;0.50;;;;;;;;;;5050668;28;20032;-75
2022/10/09 13:00:31;;;;;;;0.20;0.20;;;;;;;;;;5050695;28;20416;-76
2022/10/09 13:02:56;;;;;;;0.28;0.28;;;;;;;;;;5050294;28;20051;-74
2022/10/09 13:05:22;;;;;;;0.30;0.30;;;;;;;;;;5051170;28;20037;-75
2022/10/09 13:07:53;;;;;;;1.35;0.65;;;;;;;;;;5050647;28;20113;-76
2022/10/09 13:10:21;;;;;;;0.30;0.30;;;;;;;;;;5050682;28;20040;-74
2022/10/09 13:12:50;;;;;;;0.30;0.30;;;;;;;;;;5050520;28;20025;-74
2022/10/09 13:15:42;;;;;;;0.20;0.20;;;;;;;;;;5050249;28;20435;-74
2022/10/09 13:18:34;;;;;;;0.40;0.40;;;;;;;;;;5049057;28;20064;-76
2022/10/09 13:21:01;;;;;;;0.40;0.40;;;;;;;;;;5048567;28;20037;-76
2022/10/09 13:23:28;;;;;;;0.30;0.30;;;;;;;;;;5050075;28;20365;-76
2022/10/09 13:25:54;;;;;;;0.80;0.80;;;;;;;;;;5049947;28;20036;-76
2022/10/09 13:28:20;;;;;;;0.30;0.30;;;;;;;;;;5050416;28;20388;-76
2022/10/09 13:30:45;;;;;;;0.30;0.30;;;;;;;;;;5049768;28;20159;-75
2022/10/09 13:33:14;;;;;;;0.20;0.20;;;;;;;;;;5050501;28;20482;-75
2022/10/09 13:35:40;;;;;;;0.30;0.30;;;;;;;;;;5050546;28;20020;-76
2022/10/09 13:38:05;;;;;;;1.92;1.83;;;;;;;;;;5050015;28;20045;-76
2022/10/09 13:40:31;;;;;;;0.45;0.45;;;;;;;;;;5050135;28;20382;-76
2022/10/09 13:42:58;;;;;;;2.25;1.35;;;;;;;;;;5050017;28;20087;-76
2022/10/09 13:45:24;;;;;;;0.22;0.22;;;;;;;;;;5050071;28;20028;-74
2022/10/09 13:47:49;;;;;;;0.20;0.20;;;;;;;;;;5050287;28;20024;-75
2022/10/09 13:50:15;;;;;;;0.38;0.38;;;;;;;;;;5050053;28;20057;-76
2022/10/09 13:52:40;;;;;;;0.50;0.40;;;;;;;;;;5050126;28;20472;-76
2022/10/09 13:55:06;;;;;;;1.05;0.65;;;;;;;;;;5048792;28;20113;-76
2022/10/09 13:57:32;;;;;;;0.43;0.43;;;;;;;;;;5049741;28;20090;-76
2022/10/09 13:59:57;;;;;;;0.95;0.68;;;;;;;;;;5049629;28;20040;-75
2022/10/09 14:02:23;;;;;;;0.40;0.40;;;;;;;;;;5048530;28;20061;-75
2022/10/09 14:04:48;;;;;;;1.10;1.10;;;;;;;;;;5045120;28;20388;-75
2022/10/09 14:07:14;;;;;;;0.38;0.38;;;;;;;;;;5047200;28;20115;-74
2022/10/09 14:09:39;;;;;;;0.32;0.30;;;;;;;;;;5048197;28;20071;-73
2022/10/09 14:12:04;;;;;;;0.63;0.63;;;;;;;;;;5049498;28;20036;-75
2022/10/09 14:14:30;;;;;;;0.20;0.20;;;;;;;;;;5049634;28;20028;-75
2022/10/09 14:16:55;;;;;;;0.20;0.20;;;;;;;;;;5049781;28;20094;-75
2022/10/09 14:19:26;;;;;;;4.47;1.00;;;;;;;;;;5049826;28;20044;-72
2022/10/09 14:21:52;;;;;;;0.30;0.30;;;;;;;;;;5050048;28;20060;-76
2022/10/09 14:24:18;;;;;;;0.35;0.35;;;;;;;;;;5031341;28;20060;-77
2022/10/09 14:26:44;;;;;;;0.20;0.20;;;;;;;;;;5048862;28;20051;-77
2022/10/09 14:29:09;;;;;;;0.20;0.20;;;;;;;;;;5049170;28;20100;-77
2022/10/09 14:31:34;;;;;;;0.60;0.60;;;;;;;;;;5048213;28;20043;-76
2022/10/09 14:34:00;;;;;;;0.30;0.30;;;;;;;;;;5049130;28;20112;-75
2022/10/09 14:36:25;;;;;;;0.38;0.38;;;;;;;;;;5049260;28;20132;-75
2022/10/09 14:38:51;;;;;;;0.25;0.25;;;;;;;;;;5047881;28;20029;-74
2022/10/09 14:41:16;;;;;;;0.20;0.20;;;;;;;;;;5047949;28;20041;-75
2022/10/09 14:43:43;;;;;;;0.20;0.20;;;;;;;;;;5049328;28;20029;-74
2022/10/09 14:46:15;;;;;;;2.38;0.93;;;;;;;;;;5049277;28;20025;-73
2022/10/09 14:48:41;;;;;;;0.20;0.20;;;;;;;;;;5032491;28;20082;-75
2022/10/09 14:51:09;;;;;;;0.77;0.77;;;;;;;;;;5048910;28;20017;-75