Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:03:32;;;;;;;6.53;1.63;;;;;;;15.24;100.00;100297.13;8371118;28;20057;-62
2023/08/07 00:07:32;;;;;;;10.30;2.60;;;;;;;15.23;100.00;100299.03;8374615;28;20386;-61
2023/08/07 00:11:33;;;;;;;11.55;1.73;;;;;;;15.28;100.00;100304.78;8375318;28;20047;-59
2023/08/07 00:15:33;;;;;;;11.77;2.17;;;;;;;15.26;100.00;100303.25;8373603;28;20036;-61
2023/08/07 00:19:34;;;;;;;9.23;1.85;;;;;;;15.25;100.00;100299.69;8373906;28;20041;-61
2023/08/07 00:23:34;;;;;;;10.43;1.98;;;;;;;15.21;100.00;100295.63;8375655;28;20123;-60
2023/08/07 00:27:35;;;;;;;16.52;1.77;;;;;;;15.20;100.00;100299.38;8373030;28;20035;-61
2023/08/07 00:31:35;;;;;;;9.05;2.33;;;;;;;15.20;100.00;100291.19;8370621;28;20130;-61
2023/08/07 00:35:36;;;;;;;16.15;2.47;;;;;;;15.20;100.00;100302.09;8374469;28;20454;-61
2023/08/07 00:39:36;;;;;;;7.30;1.75;;;;;;;15.18;100.00;100306.84;8374385;28;20040;-61
2023/08/07 00:43:37;;;;;;;9.30;2.13;;;;;;;15.19;100.00;100302.28;8375461;28;20041;-61
2023/08/07 00:47:38;;;;;;;10.32;2.10;;;;;;;15.20;100.00;100315.72;8370668;28;20041;-61
2023/08/07 00:51:39;;;;;;;7.78;2.15;;;;;;;15.16;100.00;100303.44;8370808;28;20044;-62
2023/08/07 00:55:41;;;;;;;11.00;2.28;;;;;;;15.20;100.00;100309.41;8372698;28;20036;-61
2023/08/07 00:59:42;;;;;;;4.78;1.73;;;;;;;15.23;100.00;100312.63;8373711;28;20560;-61
2023/08/07 01:03:43;;;;;;;14.90;2.33;;;;;;;15.28;100.00;100310.22;8373675;28;20380;-61
2023/08/07 01:07:43;;;;;;;12.73;1.83;;;;;;;15.32;100.00;100316.19;8374246;28;20492;-61
2023/08/07 01:11:49;;;;;;;11.05;1.95;;;;;;;15.29;100.00;100303.75;8372932;28;20090;-61
2023/08/07 01:15:55;;;;;;;12.57;2.08;;;;;;;15.27;100.00;100311.25;8372198;28;20057;-61
2023/08/07 01:19:57;;;;;;;8.00;1.80;;;;;;;15.25;100.00;100307.84;8404869;28;20060;-61
2023/08/07 01:23:57;;;;;;;6.00;1.98;;;;;;;15.22;100.00;100313.63;8371603;28;20063;-61
2023/08/07 01:28:11;;;;;;;10.60;1.77;;;;;;;15.21;100.00;100311.94;8373157;28;20143;-61
2023/08/07 01:32:16;;;;;;;4.90;1.92;;;;;;;15.24;100.00;100322.50;8371214;28;20102;-61
2023/08/07 01:36:16;;;;;;;;;;;;;;;15.21;100.00;100322.84;8372053;28;20056;-61
2023/08/07 01:40:18;;;;;;;8.55;1.90;;;;;;;15.19;100.00;100322.16;8372347;28;19930;-61
2023/08/07 01:44:18;;;;;;;4.32;1.38;;;;;;;15.21;100.00;100327.44;8373336;28;20037;-61
2023/08/07 01:48:19;;;;;;;8.80;1.90;;;;;;;15.18;100.00;100312.31;8373100;28;20243;-62
2023/08/07 01:52:20;;;;;;;9.23;2.20;;;;;;;15.21;100.00;100301.06;8368566;28;20044;-61
2023/08/07 01:56:21;;;;;;;11.48;2.20;;;;;;;15.23;100.00;100318.09;8371626;28;20029;-61
2023/08/07 02:00:22;;;;;;;9.48;2.38;;;;;;;15.25;100.00;100324.19;8371480;28;20049;-61
2023/08/07 02:04:34;;;;;;;5.55;2.10;;;;;;;15.27;100.00;100330.31;8316754;28;20816;-60
2023/08/07 02:08:35;;;;;;;6.97;3.08;;;;;;;15.29;100.00;100336.44;8317819;28;20172;-60
2023/08/07 02:12:38;;;;;;;8.68;2.58;;;;;;;15.29;100.00;100336.44;8319354;28;20030;-60
2023/08/07 02:16:39;;;;;;;9.85;2.33;;;;;;;15.31;100.00;100339.81;8318869;28;20037;-60
2023/08/07 02:20:39;;;;;;;13.43;2.55;;;;;;;15.33;100.00;100337.78;8318897;28;20095;-60
2023/08/07 02:24:39;;;;;;;6.40;1.70;;;;;;;15.30;100.00;100342.72;8314310;28;20045;-60
2023/08/07 02:28:41;;;;;;;10.30;1.95;;;;;;;15.34;99.94;100338.66;8318846;28;20046;-60
2023/08/07 02:32:43;;;;;;;8.85;1.60;;;;;;;15.33;100.00;100343.25;8318917;28;20042;-59
2023/08/07 02:36:44;;;;;;;5.78;2.20;;;;;;;15.26;100.00;100342.25;8314483;28;20041;-59
2023/08/07 02:40:44;;;;;;;8.45;1.83;;;;;;;15.25;100.00;100358.78;8316630;28;20029;-59
2023/08/07 02:44:45;;;;;;;6.10;1.58;;;;;;;15.23;100.00;100353.50;8316126;28;20057;-59
2023/08/07 02:48:45;;;;;;;9.73;1.90;;;;;;;15.26;100.00;100349.56;8317880;28;20056;-59
2023/08/07 02:52:46;;;;;;;5.28;1.60;;;;;;;15.23;100.00;100348.03;8317623;28;21536;-59
2023/08/07 02:56:48;;;;;;;12.32;2.00;;;;;;;15.21;100.00;100344.63;8317500;28;20046;-59
2023/08/07 03:00:48;;;;;;;8.05;2.35;;;;;;;15.09;100.00;100346.03;8317543;28;20057;-59
2023/08/07 03:04:49;;;;;;;13.50;2.40;;;;;;;15.06;100.00;100351.81;8317342;28;20038;-59
2023/08/07 03:08:50;;;;;;;10.77;1.73;;;;;;;15.11;100.00;100354.03;8317665;28;20602;-59
2023/08/07 03:12:50;;;;;;;6.82;1.73;;;;;;;15.08;100.00;100355.22;8305968;28;20096;-59
2023/08/07 03:16:51;;;;;;;12.40;2.28;;;;;;;15.00;100.00;100362.53;8286165;28;20045;-59
2023/08/07 03:20:51;;;;;;;17.83;2.42;;;;;;;14.93;100.00;100351.50;8296068;28;20042;-59
2023/08/07 03:24:52;;;;;;;9.20;2.22;;;;;;;14.93;100.00;100356.94;8292967;28;20557;-59
2023/08/07 03:28:52;;;;;;;9.77;2.05;;;;;;;14.92;100.00;100351.69;8293041;28;20096;-59
2023/08/07 03:32:54;;;;;;;7.35;2.58;;;;;;;14.92;100.00;100357.97;8294643;28;20037;-59
2023/08/07 03:36:55;;;;;;;17.40;2.30;;;;;;;14.85;100.00;100373.28;8297233;28;20041;-59
2023/08/07 03:40:57;;;;;;;12.60;2.10;;;;;;;15.00;100.00;100360.69;8291537;28;20131;-59
2023/08/07 03:44:58;;;;;;;6.47;1.50;;;;;;;15.00;100.00;100379.72;8292994;28;20049;-60
2023/08/07 03:48:59;;;;;;;5.18;2.00;;;;;;;15.01;100.00;100381.44;8294422;28;20064;-60
2023/08/07 03:53:01;;;;;;;13.35;2.85;;;;;;;14.86;100.00;100365.97;8293970;28;20562;-60
2023/08/07 03:57:03;;;;;;;9.20;1.90;;;;;;;14.84;100.00;100373.44;8294239;28;20433;-60
2023/08/07 04:01:04;;;;;;;7.70;2.05;;;;;;;14.71;100.00;100378.56;8293132;28;20053;-60
2023/08/07 04:05:05;;;;;;;7.93;1.90;;;;;;;14.54;100.00;100366.84;8289794;28;20494;-60
2023/08/07 04:09:06;;;;;;;10.15;2.20;;;;;;;14.51;100.00;100367.16;8292491;28;20069;-60
2023/08/07 04:13:06;;;;;;;6.32;2.10;;;;;;;14.52;100.00;100368.84;8293363;28;20377;-61
2023/08/07 04:17:07;;;;;;;6.63;1.98;;;;;;;14.58;100.00;100362.75;8293193;28;20504;-61
2023/08/07 04:21:08;;;;;;;14.02;2.88;;;;;;;14.63;100.00;100382.13;8293462;28;20570;-61
2023/08/07 04:25:08;;;;;;;12.70;2.38;;;;;;;14.69;100.00;100367.84;8291013;28;20046;-61
2023/08/07 04:29:09;;;;;;;10.15;2.20;;;;;;;14.59;100.00;100380.78;8292346;28;20045;-61
2023/08/07 04:33:10;;;;;;;7.47;2.20;;;;;;;14.65;100.00;100380.09;8288558;28;20041;-61
2023/08/07 04:37:10;;;;;;;8.32;2.70;;;;;;;14.71;100.00;100382.16;8292401;28;20042;-61
2023/08/07 04:41:11;;;;;;;5.57;1.60;;;;;;;14.70;100.00;100369.53;8292866;28;20563;-61
2023/08/07 04:45:12;;;;;;;7.25;2.13;;;;;;;14.73;100.00;100377.38;8292242;28;20054;-61
2023/08/07 04:49:12;;;;;;;12.48;2.33;;;;;;;14.78;100.00;100385.03;8292846;28;20135;-62
2023/08/07 04:53:12;;;;;;;10.05;2.20;;;;;;;14.83;100.00;100378.06;8292790;28;20470;-58
2023/08/07 04:57:13;;;;;;;6.32;1.60;;;;;;;14.86;100.00;100388.63;8292336;28;20050;-59
2023/08/07 05:01:13;;;;;;;6.72;1.75;;;;;;;14.74;100.00;100395.41;8292042;28;20567;-58
2023/08/07 05:05:15;;;;;;;5.43;1.90;;;;;;;14.79;100.00;100398.47;8289775;28;20073;-59
2023/08/07 05:09:16;;;;;;;5.35;1.63;;;;;;;14.80;100.00;100389.28;8288502;28;20061;-59
2023/08/07 05:13:17;;;;;;;7.57;1.92;;;;;;;14.78;100.00;100391.31;8289784;28;20077;-59
2023/08/07 05:17:17;;;;;;;9.77;3.20;;;;;;;14.82;100.00;100387.22;8288721;28;20038;-58
2023/08/07 05:21:18;;;;;;;8.35;1.85;;;;;;;14.97;100.00;100395.56;8288353;28;20042;-58
2023/08/07 05:25:18;;;;;;;6.22;1.60;;;;;;;14.89;100.00;100393.72;8285948;28;20488;-58
2023/08/07 05:29:19;;;;;;;7.47;1.58;;;;;;;14.93;99.70;100395.06;8286475;28;20088;-59
2023/08/07 05:33:19;;;;;;;6.40;2.10;;;;;;;14.97;100.00;100395.56;8284743;28;20038;-59
2023/08/07 05:37:19;;;;;;;7.28;1.92;;;;;;;15.09;98.99;100405.94;8287248;28;20080;-59
2023/08/07 05:41:20;;;;;;;7.38;1.63;;;;;;;15.12;97.66;100405.59;8272621;28;20480;-59
2023/08/07 05:45:20;;;;;;;5.45;1.80;;;;;;;15.16;97.14;100414.28;8285369;28;20492;-59
2023/08/07 05:49:21;;;;;;;8.20;1.98;;;;;;;15.15;97.50;100421.59;8288609;28;20061;-58
2023/08/07 05:53:21;;;;;;;7.53;1.70;;;;;;;15.12;97.05;100404.72;8287713;28;20045;-59
2023/08/07 05:57:22;;;;;;;5.10;1.58;;;;;;;15.16;96.31;100423.28;8288327;28;20042;-59
2023/08/07 06:01:23;;;;;;;6.57;1.45;;;;;;;15.18;96.21;100426.69;8289382;28;20503;-59
2023/08/07 06:05:24;;;;;;;6.95;1.88;;;;;;;15.14;97.20;100436.22;8284780;28;20125;-60
2023/08/07 06:09:24;;;;;;;8.90;2.30;;;;;;;15.12;97.29;100437.41;8285823;28;20127;-60
2023/08/07 06:13:25;;;;;;;7.88;1.77;;;;;;;15.10;96.97;100434.84;8290432;28;20038;-61
2023/08/07 06:17:25;;;;;;;9.57;2.28;;;;;;;15.12;97.70;100441.00;8290703;28;20034;-60
2023/08/07 06:21:28;;;;;;;6.70;1.73;;;;;;;15.09;98.60;100429.56;8290766;28;20052;-61
2023/08/07 06:25:29;;;;;;;9.18;1.65;;;;;;;15.02;100.00;100443.03;8289609;28;20034;-60
2023/08/07 06:29:29;;;;;;;9.63;2.25;;;;;;;14.97;100.00;100434.53;8290322;28;20062;-61
2023/08/07 06:33:30;;;;;;;10.57;2.80;;;;;;;14.92;100.00;100450.53;8290272;28;20492;-59
2023/08/07 06:37:31;;;;;;;3.85;1.30;;;;;;;14.89;100.00;100448.16;8288867;28;20034;-58
2023/08/07 06:41:31;;;;;;;8.02;1.60;;;;;;;14.91;100.00;100451.53;8290095;28;20038;-60
2023/08/07 06:45:32;;;;;;;10.13;2.83;;;;;;;14.89;100.00;100453.59;8290058;28;20399;-59
2023/08/07 06:49:33;;;;;;;7.05;2.10;;;;;;;14.80;100.00;100465.50;8293370;28;20044;-59
2023/08/07 06:53:33;;;;;;;6.68;2.17;;;;;;;14.79;100.00;100463.78;8295011;28;20061;-60
2023/08/07 06:57:34;;;;;;;11.75;2.25;;;;;;;14.87;100.00;100474.69;8295716;28;20042;-60
2023/08/07 07:01:35;;;;;;;8.85;1.85;;;;;;;14.76;100.00;100480.44;8293077;28;20041;-60
2023/08/07 07:05:35;;;;;;;6.57;1.88;;;;;;;14.79;100.00;100480.09;8293667;28;20054;-60
2023/08/07 07:09:36;;;;;;;5.38;1.73;;;;;;;14.83;100.00;100476.06;8295766;28;20103;-60
2023/08/07 07:13:36;;;;;;;7.78;1.90;;;;;;;14.87;100.00;100479.28;8295150;28;20045;-61
2023/08/07 07:17:37;;;;;;;7.30;2.05;;;;;;;14.94;100.00;100483.00;8295377;28;20396;-61
2023/08/07 07:21:37;;;;;;;9.75;2.17;;;;;;;15.07;100.00;100484.22;8295395;28;20038;-61
2023/08/07 07:25:37;;;;;;;9.32;2.95;;;;;;;15.13;100.00;100488.97;8294514;28;20520;-60
2023/08/07 07:29:38;;;;;;;7.85;2.33;;;;;;;15.21;100.00;100496.28;8295222;28;20038;-60
2023/08/07 07:33:39;;;;;;;6.63;1.95;;;;;;;15.32;100.00;100499.53;8294509;28;20081;-61
2023/08/07 07:37:39;;;;;;;8.63;2.15;;;;;;;15.45;100.00;100502.63;8294987;28;20034;-61
2023/08/07 07:41:40;;;;;;;14.75;2.17;;;;;;;15.33;100.00;100509.41;8294983;28;20514;-61
2023/08/07 07:45:40;;;;;;;8.80;2.05;;;;;;;15.42;100.00;100521.19;8294468;28;20069;-61
2023/08/07 07:49:46;;;;;;;7.47;1.45;;;;;;;15.55;100.00;100519.63;8294792;28;20230;-61
2023/08/07 07:53:47;;;;;;;6.85;1.45;;;;;;;15.64;98.55;100529.50;8293783;28;20139;-61
2023/08/07 07:57:47;;;;;;;11.13;2.30;;;;;;;15.74;97.44;100530.16;8292988;28;20495;-61
2023/08/07 08:01:47;;;;;;;5.68;1.60;;;;;;;15.91;96.50;100522.78;8293972;28;20136;-61
2023/08/07 08:05:51;;;;;;;13.95;2.65;;;;;;;16.03;96.03;100536.91;8293797;28;20053;-61
2023/08/07 08:09:51;;;;;;;9.32;1.60;;;;;;;16.18;94.91;100543.34;8294059;28;20038;-61
2023/08/07 08:13:52;;;;;;;9.05;1.75;;;;;;;16.29;94.77;100548.41;8293449;28;20073;-61
2023/08/07 08:17:52;;;;;;;7.60;1.70;;;;;;;16.35;94.15;100561.34;8293787;28;20045;-61
2023/08/07 08:21:53;;;;;;;8.75;2.30;;;;;;;16.27;93.89;100561.38;8293424;28;20049;-61
2023/08/07 08:25:54;;;;;;;10.93;2.15;;;;;;;16.28;93.21;100558.47;8293024;28;20046;-60
2023/08/07 08:29:55;;;;;;;6.38;1.88;;;;;;;16.38;92.32;100563.72;8293472;28;20049;-60
2023/08/07 08:33:55;;;;;;;8.32;2.22;;;;;;;16.63;92.06;100557.16;8292558;28;20066;-60
2023/08/07 08:37:56;;;;;;;12.38;2.50;;;;;;;16.85;89.56;100562.69;8292832;28;20045;-60
2023/08/07 08:41:56;;;;;;;10.23;1.42;;;;;;;16.94;89.04;100574.41;8283750;28;20045;-60
2023/08/07 08:45:57;;;;;;;14.38;2.03;;;;;;;16.92;89.43;100573.72;8288488;28;20781;-60
2023/08/07 08:50:06;;;;;;;8.63;2.20;;;;;;;16.92;89.51;100576.44;8292933;28;20096;-60
2023/08/07 08:54:07;;;;;;;10.88;1.83;;;;;;;17.07;88.06;100580.97;8287936;28;20037;-60
2023/08/07 08:58:08;;;;;;;4.90;1.58;;;;;;;17.39;87.12;100588.09;8292518;28;20120;-60
2023/08/07 09:02:10;;;;;;;6.75;1.75;;;;;;;17.79;83.10;100582.31;8291957;28;20490;-60
2023/08/07 09:06:12;;;;;;;11.52;1.73;;;;;;;18.01;83.62;100584.13;8291824;28;20199;-60
2023/08/07 09:10:14;;;;;;;4.68;1.13;;;;;;;18.10;82.24;100593.97;8291691;28;20129;-60
2023/08/07 09:14:17;;;;;;;8.35;1.88;;;;;;;18.03;82.34;100589.41;8291289;28;20488;-59
2023/08/07 09:18:19;;;;;;;6.70;1.70;;;;;;;17.69;82.78;100600.00;8291585;28;20046;-60
2023/08/07 09:22:20;;;;;;;4.72;1.92;;;;;;;17.54;83.40;100602.72;8291299;28;20038;-60
2023/08/07 09:26:24;;;;;;;7.85;1.50;;;;;;;17.41;84.61;100602.41;8288947;28;20068;-60
2023/08/07 09:30:28;;;;;;;6.68;1.75;;;;;;;17.44;84.44;100608.41;8290532;28;20404;-60
2023/08/07 09:34:30;;;;;;;4.85;2.20;;;;;;;17.48;85.32;100619.84;8290836;28;20309;-59
2023/08/07 09:38:32;;;;;;;4.70;1.52;;;;;;;17.48;83.61;100630.78;8291219;28;20037;-59
2023/08/07 09:42:33;;;;;;;5.13;1.60;;;;;;;17.40;82.57;100633.53;8291121;28;20431;-59
2023/08/07 09:46:41;;;;;;;5.15;1.60;;;;;;;17.17;86.96;100643.59;8290672;28;20113;-59
2023/08/07 09:50:42;;;;;;;7.18;1.83;;;;;;;17.11;85.20;100627.91;8290934;28;20041;-59
2023/08/07 09:54:42;;;;;;;7.05;1.27;;;;;;;17.81;83.77;100637.66;8289801;28;20044;-59
2023/08/07 09:58:53;;;;;;;6.78;1.60;;;;;;;18.77;80.77;100636.69;8290745;28;20092;-59
2023/08/07 10:02:54;;;;;;;12.57;1.70;;;;;;;19.05;76.41;100628.59;8287389;28;20050;-60
2023/08/07 10:06:55;;;;;;;7.13;1.08;;;;;;;19.56;74.98;100634.91;8290815;28;20496;-60
2023/08/07 10:10:56;;;;;;;5.82;1.15;;;;;;;20.47;71.89;100638.44;8290352;28;20053;-59
2023/08/07 10:14:58;;;;;;;4.68;1.27;;;;;;;20.49;69.09;100636.38;8290100;28;20056;-59
2023/08/07 10:18:59;;;;;;;2.55;1.10;;;;;;;20.36;70.49;100642.59;8286621;28;20038;-60
2023/08/07 10:23:06;;;;;;;7.40;1.45;;;;;;;20.05;70.99;100638.50;8290815;28;20072;-59
2023/08/07 10:27:09;;;;;;;10.32;1.60;;;;;;;20.36;70.95;100642.59;8293201;28;20041;-60
2023/08/07 10:31:12;;;;;;;8.85;1.67;;;;;;;21.24;67.29;100637.19;8295404;28;20038;-59
2023/08/07 10:35:33;;;;;;;7.03;1.45;;;;;;;21.71;65.92;100645.31;8292412;28;20582;-60
2023/08/07 10:39:34;;;;;;;5.35;1.65;;;;;;;20.43;69.29;100642.66;8292905;28;20499;-60
2023/08/07 10:43:43;;;;;;;4.07;1.20;;;;;;;20.12;71.28;100644.91;8296250;28;20472;-60
2023/08/07 10:47:43;;;;;;;3.83;1.25;;;;;;;20.05;69.21;100655.84;8293637;28;20530;-59
2023/08/07 10:51:44;;;;;;;6.60;1.63;;;;;;;20.77;68.27;100643.47;8293518;28;20607;-59
2023/08/07 10:55:46;;;;;;;4.53;1.25;;;;;;;21.29;66.27;100648.41;8295346;28;20566;-59
2023/08/07 10:59:50;;;;;;;3.58;1.75;;;;;;;20.97;68.30;100652.72;8300929;28;20638;-59
2023/08/07 11:03:53;;;;;;;5.25;1.33;;;;;;;21.73;65.24;100643.22;8290921;28;20506;-60
2023/08/07 11:07:54;;;;;;;4.97;1.38;;;;;;;24.39;56.99;100653.53;8294776;28;20049;-61
2023/08/07 11:11:54;;;;;;;7.80;1.08;;;;;;;23.90;57.66;100661.78;8294541;28;20046;-59
2023/08/07 11:15:55;;;;;;;5.60;1.10;;;;;;;25.40;55.58;100649.28;8294499;28;20129;-59
2023/08/07 11:19:56;;;;;;;9.38;1.48;;;;;;;26.26;52.79;100651.34;8294595;28;20407;-59
2023/08/07 11:23:57;;;;;;;6.53;1.23;;;;;;;25.99;53.33;100663.97;8293823;28;20108;-60
2023/08/07 11:27:58;;;;;;;5.35;1.08;;;;;;;27.05;50.97;100661.00;8292836;28;20042;-60
2023/08/07 11:31:59;;;;;;;4.43;1.20;;;;;;;27.12;50.21;100653.38;8289850;28;20262;-59
2023/08/07 11:35:59;;;;;;;10.10;1.60;;;;;;;27.31;48.46;100654.94;8293765;28;20125;-59
2023/08/07 11:40:02;;;;;;;7.25;1.20;;;;;;;24.36;53.15;100652.09;8293628;28;20072;-59
2023/08/07 11:44:03;;;;;;;7.10;1.27;;;;;;;23.62;56.41;100642.00;8291995;28;20069;-60
2023/08/07 11:48:04;;;;;;;4.30;1.10;;;;;;;25.03;53.06;100653.94;8293792;28;20038;-60
2023/08/07 11:52:05;;;;;;;10.35;1.15;;;;;;;25.52;54.82;100656.53;8294795;28;20046;-59
2023/08/07 11:56:09;;;;;;;9.73;1.42;;;;;;;27.41;51.56;100652.38;8293951;28;20452;-60
2023/08/07 12:00:14;;;;;;;35.38;2.40;;;;;;;26.36;49.88;100657.16;8287396;28;20038;-60
2023/08/07 12:04:16;;;;;;;;;;;;;;;24.94;52.64;100653.41;8295083;28;20041;-60
2023/08/07 12:08:17;;;;;;;30.67;3.05;;;;;;;23.91;54.54;100646.91;8291185;28;19975;-61
2023/08/07 12:12:19;;;;;;;16.05;2.33;;;;;;;22.85;57.88;100653.16;8290534;28;20042;-60
2023/08/07 12:16:19;;;;;;;23.65;2.13;;;;;;;22.05;58.62;100647.94;8283246;28;20044;-61
2023/08/07 12:20:22;;;;;;;11.57;1.55;;;;;;;22.05;60.01;100647.94;8288219;28;20034;-60
2023/08/07 12:24:23;;;;;;;4.15;1.55;;;;;;;22.42;59.21;100647.28;8286376;28;20049;-60
2023/08/07 12:28:23;;;;;;;5.47;1.63;;;;;;;22.42;60.68;100652.78;8286097;28;20125;-60
2023/08/07 12:32:24;;;;;;;13.75;1.88;;;;;;;22.42;60.81;100655.53;8286984;28;20092;-61
2023/08/07 12:36:24;;;;;;;11.57;1.75;;;;;;;22.38;61.48;100654.28;8286760;28;20503;-61
2023/08/07 12:40:25;;;;;;;8.93;1.35;;;;;;;22.41;63.68;100653.84;8286748;28;20120;-60
2023/08/07 12:44:25;;;;;;;8.90;1.70;;;;;;;21.82;63.35;100658.50;8284100;28;20081;-60
2023/08/07 12:48:27;;;;;;;8.98;1.95;;;;;;;21.99;64.35;100659.78;8285773;28;20411;-60
2023/08/07 12:52:27;;;;;;;4.22;1.35;;;;;;;22.17;62.56;100656.44;8285585;28;20041;-60
2023/08/07 12:56:28;;;;;;;5.97;1.30;;;;;;;22.13;63.16;100661.50;8287837;28;20523;-60
2023/08/07 13:00:28;;;;;;;13.15;1.75;;;;;;;22.15;62.89;100653.88;8287457;28;20045;-61
2023/08/07 13:04:29;;;;;;;10.98;1.60;;;;;;;21.92;62.81;100656.19;8287740;28;20266;-61
2023/08/07 13:08:30;;;;;;;8.18;1.80;;;;;;;21.85;65.46;100658.09;8287915;28;20092;-60
2023/08/07 13:12:34;;;;;;;5.78;1.33;;;;;;;21.94;64.07;100662.34;8287338;28;20061;-60
2023/08/07 13:16:34;;;;;;;12.60;1.85;;;;;;;21.90;64.66;100661.09;8287483;28;20368;-60
2023/08/07 13:20:34;;;;;;;13.63;2.28;;;;;;;21.82;63.34;100669.53;8278144;28;20530;-60
2023/08/07 13:24:35;;;;;;;10.02;2.05;;;;;;;21.92;63.87;100667.19;8285966;28;20129;-60
2023/08/07 13:28:36;;;;;;;2.13;1.10;;;;;;;22.32;65.32;100660.63;8286900;28;20504;-60
2023/08/07 13:32:36;;;;;;;4.90;1.58;;;;;;;21.93;63.64;100659.81;8286574;28;20048;-60
2023/08/07 13:36:38;;;;;;;5.20;1.60;;;;;;;21.48;63.33;100661.38;8286671;28;20064;-60
2023/08/07 13:40:39;;;;;;;4.43;1.85;;;;;;;21.05;66.67;100676.44;8286502;28;20041;-60
2023/08/07 13:44:39;;;;;;;3.65;1.40;;;;;;;20.82;67.60;100681.34;8286790;28;20042;-60
2023/08/07 13:48:40;;;;;;;3.00;1.42;;;;;;;21.22;66.02;100680.53;8287032;28;20052;-60
2023/08/07 13:52:40;;;;;;;4.05;1.50;;;;;;;21.60;65.05;100670.72;8282000;28;20069;-60
2023/08/07 13:56:41;;;;;;;7.60;1.55;;;;;;;21.69;65.01;100680.50;8286288;28;20042;-60
2023/08/07 14:00:42;;;;;;;4.18;1.33;;;;;;;21.80;62.33;100668.88;8282009;28;20044;-59
2023/08/07 14:04:45;;;;;;;3.17;0.90;;;;;;;21.90;61.35;100676.75;8286379;28;20041;-60
2023/08/07 14:08:46;;;;;;;6.95;1.50;;;;;;;22.11;61.51;100685.63;8285210;28;20076;-60
2023/08/07 14:12:46;;;;;;;7.50;1.58;;;;;;;22.21;61.39;100680.59;8283985;28;20034;-60
2023/08/07 14:16:48;;;;;;;7.55;1.30;;;;;;;22.11;60.53;100690.31;8285105;28;20041;-61
2023/08/07 14:20:48;;;;;;;2.45;1.10;;;;;;;21.87;60.77;100696.44;8284418;28;20521;-61
2023/08/07 14:24:49;;;;;;;2.55;1.20;;;;;;;21.56;61.48;100696.94;8284853;28;20112;-61
2023/08/07 14:28:49;;;;;;;5.90;1.52;;;;;;;21.26;61.79;100693.66;8284384;28;20130;-61
2023/08/07 14:32:50;;;;;;;4.55;1.30;;;;;;;21.14;62.46;100699.97;8282801;28;20038;-61
2023/08/07 14:36:51;;;;;;;6.38;1.40;;;;;;;20.93;63.51;100689.03;8283722;28;20045;-61
2023/08/07 14:40:52;;;;;;;4.60;1.10;;;;;;;21.00;63.58;100696.31;8279133;28;20511;-61
2023/08/07 14:44:52;;;;;;;4.88;1.15;;;;;;;21.10;63.60;100684.91;8285205;28;20543;-62
2023/08/07 14:48:53;;;;;;;5.00;1.10;;;;;;;21.29;62.25;100678.69;8285295;28;20053;-61
2023/08/07 14:52:53;;;;;;;6.07;1.40;;;;;;;21.26;63.44;100684.59;8286197;28;20037;-61
2023/08/07 14:56:54;;;;;;;4.75;1.67;;;;;;;21.44;63.79;100692.25;8288577;28;20101;-61
2023/08/07 15:00:55;;;;;;;2.53;1.30;;;;;;;21.51;64.17;100693.97;8287380;28;20041;-62
2023/08/07 15:04:55;;;;;;;6.10;1.25;;;;;;;21.28;66.20;100696.22;8285113;28;20042;-61
2023/08/07 15:08:56;;;;;;;1.88;0.80;;;;;;;21.55;65.91;100695.25;8287385;28;20125;-60
2023/08/07 15:12:56;;;;;;;5.25;1.05;;;;;;;21.69;61.62;100685.13;8291600;28;20041;-58
2023/08/07 15:16:57;;;;;;;3.70;1.05;;;;;;;21.78;62.07;100682.03;8290272;28;20104;-57
2023/08/07 15:21:00;;;;;;;4.40;1.70;;;;;;;21.74;63.96;100688.97;8284060;28;20052;-57
2023/08/07 15:25:01;;;;;;;3.55;1.42;;;;;;;21.83;62.21;100690.50;8289337;28;20046;-61
2023/08/07 15:29:04;;;;;;;2.40;0.90;;;;;;;21.99;61.47;100676.31;8287115;28;20037;-58
2023/08/07 15:33:05;;;;;;;2.88;0.70;;;;;;;21.71;59.22;100694.88;8286591;28;20057;-61
2023/08/07 15:37:06;;;;;;;4.30;0.95;;;;;;;21.53;60.98;100691.84;8289940;28;20507;-60
2023/08/07 15:41:06;;;;;;;2.65;0.80;;;;;;;21.45;60.49;100689.31;8288801;28;20581;-61
2023/08/07 15:45:07;;;;;;;2.78;0.90;;;;;;;21.69;60.78;100686.00;8286401;28;20041;-59
2023/08/07 15:49:08;;;;;;;3.38;0.63;;;;;;;21.76;58.76;100692.38;8276724;28;20117;-62
2023/08/07 15:53:09;;;;;;;3.22;0.73;;;;;;;21.69;58.41;100701.66;8282620;28;20388;-59
2023/08/07 15:57:09;;;;;;;6.93;0.75;;;;;;;21.62;59.17;100687.03;8288132;28;20038;-59
2023/08/07 16:01:10;;;;;;;1.92;0.80;;;;;;;21.70;61.40;100698.69;8278867;28;20483;-60
2023/08/07 16:05:11;;;;;;;7.35;0.90;;;;;;;21.89;60.64;100697.91;8287720;28;20037;-60
2023/08/07 16:09:11;;;;;;;2.63;0.55;;;;;;;21.80;60.25;100693.66;8288983;28;20048;-59
2023/08/07 16:13:13;;;;;;;1.80;0.90;;;;;;;21.39;59.94;100695.63;8288321;28;20053;-61
2023/08/07 16:17:15;;;;;;;2.22;0.55;;;;;;;21.22;62.13;100694.28;8283778;28;20104;-59
2023/08/07 16:21:15;;;;;;;2.45;0.60;;;;;;;21.16;61.13;100695.09;8285791;28;20108;-60
2023/08/07 16:25:16;;;;;;;1.55;0.85;;;;;;;21.10;62.08;100691.28;8286935;28;20042;-60
2023/08/07 16:29:17;;;;;;;2.45;0.63;;;;;;;21.17;61.86;100696.81;8288066;28;21560;-60
2023/08/07 16:33:17;;;;;;;1.00;0.70;;;;;;;21.35;61.56;100705.38;8291084;28;20657;-60
2023/08/07 16:37:18;;;;;;;2.22;0.88;;;;;;;21.31;62.74;100704.91;8290918;28;20522;-60
2023/08/07 16:41:18;;;;;;;2.67;0.60;;;;;;;21.32;62.29;100692.84;8290255;28;20641;-60
2023/08/07 16:45:21;;;;;;;2.63;0.73;;;;;;;21.25;62.37;100683.72;8290079;28;20052;-60
2023/08/07 16:49:21;;;;;;;3.00;1.35;;;;;;;21.19;62.76;100692.78;8290648;28;20041;-60
2023/08/07 16:53:22;;;;;;;2.85;0.90;;;;;;;21.00;63.28;100681.69;8290719;28;20526;-60
2023/08/07 16:57:22;;;;;;;3.42;0.68;;;;;;;20.97;64.65;100684.84;8287898;28;20160;-60
2023/08/07 17:01:23;;;;;;;4.80;1.00;;;;;;;20.95;64.50;100689.72;8278889;28;20168;-60
2023/08/07 17:05:24;;;;;;;3.10;1.02;;;;;;;20.83;64.78;100691.31;8285992;28;20066;-61
2023/08/07 17:09:25;;;;;;;2.00;0.60;;;;;;;20.77;64.64;100683.88;8287658;28;20042;-63
2023/08/07 17:13:25;;;;;;;1.38;0.80;;;;;;;20.77;65.61;100683.88;8283527;28;20049;-60
2023/08/07 17:17:26;;;;;;;2.13;0.82;;;;;;;20.70;64.65;100682.97;8287173;28;20042;-61
2023/08/07 17:21:26;;;;;;;1.92;1.05;;;;;;;20.63;66.86;100682.09;8285578;28;20048;-60
2023/08/07 17:25:26;;;;;;;3.72;0.98;;;;;;;20.62;64.62;100692.22;8284693;28;20053;-60
2023/08/07 17:29:27;;;;;;;3.53;0.95;;;;;;;20.55;66.15;100679.47;8287148;28;20512;-60
2023/08/07 17:33:28;;;;;;;3.00;0.93;;;;;;;20.44;65.07;100674.56;8284935;28;20034;-60
2023/08/07 17:37:28;;;;;;;1.45;0.80;;;;;;;20.38;65.21;100686.34;8285256;28;20558;-60
2023/08/07 17:41:29;;;;;;;2.65;0.93;;;;;;;20.18;68.30;100682.56;8286729;28;20507;-60
2023/08/07 17:45:29;;;;;;;2.38;0.85;;;;;;;19.82;71.32;100690.03;8286756;28;20034;-60
2023/08/07 17:49:30;;;;;;;1.27;0.73;;;;;;;19.52;74.76;100687.41;8274062;28;20479;-60
2023/08/07 17:53:30;;;;;;;1.52;0.77;;;;;;;19.51;75.57;100681.28;8282815;28;20566;-60
2023/08/07 17:57:31;;;;;;;2.40;1.30;;;;;;;19.63;76.20;100679.69;8277862;28;20046;-60
2023/08/07 18:01:32;;;;;;;1.40;0.93;;;;;;;19.61;73.40;100679.88;8279385;28;20069;-60
2023/08/07 18:05:34;;;;;;;2.85;1.10;;;;;;;19.59;74.17;100672.91;8281604;28;20191;-60
2023/08/07 18:09:35;;;;;;;1.10;0.75;;;;;;;19.60;73.97;100678.19;8276472;28;20515;-60
2023/08/07 18:13:35;;;;;;;2.63;1.10;;;;;;;19.70;72.90;100678.72;8281619;28;20677;-60
2023/08/07 18:17:36;;;;;;;1.23;0.70;;;;;;;19.71;73.06;100679.56;8282410;28;20125;-60
2023/08/07 18:21:36;;;;;;;1.58;0.80;;;;;;;19.61;73.49;100679.06;8271578;28;20042;-60
2023/08/07 18:25:37;;;;;;;1.38;0.77;;;;;;;19.59;73.00;100686.63;8280404;28;20038;-60
2023/08/07 18:29:38;;;;;;;0.90;0.57;;;;;;;19.15;75.85;100673.84;8283191;28;20566;-61
2023/08/07 18:33:38;;;;;;;1.98;0.70;;;;;;;19.26;74.57;100687.09;8277740;28;20046;-61
2023/08/07 18:37:38;;;;;;;1.92;1.00;;;;;;;19.26;75.14;100687.09;8281667;28;20049;-60