Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:55;;;;;;;1.00;0.90;;;;;;;20.79;93.03;102417.03;10426118;28;20427;-80
2023/12/19 00:06:57;;;;;;;1.02;0.85;;;;;;;21.15;90.14;102423.38;10414904;28;20507;-80
2023/12/19 00:11:59;;;;;;;2.08;1.75;;;;;;;18.70;96.25;102431.03;10415685;28;20458;-79
2023/12/19 00:17:01;;;;;;;1.33;1.05;;;;;;;21.38;94.38;102436.59;10405179;28;20412;-80
2023/12/19 00:22:03;;;;;;;2.53;1.92;;;;;;;19.74;95.42;102429.91;10413791;28;20088;-80
2023/12/19 00:27:05;;;;;;;2.65;2.13;;;;;;;18.61;97.56;102415.22;10429178;28;20644;-80
2023/12/19 00:32:07;;;;;;;2.38;1.90;;;;;;;20.79;95.66;102406.56;10413192;28;20103;-79
2023/12/19 00:37:08;;;;;;;5.20;2.15;;;;;;;20.05;97.99;102398.03;10425505;28;20046;-80
2023/12/19 00:42:10;;;;;;;1.38;1.20;;;;;;;20.24;93.86;102397.34;10421772;28;20439;-79
2023/12/19 00:47:12;;;;;;;2.10;1.38;;;;;;;22.25;92.01;102373.94;10398114;28;20133;-80
2023/12/19 00:52:14;;;;;;;5.60;1.20;;;;;;;20.29;96.81;102366.84;10403159;28;20493;-81
2023/12/19 00:57:15;;;;;;;1.27;0.77;;;;;;;20.65;95.74;102358.44;10415332;28;20048;-79
2023/12/19 01:02:17;;;;;;;1.25;1.15;;;;;;;20.19;100.00;102338.88;10414734;28;20072;-79
2023/12/19 01:07:19;;;;;;;2.05;1.00;;;;;;;20.06;94.85;102342.25;10414542;28;20148;-79
2023/12/19 01:12:21;;;;;;;2.15;1.23;;;;;;;20.76;95.06;102341.06;10428997;28;20512;-81
2023/12/19 01:17:22;;;;;;;10.13;3.40;;;;;;;20.77;100.00;102338.44;10423783;28;20045;-80
2023/12/19 01:22:24;;;;;;;2.05;1.35;;;;;;;21.31;97.18;102331.72;10426365;28;20057;-81
2023/12/19 01:27:26;;;;;;;2.33;1.35;;;;;;;21.73;100.00;102329.28;10420454;28;20045;-80
2023/12/19 01:32:28;;;;;;;1.67;1.23;;;;;;;20.80;98.00;102337.59;10402052;28;20496;-80
2023/12/19 01:37:31;;;;;;;0.70;0.63;;;;;;;20.05;100.00;102330.03;10423066;28;20036;-80
2023/12/19 01:42:32;;;;;;;2.28;1.45;;;;;;;22.01;100.00;102309.16;10431173;28;20431;-80
2023/12/19 01:47:35;;;;;;;0.52;0.52;;;;;;;22.57;96.05;102314.44;10424221;28;20547;-79
2023/12/19 01:52:39;;;;;;;1.75;1.60;;;;;;;21.41;93.14;102323.00;10423579;28;20481;-80
2023/12/19 01:57:42;;;;;;;4.07;1.23;;;;;;;21.37;94.44;102318.66;10425302;28;20045;-80
2023/12/19 02:02:44;;;;;;;1.85;1.20;;;;;;;21.22;95.20;102315.09;10412284;28;20042;-80
2023/12/19 02:07:50;;;;;;;4.03;1.05;;;;;;;19.65;100.00;102305.19;10418704;28;20041;-80
2023/12/19 02:12:52;;;;;;;5.05;1.35;;;;;;;20.06;100.00;102289.94;10409259;28;20088;-80
2023/12/19 02:17:54;;;;;;;2.88;1.75;;;;;;;21.52;99.75;102292.47;10383946;28;20382;-80
2023/12/19 02:22:56;;;;;;;1.75;0.52;;;;;;;22.07;94.44;102263.69;10411440;28;20050;-80
2023/12/19 02:27:59;;;;;;;0.40;0.40;;;;;;;20.42;100.00;102278.84;10416319;28;20583;-80
2023/12/19 02:33:02;;;;;;;4.25;1.73;;;;;;;19.55;100.00;102281.56;10418759;28;20041;-80
2023/12/19 02:38:04;;;;;;;3.00;1.08;;;;;;;21.59;97.21;102261.03;10401537;28;20449;-81
2023/12/19 02:43:05;;;;;;;1.35;1.25;;;;;;;18.94;100.00;102252.13;10427918;28;20052;-80
2023/12/19 02:48:07;;;;;;;3.03;0.88;;;;;;;19.96;100.00;102266.28;10420384;28;20056;-80
2023/12/19 02:53:09;;;;;;;4.40;1.63;;;;;;;21.53;98.81;102265.38;10439298;28;20116;-81
2023/12/19 02:58:11;;;;;;;2.47;1.15;;;;;;;20.98;95.17;102249.47;10422811;28;20132;-81
2023/12/19 03:03:13;;;;;;;1.10;1.00;;;;;;;21.62;98.89;102234.84;10427247;28;20116;-81
2023/12/19 03:08:14;;;;;;;1.42;1.33;;;;;;;20.65;96.90;102222.25;10418023;28;20048;-81
2023/12/19 03:13:16;;;;;;;2.50;0.90;;;;;;;20.31;100.00;102217.72;10424679;28;20047;-81
2023/12/19 03:18:23;;;;;;;1.15;1.05;;;;;;;21.37;96.42;102198.06;10424223;28;20079;-81
2023/12/19 03:23:27;;;;;;;5.88;0.75;;;;;;;20.77;96.10;102185.69;10434974;28;20052;-81
2023/12/19 03:28:28;;;;;;;2.90;1.52;;;;;;;20.63;100.00;102190.81;10433646;28;20049;-81
2023/12/19 03:33:31;;;;;;;1.35;0.98;;;;;;;21.22;100.00;102163.09;10414269;28;20459;-81
2023/12/19 03:38:34;;;;;;;1.40;1.30;;;;;;;21.46;98.43;102161.38;10421485;28;20049;-81
2023/12/19 03:43:35;;;;;;;1.10;0.82;;;;;;;21.64;95.99;102151.78;10420128;28;20045;-81
2023/12/19 03:48:37;;;;;;;1.75;0.82;;;;;;;21.52;98.72;102148.25;10423533;28;20065;-81
2023/12/19 03:53:39;;;;;;;2.17;1.35;;;;;;;22.36;93.46;102150.78;10418462;28;20104;-82
2023/12/19 03:58:41;;;;;;;0.93;0.52;;;;;;;21.26;100.00;102134.28;10414901;28;20042;-81
2023/12/19 04:03:42;;;;;;;1.15;1.05;;;;;;;20.93;100.00;102139.44;10419233;28;20136;-82
2023/12/19 04:08:44;;;;;;;1.17;0.88;;;;;;;20.37;100.00;102122.63;10426063;28;20038;-82
2023/12/19 04:13:46;;;;;;;1.17;1.08;;;;;;;21.62;98.87;102119.47;10407908;28;20576;-82
2023/12/19 04:18:48;;;;;;;3.20;1.38;;;;;;;23.57;94.88;102108.00;10436707;28;20050;-82
2023/12/19 04:23:49;;;;;;;6.40;2.05;;;;;;;20.97;98.22;102098.41;10412277;28;20045;-82
2023/12/19 04:28:51;;;;;;;2.53;1.40;;;;;;;20.67;100.00;102073.88;10430301;28;20044;-81
2023/12/19 04:33:53;;;;;;;1.73;1.48;;;;;;;20.01;100.00;102058.81;10428487;28;20076;-82
2023/12/19 04:38:59;;;;;;;6.65;1.63;;;;;;;21.99;98.20;102051.19;10426823;28;20496;-82
2023/12/19 04:44:02;;;;;;;0.60;0.60;;;;;;;21.42;98.43;102060.00;10426343;28;20132;-82
2023/12/19 04:49:03;;;;;;;2.65;1.75;;;;;;;22.06;94.68;102058.16;10410798;28;20448;-82
2023/12/19 04:54:06;;;;;;;0.40;0.40;;;;;;;20.53;99.40;102051.16;10431814;28;20112;-82
2023/12/19 04:59:08;;;;;;;0.90;0.55;;;;;;;21.87;97.76;102045.06;10428558;28;20044;-83
2023/12/19 05:04:10;;;;;;;4.40;2.03;;;;;;;22.77;96.19;102047.28;10432971;28;20349;-82
2023/12/19 05:09:12;;;;;;;1.13;0.77;;;;;;;21.13;98.82;102032.06;10434430;28;20044;-83
2023/12/19 05:14:13;;;;;;;1.17;0.57;;;;;;;21.31;98.72;102025.06;10436899;28;20073;-82
2023/12/19 05:19:15;;;;;;;1.23;0.77;;;;;;;21.14;100.00;102018.09;10416614;28;20068;-81
2023/12/19 05:24:18;;;;;;;2.92;0.63;;;;;;;22.81;97.83;102006.09;10406097;28;20045;-82
2023/12/19 05:29:19;;;;;;;0.75;0.75;;;;;;;21.97;98.20;101997.81;10421760;28;20053;-82
2023/12/19 05:34:22;;;;;;;0.80;0.80;;;;;;;21.49;97.90;101993.56;10421408;28;20485;-82
2023/12/19 05:39:24;;;;;;;1.08;1.08;;;;;;;20.67;99.99;101997.94;10400082;28;20489;-82
2023/12/19 05:44:26;;;;;;;0.90;0.88;;;;;;;21.94;95.81;102006.59;10429789;28;20037;-82
2023/12/19 05:49:28;;;;;;;0.25;0.25;;;;;;;21.56;96.04;102015.41;10426795;28;20042;-82
2023/12/19 05:54:30;;;;;;;1.05;0.95;;;;;;;21.52;97.73;102014.53;10434248;28;20044;-82
2023/12/19 05:59:31;;;;;;;1.38;1.08;;;;;;;22.70;94.92;102003.56;10421118;28;20523;-82
2023/12/19 06:04:34;;;;;;;0.63;0.63;;;;;;;22.35;95.24;102002.00;10420250;28;20076;-83
2023/12/19 06:09:36;;;;;;;0.75;0.52;;;;;;;21.93;96.60;101993.47;10404692;28;20081;-83
2023/12/19 06:14:38;;;;;;;2.65;1.00;;;;;;;22.34;96.51;101997.63;10435542;28;20095;-82
2023/12/19 06:19:40;;;;;;;0.68;0.57;;;;;;;23.02;94.77;101997.19;10423773;28;20063;-83
2023/12/19 06:24:42;;;;;;;0.33;0.33;;;;;;;20.59;98.91;101996.19;10425983;28;20048;-83
2023/12/19 06:29:44;;;;;;;1.38;1.17;;;;;;;22.61;96.74;101978.25;10437984;28;20053;-83
2023/12/19 06:34:45;;;;;;;0.57;0.32;;;;;;;21.90;99.07;101972.50;10425318;28;20135;-83
2023/12/19 06:39:47;;;;;;;0.22;0.20;;;;;;;21.87;99.48;101962.88;10419154;28;20045;-84
2023/12/19 06:44:49;;;;;;;0.35;0.35;;;;;;;21.77;96.91;101951.56;10419037;28;20103;-84
2023/12/19 06:49:51;;;;;;;0.15;0.15;;;;;;;22.56;97.19;101953.78;10424709;28;20084;-83
2023/12/19 06:54:53;;;;;;;1.08;0.93;;;;;;;22.39;98.14;101937.25;10434606;28;20041;-83
2023/12/19 06:59:55;;;;;;;2.63;0.75;;;;;;;23.95;96.41;101935.69;10421698;28;20130;-83
2023/12/19 07:04:57;;;;;;;2.33;0.93;;;;;;;21.13;99.66;101927.25;10432508;28;20045;-83
2023/12/19 07:09:59;;;;;;;0.80;0.43;;;;;;;22.18;97.61;101932.09;10414245;28;20073;-84
2023/12/19 07:15:04;;;;;;;1.67;1.00;;;;;;;22.80;100.00;101915.91;10412002;28;20046;-83
2023/12/19 07:20:07;;;;;;;1.58;1.10;;;;;;;22.25;100.00;101921.56;10425086;28;20073;-83
2023/12/19 07:25:10;;;;;;;1.02;0.88;;;;;;;21.36;100.00;101910.59;10417159;28;20599;-83
2023/12/19 07:30:12;;;;;;;1.67;1.05;;;;;;;21.99;100.00;101914.75;10423976;28;20041;-83
2023/12/19 07:35:15;;;;;;;1.27;1.17;;;;;;;22.49;100.00;101910.03;10426981;28;20048;-84
2023/12/19 07:40:17;;;;;;;2.15;0.88;;;;;;;22.81;98.55;101917.66;10418191;28;20045;-82
2023/12/19 07:45:19;;;;;;;0.68;0.68;;;;;;;22.85;98.74;101912.38;10441256;28;20408;-83
2023/12/19 07:50:21;;;;;;;1.30;0.52;;;;;;;21.98;100.00;101913.00;10434491;28;20057;-83
2023/12/19 07:55:23;;;;;;;0.80;0.65;;;;;;;23.25;98.56;101906.75;10434147;28;20607;-83
2023/12/19 08:00:25;;;;;;;0.80;0.77;;;;;;;23.62;98.21;101914.19;10441093;28;20049;-84
2023/12/19 08:05:27;;;;;;;0.47;0.45;;;;;;;22.92;98.01;101911.41;10440001;28;20049;-83
2023/12/19 08:10:29;;;;;;;0.80;0.65;;;;;;;21.46;100.00;101909.69;10436872;28;20053;-83
2023/12/19 08:15:31;;;;;;;1.25;1.02;;;;;;;22.00;100.00;101890.25;10431876;28;20453;-83
2023/12/19 08:20:33;;;;;;;3.17;1.70;;;;;;;22.87;100.00;101881.69;10433488;28;20049;-83
2023/12/19 08:25:35;;;;;;;2.75;1.80;;;;;;;23.03;100.00;101878.03;10432722;28;20033;-83
2023/12/19 08:30:39;;;;;;;2.05;1.63;;;;;;;23.85;100.00;101881.44;10416152;28;20140;-84
2023/12/19 08:35:41;;;;;;;1.50;1.40;;;;;;;22.69;100.00;101870.47;10433186;28;20053;-84
2023/12/19 08:40:43;;;;;;;1.92;1.67;;;;;;;22.55;100.00;101864.47;10413652;28;20049;-82
2023/12/19 08:45:45;;;;;;;2.92;1.25;;;;;;;22.26;100.00;101868.19;10394255;28;20045;-82
2023/12/19 08:50:47;;;;;;;2.90;1.67;;;;;;;23.05;100.00;101851.72;10423801;28;20045;-83
2023/12/19 08:55:49;;;;;;;3.08;1.98;;;;;;;22.27;100.00;101851.56;10417693;28;20060;-83
2023/12/19 09:00:51;;;;;;;0.63;0.60;;;;;;;24.12;99.26;101831.94;10411935;28;20088;-82
2023/12/19 09:05:53;;;;;;;1.70;0.93;;;;;;;22.97;100.00;101833.44;10426994;28;20041;-86
2023/12/19 09:10:54;;;;;;;1.30;0.77;;;;;;;23.22;100.00;101820.00;10431773;28;20087;-82
2023/12/19 09:16:00;;;;;;;3.63;1.80;;;;;;;23.06;100.00;101837.72;10414847;28;20041;-83
2023/12/19 09:21:02;;;;;;;4.53;1.90;;;;;;;23.02;100.00;101831.63;10418505;28;20056;-82
2023/12/19 09:26:04;;;;;;;2.10;1.23;;;;;;;23.09;100.00;101828.03;10426345;28;20112;-83
2023/12/19 09:31:08;;;;;;;0.73;0.55;;;;;;;22.63;100.00;101818.00;10428906;28;20110;-82
2023/12/19 09:36:21;;;;;;;1.40;0.75;;;;;;;23.35;100.00;101829.47;10425737;28;20046;-83
2023/12/19 09:41:24;;;;;;;1.90;1.35;;;;;;;22.15;100.00;101814.00;10402208;28;20059;-82
2023/12/19 09:46:26;;;;;;;2.47;1.83;;;;;;;23.12;98.78;101816.59;10423454;28;20072;-83
2023/12/19 09:51:34;;;;;;;1.40;0.55;;;;;;;22.33;100.00;101814.75;10420981;28;20057;-82
2023/12/19 09:56:36;;;;;;;1.98;0.85;;;;;;;23.79;97.44;101803.47;10413572;28;20042;-82
2023/12/19 10:01:38;;;;;;;1.52;0.60;;;;;;;23.07;99.16;101787.75;10420315;28;20132;-82
2023/12/19 10:06:42;;;;;;;0.68;0.52;;;;;;;22.98;100.00;101787.84;10435995;28;20817;-82
2023/12/19 10:12:10;;;;;;;1.10;0.52;;;;;;;23.13;100.00;101782.41;10415250;28;20382;-82
2023/12/19 10:17:21;;;;;;;0.95;0.85;;;;;;;23.05;100.00;101768.50;10405357;28;20045;-82
2023/12/19 10:22:23;;;;;;;0.30;0.30;;;;;;;22.77;100.00;101774.06;10398191;28;20412;-82
2023/12/19 10:27:25;;;;;;;1.00;0.90;;;;;;;23.18;99.74;101755.25;10437285;28;20042;-82
2023/12/19 10:32:27;;;;;;;2.72;1.13;;;;;;;24.62;97.22;101764.31;10435936;28;20052;-83
2023/12/19 10:37:28;;;;;;;0.28;0.22;;;;;;;23.61;98.46;101738.84;10419713;28;20094;-83
2023/12/19 10:42:53;;;;;;;1.27;1.17;;;;;;;22.67;100.00;101735.69;10419712;28;20045;-82
2023/12/19 10:47:55;;;;;;;0.85;0.55;;;;;;;24.20;98.22;101724.75;10417020;28;20037;-81
2023/12/19 10:53:02;;;;;;;0.00;0.00;;;;;;;22.58;100.00;101720.03;10439430;28;20043;-82
2023/12/19 10:58:05;;;;;;;1.20;0.75;;;;;;;23.63;100.00;101697.63;10424851;28;20060;-81
2023/12/19 11:03:18;;;;;;;0.45;0.45;;;;;;;23.48;99.16;101684.69;10415336;28;20060;-81
2023/12/19 11:08:22;;;;;;;0.40;0.40;;;;;;;22.69;100.00;101697.13;10430336;28;20543;-82
2023/12/19 11:13:25;;;;;;;0.32;0.10;;;;;;;22.97;100.00;101692.41;10413163;28;20496;-84
2023/12/19 11:18:45;;;;;;;0.45;0.32;;;;;;;23.16;100.00;101680.75;10418520;28;20129;-83
2023/12/19 11:24:07;;;;;;;0.55;0.50;;;;;;;23.14;100.00;101678.16;10385743;28;20132;-83
2023/12/19 11:29:42;;;;;;;0.32;0.32;;;;;;;24.37;98.38;101670.00;10417839;28;20087;-83
2023/12/19 11:34:44;;;;;;;0.80;0.63;;;;;;;23.76;97.11;101662.31;10407262;28;20054;-83
2023/12/19 11:39:46;;;;;;;0.52;0.20;;;;;;;23.04;99.61;101661.66;10429479;28;20052;-83
2023/12/19 11:44:47;;;;;;;0.40;0.40;;;;;;;24.95;97.78;101638.06;10428278;28;20054;-84
2023/12/19 11:49:49;;;;;;;0.40;0.35;;;;;;;21.44;100.00;101625.72;10401093;28;20503;-83
2023/12/19 11:54:51;;;;;;;0.25;0.25;;;;;;;24.14;100.00;101619.56;10417245;28;20052;-84
2023/12/19 11:59:56;;;;;;;0.63;0.22;;;;;;;23.32;100.00;101598.19;10416909;28;20049;-82
2023/12/19 12:05:05;;;;;;;0.45;0.35;;;;;;;24.39;98.65;101602.34;10428030;28;20073;-83
2023/12/19 12:10:09;;;;;;;0.65;0.30;;;;;;;25.40;97.26;101588.72;10416187;28;20037;-83
2023/12/19 12:15:13;;;;;;;0.10;0.10;;;;;;;24.91;98.15;101585.47;10416443;28;20060;-83
2023/12/19 12:20:15;;;;;;;0.52;0.43;;;;;;;23.48;100.00;101572.47;10416122;28;20053;-83
2023/12/19 12:25:19;;;;;;;0.15;0.15;;;;;;;24.23;98.94;101567.59;10416006;28;20050;-84
2023/12/19 12:30:22;;;;;;;0.50;0.50;;;;;;;24.66;97.42;101554.38;10421046;28;20115;-83
2023/12/19 12:35:30;;;;;;;0.75;0.52;;;;;;;24.28;98.96;101543.78;10421502;28;20049;-84
2023/12/19 12:40:36;;;;;;;0.00;0.00;;;;;;;24.84;97.00;101542.56;10417677;28;20045;-83
2023/12/19 12:45:37;;;;;;;0.55;0.40;;;;;;;24.23;99.52;101529.88;10398839;28;20140;-83
2023/12/19 12:50:39;;;;;;;0.68;0.47;;;;;;;23.79;100.00;101521.09;10397452;28;20124;-84
2023/12/19 12:55:42;;;;;;;0.40;0.38;;;;;;;24.93;94.68;101521.25;10424736;28;20045;-84
2023/12/19 13:00:44;;;;;;;3.10;1.85;;;;;;;24.24;96.68;101515.78;10407583;28;20049;-83
2023/12/19 13:05:48;;;;;;;0.10;0.10;;;;;;;25.13;94.29;101506.75;10395864;28;20496;-85
2023/12/19 13:10:50;;;;;;;0.75;0.35;;;;;;;26.65;92.46;101497.16;10418380;28;20045;-83
2023/12/19 13:15:53;;;;;;;0.30;0.30;;;;;;;24.86;95.34;101503.88;10422550;28;20153;-84
2023/12/19 13:20:55;;;;;;;0.30;0.25;;;;;;;26.04;93.10;101495.47;10415734;28;20052;-85
2023/12/19 13:25:57;;;;;;;0.45;0.43;;;;;;;26.01;91.20;101490.28;10433717;28;20053;-85
2023/12/19 13:31:03;;;;;;;0.10;0.05;;;;;;;26.40;91.42;101488.25;10410422;28;20073;-84
2023/12/19 13:36:06;;;;;;;0.00;0.00;;;;;;;25.95;92.17;101492.19;10409459;28;20038;-83
2023/12/19 13:41:08;;;;;;;0.00;0.00;;;;;;;25.21;92.68;101488.91;10414642;28;20060;-85
2023/12/19 13:46:13;;;;;;;0.20;0.15;;;;;;;24.35;93.21;101487.47;10422818;28;20042;-86
2023/12/19 13:51:15;;;;;;;0.08;0.08;;;;;;;27.11;87.85;101503.59;10418300;28;20041;-85
2023/12/19 13:56:19;;;;;;;0.00;0.00;;;;;;;27.51;86.70;101504.91;10417317;28;20072;-85
2023/12/19 14:01:21;;;;;;;0.10;0.10;;;;;;;27.09;89.59;101497.50;10425276;28;20515;-84
2023/12/19 14:06:23;;;;;;;0.00;0.00;;;;;;;26.88;87.98;101499.09;10412846;28;20034;-83
2023/12/19 14:11:25;;;;;;;0.10;0.10;;;;;;;26.41;87.52;101502.31;10438778;28;20072;-84
2023/12/19 14:16:27;;;;;;;0.93;0.22;;;;;;;28.79;85.38;101491.19;10439662;28;20045;-85
2023/12/19 14:21:30;;;;;;;0.10;0.00;;;;;;;26.89;86.33;101495.50;10421943;28;20061;-85
2023/12/19 14:26:32;;;;;;;0.65;0.38;;;;;;;26.50;88.83;101472.09;10434780;28;20068;-87
2023/12/19 14:31:39;;;;;;;0.10;0.10;;;;;;;26.11;88.91;101468.00;10437252;28;20056;-86
2023/12/19 14:36:45;;;;;;;0.15;0.15;;;;;;;27.11;85.92;101468.34;10431414;28;20436;-86
2023/12/19 14:41:47;;;;;;;1.13;0.30;;;;;;;27.35;85.56;101456.06;10423603;28;20049;-84
2023/12/19 14:46:51;;;;;;;0.38;0.38;;;;;;;27.54;85.85;101456.28;10430918;28;20484;-86
2023/12/19 14:51:53;;;;;;;0.00;0.00;;;;;;;26.32;87.71;101455.06;10451400;28;20556;-86
2023/12/19 14:56:55;;;;;;;0.35;0.20;;;;;;;26.41;87.16;101463.56;10430557;28;20127;-84
2023/12/19 15:01:58;;;;;;;0.00;0.00;;;;;;;26.17;89.48;101445.84;10415907;28;20068;-89
2023/12/19 15:07:00;;;;;;;0.00;0.00;;;;;;;27.16;86.10;101432.88;10432321;28;20045;-85
2023/12/19 15:12:02;;;;;;;2.92;0.77;;;;;;;26.51;87.99;101427.13;10436995;28;20104;-86
2023/12/19 15:17:04;;;;;;;0.03;0.03;;;;;;;26.71;87.90;101415.03;10434235;28;20399;-86
2023/12/19 15:22:06;;;;;;;0.30;0.30;;;;;;;26.57;87.65;101413.72;10440847;28;20435;-84
2023/12/19 15:27:08;;;;;;;0.15;0.15;;;;;;;26.76;86.42;101415.78;10434507;28;20037;-83
2023/12/19 15:32:10;;;;;;;0.20;0.20;;;;;;;26.56;88.37;101419.06;10432861;28;20080;-85
2023/12/19 15:37:12;;;;;;;0.88;0.60;;;;;;;28.43;84.18;101420.19;10424601;28;20047;-85
2023/12/19 15:42:13;;;;;;;0.20;0.20;;;;;;;27.59;85.43;101421.72;10442573;28;20053;-85
2023/12/19 15:47:15;;;;;;;0.73;0.45;;;;;;;27.34;85.85;101417.28;10421166;28;20096;-85
2023/12/19 15:52:17;;;;;;;0.08;0.08;;;;;;;26.49;87.01;101418.38;10438745;28;20045;-84
2023/12/19 15:57:19;;;;;;;0.57;0.43;;;;;;;28.04;82.57;101412.88;10444518;28;20128;-85
2023/12/19 16:02:24;;;;;;;1.02;0.75;;;;;;;26.23;86.76;101417.47;10443275;28;20046;-84
2023/12/19 16:07:39;;;;;;;1.00;0.43;;;;;;;26.41;84.89;101410.72;10411264;28;20404;-85
2023/12/19 16:12:41;;;;;;;0.30;0.30;;;;;;;27.31;86.03;101391.81;10426271;28;20049;-84
2023/12/19 16:17:43;;;;;;;0.43;0.22;;;;;;;28.86;82.41;101390.16;10435979;28;20556;-86
2023/12/19 16:22:45;;;;;;;0.03;0.03;;;;;;;27.45;85.56;101399.25;10434702;28;20512;-85
2023/12/19 16:27:47;;;;;;;0.32;0.30;;;;;;;28.14;83.19;101397.56;10433004;28;20037;-85
2023/12/19 16:32:49;;;;;;;0.00;0.00;;;;;;;27.76;84.24;101398.09;10406593;28;20045;-85
2023/12/19 16:37:51;;;;;;;0.03;0.03;;;;;;;28.01;83.37;101389.19;10423774;28;20045;-85
2023/12/19 16:42:53;;;;;;;0.47;0.45;;;;;;;29.22;81.38;101378.88;10427146;28;20478;-85
2023/12/19 16:47:55;;;;;;;0.30;0.30;;;;;;;29.53;80.13;101381.00;10415846;28;20052;-86
2023/12/19 16:52:56;;;;;;;0.68;0.30;;;;;;;29.39;79.38;101392.25;10452443;28;20044;-84
2023/12/19 16:57:59;;;;;;;0.63;0.25;;;;;;;29.29;78.75;101389.13;10399608;28;20041;-86
2023/12/19 17:03:03;;;;;;;0.73;0.43;;;;;;;29.06;79.60;101386.63;10415230;28;20045;-86
2023/12/19 17:08:05;;;;;;;1.15;0.60;;;;;;;29.58;78.79;101383.44;10415333;28;20045;-86
2023/12/19 17:13:07;;;;;;;1.17;0.80;;;;;;;30.55;75.13;101396.53;10439976;28;20041;-85
2023/12/19 17:18:09;;;;;;;0.50;0.25;;;;;;;28.84;78.12;101407.94;10427611;28;20131;-84
2023/12/19 17:23:11;;;;;;;1.45;1.02;;;;;;;29.09;77.97;101376.75;10439095;28;20049;-86
2023/12/19 17:28:13;;;;;;;0.40;0.40;;;;;;;29.43;77.57;101380.56;10437459;28;20037;-86
2023/12/19 17:33:14;;;;;;;3.00;0.90;;;;;;;28.85;77.54;101393.78;10415041;28;20050;-86
2023/12/19 17:38:16;;;;;;;5.13;0.80;;;;;;;30.28;74.92;101372.16;10455789;28;20492;-86
2023/12/19 17:43:18;;;;;;;1.23;1.08;;;;;;;29.40;76.89;101385.16;10427413;28;20045;-86
2023/12/19 17:48:21;;;;;;;1.13;0.82;;;;;;;29.99;76.08;101367.34;10454510;28;20033;-86
2023/12/19 17:53:23;;;;;;;0.30;0.30;;;;;;;29.45;75.52;101383.16;10434963;28;20070;-86
2023/12/19 17:58:25;;;;;;;1.17;1.08;;;;;;;28.48;77.97;101382.91;10429761;28;20124;-85
2023/12/19 18:03:28;;;;;;;0.38;0.38;;;;;;;29.82;77.10;101380.56;10429093;28;20065;-85
2023/12/19 18:08:31;;;;;;;0.77;0.32;;;;;;;29.35;75.94;101390.69;10432776;28;20051;-85
2023/12/19 18:13:33;;;;;;;0.47;0.40;;;;;;;29.48;76.95;101393.63;10433557;28;20511;-85
2023/12/19 18:18:35;;;;;;;1.35;1.05;;;;;;;29.28;76.19;101398.00;10444273;28;20041;-84
2023/12/19 18:23:39;;;;;;;0.57;0.43;;;;;;;29.62;75.97;101384.16;10449155;28;20053;-85
2023/12/19 18:28:42;;;;;;;1.30;0.70;;;;;;;29.76;75.57;101393.19;10436959;28;20068;-85
2023/12/19 18:33:43;;;;;;;0.80;0.55;;;;;;;29.24;76.22;101401.75;10434519;28;20057;-85
2023/12/19 18:38:45;;;;;;;2.08;1.02;;;;;;;28.65;76.10;101398.97;10420465;28;20136;-84
2023/12/19 18:43:47;;;;;;;1.13;0.35;;;;;;;29.02;75.96;101407.13;10420659;28;20087;-84
2023/12/19 18:48:51;;;;;;;1.45;0.68;;;;;;;29.34;76.97;101390.75;10421489;28;20042;-84
2023/12/19 18:53:56;;;;;;;1.63;1.17;;;;;;;28.81;77.62;101401.84;10409657;28;20059;-83
2023/12/19 18:58:57;;;;;;;1.10;1.02;;;;;;;28.59;79.24;101399.22;10430837;28;20481;-85
2023/12/19 19:03:59;;;;;;;0.70;0.70;;;;;;;27.72;80.99;101409.72;10433989;28;20041;-84
2023/12/19 19:09:02;;;;;;;1.73;1.25;;;;;;;27.68;82.19;101385.16;10442103;28;20045;-84
2023/12/19 19:14:04;;;;;;;1.45;1.33;;;;;;;27.14;82.63;101394.19;10429306;28;20071;-83
2023/12/19 19:19:06;;;;;;;1.58;0.65;;;;;;;28.43;80.53;101399.00;10420730;28;20392;-84
2023/12/19 19:24:08;;;;;;;0.63;0.47;;;;;;;28.67;79.43;101396.25;10415233;28;20084;-84
2023/12/19 19:29:10;;;;;;;1.13;1.02;;;;;;;28.99;78.48;101407.28;10446471;28;20049;-84
2023/12/19 19:34:12;;;;;;;1.30;0.70;;;;;;;28.74;79.37;101400.38;10411993;28;20087;-84
2023/12/19 19:39:14;;;;;;;1.42;0.70;;;;;;;28.00;79.58;101406.00;10435231;28;20463;-83
2023/12/19 19:44:16;;;;;;;3.35;1.05;;;;;;;29.17;77.69;101408.25;10437480;28;20102;-83
2023/12/19 19:49:18;;;;;;;1.40;1.10;;;;;;;27.83;81.10;101396.94;10437835;28;20373;-85
2023/12/19 19:54:22;;;;;;;0.88;0.65;;;;;;;27.98;81.73;101394.59;10442436;28;20095;-85
2023/12/19 19:59:24;;;;;;;1.48;0.98;;;;;;;28.89;79.28;101395.34;10454862;28;20132;-85
2023/12/19 20:04:26;;;;;;;2.50;0.73;;;;;;;28.54;78.37;101401.19;10431890;28;20072;-85
2023/12/19 20:09:28;;;;;;;1.70;0.80;;;;;;;28.55;79.08;101407.38;10428020;28;20456;-84
2023/12/19 20:14:30;;;;;;;0.55;0.55;;;;;;;27.84;79.83;101396.00;10425241;28;20063;-85
2023/12/19 20:19:32;;;;;;;0.95;0.70;;;;;;;27.78;81.23;101400.66;10424558;28;20044;-84
2023/12/19 20:24:35;;;;;;;1.83;1.52;;;;;;;28.59;79.56;101409.84;10404399;28;20049;-85
2023/12/19 20:29:38;;;;;;;0.82;0.55;;;;;;;28.40;78.92;101422.97;10429311;28;20041;-84
2023/12/19 20:34:40;;;;;;;0.68;0.68;;;;;;;28.56;80.09;101425.00;10425524;28;20140;-84
2023/12/19 20:39:42;;;;;;;1.65;1.10;;;;;;;28.33;80.10;101424.16;10420333;28;20472;-84
2023/12/19 20:44:46;;;;;;;1.27;0.52;;;;;;;29.80;77.29;101420.44;10418190;28;20060;-85
2023/12/19 20:49:48;;;;;;;1.60;1.05;;;;;;;29.31;77.74;101439.50;10435738;28;20055;-85
2023/12/19 20:54:51;;;;;;;2.05;0.65;;;;;;;29.97;77.20;101430.34;10408759;28;20045;-85
2023/12/19 20:59:56;;;;;;;2.17;1.45;;;;;;;27.97;78.76;101435.25;10418902;28;20137;-85
2023/12/19 21:04:58;;;;;;;1.20;0.77;;;;;;;29.09;76.33;101429.81;10414687;28;20067;-84
2023/12/19 21:10:00;;;;;;;0.55;0.50;;;;;;;28.99;75.79;101428.50;10421829;28;20041;-84
2023/12/19 21:15:02;;;;;;;0.75;0.75;;;;;;;28.54;75.93;101432.16;10413629;28;20516;-85
2023/12/19 21:20:05;;;;;;;1.08;0.35;;;;;;;28.73;74.55;101422.50;10435000;28;20079;-85
2023/12/19 21:25:07;;;;;;;0.55;0.43;;;;;;;28.63;74.61;101423.81;10397259;28;20050;-84
2023/12/19 21:30:09;;;;;;;0.00;0.00;;;;;;;28.69;73.88;101430.63;10424034;28;20037;-84
2023/12/19 21:35:11;;;;;;;0.98;0.38;;;;;;;28.67;74.19;101428.06;10403991;28;20048;-85
2023/12/19 21:40:14;;;;;;;0.63;0.60;;;;;;;28.70;74.39;101427.97;10409909;28;20037;-84
2023/12/19 21:45:16;;;;;;;0.20;0.10;;;;;;;27.73;75.00;101429.13;10431301;28;20051;-83
2023/12/19 21:50:18;;;;;;;0.32;0.17;;;;;;;28.79;73.52;101416.94;10423851;28;20060;-83
2023/12/19 21:55:20;;;;;;;0.55;0.15;;;;;;;28.24;73.42;101411.28;10417492;28;20132;-84
2023/12/19 22:00:22;;;;;;;0.35;0.25;;;;;;;28.06;73.45;101399.63;10428083;28;20049;-84
2023/12/19 22:05:24;;;;;;;0.63;0.35;;;;;;;27.73;73.40;101398.22;10413568;28;20060;-84
2023/12/19 22:10:26;;;;;;;0.90;0.38;;;;;;;27.70;73.85;101399.19;10416930;28;20463;-84
2023/12/19 22:15:28;;;;;;;0.00;0.00;;;;;;;28.35;72.53;101414.34;10421031;28;20045;-84
2023/12/19 22:20:29;;;;;;;0.10;0.10;;;;;;;27.66;73.00;101413.47;10399766;28;20052;-84
2023/12/19 22:25:34;;;;;;;0.00;0.00;;;;;;;27.84;72.37;101409.25;10421789;28;20421;-84
2023/12/19 22:30:36;;;;;;;0.22;0.22;;;;;;;28.84;71.06;101406.16;10367757;28;20046;-85
2023/12/19 22:35:40;;;;;;;0.10;0.10;;;;;;;28.20;70.34;101417.59;10432042;28;20049;-84
2023/12/19 22:40:42;;;;;;;0.80;0.35;;;;;;;27.37;72.81;101401.28;10424936;28;20061;-84
2023/12/19 22:45:44;;;;;;;0.13;0.13;;;;;;;27.42;72.31;101412.63;10414070;28;20073;-85
2023/12/19 22:50:47;;;;;;;0.20;0.15;;;;;;;26.26;75.15;101412.06;10417143;28;20050;-83
2023/12/19 22:55:49;;;;;;;0.15;0.15;;;;;;;26.90;72.90;101413.53;10422667;28;20045;-84
2023/12/19 23:00:50;;;;;;;0.75;0.50;;;;;;;27.63;71.63;101397.69;10413616;28;20073;-84
2023/12/19 23:05:53;;;;;;;0.38;0.28;;;;;;;27.71;72.05;101400.91;10427982;28;20041;-84