Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:55;;;;;;;8.97;7.07;;;;;;;-3.16;83.35;95206.41;4977021;28;20600;-77
2021/01/26 00:03:21;;;;;;;9.27;7.27;;;;;;;-3.11;83.57;95209.53;4976977;28;20278;-77
2021/01/26 00:05:46;;;;;;;10.27;7.47;;;;;;;-3.16;83.42;95206.41;4960583;28;20915;-76
2021/01/26 00:08:13;;;;;;;7.73;6.00;;;;;;;-3.17;83.83;95210.66;4976864;28;20211;-76
2021/01/26 00:10:38;;;;;;;9.47;7.10;;;;;;;-3.26;83.34;95207.75;4976851;28;20208;-76
2021/01/26 00:13:04;;;;;;;9.87;6.47;;;;;;;-3.29;83.54;95206.16;4976672;28;20213;-76
2021/01/26 00:15:30;;;;;;;10.17;7.37;;;;;;;-3.31;83.67;95209.66;4976418;28;20232;-76
2021/01/26 00:17:55;;;;;;;9.93;5.83;;;;;;;-3.36;83.75;95209.88;4960453;28;20650;-77
2021/01/26 00:20:21;;;;;;;8.40;6.20;;;;;;;-3.35;83.41;95216.63;4976588;28;20214;-77
2021/01/26 00:22:46;;;;;;;10.53;7.03;;;;;;;-3.34;82.99;95208.09;4976785;28;20187;-76
2021/01/26 00:25:18;;;;;;;8.80;6.20;;;;;;;-3.35;82.35;95208.19;4960097;28;20256;-77
2021/01/26 00:27:44;;;;;;;9.93;5.23;;;;;;;-3.38;81.26;95209.13;4993839;28;20190;-77
2021/01/26 00:30:19;;;;;;;8.23;5.10;;;;;;;-3.38;81.96;95216.75;4976514;28;20178;-76
2021/01/26 00:32:45;;;;;;;8.07;5.80;;;;;;;-3.31;80.96;95213.03;4976455;28;20193;-77
2021/01/26 00:35:11;;;;;;;7.00;5.27;;;;;;;-3.27;81.47;95217.06;4993414;28;20177;-77
2021/01/26 00:37:37;;;;;;;7.10;5.40;;;;;;;-3.20;80.82;95220.94;4976186;28;20664;-76
2021/01/26 00:40:04;;;;;;;6.43;4.93;;;;;;;-3.10;80.04;95225.59;4960085;28;20264;-76
2021/01/26 00:42:29;;;;;;;6.17;4.53;;;;;;;-3.03;79.46;95237.09;4993026;28;20659;-77
2021/01/26 00:44:54;;;;;;;6.97;4.87;;;;;;;-3.04;80.65;95233.75;4959958;28;20190;-75
2021/01/26 00:47:20;;;;;;;9.50;5.77;;;;;;;-2.99;80.01;95231.00;4976120;28;20180;-75
2021/01/26 00:49:46;;;;;;;7.30;4.90;;;;;;;-2.94;80.29;95239.19;4976002;28;20182;-75
2021/01/26 00:52:11;;;;;;;7.03;5.50;;;;;;;-2.99;79.86;95234.34;4976083;28;20172;-76
2021/01/26 00:54:36;;;;;;;6.43;5.47;;;;;;;-2.91;80.23;95236.53;4993090;28;20231;-76
2021/01/26 00:57:04;;;;;;;8.53;5.40;;;;;;;-2.83;79.99;95243.75;4959564;28;20283;-77
2021/01/26 00:59:29;;;;;;;9.87;5.83;;;;;;;-2.81;79.47;95245.34;4993377;28;20251;-77
2021/01/26 01:01:55;;;;;;;10.60;6.73;;;;;;;-2.83;79.36;95239.50;4975869;28;20689;-75
2021/01/26 01:04:20;;;;;;;11.57;7.13;;;;;;;-2.80;79.28;95247.00;4959357;28;20213;-76
2021/01/26 01:06:45;;;;;;;13.30;7.50;;;;;;;-2.77;79.06;95248.56;4993000;28;20212;-75
2021/01/26 01:09:11;;;;;;;13.30;8.23;;;;;;;-2.86;80.12;95245.56;4959484;28;20189;-75
2021/01/26 01:11:38;;;;;;;15.97;8.97;;;;;;;-2.88;80.04;95246.53;4959518;28;20206;-76
2021/01/26 01:14:03;;;;;;;23.83;12.27;;;;;;;-2.87;80.43;95248.19;4975943;28;20184;-75
2021/01/26 01:16:29;;;;;;;21.53;12.60;;;;;;;-2.87;81.04;95248.19;4975319;28;20203;-75
2021/01/26 01:18:54;;;;;;;22.20;12.07;;;;;;;-2.93;80.60;95249.28;4959389;28;20197;-77
2021/01/26 01:21:19;;;;;;;21.43;12.20;;;;;;;-2.89;81.48;95248.25;4975231;28;20239;-77
2021/01/26 01:23:45;;;;;;;14.20;8.90;;;;;;;-2.91;81.08;95257.69;4974978;28;20291;-77
2021/01/26 01:26:10;;;;;;;12.40;9.47;;;;;;;-2.97;81.39;95252.06;4974824;28;20206;-77
2021/01/26 01:28:35;;;;;;;14.73;8.83;;;;;;;-2.93;81.01;95253.53;4975500;28;20184;-75
2021/01/26 01:31:00;;;;;;;15.87;9.10;;;;;;;-2.93;81.23;95258.63;4975304;28;20211;-75
2021/01/26 01:33:26;;;;;;;18.67;9.30;;;;;;;-2.94;81.57;95259.53;4992682;28;20182;-75
2021/01/26 01:35:51;;;;;;;13.47;9.07;;;;;;;-2.97;81.32;95257.97;4992344;28;20680;-75
2021/01/26 01:38:16;;;;;;;14.53;9.13;;;;;;;-2.98;81.74;95260.59;4975166;28;20189;-77
2021/01/26 01:40:42;;;;;;;13.83;9.77;;;;;;;-2.97;81.81;95268.13;4975052;28;20719;-76
2021/01/26 01:43:08;;;;;;;15.00;9.77;;;;;;;-2.93;82.30;95269.63;4958759;28;20277;-75
2021/01/26 01:45:33;;;;;;;15.13;10.00;;;;;;;-2.92;82.17;95276.34;4974729;28;20192;-75
2021/01/26 01:48:11;;;;;;;20.93;11.27;;;;;;;-2.88;82.21;95289.72;4974800;28;20188;-77
2021/01/26 01:50:50;;;;;;;17.50;11.23;;;;;;;-2.79;82.63;95276.59;4974983;28;20185;-75
2021/01/26 01:53:24;;;;;;;20.97;11.07;;;;;;;-2.81;83.32;95288.56;4958871;28;20182;-77
2021/01/26 01:56:07;;;;;;;19.60;12.10;;;;;;;-2.82;82.98;95275.94;4958654;28;20643;-76
2021/01/26 01:58:46;;;;;;;17.90;11.70;;;;;;;-2.78;83.38;95279.94;4975060;28;20226;-76
2021/01/26 02:01:15;;;;;;;19.47;11.10;;;;;;;-2.79;83.42;95279.13;4958292;28;20239;-75
2021/01/26 02:03:44;;;;;;;18.27;11.97;;;;;;;-2.79;83.66;95289.28;4974777;28;20211;-75
2021/01/26 02:06:10;;;;;;;20.37;12.33;;;;;;;-2.88;83.51;95287.19;4974461;28;20211;-78
2021/01/26 02:08:41;;;;;;;18.47;11.53;;;;;;;-2.87;83.95;95293.91;4974980;28;20180;-75
2021/01/26 02:11:06;;;;;;;21.53;12.90;;;;;;;-2.81;83.33;95292.81;4974837;28;20181;-77
2021/01/26 02:13:32;;;;;;;18.53;12.90;;;;;;;-2.90;83.51;95302.53;4991898;28;20671;-77
2021/01/26 02:16:00;;;;;;;20.53;12.40;;;;;;;-2.92;83.97;95299.19;4974534;28;20251;-76
2021/01/26 02:18:40;;;;;;;19.33;10.53;;;;;;;-2.92;83.64;95303.47;4974816;28;20254;-76
2021/01/26 02:21:24;;;;;;;19.07;12.00;;;;;;;-2.90;83.75;95299.97;4974869;28;20200;-76
2021/01/26 02:24:14;;;;;;;18.03;11.67;;;;;;;-2.89;83.86;95298.25;4974719;28;20188;-76
2021/01/26 02:27:15;;;;;;;20.10;10.77;;;;;;;-2.82;83.43;95291.16;4958443;28;20221;-76
2021/01/26 02:29:59;;;;;;;17.83;10.13;;;;;;;-2.90;83.75;95305.06;4931857;29;20198;-77
2021/01/26 02:32:55;;;;;;;18.53;10.97;;;;;;;-2.85;83.81;95300.56;4931697;29;20288;-76
2021/01/26 02:35:38;;;;;;;17.77;11.03;;;;;;;-2.87;83.81;95294.75;4932200;29;20609;-77
2021/01/26 02:38:22;;;;;;;18.27;10.83;;;;;;;-2.86;83.02;95313.34;4919865;29;20712;-76
2021/01/26 02:40:50;;;;;;;18.07;10.13;;;;;;;-2.81;83.47;95306.34;4935455;29;20873;-76
2021/01/26 02:43:26;;;;;;;19.50;9.93;;;;;;;-2.84;83.67;95303.94;4935447;29;20192;-76
2021/01/26 02:46:15;;;;;;;18.80;10.17;;;;;;;-2.86;83.74;95298.09;4919391;29;20216;-76
2021/01/26 02:48:45;;;;;;;15.10;8.80;;;;;;;-2.89;83.69;95303.34;4878498;29;20208;-76
2021/01/26 02:51:30;;;;;;;14.90;8.57;;;;;;;-2.89;83.04;95291.44;4863159;29;20198;-76
2021/01/26 02:54:00;;;;;;;11.67;7.80;;;;;;;-2.84;82.61;95303.94;4878871;29;20320;-76
2021/01/26 02:56:52;;;;;;;9.27;6.43;;;;;;;-2.93;82.31;95294.19;4862918;29;20215;-76
2021/01/26 02:59:36;;;;;;;11.83;6.97;;;;;;;-2.95;82.26;95303.63;4863085;29;20285;-76
2021/01/26 03:02:48;;;;;;;10.20;7.37;;;;;;;-2.98;82.42;95291.88;4847728;29;20223;-76
2021/01/26 03:05:26;;;;;;;10.83;6.40;;;;;;;-2.99;82.26;95292.78;4866347;29;20228;-76
2021/01/26 03:07:56;;;;;;;12.67;7.20;;;;;;;-2.95;82.26;95283.28;4916176;29;20187;-76
2021/01/26 03:10:25;;;;;;;13.23;7.57;;;;;;;-3.00;81.98;95292.88;4916213;29;20266;-74
2021/01/26 03:12:55;;;;;;;14.40;8.00;;;;;;;-2.97;81.55;95292.72;4884719;29;20689;-74
2021/01/26 03:15:23;;;;;;;9.73;5.73;;;;;;;-2.93;81.21;95299.28;4918726;29;20249;-74
2021/01/26 03:17:53;;;;;;;13.67;7.47;;;;;;;-3.00;81.67;95286.06;4919059;29;20196;-75
2021/01/26 03:20:28;;;;;;;11.33;6.07;;;;;;;-2.98;81.99;95286.81;4918958;29;20707;-75
2021/01/26 03:22:55;;;;;;;13.63;7.33;;;;;;;-3.05;81.73;95300.69;4903333;29;20185;-75
2021/01/26 03:25:23;;;;;;;12.40;6.63;;;;;;;-3.07;81.63;95291.50;4942194;28;20259;-74
2021/01/26 03:27:51;;;;;;;10.93;5.70;;;;;;;-3.04;81.59;95301.50;4977560;28;20185;-75
2021/01/26 03:30:20;;;;;;;11.93;6.30;;;;;;;-3.08;81.70;95297.47;4977414;28;20176;-74
2021/01/26 03:32:58;;;;;;;12.03;6.53;;;;;;;-3.04;81.54;95289.63;4977401;28;20189;-76
2021/01/26 03:35:23;;;;;;;16.77;8.13;;;;;;;-3.04;81.55;95294.72;4960907;28;20294;-76
2021/01/26 03:37:53;;;;;;;9.47;5.30;;;;;;;-3.05;81.94;95300.69;4961172;28;20344;-76
2021/01/26 03:40:19;;;;;;;7.87;4.50;;;;;;;-3.00;82.07;95292.88;4977246;28;20746;-75
2021/01/26 03:42:44;;;;;;;8.37;4.80;;;;;;;-2.95;80.71;95293.47;4994368;28;20227;-76
2021/01/26 03:45:10;;;;;;;6.50;4.17;;;;;;;-2.91;81.56;95302.59;4960872;28;20189;-76
2021/01/26 03:47:35;;;;;;;7.07;4.90;;;;;;;-2.85;81.26;95315.00;4976812;28;20172;-76
2021/01/26 03:50:07;;;;;;;7.90;3.90;;;;;;;-2.73;80.35;95308.53;4994511;28;20183;-76
2021/01/26 03:53:03;;;;;;;5.67;4.03;;;;;;;-2.71;80.68;95314.34;4977106;28;20555;-76
2021/01/26 03:55:31;;;;;;;9.20;3.40;;;;;;;-2.67;80.42;95316.66;4976868;28;20710;-75
2021/01/26 03:58:24;;;;;;;5.83;3.80;;;;;;;-2.65;80.45;95319.97;4961135;28;20623;-76
2021/01/26 04:00:57;;;;;;;7.87;3.93;;;;;;;-2.63;80.84;95318.16;4994461;28;20211;-75
2021/01/26 04:03:52;;;;;;;5.73;3.53;;;;;;;-2.55;80.79;95315.25;4960624;28;20562;-76
2021/01/26 04:06:27;;;;;;;6.47;3.73;;;;;;;-2.54;80.73;95309.28;4976315;28;20212;-76
2021/01/26 04:08:55;;;;;;;8.57;3.90;;;;;;;-2.52;80.67;95320.19;4977085;28;20186;-75
2021/01/26 04:11:35;;;;;;;5.70;4.03;;;;;;;-2.50;80.59;95307.38;4976776;28;20180;-75
2021/01/26 04:14:03;;;;;;;7.70;4.00;;;;;;;-2.52;80.64;95314.28;4976642;28;20187;-75
2021/01/26 04:16:40;;;;;;;9.87;3.83;;;;;;;-2.51;80.99;95326.09;4960364;28;20204;-75
2021/01/26 04:19:06;;;;;;;7.33;3.47;;;;;;;-2.44;80.49;95328.25;4976674;28;20266;-75
2021/01/26 04:21:33;;;;;;;5.43;3.47;;;;;;;-2.48;81.03;95325.94;4960432;28;20215;-75
2021/01/26 04:23:59;;;;;;;8.57;3.50;;;;;;;-2.51;81.81;95315.91;4976653;28;20672;-75
2021/01/26 04:26:25;;;;;;;6.23;3.77;;;;;;;-2.53;81.37;95313.47;4960030;28;20270;-75
2021/01/26 04:28:51;;;;;;;4.27;3.10;;;;;;;-2.52;80.74;95304.09;4976487;28;20639;-74
2021/01/26 04:31:17;;;;;;;7.70;3.70;;;;;;;-2.52;81.10;95310.00;4976531;28;20516;-74
2021/01/26 04:33:44;;;;;;;5.73;3.27;;;;;;;-2.51;80.40;95321.00;4976463;28;20171;-74
2021/01/26 04:36:14;;;;;;;4.50;3.00;;;;;;;-2.51;80.76;95303.22;4959948;28;20732;-76
2021/01/26 04:38:40;;;;;;;6.83;3.10;;;;;;;-2.46;80.03;95312.28;4976278;28;20184;-76
2021/01/26 04:41:11;;;;;;;4.47;3.13;;;;;;;-2.44;80.38;95312.19;4976249;28;20208;-76
2021/01/26 04:44:15;;;;;;;7.97;3.50;;;;;;;-2.44;79.66;95317.28;4976103;28;20528;-75
2021/01/26 04:47:01;;;;;;;5.63;3.30;;;;;;;-2.39;79.31;95316.13;4993356;28;20215;-74
2021/01/26 04:49:34;;;;;;;10.93;2.93;;;;;;;-2.37;79.34;95323.72;4975992;28;20703;-75
2021/01/26 04:52:13;;;;;;;5.40;2.40;;;;;;;-2.30;78.27;95322.47;4976015;28;20234;-74
2021/01/26 04:54:44;;;;;;;7.17;2.70;;;;;;;-2.32;78.21;95327.66;4975672;28;20180;-75
2021/01/26 04:57:21;;;;;;;6.20;2.27;;;;;;;-2.27;78.83;95324.91;4993186;28;20201;-74
2021/01/26 05:00:04;;;;;;;4.80;2.33;;;;;;;-2.35;79.58;95338.00;4975083;28;20177;-75
2021/01/26 05:02:53;;;;;;;4.10;2.50;;;;;;;-2.27;78.77;95335.06;4975843;28;20195;-74
2021/01/26 05:05:20;;;;;;;8.30;3.00;;;;;;;-2.24;78.95;95352.72;4975285;28;20642;-74
2021/01/26 05:07:55;;;;;;;6.57;2.73;;;;;;;-2.29;79.06;95332.59;4975836;28;20190;-75
2021/01/26 05:10:38;;;;;;;3.70;2.47;;;;;;;-2.33;79.58;95330.28;4959567;28;20177;-75
2021/01/26 05:13:06;;;;;;;6.20;2.90;;;;;;;-2.32;79.55;95337.00;4975602;28;20208;-74
2021/01/26 05:15:36;;;;;;;5.93;2.60;;;;;;;-2.34;79.96;95341.34;4958995;28;20206;-74
2021/01/26 05:18:24;;;;;;;4.63;2.77;;;;;;;-2.33;79.73;95340.44;4975416;28;20640;-74
2021/01/26 05:21:07;;;;;;;5.53;2.33;;;;;;;-2.33;80.19;95350.63;4959341;28;20222;-74
2021/01/26 05:23:36;;;;;;;8.23;2.90;;;;;;;-2.34;79.81;95356.63;4975418;28;20543;-75
2021/01/26 05:26:02;;;;;;;5.57;3.43;;;;;;;-2.35;79.49;95360.06;4975025;28;20240;-75
2021/01/26 05:28:27;;;;;;;10.27;2.83;;;;;;;-2.39;80.92;95359.38;4975447;28;20213;-74
2021/01/26 05:31:04;;;;;;;5.63;3.20;;;;;;;-2.41;80.49;95362.88;4959219;28;20583;-74
2021/01/26 05:33:30;;;;;;;5.80;3.27;;;;;;;-2.34;78.92;95359.97;4977083;28;20184;-74
2021/01/26 05:35:56;;;;;;;3.90;3.17;;;;;;;-2.35;79.15;95360.88;4959006;28;20765;-75
2021/01/26 05:38:22;;;;;;;6.80;3.07;;;;;;;-2.31;78.48;95354.72;4959174;28;20646;-76
2021/01/26 05:40:54;;;;;;;5.33;2.80;;;;;;;-2.30;78.51;95355.56;4958867;28;20250;-76
2021/01/26 05:43:22;;;;;;;6.77;3.37;;;;;;;-2.27;78.15;95373.22;4958787;28;20180;-76
2021/01/26 05:45:53;;;;;;;3.77;2.50;;;;;;;-2.21;78.35;95360.19;4958615;28;20259;-75
2021/01/26 05:48:19;;;;;;;7.77;2.70;;;;;;;-2.27;79.11;95380.84;4992520;28;20180;-75
2021/01/26 05:50:46;;;;;;;4.47;2.23;;;;;;;-2.24;78.29;95354.44;4958877;28;20179;-75
2021/01/26 05:53:15;;;;;;;2.60;2.27;;;;;;;-2.22;78.66;95362.81;4975101;28;20183;-76
2021/01/26 05:55:46;;;;;;;7.67;3.33;;;;;;;-2.22;78.54;95363.63;4974585;28;20681;-76
2021/01/26 05:58:13;;;;;;;7.07;3.30;;;;;;;-2.14;78.45;95369.16;4959533;28;20536;-76
2021/01/26 06:00:39;;;;;;;7.37;2.93;;;;;;;-2.18;77.87;95372.78;4974861;28;20247;-76
2021/01/26 06:03:18;;;;;;;5.07;2.40;;;;;;;-2.14;78.58;95386.16;4974835;28;20183;-76
2021/01/26 06:06:03;;;;;;;2.57;2.20;;;;;;;-2.17;78.88;95376.16;4974314;28;20213;-76
2021/01/26 06:08:30;;;;;;;9.53;3.10;;;;;;;-2.15;78.64;95376.88;4992347;28;20727;-76
2021/01/26 06:10:56;;;;;;;5.50;2.53;;;;;;;-2.08;78.44;95380.78;4958163;28;20202;-75
2021/01/26 06:13:30;;;;;;;3.40;2.37;;;;;;;-2.11;79.03;95386.03;4958754;28;20276;-76
2021/01/26 06:16:19;;;;;;;3.57;2.57;;;;;;;-2.09;78.75;95385.03;4974350;28;20202;-74
2021/01/26 06:19:05;;;;;;;5.57;2.70;;;;;;;-2.07;78.93;95369.69;4974813;28;20189;-74
2021/01/26 06:21:45;;;;;;;5.50;3.20;;;;;;;-2.10;78.88;95375.78;4973519;28;20225;-75
2021/01/26 06:24:15;;;;;;;8.00;3.57;;;;;;;-2.14;79.03;95392.06;4979897;28;20203;-76
2021/01/26 06:26:42;;;;;;;5.97;3.33;;;;;;;-2.17;78.94;95382.06;4973902;28;20214;-75
2021/01/26 06:29:35;;;;;;;8.27;2.90;;;;;;;-2.12;78.98;95374.19;4969888;28;20176;-74
2021/01/26 06:32:17;;;;;;;18.53;6.37;;;;;;;-2.13;79.06;95380.16;4991087;28;20197;-74
2021/01/26 06:35:18;;;;;;;7.77;4.00;;;;;;;-2.18;79.79;95375.31;4973920;28;20265;-74
2021/01/26 06:37:49;;;;;;;10.57;5.43;;;;;;;-2.15;79.04;95389.59;4912278;29;20648;-74
2021/01/26 06:40:47;;;;;;;7.90;4.40;;;;;;;-2.11;78.79;95391.94;4912625;29;20293;-74
2021/01/26 06:43:39;;;;;;;6.60;3.23;;;;;;;-2.10;78.66;95388.50;4896469;29;20197;-74
2021/01/26 06:46:22;;;;;;;5.37;3.43;;;;;;;-2.09;78.53;95385.03;4912252;29;20231;-74
2021/01/26 06:49:12;;;;;;;6.77;2.50;;;;;;;-2.06;78.82;95410.31;4912279;29;20201;-75
2021/01/26 06:51:50;;;;;;;4.17;2.87;;;;;;;-2.11;78.67;95402.13;4912604;29;20665;-73
2021/01/26 06:54:30;;;;;;;4.43;2.83;;;;;;;-2.11;79.04;95414.00;4896398;29;20216;-74
2021/01/26 06:57:07;;;;;;;7.93;2.83;;;;;;;-2.12;79.87;95413.19;4897480;29;20213;-75
2021/01/26 07:00:00;;;;;;;6.77;3.03;;;;;;;-2.12;79.50;95423.38;4912178;29;20273;-74
2021/01/26 07:02:50;;;;;;;4.70;3.10;;;;;;;-2.11;79.87;95430.09;4911979;29;20325;-74
2021/01/26 07:05:25;;;;;;;7.27;2.87;;;;;;;-2.09;80.09;95424.94;4911668;29;20611;-74
2021/01/26 07:08:12;;;;;;;6.23;3.37;;;;;;;-2.08;80.21;95417.22;4912007;29;20201;-74
2021/01/26 07:10:42;;;;;;;4.73;3.07;;;;;;;-2.17;80.82;95438.03;4912191;29;20205;-74
2021/01/26 07:13:16;;;;;;;5.60;3.13;;;;;;;-2.09;80.57;95435.94;4917015;28;20293;-74
2021/01/26 07:16:01;;;;;;;5.93;3.70;;;;;;;-2.13;80.42;95442.06;4954872;28;20817;-74
2021/01/26 07:18:53;;;;;;;7.30;3.90;;;;;;;-2.11;80.17;95440.28;4983272;28;20561;-73
2021/01/26 07:21:30;;;;;;;8.20;3.40;;;;;;;-2.11;80.84;95447.91;4973707;28;20209;-74
2021/01/26 07:24:11;;;;;;;10.43;4.13;;;;;;;-2.09;80.74;95455.47;4976708;28;20195;-74
2021/01/26 07:26:41;;;;;;;8.93;4.43;;;;;;;-2.05;80.84;95465.41;4976633;28;20836;-75
2021/01/26 07:29:11;;;;;;;9.93;4.27;;;;;;;-2.07;81.39;95469.75;4976019;28;20242;-76
2021/01/26 07:31:43;;;;;;;7.50;3.70;;;;;;;-2.00;80.88;95471.13;4960542;28;20186;-75
2021/01/26 07:34:34;;;;;;;8.20;4.30;;;;;;;-1.96;81.03;95460.78;4976820;28;20270;-75
2021/01/26 07:37:37;;;;;;;11.93;4.37;;;;;;;-2.00;81.07;95476.19;4969529;28;20299;-75
2021/01/26 07:40:18;;;;;;;11.17;4.83;;;;;;;-1.98;81.40;95480.38;4896291;29;20296;-75
2021/01/26 07:43:14;;;;;;;9.30;4.60;;;;;;;-1.91;81.41;95489.38;4887030;29;20204;-76
2021/01/26 07:45:53;;;;;;;12.60;5.60;;;;;;;-1.92;81.72;95508.09;4884680;29;20218;-75
2021/01/26 07:48:25;;;;;;;11.27;4.90;;;;;;;-1.94;81.67;95505.63;4914528;29;20247;-74
2021/01/26 07:50:52;;;;;;;9.37;4.70;;;;;;;-1.88;81.32;95512.97;4915117;29;20616;-75
2021/01/26 07:53:27;;;;;;;12.37;6.57;;;;;;;-1.99;81.91;95527.91;4888359;29;20194;-76
2021/01/26 07:56:15;;;;;;;12.13;6.60;;;;;;;-2.02;81.81;95533.16;4881455;29;20363;-74
2021/01/26 07:58:45;;;;;;;12.97;6.20;;;;;;;-2.03;82.07;95526.44;4892915;29;20268;-74
2021/01/26 08:01:12;;;;;;;19.30;6.30;;;;;;;-2.05;82.49;95529.03;4873557;29;20216;-74
2021/01/26 08:03:38;;;;;;;13.80;7.07;;;;;;;-2.07;82.41;95527.47;4908136;29;20244;-74
2021/01/26 08:06:03;;;;;;;16.47;6.80;;;;;;;-2.00;82.40;95529.66;4885280;29;20220;-74
2021/01/26 08:08:34;;;;;;;21.97;9.77;;;;;;;-2.05;82.44;95523.94;4899248;29;20318;-75
2021/01/26 08:11:18;;;;;;;12.33;7.87;;;;;;;-2.00;82.37;95529.66;4914927;29;20224;-75
2021/01/26 08:13:47;;;;;;;22.80;10.00;;;;;;;-1.97;82.26;95538.03;4880976;29;20191;-75
2021/01/26 08:16:31;;;;;;;13.20;7.50;;;;;;;-2.01;82.61;95522.09;4943983;28;20237;-74
2021/01/26 08:18:57;;;;;;;12.23;6.63;;;;;;;-1.97;82.63;95526.13;4990546;28;20192;-74
2021/01/26 08:21:42;;;;;;;10.23;7.23;;;;;;;-1.99;83.47;95540.66;4976206;28;20221;-74
2021/01/26 08:24:12;;;;;;;12.60;8.30;;;;;;;-1.79;82.86;95537.16;4976046;28;20219;-75
2021/01/26 08:26:38;;;;;;;12.67;6.63;;;;;;;-1.77;82.01;95532.78;4952645;28;20217;-75
2021/01/26 08:29:03;;;;;;;11.43;6.60;;;;;;;-1.77;81.83;95527.72;4970168;28;20194;-75
2021/01/26 08:31:31;;;;;;;13.13;6.77;;;;;;;-1.66;81.20;95530.59;4976076;28;20186;-75
2021/01/26 08:34:25;;;;;;;7.90;5.53;;;;;;;-1.74;79.81;95540.31;4959668;28;20187;-75
2021/01/26 08:37:08;;;;;;;8.33;5.60;;;;;;;-1.87;86.73;95545.16;4984126;28;20226;-75
2021/01/26 08:39:45;;;;;;;10.77;4.63;;;;;;;-1.84;85.46;95544.19;4986784;28;20250;-75
2021/01/26 08:42:11;;;;;;;11.87;5.00;;;;;;;-1.83;82.95;95525.47;4974900;28;20220;-75
2021/01/26 08:44:37;;;;;;;8.67;4.70;;;;;;;-1.88;80.94;95525.69;4956336;28;20243;-75
2021/01/26 08:47:40;;;;;;;11.50;4.43;;;;;;;-1.83;80.38;95548.38;4989395;28;20750;-75
2021/01/26 08:50:11;;;;;;;7.73;4.60;;;;;;;-1.80;79.98;95553.31;4975828;28;20260;-74
2021/01/26 08:52:37;;;;;;;6.97;4.80;;;;;;;-1.74;79.02;95547.94;4952891;28;20214;-74
2021/01/26 08:55:03;;;;;;;10.07;4.90;;;;;;;-1.67;79.54;95554.41;4967813;28;20190;-75
2021/01/26 08:57:28;;;;;;;6.87;4.50;;;;;;;-1.62;78.23;95552.44;4992869;28;20648;-74
2021/01/26 08:59:58;;;;;;;6.73;4.13;;;;;;;-1.47;77.62;95561.06;4993124;28;20208;-74
2021/01/26 09:02:36;;;;;;;5.30;3.37;;;;;;;-1.42;77.21;95552.28;4955715;28;20214;-74
2021/01/26 09:05:03;;;;;;;5.67;3.40;;;;;;;-1.42;76.78;95566.75;4970946;28;20183;-74
2021/01/26 09:07:49;;;;;;;8.13;4.83;;;;;;;-1.39;77.39;95573.44;4973629;28;20200;-74
2021/01/26 09:10:37;;;;;;;6.00;3.80;;;;;;;-1.42;76.90;95574.38;4992798;28;20175;-73
2021/01/26 09:13:14;;;;;;;5.03;3.70;;;;;;;-1.40;76.88;95567.53;4975444;28;20663;-74
2021/01/26 09:15:50;;;;;;;6.20;3.90;;;;;;;-1.29;76.58;95567.81;4973014;28;20252;-74
2021/01/26 09:18:17;;;;;;;9.27;3.47;;;;;;;-1.16;75.64;95573.09;4963762;28;20189;-74
2021/01/26 09:20:43;;;;;;;7.30;4.23;;;;;;;-1.08;75.75;95582.94;4974801;28;20631;-74
2021/01/26 09:23:09;;;;;;;6.17;3.90;;;;;;;-1.21;75.65;95577.63;4975080;28;20189;-75
2021/01/26 09:25:45;;;;;;;9.27;3.77;;;;;;;-1.24;76.00;95586.22;4974594;28;20229;-74
2021/01/26 09:28:21;;;;;;;6.03;3.73;;;;;;;-1.38;76.30;95577.63;4973099;28;20669;-75
2021/01/26 09:30:49;;;;;;;5.93;3.47;;;;;;;-1.20;76.13;95589.47;4975184;28;20517;-74
2021/01/26 09:33:18;;;;;;;7.17;3.70;;;;;;;-1.07;75.89;95584.56;4975101;28;20709;-74
2021/01/26 09:35:48;;;;;;;12.97;4.07;;;;;;;-0.95;75.12;95591.63;4973906;28;20299;-73
2021/01/26 09:38:15;;;;;;;6.83;3.60;;;;;;;-0.69;74.82;95586.03;4992202;28;20189;-74
2021/01/26 09:40:43;;;;;;;5.63;4.10;;;;;;;-0.70;73.99;95598.88;4974761;28;20199;-73
2021/01/26 09:43:18;;;;;;;4.63;3.70;;;;;;;-0.64;73.91;95611.28;4974646;28;20175;-73
2021/01/26 09:45:44;;;;;;;5.43;3.57;;;;;;;-0.76;73.75;95607.63;4953334;28;20201;-73
2021/01/26 09:48:16;;;;;;;6.30;3.33;;;;;;;-0.82;73.52;95614.75;4974121;28;20670;-74
2021/01/26 09:50:42;;;;;;;12.30;5.50;;;;;;;-0.76;74.11;95619.56;4976055;28;20177;-75
2021/01/26 09:53:07;;;;;;;12.83;5.30;;;;;;;-0.86;73.92;95620.03;4977102;28;20266;-74
2021/01/26 09:55:33;;;;;;;5.33;3.73;;;;;;;-0.82;73.88;95614.75;4974315;28;20207;-74
2021/01/26 09:57:59;;;;;;;11.93;4.90;;;;;;;-1.03;74.07;95601.38;4945881;28;20604;-74
2021/01/26 10:00:26;;;;;;;11.17;4.70;;;;;;;-1.06;73.60;95606.59;4971253;28;20653;-74
2021/01/26 10:02:56;;;;;;;4.77;3.73;;;;;;;-1.08;73.68;95606.69;4973310;28;20177;-74
2021/01/26 10:05:23;;;;;;;14.23;5.10;;;;;;;-1.07;73.53;95600.69;4974309;28;20214;-75
2021/01/26 10:08:11;;;;;;;6.20;3.77;;;;;;;-1.10;73.24;95600.84;4974428;28;20185;-75
2021/01/26 10:10:38;;;;;;;6.33;3.20;;;;;;;-1.04;73.36;95604.81;4974275;28;20189;-75
2021/01/26 10:13:20;;;;;;;7.77;3.30;;;;;;;-0.88;73.11;95609.09;4974227;28;20195;-74
2021/01/26 10:15:45;;;;;;;4.63;3.53;;;;;;;-0.64;71.89;95609.56;4991327;28;20209;-74
2021/01/26 10:18:14;;;;;;;7.67;3.63;;;;;;;-0.65;71.76;95613.00;4974639;28;20186;-74
2021/01/26 10:20:45;;;;;;;4.63;2.87;;;;;;;-0.50;70.62;95610.59;4973916;28;20195;-74
2021/01/26 10:23:29;;;;;;;5.30;3.07;;;;;;;-0.29;73.13;95614.56;4974405;28;20650;-74
2021/01/26 10:26:13;;;;;;;4.87;2.73;;;;;;;-0.24;70.06;95624.53;4990991;28;20201;-74
2021/01/26 10:29:19;;;;;;;6.30;3.23;;;;;;;-0.18;70.07;95626.75;4979282;28;20229;-74
2021/01/26 10:31:54;;;;;;;4.87;2.70;;;;;;;0.13;68.94;95634.44;4974031;28;20803;-74
2021/01/26 10:34:34;;;;;;;6.23;3.33;;;;;;;0.09;68.64;95645.75;4957836;28;20224;-74
2021/01/26 10:37:18;;;;;;;5.77;3.10;;;;;;;-0.16;68.58;95641.09;4974119;28;20196;-74
2021/01/26 10:39:45;;;;;;;4.63;3.20;;;;;;;-0.12;69.24;95657.06;4977992;28;20175;-74
2021/01/26 10:42:31;;;;;;;5.87;2.87;;;;;;;-0.03;68.90;95654.03;4971846;28;20213;-74
2021/01/26 10:44:56;;;;;;;5.60;3.07;;;;;;;0.01;68.85;95649.59;4963328;28;20286;-74
2021/01/26 10:47:34;;;;;;;7.43;3.20;;;;;;;0.01;69.69;95664.94;4982546;28;20184;-75
2021/01/26 10:50:08;;;;;;;7.40;3.43;;;;;;;0.02;69.54;95667.38;4962347;28;20234;-74
2021/01/26 10:52:41;;;;;;;6.40;3.40;;;;;;;-0.13;69.60;95665.63;4966024;28;20638;-74
2021/01/26 10:55:10;;;;;;;4.40;3.30;;;;;;;-0.06;69.54;95667.78;4973500;28;20187;-75
2021/01/26 10:57:35;;;;;;;6.27;3.40;;;;;;;-0.24;70.89;95673.84;4958719;28;20238;-75
2021/01/26 11:00:01;;;;;;;6.33;3.50;;;;;;;-0.26;70.29;95683.31;4977951;28;20188;-75
2021/01/26 11:02:26;;;;;;;7.53;3.83;;;;;;;-0.16;70.04;95687.03;4977712;28;20297;-74
2021/01/26 11:04:51;;;;;;;8.17;3.30;;;;;;;-0.26;69.28;95690.16;4977676;28;20556;-74
2021/01/26 11:07:17;;;;;;;6.30;3.70;;;;;;;-0.34;69.63;95688.81;4994491;28;20204;-73
2021/01/26 11:09:44;;;;;;;8.47;3.90;;;;;;;-0.17;70.04;95687.13;4977236;28;20187;-74
2021/01/26 11:12:09;;;;;;;5.50;3.43;;;;;;;0.05;68.87;95691.94;4977912;28;20183;-73
2021/01/26 11:14:35;;;;;;;9.83;4.03;;;;;;;0.11;68.92;95683.94;4976988;28;20254;-74
2021/01/26 11:17:01;;;;;;;8.47;3.97;;;;;;;0.04;68.46;95686.00;4977438;28;20575;-74
2021/01/26 11:19:27;;;;;;;10.23;3.80;;;;;;;0.14;68.54;95689.72;4977475;28;20187;-74
2021/01/26 11:21:53;;;;;;;7.47;3.87;;;;;;;0.21;68.37;95680.00;4977552;28;20680;-75
2021/01/26 11:24:18;;;;;;;9.37;4.20;;;;;;;0.31;68.75;95682.88;4976937;28;20195;-74
2021/01/26 11:26:43;;;;;;;5.20;3.63;;;;;;;0.33;68.44;95689.56;4977065;28;20250;-74
2021/01/26 11:29:09;;;;;;;8.87;3.43;;;;;;;0.17;68.61;95692.09;4977438;28;20188;-74
2021/01/26 11:31:34;;;;;;;7.77;3.43;;;;;;;0.05;68.20;95679.97;4976687;28;20674;-74
2021/01/26 11:33:59;;;;;;;7.60;4.27;;;;;;;0.22;68.63;95685.03;4977326;28;20176;-74
2021/01/26 11:36:24;;;;;;;8.17;4.00;;;;;;;0.43;68.35;95689.88;4976948;28;20208;-74
2021/01/26 11:38:50;;;;;;;6.80;3.70;;;;;;;0.13;68.49;95677.03;4977133;28;20246;-74
2021/01/26 11:41:15;;;;;;;5.60;3.63;;;;;;;0.22;68.86;95677.38;4976976;28;20272;-74
2021/01/26 11:43:40;;;;;;;5.03;3.53;;;;;;;0.30;68.42;95684.63;4976983;28;20731;-74
2021/01/26 11:46:06;;;;;;;6.40;3.93;;;;;;;0.43;67.89;95683.03;4976717;28;20215;-75
2021/01/26 11:48:32;;;;;;;17.03;7.23;;;;;;;0.65;67.83;95684.44;4976533;28;20183;-74
2021/01/26 11:50:57;;;;;;;33.93;12.83;;;;;;;0.55;67.93;95684.13;4976984;28;20219;-75
2021/01/26 11:53:22;;;;;;;8.80;4.80;;;;;;;0.41;67.75;95681.47;4976704;28;20272;-74
2021/01/26 11:55:48;;;;;;;6.67;4.50;;;;;;;0.36;67.69;95684.31;4976466;28;20718;-76