Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:07;;;;;;;9.50;4.75;;;;;;;18.02;57.59;99602.84;6134996;23;20010;-92
2023/09/20 00:02:33;;;;;;;8.25;3.53;;;;;;;17.99;57.75;99606.19;6112773;23;20455;-93
2023/09/20 00:05:00;;;;;;;4.65;3.20;;;;;;;18.03;57.70;99612.63;6135150;23;20006;-91
2023/09/20 00:07:26;;;;;;;5.20;3.65;;;;;;;18.01;57.04;99608.59;6134871;23;19997;-92
2023/09/20 00:09:52;;;;;;;10.18;3.83;;;;;;;18.04;56.97;99616.16;6110233;23;20068;-92
2023/09/20 00:12:18;;;;;;;5.55;3.60;;;;;;;17.99;57.21;99617.06;6110533;23;20013;-92
2023/09/20 00:14:43;;;;;;;4.80;3.40;;;;;;;17.88;57.06;99602.91;6110314;23;20005;-95
2023/09/20 00:17:09;;;;;;;7.70;3.63;;;;;;;17.77;56.86;99593.38;6134590;23;19989;-92
2023/09/20 00:19:38;;;;;;;5.15;3.40;;;;;;;17.82;56.90;99595.97;6110006;23;20408;-93
2023/09/20 00:22:04;;;;;;;6.78;3.25;;;;;;;17.90;57.26;99605.34;6134685;23;20001;-91
2023/09/20 00:24:31;;;;;;;6.13;3.78;;;;;;;17.83;56.81;99603.06;6110775;23;20345;-92
2023/09/20 00:26:57;;;;;;;4.82;3.40;;;;;;;17.78;56.75;99592.25;6133700;23;20076;-92
2023/09/20 00:29:24;;;;;;;7.57;3.85;;;;;;;17.82;56.46;99598.69;6108657;23;20064;-92
2023/09/20 00:31:50;;;;;;;6.40;3.20;;;;;;;17.74;55.87;99591.25;6112059;23;20024;-93
2023/09/20 00:34:17;;;;;;;4.22;3.35;;;;;;;17.77;55.63;99585.22;6134373;23;20433;-93
2023/09/20 00:36:44;;;;;;;5.85;3.20;;;;;;;17.70;55.94;99577.47;6110051;23;20021;-92
2023/09/20 00:39:10;;;;;;;5.32;3.15;;;;;;;17.80;55.83;99570.16;6134819;23;20025;-92
2023/09/20 00:41:36;;;;;;;6.65;3.22;;;;;;;17.78;55.66;99571.28;6134318;23;20001;-92
2023/09/20 00:44:02;;;;;;;6.20;3.42;;;;;;;17.82;56.15;99571.44;6110279;23;20001;-92
2023/09/20 00:46:27;;;;;;;5.82;3.80;;;;;;;17.85;55.48;99573.59;6134919;23;20032;-91
2023/09/20 00:48:55;;;;;;;8.50;3.75;;;;;;;17.87;55.96;99557.75;6109368;23;20008;-92
2023/09/20 00:51:21;;;;;;;4.65;3.58;;;;;;;17.94;56.06;99565.47;6111410;23;20045;-92
2023/09/20 00:53:47;;;;;;;4.43;3.63;;;;;;;17.92;56.04;99565.75;6110294;23;20086;-92
2023/09/20 00:56:13;;;;;;;4.78;3.47;;;;;;;17.88;56.63;99553.09;6134940;23;20005;-91
2023/09/20 00:58:38;;;;;;;4.80;3.45;;;;;;;17.83;56.78;99539.63;6133328;23;20002;-92
2023/09/20 01:01:04;;;;;;;5.82;3.53;;;;;;;17.84;57.01;99544.72;6109099;23;20084;-92
2023/09/20 01:03:29;;;;;;;5.75;3.85;;;;;;;17.86;57.61;99547.16;6134730;23;20002;-92
2023/09/20 01:05:55;;;;;;;9.15;3.80;;;;;;;17.82;57.63;99529.78;6109930;23;20002;-92
2023/09/20 01:08:20;;;;;;;8.55;3.45;;;;;;;17.86;57.95;99528.09;6135010;23;20012;-92
2023/09/20 01:10:47;;;;;;;5.45;3.60;;;;;;;17.85;57.48;99516.38;6134101;23;20058;-91
2023/09/20 01:13:12;;;;;;;8.68;3.83;;;;;;;17.94;57.61;99522.66;6133616;23;20056;-94
2023/09/20 01:15:38;;;;;;;5.80;3.50;;;;;;;17.78;58.87;99505.91;6133927;23;19985;-93
2023/09/20 01:18:04;;;;;;;5.45;3.60;;;;;;;17.82;59.32;99516.16;6110142;23;20036;-92
2023/09/20 01:20:35;;;;;;;6.25;3.50;;;;;;;17.81;58.90;99507.19;6107726;23;19997;-93
2023/09/20 01:23:01;;;;;;;6.55;3.55;;;;;;;17.74;58.46;99506.84;6134683;23;20421;-92
2023/09/20 01:25:28;;;;;;;4.55;3.55;;;;;;;17.82;58.52;99521.63;6110660;23;20001;-91
2023/09/20 01:27:55;;;;;;;9.85;4.10;;;;;;;17.84;58.71;99522.13;6136378;23;20393;-93
2023/09/20 01:30:25;;;;;;;7.63;3.88;;;;;;;17.96;58.43;99536.78;6111056;23;20012;-92
2023/09/20 01:32:53;;;;;;;7.22;3.88;;;;;;;17.91;58.17;99517.06;6111745;23;20013;-92
2023/09/20 01:35:19;;;;;;;4.97;3.83;;;;;;;17.90;58.18;99527.13;6136824;23;20429;-91
2023/09/20 01:37:45;;;;;;;6.07;4.00;;;;;;;17.90;56.76;99508.06;6135694;23;20012;-92
2023/09/20 01:40:23;;;;;;;11.23;4.25;;;;;;;17.99;57.28;99513.53;6111531;23;20432;-93
2023/09/20 01:42:48;;;;;;;5.70;3.53;;;;;;;17.96;57.83;99508.75;6116737;23;20001;-92
2023/09/20 01:45:20;;;;;;;4.65;3.25;;;;;;;17.98;57.97;99509.22;6111743;23;20001;-92
2023/09/20 01:47:49;;;;;;;;;;;;;;;18.07;58.58;99522.88;6136950;23;20012;-91
2023/09/20 01:50:23;;;;;;;6.72;3.67;;;;;;;17.95;58.58;99507.94;6136723;23;19991;-92
2023/09/20 01:52:57;;;;;;;7.60;3.92;;;;;;;18.05;58.70;99506.03;6113555;23;19998;-91
2023/09/20 01:55:24;;;;;;;6.32;3.83;;;;;;;18.01;58.82;99502.34;6111942;23;19997;-92
2023/09/20 01:57:56;;;;;;;7.38;4.10;;;;;;;17.93;59.13;99493.03;6136463;23;20005;-92
2023/09/20 02:00:36;;;;;;;8.02;3.92;;;;;;;17.96;59.03;99508.75;6112770;23;20044;-91
2023/09/20 02:03:06;;;;;;;8.23;5.05;;;;;;;17.97;59.14;99515.78;6117679;23;20037;-92
2023/09/20 02:05:33;;;;;;;8.13;3.95;;;;;;;17.97;58.92;99497.53;6136736;23;19988;-93
2023/09/20 02:07:59;;;;;;;9.00;4.38;;;;;;;18.05;59.27;99500.59;6135952;23;20057;-91
2023/09/20 02:10:24;;;;;;;7.35;4.15;;;;;;;17.97;58.96;99496.72;6135328;23;20033;-92
2023/09/20 02:12:51;;;;;;;8.48;4.10;;;;;;;17.98;58.95;99492.88;6135345;23;20005;-91
2023/09/20 02:15:17;;;;;;;6.90;4.07;;;;;;;17.97;59.14;99493.97;6111180;23;20002;-91
2023/09/20 02:17:46;;;;;;;6.30;3.92;;;;;;;18.08;59.20;99505.44;6111060;23;20001;-92
2023/09/20 02:20:19;;;;;;;4.43;3.63;;;;;;;18.12;59.04;99509.94;6110958;23;20071;-92
2023/09/20 02:22:44;;;;;;;6.22;3.55;;;;;;;18.12;58.80;99500.94;6137070;23;20367;-92
2023/09/20 02:25:11;;;;;;;6.15;3.65;;;;;;;18.11;59.00;99494.69;6110539;23;19997;-93
2023/09/20 02:27:41;;;;;;;10.23;4.38;;;;;;;18.13;59.22;99494.38;6111933;23;20002;-92
2023/09/20 02:30:12;;;;;;;6.50;3.95;;;;;;;18.15;59.12;99492.94;6135128;23;20028;-92
2023/09/20 02:32:38;;;;;;;8.52;4.20;;;;;;;18.07;58.90;99484.72;6134965;23;20021;-92
2023/09/20 02:35:04;;;;;;;7.22;4.00;;;;;;;18.20;59.22;99486.56;6135386;23;20044;-93
2023/09/20 02:37:30;;;;;;;6.05;3.80;;;;;;;18.25;59.25;99488.31;6111061;23;20010;-92
2023/09/20 02:39:56;;;;;;;6.25;3.30;;;;;;;18.26;58.98;99496.19;6112536;23;20432;-91
2023/09/20 02:42:23;;;;;;;8.75;3.50;;;;;;;18.24;58.36;99492.97;6111482;23;20080;-92
2023/09/20 02:44:50;;;;;;;11.63;4.20;;;;;;;18.21;58.59;99487.34;6111075;23;20024;-92
2023/09/20 02:47:18;;;;;;;5.30;3.72;;;;;;;18.37;58.96;99505.66;6111346;23;19997;-92
2023/09/20 02:49:48;;;;;;;4.65;3.42;;;;;;;18.27;58.66;99488.81;6110409;23;20009;-92
2023/09/20 02:52:17;;;;;;;7.20;3.63;;;;;;;18.32;58.38;99500.38;6112535;23;20012;-93
2023/09/20 02:54:43;;;;;;;12.88;4.10;;;;;;;18.33;58.72;99498.44;6111751;23;20001;-92
2023/09/20 02:57:12;;;;;;;6.40;3.95;;;;;;;18.43;59.07;99513.69;6111808;23;20005;-92
2023/09/20 02:59:38;;;;;;;6.60;3.90;;;;;;;18.29;59.50;99498.28;6111839;23;20022;-92
2023/09/20 03:02:04;;;;;;;9.10;3.60;;;;;;;18.28;59.59;99493.13;6135120;23;20018;-92
2023/09/20 03:04:30;;;;;;;5.82;3.67;;;;;;;18.28;59.34;99499.41;6135327;23;20063;-92
2023/09/20 03:06:55;;;;;;;10.38;4.18;;;;;;;18.29;59.46;99511.91;6110729;23;19981;-92
2023/09/20 03:09:24;;;;;;;7.32;4.20;;;;;;;18.16;59.78;99496.47;6111002;23;20060;-92
2023/09/20 03:11:50;;;;;;;5.93;4.22;;;;;;;18.26;59.26;99509.81;6135236;23;20009;-92
2023/09/20 03:14:16;;;;;;;6.97;4.00;;;;;;;18.14;59.30;99493.25;6134028;23;20006;-93
2023/09/20 03:16:44;;;;;;;7.35;4.10;;;;;;;18.09;59.46;99487.94;6112095;23;20089;-93
2023/09/20 03:19:12;;;;;;;9.73;4.00;;;;;;;18.18;59.79;99495.03;6111968;23;19997;-93
2023/09/20 03:21:38;;;;;;;9.43;4.00;;;;;;;18.14;59.51;99493.25;6136502;23;20424;-92
2023/09/20 03:24:07;;;;;;;6.15;4.03;;;;;;;18.11;59.51;99488.44;6135062;23;20476;-93
2023/09/20 03:26:35;;;;;;;7.60;3.90;;;;;;;18.08;59.59;99483.63;6111974;23;20425;-92
2023/09/20 03:29:04;;;;;;;6.38;3.90;;;;;;;18.09;59.42;99479.78;6110624;23;20353;-93
2023/09/20 03:31:31;;;;;;;7.65;4.45;;;;;;;18.08;59.33;99481.69;6135042;23;20005;-93
2023/09/20 03:33:59;;;;;;;9.18;4.75;;;;;;;18.03;59.51;99484.56;6112309;23;20443;-93
2023/09/20 03:36:25;;;;;;;7.88;3.70;;;;;;;18.11;59.55;99502.84;6134912;23;19981;-93
2023/09/20 03:38:51;;;;;;;6.03;3.53;;;;;;;18.05;59.52;99493.22;6111073;23;19997;-94
2023/09/20 03:41:16;;;;;;;8.85;3.95;;;;;;;18.03;59.46;99500.91;6135597;23;20060;-94
2023/09/20 03:43:45;;;;;;;8.50;3.75;;;;;;;18.02;59.09;99487.63;6134749;23;20009;-94
2023/09/20 03:46:11;;;;;;;8.40;4.53;;;;;;;18.08;59.44;99491.81;6112858;23;19993;-93
2023/09/20 03:48:36;;;;;;;5.97;4.32;;;;;;;18.11;59.43;99496.59;6134842;23;20068;-94
2023/09/20 03:51:04;;;;;;;8.10;4.95;;;;;;;18.02;59.12;99479.44;6111433;23;20005;-93
2023/09/20 03:53:30;;;;;;;7.70;4.65;;;;;;;18.16;58.81;99501.94;6111792;23;20009;-92
2023/09/20 03:55:55;;;;;;;11.80;4.38;;;;;;;18.16;59.05;99508.19;6134858;23;20498;-91
2023/09/20 03:58:21;;;;;;;12.07;4.63;;;;;;;18.02;59.67;99495.78;6111954;23;20001;-92
2023/09/20 04:00:47;;;;;;;5.57;4.00;;;;;;;18.09;59.25;99496.91;6115109;23;20013;-94
2023/09/20 04:03:13;;;;;;;9.10;5.90;;;;;;;18.18;59.71;99508.66;6115959;23;20451;-94
2023/09/20 04:05:39;;;;;;;7.82;5.80;;;;;;;18.21;59.46;99512.66;6139814;23;20083;-94
2023/09/20 04:08:08;;;;;;;13.35;5.10;;;;;;;18.08;60.00;99500.78;6117154;23;20004;-93
2023/09/20 04:10:48;;;;;;;9.90;4.45;;;;;;;17.91;61.05;99489.81;6116587;23;20007;-94
2023/09/20 04:13:22;;;;;;;10.25;4.30;;;;;;;17.97;61.49;99504.88;6143577;23;20011;-94
2023/09/20 04:15:48;;;;;;;7.50;4.72;;;;;;;17.89;61.53;99489.34;6143205;23;20445;-94
2023/09/20 04:18:15;;;;;;;13.52;6.75;;;;;;;17.62;62.06;99485.66;6115869;23;20001;-95
2023/09/20 04:20:46;;;;;;;12.93;5.82;;;;;;;17.74;61.93;99495.94;6140903;23;19989;-95
2023/09/20 04:23:12;;;;;;;13.65;5.65;;;;;;;17.82;62.17;99524.34;6116823;23;20000;-91
2023/09/20 04:25:37;;;;;;;12.00;7.47;;;;;;;17.63;62.50;99508.22;6140953;23;20020;-94
2023/09/20 04:28:09;;;;;;;10.20;5.88;;;;;;;17.69;62.23;99515.16;6114269;23;20483;-90
2023/09/20 04:30:38;;;;;;;16.13;6.00;;;;;;;17.80;62.42;99532.81;6118520;23;20009;-94
2023/09/20 04:33:06;;;;;;;9.15;5.43;;;;;;;17.62;62.42;99510.16;6139990;23;20072;-92
2023/09/20 04:35:33;;;;;;;10.48;6.20;;;;;;;17.77;62.59;99528.81;6116005;23;20008;-92
2023/09/20 04:37:59;;;;;;;10.80;5.60;;;;;;;17.69;61.63;99507.78;6142003;23;20027;-91
2023/09/20 04:40:25;;;;;;;12.15;5.85;;;;;;;17.74;61.91;99529.44;6140535;23;19985;-92
2023/09/20 04:42:50;;;;;;;17.05;6.93;;;;;;;17.83;61.94;99537.69;6140596;23;20001;-94
2023/09/20 04:45:19;;;;;;;8.35;6.03;;;;;;;17.82;61.76;99535.25;6138236;23;20001;-92
2023/09/20 04:47:44;;;;;;;14.82;6.88;;;;;;;17.89;62.00;99536.44;6141803;23;20348;-92
2023/09/20 04:50:13;;;;;;;29.88;13.02;;;;;;;17.92;61.52;99533.06;6115827;23;20001;-93
2023/09/20 04:52:39;;;;;;;12.05;6.22;;;;;;;17.97;61.60;99543.03;6116862;23;20495;-93
2023/09/20 04:55:10;;;;;;;17.02;6.53;;;;;;;17.96;61.58;99525.09;6140154;23;20092;-93
2023/09/20 04:58:35;;;;;;;12.02;6.20;;;;;;;17.82;62.21;99516.97;6117744;23;20008;-95
2023/09/20 05:01:00;;;;;;;13.38;6.15;;;;;;;17.82;62.23;99510.72;6051506;23;20463;-93
2023/09/20 05:03:26;;;;;;;15.77;8.07;;;;;;;17.87;62.73;99524.25;6090106;23;20002;-93
2023/09/20 05:05:52;;;;;;;15.45;7.10;;;;;;;18.01;62.82;99545.94;6091422;23;19997;-93
2023/09/20 05:08:18;;;;;;;15.68;8.25;;;;;;;18.15;62.97;99552.09;6089045;23;20001;-93
2023/09/20 05:10:44;;;;;;;19.98;8.35;;;;;;;17.89;63.37;99522.03;6089244;23;20004;-95
2023/09/20 05:13:09;;;;;;;149.75;19.60;;;;;;;17.97;63.87;99546.56;6090019;23;19998;-94
2023/09/20 05:15:55;;;;;;;20.25;8.15;;;;;;;18.12;63.77;99569.09;6091588;23;20005;-94
2023/09/20 05:18:33;;;;;;;14.88;8.30;;;;;;;18.15;63.22;99569.22;6114736;23;20031;-95
2023/09/20 05:20:59;;;;;;;18.65;7.30;;;;;;;18.24;63.29;99566.56;6095341;23;20068;-93
2023/09/20 05:23:27;;;;;;;19.50;7.90;;;;;;;18.28;63.09;99569.44;6091513;23;20184;-94
2023/09/20 05:29:21;;;;;;;16.85;6.93;;;;;;;18.09;62.67;99558.78;6108783;23;20005;-96
2023/09/20 05:31:46;;;;;;;19.55;7.68;;;;;;;18.23;62.53;99575.84;6120156;23;20073;-93
2023/09/20 05:38:51;;;;;;;22.73;6.93;;;;;;;18.37;61.16;99562.13;6053181;23;20031;-95
2023/09/20 05:41:18;;;;;;;16.40;7.50;;;;;;;18.43;62.01;99573.66;6026798;23;20003;-94
2023/09/20 05:43:52;;;;;;;21.45;7.63;;;;;;;18.48;62.07;99570.81;6091147;23;20002;-95
2023/09/20 06:00:09;;;;;;;;;;;;;;;;;;;;;
2023/09/20 06:04:05;;;;;;;21.75;10.38;;;;;;;18.77;61.81;99600.25;6160681;23;20039;-95
2023/09/20 06:06:39;;;;;;;15.60;7.68;;;;;;;18.77;61.30;99595.59;6158487;22;20083;-96
2023/09/20 06:13:17;;;;;;;17.33;8.05;;;;;;;18.98;61.33;99614.13;6022250;23;20079;-92
2023/09/20 06:16:12;;;;;;;15.52;8.50;;;;;;;19.05;61.08;99621.81;5998098;23;20000;-95
2023/09/20 06:18:58;;;;;;;13.43;8.32;;;;;;;18.90;60.82;99593.06;6022459;23;20000;-94
2023/09/20 06:22:16;;;;;;;16.70;6.38;;;;;;;19.26;60.74;99630.19;6050697;22;20051;-95
2023/09/20 06:24:58;;;;;;;;;;;;;;;;;;;;;
2023/09/20 06:27:25;;;;;;;18.42;7.47;;;;;;;19.14;60.17;99618.00;6152252;23;20032;-96
2023/09/20 06:29:51;;;;;;;13.80;5.93;;;;;;;19.30;59.53;99634.72;6123188;23;20009;-93
2023/09/20 06:49:02;;;;;;;21.23;10.10;;;;;;;19.57;59.23;99643.72;6196608;23;20044;-96
2023/09/20 06:51:35;;;;;;;15.50;8.55;;;;;;;19.59;59.17;99661.41;6142781;23;20028;-94
2023/09/20 06:54:12;;;;;;;19.48;8.30;;;;;;;19.61;59.22;99649.31;6127869;23;20065;-96
2023/09/20 06:56:42;;;;;;;12.88;7.10;;;;;;;19.64;58.85;99633.09;6119869;23;20016;-95
2023/09/20 06:59:08;;;;;;;20.58;9.20;;;;;;;19.67;59.30;99642.56;6127156;23;19989;-94
2023/09/20 07:01:34;;;;;;;22.60;9.52;;;;;;;19.88;58.54;99645.47;6148365;23;20004;-94
2023/09/20 07:04:20;;;;;;;14.82;7.15;;;;;;;20.02;57.55;99680.84;6124494;23;20455;-94
2023/09/20 07:06:52;;;;;;;20.35;8.70;;;;;;;20.26;57.51;99674.84;6153766;23;20005;-93
2023/09/20 07:09:31;;;;;;;13.05;8.05;;;;;;;20.25;57.08;99649.41;6146654;23;20036;-96
2023/09/20 07:12:01;;;;;;;18.67;11.25;;;;;;;20.56;56.16;99678.44;6170697;23;20420;-95
2023/09/20 07:14:30;;;;;;;14.48;7.43;;;;;;;20.60;55.73;99668.47;6119797;23;20012;-92
2023/09/20 07:17:30;;;;;;;11.13;5.80;;;;;;;20.59;54.79;99634.03;6119866;23;20016;-92
2023/09/20 07:19:59;;;;;;;24.33;12.43;;;;;;;20.95;55.56;99673.78;6106522;23;20001;-93
2023/09/20 07:22:32;;;;;;;23.98;9.00;;;;;;;21.14;54.58;99670.59;6146360;23;20005;-94
2023/09/20 07:25:05;;;;;;;11.05;6.65;;;;;;;21.17;54.52;99661.75;6144303;23;20001;-93
2023/09/20 07:27:37;;;;;;;12.05;6.60;;;;;;;21.28;53.73;99656.66;6145737;23;20005;-94
2023/09/20 07:34:33;;;;;;;11.65;6.00;;;;;;;21.45;53.09;99658.50;5975852;23;20005;-96
2023/09/20 07:40:55;;;;;;;12.95;6.65;;;;;;;21.44;53.33;99657.72;5778680;24;20420;-95
2023/09/20 07:43:21;;;;;;;9.97;6.00;;;;;;;21.50;53.65;99669.25;5756129;24;20139;-93
2023/09/20 07:45:49;;;;;;;10.13;5.40;;;;;;;21.42;53.35;99659.16;5864205;24;20354;-94
2023/09/20 07:48:21;;;;;;;12.55;5.50;;;;;;;21.23;53.46;99648.63;5863609;24;20445;-94
2023/09/20 07:51:29;;;;;;;;;;;;;;;;;;;;;
2023/09/20 07:54:18;;;;;;;9.85;6.05;;;;;;;21.19;54.24;99652.06;5973320;24;20038;-93
2023/09/20 07:57:13;;;;;;;13.55;6.40;;;;;;;21.20;54.64;99669.28;5971520;24;20041;-94
2023/09/20 07:59:59;;;;;;;9.60;5.25;;;;;;;21.37;54.39;99693.84;5928103;24;20015;-94
2023/09/20 08:02:38;;;;;;;9.45;5.43;;;;;;;21.39;54.60;99672.38;6023153;23;20007;-94
2023/09/20 08:05:27;;;;;;;12.85;5.70;;;;;;;21.20;55.24;99653.66;6102605;23;20400;-93
2023/09/20 08:08:02;;;;;;;13.13;5.57;;;;;;;21.27;55.52;99664.09;6147051;23;20095;-92
2023/09/20 08:10:28;;;;;;;14.43;5.20;;;;;;;21.42;55.57;99689.28;6147183;23;20028;-94
2023/09/20 08:12:53;;;;;;;11.35;4.90;;;;;;;21.31;55.54;99673.25;6119785;23;20008;-91
2023/09/20 08:15:48;;;;;;;10.75;4.68;;;;;;;21.52;55.59;99686.16;6151336;23;19985;-94
2023/09/20 08:21:16;;;;;;;14.35;7.13;;;;;;;21.48;54.70;99664.13;6099733;23;19997;-92
2023/09/20 09:02:38;;;;;;;8.52;4.30;;;;;;;22.55;53.66;99644.34;6035592;23;20007;-93
2023/09/20 09:05:04;;;;;;;5.95;4.00;;;;;;;22.74;52.66;99644.59;6039746;23;20042;-90
2023/09/20 09:07:29;;;;;;;7.85;3.65;;;;;;;22.91;52.19;99648.22;6100699;23;20340;-91
2023/09/20 09:09:55;;;;;;;6.97;3.10;;;;;;;23.04;51.84;99649.88;6143404;23;20009;-92
2023/09/20 09:15:47;;;;;;;7.57;3.05;;;;;;;23.30;51.23;99637.69;6135744;23;20001;-95
2023/09/20 09:18:16;;;;;;;10.63;3.53;;;;;;;23.48;50.92;99646.47;6147935;23;20009;-94
2023/09/20 09:20:44;;;;;;;8.15;3.50;;;;;;;23.39;50.45;99622.66;6126218;23;20012;-95
2023/09/20 09:26:49;;;;;;;7.95;3.60;;;;;;;23.83;49.83;99629.41;6114040;23;20001;-96
2023/09/20 09:29:43;;;;;;;4.97;2.88;;;;;;;23.88;49.22;99618.13;6124816;23;20008;-95
2023/09/20 09:32:18;;;;;;;4.00;2.47;;;;;;;24.08;48.41;99619.06;6122806;23;20050;-94
2023/09/20 09:34:52;;;;;;;7.43;2.70;;;;;;;24.24;48.18;99625.38;6128000;23;20089;-95
2023/09/20 09:37:21;;;;;;;4.05;1.98;;;;;;;24.16;47.40;99594.13;6146085;23;19985;-94
2023/09/20 09:40:03;;;;;;;5.45;2.10;;;;;;;24.45;47.78;99614.09;6145223;23;19997;-95
2023/09/20 09:42:29;;;;;;;;;;;;;;;24.59;46.30;99610.91;6146172;23;20004;-96
2023/09/20 09:45:04;;;;;;;6.80;3.08;;;;;;;24.68;46.13;99597.75;6169903;23;19908;-95
2023/09/20 09:47:35;;;;;;;7.40;2.65;;;;;;;24.60;45.96;99593.25;6157101;23;20001;-96
2023/09/20 10:01:16;;;;;;;6.07;2.10;;;;;;;24.89;44.53;99580.13;6199729;23;20120;-95
2023/09/20 10:03:42;;;;;;;4.80;2.38;;;;;;;24.88;44.89;99571.06;6126389;23;20013;-94
2023/09/20 10:06:22;;;;;;;7.38;3.10;;;;;;;25.05;45.09;99586.41;6123311;23;20061;-96
2023/09/20 10:09:11;;;;;;;5.35;1.80;;;;;;;25.12;44.22;99583.78;6151502;23;20005;-90
2023/09/20 10:11:37;;;;;;;4.68;2.08;;;;;;;25.28;44.34;99582.97;6149829;23;20044;-92
2023/09/20 10:14:10;;;;;;;4.32;2.08;;;;;;;25.20;44.26;99551.66;6147296;23;20001;-95
2023/09/20 10:16:45;;;;;;;7.03;2.60;;;;;;;25.36;44.52;99568.97;6178756;23;19997;-93
2023/09/20 10:19:46;;;;;;;5.88;2.58;;;;;;;25.45;44.02;99574.25;6127673;23;20376;-94
2023/09/20 10:22:17;;;;;;;7.13;2.08;;;;;;;25.40;43.11;99563.50;6156197;23;20005;-95
2023/09/20 10:25:17;;;;;;;3.53;1.92;;;;;;;25.50;43.64;99556.59;6126829;23;20005;-95
2023/09/20 10:27:52;;;;;;;10.05;5.25;;;;;;;25.55;44.33;99550.81;6010889;23;20004;-96
2023/09/20 10:30:28;;;;;;;7.50;3.63;;;;;;;25.61;43.48;99535.56;6062120;23;20018;-94
2023/09/20 10:32:54;;;;;;;4.80;2.47;;;;;;;25.79;42.70;99555.16;6065850;23;20006;-92
2023/09/20 10:35:20;;;;;;;3.95;2.10;;;;;;;25.91;42.64;99565.28;6054485;23;20039;-91
2023/09/20 10:38:04;;;;;;;6.75;2.55;;;;;;;25.87;43.06;99572.66;6055214;23;20367;-91
2023/09/20 10:40:48;;;;;;;6.18;2.30;;;;;;;25.78;43.58;99568.16;6056282;23;20007;-93
2023/09/20 10:44:28;;;;;;;;;;;;;;;;;;;;;
2023/09/20 10:47:24;;;;;;;4.82;2.50;;;;;;;25.63;43.34;99526.91;6079501;23;20038;-94
2023/09/20 10:50:11;;;;;;;4.47;2.08;;;;;;;25.61;42.87;99524.53;6005599;23;20015;-94
2023/09/20 10:52:39;;;;;;;6.78;2.65;;;;;;;25.90;43.75;99545.16;6030929;23;20042;-96
2023/09/20 10:55:33;;;;;;;;;;;;;;;;;;;;;
2023/09/20 10:58:23;;;;;;;4.47;2.30;;;;;;;26.01;42.60;99548.09;6099229;23;20032;-94
2023/09/20 11:00:50;;;;;;;4.93;1.98;;;;;;;25.90;41.89;99520.34;6109127;23;20049;-93
2023/09/20 11:03:22;;;;;;;6.18;2.22;;;;;;;25.99;41.31;99520.88;6065278;23;20006;-93
2023/09/20 11:05:48;;;;;;;7.65;4.45;;;;;;;26.11;42.36;99535.66;6064833;23;20012;-93
2023/09/20 11:08:14;;;;;;;6.00;3.10;;;;;;;26.09;42.01;99521.44;6061408;23;20376;-94
2023/09/20 11:10:46;;;;;;;9.50;3.45;;;;;;;26.21;41.84;99527.56;6062333;23;20053;-92
2023/09/20 11:13:19;;;;;;;5.43;3.47;;;;;;;26.26;42.13;99520.13;6153972;23;20000;-93
2023/09/20 11:15:48;;;;;;;7.85;2.60;;;;;;;26.24;41.63;99514.97;6148896;23;20027;-96
2023/09/20 11:18:19;;;;;;;4.47;2.30;;;;;;;26.34;40.64;99533.66;6124460;23;19989;-96
2023/09/20 11:20:49;;;;;;;5.37;2.50;;;;;;;26.34;41.00;99511.56;6125253;23;20340;-96
2023/09/20 11:23:18;;;;;;;4.28;2.30;;;;;;;26.46;41.13;99518.84;6120662;23;20016;-92
2023/09/20 11:25:43;;;;;;;7.00;2.75;;;;;;;26.36;41.13;99498.19;6150814;23;20055;-94
2023/09/20 11:28:12;;;;;;;8.68;2.30;;;;;;;26.42;40.08;99510.50;6121173;23;20001;-92
2023/09/20 11:30:38;;;;;;;5.80;2.45;;;;;;;26.50;40.19;99521.66;6146740;23;19992;-93
2023/09/20 11:33:07;;;;;;;5.53;2.13;;;;;;;26.35;39.72;99513.16;6121252;23;20432;-96
2023/09/20 11:35:51;;;;;;;5.90;2.80;;;;;;;26.36;39.88;99500.94;6121664;23;20000;-93
2023/09/20 11:38:17;;;;;;;3.03;1.70;;;;;;;26.28;39.73;99490.19;6121028;23;20093;-93
2023/09/20 11:40:42;;;;;;;3.88;1.85;;;;;;;26.34;40.13;99510.78;6169884;23;20000;-92
2023/09/20 11:43:09;;;;;;;4.65;1.98;;;;;;;26.40;39.89;99510.09;6144324;23;20083;-91
2023/09/20 11:45:54;;;;;;;5.45;1.90;;;;;;;26.40;39.99;99499.03;6125726;23;20257;-94
2023/09/20 11:48:53;;;;;;;6.03;1.63;;;;;;;26.50;39.69;99514.19;6090099;23;20002;-96
2023/09/20 11:51:28;;;;;;;5.07;1.90;;;;;;;26.57;39.80;99514.28;6063834;23;19999;-94
2023/09/20 12:04:51;;;;;;;6.15;3.03;;;;;;;26.75;38.77;99467.59;5965539;24;20031;-94
2023/09/20 12:07:26;;;;;;;4.40;2.00;;;;;;;26.77;39.36;99473.53;5947823;24;20024;-96
2023/09/20 12:09:56;;;;;;;9.90;2.25;;;;;;;26.87;39.44;99472.06;5975058;24;20019;-96
2023/09/20 12:12:33;;;;;;;;;;;;;;;;;;;;;
2023/09/20 12:15:06;;;;;;;6.70;2.20;;;;;;;26.89;38.90;99475.25;6109765;23;19985;-94
2023/09/20 12:18:15;;;;;;;;;;;;;;;;;;;;;
2023/09/20 12:21:36;;;;;;;6.38;2.17;;;;;;;27.02;38.81;99484.88;6100679;23;20025;-93
2023/09/20 12:24:05;;;;;;;4.45;1.83;;;;;;;26.81;38.70;99465.28;6168313;23;20341;-94
2023/09/20 12:26:50;;;;;;;5.47;1.90;;;;;;;26.93;39.15;99481.59;6119574;23;20007;-96
2023/09/20 12:29:16;;;;;;;8.13;2.03;;;;;;;26.84;38.19;99456.25;6165933;23;20035;-91
2023/09/20 12:31:52;;;;;;;;;;;;;;;;;;;;;
2023/09/20 12:34:54;;;;;;;7.30;3.60;;;;;;;26.93;38.56;99470.56;6121202;23;20436;-94
2023/09/20 12:37:23;;;;;;;5.10;2.07;;;;;;;26.90;38.34;99465.78;6139663;23;19981;-93
2023/09/20 12:40:06;;;;;;;6.85;2.05;;;;;;;26.85;38.58;99451.50;6090440;23;20236;-91
2023/09/20 12:42:34;;;;;;;5.13;1.70;;;;;;;26.77;38.54;99445.09;6143578;23;20084;-95
2023/09/20 12:45:09;;;;;;;5.18;2.08;;;;;;;26.93;38.64;99464.25;6117009;23;20006;-92
2023/09/20 12:47:42;;;;;;;6.95;2.03;;;;;;;26.79;38.70;99443.56;6115776;23;20009;-94
2023/09/20 12:50:50;;;;;;;4.35;1.77;;;;;;;26.71;38.42;99424.50;6092013;23;20006;-93
2023/09/20 12:53:15;;;;;;;3.95;1.90;;;;;;;26.77;38.88;99440.38;6135628;23;20031;-91
2023/09/20 12:56:19;;;;;;;4.85;2.40;;;;;;;26.75;39.31;99414.28;6112882;23;20006;-93
2023/09/20 12:58:48;;;;;;;8.13;2.30;;;;;;;26.86;38.37;99426.28;6137273;23;20009;-94
2023/09/20 13:01:14;;;;;;;6.65;2.85;;;;;;;26.88;39.05;99428.66;6092480;23;19998;-93
2023/09/20 13:03:48;;;;;;;7.20;3.40;;;;;;;26.88;38.14;99420.38;6113491;23;20017;-93
2023/09/20 13:06:18;;;;;;;6.88;2.80;;;;;;;26.84;38.19;99419.53;6114610;23;20120;-92
2023/09/20 13:08:45;;;;;;;3.17;1.77;;;;;;;26.85;38.44;99412.81;6136647;23;20001;-92
2023/09/20 13:11:14;;;;;;;4.47;2.03;;;;;;;26.93;37.99;99420.03;6088324;23;19997;-92
2023/09/20 13:13:43;;;;;;;6.05;2.72;;;;;;;26.85;39.00;99408.09;6087300;23;20076;-92
2023/09/20 13:16:10;;;;;;;9.77;5.90;;;;;;;26.89;39.00;99408.13;6090136;23;20004;-93
2023/09/20 13:18:57;;;;;;;6.03;3.35;;;;;;;26.99;38.96;99418.50;6089176;23;20002;-93
2023/09/20 13:21:40;;;;;;;3.42;2.38;;;;;;;26.81;38.67;99397.03;6116122;23;20013;-92
2023/09/20 13:24:15;;;;;;;5.47;3.10;;;;;;;26.97;38.58;99418.88;6116382;23;20036;-93
2023/09/20 13:26:42;;;;;;;5.13;2.60;;;;;;;27.04;38.67;99422.91;6094092;23;19998;-94
2023/09/20 13:29:09;;;;;;;11.57;3.72;;;;;;;26.89;38.71;99405.38;6091554;23;20032;-91
2023/09/20 13:32:21;;;;;;;;;;;;;;;;;;;;;
2023/09/20 13:35:07;;;;;;;7.40;3.10;;;;;;;26.92;38.44;99399.09;6182581;23;20017;-93
2023/09/20 13:37:43;;;;;;;6.15;2.92;;;;;;;27.03;38.87;99413.81;6122321;23;20007;-93
2023/09/20 13:40:13;;;;;;;7.25;1.98;;;;;;;26.77;37.66;99387.06;6140884;23;19997;-93
2023/09/20 13:42:42;;;;;;;3.13;2.08;;;;;;;26.93;38.24;99395.94;6119197;23;20424;-92
2023/09/20 13:45:13;;;;;;;7.57;5.72;;;;;;;26.94;38.14;99389.25;6119799;23;20012;-92
2023/09/20 13:47:42;;;;;;;5.60;2.78;;;;;;;27.07;38.62;99398.06;6114713;23;20008;-92
2023/09/20 13:50:09;;;;;;;6.90;3.90;;;;;;;27.05;38.99;99383.84;6094868;23;20037;-93
2023/09/20 13:52:36;;;;;;;6.30;2.47;;;;;;;26.92;38.00;99365.94;6115057;23;20006;-91
2023/09/20 13:55:05;;;;;;;5.35;3.08;;;;;;;27.02;38.12;99384.59;6139787;23;20059;-92
2023/09/20 13:57:39;;;;;;;9.70;3.00;;;;;;;26.96;37.79;99377.84;6139948;23;19997;-93
2023/09/20 14:00:09;;;;;;;7.80;3.20;;;;;;;27.14;37.91;99398.13;6096621;23;20515;-95
2023/09/20 14:02:36;;;;;;;10.75;3.00;;;;;;;27.18;37.59;99398.16;6150981;23;20006;-96
2023/09/20 14:05:19;;;;;;;6.47;2.75;;;;;;;27.07;37.63;99367.66;6144751;23;20013;-94
2023/09/20 14:07:48;;;;;;;5.63;2.38;;;;;;;27.21;38.03;99380.84;6130242;23;19997;-93