Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:32;;;;;;;8.30;3.95;;;;;;;10.02;96.78;101741.16;4870905;29;20054;-71
2023/01/06 00:04:01;;;;;;;8.48;3.50;;;;;;;10.03;96.81;101738.47;4868709;29;20061;-72
2023/01/06 00:06:30;;;;;;;10.07;3.60;;;;;;;10.06;97.04;101743.72;4863916;29;20050;-71
2023/01/06 00:09:01;;;;;;;11.43;3.83;;;;;;;10.10;97.26;101741.91;4868539;29;20511;-71
2023/01/06 00:11:30;;;;;;;8.68;3.90;;;;;;;10.13;97.04;101730.44;4872022;29;20049;-69
2023/01/06 00:13:58;;;;;;;7.82;3.53;;;;;;;10.17;97.11;101721.63;4872230;29;20674;-69
2023/01/06 00:16:25;;;;;;;10.20;3.80;;;;;;;10.19;97.02;101722.44;4867684;29;20987;-69
2023/01/06 00:18:58;;;;;;;8.98;3.70;;;;;;;10.22;96.91;101718.03;4871239;29;20052;-69
2023/01/06 00:21:26;;;;;;;7.57;4.03;;;;;;;10.22;97.15;101718.03;4872164;29;20158;-70
2023/01/06 00:23:53;;;;;;;7.32;3.75;;;;;;;10.25;96.76;101714.47;4865294;29;20050;-70
2023/01/06 00:26:21;;;;;;;8.98;3.90;;;;;;;10.28;96.70;101716.16;4885596;29;20129;-70
2023/01/06 00:28:53;;;;;;;10.48;3.95;;;;;;;10.30;96.95;101717.88;4860485;29;20073;-70
2023/01/06 00:31:20;;;;;;;11.70;3.90;;;;;;;10.32;96.72;101709.97;4867389;29;20056;-70
2023/01/06 00:33:47;;;;;;;10.18;4.32;;;;;;;10.34;96.59;101702.88;4863618;29;20687;-70
2023/01/06 00:36:14;;;;;;;7.97;4.55;;;;;;;10.36;96.46;101709.91;4865593;29;20048;-69
2023/01/06 00:38:42;;;;;;;10.15;4.00;;;;;;;10.36;96.43;101702.00;4862025;29;20129;-70
2023/01/06 00:43:59;;;;;;;10.63;4.40;;;;;;;10.36;96.40;101716.91;4864661;29;20534;-70
2023/01/06 00:46:29;;;;;;;10.23;4.32;;;;;;;10.39;96.44;101714.28;4872478;29;20046;-70
2023/01/06 00:48:57;;;;;;;10.27;4.18;;;;;;;10.39;96.45;101709.00;4867031;29;20054;-69
2023/01/06 00:51:38;;;;;;;11.85;4.68;;;;;;;10.39;96.33;101706.38;4873225;29;20077;-70
2023/01/06 00:54:09;;;;;;;11.73;4.40;;;;;;;10.39;96.15;101717.78;4864631;29;20050;-69
2023/01/06 00:56:38;;;;;;;9.30;4.07;;;;;;;10.40;96.34;101701.06;4873403;29;20056;-69
2023/01/06 00:59:08;;;;;;;9.23;4.55;;;;;;;10.41;96.23;101701.94;4860737;29;20110;-70
2023/01/06 01:01:36;;;;;;;8.50;4.00;;;;;;;10.43;96.20;101704.56;4864965;29;20057;-69
2023/01/06 01:04:06;;;;;;;8.00;3.63;;;;;;;10.43;96.13;101699.28;4867695;29;20936;-71
2023/01/06 01:06:35;;;;;;;9.88;3.85;;;;;;;10.43;95.91;101694.00;4869985;29;20050;-71
2023/01/06 01:09:05;;;;;;;8.75;4.07;;;;;;;10.43;95.92;101701.91;4870239;29;20129;-70
2023/01/06 01:14:20;;;;;;;9.57;3.13;;;;;;;10.43;95.70;101699.28;4871752;29;20045;-70
2023/01/06 01:16:47;;;;;;;8.73;3.13;;;;;;;10.43;95.65;101699.28;4865490;29;20041;-70
2023/01/06 01:19:16;;;;;;;9.60;3.38;;;;;;;10.42;95.59;101703.69;4866785;29;20057;-70
2023/01/06 01:21:45;;;;;;;5.80;2.85;;;;;;;10.40;95.45;101703.69;4869314;29;20506;-70
2023/01/06 01:24:13;;;;;;;7.00;3.00;;;;;;;10.40;95.40;101708.13;4861616;29;20045;-68
2023/01/06 01:26:41;;;;;;;7.43;2.70;;;;;;;10.39;95.46;101706.38;4873422;29;20041;-68
2023/01/06 01:29:14;;;;;;;7.22;2.63;;;;;;;10.39;95.23;101699.31;4867226;29;20078;-68
2023/01/06 01:31:42;;;;;;;6.93;2.80;;;;;;;10.39;95.31;101699.31;4864645;29;20049;-69
2023/01/06 01:34:11;;;;;;;5.78;2.70;;;;;;;10.39;95.42;101699.31;4872965;29;20605;-69
2023/01/06 01:36:45;;;;;;;4.75;2.70;;;;;;;10.40;95.17;101693.16;4870533;29;20052;-69
2023/01/06 01:39:16;;;;;;;7.70;3.05;;;;;;;10.41;95.36;101701.94;4864826;29;20090;-67
2023/01/06 01:41:44;;;;;;;6.07;2.70;;;;;;;10.39;95.26;101691.41;4873887;29;20495;-68
2023/01/06 01:44:55;;;;;;;8.45;2.80;;;;;;;10.40;95.16;101694.94;4862784;29;20642;-67
2023/01/06 01:47:41;;;;;;;5.57;2.33;;;;;;;10.41;95.17;101691.41;4867698;29;20071;-67
2023/01/06 01:50:38;;;;;;;7.00;2.35;;;;;;;10.38;95.05;101676.47;4864128;29;20052;-68
2023/01/06 01:53:14;;;;;;;4.72;2.20;;;;;;;10.37;95.02;101685.31;4855757;29;20137;-67
2023/01/06 01:55:42;;;;;;;4.80;2.00;;;;;;;10.37;94.80;101679.13;4864624;29;20068;-69
2023/01/06 01:58:20;;;;;;;6.10;2.20;;;;;;;10.38;94.71;101673.84;4865557;29;20053;-69
2023/01/06 02:00:49;;;;;;;4.43;2.10;;;;;;;10.37;94.79;101666.88;4853997;29;20752;-69
2023/01/06 02:03:19;;;;;;;6.93;2.47;;;;;;;10.38;94.63;101667.72;4868239;29;20056;-69
2023/01/06 02:05:56;;;;;;;5.43;2.10;;;;;;;10.40;94.54;101668.56;4866346;29;20815;-69
2023/01/06 02:08:59;;;;;;;6.72;2.20;;;;;;;10.40;94.40;101660.66;4871991;29;20071;-70
2023/01/06 02:11:31;;;;;;;8.60;2.15;;;;;;;10.38;94.40;101654.53;4858688;29;20061;-70
2023/01/06 02:14:11;;;;;;;7.30;2.03;;;;;;;10.39;94.25;101651.03;4863767;29;20050;-69
2023/01/06 02:16:58;;;;;;;3.63;1.60;;;;;;;10.38;93.93;101647.50;4869996;29;20089;-69
2023/01/06 02:20:02;;;;;;;5.80;1.77;;;;;;;10.37;93.60;101648.41;4871781;29;20046;-68
2023/01/06 02:23:22;;;;;;;4.22;1.88;;;;;;;10.38;93.63;101636.09;4866029;29;20797;-68
2023/01/06 02:26:25;;;;;;;6.40;1.83;;;;;;;10.35;93.83;101634.34;4868899;29;20129;-68
2023/01/06 02:29:22;;;;;;;5.10;1.55;;;;;;;10.38;93.32;101633.47;4864726;29;20053;-68
2023/01/06 02:32:47;;;;;;;5.10;1.60;;;;;;;10.37;93.17;101626.41;4868377;29;20046;-67
2023/01/06 02:35:35;;;;;;;2.67;1.45;;;;;;;10.35;93.18;101625.56;4868342;29;20049;-68
2023/01/06 02:38:45;;;;;;;4.85;1.35;;;;;;;10.35;93.54;101623.81;4863905;29;20057;-67
2023/01/06 02:41:32;;;;;;;3.80;1.50;;;;;;;10.37;93.04;101615.88;4868335;29;20437;-68
2023/01/06 02:44:25;;;;;;;3.85;1.50;;;;;;;10.36;92.96;101604.47;4870511;29;20052;-67
2023/01/06 02:47:11;;;;;;;3.90;1.10;;;;;;;10.36;92.64;101599.19;4857134;29;20573;-68
2023/01/06 02:50:12;;;;;;;3.47;1.42;;;;;;;10.38;92.66;101596.56;4869452;29;20089;-68
2023/01/06 02:53:02;;;;;;;5.93;1.10;;;;;;;10.39;92.65;101595.66;4870432;29;20735;-67
2023/01/06 02:55:37;;;;;;;3.15;1.38;;;;;;;10.36;92.09;101588.66;4870515;29;20116;-69
2023/01/06 02:58:48;;;;;;;7.25;1.27;;;;;;;10.39;91.88;101600.94;4867685;29;20053;-69
2023/01/06 03:01:27;;;;;;;3.88;1.30;;;;;;;10.40;92.06;101602.69;4870286;29;20140;-69
2023/01/06 03:04:00;;;;;;;4.57;1.40;;;;;;;10.40;91.95;101592.13;4868455;29;20141;-69
2023/01/06 03:06:34;;;;;;;3.75;1.20;;;;;;;10.41;91.65;101591.25;4869183;29;20899;-69
2023/01/06 03:09:04;;;;;;;4.63;1.10;;;;;;;10.40;91.44;101584.22;4854514;29;20049;-69
2023/01/06 03:11:42;;;;;;;4.75;1.75;;;;;;;10.41;91.10;101585.97;4851548;29;20148;-69
2023/01/06 03:14:44;;;;;;;11.95;1.42;;;;;;;10.41;90.97;101575.44;4870150;29;20145;-70
2023/01/06 03:17:12;;;;;;;4.22;1.25;;;;;;;10.39;91.11;101580.69;4861965;29;20046;-71
2023/01/06 03:19:41;;;;;;;4.47;1.55;;;;;;;10.40;91.00;101581.59;4868269;29;20057;-70
2023/01/06 03:22:11;;;;;;;7.25;1.60;;;;;;;10.40;90.82;101578.97;4864404;29;20076;-70
2023/01/06 03:24:42;;;;;;;4.25;1.15;;;;;;;10.39;90.85;101580.69;4873905;29;20077;-70
2023/01/06 03:27:09;;;;;;;3.15;1.27;;;;;;;10.40;90.58;101576.31;4871581;29;20053;-70
2023/01/06 03:29:38;;;;;;;5.05;1.45;;;;;;;10.40;90.37;101573.69;4869530;29;20057;-70
2023/01/06 03:32:19;;;;;;;3.33;1.30;;;;;;;10.41;90.58;101578.91;4869603;29;20065;-71
2023/01/06 03:35:12;;;;;;;2.60;1.08;;;;;;;10.43;90.17;101578.88;4872650;29;20546;-71
2023/01/06 03:38:06;;;;;;;7.25;1.42;;;;;;;10.43;89.97;101580.66;4870182;29;20092;-71
2023/01/06 03:40:53;;;;;;;4.50;1.25;;;;;;;10.42;90.44;101569.25;4871202;29;20114;-70
2023/01/06 03:43:31;;;;;;;3.72;1.15;;;;;;;10.44;89.74;101569.22;4873895;29;20434;-70
2023/01/06 03:46:30;;;;;;;4.85;1.08;;;;;;;10.41;89.64;101565.72;4871616;29;20133;-70
2023/01/06 03:49:18;;;;;;;5.97;1.33;;;;;;;10.43;89.31;101565.69;4869107;29;20046;-69
2023/01/06 03:51:56;;;;;;;3.97;1.05;;;;;;;10.43;89.34;101567.47;4867609;29;20961;-69
2023/01/06 03:54:43;;;;;;;5.47;1.25;;;;;;;10.44;88.99;101567.44;4872905;29;20061;-68
2023/01/06 03:57:25;;;;;;;4.53;1.20;;;;;;;10.44;88.91;101566.59;4872115;29;20057;-68
2023/01/06 04:00:22;;;;;;;4.88;0.90;;;;;;;10.44;89.09;101556.03;4872841;29;20530;-69
2023/01/06 04:02:59;;;;;;;3.53;0.90;;;;;;;10.43;89.01;101555.16;4869789;29;20515;-69
2023/01/06 04:05:28;;;;;;;6.18;1.20;;;;;;;10.43;88.78;101559.56;4870471;29;20140;-69
2023/01/06 04:07:57;;;;;;;6.05;1.33;;;;;;;10.44;88.90;101563.94;4871430;29;20742;-69
2023/01/06 04:10:26;;;;;;;4.72;1.25;;;;;;;10.45;88.85;101563.91;4863524;29;20054;-69
2023/01/06 04:12:56;;;;;;;4.00;0.90;;;;;;;10.46;88.68;101556.88;4872942;29;20058;-68
2023/01/06 04:15:28;;;;;;;5.47;1.00;;;;;;;10.45;88.61;101550.72;4871389;29;20045;-68
2023/01/06 04:17:56;;;;;;;4.35;1.10;;;;;;;10.47;88.57;101550.72;4873404;29;20056;-68
2023/01/06 04:20:28;;;;;;;5.35;1.20;;;;;;;10.48;88.28;101550.69;4871093;29;20082;-70
2023/01/06 04:23:02;;;;;;;3.28;1.00;;;;;;;10.47;88.50;101548.09;4873371;29;20426;-69
2023/01/06 04:25:34;;;;;;;2.85;1.00;;;;;;;10.48;88.56;101544.56;4870252;29;20064;-70
2023/01/06 04:28:08;;;;;;;4.30;1.10;;;;;;;10.50;88.35;101537.47;4869071;29;20141;-70
2023/01/06 04:30:35;;;;;;;3.17;1.20;;;;;;;10.49;88.11;101533.97;4871115;29;20485;-69
2023/01/06 04:33:02;;;;;;;4.00;1.10;;;;;;;10.49;87.88;101533.97;4880735;29;20924;-69
2023/01/06 04:35:29;;;;;;;4.05;1.42;;;;;;;10.50;88.12;101529.56;4865639;29;20050;-69
2023/01/06 04:38:02;;;;;;;3.50;1.15;;;;;;;10.50;88.19;101529.56;4868233;29;20145;-70
2023/01/06 04:40:29;;;;;;;2.83;0.90;;;;;;;10.49;88.06;101518.16;4871236;29;20132;-69
2023/01/06 04:43:05;;;;;;;5.10;1.20;;;;;;;10.49;88.04;101518.16;4871469;29;20067;-69
2023/01/06 04:45:33;;;;;;;5.35;1.13;;;;;;;10.47;88.03;101508.53;4872347;29;20784;-69
2023/01/06 04:48:01;;;;;;;4.90;1.10;;;;;;;10.49;87.65;101514.63;4869718;29;20046;-68
2023/01/06 04:50:28;;;;;;;5.22;1.00;;;;;;;10.48;88.01;101505.88;4873938;29;20049;-69
2023/01/06 04:52:55;;;;;;;3.20;0.88;;;;;;;10.49;87.87;101498.81;4873704;29;20056;-71
2023/01/06 04:55:23;;;;;;;2.58;1.00;;;;;;;10.49;87.76;101488.28;4873243;29;20777;-69
2023/01/06 04:57:51;;;;;;;3.42;1.20;;;;;;;10.48;87.69;101492.69;4868485;29;20050;-68
2023/01/06 05:00:18;;;;;;;2.03;0.95;;;;;;;10.48;87.83;101483.94;4872874;29;20478;-68
2023/01/06 05:02:47;;;;;;;2.00;0.90;;;;;;;10.48;87.99;101484.78;4873449;29;20054;-68
2023/01/06 05:05:15;;;;;;;2.08;1.00;;;;;;;10.48;88.18;101476.00;4871942;29;20049;-69
2023/01/06 05:07:42;;;;;;;3.05;1.10;;;;;;;10.47;88.09;101474.28;4872772;29;20053;-70
2023/01/06 05:10:10;;;;;;;1.10;0.90;;;;;;;10.47;88.26;101474.28;4871127;29;20144;-70
2023/01/06 05:12:37;;;;;;;2.45;1.20;;;;;;;10.46;88.00;101467.25;4872156;29;20114;-69
2023/01/06 05:15:05;;;;;;;3.75;0.80;;;;;;;10.45;87.96;101463.75;4862205;29;20042;-70
2023/01/06 05:17:32;;;;;;;5.03;1.20;;;;;;;10.46;88.15;101462.00;4870211;29;20045;-69
2023/01/06 05:19:59;;;;;;;2.95;1.00;;;;;;;10.45;88.21;101461.09;4873936;29;20101;-69
2023/01/06 05:22:26;;;;;;;3.00;1.00;;;;;;;10.46;88.18;101468.13;4870929;29;20493;-70
2023/01/06 05:24:53;;;;;;;2.38;0.90;;;;;;;10.48;87.79;101466.31;4872110;29;20053;-70
2023/01/06 05:27:20;;;;;;;4.18;1.10;;;;;;;10.48;87.48;101463.69;4865769;29;20510;-69
2023/01/06 05:29:47;;;;;;;2.58;1.17;;;;;;;10.49;87.41;101457.53;4868603;29;20619;-70
2023/01/06 05:32:14;;;;;;;1.67;0.75;;;;;;;10.50;87.28;101463.66;4873126;29;20061;-69
2023/01/06 05:34:41;;;;;;;2.75;1.00;;;;;;;10.50;87.28;101454.00;4861224;29;20046;-70
2023/01/06 05:37:08;;;;;;;1.17;0.60;;;;;;;10.51;87.33;101463.63;4871310;29;20132;-69
2023/01/06 05:39:35;;;;;;;2.53;0.80;;;;;;;10.50;87.43;101463.66;4872968;29;20525;-69
2023/01/06 05:42:02;;;;;;;4.20;0.80;;;;;;;10.51;87.35;101463.63;4872248;29;20057;-69
2023/01/06 05:44:30;;;;;;;6.40;1.20;;;;;;;10.52;87.13;101462.75;4865330;29;20057;-69
2023/01/06 05:46:57;;;;;;;2.45;1.00;;;;;;;10.51;87.26;101452.22;4860721;29;20733;-69
2023/01/06 05:49:24;;;;;;;3.28;0.90;;;;;;;10.52;87.52;101456.59;4872375;29;20082;-70
2023/01/06 05:51:51;;;;;;;3.13;0.75;;;;;;;10.52;87.25;101448.66;4872334;29;20045;-69
2023/01/06 05:54:18;;;;;;;4.55;1.05;;;;;;;10.52;87.12;101454.84;4870840;29;20053;-67
2023/01/06 05:56:45;;;;;;;3.92;1.15;;;;;;;10.51;87.43;101455.72;4864816;29;20052;-67
2023/01/06 05:59:12;;;;;;;3.20;1.00;;;;;;;10.51;87.24;101453.09;4870271;29;20045;-68
2023/01/06 06:01:39;;;;;;;1.52;0.88;;;;;;;10.52;87.28;101456.59;4872798;29;20119;-68
2023/01/06 06:04:06;;;;;;;2.75;0.95;;;;;;;10.50;87.72;101459.25;4872479;29;20060;-67
2023/01/06 06:06:33;;;;;;;2.47;0.90;;;;;;;10.51;87.31;101466.28;4872241;29;20050;-68
2023/01/06 06:09:04;;;;;;;3.28;0.98;;;;;;;10.53;87.37;101472.34;4859107;29;20076;-69
2023/01/06 06:11:31;;;;;;;4.18;1.25;;;;;;;10.51;87.30;101468.03;4869237;29;20046;-69
2023/01/06 06:13:59;;;;;;;3.08;1.00;;;;;;;10.51;87.45;101466.28;4859648;29;20150;-70
2023/01/06 06:16:28;;;;;;;4.15;1.05;;;;;;;10.51;87.47;101468.03;4871667;29;20080;-69
2023/01/06 06:18:57;;;;;;;4.15;0.82;;;;;;;10.50;87.38;101456.63;4869157;29;20114;-71
2023/01/06 06:21:28;;;;;;;5.35;1.25;;;;;;;10.51;87.50;101462.75;4871361;29;20049;-70
2023/01/06 06:23:57;;;;;;;4.18;1.10;;;;;;;10.51;87.35;101460.13;4872362;29;20041;-70
2023/01/06 06:26:26;;;;;;;1.42;0.90;;;;;;;10.52;87.27;101470.66;4867078;29;20526;-71
2023/01/06 06:28:53;;;;;;;3.67;1.23;;;;;;;10.51;87.36;101463.63;4857397;29;20046;-70
2023/01/06 06:31:24;;;;;;;2.60;0.93;;;;;;;10.55;87.11;101467.94;4872681;29;20045;-70
2023/01/06 06:33:54;;;;;;;5.15;1.10;;;;;;;10.52;87.22;101468.00;4872671;29;20826;-70
2023/01/06 06:36:23;;;;;;;1.67;1.00;;;;;;;10.51;87.43;101462.75;4868144;29;20042;-71
2023/01/06 06:38:52;;;;;;;1.90;0.90;;;;;;;10.48;87.52;101450.50;4863820;29;20064;-70
2023/01/06 06:41:21;;;;;;;3.42;0.98;;;;;;;10.47;87.60;101456.69;4871565;29;20045;-70
2023/01/06 06:43:49;;;;;;;3.40;1.10;;;;;;;10.46;87.81;101454.94;4870846;29;20092;-70
2023/01/06 06:46:18;;;;;;;1.45;0.70;;;;;;;10.47;87.69;101448.78;4869274;29;20136;-71
2023/01/06 06:48:46;;;;;;;2.80;1.10;;;;;;;10.46;87.65;101444.38;4867848;29;20046;-68
2023/01/06 06:51:15;;;;;;;2.33;1.10;;;;;;;10.46;87.70;101438.28;4863129;29;20048;-69
2023/01/06 06:53:43;;;;;;;2.47;1.00;;;;;;;10.46;87.66;101446.19;4861290;29;20046;-70
2023/01/06 06:56:13;;;;;;;1.77;1.00;;;;;;;10.47;87.84;101456.69;4863110;29;20037;-70
2023/01/06 06:58:41;;;;;;;3.28;1.00;;;;;;;10.47;87.92;101448.78;4862058;29;20046;-70
2023/01/06 07:01:11;;;;;;;2.63;1.25;;;;;;;10.47;88.39;101454.03;4859970;29;20056;-66
2023/01/06 07:03:39;;;;;;;2.60;1.10;;;;;;;10.47;88.04;101454.03;4864669;29;20144;-67
2023/01/06 07:06:11;;;;;;;2.72;1.05;;;;;;;10.47;88.08;101448.78;4864761;29;20797;-68
2023/01/06 07:08:42;;;;;;;3.08;1.30;;;;;;;10.49;88.00;101449.63;4855099;29;20557;-66
2023/01/06 07:11:09;;;;;;;4.60;1.15;;;;;;;10.49;87.86;101457.53;4864095;29;20060;-67
2023/01/06 07:13:36;;;;;;;2.42;0.90;;;;;;;10.51;87.78;101462.75;4864317;29;20154;-69
2023/01/06 07:16:04;;;;;;;3.20;1.20;;;;;;;10.48;87.88;101463.69;4862597;29;20050;-69
2023/01/06 07:18:31;;;;;;;2.90;1.40;;;;;;;10.46;88.08;101462.84;4864373;29;20046;-67
2023/01/06 07:20:58;;;;;;;2.13;1.10;;;;;;;10.52;88.80;101464.50;4869143;29;20046;-68
2023/01/06 07:23:25;;;;;;;1.75;1.00;;;;;;;10.63;89.15;101470.41;4866200;29;20046;-68
2023/01/06 07:25:55;;;;;;;2.92;1.05;;;;;;;10.69;89.00;101462.38;4865299;29;20142;-68
2023/01/06 07:28:24;;;;;;;3.08;1.00;;;;;;;10.75;88.65;101468.44;4871097;29;20046;-69
2023/01/06 07:30:52;;;;;;;5.60;1.13;;;;;;;10.78;88.59;101478.94;4865762;29;20050;-69
2023/01/06 07:33:20;;;;;;;3.65;1.27;;;;;;;10.81;88.74;101476.19;4867501;29;20505;-69
2023/01/06 07:35:53;;;;;;;2.80;1.15;;;;;;;10.91;88.71;101472.47;4865111;29;20046;-69
2023/01/06 07:38:20;;;;;;;4.57;1.00;;;;;;;10.93;88.21;101459.25;4868382;29;20052;-69
2023/01/06 07:40:48;;;;;;;3.88;1.20;;;;;;;10.92;88.06;101481.28;4863676;29;20048;-68
2023/01/06 07:43:15;;;;;;;2.05;1.10;;;;;;;10.92;88.05;101479.47;4868888;29;20056;-68
2023/01/06 07:45:46;;;;;;;2.08;1.10;;;;;;;10.93;88.04;101483.00;4868851;29;20060;-68
2023/01/06 07:48:14;;;;;;;2.33;1.10;;;;;;;10.92;88.11;101483.91;4869373;29;20048;-67
2023/01/06 07:50:41;;;;;;;2.65;1.02;;;;;;;10.89;88.32;101484.81;4866000;29;20118;-68
2023/01/06 07:53:09;;;;;;;3.60;1.13;;;;;;;10.87;88.38;101484.00;4862726;29;20050;-68
2023/01/06 07:55:36;;;;;;;4.00;1.40;;;;;;;10.86;88.57;101487.53;4866046;29;20053;-68
2023/01/06 07:58:06;;;;;;;1.65;1.30;;;;;;;10.85;88.64;101493.72;4873996;29;20045;-69
2023/01/06 08:00:34;;;;;;;2.03;1.10;;;;;;;10.86;88.64;101495.44;4869474;29;20049;-68
2023/01/06 08:03:05;;;;;;;2.20;1.20;;;;;;;10.86;88.40;101495.44;4863152;29;20082;-69
2023/01/06 08:05:40;;;;;;;3.97;1.40;;;;;;;10.88;88.62;101496.28;4867177;29;20053;-69
2023/01/06 08:08:10;;;;;;;2.72;1.35;;;;;;;10.87;88.69;101492.78;4866425;29;20064;-68
2023/01/06 08:10:39;;;;;;;2.72;1.20;;;;;;;10.87;88.76;101500.69;4877097;29;20041;-68
2023/01/06 08:13:08;;;;;;;2.10;1.27;;;;;;;10.89;88.90;101498.00;4881561;29;20049;-68
2023/01/06 08:15:37;;;;;;;3.90;1.55;;;;;;;10.91;88.69;101501.47;4875765;29;20078;-68
2023/01/06 08:18:04;;;;;;;2.30;1.20;;;;;;;10.91;88.65;101504.13;4868085;29;20475;-69
2023/01/06 08:20:32;;;;;;;7.07;1.38;;;;;;;10.91;88.47;101517.31;4869088;29;20038;-68
2023/01/06 08:23:01;;;;;;;2.65;1.20;;;;;;;10.90;88.57;101517.34;4873697;29;20050;-69
2023/01/06 08:25:28;;;;;;;3.03;1.17;;;;;;;10.88;88.71;101526.16;4870821;29;20054;-69
2023/01/06 08:27:58;;;;;;;3.53;1.40;;;;;;;10.83;88.56;101537.72;4868714;29;20053;-69
2023/01/06 08:30:27;;;;;;;4.75;1.30;;;;;;;10.70;88.94;101531.81;4864482;29;20042;-71
2023/01/06 08:32:58;;;;;;;2.50;1.23;;;;;;;10.59;89.55;101542.56;4865419;29;20121;-69
2023/01/06 08:35:26;;;;;;;8.27;4.45;;;;;;;10.50;89.92;101545.38;4863321;29;20729;-69
2023/01/06 08:37:54;;;;;;;5.00;2.45;;;;;;;10.43;90.36;101547.25;4863392;29;20684;-69
2023/01/06 08:40:21;;;;;;;18.08;16.33;;;;;;;10.38;90.86;101549.97;4860596;29;20057;-69
2023/01/06 08:42:49;;;;;;;11.02;9.55;;;;;;;10.37;91.35;101549.97;4860561;29;20049;-69
2023/01/06 08:45:16;;;;;;;5.90;4.72;;;;;;;10.37;91.32;101552.59;4859775;29;20053;-69
2023/01/06 08:47:43;;;;;;;3.95;2.20;;;;;;;10.38;91.61;101554.38;4869427;29;20056;-69
2023/01/06 08:50:11;;;;;;;3.75;1.90;;;;;;;10.42;91.50;101558.72;4864507;29;20125;-69
2023/01/06 08:52:38;;;;;;;2.40;1.77;;;;;;;10.42;91.67;101564.00;4869286;29;20148;-66
2023/01/06 08:55:05;;;;;;;4.68;3.33;;;;;;;10.46;91.62;101567.44;4863149;29;20049;-68
2023/01/06 08:57:33;;;;;;;2.40;2.20;;;;;;;10.49;91.59;101578.78;4859224;29;20042;-70
2023/01/06 09:00:01;;;;;;;5.60;1.90;;;;;;;10.50;91.42;101577.91;4868400;29;20046;-68
2023/01/06 09:02:30;;;;;;;5.13;2.03;;;;;;;10.54;91.40;101581.34;4864998;29;20053;-69
2023/01/06 09:04:57;;;;;;;4.40;2.97;;;;;;;10.60;91.20;101580.34;4866675;29;20046;-68
2023/01/06 09:07:24;;;;;;;5.82;2.97;;;;;;;10.63;91.08;101591.72;4858705;29;20886;-68
2023/01/06 09:09:51;;;;;;;4.10;3.20;;;;;;;10.67;91.03;101589.88;4854986;29;20042;-68
2023/01/06 09:12:19;;;;;;;3.10;2.70;;;;;;;10.71;90.99;101595.06;4861208;29;20100;-69
2023/01/06 09:14:46;;;;;;;2.85;2.50;;;;;;;10.70;90.74;101601.25;4856130;29;20777;-69
2023/01/06 09:17:13;;;;;;;3.50;2.58;;;;;;;10.69;90.47;101602.13;4870238;29;20049;-68
2023/01/06 09:19:40;;;;;;;3.67;2.60;;;;;;;10.65;90.19;101602.22;4854434;29;20042;-69
2023/01/06 09:22:07;;;;;;;2.95;2.38;;;;;;;10.59;90.16;101603.19;4857794;29;20115;-69
2023/01/06 09:24:34;;;;;;;3.92;2.63;;;;;;;10.55;90.05;101614.72;4862718;29;20052;-69
2023/01/06 09:27:02;;;;;;;3.15;2.80;;;;;;;10.57;90.31;101626.13;4864622;29;20046;-68
2023/01/06 09:29:29;;;;;;;3.33;3.00;;;;;;;10.64;90.45;101621.56;4861677;29;20121;-68
2023/01/06 09:31:56;;;;;;;5.15;2.95;;;;;;;10.70;90.45;101624.97;4860593;29;20049;-70
2023/01/06 09:34:23;;;;;;;8.15;3.30;;;;;;;10.80;90.43;101622.16;4861284;29;20050;-69
2023/01/06 09:36:50;;;;;;;3.70;3.08;;;;;;;10.93;90.31;101623.69;4868347;29;20076;-70
2023/01/06 09:39:17;;;;;;;5.22;3.13;;;;;;;11.05;90.38;101632.25;4867454;29;20050;-69
2023/01/06 09:42:17;;;;;;;3.80;3.25;;;;;;;11.18;89.94;101637.25;4862638;29;20866;-70
2023/01/06 09:44:49;;;;;;;5.18;2.92;;;;;;;11.29;89.48;101636.16;4858118;29;20044;-69
2023/01/06 09:47:23;;;;;;;3.60;2.75;;;;;;;11.41;89.10;101638.56;4861634;29;20050;-69
2023/01/06 09:50:08;;;;;;;;;;;;;;;11.49;88.67;101636.63;4862496;29;20550;-69
2023/01/06 09:52:45;;;;;;;4.22;2.97;;;;;;;11.57;88.18;101646.13;4865601;29;19990;-70
2023/01/06 09:55:33;;;;;;;4.70;3.00;;;;;;;11.59;87.68;101645.22;4868358;29;20054;-69
2023/01/06 09:58:11;;;;;;;5.82;3.08;;;;;;;11.55;87.30;101648.81;4859360;29;20045;-69
2023/01/06 10:00:51;;;;;;;7.80;4.95;;;;;;;11.59;87.27;101654.91;4856846;29;20058;-69
2023/01/06 10:03:25;;;;;;;7.68;4.93;;;;;;;11.70;87.36;101654.69;4861780;29;20113;-69
2023/01/06 10:05:55;;;;;;;;;;;;;;;11.74;86.80;101657.22;4858178;29;20050;-68
2023/01/06 10:08:58;;;;;;;15.43;11.20;;;;;;;11.77;86.68;101657.13;4863238;29;19928;-69
2023/01/06 10:11:43;;;;;;;6.18;4.75;;;;;;;11.75;85.98;101660.72;4864154;29;20056;-69
2023/01/06 10:14:38;;;;;;;3.88;3.53;;;;;;;11.76;86.12;101655.41;4859689;29;20042;-69
2023/01/06 10:17:36;;;;;;;12.15;9.45;;;;;;;11.83;85.90;101647.34;4869511;29;20050;-70
2023/01/06 10:20:29;;;;;;;6.68;5.95;;;;;;;11.87;85.16;101641.06;4856614;29;20054;-69
2023/01/06 10:23:30;;;;;;;6.95;4.80;;;;;;;11.83;84.75;101650.00;4865791;29;20776;-69
2023/01/06 10:26:15;;;;;;;21.63;15.88;;;;;;;11.71;84.80;101648.47;4865184;29;20053;-70
2023/01/06 10:28:52;;;;;;;22.27;17.35;;;;;;;11.63;85.13;101652.16;4865697;29;20176;-69
2023/01/06 10:31:33;;;;;;;6.45;4.80;;;;;;;11.61;84.99;101655.75;4863670;29;20108;-69
2023/01/06 10:34:02;;;;;;;4.88;4.20;;;;;;;11.65;84.98;101650.38;4863966;29;20168;-69
2023/01/06 10:36:41;;;;;;;9.05;6.97;;;;;;;11.74;84.49;101651.06;4866809;29;22847;-68
2023/01/06 10:39:23;;;;;;;7.72;5.47;;;;;;;11.76;83.41;101651.91;4874060;29;20064;-68
2023/01/06 10:44:50;;;;;;;6.00;4.63;;;;;;;11.78;83.80;101639.53;4868283;29;20539;-68
2023/01/06 10:47:44;;;;;;;9.95;6.22;;;;;;;11.78;83.97;101640.38;4865754;29;20045;-69
2023/01/06 10:50:17;;;;;;;7.90;7.10;;;;;;;11.80;84.40;101646.50;4861973;29;20073;-68
2023/01/06 10:52:46;;;;;;;8.35;4.95;;;;;;;11.85;84.55;101650.84;4869127;29;20137;-68
2023/01/06 10:55:45;;;;;;;6.15;4.88;;;;;;;11.96;84.62;101652.31;4860361;29;20046;-68
2023/01/06 10:58:34;;;;;;;9.13;4.30;;;;;;;12.10;83.98;101664.38;4866039;29;20128;-69
2023/01/06 11:01:16;;;;;;;6.47;4.40;;;;;;;12.25;83.45;101652.56;4860821;29;20081;-68
2023/01/06 11:03:44;;;;;;;14.88;6.85;;;;;;;12.38;83.54;101651.34;4863143;29;20185;-69
2023/01/06 11:06:27;;;;;;;8.80;3.80;;;;;;;12.59;82.27;101651.69;4863237;29;20050;-69
2023/01/06 11:08:55;;;;;;;6.68;4.47;;;;;;;12.62;81.24;101653.41;4863422;29;20048;-68
2023/01/06 11:11:23;;;;;;;8.52;3.70;;;;;;;12.69;79.99;101647.91;4865727;29;20073;-70
2023/01/06 11:14:04;;;;;;;4.38;3.35;;;;;;;12.77;79.14;101646.88;4862856;29;20046;-69
2023/01/06 11:16:35;;;;;;;6.43;3.58;;;;;;;12.86;79.22;101649.25;4871113;29;20056;-69
2023/01/06 11:19:06;;;;;;;7.18;3.40;;;;;;;12.96;79.26;101641.91;4870008;29;20061;-69
2023/01/06 11:21:46;;;;;;;5.53;3.40;;;;;;;13.09;77.42;101642.44;4865661;29;20052;-69
2023/01/06 11:24:25;;;;;;;6.72;4.70;;;;;;;13.18;76.52;101647.47;4867054;29;20919;-69
2023/01/06 11:26:55;;;;;;;9.98;5.30;;;;;;;13.15;77.18;101647.56;4863657;29;20050;-69
2023/01/06 11:29:34;;;;;;;11.98;7.10;;;;;;;13.11;76.85;101653.84;4885596;29;20173;-68
2023/01/06 11:32:14;;;;;;;12.35;8.32;;;;;;;13.03;77.11;101656.72;4858981;29;20898;-69
2023/01/06 11:35:01;;;;;;;24.05;20.38;;;;;;;12.90;76.02;101653.53;4865049;29;20045;-69
2023/01/06 11:37:39;;;;;;;7.65;2.65;;;;;;;12.72;74.21;101663.72;4868708;29;20110;-68
2023/01/06 11:40:26;;;;;;;6.00;2.42;;;;;;;12.61;74.78;101657.81;4867178;29;20045;-68
2023/01/06 11:43:02;;;;;;;7.07;2.67;;;;;;;12.52;75.44;101660.72;4871443;29;20049;-68
2023/01/06 11:45:45;;;;;;;6.78;2.90;;;;;;;12.46;75.77;101655.59;4857925;29;20957;-68
2023/01/06 11:48:24;;;;;;;6.35;2.72;;;;;;;12.38;75.44;101650.50;4854109;29;20057;-69
2023/01/06 11:51:02;;;;;;;6.95;4.25;;;;;;;12.31;76.68;101656.84;4865250;29;20571;-68
2023/01/06 11:53:30;;;;;;;4.93;2.40;;;;;;;12.34;76.81;101648.81;4864693;29;20054;-68
2023/01/06 11:56:06;;;;;;;7.20;4.07;;;;;;;12.50;77.23;101652.81;4873845;29;20828;-68
2023/01/06 11:59:11;;;;;;;7.32;2.35;;;;;;;12.67;76.16;101648.88;4871800;29;20462;-68
2023/01/06 12:01:45;;;;;;;;;;;;;;;12.73;76.26;101641.63;4870457;29;20760;-68
2023/01/06 12:04:35;;;;;;;8.43;3.00;;;;;;;12.93;76.73;101639.34;4875646;29;19928;-68