Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:09;;;;;;;14.25;7.15;;;;;;;14.24;72.84;102550.13;10109367;28;20202;-70
2021/08/25 00:05:07;;;;;;;12.60;7.28;;;;;;;14.22;72.87;102547.66;10107956;28;20493;-68
2021/08/25 00:10:04;;;;;;;20.35;7.75;;;;;;;14.14;73.38;102545.59;10102286;28;20460;-69
2021/08/25 00:15:01;;;;;;;15.25;7.60;;;;;;;14.08;73.34;102542.09;10101571;28;20051;-68
2021/08/25 00:19:58;;;;;;;16.88;7.22;;;;;;;14.05;73.60;102531.69;10108180;28;20055;-69
2021/08/25 00:24:54;;;;;;;13.57;7.20;;;;;;;13.96;73.49;102522.47;10102960;28;20128;-69
2021/08/25 00:29:50;;;;;;;11.32;6.55;;;;;;;13.87;74.07;102524.25;10109802;28;20609;-69
2021/08/25 00:34:47;;;;;;;14.50;7.00;;;;;;;13.85;73.73;102520.97;10096354;28;20138;-66
2021/08/25 00:39:43;;;;;;;12.00;6.10;;;;;;;13.81;74.20;102526.25;10110434;28;20050;-67
2021/08/25 00:44:40;;;;;;;10.32;6.15;;;;;;;13.77;74.31;102518.91;10105388;28;20078;-68
2021/08/25 00:49:37;;;;;;;12.10;6.55;;;;;;;13.75;74.06;102510.13;10107517;28;20466;-68
2021/08/25 00:54:33;;;;;;;12.73;6.40;;;;;;;13.70;74.24;102496.44;10103094;28;20784;-70
2021/08/25 00:59:32;;;;;;;12.15;6.13;;;;;;;13.65;74.57;102489.91;10111969;28;20078;-71
2021/08/25 01:04:36;;;;;;;11.98;6.53;;;;;;;13.67;74.37;102493.19;10098216;28;20098;-71
2021/08/25 01:09:36;;;;;;;13.68;6.20;;;;;;;13.61;74.49;102483.34;10100535;28;20046;-70
2021/08/25 01:14:33;;;;;;;11.80;6.28;;;;;;;13.58;74.39;102478.47;10099265;28;20035;-70
2021/08/25 01:19:50;;;;;;;12.57;6.68;;;;;;;13.50;74.77;102470.84;10108013;28;20043;-72
2021/08/25 01:24:57;;;;;;;11.13;6.40;;;;;;;13.45;75.32;102463.50;10099424;28;20039;-71
2021/08/25 01:29:54;;;;;;;11.23;6.65;;;;;;;13.40;75.09;102449.03;10101546;28;20098;-72
2021/08/25 01:34:55;;;;;;;12.43;6.80;;;;;;;13.35;75.56;102441.66;10109711;28;20042;-72
2021/08/25 01:39:53;;;;;;;11.55;6.65;;;;;;;13.29;75.64;102442.03;10101777;28;20489;-72
2021/08/25 01:44:50;;;;;;;11.65;6.68;;;;;;;13.24;75.71;102446.44;10107581;28;20078;-69
2021/08/25 01:49:47;;;;;;;10.85;6.30;;;;;;;13.22;76.21;102440.41;10110726;28;20126;-69
2021/08/25 01:54:45;;;;;;;9.73;5.82;;;;;;;13.18;76.53;102422.91;10106205;28;20544;-69
2021/08/25 01:59:42;;;;;;;11.63;7.15;;;;;;;13.17;76.45;102410.25;10098223;28;20094;-70
2021/08/25 02:04:38;;;;;;;15.05;6.30;;;;;;;13.16;76.72;102410.56;10102664;28;20050;-72
2021/08/25 02:09:35;;;;;;;12.60;6.85;;;;;;;13.14;76.85;102402.63;10092962;28;20122;-69
2021/08/25 02:14:31;;;;;;;12.07;6.03;;;;;;;13.11;77.10;102397.72;10096812;28;20051;-69
2021/08/25 02:19:28;;;;;;;9.93;6.35;;;;;;;13.13;77.38;102390.00;10102782;28;20070;-68
2021/08/25 02:24:24;;;;;;;11.60;6.47;;;;;;;13.12;77.01;102388.38;10101526;28;20082;-70
2021/08/25 02:29:21;;;;;;;12.60;7.43;;;;;;;13.13;76.79;102387.25;10103489;28;20063;-70
2021/08/25 02:34:17;;;;;;;12.55;6.70;;;;;;;13.13;77.18;102379.00;10102301;28;20074;-69
2021/08/25 02:39:14;;;;;;;13.50;6.38;;;;;;;13.12;77.47;102384.81;10099910;28;20093;-68
2021/08/25 02:44:10;;;;;;;12.68;5.82;;;;;;;13.15;77.73;102384.22;10107011;28;20051;-68
2021/08/25 02:49:07;;;;;;;14.68;5.90;;;;;;;13.24;79.06;102382.44;10112094;28;20156;-68
2021/08/25 02:54:03;;;;;;;12.90;6.53;;;;;;;13.24;79.43;102369.53;10100359;28;20063;-69
2021/08/25 02:58:59;;;;;;;13.40;5.07;;;;;;;13.25;79.71;102364.84;10102888;28;20098;-71
2021/08/25 03:03:56;;;;;;;11.95;5.28;;;;;;;13.26;79.52;102361.81;10097798;28;21665;-69
2021/08/25 03:08:52;;;;;;;12.00;5.72;;;;;;;13.31;79.38;102352.72;10105082;28;20077;-69
2021/08/25 03:13:49;;;;;;;11.48;6.13;;;;;;;13.36;79.52;102351.81;10098782;28;20472;-70
2021/08/25 03:18:45;;;;;;;9.73;5.07;;;;;;;13.37;79.65;102334.22;10101830;28;20086;-70
2021/08/25 03:23:42;;;;;;;11.82;6.28;;;;;;;13.44;79.42;102340.16;10105491;28;20047;-70
2021/08/25 03:28:38;;;;;;;9.68;5.70;;;;;;;13.49;79.73;102340.09;10096418;28;20621;-70
2021/08/25 03:33:35;;;;;;;12.82;5.47;;;;;;;13.54;80.09;102331.75;10103808;28;20050;-69
2021/08/25 03:38:31;;;;;;;10.60;6.07;;;;;;;13.51;79.86;102324.13;10099932;28;20108;-68
2021/08/25 03:43:27;;;;;;;12.68;6.72;;;;;;;13.64;79.74;102311.53;10099874;28;20066;-70
2021/08/25 03:48:24;;;;;;;16.33;6.05;;;;;;;13.59;80.19;102309.69;10103080;28;20046;-70
2021/08/25 03:53:20;;;;;;;11.52;7.03;;;;;;;13.63;80.33;102299.75;10109718;28;20081;-70
2021/08/25 03:58:17;;;;;;;15.02;7.82;;;;;;;13.66;80.76;102309.31;10110984;28;20366;-68
2021/08/25 04:03:13;;;;;;;14.48;9.13;;;;;;;13.69;80.37;102297.72;10110975;28;20133;-69
2021/08/25 04:08:10;;;;;;;13.63;8.68;;;;;;;13.66;80.60;102293.63;10105897;28;20047;-68
2021/08/25 04:13:06;;;;;;;13.70;8.63;;;;;;;13.67;81.21;102294.47;10102710;28;20536;-69
2021/08/25 04:18:03;;;;;;;16.05;10.00;;;;;;;13.74;80.60;102292.16;10104022;28;20137;-71
2021/08/25 04:22:59;;;;;;;16.30;9.77;;;;;;;13.68;81.11;102296.91;10099650;28;20556;-71
2021/08/25 04:27:56;;;;;;;17.38;10.10;;;;;;;13.65;81.95;102286.50;10098097;28;20051;-70
2021/08/25 04:32:52;;;;;;;16.80;11.02;;;;;;;13.64;82.09;102273.06;10090447;28;20070;-70
2021/08/25 04:37:49;;;;;;;16.73;12.10;;;;;;;13.59;82.67;102265.72;10101740;28;20042;-67
2021/08/25 04:42:46;;;;;;;19.27;12.93;;;;;;;13.56;83.04;102260.84;10097520;28;20473;-67
2021/08/25 04:47:43;;;;;;;22.00;14.88;;;;;;;13.58;83.12;102249.56;10097754;28;20047;-69
2021/08/25 04:52:40;;;;;;;22.88;14.63;;;;;;;13.54;84.15;102248.50;10100657;28;20778;-66
2021/08/25 04:57:37;;;;;;;22.33;16.13;;;;;;;13.60;83.99;102245.38;10095946;28;20049;-68
2021/08/25 05:02:35;;;;;;;23.20;15.10;;;;;;;13.61;84.88;102229.69;10094500;28;20070;-68
2021/08/25 05:07:32;;;;;;;20.52;14.88;;;;;;;13.60;85.38;102228.88;10082389;28;20667;-66
2021/08/25 05:12:28;;;;;;;29.15;15.60;;;;;;;13.70;85.17;102227.09;10086396;28;20078;-66
2021/08/25 05:17:24;;;;;;;23.55;15.45;;;;;;;13.76;85.51;102209.34;10098694;28;20090;-69
2021/08/25 05:22:21;;;;;;;23.33;15.57;;;;;;;13.84;85.58;102206.72;10087105;28;20659;-67
2021/08/25 05:27:17;;;;;;;21.10;14.65;;;;;;;13.87;86.19;102205.31;10086226;28;20567;-66
2021/08/25 05:32:14;;;;;;;25.23;17.60;;;;;;;13.96;86.66;102208.19;10092463;28;20130;-67
2021/08/25 05:37:10;;;;;;;23.58;16.02;;;;;;;14.00;86.38;102204.50;10085193;28;20529;-66
2021/08/25 05:42:07;;;;;;;20.42;15.18;;;;;;;14.07;86.54;102223.34;10091000;28;20043;-66
2021/08/25 05:47:03;;;;;;;24.45;15.65;;;;;;;14.19;86.74;102201.66;10088334;28;20134;-68
2021/08/25 05:52:00;;;;;;;24.10;15.02;;;;;;;14.35;87.14;102199.41;10083178;28;20055;-67
2021/08/25 05:56:56;;;;;;;22.20;13.40;;;;;;;14.48;86.24;102201.34;10080970;28;20086;-68
2021/08/25 06:01:53;;;;;;;20.00;12.48;;;;;;;14.65;86.41;102189.69;10089044;28;20078;-67
2021/08/25 06:06:49;;;;;;;14.50;10.80;;;;;;;14.77;86.39;102188.34;10091604;28;20051;-68
2021/08/25 06:11:46;;;;;;;19.63;10.38;;;;;;;14.87;86.10;102175.13;10082230;28;20106;-69
2021/08/25 06:16:43;;;;;;;15.57;10.13;;;;;;;14.98;85.57;102172.16;10079441;28;20127;-68
2021/08/25 06:21:46;;;;;;;15.50;9.30;;;;;;;15.01;86.26;102171.53;10086987;28;20114;-68
2021/08/25 06:26:43;;;;;;;17.10;9.20;;;;;;;14.95;87.46;102168.09;10094210;28;20125;-68
2021/08/25 06:31:39;;;;;;;18.98;9.45;;;;;;;15.00;87.49;102164.41;10086557;28;20141;-68
2021/08/25 06:36:36;;;;;;;16.02;8.35;;;;;;;15.10;87.13;102158.63;10073429;28;20147;-69
2021/08/25 06:41:32;;;;;;;13.32;7.05;;;;;;;15.21;87.22;102149.00;10081175;28;20074;-68
2021/08/25 06:46:29;;;;;;;13.05;6.72;;;;;;;15.40;86.14;102151.53;10091077;28;20224;-68
2021/08/25 06:51:26;;;;;;;9.05;5.78;;;;;;;15.46;85.06;102150.28;10086141;28;20046;-66
2021/08/25 06:56:22;;;;;;;9.65;4.30;;;;;;;15.52;84.16;102137.16;10077722;28;20121;-67
2021/08/25 07:01:20;;;;;;;8.63;4.53;;;;;;;15.55;83.76;102131.03;10082354;28;20075;-66
2021/08/25 07:06:19;;;;;;;12.18;4.68;;;;;;;15.61;83.51;102124.22;10083228;28;20130;-68
2021/08/25 07:11:15;;;;;;;10.65;3.80;;;;;;;15.69;83.09;102115.19;10078830;28;20074;-68
2021/08/25 07:16:14;;;;;;;7.78;3.35;;;;;;;15.89;81.96;102113.00;10078962;28;20055;-69
2021/08/25 07:21:11;;;;;;;9.32;3.83;;;;;;;15.99;80.89;102101.69;10090004;28;20085;-66
2021/08/25 07:26:07;;;;;;;8.20;2.85;;;;;;;15.96;78.78;102102.31;10088999;28;20472;-68
2021/08/25 07:31:04;;;;;;;8.60;2.72;;;;;;;15.93;79.42;102089.16;10097074;28;20043;-66
2021/08/25 07:36:00;;;;;;;7.50;2.63;;;;;;;16.00;78.80;102084.00;10100120;28;20051;-66
2021/08/25 07:40:57;;;;;;;5.95;2.60;;;;;;;16.10;78.42;102075.41;10090095;28;20532;-66
2021/08/25 07:45:53;;;;;;;5.82;2.10;;;;;;;16.25;77.20;102070.56;10089442;28;20051;-66
2021/08/25 07:50:52;;;;;;;8.82;2.10;;;;;;;16.30;77.03;102073.16;10097833;28;20074;-66
2021/08/25 07:55:49;;;;;;;5.90;2.10;;;;;;;16.44;77.02;102062.78;10096785;28;20078;-66
2021/08/25 08:00:46;;;;;;;6.88;1.90;;;;;;;16.50;76.59;102058.72;10096131;28;20529;-67
2021/08/25 08:05:44;;;;;;;6.53;1.75;;;;;;;16.59;75.78;102059.53;10102370;28;20460;-67
2021/08/25 08:10:41;;;;;;;3.58;1.55;;;;;;;16.65;75.45;102045.53;10099349;28;20505;-67
2021/08/25 08:15:37;;;;;;;6.38;1.25;;;;;;;16.55;73.44;102038.41;10105155;28;20058;-67
2021/08/25 08:20:34;;;;;;;4.82;1.33;;;;;;;16.61;73.79;102039.84;10103954;28;20066;-67
2021/08/25 08:25:30;;;;;;;3.60;1.33;;;;;;;16.75;74.45;102034.94;10102858;28;20154;-68
2021/08/25 08:30:27;;;;;;;3.25;1.23;;;;;;;16.89;72.44;102034.78;10103224;28;20094;-66
2021/08/25 08:35:23;;;;;;;2.92;1.02;;;;;;;16.92;72.19;102020.34;10098888;28;20105;-68
2021/08/25 08:40:20;;;;;;;4.80;1.33;;;;;;;17.06;70.74;102036.72;10099716;28;20074;-66
2021/08/25 08:45:16;;;;;;;4.63;1.02;;;;;;;17.21;70.50;102024.28;10094125;28;20101;-66
2021/08/25 08:50:13;;;;;;;3.60;0.88;;;;;;;17.14;70.64;102018.47;10095441;28;20047;-68
2021/08/25 08:55:09;;;;;;;6.65;0.90;;;;;;;17.12;70.94;102002.22;10095143;28;20082;-68
2021/08/25 09:00:06;;;;;;;2.88;0.57;;;;;;;17.09;70.65;102004.84;10097712;28;20137;-68
2021/08/25 09:05:14;;;;;;;4.03;0.80;;;;;;;17.30;70.11;101986.38;10097655;28;20296;-67
2021/08/25 09:10:11;;;;;;;4.78;0.90;;;;;;;17.45;70.45;101969.22;10096497;28;20117;-67
2021/08/25 09:15:18;;;;;;;3.22;0.80;;;;;;;17.64;70.02;101976.28;10090867;28;20043;-68
2021/08/25 09:20:15;;;;;;;3.45;0.70;;;;;;;17.61;69.13;101983.25;10092150;28;20082;-68
2021/08/25 09:25:30;;;;;;;2.65;0.85;;;;;;;17.65;70.12;101972.34;10093800;28;20125;-67
2021/08/25 09:30:51;;;;;;;2.72;0.30;;;;;;;17.57;70.02;101978.75;10103250;28;20507;-68
2021/08/25 09:35:48;;;;;;;4.25;0.80;;;;;;;17.34;72.29;101975.47;10093238;28;20150;-68
2021/08/25 09:40:53;;;;;;;4.35;0.60;;;;;;;17.11;71.88;101969.41;10104156;28;20050;-68
2021/08/25 09:46:11;;;;;;;5.18;0.70;;;;;;;17.31;71.35;101952.03;10097843;28;20101;-67
2021/08/25 09:51:10;;;;;;;6.97;0.90;;;;;;;17.65;70.09;101945.50;10096507;28;20097;-68
2021/08/25 09:56:20;;;;;;;3.15;0.50;;;;;;;17.73;67.17;101938.31;10097688;28;20039;-68
2021/08/25 10:01:17;;;;;;;4.00;0.70;;;;;;;18.19;66.09;101925.38;10094167;28;20505;-68
2021/08/25 10:06:16;;;;;;;5.57;0.68;;;;;;;18.25;64.61;101906.59;10091826;28;20118;-67
2021/08/25 10:11:14;;;;;;;3.83;1.15;;;;;;;17.85;65.53;101913.50;10093761;28;20090;-69
2021/08/25 10:16:44;;;;;;;3.78;0.63;;;;;;;17.55;67.51;101896.13;10095563;28;20101;-69
2021/08/25 10:21:42;;;;;;;4.10;0.85;;;;;;;17.59;66.05;101896.25;10088716;28;20628;-68
2021/08/25 10:26:56;;;;;;;3.10;0.80;;;;;;;17.95;64.03;101892.09;10089682;28;20406;-68
2021/08/25 10:31:53;;;;;;;6.40;0.90;;;;;;;18.07;62.37;101867.22;10079816;28;20146;-68
2021/08/25 10:36:50;;;;;;;3.42;0.68;;;;;;;17.84;61.43;101851.00;10094344;28;20457;-68
2021/08/25 10:41:47;;;;;;;4.35;0.70;;;;;;;17.76;61.23;101849.09;10096642;28;20077;-68
2021/08/25 10:46:47;;;;;;;2.53;0.68;;;;;;;17.74;62.97;101854.16;10096873;28;20537;-68
2021/08/25 10:51:46;;;;;;;5.65;0.63;;;;;;;17.71;62.45;101843.78;10101963;28;20046;-68
2021/08/25 10:56:45;;;;;;;3.33;0.68;;;;;;;17.73;62.99;101846.19;10090122;28;20133;-68
2021/08/25 11:01:43;;;;;;;2.72;0.80;;;;;;;17.63;62.63;101833.59;10105097;28;20527;-68
2021/08/25 11:06:45;;;;;;;4.95;1.02;;;;;;;17.57;62.10;101821.13;10101884;28;20102;-68
2021/08/25 11:11:46;;;;;;;4.47;0.80;;;;;;;17.56;62.77;101797.38;10107338;28;20047;-68
2021/08/25 11:16:43;;;;;;;4.05;0.85;;;;;;;17.59;63.60;101791.16;10098339;28;20456;-68
2021/08/25 11:21:40;;;;;;;2.25;0.60;;;;;;;17.45;64.75;101783.97;10102810;28;20077;-68
2021/08/25 11:26:36;;;;;;;5.32;0.82;;;;;;;17.44;65.54;101757.47;10094559;28;20141;-69
2021/08/25 11:31:32;;;;;;;2.25;0.88;;;;;;;17.31;65.39;101744.72;10088379;28;20146;-66
2021/08/25 11:36:29;;;;;;;4.65;0.88;;;;;;;17.29;65.66;101746.22;10085812;28;20051;-69
2021/08/25 11:41:26;;;;;;;5.10;0.90;;;;;;;17.28;66.35;101741.84;10092764;28;20505;-69
2021/08/25 11:46:24;;;;;;;2.85;0.80;;;;;;;17.14;68.27;101742.13;10084276;28;20560;-69
2021/08/25 11:51:20;;;;;;;4.20;0.70;;;;;;;17.24;68.56;101736.19;10098816;28;20497;-68
2021/08/25 11:56:17;;;;;;;3.63;0.80;;;;;;;17.16;68.95;101731.56;10092935;28;20130;-68
2021/08/25 12:01:21;;;;;;;3.85;0.88;;;;;;;17.31;69.23;101732.88;10101594;28;20046;-67
2021/08/25 12:06:22;;;;;;;4.85;0.85;;;;;;;17.24;69.56;101712.16;10104763;28;20788;-68
2021/08/25 12:11:20;;;;;;;2.65;0.60;;;;;;;17.24;70.15;101703.03;10099350;28;20117;-68
2021/08/25 12:16:25;;;;;;;2.58;0.55;;;;;;;17.19;69.87;101712.31;10105196;28;20529;-70
2021/08/25 12:21:27;;;;;;;3.67;0.75;;;;;;;17.16;70.31;101712.22;10093508;28;20466;-68
2021/08/25 12:26:24;;;;;;;5.53;0.93;;;;;;;17.12;70.65;101700.22;10097151;28;20043;-67
2021/08/25 12:31:24;;;;;;;3.97;0.90;;;;;;;17.28;70.66;101687.38;10102288;28;20054;-68
2021/08/25 12:36:29;;;;;;;4.82;0.80;;;;;;;17.33;70.43;101692.69;10101306;28;20047;-68
2021/08/25 12:41:25;;;;;;;5.97;0.63;;;;;;;17.19;73.04;101675.59;10095676;28;20057;-69
2021/08/25 12:46:22;;;;;;;3.67;0.60;;;;;;;17.15;73.21;101674.66;10101024;28;20096;-68
2021/08/25 12:51:19;;;;;;;3.28;0.38;;;;;;;17.20;73.63;101668.94;10101814;28;20042;-68
2021/08/25 12:56:16;;;;;;;4.43;0.80;;;;;;;17.07;75.10;101653.47;10093417;28;20099;-68
2021/08/25 13:01:13;;;;;;;4.72;0.60;;;;;;;17.03;75.93;101640.34;10102020;28;20508;-69
2021/08/25 13:06:10;;;;;;;3.50;1.08;;;;;;;17.12;76.86;101639.44;10102535;28;20049;-68
2021/08/25 13:11:07;;;;;;;5.78;1.48;;;;;;;16.99;77.32;101625.56;10098132;28;20047;-69
2021/08/25 13:16:04;;;;;;;4.65;0.77;;;;;;;16.96;77.51;101615.19;10097097;28;20070;-68
2021/08/25 13:21:01;;;;;;;2.60;0.70;;;;;;;16.85;79.15;101611.25;10095286;28;20049;-68
2021/08/25 13:25:57;;;;;;;3.05;1.00;;;;;;;16.69;79.74;101619.31;10097187;28;20133;-69
2021/08/25 13:30:53;;;;;;;3.50;1.05;;;;;;;16.70;79.73;101595.25;10102660;28;20043;-69
2021/08/25 13:35:50;;;;;;;9.27;1.15;;;;;;;16.44;80.81;101588.00;10104637;28;20067;-68
2021/08/25 13:40:47;;;;;;;8.40;1.25;;;;;;;16.61;80.85;101587.84;10103690;28;20126;-70
2021/08/25 13:45:44;;;;;;;4.47;1.02;;;;;;;16.51;81.91;101577.22;10098006;28;20439;-69
2021/08/25 13:50:41;;;;;;;5.20;1.02;;;;;;;16.63;81.61;101557.94;10101077;28;20046;-69
2021/08/25 13:55:38;;;;;;;5.45;0.82;;;;;;;16.66;81.06;101556.47;10103485;28;20043;-68
2021/08/25 14:00:35;;;;;;;2.50;0.90;;;;;;;16.54;82.33;101556.41;10102209;28;20070;-69
2021/08/25 14:05:32;;;;;;;3.80;1.17;;;;;;;16.39;83.96;101546.81;10092175;28;20050;-67
2021/08/25 14:10:30;;;;;;;4.65;1.02;;;;;;;16.35;85.47;101540.34;10086924;28;20076;-69
2021/08/25 14:15:33;;;;;;;5.05;1.05;;;;;;;16.27;85.46;101527.41;10093417;28;20125;-70
2021/08/25 14:20:31;;;;;;;5.20;1.60;;;;;;;16.36;84.90;101525.38;10082587;28;20053;-69
2021/08/25 14:25:27;;;;;;;2.97;1.02;;;;;;;16.41;84.98;101527.97;10086286;28;20079;-69
2021/08/25 14:30:24;;;;;;;13.45;2.30;;;;;;;16.44;83.93;101499.69;10098520;28;20081;-68
2021/08/25 14:35:20;;;;;;;6.55;1.83;;;;;;;16.41;84.37;101494.84;10099679;28;20158;-68
2021/08/25 14:40:17;;;;;;;3.72;1.60;;;;;;;16.52;84.88;101492.44;10097011;28;20102;-69
2021/08/25 14:45:13;;;;;;;5.97;1.85;;;;;;;16.41;86.09;101473.56;10100204;28;20082;-69
2021/08/25 14:50:10;;;;;;;6.88;2.47;;;;;;;16.39;87.51;101469.53;10101294;28;20085;-67
2021/08/25 14:55:06;;;;;;;4.57;1.85;;;;;;;16.39;88.01;101456.53;10101783;28;20522;-68
2021/08/25 15:00:03;;;;;;;6.95;2.83;;;;;;;16.18;89.52;101459.31;10098213;28;20135;-67
2021/08/25 15:05:00;;;;;;;4.90;2.08;;;;;;;16.20;89.68;101446.00;10104215;28;20133;-68
2021/08/25 15:09:57;;;;;;;5.20;2.50;;;;;;;16.05;90.47;101438.34;10102435;28;20093;-69
2021/08/25 15:14:53;;;;;;;4.60;2.30;;;;;;;15.99;91.22;101439.69;10104746;28;20474;-68
2021/08/25 15:19:50;;;;;;;5.60;2.20;;;;;;;15.96;92.00;101423.81;10100233;28;20093;-69
2021/08/25 15:24:47;;;;;;;4.47;2.00;;;;;;;16.01;92.52;101404.28;10105032;28;20078;-68
2021/08/25 15:29:44;;;;;;;6.18;2.33;;;;;;;15.96;92.73;101404.50;10092826;28;20039;-68
2021/08/25 15:34:41;;;;;;;5.38;1.88;;;;;;;15.77;91.86;101411.31;10087539;28;22054;-68
2021/08/25 15:39:37;;;;;;;5.45;2.58;;;;;;;15.72;92.47;101397.72;10089107;28;20051;-67
2021/08/25 15:44:34;;;;;;;6.35;1.90;;;;;;;15.73;92.76;101366.28;10075400;28;20078;-70
2021/08/25 15:49:30;;;;;;;5.25;2.15;;;;;;;15.84;92.44;101368.59;10089059;28;20129;-69
2021/08/25 15:54:27;;;;;;;4.95;2.03;;;;;;;15.89;92.45;101357.34;10094697;28;20046;-67
2021/08/25 15:59:23;;;;;;;7.18;2.60;;;;;;;15.81;92.10;101355.50;10094904;28;20047;-68
2021/08/25 16:04:20;;;;;;;4.63;2.33;;;;;;;15.80;92.05;101342.84;10104988;28;20117;-67
2021/08/25 16:09:16;;;;;;;5.18;2.20;;;;;;;15.78;92.61;101341.25;10102455;28;20166;-67
2021/08/25 16:14:13;;;;;;;6.53;2.30;;;;;;;15.70;93.07;101339.34;10103389;28;20406;-66
2021/08/25 16:19:12;;;;;;;6.88;2.42;;;;;;;15.69;93.11;101321.19;10106413;28;20085;-68
2021/08/25 16:24:08;;;;;;;6.57;2.25;;;;;;;15.61;94.13;101333.06;10092356;28;20071;-67
2021/08/25 16:29:06;;;;;;;5.70;2.08;;;;;;;15.57;94.17;101315.59;10087903;28;20074;-67
2021/08/25 16:34:02;;;;;;;5.95;2.08;;;;;;;15.58;94.78;101314.47;10086111;28;20086;-68
2021/08/25 16:38:59;;;;;;;4.40;1.75;;;;;;;15.59;94.77;101310.56;10081461;28;20131;-67
2021/08/25 16:43:58;;;;;;;7.65;3.17;;;;;;;15.56;95.34;101301.00;10092837;28;20077;-68
2021/08/25 16:48:55;;;;;;;4.32;2.22;;;;;;;15.47;95.77;101307.75;10085726;28;20105;-69
2021/08/25 16:53:51;;;;;;;8.35;3.50;;;;;;;15.45;96.39;101282.47;10091881;28;20043;-69
2021/08/25 16:58:48;;;;;;;3.40;1.30;;;;;;;15.51;96.91;101265.41;10094823;28;20584;-68
2021/08/25 17:03:45;;;;;;;3.15;1.70;;;;;;;15.55;96.74;101257.28;10092750;28;20122;-68
2021/08/25 17:08:42;;;;;;;7.30;2.40;;;;;;;15.62;96.63;101254.78;10088623;28;20059;-68
2021/08/25 17:13:39;;;;;;;3.53;1.38;;;;;;;15.61;96.86;101253.16;10088935;28;20135;-67
2021/08/25 17:18:35;;;;;;;7.60;2.15;;;;;;;15.50;96.44;101257.47;10078948;28;20071;-67
2021/08/25 17:23:35;;;;;;;2.38;0.93;;;;;;;15.51;96.96;101237.03;10084737;28;20075;-67
2021/08/25 17:28:32;;;;;;;3.35;1.17;;;;;;;15.53;96.92;101229.25;10092644;28;20584;-67
2021/08/25 17:33:28;;;;;;;2.83;1.00;;;;;;;15.49;97.64;101222.78;10092137;28;20051;-67
2021/08/25 17:38:25;;;;;;;4.90;1.70;;;;;;;15.46;97.87;101224.28;10109479;28;20628;-67
2021/08/25 17:43:21;;;;;;;2.75;1.00;;;;;;;15.48;98.09;101208.22;10108171;28;20074;-66
2021/08/25 17:48:17;;;;;;;3.08;1.00;;;;;;;15.50;98.59;101207.84;10107457;28;20105;-67
2021/08/25 17:53:14;;;;;;;2.83;1.35;;;;;;;15.51;98.71;101203.97;10107231;28;20567;-67
2021/08/25 17:58:10;;;;;;;2.67;0.80;;;;;;;15.52;98.81;101216.59;10109818;28;20038;-67
2021/08/25 18:03:07;;;;;;;2.85;1.00;;;;;;;15.52;98.84;101202.81;10107686;28;20477;-67
2021/08/25 18:08:03;;;;;;;4.25;1.08;;;;;;;15.48;98.20;101194.44;10101156;28;20138;-67
2021/08/25 18:13:00;;;;;;;3.40;1.08;;;;;;;15.49;97.74;101184.22;10108782;28;20047;-67
2021/08/25 18:17:58;;;;;;;5.22;1.75;;;;;;;15.47;96.55;101192.81;10100244;28;20058;-67
2021/08/25 18:22:55;;;;;;;5.07;1.70;;;;;;;15.43;96.09;101191.88;10108023;28;20042;-67
2021/08/25 18:27:51;;;;;;;4.20;1.77;;;;;;;15.41;95.52;101176.81;10103759;28;20039;-68
2021/08/25 18:32:48;;;;;;;6.18;2.33;;;;;;;15.40;95.90;101169.72;10099036;28;20051;-68
2021/08/25 18:37:45;;;;;;;5.95;2.08;;;;;;;15.41;96.05;101172.13;10099507;28;20046;-68
2021/08/25 18:42:41;;;;;;;7.88;1.85;;;;;;;15.39;96.21;101190.97;10103699;28;20063;-68
2021/08/25 18:47:38;;;;;;;8.10;2.33;;;;;;;15.36;96.10;101181.44;10098405;28;20081;-68
2021/08/25 18:52:34;;;;;;;10.90;3.15;;;;;;;15.32;95.86;101169.47;10092592;28;20090;-67
2021/08/25 18:57:30;;;;;;;11.50;4.45;;;;;;;15.30;96.23;101166.25;10100721;28;20134;-67
2021/08/25 19:02:27;;;;;;;11.40;4.60;;;;;;;15.24;96.72;101162.06;10095781;28;20058;-68
2021/08/25 19:07:23;;;;;;;9.73;3.20;;;;;;;15.22;96.93;101161.59;10109633;28;20101;-68
2021/08/25 19:12:20;;;;;;;12.65;3.55;;;;;;;15.22;96.54;101155.28;10096145;28;20073;-67
2021/08/25 19:17:17;;;;;;;10.63;2.08;;;;;;;15.22;96.10;101153.34;10099129;28;20531;-68
2021/08/25 19:22:13;;;;;;;15.80;3.85;;;;;;;15.24;95.54;101145.53;10106553;28;20051;-67
2021/08/25 19:27:10;;;;;;;9.45;3.53;;;;;;;15.19;93.68;101136.69;10101477;28;20078;-67
2021/08/25 19:32:07;;;;;;;10.65;4.13;;;;;;;15.18;93.04;101119.38;10103624;28;20094;-67
2021/08/25 19:37:04;;;;;;;12.30;3.83;;;;;;;15.20;92.47;101122.59;10104936;28;20448;-67
2021/08/25 19:42:00;;;;;;;10.27;2.97;;;;;;;15.22;92.07;101130.50;10098897;28;20093;-67
2021/08/25 19:46:57;;;;;;;14.23;3.85;;;;;;;15.22;91.42;101131.31;10090042;28;20328;-67
2021/08/25 19:51:53;;;;;;;16.77;3.40;;;;;;;15.24;90.46;101134.53;10102443;28;20073;-68
2021/08/25 19:56:50;;;;;;;10.40;3.95;;;;;;;15.24;90.35;101140.03;10102686;28;20126;-67
2021/08/25 20:01:49;;;;;;;14.05;3.55;;;;;;;15.24;90.86;101140.03;10104695;28;20509;-67
2021/08/25 20:06:45;;;;;;;14.38;4.10;;;;;;;15.23;90.51;101143.94;10107442;28;20054;-68
2021/08/25 20:11:42;;;;;;;23.33;4.88;;;;;;;15.18;89.71;101130.41;10108104;28;20077;-68
2021/08/25 20:16:38;;;;;;;10.45;4.18;;;;;;;15.09;89.58;101121.41;10097210;28;20119;-68
2021/08/25 20:21:35;;;;;;;15.45;3.63;;;;;;;15.14;89.57;101123.94;10105395;28;20122;-68
2021/08/25 20:26:31;;;;;;;17.83;4.78;;;;;;;15.14;89.51;101115.69;10100552;28;20129;-68
2021/08/25 20:31:28;;;;;;;17.60;5.05;;;;;;;15.13;89.22;101114.06;10106740;28;20445;-68
2021/08/25 20:36:25;;;;;;;24.45;3.95;;;;;;;15.10;87.64;101120.25;10102083;28;20464;-68
2021/08/25 20:41:22;;;;;;;17.75;4.38;;;;;;;15.06;87.50;101116.56;10099740;28;20126;-68
2021/08/25 20:46:18;;;;;;;15.85;5.65;;;;;;;15.03;87.48;101117.25;10099960;28;20548;-71
2021/08/25 20:51:15;;;;;;;30.33;5.38;;;;;;;14.97;86.78;101102.06;10096495;28;20560;-70
2021/08/25 20:56:11;;;;;;;17.30;4.32;;;;;;;14.90;86.15;101108.16;10103441;28;20046;-70
2021/08/25 21:01:08;;;;;;;23.85;5.00;;;;;;;14.89;86.12;101101.00;10095803;28;20046;-69
2021/08/25 21:06:05;;;;;;;23.88;4.00;;;;;;;14.82;86.00;101101.56;10097943;28;20130;-69
2021/08/25 21:11:01;;;;;;;17.33;3.72;;;;;;;14.77;84.87;101104.50;10113100;28;20050;-70
2021/08/25 21:15:58;;;;;;;20.10;4.45;;;;;;;14.70;84.18;101098.75;10101227;28;20091;-70
2021/08/25 21:20:54;;;;;;;24.30;5.45;;;;;;;14.58;84.43;101091.25;10107225;28;20043;-69
2021/08/25 21:25:51;;;;;;;17.77;4.43;;;;;;;14.58;83.44;101090.44;10105193;28;20512;-70
2021/08/25 21:30:47;;;;;;;19.55;4.30;;;;;;;14.50;83.51;101083.81;10110158;28;20047;-68
2021/08/25 21:35:44;;;;;;;17.52;3.67;;;;;;;14.40;83.63;101078.72;10101960;28;20106;-70
2021/08/25 21:40:40;;;;;;;20.95;4.30;;;;;;;14.42;83.78;101080.00;10104612;28;20063;-70
2021/08/25 21:45:37;;;;;;;21.25;4.22;;;;;;;14.36;83.91;101086.81;10100908;28;20070;-69
2021/08/25 21:50:34;;;;;;;18.63;4.97;;;;;;;14.32;84.14;101089.44;10091364;28;20051;-70
2021/08/25 21:55:31;;;;;;;20.83;4.65;;;;;;;14.39;84.63;101072.41;10100440;28;20085;-71
2021/08/25 22:00:27;;;;;;;28.35;4.13;;;;;;;14.35;84.11;101071.47;10103747;28;20055;-71
2021/08/25 22:05:24;;;;;;;20.38;4.57;;;;;;;14.34;83.74;101074.53;10101776;28;20542;-68
2021/08/25 22:10:21;;;;;;;23.80;5.05;;;;;;;14.31;84.24;101076.03;10104296;28;20047;-70
2021/08/25 22:15:17;;;;;;;19.60;4.35;;;;;;;14.30;83.89;101072.47;10103198;28;20101;-68
2021/08/25 22:20:16;;;;;;;22.98;5.07;;;;;;;14.31;84.59;101059.53;10108132;28;20074;-69
2021/08/25 22:25:13;;;;;;;25.05;5.00;;;;;;;14.25;84.22;101060.84;10104896;28;20074;-69
2021/08/25 22:30:10;;;;;;;24.98;4.75;;;;;;;14.19;84.07;101059.44;10101204;28;20097;-68
2021/08/25 22:35:07;;;;;;;20.90;4.45;;;;;;;14.17;84.42;101056.22;10104074;28;20497;-68