Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:46;;;;;;;10.90;8.65;;;18.90;99.90;;;15.73;100.00;100441.84;5009812;28;20133;-84
2022/07/01 00:03:14;;;;;;;12.15;9.25;;;18.90;99.90;;;15.76;100.00;100441.44;5023690;28;20136;-84
2022/07/01 00:05:42;;;;;;;12.15;9.18;;;18.90;99.90;;;15.74;100.00;100436.16;5009105;28;20049;-84
2022/07/01 00:08:09;;;;;;;13.20;9.85;;;18.90;99.90;;;15.73;100.00;100425.38;5009380;28;20050;-84
2022/07/01 00:10:37;;;;;;;13.05;10.15;;;18.90;99.90;;;15.71;100.00;100422.03;5009058;28;20113;-85
2022/07/01 00:13:06;;;;;;;15.23;10.73;;;18.90;99.90;;;15.71;100.00;100411.88;5009744;28;20053;-84
2022/07/01 00:15:33;;;;;;;15.70;11.35;;;18.90;99.90;;;15.73;100.00;100414.41;5009375;28;20037;-84
2022/07/01 00:18:01;;;;;;;15.93;11.55;;;18.90;99.90;;;15.72;100.00;100412.72;5009177;28;20054;-84
2022/07/01 00:20:28;;;;;;;15.15;11.93;;;18.90;99.90;;;15.71;100.00;100406.41;5009604;28;20125;-84
2022/07/01 00:22:57;;;;;;;17.73;13.45;;;18.80;99.90;;;15.71;100.00;100408.31;5008207;28;20512;-84
2022/07/01 00:25:24;;;;;;;20.50;13.90;;;18.80;99.90;;;15.69;100.00;100418.63;5009197;28;20132;-84
2022/07/01 00:27:51;;;;;;;18.02;13.77;;;18.80;99.90;;;15.66;100.00;100408.13;5009574;28;20042;-84
2022/07/01 00:30:18;;;;;;;20.88;14.43;;;18.80;99.90;;;15.63;100.00;100413.00;5009582;28;20050;-84
2022/07/01 00:32:46;;;;;;;18.05;13.38;;;18.80;99.90;;;15.59;100.00;100398.03;5007996;28;20662;-85
2022/07/01 00:35:13;;;;;;;21.23;14.60;;;18.80;99.90;;;15.58;100.00;100401.00;5009793;28;20106;-85
2022/07/01 00:37:41;;;;;;;19.98;14.10;;;18.80;99.90;;;15.54;100.00;100403.34;5009488;28;20052;-84
2022/07/01 00:40:10;;;;;;;20.50;15.18;;;18.70;99.90;;;15.54;100.00;100408.81;5007935;28;20180;-85
2022/07/01 00:42:41;;;;;;;23.25;16.30;;;18.70;99.90;;;15.53;100.00;100415.34;5009281;28;20117;-85
2022/07/01 00:45:10;;;;;;;20.48;15.27;;;18.70;99.90;;;15.51;100.00;100412.00;5009634;28;20053;-85
2022/07/01 00:47:38;;;;;;;23.67;15.40;;;18.70;99.90;;;15.49;100.00;100407.78;5009515;28;20484;-84
2022/07/01 00:50:09;;;;;;;25.05;15.65;;;18.70;99.90;;;15.52;100.00;100407.38;5009375;28;20046;-85
2022/07/01 00:52:36;;;;;;;22.70;16.85;;;18.70;99.90;;;15.52;100.00;100419.19;5009475;28;20046;-84
2022/07/01 00:55:07;;;;;;;23.42;16.77;;;18.70;99.90;;;15.52;100.00;100419.19;5009507;28;20046;-84
2022/07/01 00:57:40;;;;;;;23.23;16.90;;;18.70;99.90;;;15.55;100.00;100428.84;5009395;28;20560;-84
2022/07/01 01:00:10;;;;;;;23.33;16.55;;;18.70;99.90;;;15.55;100.00;100423.38;5008953;28;20518;-85
2022/07/01 01:02:38;;;;;;;21.77;16.42;;;18.70;99.90;;;15.55;100.00;100426.13;5009491;28;20046;-84
2022/07/01 01:05:08;;;;;;;24.40;17.48;;;18.70;99.90;;;15.53;100.00;100436.47;5008830;28;20496;-84
2022/07/01 01:07:35;;;;;;;24.80;17.08;;;18.70;99.90;;;15.57;100.00;100433.09;5009215;28;20073;-84
2022/07/01 01:10:04;;;;;;;24.70;17.75;;;18.60;99.90;;;15.56;100.00;100441.53;5008751;28;20497;-85
2022/07/01 01:12:31;;;;;;;23.55;18.10;;;18.70;99.90;;;15.54;100.00;100447.22;5007446;28;20128;-84
2022/07/01 01:15:00;;;;;;;25.98;18.17;;;18.60;99.90;;;15.56;100.00;100438.78;5009001;28;20057;-84
2022/07/01 01:17:28;;;;;;;23.35;17.42;;;18.60;99.90;;;15.55;100.00;100451.63;5009599;28;20128;-84
2022/07/01 01:19:56;;;;;;;22.98;16.40;;;18.60;99.90;;;15.55;100.00;100451.63;5012414;28;20052;-85
2022/07/01 01:22:24;;;;;;;25.33;16.23;;;18.70;99.90;;;15.58;100.00;100450.38;5012696;28;20042;-85
2022/07/01 01:24:51;;;;;;;25.17;16.33;;;18.60;99.90;;;15.53;100.00;100452.91;5012353;28;20602;-85
2022/07/01 01:27:19;;;;;;;24.13;16.65;;;18.60;99.90;;;15.51;100.00;100450.38;5011860;28;20052;-84
2022/07/01 01:29:46;;;;;;;20.83;14.77;;;18.60;99.90;;;15.52;100.00;100457.56;5010646;28;20045;-85
2022/07/01 01:32:13;;;;;;;21.83;16.20;;;18.60;99.90;;;15.50;100.00;100462.44;5012614;28;20124;-84
2022/07/01 01:34:40;;;;;;;21.85;14.68;;;18.60;99.90;;;15.47;100.00;100476.59;5011834;28;20116;-84
2022/07/01 01:37:09;;;;;;;18.58;14.13;;;18.60;99.90;;;15.43;100.00;100489.06;5012228;28;20053;-84
2022/07/01 01:39:38;;;;;;;21.50;13.77;;;18.50;99.90;;;15.42;100.00;100492.84;5012075;28;20042;-85
2022/07/01 01:42:06;;;;;;;18.30;13.65;;;18.50;99.90;;;15.42;100.00;100487.34;5012228;28;20496;-84
2022/07/01 01:44:33;;;;;;;20.27;14.32;;;18.50;99.90;;;15.42;100.00;100480.00;5012137;28;20038;-84
2022/07/01 01:47:01;;;;;;;19.63;14.20;;;18.50;99.90;;;15.41;100.00;100488.44;5012355;28;20121;-85
2022/07/01 01:49:28;;;;;;;18.25;12.00;;;18.50;99.90;;;15.40;100.00;100486.72;5011805;28;20050;-84
2022/07/01 01:51:57;;;;;;;18.63;13.15;;;18.50;99.90;;;15.40;100.00;100484.00;5012084;28;20069;-84
2022/07/01 01:54:24;;;;;;;18.42;12.63;;;18.50;99.90;;;15.38;100.00;100483.38;5012049;28;20065;-84
2022/07/01 01:56:53;;;;;;;17.55;12.63;;;18.50;99.90;;;15.36;100.00;100475.34;5012098;28;20042;-85
2022/07/01 01:59:20;;;;;;;16.25;11.80;;;18.50;99.90;;;15.33;100.00;100484.03;5011552;28;20478;-84
2022/07/01 02:01:47;;;;;;;18.92;12.98;;;18.40;99.90;;;15.32;100.00;100489.72;5011986;28;20048;-84
2022/07/01 02:04:15;;;;;;;18.95;11.85;;;18.40;99.90;;;15.29;100.00;100485.53;5010496;28;20428;-85
2022/07/01 02:06:42;;;;;;;16.13;11.93;;;18.40;99.90;;;15.27;100.00;100493.13;5009220;28;20133;-84
2022/07/01 02:09:09;;;;;;;15.70;11.63;;;18.40;99.90;;;15.29;100.00;100490.16;5011091;28;20046;-84
2022/07/01 02:11:36;;;;;;;16.52;10.50;;;18.40;99.90;;;15.27;100.00;100497.75;5011794;28;20038;-84
2022/07/01 02:14:05;;;;;;;14.15;10.15;;;18.40;99.90;;;15.23;100.00;100498.19;5011322;28;20049;-84
2022/07/01 02:16:32;;;;;;;15.50;10.32;;;18.40;99.90;;;15.22;100.00;100491.00;5011151;28;20507;-85
2022/07/01 02:18:59;;;;;;;13.82;10.10;;;18.40;99.90;;;15.15;100.00;100487.44;5010976;28;20579;-85
2022/07/01 02:21:28;;;;;;;14.13;9.93;;;18.30;99.90;;;15.14;100.00;100494.00;5011576;28;20060;-84
2022/07/01 02:23:55;;;;;;;14.27;10.07;;;18.30;99.90;;;15.15;100.00;100497.56;5011226;28;20053;-84
2022/07/01 02:26:22;;;;;;;14.90;9.63;;;18.30;99.90;;;15.16;100.00;100500.13;4996954;28;20058;-84
2022/07/01 02:28:50;;;;;;;13.65;9.38;;;18.30;99.90;;;15.15;100.00;100506.63;4990003;28;20046;-85
2022/07/01 02:31:18;;;;;;;14.52;9.45;;;18.30;99.90;;;15.15;100.00;100508.53;4999870;28;20113;-85
2022/07/01 02:33:45;;;;;;;16.98;10.43;;;18.30;99.90;;;15.12;100.00;100517.22;5010901;28;20121;-84
2022/07/01 02:36:13;;;;;;;14.82;9.32;;;18.30;99.90;;;15.11;100.00;100516.34;5009269;28;20052;-85
2022/07/01 02:38:40;;;;;;;17.38;10.02;;;18.30;99.90;;;15.08;100.00;100525.03;5010712;28;20050;-84
2022/07/01 02:41:09;;;;;;;15.70;9.38;;;18.30;99.90;;;15.05;100.00;100520.78;5011171;28;20033;-84
2022/07/01 02:43:36;;;;;;;14.07;8.68;;;18.20;99.90;;;15.07;100.00;100515.09;5010993;28;20046;-84
2022/07/01 02:46:04;;;;;;;15.18;8.90;;;18.20;99.90;;;15.05;100.00;100517.22;5010612;28;20412;-84
2022/07/01 02:48:32;;;;;;;16.25;9.50;;;18.20;99.90;;;15.05;100.00;100522.69;5010819;28;20046;-84
2022/07/01 02:50:59;;;;;;;14.38;8.88;;;18.20;99.90;;;15.00;100.00;100526.09;5010999;28;20042;-85
2022/07/01 02:53:26;;;;;;;14.05;9.10;;;18.20;99.90;;;14.98;100.00;100516.38;5010884;28;20124;-85
2022/07/01 02:55:54;;;;;;;16.63;8.85;;;18.20;99.90;;;14.95;100.00;100517.66;5009541;28;20049;-85
2022/07/01 02:58:22;;;;;;;15.10;8.82;;;18.20;99.90;;;14.93;100.00;100538.97;5010433;28;20046;-84
2022/07/01 03:00:52;;;;;;;15.40;9.20;;;18.20;99.90;;;14.92;100.00;100540.00;5010748;28;20046;-85
2022/07/01 03:03:19;;;;;;;18.02;8.73;;;18.10;99.90;;;14.92;100.00;100552.88;5010506;28;20038;-85
2022/07/01 03:05:48;;;;;;;15.18;8.93;;;18.10;99.90;;;14.89;100.00;100551.41;5010703;28;20042;-84
2022/07/01 03:08:16;;;;;;;17.02;8.98;;;18.10;99.90;;;14.92;100.00;100550.13;5009577;28;20125;-85
2022/07/01 03:10:43;;;;;;;16.83;9.68;;;18.10;99.90;;;14.88;100.00;100559.81;5010516;28;20042;-85
2022/07/01 03:13:10;;;;;;;17.73;8.93;;;18.10;99.90;;;14.88;100.00;100562.56;5024535;28;20075;-85
2022/07/01 03:15:38;;;;;;;20.65;10.05;;;18.10;99.90;;;14.89;100.00;100564.25;5009969;28;20041;-85
2022/07/01 03:18:05;;;;;;;17.27;10.48;;;18.00;99.90;;;14.86;100.00;100569.09;5010234;28;20579;-85
2022/07/01 03:20:32;;;;;;;20.42;10.65;;;18.00;99.90;;;14.86;100.00;100580.06;5009300;28;20045;-85
2022/07/01 03:23:01;;;;;;;19.83;10.18;;;18.00;99.90;;;14.84;100.00;100586.81;5009829;28;20045;-85
2022/07/01 03:25:28;;;;;;;19.25;10.90;;;18.00;99.90;;;14.85;100.00;100583.03;5010295;28;20046;-84
2022/07/01 03:27:55;;;;;;;20.10;10.45;;;18.00;99.90;;;14.83;100.00;100591.44;5010298;28;20049;-85
2022/07/01 03:30:22;;;;;;;21.00;9.85;;;18.00;99.90;;;14.85;100.00;100583.03;5010088;28;20585;-85
2022/07/01 03:32:50;;;;;;;16.65;9.55;;;18.00;99.90;;;14.85;100.00;100583.03;5010176;28;20100;-85
2022/07/01 03:38:04;;;;;;;17.00;10.23;;;18.00;99.90;;;14.82;100.00;100577.97;5008267;28;20073;-85
2022/07/01 03:40:32;;;;;;;17.83;9.80;;;18.00;99.90;;;14.78;100.00;100576.69;5009075;28;20060;-85
2022/07/01 03:43:00;;;;;;;18.27;10.48;;;17.90;99.90;;;14.78;100.00;100574.78;5010274;28;20073;-85
2022/07/01 03:45:27;;;;;;;17.77;10.30;;;17.90;99.90;;;14.77;100.00;100578.56;5009110;28;20407;-84
2022/07/01 03:47:54;;;;;;;17.83;10.40;;;17.90;99.90;;;14.74;100.00;100570.78;5007897;28;20424;-84
2022/07/01 03:50:23;;;;;;;19.23;10.90;;;17.90;99.90;;;14.78;100.00;100566.56;5009550;28;20045;-84
2022/07/01 03:54:29;;;;;;;18.50;11.02;;;17.90;99.90;;;14.78;100.00;100577.53;5009048;28;20053;-85
2022/07/01 03:55:41;;;;;;;18.50;10.23;;;17.90;99.90;;;14.76;100.00;100576.91;5004641;28;20092;-84
2022/07/01 03:58:08;;;;;;;17.40;10.18;;;17.90;99.90;;;14.78;100.00;100577.53;5009897;28;20041;-84
2022/07/01 04:00:37;;;;;;;17.45;10.52;;;17.90;99.90;;;14.79;100.00;100579.22;5009444;28;20045;-84
2022/07/01 04:03:05;;;;;;;15.60;10.07;;;17.90;99.90;;;14.81;100.00;100579.00;5009595;28;20041;-85
2022/07/01 04:05:35;;;;;;;17.27;10.63;;;17.90;99.90;;;14.83;100.00;100575.00;5009658;28;20121;-84
2022/07/01 04:08:03;;;;;;;17.90;10.30;;;17.90;99.90;;;14.86;100.00;100577.31;5009770;28;20129;-85
2022/07/01 04:10:32;;;;;;;17.17;10.25;;;17.90;99.90;;;14.88;100.00;100576.28;5009476;28;20285;-85
2022/07/01 04:13:01;;;;;;;17.13;9.55;;;17.90;99.90;;;14.88;100.00;100573.53;5009847;28;20054;-85
2022/07/01 04:15:28;;;;;;;15.20;9.68;;;17.90;99.90;;;14.89;100.00;100558.75;5009338;28;20038;-84
2022/07/01 04:17:56;;;;;;;18.33;10.40;;;17.90;99.90;;;14.91;100.00;100556.66;5009128;28;20056;-85
2022/07/01 04:20:23;;;;;;;16.55;10.27;;;17.90;99.90;;;14.88;100.00;100560.66;5009419;28;20049;-85
2022/07/01 04:22:49;;;;;;;16.35;9.95;;;17.90;99.90;;;14.85;100.00;100572.91;5009515;28;20121;-83
2022/07/01 04:25:17;;;;;;;16.80;10.07;;;17.90;99.90;;;14.89;100.00;100570.59;5009708;28;20128;-83
2022/07/01 04:27:44;;;;;;;14.43;9.32;;;17.90;99.90;;;14.91;100.00;100578.56;5009690;28;20049;-86
2022/07/01 04:30:13;;;;;;;14.57;8.82;;;17.90;99.90;;;14.91;100.00;100564.88;5009600;28;20038;-87
2022/07/01 04:32:41;;;;;;;13.50;8.75;;;17.90;99.90;;;14.96;100.00;100562.34;5009440;28;20042;-82
2022/07/01 04:35:11;;;;;;;17.45;9.27;;;17.90;99.90;;;14.96;100.00;100563.19;5008056;28;20500;-82
2022/07/01 04:37:39;;;;;;;18.15;9.65;;;18.00;99.90;;;15.00;100.00;100569.09;5008219;28;20054;-83
2022/07/01 04:40:08;;;;;;;14.07;9.05;;;17.90;99.90;;;14.98;100.00;100566.56;5009064;28;20072;-83
2022/07/01 04:42:34;;;;;;;17.05;9.02;;;17.90;99.90;;;14.99;100.00;100578.38;5009603;28;20424;-84
2022/07/01 04:45:01;;;;;;;17.95;9.20;;;17.90;99.90;;;14.99;100.00;100578.38;5006967;28;20060;-83
2022/07/01 04:47:32;;;;;;;16.00;8.93;;;17.90;99.90;;;14.96;100.00;100578.78;5008142;28;20145;-84
2022/07/01 04:50:01;;;;;;;16.55;9.00;;;17.90;99.90;;;15.00;100.00;100583.66;5009386;28;20160;-83
2022/07/01 04:52:29;;;;;;;14.98;8.50;;;17.90;99.90;;;14.98;100.00;100588.50;5011418;28;20574;-83
2022/07/01 04:54:56;;;;;;;16.02;10.02;;;17.90;99.90;;;15.01;100.00;100581.75;5013062;28;20050;-83
2022/07/01 04:57:34;;;;;;;16.02;9.02;;;17.90;99.90;;;15.03;100.00;100585.09;5011918;28;20054;-85
2022/07/01 05:00:01;;;;;;;13.43;8.85;;;17.90;99.90;;;15.02;100.00;100584.28;5010410;28;20583;-83
2022/07/01 05:02:30;;;;;;;14.63;8.38;;;17.90;99.90;;;15.03;100.00;100574.97;5012887;28;20480;-83
2022/07/01 05:04:57;;;;;;;17.55;9.00;;;17.90;99.90;;;15.04;100.00;100578.56;5011643;28;20431;-83
2022/07/01 05:07:31;;;;;;;19.10;8.43;;;17.90;99.90;;;15.03;100.00;100574.97;5011456;28;20034;-83
2022/07/01 05:09:59;;;;;;;14.13;8.02;;;17.90;99.90;;;15.00;100.00;100575.44;5011321;28;20121;-84
2022/07/01 05:12:26;;;;;;;14.00;7.78;;;17.90;99.90;;;15.00;100.00;100564.47;5011631;28;20069;-83
2022/07/01 05:14:54;;;;;;;14.23;8.10;;;17.90;99.90;;;15.00;100.00;100560.84;5027859;28;20073;-86
2022/07/01 05:21:55;;;;;;;14.00;7.85;;;17.90;99.90;;;14.98;100.00;100561.09;5012849;28;20068;-86
2022/07/01 05:22:56;;;;;;;13.75;6.90;;;17.90;99.90;;;15.05;100.00;100561.06;5012326;28;20046;-88
2022/07/01 05:25:23;;;;;;;11.85;6.65;;;17.90;99.90;;;15.04;100.00;100559.38;5011700;28;20095;-85
2022/07/01 05:27:51;;;;;;;10.23;6.43;;;17.90;99.90;;;15.07;100.00;100550.72;5012632;28;20048;-84
2022/07/01 05:30:18;;;;;;;13.13;6.55;;;17.90;99.90;;;15.08;100.00;100555.19;5011474;28;20069;-83
2022/07/01 05:32:45;;;;;;;11.70;6.50;;;17.90;99.90;;;15.14;100.00;100548.81;5012574;28;20571;-84
2022/07/01 05:35:14;;;;;;;10.90;6.40;;;17.90;99.90;;;15.11;100.00;100549.25;5011936;28;20538;-84
2022/07/01 05:37:41;;;;;;;12.32;6.25;;;17.90;99.90;;;15.14;100.00;100542.50;5012515;28;20073;-81
2022/07/01 05:40:10;;;;;;;10.60;5.97;;;18.00;99.90;;;15.16;100.00;100543.97;5026691;28;20042;-84
2022/07/01 05:42:38;;;;;;;12.82;6.63;;;18.00;99.90;;;15.12;100.00;100539.97;4995490;28;20501;-83
2022/07/01 05:45:06;;;;;;;12.02;5.95;;;18.00;99.90;;;15.10;100.00;100542.09;5010712;28;20054;-84
2022/07/01 05:47:33;;;;;;;11.80;5.90;;;18.00;99.90;;;15.14;100.00;100543.34;5012137;28;20053;-84
2022/07/01 05:50:01;;;;;;;12.68;6.00;;;18.00;99.90;;;15.13;100.00;100560.84;5011344;28;20124;-84
2022/07/01 05:52:29;;;;;;;11.07;5.65;;;18.00;99.90;;;15.14;100.00;100568.03;5011824;28;20038;-85
2022/07/01 05:54:57;;;;;;;11.10;5.50;;;18.00;99.90;;;15.15;100.00;100572.44;5010125;28;20049;-84
2022/07/01 05:57:24;;;;;;;15.77;6.57;;;18.00;99.90;;;15.14;100.00;100575.41;5004224;28;20042;-85
2022/07/01 05:59:51;;;;;;;14.38;6.30;;;18.00;99.90;;;15.16;100.00;100578.78;5011055;28;20121;-81
2022/07/01 06:02:18;;;;;;;14.38;6.30;;;18.00;99.90;;;15.17;100.00;100586.78;5011891;28;20092;-82
2022/07/01 06:04:46;;;;;;;12.77;6.88;;;18.00;99.90;;;15.22;100.00;100588.88;5010722;28;20129;-82
2022/07/01 06:07:13;;;;;;;13.18;6.75;;;18.00;99.90;;;15.22;100.00;100592.47;5011222;28;20050;-82
2022/07/01 06:09:41;;;;;;;15.65;6.53;;;18.00;99.90;;;15.22;100.00;100595.19;5012673;28;20151;-82
2022/07/01 06:12:09;;;;;;;12.60;7.47;;;18.00;99.90;;;15.22;100.00;100595.19;5010987;28;20088;-82
2022/07/01 06:14:37;;;;;;;13.07;6.90;;;18.00;99.90;;;15.22;100.00;100611.66;5010167;28;20049;-82
2022/07/01 06:17:05;;;;;;;12.80;7.38;;;18.00;99.90;;;15.27;100.00;100610.16;5010855;28;20045;-79
2022/07/01 06:19:32;;;;;;;12.05;6.75;;;18.00;99.90;;;15.24;100.00;100627.91;5010981;28;20784;-79
2022/07/01 06:21:59;;;;;;;15.23;6.97;;;18.00;99.90;;;15.31;100.00;100625.16;5011156;28;20041;-77
2022/07/01 06:24:27;;;;;;;15.35;7.70;;;18.00;99.90;;;15.34;100.00;100624.72;5011387;28;20052;-78
2022/07/01 06:26:55;;;;;;;13.60;6.60;;;18.00;99.90;;;15.39;100.00;100612.03;5009943;28;20779;-79
2022/07/01 06:29:22;;;;;;;15.13;6.78;;;18.00;99.90;;;15.59;100.00;100606.53;4991587;28;20380;-79
2022/07/01 06:31:50;;;;;;;11.93;6.68;;;18.10;99.90;;;16.05;100.00;100598.34;5009681;28;20037;-79
2022/07/01 06:34:17;;;;;;;11.98;7.05;;;18.10;99.90;;;16.41;100.00;100592.22;5010040;28;20045;-80
2022/07/01 06:36:44;;;;;;;13.98;6.93;;;18.20;99.90;;;16.54;100.00;100594.88;5009857;28;20073;-78
2022/07/01 06:39:11;;;;;;;12.85;6.90;;;18.30;99.90;;;16.51;100.00;100602.75;5010945;28;20052;-78
2022/07/01 06:41:38;;;;;;;13.00;7.32;;;18.30;99.90;;;16.41;100.00;100606.81;5010972;28;20064;-78
2022/07/01 06:44:07;;;;;;;13.60;6.75;;;18.40;99.90;;;16.36;100.00;100622.28;5014787;28;20430;-78
2022/07/01 06:46:34;;;;;;;11.75;6.60;;;18.40;99.90;;;16.26;100.00;100616.41;5010253;28;20503;-78
2022/07/01 06:49:02;;;;;;;13.88;6.80;;;18.40;99.90;;;16.25;100.00;100621.06;5009218;28;20046;-78
2022/07/01 06:51:29;;;;;;;11.68;5.68;;;18.50;99.90;;;16.23;100.00;100640.50;5010548;28;20073;-78
2022/07/01 06:53:56;;;;;;;12.88;5.82;;;18.50;99.90;;;16.18;100.00;100647.69;5010581;28;20050;-79
2022/07/01 06:56:24;;;;;;;10.43;5.68;;;18.50;99.90;;;16.31;100.00;100657.78;5010352;28;20121;-78
2022/07/01 06:58:51;;;;;;;13.45;5.60;;;18.50;99.90;;;16.46;100.00;100655.59;5010252;28;20056;-78
2022/07/01 07:01:19;;;;;;;9.27;5.53;;;18.60;99.90;;;16.60;100.00;100656.34;5010043;28;20144;-78
2022/07/01 07:03:47;;;;;;;11.85;5.68;;;18.60;99.90;;;16.49;100.00;100662.56;5010982;28;20474;-78
2022/07/01 07:06:14;;;;;;;13.27;6.10;;;18.60;99.90;;;16.46;100.00;100671.22;5010605;28;20037;-78
2022/07/01 07:08:41;;;;;;;13.75;5.85;;;18.60;99.90;;;16.39;100.00;100666.63;5010335;28;20253;-78
2022/07/01 07:11:09;;;;;;;13.88;6.03;;;18.60;99.90;;;16.40;100.00;100657.31;5005462;28;20424;-78
2022/07/01 07:13:37;;;;;;;13.88;6.18;;;18.60;99.90;;;16.45;100.00;100656.66;5010700;28;20526;-77
2022/07/01 07:16:05;;;;;;;13.10;6.90;;;18.60;99.90;;;16.71;100.00;100652.06;5010414;28;20045;-78
2022/07/01 07:18:34;;;;;;;13.15;6.70;;;18.70;99.90;;;16.93;100.00;100661.66;5010343;28;20041;-77
2022/07/01 07:21:02;;;;;;;17.70;7.80;;;18.70;99.90;;;17.15;100.00;100667.63;5010294;28;20042;-77
2022/07/01 07:23:29;;;;;;;10.65;6.47;;;18.70;99.90;;;17.37;100.00;100678.22;5010502;28;20104;-77
2022/07/01 07:25:56;;;;;;;9.07;5.53;;;18.80;99.90;;;17.46;100.00;100676.00;5007529;28;20077;-78
2022/07/01 07:28:24;;;;;;;13.48;6.28;;;18.90;99.90;;;17.64;100.00;100662.28;5008966;28;20047;-87
2022/07/01 07:30:51;;;;;;;13.82;5.78;;;19.00;99.90;;;17.74;100.00;100656.25;5008109;28;20053;-80
2022/07/01 07:33:18;;;;;;;9.95;5.50;;;19.00;99.90;;;17.69;100.00;100656.94;5009144;28;20048;-80
2022/07/01 07:35:47;;;;;;;10.93;5.30;;;19.10;99.90;;;17.71;100.00;100656.72;5006938;28;20123;-80
2022/07/01 07:38:16;;;;;;;9.13;4.68;;;19.10;99.90;;;17.64;100.00;100650.44;5008870;28;20141;-80
2022/07/01 07:40:43;;;;;;;9.40;5.43;;;19.10;99.90;;;17.53;100.00;100647.34;5009810;28;20038;-80
2022/07/01 07:43:10;;;;;;;9.85;5.25;;;19.10;99.90;;;17.34;100.00;100652.00;5008052;28;20052;-80
2022/07/01 07:45:37;;;;;;;8.85;4.93;;;19.20;99.90;;;17.26;100.00;100665.19;5008047;28;20034;-80
2022/07/01 07:48:06;;;;;;;11.38;5.25;;;19.20;99.90;;;17.17;100.00;100684.75;5008529;28;20124;-80
2022/07/01 07:50:33;;;;;;;9.02;4.95;;;19.10;99.90;;;17.09;100.00;100685.00;5005047;28;20463;-80
2022/07/01 07:53:02;;;;;;;9.68;5.45;;;19.10;99.90;;;16.96;100.00;100687.84;5000109;28;20034;-80
2022/07/01 07:55:30;;;;;;;8.40;4.82;;;19.20;99.90;;;16.91;100.00;100691.28;5007306;28;20056;-80
2022/07/01 07:57:57;;;;;;;12.38;5.13;;;19.10;99.90;;;16.95;100.00;100691.69;5005320;28;20054;-80
2022/07/01 08:00:24;;;;;;;12.40;5.68;;;19.10;99.90;;;17.09;100.00;100698.75;5009448;28;20050;-80
2022/07/01 08:02:51;;;;;;;11.13;4.70;;;19.10;99.90;;;17.16;100.00;100694.03;5006179;28;20044;-80
2022/07/01 08:05:18;;;;;;;12.75;5.20;;;19.10;99.90;;;17.19;100.00;100685.34;5005212;28;20116;-80
2022/07/01 08:07:46;;;;;;;10.45;5.38;;;19.20;99.90;;;17.20;100.00;100684.28;5008806;28;20111;-83
2022/07/01 08:10:14;;;;;;;9.57;4.90;;;19.20;99.90;;;17.15;100.00;100692.38;5007598;28;20112;-80
2022/07/01 08:12:42;;;;;;;11.98;4.65;;;19.10;99.90;;;17.08;100.00;100691.56;5008505;28;20049;-80
2022/07/01 08:15:11;;;;;;;8.77;5.00;;;19.10;99.90;;;17.08;100.00;100691.56;5008456;28;20115;-80
2022/07/01 08:17:38;;;;;;;8.23;5.07;;;19.10;99.90;;;17.04;100.00;100700.47;5006858;28;20038;-80
2022/07/01 08:20:07;;;;;;;11.77;5.25;;;19.10;99.90;;;17.03;100.00;100688.66;5005580;28;20504;-80
2022/07/01 08:22:35;;;;;;;10.07;4.90;;;19.10;99.90;;;17.02;100.00;100678.72;5008587;28;20049;-85
2022/07/01 08:25:03;;;;;;;8.68;4.80;;;19.20;99.90;;;17.17;100.00;100701.25;5007924;28;20129;-80
2022/07/01 08:27:32;;;;;;;7.85;4.93;;;19.10;99.90;;;17.58;100.00;100708.06;5009420;28;20041;-80
2022/07/01 08:29:59;;;;;;;10.32;5.40;;;19.20;99.90;;;18.13;100.00;100700.97;5012993;28;20455;-80
2022/07/01 08:32:28;;;;;;;12.45;5.50;;;19.30;99.90;;;18.43;100.00;100702.91;5008371;28;20053;-81
2022/07/01 08:34:57;;;;;;;8.18;4.72;;;19.40;99.90;;;18.41;100.00;100702.28;5011861;28;20123;-81
2022/07/01 08:37:24;;;;;;;9.05;4.82;;;19.50;99.90;;;18.51;100.00;100703.44;5009669;28;20400;-81
2022/07/01 08:39:52;;;;;;;8.27;4.57;;;19.50;99.90;;;18.71;100.00;100716.09;5008292;28;20072;-81
2022/07/01 08:42:19;;;;;;;11.02;4.28;;;19.60;99.90;;;18.83;100.00;100717.03;5011441;28;20050;-81
2022/07/01 08:44:48;;;;;;;7.38;4.60;;;19.70;99.90;;;18.98;100.00;100722.09;5008738;28;20045;-81
2022/07/01 08:47:15;;;;;;;6.15;3.90;;;19.70;99.90;;;19.09;97.95;100723.22;5012236;28;20133;-81
2022/07/01 08:49:42;;;;;;;8.45;4.60;;;19.80;99.90;;;19.06;100.00;100716.25;5006045;28;20133;-81
2022/07/01 08:52:11;;;;;;;9.95;4.20;;;19.80;99.90;;;19.22;97.67;100723.00;5008795;28;20053;-81
2022/07/01 08:54:39;;;;;;;7.40;4.00;;;20.00;99.90;;;19.21;96.16;100726.00;5012883;28;20045;-81
2022/07/01 08:57:07;;;;;;;14.30;4.70;;;19.90;99.90;;;19.04;96.15;100732.22;5012022;28;20092;-81
2022/07/01 08:59:34;;;;;;;9.00;4.00;;;20.00;99.90;;;18.82;100.00;100737.41;5011226;28;20042;-81
2022/07/01 09:02:06;;;;;;;9.35;4.07;;;20.00;99.90;;;18.55;95.16;100753.44;5011503;28;20607;-82
2022/07/01 09:04:34;;;;;;;9.93;3.90;;;20.00;99.90;;;18.24;97.95;100752.53;5008238;28;20492;-81
2022/07/01 09:07:06;;;;;;;5.65;3.30;;;20.00;99.90;;;18.12;98.17;100754.34;5010486;28;20033;-81
2022/07/01 09:09:37;;;;;;;7.32;3.35;;;19.90;99.90;;;18.39;99.18;100748.53;5011888;28;20432;-81
2022/07/01 09:12:06;;;;;;;6.22;3.33;;;20.00;99.90;;;18.64;97.88;100737.41;5009641;28;20309;-80
2022/07/01 09:14:35;;;;;;;6.50;3.22;;;20.00;99.90;;;18.80;97.41;100741.44;5012925;28;20133;-81
2022/07/01 09:17:06;;;;;;;4.45;2.70;;;20.10;99.90;;;18.99;95.27;100737.56;5012570;28;20064;-81
2022/07/01 09:19:36;;;;;;;5.45;2.95;;;20.10;99.90;;;19.02;95.08;100734.34;5012569;28;20648;-81
2022/07/01 09:22:05;;;;;;;8.35;3.00;;;20.10;99.90;;;18.96;97.35;100735.28;5003400;28;20075;-81
2022/07/01 09:24:35;;;;;;;7.82;2.75;;;20.20;99.90;;;19.00;94.55;100724.63;5005168;28;20034;-81
2022/07/01 09:27:09;;;;;;;9.20;2.92;;;20.20;99.90;;;18.98;92.26;100727.59;4983701;23;20062;-82
2022/07/01 09:29:38;;;;;;;5.03;2.40;;;20.20;99.90;;;19.06;95.04;100729.22;4935773;28;20043;-82
2022/07/01 09:32:12;;;;;;;5.35;2.75;;;20.20;99.90;;;19.14;93.86;100735.22;4960831;28;20058;-81
2022/07/01 09:34:43;;;;;;;7.40;2.70;;;20.30;99.90;;;19.30;91.02;100725.41;4959298;28;20043;-81
2022/07/01 09:37:14;;;;;;;5.72;2.40;;;20.30;99.90;;;19.39;89.08;100728.66;4963996;28;20153;-82
2022/07/01 09:39:45;;;;;;;5.53;2.00;;;20.30;99.90;;;19.54;86.34;100726.28;4962445;28;20077;-82
2022/07/01 09:42:13;;;;;;;7.50;2.10;;;20.30;99.90;;;19.49;88.82;100723.38;4964549;28;20736;-81
2022/07/01 09:44:54;;;;;;;4.13;2.10;;;20.30;99.90;;;19.55;90.04;100729.88;4956747;28;20044;-83
2022/07/01 09:47:25;;;;;;;8.00;2.42;;;20.40;99.90;;;19.58;89.34;100728.56;4954664;28;20050;-81
2022/07/01 09:49:53;;;;;;;6.13;2.50;;;20.40;99.90;;;19.44;84.77;100731.56;4957736;28;20230;-82
2022/07/01 09:52:22;;;;;;;6.35;2.17;;;20.50;99.90;;;19.39;87.77;100725.06;4964913;28;20042;-79
2022/07/01 09:54:50;;;;;;;8.40;2.30;;;20.50;99.90;;;19.45;90.28;100729.63;4987875;28;20053;-79
2022/07/01 09:57:19;;;;;;;6.55;2.40;;;20.50;99.90;;;19.48;88.09;100740.22;4963097;28;20518;-79
2022/07/01 09:59:47;;;;;;;5.88;2.22;;;20.60;99.90;;;19.53;88.92;100734.78;4955949;28;20047;-80
2022/07/01 10:02:14;;;;;;;4.95;2.28;;;20.50;99.90;;;19.64;89.72;100735.91;4963631;28;20047;-80
2022/07/01 10:04:50;;;;;;;5.60;1.77;;;20.60;99.90;;;19.68;89.84;100726.88;4968021;28;20042;-80
2022/07/01 10:07:37;;;;;;;5.60;1.75;;;20.60;99.90;;;19.71;86.71;100740.22;4962581;28;20049;-79
2022/07/01 10:10:18;;;;;;;6.45;1.90;;;20.60;99.90;;;19.62;88.08;100740.81;4960515;28;20075;-80