Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:09;;;;;;;;;;;;;;;22.34;75.23;94613.06;5056316;28;1081;-57
2023/08/05 00:03:35;;;;;;;;;;;;;;;22.45;74.21;94619.53;5056359;28;1537;-57
2023/08/05 00:06:01;;;;;;;;;;;;;;;22.44;74.43;94609.69;5056431;28;1009;-57
2023/08/05 00:08:27;;;;;;;;;;;;;;;22.33;75.06;94609.53;5057516;28;2922;-57
2023/08/05 00:10:53;;;;;;;;;;;;;;;22.30;75.49;94604.56;5075567;28;2919;-57
2023/08/05 00:13:19;;;;;;;;;;;;;;;22.06;76.88;94605.75;5076462;28;1053;-57
2023/08/05 00:15:45;;;;;;;;;;;;;;;22.13;76.39;94604.53;5076371;28;985;-57
2023/08/05 00:18:11;;;;;;;;;;;;;;;21.89;77.63;94619.34;5076340;28;1027;-57
2023/08/05 00:20:37;;;;;;;;;;;;;;;21.94;77.06;94620.25;5076022;28;1981;-57
2023/08/05 00:23:03;;;;;;;;;;;;;;;22.08;76.51;94617.22;5076054;28;1044;-57
2023/08/05 00:25:29;;;;;;;;;;;;;;;22.04;76.62;94614.16;5076192;28;1040;-57
2023/08/05 00:27:55;;;;;;;;;;;;;;;21.94;77.32;94623.00;5074697;28;2559;-57
2023/08/05 00:30:21;;;;;;;;;;;;;;;21.72;78.38;94625.59;5059779;28;1150;-57
2023/08/05 00:32:46;;;;;;;;;;;;;;;21.63;78.51;94622.44;5056055;28;989;-57
2023/08/05 00:35:12;;;;;;;;;;;;;;;21.74;78.30;94623.47;5055728;28;1029;-56
2023/08/05 00:37:38;;;;;;;;;;;;;;;21.86;77.55;94619.84;5055719;28;1032;-57
2023/08/05 00:40:05;;;;;;;;;;;;;;;22.10;76.33;94623.25;5055874;28;1981;-57
2023/08/05 00:42:31;;;;;;;;;;;;;;;22.25;75.54;94619.97;5055953;28;1032;-57
2023/08/05 00:44:57;;;;;;;;;;;;;;;21.82;77.35;94627.69;5055960;28;1024;-57
2023/08/05 00:47:23;;;;;;;;;;;;;;;21.51;78.96;94624.34;5055687;28;965;-57
2023/08/05 00:49:50;;;;;;;;;;;;;;;21.48;79.19;94624.03;5055827;28;1016;-57
2023/08/05 00:52:16;;;;;;;;;;;;;;;21.48;79.94;94624.03;5055145;28;1036;-57
2023/08/05 00:54:43;;;;;;;;;;;;;;;21.18;80.50;94617.69;5055801;28;1055;-57
2023/08/05 00:57:13;;;;;;;;;;;;;;;21.05;81.27;94624.22;5055431;28;1049;-57
2023/08/05 00:59:39;;;;;;;;;;;;;;;21.18;80.61;94625.84;5055314;28;1910;-57
2023/08/05 01:02:05;;;;;;;;;;;;;;;21.61;78.19;94623.75;5055327;28;1087;-57
2023/08/05 01:04:32;;;;;;;;;;;;;;;21.57;78.20;94620.69;5055346;28;1056;-57
2023/08/05 01:06:58;;;;;;;;;;;;;;;21.38;79.23;94620.00;5055304;28;1099;-57
2023/08/05 01:09:25;;;;;;;;;;;;;;;21.18;80.09;94614.97;5055079;28;1212;-57
2023/08/05 01:11:51;;;;;;;;;;;;;;;21.12;80.94;94613.22;5055362;28;1060;-56
2023/08/05 01:14:17;;;;;;;;;;;;;;;21.22;79.90;94609.88;5055273;28;1045;-57
2023/08/05 01:16:43;;;;;;;;;;;;;;;21.19;79.54;94608.47;5055022;28;1100;-57
2023/08/05 01:19:35;;;;;;;;;;;;;;;21.03;80.11;94609.22;5054932;28;1981;-57
2023/08/05 01:22:01;;;;;;;;;;;;;;;21.09;80.06;94608.25;5053858;28;1277;-57
2023/08/05 01:24:33;;;;;;;;;;;;;;;21.05;79.44;94609.81;5055056;28;1033;-56
2023/08/05 01:26:59;;;;;;;;;;;;;;;20.96;80.54;94613.97;5055179;28;1045;-57
2023/08/05 01:29:25;;;;;;;;;;;;;;;21.00;80.24;94615.13;5063274;28;1146;-56
2023/08/05 01:31:53;;;;;;;;;;;;;;;21.18;79.08;94614.16;5074781;28;1000;-57
2023/08/05 01:34:19;;;;;;;;;;;;;;;21.04;79.30;94622.56;5074952;28;1012;-57
2023/08/05 01:36:45;;;;;;;;;;;;;;;21.05;79.14;94613.34;5074819;28;968;-56
2023/08/05 01:39:11;;;;;;;;;;;;;;;21.02;79.70;94613.03;5074679;28;1983;-56
2023/08/05 01:41:37;;;;;;;;;;;;;;;21.01;79.73;94614.88;5074656;28;1018;-57
2023/08/05 01:44:03;;;;;;;;;;;;;;;20.94;79.59;94610.66;5074594;28;961;-57
2023/08/05 01:46:29;;;;;;;;;;;;;;;20.93;79.59;94606.31;5074383;28;1171;-57
2023/08/05 01:48:55;;;;;;;;;;;;;;;20.56;80.17;94576.66;5067809;28;2686;-57
2023/08/05 01:51:20;;;;;;;;;;;;;;;20.57;81.32;94600.88;5054555;28;1015;-57
2023/08/05 01:53:46;;;;;;;;;;;;;;;20.79;80.38;94603.84;5054331;28;1045;-57
2023/08/05 01:56:12;;;;;;;;;;;;;;;20.82;80.22;94603.34;5054258;28;1040;-57
2023/08/05 01:58:38;;;;;;;;;;;;;;;20.73;80.53;94615.63;5054262;28;1906;-57
2023/08/05 02:01:04;;;;;;;;;;;;;;;20.36;81.91;94607.72;5056233;28;2902;-56
2023/08/05 02:03:30;;;;;;;;;;;;;;;20.26;82.77;94610.16;5053724;28;984;-57
2023/08/05 02:05:56;;;;;;;;;;;;;;;20.47;81.58;94609.59;5054013;28;1011;-57
2023/08/05 02:08:22;;;;;;;;;;;;;;;20.47;81.46;94606.06;5054107;28;1008;-57
2023/08/05 02:10:48;;;;;;;;;;;;;;;20.60;80.76;94603.16;5054288;28;972;-58
2023/08/05 02:13:14;;;;;;;;;;;;;;;20.83;79.56;94604.16;5053844;28;1028;-58
2023/08/05 02:15:40;;;;;;;;;;;;;;;20.83;79.57;94598.72;5054159;28;992;-57
2023/08/05 02:18:06;;;;;;;;;;;;;;;20.70;80.18;94588.97;5054050;28;1113;-57
2023/08/05 02:20:34;;;;;;;;;;;;;;;20.53;80.98;94590.72;5053658;28;1991;-57
2023/08/05 02:23:00;;;;;;;;;;;;;;;20.52;80.91;94587.16;5053820;28;1044;-57
2023/08/05 02:25:26;;;;;;;;;;;;;;;20.49;81.03;94582.22;5053902;28;969;-57
2023/08/05 02:27:52;;;;;;;;;;;;;;;20.35;81.34;94580.78;5053800;28;965;-56
2023/08/05 02:30:18;;;;;;;;;;;;;;;20.05;82.72;94581.69;5069137;28;1147;-57
2023/08/05 02:32:43;;;;;;;;;;;;;;;19.84;84.34;94586.66;5073574;28;1044;-57
2023/08/05 02:35:09;;;;;;;;;;;;;;;19.88;83.46;94587.84;5073895;28;1041;-56
2023/08/05 02:37:35;;;;;;;;;;;;;;;19.89;84.39;94578.63;5073725;28;1038;-56
2023/08/05 02:40:01;;;;;;;;;;;;;;;20.27;81.98;94577.34;5073690;28;1914;-57
2023/08/05 02:42:27;;;;;;;;;;;;;;;20.34;81.95;94579.97;5073703;28;1075;-57
2023/08/05 02:44:53;;;;;;;;;;;;;;;20.61;80.57;94576.81;5073460;28;1076;-57
2023/08/05 02:47:19;;;;;;;;;;;;;;;20.67;80.10;94581.28;5073299;28;1036;-57
2023/08/05 02:49:45;;;;;;;;;;;;;;;20.59;80.92;94592.47;5073335;28;1192;-57
2023/08/05 02:52:11;;;;;;;;;;;;;;;20.33;81.82;94588.34;5073494;28;1049;-59
2023/08/05 02:54:37;;;;;;;;;;;;;;;19.96;83.48;94585.84;5073319;28;1084;-58
2023/08/05 02:57:03;;;;;;;;;;;;;;;20.15;82.78;94583.88;5073306;28;1080;-57
2023/08/05 02:59:29;;;;;;;;;;;;;;;20.18;82.39;94577.94;5073000;28;1918;-58
2023/08/05 03:01:55;;;;;;;;;;;;;;;20.23;82.42;94584.31;5073283;28;1088;-58
2023/08/05 03:04:21;;;;;;;;;;;;;;;20.15;82.92;94581.97;5073451;28;922;-58
2023/08/05 03:06:47;;;;;;;;;;;;;;;19.99;83.36;94585.34;5073226;28;1100;-57
2023/08/05 03:09:13;;;;;;;;;;;;;;;19.79;84.18;94582.97;5073135;28;1037;-58
2023/08/05 03:11:39;;;;;;;;;;;;;;;19.63;85.02;94592.56;5073553;28;1035;-55
2023/08/05 03:14:05;;;;;;;;;;;;;;;19.78;84.45;94592.97;5073181;28;1091;-58
2023/08/05 03:16:31;;;;;;;;;;;;;;;19.93;83.60;94595.25;5075938;28;1024;-56
2023/08/05 03:18:57;;;;;;;;;;;;;;;19.93;84.01;94594.44;5077169;28;1906;-56
2023/08/05 03:21:23;;;;;;;;;;;;;;;20.12;82.46;94600.59;5077133;28;1033;-56
2023/08/05 03:23:49;;;;;;;;;;;;;;;20.01;82.93;94592.19;5077252;28;1049;-56
2023/08/05 03:26:15;;;;;;;;;;;;;;;19.93;83.71;94592.53;5076199;28;971;-56
2023/08/05 03:28:41;;;;;;;;;;;;;;;19.87;84.25;94593.47;5074859;28;1221;-56
2023/08/05 03:31:07;;;;;;;;;;;;;;;20.02;83.21;94602.00;5056926;28;1009;-56
2023/08/05 03:33:33;;;;;;;;;;;;;;;20.06;83.16;94588.81;5057393;28;978;-57
2023/08/05 03:35:59;;;;;;;;;;;;;;;19.87;82.56;94596.19;5057149;28;1008;-56
2023/08/05 03:38:25;;;;;;;;;;;;;;;19.57;84.47;94586.16;5057079;28;970;-56
2023/08/05 03:40:51;;;;;;;;;;;;;;;19.61;84.76;94591.97;5057092;28;1910;-57
2023/08/05 03:43:17;;;;;;;;;;;;;;;19.72;84.40;94574.94;5056995;28;1004;-57
2023/08/05 03:45:50;;;;;;;;;;;;;;;19.82;83.55;94579.78;5056659;28;1056;-57
2023/08/05 03:48:16;;;;;;;;;;;;;;;19.77;84.21;94579.66;5056856;28;1003;-57
2023/08/05 03:50:42;;;;;;;;;;;;;;;19.62;84.76;94588.19;5056698;28;988;-57
2023/08/05 03:53:08;;;;;;;;;;;;;;;19.51;85.10;94598.75;5056603;28;1041;-57
2023/08/05 03:55:34;;;;;;;;;;;;;;;19.55;85.13;94596.41;5056450;28;1017;-57
2023/08/05 03:57:59;;;;;;;;;;;;;;;19.49;86.09;94587.31;5056467;28;1222;-57
2023/08/05 04:00:26;;;;;;;;;;;;;;;19.70;85.02;94580.53;5056230;28;1991;-57
2023/08/05 04:02:51;;;;;;;;;;;;;;;19.94;83.84;94577.09;5056746;28;1024;-57
2023/08/05 04:05:17;;;;;;;;;;;;;;;20.12;83.15;94581.59;5056478;28;976;-57
2023/08/05 04:07:43;;;;;;;;;;;;;;;20.24;82.60;94583.28;5056279;28;1017;-58
2023/08/05 04:10:12;;;;;;;;;;;;;;;20.34;82.88;94579.16;5056306;28;1037;-58
2023/08/05 04:12:38;;;;;;;;;;;;;;;20.35;82.62;94583.50;5056554;28;1174;-58
2023/08/05 04:15:06;;;;;;;;;;;;;;;20.36;82.70;94580.56;5056193;28;994;-57
2023/08/05 04:17:32;;;;;;;;;;;;;;;20.32;83.15;94592.97;5056375;28;967;-57
2023/08/05 04:20:00;;;;;;;;;;;;;;;20.35;83.95;94591.66;5055984;28;1909;-58
2023/08/05 04:22:27;;;;;;;;;;;;;;;20.21;84.09;94585.63;5056316;28;1049;-59
2023/08/05 04:24:53;;;;;;;;;;;;;;;20.35;83.35;94581.59;5071384;28;1028;-57
2023/08/05 04:27:19;;;;;;;;;;;;;;;20.36;84.36;94582.47;5055169;28;1064;-57
2023/08/05 04:29:45;;;;;;;;;;;;;;;20.70;82.68;94583.53;5067101;28;1166;-57
2023/08/05 04:32:11;;;;;;;;;;;;;;;21.04;81.84;94589.16;5075832;28;1079;-55
2023/08/05 04:34:37;;;;;;;;;;;;;;;21.28;81.11;94589.06;5075906;28;1052;-57
2023/08/05 04:37:22;;;;;;;;;;;;;;;21.27;81.77;94593.69;5076133;28;1040;-57
2023/08/05 04:39:48;;;;;;;;;;;;;;;21.28;81.73;94583.63;5075898;28;1989;-56
2023/08/05 04:42:14;;;;;;;;;;;;;;;21.30;82.67;94593.19;5075664;28;1040;-56
2023/08/05 04:44:41;;;;;;;;;;;;;;;21.27;83.53;94585.53;5075687;28;1020;-56
2023/08/05 04:47:07;;;;;;;;;;;;;;;21.44;82.27;94594.59;5075891;28;1008;-57
2023/08/05 04:49:33;;;;;;;;;;;;;;;21.72;80.72;94587.50;5074260;28;1033;-56
2023/08/05 04:51:59;;;;;;;;;;;;;;;21.96;79.00;94585.47;5075506;28;1032;-56
2023/08/05 04:54:25;;;;;;;;;;;;;;;22.32;77.12;94594.25;5075418;28;1041;-56
2023/08/05 04:56:51;;;;;;;;;;;;;;;22.59;74.54;94605.31;5075432;28;972;-55
2023/08/05 04:59:17;;;;;;;;;;;;;;;22.74;72.98;94610.13;5075336;28;1996;-56
2023/08/05 05:01:43;;;;;;;;;;;;;;;22.78;74.11;94603.13;5075689;28;1009;-56
2023/08/05 05:04:09;;;;;;;;;;;;;;;22.90;72.93;94594.03;5075355;28;1016;-56
2023/08/05 05:06:35;;;;;;;;;;;;;;;23.07;73.05;94596.72;5075227;28;1028;-57
2023/08/05 05:09:01;;;;;;;;;;;;;;;23.16;73.92;94596.03;5075204;28;1033;-57
2023/08/05 05:11:26;;;;;;;;;;;;;;;23.13;73.69;94602.00;5075052;28;1951;-57
2023/08/05 05:13:52;;;;;;;;;;;;;;;23.06;73.46;94606.81;5075094;28;1025;-57
2023/08/05 05:16:18;;;;;;;;;;;;;;;23.39;72.76;94602.28;5075104;28;1095;-57
2023/08/05 05:18:44;;;;;;;;;;;;;;;23.43;71.62;94592.53;5074946;28;1909;-56
2023/08/05 05:21:10;;;;;;;;;;;;;;;23.41;74.22;94596.59;5074917;28;1068;-57
2023/08/05 05:23:38;;;;;;;;;;;;;;;23.50;73.40;94586.88;5073794;28;1040;-55
2023/08/05 05:26:04;;;;;;;;;;;;;;;23.74;72.10;94590.16;5075167;28;993;-57
2023/08/05 05:28:30;;;;;;;;;;;;;;;23.97;72.96;94587.13;5073126;28;1142;-57
2023/08/05 05:30:58;;;;;;;;;;;;;;;23.95;72.67;94589.28;5055052;28;958;-57
2023/08/05 05:33:24;;;;;;;;;;;;;;;24.04;73.11;94602.50;5054685;28;1092;-56
2023/08/05 05:35:50;;;;;;;;;;;;;;;24.23;72.95;94597.47;5054671;28;1171;-57
2023/08/05 05:38:16;;;;;;;;;;;;;;;24.28;73.06;94592.88;5054341;28;946;-57
2023/08/05 05:40:42;;;;;;;;;;;;;;;24.32;73.53;94594.00;5053847;28;1910;-56
2023/08/05 05:43:08;;;;;;;;;;;;;;;24.55;72.61;94602.94;5054606;28;2432;-57
2023/08/05 05:45:34;;;;;;;;;;;;;;;24.63;71.87;94599.72;5073486;28;2899;-57
2023/08/05 05:48:00;;;;;;;;;;;;;;;24.74;72.14;94597.88;5074449;28;1079;-57
2023/08/05 05:50:26;;;;;;;;;;;;;;;24.84;69.91;94597.94;5074367;28;997;-57
2023/08/05 05:52:53;;;;;;;;;;;;;;;24.77;71.60;94589.13;5074253;28;1181;-57
2023/08/05 05:55:20;;;;;;;;;;;;;;;24.95;70.54;94587.91;5074561;28;1053;-56
2023/08/05 05:57:46;;;;;;;;;;;;;;;25.02;69.88;94591.19;5073070;28;1084;-57
2023/08/05 06:00:13;;;;;;;;;;;;;;;25.26;68.61;94583.41;5073861;28;1905;-56
2023/08/05 06:02:39;;;;;;;;;;;;;;;25.48;68.44;94574.22;5074210;28;1111;-57
2023/08/05 06:05:05;;;;;;;;;;;;;;;25.63;66.64;94562.47;5074486;28;1047;-57
2023/08/05 06:07:31;;;;;;;;;;;;;;;25.52;67.45;94559.72;5074154;28;980;-57
2023/08/05 06:09:57;;;;;;;;;;;;;;;25.86;66.62;94564.72;5074085;28;969;-56
2023/08/05 06:12:27;;;;;;;;;;;;;;;25.98;66.05;94564.47;5073087;28;1221;-57
2023/08/05 06:14:53;;;;;;;;;;;;;;;25.90;66.31;94552.13;5074001;28;1111;-57
2023/08/05 06:17:19;;;;;;;;;;;;;;;26.00;66.27;94540.38;5073865;28;1249;-57
2023/08/05 06:19:45;;;;;;;;;;;;;;;25.97;65.27;94534.63;5074134;28;1914;-57
2023/08/05 06:22:11;;;;;;;;;;;;;;;26.18;64.69;94527.22;5073850;28;1142;-59
2023/08/05 06:24:37;;;;;;;;;;;;;;;26.55;64.52;94526.94;5073701;28;1019;-58
2023/08/05 06:27:03;;;;;;;;;;;;;;;26.88;63.09;94524.69;5073686;28;1094;-58
2023/08/05 06:29:29;;;;;;;;;;;;;;;27.06;60.47;94521.34;5064958;28;1200;-58
2023/08/05 06:31:55;;;;;;;;;;;;;;;26.99;62.10;94512.59;5069938;28;2480;-58
2023/08/05 06:34:22;;;;;;;;;;;;;;;27.10;61.80;94513.38;5053642;28;1052;-58
2023/08/05 06:36:48;;;;;;;;;;;;;;;27.27;61.21;94502.91;5055591;28;2532;-57
2023/08/05 06:39:13;;;;;;;;;;;;;;;27.40;59.57;94493.22;5053351;28;1987;-58
2023/08/05 06:41:39;;;;;;;;;;;;;;;27.42;56.43;94499.25;5053431;28;1000;-59
2023/08/05 06:44:05;;;;;;;;;;;;;;;27.37;58.88;94496.53;5053473;28;1091;-59
2023/08/05 06:46:31;;;;;;;;;;;;;;;27.30;55.33;94495.19;5053259;28;1115;-58
2023/08/05 06:48:58;;;;;;;;;;;;;;;27.24;57.11;94494.38;5053336;28;1017;-59
2023/08/05 06:51:24;;;;;;;;;;;;;;;27.29;57.63;94493.56;5053000;28;999;-59
2023/08/05 06:53:50;;;;;;;;;;;;;;;27.68;58.62;94485.38;5053410;28;1890;-59
2023/08/05 06:56:16;;;;;;;;;;;;;;;27.87;57.21;94487.44;5053231;28;1045;-59
2023/08/05 06:58:42;;;;;;;;;;;;;;;28.08;56.39;94474.38;5054811;28;2570;-58
2023/08/05 07:01:08;;;;;;;;;;;;;;;28.33;55.10;94482.41;5053049;28;1914;-58
2023/08/05 07:03:35;;;;;;;;;;;;;;;28.46;55.48;94483.66;5053196;28;1242;-58
2023/08/05 07:06:01;;;;;;;;;;;;;;;28.74;55.56;94481.19;5053339;28;1039;-58
2023/08/05 07:08:28;;;;;;;;;;;;;;;28.74;55.36;94484.78;5053357;28;1044;-58
2023/08/05 07:10:54;;;;;;;;;;;;;;;28.90;54.87;94476.38;5053393;28;1000;-58
2023/08/05 07:13:20;;;;;;;;;;;;;;;28.80;53.37;94472.63;5053289;28;961;-58
2023/08/05 07:15:46;;;;;;;;;;;;;;;28.74;54.32;94456.44;5053243;28;1055;-57
2023/08/05 07:18:12;;;;;;;;;;;;;;;29.12;53.04;94451.88;5053219;28;1047;-59
2023/08/05 07:20:41;;;;;;;;;;;;;;;29.13;53.44;94455.47;5053079;28;1910;-59
2023/08/05 07:23:07;;;;;;;;;;;;;;;29.33;52.31;94446.94;5053094;28;3115;-59
2023/08/05 07:25:33;;;;;;;;;;;;;;;29.38;52.57;94449.59;5052643;28;2922;-59
2023/08/05 07:27:59;;;;;;;;;;;;;;;29.49;52.03;94446.72;5064373;28;1623;-58
2023/08/05 07:30:25;;;;;;;;;;;;;;;29.45;52.80;94448.44;5056654;28;1142;-57
2023/08/05 07:32:51;;;;;;;;;;;;;;;29.64;52.20;94446.50;5053128;28;1013;-57
2023/08/05 07:35:17;;;;;;;;;;;;;;;29.82;52.17;94431.09;5052634;28;2908;-57
2023/08/05 07:37:43;;;;;;;;;;;;;;;29.99;50.80;94430.53;5055598;28;2832;-57
2023/08/05 07:40:12;;;;;;;;;;;;;;;30.19;50.14;94432.13;5053180;28;1992;-57
2023/08/05 07:42:39;;;;;;;;;;;;;;;30.27;49.82;94427.88;5052967;28;1040;-57
2023/08/05 07:45:11;;;;;;;;;;;;;;;30.29;50.38;94428.38;5052942;28;1079;-57
2023/08/05 07:47:41;;;;;;;;;;;;;;;30.39;48.45;94433.72;5053034;28;953;-58
2023/08/05 07:50:07;;;;;;;;;;;;;;;30.50;49.66;94426.09;5052867;28;1036;-58
2023/08/05 07:52:34;;;;;;;;;;;;;;;30.60;48.03;94430.59;5052038;28;1087;-57
2023/08/05 07:55:00;;;;;;;;;;;;;;;30.72;48.32;94414.38;5052343;28;1021;-58
2023/08/05 07:57:26;;;;;;;;;;;;;;;30.75;48.63;94411.81;5051723;28;1055;-58
2023/08/05 07:59:52;;;;;;;;;;;;;;;30.87;47.65;94408.53;5052418;28;1910;-58
2023/08/05 08:02:18;;;;;;;;;;;;;;;31.09;45.67;94404.25;5053440;28;997;-58
2023/08/05 08:04:44;;;;;;;;;;;;;;;31.18;45.84;94405.16;5056317;28;1021;-58
2023/08/05 08:07:11;;;;;;;;;;;;;;;31.23;46.11;94405.06;5056471;28;964;-58
2023/08/05 08:09:37;;;;;;;;;;;;;;;31.41;47.29;94407.97;5056580;28;984;-58
2023/08/05 08:12:03;;;;;;;;;;;;;;;31.43;47.53;94403.75;5056448;28;1047;-57
2023/08/05 08:14:28;;;;;;;;;;;;;;;31.55;46.35;94403.25;5056284;28;952;-57
2023/08/05 08:16:54;;;;;;;;;;;;;;;31.59;46.52;94404.28;5056446;28;1108;-57
2023/08/05 08:19:22;;;;;;;;;;;;;;;31.52;46.48;94407.44;5056224;28;1910;-58
2023/08/05 08:21:48;;;;;;;;;;;;;;;31.67;45.12;94400.75;5056027;28;1052;-57
2023/08/05 08:24:14;;;;;;;;;;;;;;;31.76;44.26;94398.06;5056961;28;2485;-57
2023/08/05 08:26:40;;;;;;;;;;;;;;;31.78;44.82;94397.72;5056162;28;1055;-58
2023/08/05 08:29:06;;;;;;;;;;;;;;;31.85;45.47;94389.81;5061786;28;1170;-57
2023/08/05 08:31:33;;;;;;;;;;;;;;;31.84;47.65;94377.97;5075877;28;1052;-56
2023/08/05 08:34:00;;;;;;;;;;;;;;;31.91;45.20;94383.88;5076109;28;977;-56
2023/08/05 08:36:26;;;;;;;;;;;;;;;31.89;46.55;94372.31;5075631;28;958;-56
2023/08/05 08:38:52;;;;;;;;;;;;;;;32.08;45.31;94371.31;5075878;28;1909;-57
2023/08/05 08:41:18;;;;;;;;;;;;;;;32.24;45.98;94361.47;5075848;28;1025;-58
2023/08/05 08:43:46;;;;;;;;;;;;;;;32.32;45.37;94359.88;5075652;28;1103;-58
2023/08/05 08:46:13;;;;;;;;;;;;;;;32.39;45.79;94349.19;5075633;28;1057;-58
2023/08/05 08:48:40;;;;;;;;;;;;;;;32.46;42.69;94348.72;5075484;28;1099;-57
2023/08/05 08:51:07;;;;;;;;;;;;;;;32.59;44.35;94344.25;5075371;28;1103;-57
2023/08/05 08:53:33;;;;;;;;;;;;;;;32.70;43.07;94347.53;5075621;28;1063;-58
2023/08/05 08:55:59;;;;;;;;;;;;;;;32.78;41.75;94342.03;5075709;28;1048;-58
2023/08/05 08:58:25;;;;;;;;;;;;;;;32.88;42.43;94330.66;5075227;28;1036;-58
2023/08/05 09:00:51;;;;;;;;;;;;;;;32.97;41.92;94329.84;5073872;28;1984;-57
2023/08/05 09:03:18;;;;;;;;;;;;;;;32.92;42.78;94327.25;5075291;28;799;-58
2023/08/05 09:05:52;;;;;;;;;;;;;;;32.95;42.59;94329.38;5075474;28;1013;-58
2023/08/05 09:08:19;;;;;;;;;;;;;;;32.90;43.18;94323.97;5075332;28;982;-58
2023/08/05 09:10:44;;;;;;;;;;;;;;;33.02;43.14;94324.97;5075129;28;1099;-58
2023/08/05 09:13:11;;;;;;;;;;;;;;;33.16;42.45;94313.81;5074901;28;1028;-58
2023/08/05 09:15:37;;;;;;;;;;;;;;;33.02;43.37;94316.69;5075311;28;973;-58
2023/08/05 09:18:04;;;;;;;;;;;;;;;33.13;43.03;94319.97;5075290;28;1011;-58
2023/08/05 09:20:34;;;;;;;;;;;;;;;33.04;41.61;94313.59;5074793;28;1875;-58
2023/08/05 09:23:02;;;;;;;;;;;;;;;33.08;42.99;94309.03;5075158;28;974;-58
2023/08/05 09:25:31;;;;;;;;;;;;;;;33.32;41.10;94319.66;5074991;28;981;-57
2023/08/05 09:28:00;;;;;;;;;;;;;;;33.50;41.52;94309.38;5074777;28;1091;-58
2023/08/05 09:30:26;;;;;;;;;;;;;;;33.67;39.72;94305.00;5058067;28;1165;-58
2023/08/05 09:32:52;;;;;;;;;;;;;;;33.73;38.23;94315.59;5054689;28;1045;-58
2023/08/05 09:35:18;;;;;;;;;;;;;;;33.89;41.00;94307.56;5054794;28;1016;-57
2023/08/05 09:37:46;;;;;;;;;;;;;;;33.68;40.46;94310.22;5054764;28;1053;-57
2023/08/05 09:40:16;;;;;;;;;;;;;;;33.83;39.51;94301.41;5054725;28;1914;-58
2023/08/05 09:42:47;;;;;;;;;;;;;;;33.98;38.62;94305.59;5054637;28;1068;-57
2023/08/05 09:45:15;;;;;;;;;;;;;;;34.13;33.37;94334.78;5054729;28;1056;-57
2023/08/05 09:47:42;;;;;;;;;;;;;;;34.49;33.72;94333.53;5071070;28;2442;-57
2023/08/05 09:50:11;;;;;;;;;;;;;;;34.67;31.18;94325.97;5074652;28;1015;-58
2023/08/05 09:52:38;;;;;;;;;;;;;;;34.83;32.07;94325.38;5074268;28;1087;-58
2023/08/05 09:55:05;;;;;;;;;;;;;;;35.00;32.12;94320.56;5074506;28;970;-59
2023/08/05 09:57:31;;;;;;;;;;;;;;;35.16;29.52;94311.63;5074042;28;1107;-58
2023/08/05 09:59:58;;;;;;;;;;;;;;;35.16;30.98;94315.22;5073929;28;1991;-58
2023/08/05 10:02:25;;;;;;;;;;;;;;;35.04;30.87;94315.13;5073967;28;1104;-58
2023/08/05 10:04:53;;;;;;;;;;;;;;;35.02;30.46;94319.38;5074355;28;1076;-58
2023/08/05 10:07:28;;;;;;;;;;;;;;;35.02;30.68;94320.19;5074058;28;1020;-58
2023/08/05 10:09:55;;;;;;;;;;;;;;;34.99;31.06;94321.69;5074264;28;993;-58
2023/08/05 10:12:50;;;;;;;;;;;;;;;35.04;28.57;94317.09;5073846;28;1044;-58
2023/08/05 10:15:24;;;;;;;;;;;;;;;35.14;27.99;94325.03;5068967;28;1330;-56
2023/08/05 10:17:51;;;;;;;;;;;;;;;35.37;26.94;94311.66;5074152;28;962;-60
2023/08/05 10:20:17;;;;;;;;;;;;;;;35.55;28.86;94315.94;5068496;28;2587;-57
2023/08/05 10:23:02;;;;;;;;;;;;;;;35.65;28.24;94305.50;5054110;28;1027;-57
2023/08/05 10:25:42;;;;;;;;;;;;;;;35.45;27.99;94299.66;5065390;28;2434;-57
2023/08/05 10:28:09;;;;;;;;;;;;;;;35.46;27.40;94315.19;5053428;28;2914;-57
2023/08/05 10:30:44;;;;;;;;;;;;;;;35.52;25.90;94311.03;5071398;28;1163;-58
2023/08/05 10:33:10;;;;;;;;;;;;;;;35.32;24.86;94317.41;5073811;28;970;-57
2023/08/05 10:35:40;;;;;;;;;;;;;;;35.32;26.52;94314.63;5062326;28;2487;-57
2023/08/05 10:38:17;;;;;;;;;;;;;;;35.38;28.67;94304.94;5053799;28;1084;-57
2023/08/05 10:40:55;;;;;;;;;;;;;;;35.38;26.21;94310.50;5053276;28;1882;-57
2023/08/05 10:43:27;;;;;;;;;;;;;;;35.38;26.71;94304.94;5053590;28;970;-57
2023/08/05 10:45:54;;;;;;;;;;;;;;;35.39;26.48;94307.38;5053461;28;1044;-57
2023/08/05 10:48:20;;;;;;;;;;;;;;;35.54;26.07;94305.16;5053255;28;1036;-57
2023/08/05 10:50:47;;;;;;;;;;;;;;;35.62;24.82;94306.22;5053678;28;1267;-57
2023/08/05 10:53:13;;;;;;;;;;;;;;;35.72;25.74;94294.69;5054743;28;2455;-57
2023/08/05 10:55:47;;;;;;;;;;;;;;;35.81;25.18;94305.75;5053347;28;1044;-57
2023/08/05 10:58:13;;;;;;;;;;;;;;;35.81;25.87;94298.19;5053323;28;1046;-57
2023/08/05 11:00:41;;;;;;;;;;;;;;;35.97;25.68;94290.00;5052600;28;2539;-57
2023/08/05 11:03:29;;;;;;;;;;;;;;;35.87;25.99;94280.13;5053274;28;1088;-58
2023/08/05 11:05:58;;;;;;;;;;;;;;;36.00;24.17;94285.75;5066431;28;2556;-58
2023/08/05 11:08:26;;;;;;;;;;;;;;;36.12;24.31;94269.91;5073256;28;1011;-57
2023/08/05 11:10:52;;;;;;;;;;;;;;;36.08;24.93;94279.28;5073535;28;945;-57
2023/08/05 11:13:18;;;;;;;;;;;;;;;35.96;25.74;94272.53;5071769;28;1060;-57
2023/08/05 11:16:07;;;;;;;;;;;;;;;35.94;24.23;94276.81;5073371;28;1107;-57
2023/08/05 11:18:33;;;;;;;;;;;;;;;36.10;26.12;94274.16;5069994;28;1183;-57
2023/08/05 11:21:00;;;;;;;;;;;;;;;36.13;25.84;94273.50;5073125;28;1955;-57
2023/08/05 11:23:27;;;;;;;;;;;;;;;35.99;26.36;94259.09;5072142;28;1068;-57
2023/08/05 11:25:53;;;;;;;;;;;;;;;35.81;26.87;94258.47;5073042;28;1028;-57
2023/08/05 11:28:20;;;;;;;;;;;;;;;36.02;26.65;94247.28;5073241;28;958;-57
2023/08/05 11:30:46;;;;;;;;;;;;;;;36.02;26.00;94248.06;5053748;28;1193;-57
2023/08/05 11:33:12;;;;;;;;;;;;;;;36.07;25.96;94252.63;5052850;28;1029;-57
2023/08/05 11:35:42;;;;;;;;;;;;;;;36.09;26.14;94248.31;5053233;28;1150;-57
2023/08/05 11:38:08;;;;;;;;;;;;;;;36.23;25.31;94245.25;5057012;28;955;-57
2023/08/05 11:40:39;;;;;;;;;;;;;;;36.24;26.37;94243.28;5056674;28;1910;-58
2023/08/05 11:43:05;;;;;;;;;;;;;;;35.98;26.02;94230.47;5057247;28;973;-57
2023/08/05 11:45:31;;;;;;;;;;;;;;;35.93;27.01;94227.91;5057060;28;969;-57
2023/08/05 11:47:57;;;;;;;;;;;;;;;35.81;26.25;94212.00;5056746;28;1040;-57
2023/08/05 11:50:33;;;;;;;;;;;;;;;35.81;25.94;94209.22;5056589;28;1040;-57
2023/08/05 11:53:03;;;;;;;;;;;;;;;35.72;25.54;94201.00;5056672;28;1027;-57
2023/08/05 11:55:34;;;;;;;;;;;;;;;35.75;25.17;94205.84;5056554;28;1087;-56
2023/08/05 11:58:02;;;;;;;;;;;;;;;35.60;26.64;94197.34;5056881;28;988;-57
2023/08/05 12:00:28;;;;;;;;;;;;;;;35.62;25.44;94189.47;5056315;28;1907;-57
2023/08/05 12:02:54;;;;;;;;;;;;;;;35.67;25.92;94192.03;5056553;28;1041;-57
2023/08/05 12:05:20;;;;;;;;;;;;;;;35.88;25.76;94194.78;5056642;28;1120;-57
2023/08/05 12:07:46;;;;;;;;;;;;;;;35.76;25.69;94192.75;5056252;28;1068;-56
2023/08/05 12:10:13;;;;;;;;;;;;;;;35.78;24.83;94193.22;5056525;28;1048;-56
2023/08/05 12:12:46;;;;;;;;;;;;;;;35.92;25.08;94192.91;5056343;28;1072;-56
2023/08/05 12:15:26;;;;;;;;;;;;;;;35.95;24.81;94187.47;5056338;28;991;-58
2023/08/05 12:17:53;;;;;;;;;;;;;;;35.80;25.24;94182.59;5071681;28;1021;-60
2023/08/05 12:20:20;;;;;;;;;;;;;;;35.97;24.98;94195.44;5056072;28;1914;-59
2023/08/05 12:22:47;;;;;;;;;;;;;;;35.91;25.06;94189.34;5056408;28;1001;-60
2023/08/05 12:25:13;;;;;;;;;;;;;;;35.61;25.32;94172.00;5056077;28;1119;-60
2023/08/05 12:27:39;;;;;;;;;;;;;;;35.42;25.01;94169.75;5056258;28;1064;-60
2023/08/05 12:30:06;;;;;;;;;;;;;;;35.41;25.31;94158.97;5056181;28;2510;-60
2023/08/05 12:32:34;;;;;;;;;;;;;;;35.54;24.89;94160.63;5056168;28;988;-57
2023/08/05 12:35:07;;;;;;;;;;;;;;;35.60;25.65;94158.44;5056178;28;957;-56
2023/08/05 12:37:35;;;;;;;;;;;;;;;35.65;25.23;94163.75;5064805;28;2489;-55
2023/08/05 12:40:04;;;;;;;;;;;;;;;35.76;26.77;94140.78;5076018;28;1991;-56
2023/08/05 12:42:31;;;;;;;;;;;;;;;35.56;26.03;94136.88;5075745;28;1012;-59
2023/08/05 12:44:59;;;;;;;;;;;;;;;35.44;26.25;94134.09;5075810;28;969;-59
2023/08/05 12:47:25;;;;;;;;;;;;;;;35.64;25.55;94131.56;5073454;28;2890;-60
2023/08/05 12:49:51;;;;;;;;;;;;;;;35.72;25.74;94130.66;5055025;28;1154;-60
2023/08/05 12:52:17;;;;;;;;;;;;;;;35.81;26.10;94122.22;5055782;28;1008;-60
2023/08/05 12:54:43;;;;;;;;;;;;;;;35.93;24.94;94125.84;5055459;28;1033;-60
2023/08/05 12:57:09;;;;;;;;;;;;;;;35.89;25.00;94110.97;5055654;28;1044;-60