Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:06;;;;;;;0.15;0.15;;;3.20;1.00;226.50;231333.00;;;;5074227;28;20239;-73
2022/03/23 00:02:38;;;;;;;0.10;0.10;;;3.20;1.00;226.50;231333.00;;;;5069848;28;20213;-70
2022/03/23 00:05:07;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;5065782;28;20190;-73
2022/03/23 00:07:35;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;5066295;28;20228;-73
2022/03/23 00:10:05;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;5076322;28;20197;-74
2022/03/23 00:12:33;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;5072240;28;20228;-71
2022/03/23 00:15:03;;;;;;;0.03;0.03;;;2.90;1.00;226.50;231333.00;;;;5073359;28;20716;-71
2022/03/23 00:17:31;;;;;;;0.10;0.10;;;2.80;57.70;226.50;231333.00;;;;5073317;28;20202;-71
2022/03/23 00:19:59;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5073296;28;20658;-72
2022/03/23 00:22:27;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5073634;28;20768;-71
2022/03/23 00:24:56;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5073506;28;20190;-71
2022/03/23 00:27:24;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5073514;28;20260;-72
2022/03/23 00:29:52;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5074125;28;20198;-72
2022/03/23 00:32:22;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5073304;28;20221;-73
2022/03/23 00:34:49;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5065225;28;20255;-73
2022/03/23 00:37:17;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5071733;28;20204;-72
2022/03/23 00:39:47;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;5088986;28;20263;-73
2022/03/23 00:42:16;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;5073357;28;20754;-75
2022/03/23 00:44:44;;;;;;;0.10;0.10;;;2.70;1.00;226.50;231333.00;;;;5073262;28;20194;-74
2022/03/23 00:47:12;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5072662;28;20251;-74
2022/03/23 00:49:41;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5072663;28;20260;-73
2022/03/23 00:52:10;;;;;;;0.10;0.10;;;2.50;1.00;226.50;231333.00;;;;5072949;28;20217;-74
2022/03/23 00:54:39;;;;;;;0.10;0.10;;;2.40;1.00;226.50;231333.00;;;;5074178;28;20196;-74
2022/03/23 00:57:09;;;;;;;0.10;0.10;;;2.40;1.00;226.50;231333.00;;;;5073651;28;20247;-74
2022/03/23 00:59:37;;;;;;;0.10;0.10;;;2.50;1.00;226.50;231333.00;;;;5073427;28;20666;-73
2022/03/23 01:02:05;;;;;;;0.10;0.10;;;2.40;1.00;226.50;231333.00;;;;5072835;28;20251;-73
2022/03/23 01:04:34;;;;;;;0.10;0.10;;;2.30;1.00;226.50;231333.00;;;;5071946;28;20236;-73
2022/03/23 01:07:03;;;;;;;0.10;0.10;;;2.20;1.00;226.50;231333.00;;;;5070923;28;20189;-73
2022/03/23 01:09:31;;;;;;;0.10;0.10;;;2.20;1.00;226.50;231333.00;;;;5072317;28;20214;-73
2022/03/23 01:12:00;;;;;;;0.10;0.10;;;2.20;1.00;226.50;231333.00;;;;5073408;28;20300;-73
2022/03/23 01:14:27;;;;;;;0.10;0.10;;;2.20;1.00;226.50;231333.00;;;;5074587;28;20198;-73
2022/03/23 01:16:57;;;;;;;0.10;0.10;;;2.20;1.00;226.50;231333.00;;;;5074099;28;20190;-72
2022/03/23 01:19:27;;;;;;;0.10;0.10;;;2.20;1.00;226.50;231333.00;;;;5088881;28;20759;-72
2022/03/23 01:21:56;;;;;;;0.10;0.10;;;2.30;1.00;226.50;231333.00;;;;5070912;28;20214;-72
2022/03/23 01:24:25;;;;;;;0.10;0.10;;;2.30;1.00;226.50;231333.00;;;;5071726;28;20193;-73
2022/03/23 01:26:53;;;;;;;0.10;0.10;;;2.10;1.00;226.50;231333.00;;;;5072816;28;20663;-71
2022/03/23 01:29:22;;;;;;;0.10;0.10;;;2.00;1.00;226.50;231333.00;;;;5074677;28;20210;-72
2022/03/23 01:31:50;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5072565;28;20276;-73
2022/03/23 01:34:18;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5073585;28;20276;-71
2022/03/23 01:36:46;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5072792;28;20536;-71
2022/03/23 01:39:15;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5073284;28;20247;-70
2022/03/23 01:41:44;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5073899;28;20706;-71
2022/03/23 01:44:15;;;;;;;0.17;0.17;;;1.80;99.90;226.50;231333.00;;;;5070129;28;20201;-71
2022/03/23 01:47:06;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5070207;28;20276;-70
2022/03/23 01:49:35;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5071849;28;20229;-70
2022/03/23 01:52:08;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5071880;28;20690;-72
2022/03/23 01:54:39;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5064811;28;20209;-72
2022/03/23 01:57:13;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5069876;28;20201;-71
2022/03/23 01:59:41;;;;;;;0.15;0.15;;;1.80;99.90;226.50;231333.00;;;;5067960;28;20280;-72
2022/03/23 02:02:10;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5069538;28;20228;-72
2022/03/23 02:04:50;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5069995;28;20250;-71
2022/03/23 02:07:19;;;;;;;0.17;0.17;;;1.50;1.00;226.50;231333.00;;;;5065572;28;20636;-71
2022/03/23 02:09:51;;;;;;;0.10;0.10;;;1.50;1.00;226.50;231333.00;;;;5069607;28;20223;-71
2022/03/23 02:12:30;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;5087714;28;20209;-73
2022/03/23 02:15:00;;;;;;;0.20;0.20;;;1.60;1.00;226.50;231333.00;;;;5069894;28;20193;-73
2022/03/23 02:17:30;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;5069797;28;20716;-73
2022/03/23 02:19:58;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;5086941;28;20198;-72
2022/03/23 02:22:28;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5066365;28;20300;-72
2022/03/23 02:24:57;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5070061;28;20194;-72
2022/03/23 02:27:26;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;5071154;28;20194;-72
2022/03/23 02:29:54;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5070787;28;20213;-72
2022/03/23 02:32:22;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5071293;28;20214;-74
2022/03/23 02:34:50;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5071907;28;20182;-73
2022/03/23 02:37:18;;;;;;;0.10;0.10;;;1.80;1.00;226.50;231333.00;;;;5066457;28;20196;-73
2022/03/23 02:39:47;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5072383;28;20193;-73
2022/03/23 02:42:15;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5071227;28;20232;-70
2022/03/23 02:44:43;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5066298;28;20288;-70
2022/03/23 02:47:11;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5069930;28;20194;-69
2022/03/23 02:49:40;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5071595;28;20221;-70
2022/03/23 02:52:07;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5071359;28;20213;-71
2022/03/23 03:03:32;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;5071077;28;20655;-70
2022/03/23 03:06:03;;;;;;;0.10;0.10;;;1.50;1.00;226.50;231333.00;;;;5070344;28;20231;-70
2022/03/23 03:08:47;;;;;;;0.10;0.10;;;1.50;1.00;226.50;231333.00;;;;5063155;28;20194;-72
2022/03/23 03:11:18;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;5070071;28;20229;-71
2022/03/23 03:13:50;;;;;;;0.15;0.15;;;1.60;99.90;226.50;231333.00;;;;5081678;28;20194;-70
2022/03/23 03:16:19;;;;;;;0.10;0.10;;;1.50;1.00;226.50;231333.00;;;;5075162;28;20728;-71
2022/03/23 03:18:48;;;;;;;0.20;0.20;;;1.50;1.00;226.50;231333.00;;;;5068654;28;20201;-71
2022/03/23 03:21:17;;;;;;;0.17;0.17;;;1.40;99.90;226.50;231333.00;;;;5075116;28;20270;-71
2022/03/23 03:23:47;;;;;;;0.10;0.10;;;1.40;1.00;226.50;231333.00;;;;5071389;28;20197;-71
2022/03/23 03:26:17;;;;;;;0.10;0.10;;;1.30;1.00;226.50;231333.00;;;;5073870;28;20205;-71
2022/03/23 03:28:47;;;;;;;0.10;0.10;;;1.40;1.00;226.50;231333.00;;;;5074771;28;20193;-71
2022/03/23 03:31:16;;;;;;;0.10;0.10;;;1.40;1.00;226.50;231333.00;;;;5075156;28;20213;-71
2022/03/23 03:33:45;;;;;;;0.10;0.10;;;1.30;1.00;226.50;231333.00;;;;5075433;28;20721;-74
2022/03/23 03:36:13;;;;;;;0.15;0.15;;;1.40;1.00;226.50;231333.00;;;;5075874;28;20247;-72
2022/03/23 03:38:43;;;;;;;0.10;0.10;;;1.20;1.00;226.50;231333.00;;;;5075439;28;20634;-72
2022/03/23 03:41:11;;;;;;;0.10;0.10;;;1.20;1.00;226.50;231333.00;;;;5074622;28;20198;-73
2022/03/23 03:43:39;;;;;;;0.17;0.17;;;1.20;1.00;226.50;231333.00;;;;5066583;28;20201;-72
2022/03/23 03:46:10;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5074989;28;20599;-73
2022/03/23 03:48:40;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;5074497;28;20193;-73
2022/03/23 03:51:08;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5074147;28;20225;-73
2022/03/23 03:53:37;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;5074647;28;20190;-72
2022/03/23 03:56:09;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;5074088;28;20272;-73
2022/03/23 03:58:38;;;;;;;0.10;0.10;;;1.20;1.00;226.50;231333.00;;;;5070617;28;20203;-72
2022/03/23 04:01:06;;;;;;;0.20;0.20;;;1.10;1.00;226.50;231333.00;;;;5067364;28;20630;-72
2022/03/23 04:03:36;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;5074214;28;20201;-72
2022/03/23 04:06:07;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5067379;28;20186;-72
2022/03/23 04:08:35;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5074010;28;20685;-73
2022/03/23 04:11:04;;;;;;;0.20;0.20;;;1.00;1.00;226.50;231333.00;;;;5073238;28;20209;-73
2022/03/23 04:13:33;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5090041;28;20232;-72
2022/03/23 04:16:01;;;;;;;0.17;0.17;;;0.90;1.00;226.50;231333.00;;;;5072993;28;20442;-73
2022/03/23 04:18:29;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5074403;28;20198;-72
2022/03/23 04:20:59;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5071747;28;20205;-72
2022/03/23 04:23:34;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5074775;28;20224;-71
2022/03/23 04:26:02;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5074415;28;20251;-72
2022/03/23 04:28:30;;;;;;;0.20;0.20;;;1.00;1.00;226.50;231333.00;;;;5075023;28;20251;-72
2022/03/23 04:30:59;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5075708;28;20265;-72
2022/03/23 04:33:27;;;;;;;0.20;0.20;;;1.00;1.00;226.50;231333.00;;;;5075841;28;20206;-72
2022/03/23 04:35:56;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;5076211;28;20186;-72
2022/03/23 04:38:26;;;;;;;0.10;0.10;;;1.20;1.00;226.50;231333.00;;;;5074448;28;20194;-73
2022/03/23 04:40:55;;;;;;;0.10;0.10;;;1.40;1.00;226.50;231333.00;;;;5074138;28;20194;-73
2022/03/23 04:43:23;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5073489;28;20190;-73
2022/03/23 04:45:50;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5071932;28;20193;-73
2022/03/23 04:48:19;;;;;;;0.10;0.10;;;1.60;89.50;226.50;231333.00;;;;5072529;28;20277;-73
2022/03/23 04:50:48;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5088925;28;20294;-73
2022/03/23 04:53:17;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5073407;28;20225;-73
2022/03/23 04:55:46;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5071331;28;20204;-72
2022/03/23 04:58:15;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5068827;28;20189;-72
2022/03/23 05:00:43;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5064341;28;20193;-71
2022/03/23 05:03:13;;;;;;;0.20;0.20;;;1.70;1.00;226.50;231333.00;;;;5069403;28;20221;-71
2022/03/23 05:05:43;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5069440;28;20530;-71
2022/03/23 05:08:11;;;;;;;0.10;0.10;;;1.60;90.50;226.50;231333.00;;;;5067264;28;20224;-72
2022/03/23 05:10:39;;;;;;;0.10;0.10;;;1.50;33.00;226.50;231333.00;;;;5085165;28;20218;-73
2022/03/23 05:13:09;;;;;;;0.10;0.10;;;1.30;6.80;226.50;231333.00;;;;5070323;28;20210;-74
2022/03/23 05:15:38;;;;;;;0.10;0.10;;;1.10;99.90;226.50;231333.00;;;;5069092;28;20189;-73
2022/03/23 05:18:07;;;;;;;0.10;0.10;;;1.10;99.90;226.50;231333.00;;;;5067204;28;20586;-72
2022/03/23 05:20:35;;;;;;;0.10;0.10;;;1.00;99.90;226.50;231333.00;;;;5069273;28;20720;-72
2022/03/23 05:23:04;;;;;;;0.20;0.20;;;0.80;1.00;226.50;231333.00;;;;5063858;28;20217;-72
2022/03/23 05:25:32;;;;;;;0.10;0.10;;;0.80;1.00;226.50;231333.00;;;;5070795;28;20689;-71
2022/03/23 05:28:00;;;;;;;0.10;0.10;;;0.60;1.00;226.50;231333.00;;;;5072506;28;20194;-72
2022/03/23 05:30:30;;;;;;;0.10;0.10;;;0.60;1.00;226.50;231333.00;;;;5072932;28;20270;-72
2022/03/23 05:32:58;;;;;;;0.20;0.20;;;0.70;1.00;226.50;231333.00;;;;5072040;28;20217;-72
2022/03/23 05:35:26;;;;;;;0.10;0.10;;;0.60;1.00;226.50;231333.00;;;;5071954;28;20667;-72
2022/03/23 05:37:54;;;;;;;0.10;0.10;;;0.50;1.00;226.50;231333.00;;;;5070999;28;20189;-71
2022/03/23 05:40:22;;;;;;;0.10;0.10;;;0.50;1.00;226.50;231333.00;;;;5070303;28;20193;-71
2022/03/23 05:42:50;;;;;;;0.10;0.10;;;0.60;1.00;226.50;231333.00;;;;5067791;28;20278;-71
2022/03/23 05:45:23;;;;;;;0.10;0.10;;;0.70;1.00;226.50;231333.00;;;;5065349;28;20213;-70
2022/03/23 05:47:53;;;;;;;0.10;0.10;;;0.80;1.00;226.50;231333.00;;;;5072063;28;20198;-72
2022/03/23 05:50:21;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;5071611;28;20224;-72
2022/03/23 05:52:50;;;;;;;0.20;0.20;;;0.90;1.00;226.50;231333.00;;;;5071915;28;20745;-72
2022/03/23 05:55:18;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;5069879;28;20198;-73
2022/03/23 05:57:46;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;5068591;28;20182;-72
2022/03/23 06:00:15;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;5072099;28;20186;-72
2022/03/23 06:02:47;;;;;;;0.20;0.20;;;1.10;1.00;226.50;231333.00;;;;5073468;28;20309;-73
2022/03/23 06:05:17;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;5066570;28;20197;-72
2022/03/23 06:07:45;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;5072119;28;20218;-74
2022/03/23 06:10:14;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;5072120;28;20264;-71
2022/03/23 06:12:42;;;;;;;0.10;0.10;;;1.30;1.00;226.50;231333.00;;;;5065521;28;20217;-72
2022/03/23 06:15:11;;;;;;;0.10;0.10;;;1.30;1.00;226.50;231333.00;;;;5072726;28;20935;-72
2022/03/23 06:17:39;;;;;;;0.10;0.10;;;1.30;1.00;226.50;231333.00;;;;5071793;28;20276;-73
2022/03/23 06:20:09;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;5071096;28;20189;-74
2022/03/23 06:22:39;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5071779;28;20221;-73
2022/03/23 06:25:10;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5072260;28;20460;-74
2022/03/23 06:27:38;;;;;;;0.10;0.10;;;1.50;1.00;226.50;231333.00;;;;5072578;28;20189;-74
2022/03/23 06:30:08;;;;;;;0.10;0.10;;;1.50;1.00;226.50;231333.00;;;;5074709;28;20513;-74
2022/03/23 06:32:36;;;;;;;0.10;0.10;;;1.50;1.00;226.50;231333.00;;;;5073721;28;20248;-74
2022/03/23 06:35:06;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5073012;28;20561;-74
2022/03/23 06:37:34;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5071697;28;20201;-74
2022/03/23 06:40:07;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5072166;28;20643;-74
2022/03/23 06:42:37;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5073314;28;20697;-75
2022/03/23 06:45:06;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5073007;28;20186;-73
2022/03/23 06:47:34;;;;;;;0.20;0.20;;;2.00;62.30;226.50;231333.00;;;;5071645;28;20196;-74
2022/03/23 06:50:03;;;;;;;0.10;0.10;;;2.10;1.00;226.50;231333.00;;;;5069662;28;20186;-74
2022/03/23 06:52:32;;;;;;;0.10;0.10;;;2.10;88.80;226.50;231333.00;;;;5072505;28;20719;-74
2022/03/23 06:55:05;;;;;;;0.10;0.10;;;2.20;3.00;226.50;231333.00;;;;5073039;28;20186;-74
2022/03/23 06:57:36;;;;;;;0.10;0.10;;;2.40;1.00;226.50;231333.00;;;;5072343;28;20678;-73
2022/03/23 07:00:13;;;;;;;0.10;0.10;;;2.50;1.00;226.50;231333.00;;;;5072612;28;20244;-74
2022/03/23 07:02:44;;;;;;;0.10;0.10;;;2.60;1.00;226.50;231333.00;;;;5072236;28;20217;-75
2022/03/23 07:05:15;;;;;;;0.10;0.10;;;2.70;1.00;226.50;231333.00;;;;5072549;28;20220;-74
2022/03/23 07:10:31;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5068591;28;20564;-74
2022/03/23 07:13:01;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5088698;28;20249;-75
2022/03/23 07:15:30;;;;;;;0.10;0.10;;;3.10;1.00;226.50;231333.00;;;;5064759;28;20201;-74
2022/03/23 07:17:58;;;;;;;0.10;0.10;;;3.20;1.00;226.50;231333.00;;;;5064382;28;20655;-74
2022/03/23 07:20:27;;;;;;;0.10;0.10;;;3.30;1.00;226.50;231333.00;;;;5072074;28;20228;-74
2022/03/23 07:22:55;;;;;;;0.10;0.10;;;3.40;1.00;226.50;231333.00;;;;5071325;28;20209;-74
2022/03/23 07:25:23;;;;;;;0.10;0.10;;;3.50;1.00;226.50;231333.00;;;;5067882;28;20193;-75
2022/03/23 07:27:52;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5069836;28;20197;-75
2022/03/23 07:30:20;;;;;;;0.10;0.10;;;3.80;1.00;226.50;231333.00;;;;5066418;28;20687;-74
2022/03/23 07:32:48;;;;;;;0.10;0.10;;;4.00;1.00;226.50;231333.00;;;;5070386;28;20569;-72
2022/03/23 07:35:17;;;;;;;0.20;0.20;;;4.10;1.00;226.50;231333.00;;;;5068716;28;20659;-73
2022/03/23 07:37:45;;;;;;;0.10;0.10;;;4.20;99.90;226.50;231333.00;;;;5068668;28;20185;-75
2022/03/23 07:40:14;;;;;;;0.10;0.10;;;4.40;1.00;226.50;231333.00;;;;5071221;28;20189;-75
2022/03/23 07:42:41;;;;;;;0.10;0.10;;;4.50;99.90;226.50;231333.00;;;;5071345;28;20264;-75
2022/03/23 07:45:12;;;;;;;0.10;0.10;;;4.50;99.90;226.50;231333.00;;;;5071437;28;20882;-75
2022/03/23 07:47:44;;;;;;;0.10;0.10;;;4.70;99.90;226.50;231333.00;;;;5070406;28;20201;-75
2022/03/23 07:50:12;;;;;;;0.10;0.10;;;4.80;97.70;226.50;231333.00;;;;5071606;28;20569;-75
2022/03/23 07:52:40;;;;;;;0.10;0.10;;;4.90;1.00;226.50;231333.00;;;;5071554;28;20620;-74
2022/03/23 07:55:09;;;;;;;0.20;0.20;;;5.10;1.00;226.50;231333.00;;;;5086449;28;20194;-74
2022/03/23 07:57:38;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5070685;28;20189;-74
2022/03/23 08:00:07;;;;;;;0.10;0.10;;;5.40;1.00;226.50;231333.00;;;;5072020;28;20193;-74
2022/03/23 08:02:42;;;;;;;0.10;0.10;;;5.60;1.00;226.50;231333.00;;;;5074683;28;20209;-74
2022/03/23 08:05:10;;;;;;;0.10;0.10;;;5.80;1.00;226.50;231333.00;;;;5075361;28;20725;-76
2022/03/23 08:07:38;;;;;;;0.10;0.10;;;5.90;1.00;226.50;231333.00;;;;5076087;28;20716;-75
2022/03/23 08:10:07;;;;;;;0.08;0.08;;;6.10;1.00;226.50;231333.00;;;;5077001;28;20193;-77
2022/03/23 08:12:35;;;;;;;0.10;0.10;;;6.30;99.90;226.50;231333.00;;;;5077495;28;20218;-74
2022/03/23 08:15:04;;;;;;;0.10;0.10;;;6.50;1.00;226.50;231333.00;;;;5076062;28;20800;-76
2022/03/23 08:17:32;;;;;;;0.08;0.08;;;6.70;1.00;226.50;231333.00;;;;5077715;28;20228;-74
2022/03/23 08:22:51;;;;;;;0.10;0.10;;;7.00;1.00;226.50;231333.00;;;;5075868;28;20639;-74
2022/03/23 08:25:20;;;;;;;0.10;0.10;;;7.10;1.00;226.50;231333.00;;;;5074925;28;20531;-75
2022/03/23 08:27:48;;;;;;;0.10;0.10;;;7.30;1.00;226.50;231333.00;;;;5071081;28;20182;-74
2022/03/23 08:30:16;;;;;;;0.10;0.10;;;7.40;99.90;226.50;231333.00;;;;5074418;28;20314;-74
2022/03/23 08:32:44;;;;;;;0.00;0.00;;;7.60;99.90;226.50;231333.00;;;;5075309;28;20224;-75
2022/03/23 08:35:14;;;;;;;0.10;0.10;;;7.70;99.90;226.50;231333.00;;;;5075894;28;20229;-74
2022/03/23 08:37:42;;;;;;;0.10;0.10;;;7.90;99.90;226.50;231333.00;;;;5074393;28;20197;-75
2022/03/23 08:40:11;;;;;;;0.03;0.03;;;8.00;99.90;226.50;231333.00;;;;5076133;28;20193;-76
2022/03/23 08:42:40;;;;;;;0.10;0.10;;;8.30;89.10;226.50;231333.00;;;;5074312;28;20233;-74
2022/03/23 08:45:09;;;;;;;0.10;0.10;;;8.40;57.50;226.50;231333.00;;;;5071421;28;20194;-74
2022/03/23 08:47:38;;;;;;;0.10;0.10;;;8.50;38.50;226.50;231333.00;;;;5072535;28;20205;-75
2022/03/23 08:50:09;;;;;;;0.20;0.20;;;8.80;9.60;226.50;231333.00;;;;5072449;28;20712;-74
2022/03/23 08:52:40;;;;;;;0.10;0.10;;;8.90;12.80;226.50;231333.00;;;;5064752;28;20701;-74
2022/03/23 08:55:14;;;;;;;0.10;0.10;;;9.10;3.40;226.50;231333.00;;;;5073035;28;20239;-74
2022/03/23 08:57:43;;;;;;;0.10;0.10;;;9.30;1.00;226.50;231333.00;;;;5072437;28;20215;-74
2022/03/23 09:00:12;;;;;;;0.10;0.10;;;9.40;1.00;226.50;231333.00;;;;5072535;28;20201;-74
2022/03/23 09:02:41;;;;;;;0.10;0.10;;;9.60;1.00;226.50;231333.00;;;;5072073;28;20221;-74
2022/03/23 09:05:12;;;;;;;0.10;0.10;;;9.80;1.00;226.50;231333.00;;;;5072076;28;20981;-74
2022/03/23 09:07:42;;;;;;;0.10;0.10;;;9.80;1.00;226.50;231333.00;;;;5070671;28;20221;-74
2022/03/23 09:10:13;;;;;;;0.10;0.10;;;9.90;1.00;226.50;231333.00;;;;5071659;28;20197;-74
2022/03/23 09:12:42;;;;;;;0.10;0.10;;;10.10;1.00;226.50;231333.00;;;;5070638;28;20691;-75
2022/03/23 09:15:12;;;;;;;0.10;0.10;;;10.20;1.00;226.50;231333.00;;;;5071854;28;20205;-75
2022/03/23 09:17:42;;;;;;;0.08;0.08;;;10.20;1.00;226.50;231333.00;;;;5063950;28;20186;-75
2022/03/23 09:20:12;;;;;;;0.10;0.10;;;10.30;1.00;226.50;231333.00;;;;5072241;28;20251;-74
2022/03/23 09:22:44;;;;;;;0.10;0.10;;;10.60;1.00;226.50;231333.00;;;;5072455;28;20217;-75
2022/03/23 09:25:15;;;;;;;0.10;0.10;;;10.60;1.00;226.50;231333.00;;;;5086177;28;20263;-75
2022/03/23 09:27:44;;;;;;;0.10;0.10;;;10.80;1.00;226.50;231333.00;;;;5069126;28;20268;-75
2022/03/23 09:30:14;;;;;;;0.10;0.10;;;10.90;1.00;226.50;231333.00;;;;5071585;28;20202;-75
2022/03/23 09:32:44;;;;;;;0.10;0.10;;;11.20;1.00;226.50;231333.00;;;;5071675;28;20713;-75
2022/03/23 09:35:13;;;;;;;0.10;0.10;;;11.30;1.00;226.50;231333.00;;;;5071860;28;20194;-75
2022/03/23 09:37:49;;;;;;;0.10;0.10;;;11.50;1.00;226.50;231333.00;;;;5072010;28;20194;-76
2022/03/23 09:40:24;;;;;;;0.10;0.10;;;11.60;1.00;226.50;231333.00;;;;5072113;28;20194;-74
2022/03/23 09:43:00;;;;;;;0.10;0.10;;;11.60;1.00;226.50;231333.00;;;;5038126;28;1023845;-76
2022/03/23 09:45:38;;;;;;;0.10;0.10;;;11.70;1.00;226.50;231333.00;;;;5073051;28;20197;-75
2022/03/23 09:48:11;;;;;;;0.10;0.10;;;11.80;1.00;226.50;231333.00;;;;5072856;28;20200;-75
2022/03/23 09:50:43;;;;;;;0.10;0.10;;;11.90;1.00;226.50;231333.00;;;;5072650;28;20198;-75
2022/03/23 09:53:13;;;;;;;0.10;0.10;;;12.00;1.00;226.50;231333.00;;;;5073665;28;20217;-75
2022/03/23 09:55:43;;;;;;;0.10;0.10;;;12.00;1.00;226.50;231333.00;;;;5072782;28;20603;-75
2022/03/23 09:58:12;;;;;;;0.10;0.10;;;12.30;1.00;226.50;231333.00;;;;5072600;28;20190;-75
2022/03/23 10:00:42;;;;;;;0.10;0.10;;;12.40;1.00;226.50;231333.00;;;;5068477;28;20600;-75
2022/03/23 10:04:06;;;;;;;0.10;0.10;;;12.30;1.00;226.50;231333.00;;;;5072556;28;20217;-75
2022/03/23 10:07:05;;;;;;;0.10;0.10;;;12.40;1.00;226.50;231333.00;;;;5062364;28;20221;-75
2022/03/23 10:10:22;;;;;;;0.10;0.10;;;12.40;1.00;226.50;231333.00;;;;5064614;28;20217;-74
2022/03/23 10:14:28;;;;;;;0.10;0.10;;;12.50;1.00;226.50;231333.00;;;;5049348;28;20233;-75
2022/03/23 10:17:52;;;;;;;0.10;0.10;;;12.50;1.00;226.50;231333.00;;;;5070824;28;20212;-75
2022/03/23 10:20:20;;;;;;;0.10;0.10;;;13.00;1.00;226.50;231333.00;;;;5071461;28;20190;-75
2022/03/23 10:22:52;;;;;;;0.10;0.10;;;13.40;1.00;226.50;231333.00;;;;5071325;28;20226;-75
2022/03/23 10:25:26;;;;;;;0.10;0.10;;;13.40;1.00;226.50;231333.00;;;;5072401;28;20243;-75
2022/03/23 10:27:55;;;;;;;0.10;0.10;;;13.40;1.00;226.50;231333.00;;;;5071607;28;20290;-75
2022/03/23 10:30:34;;;;;;;0.10;0.10;;;13.60;1.00;226.50;231333.00;;;;5070806;28;20255;-75
2022/03/23 10:33:02;;;;;;;0.10;0.10;;;13.70;1.00;226.50;231333.00;;;;5087625;28;20225;-75
2022/03/23 10:35:40;;;;;;;0.10;0.10;;;13.70;1.00;226.50;231333.00;;;;5073762;28;20185;-75
2022/03/23 10:38:14;;;;;;;0.10;0.10;;;13.80;1.00;226.50;231333.00;;;;5072683;28;20189;-75
2022/03/23 10:40:44;;;;;;;0.10;0.10;;;13.80;1.00;226.50;231333.00;;;;5072730;28;20547;-75
2022/03/23 10:43:16;;;;;;;0.10;0.10;;;13.90;1.00;226.50;231333.00;;;;5071818;28;20240;-75
2022/03/23 10:45:44;;;;;;;0.03;0.03;;;14.00;1.00;226.50;231333.00;;;;5071858;28;20198;-75
2022/03/23 10:48:15;;;;;;;0.10;0.10;;;14.20;1.00;226.50;231333.00;;;;5073273;28;20325;-74
2022/03/23 10:50:54;;;;;;;0.03;0.03;;;14.50;1.00;226.50;231333.00;;;;5073901;28;20650;-75
2022/03/23 10:53:33;;;;;;;0.10;0.10;;;14.80;1.00;226.50;231333.00;;;;5072892;28;20255;-75
2022/03/23 10:56:04;;;;;;;0.10;0.10;;;15.20;1.00;226.50;231333.00;;;;5071112;28;20197;-74
2022/03/23 10:58:35;;;;;;;0.10;0.10;;;15.70;1.00;226.50;231333.00;;;;5072683;28;20206;-75
2022/03/23 11:01:06;;;;;;;0.10;0.10;;;15.80;1.00;226.50;231333.00;;;;5070695;28;20201;-75
2022/03/23 11:03:37;;;;;;;0.00;0.00;;;15.70;1.00;226.50;231333.00;;;;5069808;28;20194;-74
2022/03/23 11:06:09;;;;;;;0.10;0.10;;;15.60;1.00;226.50;231333.00;;;;5070994;28;20198;-74
2022/03/23 11:08:37;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5071798;28;20197;-75
2022/03/23 11:16:47;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5062005;28;20197;-75
2022/03/23 11:19:19;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5070825;28;20670;-75
2022/03/23 11:22:04;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5086342;28;20227;-75
2022/03/23 11:24:36;;;;;;;0.00;0.00;;;17.30;1.00;226.50;231333.00;;;;5069881;28;20224;-75