Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:56;;;;;;;4.38;2.22;;;12.10;76.20;;;;;;2090071;28;21543;-79
2023/06/03 00:01:57;;;;;;;5.75;2.25;;;12.00;76.40;;;;;;2085620;28;20543;-79
2023/06/03 00:02:57;;;;;;;3.80;2.10;;;12.00;77.00;;;;;;2089863;28;20020;-78
2023/06/03 00:03:58;;;;;;;4.68;2.20;;;12.00;78.10;;;;;;2093256;28;20703;-78
2023/06/03 00:05:00;;;;;;;3.90;2.20;;;12.00;78.30;;;;;;2097988;28;20032;-78
2023/06/03 00:06:01;;;;;;;3.28;2.00;;;11.90;78.20;;;;;;2096681;28;20040;-78
2023/06/03 00:07:02;;;;;;;3.70;2.30;;;11.90;78.50;;;;;;2106447;28;20187;-79
2023/06/03 00:08:03;;;;;;;4.43;2.15;;;11.90;78.90;;;;;;2100632;28;20036;-78
2023/06/03 00:09:03;;;;;;;4.13;2.40;;;11.90;79.20;;;;;;2094447;28;20024;-78
2023/06/03 00:10:04;;;;;;;7.22;2.50;;;11.80;79.70;;;;;;2104496;28;20118;-78
2023/06/03 00:11:05;;;;;;;4.75;2.15;;;11.80;79.80;;;;;;2107232;28;20462;-78
2023/06/03 00:12:06;;;;;;;3.53;2.03;;;11.80;80.40;;;;;;2098327;28;20036;-79
2023/06/03 00:13:06;;;;;;;3.15;2.13;;;11.70;80.80;;;;;;2098233;28;20067;-78
2023/06/03 00:14:07;;;;;;;3.53;2.10;;;11.70;81.00;;;;;;2103080;28;20030;-79
2023/06/03 00:15:09;;;;;;;3.03;2.00;;;11.70;81.20;;;;;;2109451;28;20027;-79
2023/06/03 00:16:09;;;;;;;5.63;2.30;;;11.70;81.70;;;;;;2107126;28;20031;-80
2023/06/03 00:17:11;;;;;;;4.53;1.90;;;11.60;81.90;;;;;;2105511;28;20493;-80
2023/06/03 00:18:12;;;;;;;5.90;2.20;;;11.60;82.00;;;;;;2104442;28;20027;-79
2023/06/03 00:19:14;;;;;;;8.20;2.60;;;11.60;82.00;;;;;;2100097;28;20032;-78
2023/06/03 00:20:15;;;;;;;3.78;2.88;;;11.60;82.00;;;;;;2098326;28;20090;-78
2023/06/03 00:21:16;;;;;;;6.07;3.08;;;11.50;82.00;;;;;;2107452;28;20081;-77
2023/06/03 00:22:17;;;;;;;6.10;3.47;;;11.50;82.20;;;;;;2107314;28;20036;-78
2023/06/03 00:23:17;;;;;;;11.00;3.42;;;11.50;82.30;;;;;;2109272;28;20754;-78
2023/06/03 00:24:22;;;;;;;6.97;3.22;;;11.50;82.20;;;;;;2104185;28;20035;-78
2023/06/03 00:25:23;;;;;;;4.32;3.00;;;11.40;82.10;;;;;;2104982;28;20039;-78
2023/06/03 00:26:25;;;;;;;5.70;2.78;;;11.40;82.20;;;;;;2094824;28;20047;-78
2023/06/03 00:27:30;;;;;;;3.75;2.60;;;11.40;82.50;;;;;;2096173;28;20016;-78
2023/06/03 00:28:31;;;;;;;5.05;2.60;;;11.40;82.40;;;;;;2091666;28;20750;-79
2023/06/03 00:29:31;;;;;;;4.70;2.50;;;11.40;82.40;;;;;;2086231;28;20029;-78
2023/06/03 00:30:32;;;;;;;4.03;2.67;;;11.40;82.30;;;;;;2091325;28;20048;-78
2023/06/03 00:31:32;;;;;;;3.47;2.40;;;11.40;82.60;;;;;;2083146;28;20025;-77
2023/06/03 00:32:33;;;;;;;4.78;2.45;;;11.40;82.60;;;;;;2093639;28;20075;-78
2023/06/03 00:33:34;;;;;;;5.30;2.45;;;11.40;82.80;;;;;;2100081;28;20020;-80
2023/06/03 00:34:34;;;;;;;4.10;2.30;;;11.30;83.10;;;;;;2107584;28;20058;-79
2023/06/03 00:35:36;;;;;;;6.85;2.50;;;11.30;83.30;;;;;;2104948;28;20031;-79
2023/06/03 00:36:38;;;;;;;6.93;2.38;;;11.30;83.30;;;;;;2107194;28;20019;-79
2023/06/03 00:37:39;;;;;;;5.30;2.80;;;11.30;84.20;;;;;;2096891;28;20036;-79
2023/06/03 00:38:40;;;;;;;4.78;2.65;;;11.20;83.60;;;;;;2091707;28;20115;-79
2023/06/03 00:39:40;;;;;;;9.35;3.10;;;11.20;83.70;;;;;;2094945;28;20041;-79
2023/06/03 00:40:41;;;;;;;5.03;2.67;;;11.20;83.60;;;;;;2088793;28;20032;-80
2023/06/03 00:41:41;;;;;;;5.57;2.63;;;11.20;83.60;;;;;;2088053;28;20021;-79
2023/06/03 00:42:42;;;;;;;6.50;3.05;;;11.20;83.80;;;;;;2096162;28;20046;-79
2023/06/03 00:43:42;;;;;;;4.97;2.78;;;11.20;83.90;;;;;;2087168;28;20373;-79
2023/06/03 00:44:43;;;;;;;4.65;3.03;;;11.20;84.00;;;;;;2095931;28;20032;-78
2023/06/03 00:45:44;;;;;;;3.97;2.70;;;11.10;84.30;;;;;;2095711;28;20051;-77
2023/06/03 00:46:44;;;;;;;5.13;2.60;;;11.10;84.60;;;;;;2097609;28;20032;-78
2023/06/03 00:47:46;;;;;;;4.20;2.20;;;11.10;84.50;;;;;;2095147;28;20467;-79
2023/06/03 00:48:47;;;;;;;4.40;2.70;;;11.10;84.60;;;;;;2094936;28;20029;-78
2023/06/03 00:49:48;;;;;;;5.43;2.20;;;11.10;84.80;;;;;;2095063;28;20083;-77
2023/06/03 00:50:48;;;;;;;4.10;2.42;;;11.10;85.00;;;;;;2093574;28;20127;-79
2023/06/03 00:51:49;;;;;;;3.05;2.25;;;11.10;84.80;;;;;;2088436;28;20036;-80
2023/06/03 00:52:52;;;;;;;4.93;2.38;;;11.10;84.70;;;;;;2106442;28;20540;-80
2023/06/03 00:53:52;;;;;;;3.35;2.30;;;11.00;84.50;;;;;;2092498;28;20384;-79
2023/06/03 00:54:53;;;;;;;6.55;2.55;;;11.10;84.50;;;;;;2099555;28;20120;-78
2023/06/03 00:55:54;;;;;;;3.63;2.42;;;11.00;84.90;;;;;;2097205;28;20077;-79
2023/06/03 00:56:57;;;;;;;3.40;2.28;;;11.00;85.10;;;;;;2097074;28;20020;-78
2023/06/03 00:57:58;;;;;;;6.38;2.20;;;11.10;85.40;;;;;;2099373;28;20024;-77
2023/06/03 00:58:58;;;;;;;4.75;2.10;;;11.00;85.80;;;;;;2091028;28;20031;-78
2023/06/03 00:59:59;;;;;;;3.50;2.08;;;11.00;86.50;;;;;;2086506;28;20048;-78
2023/06/03 01:01:00;;;;;;;4.90;2.03;;;11.00;85.70;;;;;;2101678;28;20105;-79
2023/06/03 01:02:01;;;;;;;6.13;2.40;;;11.00;86.10;;;;;;2106028;28;20102;-79
2023/06/03 01:03:02;;;;;;;7.45;2.40;;;11.00;86.50;;;;;;2093351;28;20666;-78
2023/06/03 01:04:05;;;;;;;3.72;2.17;;;11.00;86.90;;;;;;2099013;28;20028;-78
2023/06/03 01:05:05;;;;;;;3.20;2.05;;;11.00;87.00;;;;;;2104892;28;20023;-77
2023/06/03 01:06:36;;;;;;;4.15;2.10;;;10.90;87.20;;;;;;2092922;28;20033;-80
2023/06/03 01:08:00;;;;;;;5.22;2.20;;;10.90;87.70;;;;;;2086401;28;20552;-78
2023/06/03 01:09:03;;;;;;;5.68;2.10;;;10.80;88.30;;;;;;2089977;28;20036;-79
2023/06/03 01:10:23;;;;;;;3.45;1.95;;;10.80;87.60;;;;;;2110487;28;20510;-78
2023/06/03 01:11:44;;;;;;;3.95;2.00;;;10.80;87.00;;;;;;2105767;28;20488;-80
2023/06/03 01:13:06;;;;;;;3.72;2.00;;;10.80;86.50;;;;;;2095033;28;20105;-80
2023/06/03 01:14:34;;;;;;;3.75;1.92;;;10.80;86.60;;;;;;2100611;28;20027;-79
2023/06/03 01:15:36;;;;;;;4.30;2.00;;;10.80;87.00;;;;;;2096539;28;20409;-79
2023/06/03 01:16:41;;;;;;;4.25;2.00;;;10.80;87.20;;;;;;2088390;28;20045;-79
2023/06/03 01:17:47;;;;;;;2.97;2.20;;;10.80;87.60;;;;;;2096349;28;20118;-79
2023/06/03 01:18:48;;;;;;;4.32;2.05;;;10.80;87.80;;;;;;2106603;28;20057;-79
2023/06/03 01:19:51;;;;;;;5.13;1.90;;;10.80;88.20;;;;;;2094295;28;20028;-79
2023/06/03 01:20:53;;;;;;;6.72;2.08;;;10.80;88.50;;;;;;2090576;28;20028;-79
2023/06/03 01:22:00;;;;;;;3.17;2.15;;;10.80;88.50;;;;;;2088762;28;20028;-78
2023/06/03 01:23:19;;;;;;;4.05;2.05;;;10.70;88.20;;;;;;2091942;28;20033;-80
2023/06/03 01:24:20;;;;;;;5.07;1.98;;;10.70;88.40;;;;;;2097255;28;20226;-79
2023/06/03 01:25:23;;;;;;;6.32;2.10;;;10.70;88.40;;;;;;2094392;28;20086;-80
2023/06/03 01:26:24;;;;;;;6.25;2.38;;;10.70;88.80;;;;;;2094430;28;20052;-78
2023/06/03 01:27:27;;;;;;;5.25;1.85;;;10.70;89.20;;;;;;2110380;28;20511;-78
2023/06/03 01:28:28;;;;;;;5.85;2.28;;;10.60;89.50;;;;;;2098995;28;20590;-79
2023/06/03 01:29:29;;;;;;;3.40;2.33;;;10.60;89.80;;;;;;2088304;28;20031;-78
2023/06/03 01:30:30;;;;;;;5.47;1.98;;;10.60;90.00;;;;;;2088694;28;20028;-78
2023/06/03 01:31:30;;;;;;;4.60;2.30;;;10.60;90.30;;;;;;2099284;28;20514;-80
2023/06/03 01:32:31;;;;;;;5.78;2.75;;;10.60;90.60;;;;;;2098952;28;20107;-79
2023/06/03 01:33:33;;;;;;;5.82;2.60;;;10.50;90.80;;;;;;2092657;28;20024;-79
2023/06/03 01:34:33;;;;;;;6.93;4.72;;;10.50;91.10;;;;;;2094552;28;20039;-79
2023/06/03 01:35:35;;;;;;;5.03;3.30;;;10.50;91.20;;;;;;2108288;28;20550;-79
2023/06/03 01:36:36;;;;;;;5.40;3.30;;;10.50;91.50;;;;;;2108302;28;20398;-79
2023/06/03 01:37:39;;;;;;;6.72;2.90;;;10.40;91.60;;;;;;2096786;28;20124;-79
2023/06/03 01:38:40;;;;;;;7.60;3.20;;;10.40;91.80;;;;;;2090893;28;20486;-79
2023/06/03 01:39:42;;;;;;;5.88;3.35;;;10.40;92.30;;;;;;2089754;28;20032;-79
2023/06/03 01:40:45;;;;;;;5.72;3.47;;;10.40;92.60;;;;;;2088434;28;20024;-79
2023/06/03 01:41:47;;;;;;;6.63;3.58;;;10.30;92.80;;;;;;2090402;28;20044;-80
2023/06/03 01:42:47;;;;;;;6.00;3.50;;;10.30;93.10;;;;;;2096864;28;20310;-79
2023/06/03 01:43:48;;;;;;;6.57;3.60;;;10.30;93.40;;;;;;2108320;28;20130;-78
2023/06/03 01:44:48;;;;;;;6.65;3.60;;;10.20;93.80;;;;;;2090837;28;20037;-78
2023/06/03 01:45:49;;;;;;;6.82;3.80;;;10.20;94.20;;;;;;2090878;28;20623;-78
2023/06/03 01:46:50;;;;;;;5.78;3.65;;;10.20;94.60;;;;;;2096871;28;20122;-78
2023/06/03 01:47:50;;;;;;;5.05;3.60;;;10.20;94.90;;;;;;2104829;28;20027;-78
2023/06/03 01:48:51;;;;;;;4.93;3.67;;;10.10;94.90;;;;;;2107444;28;20039;-78
2023/06/03 01:49:52;;;;;;;7.80;3.85;;;10.10;95.20;;;;;;2106063;28;20466;-78
2023/06/03 01:50:53;;;;;;;5.45;3.80;;;10.10;95.40;;;;;;2096555;28;20509;-79
2023/06/03 01:51:55;;;;;;;5.95;3.97;;;10.10;95.50;;;;;;2100807;28;20028;-79
2023/06/03 01:52:55;;;;;;;5.55;3.70;;;10.10;96.10;;;;;;2090748;28;20040;-79
2023/06/03 01:53:56;;;;;;;5.05;3.50;;;10.10;96.20;;;;;;2086231;28;20107;-79
2023/06/03 01:54:56;;;;;;;6.10;3.55;;;10.00;96.30;;;;;;2090592;28;20086;-79
2023/06/03 01:55:57;;;;;;;5.78;3.60;;;10.00;96.30;;;;;;2088002;28;20336;-78
2023/06/03 01:56:58;;;;;;;5.82;3.55;;;10.00;96.60;;;;;;2094961;28;20032;-78
2023/06/03 01:57:58;;;;;;;5.20;3.42;;;9.90;97.00;;;;;;2095979;28;20032;-78
2023/06/03 01:58:59;;;;;;;5.78;3.53;;;9.90;97.50;;;;;;2088234;28;20113;-79
2023/06/03 02:00:00;;;;;;;5.80;3.60;;;9.90;98.00;;;;;;2092483;28;20207;-80
2023/06/03 02:01:01;;;;;;;4.93;3.38;;;9.90;98.00;;;;;;2087330;28;20052;-79
2023/06/03 02:02:02;;;;;;;7.35;3.22;;;9.90;98.30;;;;;;2099205;28;20028;-79
2023/06/03 02:03:02;;;;;;;4.07;3.00;;;9.80;98.50;;;;;;2096841;28;20478;-78
2023/06/03 02:04:03;;;;;;;5.57;2.85;;;9.80;98.80;;;;;;2092702;28;20072;-78
2023/06/03 02:05:05;;;;;;;5.18;3.13;;;9.80;98.90;;;;;;2082463;28;20025;-78
2023/06/03 02:06:06;;;;;;;5.50;2.90;;;9.70;99.20;;;;;;2090738;28;20187;-79
2023/06/03 02:07:08;;;;;;;6.40;2.53;;;9.70;99.40;;;;;;2090472;28;20028;-79
2023/06/03 02:08:10;;;;;;;7.93;2.90;;;9.70;99.60;;;;;;2090981;28;20517;-78
2023/06/03 02:09:11;;;;;;;5.78;2.75;;;9.60;99.90;;;;;;2094443;28;20020;-78
2023/06/03 02:10:12;;;;;;;7.32;2.65;;;9.60;99.90;;;;;;2090592;28;20510;-78
2023/06/03 02:11:13;;;;;;;4.32;2.53;;;9.60;99.90;;;;;;2098972;28;20486;-79
2023/06/03 02:12:15;;;;;;;4.20;2.60;;;9.50;99.90;;;;;;2097733;28;20317;-79
2023/06/03 02:13:15;;;;;;;5.13;2.50;;;9.50;99.90;;;;;;2094000;28;20515;-78
2023/06/03 02:14:16;;;;;;;5.35;2.75;;;9.50;99.90;;;;;;2090522;28;20026;-78
2023/06/03 02:15:17;;;;;;;6.85;2.50;;;9.50;99.90;;;;;;2100455;28;20034;-78
2023/06/03 02:16:18;;;;;;;4.60;2.63;;;9.50;99.90;;;;;;2106106;28;20499;-78
2023/06/03 02:17:20;;;;;;;3.97;2.47;;;9.50;99.90;;;;;;2105156;28;20155;-78
2023/06/03 02:18:21;;;;;;;4.00;2.30;;;9.50;99.90;;;;;;2104317;28;20028;-78
2023/06/03 02:19:25;;;;;;;5.65;2.42;;;9.50;99.90;;;;;;2105214;28;20342;-78
2023/06/03 02:20:26;;;;;;;4.65;2.35;;;9.50;99.90;;;;;;2109791;28;20600;-78
2023/06/03 02:21:26;;;;;;;4.43;2.28;;;9.50;99.90;;;;;;2090773;28;20095;-78
2023/06/03 02:22:27;;;;;;;4.22;2.40;;;9.50;99.90;;;;;;2083690;28;20146;-78
2023/06/03 02:23:28;;;;;;;6.13;2.33;;;9.50;99.90;;;;;;2093326;28;20020;-80
2023/06/03 02:24:28;;;;;;;4.05;2.53;;;9.50;99.90;;;;;;2103813;28;20119;-78
2023/06/03 02:25:29;;;;;;;4.47;2.50;;;9.50;99.90;;;;;;2098421;28;20055;-78
2023/06/03 02:26:31;;;;;;;4.55;2.20;;;9.50;99.90;;;;;;2089292;28;20035;-77
2023/06/03 02:27:33;;;;;;;4.03;2.30;;;9.40;99.90;;;;;;2093580;28;20237;-77
2023/06/03 02:28:33;;;;;;;3.50;2.40;;;9.40;99.90;;;;;;2102486;28;20103;-79
2023/06/03 02:29:34;;;;;;;4.40;2.47;;;9.40;99.90;;;;;;2106377;28;20028;-78
2023/06/03 02:30:35;;;;;;;4.45;2.58;;;9.40;99.90;;;;;;2090798;28;20024;-80
2023/06/03 02:31:36;;;;;;;4.28;2.38;;;9.40;99.90;;;;;;2085688;28;20033;-77
2023/06/03 02:32:37;;;;;;;6.65;2.47;;;9.40;99.90;;;;;;2098894;28;20019;-77
2023/06/03 02:33:37;;;;;;;6.63;2.60;;;9.40;99.90;;;;;;2110289;28;20035;-78
2023/06/03 02:34:38;;;;;;;4.63;2.50;;;9.40;99.90;;;;;;2099015;28;20020;-78
2023/06/03 02:35:39;;;;;;;4.47;2.40;;;9.40;99.90;;;;;;2087792;28;20024;-79
2023/06/03 02:36:40;;;;;;;3.83;2.35;;;9.30;99.90;;;;;;2093674;28;20024;-78
2023/06/03 02:37:41;;;;;;;5.57;2.58;;;9.30;99.90;;;;;;2106297;28;20035;-79
2023/06/03 02:38:41;;;;;;;3.85;2.20;;;9.30;99.90;;;;;;2095252;28;20036;-78
2023/06/03 02:39:43;;;;;;;2.97;2.22;;;9.30;99.90;;;;;;2096911;28;20031;-80
2023/06/03 02:40:43;;;;;;;4.65;2.50;;;9.30;99.90;;;;;;2096236;28;20028;-79
2023/06/03 02:41:46;;;;;;;5.53;2.55;;;9.30;99.90;;;;;;2098575;28;20028;-79
2023/06/03 02:42:48;;;;;;;3.95;2.50;;;9.30;99.90;;;;;;2098654;28;20024;-78
2023/06/03 02:43:48;;;;;;;6.00;2.90;;;9.20;99.90;;;;;;2095152;28;20480;-79
2023/06/03 02:44:49;;;;;;;5.30;2.40;;;9.20;99.90;;;;;;2092264;28;20013;-79
2023/06/03 02:45:49;;;;;;;6.22;2.47;;;9.20;99.90;;;;;;2098959;28;20354;-79
2023/06/03 02:46:50;;;;;;;4.45;2.50;;;9.20;99.90;;;;;;2105559;28;20080;-80
2023/06/03 02:47:51;;;;;;;5.75;2.65;;;9.20;99.90;;;;;;2097564;28;20036;-79
2023/06/03 02:48:51;;;;;;;4.72;2.60;;;9.20;99.90;;;;;;2101184;28;20059;-78
2023/06/03 02:49:52;;;;;;;3.67;2.50;;;9.20;99.90;;;;;;2087636;28;20104;-78
2023/06/03 02:50:52;;;;;;;4.43;2.63;;;9.20;99.90;;;;;;2090231;28;20029;-80
2023/06/03 02:51:54;;;;;;;7.07;2.40;;;9.20;99.90;;;;;;2089549;28;20127;-78
2023/06/03 02:52:58;;;;;;;6.10;2.70;;;9.20;99.90;;;;;;2090250;28;20499;-78
2023/06/03 02:53:59;;;;;;;4.85;2.55;;;9.20;99.90;;;;;;2092595;28;20032;-79
2023/06/03 02:55:00;;;;;;;3.90;2.60;;;9.20;99.90;;;;;;2098139;28;20028;-79
2023/06/03 02:56:00;;;;;;;4.75;2.60;;;9.20;99.90;;;;;;2098658;28;20066;-79
2023/06/03 02:57:01;;;;;;;4.45;2.60;;;9.10;99.90;;;;;;2090227;28;20302;-79
2023/06/03 02:58:02;;;;;;;4.47;2.42;;;9.10;99.90;;;;;;2089775;28;20047;-78
2023/06/03 02:59:03;;;;;;;5.53;2.60;;;9.10;99.90;;;;;;2087995;28;20386;-79
2023/06/03 03:00:10;;;;;;;4.00;2.58;;;9.10;99.90;;;;;;2090056;28;20146;-80
2023/06/03 03:01:10;;;;;;;3.83;2.40;;;9.10;99.90;;;;;;2094583;28;20035;-80
2023/06/03 03:02:11;;;;;;;6.35;2.67;;;9.10;99.90;;;;;;2092900;28;20562;-80
2023/06/03 03:03:12;;;;;;;4.18;2.42;;;9.10;99.90;;;;;;2088070;28;20024;-79
2023/06/03 03:04:13;;;;;;;4.60;2.45;;;9.10;99.90;;;;;;2098203;28;20028;-79
2023/06/03 03:05:13;;;;;;;4.85;2.80;;;9.10;99.90;;;;;;2096549;28;20518;-78
2023/06/03 03:06:19;;;;;;;7.28;2.53;;;9.10;99.90;;;;;;2095110;28;20028;-78
2023/06/03 03:07:20;;;;;;;6.80;2.63;;;9.10;99.90;;;;;;2094757;28;20136;-78
2023/06/03 03:08:22;;;;;;;4.97;2.60;;;9.10;99.90;;;;;;2095737;28;20430;-80
2023/06/03 03:09:23;;;;;;;3.33;2.58;;;9.00;99.90;;;;;;2090032;28;20434;-80
2023/06/03 03:10:25;;;;;;;5.82;2.50;;;9.00;99.90;;;;;;2094455;28;20020;-78
2023/06/03 03:11:27;;;;;;;7.35;2.67;;;9.00;99.90;;;;;;2095739;28;20107;-79
2023/06/03 03:12:27;;;;;;;4.72;2.90;;;9.00;99.90;;;;;;2098619;28;20333;-79
2023/06/03 03:13:28;;;;;;;7.28;2.63;;;9.00;99.90;;;;;;2109422;28;20387;-80
2023/06/03 03:14:30;;;;;;;5.80;2.70;;;9.00;99.90;;;;;;2091782;28;20037;-79
2023/06/03 03:15:30;;;;;;;6.07;2.70;;;9.00;99.90;;;;;;2083244;28;20036;-80
2023/06/03 03:16:33;;;;;;;4.88;2.83;;;9.00;99.90;;;;;;2095415;28;20020;-79
2023/06/03 03:17:35;;;;;;;2.85;2.30;;;8.90;99.90;;;;;;2090678;28;20416;-79
2023/06/03 03:18:39;;;;;;;4.50;2.60;;;8.90;99.90;;;;;;2095782;28;20097;-78
2023/06/03 03:19:41;;;;;;;4.40;2.70;;;9.00;99.90;;;;;;2090458;28;20575;-80
2023/06/03 03:20:44;;;;;;;4.75;2.70;;;8.90;99.90;;;;;;2091068;28;20450;-79
2023/06/03 03:21:45;;;;;;;3.95;2.63;;;8.90;99.90;;;;;;2089766;28;20396;-80
2023/06/03 03:22:52;;;;;;;3.60;2.50;;;8.90;99.90;;;;;;2090040;28;20123;-78
2023/06/03 03:23:54;;;;;;;6.00;2.42;;;8.90;99.90;;;;;;2082103;28;20725;-78
2023/06/03 03:24:58;;;;;;;5.30;2.67;;;8.90;99.90;;;;;;2092018;28;20519;-78
2023/06/03 03:26:00;;;;;;;4.07;2.65;;;8.90;99.90;;;;;;2093129;28;20028;-80
2023/06/03 03:27:02;;;;;;;4.00;2.35;;;8.90;99.90;;;;;;2090509;28;20550;-80
2023/06/03 03:28:06;;;;;;;5.90;2.50;;;8.90;99.90;;;;;;2097221;28;20039;-79
2023/06/03 03:29:07;;;;;;;4.90;2.50;;;8.90;99.90;;;;;;2103849;28;20038;-78
2023/06/03 03:30:08;;;;;;;3.67;2.63;;;8.90;99.90;;;;;;2096193;28;20036;-79
2023/06/03 03:31:12;;;;;;;3.42;2.50;;;8.90;99.90;;;;;;2093750;28;20036;-80
2023/06/03 03:32:14;;;;;;;6.10;2.65;;;8.90;99.90;;;;;;2097699;28;20052;-80
2023/06/03 03:33:20;;;;;;;5.45;2.80;;;8.90;99.90;;;;;;2098207;28;20012;-80
2023/06/03 03:34:21;;;;;;;7.18;2.63;;;9.00;99.90;;;;;;2098437;28;20498;-79
2023/06/03 03:35:22;;;;;;;4.93;2.90;;;9.00;99.90;;;;;;2100416;28;20111;-79
2023/06/03 03:36:28;;;;;;;5.63;2.80;;;9.00;99.90;;;;;;2092166;28;20044;-79
2023/06/03 03:37:35;;;;;;;4.38;2.80;;;9.00;99.90;;;;;;2089573;28;20044;-79
2023/06/03 03:38:37;;;;;;;3.47;2.60;;;9.00;99.90;;;;;;2091964;28;20089;-79
2023/06/03 03:39:38;;;;;;;5.32;2.90;;;9.10;99.90;;;;;;2087566;28;20024;-80
2023/06/03 03:40:39;;;;;;;6.75;2.53;;;9.10;99.90;;;;;;2087584;28;20028;-79
2023/06/03 03:41:42;;;;;;;4.43;2.80;;;9.10;99.90;;;;;;2100226;28;20081;-80
2023/06/03 03:42:50;;;;;;;4.15;2.40;;;9.10;99.90;;;;;;2095316;28;20024;-80
2023/06/03 03:43:52;;;;;;;4.40;2.83;;;9.20;99.90;;;;;;2096292;28;20024;-79
2023/06/03 03:44:52;;;;;;;4.85;2.70;;;9.20;99.90;;;;;;2107183;28;20518;-79
2023/06/03 03:45:53;;;;;;;4.40;2.67;;;9.20;99.90;;;;;;2107067;28;20503;-79
2023/06/03 03:47:03;;;;;;;3.78;2.55;;;9.20;99.90;;;;;;2098064;28;20043;-79
2023/06/03 03:48:08;;;;;;;4.05;2.85;;;9.20;99.90;;;;;;2089753;28;20162;-79
2023/06/03 03:49:20;;;;;;;4.90;2.90;;;9.20;99.90;;;;;;2083378;28;20029;-79
2023/06/03 03:50:42;;;;;;;6.82;2.80;;;9.30;99.90;;;;;;2090510;28;20024;-79
2023/06/03 03:51:43;;;;;;;4.28;2.70;;;9.30;99.90;;;;;;2098216;28;20040;-79
2023/06/03 03:52:44;;;;;;;5.22;2.78;;;9.30;99.90;;;;;;2093302;28;20051;-79
2023/06/03 03:53:46;;;;;;;4.60;2.75;;;9.30;99.90;;;;;;2107447;28;20216;-80
2023/06/03 03:54:58;;;;;;;4.63;2.38;;;9.30;99.90;;;;;;2093685;28;20477;-80
2023/06/03 03:55:59;;;;;;;5.38;2.55;;;9.30;99.90;;;;;;2089968;28;20376;-80
2023/06/03 03:57:10;;;;;;;6.20;2.65;;;9.40;99.90;;;;;;2083272;28;20025;-80
2023/06/03 03:58:27;;;;;;;6.45;2.83;;;9.40;99.90;;;;;;2094470;28;20502;-81
2023/06/03 03:59:30;;;;;;;4.93;2.95;;;9.40;99.90;;;;;;2088767;28;20706;-80
2023/06/03 04:00:33;;;;;;;7.00;2.65;;;9.40;99.90;;;;;;2085104;28;20043;-81
2023/06/03 04:01:39;;;;;;;4.20;2.60;;;9.50;99.90;;;;;;2094941;28;20036;-80
2023/06/03 04:02:47;;;;;;;4.45;2.40;;;9.50;99.90;;;;;;2091423;28;20143;-80
2023/06/03 04:03:50;;;;;;;4.18;2.53;;;9.60;99.90;;;;;;2101037;28;20090;-80
2023/06/03 04:04:52;;;;;;;5.90;2.70;;;9.60;99.90;;;;;;2091872;28;20025;-80
2023/06/03 04:05:53;;;;;;;3.72;2.55;;;9.90;99.90;;;;;;2088572;28;20029;-79
2023/06/03 04:06:54;;;;;;;5.45;2.60;;;10.20;99.90;;;;;;2096916;28;20205;-79
2023/06/03 04:07:56;;;;;;;5.45;2.60;;;10.50;99.90;;;;;;2090198;28;20051;-80
2023/06/03 04:08:56;;;;;;;4.63;2.42;;;10.90;99.90;;;;;;2086024;28;20048;-78
2023/06/03 04:09:57;;;;;;;5.28;2.75;;;11.30;99.90;;;;;;2097549;28;20490;-80
2023/06/03 04:11:01;;;;;;;3.63;2.42;;;11.80;99.90;;;;;;2099877;28;20788;-79
2023/06/03 04:12:06;;;;;;;5.47;2.60;;;12.30;99.90;;;;;;2099826;28;20112;-79
2023/06/03 04:13:07;;;;;;;4.60;2.38;;;12.70;99.90;;;;;;2086965;28;20033;-68
2023/06/03 04:14:10;;;;;;;3.35;2.33;;;13.10;99.90;;;;;;2095103;28;20025;-69
2023/06/03 04:15:12;;;;;;;3.53;2.22;;;13.50;99.90;;;;;;2097794;28;20024;-80
2023/06/03 04:16:25;;;;;;;4.85;2.20;;;13.80;98.60;;;;;;2096962;28;20047;-79
2023/06/03 04:17:27;;;;;;;3.63;2.38;;;14.20;96.90;;;;;;2093232;28;20396;-80
2023/06/03 04:18:28;;;;;;;4.22;2.40;;;14.50;95.50;;;;;;2096491;28;20016;-79
2023/06/03 04:19:36;;;;;;;5.45;2.60;;;14.80;93.80;;;;;;2088521;28;20025;-79
2023/06/03 04:20:42;;;;;;;3.40;2.40;;;14.90;92.80;;;;;;2090296;28;20548;-79
2023/06/03 04:21:44;;;;;;;3.60;2.35;;;15.10;92.00;;;;;;2090874;28;20396;-79
2023/06/03 04:22:45;;;;;;;3.65;2.42;;;15.30;91.20;;;;;;2096275;28;20032;-79
2023/06/03 04:23:46;;;;;;;3.88;2.10;;;15.50;90.40;;;;;;2092982;28;20036;-80
2023/06/03 04:24:56;;;;;;;4.60;2.28;;;15.60;88.90;;;;;;2099656;28;20035;-80
2023/06/03 04:25:58;;;;;;;5.22;2.28;;;15.80;87.90;;;;;;2099655;28;20039;-79
2023/06/03 04:27:02;;;;;;;4.63;2.55;;;15.90;85.80;;;;;;2091222;28;20036;-79
2023/06/03 04:28:03;;;;;;;6.18;2.38;;;16.00;84.60;;;;;;2090442;28;20055;-79
2023/06/03 04:29:04;;;;;;;3.63;2.25;;;16.20;83.40;;;;;;2079914;28;20029;-78
2023/06/03 04:30:06;;;;;;;7.53;2.17;;;16.30;82.40;;;;;;2077059;28;20133;-79
2023/06/03 04:31:07;;;;;;;6.63;2.28;;;16.40;82.00;;;;;;2082768;28;20308;-80
2023/06/03 04:32:08;;;;;;;4.57;2.47;;;16.50;80.90;;;;;;2087199;28;20305;-79
2023/06/03 04:33:08;;;;;;;3.67;2.50;;;16.60;80.10;;;;;;2091377;28;20271;-80
2023/06/03 04:34:10;;;;;;;4.78;2.17;;;16.60;79.60;;;;;;2091219;28;20024;-79
2023/06/03 04:35:10;;;;;;;4.78;2.58;;;16.70;78.90;;;;;;2093030;28;20115;-80
2023/06/03 04:36:14;;;;;;;7.15;2.40;;;16.70;78.40;;;;;;2091281;28;20048;-79
2023/06/03 04:37:15;;;;;;;2.95;2.30;;;16.90;77.30;;;;;;2097800;28;20554;-80
2023/06/03 04:38:16;;;;;;;5.10;2.20;;;17.00;76.70;;;;;;2087823;28;20028;-79
2023/06/03 04:39:18;;;;;;;3.05;2.15;;;17.20;76.00;;;;;;2093296;28;20028;-80
2023/06/03 04:40:18;;;;;;;4.65;2.20;;;17.30;74.80;;;;;;2091038;28;20127;-79
2023/06/03 04:41:20;;;;;;;3.85;2.30;;;17.40;73.60;;;;;;2094767;28;20115;-79
2023/06/03 04:42:22;;;;;;;6.15;2.30;;;17.40;72.70;;;;;;2095936;28;20024;-79
2023/06/03 04:43:26;;;;;;;4.38;2.10;;;17.60;71.90;;;;;;2091520;28;20055;-79
2023/06/03 04:44:28;;;;;;;4.15;2.40;;;17.60;71.30;;;;;;2091214;28;20078;-80
2023/06/03 04:45:33;;;;;;;4.38;2.10;;;17.70;70.40;;;;;;2091419;28;20520;-80
2023/06/03 04:46:35;;;;;;;4.72;2.22;;;17.60;70.10;;;;;;2091761;28;20028;-81
2023/06/03 04:47:41;;;;;;;4.50;2.10;;;17.70;69.90;;;;;;2093087;28;20060;-81
2023/06/03 04:48:45;;;;;;;6.90;2.15;;;17.80;69.30;;;;;;2091845;28;20538;-80
2023/06/03 04:49:47;;;;;;;3.70;2.10;;;17.90;69.00;;;;;;2099925;28;20280;-80
2023/06/03 04:50:48;;;;;;;4.68;2.33;;;17.70;68.90;;;;;;2099097;28;20074;-79
2023/06/03 04:51:49;;;;;;;4.25;1.92;;;17.80;68.10;;;;;;2091126;28;20039;-79
2023/06/03 04:52:51;;;;;;;4.85;2.38;;;17.80;68.30;;;;;;2101518;28;20516;-79
2023/06/03 04:53:52;;;;;;;8.05;2.50;;;17.90;67.50;;;;;;2099381;28;20020;-79
2023/06/03 04:54:53;;;;;;;3.85;1.95;;;17.80;67.10;;;;;;2099407;28;20558;-78
2023/06/03 04:55:56;;;;;;;2.78;2.20;;;17.80;67.60;;;;;;2099591;28;20024;-78
2023/06/03 04:56:57;;;;;;;3.70;2.10;;;17.90;67.30;;;;;;2080330;28;20409;-78
2023/06/03 04:58:00;;;;;;;3.47;2.22;;;18.00;66.90;;;;;;2082831;28;20025;-78
2023/06/03 04:59:03;;;;;;;4.88;2.10;;;18.10;66.40;;;;;;2091326;28;21093;-78
2023/06/03 05:00:08;;;;;;;5.40;2.95;;;18.20;66.10;;;;;;2091503;28;20127;-79
2023/06/03 05:01:10;;;;;;;6.57;2.50;;;18.30;65.70;;;;;;2099409;28;20066;-79
2023/06/03 05:02:13;;;;;;;6.00;2.60;;;18.20;65.40;;;;;;2082861;28;20033;-78
2023/06/03 05:03:16;;;;;;;5.97;3.10;;;18.30;66.00;;;;;;2085448;28;20025;-78
2023/06/03 05:04:19;;;;;;;5.22;2.28;;;18.40;65.10;;;;;;2088623;28;20035;-79
2023/06/03 05:05:24;;;;;;;4.35;2.38;;;18.50;64.70;;;;;;2075364;28;20133;-79
2023/06/03 05:06:25;;;;;;;4.10;2.28;;;18.60;64.80;;;;;;2083382;28;20025;-79
2023/06/03 05:07:26;;;;;;;4.38;2.00;;;18.70;64.20;;;;;;2089759;28;20527;-78
2023/06/03 05:08:27;;;;;;;3.15;2.20;;;18.80;63.70;;;;;;2086828;28;20017;-79
2023/06/03 05:09:28;;;;;;;5.40;2.10;;;18.80;64.00;;;;;;2094423;28;20048;-80
2023/06/03 05:10:29;;;;;;;3.17;1.90;;;18.80;63.00;;;;;;2092862;28;20518;-80
2023/06/03 05:11:30;;;;;;;5.60;2.30;;;18.70;63.10;;;;;;2090379;28;20069;-79
2023/06/03 05:12:31;;;;;;;2.97;2.30;;;18.80;63.40;;;;;;2091049;28;20503;-80
2023/06/03 05:13:32;;;;;;;5.05;2.28;;;18.80;63.10;;;;;;2099468;28;20036;-79
2023/06/03 05:14:33;;;;;;;3.10;2.28;;;18.90;63.00;;;;;;2092634;28;20032;-79
2023/06/03 05:15:34;;;;;;;6.70;4.63;;;18.80;62.70;;;;;;2082649;28;20473;-81
2023/06/03 05:16:36;;;;;;;5.35;4.53;;;18.70;63.30;;;;;;2099173;28;20016;-79
2023/06/03 05:17:39;;;;;;;7.28;4.63;;;18.60;62.80;;;;;;2090689;28;20165;-79
2023/06/03 05:18:40;;;;;;;4.05;2.83;;;18.70;62.50;;;;;;2092536;28;20557;-80
2023/06/03 05:19:41;;;;;;;4.30;2.30;;;18.70;62.40;;;;;;2096294;28;20035;-79
2023/06/03 05:20:42;;;;;;;4.85;3.60;;;18.70;62.40;;;;;;2095666;28;20590;-80
2023/06/03 05:21:43;;;;;;;3.65;2.63;;;18.80;62.20;;;;;;2108621;28;20110;-78
2023/06/03 05:22:45;;;;;;;5.72;2.42;;;19.00;62.90;;;;;;2101436;28;20024;-78
2023/06/03 05:23:46;;;;;;;3.35;2.15;;;19.10;61.50;;;;;;2097561;28;20321;-78
2023/06/03 05:24:47;;;;;;;4.32;2.17;;;19.10;60.80;;;;;;2096276;28;20126;-78
2023/06/03 05:25:47;;;;;;;5.78;2.08;;;18.90;60.60;;;;;;2097414;28;20032;-80
2023/06/03 05:26:48;;;;;;;5.43;2.00;;;18.70;61.90;;;;;;2099308;28;20020;-79