Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:50;;;;;;;1.20;1.10;;;;;;;;;;5059038;28;20039;-77
2023/06/22 00:03:18;;;;;;;1.40;1.30;;;;;;;;;;5075541;28;20028;-77
2023/06/22 00:05:43;;;;;;;1.30;1.20;;;;;;;;;;5075966;28;20077;-78
2023/06/22 00:08:09;;;;;;;1.35;1.25;;;;;;;;;;5093538;28;20024;-78
2023/06/22 00:10:35;;;;;;;3.22;1.50;;;;;;;;;;5075461;28;20499;-78
2023/06/22 00:13:00;;;;;;;1.55;1.45;;;;;;;;;;5093450;28;20039;-77
2023/06/22 00:15:26;;;;;;;2.05;1.40;;;;;;;;;;5075565;28;20127;-78
2023/06/22 00:17:51;;;;;;;1.45;1.35;;;;;;;;;;5058590;28;20036;-77
2023/06/22 00:20:18;;;;;;;1.77;1.50;;;;;;;;;;5075680;28;20139;-78
2023/06/22 00:22:44;;;;;;;1.45;1.35;;;;;;;;;;5093565;28;20505;-78
2023/06/22 00:25:10;;;;;;;1.60;1.50;;;;;;;;;;5093340;28;20024;-77
2023/06/22 00:27:36;;;;;;;1.40;1.30;;;;;;;;;;5075376;28;20562;-77
2023/06/22 00:30:02;;;;;;;2.15;1.45;;;;;;;;;;5075156;28;20467;-78
2023/06/22 00:32:27;;;;;;;1.60;1.50;;;;;;;;;;5093019;28;20043;-77
2023/06/22 00:34:52;;;;;;;1.40;1.30;;;;;;;;;;5093421;28;20035;-78
2023/06/22 00:37:18;;;;;;;1.48;1.30;;;;;;;;;;5075408;28;20496;-78
2023/06/22 00:39:43;;;;;;;1.50;1.35;;;;;;;;;;5058209;28;20036;-77
2023/06/22 00:42:09;;;;;;;1.73;1.52;;;;;;;;;;5075060;28;20024;-78
2023/06/22 00:44:37;;;;;;;1.70;1.40;;;;;;;;;;5041834;28;20032;-77
2023/06/22 00:47:03;;;;;;;1.40;1.27;;;;;;;;;;5093086;28;20382;-76
2023/06/22 00:49:29;;;;;;;1.70;1.60;;;;;;;;;;5075011;28;20024;-78
2023/06/22 00:51:55;;;;;;;1.45;1.35;;;;;;;;;;5049703;28;20472;-78
2023/06/22 00:54:24;;;;;;;1.45;1.35;;;;;;;;;;5055068;28;20082;-78
2023/06/22 00:56:53;;;;;;;1.40;1.30;;;;;;;;;;5055426;28;20029;-77
2023/06/22 00:59:20;;;;;;;2.05;1.60;;;;;;;;;;5038497;28;20066;-78
2023/06/22 01:01:45;;;;;;;1.60;1.50;;;;;;;;;;5054715;28;20028;-77
2023/06/22 01:04:11;;;;;;;2.53;1.45;;;;;;;;;;5055018;28;20033;-77
2023/06/22 01:06:44;;;;;;;2.10;1.60;;;;;;;;;;5072915;28;20032;-77
2023/06/22 01:09:15;;;;;;;1.53;1.43;;;;;;;;;;5054844;28;20605;-78
2023/06/22 01:11:55;;;;;;;1.45;1.35;;;;;;;;;;5054677;28;20032;-77
2023/06/22 01:14:25;;;;;;;2.20;1.52;;;;;;;;;;5054893;28;20573;-77
2023/06/22 01:16:51;;;;;;;1.40;1.30;;;;;;;;;;5054506;28;20025;-77
2023/06/22 01:19:55;;;;;;;2.90;1.48;;;;;;;;;;5054668;28;20055;-77
2023/06/22 01:22:23;;;;;;;1.60;1.27;;;;;;;;;;5015388;28;20043;-77
2023/06/22 01:28:50;;;;;;;1.33;1.20;;;;;;;;;;5072376;28;20079;-77
2023/06/22 01:31:20;;;;;;;1.30;1.20;;;;;;;;;;5049739;28;20127;-77
2023/06/22 01:33:50;;;;;;;1.27;1.17;;;;;;;;;;5041623;28;20033;-77
2023/06/22 01:36:16;;;;;;;5.00;1.45;;;;;;;;;;5058294;28;20073;-77
2023/06/22 01:38:42;;;;;;;2.00;1.30;;;;;;;;;;5058492;28;20028;-77
2023/06/22 01:41:07;;;;;;;1.80;1.33;;;;;;;;;;5058349;28;20046;-77
2023/06/22 01:43:34;;;;;;;2.17;1.50;;;;;;;;;;5058176;28;20369;-77
2023/06/22 01:46:01;;;;;;;3.17;1.73;;;;;;;;;;5041514;28;20479;-77
2023/06/22 01:48:27;;;;;;;2.70;1.25;;;;;;;;;;5041361;28;20387;-77
2023/06/22 01:50:53;;;;;;;2.15;1.33;;;;;;;;;;5076124;28;20044;-77
2023/06/22 01:53:23;;;;;;;1.90;1.60;;;;;;;;;;5078095;28;20029;-77
2023/06/22 01:55:49;;;;;;;1.67;1.58;;;;;;;;;;5078266;28;20106;-77
2023/06/22 01:58:14;;;;;;;2.70;1.67;;;;;;;;;;5078266;28;20112;-77
2023/06/22 02:00:45;;;;;;;2.10;1.40;;;;;;;;;;5077799;28;20047;-77
2023/06/22 02:03:23;;;;;;;1.35;1.25;;;;;;;;;;5078095;28;20043;-77
2023/06/22 02:06:19;;;;;;;2.50;1.58;;;;;;;;;;5078104;28;20040;-77
2023/06/22 02:08:48;;;;;;;1.40;1.30;;;;;;;;;;5078066;28;20024;-77
2023/06/22 02:11:15;;;;;;;3.33;1.55;;;;;;;;;;5096166;28;20445;-77
2023/06/22 02:13:42;;;;;;;2.28;1.50;;;;;;;;;;5077543;28;20028;-77
2023/06/22 02:16:10;;;;;;;1.55;1.40;;;;;;;;;;5095666;28;20032;-77
2023/06/22 02:18:36;;;;;;;1.67;1.20;;;;;;;;;;5078053;28;20474;-77
2023/06/22 02:21:02;;;;;;;1.33;1.23;;;;;;;;;;5095812;28;20032;-77
2023/06/22 02:23:28;;;;;;;1.77;1.60;;;;;;;;;;5077525;28;20031;-77
2023/06/22 02:25:53;;;;;;;1.48;1.38;;;;;;;;;;5061113;28;20374;-77
2023/06/22 02:28:19;;;;;;;2.20;1.40;;;;;;;;;;5060761;28;20032;-77
2023/06/22 02:30:44;;;;;;;3.35;1.40;;;;;;;;;;5077144;28;20031;-78
2023/06/22 02:33:10;;;;;;;1.50;1.20;;;;;;;;;;5077487;28;20069;-77
2023/06/22 02:35:35;;;;;;;1.30;1.20;;;;;;;;;;5077196;28;20118;-77
2023/06/22 02:38:02;;;;;;;1.60;1.20;;;;;;;;;;5044129;28;20036;-77
2023/06/22 02:40:29;;;;;;;1.60;1.40;;;;;;;;;;5076357;28;20023;-78
2023/06/22 02:42:54;;;;;;;1.38;1.27;;;;;;;;;;5076811;28;20022;-78
2023/06/22 02:45:20;;;;;;;1.48;1.25;;;;;;;;;;5095049;28;20048;-77
2023/06/22 02:47:47;;;;;;;1.10;1.10;;;;;;;;;;5076929;28;20034;-77
2023/06/22 02:50:13;;;;;;;2.03;1.42;;;;;;;;;;5060370;28;20062;-77
2023/06/22 02:52:39;;;;;;;2.17;1.52;;;;;;;;;;5094748;28;20069;-77
2023/06/22 02:55:05;;;;;;;1.38;1.27;;;;;;;;;;5094892;28;20024;-77
2023/06/22 02:57:30;;;;;;;1.75;1.40;;;;;;;;;;5094643;28;20063;-78
2023/06/22 02:59:55;;;;;;;1.67;1.30;;;;;;;;;;5094664;28;20031;-77
2023/06/22 03:02:21;;;;;;;2.70;1.45;;;;;;;;;;5094912;28;20440;-76
2023/06/22 03:04:49;;;;;;;2.17;1.48;;;;;;;;;;5095056;28;20097;-77
2023/06/22 03:07:15;;;;;;;1.75;1.40;;;;;;;;;;5094542;28;20027;-77
2023/06/22 03:09:41;;;;;;;1.45;1.30;;;;;;;;;;5076708;28;20044;-77
2023/06/22 03:12:07;;;;;;;1.83;1.42;;;;;;;;;;5094533;28;20039;-77
2023/06/22 03:14:33;;;;;;;1.38;1.27;;;;;;;;;;5094607;28;20024;-77
2023/06/22 03:17:02;;;;;;;1.50;1.40;;;;;;;;;;5076915;28;20043;-77
2023/06/22 03:19:29;;;;;;;1.50;1.20;;;;;;;;;;5076850;28;20513;-77
2023/06/22 03:21:54;;;;;;;1.88;1.45;;;;;;;;;;5076576;28;20433;-77
2023/06/22 03:24:20;;;;;;;3.70;1.52;;;;;;;;;;5094236;28;20032;-77
2023/06/22 03:26:46;;;;;;;1.88;1.38;;;;;;;;;;5094096;28;20032;-77
2023/06/22 03:29:12;;;;;;;2.45;1.50;;;;;;;;;;5076162;28;20032;-77
2023/06/22 03:31:37;;;;;;;2.28;1.42;;;;;;;;;;5093736;28;20157;-77
2023/06/22 03:34:03;;;;;;;2.00;1.50;;;;;;;;;;5076178;28;20119;-77
2023/06/22 03:36:28;;;;;;;2.05;1.60;;;;;;;;;;5075611;28;20043;-77
2023/06/22 03:38:53;;;;;;;1.55;1.45;;;;;;;;;;5059173;28;20102;-77
2023/06/22 03:41:19;;;;;;;2.47;1.48;;;;;;;;;;5094117;28;20024;-77
2023/06/22 03:43:44;;;;;;;1.70;1.60;;;;;;;;;;5076240;28;20103;-77
2023/06/22 03:46:10;;;;;;;1.83;1.60;;;;;;;;;;5094052;28;20093;-77
2023/06/22 03:48:35;;;;;;;1.88;1.70;;;;;;;;;;5075855;28;20066;-77
2023/06/22 03:51:01;;;;;;;5.35;1.70;;;;;;;;;;5093514;28;20386;-77
2023/06/22 03:53:27;;;;;;;1.52;1.42;;;;;;;;;;5075142;28;20036;-77
2023/06/22 03:55:53;;;;;;;2.03;1.40;;;;;;;;;;5093562;28;20035;-77
2023/06/22 03:58:19;;;;;;;1.50;1.40;;;;;;;;;;5075405;28;20051;-77
2023/06/22 04:00:46;;;;;;;2.45;1.60;;;;;;;;;;5093245;28;20032;-77
2023/06/22 04:03:12;;;;;;;1.55;1.45;;;;;;;;;;5075328;28;20471;-77
2023/06/22 04:05:39;;;;;;;2.10;1.75;;;;;;;;;;5093705;28;20035;-77
2023/06/22 04:08:05;;;;;;;1.67;1.40;;;;;;;;;;5093645;28;20031;-76
2023/06/22 04:10:30;;;;;;;1.50;1.40;;;;;;;;;;5093461;28;20525;-78
2023/06/22 04:12:56;;;;;;;2.80;2.00;;;;;;;;;;5093120;28;20032;-77
2023/06/22 04:15:21;;;;;;;2.13;1.80;;;;;;;;;;5075353;28;20027;-77
2023/06/22 04:17:47;;;;;;;4.30;1.80;;;;;;;;;;5093760;28;20042;-76
2023/06/22 04:20:12;;;;;;;5.25;2.33;;;;;;;;;;5075382;28;20052;-76
2023/06/22 04:22:37;;;;;;;4.10;2.38;;;;;;;;;;5093552;28;20394;-76
2023/06/22 04:25:03;;;;;;;2.85;2.00;;;;;;;;;;5075156;28;20039;-77
2023/06/22 04:27:28;;;;;;;4.38;2.13;;;;;;;;;;5075080;28;20056;-76
2023/06/22 04:29:54;;;;;;;4.60;2.13;;;;;;;;;;5093309;28;20032;-77
2023/06/22 04:32:19;;;;;;;3.15;1.92;;;;;;;;;;5075271;28;20028;-78
2023/06/22 04:34:45;;;;;;;6.00;2.40;;;;;;;;;;5075090;28;20032;-78
2023/06/22 04:37:15;;;;;;;5.05;1.90;;;;;;;;;;5074978;28;20393;-77
2023/06/22 04:39:41;;;;;;;3.78;2.00;;;;;;;;;;5093463;28;20032;-77
2023/06/22 04:42:06;;;;;;;5.38;2.13;;;;;;;;;;5093054;28;20085;-77
2023/06/22 04:44:32;;;;;;;3.35;2.25;;;;;;;;;;5093124;28;20040;-77
2023/06/22 04:47:03;;;;;;;2.63;2.38;;;;;;;;;;5092868;28;20059;-77
2023/06/22 04:49:37;;;;;;;2.88;2.40;;;;;;;;;;5074786;28;20032;-76
2023/06/22 04:52:03;;;;;;;;;;;;;;;;;;5066755;28;20121;-75
2023/06/22 04:54:29;;;;;;;4.32;2.50;;;;;;;;;;5038372;28;19908;-78
2023/06/22 04:56:57;;;;;;;6.88;2.72;;;;;;;;;;5038394;28;20127;-78
2023/06/22 04:59:28;;;;;;;13.52;4.88;;;;;;;;;;5054939;28;20035;-77
2023/06/22 05:01:57;;;;;;;44.28;12.02;;;;;;;;;;5055652;28;20020;-76
2023/06/22 05:04:23;;;;;;;55.65;17.40;;;;;;;;;;5074583;28;20498;-76
2023/06/22 05:06:49;;;;;;;55.15;18.35;;;;;;;;;;5059708;28;20037;-77
2023/06/22 05:09:15;;;;;;;49.30;16.02;;;;;;;;;;5042466;28;20034;-77
2023/06/22 05:11:40;;;;;;;46.58;15.55;;;;;;;;;;5058633;28;20029;-77
2023/06/22 05:14:07;;;;;;;46.63;16.48;;;;;;;;;;5058905;28;20032;-77
2023/06/22 05:16:32;;;;;;;39.03;14.50;;;;;;;;;;5059526;28;20029;-76
2023/06/22 05:18:58;;;;;;;38.65;13.38;;;;;;;;;;5059561;28;20043;-77
2023/06/22 05:21:24;;;;;;;35.55;11.88;;;;;;;;;;5077618;28;20040;-76
2023/06/22 05:23:51;;;;;;;36.40;12.32;;;;;;;;;;5042407;28;20036;-76
2023/06/22 05:26:16;;;;;;;35.20;12.15;;;;;;;;;;5059288;28;20391;-77
2023/06/22 05:28:45;;;;;;;26.08;10.85;;;;;;;;;;5041914;28;20033;-77
2023/06/22 05:31:11;;;;;;;26.30;10.52;;;;;;;;;;5059192;28;20049;-76
2023/06/22 05:33:36;;;;;;;20.80;9.18;;;;;;;;;;5058358;28;20072;-77
2023/06/22 05:36:01;;;;;;;23.58;9.15;;;;;;;;;;5058309;28;20478;-77
2023/06/22 05:38:27;;;;;;;20.10;8.57;;;;;;;;;;5076331;28;20047;-77
2023/06/22 05:40:52;;;;;;;24.52;9.30;;;;;;;;;;5058232;28;20038;-77
2023/06/22 05:43:18;;;;;;;17.42;8.15;;;;;;;;;;5076081;28;20029;-77
2023/06/22 05:45:43;;;;;;;18.50;7.82;;;;;;;;;;5058210;28;20082;-77
2023/06/22 05:48:08;;;;;;;20.13;7.45;;;;;;;;;;5041280;28;20425;-77
2023/06/22 05:50:34;;;;;;;19.30;7.40;;;;;;;;;;5058181;28;20087;-77
2023/06/22 05:52:59;;;;;;;17.80;7.00;;;;;;;;;;5057696;28;20075;-77
2023/06/22 05:55:24;;;;;;;18.00;7.20;;;;;;;;;;5057998;28;20032;-77
2023/06/22 05:57:50;;;;;;;16.50;7.13;;;;;;;;;;5075801;28;20028;-77
2023/06/22 06:00:16;;;;;;;14.98;6.85;;;;;;;;;;5075715;28;20056;-77
2023/06/22 06:02:43;;;;;;;14.82;6.55;;;;;;;;;;5075669;28;20029;-77
2023/06/22 06:05:11;;;;;;;11.30;5.88;;;;;;;;;;5075704;28;20028;-77
2023/06/22 06:07:37;;;;;;;11.30;5.00;;;;;;;;;;5075901;28;20036;-77
2023/06/22 06:10:04;;;;;;;9.82;5.43;;;;;;;;;;5075810;28;20077;-77
2023/06/22 06:12:29;;;;;;;9.00;4.72;;;;;;;;;;5075552;28;20021;-77
2023/06/22 06:14:56;;;;;;;9.55;4.60;;;;;;;;;;5075102;28;20032;-77
2023/06/22 06:17:21;;;;;;;8.65;4.80;;;;;;;;;;5058009;28;20040;-78
2023/06/22 06:19:47;;;;;;;7.05;4.25;;;;;;;;;;5075544;28;20039;-78
2023/06/22 06:22:12;;;;;;;8.95;4.53;;;;;;;;;;5076454;28;20028;-77
2023/06/22 06:24:38;;;;;;;8.27;4.25;;;;;;;;;;5040722;28;20028;-77
2023/06/22 06:27:04;;;;;;;11.75;5.00;;;;;;;;;;5057243;28;20408;-77
2023/06/22 06:29:30;;;;;;;10.88;4.47;;;;;;;;;;5075409;28;20047;-77
2023/06/22 06:31:56;;;;;;;10.65;4.65;;;;;;;;;;5057383;28;20062;-78
2023/06/22 06:34:22;;;;;;;8.35;4.40;;;;;;;;;;5075102;28;20082;-77
2023/06/22 06:36:47;;;;;;;8.88;4.50;;;;;;;;;;5057139;28;20383;-77
2023/06/22 06:39:13;;;;;;;9.88;4.55;;;;;;;;;;5040563;28;20116;-77
2023/06/22 06:41:38;;;;;;;8.80;4.57;;;;;;;;;;5057422;28;20462;-77
2023/06/22 06:44:04;;;;;;;6.70;4.18;;;;;;;;;;5057339;28;20020;-77
2023/06/22 06:46:29;;;;;;;7.43;4.22;;;;;;;;;;5057150;28;20036;-77
2023/06/22 06:48:54;;;;;;;8.05;3.60;;;;;;;;;;5074571;28;20032;-77
2023/06/22 06:51:20;;;;;;;7.63;3.67;;;;;;;;;;5078783;28;20048;-77
2023/06/22 06:53:45;;;;;;;7.50;4.03;;;;;;;;;;5060081;28;20089;-78
2023/06/22 06:56:11;;;;;;;5.32;3.58;;;;;;;;;;5076642;28;20027;-77
2023/06/22 06:58:37;;;;;;;7.00;3.45;;;;;;;;;;5077136;28;20067;-77
2023/06/22 07:01:03;;;;;;;7.53;3.70;;;;;;;;;;5094793;28;20467;-77
2023/06/22 07:03:28;;;;;;;6.22;3.53;;;;;;;;;;5095018;28;20463;-77
2023/06/22 07:05:54;;;;;;;7.05;3.90;;;;;;;;;;5060457;28;20414;-77
2023/06/22 07:08:19;;;;;;;6.28;3.75;;;;;;;;;;5094842;28;20109;-77
2023/06/22 07:10:45;;;;;;;6.38;3.33;;;;;;;;;;5043849;28;20043;-77
2023/06/22 07:13:10;;;;;;;6.43;3.80;;;;;;;;;;5060136;28;20120;-77
2023/06/22 07:15:36;;;;;;;7.90;3.55;;;;;;;;;;5043163;28;20028;-77
2023/06/22 07:18:02;;;;;;;4.10;2.95;;;;;;;;;;5076726;28;20440;-77
2023/06/22 07:20:28;;;;;;;7.13;3.75;;;;;;;;;;5076855;28;20032;-76
2023/06/22 07:22:54;;;;;;;4.97;3.13;;;;;;;;;;5076286;28;20031;-77
2023/06/22 07:25:19;;;;;;;5.63;3.30;;;;;;;;;;5094019;28;20024;-77
2023/06/22 07:27:47;;;;;;;4.53;3.20;;;;;;;;;;5093675;28;20494;-78
2023/06/22 07:30:13;;;;;;;3.70;2.83;;;;;;;;;;5076451;28;20032;-77
2023/06/22 07:32:54;;;;;;;5.68;3.05;;;;;;;;;;5076021;28;20077;-77
2023/06/22 07:35:19;;;;;;;4.43;2.85;;;;;;;;;;5075530;28;20028;-77
2023/06/22 07:37:45;;;;;;;4.20;2.80;;;;;;;;;;5093926;28;20466;-77
2023/06/22 07:40:10;;;;;;;5.95;2.85;;;;;;;;;;5076143;28;20039;-77
2023/06/22 07:42:36;;;;;;;6.55;3.30;;;;;;;;;;5093934;28;20031;-77
2023/06/22 07:45:03;;;;;;;6.88;3.25;;;;;;;;;;5059081;28;20028;-78
2023/06/22 07:47:29;;;;;;;5.68;3.10;;;;;;;;;;5094062;28;20032;-77
2023/06/22 07:49:57;;;;;;;6.20;3.50;;;;;;;;;;5075761;28;20035;-77
2023/06/22 07:52:24;;;;;;;5.93;3.50;;;;;;;;;;5093540;28;20047;-76
2023/06/22 07:54:49;;;;;;;9.10;3.90;;;;;;;;;;5059506;28;20031;-76
2023/06/22 07:57:15;;;;;;;8.77;3.58;;;;;;;;;;5093854;28;20044;-77
2023/06/22 07:59:40;;;;;;;9.38;3.45;;;;;;;;;;5075629;28;20028;-77
2023/06/22 08:02:06;;;;;;;8.70;3.63;;;;;;;;;;5075735;28;20023;-76
2023/06/22 08:04:33;;;;;;;6.10;3.50;;;;;;;;;;5075766;28;20081;-77
2023/06/22 08:06:59;;;;;;;6.20;3.35;;;;;;;;;;5058938;28;20135;-76
2023/06/22 08:09:24;;;;;;;6.57;3.40;;;;;;;;;;5075949;28;20059;-77
2023/06/22 08:11:50;;;;;;;7.30;3.50;;;;;;;;;;5093288;28;20032;-76
2023/06/22 08:14:15;;;;;;;9.70;3.53;;;;;;;;;;5093264;28;20046;-77
2023/06/22 08:16:42;;;;;;;8.68;3.63;;;;;;;;;;5074866;28;20032;-77
2023/06/22 08:19:08;;;;;;;6.72;3.22;;;;;;;;;;5059059;28;20391;-77
2023/06/22 08:21:33;;;;;;;5.22;3.35;;;;;;;;;;5075449;28;20035;-77
2023/06/22 08:23:59;;;;;;;4.75;3.30;;;;;;;;;;5093393;28;20028;-77
2023/06/22 08:26:25;;;;;;;8.15;3.70;;;;;;;;;;5093436;28;20024;-76
2023/06/22 08:28:50;;;;;;;6.32;3.67;;;;;;;;;;5093188;28;20070;-77
2023/06/22 08:31:16;;;;;;;4.88;3.35;;;;;;;;;;5093077;28;20046;-76
2023/06/22 08:33:43;;;;;;;4.88;3.17;;;;;;;;;;5093450;28;20059;-76
2023/06/22 08:36:10;;;;;;;6.00;3.45;;;;;;;;;;5058553;28;20042;-75
2023/06/22 08:38:36;;;;;;;4.93;3.20;;;;;;;;;;5093141;28;20478;-76
2023/06/22 08:41:01;;;;;;;4.85;3.25;;;;;;;;;;5093211;28;20042;-78
2023/06/22 08:43:27;;;;;;;4.55;3.10;;;;;;;;;;5093295;28;20020;-78
2023/06/22 08:45:52;;;;;;;5.40;2.88;;;;;;;;;;5093124;28;20058;-78
2023/06/22 08:48:17;;;;;;;4.53;2.80;;;;;;;;;;5075049;28;20035;-77
2023/06/22 08:50:43;;;;;;;5.22;2.80;;;;;;;;;;5093134;28;20394;-76
2023/06/22 08:53:08;;;;;;;7.90;3.15;;;;;;;;;;5022634;28;20102;-77
2023/06/22 08:55:34;;;;;;;6.53;2.85;;;;;;;;;;5054769;28;20115;-78
2023/06/22 08:58:00;;;;;;;4.40;2.90;;;;;;;;;;5055075;28;20017;-77
2023/06/22 09:00:25;;;;;;;3.78;2.63;;;;;;;;;;5054799;28;20124;-78
2023/06/22 09:02:50;;;;;;;3.03;2.60;;;;;;;;;;5072696;28;20055;-77
2023/06/22 09:05:16;;;;;;;3.45;2.80;;;;;;;;;;5054604;28;20036;-78
2023/06/22 09:07:43;;;;;;;4.30;2.70;;;;;;;;;;5072752;28;20035;-78
2023/06/22 09:10:08;;;;;;;3.47;2.42;;;;;;;;;;5054655;28;20119;-75
2023/06/22 09:12:34;;;;;;;3.83;2.67;;;;;;;;;;5054768;28;20159;-78
2023/06/22 09:15:00;;;;;;;3.45;2.45;;;;;;;;;;5072946;28;20447;-76
2023/06/22 09:17:27;;;;;;;2.92;2.22;;;;;;;;;;5038360;28;20036;-76
2023/06/22 09:19:52;;;;;;;4.15;2.58;;;;;;;;;;5055844;28;20051;-76
2023/06/22 09:22:21;;;;;;;3.03;2.25;;;;;;;;;;5039097;28;20025;-76
2023/06/22 09:24:47;;;;;;;4.28;2.40;;;;;;;;;;5022748;28;20048;-77
2023/06/22 09:27:18;;;;;;;4.55;2.45;;;;;;;;;;5056305;28;20035;-77
2023/06/22 09:29:45;;;;;;;8.98;2.78;;;;;;;;;;5022380;28;20475;-77
2023/06/22 09:32:13;;;;;;;4.20;2.33;;;;;;;;;;5055221;28;20028;-77
2023/06/22 09:34:39;;;;;;;5.70;2.25;;;;;;;;;;5022014;28;20029;-77
2023/06/22 09:37:05;;;;;;;3.13;2.40;;;;;;;;;;5037934;28;20079;-76
2023/06/22 09:39:30;;;;;;;3.58;2.40;;;;;;;;;;5038031;28;20120;-76
2023/06/22 09:41:59;;;;;;;3.08;2.03;;;;;;;;;;5072714;28;20475;-75
2023/06/22 09:44:24;;;;;;;2.42;2.08;;;;;;;;;;5054426;28;20024;-76
2023/06/22 09:46:49;;;;;;;5.18;2.67;;;;;;;;;;5054494;28;20379;-76
2023/06/22 09:49:15;;;;;;;2.63;2.10;;;;;;;;;;5054724;28;20108;-75
2023/06/22 09:51:40;;;;;;;3.33;2.42;;;;;;;;;;5064189;28;20133;-76
2023/06/22 09:54:06;;;;;;;7.03;2.53;;;;;;;;;;5078272;28;20039;-75
2023/06/22 09:56:31;;;;;;;3.05;2.15;;;;;;;;;;5061578;28;20024;-76
2023/06/22 09:58:57;;;;;;;2.72;2.20;;;;;;;;;;5096331;28;20028;-76
2023/06/22 10:01:22;;;;;;;3.15;2.15;;;;;;;;;;5096369;28;20387;-76
2023/06/22 10:03:48;;;;;;;3.03;2.22;;;;;;;;;;5096164;28;20028;-76
2023/06/22 10:06:13;;;;;;;4.15;2.00;;;;;;;;;;5096401;28;20157;-76
2023/06/22 10:08:40;;;;;;;5.53;2.20;;;;;;;;;;5077808;28;20024;-76
2023/06/22 10:11:05;;;;;;;4.90;2.17;;;;;;;;;;5095976;28;20028;-76
2023/06/22 10:13:31;;;;;;;4.97;2.10;;;;;;;;;;5095840;28;20062;-76
2023/06/22 10:15:57;;;;;;;2.30;2.10;;;;;;;;;;5077988;28;20028;-75
2023/06/22 10:18:22;;;;;;;2.40;2.13;;;;;;;;;;5077850;28;20032;-76
2023/06/22 10:20:52;;;;;;;2.40;2.08;;;;;;;;;;5096308;28;20529;-77
2023/06/22 10:23:20;;;;;;;4.32;2.33;;;;;;;;;;5095923;28;20097;-76
2023/06/22 10:25:46;;;;;;;3.50;2.40;;;;;;;;;;5095790;28;20559;-76
2023/06/22 10:28:12;;;;;;;3.28;2.05;;;;;;;;;;5060698;28;20118;-76
2023/06/22 10:30:41;;;;;;;2.97;2.50;;;;;;;;;;5096163;28;20028;-75
2023/06/22 10:33:07;;;;;;;3.80;2.20;;;;;;;;;;5095432;28;20479;-76
2023/06/22 10:35:32;;;;;;;4.82;2.20;;;;;;;;;;5095679;28;20040;-75
2023/06/22 10:37:58;;;;;;;2.22;2.03;;;;;;;;;;5077120;28;20038;-76
2023/06/22 10:40:23;;;;;;;6.07;2.17;;;;;;;;;;5077230;28;20031;-75
2023/06/22 10:42:50;;;;;;;2.78;2.28;;;;;;;;;;5096195;28;20035;-75
2023/06/22 10:45:15;;;;;;;7.82;2.30;;;;;;;;;;5079594;28;20046;-75
2023/06/22 10:47:42;;;;;;;4.35;2.40;;;;;;;;;;5101634;28;20521;-75
2023/06/22 10:50:14;;;;;;;9.88;2.17;;;;;;;;;;5079574;28;20146;-75
2023/06/22 10:52:43;;;;;;;6.75;2.30;;;;;;;;;;5077527;28;20118;-75
2023/06/22 10:55:09;;;;;;;2.72;1.92;;;;;;;;;;5094877;28;20545;-75
2023/06/22 10:57:35;;;;;;;2.58;2.10;;;;;;;;;;5077177;28;20028;-75
2023/06/22 11:00:00;;;;;;;4.10;2.15;;;;;;;;;;5094823;28;20506;-75
2023/06/22 11:02:28;;;;;;;8.85;2.40;;;;;;;;;;5075935;28;20028;-76
2023/06/22 11:04:53;;;;;;;5.50;2.67;;;;;;;;;;5076508;28;20052;-76
2023/06/22 11:07:19;;;;;;;5.22;2.03;;;;;;;;;;5094935;28;20063;-75
2023/06/22 11:09:44;;;;;;;4.10;2.20;;;;;;;;;;5076782;28;20032;-75
2023/06/22 11:12:10;;;;;;;2.83;2.03;;;;;;;;;;5076594;28;20028;-76
2023/06/22 11:14:35;;;;;;;5.28;2.30;;;;;;;;;;5076632;28;20031;-75
2023/06/22 11:17:01;;;;;;;4.18;2.22;;;;;;;;;;5076487;28;20092;-75
2023/06/22 11:19:26;;;;;;;3.92;2.45;;;;;;;;;;5094597;28;20378;-75
2023/06/22 11:21:51;;;;;;;3.08;2.30;;;;;;;;;;5091547;28;20498;-76
2023/06/22 11:24:17;;;;;;;6.25;2.30;;;;;;;;;;5038047;28;20448;-75
2023/06/22 11:26:43;;;;;;;4.18;2.40;;;;;;;;;;5055816;28;20024;-76
2023/06/22 11:29:08;;;;;;;4.60;2.40;;;;;;;;;;5074916;28;20039;-75
2023/06/22 11:31:34;;;;;;;7.85;2.53;;;;;;;;;;5075906;28;20035;-75
2023/06/22 11:34:00;;;;;;;5.20;2.33;;;;;;;;;;5074899;28;20039;-75
2023/06/22 11:36:26;;;;;;;2.85;2.05;;;;;;;;;;5076120;28;20035;-76
2023/06/22 11:38:51;;;;;;;6.78;2.60;;;;;;;;;;5076068;28;20016;-76
2023/06/22 11:41:17;;;;;;;3.60;2.03;;;;;;;;;;5059074;28;20078;-76
2023/06/22 11:43:43;;;;;;;10.85;2.22;;;;;;;;;;5058887;28;20079;-76
2023/06/22 11:46:08;;;;;;;2.70;2.00;;;;;;;;;;5075691;28;20023;-76
2023/06/22 11:48:33;;;;;;;3.13;2.20;;;;;;;;;;5059717;28;20404;-76
2023/06/22 11:50:59;;;;;;;6.88;2.40;;;;;;;;;;5093916;28;20444;-76
2023/06/22 11:53:25;;;;;;;4.82;2.28;;;;;;;;;;5075541;28;20059;-77
2023/06/22 11:55:52;;;;;;;4.30;2.65;;;;;;;;;;5075953;28;20041;-76
2023/06/22 11:58:18;;;;;;;3.80;2.40;;;;;;;;;;5093467;28;20031;-76
2023/06/22 12:00:43;;;;;;;4.65;2.42;;;;;;;;;;5075244;28;20073;-76
2023/06/22 12:03:09;;;;;;;3.10;2.22;;;;;;;;;;5075109;28;20024;-76
2023/06/22 12:05:34;;;;;;;3.22;2.20;;;;;;;;;;5093694;28;20039;-76
2023/06/22 12:08:00;;;;;;;4.40;2.20;;;;;;;;;;5075712;28;20063;-76
2023/06/22 12:10:28;;;;;;;4.18;2.17;;;;;;;;;;5093872;28;20039;-76
2023/06/22 12:12:53;;;;;;;4.68;2.50;;;;;;;;;;5059074;28;20107;-76
2023/06/22 12:15:19;;;;;;;3.10;2.50;;;;;;;;;;5041778;28;20439;-76
2023/06/22 12:17:44;;;;;;;3.20;2.40;;;;;;;;;;5093510;28;20032;-75
2023/06/22 12:20:10;;;;;;;3.50;2.55;;;;;;;;;;5093214;28;20467;-75
2023/06/22 12:22:37;;;;;;;3.85;2.35;;;;;;;;;;5075316;28;20051;-76
2023/06/22 12:25:03;;;;;;;2.40;2.20;;;;;;;;;;5093182;28;20550;-75
2023/06/22 12:27:30;;;;;;;3.67;2.30;;;;;;;;;;5075192;28;20107;-76
2023/06/22 12:29:56;;;;;;;3.85;2.40;;;;;;;;;;5075121;28;20047;-76
2023/06/22 12:32:21;;;;;;;3.90;2.33;;;;;;;;;;5074994;28;20454;-76
2023/06/22 12:34:46;;;;;;;3.47;2.42;;;;;;;;;;5092898;28;20024;-76
2023/06/22 12:37:12;;;;;;;2.70;2.40;;;;;;;;;;5074987;28;20123;-76
2023/06/22 12:39:41;;;;;;;3.67;2.30;;;;;;;;;;5075093;28;20115;-76
2023/06/22 12:42:08;;;;;;;4.60;2.28;;;;;;;;;;5075324;28;20038;-76
2023/06/22 12:44:37;;;;;;;3.13;2.20;;;;;;;;;;5074932;28;20055;-76
2023/06/22 12:47:02;;;;;;;3.40;2.40;;;;;;;;;;5075091;28;20056;-76
2023/06/22 12:49:27;;;;;;;4.15;2.50;;;;;;;;;;5093284;28;20083;-76
2023/06/22 12:51:53;;;;;;;2.88;2.20;;;;;;;;;;5092767;28;20143;-76
2023/06/22 12:54:18;;;;;;;2.85;2.30;;;;;;;;;;5074944;28;20094;-76
2023/06/22 12:56:45;;;;;;;3.03;2.30;;;;;;;;;;5093199;28;20032;-76
2023/06/22 12:59:10;;;;;;;2.40;2.20;;;;;;;;;;5092948;28;20032;-76
2023/06/22 13:01:37;;;;;;;2.50;2.28;;;;;;;;;;5075221;28;20036;-76
2023/06/22 13:04:02;;;;;;;2.60;2.38;;;;;;;;;;5075116;28;20360;-76
2023/06/22 13:06:28;;;;;;;4.63;2.30;;;;;;;;;;5058422;28;20051;-76
2023/06/22 13:08:53;;;;;;;2.50;2.30;;;;;;;;;;5058748;28;20493;-76
2023/06/22 13:11:18;;;;;;;3.13;2.40;;;;;;;;;;5072076;28;20021;-76
2023/06/22 13:13:45;;;;;;;3.47;2.38;;;;;;;;;;5066383;28;20032;-75
2023/06/22 13:16:10;;;;;;;3.60;2.50;;;;;;;;;;5092334;28;20479;-75
2023/06/22 13:18:36;;;;;;;6.65;2.42;;;;;;;;;;5092192;28;20032;-75
2023/06/22 13:21:02;;;;;;;3.85;2.20;;;;;;;;;;5092702;28;20040;-76
2023/06/22 13:23:28;;;;;;;4.70;2.25;;;;;;;;;;5092434;28;20134;-75
2023/06/22 13:25:53;;;;;;;4.18;2.28;;;;;;;;;;5060024;28;20028;-75
2023/06/22 13:28:20;;;;;;;2.75;2.47;;;;;;;;;;5078131;28;20123;-76
2023/06/22 13:30:47;;;;;;;3.75;2.40;;;;;;;;;;5078986;28;20035;-75
2023/06/22 13:33:12;;;;;;;3.38;2.15;;;;;;;;;;5079648;28;20020;-76
2023/06/22 13:35:38;;;;;;;3.08;2.40;;;;;;;;;;5096733;28;20032;-76
2023/06/22 13:38:04;;;;;;;2.63;2.40;;;;;;;;;;5037176;28;20028;-75
2023/06/22 13:40:29;;;;;;;4.28;2.00;;;;;;;;;;5078600;28;20032;-76
2023/06/22 13:42:55;;;;;;;2.90;2.33;;;;;;;;;;5078415;28;20032;-75
2023/06/22 13:45:21;;;;;;;3.53;2.33;;;;;;;;;;5078599;28;20081;-75
2023/06/22 13:47:46;;;;;;;2.90;2.60;;;;;;;;;;5061964;28;20110;-75
2023/06/22 13:50:15;;;;;;;3.08;2.17;;;;;;;;;;5084294;28;20033;-76
2023/06/22 13:52:40;;;;;;;4.00;2.03;;;;;;;;;;5058689;28;20040;-76
2023/06/22 13:55:09;;;;;;;3.70;2.35;;;;;;;;;;5068074;28;20026;-76
2023/06/22 13:57:35;;;;;;;4.35;2.25;;;;;;;;;;5096651;28;20550;-76
2023/06/22 14:00:01;;;;;;;2.58;2.30;;;;;;;;;;5053892;28;20064;-76
2023/06/22 14:02:27;;;;;;;3.35;2.15;;;;;;;;;;5077338;28;20509;-75
2023/06/22 14:04:53;;;;;;;3.05;2.30;;;;;;;;;;5076537;28;20559;-76
2023/06/22 14:07:21;;;;;;;2.30;2.10;;;;;;;;;;5075939;28;20060;-76
2023/06/22 14:09:47;;;;;;;4.25;2.25;;;;;;;;;;5059782;28;20020;-76
2023/06/22 14:12:12;;;;;;;4.50;2.22;;;;;;;;;;5076855;28;20502;-75
2023/06/22 14:14:38;;;;;;;4.28;2.42;;;;;;;;;;5080265;28;20028;-76
2023/06/22 14:17:05;;;;;;;2.55;2.30;;;;;;;;;;5041323;28;20040;-77
2023/06/22 14:19:30;;;;;;;3.15;2.28;;;;;;;;;;5038708;28;20423;-77
2023/06/22 14:21:56;;;;;;;3.47;2.30;;;;;;;;;;5025622;28;20028;-76
2023/06/22 14:24:22;;;;;;;3.30;2.20;;;;;;;;;;5038932;28;20110;-76
2023/06/22 14:26:48;;;;;;;3.20;2.47;;;;;;;;;;5040042;28;20376;-77
2023/06/22 14:29:13;;;;;;;2.28;2.08;;;;;;;;;;5021947;28;20119;-76
2023/06/22 14:31:39;;;;;;;3.50;2.15;;;;;;;;;;5056451;28;20434;-77
2023/06/22 14:34:05;;;;;;;2.38;1.88;;;;;;;;;;5006203;28;20033;-76
2023/06/22 14:36:31;;;;;;;2.33;2.13;;;;;;;;;;5038433;28;20021;-76
2023/06/22 14:38:56;;;;;;;2.88;1.95;;;;;;;;;;5038986;28;20369;-76