Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:41;;;;;;;62.10;32.10;;;;;;;-0.71;74.22;99589.48;103060;1304;108041;-69
2022/11/29 00:04:10;;;;;;;59.80;31.00;;;;;;;-0.74;74.18;99588.30;103011;1298;99373;-68
2022/11/29 00:06:38;;;;;;;59.30;32.20;;;;;;;-0.75;74.31;99590.23;103127;1304;99251;-68
2022/11/29 00:09:11;;;;;;;63.70;30.90;;;;;;;-0.77;74.24;99592.00;103079;1290;113049;-68
2022/11/29 00:14:29;;;;;;;59.60;31.60;;;;;;;-0.79;74.30;99595.02;103024;1298;108160;-69
2022/11/29 00:17:00;;;;;;;58.70;31.20;;;;;;;-0.81;74.28;99591.39;103009;1311;99221;-70
2022/11/29 00:19:33;;;;;;;56.30;29.00;;;;;;;-0.82;74.25;99591.77;103056;1303;99296;-70
2022/11/29 00:22:02;;;;;;;55.70;28.10;;;;;;;-0.82;74.32;99593.33;103052;1303;112625;-69
2022/11/29 00:24:31;;;;;;;63.90;30.50;;;;;;;-0.83;74.24;99594.21;103085;1297;99315;-70
2022/11/29 00:27:01;;;;;;;58.40;29.90;;;;;;;-0.83;74.19;99596.66;102989;1300;108078;-70
2022/11/29 00:29:29;;;;;;;60.50;29.20;;;;;;;-0.84;74.31;99591.62;103079;1297;99313;-69
2022/11/29 00:31:58;;;;;;;59.30;28.60;;;;;;;-0.84;74.24;99591.98;103052;1303;96547;-69
2022/11/29 00:34:27;;;;;;;60.10;30.00;;;;;;;-0.84;74.22;99589.71;103075;1298;111745;-69
2022/11/29 00:36:55;;;;;;;58.50;29.30;;;;;;;-0.86;74.27;99584.00;103044;1301;99353;-70
2022/11/29 00:39:24;;;;;;;56.50;28.00;;;;;;;-0.87;74.27;99588.02;103016;1296;108119;-69
2022/11/29 00:41:53;;;;;;;56.50;28.80;;;;;;;-0.88;74.30;99589.59;103008;1298;100380;-69
2022/11/29 00:44:21;;;;;;;59.30;29.80;;;;;;;-0.89;74.24;99592.40;103095;1297;96555;-68
2022/11/29 00:46:49;;;;;;;54.40;27.80;;;;;;;-0.90;74.23;99589.29;103105;1303;112876;-69
2022/11/29 00:49:18;;;;;;;54.50;28.10;;;;;;;-0.92;74.33;99591.76;103095;1297;96537;-70
2022/11/29 00:51:46;;;;;;;55.00;27.70;;;;;;;-0.94;74.38;99589.17;103060;1297;107441;-69
2022/11/29 00:54:15;;;;;;;54.00;27.90;;;;;;;-0.95;74.33;99585.70;103090;1301;99338;-69
2022/11/29 00:56:43;;;;;;;57.30;28.60;;;;;;;-0.96;74.16;99585.91;103102;1300;99248;-70
2022/11/29 00:59:10;;;;;;;55.70;27.10;;;;;;;-0.99;74.28;99584.36;103109;1297;112181;-70
2022/11/29 01:01:39;;;;;;;55.90;28.60;;;;;;;-1.00;74.13;99583.71;103125;1304;99340;-69
2022/11/29 01:04:08;;;;;;;58.50;29.60;;;;;;;-1.03;74.32;99580.82;103075;1304;108163;-70
2022/11/29 01:06:37;;;;;;;58.90;31.70;;;;;;;-1.06;74.26;99576.33;103070;1304;97941;-71
2022/11/29 01:09:05;;;;;;;57.70;28.90;;;;;;;-1.10;74.25;99569.60;103002;1296;99256;-69
2022/11/29 01:11:33;;;;;;;60.30;28.10;;;;;;;-1.11;74.36;99574.84;102984;1297;112200;-69
2022/11/29 01:14:02;;;;;;;49.40;25.00;;;;;;;-1.15;74.43;99569.86;103004;1300;99189;-70
2022/11/29 01:16:31;;;;;;;60.50;29.00;;;;;;;-1.18;74.35;99571.30;103019;1298;107523;-70
2022/11/29 01:19:01;;;;;;;59.20;28.30;;;;;;;-1.21;74.33;99572.55;102981;1296;99323;-68
2022/11/29 01:21:30;;;;;;;51.60;26.90;;;;;;;-1.23;74.23;99569.11;103028;1297;99325;-69
2022/11/29 01:24:00;;;;;;;53.40;27.80;;;;;;;-1.26;74.30;99567.96;102993;1304;113084;-68
2022/11/29 01:26:30;;;;;;;54.50;28.30;;;;;;;-1.29;74.41;99571.48;103011;1296;99200;-69
2022/11/29 01:28:58;;;;;;;56.30;28.00;;;;;;;-1.31;74.36;99572.73;103084;1304;107028;-69
2022/11/29 01:31:31;;;;;;;50.50;26.30;;;;;;;-1.34;74.27;99572.94;103061;1294;99235;-69
2022/11/29 01:34:02;;;;;;;57.70;28.00;;;;;;;-1.36;74.28;99571.75;103135;1297;99307;-70
2022/11/29 01:36:30;;;;;;;54.70;26.90;;;;;;;-1.41;74.39;99568.70;103127;1295;112087;-69
2022/11/29 01:39:02;;;;;;;55.20;27.60;;;;;;;-1.41;74.40;99567.48;103142;1296;99792;-68
2022/11/29 01:41:33;;;;;;;54.40;27.30;;;;;;;-1.42;74.42;99571.50;103030;1290;107163;-68
2022/11/29 01:44:04;;;;;;;57.00;27.00;;;;;;;-1.41;74.53;99573.05;103018;1306;99449;-68
2022/11/29 01:46:37;;;;;;;52.80;26.40;;;;;;;-1.42;74.34;99571.33;103020;1288;99272;-69
2022/11/29 01:49:27;;;;;;;51.10;25.80;;;;;;;-1.43;74.24;99568.40;103022;1298;113180;-69
2022/11/29 01:52:07;;;;;;;54.10;25.40;;;;;;;-1.45;74.36;99565.11;103010;1303;96490;-67
2022/11/29 01:54:41;;;;;;;46.80;23.50;;;;;;;-1.45;74.42;99564.23;103020;1303;108052;-70
2022/11/29 01:57:10;;;;;;;50.30;25.70;;;;;;;-1.45;74.47;99563.73;103043;1304;99297;-70
2022/11/29 01:59:44;;;;;;;54.80;25.50;;;;;;;-1.45;74.71;99562.33;103057;1288;99890;-70
2022/11/29 02:02:14;;;;;;;;;;;;;;;-1.45;74.32;99562.16;103028;1300;112438;-69
2022/11/29 02:04:46;;;;;;;47.00;22.50;;;;;;;-1.47;74.53;99564.45;103036;1288;99894;-69
2022/11/29 02:07:15;;;;;;;50.10;23.40;;;;;;;-1.46;74.42;99565.64;102974;1295;107559;-68
2022/11/29 02:09:43;;;;;;;54.40;24.00;;;;;;;-1.45;74.67;99564.60;103021;1296;99236;-68
2022/11/29 02:12:37;;;;;;;51.30;25.30;;;;;;;-1.45;74.44;99563.55;103112;1298;99202;-69
2022/11/29 02:15:17;;;;;;;50.60;24.10;;;;;;;-1.44;74.43;99565.98;103121;1301;113058;-69
2022/11/29 02:18:03;;;;;;;52.80;25.90;;;;;;;-1.46;74.67;99564.42;103008;1304;99338;-69
2022/11/29 02:20:59;;;;;;;49.90;24.10;;;;;;;-1.46;74.41;99563.74;103087;1298;106257;-70
2022/11/29 02:23:38;;;;;;;51.50;24.60;;;;;;;-1.46;74.50;99564.27;103087;1297;99114;-70
2022/11/29 02:26:35;;;;;;;49.00;23.40;;;;;;;-1.46;74.69;99568.97;103082;1304;99118;-70
2022/11/29 02:29:25;;;;;;;50.00;24.50;;;;;;;-1.47;74.63;99568.27;102976;1301;113160;-70
2022/11/29 02:32:14;;;;;;;50.20;23.70;;;;;;;-1.46;74.62;99570.01;103074;1294;99181;-68
2022/11/29 02:34:50;;;;;;;51.90;26.20;;;;;;;-1.46;74.56;99573.30;103009;1298;107845;-68
2022/11/29 02:37:47;;;;;;;48.90;24.10;;;;;;;-1.46;74.46;99570.89;103094;1297;99230;-68
2022/11/29 02:40:24;;;;;;;49.80;24.80;;;;;;;-1.47;74.92;99575.23;103071;1291;96476;-69
2022/11/29 02:43:01;;;;;;;56.30;24.40;;;;;;;-1.46;74.58;99574.54;103114;1297;112178;-69
2022/11/29 02:46:01;;;;;;;43.00;22.40;;;;;;;-1.47;74.59;99576.80;103109;1294;99326;-69
2022/11/29 02:48:52;;;;;;;43.10;21.70;;;;;;;-1.47;74.60;99578.37;103077;1304;108130;-69
2022/11/29 02:51:30;;;;;;;47.80;23.20;;;;;;;-1.47;74.83;99581.31;103016;1304;99349;-68
2022/11/29 02:54:34;;;;;;;48.40;23.30;;;;;;;-1.46;74.60;99578.52;103066;1303;96565;-68
2022/11/29 02:57:30;;;;;;;46.40;23.40;;;;;;;-1.47;74.66;99578.55;103039;1303;113129;-68
2022/11/29 03:00:02;;;;;;;47.00;22.50;;;;;;;-1.47;74.77;99580.45;103105;1301;99188;-68
2022/11/29 03:02:51;;;;;;;45.90;21.70;;;;;;;-1.46;74.87;99583.58;103095;1303;107192;-68
2022/11/29 03:05:46;;;;;;;48.10;24.00;;;;;;;-1.45;74.86;99582.00;103039;1304;99235;-68
2022/11/29 03:08:40;;;;;;;49.00;23.10;;;;;;;-1.44;74.76;99588.95;103139;1288;100029;-69
2022/11/29 03:11:31;;;;;;;47.70;24.70;;;;;;;-1.44;74.75;99588.08;103119;1304;112227;-70
2022/11/29 03:14:13;;;;;;;52.30;24.00;;;;;;;-1.43;74.89;99588.91;103096;1298;99258;-70
2022/11/29 03:17:16;;;;;;;30.50;15.90;;;;;;;-1.43;74.95;99590.81;103073;1302;107272;-69
2022/11/29 03:20:24;;;;;;;50.10;24.40;;;;;;;-1.43;74.88;99591.35;103072;1298;99279;-69
2022/11/29 03:23:23;;;;;;;47.00;20.60;;;;;;;-1.42;74.80;99594.98;103092;1296;99328;-68
2022/11/29 03:26:15;;;;;;;50.60;23.50;;;;;;;-1.40;74.94;99592.34;103058;1297;112848;-70
2022/11/29 03:29:06;;;;;;;51.40;22.50;;;;;;;-1.40;75.00;99591.81;103162;1301;99357;-70
2022/11/29 03:31:46;;;;;;;48.20;23.10;;;;;;;-1.39;75.13;99592.67;103111;1296;107178;-70
2022/11/29 03:34:40;;;;;;;47.60;22.60;;;;;;;-1.37;74.83;99595.09;103090;1298;99193;-69
2022/11/29 03:37:17;;;;;;;48.60;23.60;;;;;;;-1.38;75.01;99597.18;103057;1297;96563;-69
2022/11/29 03:39:55;;;;;;;47.90;24.10;;;;;;;-1.37;75.01;99593.17;103240;1296;112562;-69
2022/11/29 03:42:36;;;;;;;50.50;23.70;;;;;;;-1.36;75.02;99598.03;103225;1296;99076;-68
2022/11/29 03:45:31;;;;;;;54.20;23.10;;;;;;;-1.34;75.08;99597.31;103025;1296;107053;-70
2022/11/29 03:48:23;;;;;;;50.50;22.60;;;;;;;-1.32;75.11;99597.80;103041;1297;99219;-69
2022/11/29 03:51:00;;;;;;;49.20;22.40;;;;;;;-1.29;75.01;99597.41;103124;1297;99265;-69
2022/11/29 03:53:50;;;;;;;52.20;23.90;;;;;;;-1.27;74.92;99598.59;102982;1304;113147;-69
2022/11/29 03:56:30;;;;;;;45.60;22.90;;;;;;;-1.25;75.28;99602.91;103001;1304;99237;-69
2022/11/29 03:59:22;;;;;;;50.20;24.50;;;;;;;-1.23;75.20;99606.19;103001;1296;108070;-69
2022/11/29 04:02:20;;;;;;;48.10;24.10;;;;;;;-1.22;75.18;99606.85;103028;1303;96484;-70
2022/11/29 04:05:15;;;;;;;45.90;22.50;;;;;;;-1.21;75.24;99607.88;103117;1297;99262;-69
2022/11/29 04:08:00;;;;;;;47.70;23.70;;;;;;;-1.20;75.00;99611.00;103156;1297;112834;-69
2022/11/29 04:10:54;;;;;;;50.40;22.60;;;;;;;-1.20;75.21;99614.12;103083;1297;99324;-69
2022/11/29 04:13:24;;;;;;;45.40;22.40;;;;;;;-1.18;75.14;99613.76;103079;1298;108157;-68
2022/11/29 04:16:25;;;;;;;45.70;22.50;;;;;;;-1.16;75.26;99617.91;103087;1298;99247;-69
2022/11/29 04:19:29;;;;;;;44.20;20.40;;;;;;;-1.16;75.38;99619.12;103051;1298;99246;-69
2022/11/29 04:22:16;;;;;;;45.30;21.20;;;;;;;-1.15;75.16;99616.85;103003;1296;112830;-70
2022/11/29 04:25:07;;;;;;;47.10;22.20;;;;;;;-1.15;75.09;99617.54;103094;1297;96518;-71
2022/11/29 04:27:40;;;;;;;44.70;20.80;;;;;;;-1.13;75.16;99619.27;103112;1304;107658;-72
2022/11/29 04:30:14;;;;;;;43.00;20.90;;;;;;;-1.13;75.14;99618.20;103113;1304;99896;-72
2022/11/29 04:33:07;;;;;;;44.10;20.90;;;;;;;-1.12;75.16;99622.70;103141;1296;99239;-69
2022/11/29 04:35:58;;;;;;;41.40;20.70;;;;;;;-1.15;75.08;99624.49;103106;1296;111909;-70
2022/11/29 04:38:59;;;;;;;44.70;21.40;;;;;;;-1.16;75.38;99627.13;103084;1290;99299;-69
2022/11/29 04:42:06;;;;;;;42.30;20.80;;;;;;;-1.17;75.31;99635.15;102995;1296;107563;-69
2022/11/29 04:45:07;;;;;;;42.10;20.60;;;;;;;-1.17;75.32;99636.72;102976;1303;161686;-70
2022/11/29 04:47:50;;;;;;;37.70;19.50;;;;;;;-1.17;75.25;99638.11;103087;1297;99341;-69
2022/11/29 04:50:41;;;;;;;39.40;19.20;;;;;;;-1.16;75.18;99637.91;103098;1303;112365;-70
2022/11/29 04:53:28;;;;;;;39.00;19.20;;;;;;;-1.16;75.35;99640.88;103088;1301;96549;-70
2022/11/29 04:56:15;;;;;;;39.10;19.50;;;;;;;-1.17;75.28;99639.86;103061;1301;108029;-69
2022/11/29 04:58:58;;;;;;;38.60;17.70;;;;;;;-1.17;75.31;99643.50;103052;1297;96558;-69
2022/11/29 05:01:50;;;;;;;42.60;19.40;;;;;;;-1.15;75.35;99643.30;103074;1301;99205;-68
2022/11/29 05:04:25;;;;;;;38.70;19.10;;;;;;;-1.13;75.34;99645.36;103037;1295;113351;-70
2022/11/29 05:07:25;;;;;;;37.40;17.50;;;;;;;-1.11;75.35;99647.41;103080;1303;99219;-69
2022/11/29 05:10:21;;;;;;;38.50;18.20;;;;;;;-1.12;75.51;99649.19;103038;1301;107735;-70
2022/11/29 05:13:14;;;;;;;38.70;17.70;;;;;;;-1.13;75.40;99647.98;103062;1304;99330;-69
2022/11/29 05:16:01;;;;;;;39.60;19.60;;;;;;;-1.12;75.38;99654.39;103099;1297;98292;-72
2022/11/29 05:18:55;;;;;;;42.30;20.00;;;;;;;-1.10;75.45;99654.20;103149;1297;112212;-71
2022/11/29 05:21:40;;;;;;;42.70;20.10;;;;;;;-1.10;75.59;99658.37;103091;1296;96886;-69
2022/11/29 05:24:34;;;;;;;;;;;;;;;-1.09;75.36;99663.39;103085;1297;107521;-70
2022/11/29 05:27:44;;;;;;;37.40;17.20;;;;;;;-1.12;75.41;99671.79;103089;1296;99317;-72
2022/11/29 05:30:17;;;;;;;37.60;18.80;;;;;;;-1.09;75.46;99669.86;103120;1304;99095;-69
2022/11/29 05:33:06;;;;;;;36.90;19.70;;;;;;;-1.08;75.41;99671.23;103084;1290;112496;-69
2022/11/29 05:35:51;;;;;;;40.30;19.20;;;;;;;-1.06;75.58;99673.62;103049;1303;99025;-69
2022/11/29 05:39:04;;;;;;;39.40;19.80;;;;;;;-1.03;75.49;99676.02;103029;1298;108225;-70
2022/11/29 05:42:10;;;;;;;40.60;20.50;;;;;;;-1.02;75.56;99682.78;103044;1304;99230;-69
2022/11/29 05:44:55;;;;;;;36.70;18.40;;;;;;;-1.02;75.41;99681.76;103057;1297;99316;-69
2022/11/29 05:47:35;;;;;;;38.90;18.50;;;;;;;-1.04;75.58;99684.56;103059;1304;113592;-69
2022/11/29 05:50:28;;;;;;;38.60;18.60;;;;;;;-1.08;75.60;99693.67;102966;1304;99012;-69
2022/11/29 05:53:47;;;;;;;35.00;16.20;;;;;;;-1.11;75.54;99701.39;102988;1304;107849;-70
2022/11/29 05:56:33;;;;;;;41.00;19.50;;;;;;;-1.18;75.33;99701.82;102219;1307;99468;-69
2022/11/29 05:59:12;;;;;;;38.50;17.00;;;;;;;-1.21;75.55;99704.99;103026;1296;99344;-68
2022/11/29 06:01:48;;;;;;;37.30;17.40;;;;;;;-1.22;75.56;99705.52;102995;1296;112465;-69
2022/11/29 06:04:40;;;;;;;35.00;17.80;;;;;;;-1.21;75.58;99708.64;102984;1299;99293;-69
2022/11/29 06:07:13;;;;;;;37.10;18.60;;;;;;;-1.22;75.62;99716.48;102954;1303;108088;-69
2022/11/29 06:10:00;;;;;;;35.90;17.70;;;;;;;-1.23;75.70;99711.98;103104;1294;97816;-70
2022/11/29 06:12:34;;;;;;;36.30;17.10;;;;;;;-1.21;75.69;99713.86;103090;1297;96562;-68
2022/11/29 06:15:29;;;;;;;38.30;17.80;;;;;;;-1.22;75.66;99712.84;103035;1290;112540;-69
2022/11/29 06:18:22;;;;;;;38.30;18.40;;;;;;;-1.21;75.60;99714.74;103106;1297;99316;-69
2022/11/29 06:21:11;;;;;;;41.50;18.90;;;;;;;-1.19;75.76;99717.66;103093;1304;108261;-72
2022/11/29 06:23:56;;;;;;;36.60;16.50;;;;;;;-1.17;75.70;99721.81;103108;1297;99775;-70
2022/11/29 06:27:01;;;;;;;36.10;19.40;;;;;;;-1.15;75.84;99720.77;103080;1296;97722;-69
2022/11/29 06:30:02;;;;;;;36.40;17.80;;;;;;;-1.15;75.59;99721.45;103101;1303;111616;-70
2022/11/29 06:33:00;;;;;;;37.90;17.20;;;;;;;-1.12;75.74;99721.42;103268;1301;97767;-69
2022/11/29 06:35:57;;;;;;;36.50;18.00;;;;;;;-1.08;75.78;99729.19;102968;1298;107900;-69
2022/11/29 06:38:30;;;;;;;37.80;18.10;;;;;;;-1.06;75.60;99727.94;102991;1304;99455;-68
2022/11/29 06:40:59;;;;;;;38.60;18.90;;;;;;;-1.03;75.71;99728.77;103027;1304;99415;-69
2022/11/29 06:43:32;;;;;;;36.70;18.50;;;;;;;-1.00;75.73;99725.92;103070;1295;113231;-71
2022/11/29 06:46:15;;;;;;;36.20;17.90;;;;;;;-0.96;75.75;99728.84;103062;1296;99359;-69
2022/11/29 06:48:55;;;;;;;33.90;15.70;;;;;;;-0.93;75.79;99731.05;103031;1306;107383;-69
2022/11/29 06:51:48;;;;;;;32.70;15.40;;;;;;;-0.92;75.64;99729.46;103030;1297;99319;-69
2022/11/29 06:54:34;;;;;;;36.40;17.00;;;;;;;-0.93;75.66;99732.29;103073;1297;96911;-69
2022/11/29 06:57:17;;;;;;;34.00;15.60;;;;;;;-0.95;75.73;99729.34;103092;1304;113069;-70
2022/11/29 07:00:12;;;;;;;38.60;19.10;;;;;;;-0.99;75.59;99730.80;103055;1295;96566;-69
2022/11/29 07:03:30;;;;;;;40.20;19.00;;;;;;;-1.03;75.90;99735.05;103038;1295;108537;-69
2022/11/29 07:06:08;;;;;;;34.50;16.10;;;;;;;-1.10;75.67;99736.70;102955;1297;99243;-68
2022/11/29 07:08:38;;;;;;;35.20;17.00;;;;;;;-1.11;75.84;99741.42;103081;1302;100280;-68
2022/11/29 07:11:11;;;;;;;34.30;17.40;;;;;;;-1.08;75.97;99743.46;103126;1296;112518;-70
2022/11/29 07:13:39;;;;;;;34.60;16.40;;;;;;;-1.06;75.89;99743.79;103154;1297;99316;-70
2022/11/29 07:16:16;;;;;;;33.80;15.90;;;;;;;-1.02;75.93;99747.03;103110;1297;107313;-68
2022/11/29 07:19:22;;;;;;;38.30;18.20;;;;;;;-1.03;75.70;99751.92;103104;1293;99184;-68
2022/11/29 07:22:08;;;;;;;37.60;17.70;;;;;;;-1.01;75.92;99748.05;103097;1297;96522;-68
2022/11/29 07:24:56;;;;;;;38.70;18.20;;;;;;;-0.97;75.91;99744.52;103033;1298;113103;-71
2022/11/29 07:27:41;;;;;;;37.40;17.70;;;;;;;-0.94;75.88;99750.74;103045;1298;96543;-69
2022/11/29 07:30:18;;;;;;;39.40;17.70;;;;;;;-0.91;75.91;99748.61;103015;1294;108106;-68
2022/11/29 07:33:17;;;;;;;37.80;18.80;;;;;;;-0.86;75.89;99746.63;103142;1297;99190;-70
2022/11/29 07:35:52;;;;;;;42.20;21.10;;;;;;;-0.82;75.92;99753.01;102911;1288;98511;-68
2022/11/29 07:38:26;;;;;;;35.10;17.50;;;;;;;-0.77;75.88;99750.84;103020;1307;112775;-68
2022/11/29 07:41:07;;;;;;;37.00;17.60;;;;;;;-0.73;75.93;99755.48;103194;1297;100000;-69
2022/11/29 07:43:53;;;;;;;36.90;17.30;;;;;;;-0.74;75.87;99759.34;103122;1296;108044;-69
2022/11/29 07:46:22;;;;;;;38.20;18.60;;;;;;;-0.72;75.93;99763.83;103118;1297;99247;-67
2022/11/29 07:48:50;;;;;;;39.80;21.30;;;;;;;-0.67;76.07;99762.36;103120;1297;96626;-71
2022/11/29 07:51:18;;;;;;;38.60;19.70;;;;;;;-0.62;76.11;99764.89;103144;1296;112598;-69
2022/11/29 07:53:46;;;;;;;38.30;20.90;;;;;;;-0.58;76.15;99763.61;103098;1306;99373;-69
2022/11/29 07:56:15;;;;;;;42.50;20.00;;;;;;;-0.54;76.09;99758.50;103101;1297;107811;-68
2022/11/29 07:58:46;;;;;;;39.40;18.20;;;;;;;-0.49;76.06;99759.29;103072;1303;99289;-69
2022/11/29 08:01:14;;;;;;;35.10;17.20;;;;;;;-0.43;76.11;99761.65;103067;1298;99303;-68
2022/11/29 08:03:43;;;;;;;37.80;19.80;;;;;;;-0.44;75.92;99760.95;103103;1304;113102;-68
2022/11/29 08:06:11;;;;;;;40.60;19.90;;;;;;;-0.45;76.01;99756.45;103132;1301;99335;-68
2022/11/29 08:08:39;;;;;;;40.50;20.20;;;;;;;-0.42;76.07;99760.59;103092;1304;107813;-68
2022/11/29 08:11:12;;;;;;;36.20;17.60;;;;;;;-0.41;76.07;99760.38;103173;1298;96545;-68
2022/11/29 08:13:40;;;;;;;38.40;18.10;;;;;;;-0.40;76.07;99757.23;103113;1303;99983;-68
2022/11/29 08:16:16;;;;;;;38.90;18.60;;;;;;;-0.40;76.08;99755.48;103039;1297;113135;-68
2022/11/29 08:18:44;;;;;;;38.10;18.60;;;;;;;-0.40;76.07;99760.52;103107;1296;98324;-67
2022/11/29 08:21:16;;;;;;;38.60;19.90;;;;;;;-0.36;76.00;99761.17;103098;1297;108194;-68
2022/11/29 08:23:48;;;;;;;41.20;20.50;;;;;;;-0.33;76.15;99766.88;103011;1296;99353;-68
2022/11/29 08:26:19;;;;;;;38.50;19.70;;;;;;;-0.30;76.16;99765.94;103113;1289;99252;-68
2022/11/29 08:28:54;;;;;;;39.50;19.60;;;;;;;-0.27;76.18;99764.69;103141;1304;112663;-67
2022/11/29 08:31:22;;;;;;;39.40;20.00;;;;;;;-0.22;76.08;99770.70;103126;1297;96578;-69
2022/11/29 08:33:52;;;;;;;42.00;19.70;;;;;;;-0.16;76.14;99767.28;103104;1296;107161;-69
2022/11/29 08:36:20;;;;;;;41.00;20.50;;;;;;;-0.12;76.15;99763.89;103150;1304;99334;-70
2022/11/29 08:38:48;;;;;;;37.60;19.50;;;;;;;-0.05;76.43;99761.69;102991;1304;96945;-69
2022/11/29 08:41:20;;;;;;;41.70;21.10;;;;;;;0.01;76.20;99764.55;103106;1304;113656;-68
2022/11/29 08:43:48;;;;;;;39.90;20.10;;;;;;;0.07;76.22;99760.95;103156;1297;99268;-67
2022/11/29 08:46:16;;;;;;;43.30;20.90;;;;;;;0.11;76.15;99759.30;103100;1296;106595;-69
2022/11/29 08:48:48;;;;;;;38.30;19.30;;;;;;;0.06;76.13;99760.43;103135;1304;99265;-69
2022/11/29 08:51:16;;;;;;;37.60;18.90;;;;;;;0.01;76.12;99762.44;103097;1296;96562;-68
2022/11/29 08:53:45;;;;;;;41.30;20.10;;;;;;;-0.03;76.06;99764.45;103115;1298;112854;-69
2022/11/29 08:56:19;;;;;;;35.70;18.50;;;;;;;0.00;76.25;99765.95;103120;1304;99217;-69
2022/11/29 08:59:07;;;;;;;36.40;18.00;;;;;;;0.03;76.34;99764.33;103138;1305;106599;-70
2022/11/29 09:01:35;;;;;;;35.50;18.30;;;;;;;0.04;76.26;99765.70;103145;1297;99261;-69
2022/11/29 09:04:06;;;;;;;37.70;19.60;;;;;;;0.03;76.28;99765.71;103161;1297;99323;-68
2022/11/29 09:06:43;;;;;;;44.20;21.50;;;;;;;0.00;76.24;99762.81;103144;1304;113187;-69
2022/11/29 09:09:10;;;;;;;36.00;17.40;;;;;;;-0.02;76.07;99758.48;103182;1294;99181;-69
2022/11/29 09:11:39;;;;;;;39.80;20.10;;;;;;;-0.02;76.18;99762.85;103106;1297;108133;-69
2022/11/29 09:14:13;;;;;;;37.60;19.00;;;;;;;-0.08;76.10;99762.79;103120;1304;99219;-68
2022/11/29 09:16:41;;;;;;;36.80;18.10;;;;;;;-0.07;76.10;99761.55;103138;1304;99354;-69
2022/11/29 09:19:13;;;;;;;38.40;19.30;;;;;;;-0.08;76.16;99763.48;103073;1303;112780;-69
2022/11/29 09:21:41;;;;;;;38.60;19.60;;;;;;;-0.16;76.14;99758.73;103161;1288;99464;-69
2022/11/29 09:24:10;;;;;;;39.40;20.00;;;;;;;-0.16;76.24;99757.70;103133;1296;108098;-69
2022/11/29 09:26:41;;;;;;;39.10;19.80;;;;;;;-0.13;76.29;99757.45;103151;1297;99231;-69
2022/11/29 09:29:10;;;;;;;37.60;18.60;;;;;;;-0.10;76.36;99754.27;103074;1304;99113;-69
2022/11/29 09:31:40;;;;;;;37.20;17.70;;;;;;;-0.05;76.46;99757.48;103056;1303;112620;-69
2022/11/29 09:34:08;;;;;;;40.40;20.10;;;;;;;-0.01;76.27;99757.09;103069;1299;99760;-67
2022/11/29 09:36:36;;;;;;;39.50;19.10;;;;;;;0.01;76.34;99757.58;103030;1308;107847;-69
2022/11/29 09:39:05;;;;;;;38.70;20.70;;;;;;;0.07;76.54;99756.94;103029;1297;96890;-68
2022/11/29 09:41:52;;;;;;;40.10;21.20;;;;;;;0.14;76.44;99754.71;103062;1297;98311;-69
2022/11/29 09:44:40;;;;;;;41.60;20.80;;;;;;;0.24;76.63;99758.02;103102;1296;113102;-68
2022/11/29 09:47:37;;;;;;;43.10;22.10;;;;;;;0.32;76.44;99752.10;103070;1297;99079;-68
2022/11/29 09:50:30;;;;;;;37.80;19.70;;;;;;;0.40;76.63;99752.98;103091;1296;107238;-68
2022/11/29 09:53:17;;;;;;;37.40;19.70;;;;;;;0.47;76.46;99749.71;103105;1296;99308;-69
2022/11/29 09:56:02;;;;;;;45.00;22.70;;;;;;;0.52;76.33;99750.67;103176;1288;99340;-70
2022/11/29 09:58:58;;;;;;;37.80;19.50;;;;;;;0.57;76.42;99751.95;103082;1300;113102;-68
2022/11/29 10:01:37;;;;;;;34.80;17.70;;;;;;;0.55;76.27;99751.30;103062;1296;96553;-68
2022/11/29 10:04:15;;;;;;;36.70;19.40;;;;;;;0.55;76.41;99752.16;103081;1304;108137;-68
2022/11/29 10:06:54;;;;;;;38.10;18.40;;;;;;;0.58;76.24;99753.33;103119;1301;99225;-68
2022/11/29 10:09:41;;;;;;;36.90;19.00;;;;;;;0.60;76.16;99755.21;103140;1304;99293;-67
2022/11/29 10:12:31;;;;;;;40.00;19.20;;;;;;;0.61;76.37;99758.16;103081;1303;113197;-68
2022/11/29 10:15:07;;;;;;;42.50;21.80;;;;;;;0.65;76.31;99754.73;103149;1298;99344;-68
2022/11/29 10:17:56;;;;;;;46.10;21.70;;;;;;;0.70;76.56;99755.16;103153;1301;107587;-67
2022/11/29 10:20:31;;;;;;;41.80;21.10;;;;;;;0.76;76.51;99754.18;103107;1296;99212;-68
2022/11/29 10:23:13;;;;;;;40.90;19.90;;;;;;;0.81;76.62;99754.59;103101;1297;97947;-68
2022/11/29 10:25:48;;;;;;;38.90;20.30;;;;;;;0.87;76.64;99750.27;103106;1303;112386;-68
2022/11/29 10:28:20;;;;;;;41.80;20.60;;;;;;;0.93;76.62;99747.88;103208;1303;97753;-69
2022/11/29 10:30:54;;;;;;;37.50;18.40;;;;;;;0.98;76.60;99745.84;103164;1297;107327;-69
2022/11/29 10:33:31;;;;;;;42.80;21.70;;;;;;;0.95;76.54;99747.66;103129;1303;99936;-69
2022/11/29 10:36:14;;;;;;;38.20;21.10;;;;;;;0.96;76.63;99748.00;103180;1297;99392;-69
2022/11/29 10:38:47;;;;;;;41.70;20.30;;;;;;;0.99;76.50;99748.60;103173;1298;113049;-69
2022/11/29 10:41:21;;;;;;;38.50;21.20;;;;;;;1.05;76.63;99749.34;103224;1293;98738;-69
2022/11/29 10:43:51;;;;;;;;;;;;;;;1.11;76.86;99747.30;103152;1297;107377;-68
2022/11/29 10:46:35;;;;;;;39.00;19.70;;;;;;;1.14;76.56;99745.64;103142;1304;99423;-69
2022/11/29 10:49:06;;;;;;;;;;;;;;;1.19;76.59;99740.12;103117;1294;96603;-68
2022/11/29 10:51:34;;;;;;;37.50;19.90;;;;;;;1.23;76.66;99736.54;103087;1301;112713;-70
2022/11/29 10:54:14;;;;;;;36.40;18.80;;;;;;;1.22;76.44;99736.05;103092;1304;99241;-69
2022/11/29 10:56:44;;;;;;;39.10;20.40;;;;;;;1.14;76.14;99740.58;103084;1304;107634;-69
2022/11/29 10:59:23;;;;;;;38.30;19.60;;;;;;;0.95;75.96;99739.11;103049;1297;99327;-68
2022/11/29 11:01:57;;;;;;;37.10;18.90;;;;;;;0.79;75.93;99741.52;103121;1296;96552;-68
2022/11/29 11:04:42;;;;;;;40.30;20.40;;;;;;;0.78;76.36;99745.05;103084;1301;112509;-69
2022/11/29 11:07:34;;;;;;;37.00;18.40;;;;;;;0.79;76.29;99742.77;103114;1301;99281;-69
2022/11/29 11:10:27;;;;;;;37.60;19.60;;;;;;;0.80;76.37;99744.83;103111;1304;107599;-69
2022/11/29 11:13:04;;;;;;;36.80;19.90;;;;;;;0.80;76.41;99746.92;103085;1297;99214;-68
2022/11/29 11:15:33;;;;;;;39.00;20.50;;;;;;;0.73;76.30;99747.95;103179;1303;99228;-68
2022/11/29 11:18:06;;;;;;;36.30;19.20;;;;;;;0.69;76.27;99748.21;103176;1297;113111;-69
2022/11/29 11:20:40;;;;;;;36.50;19.30;;;;;;;0.72;76.47;99750.41;103204;1296;99667;-70
2022/11/29 11:23:35;;;;;;;39.70;18.90;;;;;;;0.74;76.40;99750.55;103160;1304;107397;-71
2022/11/29 11:26:13;;;;;;;40.80;21.50;;;;;;;0.79;76.76;99751.48;103118;1296;99239;-69
2022/11/29 11:29:01;;;;;;;39.20;19.80;;;;;;;0.85;76.42;99749.61;103070;1304;99348;-69
2022/11/29 11:31:37;;;;;;;39.00;19.10;;;;;;;0.90;76.52;99750.73;103016;1300;113197;-69
2022/11/29 11:34:28;;;;;;;41.20;21.00;;;;;;;0.96;76.67;99748.51;103113;1298;99227;-69
2022/11/29 11:37:20;;;;;;;39.50;20.60;;;;;;;1.02;76.52;99747.14;103171;1296;107127;-69
2022/11/29 11:39:52;;;;;;;42.50;21.20;;;;;;;1.05;76.32;99746.36;103114;1306;96887;-68
2022/11/29 11:42:38;;;;;;;39.10;19.10;;;;;;;1.02;76.31;99748.00;103173;1304;99292;-68
2022/11/29 11:45:10;;;;;;;42.30;18.50;;;;;;;0.98;76.34;99748.46;103146;1302;113157;-68
2022/11/29 11:48:01;;;;;;;41.70;21.60;;;;;;;0.96;76.27;99748.33;103157;1301;96555;-70
2022/11/29 11:50:32;;;;;;;39.90;20.50;;;;;;;0.92;76.43;99752.77;103174;1304;107700;-70
2022/11/29 11:53:23;;;;;;;46.50;23.80;;;;;;;0.95;76.48;99748.89;103172;1290;96560;-70
2022/11/29 11:55:59;;;;;;;39.90;21.50;;;;;;;1.02;76.45;99748.89;103135;1304;99444;-70
2022/11/29 11:58:37;;;;;;;40.60;21.30;;;;;;;1.09;76.63;99748.39;103139;1297;112535;-69
2022/11/29 12:01:26;;;;;;;40.80;22.20;;;;;;;1.16;76.84;99744.38;103103;1303;99352;-68
2022/11/29 12:04:01;;;;;;;41.60;23.00;;;;;;;1.26;76.88;99744.67;103068;1296;108007;-70
2022/11/29 12:06:29;;;;;;;41.70;21.60;;;;;;;1.34;76.66;99742.73;103049;1301;96529;-70
2022/11/29 12:09:07;;;;;;;41.50;22.50;;;;;;;1.41;76.63;99741.70;103078;1303;96539;-71
2022/11/29 12:12:11;;;;;;;42.50;22.60;;;;;;;1.48;76.50;99741.02;103081;1304;112236;-68