Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:04;;;;;;;2.63;0.90;;;;;;;14.18;71.14;100124.97;3564800;40;20048;-77
2021/07/29 00:02:33;;;;;;;3.13;1.08;;;;;;;14.08;71.09;100119.28;3570392;40;22110;-76
2021/07/29 00:05:01;;;;;;;2.93;1.10;;;;;;;14.14;71.04;100124.28;3571888;40;20151;-76
2021/07/29 00:07:28;;;;;;;2.53;1.07;;;;;;;14.13;71.12;100121.69;3582873;40;20742;-77
2021/07/29 00:09:58;;;;;;;2.95;1.00;;;;;;;14.13;70.66;100125.16;3563100;40;20165;-76
2021/07/29 00:12:32;;;;;;;3.50;1.40;;;;;;;14.08;70.58;100119.28;3590511;40;20059;-76
2021/07/29 00:15:01;;;;;;;2.63;1.08;;;;;;;14.02;71.12;100109.06;3573934;40;20064;-77
2021/07/29 00:20:21;;;;;;;1.58;0.73;;;;;;;13.99;70.93;100114.47;3576172;40;20060;-77
2021/07/29 00:22:59;;;;;;;2.50;1.00;;;;;;;13.95;70.89;100112.91;3565680;40;20081;-76
2021/07/29 00:25:29;;;;;;;2.58;0.93;;;;;;;13.92;71.14;100116.50;3578089;40;20109;-77
2021/07/29 00:27:56;;;;;;;3.40;1.05;;;;;;;13.88;71.04;100122.81;3579932;40;20077;-76
2021/07/29 00:30:25;;;;;;;3.70;0.80;;;;;;;13.85;71.24;100116.88;3578350;40;20056;-76
2021/07/29 00:32:53;;;;;;;3.67;1.08;;;;;;;13.85;71.13;100122.13;3589119;40;20575;-77
2021/07/29 00:35:21;;;;;;;4.60;1.30;;;;;;;13.82;71.42;100117.00;3583511;40;20132;-77
2021/07/29 00:37:52;;;;;;;3.53;1.02;;;;;;;13.83;71.38;100116.06;3586798;40;20044;-77
2021/07/29 00:40:20;;;;;;;2.85;1.17;;;;;;;13.81;71.44;100120.56;3584800;40;20547;-76
2021/07/29 00:42:49;;;;;;;4.45;1.02;;;;;;;13.77;71.24;100119.84;3569579;40;20085;-76
2021/07/29 00:45:18;;;;;;;4.47;1.10;;;;;;;13.71;71.59;100115.72;3579044;40;20063;-76
2021/07/29 00:47:48;;;;;;;2.42;0.90;;;;;;;13.66;71.75;100112.44;3578958;40;20629;-76
2021/07/29 00:50:34;;;;;;;1.80;0.85;;;;;;;13.68;71.87;100115.84;3581563;40;25369;-77
2021/07/29 00:53:04;;;;;;;3.57;1.30;;;;;;;13.65;72.01;100126.50;3572413;40;20055;-77
2021/07/29 00:55:32;;;;;;;2.83;1.00;;;;;;;13.57;71.98;100112.84;3579291;40;20048;-76
2021/07/29 00:57:59;;;;;;;;;;;;;;;13.66;70.21;100120.31;3590768;40;20056;-77
2021/07/29 01:00:27;;;;;;;1.83;0.95;;;;;;;13.59;71.79;100116.28;3580412;40;19968;-76
2021/07/29 01:02:53;;;;;;;;;;;;;;;13.64;70.18;100119.56;3568938;40;20460;-76
2021/07/29 01:05:23;;;;;;;2.80;0.93;;;;;;;13.60;71.72;100125.00;3586335;40;19951;-77
2021/07/29 01:07:53;;;;;;;2.50;0.90;;;;;;;13.50;71.98;100111.44;3574654;40;20480;-76
2021/07/29 01:10:20;;;;;;;;;;;;;;;13.59;70.01;100112.81;3589313;39;20057;-76
2021/07/29 01:12:48;;;;;;;4.77;1.00;;;;;;;13.55;71.81;100114.72;3589077;40;20051;-77
2021/07/29 01:15:17;;;;;;;4.45;1.23;;;;;;;13.49;72.11;100100.09;3574093;40;20117;-77
2021/07/29 01:17:43;;;;;;;3.95;1.40;;;;;;;13.30;72.11;100082.63;3590928;39;20128;-77
2021/07/29 01:20:18;;;;;;;4.13;1.20;;;;;;;13.48;71.94;100108.00;3589197;40;20752;-77
2021/07/29 01:22:46;;;;;;;4.07;1.30;;;;;;;13.41;72.52;100101.34;3579151;40;20084;-77
2021/07/29 01:25:14;;;;;;;3.17;1.10;;;;;;;13.43;72.54;100105.63;3576275;40;20053;-77
2021/07/29 01:27:43;;;;;;;3.60;1.33;;;;;;;13.40;72.54;100110.13;3586697;40;20062;-77
2021/07/29 01:30:11;;;;;;;2.00;1.02;;;;;;;13.41;72.74;100103.97;3579747;40;20130;-77
2021/07/29 01:32:40;;;;;;;3.83;1.02;;;;;;;13.40;72.67;100110.97;3587889;39;20398;-77
2021/07/29 01:35:09;;;;;;;3.47;1.30;;;;;;;13.43;72.79;100115.22;3579138;40;20078;-77
2021/07/29 01:37:42;;;;;;;2.28;1.10;;;;;;;13.43;72.38;100112.59;3569397;40;20071;-76
2021/07/29 01:40:10;;;;;;;7.00;1.38;;;;;;;13.42;72.77;100113.53;3587674;40;20049;-77
2021/07/29 01:42:38;;;;;;;3.47;1.15;;;;;;;13.43;72.64;100115.22;3587750;40;20126;-77
2021/07/29 01:45:05;;;;;;;3.78;1.80;;;;;;;13.42;72.65;100124.88;3582923;40;20055;-77
2021/07/29 01:47:34;;;;;;;4.55;1.20;;;;;;;13.39;72.52;100104.03;3580709;40;20053;-77
2021/07/29 01:50:07;;;;;;;4.03;1.13;;;;;;;13.42;72.58;100119.63;3579025;40;20060;-77
2021/07/29 01:52:37;;;;;;;1.77;1.00;;;;;;;13.37;72.66;100107.63;3565519;40;20060;-77
2021/07/29 01:55:06;;;;;;;3.97;1.20;;;;;;;13.38;72.71;100118.09;3578446;40;20089;-77
2021/07/29 01:57:35;;;;;;;3.75;1.17;;;;;;;13.35;72.58;100112.97;3585114;40;20139;-76
2021/07/29 02:00:05;;;;;;;4.72;1.08;;;;;;;13.40;72.59;100121.47;3574909;40;20053;-77
2021/07/29 02:02:38;;;;;;;3.13;1.02;;;;;;;13.35;72.84;100114.72;3563571;40;20064;-76
2021/07/29 02:05:11;;;;;;;4.05;1.17;;;;;;;13.38;72.65;100125.06;3567319;40;20053;-77
2021/07/29 02:07:37;;;;;;;3.65;1.00;;;;;;;13.30;72.82;100114.06;3574539;40;21442;-76
2021/07/29 02:10:05;;;;;;;6.50;1.75;;;;;;;13.34;72.80;100126.16;3553697;40;20242;-77
2021/07/29 02:12:41;;;;;;;3.38;1.08;;;;;;;13.37;72.35;100126.00;3574261;40;20049;-76
2021/07/29 02:15:08;;;;;;;3.25;1.10;;;;;;;13.33;72.83;100124.41;3561581;40;20053;-77
2021/07/29 02:17:37;;;;;;;2.20;0.93;;;;;;;13.34;72.65;100131.38;3576406;40;20486;-77
2021/07/29 02:20:07;;;;;;;2.10;1.10;;;;;;;13.34;72.89;100121.75;3564202;40;20099;-77
2021/07/29 02:22:35;;;;;;;2.78;0.93;;;;;;;13.33;72.85;100127.91;3563317;40;20057;-77
2021/07/29 02:25:02;;;;;;;4.15;1.15;;;;;;;13.34;73.05;100131.38;3577241;40;20397;-77
2021/07/29 02:27:35;;;;;;;5.22;1.10;;;;;;;13.30;72.45;100124.56;3576964;40;20037;-76
2021/07/29 02:30:06;;;;;;;2.58;1.20;;;;;;;13.34;72.10;100126.16;3548814;40;20073;-77
2021/07/29 02:32:34;;;;;;;3.47;0.82;;;;;;;13.32;72.99;100122.72;3563138;40;20079;-77
2021/07/29 02:35:02;;;;;;;3.03;1.20;;;;;;;13.29;72.83;100125.50;3571425;40;20064;-77
2021/07/29 02:37:32;;;;;;;2.55;1.10;;;;;;;13.29;72.44;100117.63;3568629;40;20421;-77
2021/07/29 02:40:01;;;;;;;6.57;1.10;;;;;;;13.25;72.85;100111.66;3558128;40;20112;-77
2021/07/29 02:42:30;;;;;;;2.10;1.08;;;;;;;13.21;72.83;100110.91;3565525;40;20045;-76
2021/07/29 02:44:59;;;;;;;6.60;1.50;;;;;;;13.20;72.96;100109.19;3576348;40;20069;-77
2021/07/29 02:47:26;;;;;;;2.38;1.00;;;;;;;13.17;72.94;100122.41;3579611;40;20064;-77
2021/07/29 02:49:54;;;;;;;6.60;1.27;;;;;;;13.20;72.92;100129.31;3556151;40;20072;-76
2021/07/29 02:52:21;;;;;;;4.75;1.40;;;;;;;13.11;72.81;100120.06;3570961;40;20080;-77
2021/07/29 02:54:48;;;;;;;2.80;1.15;;;;;;;13.16;72.95;100131.22;3578598;40;20056;-77
2021/07/29 02:57:14;;;;;;;2.13;1.20;;;;;;;13.18;72.76;100128.53;3563794;40;20067;-76
2021/07/29 02:59:42;;;;;;;2.45;1.10;;;;;;;13.17;72.97;100127.66;3577598;40;20474;-76
2021/07/29 03:02:09;;;;;;;;;;;;;;;13.21;71.77;100126.66;3568577;40;20194;-76
2021/07/29 03:04:37;;;;;;;7.28;1.35;;;;;;;13.11;72.66;100113.97;3581666;40;20315;-77
2021/07/29 03:07:06;;;;;;;3.03;1.00;;;;;;;13.11;72.99;100120.06;3577468;40;20059;-77
2021/07/29 03:09:33;;;;;;;7.95;1.40;;;;;;;13.07;72.91;100118.47;3577631;40;20121;-77
2021/07/29 03:12:04;;;;;;;3.13;1.20;;;;;;;13.11;72.78;100120.06;3589097;40;20138;-77
2021/07/29 03:14:42;;;;;;;2.80;1.05;;;;;;;13.11;72.46;100130.56;3570532;40;20071;-77
2021/07/29 03:17:08;;;;;;;2.85;1.02;;;;;;;12.97;73.29;100110.16;3570897;40;20235;-77
2021/07/29 03:19:35;;;;;;;3.63;1.25;;;;;;;12.98;73.23;100124.13;3585690;40;20071;-77
2021/07/29 03:22:02;;;;;;;4.43;1.20;;;;;;;13.02;73.15;100125.69;3576116;40;20048;-77
2021/07/29 03:24:37;;;;;;;;;;;;;;;13.07;71.86;100118.47;3576239;40;20076;-76
2021/07/29 03:27:05;;;;;;;3.80;1.00;;;;;;;13.01;73.11;100117.91;3581894;40;19945;-77
2021/07/29 03:29:38;;;;;;;;;;;;;;;13.03;71.44;100140.53;3582651;40;20866;-77
2021/07/29 03:32:06;;;;;;;4.10;0.98;;;;;;;12.93;73.05;100116.47;3589161;40;19946;-76
2021/07/29 03:34:33;;;;;;;5.53;1.30;;;;;;;12.94;73.32;100127.78;3580062;40;20283;-77
2021/07/29 03:37:04;;;;;;;3.53;1.10;;;;;;;12.94;73.09;100123.41;3578639;40;20056;-77
2021/07/29 03:39:34;;;;;;;3.78;1.17;;;;;;;12.91;73.24;100130.53;3572955;40;20077;-77
2021/07/29 03:42:02;;;;;;;2.42;0.95;;;;;;;12.88;73.69;100122.81;3564478;40;20124;-77
2021/07/29 03:44:30;;;;;;;3.08;1.25;;;;;;;12.87;73.68;100127.19;3575947;40;20064;-77
2021/07/29 03:46:59;;;;;;;;;;;;;;;12.91;71.93;100135.78;3575498;40;20416;-77
2021/07/29 03:49:28;;;;;;;5.20;1.30;;;;;;;12.87;73.58;100131.56;3589019;40;20313;-77
2021/07/29 03:51:57;;;;;;;4.13;1.10;;;;;;;12.81;73.74;100121.34;3582943;40;20063;-76
2021/07/29 03:54:24;;;;;;;4.40;1.17;;;;;;;12.81;73.79;100132.69;3583569;40;20075;-77
2021/07/29 03:56:51;;;;;;;3.97;1.20;;;;;;;12.80;73.74;100136.22;3582894;40;20202;-77
2021/07/29 03:59:18;;;;;;;4.18;1.65;;;;;;;12.75;74.17;100132.09;3565079;40;20085;-77
2021/07/29 04:01:47;;;;;;;6.30;1.67;;;;;;;12.76;73.81;100128.53;3577265;40;20056;-77
2021/07/29 04:04:14;;;;;;;6.10;1.50;;;;;;;12.78;74.00;100142.44;3569170;40;20329;-77
2021/07/29 04:06:41;;;;;;;4.95;1.10;;;;;;;12.76;74.11;100133.78;3574715;40;20069;-77
2021/07/29 04:09:10;;;;;;;2.88;1.40;;;;;;;12.74;74.03;100136.47;3572544;40;20741;-77
2021/07/29 04:11:37;;;;;;;2.85;0.95;;;;;;;12.67;74.10;100129.75;3560703;40;20056;-77
2021/07/29 04:14:15;;;;;;;2.90;1.10;;;;;;;12.76;73.74;100146.88;3571874;40;20753;-77
2021/07/29 04:16:43;;;;;;;4.07;1.50;;;;;;;12.75;74.29;100142.56;3559269;40;20108;-77
2021/07/29 04:19:10;;;;;;;5.32;1.30;;;;;;;12.70;74.18;100146.22;3565880;40;20147;-77
2021/07/29 04:21:37;;;;;;;3.15;1.40;;;;;;;12.75;74.20;100155.66;3573518;40;20094;-77
2021/07/29 04:24:07;;;;;;;5.50;1.73;;;;;;;12.73;74.24;100140.88;3581352;40;20437;-76
2021/07/29 04:26:34;;;;;;;3.45;1.15;;;;;;;12.65;74.32;100140.31;3562865;40;20054;-76
2021/07/29 04:29:03;;;;;;;4.43;1.25;;;;;;;12.65;74.26;100135.06;3577439;40;20096;-77
2021/07/29 04:31:34;;;;;;;2.17;1.08;;;;;;;12.69;74.08;100143.66;3578111;40;20513;-77
2021/07/29 04:34:01;;;;;;;2.80;1.20;;;;;;;12.66;74.53;100144.63;3572941;40;20069;-76
2021/07/29 04:36:29;;;;;;;6.43;1.30;;;;;;;12.69;74.41;100154.16;3578122;40;20048;-76
2021/07/29 04:39:01;;;;;;;;;;;;;;;12.72;72.83;100148.75;3579228;40;20268;-76
2021/07/29 04:41:28;;;;;;;3.85;1.08;;;;;;;12.59;74.45;100135.31;3567835;40;19987;-77
2021/07/29 04:44:00;;;;;;;6.57;1.83;;;;;;;12.68;74.34;100150.69;3577119;40;20134;-77
2021/07/29 04:46:27;;;;;;;3.05;0.88;;;;;;;12.65;74.67;100153.41;3563473;40;20057;-77
2021/07/29 04:48:54;;;;;;;;;;;;;;;12.67;72.90;100146.34;3569065;40;20048;-77
2021/07/29 04:51:21;;;;;;;4.88;1.10;;;;;;;12.59;74.63;100143.19;3569408;40;20002;-77
2021/07/29 04:53:51;;;;;;;4.00;1.27;;;;;;;12.61;74.63;100151.81;3572831;40;20806;-77
2021/07/29 04:56:17;;;;;;;2.55;0.90;;;;;;;12.58;74.91;100151.97;3579954;40;22792;-77
2021/07/29 04:58:49;;;;;;;2.60;1.13;;;;;;;12.57;75.03;100150.25;3566665;40;20284;-77
2021/07/29 05:01:23;;;;;;;6.10;1.00;;;;;;;12.62;74.76;100164.03;3580204;40;20066;-77
2021/07/29 05:04:02;;;;;;;2.05;1.08;;;;;;;12.63;74.66;100168.34;3552692;40;20041;-77
2021/07/29 05:06:30;;;;;;;1.90;0.93;;;;;;;12.58;75.01;100162.44;3567855;40;20056;-77
2021/07/29 05:09:00;;;;;;;2.47;0.93;;;;;;;12.59;74.93;100163.28;3568472;40;20061;-77
2021/07/29 05:11:27;;;;;;;3.22;1.30;;;;;;;12.62;75.28;100169.25;3561928;40;20052;-77
2021/07/29 05:13:55;;;;;;;3.90;1.23;;;;;;;12.56;75.19;100147.69;3559366;40;20057;-77
2021/07/29 05:16:22;;;;;;;;;;;;;;;12.66;73.48;100165.59;3583489;40;20481;-77
2021/07/29 05:18:51;;;;;;;2.85;1.00;;;;;;;12.64;74.76;100167.41;3574927;40;19940;-77
2021/07/29 05:21:43;;;;;;;3.35;1.00;;;;;;;12.68;74.27;100163.78;3581802;40;20068;-76
2021/07/29 05:24:12;;;;;;;2.70;1.08;;;;;;;12.60;75.31;100150.13;3583155;40;20052;-77
2021/07/29 05:26:43;;;;;;;4.38;1.17;;;;;;;12.65;75.24;100166.50;3565436;40;20563;-77
2021/07/29 05:29:10;;;;;;;4.10;1.27;;;;;;;12.57;75.42;100152.88;3564054;40;20067;-76
2021/07/29 05:31:41;;;;;;;3.17;1.10;;;;;;;12.64;75.50;100167.41;3574645;40;20052;-77
2021/07/29 05:34:09;;;;;;;4.03;1.20;;;;;;;12.50;75.38;100146.16;3565039;40;20497;-77
2021/07/29 05:36:38;;;;;;;3.45;1.30;;;;;;;12.58;75.54;100157.19;3568436;40;20130;-77
2021/07/29 05:39:08;;;;;;;3.60;1.13;;;;;;;12.70;75.18;100171.56;3568538;40;20059;-77
2021/07/29 05:41:35;;;;;;;4.55;1.30;;;;;;;12.68;75.50;100169.00;3562012;40;20068;-77
2021/07/29 05:44:03;;;;;;;4.18;1.15;;;;;;;12.68;75.57;100162.91;3570214;40;20053;-76
2021/07/29 05:46:30;;;;;;;4.40;1.08;;;;;;;12.63;75.69;100155.25;3565868;40;20079;-77
2021/07/29 05:48:57;;;;;;;2.70;1.30;;;;;;;12.70;75.79;100172.41;3577285;40;20049;-77
2021/07/29 05:51:26;;;;;;;4.53;1.15;;;;;;;12.72;75.66;100164.47;3563424;40;20081;-77
2021/07/29 05:53:58;;;;;;;3.25;1.40;;;;;;;12.78;75.40;100173.88;3566418;40;20060;-77
2021/07/29 05:56:29;;;;;;;4.20;1.27;;;;;;;12.78;75.66;100169.50;3567841;40;20096;-77
2021/07/29 05:58:57;;;;;;;3.00;1.20;;;;;;;12.82;75.83;100183.31;3563702;40;20072;-77
2021/07/29 06:01:24;;;;;;;4.00;1.42;;;;;;;12.78;75.79;100160.78;3575480;40;20064;-77
2021/07/29 06:03:51;;;;;;;3.17;1.15;;;;;;;12.83;75.38;100162.31;3578859;40;20061;-77
2021/07/29 06:06:21;;;;;;;3.88;1.63;;;;;;;12.92;75.73;100176.78;3581415;40;21023;-77
2021/07/29 06:08:52;;;;;;;3.42;1.20;;;;;;;12.95;75.84;100182.75;3577637;40;20087;-76
2021/07/29 06:11:21;;;;;;;8.23;1.23;;;;;;;13.00;75.78;100179.94;3589265;40;20048;-77
2021/07/29 06:13:48;;;;;;;5.68;1.33;;;;;;;13.06;75.62;100184.94;3585646;40;20055;-76
2021/07/29 06:16:18;;;;;;;3.37;1.20;;;;;;;13.11;75.55;100182.13;3588865;40;20129;-77
2021/07/29 06:19:03;;;;;;;6.57;1.33;;;;;;;13.16;75.56;100181.03;3588099;40;20079;-77
2021/07/29 06:21:32;;;;;;;2.20;1.00;;;;;;;13.21;75.40;100168.59;3575939;40;20053;-77
2021/07/29 06:24:01;;;;;;;3.75;1.50;;;;;;;13.26;75.59;100175.44;3589041;40;20118;-77
2021/07/29 06:26:27;;;;;;;4.65;1.15;;;;;;;13.28;75.45;100169.22;3558928;40;20045;-77
2021/07/29 06:28:55;;;;;;;3.83;1.07;;;;;;;13.36;75.27;100177.59;3572646;40;20052;-77
2021/07/29 06:31:22;;;;;;;;;;;;;;;13.49;74.25;100176.16;3580292;40;20259;-77
2021/07/29 06:33:51;;;;;;;3.67;1.10;;;;;;;13.52;74.82;100177.78;3586971;40;19940;-76
2021/07/29 06:36:23;;;;;;;3.97;1.25;;;;;;;13.58;74.46;100179.28;3573659;40;20673;-77
2021/07/29 06:38:49;;;;;;;5.93;1.30;;;;;;;13.55;74.92;100169.78;3582014;40;20056;-77
2021/07/29 06:41:17;;;;;;;4.68;1.17;;;;;;;13.63;74.84;100175.53;3578233;40;20391;-77
2021/07/29 06:43:45;;;;;;;6.18;1.38;;;;;;;13.64;74.88;100166.78;3568208;40;20084;-77
2021/07/29 06:46:12;;;;;;;;;;;;;;;13.81;74.04;100178.28;3579950;40;20052;-76
2021/07/29 06:48:39;;;;;;;4.30;1.30;;;;;;;13.82;74.52;100180.00;3571866;40;19932;-77
2021/07/29 06:51:08;;;;;;;4.65;1.58;;;;;;;13.88;74.52;100179.72;3585964;40;20056;-77
2021/07/29 06:53:43;;;;;;;2.67;0.98;;;;;;;13.93;74.40;100185.63;3584837;40;20076;-77
2021/07/29 06:56:10;;;;;;;4.45;1.42;;;;;;;13.91;74.19;100176.97;3571995;40;20096;-77
2021/07/29 06:58:37;;;;;;;2.90;1.27;;;;;;;14.00;74.11;100173.94;3585548;40;20137;-77
2021/07/29 07:01:08;;;;;;;5.03;1.07;;;;;;;14.09;74.43;100191.03;3585593;40;20422;-77
2021/07/29 07:03:37;;;;;;;4.35;1.00;;;;;;;14.06;73.90;100176.28;3571772;40;20345;-77
2021/07/29 07:06:06;;;;;;;8.20;1.52;;;;;;;14.17;74.31;100186.28;3587194;40;20056;-76
2021/07/29 07:08:38;;;;;;;4.70;1.00;;;;;;;14.25;73.83;100190.28;3586918;40;20084;-77
2021/07/29 07:11:17;;;;;;;1.90;0.90;;;;;;;14.34;73.83;100193.38;3588247;40;20080;-77
2021/07/29 07:13:46;;;;;;;2.95;1.15;;;;;;;14.36;73.57;100195.03;3583066;40;20068;-77
2021/07/29 07:16:15;;;;;;;3.22;1.10;;;;;;;14.42;73.48;100196.50;3587174;40;20440;-77
2021/07/29 07:18:44;;;;;;;7.28;1.30;;;;;;;14.49;73.77;100204.06;3571519;40;20056;-77
2021/07/29 07:21:11;;;;;;;2.80;1.20;;;;;;;14.52;73.64;100208.31;3579404;40;20063;-77
2021/07/29 07:23:40;;;;;;;3.65;1.23;;;;;;;14.61;73.16;100207.91;3571592;40;20064;-77
2021/07/29 07:26:16;;;;;;;3.88;1.10;;;;;;;14.66;73.32;100200.66;3579946;40;20088;-77
2021/07/29 07:28:46;;;;;;;3.83;1.27;;;;;;;14.69;73.25;100205.75;3557788;40;20071;-77
2021/07/29 07:31:14;;;;;;;3.13;0.88;;;;;;;14.82;73.16;100219.16;3585229;40;20068;-77
2021/07/29 07:33:42;;;;;;;2.42;0.93;;;;;;;14.88;72.99;100223.28;3568087;40;20520;-77
2021/07/29 07:36:10;;;;;;;4.50;1.08;;;;;;;14.90;72.61;100213.53;3587270;40;20959;-77
2021/07/29 07:38:40;;;;;;;3.88;1.17;;;;;;;15.03;72.95;100214.66;3585026;40;20502;-77
2021/07/29 07:41:09;;;;;;;3.03;1.38;;;;;;;15.13;72.36;100226.41;3571940;40;20097;-77
2021/07/29 07:43:38;;;;;;;3.20;1.13;;;;;;;15.19;72.28;100230.53;3576969;40;20052;-77
2021/07/29 07:46:06;;;;;;;4.20;1.13;;;;;;;15.24;72.65;100232.00;3560601;40;20072;-77
2021/07/29 07:48:34;;;;;;;3.00;1.00;;;;;;;15.20;72.31;100206.75;3571501;40;20053;-77
2021/07/29 07:51:09;;;;;;;4.25;1.10;;;;;;;15.46;72.22;100233.53;3576147;40;20512;-77
2021/07/29 07:53:35;;;;;;;2.50;1.02;;;;;;;15.47;71.33;100225.59;3573090;40;20064;-76
2021/07/29 07:56:04;;;;;;;2.30;0.90;;;;;;;15.59;71.47;100242.53;3588595;40;20117;-77
2021/07/29 07:58:37;;;;;;;5.03;1.20;;;;;;;15.66;71.70;100228.19;3583855;40;20059;-77
2021/07/29 08:01:04;;;;;;;2.58;1.00;;;;;;;15.66;71.38;100236.09;3560823;40;20060;-77
2021/07/29 08:03:38;;;;;;;;;;;;;;;15.83;72.31;100232.56;3581623;40;20465;-78
2021/07/29 08:06:06;;;;;;;5.30;0.98;;;;;;;15.85;70.50;100240.38;3580534;40;19941;-77
2021/07/29 08:08:33;;;;;;;5.45;1.38;;;;;;;15.88;70.72;100241.09;3584255;40;20071;-77
2021/07/29 08:11:03;;;;;;;3.20;0.88;;;;;;;15.99;70.74;100237.88;3584299;40;20173;-77
2021/07/29 08:13:30;;;;;;;3.92;1.40;;;;;;;16.08;70.48;100240.91;3568347;40;20072;-77
2021/07/29 08:15:57;;;;;;;1.87;0.73;;;;;;;16.20;69.92;100247.28;3583847;40;20072;-77
2021/07/29 08:18:28;;;;;;;3.15;0.90;;;;;;;16.32;70.08;100257.19;3572326;40;20290;-77
2021/07/29 08:21:21;;;;;;;5.60;2.22;;;;;;;16.57;71.12;100267.25;3566011;40;20310;-77
2021/07/29 08:23:48;;;;;;;6.00;1.40;;;;;;;16.62;68.83;100259.06;3559825;40;20068;-77
2021/07/29 08:26:15;;;;;;;3.65;0.95;;;;;;;16.71;68.33;100258.59;3583673;40;20056;-77
2021/07/29 08:28:42;;;;;;;3.03;0.80;;;;;;;16.76;68.09;100253.06;3584901;40;20072;-77
2021/07/29 08:31:10;;;;;;;3.90;0.80;;;;;;;16.92;67.70;100255.72;3585503;40;20056;-77
2021/07/29 08:33:40;;;;;;;3.10;0.90;;;;;;;16.98;68.08;100260.63;3573432;40;20138;-77
2021/07/29 08:36:20;;;;;;;2.42;0.80;;;;;;;17.22;69.19;100263.69;3573644;40;20061;-77
2021/07/29 08:38:48;;;;;;;2.85;0.98;;;;;;;17.24;67.72;100251.25;3561967;40;20752;-76
2021/07/29 08:41:18;;;;;;;5.28;1.10;;;;;;;17.46;67.42;100264.91;3584422;40;20064;-77
2021/07/29 08:43:47;;;;;;;3.38;1.10;;;;;;;17.57;66.09;100269.56;3570138;40;20064;-77
2021/07/29 08:46:20;;;;;;;2.00;0.85;;;;;;;17.71;66.74;100266.13;3570630;40;20098;-77
2021/07/29 08:48:50;;;;;;;6.40;1.10;;;;;;;17.75;65.21;100257.09;3570133;40;20568;-76
2021/07/29 08:51:24;;;;;;;1.92;0.80;;;;;;;17.91;65.48;100279.03;3584139;40;20060;-77
2021/07/29 08:53:57;;;;;;;5.07;1.00;;;;;;;18.01;64.47;100268.75;3582989;40;20061;-77
2021/07/29 08:56:25;;;;;;;2.65;0.90;;;;;;;18.06;63.44;100266.69;3568525;40;20064;-77
2021/07/29 08:58:53;;;;;;;3.67;1.08;;;;;;;18.14;63.92;100264.41;3572390;40;20453;-77
2021/07/29 09:01:20;;;;;;;2.90;0.77;;;;;;;18.19;62.28;100272.91;3584387;40;20080;-77
2021/07/29 09:03:52;;;;;;;3.13;0.93;;;;;;;18.26;63.25;100279.53;3580670;40;20413;-77
2021/07/29 09:06:22;;;;;;;2.53;1.00;;;;;;;18.41;62.44;100283.88;3569197;40;20048;-77
2021/07/29 09:08:54;;;;;;;2.33;0.70;;;;;;;18.45;64.08;100281.03;3563398;40;20112;-77
2021/07/29 09:11:36;;;;;;;2.30;1.02;;;;;;;18.58;63.66;100285.44;3575004;40;20079;-77
2021/07/29 09:14:17;;;;;;;6.38;0.70;;;;;;;18.60;60.82;100278.28;3572533;40;20048;-77
2021/07/29 09:16:58;;;;;;;3.00;0.70;;;;;;;18.75;63.16;100286.22;3574406;40;20056;-77
2021/07/29 09:19:30;;;;;;;2.72;0.65;;;;;;;18.79;60.79;100293.88;3569071;40;20041;-77
2021/07/29 09:22:15;;;;;;;3.38;0.70;;;;;;;18.83;62.37;100282.16;3576639;40;20361;-77
2021/07/29 09:25:11;;;;;;;3.58;0.70;;;;;;;18.94;63.92;100292.03;3569115;40;20084;-77
2021/07/29 09:27:38;;;;;;;4.18;0.88;;;;;;;18.98;59.18;100290.06;3582465;40;20111;-77
2021/07/29 09:30:16;;;;;;;4.32;0.85;;;;;;;19.10;61.03;100302.50;3582931;40;20639;-77
2021/07/29 09:33:07;;;;;;;1.45;0.68;;;;;;;19.18;60.99;100289.63;3569085;40;20056;-77
2021/07/29 09:35:40;;;;;;;1.95;1.00;;;;;;;19.26;60.65;100292.63;3570894;40;20054;-77
2021/07/29 09:38:09;;;;;;;6.85;1.10;;;;;;;19.27;58.23;100289.03;3570605;40;20068;-77
2021/07/29 09:41:01;;;;;;;2.38;0.80;;;;;;;19.39;62.87;100293.50;3577141;40;20668;-77
2021/07/29 09:43:33;;;;;;;4.10;1.02;;;;;;;19.39;59.05;100287.38;3570248;40;20332;-77
2021/07/29 09:46:03;;;;;;;1.90;0.80;;;;;;;19.37;58.03;100295.41;3570414;40;20064;-77
2021/07/29 09:48:32;;;;;;;3.42;1.00;;;;;;;19.42;58.15;100295.97;3573913;40;20048;-77
2021/07/29 09:51:00;;;;;;;4.95;0.90;;;;;;;19.43;57.46;100294.16;3566927;40;20068;-78
2021/07/29 09:53:35;;;;;;;2.88;0.80;;;;;;;19.50;58.31;100294.59;3584001;40;20067;-77
2021/07/29 09:56:09;;;;;;;1.33;0.70;;;;;;;19.54;58.83;100285.50;3571048;40;20057;-77
2021/07/29 09:58:56;;;;;;;5.10;0.75;;;;;;;19.54;57.14;100277.56;3579780;40;20520;-77
2021/07/29 10:01:23;;;;;;;2.40;0.70;;;;;;;19.63;57.19;100274.34;3579235;40;20045;-77
2021/07/29 10:03:52;;;;;;;1.67;0.73;;;;;;;19.84;56.17;100283.47;3578655;40;20083;-77
2021/07/29 10:06:22;;;;;;;3.17;0.68;;;;;;;20.06;57.31;100282.84;3572180;40;20078;-77
2021/07/29 10:08:58;;;;;;;1.55;0.63;;;;;;;20.26;58.26;100265.56;3567232;40;20163;-78
2021/07/29 10:11:27;;;;;;;3.40;0.80;;;;;;;20.43;57.38;100275.00;3567764;40;20059;-77
2021/07/29 10:13:55;;;;;;;1.95;0.57;;;;;;;20.62;54.65;100275.41;3582665;40;20044;-77
2021/07/29 10:16:45;;;;;;;2.35;0.77;;;;;;;20.88;58.48;100275.34;3573312;40;20128;-77
2021/07/29 10:19:13;;;;;;;4.55;1.15;;;;;;;20.90;53.75;100282.25;3582388;40;20060;-77
2021/07/29 10:21:41;;;;;;;;;;;;;;;21.16;60.69;100284.81;3580638;40;20056;-77
2021/07/29 10:24:11;;;;;;;1.90;0.70;;;;;;;21.16;53.93;100275.03;3566740;40;19941;-77
2021/07/29 10:26:58;;;;;;;3.50;0.80;;;;;;;21.39;59.06;100289.31;3570896;40;20102;-77
2021/07/29 10:29:27;;;;;;;3.20;0.90;;;;;;;21.41;53.59;100284.72;3563368;40;20065;-78
2021/07/29 10:31:55;;;;;;;1.23;0.60;;;;;;;21.49;52.80;100287.66;3574509;40;20047;-78
2021/07/29 10:34:32;;;;;;;2.75;0.70;;;;;;;21.71;55.70;100286.03;3566085;40;20096;-77
2021/07/29 10:37:01;;;;;;;2.35;0.70;;;;;;;21.72;51.80;100279.75;3572097;40;20070;-77
2021/07/29 10:39:29;;;;;;;2.85;0.80;;;;;;;21.86;50.42;100290.19;3572265;40;20056;-77
2021/07/29 10:41:58;;;;;;;1.83;0.80;;;;;;;21.94;51.97;100285.09;3567475;40;20063;-77
2021/07/29 10:44:31;;;;;;;3.28;0.75;;;;;;;22.02;53.63;100290.69;3559995;40;20058;-78
2021/07/29 10:47:02;;;;;;;2.40;0.68;;;;;;;22.05;52.43;100288.75;3565937;40;20548;-78
2021/07/29 10:49:44;;;;;;;2.60;0.93;;;;;;;22.27;54.80;100283.50;3579771;40;20053;-78
2021/07/29 10:52:12;;;;;;;1.42;0.60;;;;;;;22.33;50.40;100282.19;3565958;40;20096;-78
2021/07/29 10:54:44;;;;;;;3.00;0.73;;;;;;;22.46;49.86;100278.44;3580834;40;20077;-78
2021/07/29 10:57:12;;;;;;;1.70;0.65;;;;;;;22.52;49.79;100287.75;3580112;40;20766;-78
2021/07/29 10:59:39;;;;;;;2.72;0.80;;;;;;;22.53;47.99;100284.97;3582056;40;20189;-77
2021/07/29 11:02:18;;;;;;;5.15;0.88;;;;;;;22.53;49.14;100278.78;3555566;40;20060;-77
2021/07/29 11:05:15;;;;;;;2.17;0.80;;;;;;;22.57;53.45;100279.41;3567502;40;20055;-78
2021/07/29 11:07:43;;;;;;;4.88;1.00;;;;;;;22.46;49.65;100282.94;3568658;40;20071;-78
2021/07/29 11:10:16;;;;;;;3.90;0.80;;;;;;;22.52;50.30;100285.09;3556812;40;20112;-78
2021/07/29 11:12:46;;;;;;;2.40;0.60;;;;;;;22.54;50.07;100283.16;3578329;40;20074;-78
2021/07/29 11:15:14;;;;;;;2.20;0.77;;;;;;;22.64;48.88;100296.56;3580483;40;20064;-78
2021/07/29 11:17:42;;;;;;;6.03;1.15;;;;;;;22.61;48.43;100286.16;3582266;40;20074;-78
2021/07/29 11:20:10;;;;;;;;;;;;;;;22.75;54.87;100283.25;3570316;40;20066;-77
2021/07/29 11:22:46;;;;;;;2.67;1.00;;;;;;;22.66;51.93;100287.50;3582125;40;19940;-78
2021/07/29 11:25:15;;;;;;;1.73;0.82;;;;;;;22.61;49.71;100276.38;3558211;40;20164;-77
2021/07/29 11:27:42;;;;;;;3.15;0.85;;;;;;;22.65;48.19;100299.09;3581134;40;21755;-77
2021/07/29 11:30:11;;;;;;;5.63;1.30;;;;;;;22.70;48.30;100290.75;3571707;40;20138;-78
2021/07/29 11:32:41;;;;;;;4.30;0.90;;;;;;;22.80;49.10;100297.88;3568472;40;20056;-78
2021/07/29 11:35:10;;;;;;;2.53;0.77;;;;;;;22.87;49.23;100287.59;3581101;40;20074;-77
2021/07/29 11:37:43;;;;;;;1.38;0.82;;;;;;;23.18;49.86;100311.78;3578002;40;20073;-78
2021/07/29 11:40:18;;;;;;;4.00;0.88;;;;;;;23.48;51.03;100298.59;3567235;40;20063;-77
2021/07/29 11:42:45;;;;;;;2.90;0.95;;;;;;;23.73;48.67;100288.59;3547431;40;20087;-77
2021/07/29 11:45:29;;;;;;;2.58;1.20;;;;;;;24.23;50.56;100296.72;3565834;40;20068;-78