Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:33;;;;;;;7.70;5.03;;;22.90;67.80;;;;;;5006252;28;20484;-74
2022/08/02 00:03:01;;;;;;;8.30;4.87;;;22.90;67.80;;;;;;5013198;28;20575;-74
2022/08/02 00:05:30;;;;;;;10.80;4.63;;;22.90;67.90;;;;;;4997382;28;20458;-74
2022/08/02 00:07:58;;;;;;;7.60;4.87;;;22.80;68.00;;;;;;5005818;28;20486;-74
2022/08/02 00:10:26;;;;;;;7.03;4.47;;;22.80;68.00;;;;;;5002305;28;20490;-74
2022/08/02 00:12:55;;;;;;;7.00;4.77;;;22.80;68.00;;;;;;5004108;28;20480;-74
2022/08/02 00:15:23;;;;;;;9.03;5.33;;;22.70;68.00;;;;;;5005070;28;20463;-74
2022/08/02 00:17:50;;;;;;;8.43;5.23;;;22.70;68.00;;;;;;5005564;28;20456;-75
2022/08/02 00:20:18;;;;;;;7.20;4.83;;;22.60;68.10;;;;;;5001580;28;20498;-75
2022/08/02 00:22:48;;;;;;;8.40;4.90;;;22.60;68.20;;;;;;5005647;28;20453;-74
2022/08/02 00:25:15;;;;;;;9.00;5.50;;;22.50;68.30;;;;;;5006133;28;20475;-74
2022/08/02 00:27:43;;;;;;;7.37;5.00;;;22.50;68.50;;;;;;5003602;28;21017;-74
2022/08/02 00:30:12;;;;;;;6.90;4.93;;;22.50;68.50;;;;;;4997292;28;20481;-74
2022/08/02 00:32:40;;;;;;;11.30;5.80;;;22.50;68.60;;;;;;5002328;28;20466;-75
2022/08/02 00:35:09;;;;;;;7.80;4.90;;;22.40;68.60;;;;;;5003312;28;20452;-74
2022/08/02 00:37:39;;;;;;;7.10;5.00;;;22.40;68.60;;;;;;5003733;28;21023;-74
2022/08/02 00:40:10;;;;;;;6.90;5.10;;;22.40;68.60;;;;;;5001779;28;21051;-74
2022/08/02 00:42:38;;;;;;;10.40;4.90;;;22.40;68.60;;;;;;5004520;28;20957;-74
2022/08/02 00:45:07;;;;;;;7.70;5.00;;;22.30;68.70;;;;;;5004651;28;20456;-73
2022/08/02 00:47:35;;;;;;;10.47;5.30;;;22.30;68.80;;;;;;5023695;28;20460;-74
2022/08/02 00:50:04;;;;;;;9.33;5.13;;;22.40;68.90;;;;;;5024852;28;20491;-74
2022/08/02 00:52:32;;;;;;;6.80;4.30;;;22.40;68.90;;;;;;5026664;28;20455;-74
2022/08/02 00:55:00;;;;;;;8.47;4.30;;;22.40;68.90;;;;;;5026526;28;20462;-73
2022/08/02 00:57:29;;;;;;;8.13;5.30;;;22.40;68.90;;;;;;5026985;28;20457;-74
2022/08/02 00:59:57;;;;;;;8.03;5.23;;;22.40;68.90;;;;;;5025947;28;20475;-74
2022/08/02 01:02:25;;;;;;;7.30;4.80;;;22.30;69.00;;;;;;5008399;28;20482;-74
2022/08/02 01:04:53;;;;;;;6.63;4.33;;;22.30;69.00;;;;;;5024222;28;20468;-74
2022/08/02 01:07:21;;;;;;;7.63;5.27;;;22.30;69.30;;;;;;5014392;28;20845;-74
2022/08/02 01:09:49;;;;;;;6.70;4.63;;;22.30;69.30;;;;;;5025786;28;20471;-74
2022/08/02 01:12:17;;;;;;;7.13;4.70;;;22.30;69.40;;;;;;5024754;28;20472;-74
2022/08/02 01:14:49;;;;;;;6.57;4.53;;;22.30;69.50;;;;;;5024697;28;20446;-74
2022/08/02 01:17:24;;;;;;;8.83;4.93;;;22.30;69.60;;;;;;5025776;28;20478;-74
2022/08/02 01:20:04;;;;;;;7.03;5.00;;;22.30;69.70;;;;;;5023504;28;20495;-74
2022/08/02 01:22:58;;;;;;;6.83;4.93;;;22.30;69.80;;;;;;5025479;28;20495;-74
2022/08/02 01:25:53;;;;;;;9.03;5.17;;;22.30;70.00;;;;;;5025262;28;20742;-75
2022/08/02 01:28:38;;;;;;;7.73;4.70;;;22.30;70.00;;;;;;5024342;28;20816;-74
2022/08/02 01:31:15;;;;;;;7.10;4.77;;;22.40;70.00;;;;;;5024080;28;20484;-74
2022/08/02 01:33:48;;;;;;;7.83;5.73;;;22.40;70.00;;;;;;5021316;28;20456;-75
2022/08/02 01:36:18;;;;;;;10.20;4.63;;;22.40;70.00;;;;;;5024781;28;20464;-75
2022/08/02 01:38:49;;;;;;;6.97;4.37;;;22.40;70.00;;;;;;5025231;28;20462;-75
2022/08/02 01:41:19;;;;;;;7.93;4.93;;;22.40;70.10;;;;;;5024798;28;20498;-75
2022/08/02 01:43:53;;;;;;;6.97;4.50;;;22.40;70.20;;;;;;5023115;28;20871;-74
2022/08/02 01:46:22;;;;;;;7.07;4.80;;;22.40;70.30;;;;;;5024957;28;20483;-74
2022/08/02 01:48:53;;;;;;;8.13;4.80;;;22.40;70.40;;;;;;5024254;28;20481;-74
2022/08/02 01:52:20;;;;;;;6.43;4.40;;;22.40;70.40;;;;;;5023958;28;20460;-74
2022/08/02 01:54:14;;;;;;;6.40;4.03;;;22.40;70.50;;;;;;5022425;28;20483;-74
2022/08/02 01:56:43;;;;;;;6.87;4.17;;;22.40;70.50;;;;;;5022898;28;20474;-75
2022/08/02 01:59:16;;;;;;;7.93;5.10;;;22.40;70.50;;;;;;5023861;28;20472;-74
2022/08/02 02:01:47;;;;;;;6.80;4.60;;;22.50;70.50;;;;;;5022184;28;20930;-74
2022/08/02 02:04:17;;;;;;;7.57;4.57;;;22.40;70.60;;;;;;5019290;28;20506;-74
2022/08/02 02:06:46;;;;;;;7.27;3.87;;;22.50;70.60;;;;;;5023517;28;20467;-75
2022/08/02 02:09:16;;;;;;;5.90;3.93;;;22.50;70.60;;;;;;5023793;28;20503;-74
2022/08/02 02:11:46;;;;;;;6.37;3.87;;;22.50;70.60;;;;;;5025608;28;20464;-74
2022/08/02 02:14:37;;;;;;;10.07;4.83;;;22.50;70.60;;;;;;5023961;28;20598;-74
2022/08/02 02:17:06;;;;;;;6.10;4.20;;;22.40;70.60;;;;;;5007076;28;20964;-74
2022/08/02 02:19:36;;;;;;;7.97;4.67;;;22.40;70.60;;;;;;5024457;28;21088;-74
2022/08/02 02:22:04;;;;;;;5.70;3.60;;;22.40;70.60;;;;;;5024386;28;20488;-74
2022/08/02 02:24:34;;;;;;;6.43;4.00;;;22.40;70.70;;;;;;5009029;28;20466;-74
2022/08/02 02:27:07;;;;;;;5.90;3.97;;;22.40;70.80;;;;;;5022289;28;21288;-74
2022/08/02 02:29:39;;;;;;;6.93;4.33;;;22.40;70.80;;;;;;5021579;28;20507;-74
2022/08/02 02:32:07;;;;;;;6.30;3.80;;;22.40;70.80;;;;;;5022821;28;20490;-74
2022/08/02 02:34:39;;;;;;;6.07;3.63;;;22.30;70.80;;;;;;5023022;28;20478;-74
2022/08/02 02:37:14;;;;;;;5.97;4.00;;;22.30;70.80;;;;;;5024218;28;20462;-74
2022/08/02 02:39:44;;;;;;;9.50;3.30;;;22.30;71.00;;;;;;5021378;28;20494;-74
2022/08/02 02:42:15;;;;;;;5.03;3.13;;;22.30;71.00;;;;;;5023807;28;20478;-74
2022/08/02 02:44:46;;;;;;;6.20;3.80;;;22.30;71.00;;;;;;5011949;28;20470;-75
2022/08/02 02:47:16;;;;;;;6.53;3.90;;;22.30;71.00;;;;;;5028634;28;20860;-75
2022/08/02 02:49:46;;;;;;;7.20;4.37;;;22.20;71.00;;;;;;5022952;28;20496;-73
2022/08/02 02:52:16;;;;;;;9.33;4.53;;;22.20;71.00;;;;;;5026897;28;20557;-74
2022/08/02 02:54:47;;;;;;;7.77;4.63;;;22.20;71.00;;;;;;5021675;28;20465;-74
2022/08/02 02:57:16;;;;;;;7.90;5.60;;;22.10;71.00;;;;;;5021114;28;20462;-74
2022/08/02 02:59:47;;;;;;;7.60;4.60;;;22.10;71.10;;;;;;5026504;28;20496;-74
2022/08/02 03:02:17;;;;;;;7.77;5.00;;;22.10;71.20;;;;;;5027295;28;21271;-74
2022/08/02 03:04:46;;;;;;;7.80;4.60;;;22.00;71.20;;;;;;5027809;28;20469;-74
2022/08/02 03:07:24;;;;;;;6.80;4.43;;;22.00;71.20;;;;;;5026438;28;20465;-74
2022/08/02 03:09:52;;;;;;;6.60;4.50;;;22.00;71.20;;;;;;5013780;28;20490;-75
2022/08/02 03:12:24;;;;;;;7.47;5.30;;;21.90;71.30;;;;;;5027709;28;20465;-74
2022/08/02 03:15:02;;;;;;;6.93;4.73;;;21.90;71.40;;;;;;5028552;28;20614;-74
2022/08/02 03:17:42;;;;;;;9.40;4.10;;;21.90;71.40;;;;;;5029086;28;21049;-74
2022/08/02 03:20:12;;;;;;;6.73;4.47;;;21.90;71.40;;;;;;5028465;28;20473;-74
2022/08/02 03:22:40;;;;;;;7.07;4.60;;;21.80;71.40;;;;;;5018099;28;21042;-74
2022/08/02 03:25:09;;;;;;;7.80;4.77;;;21.80;71.40;;;;;;5032227;28;20467;-74
2022/08/02 03:27:38;;;;;;;7.13;4.30;;;21.80;71.30;;;;;;5033772;28;20534;-75
2022/08/02 03:30:10;;;;;;;8.00;3.87;;;21.80;71.30;;;;;;5034169;28;20495;-74
2022/08/02 03:32:40;;;;;;;7.30;4.23;;;21.70;71.30;;;;;;5032474;28;20487;-75
2022/08/02 03:35:11;;;;;;;8.90;4.50;;;21.70;71.30;;;;;;5026338;28;20478;-74
2022/08/02 03:37:43;;;;;;;8.23;4.30;;;21.60;71.50;;;;;;5030729;28;20473;-74
2022/08/02 03:40:13;;;;;;;6.50;3.93;;;21.60;71.60;;;;;;5027427;28;20507;-74
2022/08/02 03:42:41;;;;;;;7.13;4.97;;;21.50;71.70;;;;;;5028073;28;20489;-74
2022/08/02 03:45:13;;;;;;;6.60;4.10;;;21.50;71.70;;;;;;5027508;28;20451;-74
2022/08/02 03:47:42;;;;;;;6.67;4.70;;;21.50;71.70;;;;;;5026966;28;20482;-74
2022/08/02 03:50:12;;;;;;;6.20;4.00;;;21.50;71.60;;;;;;5011876;28;20491;-74
2022/08/02 03:52:42;;;;;;;7.20;4.50;;;21.40;71.60;;;;;;5025469;28;20497;-74
2022/08/02 03:55:12;;;;;;;6.80;4.50;;;21.40;71.70;;;;;;5026696;28;20463;-74
2022/08/02 03:57:42;;;;;;;7.03;4.47;;;21.30;71.80;;;;;;5017408;28;20457;-74
2022/08/02 04:00:26;;;;;;;6.33;3.97;;;21.30;71.70;;;;;;5024088;28;20484;-74
2022/08/02 04:02:54;;;;;;;6.40;4.60;;;21.30;71.60;;;;;;5025073;28;20502;-74
2022/08/02 04:05:22;;;;;;;7.17;4.70;;;21.30;71.60;;;;;;5025975;28;20477;-74
2022/08/02 04:07:50;;;;;;;6.73;4.10;;;21.20;71.60;;;;;;5024322;28;20478;-74
2022/08/02 04:13:28;;;;;;;7.37;4.97;;;21.10;71.70;;;;;;5026045;28;20525;-74
2022/08/02 04:16:10;;;;;;;7.37;4.87;;;21.10;71.80;;;;;;5024273;28;20546;-74
2022/08/02 04:18:43;;;;;;;7.33;4.50;;;21.10;71.90;;;;;;5025356;28;20485;-74
2022/08/02 04:21:17;;;;;;;7.93;4.83;;;21.10;72.00;;;;;;5024715;28;20475;-74
2022/08/02 04:23:47;;;;;;;7.10;4.40;;;21.10;72.10;;;;;;5025216;28;20504;-74
2022/08/02 04:26:16;;;;;;;6.70;4.10;;;21.10;72.20;;;;;;5025196;28;20475;-74
2022/08/02 04:28:46;;;;;;;6.43;4.60;;;21.20;72.20;;;;;;5026410;28;20468;-74
2022/08/02 04:31:17;;;;;;;9.00;4.60;;;21.20;72.20;;;;;;5024080;28;20485;-74
2022/08/02 04:33:46;;;;;;;7.60;3.93;;;21.20;72.20;;;;;;5023872;28;20464;-74
2022/08/02 04:36:14;;;;;;;8.63;3.90;;;21.30;72.20;;;;;;5023579;28;20464;-74
2022/08/02 04:38:58;;;;;;;7.00;3.73;;;21.30;72.20;;;;;;5025929;28;20527;-74
2022/08/02 04:41:39;;;;;;;7.20;4.50;;;21.30;72.30;;;;;;5026185;28;20969;-73
2022/08/02 04:44:11;;;;;;;7.10;4.23;;;21.30;72.30;;;;;;5021883;28;20574;-74
2022/08/02 04:46:42;;;;;;;7.90;4.30;;;21.40;72.30;;;;;;5024658;28;20471;-74
2022/08/02 04:49:11;;;;;;;7.43;4.70;;;21.40;72.20;;;;;;5024407;28;20473;-74
2022/08/02 04:51:41;;;;;;;7.30;4.20;;;21.40;72.30;;;;;;5028816;28;20488;-74
2022/08/02 04:54:10;;;;;;;7.17;4.37;;;21.50;72.30;;;;;;5023227;28;20450;-74
2022/08/02 04:56:38;;;;;;;7.43;4.73;;;21.50;72.30;;;;;;5021917;28;20468;-74
2022/08/02 04:59:06;;;;;;;7.57;4.37;;;21.60;72.20;;;;;;5014714;28;20486;-74
2022/08/02 05:01:34;;;;;;;6.90;4.30;;;21.70;72.20;;;;;;5022124;28;20484;-75
2022/08/02 05:04:04;;;;;;;8.57;4.40;;;21.80;72.30;;;;;;5025826;28;21081;-74
2022/08/02 05:06:32;;;;;;;6.80;4.80;;;21.90;72.40;;;;;;5025625;28;20454;-74
2022/08/02 05:09:00;;;;;;;8.07;4.60;;;22.00;72.40;;;;;;5027154;28;20479;-74
2022/08/02 05:11:29;;;;;;;7.40;4.60;;;22.10;72.40;;;;;;5025598;28;20470;-74
2022/08/02 05:14:05;;;;;;;6.60;4.53;;;22.20;72.40;;;;;;5022039;28;20496;-74
2022/08/02 05:16:33;;;;;;;6.73;4.33;;;22.30;72.30;;;;;;5026218;28;20883;-74
2022/08/02 05:19:01;;;;;;;6.97;4.70;;;22.50;72.30;;;;;;5015987;28;20483;-74
2022/08/02 05:21:31;;;;;;;6.73;4.57;;;22.60;72.50;;;;;;5026077;28;20540;-74
2022/08/02 05:23:59;;;;;;;8.67;5.03;;;22.80;72.80;;;;;;5025256;28;20493;-74
2022/08/02 05:26:27;;;;;;;6.57;4.60;;;23.20;72.90;;;;;;5024082;28;20466;-74
2022/08/02 05:28:55;;;;;;;6.93;4.53;;;24.00;72.10;;;;;;5021650;28;20909;-74
2022/08/02 05:31:23;;;;;;;7.50;4.87;;;25.00;70.60;;;;;;5024611;28;20473;-74
2022/08/02 05:33:51;;;;;;;8.50;4.90;;;26.10;68.70;;;;;;5024756;28;20944;-74
2022/08/02 05:36:19;;;;;;;6.27;4.50;;;26.90;66.60;;;;;;5022998;28;20463;-74
2022/08/02 05:38:50;;;;;;;7.63;4.73;;;27.00;65.20;;;;;;5027764;28;20454;-74
2022/08/02 05:41:19;;;;;;;9.40;5.00;;;26.90;65.20;;;;;;5022402;28;21109;-74
2022/08/02 05:43:47;;;;;;;9.37;5.00;;;26.70;65.10;;;;;;5020142;28;20482;-74
2022/08/02 05:46:15;;;;;;;6.90;4.30;;;26.40;65.20;;;;;;5019602;28;20478;-74
2022/08/02 05:48:44;;;;;;;6.40;4.40;;;26.30;65.80;;;;;;5022523;28;20469;-74
2022/08/02 05:51:17;;;;;;;6.63;3.97;;;26.20;65.90;;;;;;5023370;28;20466;-74
2022/08/02 05:53:49;;;;;;;7.90;4.60;;;26.60;67.20;;;;;;5024734;28;20468;-75
2022/08/02 05:56:24;;;;;;;7.80;4.87;;;27.60;66.80;;;;;;5029788;28;20994;-75
2022/08/02 05:58:56;;;;;;;6.20;3.70;;;29.00;65.50;;;;;;5025815;28;20457;-75
2022/08/02 06:01:32;;;;;;;7.87;4.50;;;30.20;63.40;;;;;;5025635;28;20467;-75
2022/08/02 06:04:05;;;;;;;8.33;3.77;;;31.30;61.30;;;;;;5027542;28;20482;-75
2022/08/02 06:06:33;;;;;;;10.73;3.83;;;32.30;59.30;;;;;;5025200;28;21018;-75
2022/08/02 06:09:08;;;;;;;4.90;3.23;;;33.10;57.60;;;;;;5022414;28;20479;-75
2022/08/02 06:11:39;;;;;;;5.93;3.80;;;;;;;;;;5026351;28;20465;-75
2022/08/02 06:14:08;;;;;;;5.40;3.00;;;34.40;54.80;;;;;;5025800;28;20496;-75
2022/08/02 06:16:36;;;;;;;6.03;3.50;;;35.00;53.50;;;;;;5022645;28;20487;-75
2022/08/02 06:19:11;;;;;;;5.47;3.43;;;35.10;51.60;;;;;;5024434;28;20478;-75
2022/08/02 06:21:41;;;;;;;7.30;3.10;;;34.00;50.90;;;;;;5023412;28;20555;-75
2022/08/02 06:24:31;;;;;;;6.80;4.27;;;32.50;51.60;;;;;;5023996;28;20488;-75
2022/08/02 06:27:01;;;;;;;5.83;3.63;;;30.80;53.00;;;;;;5024147;28;21064;-75
2022/08/02 06:29:32;;;;;;;5.50;3.23;;;29.50;54.30;;;;;;5022984;28;20485;-75
2022/08/02 06:32:07;;;;;;;5.60;3.00;;;28.50;55.60;;;;;;5020027;28;20507;-75
2022/08/02 06:34:36;;;;;;;4.70;2.80;;;27.70;56.70;;;;;;5023730;28;20445;-74
2022/08/02 06:37:13;;;;;;;9.53;3.47;;;27.00;57.80;;;;;;5027253;28;20819;-74
2022/08/02 06:39:45;;;;;;;5.00;3.00;;;26.50;58.70;;;;;;5027191;28;20857;-75
2022/08/02 06:42:21;;;;;;;4.97;2.63;;;26.10;59.40;;;;;;5025731;28;20508;-75
2022/08/02 06:44:55;;;;;;;5.27;2.73;;;25.80;60.10;;;;;;5033618;28;20503;-75
2022/08/02 06:47:25;;;;;;;4.70;2.93;;;25.40;61.00;;;;;;5022381;28;20818;-74
2022/08/02 06:49:55;;;;;;;6.40;2.90;;;25.20;61.50;;;;;;5028797;28;20486;-75
2022/08/02 06:52:24;;;;;;;6.10;3.30;;;25.00;62.10;;;;;;5028368;28;20466;-75
2022/08/02 06:54:57;;;;;;;10.10;3.23;;;24.80;62.70;;;;;;5035887;28;21043;-75
2022/08/02 06:57:27;;;;;;;4.63;2.30;;;24.60;63.20;;;;;;5029886;28;21030;-74
2022/08/02 06:59:55;;;;;;;6.53;3.53;;;24.50;63.60;;;;;;5025974;28;20499;-75
2022/08/02 07:02:23;;;;;;;6.40;2.90;;;24.40;64.00;;;;;;5027041;28;20502;-75
2022/08/02 07:04:51;;;;;;;5.17;2.90;;;24.30;64.20;;;;;;5019052;28;20475;-75
2022/08/02 07:07:19;;;;;;;4.70;2.67;;;24.30;64.60;;;;;;5028483;28;20457;-75
2022/08/02 07:09:47;;;;;;;5.87;2.70;;;24.30;64.70;;;;;;5025382;28;20494;-74
2022/08/02 07:12:31;;;;;;;5.70;2.63;;;24.30;65.00;;;;;;5025924;28;20543;-75
2022/08/02 07:14:59;;;;;;;5.67;2.40;;;24.20;65.10;;;;;;5029558;28;20460;-74
2022/08/02 07:17:27;;;;;;;5.40;2.80;;;24.20;65.30;;;;;;5026799;28;21015;-75
2022/08/02 07:19:55;;;;;;;5.23;2.60;;;24.20;65.50;;;;;;5027611;28;20501;-75
2022/08/02 07:22:25;;;;;;;7.13;3.03;;;24.10;65.70;;;;;;5027430;28;20466;-74
2022/08/02 07:24:55;;;;;;;6.43;2.70;;;24.10;65.80;;;;;;5021324;28;20630;-75
2022/08/02 07:27:23;;;;;;;6.77;3.30;;;24.10;66.00;;;;;;5027002;28;20453;-75
2022/08/02 07:29:53;;;;;;;4.80;2.77;;;24.20;66.10;;;;;;5027355;28;20500;-74
2022/08/02 07:32:23;;;;;;;4.50;2.53;;;24.20;66.00;;;;;;5025826;28;20838;-75
2022/08/02 07:34:52;;;;;;;4.63;2.60;;;24.20;66.10;;;;;;5028819;28;20465;-74
2022/08/02 07:37:23;;;;;;;5.00;3.10;;;24.20;66.10;;;;;;5028350;28;20451;-75
2022/08/02 07:40:12;;;;;;;6.00;2.73;;;24.30;66.10;;;;;;5014903;28;20853;-75
2022/08/02 07:42:48;;;;;;;4.43;2.10;;;24.30;66.10;;;;;;5026106;28;20809;-75
2022/08/02 07:45:17;;;;;;;4.93;2.77;;;24.30;66.10;;;;;;5033123;28;20505;-75
2022/08/02 07:47:45;;;;;;;5.80;2.77;;;24.30;66.20;;;;;;5028867;28;20543;-75
2022/08/02 07:50:16;;;;;;;4.43;2.37;;;24.30;66.10;;;;;;5027309;28;20490;-75
2022/08/02 07:52:45;;;;;;;5.63;2.70;;;24.40;66.20;;;;;;5026649;28;20461;-74
2022/08/02 07:55:14;;;;;;;4.57;2.60;;;24.40;66.10;;;;;;5028157;28;20458;-75
2022/08/02 07:57:43;;;;;;;4.27;2.17;;;24.40;66.00;;;;;;5028402;28;20465;-74
2022/08/02 08:00:15;;;;;;;4.40;2.53;;;24.40;65.70;;;;;;5026899;28;20482;-75
2022/08/02 08:02:45;;;;;;;7.93;2.63;;;24.30;65.60;;;;;;5027390;28;20533;-75
2022/08/02 08:05:14;;;;;;;5.43;2.20;;;24.30;65.60;;;;;;5024336;28;20487;-74
2022/08/02 08:07:42;;;;;;;6.47;2.53;;;24.30;65.60;;;;;;5028029;28;20461;-74
2022/08/02 08:10:10;;;;;;;4.90;2.13;;;24.30;65.60;;;;;;5027254;28;20475;-75
2022/08/02 08:12:39;;;;;;;5.23;2.50;;;24.30;65.40;;;;;;5025596;28;20801;-75
2022/08/02 08:15:07;;;;;;;4.60;2.47;;;24.30;65.30;;;;;;5012946;28;20817;-75
2022/08/02 08:17:36;;;;;;;4.00;2.00;;;24.40;65.20;;;;;;5026139;28;20952;-75
2022/08/02 08:20:06;;;;;;;4.67;2.30;;;24.40;65.00;;;;;;5026241;28;20482;-75
2022/08/02 08:22:34;;;;;;;5.67;2.20;;;24.40;64.70;;;;;;5027165;28;20508;-75
2022/08/02 08:25:02;;;;;;;4.27;2.23;;;24.50;64.60;;;;;;5026784;28;20998;-74
2022/08/02 08:27:31;;;;;;;4.97;2.67;;;24.50;64.40;;;;;;5026509;28;21052;-74
2022/08/02 08:29:58;;;;;;;4.00;2.03;;;24.60;64.40;;;;;;5026421;28;20488;-75
2022/08/02 08:32:26;;;;;;;6.00;2.57;;;24.60;64.30;;;;;;5026973;28;20638;-75
2022/08/02 08:34:54;;;;;;;4.53;1.93;;;24.60;64.10;;;;;;5026379;28;20965;-75
2022/08/02 08:37:24;;;;;;;4.70;2.10;;;24.60;63.90;;;;;;5027303;28;20558;-74
2022/08/02 08:39:52;;;;;;;8.10;2.50;;;24.60;63.90;;;;;;5026384;28;20483;-75
2022/08/02 08:42:26;;;;;;;4.33;2.17;;;24.70;63.90;;;;;;5023169;28;20821;-75
2022/08/02 08:44:54;;;;;;;4.40;2.30;;;24.70;63.70;;;;;;5025700;28;20531;-74
2022/08/02 08:47:24;;;;;;;4.20;2.00;;;24.70;63.60;;;;;;5023043;28;20477;-74
2022/08/02 08:49:56;;;;;;;4.80;2.23;;;24.80;63.40;;;;;;5024895;28;20569;-77
2022/08/02 08:52:27;;;;;;;5.43;2.03;;;24.80;63.30;;;;;;5027719;28;20532;-77
2022/08/02 08:54:56;;;;;;;4.57;2.10;;;24.80;63.20;;;;;;5026984;28;20447;-77
2022/08/02 08:57:28;;;;;;;4.57;2.37;;;24.80;63.10;;;;;;5027022;28;20464;-77
2022/08/02 08:59:56;;;;;;;4.23;1.97;;;24.80;63.00;;;;;;5026750;28;20474;-77
2022/08/02 09:02:25;;;;;;;4.47;2.60;;;24.90;63.00;;;;;;5027299;28;20476;-78
2022/08/02 09:04:56;;;;;;;4.40;1.90;;;25.00;62.90;;;;;;5027521;28;20462;-77
2022/08/02 09:07:24;;;;;;;4.30;2.10;;;25.00;62.80;;;;;;5027746;28;20979;-78
2022/08/02 09:09:53;;;;;;;5.30;2.23;;;25.10;62.30;;;;;;5027602;28;20480;-77
2022/08/02 09:12:23;;;;;;;4.10;1.87;;;25.10;62.20;;;;;;5027824;28;20450;-77
2022/08/02 09:14:51;;;;;;;4.97;2.40;;;25.10;61.90;;;;;;5027453;28;20474;-77
2022/08/02 09:17:20;;;;;;;5.30;2.83;;;25.20;61.70;;;;;;5027624;28;21390;-78
2022/08/02 09:20:06;;;;;;;5.70;2.50;;;25.20;61.50;;;;;;5027121;28;20521;-78
2022/08/02 09:22:34;;;;;;;4.70;2.10;;;25.20;61.00;;;;;;5034410;28;20813;-77
2022/08/02 09:25:05;;;;;;;4.20;2.20;;;25.20;61.00;;;;;;5005740;28;20470;-78
2022/08/02 09:27:36;;;;;;;4.30;2.00;;;25.30;60.80;;;;;;5029595;28;20467;-78
2022/08/02 09:30:13;;;;;;;7.50;2.20;;;25.20;60.60;;;;;;5031981;28;20477;-78
2022/08/02 09:32:46;;;;;;;3.87;1.80;;;25.20;60.40;;;;;;5032477;28;20517;-78
2022/08/02 09:35:31;;;;;;;4.87;1.90;;;25.30;60.40;;;;;;5034235;28;20454;-77
2022/08/02 09:38:19;;;;;;;5.93;2.70;;;25.30;60.20;;;;;;5034037;28;20460;-78
2022/08/02 09:40:48;;;;;;;4.80;2.23;;;25.30;59.90;;;;;;5032652;28;20468;-77
2022/08/02 09:43:16;;;;;;;5.13;2.10;;;25.40;60.20;;;;;;5032706;28;20746;-78
2022/08/02 09:45:44;;;;;;;4.03;1.90;;;25.50;60.00;;;;;;5030243;28;20960;-77
2022/08/02 09:48:13;;;;;;;4.70;2.20;;;25.50;60.00;;;;;;5027470;28;20462;-77
2022/08/02 09:50:44;;;;;;;4.90;2.10;;;25.60;59.90;;;;;;5025500;28;20499;-78
2022/08/02 09:53:13;;;;;;;5.57;2.00;;;25.60;59.60;;;;;;5026291;28;20830;-78
2022/08/02 09:55:41;;;;;;;4.60;2.40;;;25.60;59.60;;;;;;5014493;28;20453;-78
2022/08/02 09:58:20;;;;;;;7.27;2.57;;;25.70;59.60;;;;;;5026550;28;20465;-78
2022/08/02 10:00:55;;;;;;;4.90;2.40;;;25.70;59.50;;;;;;5022493;28;20464;-78
2022/08/02 10:03:24;;;;;;;4.53;2.00;;;25.80;59.40;;;;;;5023742;28;20475;-78
2022/08/02 10:06:03;;;;;;;4.20;1.77;;;25.80;59.20;;;;;;5021123;28;20493;-77
2022/08/02 10:08:32;;;;;;;4.37;2.00;;;25.80;59.20;;;;;;5019309;28;21041;-78
2022/08/02 10:11:00;;;;;;;5.50;2.20;;;25.90;59.20;;;;;;5025670;28;20479;-78
2022/08/02 10:13:32;;;;;;;5.93;1.80;;;25.90;59.10;;;;;;5025084;28;20462;-78
2022/08/02 10:16:02;;;;;;;5.83;2.17;;;25.90;59.00;;;;;;5024417;28;20484;-78
2022/08/02 10:18:30;;;;;;;4.57;2.30;;;25.90;59.00;;;;;;5025845;28;20453;-78
2022/08/02 10:21:13;;;;;;;5.40;2.10;;;26.00;59.00;;;;;;5026246;28;20514;-78
2022/08/02 10:23:44;;;;;;;5.27;2.20;;;26.00;58.90;;;;;;5022282;28;20468;-78
2022/08/02 10:26:17;;;;;;;4.60;1.90;;;26.10;58.90;;;;;;5024445;28;20482;-78
2022/08/02 10:28:49;;;;;;;4.00;1.90;;;26.20;58.70;;;;;;5025119;28;20448;-77
2022/08/02 10:31:22;;;;;;;4.03;1.97;;;26.20;58.50;;;;;;5014024;28;20474;-77
2022/08/02 10:33:52;;;;;;;6.23;1.90;;;26.30;58.60;;;;;;5023341;28;20474;-77
2022/08/02 10:36:22;;;;;;;4.13;2.00;;;26.30;58.50;;;;;;5023450;28;20441;-78
2022/08/02 10:38:50;;;;;;;4.73;1.83;;;26.40;58.40;;;;;;5024113;28;20515;-77
2022/08/02 10:41:47;;;;;;;3.97;1.63;;;26.40;58.10;;;;;;5024218;28;20840;-78
2022/08/02 10:44:25;;;;;;;4.30;1.47;;;26.40;57.70;;;;;;5026077;28;20465;-78
2022/08/02 10:47:13;;;;;;;4.40;1.77;;;26.40;57.50;;;;;;5027113;28;20485;-78
2022/08/02 10:49:50;;;;;;;4.10;1.70;;;26.40;57.10;;;;;;5025320;28;20496;-78
2022/08/02 10:52:18;;;;;;;4.40;1.70;;;26.40;57.00;;;;;;5019009;28;21061;-78
2022/08/02 10:54:55;;;;;;;4.10;1.53;;;26.40;57.00;;;;;;5025780;28;20465;-78
2022/08/02 10:57:25;;;;;;;3.47;1.30;;;26.40;56.80;;;;;;5026696;28;20570;-78
2022/08/02 10:59:57;;;;;;;4.00;1.53;;;26.50;56.90;;;;;;5026296;28;21102;-78
2022/08/02 11:02:38;;;;;;;3.80;1.50;;;26.50;56.70;;;;;;5024829;28;20498;-78
2022/08/02 11:05:16;;;;;;;4.00;1.60;;;26.60;56.40;;;;;;5024484;28;20461;-78
2022/08/02 11:07:45;;;;;;;3.87;1.50;;;26.70;56.20;;;;;;5023951;28;21218;-78
2022/08/02 11:10:34;;;;;;;3.93;1.70;;;26.70;55.90;;;;;;5010200;28;20515;-78
2022/08/02 11:13:11;;;;;;;4.03;1.80;;;26.70;55.70;;;;;;5024752;28;20452;-78
2022/08/02 11:16:01;;;;;;;3.80;1.60;;;26.60;55.70;;;;;;5008473;28;20485;-78
2022/08/02 11:19:02;;;;;;;3.77;1.57;;;26.60;55.40;;;;;;5023475;28;20481;-77
2022/08/02 11:21:35;;;;;;;6.80;1.73;;;26.70;55.50;;;;;;5024075;28;20507;-78
2022/08/02 11:24:27;;;;;;;3.93;1.80;;;26.80;55.40;;;;;;5028554;28;20834;-78
2022/08/02 11:26:56;;;;;;;4.40;1.77;;;26.80;54.60;;;;;;5024603;28;20490;-78
2022/08/02 11:29:33;;;;;;;3.90;1.50;;;26.80;55.10;;;;;;5026062;28;20561;-78
2022/08/02 11:32:07;;;;;;;4.00;1.70;;;26.90;55.00;;;;;;5023715;28;20478;-78
2022/08/02 11:34:35;;;;;;;3.90;1.50;;;26.90;55.00;;;;;;5025971;28;21382;-77
2022/08/02 11:37:06;;;;;;;5.80;1.40;;;27.00;54.80;;;;;;5027007;28;20508;-78
2022/08/02 11:39:34;;;;;;;4.13;1.43;;;27.10;54.60;;;;;;5028398;28;20478;-77
2022/08/02 11:42:02;;;;;;;4.00;1.60;;;27.20;54.50;;;;;;5027888;28;21176;-78
2022/08/02 11:44:40;;;;;;;4.00;1.80;;;27.20;54.20;;;;;;5026012;28;20458;-78
2022/08/02 11:47:08;;;;;;;3.77;1.60;;;27.30;54.20;;;;;;5028494;28;20475;-78
2022/08/02 11:49:37;;;;;;;4.07;1.80;;;27.30;54.10;;;;;;5026586;28;20483;-78
2022/08/02 11:52:09;;;;;;;3.67;1.30;;;27.30;53.90;;;;;;5025788;28;20474;-77
2022/08/02 11:54:40;;;;;;;4.10;1.83;;;27.30;53.90;;;;;;5026258;28;20971;-78
2022/08/02 11:57:13;;;;;;;3.87;1.40;;;27.30;53.80;;;;;;5028250;28;20455;-78
2022/08/02 11:59:48;;;;;;;4.30;1.63;;;27.40;53.60;;;;;;5026922;28;20474;-78
2022/08/02 12:02:16;;;;;;;3.80;1.40;;;27.50;53.70;;;;;;5009042;28;20464;-78
2022/08/02 12:04:53;;;;;;;3.57;1.40;;;27.50;53.40;;;;;;5026402;28;20466;-77
2022/08/02 12:07:31;;;;;;;3.60;1.30;;;27.60;53.30;;;;;;5025275;28;20489;-78
2022/08/02 12:10:05;;;;;;;3.53;1.20;;;27.70;53.00;;;;;;5029717;28;20547;-78
2022/08/02 12:12:33;;;;;;;6.43;1.47;;;27.80;53.00;;;;;;5027388;28;21142;-78
2022/08/02 12:15:01;;;;;;;3.50;1.10;;;27.80;53.00;;;;;;5038696;28;20493;-77
2022/08/02 12:20:16;;;;;;;4.30;1.57;;;27.90;52.70;;;;;;5027174;28;20490;-78
2022/08/02 12:22:45;;;;;;;3.90;1.37;;;28.00;52.60;;;;;;5028898;28;20492;-78
2022/08/02 12:25:18;;;;;;;4.70;1.60;;;28.10;52.50;;;;;;5026823;28;20857;-78
2022/08/02 12:28:14;;;;;;;3.97;1.60;;;28.10;52.30;;;;;;5026298;28;20581;-78
2022/08/02 12:30:52;;;;;;;4.00;1.70;;;28.10;52.10;;;;;;5026203;28;20493;-77
2022/08/02 12:33:21;;;;;;;3.97;1.50;;;28.20;52.10;;;;;;5023471;28;20466;-78
2022/08/02 12:35:49;;;;;;;6.67;1.70;;;28.20;52.00;;;;;;5025121;28;20478;-78
2022/08/02 12:38:19;;;;;;;5.47;1.83;;;28.20;51.90;;;;;;5025917;28;20463;-78
2022/08/02 12:40:47;;;;;;;4.00;1.60;;;28.10;51.90;;;;;;5025268;28;21356;-78
2022/08/02 12:43:22;;;;;;;5.07;1.70;;;28.10;51.90;;;;;;5025942;28;20474;-78
2022/08/02 12:45:52;;;;;;;4.80;1.80;;;28.10;52.00;;;;;;5024836;28;20482;-78
2022/08/02 12:48:33;;;;;;;3.90;1.80;;;28.10;52.00;;;;;;5024261;28;20500;-78
2022/08/02 12:51:24;;;;;;;4.30;1.80;;;28.10;52.00;;;;;;5024016;28;20562;-78
2022/08/02 12:54:16;;;;;;;3.80;1.60;;;28.10;51.90;;;;;;5025307;28;20527;-78
2022/08/02 12:56:45;;;;;;;4.93;2.13;;;28.10;51.90;;;;;;5023416;28;21008;-78
2022/08/02 12:59:13;;;;;;;4.20;1.60;;;28.10;51.80;;;;;;5025830;28;20481;-78
2022/08/02 13:01:41;;;;;;;4.63;2.00;;;28.10;51.80;;;;;;5021454;28;20535;-78
2022/08/02 13:04:09;;;;;;;4.73;1.80;;;28.10;51.80;;;;;;5026257;28;20471;-78
2022/08/02 13:06:41;;;;;;;3.90;1.63;;;28.10;52.00;;;;;;5025296;28;20514;-78
2022/08/02 13:09:16;;;;;;;4.03;1.60;;;28.10;51.80;;;;;;5022678;28;20500;-78
2022/08/02 13:11:45;;;;;;;5.27;1.90;;;28.10;51.70;;;;;;5013168;28;20459;-78
2022/08/02 13:14:13;;;;;;;4.00;1.80;;;28.10;51.80;;;;;;5025683;28;20545;-78
2022/08/02 13:16:43;;;;;;;4.33;1.40;;;28.20;51.70;;;;;;5025944;28;20479;-78