Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:05;;;;;;;15.43;10.60;;;;;;;;;;5055821;28;20044;-83
2023/08/03 00:04:57;;;;;;;12.35;9.98;;;;;;;;;;5061232;28;20037;-82
2023/08/03 00:07:48;;;;;;;11.68;9.45;;;;;;;;;;5047203;28;20474;-83
2023/08/03 00:10:40;;;;;;;11.55;9.70;;;;;;;;;;5054439;28;20041;-81
2023/08/03 00:13:25;;;;;;;11.18;9.73;;;;;;;;;;5055411;28;20048;-83
2023/08/03 00:16:10;;;;;;;12.93;10.07;;;;;;;;;;5061570;28;20061;-82
2023/08/03 00:18:57;;;;;;;11.90;10.07;;;;;;;;;;5058753;28;20053;-82
2023/08/03 00:21:46;;;;;;;12.90;9.63;;;;;;;;;;5060158;28;20045;-81
2023/08/03 00:24:45;;;;;;;10.88;9.77;;;;;;;;;;5061419;28;20494;-81
2023/08/03 00:27:36;;;;;;;11.18;9.63;;;;;;;;;;5049037;28;20410;-82
2023/08/03 00:30:26;;;;;;;11.32;10.15;;;;;;;;;;5080471;28;20037;-80
2023/08/03 00:33:11;;;;;;;13.75;10.02;;;;;;;;;;5061582;28;20045;-81
2023/08/03 00:35:57;;;;;;;10.52;9.52;;;;;;;;;;5053420;28;20052;-81
2023/08/03 00:38:42;;;;;;;14.50;10.48;;;;;;;;;;5052573;28;20040;-81
2023/08/03 00:41:28;;;;;;;12.70;9.85;;;;;;;;;;5051921;28;20048;-80
2023/08/03 00:44:14;;;;;;;12.20;9.95;;;;;;;;;;5058010;28;20060;-81
2023/08/03 00:47:00;;;;;;;14.93;10.07;;;;;;;;;;5058806;28;20049;-81
2023/08/03 00:49:45;;;;;;;11.10;9.77;;;;;;;;;;5059993;28;20045;-81
2023/08/03 00:52:33;;;;;;;12.20;9.20;;;;;;;;;;5054142;28;20045;-81
2023/08/03 00:55:17;;;;;;;11.05;9.95;;;;;;;;;;5052927;28;20037;-81
2023/08/03 00:58:04;;;;;;;13.07;9.90;;;;;;;;;;5046074;28;20049;-81
2023/08/03 01:00:49;;;;;;;16.05;9.95;;;;;;;;;;5053307;28;20040;-81
2023/08/03 01:03:38;;;;;;;11.80;10.15;;;;;;;;;;5059901;28;20402;-81
2023/08/03 01:06:33;;;;;;;12.95;10.35;;;;;;;;;;5060180;28;20040;-79
2023/08/03 01:09:18;;;;;;;11.57;9.93;;;;;;;;;;5059789;28;20049;-80
2023/08/03 01:12:04;;;;;;;13.27;10.60;;;;;;;;;;5059548;28;20044;-80
2023/08/03 01:14:59;;;;;;;11.98;9.98;;;;;;;;;;5059853;28;20283;-81
2023/08/03 01:17:47;;;;;;;13.05;10.43;;;;;;;;;;5060302;28;20398;-80
2023/08/03 01:20:50;;;;;;;;;;;;;;;;;;;;;
2023/08/03 01:23:47;;;;;;;;;;;;;;;;;;;;;
2023/08/03 01:26:35;;;;;;;13.15;10.95;;;;;;;;;;5051993;28;20041;-81
2023/08/03 01:29:20;;;;;;;14.85;11.30;;;;;;;;;;5061154;28;20510;-79
2023/08/03 01:32:06;;;;;;;11.90;10.55;;;;;;;;;;5055637;28;20052;-81
2023/08/03 01:34:53;;;;;;;14.55;11.07;;;;;;;;;;5058797;28;20483;-81
2023/08/03 01:37:38;;;;;;;10.85;9.75;;;;;;;;;;5052671;28;20048;-80
2023/08/03 01:40:23;;;;;;;15.00;9.93;;;;;;;;;;5055447;28;20036;-82
2023/08/03 01:43:08;;;;;;;11.98;10.25;;;;;;;;;;5064475;28;20486;-81
2023/08/03 01:45:53;;;;;;;12.57;9.98;;;;;;;;;;5057304;28;20390;-82
2023/08/03 01:48:38;;;;;;;13.77;10.35;;;;;;;;;;5058412;28;20057;-82
2023/08/03 01:51:24;;;;;;;12.32;10.40;;;;;;;;;;5055867;28;20053;-81
2023/08/03 01:54:13;;;;;;;11.07;9.82;;;;;;;;;;5069723;28;20036;-82
2023/08/03 01:56:58;;;;;;;12.15;10.02;;;;;;;;;;5076388;28;20064;-82
2023/08/03 01:59:44;;;;;;;12.02;9.85;;;;;;;;;;5062856;28;20052;-82
2023/08/03 02:02:30;;;;;;;11.55;9.65;;;;;;;;;;5064919;28;20505;-82
2023/08/03 02:05:15;;;;;;;11.10;9.80;;;;;;;;;;5067250;28;20037;-82
2023/08/03 02:08:01;;;;;;;11.60;10.40;;;;;;;;;;5063930;28;20486;-82
2023/08/03 02:10:46;;;;;;;16.50;10.90;;;;;;;;;;5064370;28;20049;-82
2023/08/03 02:13:33;;;;;;;14.18;11.35;;;;;;;;;;5065172;28;20044;-81
2023/08/03 02:16:19;;;;;;;15.35;9.85;;;;;;;;;;5069172;28;20506;-82
2023/08/03 02:19:04;;;;;;;14.90;10.90;;;;;;;;;;5072454;28;20053;-81
2023/08/03 02:21:57;;;;;;;14.15;10.52;;;;;;;;;;5065436;28;20048;-81
2023/08/03 02:24:42;;;;;;;13.15;10.02;;;;;;;;;;5048975;28;20486;-82
2023/08/03 02:27:27;;;;;;;13.38;10.25;;;;;;;;;;5061363;28;20037;-82
2023/08/03 02:30:12;;;;;;;10.85;9.75;;;;;;;;;;5063647;28;20040;-81
2023/08/03 02:33:00;;;;;;;12.18;10.15;;;;;;;;;;5067943;28;20049;-82
2023/08/03 02:35:45;;;;;;;11.48;9.32;;;;;;;;;;5085513;28;20041;-83
2023/08/03 02:38:32;;;;;;;13.80;9.70;;;;;;;;;;5064612;28;20406;-81
2023/08/03 02:41:17;;;;;;;11.27;9.75;;;;;;;;;;5051156;28;20509;-82
2023/08/03 02:44:04;;;;;;;17.27;9.98;;;;;;;;;;5073927;28;20033;-81
2023/08/03 02:46:52;;;;;;;15.52;9.52;;;;;;;;;;5049678;28;20037;-82
2023/08/03 02:49:37;;;;;;;14.07;10.40;;;;;;;;;;5062168;28;20486;-81
2023/08/03 02:52:24;;;;;;;11.77;10.27;;;;;;;;;;5061900;28;20402;-81
2023/08/03 02:55:09;;;;;;;11.98;9.73;;;;;;;;;;5061743;28;20048;-81
2023/08/03 02:57:57;;;;;;;17.65;10.38;;;;;;;;;;5062262;28;20048;-81
2023/08/03 03:00:43;;;;;;;12.68;10.25;;;;;;;;;;5061445;28;20045;-81
2023/08/03 03:03:31;;;;;;;14.93;9.80;;;;;;;;;;5060794;28;20398;-81
2023/08/03 03:06:17;;;;;;;13.75;10.52;;;;;;;;;;5061741;28;20398;-81
2023/08/03 03:09:04;;;;;;;11.57;10.13;;;;;;;;;;5062276;28;20429;-80
2023/08/03 03:11:55;;;;;;;11.73;10.13;;;;;;;;;;5047941;28;20040;-80
2023/08/03 03:14:41;;;;;;;16.08;10.63;;;;;;;;;;5061484;28;20040;-81
2023/08/03 03:17:27;;;;;;;12.85;10.30;;;;;;;;;;5055777;28;20048;-82
2023/08/03 03:20:15;;;;;;;14.45;10.85;;;;;;;;;;5042479;28;20045;-83
2023/08/03 03:23:01;;;;;;;14.40;10.23;;;;;;;;;;5066091;28;20045;-81
2023/08/03 03:25:47;;;;;;;12.30;10.38;;;;;;;;;;5049965;28;20049;-81
2023/08/03 03:28:32;;;;;;;13.88;10.07;;;;;;;;;;5061119;28;20054;-81
2023/08/03 03:31:18;;;;;;;11.68;10.48;;;;;;;;;;5060079;28;20049;-81
2023/08/03 03:34:03;;;;;;;13.93;10.20;;;;;;;;;;5061200;28;20398;-81
2023/08/03 03:36:50;;;;;;;11.48;10.27;;;;;;;;;;5063035;28;20041;-81
2023/08/03 03:39:35;;;;;;;13.07;10.02;;;;;;;;;;5073311;28;20049;-81
2023/08/03 03:42:24;;;;;;;14.68;9.70;;;;;;;;;;5077311;28;20045;-81
2023/08/03 03:45:09;;;;;;;12.73;10.00;;;;;;;;;;5057203;28;20397;-81
2023/08/03 03:47:56;;;;;;;13.32;9.90;;;;;;;;;;5069938;28;20045;-81
2023/08/03 03:50:41;;;;;;;14.27;9.90;;;;;;;;;;5074520;28;20041;-83
2023/08/03 03:53:27;;;;;;;11.02;9.93;;;;;;;;;;5060657;28;20040;-82
2023/08/03 03:56:12;;;;;;;13.07;10.18;;;;;;;;;;5068865;28;20044;-82
2023/08/03 03:58:58;;;;;;;13.43;10.10;;;;;;;;;;5062275;28;20049;-82
2023/08/03 04:01:44;;;;;;;11.98;9.85;;;;;;;;;;5060604;28;20048;-81
2023/08/03 04:04:29;;;;;;;12.38;9.70;;;;;;;;;;5054761;28;20048;-81
2023/08/03 04:07:15;;;;;;;11.00;9.93;;;;;;;;;;5060585;28;20040;-81
2023/08/03 04:10:00;;;;;;;11.25;9.20;;;;;;;;;;5054612;28;20044;-81
2023/08/03 04:12:46;;;;;;;13.90;9.48;;;;;;;;;;5060444;28;20049;-82
2023/08/03 04:15:30;;;;;;;12.02;9.45;;;;;;;;;;5054312;28;20490;-82
2023/08/03 04:18:16;;;;;;;12.43;8.85;;;;;;;;;;5054295;28;20045;-82
2023/08/03 04:21:02;;;;;;;14.82;9.45;;;;;;;;;;5060429;28;20041;-81
2023/08/03 04:23:47;;;;;;;10.43;9.18;;;;;;;;;;5060241;28;20614;-82
2023/08/03 04:26:33;;;;;;;12.45;8.73;;;;;;;;;;5059432;28;20041;-82
2023/08/03 04:29:19;;;;;;;16.10;9.27;;;;;;;;;;5060006;28;20052;-81
2023/08/03 04:32:06;;;;;;;12.88;9.18;;;;;;;;;;5059926;28;20045;-81
2023/08/03 04:34:52;;;;;;;15.15;9.18;;;;;;;;;;5054266;28;20052;-81
2023/08/03 04:37:37;;;;;;;11.15;9.30;;;;;;;;;;5059827;28;20052;-82
2023/08/03 04:40:24;;;;;;;11.40;9.48;;;;;;;;;;5063798;28;20148;-83
2023/08/03 04:43:09;;;;;;;12.35;10.18;;;;;;;;;;5068693;28;20044;-84
2023/08/03 04:45:55;;;;;;;16.55;9.90;;;;;;;;;;5059411;28;20410;-82
2023/08/03 04:48:40;;;;;;;16.60;9.95;;;;;;;;;;5060026;28;20041;-82
2023/08/03 04:51:27;;;;;;;17.80;10.00;;;;;;;;;;5045895;28;20053;-83
2023/08/03 04:54:13;;;;;;;12.90;9.55;;;;;;;;;;5059798;28;20040;-82
2023/08/03 04:56:59;;;;;;;13.43;9.80;;;;;;;;;;5084085;28;20033;-81
2023/08/03 04:59:45;;;;;;;15.13;9.13;;;;;;;;;;5063834;28;20040;-82
2023/08/03 05:02:30;;;;;;;10.32;8.15;;;;;;;;;;5060081;28;20425;-85
2023/08/03 05:05:16;;;;;;;13.80;8.45;;;;;;;;;;5059173;28;20421;-83
2023/08/03 05:08:02;;;;;;;10.63;8.43;;;;;;;;;;5059312;28;20045;-83
2023/08/03 05:10:47;;;;;;;11.55;8.10;;;;;;;;;;5059678;28;20406;-84
2023/08/03 05:13:33;;;;;;;10.32;7.50;;;;;;;;;;5059684;28;20053;-82
2023/08/03 05:16:24;;;;;;;8.93;7.30;;;;;;;;;;5053569;28;20049;-84
2023/08/03 05:19:09;;;;;;;13.43;6.97;;;;;;;;;;5053113;28;20060;-84
2023/08/03 05:21:57;;;;;;;8.35;6.45;;;;;;;;;;5056166;28;20501;-83
2023/08/03 05:24:42;;;;;;;7.80;6.03;;;;;;;;;;5059025;28;20037;-84
2023/08/03 05:27:28;;;;;;;8.05;6.40;;;;;;;;;;5059884;28;20045;-83
2023/08/03 05:30:13;;;;;;;10.20;6.07;;;;;;;;;;5058727;28;20041;-83
2023/08/03 05:33:02;;;;;;;12.98;6.30;;;;;;;;;;5066397;28;20040;-83
2023/08/03 05:35:48;;;;;;;11.75;6.20;;;;;;;;;;5062167;28;20045;-84
2023/08/03 05:38:33;;;;;;;9.93;6.05;;;;;;;;;;5066070;28;20045;-83
2023/08/03 05:41:22;;;;;;;9.88;6.05;;;;;;;;;;5055429;28;20084;-84
2023/08/03 05:44:11;;;;;;;7.88;6.30;;;;;;;;;;5055221;28;20045;-84
2023/08/03 05:46:56;;;;;;;12.55;5.30;;;;;;;;;;5058604;28;20041;-83
2023/08/03 05:49:41;;;;;;;9.13;5.93;;;;;;;;;;5056555;28;20041;-84
2023/08/03 05:52:27;;;;;;;12.07;5.90;;;;;;;;;;5058940;28;20041;-84
2023/08/03 05:55:13;;;;;;;9.05;5.72;;;;;;;;;;5056497;28;20037;-83
2023/08/03 05:58:00;;;;;;;9.82;5.65;;;;;;;;;;5058021;28;20045;-84
2023/08/03 06:00:50;;;;;;;13.30;5.60;;;;;;;;;;5052769;28;20049;-84
2023/08/03 06:03:40;;;;;;;9.20;5.85;;;;;;;;;;5053681;28;20049;-84
2023/08/03 06:06:26;;;;;;;8.93;6.00;;;;;;;;;;5053586;28;20041;-84
2023/08/03 06:09:13;;;;;;;8.60;5.63;;;;;;;;;;5053534;28;20041;-84
2023/08/03 06:11:58;;;;;;;8.20;5.05;;;;;;;;;;5059234;28;20052;-84
2023/08/03 06:14:44;;;;;;;10.40;5.63;;;;;;;;;;5060318;28;20049;-84
2023/08/03 06:17:29;;;;;;;12.63;5.60;;;;;;;;;;5052606;28;20041;-85
2023/08/03 06:20:15;;;;;;;10.20;5.13;;;;;;;;;;5053301;28;20045;-84
2023/08/03 06:23:01;;;;;;;14.18;7.07;;;;;;;;;;5054723;28;20048;-84
2023/08/03 06:25:51;;;;;;;10.13;6.40;;;;;;;;;;5053697;28;20045;-83
2023/08/03 06:28:37;;;;;;;10.52;6.07;;;;;;;;;;5060854;28;20040;-84
2023/08/03 06:31:34;;;;;;;15.40;8.00;;;;;;;;;;5052708;28;20057;-83
2023/08/03 06:34:20;;;;;;;11.43;6.53;;;;;;;;;;5052901;28;20045;-83
2023/08/03 06:37:07;;;;;;;16.88;7.25;;;;;;;;;;5052990;28;20486;-83
2023/08/03 06:39:52;;;;;;;14.43;7.28;;;;;;;;;;5061747;28;20398;-83
2023/08/03 06:42:39;;;;;;;15.73;7.38;;;;;;;;;;5063805;28;20475;-83
2023/08/03 06:45:25;;;;;;;17.88;9.45;;;;;;;;;;5062445;28;20036;-84
2023/08/03 06:48:12;;;;;;;14.57;7.72;;;;;;;;;;5056169;28;20048;-85
2023/08/03 06:50:58;;;;;;;16.38;8.70;;;;;;;;;;5057641;28;20044;-82
2023/08/03 06:53:43;;;;;;;16.90;9.15;;;;;;;;;;5064552;28;20044;-84
2023/08/03 06:56:31;;;;;;;9.40;5.97;;;;;;;;;;5063390;28;20044;-85
2023/08/03 06:59:21;;;;;;;9.68;4.85;;;;;;;;;;5067030;28;20045;-85
2023/08/03 07:02:06;;;;;;;8.70;5.03;;;;;;;;;;5059848;28;20482;-85
2023/08/03 07:04:51;;;;;;;8.10;5.18;;;;;;;;;;5056260;28;20041;-84
2023/08/03 07:07:37;;;;;;;7.38;4.75;;;;;;;;;;5056477;28;20041;-84
2023/08/03 07:10:22;;;;;;;7.35;4.25;;;;;;;;;;5085006;28;20049;-84
2023/08/03 07:13:08;;;;;;;8.05;4.88;;;;;;;;;;5059441;28;20049;-84
2023/08/03 07:15:54;;;;;;;11.95;4.90;;;;;;;;;;5054717;28;20045;-83
2023/08/03 07:18:39;;;;;;;6.88;4.95;;;;;;;;;;5053231;28;20049;-85
2023/08/03 07:21:25;;;;;;;11.32;7.68;;;;;;;;;;5054920;28;20044;-83
2023/08/03 07:24:10;;;;;;;10.70;7.45;;;;;;;;;;5055248;28;20045;-83
2023/08/03 07:26:56;;;;;;;6.72;4.30;;;;;;;;;;5054419;28;20041;-82
2023/08/03 07:29:42;;;;;;;7.68;4.15;;;;;;;;;;5061431;28;20406;-84
2023/08/03 07:32:27;;;;;;;6.65;4.10;;;;;;;;;;5055683;28;20053;-84
2023/08/03 07:35:13;;;;;;;6.82;4.47;;;;;;;;;;5062053;28;20040;-85
2023/08/03 07:37:58;;;;;;;9.90;4.72;;;;;;;;;;5053994;28;20048;-75
2023/08/03 07:40:44;;;;;;;5.25;4.10;;;;;;;;;;5062054;28;20036;-76
2023/08/03 07:43:29;;;;;;;7.55;4.05;;;;;;;;;;5054704;28;20502;-78
2023/08/03 07:46:15;;;;;;;6.63;4.10;;;;;;;;;;5061348;28;20041;-77
2023/08/03 07:49:01;;;;;;;7.15;3.92;;;;;;;;;;5054481;28;20041;-80
2023/08/03 07:51:48;;;;;;;9.15;3.92;;;;;;;;;;5055313;28;20048;-80
2023/08/03 07:58:37;;;;;;;7.97;4.13;;;;;;;;;;5013867;28;20049;-79
2023/08/03 08:01:23;;;;;;;8.18;4.18;;;;;;;;;;5031457;28;20398;-81
2023/08/03 08:04:08;;;;;;;8.65;4.63;;;;;;;;;;5054354;28;20049;-80
2023/08/03 08:06:54;;;;;;;9.90;4.30;;;;;;;;;;5061095;28;20049;-80
2023/08/03 08:09:45;;;;;;;8.38;4.13;;;;;;;;;;5056402;28;20041;-80
2023/08/03 08:12:31;;;;;;;4.95;4.07;;;;;;;;;;5061081;28;20048;-79
2023/08/03 08:15:17;;;;;;;66.63;53.22;;;;;;;;;;5054735;28;20414;-80
2023/08/03 08:18:03;;;;;;;12.35;9.35;;;;;;;;;;5055131;28;20049;-80
2023/08/03 08:21:02;;;;;;;41.30;32.40;;;;;;;;;;5056000;28;20486;-81
2023/08/03 08:23:47;;;;;;;177.63;155.10;;;;;;;;;;5060552;28;20494;-81
2023/08/03 08:26:33;;;;;;;7.75;4.45;;;;;;;;;;5054557;28;20040;-79
2023/08/03 08:29:18;;;;;;;6.05;4.30;;;;;;;;;;5054108;28;20482;-78
2023/08/03 08:32:04;;;;;;;6.70;4.10;;;;;;;;;;5054379;28;20390;-78
2023/08/03 08:34:50;;;;;;;6.15;4.28;;;;;;;;;;5054894;28;20402;-77
2023/08/03 08:37:35;;;;;;;7.15;4.15;;;;;;;;;;5053123;28;20041;-78
2023/08/03 08:40:21;;;;;;;10.90;4.50;;;;;;;;;;5054603;28;20394;-78
2023/08/03 08:43:07;;;;;;;5.18;3.88;;;;;;;;;;5062770;28;20044;-80
2023/08/03 08:45:53;;;;;;;10.18;4.00;;;;;;;;;;5054458;28;20486;-79
2023/08/03 08:48:38;;;;;;;5.93;3.97;;;;;;;;;;5054157;28;20041;-78
2023/08/03 08:51:24;;;;;;;7.35;4.20;;;;;;;;;;5052783;28;20048;-83
2023/08/03 08:54:10;;;;;;;7.55;3.90;;;;;;;;;;5059752;28;20041;-83
2023/08/03 08:56:55;;;;;;;5.75;3.90;;;;;;;;;;5053640;28;20041;-82
2023/08/03 08:59:59;;;;;;;8.68;4.35;;;;;;;;;;5059456;28;20045;-85
2023/08/03 09:02:44;;;;;;;9.23;4.07;;;;;;;;;;5019845;28;20056;-82
2023/08/03 09:05:30;;;;;;;12.75;6.00;;;;;;;;;;5045459;28;20036;-82
2023/08/03 09:08:18;;;;;;;13.70;4.50;;;;;;;;;;5053492;28;20041;-81
2023/08/03 09:11:04;;;;;;;8.73;4.40;;;;;;;;;;5053410;28;20048;-81
2023/08/03 09:13:54;;;;;;;9.02;3.80;;;;;;;;;;5053347;28;20045;-84
2023/08/03 09:16:39;;;;;;;9.55;4.00;;;;;;;;;;5052700;28;20044;-84
2023/08/03 09:19:36;;;;;;;8.15;3.58;;;;;;;;;;5053501;28;20045;-85
2023/08/03 09:22:23;;;;;;;5.47;3.50;;;;;;;;;;5067605;28;20041;-83
2023/08/03 09:25:09;;;;;;;5.10;3.08;;;;;;;;;;5068488;28;20076;-84
2023/08/03 09:27:56;;;;;;;6.03;3.55;;;;;;;;;;5054422;28;20033;-78
2023/08/03 09:30:50;;;;;;;7.10;3.70;;;;;;;;;;5059586;28;20037;-77
2023/08/03 09:33:35;;;;;;;5.00;3.17;;;;;;;;;;5053378;28;20394;-79
2023/08/03 09:36:20;;;;;;;6.10;3.47;;;;;;;;;;5053069;28;20402;-78
2023/08/03 09:39:13;;;;;;;6.40;3.40;;;;;;;;;;5053299;28;20044;-78
2023/08/03 09:42:05;;;;;;;6.97;3.30;;;;;;;;;;5053290;28;20044;-78
2023/08/03 09:44:53;;;;;;;6.80;3.42;;;;;;;;;;5052198;28;20045;-79
2023/08/03 09:47:39;;;;;;;11.55;3.38;;;;;;;;;;5059329;28;20049;-78
2023/08/03 09:50:30;;;;;;;6.93;3.15;;;;;;;;;;5053176;28;20045;-79
2023/08/03 09:53:20;;;;;;;4.72;3.30;;;;;;;;;;5059638;28;20475;-78
2023/08/03 09:56:06;;;;;;;5.65;3.30;;;;;;;;;;5053095;28;20033;-79
2023/08/03 09:59:03;;;;;;;5.03;3.08;;;;;;;;;;5059707;28;20048;-78
2023/08/03 10:01:57;;;;;;;6.20;2.90;;;;;;;;;;5059941;28;20052;-80
2023/08/03 10:04:51;;;;;;;7.70;3.10;;;;;;;;;;5052322;28;20048;-84
2023/08/03 10:07:44;;;;;;;4.47;3.08;;;;;;;;;;5058891;28;20033;-82
2023/08/03 10:10:38;;;;;;;8.20;3.45;;;;;;;;;;5058909;28;20036;-83
2023/08/03 10:13:26;;;;;;;3.88;3.00;;;;;;;;;;5054461;28;20049;-87
2023/08/03 10:16:15;;;;;;;5.35;3.03;;;;;;;;;;5061896;28;20044;-84
2023/08/03 10:19:02;;;;;;;11.95;3.53;;;;;;;;;;5056443;28;20053;-85
2023/08/03 10:21:48;;;;;;;5.43;3.28;;;;;;;;;;5056839;28;20486;-80
2023/08/03 10:24:34;;;;;;;8.25;3.45;;;;;;;;;;5056479;28;20439;-79
2023/08/03 10:27:20;;;;;;;5.05;3.40;;;;;;;;;;5062553;28;20037;-80
2023/08/03 10:30:06;;;;;;;6.00;3.33;;;;;;;;;;5056782;28;20049;-78
2023/08/03 10:32:51;;;;;;;3.38;2.88;;;;;;;;;;5056840;28;20041;-81
2023/08/03 10:35:38;;;;;;;8.55;3.30;;;;;;;;;;5058338;28;20486;-82
2023/08/03 10:38:28;;;;;;;6.38;3.28;;;;;;;;;;5063231;28;20569;-84
2023/08/03 10:41:21;;;;;;;5.70;3.17;;;;;;;;;;5062069;28;20037;-84
2023/08/03 10:44:13;;;;;;;5.32;2.85;;;;;;;;;;5056280;28;20041;-80
2023/08/03 10:46:59;;;;;;;5.72;3.13;;;;;;;;;;5062751;28;20041;-80
2023/08/03 10:49:44;;;;;;;5.43;3.30;;;;;;;;;;5055851;28;20486;-81
2023/08/03 10:52:30;;;;;;;10.88;3.28;;;;;;;;;;5062787;28;20036;-84
2023/08/03 10:55:21;;;;;;;6.97;3.13;;;;;;;;;;5056202;28;20041;-79
2023/08/03 10:58:07;;;;;;;5.18;2.83;;;;;;;;;;5055841;28;20109;-81
2023/08/03 11:00:54;;;;;;;7.85;3.10;;;;;;;;;;5061972;28;20057;-80
2023/08/03 11:03:39;;;;;;;9.07;3.05;;;;;;;;;;5062590;28;20044;-82
2023/08/03 11:06:28;;;;;;;5.20;2.50;;;;;;;;;;5062734;28;20430;-79
2023/08/03 11:09:13;;;;;;;7.10;2.65;;;;;;;;;;5061639;28;20037;-80
2023/08/03 11:12:00;;;;;;;6.78;3.22;;;;;;;;;;5054790;28;20414;-83
2023/08/03 11:14:49;;;;;;;11.60;3.03;;;;;;;;;;5055857;28;20033;-86
2023/08/03 11:17:37;;;;;;;8.57;3.30;;;;;;;;;;5054461;28;20041;-82
2023/08/03 11:20:22;;;;;;;6.63;2.72;;;;;;;;;;5055728;28;20482;-80
2023/08/03 11:23:12;;;;;;;4.28;2.75;;;;;;;;;;5055712;28;20044;-78
2023/08/03 11:25:58;;;;;;;4.40;2.67;;;;;;;;;;5046243;28;20044;-79
2023/08/03 11:28:44;;;;;;;5.43;2.80;;;;;;;;;;5047499;28;20041;-77
2023/08/03 11:31:29;;;;;;;6.40;3.50;;;;;;;;;;5061875;28;20053;-79
2023/08/03 11:34:14;;;;;;;7.30;3.05;;;;;;;;;;5062193;28;20041;-77
2023/08/03 11:37:00;;;;;;;6.65;3.72;;;;;;;;;;5080336;28;20048;-78
2023/08/03 11:39:46;;;;;;;6.65;2.78;;;;;;;;;;5067353;28;20422;-78
2023/08/03 11:42:34;;;;;;;5.15;2.70;;;;;;;;;;5062026;28;20044;-78
2023/08/03 11:45:19;;;;;;;6.10;2.80;;;;;;;;;;5055294;28;20053;-78
2023/08/03 11:48:05;;;;;;;6.38;2.80;;;;;;;;;;5054990;28;20041;-78
2023/08/03 11:50:50;;;;;;;7.00;3.00;;;;;;;;;;5054109;28;20483;-79
2023/08/03 11:53:37;;;;;;;5.05;2.95;;;;;;;;;;5060803;28;20113;-78
2023/08/03 11:56:22;;;;;;;6.80;2.65;;;;;;;;;;5061870;28;20470;-78
2023/08/03 11:59:10;;;;;;;5.95;3.25;;;;;;;;;;5054709;28;20049;-78
2023/08/03 12:01:56;;;;;;;4.57;2.92;;;;;;;;;;5055148;28;20064;-78
2023/08/03 12:04:42;;;;;;;6.45;2.90;;;;;;;;;;5056984;28;20041;-77
2023/08/03 12:07:27;;;;;;;4.93;3.38;;;;;;;;;;5066160;28;20049;-79
2023/08/03 12:10:13;;;;;;;4.97;2.85;;;;;;;;;;5054798;28;20049;-77
2023/08/03 12:12:59;;;;;;;4.30;2.90;;;;;;;;;;5061219;28;20040;-77
2023/08/03 12:15:44;;;;;;;4.53;2.75;;;;;;;;;;5053971;28;20041;-76
2023/08/03 12:18:30;;;;;;;6.60;2.80;;;;;;;;;;5059633;28;20053;-77
2023/08/03 12:21:15;;;;;;;4.25;2.60;;;;;;;;;;5061248;28;20037;-76
2023/08/03 12:24:02;;;;;;;4.15;2.67;;;;;;;;;;5054651;28;20053;-76
2023/08/03 12:26:47;;;;;;;7.60;3.33;;;;;;;;;;5054188;28;20048;-77
2023/08/03 12:29:32;;;;;;;3.90;2.75;;;;;;;;;;5054528;28;20041;-78
2023/08/03 12:32:18;;;;;;;5.25;2.50;;;;;;;;;;5060740;28;20045;-77
2023/08/03 12:35:04;;;;;;;5.93;2.80;;;;;;;;;;5060835;28;20049;-77
2023/08/03 12:37:49;;;;;;;5.28;2.85;;;;;;;;;;5060312;28;20049;-77
2023/08/03 12:40:35;;;;;;;4.82;3.17;;;;;;;;;;5060572;28;20049;-78
2023/08/03 12:43:20;;;;;;;4.18;2.90;;;;;;;;;;5053404;28;20053;-78
2023/08/03 12:46:07;;;;;;;7.80;2.65;;;;;;;;;;5054347;28;20049;-77
2023/08/03 12:48:53;;;;;;;5.90;3.08;;;;;;;;;;5054380;28;20041;-76
2023/08/03 12:51:38;;;;;;;5.90;2.78;;;;;;;;;;5060639;28;20045;-76
2023/08/03 12:54:25;;;;;;;7.70;3.00;;;;;;;;;;5054271;28;20470;-77
2023/08/03 12:57:10;;;;;;;4.63;3.10;;;;;;;;;;5053910;28;20049;-76
2023/08/03 12:59:56;;;;;;;3.78;3.08;;;;;;;;;;5059491;28;20036;-77
2023/08/03 13:02:41;;;;;;;4.22;3.00;;;;;;;;;;5053510;28;20052;-77
2023/08/03 13:05:27;;;;;;;6.80;3.38;;;;;;;;;;5060198;28;20048;-76
2023/08/03 13:08:16;;;;;;;8.15;3.15;;;;;;;;;;5060613;28;20414;-77
2023/08/03 13:11:01;;;;;;;7.70;3.17;;;;;;;;;;5053486;28;20045;-77
2023/08/03 13:13:47;;;;;;;6.60;3.28;;;;;;;;;;5060251;28;20049;-77
2023/08/03 13:16:32;;;;;;;5.47;3.03;;;;;;;;;;5053401;28;20494;-76
2023/08/03 13:19:18;;;;;;;4.50;3.10;;;;;;;;;;5052141;28;20053;-77
2023/08/03 13:22:03;;;;;;;4.18;2.90;;;;;;;;;;5053699;28;20045;-77
2023/08/03 13:24:49;;;;;;;3.95;2.90;;;;;;;;;;5053581;28;20052;-78
2023/08/03 13:27:35;;;;;;;6.25;3.00;;;;;;;;;;5053328;28;20041;-77
2023/08/03 13:30:21;;;;;;;4.15;3.00;;;;;;;;;;5052772;28;20053;-79
2023/08/03 13:33:06;;;;;;;6.97;3.30;;;;;;;;;;5059969;28;20045;-77
2023/08/03 13:35:51;;;;;;;6.85;3.03;;;;;;;;;;5053250;28;20045;-78
2023/08/03 13:38:37;;;;;;;3.88;2.90;;;;;;;;;;5053055;28;20044;-77
2023/08/03 13:41:23;;;;;;;3.95;3.28;;;;;;;;;;5053111;28;20048;-78
2023/08/03 13:44:08;;;;;;;3.65;2.70;;;;;;;;;;5059819;28;20040;-77
2023/08/03 13:46:54;;;;;;;4.18;3.10;;;;;;;;;;5058829;28;20048;-77
2023/08/03 13:49:40;;;;;;;4.07;3.08;;;;;;;;;;5066423;28;20048;-78
2023/08/03 13:52:26;;;;;;;4.72;2.90;;;;;;;;;;5075650;28;20041;-77
2023/08/03 13:55:11;;;;;;;7.75;3.10;;;;;;;;;;5064118;28;20045;-76
2023/08/03 13:57:57;;;;;;;6.40;2.97;;;;;;;;;;5063871;28;20044;-77
2023/08/03 14:00:43;;;;;;;4.53;3.33;;;;;;;;;;5063320;28;20061;-77
2023/08/03 14:03:29;;;;;;;8.18;3.67;;;;;;;;;;5057153;28;20048;-77
2023/08/03 14:06:15;;;;;;;6.82;3.42;;;;;;;;;;5057038;28;20044;-77
2023/08/03 14:09:01;;;;;;;8.75;3.20;;;;;;;;;;5063890;28;20478;-77
2023/08/03 14:11:46;;;;;;;4.43;2.92;;;;;;;;;;5063655;28;20045;-76
2023/08/03 14:14:33;;;;;;;3.95;3.17;;;;;;;;;;5056791;28;20044;-76
2023/08/03 14:17:18;;;;;;;9.15;3.03;;;;;;;;;;5063639;28;20049;-76
2023/08/03 14:20:04;;;;;;;6.22;3.30;;;;;;;;;;5057452;28;20049;-76
2023/08/03 14:22:49;;;;;;;5.50;3.10;;;;;;;;;;5063380;28;20044;-77
2023/08/03 14:25:35;;;;;;;8.73;3.03;;;;;;;;;;5062406;28;20483;-77
2023/08/03 14:28:20;;;;;;;5.50;3.00;;;;;;;;;;5056903;28;20406;-77
2023/08/03 14:31:08;;;;;;;4.90;3.35;;;;;;;;;;5063159;28;20049;-76
2023/08/03 14:33:52;;;;;;;5.78;2.92;;;;;;;;;;5056499;28;20041;-76
2023/08/03 14:36:38;;;;;;;4.57;3.30;;;;;;;;;;5056519;28;20049;-77
2023/08/03 14:39:24;;;;;;;5.35;3.28;;;;;;;;;;5063039;28;20045;-77
2023/08/03 14:42:09;;;;;;;12.05;4.85;;;;;;;;;;5063145;28;20053;-77
2023/08/03 14:44:55;;;;;;;4.75;3.25;;;;;;;;;;5062930;28;20037;-77
2023/08/03 14:47:40;;;;;;;4.88;3.08;;;;;;;;;;5062893;28;20486;-76
2023/08/03 14:50:27;;;;;;;5.45;2.72;;;;;;;;;;5056507;28;20040;-77
2023/08/03 14:53:12;;;;;;;3.80;3.00;;;;;;;;;;5062966;28;20037;-77
2023/08/03 14:55:59;;;;;;;8.18;3.10;;;;;;;;;;5062658;28;20491;-77
2023/08/03 14:58:44;;;;;;;3.92;2.80;;;;;;;;;;5061842;28;20041;-76
2023/08/03 15:01:33;;;;;;;3.70;2.83;;;;;;;;;;5056238;28;20474;-80
2023/08/03 15:04:18;;;;;;;4.28;2.80;;;;;;;;;;5056154;28;20041;-77
2023/08/03 15:07:03;;;;;;;4.85;3.58;;;;;;;;;;5062703;28;20053;-86
2023/08/03 15:09:48;;;;;;;8.63;3.50;;;;;;;;;;5055956;28;20045;-81
2023/08/03 15:12:34;;;;;;;4.43;3.17;;;;;;;;;;5055921;28;20395;-81
2023/08/03 15:15:20;;;;;;;3.65;2.83;;;;;;;;;;5062529;28;20394;-81
2023/08/03 15:18:05;;;;;;;3.80;2.97;;;;;;;;;;5062655;28;20045;-82
2023/08/03 15:20:51;;;;;;;5.95;3.20;;;;;;;;;;5062603;28;20048;-81
2023/08/03 15:23:36;;;;;;;7.57;2.65;;;;;;;;;;5055726;28;20486;-78
2023/08/03 15:26:22;;;;;;;3.85;2.85;;;;;;;;;;5055790;28;20048;-80
2023/08/03 15:29:08;;;;;;;5.03;2.90;;;;;;;;;;5062087;28;20044;-80
2023/08/03 15:31:53;;;;;;;8.63;3.20;;;;;;;;;;5055605;28;20041;-80
2023/08/03 15:34:39;;;;;;;8.98;3.20;;;;;;;;;;5062546;28;20053;-78
2023/08/03 15:37:24;;;;;;;4.38;2.97;;;;;;;;;;5055495;28;20053;-79
2023/08/03 15:40:10;;;;;;;4.72;2.70;;;;;;;;;;5062075;28;20478;-78
2023/08/03 15:42:55;;;;;;;7.63;3.40;;;;;;;;;;5061816;28;20037;-79
2023/08/03 15:45:41;;;;;;;8.68;3.78;;;;;;;;;;5061745;28;20045;-78
2023/08/03 15:48:27;;;;;;;5.88;3.25;;;;;;;;;;5055223;28;20041;-78
2023/08/03 15:51:17;;;;;;;6.60;3.90;;;;;;;;;;5055766;28;20045;-80
2023/08/03 15:54:06;;;;;;;7.63;3.28;;;;;;;;;;5062179;28;20486;-82
2023/08/03 15:56:55;;;;;;;10.82;4.32;;;;;;;;;;5056125;28;20049;-81
2023/08/03 15:59:41;;;;;;;5.13;3.30;;;;;;;;;;5061740;28;20053;-80
2023/08/03 16:02:26;;;;;;;5.15;3.22;;;;;;;;;;5060798;28;20045;-77
2023/08/03 16:05:12;;;;;;;7.47;3.60;;;;;;;;;;5068307;28;20045;-80
2023/08/03 16:07:59;;;;;;;6.45;3.30;;;;;;;;;;5066378;28;20368;-78
2023/08/03 16:10:44;;;;;;;10.68;4.30;;;;;;;;;;5055030;28;20049;-79
2023/08/03 16:13:31;;;;;;;13.02;4.20;;;;;;;;;;5061308;28;20402;-79
2023/08/03 16:16:16;;;;;;;9.75;3.85;;;;;;;;;;5054568;28;20040;-79
2023/08/03 16:19:02;;;;;;;5.43;3.17;;;;;;;;;;5058475;28;20049;-79
2023/08/03 16:21:47;;;;;;;5.65;2.90;;;;;;;;;;5061452;28;20041;-81
2023/08/03 16:24:33;;;;;;;6.45;3.30;;;;;;;;;;5060642;28;20037;-81
2023/08/03 16:27:19;;;;;;;5.00;3.08;;;;;;;;;;5054574;28;20506;-78
2023/08/03 16:30:06;;;;;;;7.88;3.33;;;;;;;;;;5054682;28;20036;-78
2023/08/03 16:32:51;;;;;;;6.07;2.85;;;;;;;;;;5061450;28;20052;-78
2023/08/03 16:35:38;;;;;;;9.32;3.42;;;;;;;;;;5054279;28;20048;-78
2023/08/03 16:38:23;;;;;;;7.07;3.10;;;;;;;;;;5059087;28;20068;-78