Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:45;;;;;;;6.82;3.08;;;;;;;8.86;100.00;98715.28;7372323;19;20018;-72
2022/11/17 00:03:16;;;;;;;6.25;2.55;;;;;;;8.95;100.00;98706.44;7375692;19;20526;-73
2022/11/17 00:05:46;;;;;;;7.25;2.60;;;;;;;8.93;100.00;98703.00;7372669;19;20011;-73
2022/11/17 00:08:15;;;;;;;9.70;2.85;;;;;;;8.97;100.00;98705.53;7374831;19;20026;-74
2022/11/17 00:10:47;;;;;;;7.32;3.53;;;;;;;9.01;100.00;98696.78;7373279;19;20018;-72
2022/11/17 00:16:02;;;;;;;8.57;2.90;;;;;;;9.00;100.00;98699.41;7365821;19;20014;-72
2022/11/17 00:21:22;;;;;;;7.50;3.30;;;;;;;8.96;100.00;98674.19;7372017;19;20011;-74
2022/11/17 00:23:52;;;;;;;9.02;2.83;;;;;;;8.99;100.00;98668.91;7374589;19;20021;-74
2022/11/17 00:26:26;;;;;;;5.80;2.75;;;;;;;9.02;100.00;98669.72;7373535;19;20036;-74
2022/11/17 00:28:57;;;;;;;12.75;4.50;;;;;;;8.97;100.00;98653.25;7373165;19;20014;-73
2022/11/17 00:34:14;;;;;;;9.70;2.88;;;;;;;9.01;100.00;98657.56;7372475;19;20014;-72
2022/11/17 00:36:45;;;;;;;5.32;2.85;;;;;;;9.06;100.00;98644.41;7372177;19;20017;-72
2022/11/17 00:39:16;;;;;;;7.30;3.00;;;;;;;9.05;100.00;98629.59;7371490;19;20007;-75
2022/11/17 00:41:48;;;;;;;5.13;2.78;;;;;;;9.07;100.00;98599.06;7383823;19;20142;-72
2022/11/17 00:44:19;;;;;;;6.55;3.30;;;;;;;9.14;100.00;98614.63;7379933;19;20014;-72
2022/11/17 00:46:48;;;;;;;6.00;2.80;;;;;;;9.18;100.00;98625.91;7379770;19;20021;-71
2022/11/17 00:49:18;;;;;;;6.78;3.03;;;;;;;9.19;100.00;98627.63;7379264;19;20063;-72
2022/11/17 00:51:48;;;;;;;7.93;3.45;;;;;;;9.20;100.00;98618.03;7377909;19;20022;-71
2022/11/17 00:54:18;;;;;;;7.97;3.10;;;;;;;9.20;100.00;98618.91;7376883;19;20058;-72
2022/11/17 00:56:50;;;;;;;4.55;2.85;;;;;;;9.25;100.00;98609.22;7376297;19;20014;-72
2022/11/17 00:59:20;;;;;;;6.72;2.95;;;;;;;9.29;100.00;98600.44;7379020;19;20014;-72
2022/11/17 01:01:50;;;;;;;5.25;2.63;;;;;;;9.28;100.00;98590.00;7381960;19;20006;-71
2022/11/17 01:04:19;;;;;;;5.30;2.70;;;;;;;9.30;100.00;98601.28;7381378;19;20324;-71
2022/11/17 01:06:50;;;;;;;4.32;2.65;;;;;;;9.32;100.00;98589.06;7379628;19;20011;-71
2022/11/17 01:09:22;;;;;;;7.95;3.10;;;;;;;9.31;100.00;98593.41;7379913;19;20014;-71
2022/11/17 01:11:54;;;;;;;6.35;2.63;;;;;;;9.27;100.00;98581.28;7378218;19;20014;-73
2022/11/17 01:14:26;;;;;;;8.25;3.03;;;;;;;9.28;100.00;98577.78;7378890;19;20018;-71
2022/11/17 01:16:57;;;;;;;5.53;2.53;;;;;;;9.34;100.00;98564.59;7380825;19;20011;-71
2022/11/17 01:19:26;;;;;;;5.75;2.42;;;;;;;9.38;100.00;98587.16;7380181;19;20101;-70
2022/11/17 01:21:56;;;;;;;6.72;2.95;;;;;;;9.37;100.00;98588.06;7377339;19;20014;-68
2022/11/17 01:24:25;;;;;;;7.32;2.83;;;;;;;9.40;100.00;98574.91;7380430;19;20014;-68
2022/11/17 01:26:58;;;;;;;5.85;2.97;;;;;;;9.40;100.00;98574.91;7378041;19;20030;-70
2022/11/17 01:29:27;;;;;;;4.07;2.20;;;;;;;9.40;100.00;98574.91;7381613;19;20757;-69
2022/11/17 01:31:57;;;;;;;4.47;2.15;;;;;;;9.50;100.00;98576.47;7378465;19;20018;-69
2022/11/17 01:34:26;;;;;;;5.10;2.30;;;;;;;9.50;100.00;98592.19;7378167;19;20022;-70
2022/11/17 01:39:38;;;;;;;4.45;2.55;;;;;;;9.53;100.00;98559.84;7378925;19;20026;-69
2022/11/17 01:42:15;;;;;;;4.30;2.40;;;;;;;9.56;100.00;98558.94;7379203;19;20161;-69
2022/11/17 01:45:03;;;;;;;4.13;2.67;;;;;;;9.59;100.00;98546.66;7378741;19;20045;-70
2022/11/17 01:47:43;;;;;;;4.60;2.90;;;;;;;9.61;100.00;98541.41;7373554;19;20011;-71
2022/11/17 01:50:26;;;;;;;5.97;3.00;;;;;;;9.62;100.00;98530.03;7375487;19;20018;-70
2022/11/17 01:52:59;;;;;;;3.65;2.20;;;;;;;9.65;100.00;98533.44;7374715;19;20732;-71
2022/11/17 01:55:35;;;;;;;3.92;2.55;;;;;;;9.65;100.00;98530.84;7377133;19;20454;-71
2022/11/17 01:58:12;;;;;;;5.70;3.08;;;;;;;9.64;100.00;98529.09;7378083;19;20511;-69
2022/11/17 02:00:41;;;;;;;4.22;2.33;;;;;;;9.69;100.00;98529.88;7376777;19;20011;-70
2022/11/17 02:03:11;;;;;;;4.57;2.75;;;;;;;9.68;100.00;98525.53;7375677;19;20030;-69
2022/11/17 02:05:51;;;;;;;10.25;3.17;;;;;;;9.65;100.00;98519.50;7377590;19;20022;-69
2022/11/17 02:08:24;;;;;;;4.10;2.78;;;;;;;9.68;100.00;98511.59;7379804;19;20010;-71
2022/11/17 02:10:54;;;;;;;3.03;2.10;;;;;;;9.70;100.00;98509.81;7376752;19;20021;-70
2022/11/17 02:13:28;;;;;;;5.50;2.75;;;;;;;9.71;100.00;98511.53;7377192;19;20149;-70
2022/11/17 02:15:57;;;;;;;6.65;2.58;;;;;;;9.73;100.00;98507.13;7378571;19;20015;-70
2022/11/17 02:18:27;;;;;;;5.50;3.10;;;;;;;9.68;100.00;98501.13;7377741;19;20015;-70
2022/11/17 02:21:23;;;;;;;5.63;3.00;;;;;;;9.65;100.00;98498.56;7377621;19;20006;-70
2022/11/17 02:24:07;;;;;;;6.40;2.72;;;;;;;9.67;100.00;98502.00;7377201;19;20391;-71
2022/11/17 02:27:13;;;;;;;7.32;2.70;;;;;;;9.66;100.00;98510.75;7373796;19;20022;-70
2022/11/17 02:29:53;;;;;;;4.68;2.55;;;;;;;9.67;100.00;98499.41;7377116;19;20022;-70
2022/11/17 02:32:31;;;;;;;6.30;3.30;;;;;;;9.65;100.00;98498.56;7376776;19;20173;-70
2022/11/17 02:35:12;;;;;;;5.65;2.58;;;;;;;9.68;100.00;98491.50;7375941;19;20018;-70
2022/11/17 02:37:53;;;;;;;6.20;2.85;;;;;;;9.63;100.00;98498.59;7375241;19;20150;-70
2022/11/17 02:40:28;;;;;;;7.60;3.00;;;;;;;9.69;100.00;98492.38;7375574;19;20018;-70
2022/11/17 02:45:52;;;;;;;6.07;2.88;;;;;;;9.64;100.00;98484.63;7375154;19;20015;-71
2022/11/17 02:48:28;;;;;;;3.00;1.88;;;;;;;9.67;100.00;98489.78;7376603;19;20010;-70
2022/11/17 02:50:59;;;;;;;8.88;2.63;;;;;;;9.68;100.00;98485.41;7375459;19;20021;-71
2022/11/17 02:53:31;;;;;;;9.07;3.00;;;;;;;9.63;100.00;98474.19;7373321;19;20023;-72
2022/11/17 02:56:02;;;;;;;5.93;2.80;;;;;;;9.58;100.00;98473.41;7376822;19;20015;-72
2022/11/17 02:58:32;;;;;;;5.93;2.53;;;;;;;9.60;100.00;98472.50;7375243;19;20026;-71
2022/11/17 03:01:28;;;;;;;4.82;2.30;;;;;;;9.59;100.00;98468.16;7376665;19;20014;-71
2022/11/17 03:04:20;;;;;;;6.65;2.92;;;;;;;9.62;100.00;98462.84;7372479;19;20011;-71
2022/11/17 03:06:59;;;;;;;4.47;2.35;;;;;;;9.63;100.00;98453.25;7374650;19;20026;-71
2022/11/17 03:09:42;;;;;;;6.50;2.30;;;;;;;9.69;100.00;98451.38;7375277;19;20011;-71
2022/11/17 03:12:17;;;;;;;8.80;2.28;;;;;;;9.72;100.00;98446.06;7373416;19;20412;-71
2022/11/17 03:14:55;;;;;;;5.50;2.65;;;;;;;9.69;100.00;98437.41;7377842;19;20010;-72
2022/11/17 03:17:40;;;;;;;7.13;2.15;;;;;;;9.78;100.00;98429.38;7374224;19;20014;-72
2022/11/17 03:20:23;;;;;;;3.10;2.10;;;;;;;9.78;100.00;98427.63;7374539;19;20539;-73
2022/11/17 03:23:00;;;;;;;3.13;2.00;;;;;;;9.80;100.00;98432.81;7374640;19;20595;-72
2022/11/17 03:25:36;;;;;;;9.18;2.20;;;;;;;9.80;100.00;98424.97;7374264;19;20633;-72
2022/11/17 03:28:09;;;;;;;5.35;2.22;;;;;;;9.75;100.00;98416.34;7376076;19;20023;-73
2022/11/17 03:30:45;;;;;;;5.35;2.72;;;;;;;9.73;100.00;98415.50;7374846;19;20010;-73
2022/11/17 03:33:27;;;;;;;5.05;2.10;;;;;;;9.82;100.00;98412.69;7374602;19;20015;-73
2022/11/17 03:36:03;;;;;;;5.55;2.15;;;;;;;9.76;100.00;98411.06;7375948;19;20011;-72
2022/11/17 03:38:40;;;;;;;4.88;2.22;;;;;;;9.81;100.00;98397.88;7372847;19;20014;-73
2022/11/17 03:41:21;;;;;;;5.20;2.25;;;;;;;9.77;100.00;98393.63;7374136;19;20018;-72
2022/11/17 03:43:57;;;;;;;12.10;2.47;;;;;;;9.81;100.00;98397.88;7374830;19;20018;-72
2022/11/17 03:46:43;;;;;;;3.75;1.88;;;;;;;9.87;100.00;98389.03;7371917;19;20478;-72
2022/11/17 03:49:33;;;;;;;3.05;2.00;;;;;;;9.83;100.00;98381.25;7374478;19;20267;-71
2022/11/17 03:52:06;;;;;;;3.72;1.77;;;;;;;9.88;100.00;98388.13;7375604;19;20712;-72
2022/11/17 03:57:28;;;;;;;4.00;1.80;;;;;;;9.86;100.00;98382.06;7375825;19;20014;-71
2022/11/17 04:00:05;;;;;;;3.97;1.70;;;;;;;9.84;100.00;98385.59;7373105;19;20056;-72
2022/11/17 04:02:35;;;;;;;8.40;3.58;;;;;;;9.83;100.00;98390.84;7375128;19;20019;-71
2022/11/17 04:05:09;;;;;;;4.63;1.98;;;;;;;9.83;100.00;98396.97;7371344;19;20067;-71
2022/11/17 04:07:41;;;;;;;6.60;2.28;;;;;;;9.78;100.00;98404.06;7375109;19;20021;-71
2022/11/17 04:10:16;;;;;;;5.30;1.92;;;;;;;9.84;100.00;98396.06;7377912;19;20014;-70
2022/11/17 04:18:11;;;;;;;5.38;2.05;;;;;;;9.74;100.00;98401.53;7384141;19;20007;-70
2022/11/17 04:20:44;;;;;;;7.57;2.08;;;;;;;9.79;100.00;98394.44;7380505;19;20015;-70
2022/11/17 04:23:16;;;;;;;5.03;2.40;;;;;;;9.69;100.00;98392.91;7384606;19;20026;-70
2022/11/17 04:28:39;;;;;;;4.75;1.95;;;;;;;9.66;100.00;98351.13;7382259;19;20014;-70
2022/11/17 04:31:12;;;;;;;4.75;2.03;;;;;;;9.74;100.00;98347.44;7382119;19;20010;-70
2022/11/17 04:33:43;;;;;;;2.22;1.70;;;;;;;9.79;100.00;98347.31;7381940;19;20002;-71
2022/11/17 04:36:18;;;;;;;8.32;2.17;;;;;;;9.71;100.00;98344.03;7379918;19;20015;-71
2022/11/17 04:38:49;;;;;;;5.68;1.83;;;;;;;9.76;100.00;98335.16;7380051;19;20046;-70
2022/11/17 04:44:03;;;;;;;4.93;2.45;;;;;;;9.79;100.00;98326.38;7379024;19;20033;-71
2022/11/17 04:46:35;;;;;;;5.25;2.30;;;;;;;9.80;100.00;98322.88;7383360;19;20081;-71
2022/11/17 04:49:05;;;;;;;4.88;2.45;;;;;;;9.89;100.00;98317.41;7382221;19;20006;-71
2022/11/17 04:51:38;;;;;;;7.28;2.40;;;;;;;9.78;100.00;98343.00;7382368;19;20011;-71
2022/11/17 04:54:10;;;;;;;5.40;2.25;;;;;;;9.72;100.00;98346.59;7381130;19;20049;-70
2022/11/17 04:56:41;;;;;;;3.97;1.75;;;;;;;9.81;100.00;98337.69;7381187;19;20017;-71
2022/11/17 04:59:11;;;;;;;6.78;2.20;;;;;;;9.76;100.00;98337.78;7382268;19;20018;-71
2022/11/17 05:01:40;;;;;;;2.63;1.90;;;;;;;9.79;100.00;98331.63;7380961;19;20014;-71
2022/11/17 05:04:12;;;;;;;7.50;2.63;;;;;;;9.76;100.00;98329.94;7374479;19;20014;-71
2022/11/17 05:06:46;;;;;;;3.78;1.85;;;;;;;9.79;100.00;98321.16;7379855;19;20234;-71
2022/11/17 05:09:18;;;;;;;7.15;2.10;;;;;;;9.73;100.00;98337.00;7381739;19;20045;-72
2022/11/17 05:14:30;;;;;;;2.78;1.85;;;;;;;9.74;100.00;98343.94;7383473;19;20053;-72
2022/11/17 05:17:04;;;;;;;6.50;2.20;;;;;;;9.71;100.00;98331.78;7378498;19;20316;-72
2022/11/17 05:19:43;;;;;;;2.72;1.75;;;;;;;9.67;100.00;98348.47;7378165;19;20018;-73
2022/11/17 05:25:06;;;;;;;3.67;1.98;;;;;;;9.77;100.00;98344.75;7373917;19;20015;-72
2022/11/17 05:27:36;;;;;;;5.10;2.17;;;;;;;9.78;100.00;98345.59;7377392;19;20022;-72
2022/11/17 05:30:08;;;;;;;3.92;2.00;;;;;;;9.69;100.00;98338.81;7378913;19;20045;-72
2022/11/17 05:32:37;;;;;;;4.30;2.20;;;;;;;9.74;100.00;98341.34;7380875;19;20021;-72
2022/11/17 05:35:09;;;;;;;4.78;2.38;;;;;;;9.72;100.00;98343.13;7377696;19;20018;-72
2022/11/17 05:37:41;;;;;;;6.03;2.50;;;;;;;9.77;100.00;98333.41;7376934;19;20028;-72
2022/11/17 05:40:12;;;;;;;7.65;2.38;;;;;;;9.83;100.00;98328.91;7372949;19;20021;-72
2022/11/17 05:42:41;;;;;;;7.50;2.40;;;;;;;9.82;100.00;98331.53;7378046;19;20010;-73
2022/11/17 05:45:11;;;;;;;5.65;2.30;;;;;;;9.84;100.00;98321.91;7376834;19;20021;-72
2022/11/17 05:47:41;;;;;;;6.68;2.22;;;;;;;9.83;100.00;98322.78;7380370;19;20021;-72
2022/11/17 05:50:11;;;;;;;7.38;2.60;;;;;;;9.82;100.00;98334.16;7375721;19;20019;-72
2022/11/17 05:52:43;;;;;;;6.90;2.15;;;;;;;9.83;100.00;98338.50;7375788;19;20014;-73
2022/11/17 05:55:13;;;;;;;8.10;2.70;;;;;;;9.80;100.00;98338.56;7377093;19;20014;-72
2022/11/17 05:57:45;;;;;;;5.60;2.47;;;;;;;9.81;100.00;98335.06;7378033;19;20015;-72
2022/11/17 06:00:17;;;;;;;4.45;2.55;;;;;;;9.83;100.00;98334.13;7379330;19;20562;-73
2022/11/17 06:02:52;;;;;;;6.18;2.53;;;;;;;9.80;100.00;98333.34;7377634;19;20006;-73
2022/11/17 06:05:24;;;;;;;6.63;2.55;;;;;;;9.77;100.00;98339.50;7374438;19;20014;-72
2022/11/17 06:07:57;;;;;;;7.93;2.30;;;;;;;9.75;100.00;98337.81;7377124;19;20014;-73
2022/11/17 06:10:28;;;;;;;5.28;2.40;;;;;;;9.77;100.00;98341.25;7377591;19;20018;-72
2022/11/17 06:12:57;;;;;;;12.68;3.17;;;;;;;9.76;100.00;98331.69;7377141;19;20047;-72
2022/11/17 06:15:27;;;;;;;6.85;2.45;;;;;;;9.72;100.00;98346.59;7378018;19;20014;-72
2022/11/17 06:18:01;;;;;;;5.78;2.85;;;;;;;9.71;100.00;98339.66;7380720;19;20015;-72
2022/11/17 06:20:35;;;;;;;6.40;3.00;;;;;;;9.75;100.00;98351.78;7375595;19;20018;-72
2022/11/17 06:23:09;;;;;;;8.75;3.38;;;;;;;9.72;100.00;98343.13;7380668;19;20018;-72
2022/11/17 06:25:40;;;;;;;4.13;2.42;;;;;;;9.71;100.00;98346.63;7377299;19;20057;-72
2022/11/17 06:28:14;;;;;;;7.28;2.83;;;;;;;9.66;100.00;98349.38;7378047;19;20022;-72
2022/11/17 06:30:44;;;;;;;7.57;2.63;;;;;;;9.63;100.00;98354.66;7374555;19;20021;-72
2022/11/17 06:33:18;;;;;;;6.55;2.75;;;;;;;9.61;100.00;98360.81;7380680;19;20018;-72
2022/11/17 06:35:50;;;;;;;9.55;3.33;;;;;;;9.56;100.00;98350.47;7380274;19;20014;-72
2022/11/17 06:38:23;;;;;;;7.60;2.50;;;;;;;9.57;100.00;98343.47;7375928;19;20198;-72
2022/11/17 06:40:53;;;;;;;6.78;2.92;;;;;;;9.49;100.00;98362.81;7379174;19;20011;-73
2022/11/17 06:43:23;;;;;;;6.03;2.28;;;;;;;9.54;100.00;98357.47;7377063;19;20015;-73
2022/11/17 06:45:52;;;;;;;6.13;2.35;;;;;;;9.47;100.00;98362.00;7375518;19;20674;-74
2022/11/17 06:48:25;;;;;;;5.32;2.38;;;;;;;9.46;100.00;98362.03;7375794;19;20014;-72
2022/11/17 06:50:56;;;;;;;3.20;1.73;;;;;;;9.47;100.00;98369.84;7377326;19;20010;-73
2022/11/17 06:53:28;;;;;;;4.53;2.33;;;;;;;9.43;100.00;98368.19;7376554;19;20109;-72
2022/11/17 06:56:06;;;;;;;6.85;2.72;;;;;;;9.39;100.00;98374.38;7377782;19;20015;-72
2022/11/17 06:58:37;;;;;;;4.88;2.05;;;;;;;9.39;100.00;98377.00;7374769;19;20097;-71
2022/11/17 07:01:09;;;;;;;5.82;2.70;;;;;;;9.36;100.00;98369.22;7374431;19;20055;-71
2022/11/17 07:03:41;;;;;;;3.45;1.90;;;;;;;9.39;100.00;98374.38;7377936;19;20049;-70
2022/11/17 07:06:14;;;;;;;5.10;2.70;;;;;;;9.33;100.00;98378.91;7372866;19;20014;-71
2022/11/17 07:08:50;;;;;;;4.72;2.45;;;;;;;9.27;100.00;98377.28;7375257;19;20011;-71
2022/11/17 07:11:22;;;;;;;7.60;2.83;;;;;;;9.25;100.00;98376.44;7374154;19;20014;-71
2022/11/17 07:13:51;;;;;;;5.22;2.33;;;;;;;9.26;100.00;98378.16;7375598;19;20015;-71
2022/11/17 07:16:23;;;;;;;5.57;2.58;;;;;;;9.20;100.00;98386.16;7376127;19;20011;-72
2022/11/17 07:18:54;;;;;;;7.68;3.00;;;;;;;9.24;100.00;98381.72;7375132;19;20017;-71
2022/11/17 07:21:23;;;;;;;6.00;2.97;;;;;;;9.21;100.00;98393.09;7381717;19;20491;-72
2022/11/17 07:23:56;;;;;;;7.80;3.08;;;;;;;9.18;100.00;98399.25;7377575;19;20021;-71
2022/11/17 07:26:25;;;;;;;8.20;2.90;;;;;;;9.18;100.00;98386.19;7377421;19;20002;-72
2022/11/17 07:28:55;;;;;;;7.13;2.88;;;;;;;9.18;100.00;98396.63;7377261;19;20035;-71
2022/11/17 07:31:24;;;;;;;10.38;3.60;;;;;;;9.19;100.00;98392.25;7377778;19;20014;-71
2022/11/17 07:33:55;;;;;;;7.18;3.00;;;;;;;9.18;100.00;98411.47;7375672;19;20007;-71
2022/11/17 07:36:25;;;;;;;4.35;2.25;;;;;;;9.19;100.00;98407.97;7373385;19;20021;-71
2022/11/17 07:38:57;;;;;;;10.50;3.30;;;;;;;9.18;100.00;98404.47;7374742;19;20010;-71
2022/11/17 07:41:27;;;;;;;5.63;2.70;;;;;;;9.14;100.00;98396.72;7377782;19;20010;-71
2022/11/17 07:43:57;;;;;;;7.47;3.60;;;;;;;9.16;100.00;98423.72;7373620;19;20489;-72
2022/11/17 07:46:27;;;;;;;7.38;3.00;;;;;;;9.13;100.00;98416.78;7371033;19;20013;-72
2022/11/17 07:48:57;;;;;;;7.90;3.03;;;;;;;9.13;100.00;98415.91;7372026;19;20482;-72
2022/11/17 07:51:26;;;;;;;7.50;3.20;;;;;;;9.16;100.00;98413.25;7371845;19;20799;-72
2022/11/17 07:53:59;;;;;;;8.02;2.88;;;;;;;9.17;100.00;98420.19;7372365;19;20014;-72
2022/11/17 07:56:28;;;;;;;5.70;2.60;;;;;;;9.15;100.00;98416.75;7369043;19;20011;-72
2022/11/17 07:58:58;;;;;;;7.75;2.67;;;;;;;9.20;100.00;98430.59;7373350;19;20013;-72
2022/11/17 08:01:28;;;;;;;5.18;2.72;;;;;;;9.15;100.00;98435.06;7371180;19;20789;-72
2022/11/17 08:03:59;;;;;;;8.20;3.00;;;;;;;9.21;100.00;98424.47;7365291;19;20078;-72
2022/11/17 08:06:29;;;;;;;5.22;2.53;;;;;;;9.14;100.00;98422.88;7363199;19;20715;-72
2022/11/17 08:09:01;;;;;;;6.50;3.08;;;;;;;9.15;100.00;98421.97;7367659;19;20579;-72
2022/11/17 08:11:34;;;;;;;6.35;2.25;;;;;;;9.12;100.00;98412.44;7366318;19;20888;-71
2022/11/17 08:14:04;;;;;;;6.05;2.50;;;;;;;9.14;100.00;98422.88;7361831;19;20138;-71
2022/11/17 08:16:34;;;;;;;6.40;2.50;;;;;;;9.14;100.00;98431.59;7366844;19;20015;-71
2022/11/17 08:19:05;;;;;;;6.57;2.33;;;;;;;9.17;100.00;98436.75;7365227;19;20066;-71
2022/11/17 08:21:39;;;;;;;7.68;2.10;;;;;;;9.12;100.00;98427.28;7368144;19;20095;-71
2022/11/17 08:24:14;;;;;;;11.52;2.38;;;;;;;9.11;100.00;98430.78;7363890;19;20055;-71
2022/11/17 08:26:52;;;;;;;4.43;2.20;;;;;;;9.13;100.00;98431.59;7365810;19;20053;-71
2022/11/17 08:29:23;;;;;;;7.00;2.08;;;;;;;9.09;100.00;98435.19;7366616;19;20121;-71
2022/11/17 08:31:52;;;;;;;6.63;1.73;;;;;;;9.07;100.00;98443.03;7367700;19;20019;-71
2022/11/17 08:34:22;;;;;;;5.20;1.90;;;;;;;9.09;100.00;98445.63;7369660;19;20111;-71
2022/11/17 08:36:55;;;;;;;2.38;1.65;;;;;;;9.06;100.00;98445.69;7368850;19;20014;-71
2022/11/17 08:39:28;;;;;;;5.82;1.92;;;;;;;9.03;100.00;98454.44;7370986;19;20030;-71
2022/11/17 08:41:58;;;;;;;4.88;1.52;;;;;;;9.07;100.00;98455.25;7372496;19;20010;-71
2022/11/17 08:44:28;;;;;;;5.35;1.88;;;;;;;9.07;100.00;98455.25;7375662;19;20020;-72
2022/11/17 08:47:05;;;;;;;9.82;2.40;;;;;;;9.08;100.00;98463.06;7373577;19;20014;-71
2022/11/17 08:49:35;;;;;;;3.92;1.73;;;;;;;9.12;100.00;98490.03;7372984;19;20057;-72
2022/11/17 08:52:06;;;;;;;3.17;1.70;;;;;;;9.12;100.00;98461.25;7374801;19;20031;-71
2022/11/17 08:54:38;;;;;;;5.13;2.00;;;;;;;9.13;100.00;98460.38;7369021;19;20011;-73
2022/11/17 08:57:08;;;;;;;5.53;2.42;;;;;;;9.12;100.00;98469.09;7373671;19;20035;-71
2022/11/17 08:59:39;;;;;;;7.93;1.90;;;;;;;9.12;100.00;98477.81;7372786;19;20019;-71
2022/11/17 09:02:09;;;;;;;3.92;1.73;;;;;;;9.11;100.00;98483.06;7372272;19;20082;-71
2022/11/17 09:04:38;;;;;;;5.07;1.95;;;;;;;9.10;100.00;98479.59;7373584;19;20011;-71
2022/11/17 09:07:08;;;;;;;5.55;1.83;;;;;;;9.12;100.00;98487.41;7377296;19;20018;-72
2022/11/17 09:09:45;;;;;;;6.43;1.63;;;;;;;9.12;100.00;98490.03;7382489;19;20089;-74
2022/11/17 09:12:19;;;;;;;7.45;2.33;;;;;;;9.10;100.00;98497.91;7375733;19;20007;-71
2022/11/17 09:14:48;;;;;;;6.57;2.35;;;;;;;9.09;100.00;98505.78;7373065;19;20010;-72
2022/11/17 09:17:18;;;;;;;3.03;1.65;;;;;;;9.07;100.00;98492.72;7373643;19;20025;-71
2022/11/17 09:19:48;;;;;;;3.05;1.60;;;;;;;9.10;100.00;98497.03;7373173;19;20006;-72
2022/11/17 09:22:18;;;;;;;7.55;2.00;;;;;;;9.04;100.00;98505.84;7372597;19;20006;-71
2022/11/17 09:24:50;;;;;;;7.82;2.03;;;;;;;9.04;100.00;98495.41;7371918;19;20011;-72
2022/11/17 09:27:27;;;;;;;5.75;1.70;;;;;;;9.06;100.00;98503.22;7372452;19;20042;-72
2022/11/17 09:29:57;;;;;;;4.20;1.90;;;;;;;9.02;100.00;98514.63;7371933;19;20403;-71
2022/11/17 09:32:27;;;;;;;3.42;1.67;;;;;;;9.06;100.00;98505.81;7371858;19;20018;-72
2022/11/17 09:34:57;;;;;;;3.88;1.80;;;;;;;9.07;100.00;98520.63;7373129;19;20105;-73
2022/11/17 09:37:27;;;;;;;7.47;2.53;;;;;;;9.05;100.00;98507.59;7374679;19;20023;-73
2022/11/17 09:40:00;;;;;;;4.18;1.80;;;;;;;9.02;100.00;98512.88;7376190;19;20078;-73
2022/11/17 09:42:31;;;;;;;6.00;1.95;;;;;;;9.05;100.00;98511.94;7370079;19;20010;-72
2022/11/17 09:45:06;;;;;;;9.15;2.70;;;;;;;9.09;100.00;98526.69;7374383;19;20019;-71
2022/11/17 09:47:44;;;;;;;3.38;2.08;;;;;;;9.13;100.00;98538.81;7370114;19;20136;-71
2022/11/17 09:50:21;;;;;;;10.05;2.30;;;;;;;9.13;100.00;98546.66;7376728;19;20531;-71
2022/11/17 09:53:00;;;;;;;3.17;1.88;;;;;;;9.14;100.00;98536.19;7367415;19;20018;-73
2022/11/17 09:55:38;;;;;;;7.53;2.55;;;;;;;9.12;100.00;98547.56;7373197;19;20550;-72
2022/11/17 09:58:18;;;;;;;6.03;2.15;;;;;;;9.16;100.00;98557.06;7377604;19;20021;-72
2022/11/17 10:00:51;;;;;;;5.90;1.90;;;;;;;9.22;100.00;98548.25;7377107;19;20048;-73
2022/11/17 10:03:35;;;;;;;11.50;2.65;;;;;;;9.22;100.00;98562.19;7375775;19;20047;-73
2022/11/17 10:06:28;;;;;;;5.65;2.40;;;;;;;9.24;100.00;98556.94;7376413;19;20017;-74
2022/11/17 10:09:03;;;;;;;5.95;2.22;;;;;;;9.22;100.00;98569.19;7371685;19;20011;-73
2022/11/17 10:11:43;;;;;;;4.00;2.35;;;;;;;9.29;100.00;98571.66;7374980;19;20021;-72
2022/11/17 10:14:15;;;;;;;5.88;2.10;;;;;;;9.32;100.00;98576.84;7375700;19;20017;-72
2022/11/17 10:16:47;;;;;;;8.10;2.88;;;;;;;9.29;100.00;98571.66;7374925;19;20435;-72
2022/11/17 10:19:20;;;;;;;6.13;2.20;;;;;;;9.25;100.00;98575.22;7374335;19;20017;-73
2022/11/17 10:21:53;;;;;;;6.93;2.20;;;;;;;9.27;100.00;98569.97;7379219;19;20010;-72
2022/11/17 10:24:37;;;;;;;4.60;2.20;;;;;;;9.27;100.00;98583.03;7376000;19;20073;-72
2022/11/17 10:27:21;;;;;;;5.63;2.47;;;;;;;9.24;100.00;98583.97;7375111;19;20562;-72
2022/11/17 10:30:02;;;;;;;4.55;1.92;;;;;;;9.22;100.00;98590.97;7375458;19;20026;-72
2022/11/17 10:32:33;;;;;;;5.57;2.33;;;;;;;9.14;100.00;98598.06;7376253;19;20014;-72
2022/11/17 10:35:17;;;;;;;5.50;2.10;;;;;;;9.18;100.00;98592.78;7376528;19;20015;-72
2022/11/17 10:37:54;;;;;;;7.72;2.92;;;;;;;9.12;100.00;98605.09;7375658;19;20094;-72
2022/11/17 10:40:26;;;;;;;7.25;2.65;;;;;;;9.12;100.00;98605.09;7369602;19;20019;-72
2022/11/17 10:43:04;;;;;;;7.18;2.50;;;;;;;9.11;100.00;98604.22;7378936;19;20033;-72
2022/11/17 10:45:35;;;;;;;5.20;2.17;;;;;;;9.13;100.00;98604.19;7374879;19;20014;-72
2022/11/17 10:48:18;;;;;;;7.57;2.65;;;;;;;9.09;100.00;98615.59;7375144;19;20011;-72
2022/11/17 10:50:54;;;;;;;8.43;3.13;;;;;;;9.06;100.00;98611.28;7373809;19;20015;-71
2022/11/17 10:53:30;;;;;;;5.13;2.55;;;;;;;9.07;100.00;98609.53;7371457;19;20026;-72
2022/11/17 10:56:04;;;;;;;5.65;1.98;;;;;;;9.14;100.00;98616.38;7374083;19;20547;-72
2022/11/17 10:58:58;;;;;;;8.25;2.33;;;;;;;9.14;100.00;98619.00;7370926;19;20058;-72
2022/11/17 11:01:33;;;;;;;7.60;2.67;;;;;;;9.12;100.00;98628.63;7369842;19;20015;-72
2022/11/17 11:04:06;;;;;;;6.32;2.65;;;;;;;9.08;100.00;98621.72;7368168;19;20015;-72
2022/11/17 11:06:38;;;;;;;6.75;1.67;;;;;;;9.11;100.00;98619.03;7369470;19;20043;-73
2022/11/17 11:09:18;;;;;;;4.20;2.42;;;;;;;9.15;100.00;98613.75;7366788;19;20029;-73
2022/11/17 11:11:58;;;;;;;4.65;1.70;;;;;;;9.19;100.00;98638.09;7368245;19;20232;-74
2022/11/17 11:14:38;;;;;;;6.00;2.45;;;;;;;9.23;100.00;98624.06;7369433;19;20097;-74
2022/11/17 11:17:13;;;;;;;2.47;1.83;;;;;;;9.26;100.00;98631.00;7364682;19;20030;-74
2022/11/17 11:19:46;;;;;;;3.13;1.80;;;;;;;9.28;100.00;98630.09;7370027;19;20014;-73
2022/11/17 11:22:54;;;;;;;5.07;1.65;;;;;;;9.32;100.00;98638.75;7368039;19;20508;-73
2022/11/17 11:25:34;;;;;;;9.13;1.83;;;;;;;9.31;100.00;98640.50;7369195;19;20022;-73
2022/11/17 11:28:19;;;;;;;4.13;1.80;;;;;;;9.32;100.00;98644.84;7373870;19;20017;-73
2022/11/17 11:31:03;;;;;;;5.68;2.00;;;;;;;9.34;100.00;98647.44;7375945;19;20463;-72
2022/11/17 11:33:40;;;;;;;8.48;2.55;;;;;;;9.29;100.00;98659.72;7374864;19;20022;-73
2022/11/17 11:36:37;;;;;;;10.98;2.70;;;;;;;9.35;100.00;98655.25;7372979;19;20031;-72
2022/11/17 11:39:27;;;;;;;6.57;2.50;;;;;;;9.29;100.00;98660.59;7371432;19;20011;-73
2022/11/17 11:42:18;;;;;;;4.78;2.50;;;;;;;9.28;100.00;98660.63;7374683;19;20018;-73
2022/11/17 11:45:18;;;;;;;3.55;2.30;;;;;;;9.29;100.00;98663.22;7372658;19;20034;-73
2022/11/17 11:48:06;;;;;;;6.78;2.60;;;;;;;9.25;100.00;98664.16;7372709;19;20021;-72
2022/11/17 11:50:41;;;;;;;5.20;2.40;;;;;;;9.24;100.00;98679.88;7371865;19;20090;-71
2022/11/17 11:53:18;;;;;;;6.18;2.45;;;;;;;9.18;100.00;98665.13;7371500;19;20018;-71
2022/11/17 11:55:54;;;;;;;8.48;2.88;;;;;;;9.14;100.00;98673.91;7374694;19;20024;-71
2022/11/17 11:58:25;;;;;;;7.03;2.25;;;;;;;9.10;100.00;98670.47;7374519;19;20026;-70
2022/11/17 12:01:06;;;;;;;9.27;2.80;;;;;;;9.05;100.00;98681.91;7373621;19;20026;-70
2022/11/17 12:03:47;;;;;;;7.10;2.60;;;;;;;9.05;100.00;98674.06;7372914;19;20073;-71
2022/11/17 12:06:41;;;;;;;4.68;2.67;;;;;;;9.10;100.00;98685.31;7370226;19;20567;-71
2022/11/17 12:09:38;;;;;;;7.53;2.42;;;;;;;9.09;100.00;98680.97;7368266;19;20018;-71
2022/11/17 12:12:14;;;;;;;8.38;2.55;;;;;;;9.07;100.00;98690.59;7370837;19;20019;-70
2022/11/17 12:15:34;;;;;;;6.75;2.60;;;;;;;9.02;100.00;98690.66;7369882;19;20705;-70
2022/11/17 12:18:06;;;;;;;7.07;2.72;;;;;;;9.01;100.00;98690.66;7361746;19;20799;-70
2022/11/17 12:20:59;;;;;;;10.38;2.88;;;;;;;9.02;100.00;98701.09;7365870;19;20025;-70
2022/11/17 12:23:39;;;;;;;5.88;2.70;;;;;;;9.06;100.00;98699.31;7367351;19;20012;-70
2022/11/17 12:26:20;;;;;;;5.93;2.70;;;;;;;9.04;100.00;98704.56;7374382;19;20026;-70
2022/11/17 12:28:50;;;;;;;9.52;3.95;;;;;;;9.06;100.00;98701.94;7372020;19;20007;-71
2022/11/17 12:31:52;;;;;;;7.63;3.33;;;;;;;9.04;100.00;98701.94;7367366;19;20013;-71
2022/11/17 12:34:34;;;;;;;4.50;2.42;;;;;;;9.05;100.00;98706.28;7363726;19;20015;-70
2022/11/17 12:37:35;;;;;;;5.35;2.47;;;;;;;9.03;100.00;98707.19;7372038;19;20011;-71
2022/11/17 12:40:07;;;;;;;5.82;3.33;;;;;;;9.03;100.00;98722.88;7374791;19;20749;-71
2022/11/17 12:42:38;;;;;;;8.20;2.65;;;;;;;8.98;100.00;98709.03;7373669;19;20019;-71