Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:12;;;;;;;;;;;12.60;99.90;;;;;;7320610;19;9374;-80
2023/09/25 00:03:41;;;;;;;;;;;12.50;99.90;;;;;;7318848;19;9477;-80
2023/09/25 00:06:10;;;;;;;;;;;12.60;99.90;;;;;;7319414;19;10497;-80
2023/09/25 00:08:39;;;;;;;;;;;12.60;99.90;;;;;;7320602;19;9400;-79
2023/09/25 00:11:08;;;;;;;;;;;12.60;99.90;;;;;;7319733;19;9237;-80
2023/09/25 00:13:37;;;;;;;;;;;12.60;99.90;;;;;;7322317;19;9178;-80
2023/09/25 00:16:14;;;;;;;;;;;12.60;99.90;;;;;;7319914;19;9479;-80
2023/09/25 00:19:04;;;;;;;;;;;12.70;99.90;;;;;;7319090;19;9185;-80
2023/09/25 00:21:33;;;;;;;;;;;12.70;99.90;;;;;;7320481;19;9170;-80
2023/09/25 00:24:02;;;;;;;;;;;12.70;99.90;;;;;;7317974;19;9194;-80
2023/09/25 00:26:31;;;;;;;;;;;12.70;99.90;;;;;;7319702;19;9269;-80
2023/09/25 00:29:00;;;;;;;;;;;12.70;99.90;;;;;;7320027;19;9530;-80
2023/09/25 00:31:31;;;;;;;;;;;12.70;99.90;;;;;;7321371;19;10335;-80
2023/09/25 00:34:00;;;;;;;;;;;12.60;99.90;;;;;;7317622;19;9242;-80
2023/09/25 00:36:29;;;;;;;;;;;12.50;99.90;;;;;;7322454;19;9242;-80
2023/09/25 00:38:59;;;;;;;;;;;12.50;99.90;;;;;;7323049;19;9175;-80
2023/09/25 00:41:28;;;;;;;;;;;12.50;99.90;;;;;;7321367;19;9410;-80
2023/09/25 00:43:57;;;;;;;;;;;12.50;99.90;;;;;;7320759;19;9238;-80
2023/09/25 00:46:27;;;;;;;;;;;12.50;99.90;;;;;;7320631;19;9421;-80
2023/09/25 00:48:58;;;;;;;;;;;12.60;99.90;;;;;;7316996;19;9343;-80
2023/09/25 00:51:27;;;;;;;;;;;12.50;99.90;;;;;;7319384;19;9227;-80
2023/09/25 00:53:58;;;;;;;;;;;12.60;99.90;;;;;;7320597;19;9249;-80
2023/09/25 00:56:27;;;;;;;;;;;12.70;99.90;;;;;;7320088;19;9586;-80
2023/09/25 00:58:57;;;;;;;;;;;12.80;99.90;;;;;;7321784;19;10206;-80
2023/09/25 01:01:26;;;;;;;;;;;12.90;99.90;;;;;;7326961;19;8944;-80
2023/09/25 01:03:58;;;;;;;;;;;12.90;99.90;;;;;;7323371;19;9179;-80
2023/09/25 01:06:27;;;;;;;;;;;13.00;99.90;;;;;;7325576;19;9260;-80
2023/09/25 01:08:56;;;;;;;;;;;13.10;99.90;;;;;;7324912;19;9238;-80
2023/09/25 01:11:25;;;;;;;;;;;13.00;99.90;;;;;;7324810;19;9332;-80
2023/09/25 01:13:54;;;;;;;;;;;13.00;99.90;;;;;;7325574;19;9561;-80
2023/09/25 01:16:24;;;;;;;;;;;13.00;99.90;;;;;;7326626;19;10309;-80
2023/09/25 01:18:53;;;;;;;;;;;13.00;99.90;;;;;;7326245;19;9249;-80
2023/09/25 01:21:25;;;;;;;;;;;13.00;99.90;;;;;;7326975;19;9118;-80
2023/09/25 01:23:56;;;;;;;;;;;12.90;99.90;;;;;;7324855;19;9258;-81
2023/09/25 01:26:25;;;;;;;;;;;12.90;99.90;;;;;;7328337;19;9332;-80
2023/09/25 01:28:54;;;;;;;;;;;12.80;99.90;;;;;;7326894;19;9476;-80
2023/09/25 01:31:23;;;;;;;;;;;12.80;99.90;;;;;;7326798;19;9238;-80
2023/09/25 01:33:52;;;;;;;;;;;12.80;99.90;;;;;;7320138;19;9511;-80
2023/09/25 01:36:21;;;;;;;;;;;12.70;99.90;;;;;;7322976;19;9254;-80
2023/09/25 01:38:50;;;;;;;;;;;12.70;99.90;;;;;;7323806;19;9285;-80
2023/09/25 01:41:22;;;;;;;;;;;12.80;99.90;;;;;;7324374;19;8952;-80
2023/09/25 01:43:51;;;;;;;;;;;12.80;99.90;;;;;;7324071;19;9322;-80
2023/09/25 01:46:21;;;;;;;;;;;12.80;99.90;;;;;;7324567;19;9224;-80
2023/09/25 01:48:50;;;;;;;;;;;12.80;99.90;;;;;;7324168;19;9210;-80
2023/09/25 01:51:18;;;;;;;;;;;12.70;99.90;;;;;;7323787;19;9202;-80
2023/09/25 01:53:50;;;;;;;;;;;12.70;99.90;;;;;;7324948;19;9560;-80
2023/09/25 01:56:22;;;;;;;;;;;12.60;99.90;;;;;;7324428;19;10351;-80
2023/09/25 01:58:51;;;;;;;;;;;12.50;99.90;;;;;;7322785;19;9493;-80
2023/09/25 02:01:20;;;;;;;;;;;12.50;99.90;;;;;;7324655;19;9474;-80
2023/09/25 02:03:49;;;;;;;;;;;12.50;99.90;;;;;;7320147;19;9287;-80
2023/09/25 02:06:37;;;;;;;;;;;12.30;99.90;;;;;;7322051;19;9288;-80
2023/09/25 02:09:07;;;;;;;;;;;12.30;99.90;;;;;;7322540;19;9256;-80
2023/09/25 02:11:38;;;;;;;;;;;12.20;99.90;;;;;;7324042;19;9321;-80
2023/09/25 02:14:07;;;;;;;;;;;12.20;99.90;;;;;;7323800;19;9217;-80
2023/09/25 02:16:36;;;;;;;;;;;12.20;99.90;;;;;;7322861;19;9290;-80
2023/09/25 02:19:05;;;;;;;;;;;12.10;99.90;;;;;;7324270;19;10433;-80
2023/09/25 02:21:34;;;;;;;;;;;12.10;99.90;;;;;;7324282;19;9176;-80
2023/09/25 02:24:03;;;;;;;;;;;12.10;99.90;;;;;;7320524;19;9281;-81
2023/09/25 02:26:32;;;;;;;;;;;12.10;99.90;;;;;;7324003;19;9254;-80
2023/09/25 02:29:04;;;;;;;;;;;12.10;99.90;;;;;;7323658;19;9178;-79
2023/09/25 02:31:33;;;;;;;;;;;12.00;99.90;;;;;;7323924;19;9644;-80
2023/09/25 02:34:02;;;;;;;;;;;12.00;99.90;;;;;;7318827;19;9443;-80
2023/09/25 02:36:31;;;;;;;;;;;12.00;99.90;;;;;;7322827;19;9242;-80
2023/09/25 02:39:05;;;;;;;;;;;12.00;99.90;;;;;;7322780;19;9246;-80
2023/09/25 02:41:35;;;;;;;;;;;12.00;99.90;;;;;;7322903;19;8948;-80
2023/09/25 02:44:07;;;;;;;;;;;11.90;99.90;;;;;;7323817;19;9575;-80
2023/09/25 02:46:36;;;;;;;;;;;12.00;99.90;;;;;;7323721;19;9477;-80
2023/09/25 02:49:05;;;;;;;;;;;12.00;99.90;;;;;;7323634;19;8996;-80
2023/09/25 02:51:34;;;;;;;;;;;12.10;99.90;;;;;;7325292;19;9277;-80
2023/09/25 02:54:03;;;;;;;;;;;12.00;99.90;;;;;;7326546;19;9309;-80
2023/09/25 02:56:32;;;;;;;;;;;12.00;99.90;;;;;;7323288;19;10951;-80
2023/09/25 02:59:07;;;;;;;;;;;11.90;99.90;;;;;;7322715;19;9210;-80
2023/09/25 03:01:38;;;;;;;;;;;11.80;99.90;;;;;;7322672;19;9560;-80
2023/09/25 03:04:08;;;;;;;;;;;11.80;99.90;;;;;;7318712;19;9187;-80
2023/09/25 03:06:36;;;;;;;;;;;11.80;99.90;;;;;;7322424;19;9347;-80
2023/09/25 03:09:06;;;;;;;;;;;11.90;99.90;;;;;;7321093;19;9328;-80
2023/09/25 03:11:39;;;;;;;;;;;11.80;99.90;;;;;;7323182;19;10196;-80
2023/09/25 03:14:11;;;;;;;;;;;11.90;99.90;;;;;;7321355;19;9510;-80
2023/09/25 03:17:00;;;;;;;;;;;11.80;99.90;;;;;;7321076;19;9194;-80
2023/09/25 03:19:31;;;;;;;;;;;11.80;99.90;;;;;;7322310;19;9342;-80
2023/09/25 03:22:00;;;;;;;;;;;11.80;99.90;;;;;;7319736;19;9458;-80
2023/09/25 03:24:30;;;;;;;;;;;11.90;99.90;;;;;;7320352;19;10097;-80
2023/09/25 03:26:59;;;;;;;;;;;11.90;99.90;;;;;;7324123;19;9234;-80
2023/09/25 03:29:30;;;;;;;;;;;11.80;99.90;;;;;;7321961;19;10176;-80
2023/09/25 03:31:59;;;;;;;;;;;11.90;99.90;;;;;;7324865;19;9499;-80
2023/09/25 03:34:28;;;;;;;;;;;11.80;99.90;;;;;;7322137;19;9506;-80
2023/09/25 03:36:57;;;;;;;;;;;11.80;99.90;;;;;;7323240;19;9198;-80
2023/09/25 03:39:26;;;;;;;;;;;11.80;99.90;;;;;;7323198;19;9203;-79
2023/09/25 03:41:56;;;;;;;;;;;11.70;99.90;;;;;;7321591;19;9246;-80
2023/09/25 03:44:25;;;;;;;;;;;11.70;99.90;;;;;;7324307;19;9392;-80
2023/09/25 03:46:56;;;;;;;;;;;11.70;99.90;;;;;;7318675;19;10602;-80
2023/09/25 03:49:25;;;;;;;;;;;11.80;99.90;;;;;;7318748;19;9542;-79
2023/09/25 03:51:54;;;;;;;;;;;11.80;99.90;;;;;;7317545;19;9186;-80
2023/09/25 03:54:23;;;;;;;;;;;11.80;99.90;;;;;;7318886;19;9445;-80
2023/09/25 03:56:52;;;;;;;;;;;11.70;99.90;;;;;;7318337;19;9470;-80
2023/09/25 03:59:21;;;;;;;;;;;11.70;99.90;;;;;;7316756;19;9632;-80
2023/09/25 04:01:50;;;;;;;;;;;11.80;99.90;;;;;;7317843;19;9948;-80
2023/09/25 04:04:22;;;;;;;;;;;11.80;99.90;;;;;;7314020;19;9626;-80
2023/09/25 04:06:51;;;;;;;;;;;11.80;99.90;;;;;;7318680;19;9207;-80
2023/09/25 04:09:20;;;;;;;;;;;11.80;99.90;;;;;;7316766;19;9536;-80
2023/09/25 04:11:49;;;;;;;;;;;11.80;99.90;;;;;;7316865;19;9780;-80
2023/09/25 04:14:18;;;;;;;;;;;11.80;99.90;;;;;;7318512;19;10631;-80
2023/09/25 04:16:48;;;;;;;;;;;11.80;99.90;;;;;;7318044;19;9496;-80
2023/09/25 04:19:16;;;;;;;;;;;11.80;99.90;;;;;;7317095;19;9188;-80
2023/09/25 04:21:48;;;;;;;;;;;11.90;99.90;;;;;;7317499;19;9214;-81
2023/09/25 04:24:17;;;;;;;;;;;12.00;99.90;;;;;;7315989;19;9294;-81
2023/09/25 04:26:48;;;;;;;;;;;12.00;99.90;;;;;;7319267;19;9367;-80
2023/09/25 04:29:17;;;;;;;;;;;12.20;99.90;;;;;;7317636;19;9520;-79
2023/09/25 04:31:47;;;;;;;;;;;12.20;99.90;;;;;;7320572;19;9304;-80
2023/09/25 04:34:16;;;;;;;;;;;12.20;99.90;;;;;;7310813;19;9397;-80
2023/09/25 04:36:48;;;;;;;;;;;12.10;99.90;;;;;;7318531;19;9255;-80
2023/09/25 04:39:20;;;;;;;;;;;12.10;99.90;;;;;;7315776;19;9434;-80
2023/09/25 04:41:49;;;;;;;;;;;12.10;99.90;;;;;;7318142;19;9229;-80
2023/09/25 04:44:19;;;;;;;;;;;12.10;99.90;;;;;;7318509;19;10211;-80
2023/09/25 04:46:48;;;;;;;;;;;12.10;99.90;;;;;;7178894;19;2779915;-80
2023/09/25 04:49:17;;;;;;;;;;;12.00;99.90;;;;;;7317501;19;9283;-80
2023/09/25 04:51:49;;;;;;;;;;;12.00;99.90;;;;;;7320392;19;9280;-80
2023/09/25 04:54:19;;;;;;;;;;;11.90;99.90;;;;;;7321858;19;8950;-80
2023/09/25 04:56:49;;;;;;;;;;;12.00;99.90;;;;;;7320462;19;9366;-80
2023/09/25 04:59:18;;;;;;;;;;;12.00;99.90;;;;;;7318073;19;9567;-80
2023/09/25 05:01:47;;;;;;;;;;;12.00;99.90;;;;;;7319803;19;9262;-80
2023/09/25 05:04:16;;;;;;;;;;;12.10;99.90;;;;;;7318654;19;9281;-80
2023/09/25 05:06:45;;;;;;;;;;;12.10;99.90;;;;;;7320928;19;9191;-80
2023/09/25 05:09:17;;;;;;;;;;;12.00;99.90;;;;;;7325532;19;9206;-81
2023/09/25 05:11:47;;;;;;;;;;;12.00;99.90;;;;;;7320108;19;10424;-80
2023/09/25 05:14:16;;;;;;;;;;;12.00;99.90;;;;;;7322968;19;9281;-80
2023/09/25 05:16:45;;;;;;;;;;;12.00;99.90;;;;;;7318795;19;10295;-80
2023/09/25 05:19:14;;;;;;;;;;;12.10;99.90;;;;;;7318274;19;9160;-80
2023/09/25 05:21:43;;;;;;;;;;;12.00;99.90;;;;;;7317482;19;9625;-80
2023/09/25 05:24:12;;;;;;;;;;;11.90;99.90;;;;;;7315290;19;10420;-81
2023/09/25 05:26:44;;;;;;;;;;;12.00;99.90;;;;;;7318746;19;10237;-80
2023/09/25 05:29:13;;;;;;;;;;;11.90;99.90;;;;;;7317294;19;9159;-80
2023/09/25 05:31:42;;;;;;;;;;;11.90;99.90;;;;;;7316689;19;9373;-80
2023/09/25 05:34:11;;;;;;;;;;;11.90;99.90;;;;;;7314445;19;9136;-80
2023/09/25 05:36:40;;;;;;;;;;;11.80;99.90;;;;;;7319156;19;9479;-80
2023/09/25 05:39:09;;;;;;;;;;;11.80;99.90;;;;;;7316556;19;9466;-81
2023/09/25 05:41:39;;;;;;;;;;;11.90;99.90;;;;;;7314162;19;9575;-80
2023/09/25 05:44:11;;;;;;;;;;;11.90;99.90;;;;;;7317933;19;9462;-80
2023/09/25 05:46:41;;;;;;;;;;;11.90;99.90;;;;;;7325242;19;8948;-80
2023/09/25 05:49:11;;;;;;;;;;;11.90;99.90;;;;;;7325010;19;9577;-80
2023/09/25 05:51:40;;;;;;;;;;;11.80;99.90;;;;;;7324373;19;9120;-80
2023/09/25 05:54:09;;;;;;;;;;;11.80;99.90;;;;;;7324677;19;9258;-81
2023/09/25 05:56:38;;;;;;;;;;;11.80;99.90;;;;;;7323525;19;9258;-79
2023/09/25 05:59:08;;;;;;;;;;;11.80;99.90;;;;;;7324329;19;9300;-77
2023/09/25 06:01:40;;;;;;;;;;;11.90;99.90;;;;;;7324031;19;9532;-83
2023/09/25 06:04:29;;;;;;;;;;;11.90;99.90;;;;;;7318763;19;9257;-77
2023/09/25 06:06:58;;;;;;;;;;;12.10;99.90;;;;;;7322577;19;10405;-79
2023/09/25 06:09:27;;;;;;;;;;;12.10;99.90;;;;;;7325713;19;9217;-79
2023/09/25 06:11:56;;;;;;;;;;;12.10;99.90;;;;;;7325470;19;9299;-78
2023/09/25 06:14:25;;;;;;;;;;;12.00;99.90;;;;;;7319246;19;9233;-75
2023/09/25 06:16:59;;;;;;;;;;;12.10;99.90;;;;;;7321312;19;9245;-71
2023/09/25 06:19:28;;;;;;;;;;;12.20;99.90;;;;;;7324312;19;9657;-71
2023/09/25 06:21:57;;;;;;;;;;;12.10;99.90;;;;;;7323346;19;9300;-76
2023/09/25 06:24:26;;;;;;;;;;;12.10;99.90;;;;;;7318209;19;9327;-76
2023/09/25 06:26:55;;;;;;;;;;;12.10;99.90;;;;;;7322862;19;10322;-75
2023/09/25 06:29:24;;;;;;;;;;;12.20;99.90;;;;;;7321534;19;9330;-75
2023/09/25 06:31:56;;;;;;;;;;;12.30;99.90;;;;;;7320867;19;9330;-75
2023/09/25 06:34:25;;;;;;;;;;;12.40;99.90;;;;;;7319365;19;9558;-76
2023/09/25 06:36:54;;;;;;;;;;;12.40;99.90;;;;;;7318710;19;9301;-76
2023/09/25 06:39:23;;;;;;;;;;;12.40;99.90;;;;;;7317951;19;9258;-76
2023/09/25 06:41:52;;;;;;;;;;;12.50;99.90;;;;;;7319572;19;9513;-76
2023/09/25 06:44:21;;;;;;;;;;;12.60;99.90;;;;;;7321201;19;9630;-75
2023/09/25 06:46:52;;;;;;;;;;;12.70;99.90;;;;;;7321799;19;9004;-76
2023/09/25 06:49:24;;;;;;;;;;;12.60;99.90;;;;;;7320205;19;9373;-75
2023/09/25 06:51:53;;;;;;;;;;;12.70;99.90;;;;;;7319674;19;9226;-76
2023/09/25 06:54:22;;;;;;;;;;;12.70;99.90;;;;;;7319866;19;9293;-76
2023/09/25 06:56:51;;;;;;;;;;;12.80;99.90;;;;;;7317796;19;9232;-76
2023/09/25 06:59:20;;;;;;;;;;;12.90;99.90;;;;;;7321854;19;9135;-75
2023/09/25 07:01:49;;;;;;;;;;;13.00;99.90;;;;;;7322986;19;9116;-76
2023/09/25 07:04:19;;;;;;;;;;;13.20;99.90;;;;;;7316881;19;9521;-76
2023/09/25 07:06:50;;;;;;;;;;;13.20;99.90;;;;;;7322663;19;9140;-76
2023/09/25 07:09:19;;;;;;;;;;;13.30;99.90;;;;;;7321920;19;9301;-75
2023/09/25 07:11:49;;;;;;;;;;;13.40;99.90;;;;;;7321004;19;9451;-76
2023/09/25 07:14:18;;;;;;;;;;;13.60;99.90;;;;;;7322229;19;9198;-76
2023/09/25 07:16:47;;;;;;;;;;;13.60;99.90;;;;;;7321568;19;9396;-76
2023/09/25 07:19:16;;;;;;;;;;;13.70;99.90;;;;;;7320644;19;9246;-76
2023/09/25 07:21:45;;;;;;;;;;;13.90;99.90;;;;;;7319961;19;9342;-76
2023/09/25 07:24:16;;;;;;;;;;;14.10;99.90;;;;;;7318128;19;9105;-77
2023/09/25 07:27:05;;;;;;;;;;;14.30;99.90;;;;;;7317896;19;9377;-76
2023/09/25 07:29:36;;;;;;;;;;;14.40;99.90;;;;;;7321810;19;10676;-76
2023/09/25 07:32:06;;;;;;;;;;;14.50;99.90;;;;;;7318266;19;9297;-76
2023/09/25 07:34:55;;;;;;;;;;;14.80;99.90;;;;;;7314276;19;9238;-77
2023/09/25 07:37:45;;;;;;;;;;;15.10;99.90;;;;;;7317094;19;9588;-76
2023/09/25 07:40:18;;;;;;;;;;;15.40;99.90;;;;;;7315220;19;9255;-76
2023/09/25 07:42:47;;;;;;;;;;;15.50;99.90;;;;;;7319821;19;9480;-76
2023/09/25 07:45:22;;;;;;;;;;;15.70;99.90;;;;;;7319181;19;9537;-77
2023/09/25 07:47:54;;;;;;;;;;;15.80;99.90;;;;;;7319042;19;8948;-76
2023/09/25 07:50:25;;;;;;;;;;;16.00;99.90;;;;;;7321554;19;9230;-76
2023/09/25 07:52:55;;;;;;;;;;;16.00;99.90;;;;;;7319801;19;9428;-76
2023/09/25 07:55:27;;;;;;;;;;;16.10;99.90;;;;;;7320520;19;9508;-76
2023/09/25 07:57:56;;;;;;;;;;;16.10;99.90;;;;;;7320570;19;9217;-76
2023/09/25 08:00:34;;;;;;;;;;;16.10;99.90;;;;;;7320681;19;9170;-76
2023/09/25 08:03:03;;;;;;;;;;;16.20;99.90;;;;;;7314257;19;9545;-76
2023/09/25 08:05:32;;;;;;;;;;;16.40;99.90;;;;;;7319195;19;9106;-76
2023/09/25 08:08:01;;;;;;;;;;;16.60;99.90;;;;;;7318011;19;9295;-76
2023/09/25 08:10:33;;;;;;;;;;;16.70;99.90;;;;;;7319083;19;9533;-76
2023/09/25 08:13:02;;;;;;;;;;;16.70;99.90;;;;;;7317277;19;9325;-76
2023/09/25 08:15:31;;;;;;;;;;;16.80;99.90;;;;;;7320064;19;9477;-76
2023/09/25 08:18:00;;;;;;;;;;;16.80;99.90;;;;;;7318726;19;9008;-76
2023/09/25 08:20:29;;;;;;;;;;;16.80;99.90;;;;;;7320865;19;9257;-76
2023/09/25 08:22:59;;;;;;;;;;;16.80;99.90;;;;;;7316188;19;11169;-76
2023/09/25 08:25:27;;;;;;;;;;;16.80;99.90;;;;;;7320194;19;9562;-76
2023/09/25 08:27:59;;;;;;;;;;;16.90;99.90;;;;;;7320923;19;9313;-76
2023/09/25 08:30:28;;;;;;;;;;;16.80;99.90;;;;;;7319821;19;9315;-76
2023/09/25 08:32:57;;;;;;;;;;;16.90;99.90;;;;;;7315229;19;9129;-76
2023/09/25 08:35:26;;;;;;;;;;;17.00;99.90;;;;;;7317936;19;9701;-76
2023/09/25 08:37:55;;;;;;;;;;;17.10;99.90;;;;;;7318550;19;9413;-76
2023/09/25 08:40:24;;;;;;;;;;;17.10;99.90;;;;;;7316956;19;9473;-76
2023/09/25 08:42:53;;;;;;;;;;;17.30;99.90;;;;;;7316541;19;9455;-77
2023/09/25 08:45:25;;;;;;;;;;;17.50;99.90;;;;;;7318983;19;9472;-76
2023/09/25 08:47:55;;;;;;;;;;;17.50;99.90;;;;;;7319911;19;9292;-77
2023/09/25 08:50:24;;;;;;;;;;;17.60;99.90;;;;;;7319847;19;9669;-75
2023/09/25 08:52:56;;;;;;;;;;;17.60;99.90;;;;;;7319893;19;9383;-76
2023/09/25 08:55:26;;;;;;;;;;;17.70;99.90;;;;;;7318304;19;9298;-76
2023/09/25 08:57:55;;;;;;;;;;;17.90;99.90;;;;;;7317730;19;9210;-77
2023/09/25 09:00:47;;;;;;;;;;;18.00;99.90;;;;;;7314782;19;9322;-77
2023/09/25 09:03:17;;;;;;;;;;;18.00;99.90;;;;;;7315034;19;9269;-76
2023/09/25 09:05:46;;;;;;;;;;;18.00;99.90;;;;;;7317009;19;9265;-76
2023/09/25 09:08:19;;;;;;;;;;;18.00;99.90;;;;;;7315101;19;9486;-76
2023/09/25 09:10:48;;;;;;;;;;;17.90;99.90;;;;;;7319664;19;9158;-76
2023/09/25 09:13:17;;;;;;;;;;;18.00;99.90;;;;;;7319062;19;9346;-76
2023/09/25 09:15:49;;;;;;;;;;;18.10;99.90;;;;;;7319003;19;9482;-77
2023/09/25 09:18:23;;;;;;;;;;;18.20;99.90;;;;;;7318803;19;9452;-77
2023/09/25 09:20:52;;;;;;;;;;;18.40;97.30;;;;;;7322414;19;10393;-76
2023/09/25 09:23:21;;;;;;;;;;;18.50;99.90;;;;;;7321353;19;9455;-76
2023/09/25 09:25:51;;;;;;;;;;;18.70;98.90;;;;;;7324221;19;9449;-76
2023/09/25 09:28:23;;;;;;;;;;;18.80;99.20;;;;;;7323020;19;9751;-76
2023/09/25 09:30:56;;;;;;;;;;;18.90;99.40;;;;;;7325751;19;9249;-76
2023/09/25 09:33:29;;;;;;;;;;;19.00;97.30;;;;;;7321631;19;9250;-76
2023/09/25 09:35:58;;;;;;;;;;;19.20;98.00;;;;;;7325259;19;9407;-76
2023/09/25 09:38:28;;;;;;;;;;;19.30;97.80;;;;;;7324207;19;10373;-77
2023/09/25 09:40:58;;;;;;;;;;;19.40;90.90;;;;;;7321823;19;9314;-77
2023/09/25 09:43:27;;;;;;;;;;;19.40;92.80;;;;;;7324749;19;9182;-77
2023/09/25 09:46:00;;;;;;;;;;;19.20;90.70;;;;;;7323990;19;9991;-77
2023/09/25 09:48:33;;;;;;;;;;;19.30;93.70;;;;;;7323309;19;9241;-77
2023/09/25 09:51:03;;;;;;;;;;;19.30;94.20;;;;;;7320922;19;9241;-76
2023/09/25 09:53:39;;;;;;;;;;;19.20;95.70;;;;;;7321750;19;9014;-77
2023/09/25 09:56:08;;;;;;;;;;;19.20;95.40;;;;;;7322787;19;9190;-76
2023/09/25 09:58:39;;;;;;;;;;;19.10;94.90;;;;;;7322269;19;8944;-76
2023/09/25 10:01:11;;;;;;;;;;;19.00;96.70;;;;;;7325113;19;9174;-77
2023/09/25 10:03:40;;;;;;;;;;;19.00;94.80;;;;;;7320742;19;9282;-77
2023/09/25 10:06:12;;;;;;;;;;;18.90;93.40;;;;;;7323569;19;9287;-77
2023/09/25 10:08:52;;;;;;;;;;;18.90;96.70;;;;;;7322530;19;9258;-76
2023/09/25 10:11:25;;;;;;;;;;;19.00;98.10;;;;;;7323227;19;9378;-77
2023/09/25 10:13:57;;;;;;;;;;;19.00;94.70;;;;;;7322769;19;9593;-77
2023/09/25 10:16:31;;;;;;;;;;;19.10;93.90;;;;;;7322246;19;9524;-77
2023/09/25 10:19:00;;;;;;;;;;;19.20;95.40;;;;;;7317468;19;9246;-77
2023/09/25 10:21:29;;;;;;;;;;;19.30;94.60;;;;;;7319855;19;8944;-77
2023/09/25 10:24:00;;;;;;;;;;;19.50;95.40;;;;;;7321506;19;8944;-77
2023/09/25 10:26:30;;;;;;;;;;;19.40;92.70;;;;;;7323408;19;9449;-77
2023/09/25 10:29:01;;;;;;;;;;;19.40;92.20;;;;;;7324084;19;10311;-77
2023/09/25 10:31:33;;;;;;;;;;;19.50;91.80;;;;;;7323504;19;9238;-77
2023/09/25 10:34:05;;;;;;;;;;;19.50;91.80;;;;;;7320161;19;9487;-77
2023/09/25 10:36:43;;;;;;;;;;;19.70;93.20;;;;;;7323049;19;9740;-77
2023/09/25 10:39:14;;;;;;;;;;;19.80;92.50;;;;;;7322385;19;9288;-77
2023/09/25 10:42:09;;;;;;;;;;;19.80;91.60;;;;;;7318671;19;11011;-77
2023/09/25 10:45:00;;;;;;;;;;;19.80;93.20;;;;;;7320943;19;10606;-76
2023/09/25 10:47:34;;;;;;;;;;;19.90;93.30;;;;;;7321031;19;10592;-77
2023/09/25 10:50:03;;;;;;;;;;;19.90;91.60;;;;;;7301778;19;9237;-77
2023/09/25 10:52:32;;;;;;;;;;;19.90;92.50;;;;;;7319409;19;9279;-77
2023/09/25 10:55:01;;;;;;;;;;;19.90;88.50;;;;;;7318974;19;9699;-77
2023/09/25 10:57:31;;;;;;;;;;;20.00;92.50;;;;;;7316773;19;9287;-77
2023/09/25 11:00:09;;;;;;;;;;;19.90;90.40;;;;;;7316103;19;9182;-77
2023/09/25 11:02:41;;;;;;;;;;;20.00;92.30;;;;;;7317711;19;9446;-77
2023/09/25 11:05:12;;;;;;;;;;;20.00;90.70;;;;;;7318537;19;9570;-77
2023/09/25 11:07:42;;;;;;;;;;;20.10;92.50;;;;;;7320544;19;9462;-76
2023/09/25 11:10:13;;;;;;;;;;;20.10;91.90;;;;;;7320202;19;9250;-77
2023/09/25 11:12:47;;;;;;;;;;;20.20;92.20;;;;;;7320364;19;10177;-77
2023/09/25 11:15:18;;;;;;;;;;;20.20;91.60;;;;;;7321155;19;9351;-77
2023/09/25 11:17:51;;;;;;;;;;;20.30;91.70;;;;;;7321197;19;9300;-77
2023/09/25 11:20:22;;;;;;;;;;;20.40;91.30;;;;;;7319571;19;9347;-77
2023/09/25 11:22:52;;;;;;;;;;;20.40;91.50;;;;;;7317557;19;8996;-77
2023/09/25 11:25:22;;;;;;;;;;;20.30;90.00;;;;;;7316123;19;9490;-75
2023/09/25 11:27:55;;;;;;;;;;;20.40;87.90;;;;;;7313660;19;9438;-76
2023/09/25 11:30:29;;;;;;;;;;;20.30;90.00;;;;;;7320166;19;9322;-76
2023/09/25 11:33:07;;;;;;;;;;;20.40;89.40;;;;;;7319434;19;9542;-76
2023/09/25 11:35:37;;;;;;;;;;;20.40;90.90;;;;;;7320981;19;9257;-76
2023/09/25 11:38:15;;;;;;;;;;;20.50;90.90;;;;;;7317805;19;9286;-76
2023/09/25 11:40:46;;;;;;;;;;;20.50;88.60;;;;;;7319497;19;8944;-76
2023/09/25 11:43:15;;;;;;;;;;;20.50;89.90;;;;;;7317726;19;9447;-76
2023/09/25 11:45:44;;;;;;;;;;;20.50;88.80;;;;;;7316160;19;9274;-76
2023/09/25 11:48:18;;;;;;;;;;;20.50;86.90;;;;;;7316797;19;9458;-76
2023/09/25 11:50:48;;;;;;;;;;;20.50;87.70;;;;;;7320016;19;8948;-76
2023/09/25 11:53:18;;;;;;;;;;;20.60;90.40;;;;;;7319863;19;9494;-77
2023/09/25 11:55:48;;;;;;;;;;;20.60;87.40;;;;;;7317796;19;9421;-77
2023/09/25 11:58:17;;;;;;;;;;;20.60;87.40;;;;;;7319656;19;9257;-76
2023/09/25 12:00:46;;;;;;;;;;;20.60;86.00;;;;;;7320958;19;9607;-76
2023/09/25 12:03:41;;;;;;;;;;;20.70;86.70;;;;;;7313248;19;9458;-76
2023/09/25 12:06:10;;;;;;;;;;;20.80;89.10;;;;;;7319710;19;9256;-76
2023/09/25 12:08:40;;;;;;;;;;;20.80;90.10;;;;;;7316000;19;9345;-77
2023/09/25 12:11:09;;;;;;;;;;;20.80;88.20;;;;;;7317475;19;9242;-76
2023/09/25 12:13:37;;;;;;;;;;;20.80;84.80;;;;;;7318638;19;9263;-76
2023/09/25 12:16:07;;;;;;;;;;;20.80;84.70;;;;;;7316401;19;9441;-76
2023/09/25 12:18:38;;;;;;;;;;;20.80;86.20;;;;;;7318120;19;8945;-76
2023/09/25 12:21:08;;;;;;;;;;;20.80;87.00;;;;;;7317398;19;9490;-76
2023/09/25 12:23:57;;;;;;;;;;;20.80;87.00;;;;;;7312346;19;9450;-76
2023/09/25 12:26:26;;;;;;;;;;;20.90;85.00;;;;;;7312722;19;9529;-76
2023/09/25 12:28:55;;;;;;;;;;;20.90;86.50;;;;;;7316953;19;9265;-76
2023/09/25 12:31:24;;;;;;;;;;;20.90;85.90;;;;;;7317989;19;9513;-76
2023/09/25 12:33:55;;;;;;;;;;;20.90;85.90;;;;;;7313224;19;9281;-76
2023/09/25 12:36:24;;;;;;;;;;;20.90;84.90;;;;;;7318658;19;9128;-76
2023/09/25 12:38:53;;;;;;;;;;;20.90;85.20;;;;;;7316407;19;9495;-76
2023/09/25 12:41:23;;;;;;;;;;;20.80;85.40;;;;;;7316880;19;9226;-76
2023/09/25 12:43:52;;;;;;;;;;;20.80;86.10;;;;;;7318651;19;9474;-76
2023/09/25 12:46:21;;;;;;;;;;;20.80;85.80;;;;;;7319068;19;9250;-76
2023/09/25 12:48:50;;;;;;;;;;;20.90;83.20;;;;;;7316996;19;9446;-76
2023/09/25 12:51:22;;;;;;;;;;;20.80;84.30;;;;;;7318153;19;9450;-76
2023/09/25 12:53:51;;;;;;;;;;;20.90;87.50;;;;;;7318377;19;9472;-76
2023/09/25 12:56:20;;;;;;;;;;;20.90;84.30;;;;;;7321907;19;9679;-76
2023/09/25 12:58:51;;;;;;;;;;;20.80;85.80;;;;;;7323180;19;9258;-76
2023/09/25 13:01:20;;;;;;;;;;;20.80;86.90;;;;;;7323884;19;9523;-76
2023/09/25 13:03:49;;;;;;;;;;;20.70;86.60;;;;;;7321554;19;9275;-76
2023/09/25 13:06:18;;;;;;;;;;;20.70;86.00;;;;;;7322973;19;9485;-76
2023/09/25 13:09:10;;;;;;;;;;;20.80;86.20;;;;;;7322304;19;10156;-76
2023/09/25 13:11:40;;;;;;;;;;;20.80;85.40;;;;;;7320926;19;9182;-76
2023/09/25 13:14:09;;;;;;;;;;;20.80;85.90;;;;;;7322774;19;8997;-76
2023/09/25 13:16:38;;;;;;;;;;;20.70;84.30;;;;;;7320668;19;9415;-76
2023/09/25 13:19:07;;;;;;;;;;;20.60;86.20;;;;;;7324827;19;9193;-76
2023/09/25 13:21:38;;;;;;;;;;;20.60;87.80;;;;;;7322259;19;8945;-76
2023/09/25 13:24:10;;;;;;;;;;;20.60;87.60;;;;;;7320669;19;9292;-76
2023/09/25 13:26:39;;;;;;;;;;;20.60;86.80;;;;;;7324787;19;9229;-76
2023/09/25 13:29:28;;;;;;;;;;;20.70;87.50;;;;;;7322472;19;10312;-76
2023/09/25 13:31:57;;;;;;;;;;;20.70;87.10;;;;;;7323653;19;9122;-76
2023/09/25 13:34:26;;;;;;;;;;;20.70;84.40;;;;;;7319672;19;9226;-76
2023/09/25 13:36:55;;;;;;;;;;;20.60;85.20;;;;;;7322689;19;11474;-76
2023/09/25 13:39:27;;;;;;;;;;;20.60;87.80;;;;;;7323567;19;10223;-76
2023/09/25 13:41:56;;;;;;;;;;;20.60;87.50;;;;;;7324404;19;9752;-76
2023/09/25 13:44:25;;;;;;;;;;;20.60;88.40;;;;;;7318302;19;12213;-77
2023/09/25 13:46:54;;;;;;;;;;;20.60;88.00;;;;;;7323929;19;9217;-77
2023/09/25 13:49:23;;;;;;;;;;;20.70;88.40;;;;;;7324443;19;9481;-76
2023/09/25 13:51:53;;;;;;;;;;;20.80;88.10;;;;;;7324218;19;9136;-76
2023/09/25 13:54:22;;;;;;;;;;;20.80;88.40;;;;;;7321534;19;9405;-75
2023/09/25 13:56:55;;;;;;;;;;;20.80;89.30;;;;;;7323074;19;9436;-76
2023/09/25 13:59:24;;;;;;;;;;;20.90;89.00;;;;;;7323076;19;9320;-77
2023/09/25 14:01:53;;;;;;;;;;;20.80;88.30;;;;;;7322035;19;9132;-76
2023/09/25 14:04:22;;;;;;;;;;;20.80;89.10;;;;;;7317935;19;9491;-76
2023/09/25 14:06:51;;;;;;;;;;;20.80;88.80;;;;;;7321233;19;9289;-76
2023/09/25 14:09:20;;;;;;;;;;;20.80;89.10;;;;;;7322988;19;9234;-76
2023/09/25 14:11:51;;;;;;;;;;;20.90;89.80;;;;;;7322179;19;9119;-76
2023/09/25 14:14:24;;;;;;;;;;;20.80;88.20;;;;;;7322927;19;9125;-77
2023/09/25 14:16:54;;;;;;;;;;;20.80;88.10;;;;;;7322498;19;9333;-76
2023/09/25 14:19:22;;;;;;;;;;;20.80;89.10;;;;;;7321092;19;9246;-76
2023/09/25 14:21:51;;;;;;;;;;;21.00;88.80;;;;;;7323690;19;9175;-76
2023/09/25 14:24:20;;;;;;;;;;;21.10;88.50;;;;;;7319681;19;9252;-77
2023/09/25 14:26:50;;;;;;;;;;;21.30;85.60;;;;;;7318929;19;9255;-76
2023/09/25 14:29:21;;;;;;;;;;;21.40;86.80;;;;;;7320680;19;9593;-76
2023/09/25 14:31:50;;;;;;;;;;;21.50;86.20;;;;;;7315412;19;9319;-76
2023/09/25 14:34:19;;;;;;;;;;;21.50;85.30;;;;;;7317079;19;9483;-77
2023/09/25 14:36:49;;;;;;;;;;;21.50;85.30;;;;;;7320042;19;9476;-76
2023/09/25 14:39:19;;;;;;;;;;;21.40;84.60;;;;;;7321324;19;9454;-76
2023/09/25 14:41:48;;;;;;;;;;;21.20;83.80;;;;;;7320979;19;9241;-76
2023/09/25 14:44:17;;;;;;;;;;;21.10;84.50;;;;;;7321115;19;9265;-75
2023/09/25 14:46:49;;;;;;;;;;;21.10;85.10;;;;;;7320254;19;9767;-75
2023/09/25 14:49:18;;;;;;;;;;;21.10;86.70;;;;;;7312852;19;9254;-75