Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:48;;;;;;;;;;;;;;;14.21;100.00;98630.09;5054528;28;19925;-83
2023/07/15 00:04:15;;;;;;;;;;;;;;;14.21;100.00;98634.72;5054222;28;20188;-84
2023/07/15 00:06:42;;;;;;;;;;;;;;;14.19;100.00;98626.84;5054335;28;20012;-83
2023/07/15 00:09:09;;;;;;;;;;;;;;;14.18;100.00;98630.66;5055321;28;19959;-83
2023/07/15 00:11:37;;;;;;;;;;;;;;;14.18;100.00;98622.50;5052412;28;20353;-81
2023/07/15 00:14:05;;;;;;;;;;;;;;;14.18;100.00;98621.66;5054120;28;19952;-82
2023/07/15 00:16:32;;;;;;;;;;;;;;;14.17;100.00;98617.34;5052902;28;19947;-82
2023/07/15 00:18:59;;;;;;;;;;;;;;;14.18;100.00;98622.50;5053943;28;19925;-82
2023/07/15 00:21:30;;;;;;;;;;;;;;;14.18;100.00;98618.97;5052574;28;20307;-83
2023/07/15 00:23:58;;;;;;;;;;;;;;;14.20;100.00;98619.50;5053851;28;20095;-82
2023/07/15 00:26:25;;;;;;;;;;;;;;;14.18;100.00;98619.78;5039996;28;20323;-83
2023/07/15 00:28:52;;;;;;;;;;;;;;;14.19;100.00;98618.69;5034545;28;20023;-84
2023/07/15 00:31:20;;;;;;;;;;;;;;;14.20;100.00;98625.72;5049128;28;19925;-83
2023/07/15 00:33:47;;;;;;;;;;;;;;;14.18;100.00;98619.78;5034389;28;19972;-83
2023/07/15 00:36:13;;;;;;;;;;;;;;;14.18;100.00;98622.50;5032273;28;20360;-84
2023/07/15 00:38:42;;;;;;;;;;;;;;;14.18;100.00;98625.22;5032212;28;20410;-83
2023/07/15 00:41:12;;;;;;;;;;;;;;;14.20;100.00;98619.50;5032879;28;20019;-85
2023/07/15 00:43:51;;;;;;;;;;;;;;;14.20;100.00;98622.22;5035301;28;19925;-83
2023/07/15 00:46:17;;;;;;;;;;;;;;;14.18;100.00;98621.66;5035329;28;19947;-84
2023/07/15 00:48:47;;;;;;;;;;;;;;;14.18;100.00;98621.66;5033229;28;20415;-82
2023/07/15 00:51:14;;;;;;;;;;;;;;;14.17;100.00;98625.47;5032175;28;20415;-83
2023/07/15 00:53:40;;;;;;;;;;;;;;;14.18;100.00;98618.97;5031235;28;19925;-84
2023/07/15 00:56:07;;;;;;;;;;;;;;;14.15;100.00;98620.31;5033704;28;20338;-82
2023/07/15 00:58:35;;;;;;;;;;;;;;;14.16;100.00;98615.72;5033956;28;19924;-83
2023/07/15 01:01:03;;;;;;;;;;;;;;;14.14;100.00;98616.00;5034088;28;19925;-83
2023/07/15 01:03:30;;;;;;;;;;;;;;;14.11;100.00;98621.97;5033860;28;19929;-83
2023/07/15 01:05:57;;;;;;;;;;;;;;;14.12;100.00;98617.38;5032875;28;20395;-83
2023/07/15 01:08:23;;;;;;;;;;;;;;;14.16;100.00;98621.97;5051857;28;19951;-82
2023/07/15 01:10:50;;;;;;;;;;;;;;;14.14;100.00;98615.19;5053283;28;19925;-83
2023/07/15 01:13:19;;;;;;;;;;;;;;;14.15;100.00;98612.19;5051743;28;19924;-83
2023/07/15 01:15:46;;;;;;;;;;;;;;;14.17;100.00;98615.44;5051108;28;19924;-83
2023/07/15 01:18:13;;;;;;;;;;;;;;;14.18;100.00;98617.06;5052515;28;19967;-83
2023/07/15 01:20:40;;;;;;;;;;;;;;;14.16;100.00;98611.09;5050962;28;19925;-82
2023/07/15 01:23:07;;;;;;;;;;;;;;;14.15;100.00;98614.09;5053252;28;19929;-83
2023/07/15 01:25:34;;;;;;;;;;;;;;;14.11;100.00;98603.00;5051538;28;19925;-82
2023/07/15 01:28:02;;;;;;;;;;;;;;;14.10;100.00;98595.91;5053257;28;19925;-83
2023/07/15 01:30:29;;;;;;;;;;;;;;;14.10;100.00;98598.63;5052189;28;19924;-82
2023/07/15 01:32:56;;;;;;;;;;;;;;;14.13;100.00;98600.81;5052459;28;19928;-83
2023/07/15 01:35:24;;;;;;;;;;;;;;;14.13;100.00;98600.81;5052361;28;20456;-83
2023/07/15 01:37:51;;;;;;;;;;;;;;;14.11;100.00;98594.03;5052260;28;19929;-83
2023/07/15 01:40:18;;;;;;;;;;;;;;;14.15;100.00;98597.81;5050858;28;19932;-83
2023/07/15 01:42:45;;;;;;;;;;;;;;;14.15;100.00;98597.81;5050636;28;20461;-83
2023/07/15 01:45:11;;;;;;;;;;;;;;;14.16;100.00;98600.25;5050943;28;19933;-83
2023/07/15 01:47:38;;;;;;;;;;;;;;;14.21;100.00;98602.94;5050498;28;20302;-83
2023/07/15 01:50:05;;;;;;;;;;;;;;;14.25;100.00;98592.34;5052027;28;20357;-83
2023/07/15 01:52:32;;;;;;;;;;;;;;;14.23;100.00;98599.94;5051563;28;20062;-83
2023/07/15 01:54:59;;;;;;;;;;;;;;;14.24;100.00;98602.38;5051694;28;19924;-83
2023/07/15 01:57:26;;;;;;;;;;;;;;;14.25;100.00;98604.00;5050679;28;19925;-84
2023/07/15 02:00:00;;;;;;;;;;;;;;;14.24;100.00;98596.94;5050640;28;20300;-83
2023/07/15 02:02:28;;;;;;;;;;;;;;;14.28;100.00;98597.19;5051298;28;20322;-84
2023/07/15 02:04:55;;;;;;;;;;;;;;;14.25;100.00;98598.56;5050950;28;19931;-84
2023/07/15 02:07:22;;;;;;;;;;;;;;;14.24;100.00;98596.94;5051264;28;19932;-84
2023/07/15 02:09:49;;;;;;;;;;;;;;;14.31;100.00;98602.09;5050486;28;19925;-85
2023/07/15 02:12:16;;;;;;;;;;;;;;;14.35;100.00;98603.16;5050256;28;19931;-82
2023/07/15 02:14:43;;;;;;;;;;;;;;;14.34;100.00;98606.16;5051235;28;19925;-83
2023/07/15 02:17:09;;;;;;;;;;;;;;;14.35;100.00;98602.34;5050240;28;19924;-83
2023/07/15 02:19:37;;;;;;;;;;;;;;;14.35;100.00;98597.72;5050952;28;19924;-81
2023/07/15 02:22:05;;;;;;;;;;;;;;;14.34;100.00;98598.00;5051254;28;19931;-83
2023/07/15 02:24:32;;;;;;;;;;;;;;;14.34;100.00;98598.81;5051201;28;19955;-83
2023/07/15 02:26:59;;;;;;;;;;;;;;;14.30;100.00;98606.72;5049916;28;19928;-83
2023/07/15 02:29:26;;;;;;;;;;;;;;;14.24;100.00;98604.28;5049596;28;19925;-84
2023/07/15 02:31:53;;;;;;;;;;;;;;;14.21;100.00;98605.66;5049816;28;20303;-82
2023/07/15 02:34:20;;;;;;;;;;;;;;;14.17;100.00;98601.88;5049959;28;20023;-81
2023/07/15 02:36:47;;;;;;;;;;;;;;;14.24;100.00;98602.38;5052924;28;20404;-82
2023/07/15 02:39:14;;;;;;;;;;;;;;;14.29;100.00;98607.78;5049956;28;20417;-83
2023/07/15 02:41:41;;;;;;;;;;;;;;;14.34;100.00;98606.97;5049486;28;20399;-83
2023/07/15 02:44:08;;;;;;;;;;;;;;;14.34;100.00;98608.88;5050891;28;19937;-82
2023/07/15 02:46:35;;;;;;;;;;;;;;;14.29;99.94;98613.22;5050891;28;19924;-85
2023/07/15 02:49:02;;;;;;;;;;;;;;;14.26;99.77;98610.25;5051108;28;19924;-84
2023/07/15 02:51:29;;;;;;;;;;;;;;;14.27;99.83;98611.88;5049378;28;19925;-83
2023/07/15 02:54:00;;;;;;;;;;;;;;;14.35;99.95;98618.63;5051229;28;20045;-82
2023/07/15 02:56:27;;;;;;;;;;;;;;;14.38;99.51;98612.63;5050804;28;19925;-83
2023/07/15 02:58:54;;;;;;;;;;;;;;;14.34;99.13;98608.88;5050867;28;19924;-83
2023/07/15 03:01:21;;;;;;;;;;;;;;;14.33;99.25;98610.78;5051479;28;20333;-83
2023/07/15 03:03:48;;;;;;;;;;;;;;;14.30;98.98;98606.72;5051466;28;19929;-83
2023/07/15 03:06:14;;;;;;;;;;;;;;;14.26;99.14;98608.34;5050360;28;20353;-83
2023/07/15 03:08:44;;;;;;;;;;;;;;;14.26;99.33;98605.63;5055708;28;19935;-82
2023/07/15 03:11:11;;;;;;;;;;;;;;;14.18;99.41;98613.53;5057817;28;20416;-85
2023/07/15 03:13:38;;;;;;;;;;;;;;;14.17;99.67;98610.00;5016920;28;20403;-83
2023/07/15 03:16:05;;;;;;;;;;;;;;;14.15;99.92;98620.31;5051693;28;19932;-82
2023/07/15 03:18:33;;;;;;;;;;;;;;;14.15;100.00;98617.59;5054540;28;19925;-82
2023/07/15 03:21:00;;;;;;;;;;;;;;;14.12;100.00;98612.75;5053194;28;20063;-82
2023/07/15 03:23:27;;;;;;;;;;;;;;;14.11;100.00;98624.69;5053208;28;19932;-84
2023/07/15 03:25:54;;;;;;;;;;;;;;;14.14;100.00;98618.72;5054626;28;19926;-82
2023/07/15 03:28:22;;;;;;;;;;;;;;;14.22;100.00;98625.47;5054199;28;19958;-82
2023/07/15 03:30:49;;;;;;;;;;;;;;;14.27;100.00;98623.53;5054497;28;19925;-83
2023/07/15 03:33:18;;;;;;;;;;;;;;;14.30;100.00;98620.28;5053247;28;19986;-81
2023/07/15 03:35:45;;;;;;;;;;;;;;;14.30;100.00;98633.84;5054471;28;20353;-84
2023/07/15 03:38:12;;;;;;;;;;;;;;;14.27;100.00;98623.53;5054323;28;19924;-85
2023/07/15 03:40:39;;;;;;;;;;;;;;;14.28;99.90;98624.34;5054167;28;19944;-84
2023/07/15 03:43:05;;;;;;;;;;;;;;;14.33;100.00;98621.63;5054482;28;20402;-84
2023/07/15 03:45:32;;;;;;;;;;;;;;;14.41;100.00;98622.94;5054188;28;20019;-83
2023/07/15 03:47:59;;;;;;;;;;;;;;;14.46;99.81;98622.94;5054245;28;19929;-83
2023/07/15 03:50:26;;;;;;;;;;;;;;;14.44;99.55;98634.06;5055251;28;19926;-83
2023/07/15 03:52:52;;;;;;;;;;;;;;;14.45;99.36;98629.44;5054267;28;20316;-82
2023/07/15 03:55:19;;;;;;;;;;;;;;;14.41;99.62;98629.19;5054472;28;20478;-82
2023/07/15 03:57:46;;;;;;;;;;;;;;;14.34;99.84;98627.88;5054262;28;19924;-82
2023/07/15 04:00:17;;;;;;;;;;;;;;;14.41;100.00;98629.19;5055057;28;19924;-83
2023/07/15 04:02:49;;;;;;;;;;;;;;;14.48;100.00;98635.13;5053842;28;19931;-83
2023/07/15 04:05:16;;;;;;;;;;;;;;;14.50;99.76;98635.63;5054295;28;20390;-83
2023/07/15 04:07:44;;;;;;;;;;;;;;;14.54;99.83;98633.22;5053499;28;20519;-83
2023/07/15 04:10:11;;;;;;;;;;;;;;;14.62;99.29;98635.34;5053656;28;20453;-83
2023/07/15 04:12:38;;;;;;;;;;;;;;;14.64;99.20;98637.81;5053673;28;19936;-82
2023/07/15 04:15:05;;;;;;;;;;;;;;;14.69;98.86;98635.88;5053750;28;19925;-82
2023/07/15 04:17:32;;;;;;;;;;;;;;;14.65;98.55;98640.22;5053569;28;19924;-84
2023/07/15 04:19:59;;;;;;;;;;;;;;;14.61;98.60;98636.47;5053919;28;19925;-84
2023/07/15 04:22:26;;;;;;;;;;;;;;;14.69;98.68;98644.00;5052678;28;19925;-83
2023/07/15 04:24:53;;;;;;;;;;;;;;;14.76;98.70;98637.44;5054386;28;19925;-82
2023/07/15 04:27:19;;;;;;;;;;;;;;;14.70;98.85;98636.66;5056372;28;19974;-83
2023/07/15 04:29:46;;;;;;;;;;;;;;;14.70;98.92;98637.47;5059456;28;20303;-84
2023/07/15 04:32:14;;;;;;;;;;;;;;;14.68;99.15;98636.94;5052276;28;19925;-82
2023/07/15 04:34:40;;;;;;;;;;;;;;;14.69;99.10;98635.88;5050372;28;19931;-84
2023/07/15 04:37:07;;;;;;;;;;;;;;;14.68;99.22;98638.84;5053070;28;20257;-83
2023/07/15 04:39:34;;;;;;;;;;;;;;;14.64;99.59;98635.88;5051707;28;20348;-84
2023/07/15 04:42:01;;;;;;;;;;;;;;;14.56;99.65;98641.91;5057586;28;19924;-85
2023/07/15 04:44:28;;;;;;;;;;;;;;;14.43;100.00;98642.47;5055212;28;19936;-83
2023/07/15 04:46:54;;;;;;;;;;;;;;;14.27;100.00;98639.81;5052306;28;20409;-83
2023/07/15 04:49:23;;;;;;;;;;;;;;;14.21;100.00;98646.38;5051749;28;19979;-83
2023/07/15 04:51:50;;;;;;;;;;;;;;;14.23;100.00;98649.63;5053040;28;19925;-84
2023/07/15 04:54:17;;;;;;;;;;;;;;;14.25;100.00;98650.13;5053132;28;20400;-81
2023/07/15 04:56:44;;;;;;;;;;;;;;;14.35;100.00;98653.91;5050934;28;19925;-85
2023/07/15 04:59:11;;;;;;;;;;;;;;;14.40;100.00;98654.69;5054464;28;19935;-84
2023/07/15 05:01:37;;;;;;;;;;;;;;;14.48;100.00;98654.16;5052186;28;19928;-83
2023/07/15 05:04:04;;;;;;;;;;;;;;;14.53;100.00;98661.47;5052962;28;19924;-81
2023/07/15 05:06:31;;;;;;;;;;;;;;;14.53;100.00;98664.16;5052309;28;19925;-81
2023/07/15 05:08:58;;;;;;;;;;;;;;;14.50;100.00;98659.28;5052563;28;19935;-82
2023/07/15 05:11:26;;;;;;;;;;;;;;;14.50;100.00;98648.41;5044595;28;19925;-82
2023/07/15 05:13:53;;;;;;;;;;;;;;;14.48;100.00;98667.72;5041888;28;20326;-82
2023/07/15 05:16:20;;;;;;;;;;;;;;;14.54;100.00;98665.81;5052565;28;19925;-81
2023/07/15 05:18:47;;;;;;;;;;;;;;;14.54;99.93;98660.38;5051060;28;19930;-81
2023/07/15 05:21:14;;;;;;;;;;;;;;;14.49;99.59;98666.63;5051952;28;19931;-83
2023/07/15 05:23:42;;;;;;;;;;;;;;;14.56;99.85;98663.63;5043611;28;19925;-80
2023/07/15 05:26:09;;;;;;;;;;;;;;;14.66;99.82;98660.03;5050696;28;19931;-81
2023/07/15 05:28:36;;;;;;;;;;;;;;;14.71;99.53;98666.28;5043885;28;19932;-83
2023/07/15 05:31:03;;;;;;;;;;;;;;;14.66;99.14;98665.47;5052308;28;19924;-81
2023/07/15 05:33:30;;;;;;;;;;;;;;;14.71;99.18;98677.16;5038329;28;19925;-84
2023/07/15 05:35:56;;;;;;;;;;;;;;;14.76;98.97;98667.31;5038226;28;19935;-80
2023/07/15 05:38:24;;;;;;;;;;;;;;;14.82;99.58;98669.75;5050012;28;19928;-83
2023/07/15 05:40:54;;;;;;;;;;;;;;;14.86;98.97;98670.81;5052044;28;20410;-83
2023/07/15 05:43:21;;;;;;;;;;;;;;;14.85;98.98;98679.22;5050626;28;19932;-80
2023/07/15 05:45:48;;;;;;;;;;;;;;;14.90;98.43;98680.00;5030418;28;20004;-87
2023/07/15 05:48:15;;;;;;;;;;;;;;;14.87;98.34;98674.34;5037503;28;20403;-85
2023/07/15 05:50:42;;;;;;;;;;;;;;;14.93;98.82;98675.91;5050288;28;19928;-83
2023/07/15 05:53:09;;;;;;;;;;;;;;;15.01;98.68;98672.59;5042705;28;19935;-83
2023/07/15 05:55:36;;;;;;;;;;;;;;;15.07;98.67;98678.84;5049991;28;19925;-83
2023/07/15 05:58:09;;;;;;;;;;;;;;;14.97;97.61;98676.19;5033025;28;19975;-83
2023/07/15 06:00:37;;;;;;;;;;;;;;;14.98;97.84;98686.75;5031387;28;19925;-85
2023/07/15 06:03:04;;;;;;;;;;;;;;;14.97;97.57;98682.44;5047255;28;19967;-85
2023/07/15 06:05:31;;;;;;;;;;;;;;;15.06;97.61;98683.44;5048792;28;20349;-83
2023/07/15 06:07:57;;;;;;;;;;;;;;;15.08;97.11;98683.97;5037516;28;19931;-84
2023/07/15 06:10:24;;;;;;;;;;;;;;;15.01;97.22;98690.81;5041128;28;19932;-85
2023/07/15 06:12:51;;;;;;;;;;;;;;;14.80;96.65;98679.25;5045145;28;20405;-86
2023/07/15 06:15:18;;;;;;;;;;;;;;;14.67;97.16;98686.94;5051267;28;19924;-87
2023/07/15 06:17:45;;;;;;;;;;;;;;;14.68;97.53;98682.31;5031287;28;19932;-85
2023/07/15 06:20:12;;;;;;;;;;;;;;;14.70;98.06;98689.09;4712631;28;10000559;-85
2023/07/15 06:22:38;;;;;;;;;;;;;;;14.78;98.23;98686.88;5049527;28;20043;-85
2023/07/15 06:25:05;;;;;;;;;;;;;;;14.81;98.06;98699.91;5046878;28;19924;-85
2023/07/15 06:27:32;;;;;;;;;;;;;;;14.76;98.28;98697.19;5031198;28;19925;-83
2023/07/15 06:30:00;;;;;;;;;;;;;;;14.83;98.39;98700.44;5026897;28;19929;-84
2023/07/15 06:32:28;;;;;;;;;;;;;;;14.91;98.51;98699.84;5026797;28;19931;-83
2023/07/15 06:34:56;;;;;;;;;;;;;;;14.89;97.91;98702.03;5030275;28;19925;-83
2023/07/15 06:37:24;;;;;;;;;;;;;;;14.91;98.08;98705.28;5018959;28;20259;-84
2023/07/15 06:39:50;;;;;;;;;;;;;;;15.00;97.92;98706.31;5042917;28;19997;-84
2023/07/15 06:42:17;;;;;;;;;;;;;;;15.05;98.09;98705.47;5044422;28;19924;-82
2023/07/15 06:44:44;;;;;;;;;;;;;;;15.04;98.36;98714.72;5035833;28;20387;-84
2023/07/15 06:47:11;;;;;;;;;;;;;;;15.02;98.01;98711.47;5035232;28;19943;-83
2023/07/15 06:49:38;;;;;;;;;;;;;;;15.05;98.35;98713.63;5026253;28;19925;-84
2023/07/15 06:52:05;;;;;;;;;;;;;;;15.03;98.01;98721.25;5034348;28;19925;-83
2023/07/15 06:54:34;;;;;;;;;;;;;;;14.94;98.49;98719.13;5036704;28;19925;-88
2023/07/15 06:57:01;;;;;;;;;;;;;;;14.87;98.89;98718.63;5027141;28;19925;-82
2023/07/15 06:59:28;;;;;;;;;;;;;;;14.83;99.54;98722.97;5035222;28;19924;-83
2023/07/15 07:01:55;;;;;;;;;;;;;;;14.76;99.95;98719.75;5045086;28;19925;-84
2023/07/15 07:04:21;;;;;;;;;;;;;;;14.77;100.00;98728.72;5027561;28;19925;-84
2023/07/15 07:06:48;;;;;;;;;;;;;;;14.76;100.00;98727.09;5035511;28;20610;-83
2023/07/15 07:09:15;;;;;;;;;;;;;;;14.72;100.00;98730.34;5039024;28;19925;-83
2023/07/15 07:11:42;;;;;;;;;;;;;;;14.74;100.00;98727.38;5034786;28;19925;-84
2023/07/15 07:14:09;;;;;;;;;;;;;;;14.82;100.00;98737.66;5039153;28;19925;-83
2023/07/15 07:16:35;;;;;;;;;;;;;;;15.04;100.00;98734.56;5032938;28;19925;-84
2023/07/15 07:19:02;;;;;;;;;;;;;;;15.20;100.00;98731.75;5032456;28;20040;-84
2023/07/15 07:21:30;;;;;;;;;;;;;;;15.28;100.00;98739.31;5034870;28;19929;-85
2023/07/15 07:23:56;;;;;;;;;;;;;;;15.23;100.00;98737.44;5043891;28;20023;-82
2023/07/15 07:26:23;;;;;;;;;;;;;;;15.07;100.00;98741.34;5037609;28;19925;-82
2023/07/15 07:28:50;;;;;;;;;;;;;;;15.06;100.00;98747.84;5036988;28;19936;-85
2023/07/15 07:31:18;;;;;;;;;;;;;;;15.10;100.00;98748.94;5030305;28;19932;-85
2023/07/15 07:33:45;;;;;;;;;;;;;;;15.14;100.00;98745.38;5027433;28;20032;-83
2023/07/15 07:36:12;;;;;;;;;;;;;;;15.37;100.00;98749.31;5042354;28;19995;-84
2023/07/15 07:38:39;;;;;;;;;;;;;;;15.50;100.00;98749.78;5046599;28;19932;-84
2023/07/15 07:41:07;;;;;;;;;;;;;;;15.44;100.00;98748.97;5031040;28;19925;-86
2023/07/15 07:43:35;;;;;;;;;;;;;;;15.38;100.00;98750.94;5039488;28;19982;-85
2023/07/15 07:46:03;;;;;;;;;;;;;;;15.41;100.00;98748.75;5030569;28;20027;-83
2023/07/15 07:48:30;;;;;;;;;;;;;;;15.26;100.00;98758.59;5024574;28;20028;-82
2023/07/15 07:50:57;;;;;;;;;;;;;;;15.39;100.00;98758.00;5026566;28;19925;-89
2023/07/15 07:53:24;;;;;;;;;;;;;;;15.53;100.00;98754.66;5030267;28;19977;-83
2023/07/15 07:55:51;;;;;;;;;;;;;;;15.46;99.58;98756.88;5032743;28;19924;-83
2023/07/15 07:58:18;;;;;;;;;;;;;;;15.50;99.86;98763.38;5026789;28;19929;-83
2023/07/15 08:00:45;;;;;;;;;;;;;;;15.49;99.78;98759.00;5032600;28;19924;-83
2023/07/15 08:03:12;;;;;;;;;;;;;;;15.48;99.92;98768.28;5045881;28;19932;-81
2023/07/15 08:05:42;;;;;;;;;;;;;;;15.50;100.00;98764.19;5047614;28;19924;-81
2023/07/15 08:08:12;;;;;;;;;;;;;;;15.57;99.80;98775.56;5052889;28;20723;-83
2023/07/15 08:10:39;;;;;;;;;;;;;;;15.55;99.25;98771.50;5053230;28;19928;-82
2023/07/15 08:13:07;;;;;;;;;;;;;;;15.66;99.62;98775.75;5049992;28;19948;-82
2023/07/15 08:15:34;;;;;;;;;;;;;;;15.75;99.06;98765.94;5040676;28;19925;-81
2023/07/15 08:18:01;;;;;;;;;;;;;;;15.70;98.73;98778.75;5032992;28;19939;-84
2023/07/15 08:20:29;;;;;;;;;;;;;;;15.64;98.57;98763.53;5036871;28;20524;-84
2023/07/15 08:22:56;;;;;;;;;;;;;;;15.53;99.00;98769.06;5048156;28;20340;-83
2023/07/15 08:25:23;;;;;;;;;;;;;;;15.49;99.34;98769.88;5041794;28;20444;-83
2023/07/15 08:27:51;;;;;;;;;;;;;;;15.37;99.55;98767.53;5031631;28;19947;-81
2023/07/15 08:30:19;;;;;;;;;;;;;;;15.33;100.00;98769.19;5035773;28;19935;-81
2023/07/15 08:32:46;;;;;;;;;;;;;;;15.27;100.00;98770.31;5039746;28;19925;-81
2023/07/15 08:35:14;;;;;;;;;;;;;;;15.24;100.00;98777.09;5044686;28;20019;-82
2023/07/15 08:37:42;;;;;;;;;;;;;;;15.20;100.00;98769.81;5031232;28;19925;-81
2023/07/15 08:40:12;;;;;;;;;;;;;;;15.26;100.00;98774.13;5032538;28;20505;-82
2023/07/15 08:42:39;;;;;;;;;;;;;;;15.45;100.00;98771.56;5031346;28;20343;-81
2023/07/15 08:45:06;;;;;;;;;;;;;;;15.59;100.00;98773.34;5042860;28;19975;-82
2023/07/15 08:47:33;;;;;;;;;;;;;;;15.76;100.00;98772.19;5034293;28;19924;-82
2023/07/15 08:50:02;;;;;;;;;;;;;;;15.79;100.00;98777.06;5040882;28;19931;-83
2023/07/15 08:52:30;;;;;;;;;;;;;;;15.86;100.00;98777.53;5042489;28;19936;-82
2023/07/15 08:55:04;;;;;;;;;;;;;;;15.74;99.33;98774.38;5043306;28;19996;-81
2023/07/15 08:57:31;;;;;;;;;;;;;;;15.84;99.43;98779.72;5040890;28;19925;-82
2023/07/15 08:59:58;;;;;;;;;;;;;;;16.12;99.07;98782.75;5045253;28;19932;-81
2023/07/15 09:02:25;;;;;;;;;;;;;;;16.21;98.45;98781.84;5045561;28;19986;-80
2023/07/15 09:04:52;;;;;;;;;;;;;;;16.43;98.35;98783.25;5040248;28;19925;-83
2023/07/15 09:07:26;;;;;;;;;;;;;;;16.54;98.21;98782.06;5045436;28;19925;-86
2023/07/15 09:09:53;;;;;;;;;;;;;;;16.62;97.36;98783.34;5035462;28;19936;-86
2023/07/15 09:12:22;;;;;;;;;;;;;;;16.69;97.08;98784.63;5047986;28;19925;-84
2023/07/15 09:14:51;;;;;;;;;;;;;;;16.58;95.94;98788.56;5053228;28;19968;-84
2023/07/15 09:17:20;;;;;;;;;;;;;;;16.46;96.08;98788.97;5047486;28;20318;-83
2023/07/15 09:19:48;;;;;;;;;;;;;;;16.57;96.03;98792.38;5042763;28;19924;-83
2023/07/15 09:22:15;;;;;;;;;;;;;;;16.72;95.05;98788.69;5052919;28;19928;-83
2023/07/15 09:24:42;;;;;;;;;;;;;;;16.84;93.49;98793.78;5052515;28;19936;-83
2023/07/15 09:27:09;;;;;;;;;;;;;;;16.82;92.71;98798.69;5052886;28;19928;-84
2023/07/15 09:29:36;;;;;;;;;;;;;;;16.76;92.78;98795.19;5041167;28;19932;-84
2023/07/15 09:32:04;;;;;;;;;;;;;;;16.73;92.33;98789.50;5034722;28;20302;-83
2023/07/15 09:34:31;;;;;;;;;;;;;;;16.84;92.69;98797.31;5033232;28;19932;-83
2023/07/15 09:36:58;;;;;;;;;;;;;;;16.93;92.55;98788.47;5032980;28;19925;-83
2023/07/15 09:39:25;;;;;;;;;;;;;;;16.93;92.39;98799.38;5031455;28;19925;-85
2023/07/15 09:42:02;;;;;;;;;;;;;;;16.77;92.04;98801.44;5032561;28;19928;-83
2023/07/15 09:44:36;;;;;;;;;;;;;;;16.71;92.52;98794.41;5032183;28;19979;-83
2023/07/15 09:47:03;;;;;;;;;;;;;;;16.77;92.53;98802.25;5032268;28;19925;-83
2023/07/15 09:49:30;;;;;;;;;;;;;;;16.82;92.22;98798.69;5050210;28;19936;-84
2023/07/15 09:51:57;;;;;;;;;;;;;;;16.79;91.57;98797.38;5052818;28;20023;-83
2023/07/15 09:54:25;;;;;;;;;;;;;;;16.69;91.06;98798.25;5050639;28;19925;-83
2023/07/15 09:56:52;;;;;;;;;;;;;;;16.85;91.20;98806.28;5051689;28;20247;-84
2023/07/15 09:59:20;;;;;;;;;;;;;;;17.07;90.73;98812.00;5051992;28;19925;-83
2023/07/15 10:01:49;;;;;;;;;;;;;;;17.28;89.92;98806.28;5051777;28;19948;-84
2023/07/15 10:05:04;;;;;;;;;;;;;;;17.45;90.07;98794.88;5052808;28;19990;-84
2023/07/15 10:07:48;;;;;;;;;;;;;;;;;;;;;
2023/07/15 10:10:33;;;;;;;;;;;;;;;17.39;87.61;98791.41;5050291;28;19943;-84
2023/07/15 10:13:01;;;;;;;;;;;;;;;17.13;87.31;98793.66;5050299;28;19924;-83
2023/07/15 10:15:36;;;;;;;;;;;;;;;16.88;88.27;98795.59;5040405;28;19925;-84
2023/07/15 10:18:32;;;;;;;;;;;;;;;16.73;87.19;98792.22;5046291;28;19925;-82
2023/07/15 10:21:03;;;;;;;;;;;;;;;16.73;85.46;98795.75;5027620;28;19925;-84
2023/07/15 10:23:31;;;;;;;;;;;;;;;16.81;85.02;98797.88;5039761;28;19986;-83
2023/07/15 10:26:05;;;;;;;;;;;;;;;16.88;84.69;98805.69;5022217;28;20358;-84
2023/07/15 10:28:35;;;;;;;;;;;;;;;17.06;84.20;98801.38;5017144;28;19925;-84
2023/07/15 10:31:13;;;;;;;;;;;;;;;17.24;83.00;98805.25;5009788;28;19925;-83
2023/07/15 10:34:10;;;;;;;;;;;;;;;17.53;82.09;98799.66;5020516;28;19964;-84
2023/07/15 10:36:37;;;;;;;;;;;;;;;18.05;81.81;98792.31;5027851;28;19925;-85
2023/07/15 10:39:16;;;;;;;;;;;;;;;18.19;81.46;98792.38;5028430;28;20033;-83
2023/07/15 10:41:47;;;;;;;;;;;;;;;17.93;81.38;98797.47;5004548;28;20032;-83
2023/07/15 10:44:18;;;;;;;;;;;;;;;17.67;81.92;98791.53;5023208;28;19925;-82
2023/07/15 10:46:45;;;;;;;;;;;;;;;17.40;82.25;98803.13;5028437;28;19928;-82
2023/07/15 10:49:12;;;;;;;;;;;;;;;17.30;83.24;98790.44;5028623;28;20077;-82
2023/07/15 10:51:39;;;;;;;;;;;;;;;17.10;83.54;98797.78;4676856;28;10000498;-83
2023/07/15 10:54:06;;;;;;;;;;;;;;;16.98;84.13;98793.88;5013813;28;19936;-82
2023/07/15 10:56:33;;;;;;;;;;;;;;;16.85;84.52;98800.84;5007625;28;20437;-83
2023/07/15 10:58:59;;;;;;;;;;;;;;;16.85;84.40;98793.47;5032813;28;20035;-82
2023/07/15 11:01:26;;;;;;;;;;;;;;;17.20;84.23;98798.78;5047537;28;20054;-83
2023/07/15 11:03:53;;;;;;;;;;;;;;;17.53;83.68;98791.47;5036798;28;20058;-83
2023/07/15 11:06:24;;;;;;;;;;;;;;;17.70;82.37;98786.31;5028896;28;20314;-82
2023/07/15 11:08:50;;;;;;;;;;;;;;;17.95;81.85;98792.50;5028346;28;19971;-83
2023/07/15 11:11:17;;;;;;;;;;;;;;;18.29;81.14;98794.13;5037887;28;20450;-83
2023/07/15 11:13:45;;;;;;;;;;;;;;;18.44;80.31;98785.66;5019068;28;19932;-82
2023/07/15 11:16:12;;;;;;;;;;;;;;;18.55;79.82;98787.06;5037071;28;20029;-82
2023/07/15 11:18:39;;;;;;;;;;;;;;;18.35;80.03;98790.16;5027365;28;19929;-82
2023/07/15 11:21:06;;;;;;;;;;;;;;;17.96;80.39;98792.19;5033140;28;19924;-79
2023/07/15 11:23:33;;;;;;;;;;;;;;;17.73;81.35;98787.63;5009368;28;19971;-82
2023/07/15 11:26:10;;;;;;;;;;;;;;;17.57;82.51;98797.94;5030640;28;20675;-82
2023/07/15 11:28:49;;;;;;;;;;;;;;;17.45;82.55;98797.63;5035346;28;19925;-79
2023/07/15 11:31:21;;;;;;;;;;;;;;;17.51;82.91;98796.41;5037764;28;19925;-81
2023/07/15 11:33:49;;;;;;;;;;;;;;;17.68;82.91;98793.97;5026812;28;19932;-80
2023/07/15 11:36:16;;;;;;;;;;;;;;;17.76;81.94;98798.75;5032954;28;20292;-80
2023/07/15 11:38:45;;;;;;;;;;;;;;;17.79;82.08;98791.91;5035378;28;19980;-81
2023/07/15 11:41:12;;;;;;;;;;;;;;;17.91;81.78;98799.66;5048668;28;19931;-81
2023/07/15 11:43:39;;;;;;;;;;;;;;;17.91;81.20;98796.94;5050757;28;20385;-82
2023/07/15 11:46:05;;;;;;;;;;;;;;;18.11;81.18;98785.69;5050734;28;19924;-81
2023/07/15 11:48:33;;;;;;;;;;;;;;;18.23;80.17;98787.09;5049113;28;19951;-81
2023/07/15 11:51:07;;;;;;;;;;;;;;;18.33;78.83;98781.47;5047648;28;20292;-80
2023/07/15 11:53:35;;;;;;;;;;;;;;;18.68;77.77;98779.97;5040792;28;20654;-81
2023/07/15 11:56:42;;;;;;;;;;;;;;;19.33;75.58;98781.69;5030651;28;20470;-81
2023/07/15 11:59:12;;;;;;;;;;;;;;;19.69;72.30;98781.69;5034017;28;19925;-80
2023/07/15 12:01:39;;;;;;;;;;;;;;;20.31;69.99;98769.22;5029958;28;19929;-82
2023/07/15 12:04:16;;;;;;;;;;;;;;;21.48;65.73;98778.81;5046414;28;20333;-80
2023/07/15 12:06:47;;;;;;;;;;;;;;;21.59;64.06;98765.56;5034063;28;19925;-81
2023/07/15 12:09:16;;;;;;;;;;;;;;;21.23;63.71;98776.81;5033556;28;19925;-81
2023/07/15 12:11:43;;;;;;;;;;;;;;;20.94;65.39;98779.03;5016133;28;19925;-80
2023/07/15 12:14:10;;;;;;;;;;;;;;;20.33;65.39;98792.44;5032660;28;20043;-82
2023/07/15 12:16:38;;;;;;;;;;;;;;;19.34;68.13;98798.91;5038517;28;19925;-81
2023/07/15 12:19:07;;;;;;;;;;;;;;;18.65;71.30;98788.78;5039908;28;19925;-81
2023/07/15 12:21:38;;;;;;;;;;;;;;;18.41;73.32;98797.19;5036652;28;19996;-82
2023/07/15 12:24:05;;;;;;;;;;;;;;;18.66;72.06;98797.78;5032041;28;19925;-83
2023/07/15 12:26:32;;;;;;;;;;;;;;;19.34;69.80;98799.69;5033524;28;19925;-80
2023/07/15 12:28:58;;;;;;;;;;;;;;;19.49;68.20;98793.09;5037384;28;19924;-81
2023/07/15 12:31:25;;;;;;;;;;;;;;;19.92;67.20;98798.13;5044471;28;19932;-81
2023/07/15 12:33:52;;;;;;;;;;;;;;;20.48;65.13;98790.41;5038560;28;20027;-81
2023/07/15 12:36:19;;;;;;;;;;;;;;;20.98;63.85;98787.41;5041188;28;19929;-82
2023/07/15 12:38:45;;;;;;;;;;;;;;;21.93;61.45;98786.72;5053795;28;20011;-82
2023/07/15 12:41:13;;;;;;;;;;;;;;;22.52;58.37;98790.81;5054981;28;19924;-82
2023/07/15 12:43:40;;;;;;;;;;;;;;;22.41;57.45;98795.88;5040741;28;19951;-81
2023/07/15 12:46:07;;;;;;;;;;;;;;;22.43;59.08;98793.59;5047636;28;19924;-82
2023/07/15 12:48:34;;;;;;;;;;;;;;;22.00;59.89;98799.94;5043188;28;20305;-81