Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:24;;;;;;;58.38;29.10;;;17.60;99.30;;;;;;5005340;28;20023;-69
2021/09/17 00:03:50;;;;;;;61.00;31.50;;;17.60;99.40;;;;;;5001353;28;20163;-69
2021/09/17 00:06:15;;;;;;;58.22;31.48;;;17.60;99.40;;;;;;5009826;28;20365;-69
2021/09/17 00:08:41;;;;;;;55.20;29.55;;;17.60;99.40;;;;;;5010634;28;20060;-70
2021/09/17 00:11:06;;;;;;;57.58;30.15;;;17.50;99.50;;;;;;5010249;28;20038;-69
2021/09/17 00:13:36;;;;;;;62.97;32.08;;;17.50;99.50;;;;;;5009682;28;20092;-69
2021/09/17 00:16:02;;;;;;;60.83;33.13;;;17.50;99.50;;;;;;5008374;28;20091;-69
2021/09/17 00:18:28;;;;;;;62.95;33.88;;;17.50;99.60;;;;;;5007843;28;20021;-69
2021/09/17 00:20:53;;;;;;;60.60;32.60;;;17.50;99.60;;;;;;5003034;28;20484;-69
2021/09/17 00:23:19;;;;;;;62.17;30.65;;;17.50;99.60;;;;;;5006046;28;20025;-69
2021/09/17 00:25:44;;;;;;;62.65;32.42;;;17.50;99.70;;;;;;5001839;28;20034;-69
2021/09/17 00:28:10;;;;;;;63.17;31.77;;;17.50;99.70;;;;;;5009806;28;20033;-69
2021/09/17 00:30:35;;;;;;;61.42;32.22;;;17.50;99.70;;;;;;5009455;28;20028;-69
2021/09/17 00:33:02;;;;;;;66.50;33.92;;;17.50;99.80;;;;;;5009568;28;20117;-69
2021/09/17 00:35:28;;;;;;;60.78;32.83;;;17.50;99.80;;;;;;5004043;28;20361;-69
2021/09/17 00:37:54;;;;;;;68.05;34.10;;;17.50;99.90;;;;;;5008241;28;20024;-69
2021/09/17 00:40:20;;;;;;;67.78;33.03;;;17.50;99.90;;;;;;5005257;28;20014;-69
2021/09/17 00:42:46;;;;;;;65.30;32.45;;;17.50;99.90;;;;;;5001806;28;20034;-69
2021/09/17 00:45:12;;;;;;;64.97;32.03;;;17.50;99.90;;;;;;5009535;28;20037;-69
2021/09/17 00:47:40;;;;;;;59.35;32.60;;;17.50;99.90;;;;;;5002498;28;20025;-69
2021/09/17 00:50:08;;;;;;;60.88;31.27;;;17.50;99.90;;;;;;5003018;28;20388;-69
2021/09/17 00:52:34;;;;;;;57.10;31.05;;;17.60;99.90;;;;;;5009245;28;20495;-69
2021/09/17 00:55:00;;;;;;;60.97;31.13;;;17.60;99.90;;;;;;5003607;28;20084;-69
2021/09/17 00:57:26;;;;;;;64.15;30.65;;;17.60;99.90;;;;;;5010489;28;20026;-69
2021/09/17 00:59:51;;;;;;;60.83;32.13;;;17.60;99.90;;;;;;5011701;28;20034;-69
2021/09/17 01:02:17;;;;;;;58.83;29.88;;;17.60;99.90;;;;;;5002241;28;20057;-70
2021/09/17 01:04:43;;;;;;;68.05;32.40;;;17.60;99.90;;;;;;5005705;28;20037;-69
2021/09/17 01:07:09;;;;;;;57.55;31.20;;;17.60;99.90;;;;;;5012673;28;20097;-69
2021/09/17 01:09:34;;;;;;;60.63;31.75;;;17.50;99.90;;;;;;5013148;28;20463;-69
2021/09/17 01:12:03;;;;;;;56.95;30.48;;;17.50;99.90;;;;;;5003994;28;20076;-69
2021/09/17 01:14:33;;;;;;;58.97;31.52;;;17.60;99.90;;;;;;5009443;28;20014;-69
2021/09/17 01:17:00;;;;;;;60.63;31.02;;;17.60;99.90;;;;;;5011851;28;20014;-69
2021/09/17 01:19:25;;;;;;;59.70;32.30;;;17.60;99.90;;;;;;5012792;28;20033;-69
2021/09/17 01:22:02;;;;;;;60.28;31.98;;;17.60;99.90;;;;;;5006891;28;20481;-69
2021/09/17 01:24:28;;;;;;;60.95;31.40;;;17.60;99.90;;;;;;5013011;28;20025;-69
2021/09/17 01:26:55;;;;;;;66.00;32.15;;;17.60;99.90;;;;;;5010713;28;20108;-69
2021/09/17 01:29:21;;;;;;;54.92;32.75;;;17.60;99.90;;;;;;5005671;28;20061;-69
2021/09/17 01:31:48;;;;;;;61.60;30.95;;;17.60;99.90;;;;;;5011236;28;20384;-69
2021/09/17 01:34:17;;;;;;;59.35;31.92;;;17.60;99.90;;;;;;5005880;28;20472;-69
2021/09/17 01:36:43;;;;;;;61.27;31.50;;;17.60;99.90;;;;;;5012747;28;20026;-69
2021/09/17 01:39:09;;;;;;;54.72;30.13;;;17.60;99.90;;;;;;5010894;28;20021;-70
2021/09/17 01:41:35;;;;;;;59.88;31.48;;;17.60;99.90;;;;;;5016052;28;20468;-70
2021/09/17 01:44:01;;;;;;;57.60;29.65;;;17.60;99.90;;;;;;5015559;28;20032;-69
2021/09/17 01:46:26;;;;;;;55.28;30.35;;;17.60;99.90;;;;;;5009003;28;20026;-70
2021/09/17 01:48:52;;;;;;;52.92;28.58;;;17.60;99.90;;;;;;5014624;28;20041;-70
2021/09/17 01:51:17;;;;;;;58.13;30.83;;;17.60;99.90;;;;;;5010044;28;20018;-70
2021/09/17 01:53:43;;;;;;;59.45;30.60;;;17.60;99.90;;;;;;5014232;28;20033;-69
2021/09/17 01:56:09;;;;;;;56.95;28.63;;;17.60;99.90;;;;;;5012782;28;20041;-69
2021/09/17 01:58:35;;;;;;;59.22;30.25;;;17.60;99.90;;;;;;5010290;28;20490;-69
2021/09/17 02:01:00;;;;;;;50.05;27.60;;;17.70;99.90;;;;;;5004821;28;20030;-69
2021/09/17 02:03:26;;;;;;;52.65;27.52;;;17.70;99.90;;;;;;5006882;28;20029;-69
2021/09/17 02:05:51;;;;;;;49.20;27.38;;;17.70;99.90;;;;;;5011795;28;20080;-69
2021/09/17 02:08:17;;;;;;;55.10;28.75;;;17.70;99.90;;;;;;5007545;28;20517;-69
2021/09/17 02:10:43;;;;;;;51.15;28.17;;;17.70;99.90;;;;;;5011390;28;20030;-69
2021/09/17 02:13:09;;;;;;;49.97;28.45;;;17.70;99.90;;;;;;5009653;28;20022;-69
2021/09/17 02:15:35;;;;;;;54.10;29.25;;;17.70;99.90;;;;;;5000371;28;20011;-69
2021/09/17 02:18:01;;;;;;;53.35;28.88;;;17.70;99.90;;;;;;5009627;28;20307;-70
2021/09/17 02:20:26;;;;;;;52.40;28.60;;;17.70;99.90;;;;;;5005569;28;20152;-69
2021/09/17 02:22:52;;;;;;;47.65;27.92;;;17.70;99.90;;;;;;5008883;28;20030;-69
2021/09/17 02:25:18;;;;;;;52.03;28.35;;;17.60;99.90;;;;;;5010889;28;20493;-69
2021/09/17 02:27:44;;;;;;;50.63;28.50;;;17.60;99.90;;;;;;5011612;28;20108;-69
2021/09/17 02:30:11;;;;;;;51.33;28.27;;;17.60;99.90;;;;;;5009631;28;20488;-69
2021/09/17 02:32:37;;;;;;;56.03;30.05;;;17.60;99.90;;;;;;4999823;28;20026;-69
2021/09/17 02:35:03;;;;;;;60.38;31.13;;;17.60;99.90;;;;;;5002056;28;20026;-70
2021/09/17 02:37:28;;;;;;;55.63;29.52;;;17.60;99.90;;;;;;5002773;28;20030;-69
2021/09/17 02:39:55;;;;;;;56.80;29.33;;;17.60;99.90;;;;;;5010020;28;20022;-69
2021/09/17 02:42:20;;;;;;;53.72;29.42;;;17.60;99.90;;;;;;5011069;28;20454;-69
2021/09/17 02:44:46;;;;;;;52.13;30.38;;;17.60;99.90;;;;;;5005660;28;20097;-69
2021/09/17 02:47:11;;;;;;;59.17;31.48;;;17.60;99.90;;;;;;4998770;28;20025;-70
2021/09/17 02:49:37;;;;;;;56.58;30.33;;;17.60;99.90;;;;;;5006490;28;20093;-69
2021/09/17 02:52:03;;;;;;;53.88;30.73;;;17.50;99.90;;;;;;4992294;28;20080;-69
2021/09/17 02:54:29;;;;;;;58.88;30.45;;;17.50;99.90;;;;;;5000168;28;20023;-69
2021/09/17 02:56:54;;;;;;;54.13;30.92;;;17.50;99.90;;;;;;5009502;28;20037;-69
2021/09/17 02:59:20;;;;;;;61.00;30.77;;;17.50;99.90;;;;;;5007956;28;20057;-69
2021/09/17 03:01:45;;;;;;;50.38;28.77;;;17.50;99.90;;;;;;5010288;28;20022;-69
2021/09/17 03:04:11;;;;;;;54.67;29.55;;;17.50;99.90;;;;;;5010835;28;20064;-69
2021/09/17 03:06:36;;;;;;;58.67;30.75;;;17.50;99.90;;;;;;5005458;28;20014;-70
2021/09/17 03:09:02;;;;;;;61.10;31.60;;;17.50;99.90;;;;;;5002353;28;20674;-69
2021/09/17 03:11:28;;;;;;;59.15;31.23;;;17.50;99.90;;;;;;5010967;28;20021;-69
2021/09/17 03:13:53;;;;;;;63.03;34.63;;;17.50;99.90;;;;;;5008299;28;20117;-69
2021/09/17 03:16:19;;;;;;;67.18;33.13;;;17.50;99.90;;;;;;5005235;28;20038;-69
2021/09/17 03:18:44;;;;;;;66.55;34.40;;;17.40;99.90;;;;;;5010505;28;20028;-69
2021/09/17 03:21:10;;;;;;;63.25;33.55;;;17.50;99.90;;;;;;5005208;28;20022;-69
2021/09/17 03:23:35;;;;;;;65.47;33.38;;;17.50;99.90;;;;;;5009546;28;20057;-69
2021/09/17 03:26:01;;;;;;;65.15;34.53;;;17.50;99.90;;;;;;5003159;28;20042;-69
2021/09/17 03:28:27;;;;;;;70.80;36.50;;;17.50;99.90;;;;;;5006717;28;20178;-69
2021/09/17 03:30:52;;;;;;;65.30;35.53;;;17.50;99.90;;;;;;5003610;28;20532;-69
2021/09/17 03:33:18;;;;;;;70.30;34.30;;;17.40;99.90;;;;;;5010472;28;20026;-69
2021/09/17 03:35:44;;;;;;;75.00;37.67;;;17.40;99.90;;;;;;5009241;28;20376;-69
2021/09/17 03:38:11;;;;;;;74.63;36.92;;;17.40;99.90;;;;;;5003144;28;20018;-69
2021/09/17 03:40:38;;;;;;;75.50;37.08;;;17.40;99.90;;;;;;5010675;28;20079;-70
2021/09/17 03:43:05;;;;;;;75.05;38.15;;;17.50;99.90;;;;;;5007337;28;20399;-70
2021/09/17 03:45:32;;;;;;;70.05;35.63;;;17.40;99.90;;;;;;5003909;28;20026;-69
2021/09/17 03:47:58;;;;;;;70.50;36.17;;;17.40;99.90;;;;;;5009357;28;20034;-70
2021/09/17 03:50:24;;;;;;;85.95;40.33;;;17.50;99.90;;;;;;5009835;28;20454;-69
2021/09/17 03:52:49;;;;;;;82.38;38.00;;;17.40;99.90;;;;;;5010608;28;20332;-69
2021/09/17 03:55:15;;;;;;;78.32;37.35;;;17.40;99.90;;;;;;5006961;28;20145;-70
2021/09/17 03:57:40;;;;;;;75.15;37.75;;;17.40;99.90;;;;;;5007408;28;20102;-70
2021/09/17 04:00:06;;;;;;;81.63;37.45;;;17.40;99.90;;;;;;5009836;28;20014;-69
2021/09/17 04:02:32;;;;;;;83.78;39.90;;;17.40;99.90;;;;;;5010451;28;20084;-69
2021/09/17 04:04:58;;;;;;;78.20;38.95;;;17.40;99.90;;;;;;5007682;28;20026;-69
2021/09/17 04:07:23;;;;;;;81.35;38.40;;;17.50;99.90;;;;;;5005002;28;20415;-70
2021/09/17 04:09:49;;;;;;;78.47;38.95;;;17.50;99.90;;;;;;5007072;28;20037;-70
2021/09/17 04:12:14;;;;;;;84.55;39.25;;;17.50;99.90;;;;;;5003615;28;20472;-70
2021/09/17 04:14:40;;;;;;;88.50;39.75;;;17.40;99.90;;;;;;5009781;28;20125;-69
2021/09/17 04:17:05;;;;;;;85.47;41.20;;;17.50;99.90;;;;;;5003056;28;20014;-70
2021/09/17 04:19:31;;;;;;;86.70;40.25;;;17.40;99.90;;;;;;5006515;28;20029;-70
2021/09/17 04:21:56;;;;;;;91.30;41.45;;;17.40;99.90;;;;;;5010152;28;20300;-70
2021/09/17 04:24:22;;;;;;;86.22;41.63;;;17.40;99.90;;;;;;5010007;28;20543;-69
2021/09/17 04:26:47;;;;;;;96.45;42.20;;;17.40;99.90;;;;;;5006994;28;20034;-69
2021/09/17 04:29:13;;;;;;;89.68;40.85;;;17.40;99.90;;;;;;4999917;28;20023;-69
2021/09/17 04:31:38;;;;;;;85.25;38.63;;;17.40;99.90;;;;;;5007133;28;20463;-69
2021/09/17 04:34:04;;;;;;;95.05;42.70;;;17.40;99.90;;;;;;5010807;28;20018;-69
2021/09/17 04:36:29;;;;;;;88.30;42.55;;;17.40;99.90;;;;;;5008954;28;20029;-70
2021/09/17 04:38:55;;;;;;;97.30;42.30;;;17.40;99.90;;;;;;5013240;28;20041;-69
2021/09/17 04:41:20;;;;;;;98.78;45.08;;;17.40;99.90;;;;;;5007357;28;20026;-69
2021/09/17 04:43:46;;;;;;;96.80;42.50;;;17.40;99.90;;;;;;5011034;28;20028;-70
2021/09/17 04:46:11;;;;;;;92.47;42.42;;;17.40;99.90;;;;;;5013440;28;20402;-70
2021/09/17 04:48:37;;;;;;;93.70;43.40;;;17.40;99.90;;;;;;5011436;28;20033;-70
2021/09/17 04:51:03;;;;;;;97.10;42.30;;;17.40;99.90;;;;;;5007041;28;20475;-70
2021/09/17 04:53:28;;;;;;;91.47;40.20;;;17.40;99.90;;;;;;5010149;28;20030;-69
2021/09/17 04:55:54;;;;;;;97.53;41.92;;;17.40;99.90;;;;;;5013397;28;20026;-69
2021/09/17 04:58:20;;;;;;;103.80;44.33;;;17.40;99.90;;;;;;5008987;28;20018;-70
2021/09/17 05:00:45;;;;;;;88.07;41.20;;;17.40;99.90;;;;;;5010392;28;20026;-69
2021/09/17 05:03:11;;;;;;;84.85;41.67;;;17.40;99.90;;;;;;5011102;28;20049;-69
2021/09/17 05:05:37;;;;;;;92.45;42.10;;;17.40;99.90;;;;;;5002216;28;20072;-70
2021/09/17 05:08:03;;;;;;;99.63;44.25;;;17.40;99.90;;;;;;5012966;28;20475;-69
2021/09/17 05:10:28;;;;;;;94.93;42.15;;;17.40;99.90;;;;;;5012844;28;20030;-69
2021/09/17 05:12:54;;;;;;;99.20;43.10;;;17.40;99.90;;;;;;5011624;28;20033;-70
2021/09/17 05:15:19;;;;;;;96.97;43.47;;;17.40;99.90;;;;;;5009077;28;20037;-69
2021/09/17 05:17:45;;;;;;;92.30;40.47;;;17.30;99.90;;;;;;5010232;28;20025;-69
2021/09/17 05:20:13;;;;;;;88.00;40.25;;;17.40;99.90;;;;;;5011411;28;20060;-69
2021/09/17 05:22:38;;;;;;;82.20;37.75;;;17.40;99.90;;;;;;5005392;28;20022;-70
2021/09/17 05:25:04;;;;;;;95.28;40.90;;;17.40;99.90;;;;;;5004298;28;20108;-70
2021/09/17 05:27:30;;;;;;;87.13;38.70;;;17.40;99.90;;;;;;5004868;28;20022;-69
2021/09/17 05:29:55;;;;;;;84.03;39.85;;;17.40;99.90;;;;;;5006688;28;20166;-69
2021/09/17 05:32:21;;;;;;;92.57;40.20;;;17.40;99.90;;;;;;5002535;28;20034;-70
2021/09/17 05:34:47;;;;;;;89.38;41.70;;;17.40;99.90;;;;;;5002693;28;20073;-69
2021/09/17 05:37:13;;;;;;;86.15;39.28;;;17.40;99.90;;;;;;5011488;28;20057;-69
2021/09/17 05:39:39;;;;;;;82.13;38.80;;;17.40;99.90;;;;;;5002797;28;20054;-69
2021/09/17 05:42:05;;;;;;;91.10;41.75;;;17.40;99.90;;;;;;5006917;28;20034;-69
2021/09/17 05:44:30;;;;;;;95.57;41.33;;;17.40;99.90;;;;;;5003003;28;20026;-70
2021/09/17 05:46:56;;;;;;;88.20;40.58;;;17.40;99.90;;;;;;4996360;28;20065;-70
2021/09/17 05:49:21;;;;;;;81.53;40.30;;;17.40;99.90;;;;;;4997383;28;20030;-70
2021/09/17 05:51:47;;;;;;;83.45;37.85;;;17.40;99.90;;;;;;4998965;28;20087;-70
2021/09/17 05:54:13;;;;;;;81.88;38.13;;;17.40;99.90;;;;;;5001341;28;20054;-70
2021/09/17 05:56:38;;;;;;;84.40;38.28;;;17.40;99.90;;;;;;5005443;28;20026;-69
2021/09/17 05:59:04;;;;;;;83.97;37.17;;;17.40;99.90;;;;;;4999120;28;20026;-70
2021/09/17 06:01:29;;;;;;;82.85;39.22;;;17.40;99.90;;;;;;5006493;28;20044;-69
2021/09/17 06:03:55;;;;;;;88.80;41.40;;;17.40;99.90;;;;;;4995420;28;20396;-69
2021/09/17 06:06:20;;;;;;;80.82;39.08;;;17.40;99.90;;;;;;4993629;28;20081;-69
2021/09/17 06:08:48;;;;;;;83.60;38.55;;;17.50;99.90;;;;;;4996827;28;20077;-69
2021/09/17 06:11:14;;;;;;;76.05;35.70;;;17.50;99.90;;;;;;4999706;28;20018;-69
2021/09/17 06:13:39;;;;;;;76.68;36.10;;;17.50;99.90;;;;;;5007466;28;20542;-69
2021/09/17 06:16:05;;;;;;;83.55;38.92;;;17.50;99.90;;;;;;4998608;28;20095;-69
2021/09/17 06:18:30;;;;;;;73.50;35.90;;;17.50;99.90;;;;;;4997878;28;20061;-69
2021/09/17 06:20:58;;;;;;;77.88;37.38;;;17.60;99.90;;;;;;4998943;28;20026;-70
2021/09/17 06:23:23;;;;;;;80.82;38.55;;;17.60;99.90;;;;;;4996897;28;20046;-69
2021/09/17 06:25:49;;;;;;;79.32;36.00;;;17.60;99.90;;;;;;4997773;28;20050;-69
2021/09/17 06:28:14;;;;;;;72.90;35.78;;;17.70;99.90;;;;;;4997320;28;20105;-70
2021/09/17 06:30:40;;;;;;;79.85;37.28;;;17.70;99.90;;;;;;4997997;28;20029;-70
2021/09/17 06:33:07;;;;;;;78.90;37.75;;;17.80;99.90;;;;;;4998982;28;20037;-70
2021/09/17 06:35:33;;;;;;;68.07;35.08;;;17.80;99.90;;;;;;4994948;28;20026;-70
2021/09/17 06:37:59;;;;;;;73.93;36.55;;;17.90;99.90;;;;;;4995909;28;20379;-69
2021/09/17 06:40:26;;;;;;;69.90;35.70;;;18.00;99.90;;;;;;5012728;28;20026;-69
2021/09/17 06:42:52;;;;;;;75.15;35.63;;;18.10;99.90;;;;;;5002070;28;20242;-70
2021/09/17 06:45:18;;;;;;;68.75;36.13;;;18.20;99.90;;;;;;5003686;28;20014;-70
2021/09/17 06:47:46;;;;;;;68.60;34.88;;;18.30;99.90;;;;;;5007121;28;20045;-70
2021/09/17 06:50:12;;;;;;;68.45;34.60;;;18.40;99.90;;;;;;4999437;28;20506;-70
2021/09/17 06:52:38;;;;;;;64.30;32.40;;;18.60;99.90;;;;;;4996136;28;20072;-70
2021/09/17 06:55:05;;;;;;;65.68;35.35;;;18.60;99.90;;;;;;4996454;28;20033;-70
2021/09/17 06:57:41;;;;;;;58.95;33.42;;;18.80;99.90;;;;;;4998881;28;20025;-70
2021/09/17 07:00:07;;;;;;;62.78;32.33;;;19.00;99.90;;;;;;4995994;28;20088;-70
2021/09/17 07:02:32;;;;;;;53.42;30.90;;;19.40;99.90;;;;;;4999178;28;20105;-70
2021/09/17 07:04:58;;;;;;;56.63;29.88;;;19.90;99.90;;;;;;4995490;28;20567;-70
2021/09/17 07:07:23;;;;;;;56.72;29.67;;;20.30;99.90;;;;;;4992828;28;20029;-70
2021/09/17 07:09:49;;;;;;;48.03;28.73;;;20.70;99.20;;;;;;5002653;28;20436;-70
2021/09/17 07:12:14;;;;;;;48.47;28.50;;;21.00;98.40;;;;;;4993762;28;20007;-70
2021/09/17 07:14:40;;;;;;;56.17;31.48;;;21.30;97.60;;;;;;4995293;28;20420;-71
2021/09/17 07:17:05;;;;;;;55.85;31.08;;;21.40;97.20;;;;;;4997562;28;20052;-70
2021/09/17 07:19:31;;;;;;;54.20;30.60;;;21.40;96.80;;;;;;4998170;28;20432;-69
2021/09/17 07:21:56;;;;;;;51.83;28.52;;;21.40;96.70;;;;;;4996840;28;20014;-69
2021/09/17 07:24:21;;;;;;;51.55;30.90;;;21.60;96.60;;;;;;4993105;28;20061;-69
2021/09/17 07:26:47;;;;;;;52.22;30.50;;;21.80;96.20;;;;;;4994388;28;20672;-69
2021/09/17 07:29:13;;;;;;;56.13;29.55;;;22.10;95.90;;;;;;4995838;28;20072;-69
2021/09/17 07:31:38;;;;;;;50.50;29.30;;;22.50;95.40;;;;;;4996522;28;20100;-69
2021/09/17 07:34:04;;;;;;;48.05;29.52;;;22.80;94.80;;;;;;4994133;28;20025;-69
2021/09/17 07:36:29;;;;;;;49.60;29.52;;;23.00;94.30;;;;;;4999850;28;20030;-69
2021/09/17 07:38:55;;;;;;;54.88;31.77;;;23.20;93.90;;;;;;5009022;28;20486;-69
2021/09/17 07:41:20;;;;;;;45.95;28.92;;;23.40;93.50;;;;;;4991186;28;20109;-69
2021/09/17 07:43:46;;;;;;;52.65;29.88;;;23.50;93.30;;;;;;4993483;28;20030;-69
2021/09/17 07:46:11;;;;;;;51.78;30.88;;;23.50;93.10;;;;;;4995733;28;20057;-69
2021/09/17 07:48:37;;;;;;;53.67;31.92;;;23.40;93.00;;;;;;5005316;28;20426;-69
2021/09/17 07:51:02;;;;;;;58.67;33.75;;;23.40;92.90;;;;;;5002932;28;20022;-69
2021/09/17 07:53:28;;;;;;;52.50;32.60;;;23.30;92.90;;;;;;4996734;28;20092;-69
2021/09/17 07:55:53;;;;;;;57.05;32.83;;;23.20;93.00;;;;;;4993221;28;20034;-69
2021/09/17 07:58:19;;;;;;;54.33;32.78;;;23.20;93.00;;;;;;4997667;28;20030;-69
2021/09/17 08:00:45;;;;;;;53.83;31.42;;;23.10;93.00;;;;;;4995838;28;20034;-69
2021/09/17 08:03:11;;;;;;;55.50;31.50;;;23.00;93.10;;;;;;4994810;28;20018;-69
2021/09/17 08:05:36;;;;;;;58.53;33.45;;;22.90;93.40;;;;;;4993556;28;20025;-70
2021/09/17 08:08:02;;;;;;;59.88;32.75;;;22.90;93.50;;;;;;4998202;28;20022;-70
2021/09/17 08:10:28;;;;;;;57.30;31.52;;;22.90;93.60;;;;;;4999148;28;20019;-69
2021/09/17 08:12:53;;;;;;;61.08;33.47;;;22.80;93.70;;;;;;5002389;28;20093;-69
2021/09/17 08:15:19;;;;;;;59.83;32.72;;;22.70;93.80;;;;;;4994214;28;20030;-70
2021/09/17 08:17:44;;;;;;;58.08;32.20;;;22.60;94.00;;;;;;4999845;28;20041;-69
2021/09/17 08:20:10;;;;;;;55.30;31.38;;;22.50;94.00;;;;;;5013413;28;20101;-69
2021/09/17 08:22:36;;;;;;;53.45;31.60;;;22.50;94.10;;;;;;5003644;28;20437;-69
2021/09/17 08:25:02;;;;;;;59.10;32.88;;;22.40;94.30;;;;;;5014233;28;20137;-69
2021/09/17 08:27:28;;;;;;;54.60;31.98;;;22.40;94.30;;;;;;5057374;28;20151;-69
2021/09/17 08:29:54;;;;;;;64.47;32.60;;;22.40;94.40;;;;;;5066997;28;20489;-69
2021/09/17 08:32:20;;;;;;;60.28;32.92;;;22.30;94.40;;;;;;5065739;28;20032;-71
2021/09/17 08:34:45;;;;;;;58.78;32.60;;;22.20;94.40;;;;;;5058148;28;20094;-70
2021/09/17 08:37:11;;;;;;;59.40;34.50;;;22.10;94.50;;;;;;5060997;28;20494;-69
2021/09/17 08:39:38;;;;;;;58.10;34.55;;;22.10;94.70;;;;;;5058248;28;20025;-68
2021/09/17 08:42:06;;;;;;;60.83;35.20;;;22.00;94.80;;;;;;5055051;28;20479;-69
2021/09/17 08:44:32;;;;;;;66.07;35.20;;;22.00;95.00;;;;;;5056048;28;20062;-68
2021/09/17 08:46:58;;;;;;;57.92;29.73;;;22.00;95.20;;;;;;5053650;28;20050;-68
2021/09/17 08:49:24;;;;;;;52.10;30.15;;;22.40;95.10;;;;;;5058523;28;20076;-70
2021/09/17 08:51:52;;;;;;;47.70;28.38;;;23.00;94.70;;;;;;5058898;28;20028;-68
2021/09/17 08:54:17;;;;;;;47.75;28.40;;;23.60;93.80;;;;;;5052917;28;20021;-69
2021/09/17 08:56:43;;;;;;;53.45;30.27;;;24.20;93.10;;;;;;5059307;28;20033;-69
2021/09/17 08:59:08;;;;;;;49.88;29.27;;;24.80;92.30;;;;;;5056624;28;20471;-69
2021/09/17 09:01:36;;;;;;;47.67;28.98;;;25.40;91.60;;;;;;5063168;28;20013;-69
2021/09/17 09:04:04;;;;;;;50.40;30.50;;;25.90;90.80;;;;;;5054247;28;20118;-69
2021/09/17 09:06:46;;;;;;;50.63;30.98;;;26.30;89.90;;;;;;5053241;28;20024;-69
2021/09/17 09:09:19;;;;;;;53.65;30.05;;;26.70;88.40;;;;;;5060170;28;20382;-69
2021/09/17 09:11:49;;;;;;;46.92;29.08;;;26.90;86.90;;;;;;5054367;28;20025;-68
2021/09/17 09:14:15;;;;;;;49.58;28.77;;;27.30;86.20;;;;;;5054225;28;20033;-69
2021/09/17 09:16:46;;;;;;;46.95;28.42;;;27.60;85.40;;;;;;5055368;28;20068;-69
2021/09/17 09:19:37;;;;;;;44.30;26.88;;;27.90;84.30;;;;;;5064316;28;20024;-69
2021/09/17 09:22:02;;;;;;;47.33;28.20;;;28.20;82.80;;;;;;5064825;28;20745;-69
2021/09/17 09:24:30;;;;;;;37.72;24.42;;;28.20;82.40;;;;;;5076400;28;20096;-69
2021/09/17 09:27:20;;;;;;;40.25;24.58;;;28.20;81.30;;;;;;5066002;28;20457;-69
2021/09/17 09:29:47;;;;;;;41.05;25.90;;;28.20;80.30;;;;;;5054216;28;20752;-69
2021/09/17 09:32:34;;;;;;;45.15;27.95;;;28.00;80.00;;;;;;5055573;28;20025;-69
2021/09/17 09:35:00;;;;;;;46.05;27.85;;;27.70;79.50;;;;;;5071506;28;20016;-69
2021/09/17 09:37:35;;;;;;;40.80;26.98;;;27.50;80.70;;;;;;5070966;28;20024;-71
2021/09/17 09:40:05;;;;;;;41.75;25.02;;;27.30;80.50;;;;;;5072112;28;20456;-69
2021/09/17 09:42:36;;;;;;;40.50;25.15;;;27.00;81.10;;;;;;5064805;28;20482;-70
2021/09/17 09:45:09;;;;;;;37.15;23.02;;;26.90;81.30;;;;;;5070909;28;20059;-69
2021/09/17 09:47:38;;;;;;;37.42;24.40;;;26.90;81.50;;;;;;5070867;28;20444;-69
2021/09/17 09:50:11;;;;;;;37.60;23.47;;;27.00;81.00;;;;;;5069469;28;20094;-69
2021/09/17 09:52:37;;;;;;;38.83;25.42;;;27.10;81.20;;;;;;5069281;28;20388;-69
2021/09/17 09:55:04;;;;;;;42.83;25.50;;;27.30;81.40;;;;;;5070818;28;20020;-69
2021/09/17 09:57:32;;;;;;;37.10;24.42;;;27.30;81.50;;;;;;5079898;28;20024;-68
2021/09/17 10:00:02;;;;;;;34.80;22.08;;;27.30;81.30;;;;;;5063737;28;20078;-69
2021/09/17 10:02:29;;;;;;;32.40;21.13;;;27.20;81.10;;;;;;5067795;28;20009;-69
2021/09/17 10:04:58;;;;;;;32.80;21.05;;;27.10;80.80;;;;;;5065841;28;20025;-68
2021/09/17 10:07:27;;;;;;;32.25;21.85;;;27.00;80.70;;;;;;5051150;28;20050;-69
2021/09/17 10:09:53;;;;;;;31.50;19.17;;;26.90;80.60;;;;;;5070137;28;20371;-69
2021/09/17 10:12:19;;;;;;;31.83;19.85;;;26.70;80.90;;;;;;5065303;28;20024;-69
2021/09/17 10:14:48;;;;;;;32.03;20.40;;;26.70;81.60;;;;;;5066156;28;20513;-70
2021/09/17 10:17:22;;;;;;;26.63;19.10;;;26.70;81.30;;;;;;5055140;28;20052;-70
2021/09/17 10:19:49;;;;;;;29.58;18.98;;;26.70;80.70;;;;;;5057957;28;20032;-70
2021/09/17 10:22:31;;;;;;;25.58;17.27;;;26.60;80.90;;;;;;5055693;28;20021;-70
2021/09/17 10:25:10;;;;;;;24.40;16.13;;;26.70;81.50;;;;;;5068229;28;20063;-69
2021/09/17 10:27:38;;;;;;;20.90;13.88;;;26.80;81.60;;;;;;5059816;28;20116;-70
2021/09/17 10:30:07;;;;;;;17.50;11.55;;;26.90;80.60;;;;;;5051903;28;20067;-70
2021/09/17 10:32:42;;;;;;;21.30;12.05;;;27.10;79.50;;;;;;5052486;28;20501;-69
2021/09/17 10:35:20;;;;;;;18.60;12.13;;;27.20;78.20;;;;;;5056210;28;20040;-70
2021/09/17 10:38:01;;;;;;;22.17;13.23;;;27.20;78.00;;;;;;5049017;28;20397;-69
2021/09/17 10:40:47;;;;;;;17.83;12.02;;;27.20;77.40;;;;;;5049465;28;20025;-69
2021/09/17 10:43:35;;;;;;;16.90;11.00;;;27.10;77.90;;;;;;5048932;28;20175;-69
2021/09/17 10:46:08;;;;;;;19.48;12.77;;;26.90;77.70;;;;;;5051443;28;20032;-69
2021/09/17 10:48:58;;;;;;;16.80;11.27;;;26.80;78.20;;;;;;5053584;28;20138;-69
2021/09/17 10:51:26;;;;;;;;;;;26.70;78.60;;;;;;5052723;28;20074;-69
2021/09/17 10:54:06;;;;;;;15.10;10.57;;;26.60;79.20;;;;;;5083767;28;19927;-69
2021/09/17 10:56:50;;;;;;;17.45;11.00;;;26.70;79.70;;;;;;5053752;28;20036;-69
2021/09/17 10:59:28;;;;;;;16.95;11.48;;;26.90;79.70;;;;;;5053236;28;20033;-69
2021/09/17 11:01:54;;;;;;;16.25;11.13;;;27.00;80.00;;;;;;5057887;28;20021;-70
2021/09/17 11:04:25;;;;;;;18.25;11.15;;;27.10;79.60;;;;;;5055500;28;20025;-69
2021/09/17 11:06:53;;;;;;;14.48;10.20;;;27.30;78.90;;;;;;5056494;28;20124;-72
2021/09/17 11:09:56;;;;;;;15.70;10.52;;;27.30;78.10;;;;;;5051183;28;20036;-69
2021/09/17 11:12:33;;;;;;;14.43;9.80;;;27.30;78.00;;;;;;5055199;28;20067;-69
2021/09/17 11:14:59;;;;;;;11.73;8.18;;;27.20;77.70;;;;;;5058125;28;20048;-69
2021/09/17 11:17:37;;;;;;;12.52;8.45;;;27.10;77.00;;;;;;5058171;28;20024;-73
2021/09/17 11:20:08;;;;;;;11.55;6.80;;;27.00;76.90;;;;;;5054682;28;20028;-70
2021/09/17 11:22:51;;;;;;;12.05;6.60;;;26.90;76.90;;;;;;5056303;28;20028;-70
2021/09/17 11:25:29;;;;;;;8.80;5.32;;;26.80;77.10;;;;;;5052490;28;20032;-73
2021/09/17 11:27:56;;;;;;;8.55;5.30;;;26.70;78.10;;;;;;5054280;28;20013;-70
2021/09/17 11:30:25;;;;;;;7.85;4.65;;;26.70;78.60;;;;;;5051571;28;20025;-70
2021/09/17 11:32:52;;;;;;;8.95;4.10;;;26.70;78.90;;;;;;5052302;28;20031;-70
2021/09/17 11:35:18;;;;;;;8.68;4.18;;;26.70;78.80;;;;;;5051626;28;20057;-70
2021/09/17 11:37:48;;;;;;;7.25;3.15;;;26.80;78.90;;;;;;5054188;28;20109;-70
2021/09/17 11:40:14;;;;;;;5.85;3.20;;;27.00;78.20;;;;;;5051123;28;20466;-71
2021/09/17 11:42:40;;;;;;;4.63;2.28;;;27.10;77.60;;;;;;5054907;28;20075;-70
2021/09/17 11:45:16;;;;;;;4.22;2.00;;;27.30;77.00;;;;;;5051829;28;20057;-70
2021/09/17 11:47:51;;;;;;;5.13;1.83;;;27.40;76.20;;;;;;5059304;28;20032;-71
2021/09/17 11:50:18;;;;;;;4.05;1.58;;;27.50;75.70;;;;;;5061942;28;20025;-70
2021/09/17 11:52:50;;;;;;;2.92;1.63;;;27.60;75.30;;;;;;5053331;28;20115;-70
2021/09/17 11:55:26;;;;;;;3.58;1.45;;;27.70;74.70;;;;;;5056838;28;20041;-69
2021/09/17 11:57:55;;;;;;;6.78;1.75;;;27.80;74.10;;;;;;5055108;28;20021;-70
2021/09/17 12:00:23;;;;;;;6.00;2.10;;;27.90;73.70;;;;;;5056231;28;20021;-70
2021/09/17 12:03:06;;;;;;;7.00;2.08;;;27.90;73.40;;;;;;5057106;28;20017;-70
2021/09/17 12:05:34;;;;;;;4.00;1.35;;;27.90;73.00;;;;;;5056906;28;20697;-70
2021/09/17 12:08:00;;;;;;;2.47;0.95;;;27.90;73.10;;;;;;5064178;28;20347;-69
2021/09/17 12:10:31;;;;;;;5.53;1.48;;;28.00;73.20;;;;;;5061681;28;20009;-69
2021/09/17 12:13:05;;;;;;;2.30;1.10;;;28.00;72.50;;;;;;5050689;28;20029;-70
2021/09/17 12:15:34;;;;;;;1.98;1.13;;;28.10;72.80;;;;;;5050140;28;20210;-70
2021/09/17 12:18:02;;;;;;;4.30;1.42;;;28.10;72.50;;;;;;5059010;28;20021;-70
2021/09/17 12:21:00;;;;;;;2.70;1.23;;;28.00;71.90;;;;;;5055572;28;20033;-70
2021/09/17 12:23:35;;;;;;;3.45;1.52;;;28.00;72.00;;;;;;5056475;28;20025;-70
2021/09/17 12:26:15;;;;;;;2.85;1.30;;;27.90;71.40;;;;;;5059147;28;20025;-69
2021/09/17 12:28:52;;;;;;;2.67;1.35;;;27.90;71.30;;;;;;5051145;28;20033;-69
2021/09/17 12:31:37;;;;;;;2.45;1.50;;;27.90;71.30;;;;;;5050651;28;20110;-69