Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:54;;;;;;;5.57;5.07;;;16.10;99.90;;;;;;4889418;29;20302;-68
2023/06/07 00:03:21;;;;;;;5.27;4.87;;;16.00;99.90;;;;;;4887386;29;20197;-68
2023/06/07 00:05:47;;;;;;;4.80;4.47;;;15.90;99.90;;;;;;4890676;29;20214;-68
2023/06/07 00:08:12;;;;;;;5.80;5.30;;;16.00;99.90;;;;;;4890564;29;20187;-68
2023/06/07 00:10:38;;;;;;;5.53;5.10;;;16.10;99.90;;;;;;4886653;29;20317;-67
2023/06/07 00:13:03;;;;;;;5.23;4.83;;;16.00;99.90;;;;;;4890270;29;20179;-68
2023/06/07 00:15:30;;;;;;;5.03;4.67;;;15.90;99.90;;;;;;4887700;29;20295;-67
2023/06/07 00:17:59;;;;;;;5.70;5.20;;;15.60;99.90;;;;;;4890360;29;20251;-67
2023/06/07 00:20:26;;;;;;;4.97;4.63;;;15.80;99.90;;;;;;4904037;29;20250;-68
2023/06/07 00:22:55;;;;;;;5.88;5.38;;;15.70;99.90;;;;;;4890699;29;20189;-67
2023/06/07 00:25:22;;;;;;;7.28;5.25;;;15.80;99.90;;;;;;4890233;29;20218;-67
2023/06/07 00:27:47;;;;;;;5.85;5.40;;;15.70;99.90;;;;;;4889516;29;20606;-67
2023/06/07 00:30:13;;;;;;;5.60;5.13;;;15.50;99.90;;;;;;4890527;29;20570;-67
2023/06/07 00:32:39;;;;;;;5.40;4.85;;;15.50;99.90;;;;;;4891111;29;20214;-67
2023/06/07 00:35:07;;;;;;;5.67;5.00;;;15.60;99.90;;;;;;4890380;29;20282;-67
2023/06/07 00:37:33;;;;;;;4.80;4.40;;;15.70;99.90;;;;;;4889876;29;20186;-67
2023/06/07 00:39:58;;;;;;;8.03;5.20;;;15.60;99.90;;;;;;4889898;29;20206;-68
2023/06/07 00:42:24;;;;;;;6.03;5.53;;;15.60;99.90;;;;;;4891898;29;20234;-67
2023/06/07 00:44:50;;;;;;;5.57;5.07;;;15.60;99.90;;;;;;4890215;29;20239;-67
2023/06/07 00:47:16;;;;;;;5.63;5.22;;;15.40;99.90;;;;;;4891043;29;20282;-67
2023/06/07 00:49:43;;;;;;;5.67;5.27;;;15.50;99.90;;;;;;4886461;29;20252;-67
2023/06/07 00:52:10;;;;;;;5.47;5.07;;;15.40;99.90;;;;;;4891518;29;20812;-67
2023/06/07 00:54:36;;;;;;;6.03;5.53;;;15.50;99.90;;;;;;4888148;29;20195;-68
2023/06/07 00:57:02;;;;;;;5.72;5.15;;;15.30;99.90;;;;;;4890185;29;20197;-68
2023/06/07 00:59:27;;;;;;;5.55;5.05;;;15.20;99.90;;;;;;4890889;29;20285;-67
2023/06/07 01:01:55;;;;;;;6.03;5.53;;;15.20;99.90;;;;;;4889294;29;20277;-69
2023/06/07 01:04:21;;;;;;;5.45;4.95;;;15.30;99.90;;;;;;4890194;29;20207;-67
2023/06/07 01:06:47;;;;;;;5.00;4.70;;;15.10;99.90;;;;;;4886986;29;20199;-68
2023/06/07 01:09:14;;;;;;;5.70;5.30;;;15.20;99.90;;;;;;4903177;29;20286;-68
2023/06/07 01:11:47;;;;;;;5.40;4.75;;;15.20;99.90;;;;;;4889311;29;20203;-68
2023/06/07 01:14:15;;;;;;;6.85;5.22;;;15.10;99.90;;;;;;4888592;29;20243;-68
2023/06/07 01:16:43;;;;;;;5.45;5.05;;;15.30;99.90;;;;;;4905867;29;20258;-68
2023/06/07 01:19:16;;;;;;;5.53;5.13;;;14.70;99.90;;;;;;4890027;29;20187;-68
2023/06/07 01:21:43;;;;;;;5.65;5.22;;;14.90;99.90;;;;;;4889325;29;20199;-68
2023/06/07 01:24:09;;;;;;;5.53;5.03;;;15.00;99.90;;;;;;4891865;29;20227;-68
2023/06/07 01:26:36;;;;;;;5.82;5.32;;;14.80;99.90;;;;;;4890500;29;20191;-68
2023/06/07 01:29:07;;;;;;;5.10;4.80;;;14.90;99.90;;;;;;4889704;29;20191;-67
2023/06/07 01:31:37;;;;;;;5.38;5.07;;;14.90;99.90;;;;;;4890417;29;20210;-67
2023/06/07 01:34:04;;;;;;;5.40;5.00;;;14.90;99.90;;;;;;4889324;29;20195;-68
2023/06/07 01:36:31;;;;;;;5.35;4.95;;;15.00;99.90;;;;;;4890056;29;20191;-67
2023/06/07 01:38:59;;;;;;;5.28;4.88;;;14.60;99.90;;;;;;4886076;29;20194;-67
2023/06/07 01:41:28;;;;;;;5.45;5.05;;;14.90;99.90;;;;;;4890246;29;20718;-68
2023/06/07 01:43:54;;;;;;;5.80;5.40;;;14.90;99.90;;;;;;4889164;29;20219;-67
2023/06/07 01:46:20;;;;;;;5.82;5.43;;;15.00;99.90;;;;;;4891349;29;20202;-68
2023/06/07 01:48:46;;;;;;;6.85;6.10;;;14.60;99.90;;;;;;4891750;29;20202;-68
2023/06/07 01:51:11;;;;;;;6.03;5.53;;;14.90;99.90;;;;;;4887933;29;20214;-68
2023/06/07 01:53:38;;;;;;;5.87;5.27;;;14.80;99.90;;;;;;4889694;29;20194;-69
2023/06/07 01:56:13;;;;;;;6.10;5.60;;;14.40;99.90;;;;;;4889252;29;20567;-68
2023/06/07 01:58:50;;;;;;;6.43;5.93;;;14.80;99.90;;;;;;4891131;29;20186;-68
2023/06/07 02:01:51;;;;;;;5.72;5.32;;;14.60;99.90;;;;;;4889636;29;20225;-69
2023/06/07 02:04:20;;;;;;;5.40;5.00;;;14.40;99.90;;;;;;4888398;29;20219;-68
2023/06/07 02:06:48;;;;;;;5.72;5.25;;;14.40;99.90;;;;;;4891472;29;20195;-68
2023/06/07 02:09:18;;;;;;;5.63;5.20;;;14.70;99.90;;;;;;4890041;29;20191;-69
2023/06/07 02:11:45;;;;;;;5.68;5.18;;;14.30;99.90;;;;;;4890181;29;20597;-69
2023/06/07 02:14:11;;;;;;;6.00;5.55;;;14.60;99.90;;;;;;4891929;29;20573;-69
2023/06/07 02:16:36;;;;;;;6.63;6.10;;;14.50;99.90;;;;;;4891779;29;20203;-68
2023/06/07 02:19:07;;;;;;;5.63;5.13;;;14.40;99.90;;;;;;4889994;29;20221;-68
2023/06/07 02:21:37;;;;;;;6.32;5.82;;;14.30;99.90;;;;;;4892701;29;20207;-68
2023/06/07 02:24:04;;;;;;;6.15;5.75;;;14.40;99.90;;;;;;4893393;29;20582;-68
2023/06/07 02:26:29;;;;;;;5.70;5.30;;;14.40;99.90;;;;;;4891950;29;20683;-69
2023/06/07 02:28:55;;;;;;;6.23;5.63;;;14.20;99.90;;;;;;4905576;29;20187;-69
2023/06/07 02:31:21;;;;;;;5.90;5.50;;;14.30;99.90;;;;;;4891309;29;20219;-68
2023/06/07 02:33:50;;;;;;;5.80;5.40;;;14.10;99.90;;;;;;4887679;29;20206;-68
2023/06/07 02:36:17;;;;;;;5.50;5.10;;;14.10;99.90;;;;;;4890360;29;20198;-68
2023/06/07 02:38:43;;;;;;;5.65;5.25;;;14.20;99.90;;;;;;4890323;29;20205;-69
2023/06/07 02:41:09;;;;;;;6.47;5.97;;;14.00;99.90;;;;;;4893892;29;20211;-69
2023/06/07 02:43:36;;;;;;;6.17;5.63;;;14.00;99.90;;;;;;4889673;29;20222;-69
2023/06/07 02:46:02;;;;;;;6.25;5.75;;;14.00;99.90;;;;;;4892421;29;20191;-68
2023/06/07 02:48:27;;;;;;;6.40;5.90;;;13.90;99.90;;;;;;4894486;29;20190;-68
2023/06/07 02:50:53;;;;;;;5.80;5.40;;;14.10;99.90;;;;;;4890404;29;20470;-69
2023/06/07 02:53:19;;;;;;;6.67;6.13;;;14.00;99.90;;;;;;4893790;29;20187;-68
2023/06/07 02:55:44;;;;;;;8.03;6.17;;;14.10;99.90;;;;;;4892830;29;20183;-69
2023/06/07 02:58:10;;;;;;;6.40;6.00;;;13.80;99.90;;;;;;4891646;29;20194;-69
2023/06/07 03:00:35;;;;;;;7.13;6.53;;;14.00;99.90;;;;;;4893566;29;20543;-69
2023/06/07 03:03:01;;;;;;;6.33;5.77;;;13.90;99.90;;;;;;4893635;29;20187;-68
2023/06/07 03:05:28;;;;;;;7.63;6.90;;;13.70;99.90;;;;;;4892429;29;20214;-69
2023/06/07 03:07:56;;;;;;;6.47;6.00;;;13.80;99.90;;;;;;4892824;29;20187;-68
2023/06/07 03:10:22;;;;;;;6.10;5.60;;;13.90;99.90;;;;;;4893518;29;20708;-68
2023/06/07 03:12:47;;;;;;;6.43;5.90;;;13.80;99.90;;;;;;4890740;29;20215;-68
2023/06/07 03:15:13;;;;;;;6.37;5.87;;;14.00;99.90;;;;;;4891932;29;20190;-68
2023/06/07 03:17:42;;;;;;;7.07;5.67;;;13.90;99.90;;;;;;4893098;29;20222;-68
2023/06/07 03:20:08;;;;;;;5.85;5.45;;;13.70;99.90;;;;;;4892601;29;20711;-69
2023/06/07 03:22:38;;;;;;;6.60;6.00;;;13.80;99.90;;;;;;4887323;29;20202;-68
2023/06/07 03:25:04;;;;;;;6.25;5.70;;;13.70;99.90;;;;;;4890631;29;20535;-69
2023/06/07 03:27:32;;;;;;;7.55;6.32;;;13.60;99.90;;;;;;4891727;29;20206;-68
2023/06/07 03:29:59;;;;;;;6.07;5.57;;;13.90;99.90;;;;;;4890921;29;20266;-69
2023/06/07 03:32:25;;;;;;;6.60;6.10;;;13.70;99.90;;;;;;4888757;29;20277;-69
2023/06/07 03:34:51;;;;;;;6.97;6.37;;;13.70;99.90;;;;;;4891985;29;20191;-68
2023/06/07 03:37:17;;;;;;;6.68;6.18;;;13.60;99.90;;;;;;4890878;29;20561;-69
2023/06/07 03:39:42;;;;;;;6.63;6.13;;;13.70;99.90;;;;;;4890337;29;20207;-69
2023/06/07 03:42:08;;;;;;;7.30;6.40;;;13.60;99.90;;;;;;4886778;29;20203;-68
2023/06/07 03:44:33;;;;;;;6.10;5.70;;;13.60;99.90;;;;;;4889882;29;20215;-68
2023/06/07 03:46:59;;;;;;;6.90;6.30;;;13.80;99.90;;;;;;4891952;29;20202;-68
2023/06/07 03:49:25;;;;;;;6.20;5.77;;;13.60;99.90;;;;;;4890131;29;20572;-69
2023/06/07 03:51:51;;;;;;;6.50;6.07;;;13.50;99.90;;;;;;4889048;29;20191;-69
2023/06/07 03:54:16;;;;;;;7.20;6.70;;;13.40;99.90;;;;;;4892099;29;20199;-68
2023/06/07 03:56:42;;;;;;;6.13;5.63;;;13.40;99.90;;;;;;4905649;29;20202;-68
2023/06/07 03:59:08;;;;;;;6.63;6.13;;;13.70;99.90;;;;;;4888137;29;20207;-69
2023/06/07 04:01:34;;;;;;;7.25;6.63;;;13.80;99.90;;;;;;4891882;29;20211;-68
2023/06/07 04:04:00;;;;;;;7.30;6.70;;;13.50;99.90;;;;;;4890941;29;20712;-68
2023/06/07 04:06:25;;;;;;;7.33;6.73;;;13.70;99.90;;;;;;4889079;29;20187;-68
2023/06/07 04:08:52;;;;;;;6.67;6.17;;;13.60;99.90;;;;;;4891623;29;20191;-68
2023/06/07 04:11:20;;;;;;;6.55;6.05;;;13.70;99.90;;;;;;4892208;29;20217;-69
2023/06/07 04:13:46;;;;;;;6.88;6.38;;;13.80;99.90;;;;;;4906685;29;20293;-68
2023/06/07 04:16:11;;;;;;;6.17;5.67;;;13.50;99.90;;;;;;4891463;29;20598;-68
2023/06/07 04:18:37;;;;;;;7.93;7.20;;;13.70;99.90;;;;;;4892097;29;20191;-68
2023/06/07 04:21:03;;;;;;;7.80;6.57;;;13.70;99.90;;;;;;4891151;29;20213;-68
2023/06/07 04:23:29;;;;;;;5.80;5.40;;;13.60;99.90;;;;;;4892129;29;20221;-68
2023/06/07 04:25:55;;;;;;;6.97;5.40;;;13.90;99.90;;;;;;4891948;29;20649;-69
2023/06/07 04:28:23;;;;;;;6.90;6.40;;;14.00;99.90;;;;;;4886871;29;20291;-68
2023/06/07 04:30:51;;;;;;;7.20;6.60;;;14.00;99.90;;;;;;4887438;29;20485;-68
2023/06/07 04:33:19;;;;;;;7.05;6.45;;;14.00;99.90;;;;;;4888391;29;20553;-75
2023/06/07 04:35:46;;;;;;;7.97;7.20;;;14.00;99.90;;;;;;4906948;29;20595;-75
2023/06/07 04:38:20;;;;;;;6.78;6.15;;;14.10;99.90;;;;;;4905742;29;20195;-75
2023/06/07 04:40:49;;;;;;;6.45;6.05;;;14.20;99.90;;;;;;4892048;29;20213;-75
2023/06/07 04:43:17;;;;;;;7.80;7.05;;;14.10;99.90;;;;;;4903824;29;20613;-75
2023/06/07 04:45:43;;;;;;;7.65;7.07;;;13.80;99.90;;;;;;4891420;29;20240;-75
2023/06/07 04:48:11;;;;;;;7.33;6.83;;;14.00;99.90;;;;;;4906081;29;20668;-75
2023/06/07 04:50:41;;;;;;;7.18;6.57;;;14.00;99.90;;;;;;4893959;29;20995;-75
2023/06/07 04:53:08;;;;;;;7.65;7.05;;;14.00;99.90;;;;;;4888754;29;20187;-75
2023/06/07 04:55:35;;;;;;;6.80;6.30;;;14.10;99.90;;;;;;4891963;29;20198;-68
2023/06/07 04:58:05;;;;;;;7.90;7.30;;;14.20;99.90;;;;;;4889879;29;20199;-67
2023/06/07 05:00:31;;;;;;;6.82;6.13;;;14.30;99.90;;;;;;4905284;29;20821;-68
2023/06/07 05:02:58;;;;;;;6.82;6.20;;;14.30;99.90;;;;;;4893043;29;20195;-68
2023/06/07 05:05:24;;;;;;;7.30;6.70;;;15.00;99.90;;;;;;4888229;29;20225;-68
2023/06/07 05:07:49;;;;;;;7.17;6.47;;;14.90;99.90;;;;;;4888306;29;20183;-68
2023/06/07 05:10:19;;;;;;;7.27;6.60;;;15.00;99.90;;;;;;4890275;29;20214;-68
2023/06/07 05:12:45;;;;;;;8.27;6.72;;;15.10;99.90;;;;;;4887796;29;20190;-68
2023/06/07 05:15:11;;;;;;;7.73;7.10;;;15.20;99.90;;;;;;4888848;29;20199;-68
2023/06/07 05:17:38;;;;;;;8.43;7.57;;;15.50;99.90;;;;;;4890369;29;20187;-67
2023/06/07 05:20:10;;;;;;;8.32;7.50;;;15.80;99.90;;;;;;4888782;29;20238;-69
2023/06/07 05:22:38;;;;;;;8.77;7.97;;;15.60;99.90;;;;;;4890732;29;20179;-69
2023/06/07 05:25:04;;;;;;;9.27;8.50;;;15.70;99.90;;;;;;4890926;29;20214;-69
2023/06/07 05:27:30;;;;;;;8.32;7.63;;;16.10;99.90;;;;;;4889009;29;20243;-69
2023/06/07 05:29:56;;;;;;;9.30;8.70;;;16.20;99.90;;;;;;4888598;29;20626;-68
2023/06/07 05:32:21;;;;;;;9.27;8.47;;;16.00;99.90;;;;;;4891417;29;20209;-68
2023/06/07 05:34:48;;;;;;;9.70;8.80;;;16.20;99.90;;;;;;4890064;29;20225;-68
2023/06/07 05:37:14;;;;;;;9.77;8.90;;;16.40;99.90;;;;;;4881022;29;20198;-68
2023/06/07 05:39:41;;;;;;;9.50;8.70;;;16.70;99.90;;;;;;4889776;29;20207;-68
2023/06/07 05:42:07;;;;;;;9.82;8.88;;;16.90;99.90;;;;;;4889936;29;20281;-69
2023/06/07 05:44:32;;;;;;;9.63;8.83;;;16.90;99.90;;;;;;4890640;29;20363;-68
2023/06/07 05:46:58;;;;;;;10.57;9.57;;;16.70;99.90;;;;;;4893469;29;20518;-68
2023/06/07 05:49:23;;;;;;;9.40;8.57;;;17.10;99.90;;;;;;4892051;29;20178;-68
2023/06/07 05:51:49;;;;;;;19.07;10.07;;;17.00;99.90;;;;;;4892966;29;20672;-66
2023/06/07 05:54:14;;;;;;;11.40;10.33;;;17.20;99.90;;;;;;4893200;29;20728;-67
2023/06/07 05:56:40;;;;;;;11.20;9.13;;;17.70;99.90;;;;;;4893727;29;20202;-69
2023/06/07 05:59:06;;;;;;;10.33;9.30;;;17.30;99.90;;;;;;4894307;29;20885;-69
2023/06/07 06:01:34;;;;;;;10.70;9.73;;;17.60;99.90;;;;;;4892071;29;20220;-71
2023/06/07 06:04:01;;;;;;;10.85;9.88;;;17.70;99.90;;;;;;4892032;29;20561;-70
2023/06/07 06:06:26;;;;;;;11.60;10.40;;;17.80;99.90;;;;;;4895037;29;20191;-69
2023/06/07 06:08:52;;;;;;;11.03;10.10;;;17.80;99.90;;;;;;4894448;29;20640;-69
2023/06/07 06:11:18;;;;;;;10.10;9.30;;;17.90;99.90;;;;;;4894602;29;20214;-70
2023/06/07 06:13:43;;;;;;;10.50;8.63;;;18.10;99.90;;;;;;4893452;29;20665;-69
2023/06/07 06:16:09;;;;;;;9.70;8.90;;;18.10;99.90;;;;;;4892871;29;20195;-68
2023/06/07 06:18:34;;;;;;;10.67;9.37;;;18.30;99.90;;;;;;4893808;29;20195;-69
2023/06/07 06:21:00;;;;;;;10.33;9.53;;;18.70;99.90;;;;;;4906340;29;20664;-69
2023/06/07 06:23:26;;;;;;;12.53;10.10;;;18.40;99.90;;;;;;4894256;29;20220;-71
2023/06/07 06:25:51;;;;;;;11.47;10.43;;;18.30;99.90;;;;;;4893265;29;20676;-71
2023/06/07 06:28:17;;;;;;;10.70;9.73;;;18.40;99.90;;;;;;4892667;29;20557;-71
2023/06/07 06:30:43;;;;;;;10.03;9.10;;;18.40;99.90;;;;;;4892689;29;20210;-70
2023/06/07 06:33:10;;;;;;;9.27;8.48;;;18.50;99.90;;;;;;4893268;29;20191;-71
2023/06/07 06:35:36;;;;;;;9.60;8.80;;;18.60;99.90;;;;;;4893175;29;20194;-71
2023/06/07 06:38:02;;;;;;;8.85;8.07;;;18.60;99.90;;;;;;4894288;29;20199;-70
2023/06/07 06:40:27;;;;;;;10.50;9.43;;;18.70;99.80;;;;;;4893648;29;20217;-70
2023/06/07 06:42:53;;;;;;;9.23;8.50;;;18.00;99.30;;;;;;4890887;29;20226;-69
2023/06/07 06:45:19;;;;;;;12.50;8.97;;;18.60;99.70;;;;;;4891084;29;20411;-70
2023/06/07 06:47:45;;;;;;;9.20;8.37;;;19.00;99.60;;;;;;4893745;29;20191;-71
2023/06/07 06:50:12;;;;;;;10.80;8.50;;;18.70;99.20;;;;;;4892486;29;21054;-71
2023/06/07 06:52:39;;;;;;;9.75;8.45;;;18.90;99.40;;;;;;4892280;29;20203;-72
2023/06/07 06:55:05;;;;;;;12.23;11.13;;;19.20;98.70;;;;;;4895141;29;20191;-73
2023/06/07 06:57:30;;;;;;;10.37;9.47;;;19.30;98.20;;;;;;4898730;29;20195;-72
2023/06/07 06:59:56;;;;;;;7.90;7.20;;;19.60;98.00;;;;;;4891479;29;20813;-68
2023/06/07 07:02:22;;;;;;;8.13;7.53;;;20.10;97.40;;;;;;4888586;29;20274;-69
2023/06/07 07:04:47;;;;;;;9.07;8.30;;;20.80;96.40;;;;;;4902827;29;20270;-69
2023/06/07 07:07:13;;;;;;;8.03;7.33;;;22.30;94.30;;;;;;4893375;29;20223;-70
2023/06/07 07:09:38;;;;;;;8.50;7.80;;;25.30;89.50;;;;;;4892335;29;20252;-70
2023/06/07 07:12:05;;;;;;;7.03;6.47;;;26.30;81.00;;;;;;4892237;29;20179;-68
2023/06/07 07:14:30;;;;;;;7.77;7.07;;;28.80;72.60;;;;;;4891874;29;20688;-69
2023/06/07 07:16:56;;;;;;;7.50;6.33;;;29.60;67.40;;;;;;4889815;29;20469;-69
2023/06/07 07:19:22;;;;;;;7.10;6.50;;;30.50;62.50;;;;;;4891700;29;20192;-71
2023/06/07 07:21:47;;;;;;;7.70;7.10;;;32.10;58.40;;;;;;4894016;29;20202;-69
2023/06/07 07:24:13;;;;;;;8.23;7.07;;;32.90;55.20;;;;;;4890492;29;20763;-71
2023/06/07 07:26:41;;;;;;;7.57;6.40;;;33.30;52.50;;;;;;4892120;29;20274;-72
2023/06/07 07:29:07;;;;;;;6.40;5.80;;;34.70;51.10;;;;;;4889512;29;20198;-73
2023/06/07 07:31:33;;;;;;;5.50;5.10;;;33.00;49.00;;;;;;4892719;29;20466;-70
2023/06/07 07:34:02;;;;;;;6.07;5.57;;;30.90;52.60;;;;;;4889649;29;20191;-72
2023/06/07 07:36:28;;;;;;;7.67;7.00;;;32.80;51.70;;;;;;4886602;29;20543;-73
2023/06/07 07:38:55;;;;;;;4.90;4.40;;;34.40;49.70;;;;;;4903868;29;20538;-70
2023/06/07 07:41:20;;;;;;;5.63;5.23;;;35.40;47.20;;;;;;4887941;29;20246;-73
2023/06/07 07:43:46;;;;;;;4.47;4.07;;;36.90;44.60;;;;;;4884851;29;20574;-72
2023/06/07 07:46:13;;;;;;;4.17;3.90;;;38.40;42.20;;;;;;4891018;29;20195;-70
2023/06/07 07:48:38;;;;;;;4.77;4.47;;;39.30;39.70;;;;;;4892882;29;20191;-70
2023/06/07 07:51:05;;;;;;;4.80;4.50;;;40.50;37.50;;;;;;4887356;29;20459;-69
2023/06/07 07:53:31;;;;;;;4.00;3.60;;;37.30;38.10;;;;;;4888430;29;20273;-70
2023/06/07 07:55:57;;;;;;;4.03;3.67;;;37.80;39.90;;;;;;4891822;29;20455;-70
2023/06/07 07:58:22;;;;;;;4.83;4.50;;;36.80;39.50;;;;;;4894332;29;20536;-69
2023/06/07 08:00:48;;;;;;;4.77;4.47;;;37.00;38.80;;;;;;4889770;29;20459;-70
2023/06/07 08:03:14;;;;;;;3.70;3.50;;;35.60;40.20;;;;;;4887999;29;20190;-69
2023/06/07 08:05:39;;;;;;;5.27;4.10;;;36.30;40.60;;;;;;4891797;29;20207;-71
2023/06/07 08:08:05;;;;;;;4.20;3.63;;;37.80;38.60;;;;;;4891601;29;20684;-69
2023/06/07 08:10:31;;;;;;;3.93;3.63;;;36.80;38.80;;;;;;4891470;29;20656;-70
2023/06/07 08:12:56;;;;;;;4.20;3.90;;;36.20;39.00;;;;;;4889598;29;20199;-70
2023/06/07 08:15:22;;;;;;;4.10;3.60;;;37.50;38.20;;;;;;4885728;29;20258;-70
2023/06/07 08:17:47;;;;;;;4.03;3.67;;;37.40;38.40;;;;;;4890541;29;20183;-71
2023/06/07 08:20:13;;;;;;;3.27;3.07;;;37.70;37.20;;;;;;4884638;29;20215;-70
2023/06/07 08:22:39;;;;;;;4.30;3.37;;;37.00;37.70;;;;;;4888279;29;20221;-71
2023/06/07 08:25:05;;;;;;;4.47;4.07;;;37.00;37.70;;;;;;4890216;29;20259;-71
2023/06/07 08:27:31;;;;;;;3.90;3.60;;;36.10;37.90;;;;;;4891008;29;20243;-70
2023/06/07 08:29:57;;;;;;;4.00;3.47;;;34.10;38.20;;;;;;4890628;29;20866;-70
2023/06/07 08:32:22;;;;;;;4.13;3.50;;;33.50;41.60;;;;;;4899870;29;20195;-71
2023/06/07 08:34:48;;;;;;;4.67;4.27;;;35.20;40.30;;;;;;4891447;29;20312;-71
2023/06/07 08:37:13;;;;;;;4.07;3.77;;;34.50;39.70;;;;;;4888251;29;20577;-72
2023/06/07 08:39:39;;;;;;;4.43;4.03;;;35.90;40.10;;;;;;4888934;29;20317;-71
2023/06/07 08:42:05;;;;;;;4.23;3.93;;;35.70;38.30;;;;;;4890250;29;20202;-70
2023/06/07 08:44:31;;;;;;;4.70;3.60;;;35.70;40.10;;;;;;4891256;29;20219;-71
2023/06/07 08:46:57;;;;;;;3.70;3.20;;;36.90;38.90;;;;;;4890919;29;21015;-69
2023/06/07 08:49:25;;;;;;;4.33;3.83;;;37.10;38.30;;;;;;4886917;29;20492;-69
2023/06/07 08:51:52;;;;;;;4.50;4.20;;;37.00;37.80;;;;;;4887629;29;20465;-70
2023/06/07 08:54:24;;;;;;;3.80;3.60;;;37.60;37.50;;;;;;4886796;29;21036;-71
2023/06/07 08:56:50;;;;;;;3.90;3.47;;;37.00;36.90;;;;;;4900818;29;20457;-70
2023/06/07 08:59:17;;;;;;;3.67;3.33;;;36.00;38.50;;;;;;4888370;29;20447;-70
2023/06/07 09:01:43;;;;;;;3.40;3.20;;;36.70;37.70;;;;;;5008751;23;20411;-71
2023/06/07 09:04:10;;;;;;;3.20;3.00;;;37.30;37.10;;;;;;4918802;29;20485;-71
2023/06/07 09:06:35;;;;;;;3.30;3.10;;;37.60;36.50;;;;;;4921129;29;20466;-72
2023/06/07 09:09:03;;;;;;;5.57;3.90;;;37.60;35.70;;;;;;4925473;29;21632;-72
2023/06/07 09:11:30;;;;;;;4.50;4.10;;;37.10;36.00;;;;;;4923970;29;20686;-72
2023/06/07 09:13:56;;;;;;;3.30;3.10;;;37.40;35.70;;;;;;4907065;29;20437;-72
2023/06/07 09:16:22;;;;;;;3.10;2.90;;;36.70;35.60;;;;;;4927115;29;20860;-72
2023/06/07 09:18:53;;;;;;;3.57;3.27;;;36.20;35.50;;;;;;4919711;29;20670;-72
2023/06/07 09:21:22;;;;;;;3.10;2.90;;;35.60;36.90;;;;;;4925490;29;20205;-72
2023/06/07 09:23:49;;;;;;;4.67;4.27;;;36.80;36.00;;;;;;4919356;29;20505;-72
