Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:41;;;;;;;17.90;10.98;;;;;;;-0.85;76.67;95201.94;5071156;28;20407;-67
2021/01/21 00:04:07;;;;;;;18.23;10.68;;;;;;;-0.87;76.35;95192.63;5070238;28;20057;-65
2021/01/21 00:06:33;;;;;;;20.27;11.60;;;;;;;-0.89;76.26;95195.56;5070736;28;20033;-64
2021/01/21 00:08:59;;;;;;;17.08;10.57;;;;;;;-0.88;75.99;95191.03;5072730;28;20040;-65
2021/01/21 00:11:25;;;;;;;22.17;11.68;;;;;;;-0.89;76.00;95190.22;5090008;28;20106;-65
2021/01/21 00:13:52;;;;;;;19.48;11.13;;;;;;;-0.89;75.87;95184.88;5091451;28;20499;-65
2021/01/21 00:16:18;;;;;;;19.83;11.10;;;;;;;-0.89;75.82;95187.56;5089702;28;20052;-65
2021/01/21 00:18:44;;;;;;;21.00;11.75;;;;;;;-0.91;75.65;95183.53;5091609;28;20048;-65
2021/01/21 00:21:10;;;;;;;21.58;11.18;;;;;;;-0.95;75.35;95185.97;5089822;28;20050;-65
2021/01/21 00:23:36;;;;;;;22.42;11.98;;;;;;;-0.96;75.27;95173.66;5091111;28;20048;-64
2021/01/21 00:26:02;;;;;;;22.05;11.75;;;;;;;-0.95;75.29;95175.25;5089707;28;20495;-66
2021/01/21 00:28:28;;;;;;;20.98;11.98;;;;;;;-0.95;75.40;95177.13;5090842;28;20040;-65
2021/01/21 00:30:55;;;;;;;22.55;13.52;;;;;;;-0.97;75.81;95169.41;5072271;28;20513;-65
2021/01/21 00:33:20;;;;;;;18.63;11.43;;;;;;;-0.97;76.21;95169.41;5069586;28;20045;-65
2021/01/21 00:35:46;;;;;;;20.48;11.55;;;;;;;-0.97;76.49;95165.94;5070531;28;20037;-65
2021/01/21 00:38:12;;;;;;;22.38;12.65;;;;;;;-0.98;76.71;95153.66;5069277;28;20426;-65
2021/01/21 00:40:38;;;;;;;23.77;12.52;;;;;;;-0.96;76.92;95152.28;5086566;28;20457;-65
2021/01/21 00:43:04;;;;;;;22.75;12.73;;;;;;;-0.92;76.94;95147.22;5089311;28;20502;-65
2021/01/21 00:45:30;;;;;;;19.52;11.30;;;;;;;-0.91;76.97;95148.81;5090911;28;20448;-65
2021/01/21 00:47:57;;;;;;;22.83;12.02;;;;;;;-0.91;76.60;95135.44;5089841;28;20048;-65
2021/01/21 00:50:23;;;;;;;18.55;10.45;;;;;;;-0.95;76.80;95143.19;5090195;28;20040;-65
2021/01/21 00:52:49;;;;;;;20.83;10.85;;;;;;;-0.95;76.70;95147.75;5090083;28;20135;-65
2021/01/21 00:55:15;;;;;;;19.15;11.60;;;;;;;-0.94;76.70;95152.00;5089702;28;20048;-65
2021/01/21 00:57:41;;;;;;;18.95;11.23;;;;;;;-0.94;76.74;95142.16;5090327;28;20040;-65
2021/01/21 01:00:08;;;;;;;23.23;12.55;;;;;;;-0.91;76.89;95143.47;5077699;28;20049;-66
2021/01/21 01:02:34;;;;;;;20.65;12.05;;;;;;;-0.91;76.89;95138.91;5070556;28;20037;-65
2021/01/21 01:05:01;;;;;;;20.33;11.68;;;;;;;-0.91;76.85;95138.91;5069383;28;20067;-65
2021/01/21 01:07:27;;;;;;;20.67;11.38;;;;;;;-0.89;76.89;95128.75;5070411;28;20032;-65
2021/01/21 01:09:53;;;;;;;20.05;12.15;;;;;;;-0.88;76.72;95132.22;5078571;28;20506;-65
2021/01/21 01:12:19;;;;;;;22.88;13.15;;;;;;;-0.90;76.63;95119.13;5090118;28;20048;-65
2021/01/21 01:14:45;;;;;;;21.25;12.20;;;;;;;-0.90;76.64;95108.44;5089713;28;20055;-65
2021/01/21 01:17:11;;;;;;;20.85;12.27;;;;;;;-0.92;76.77;95115.94;5089731;28;20048;-65
2021/01/21 01:19:37;;;;;;;21.58;11.88;;;;;;;-0.91;76.67;95127.44;5089842;28;20036;-65
2021/01/21 01:22:04;;;;;;;23.00;12.13;;;;;;;-0.89;76.27;95131.44;5089461;28;20414;-65
2021/01/21 01:24:30;;;;;;;21.17;12.00;;;;;;;-0.88;76.25;95122.34;5090066;28;20051;-65
2021/01/21 01:26:56;;;;;;;22.55;12.07;;;;;;;-0.88;76.37;95111.66;5089094;28;20044;-65
2021/01/21 01:29:22;;;;;;;20.20;12.15;;;;;;;-0.87;76.38;95107.09;5084584;28;20044;-65
2021/01/21 01:31:48;;;;;;;18.55;11.80;;;;;;;-0.87;76.28;95107.91;5068909;28;20086;-65
2021/01/21 01:34:14;;;;;;;20.08;10.60;;;;;;;-0.86;76.23;95117.50;5069834;28;20054;-65
2021/01/21 01:36:40;;;;;;;21.27;12.32;;;;;;;-0.86;75.97;95120.19;5069198;28;20048;-65
2021/01/21 01:39:07;;;;;;;23.20;12.43;;;;;;;-0.90;76.38;95097.75;5072326;28;20052;-65
2021/01/21 01:41:33;;;;;;;21.98;12.35;;;;;;;-0.89;76.78;95094.03;5089500;28;20040;-64
2021/01/21 01:43:59;;;;;;;26.30;12.73;;;;;;;-0.89;76.75;95096.69;5091003;28;20070;-64
2021/01/21 01:46:27;;;;;;;21.35;11.75;;;;;;;-0.84;76.31;95107.31;5093183;28;20039;-64
2021/01/21 01:48:56;;;;;;;23.45;12.32;;;;;;;-0.83;76.21;95098.25;5093520;28;20055;-65
2021/01/21 01:51:23;;;;;;;21.55;12.65;;;;;;;-0.80;76.24;95089.66;5093500;28;20086;-65
2021/01/21 01:53:49;;;;;;;21.02;12.48;;;;;;;-0.80;76.13;95084.31;5093214;28;20055;-65
2021/01/21 01:56:15;;;;;;;19.02;11.35;;;;;;;-0.84;76.01;95091.28;5093614;28;20055;-65
2021/01/21 01:58:41;;;;;;;23.27;11.85;;;;;;;-0.86;75.85;95093.44;5093071;28;20062;-65
2021/01/21 02:01:09;;;;;;;24.05;11.77;;;;;;;-0.84;75.81;95091.28;5091561;28;20044;-65
2021/01/21 02:03:35;;;;;;;23.63;12.15;;;;;;;-0.82;75.67;95094.50;5092973;28;20040;-65
2021/01/21 02:06:01;;;;;;;20.63;11.80;;;;;;;-0.81;75.61;95101.44;5093114;28;20052;-66
2021/01/21 02:08:27;;;;;;;19.73;11.40;;;;;;;-0.78;75.42;95105.44;5093180;28;20055;-65
2021/01/21 02:10:58;;;;;;;21.58;11.90;;;;;;;-0.75;75.33;95109.44;5093184;28;20056;-65
2021/01/21 02:13:47;;;;;;;19.42;11.93;;;;;;;-0.72;75.57;95120.38;5092869;28;20044;-65
2021/01/21 02:16:31;;;;;;;21.02;12.27;;;;;;;-0.69;75.66;95129.69;5092059;28;20414;-65
2021/01/21 02:19:26;;;;;;;19.05;11.52;;;;;;;-0.65;75.44;95136.09;5093732;28;20043;-65
2021/01/21 02:22:21;;;;;;;23.25;11.45;;;;;;;-0.74;75.28;95138.53;5092631;28;20117;-65
2021/01/21 02:25:08;;;;;;;18.20;9.82;;;;;;;-0.87;74.37;95129.28;5056451;28;20399;-65
2021/01/21 02:27:46;;;;;;;17.00;9.18;;;;;;;-0.97;74.54;95129.31;5093285;28;20422;-66
2021/01/21 02:30:24;;;;;;;15.77;8.63;;;;;;;-0.97;74.69;95129.31;5079476;28;20056;-65
2021/01/21 02:32:54;;;;;;;18.17;9.80;;;;;;;-0.97;74.70;95140.00;5072703;28;20053;-65
2021/01/21 02:35:23;;;;;;;16.90;10.10;;;;;;;-0.95;75.01;95142.41;5072225;28;20045;-65
2021/01/21 02:37:54;;;;;;;17.35;9.73;;;;;;;-0.95;74.86;95137.84;5072187;28;20624;-65
2021/01/21 02:40:20;;;;;;;18.15;10.15;;;;;;;-0.94;74.93;95133.31;5085532;28;20482;-65
2021/01/21 02:42:47;;;;;;;18.13;10.30;;;;;;;-0.93;75.04;95135.72;5092177;28;20121;-65
2021/01/21 02:45:14;;;;;;;17.23;10.15;;;;;;;-0.93;75.26;95122.38;5092822;28;20055;-65
2021/01/21 02:47:41;;;;;;;16.83;10.38;;;;;;;-0.94;75.47;95122.63;5092073;28;20437;-65
2021/01/21 02:50:09;;;;;;;18.45;10.65;;;;;;;-0.92;75.60;95113.25;5092584;28;20052;-66
2021/01/21 02:52:40;;;;;;;21.10;10.73;;;;;;;-0.89;75.69;95110.06;5092323;28;20040;-65
2021/01/21 02:55:19;;;;;;;19.27;11.18;;;;;;;-0.89;75.77;95104.72;5091293;28;20048;-66
2021/01/21 02:57:50;;;;;;;19.83;10.90;;;;;;;-0.85;75.84;95100.38;5092590;28;20067;-65
2021/01/21 03:00:19;;;;;;;18.55;10.30;;;;;;;-0.81;75.81;95096.09;5078438;28;20044;-64
2021/01/21 03:02:48;;;;;;;18.80;11.20;;;;;;;-0.81;75.97;95095.28;5072585;28;20041;-67
2021/01/21 03:05:16;;;;;;;20.58;10.63;;;;;;;-0.77;76.11;95090.22;5071641;28;20051;-65
2021/01/21 03:07:43;;;;;;;18.40;11.15;;;;;;;-0.74;76.12;95085.09;5072840;28;20159;-67
2021/01/21 03:10:11;;;;;;;20.33;12.02;;;;;;;-0.70;76.16;95090.69;5082513;28;20048;-64
2021/01/21 03:12:37;;;;;;;22.20;12.55;;;;;;;-0.68;76.18;95088.53;5092479;28;20052;-64
2021/01/21 03:15:06;;;;;;;21.90;12.45;;;;;;;-0.65;76.31;95090.66;5091416;28;20560;-65
2021/01/21 03:17:32;;;;;;;23.60;11.88;;;;;;;-0.61;76.38;95086.34;5091989;28;20040;-65
2021/01/21 03:19:58;;;;;;;19.48;11.98;;;;;;;-0.55;76.52;95093.25;5092179;28;20142;-65
2021/01/21 03:22:24;;;;;;;21.67;12.50;;;;;;;-0.50;76.25;95095.91;5091598;28;20039;-65
2021/01/21 03:24:50;;;;;;;22.80;11.43;;;;;;;-0.44;75.97;95100.13;5092539;28;20620;-65
2021/01/21 03:27:16;;;;;;;18.67;11.25;;;;;;;-0.40;75.88;95103.84;5082839;28;20048;-65
2021/01/21 03:29:42;;;;;;;20.35;11.45;;;;;;;-0.34;75.83;95105.41;5072331;28;20132;-65
2021/01/21 03:32:08;;;;;;;20.80;11.60;;;;;;;-0.35;75.51;95109.16;5070511;28;20044;-67
2021/01/21 03:34:34;;;;;;;19.33;11.23;;;;;;;-0.33;75.69;95103.53;5071966;28;20044;-65
2021/01/21 03:37:00;;;;;;;20.10;10.93;;;;;;;-0.30;75.69;95093.06;5070881;28;20119;-65
2021/01/21 03:39:26;;;;;;;19.40;11.77;;;;;;;-0.27;75.69;95089.81;5065095;28;20052;-64
2021/01/21 03:41:53;;;;;;;19.02;10.80;;;;;;;-0.22;75.63;95098.88;5071272;28;20048;-65
2021/01/21 03:44:19;;;;;;;19.00;11.32;;;;;;;-0.18;75.41;95094.56;5070769;28;20047;-65
2021/01/21 03:46:46;;;;;;;15.95;10.40;;;;;;;-0.14;75.28;95093.75;5071393;28;20044;-65
2021/01/21 03:49:12;;;;;;;19.20;11.07;;;;;;;-0.13;75.18;95102.56;5070116;28;20503;-65
2021/01/21 03:51:38;;;;;;;20.30;12.05;;;;;;;-0.15;75.12;95096.72;5071810;28;20064;-65
2021/01/21 03:54:04;;;;;;;18.92;11.30;;;;;;;-0.17;75.02;95101.53;5069993;28;20048;-65
2021/01/21 03:56:30;;;;;;;23.52;12.00;;;;;;;-0.16;75.01;95097.75;5071678;28;20048;-65
2021/01/21 03:58:57;;;;;;;20.95;11.57;;;;;;;-0.16;75.01;95095.09;5054216;28;20044;-64
2021/01/21 04:01:23;;;;;;;18.27;10.32;;;;;;;-0.15;74.99;95097.50;5050883;28;20095;-64
2021/01/21 04:03:49;;;;;;;18.38;11.23;;;;;;;-0.12;75.03;95090.78;5050598;28;20049;-65
2021/01/21 04:06:15;;;;;;;19.10;11.10;;;;;;;-0.11;74.91;95095.84;5050202;28;20056;-65
2021/01/21 04:08:41;;;;;;;17.75;10.82;;;;;;;-0.08;74.88;95097.16;5050870;28;20041;-65
2021/01/21 04:11:07;;;;;;;15.38;9.65;;;;;;;-0.08;74.82;95099.84;5069532;28;20101;-65
2021/01/21 04:13:33;;;;;;;15.77;9.68;;;;;;;-0.09;74.71;95100.94;5070942;28;20529;-64
2021/01/21 04:16:00;;;;;;;16.88;10.52;;;;;;;-0.12;74.59;95104.94;5070021;28;20483;-64
2021/01/21 04:18:26;;;;;;;17.75;10.10;;;;;;;-0.15;74.60;95104.72;5070837;28;20070;-67
2021/01/21 04:20:52;;;;;;;15.90;10.10;;;;;;;-0.16;74.69;95103.13;5070710;28;20051;-64
2021/01/21 04:23:18;;;;;;;17.25;10.00;;;;;;;-0.16;74.63;95103.13;5070651;28;20074;-67
2021/01/21 04:25:44;;;;;;;18.33;10.77;;;;;;;-0.17;74.61;95105.00;5069614;28;20056;-65
2021/01/21 04:28:10;;;;;;;17.80;10.18;;;;;;;-0.21;74.53;95113.84;5060617;28;20071;-65
2021/01/21 04:30:36;;;;;;;17.80;10.75;;;;;;;-0.22;74.69;95101.56;5050232;28;20056;-65
2021/01/21 04:33:03;;;;;;;17.48;10.70;;;;;;;-0.22;74.75;95102.34;5050019;28;20672;-65
2021/01/21 04:35:29;;;;;;;16.40;10.40;;;;;;;-0.23;74.71;95105.31;5050576;28;20048;-65
2021/01/21 04:37:58;;;;;;;18.58;11.10;;;;;;;-0.24;74.61;95109.06;5049926;28;20067;-65
2021/01/21 04:40:25;;;;;;;18.45;10.23;;;;;;;-0.33;74.41;95101.63;5063709;28;20051;-64
2021/01/21 04:42:51;;;;;;;18.08;10.55;;;;;;;-0.38;74.54;95098.22;5069597;28;20044;-64
2021/01/21 04:45:17;;;;;;;16.70;10.20;;;;;;;-0.42;74.83;95091.81;5070344;28;20091;-65
2021/01/21 04:47:44;;;;;;;17.88;10.50;;;;;;;-0.46;75.00;95101.50;5069798;28;20093;-64
2021/01/21 04:50:12;;;;;;;19.38;10.55;;;;;;;-0.53;75.12;95088.41;5070201;28;20061;-65
2021/01/21 04:52:40;;;;;;;16.95;10.10;;;;;;;-0.56;75.05;95091.66;5069708;28;20055;-65
2021/01/21 04:55:10;;;;;;;17.55;10.02;;;;;;;-0.57;75.18;95087.41;5069833;28;20052;-67
2021/01/21 04:57:42;;;;;;;18.98;10.85;;;;;;;-0.57;75.09;95090.06;5065036;28;20106;-65
2021/01/21 05:00:10;;;;;;;17.77;10.13;;;;;;;-0.54;74.88;95084.16;5049320;28;20051;-65
2021/01/21 05:02:39;;;;;;;17.67;10.63;;;;;;;-0.54;74.50;95084.16;5050589;28;20047;-65
2021/01/21 05:05:08;;;;;;;17.50;10.52;;;;;;;-0.56;74.54;95089.78;5048782;28;20137;-65
2021/01/21 05:07:35;;;;;;;14.32;9.65;;;;;;;-0.56;74.60;95102.38;5050694;28;20060;-65
2021/01/21 05:10:03;;;;;;;16.02;9.90;;;;;;;-0.57;74.57;95101.56;5060292;28;20051;-66
2021/01/21 05:12:29;;;;;;;17.73;10.48;;;;;;;-0.54;74.19;95105.53;5070298;28;20067;-65
2021/01/21 05:14:54;;;;;;;17.42;10.15;;;;;;;-0.55;74.12;95109.31;5069663;28;20048;-64
2021/01/21 05:17:21;;;;;;;16.52;9.43;;;;;;;-0.56;74.17;95102.38;5069322;28;20045;-65
2021/01/21 05:19:47;;;;;;;17.05;9.68;;;;;;;-0.55;74.36;95104.75;5072288;28;20044;-65
2021/01/21 05:22:15;;;;;;;17.58;10.13;;;;;;;-0.61;74.11;95105.06;5073430;28;20048;-65
2021/01/21 05:24:44;;;;;;;18.10;9.82;;;;;;;-0.67;74.29;95100.84;5074113;28;20044;-65
2021/01/21 05:27:10;;;;;;;15.52;9.77;;;;;;;-0.68;74.55;95101.88;5071057;28;20044;-65
2021/01/21 05:29:36;;;;;;;17.02;10.52;;;;;;;-0.68;74.56;95112.59;5054595;28;20056;-64
2021/01/21 05:32:05;;;;;;;17.48;10.55;;;;;;;-0.70;74.67;95106.72;5052809;28;20056;-65
2021/01/21 05:34:32;;;;;;;18.35;10.98;;;;;;;-0.75;74.73;95102.22;5054330;28;20045;-65
2021/01/21 05:36:58;;;;;;;18.23;10.13;;;;;;;-0.75;74.90;95098.75;5053028;28;20048;-65
2021/01/21 05:39:24;;;;;;;15.60;9.75;;;;;;;-0.76;74.90;95099.81;5058518;28;20044;-65
2021/01/21 05:41:52;;;;;;;15.43;8.60;;;;;;;-0.79;74.88;95109.97;5073423;28;20055;-65
2021/01/21 05:44:18;;;;;;;14.10;8.25;;;;;;;-0.77;74.90;95100.91;5072885;28;20132;-64
2021/01/21 05:46:44;;;;;;;15.10;8.38;;;;;;;-0.77;74.71;95106.25;5073867;28;20052;-65
2021/01/21 05:49:11;;;;;;;13.25;7.85;;;;;;;-0.72;74.56;95119.59;5072391;28;20052;-65
2021/01/21 05:51:37;;;;;;;14.20;7.78;;;;;;;-0.70;74.49;95117.41;5073867;28;20051;-64
2021/01/21 05:54:04;;;;;;;14.35;8.20;;;;;;;-0.68;74.34;95115.25;5072249;28;20079;-65
2021/01/21 05:56:30;;;;;;;15.27;8.32;;;;;;;-0.64;74.06;95125.13;5073394;28;20037;-65
2021/01/21 05:58:57;;;;;;;14.70;8.35;;;;;;;-0.58;73.90;95120.53;5056577;28;20534;-66
2021/01/21 06:01:24;;;;;;;13.85;7.68;;;;;;;-0.55;73.65;95120.00;5053414;28;20496;-66
2021/01/21 06:03:51;;;;;;;13.73;7.28;;;;;;;-0.54;73.54;95113.56;5053543;28;20050;-66
2021/01/21 06:06:17;;;;;;;13.23;6.22;;;;;;;-0.54;73.33;95121.59;5052551;28;20049;-67
2021/01/21 06:08:44;;;;;;;9.77;6.20;;;;;;;-0.53;73.35;95117.84;5053295;28;20041;-65
2021/01/21 06:11:11;;;;;;;12.50;6.70;;;;;;;-0.53;73.15;95117.84;5071936;28;20411;-67
2021/01/21 06:13:38;;;;;;;14.68;7.20;;;;;;;-0.55;73.59;95109.31;5073280;28;20051;-66
2021/01/21 06:16:07;;;;;;;10.95;6.88;;;;;;;-0.57;73.67;95114.13;5071817;28;20577;-71
2021/01/21 06:18:33;;;;;;;12.45;5.70;;;;;;;-0.55;74.00;95110.09;5072993;28;20044;-69
2021/01/21 06:21:00;;;;;;;10.63;5.60;;;;;;;-0.50;73.69;95116.50;5068136;28;20040;-70
2021/01/21 06:23:27;;;;;;;9.23;4.93;;;;;;;-0.50;73.62;95114.63;5069202;28;20052;-69
2021/01/21 06:25:56;;;;;;;10.82;6.03;;;;;;;-0.44;73.53;95116.16;5068696;28;20094;-68
2021/01/21 06:28:23;;;;;;;9.60;5.43;;;;;;;-0.42;73.30;95119.34;5058029;28;20052;-67
2021/01/21 06:30:52;;;;;;;7.75;4.65;;;;;;;-0.37;73.28;95111.28;5049012;28;20049;-67
2021/01/21 06:33:22;;;;;;;8.15;4.70;;;;;;;-0.37;73.08;95116.63;5048573;28;20056;-68
2021/01/21 06:35:55;;;;;;;8.65;4.85;;;;;;;-0.34;72.98;95120.66;5049978;28;20135;-68
2021/01/21 06:38:25;;;;;;;12.07;5.65;;;;;;;-0.35;73.04;95119.84;5048439;28;20049;-67
2021/01/21 06:40:53;;;;;;;10.00;5.22;;;;;;;-0.28;72.84;95124.88;5066946;28;20049;-68
2021/01/21 06:43:21;;;;;;;9.88;4.95;;;;;;;-0.27;71.21;95131.81;5068418;28;20106;-68
2021/01/21 06:45:48;;;;;;;11.13;6.65;;;;;;;-0.36;70.40;95142.34;5069521;28;20523;-67
2021/01/21 06:48:14;;;;;;;11.30;5.63;;;;;;;-0.47;70.71;95138.13;5068500;28;20060;-67
2021/01/21 06:50:42;;;;;;;12.38;6.55;;;;;;;-0.48;71.01;95141.88;5068891;28;20051;-67
2021/01/21 06:53:10;;;;;;;18.23;9.82;;;;;;;-0.47;71.68;95135.47;5068861;28;20045;-68
2021/01/21 06:55:38;;;;;;;12.52;6.25;;;;;;;-0.41;72.69;95141.56;5068821;28;20106;-67
2021/01/21 06:58:07;;;;;;;12.25;6.32;;;;;;;-0.40;72.76;95143.16;5059753;28;20053;-68
2021/01/21 07:00:41;;;;;;;16.65;8.80;;;;;;;-0.37;72.94;95143.38;5048265;28;20056;-67
2021/01/21 07:03:08;;;;;;;20.38;10.50;;;;;;;-0.36;73.06;95130.84;5049180;28;20064;-67
2021/01/21 07:05:34;;;;;;;18.30;10.05;;;;;;;-0.34;73.30;95126.78;5048482;28;20482;-68
2021/01/21 07:08:06;;;;;;;14.48;8.10;;;;;;;-0.28;73.53;95130.22;5049263;28;20523;-68
2021/01/21 07:10:35;;;;;;;14.70;8.25;;;;;;;-0.24;73.56;95130.47;5062994;28;20052;-68
2021/01/21 07:13:04;;;;;;;13.75;7.50;;;;;;;-0.23;73.60;95121.38;5068849;28;20094;-68
2021/01/21 07:15:33;;;;;;;15.73;8.02;;;;;;;-0.24;73.66;95130.47;5088921;28;20040;-68
2021/01/21 07:18:12;;;;;;;15.13;8.02;;;;;;;-0.22;73.55;95128.31;5089240;28;20044;-68
2021/01/21 07:21:10;;;;;;;12.82;7.35;;;;;;;-0.23;73.47;95126.72;5089122;28;20068;-68
2021/01/21 07:23:42;;;;;;;14.00;7.10;;;;;;;-0.27;73.47;95121.13;5088379;28;20082;-68
2021/01/21 07:26:28;;;;;;;8.77;4.95;;;;;;;-0.30;73.45;95122.50;5087887;28;20060;-68
2021/01/21 07:29:12;;;;;;;13.10;7.10;;;;;;;-0.32;73.35;95121.97;5073047;28;20052;-70
2021/01/21 07:32:06;;;;;;;14.27;7.07;;;;;;;-0.34;73.47;95113.44;5067625;28;20044;-71
2021/01/21 07:34:46;;;;;;;13.25;8.20;;;;;;;-0.33;73.45;95116.91;5068563;28;20384;-68
2021/01/21 07:37:17;;;;;;;15.35;8.75;;;;;;;-0.31;73.42;95120.09;5067666;28;20071;-68
2021/01/21 07:39:52;;;;;;;17.73;8.90;;;;;;;-0.27;73.43;95111.22;5075920;28;20454;-68
2021/01/21 07:42:20;;;;;;;13.60;8.48;;;;;;;-0.21;73.42;95114.66;5087450;28;20052;-68
2021/01/21 07:44:57;;;;;;;15.77;8.70;;;;;;;-0.17;73.18;95109.53;5087842;28;20056;-68
2021/01/21 07:47:27;;;;;;;16.75;9.07;;;;;;;-0.09;73.12;95103.59;5087274;28;20048;-68
2021/01/21 07:50:24;;;;;;;16.70;9.25;;;;;;;-0.02;73.01;95106.75;5087723;28;20146;-68
2021/01/21 07:52:52;;;;;;;15.10;8.63;;;;;;;0.03;72.70;95113.94;5086230;28;20487;-68
2021/01/21 07:55:25;;;;;;;15.50;8.93;;;;;;;0.11;72.65;95113.34;5087881;28;20059;-68
2021/01/21 07:57:51;;;;;;;13.35;8.57;;;;;;;0.17;72.39;95106.84;5080600;28;20052;-68
2021/01/21 08:00:18;;;;;;;19.00;8.90;;;;;;;0.23;72.31;95114.53;5067376;28;20537;-68
2021/01/21 08:02:46;;;;;;;13.32;7.50;;;;;;;0.29;72.07;95106.47;5066743;28;20048;-68
2021/01/21 08:05:14;;;;;;;12.07;7.53;;;;;;;0.35;71.98;95111.47;5067485;28;20049;-68
2021/01/21 08:07:43;;;;;;;13.02;7.75;;;;;;;0.42;71.87;95111.16;5067492;28;20048;-68
2021/01/21 08:10:10;;;;;;;12.85;7.35;;;;;;;0.48;71.50;95110.00;5078795;28;20048;-69
2021/01/21 08:12:38;;;;;;;11.60;6.50;;;;;;;0.55;71.31;95109.66;5087688;28;20055;-68
2021/01/21 08:15:05;;;;;;;10.30;6.15;;;;;;;0.59;70.93;95108.03;5087220;28;20514;-68
2021/01/21 08:17:31;;;;;;;12.30;5.97;;;;;;;0.63;70.77;95106.38;5087605;28;20052;-68
2021/01/21 08:19:58;;;;;;;10.50;5.70;;;;;;;0.79;70.89;95102.44;5087142;28;20051;-68
2021/01/21 08:22:24;;;;;;;10.05;5.28;;;;;;;1.06;70.81;95098.34;5087266;28;20052;-68
2021/01/21 08:25:00;;;;;;;10.18;5.68;;;;;;;1.38;70.39;95094.94;5087267;28;20074;-68
2021/01/21 08:27:43;;;;;;;12.60;6.68;;;;;;;1.69;69.89;95096.09;5083614;28;20446;-68
2021/01/21 08:30:20;;;;;;;12.43;6.07;;;;;;;1.81;69.40;95099.09;5066408;28;20045;-68
2021/01/21 08:32:51;;;;;;;12.45;6.13;;;;;;;1.93;68.94;95096.00;5067251;28;20282;-68
2021/01/21 08:35:21;;;;;;;8.23;5.05;;;;;;;2.05;67.97;95095.50;5066468;28;20047;-68
2021/01/21 08:37:49;;;;;;;11.57;6.68;;;;;;;2.10;67.63;95087.38;5066530;28;20056;-68
2021/01/21 08:40:17;;;;;;;15.27;8.45;;;;;;;2.19;67.62;95099.00;5079008;28;20059;-69
2021/01/21 08:42:47;;;;;;;13.40;7.80;;;;;;;2.27;67.60;95084.91;5086887;28;20050;-68
2021/01/21 08:45:13;;;;;;;12.98;7.03;;;;;;;2.37;66.95;95088.50;5087549;28;20172;-68
2021/01/21 08:47:41;;;;;;;17.95;10.18;;;;;;;2.52;66.97;95085.53;5086689;28;20051;-69
2021/01/21 08:50:08;;;;;;;10.95;6.72;;;;;;;2.59;66.22;95083.25;5086991;28;20507;-69
2021/01/21 08:52:36;;;;;;;12.52;7.25;;;;;;;2.66;66.17;95080.94;5087044;28;20052;-68
2021/01/21 08:55:03;;;;;;;14.43;7.30;;;;;;;2.73;66.29;95078.69;5086895;28;20047;-69
2021/01/21 08:57:29;;;;;;;13.23;7.20;;;;;;;2.76;66.30;95075.38;5082872;28;20106;-68
2021/01/21 09:00:11;;;;;;;16.63;7.55;;;;;;;2.84;66.11;95077.38;5066697;28;20080;-67
2021/01/21 09:02:40;;;;;;;14.38;7.30;;;;;;;2.88;65.91;95081.06;5067467;28;20041;-68
2021/01/21 09:05:07;;;;;;;12.85;6.40;;;;;;;2.93;65.93;95082.06;5065687;28;20515;-68
2021/01/21 09:07:33;;;;;;;10.30;5.05;;;;;;;2.94;65.65;95075.59;5070762;28;20060;-68
2021/01/21 09:10:08;;;;;;;10.35;5.30;;;;;;;3.00;65.36;95082.44;5079557;28;20048;-67
2021/01/21 09:12:34;;;;;;;9.85;4.82;;;;;;;3.09;65.12;95083.34;5090483;28;20044;-68
2021/01/21 09:15:05;;;;;;;9.82;4.88;;;;;;;3.25;65.11;95079.22;5089950;28;20048;-67
2021/01/21 09:17:32;;;;;;;10.32;4.88;;;;;;;3.55;65.23;95079.63;5090506;28;20040;-68
2021/01/21 09:19:59;;;;;;;8.35;4.35;;;;;;;3.85;64.54;95078.13;5090840;28;20047;-68
2021/01/21 09:22:28;;;;;;;6.88;4.45;;;;;;;4.09;63.80;95085.88;5089029;28;20565;-68
2021/01/21 09:24:56;;;;;;;8.38;4.07;;;;;;;4.33;63.31;95082.84;5090715;28;20044;-68
2021/01/21 09:27:23;;;;;;;9.32;4.32;;;;;;;4.54;62.31;95077.72;5085527;28;20150;-69
2021/01/21 09:29:51;;;;;;;9.27;4.85;;;;;;;4.76;62.12;95077.66;5070500;28;20496;-67
2021/01/21 09:32:19;;;;;;;6.45;3.55;;;;;;;5.01;62.60;95080.75;5068723;28;20040;-68
2021/01/21 09:34:58;;;;;;;6.72;3.53;;;;;;;5.18;61.19;95080.81;5070293;28;20094;-68
2021/01/21 09:37:25;;;;;;;6.80;3.72;;;;;;;5.33;60.33;95077.66;5068786;28;20044;-68
2021/01/21 09:39:52;;;;;;;6.03;3.20;;;;;;;5.50;59.47;95072.25;5078481;28;20044;-68
2021/01/21 09:42:19;;;;;;;5.50;3.08;;;;;;;5.71;58.70;95079.75;5089778;28;20044;-68
2021/01/21 09:44:45;;;;;;;7.18;3.10;;;;;;;5.90;58.21;95080.22;5089469;28;20056;-68
2021/01/21 09:47:11;;;;;;;6.93;2.85;;;;;;;6.13;57.86;95080.06;5089989;28;20417;-68
2021/01/21 09:49:44;;;;;;;5.30;2.95;;;;;;;6.39;57.79;95086.22;5089293;28;20093;-68
2021/01/21 09:52:10;;;;;;;4.68;2.42;;;;;;;6.65;55.87;95083.44;5089968;28;20052;-68
2021/01/21 09:54:36;;;;;;;4.63;2.45;;;;;;;6.89;55.22;95082.88;5089350;28;20417;-68
2021/01/21 09:57:03;;;;;;;4.53;2.47;;;;;;;7.11;54.95;95072.91;5088766;28;20048;-68
2021/01/21 09:59:29;;;;;;;5.93;2.70;;;;;;;7.32;53.73;95074.50;5069481;28;20048;-69
2021/01/21 10:01:55;;;;;;;5.20;2.42;;;;;;;7.57;53.97;95080.88;5069828;28;20074;-68
2021/01/21 10:04:21;;;;;;;3.55;2.15;;;;;;;7.82;52.71;95073.66;5069538;28;20044;-68
2021/01/21 10:06:48;;;;;;;6.90;2.10;;;;;;;8.17;51.42;95075.28;5072805;28;20049;-68
2021/01/21 10:09:14;;;;;;;5.63;2.55;;;;;;;8.43;51.42;95084.00;5076891;28;20040;-67
2021/01/21 10:11:40;;;;;;;3.95;2.13;;;;;;;8.68;51.95;95074.00;5092955;28;20062;-68
2021/01/21 10:14:06;;;;;;;4.10;2.10;;;;;;;8.92;45.47;95081.34;5093512;28;20482;-68
2021/01/21 10:16:33;;;;;;;4.68;1.80;;;;;;;9.15;44.66;95074.38;5092651;28;20425;-67
2021/01/21 10:18:59;;;;;;;3.03;1.80;;;;;;;9.42;44.14;95063.94;5093902;28;20056;-68
2021/01/21 10:21:25;;;;;;;4.57;1.70;;;;;;;9.66;42.29;95065.84;5091957;28;20066;-69
2021/01/21 10:23:52;;;;;;;3.72;2.03;;;;;;;9.90;41.97;95067.69;5093509;28;20040;-69
2021/01/21 10:26:18;;;;;;;4.40;1.50;;;;;;;10.03;41.20;95061.06;5092140;28;20498;-67
2021/01/21 10:28:44;;;;;;;2.60;1.65;;;;;;;10.19;41.71;95070.06;5077906;28;20055;-68
2021/01/21 10:31:10;;;;;;;4.22;1.70;;;;;;;10.24;42.10;95095.50;5072471;28;20190;-68
2021/01/21 10:33:36;;;;;;;9.32;4.50;;;;;;;10.13;44.95;95093.22;5072282;28;20049;-68
2021/01/21 10:36:03;;;;;;;10.90;6.32;;;;;;;9.84;46.47;95107.91;5072681;28;20090;-68
2021/01/21 10:38:28;;;;;;;10.00;6.50;;;;;;;9.48;48.24;95116.13;5072156;28;20067;-68
2021/01/21 10:40:55;;;;;;;13.23;7.45;;;;;;;9.14;49.78;95118.97;5090854;28;20506;-67
2021/01/21 10:43:21;;;;;;;15.07;7.95;;;;;;;8.70;49.69;95130.66;5091744;28;20109;-67
2021/01/21 10:45:47;;;;;;;16.27;8.90;;;;;;;8.45;52.78;95130.56;5093333;28;20060;-68
2021/01/21 10:48:13;;;;;;;15.02;9.73;;;;;;;8.30;52.29;95126.53;5091774;28;20129;-67
2021/01/21 10:50:39;;;;;;;13.82;9.23;;;;;;;8.18;52.92;95131.09;5092787;28;20071;-66
2021/01/21 10:53:05;;;;;;;16.08;9.73;;;;;;;7.91;52.23;95124.31;5092044;28;20056;-68
2021/01/21 10:55:31;;;;;;;18.35;9.43;;;;;;;7.78;54.13;95128.88;5092476;28;20052;-68
2021/01/21 10:57:58;;;;;;;14.18;9.50;;;;;;;7.74;54.83;95141.50;5084478;28;20041;-68
2021/01/21 11:00:24;;;;;;;15.05;9.90;;;;;;;7.61;54.27;95134.41;5071350;28;20044;-68
2021/01/21 11:02:50;;;;;;;17.42;9.10;;;;;;;7.42;53.01;95127.50;5072990;28;20049;-67
2021/01/21 11:05:16;;;;;;;18.15;11.57;;;;;;;7.33;54.24;95129.47;5071067;28;20052;-68
2021/01/21 11:07:42;;;;;;;17.27;9.40;;;;;;;7.47;54.07;95119.19;5072935;28;20049;-68
2021/01/21 11:10:08;;;;;;;15.02;8.90;;;;;;;7.78;53.77;95118.03;5082227;28;20551;-67
2021/01/21 11:12:35;;;;;;;11.80;8.20;;;;;;;8.07;51.32;95115.25;5092685;28;20485;-67
2021/01/21 11:15:02;;;;;;;13.15;8.10;;;;;;;8.20;50.63;95107.19;5091799;28;20131;-68
2021/01/21 11:17:28;;;;;;;12.60;7.78;;;;;;;8.22;50.54;95104.91;5090804;28;20032;-68
2021/01/21 11:19:56;;;;;;;12.93;7.72;;;;;;;8.16;50.74;95101.63;5092170;28;20434;-67
2021/01/21 11:22:22;;;;;;;13.52;7.22;;;;;;;8.27;52.71;95104.72;5091295;28;20597;-68
2021/01/21 11:24:48;;;;;;;11.75;7.50;;;;;;;8.34;51.39;95102.25;5092275;28;20098;-68
2021/01/21 11:27:14;;;;;;;10.50;7.18;;;;;;;8.41;51.54;95097.13;5088646;28;20055;-68
2021/01/21 11:29:39;;;;;;;19.85;7.85;;;;;;;8.47;52.90;95087.63;5072318;28;20610;-66