Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:52;;;;;;;35.10;16.20;;;3.40;99.90;;;;;;5095090;28;20216;-74
2022/01/13 00:04:19;;;;;;;41.80;18.93;;;3.40;99.90;;;;;;5076206;28;20202;-73
2022/01/13 00:06:48;;;;;;;40.30;18.37;;;3.40;99.90;;;;;;5076702;28;20221;-73
2022/01/13 00:09:16;;;;;;;36.73;17.53;;;3.40;99.90;;;;;;5085368;28;20639;-73
2022/01/13 00:11:45;;;;;;;37.50;18.57;;;3.40;99.90;;;;;;5088481;28;20229;-73
2022/01/13 00:14:26;;;;;;;36.60;18.40;;;3.50;99.90;;;;;;5093812;28;20769;-73
2022/01/13 00:17:12;;;;;;;39.77;19.03;;;3.50;99.90;;;;;;5092018;28;20717;-73
2022/01/13 00:19:57;;;;;;;42.13;18.60;;;3.50;99.90;;;;;;5088368;28;20207;-73
2022/01/13 00:22:42;;;;;;;35.43;16.47;;;3.40;99.90;;;;;;5095370;28;20202;-73
2022/01/13 00:25:13;;;;;;;39.00;17.83;;;3.40;99.90;;;;;;5094187;28;20599;-73
2022/01/13 00:27:45;;;;;;;41.50;19.20;;;3.40;99.90;;;;;;5082960;28;20300;-73
2022/01/13 00:30:16;;;;;;;35.27;17.80;;;3.40;99.90;;;;;;5088463;28;20208;-73
2022/01/13 00:32:44;;;;;;;40.50;17.43;;;3.40;99.90;;;;;;5095506;28;20210;-73
2022/01/13 00:35:12;;;;;;;36.87;17.93;;;3.30;99.90;;;;;;5086391;28;20202;-73
2022/01/13 00:37:41;;;;;;;34.77;18.17;;;3.40;99.90;;;;;;5081449;28;20640;-73
2022/01/13 00:40:10;;;;;;;36.47;18.07;;;3.30;99.90;;;;;;5091267;28;20666;-73
2022/01/13 00:42:37;;;;;;;39.63;17.60;;;3.30;99.90;;;;;;5082028;28;20267;-73
2022/01/13 00:45:05;;;;;;;34.93;17.90;;;3.40;99.90;;;;;;5087577;28;20233;-73
2022/01/13 00:47:34;;;;;;;38.33;17.87;;;3.40;99.90;;;;;;5075452;28;20683;-73
2022/01/13 00:50:01;;;;;;;39.83;19.70;;;3.40;99.90;;;;;;5092214;28;20256;-73
2022/01/13 00:52:29;;;;;;;38.03;17.13;;;3.40;99.90;;;;;;5074636;28;20245;-73
2022/01/13 00:54:58;;;;;;;36.80;17.90;;;3.40;99.90;;;;;;5076291;28;20268;-73
2022/01/13 00:57:27;;;;;;;43.33;19.33;;;3.40;99.90;;;;;;5074742;28;20205;-73
2022/01/13 00:59:55;;;;;;;47.07;20.60;;;3.40;99.90;;;;;;5089380;28;20206;-73
2022/01/13 01:02:22;;;;;;;42.50;20.87;;;3.30;99.90;;;;;;5084991;28;20286;-73
2022/01/13 01:04:49;;;;;;;46.80;20.80;;;3.30;99.90;;;;;;5080162;28;20303;-73
2022/01/13 01:07:16;;;;;;;48.87;20.70;;;3.30;99.90;;;;;;5082822;28;20351;-73
2022/01/13 01:09:49;;;;;;;48.07;20.57;;;3.30;99.90;;;;;;5095372;28;20202;-73
2022/01/13 01:12:18;;;;;;;53.03;22.50;;;3.20;99.90;;;;;;5087836;28;20282;-73
2022/01/13 01:14:52;;;;;;;44.93;20.57;;;3.20;99.90;;;;;;5085127;28;20666;-73
2022/01/13 01:17:19;;;;;;;51.40;22.17;;;3.20;99.90;;;;;;5081139;28;20660;-73
2022/01/13 01:19:50;;;;;;;50.97;21.93;;;3.10;99.90;;;;;;5087767;28;20666;-73
2022/01/13 01:25:40;;;;;;;53.57;23.23;;;3.00;99.90;;;;;;5090173;28;20202;-73
2022/01/13 01:28:15;;;;;;;56.00;22.63;;;3.00;99.90;;;;;;5089383;28;20221;-73
2022/01/13 01:30:44;;;;;;;59.33;24.97;;;3.00;99.90;;;;;;5089723;28;20206;-73
2022/01/13 01:33:16;;;;;;;57.73;24.60;;;3.00;99.90;;;;;;5092998;28;20557;-73
2022/01/13 01:35:43;;;;;;;61.07;26.43;;;2.90;99.90;;;;;;5088435;28;20610;-73
2022/01/13 01:38:10;;;;;;;60.87;22.93;;;2.90;99.90;;;;;;5091770;28;20209;-73
2022/01/13 01:40:37;;;;;;;58.27;23.53;;;2.90;99.90;;;;;;5095464;28;20197;-73
2022/01/13 01:43:05;;;;;;;56.77;24.27;;;2.90;99.90;;;;;;5094042;28;20202;-73
2022/01/13 01:45:42;;;;;;;56.67;23.97;;;2.90;99.90;;;;;;5093801;28;20255;-73
2022/01/13 01:48:10;;;;;;;63.57;24.37;;;2.90;99.90;;;;;;5088708;28;20210;-73
2022/01/13 01:50:38;;;;;;;62.43;23.97;;;2.90;99.90;;;;;;5091533;28;20537;-73
2022/01/13 01:53:06;;;;;;;56.40;24.80;;;3.00;99.90;;;;;;5093909;28;20547;-73
2022/01/13 01:55:33;;;;;;;60.37;24.07;;;2.80;99.90;;;;;;5093380;28;20201;-73
2022/01/13 01:58:00;;;;;;;60.03;26.17;;;2.80;99.90;;;;;;5092876;28;20237;-73
2022/01/13 02:00:28;;;;;;;56.83;25.37;;;2.70;99.90;;;;;;5088760;28;20201;-73
2022/01/13 02:02:56;;;;;;;59.13;25.90;;;2.70;99.90;;;;;;5085874;28;20252;-73
2022/01/13 02:05:24;;;;;;;62.97;26.17;;;2.70;99.90;;;;;;5083100;28;20213;-73
2022/01/13 02:07:51;;;;;;;57.67;25.23;;;2.70;99.90;;;;;;5092977;28;20267;-73
2022/01/13 02:10:18;;;;;;;55.50;24.67;;;2.70;99.90;;;;;;5077189;28;20202;-73
2022/01/13 02:12:50;;;;;;;59.13;25.77;;;2.60;99.90;;;;;;5073562;28;20201;-73
2022/01/13 02:15:31;;;;;;;59.73;24.10;;;2.60;99.90;;;;;;5075960;28;20295;-73
2022/01/13 02:18:02;;;;;;;63.57;25.83;;;2.50;99.90;;;;;;5092293;28;20284;-73
2022/01/13 02:20:46;;;;;;;61.50;24.83;;;2.50;99.90;;;;;;5092317;28;20217;-73
2022/01/13 02:23:13;;;;;;;61.50;25.27;;;2.50;99.90;;;;;;5093053;28;20205;-73
2022/01/13 02:25:41;;;;;;;59.03;25.07;;;2.50;99.90;;;;;;5083918;28;20253;-73
2022/01/13 02:28:08;;;;;;;52.90;23.17;;;2.50;99.90;;;;;;5078325;28;20217;-73
2022/01/13 02:30:35;;;;;;;58.07;24.30;;;2.50;99.90;;;;;;5085363;28;20250;-73
2022/01/13 02:33:02;;;;;;;65.37;25.27;;;2.60;99.90;;;;;;5093021;28;20255;-73
2022/01/13 02:35:36;;;;;;;60.30;26.93;;;2.50;99.90;;;;;;5092896;28;20197;-73
2022/01/13 02:38:10;;;;;;;55.03;22.70;;;2.50;99.90;;;;;;5077696;28;20202;-73
2022/01/13 02:40:37;;;;;;;60.20;23.50;;;2.40;99.90;;;;;;5072074;28;20209;-73
2022/01/13 02:43:05;;;;;;;59.93;22.90;;;2.30;99.90;;;;;;5086564;28;20897;-73
2022/01/13 02:45:35;;;;;;;61.00;24.60;;;2.30;99.90;;;;;;5092685;28;20553;-74
2022/01/13 02:48:26;;;;;;;58.07;25.80;;;2.30;99.90;;;;;;5093143;28;20317;-73
2022/01/13 02:50:54;;;;;;;62.00;27.10;;;2.30;99.90;;;;;;5086479;28;20212;-73
2022/01/13 02:53:23;;;;;;;60.53;26.60;;;2.40;99.90;;;;;;5078264;28;20197;-73
2022/01/13 02:55:51;;;;;;;57.07;25.10;;;2.40;99.90;;;;;;5085410;28;20632;-73
2022/01/13 02:58:18;;;;;;;61.50;26.20;;;2.40;99.90;;;;;;5073919;28;20190;-73
2022/01/13 03:00:45;;;;;;;61.77;25.87;;;2.40;99.90;;;;;;5089581;28;20646;-73
2022/01/13 03:03:13;;;;;;;64.10;26.97;;;2.40;99.90;;;;;;5083187;28;20197;-73
2022/01/13 03:05:41;;;;;;;60.83;28.07;;;2.40;99.90;;;;;;5086795;28;20408;-73
2022/01/13 03:08:09;;;;;;;62.17;29.80;;;2.30;99.90;;;;;;5082848;28;20222;-73
2022/01/13 03:10:37;;;;;;;66.13;27.47;;;2.20;99.90;;;;;;5086015;28;20198;-73
2022/01/13 03:13:06;;;;;;;58.27;26.30;;;2.30;99.90;;;;;;5092199;28;20211;-73
2022/01/13 03:15:34;;;;;;;59.73;26.53;;;2.30;99.90;;;;;;5091931;28;20288;-73
2022/01/13 03:18:01;;;;;;;64.80;28.57;;;2.40;99.90;;;;;;5092710;28;20270;-73
2022/01/13 03:20:28;;;;;;;61.40;27.07;;;2.50;99.90;;;;;;5092099;28;20201;-73
2022/01/13 03:22:55;;;;;;;60.17;26.87;;;2.50;99.90;;;;;;5080952;28;20694;-73
2022/01/13 03:25:24;;;;;;;69.00;29.40;;;2.50;99.90;;;;;;5080140;28;20230;-73
2022/01/13 03:27:57;;;;;;;59.97;27.97;;;2.50;99.90;;;;;;5072299;28;20252;-73
2022/01/13 03:30:24;;;;;;;63.90;27.00;;;2.50;99.90;;;;;;5077168;28;20803;-73
2022/01/13 03:32:52;;;;;;;66.10;27.93;;;2.50;99.90;;;;;;5082760;28;20197;-73
2022/01/13 03:35:19;;;;;;;62.80;27.37;;;2.50;99.90;;;;;;5091514;28;20198;-73
2022/01/13 03:37:46;;;;;;;62.27;27.80;;;2.50;99.90;;;;;;5083629;28;20268;-73
2022/01/13 03:40:13;;;;;;;66.73;27.30;;;2.50;99.90;;;;;;5072332;28;20598;-73
2022/01/13 03:42:40;;;;;;;60.93;26.90;;;2.50;99.90;;;;;;5076488;28;20202;-73
2022/01/13 03:45:10;;;;;;;67.77;29.57;;;2.60;99.90;;;;;;5091798;28;20218;-73
2022/01/13 03:47:37;;;;;;;66.47;28.30;;;2.60;99.90;;;;;;5090536;28;20199;-73
2022/01/13 03:50:05;;;;;;;71.67;29.20;;;2.60;99.90;;;;;;5080695;28;20205;-73
2022/01/13 03:53:08;;;;;;;68.60;28.87;;;2.70;99.90;;;;;;5079321;28;20640;-73
2022/01/13 03:56:29;;;;;;;61.83;28.57;;;2.70;99.90;;;;;;5070194;28;20194;-74
2022/01/13 03:59:37;;;;;;;71.87;28.80;;;2.70;99.90;;;;;;5091494;28;20202;-74
2022/01/13 04:02:08;;;;;;;71.33;26.70;;;2.80;99.90;;;;;;5085891;28;20232;-74
2022/01/13 04:04:38;;;;;;;66.53;27.70;;;2.80;99.90;;;;;;5087935;28;20205;-73
2022/01/13 04:07:08;;;;;;;75.57;29.77;;;2.90;99.90;;;;;;5076885;28;20206;-74
2022/01/13 04:10:13;;;;;;;70.70;29.83;;;2.90;99.90;;;;;;5075478;28;20761;-73
2022/01/13 04:12:40;;;;;;;66.20;28.87;;;2.90;99.90;;;;;;5076124;28;20209;-74
2022/01/13 04:15:12;;;;;;;68.50;26.50;;;2.90;99.90;;;;;;5083678;28;20195;-73
2022/01/13 04:17:40;;;;;;;70.17;29.30;;;2.80;99.90;;;;;;5083732;28;20194;-74
2022/01/13 04:20:09;;;;;;;62.80;28.60;;;2.90;99.90;;;;;;5087296;28;20541;-73
2022/01/13 04:22:36;;;;;;;66.83;27.63;;;2.90;99.90;;;;;;5092342;28;20263;-73
2022/01/13 04:25:06;;;;;;;74.17;29.33;;;2.90;99.90;;;;;;5092201;28;20254;-73
2022/01/13 04:27:37;;;;;;;68.27;28.77;;;2.90;99.90;;;;;;5093849;28;20206;-73
2022/01/13 04:32:53;;;;;;;68.03;28.77;;;2.90;99.90;;;;;;5095939;28;20323;-73
2022/01/13 04:35:20;;;;;;;66.77;28.23;;;2.90;99.90;;;;;;5095124;28;20233;-73
2022/01/13 04:37:47;;;;;;;64.87;28.37;;;2.90;99.90;;;;;;5075306;28;20633;-73
2022/01/13 04:40:15;;;;;;;70.97;27.47;;;2.90;99.90;;;;;;5095933;28;20205;-73
2022/01/13 04:42:43;;;;;;;66.40;27.50;;;2.80;99.90;;;;;;5095625;28;20198;-73
2022/01/13 04:45:11;;;;;;;70.03;29.00;;;2.80;99.90;;;;;;5095810;28;20209;-73
2022/01/13 04:47:38;;;;;;;73.33;29.47;;;2.80;99.90;;;;;;5096017;28;20198;-73
2022/01/13 04:50:07;;;;;;;72.47;29.90;;;2.90;99.90;;;;;;5095430;28;20299;-73
2022/01/13 04:52:34;;;;;;;68.77;29.20;;;2.90;99.90;;;;;;5095378;28;20198;-73
2022/01/13 04:55:09;;;;;;;71.40;27.93;;;2.90;99.90;;;;;;5095338;28;20606;-73
2022/01/13 04:57:36;;;;;;;77.23;29.07;;;3.00;99.90;;;;;;5095674;28;20297;-73
2022/01/13 05:00:05;;;;;;;78.10;29.17;;;3.00;99.90;;;;;;5095216;28;20667;-73
2022/01/13 05:02:32;;;;;;;75.60;29.27;;;2.90;99.90;;;;;;5095354;28;20209;-73
2022/01/13 05:04:59;;;;;;;83.27;30.83;;;3.00;99.90;;;;;;5095290;28;20209;-72
2022/01/13 05:07:28;;;;;;;78.07;27.30;;;3.00;99.90;;;;;;5094953;28;20269;-73
2022/01/13 05:09:55;;;;;;;79.33;28.87;;;3.10;99.90;;;;;;5095304;28;20278;-74
2022/01/13 05:12:26;;;;;;;70.47;26.47;;;3.10;99.90;;;;;;5094920;28;20251;-73
2022/01/13 05:14:57;;;;;;;78.67;27.00;;;3.10;99.90;;;;;;5095204;28;20666;-73
2022/01/13 05:17:48;;;;;;;74.20;27.93;;;3.10;99.90;;;;;;5095481;28;20643;-73
2022/01/13 05:20:18;;;;;;;76.67;29.77;;;3.10;99.90;;;;;;5095030;28;20205;-73
2022/01/13 05:22:47;;;;;;;82.60;29.47;;;3.10;99.90;;;;;;5095040;28;20258;-73
2022/01/13 05:25:14;;;;;;;73.17;28.87;;;3.10;99.90;;;;;;5094920;28;20205;-73
2022/01/13 05:27:42;;;;;;;79.63;27.73;;;3.10;99.90;;;;;;5095177;28;20202;-73
2022/01/13 05:30:11;;;;;;;83.37;29.73;;;3.20;99.90;;;;;;5094200;28;20278;-72
2022/01/13 05:32:38;;;;;;;90.83;30.23;;;3.20;99.90;;;;;;5094881;28;20648;-73
2022/01/13 05:35:06;;;;;;;78.57;26.73;;;3.30;99.90;;;;;;5094687;28;20259;-73
2022/01/13 05:37:33;;;;;;;86.40;31.23;;;3.20;99.90;;;;;;5094933;28;20286;-72
2022/01/13 05:40:01;;;;;;;71.93;28.53;;;3.20;99.90;;;;;;5093937;28;20209;-73
2022/01/13 05:42:28;;;;;;;77.27;27.10;;;3.20;99.90;;;;;;5094548;28;20201;-72
2022/01/13 05:44:58;;;;;;;84.27;28.67;;;3.20;99.90;;;;;;5093934;28;20255;-73
2022/01/13 05:47:26;;;;;;;73.23;28.33;;;3.20;99.90;;;;;;5094212;28;20233;-73
2022/01/13 05:49:53;;;;;;;72.80;28.33;;;3.20;99.90;;;;;;5094201;28;20230;-73
2022/01/13 05:52:20;;;;;;;71.13;27.27;;;3.30;99.90;;;;;;5094668;28;20206;-73
2022/01/13 05:54:47;;;;;;;75.63;27.07;;;3.30;99.90;;;;;;5094331;28;20210;-73
2022/01/13 05:57:15;;;;;;;72.73;27.37;;;3.30;99.90;;;;;;5093725;28;20302;-72
2022/01/13 05:59:42;;;;;;;76.47;28.67;;;3.30;99.90;;;;;;5094009;28;20249;-72
2022/01/13 06:02:09;;;;;;;86.17;28.70;;;3.30;99.90;;;;;;5093933;28;20198;-73
2022/01/13 06:04:36;;;;;;;80.70;31.40;;;3.30;99.90;;;;;;5093244;28;20205;-72
2022/01/13 06:07:04;;;;;;;77.97;29.90;;;3.40;99.90;;;;;;5094074;28;20206;-72
2022/01/13 06:09:31;;;;;;;71.20;27.00;;;3.40;99.90;;;;;;5094088;28;20646;-72
2022/01/13 06:12:02;;;;;;;73.70;27.47;;;3.40;99.90;;;;;;5093989;28;20206;-72
2022/01/13 06:14:31;;;;;;;78.00;29.47;;;3.50;99.90;;;;;;5093895;28;20648;-73
2022/01/13 06:16:58;;;;;;;67.60;27.57;;;3.50;99.90;;;;;;5094102;28;20636;-72
2022/01/13 06:19:25;;;;;;;65.90;25.53;;;3.50;99.90;;;;;;5093856;28;20255;-73
2022/01/13 06:21:52;;;;;;;77.30;28.33;;;3.50;99.90;;;;;;5093748;28;20209;-72
2022/01/13 06:24:20;;;;;;;80.03;31.13;;;3.50;99.90;;;;;;5093555;28;20270;-72
2022/01/13 06:26:47;;;;;;;65.80;25.27;;;3.50;99.90;;;;;;5093315;28;20230;-73
2022/01/13 06:29:14;;;;;;;65.23;24.17;;;3.50;99.90;;;;;;5093948;28;20703;-72
2022/01/13 06:31:42;;;;;;;67.03;24.40;;;3.50;99.90;;;;;;5093796;28;20342;-72
2022/01/13 06:34:10;;;;;;;63.43;24.27;;;3.50;99.90;;;;;;5092986;28;20233;-73
2022/01/13 06:36:37;;;;;;;71.17;28.03;;;3.50;99.90;;;;;;5093970;28;20206;-72
2022/01/13 06:39:04;;;;;;;68.97;26.67;;;3.50;99.90;;;;;;5093350;28;20603;-73
2022/01/13 06:41:31;;;;;;;69.10;26.93;;;3.50;99.90;;;;;;5093477;28;20247;-73
2022/01/13 06:43:58;;;;;;;74.70;28.40;;;3.50;99.90;;;;;;5092677;28;20251;-72
2022/01/13 06:46:25;;;;;;;81.57;29.33;;;3.50;99.90;;;;;;5093601;28;20639;-73
2022/01/13 06:48:53;;;;;;;73.43;26.37;;;3.50;99.90;;;;;;5093233;28;20607;-72
2022/01/13 06:51:20;;;;;;;67.23;27.87;;;3.50;99.90;;;;;;5093499;28;20202;-73
2022/01/13 06:53:47;;;;;;;68.07;28.17;;;3.50;99.90;;;;;;5093110;28;20231;-73
2022/01/13 06:56:14;;;;;;;70.23;27.80;;;3.50;99.90;;;;;;5093202;28;20205;-72
2022/01/13 06:58:44;;;;;;;72.67;28.93;;;3.50;99.90;;;;;;5091299;28;20198;-73
2022/01/13 07:01:11;;;;;;;70.03;28.17;;;3.50;99.90;;;;;;5092788;28;20581;-73
2022/01/13 07:03:38;;;;;;;72.20;29.87;;;3.50;99.90;;;;;;5092378;28;20259;-73
2022/01/13 07:06:07;;;;;;;68.13;27.33;;;3.50;99.90;;;;;;5093007;28;20202;-73
2022/01/13 07:08:34;;;;;;;71.13;28.13;;;3.50;99.90;;;;;;5093253;28;20201;-73
2022/01/13 07:11:03;;;;;;;74.77;28.50;;;3.50;99.90;;;;;;5093222;28;20197;-73
2022/01/13 07:13:30;;;;;;;82.47;27.63;;;3.60;99.90;;;;;;5092273;28;20506;-73
2022/01/13 07:15:59;;;;;;;78.50;28.80;;;3.50;99.90;;;;;;5072474;28;20233;-73
2022/01/13 07:18:26;;;;;;;71.33;27.57;;;3.50;99.90;;;;;;5072672;28;20702;-73
2022/01/13 07:20:56;;;;;;;70.80;26.37;;;3.50;99.90;;;;;;5092418;28;20255;-73
2022/01/13 07:23:24;;;;;;;71.70;28.47;;;3.50;99.90;;;;;;5092546;28;20252;-72
2022/01/13 07:25:51;;;;;;;67.63;26.73;;;3.50;99.90;;;;;;5092587;28;20546;-72
2022/01/13 07:28:18;;;;;;;77.17;27.90;;;3.50;99.90;;;;;;5092938;28;20188;-73
2022/01/13 07:30:45;;;;;;;74.73;26.10;;;3.50;99.90;;;;;;5093095;28;20282;-72
2022/01/13 07:33:12;;;;;;;68.70;26.53;;;3.50;99.90;;;;;;5092505;28;20244;-72
2022/01/13 07:35:39;;;;;;;83.03;28.80;;;3.60;99.90;;;;;;5092644;28;20258;-73
2022/01/13 07:38:07;;;;;;;64.03;24.57;;;3.60;99.90;;;;;;5092784;28;20516;-73
2022/01/13 07:40:35;;;;;;;69.67;27.57;;;3.60;99.90;;;;;;5092685;28;20251;-73
2022/01/13 07:43:03;;;;;;;72.27;27.67;;;3.60;99.90;;;;;;5092728;28;20205;-72
2022/01/13 07:45:30;;;;;;;64.23;25.93;;;3.60;99.90;;;;;;5092681;28;20217;-72
2022/01/13 07:47:57;;;;;;;66.80;26.07;;;3.60;99.90;;;;;;5092486;28;20241;-73
2022/01/13 07:50:24;;;;;;;65.93;24.50;;;3.70;99.90;;;;;;5092689;28;20229;-73
2022/01/13 07:52:51;;;;;;;61.00;23.90;;;3.70;99.90;;;;;;5092364;28;20255;-73
2022/01/13 07:55:18;;;;;;;71.37;25.90;;;3.70;99.90;;;;;;5092840;28;20592;-73
2022/01/13 07:57:47;;;;;;;66.07;24.60;;;3.70;99.90;;;;;;5092319;28;20234;-73
2022/01/13 08:00:15;;;;;;;58.33;23.33;;;3.70;99.90;;;;;;5092409;28;20259;-73
2022/01/13 08:02:42;;;;;;;60.03;23.43;;;3.70;99.90;;;;;;5094425;28;20743;-73
2022/01/13 08:05:10;;;;;;;60.50;22.53;;;3.70;99.90;;;;;;5096248;28;20202;-74
2022/01/13 08:07:37;;;;;;;57.60;23.43;;;3.80;99.90;;;;;;5096247;28;20250;-73
2022/01/13 08:10:04;;;;;;;62.10;24.13;;;3.80;99.90;;;;;;5096359;28;20610;-72
2022/01/13 08:12:31;;;;;;;62.57;23.43;;;3.80;99.90;;;;;;5096295;28;20255;-73
2022/01/13 08:15:00;;;;;;;54.33;22.37;;;3.80;99.90;;;;;;5095353;28;20237;-72
2022/01/13 08:20:12;;;;;;;54.10;22.10;;;3.80;99.90;;;;;;5095962;28;20200;-72
2022/01/13 08:22:39;;;;;;;56.77;22.37;;;3.90;99.90;;;;;;5096461;28;20222;-73
2022/01/13 08:25:06;;;;;;;59.33;23.67;;;3.90;99.90;;;;;;5096188;28;20214;-72
2022/01/13 08:27:33;;;;;;;56.40;22.40;;;3.90;99.90;;;;;;5096238;28;20620;-73
2022/01/13 08:30:02;;;;;;;55.17;22.73;;;4.00;99.90;;;;;;5095633;28;20247;-72
2022/01/13 08:32:29;;;;;;;57.67;21.93;;;4.00;99.90;;;;;;5095759;28;20220;-73
2022/01/13 08:34:56;;;;;;;46.93;20.57;;;4.00;99.90;;;;;;5095571;28;20209;-73
2022/01/13 08:37:25;;;;;;;49.77;20.33;;;4.00;99.90;;;;;;5095718;28;20247;-73
2022/01/13 08:39:52;;;;;;;48.00;21.57;;;4.00;99.90;;;;;;5095759;28;20670;-73
2022/01/13 08:42:19;;;;;;;51.73;20.20;;;4.00;99.90;;;;;;5095487;28;20197;-73
2022/01/13 08:44:46;;;;;;;52.00;20.13;;;4.00;99.90;;;;;;5095509;28;20205;-73
2022/01/13 08:47:14;;;;;;;48.37;20.17;;;4.00;99.90;;;;;;5096044;28;20223;-73
2022/01/13 08:49:42;;;;;;;46.53;19.17;;;4.00;99.90;;;;;;5095549;28;20279;-72
2022/01/13 08:52:09;;;;;;;46.07;19.33;;;4.00;99.90;;;;;;5095145;28;20201;-73
2022/01/13 08:54:36;;;;;;;48.60;20.53;;;4.00;99.90;;;;;;5095249;28;20233;-72
2022/01/13 08:57:06;;;;;;;49.60;20.47;;;4.00;99.90;;;;;;5095947;28;20201;-72
2022/01/13 08:59:33;;;;;;;47.77;20.30;;;4.10;99.90;;;;;;5095535;28;20569;-73
2022/01/13 09:02:00;;;;;;;44.57;20.13;;;4.10;99.90;;;;;;5095680;28;20237;-73
2022/01/13 09:04:28;;;;;;;44.77;20.07;;;4.20;99.90;;;;;;5094676;28;20251;-72
2022/01/13 09:06:55;;;;;;;47.07;20.50;;;4.20;99.90;;;;;;5095245;28;20297;-73
2022/01/13 09:09:23;;;;;;;43.73;18.30;;;4.20;99.90;;;;;;5095328;28;20611;-72
2022/01/13 09:11:50;;;;;;;44.43;19.40;;;4.20;99.90;;;;;;5094774;28;20215;-73
2022/01/13 09:14:22;;;;;;;48.43;21.00;;;4.20;99.90;;;;;;5094179;28;20298;-72
2022/01/13 09:16:49;;;;;;;52.87;20.77;;;4.30;99.90;;;;;;5095454;28;20210;-72
2022/01/13 09:19:18;;;;;;;46.87;18.70;;;4.30;99.90;;;;;;5094888;28;20243;-72
2022/01/13 09:21:47;;;;;;;51.00;21.20;;;4.30;99.90;;;;;;5095046;28;20258;-72
2022/01/13 09:24:16;;;;;;;53.13;21.27;;;4.30;99.90;;;;;;5094836;28;20233;-72
2022/01/13 09:26:44;;;;;;;50.40;20.30;;;4.40;99.90;;;;;;5094944;28;20255;-73
2022/01/13 09:29:12;;;;;;;46.50;19.37;;;4.40;99.90;;;;;;5094992;28;20255;-73
2022/01/13 09:31:41;;;;;;;42.57;18.30;;;4.40;99.90;;;;;;5094834;28;20294;-72
2022/01/13 09:34:09;;;;;;;43.27;19.37;;;4.40;99.90;;;;;;5094806;28;20206;-72
2022/01/13 09:36:37;;;;;;;45.27;18.80;;;4.40;99.90;;;;;;5094569;28;20744;-72
2022/01/13 09:39:08;;;;;;;46.10;18.70;;;4.40;99.90;;;;;;5094513;28;20214;-73
2022/01/13 09:41:36;;;;;;;48.47;19.53;;;4.40;99.90;;;;;;5094007;28;20201;-72
2022/01/13 09:44:05;;;;;;;43.53;18.17;;;4.40;99.90;;;;;;5094171;28;20210;-72
2022/01/13 09:46:32;;;;;;;41.77;17.93;;;4.40;99.90;;;;;;5094789;28;20266;-73
2022/01/13 09:49:02;;;;;;;43.80;18.87;;;4.40;99.90;;;;;;5094483;28;20224;-73
2022/01/13 09:51:30;;;;;;;45.17;18.23;;;4.30;99.90;;;;;;5093892;28;20702;-73
2022/01/13 09:53:57;;;;;;;46.87;17.33;;;4.40;99.90;;;;;;5094193;28;20228;-72
2022/01/13 09:56:26;;;;;;;41.20;18.63;;;4.40;99.90;;;;;;5094521;28;20237;-72
2022/01/13 09:58:53;;;;;;;48.03;19.83;;;4.30;99.90;;;;;;5093785;28;20251;-72
2022/01/13 10:01:20;;;;;;;47.27;18.57;;;4.40;99.90;;;;;;5094353;28;20209;-72
2022/01/13 10:03:47;;;;;;;42.00;17.73;;;4.40;99.90;;;;;;5094213;28;20217;-72
2022/01/13 10:06:16;;;;;;;44.60;18.00;;;4.40;99.90;;;;;;5094243;28;20268;-73
2022/01/13 10:08:46;;;;;;;45.40;20.30;;;4.50;99.90;;;;;;5094280;28;20251;-72
2022/01/13 10:11:45;;;;;;;46.03;18.43;;;4.60;99.90;;;;;;5093892;28;20265;-72
2022/01/13 10:16:22;;;;;;;40.90;16.37;;;4.60;99.90;;;;;;5080522;28;20262;-72
2022/01/13 10:17:04;;;;;;;45.60;17.43;;;4.70;99.90;;;;;;5093362;28;20216;-72
2022/01/13 10:19:33;;;;;;;48.70;18.90;;;4.80;99.90;;;;;;5093712;28;20284;-72
2022/01/13 10:22:03;;;;;;;48.87;18.47;;;4.80;99.90;;;;;;5093769;28;20606;-72
2022/01/13 10:24:32;;;;;;;43.70;18.30;;;4.90;99.90;;;;;;5093222;28;20636;-73
2022/01/13 10:27:06;;;;;;;41.23;19.00;;;5.00;99.90;;;;;;5094079;28;20722;-72
2022/01/13 10:29:47;;;;;;;46.30;19.37;;;5.10;99.90;;;;;;5093445;28;20206;-72
2022/01/13 10:32:16;;;;;;;45.37;18.17;;;5.30;99.90;;;;;;5093484;28;20205;-72
2022/01/13 10:34:46;;;;;;;40.53;18.23;;;5.40;99.90;;;;;;5094053;28;20197;-73
2022/01/13 10:37:16;;;;;;;35.77;17.27;;;5.50;99.90;;;;;;5093444;28;20206;-73
2022/01/13 10:39:54;;;;;;;39.03;16.63;;;5.50;99.90;;;;;;5093689;28;20251;-73
2022/01/13 10:43:09;;;;;;;38.90;16.23;;;5.50;99.90;;;;;;5093403;28;20208;-73
2022/01/13 10:45:43;;;;;;;39.03;17.20;;;5.50;99.90;;;;;;5093633;28;20653;-73
2022/01/13 10:48:12;;;;;;;39.40;16.47;;;5.70;99.90;;;;;;5092434;28;20229;-73
2022/01/13 10:50:42;;;;;;;41.77;16.83;;;5.80;99.90;;;;;;5093416;28;20222;-72
2022/01/13 10:53:11;;;;;;;33.07;14.63;;;5.90;99.90;;;;;;5093152;28;20266;-72
2022/01/13 10:55:42;;;;;;;37.17;16.27;;;6.00;99.90;;;;;;5093277;28;20206;-72
2022/01/13 10:58:11;;;;;;;36.43;16.57;;;5.90;99.90;;;;;;5093441;28;20205;-73
2022/01/13 11:00:38;;;;;;;40.00;16.80;;;5.80;99.90;;;;;;5093342;28;20209;-72
2022/01/13 11:03:10;;;;;;;37.93;15.73;;;5.80;99.90;;;;;;5093492;28;20737;-72
2022/01/13 11:05:40;;;;;;;38.57;15.87;;;5.90;99.90;;;;;;5092822;28;20245;-73
2022/01/13 11:08:09;;;;;;;40.23;16.73;;;5.80;99.90;;;;;;5093119;28;20229;-73
2022/01/13 11:10:37;;;;;;;36.00;14.93;;;5.80;99.90;;;;;;5093461;28;20221;-73
2022/01/13 11:13:07;;;;;;;34.73;15.80;;;5.70;99.90;;;;;;5092346;28;20197;-73
2022/01/13 11:15:39;;;;;;;33.73;14.67;;;5.60;99.90;;;;;;5092956;28;20573;-73
2022/01/13 11:18:06;;;;;;;35.50;15.60;;;5.60;99.90;;;;;;5092900;28;20862;-73
2022/01/13 11:20:34;;;;;;;36.23;15.03;;;5.70;99.90;;;;;;5092834;28;20201;-73
2022/01/13 11:23:01;;;;;;;35.27;15.60;;;5.70;99.90;;;;;;5092698;28;20595;-73
2022/01/13 11:25:28;;;;;;;36.70;15.40;;;5.60;99.90;;;;;;5092742;28;20251;-73
2022/01/13 11:27:58;;;;;;;36.93;17.27;;;5.50;99.90;;;;;;5093028;28;20232;-73
2022/01/13 11:30:28;;;;;;;35.57;15.93;;;5.50;99.90;;;;;;5092716;28;20244;-73
2022/01/13 11:32:57;;;;;;;36.53;16.57;;;5.70;99.90;;;;;;5092876;28;20188;-74
2022/01/13 11:35:27;;;;;;;39.40;16.57;;;5.70;99.90;;;;;;5092779;28;20202;-69
2022/01/13 11:37:57;;;;;;;36.53;15.53;;;5.90;99.90;;;;;;5092302;28;20556;-73
2022/01/13 11:40:36;;;;;;;38.80;15.30;;;6.00;99.90;;;;;;5092586;28;20297;-73
2022/01/13 11:43:06;;;;;;;36.73;16.70;;;6.10;99.90;;;;;;5093055;28;20255;-73
2022/01/13 11:45:40;;;;;;;36.83;16.47;;;6.00;99.90;;;;;;5093112;28;20215;-73
2022/01/13 11:48:24;;;;;;;37.87;17.17;;;5.90;99.90;;;;;;5108079;28;20210;-73
2022/01/13 11:50:55;;;;;;;38.77;16.37;;;5.90;99.90;;;;;;5092563;28;20225;-73
2022/01/13 11:53:30;;;;;;;40.87;17.40;;;5.90;99.90;;;;;;5092223;28;20212;-73
2022/01/13 11:56:00;;;;;;;37.17;16.30;;;5.90;99.90;;;;;;5108150;28;20576;-73
2022/01/13 11:58:33;;;;;;;38.80;16.63;;;5.80;99.90;;;;;;5091740;28;20197;-73
2022/01/13 12:01:11;;;;;;;36.80;16.50;;;5.90;99.90;;;;;;5090331;28;20284;-73
2022/01/13 12:03:43;;;;;;;34.13;14.33;;;6.20;99.90;;;;;;5090824;28;20197;-73
2022/01/13 12:06:34;;;;;;;32.57;15.57;;;7.10;99.90;;;;;;5092471;28;20202;-72
2022/01/13 12:09:02;;;;;;;34.73;14.83;;;6.80;99.90;;;;;;5092723;28;20233;-74
2022/01/13 12:11:38;;;;;;;35.17;16.27;;;6.40;99.90;;;;;;5092176;28;20275;-74
2022/01/13 12:14:34;;;;;;;39.73;15.97;;;6.20;99.90;;;;;;5091777;28;20205;-74
2022/01/13 12:17:06;;;;;;;36.07;16.47;;;6.30;99.90;;;;;;5092631;28;20206;-74
2022/01/13 12:19:38;;;;;;;36.60;16.30;;;6.20;99.90;;;;;;5091938;28;20204;-74
2022/01/13 12:22:09;;;;;;;38.97;18.50;;;6.10;99.90;;;;;;5092406;28;20241;-74
2022/01/13 12:24:50;;;;;;;36.73;16.80;;;6.10;99.90;;;;;;5092118;28;20547;-74
2022/01/13 12:27:18;;;;;;;37.87;16.83;;;6.10;99.90;;;;;;5094674;28;20201;-74
2022/01/13 12:29:48;;;;;;;36.30;15.63;;;6.20;99.90;;;;;;5096938;28;20202;-74
2022/01/13 12:32:18;;;;;;;34.60;16.33;;;6.10;99.90;;;;;;5098032;28;20683;-74
2022/01/13 12:34:51;;;;;;;35.33;15.50;;;6.20;99.90;;;;;;5100196;28;20201;-74
2022/01/13 12:37:25;;;;;;;34.23;14.83;;;6.10;99.90;;;;;;5100334;28;20206;-74
2022/01/13 12:39:57;;;;;;;35.30;15.63;;;6.10;99.90;;;;;;5098220;28;20202;-74
2022/01/13 12:42:27;;;;;;;35.30;17.00;;;6.00;99.90;;;;;;5095828;28;20252;-74
2022/01/13 12:47:39;;;;;;;32.83;14.93;;;5.80;99.90;;;;;;5097064;28;20634;-74
2022/01/13 12:50:16;;;;;;;35.37;16.10;;;5.90;99.90;;;;;;5104570;28;20197;-74
2022/01/13 12:52:43;;;;;;;37.97;16.47;;;6.10;99.90;;;;;;5097357;28;20198;-74
2022/01/13 12:55:11;;;;;;;35.67;16.10;;;6.50;99.90;;;;;;5101287;28;20202;-74
2022/01/13 12:57:45;;;;;;;33.80;15.33;;;6.40;99.90;;;;;;5109956;28;20229;-74
2022/01/13 13:00:13;;;;;;;32.67;15.03;;;6.80;99.90;;;;;;5096889;28;20289;-74
2022/01/13 13:02:51;;;;;;;31.30;16.23;;;7.00;99.90;;;;;;5099497;28;20201;-74