Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:48;;;;;;;13.17;3.63;;;;;;;;;;5030205;28;20163;-76
2022/11/18 00:03:17;;;;;;;7.67;3.10;;;;;;;;;;5023567;28;20835;-76
2022/11/18 00:05:43;;;;;;;8.20;2.90;;;;;;;;;;5023489;28;20045;-76
2022/11/18 00:08:11;;;;;;;8.80;3.67;;;;;;;;;;5018997;28;20045;-76
2022/11/18 00:10:39;;;;;;;9.60;3.07;;;;;;;;;;5015347;28;20045;-75
2022/11/18 00:15:49;;;;;;;7.57;2.60;;;;;;;;;;5018244;28;20056;-76
2022/11/18 00:18:15;;;;;;;12.40;3.07;;;;;;;;;;5013445;28;20460;-76
2022/11/18 00:20:41;;;;;;;9.33;2.53;;;;;;;;;;5018847;28;20439;-75
2022/11/18 00:23:07;;;;;;;10.97;2.97;;;;;;;;;;5028857;28;20033;-76
2022/11/18 00:25:33;;;;;;;9.10;2.90;;;;;;;;;;5016958;28;20037;-76
2022/11/18 00:27:59;;;;;;;7.80;2.77;;;;;;;;;;5014452;28;20449;-76
2022/11/18 00:30:28;;;;;;;8.17;3.03;;;;;;;;;;5016043;28;20063;-76
2022/11/18 00:32:54;;;;;;;11.17;3.50;;;;;;;;;;5017595;28;20038;-76
2022/11/18 00:35:20;;;;;;;5.93;2.40;;;;;;;;;;5014516;28;20040;-76
2022/11/18 00:37:46;;;;;;;7.07;2.70;;;;;;;;;;5013485;28;20048;-76
2022/11/18 00:40:12;;;;;;;7.77;3.00;;;;;;;;;;5029912;28;20022;-75
2022/11/18 00:42:50;;;;;;;7.03;2.90;;;;;;;;;;5025986;28;20107;-76
2022/11/18 00:45:16;;;;;;;8.97;3.17;;;;;;;;;;5018970;28;20029;-76
2022/11/18 00:47:42;;;;;;;11.40;2.53;;;;;;;;;;5025735;28;20038;-76
2022/11/18 00:50:08;;;;;;;7.40;2.50;;;;;;;;;;5015879;28;20021;-75
2022/11/18 00:52:36;;;;;;;10.53;2.87;;;;;;;;;;5015556;28;20030;-77
2022/11/18 00:55:02;;;;;;;8.37;3.03;;;;;;;;;;5014314;28;20037;-76
2022/11/18 00:57:28;;;;;;;13.60;3.23;;;;;;;;;;5025433;28;20044;-75
2022/11/18 00:59:54;;;;;;;6.67;2.37;;;;;;;;;;5017651;28;20096;-76
2022/11/18 01:02:20;;;;;;;9.03;2.73;;;;;;;;;;5018511;28;20021;-75
2022/11/18 01:04:46;;;;;;;9.03;2.60;;;;;;;;;;5027521;28;20029;-76
2022/11/18 01:07:12;;;;;;;8.80;2.80;;;;;;;;;;5026344;28;20042;-76
2022/11/18 01:09:38;;;;;;;8.50;2.70;;;;;;;;;;5026007;28;20033;-76
2022/11/18 01:14:49;;;;;;;10.30;2.10;;;;;;;;;;5014561;28;20128;-75
2022/11/18 01:17:15;;;;;;;7.57;2.63;;;;;;;;;;5013245;28;20730;-76
2022/11/18 01:19:41;;;;;;;9.40;2.57;;;;;;;;;;5014964;28;20029;-76
2022/11/18 01:22:07;;;;;;;13.27;2.40;;;;;;;;;;5017708;28;20113;-76
2022/11/18 01:24:33;;;;;;;8.93;2.27;;;;;;;;;;5032637;28;20164;-76
2022/11/18 01:27:05;;;;;;;5.80;2.20;;;;;;;;;;5032234;28;20034;-76
2022/11/18 01:29:31;;;;;;;6.67;2.20;;;;;;;;;;5033696;28;20560;-76
2022/11/18 01:32:00;;;;;;;7.30;2.93;;;;;;;;;;5017156;28;20281;-76
2022/11/18 01:34:28;;;;;;;5.50;1.90;;;;;;;;;;5017963;28;20059;-76
2022/11/18 01:36:55;;;;;;;5.27;2.30;;;;;;;;;;5017208;28;20065;-76
2022/11/18 01:39:21;;;;;;;6.80;2.40;;;;;;;;;;5016927;28;20095;-76
2022/11/18 01:41:47;;;;;;;8.60;2.10;;;;;;;;;;5018008;28;20128;-76
2022/11/18 01:44:36;;;;;;;5.37;1.90;;;;;;;;;;5029500;28;20069;-75
2022/11/18 01:47:02;;;;;;;6.40;2.50;;;;;;;;;;5030244;28;20064;-76
2022/11/18 01:49:31;;;;;;;8.13;3.17;;;;;;;;;;5026772;28;20482;-76
2022/11/18 01:51:57;;;;;;;8.47;2.80;;;;;;;;;;5017253;28;20041;-76
2022/11/18 01:54:26;;;;;;;15.87;2.70;;;;;;;;;;5018549;28;20040;-75
2022/11/18 01:56:54;;;;;;;11.53;3.43;;;;;;;;;;5029021;28;20033;-76
2022/11/18 01:59:25;;;;;;;10.33;3.60;;;;;;;;;;5027140;28;20434;-76
2022/11/18 02:01:51;;;;;;;9.93;3.30;;;;;;;;;;5018819;28;20030;-76
2022/11/18 02:04:17;;;;;;;7.93;2.53;;;;;;;;;;5018763;28;20026;-75
2022/11/18 02:06:47;;;;;;;8.73;3.60;;;;;;;;;;5029675;28;20107;-76
2022/11/18 02:09:14;;;;;;;7.83;2.53;;;;;;;;;;5030289;28;20030;-76
2022/11/18 02:11:53;;;;;;;8.40;2.80;;;;;;;;;;5016509;28;20037;-76
2022/11/18 02:14:30;;;;;;;5.77;2.50;;;;;;;;;;5018921;28;20124;-76
2022/11/18 02:17:08;;;;;;;10.57;2.87;;;;;;;;;;5020625;28;20116;-76
2022/11/18 02:19:46;;;;;;;8.87;2.77;;;;;;;;;;5016227;28;20649;-76
2022/11/18 02:22:22;;;;;;;9.47;3.20;;;;;;;;;;5029047;28;20025;-76
2022/11/18 02:24:51;;;;;;;12.00;2.67;;;;;;;;;;5014954;28;20057;-76
2022/11/18 02:27:20;;;;;;;9.97;2.90;;;;;;;;;;5029423;28;20036;-76
2022/11/18 02:29:55;;;;;;;10.37;2.70;;;;;;;;;;5016745;28;20041;-76
2022/11/18 02:32:26;;;;;;;7.27;2.80;;;;;;;;;;5023987;28;20133;-76
2022/11/18 02:35:12;;;;;;;7.73;2.50;;;;;;;;;;5031090;28;20045;-76
2022/11/18 02:38:01;;;;;;;12.77;3.00;;;;;;;;;;5019388;28;20021;-76
2022/11/18 02:40:30;;;;;;;8.10;2.63;;;;;;;;;;5024345;28;20127;-75
2022/11/18 02:43:00;;;;;;;7.70;3.20;;;;;;;;;;5016844;28;20117;-76
2022/11/18 02:45:26;;;;;;;8.73;2.90;;;;;;;;;;5027616;28;20034;-76
2022/11/18 02:47:56;;;;;;;12.47;3.60;;;;;;;;;;5017333;28;20034;-76
2022/11/18 02:50:23;;;;;;;8.53;2.90;;;;;;;;;;5016796;28;20791;-76
2022/11/18 02:52:52;;;;;;;10.17;3.60;;;;;;;;;;5033774;28;20098;-76
2022/11/18 02:55:19;;;;;;;11.53;3.70;;;;;;;;;;5028715;28;20084;-75
2022/11/18 02:57:47;;;;;;;12.03;3.13;;;;;;;;;;5025902;28;20466;-76
2022/11/18 03:00:14;;;;;;;10.40;3.50;;;;;;;;;;5010064;28;20033;-76
2022/11/18 03:02:44;;;;;;;9.33;3.07;;;;;;;;;;5028672;28;20030;-75
2022/11/18 03:05:12;;;;;;;9.47;3.07;;;;;;;;;;5017827;28;20080;-76
2022/11/18 03:07:40;;;;;;;10.57;3.33;;;;;;;;;;5017263;28;20165;-76
2022/11/18 03:10:06;;;;;;;8.93;3.83;;;;;;;;;;5018037;28;20999;-76
2022/11/18 03:12:36;;;;;;;10.30;3.50;;;;;;;;;;5026212;28;20052;-75
2022/11/18 03:15:08;;;;;;;14.43;3.73;;;;;;;;;;5030093;28;20025;-76
2022/11/18 03:17:47;;;;;;;9.88;3.90;;;;;;;;;;5017299;28;20029;-75
2022/11/18 03:20:22;;;;;;;13.13;4.53;;;;;;;;;;5017187;28;20021;-75
2022/11/18 03:22:56;;;;;;;10.97;3.23;;;;;;;;;;5017949;28;20032;-76
2022/11/18 03:25:26;;;;;;;11.90;4.00;;;;;;;;;;5016405;28;20041;-76
2022/11/18 03:27:58;;;;;;;12.00;3.40;;;;;;;;;;5026228;28;20118;-76
2022/11/18 03:30:25;;;;;;;10.63;3.38;;;;;;;;;;5020066;28;20108;-76
2022/11/18 03:33:01;;;;;;;8.83;3.20;;;;;;;;;;5027195;28;20048;-76
2022/11/18 03:35:32;;;;;;;11.07;3.30;;;;;;;;;;5028393;28;20044;-77
2022/11/18 03:38:05;;;;;;;7.53;3.53;;;;;;;;;;5035962;28;20022;-76
2022/11/18 03:40:31;;;;;;;;;;;;;;;;;;5026926;28;20041;-75
2022/11/18 03:43:09;;;;;;;8.47;3.07;;;;;;;;;;5026929;28;19952;-75
2022/11/18 03:45:44;;;;;;;7.93;3.30;;;;;;;;;;5016338;28;20029;-75
2022/11/18 03:48:13;;;;;;;14.97;4.03;;;;;;;;;;5031328;28;20033;-76
2022/11/18 03:50:42;;;;;;;11.77;3.80;;;;;;;;;;5015578;28;20497;-76
2022/11/18 03:53:09;;;;;;;11.70;3.60;;;;;;;;;;5020660;28;20029;-77
2022/11/18 03:55:39;;;;;;;11.57;3.53;;;;;;;;;;5015586;28;20034;-76
2022/11/18 03:58:15;;;;;;;8.97;3.37;;;;;;;;;;5013066;28;20025;-75
2022/11/18 04:00:43;;;;;;;13.07;3.60;;;;;;;;;;5019713;28;20029;-76
2022/11/18 04:03:09;;;;;;;9.93;4.33;;;;;;;;;;5020723;28;20037;-76
2022/11/18 04:05:38;;;;;;;9.97;3.10;;;;;;;;;;5025789;28;20089;-75
2022/11/18 04:08:07;;;;;;;11.40;3.50;;;;;;;;;;5028105;28;20029;-75
2022/11/18 04:10:34;;;;;;;13.73;4.27;;;;;;;;;;5030286;28;20048;-76
2022/11/18 04:13:06;;;;;;;12.37;3.33;;;;;;;;;;5018350;28;20036;-76
2022/11/18 04:15:32;;;;;;;11.55;3.83;;;;;;;;;;5029031;28;20033;-77
2022/11/18 04:18:03;;;;;;;11.93;3.50;;;;;;;;;;5029363;28;20187;-76
2022/11/18 04:20:31;;;;;;;13.50;4.50;;;;;;;;;;5032250;28;20042;-76
2022/11/18 04:22:57;;;;;;;13.27;3.13;;;;;;;;;;5026719;28;20017;-76
2022/11/18 04:25:23;;;;;;;10.67;3.30;;;;;;;;;;5015497;28;20034;-76
2022/11/18 04:27:51;;;;;;;7.63;2.90;;;;;;;;;;5020925;28;20041;-75
2022/11/18 04:30:18;;;;;;;10.57;3.70;;;;;;;;;;5015709;28;20113;-76
2022/11/18 04:32:44;;;;;;;18.17;4.10;;;;;;;;;;5015332;28;20084;-74
2022/11/18 04:35:10;;;;;;;11.00;3.77;;;;;;;;;;5016909;28;20048;-76
2022/11/18 04:37:36;;;;;;;10.03;3.20;;;;;;;;;;5027970;28;20025;-76
2022/11/18 04:40:07;;;;;;;10.87;3.80;;;;;;;;;;5016079;28;20173;-74
2022/11/18 04:42:33;;;;;;;8.17;3.30;;;;;;;;;;5030693;28;20494;-76
2022/11/18 04:44:59;;;;;;;10.77;3.57;;;;;;;;;;5024958;28;20033;-76
2022/11/18 04:47:25;;;;;;;8.10;3.03;;;;;;;;;;5028539;28;20662;-76
2022/11/18 04:49:54;;;;;;;11.77;3.30;;;;;;;;;;5015872;28;20065;-74
2022/11/18 04:52:20;;;;;;;10.17;3.47;;;;;;;;;;5016935;28;20374;-75
2022/11/18 04:54:46;;;;;;;10.73;3.23;;;;;;;;;;5031137;28;20417;-75
2022/11/18 04:57:14;;;;;;;8.53;3.80;;;;;;;;;;5021241;28;21689;-76
2022/11/18 04:59:40;;;;;;;13.10;3.07;;;;;;;;;;5018394;28;20021;-75
2022/11/18 05:02:09;;;;;;;9.07;3.00;;;;;;;;;;5017650;28;20053;-76
2022/11/18 05:04:35;;;;;;;13.47;3.70;;;;;;;;;;5030413;28;20029;-76
2022/11/18 05:07:02;;;;;;;7.97;2.80;;;;;;;;;;5020662;28;20025;-74
2022/11/18 05:09:28;;;;;;;6.83;2.87;;;;;;;;;;5029869;28;20040;-76
2022/11/18 05:14:39;;;;;;;5.07;2.77;;;;;;;;;;5020105;28;20072;-76
2022/11/18 05:17:06;;;;;;;14.73;3.83;;;;;;;;;;5025289;28;20532;-75
2022/11/18 05:19:33;;;;;;;11.50;3.30;;;;;;;;;;5020816;28;20044;-76
2022/11/18 05:21:59;;;;;;;9.60;3.23;;;;;;;;;;5019997;28;20482;-76
2022/11/18 05:24:25;;;;;;;9.07;3.83;;;;;;;;;;5032266;28;20034;-77
2022/11/18 05:26:51;;;;;;;6.50;3.43;;;;;;;;;;5018416;28;20041;-77
2022/11/18 05:29:18;;;;;;;9.07;3.77;;;;;;;;;;5031763;28;20044;-76
2022/11/18 05:31:44;;;;;;;6.10;3.47;;;;;;;;;;5029779;28;20396;-76
2022/11/18 05:34:10;;;;;;;16.77;4.03;;;;;;;;;;5019408;28;20029;-75
2022/11/18 05:36:36;;;;;;;6.67;4.10;;;;;;;;;;5027203;28;20451;-76
2022/11/18 05:39:03;;;;;;;11.00;4.27;;;;;;;;;;5029643;28;20045;-76
2022/11/18 05:44:16;;;;;;;12.67;4.30;;;;;;;;;;5020905;28;20044;-76
2022/11/18 05:46:42;;;;;;;14.60;4.70;;;;;;;;;;5018760;28;20049;-76
2022/11/18 05:49:08;;;;;;;11.87;5.00;;;;;;;;;;5033579;28;20084;-77
2022/11/18 05:51:35;;;;;;;14.23;5.43;;;;;;;;;;5019840;28;20041;-77
2022/11/18 05:54:03;;;;;;;18.07;5.67;;;;;;;;;;5029382;28;20034;-76
2022/11/18 05:56:37;;;;;;;15.23;5.53;;;;;;;;;;5029006;28;20029;-77
2022/11/18 05:59:03;;;;;;;13.80;5.03;;;;;;;;;;5031730;28;20030;-77
2022/11/18 06:01:31;;;;;;;14.87;6.00;;;;;;;;;;5016086;28;20107;-77
2022/11/18 06:03:58;;;;;;;14.27;5.80;;;;;;;;;;5018991;28;20062;-77
2022/11/18 06:06:25;;;;;;;12.13;5.63;;;;;;;;;;5029438;28;20060;-76
2022/11/18 06:08:56;;;;;;;13.50;6.83;;;;;;;;;;5017387;28;20033;-77
2022/11/18 06:11:25;;;;;;;18.07;5.67;;;;;;;;;;5032834;28;20030;-77
2022/11/18 06:13:53;;;;;;;19.10;6.60;;;;;;;;;;5018409;28;20132;-77
2022/11/18 06:16:21;;;;;;;10.73;5.67;;;;;;;;;;5031569;28;20076;-76
2022/11/18 06:18:50;;;;;;;12.70;5.60;;;;;;;;;;5017191;28;20026;-78
2022/11/18 06:21:16;;;;;;;11.83;5.97;;;;;;;;;;5029650;28;20045;-76
2022/11/18 06:23:42;;;;;;;13.20;6.83;;;;;;;;;;5027591;28;20112;-77
2022/11/18 06:26:10;;;;;;;11.57;5.60;;;;;;;;;;5018760;28;20038;-77
2022/11/18 06:28:36;;;;;;;10.63;5.37;;;;;;;;;;5031527;28;21579;-77
2022/11/18 06:31:03;;;;;;;12.33;6.03;;;;;;;;;;5035310;28;20041;-76
2022/11/18 06:33:29;;;;;;;18.70;6.43;;;;;;;;;;5030196;28;20034;-77
2022/11/18 06:35:57;;;;;;;12.80;6.20;;;;;;;;;;5018520;28;20033;-76
2022/11/18 06:38:24;;;;;;;13.60;6.20;;;;;;;;;;5019291;28;20029;-76
2022/11/18 06:40:50;;;;;;;12.30;6.37;;;;;;;;;;5029913;28;20045;-77
2022/11/18 06:48:47;;;;;;;14.37;6.73;;;;;;;;;;5018269;28;20129;-77
2022/11/18 06:51:13;;;;;;;13.33;6.57;;;;;;;;;;5029089;28;20053;-77
2022/11/18 06:53:39;;;;;;;16.97;6.63;;;;;;;;;;5015606;28;20037;-76
2022/11/18 06:56:05;;;;;;;15.97;6.30;;;;;;;;;;5014258;28;20040;-77
2022/11/18 06:58:32;;;;;;;14.47;6.87;;;;;;;;;;5017753;28;20026;-77
2022/11/18 07:00:58;;;;;;;17.97;7.50;;;;;;;;;;5017294;28;20192;-77
2022/11/18 07:03:24;;;;;;;16.20;7.40;;;;;;;;;;5030764;28;20029;-77
2022/11/18 07:05:50;;;;;;;16.73;7.00;;;;;;;;;;5030785;28;20084;-76
2022/11/18 07:08:16;;;;;;;18.60;8.63;;;;;;;;;;5028872;28;20033;-77
2022/11/18 07:10:51;;;;;;;21.30;8.23;;;;;;;;;;5010147;28;20063;-76
2022/11/18 07:13:17;;;;;;;24.70;7.77;;;;;;;;;;5015699;28;20033;-76
2022/11/18 07:15:43;;;;;;;17.13;7.97;;;;;;;;;;5017896;28;20025;-76
2022/11/18 07:18:11;;;;;;;18.40;8.37;;;;;;;;;;5019751;28;21670;-77
2022/11/18 07:20:37;;;;;;;18.87;8.20;;;;;;;;;;5033940;28;20354;-76
2022/11/18 07:23:03;;;;;;;15.80;8.40;;;;;;;;;;5029932;28;21640;-77
2022/11/18 07:25:29;;;;;;;19.97;9.10;;;;;;;;;;5013572;28;20119;-76
2022/11/18 07:27:55;;;;;;;14.37;8.27;;;;;;;;;;5016472;28;20033;-77
2022/11/18 07:30:21;;;;;;;20.03;8.70;;;;;;;;;;5015709;28;20474;-77
2022/11/18 07:32:47;;;;;;;16.53;8.13;;;;;;;;;;5029235;28;20030;-77
2022/11/18 07:35:13;;;;;;;19.50;7.63;;;;;;;;;;5029132;28;20044;-77
2022/11/18 07:37:39;;;;;;;15.57;6.87;;;;;;;;;;5030027;28;20026;-77
2022/11/18 07:40:06;;;;;;;11.57;6.40;;;;;;;;;;5032654;28;20026;-76
2022/11/18 07:42:41;;;;;;;16.40;7.10;;;;;;;;;;5018857;28;20064;-77
2022/11/18 07:45:08;;;;;;;15.03;8.03;;;;;;;;;;5027207;28;20061;-77
2022/11/18 07:47:34;;;;;;;13.53;6.70;;;;;;;;;;5016220;28;20034;-77
2022/11/18 07:50:00;;;;;;;17.93;7.10;;;;;;;;;;5028923;28;20033;-77
2022/11/18 07:52:26;;;;;;;11.50;6.93;;;;;;;;;;5018997;28;20107;-77
2022/11/18 07:54:52;;;;;;;16.20;7.43;;;;;;;;;;5034272;28;20458;-77
2022/11/18 07:57:18;;;;;;;19.27;6.77;;;;;;;;;;5014505;28;20041;-76
2022/11/18 07:59:44;;;;;;;20.77;6.87;;;;;;;;;;5027594;28;20042;-77
2022/11/18 08:02:13;;;;;;;15.60;6.27;;;;;;;;;;5031323;28;20030;-77
2022/11/18 08:04:39;;;;;;;16.23;6.83;;;;;;;;;;5018346;28;20030;-76
2022/11/18 08:07:09;;;;;;;20.43;6.57;;;;;;;;;;5027622;28;20429;-77
2022/11/18 08:09:35;;;;;;;21.10;6.80;;;;;;;;;;5017230;28;21776;-77
2022/11/18 08:12:01;;;;;;;17.03;6.40;;;;;;;;;;5016497;28;20168;-77
2022/11/18 08:14:27;;;;;;;12.60;6.07;;;;;;;;;;5016690;28;20117;-77
2022/11/18 08:16:53;;;;;;;18.77;7.37;;;;;;;;;;5027204;28;20036;-76
2022/11/18 08:19:20;;;;;;;13.77;6.80;;;;;;;;;;5015462;28;20041;-77
2022/11/18 08:21:46;;;;;;;14.57;6.00;;;;;;;;;;5016750;28;20025;-76
2022/11/18 08:24:12;;;;;;;9.60;5.60;;;;;;;;;;5016517;28;20029;-77
2022/11/18 08:26:38;;;;;;;13.97;5.60;;;;;;;;;;5017947;28;20044;-76
2022/11/18 08:29:04;;;;;;;14.40;5.50;;;;;;;;;;5016814;28;20025;-77
2022/11/18 08:31:30;;;;;;;16.03;5.90;;;;;;;;;;5033483;28;20378;-77
2022/11/18 08:33:57;;;;;;;10.97;4.93;;;;;;;;;;5021428;28;20045;-77
2022/11/18 08:36:25;;;;;;;14.23;5.07;;;;;;;;;;5036099;28;20081;-77
2022/11/18 08:38:51;;;;;;;11.57;5.30;;;;;;;;;;5022540;28;20034;-77
2022/11/18 08:41:19;;;;;;;16.00;6.13;;;;;;;;;;5019439;28;20417;-77
2022/11/18 08:43:45;;;;;;;16.27;7.00;;;;;;;;;;5022489;28;20057;-77
2022/11/18 08:46:14;;;;;;;13.03;6.00;;;;;;;;;;5020041;28;20038;-76
2022/11/18 08:48:40;;;;;;;12.17;5.60;;;;;;;;;;5019640;28;20036;-77
2022/11/18 08:51:08;;;;;;;10.30;5.63;;;;;;;;;;5031302;28;20118;-77
2022/11/18 08:53:34;;;;;;;10.73;5.53;;;;;;;;;;5024521;28;20038;-77
2022/11/18 08:56:00;;;;;;;8.37;4.40;;;;;;;;;;5030463;28;20960;-77
2022/11/18 08:58:27;;;;;;;11.97;3.13;;;;;;;;;;5032503;28;20056;-77
2022/11/18 09:00:53;;;;;;;9.07;2.80;;;;;;;;;;5019952;28;20734;-76
2022/11/18 09:03:21;;;;;;;7.60;2.67;;;;;;;;;;5019824;28;20096;-77
2022/11/18 09:05:50;;;;;;;5.93;2.37;;;;;;;;;;5038109;28;20062;-77
2022/11/18 09:08:16;;;;;;;6.27;2.17;;;;;;;;;;5030396;28;20065;-77
2022/11/18 09:10:42;;;;;;;6.67;2.73;;;;;;;;;;5022331;28;20083;-75
2022/11/18 09:13:08;;;;;;;9.67;2.43;;;;;;;;;;5020826;28;20506;-76
2022/11/18 09:15:35;;;;;;;7.50;2.33;;;;;;;;;;5031800;28;20827;-77
2022/11/18 09:18:01;;;;;;;8.07;2.20;;;;;;;;;;5022415;28;20231;-78
2022/11/18 09:20:27;;;;;;;8.93;2.03;;;;;;;;;;5019108;28;20105;-77
2022/11/18 09:22:53;;;;;;;19.07;3.70;;;;;;;;;;5033411;28;20501;-77
2022/11/18 09:25:19;;;;;;;6.40;2.80;;;;;;;;;;5019986;28;20045;-77
2022/11/18 09:27:46;;;;;;;8.23;2.70;;;;;;;;;;5018339;28;20460;-77
2022/11/18 09:30:12;;;;;;;8.00;2.33;;;;;;;;;;5017909;28;20038;-77
2022/11/18 09:32:41;;;;;;;6.80;2.37;;;;;;;;;;5034357;28;20026;-77
2022/11/18 09:35:09;;;;;;;6.03;2.67;;;;;;;;;;5031771;28;20026;-77
2022/11/18 09:37:35;;;;;;;8.90;2.30;;;;;;;;;;5021075;28;20037;-77
2022/11/18 09:40:01;;;;;;;11.37;2.67;;;;;;;;;;5021394;28;20084;-77
2022/11/18 09:42:33;;;;;;;7.40;1.87;;;;;;;;;;5020113;28;20651;-77
2022/11/18 09:45:17;;;;;;;12.10;2.63;;;;;;;;;;5031647;28;20109;-77
2022/11/18 09:47:43;;;;;;;9.13;2.00;;;;;;;;;;5030404;28;20304;-76
2022/11/18 09:50:12;;;;;;;8.47;2.13;;;;;;;;;;5021668;28;20096;-77
2022/11/18 09:52:57;;;;;;;7.03;2.17;;;;;;;;;;5036628;28;20029;-77
2022/11/18 09:55:23;;;;;;;5.40;1.40;;;;;;;;;;5029832;28;20026;-77
2022/11/18 09:57:54;;;;;;;5.63;1.80;;;;;;;;;;5020044;28;20026;-75
2022/11/18 10:00:22;;;;;;;11.27;2.23;;;;;;;;;;5019812;28;20025;-76
2022/11/18 10:03:00;;;;;;;6.83;2.07;;;;;;;;;;5019914;28;20045;-77
2022/11/18 10:05:27;;;;;;;10.33;3.27;;;;;;;;;;5017691;28;20049;-76
2022/11/18 10:08:03;;;;;;;6.17;2.17;;;;;;;;;;5016495;28;20064;-77
2022/11/18 10:10:48;;;;;;;10.33;2.27;;;;;;;;;;5016277;28;20100;-77
2022/11/18 10:13:26;;;;;;;6.60;2.33;;;;;;;;;;5027873;28;20040;-77
2022/11/18 10:16:25;;;;;;;9.73;1.73;;;;;;;;;;5027285;28;20044;-77
2022/11/18 10:19:00;;;;;;;4.53;1.40;;;;;;;;;;5017452;28;20042;-77
2022/11/18 10:21:45;;;;;;;6.37;1.73;;;;;;;;;;5028966;28;20041;-77
2022/11/18 10:24:12;;;;;;;5.13;1.90;;;;;;;;;;5017663;28;20215;-77
2022/11/18 10:26:39;;;;;;;5.47;1.83;;;;;;;;;;5017896;28;20041;-76
2022/11/18 10:29:09;;;;;;;6.97;1.30;;;;;;;;;;5032087;28;20504;-77
2022/11/18 10:31:54;;;;;;;7.50;1.77;;;;;;;;;;5030843;28;20034;-76
2022/11/18 10:34:20;;;;;;;9.30;2.00;;;;;;;;;;5015478;28;20034;-77
2022/11/18 10:37:02;;;;;;;8.40;1.93;;;;;;;;;;5017755;28;20033;-77
2022/11/18 10:39:28;;;;;;;6.63;1.97;;;;;;;;;;5017351;28;20053;-77
2022/11/18 10:42:04;;;;;;;8.50;2.27;;;;;;;;;;5028664;28;20029;-77
2022/11/18 10:44:36;;;;;;;8.97;1.43;;;;;;;;;;5019575;28;20120;-76
2022/11/18 10:47:22;;;;;;;5.70;1.73;;;;;;;;;;5017507;28;20034;-77
2022/11/18 10:49:48;;;;;;;8.67;2.20;;;;;;;;;;5029140;28;20037;-77
2022/11/18 10:52:14;;;;;;;5.07;1.27;;;;;;;;;;5028601;28;20087;-77
2022/11/18 10:54:41;;;;;;;4.10;1.27;;;;;;;;;;5030548;28;20091;-76
2022/11/18 10:57:21;;;;;;;6.73;2.20;;;;;;;;;;5033126;28;20369;-76
2022/11/18 10:59:54;;;;;;;7.93;2.07;;;;;;;;;;5028269;28;20450;-76
2022/11/18 11:02:29;;;;;;;6.07;1.17;;;;;;;;;;5018459;28;20029;-75
2022/11/18 11:04:56;;;;;;;9.37;1.57;;;;;;;;;;5029515;28;20034;-76
2022/11/18 11:07:28;;;;;;;6.80;1.40;;;;;;;;;;5028997;28;20856;-76
2022/11/18 11:10:06;;;;;;;15.27;2.55;;;;;;;;;;5029183;28;20038;-76
2022/11/18 11:13:01;;;;;;;11.10;1.70;;;;;;;;;;5016451;28;20026;-76
2022/11/18 11:15:35;;;;;;;5.50;1.30;;;;;;;;;;5006265;28;20849;-76
2022/11/18 11:20:50;;;;;;;4.63;1.30;;;;;;;;;;5019431;28;20044;-78
2022/11/18 11:23:17;;;;;;;7.07;1.47;;;;;;;;;;5017737;28;20157;-75
2022/11/18 11:25:55;;;;;;;9.60;2.20;;;;;;;;;;5018815;28;20030;-76
2022/11/18 11:28:29;;;;;;;10.97;1.53;;;;;;;;;;5033485;28;20037;-76
2022/11/18 11:31:14;;;;;;;6.93;1.67;;;;;;;;;;5029262;28;21743;-76
2022/11/18 11:33:40;;;;;;;10.20;1.30;;;;;;;;;;5018063;28;20462;-76
2022/11/18 11:36:11;;;;;;;7.57;1.97;;;;;;;;;;5017224;28;20045;-76
2022/11/18 11:38:40;;;;;;;6.17;1.30;;;;;;;;;;5014962;28;20095;-75
2022/11/18 11:41:13;;;;;;;5.17;1.23;;;;;;;;;;5017004;28;20034;-76
2022/11/18 11:43:51;;;;;;;6.85;1.63;;;;;;;;;;5018856;28;20053;-76
2022/11/18 11:46:32;;;;;;;9.97;1.60;;;;;;;;;;5017212;28;20168;-75
2022/11/18 11:49:11;;;;;;;12.13;1.70;;;;;;;;;;5024883;28;20072;-76
2022/11/18 11:51:44;;;;;;;6.93;1.80;;;;;;;;;;5034466;28;20025;-75
2022/11/18 11:54:30;;;;;;;7.07;1.80;;;;;;;;;;5028885;28;20457;-76
2022/11/18 11:57:04;;;;;;;7.60;1.90;;;;;;;;;;5031770;28;20026;-76
2022/11/18 11:59:45;;;;;;;12.43;2.37;;;;;;;;;;5018647;28;20029;-77
2022/11/18 12:02:14;;;;;;;11.87;1.63;;;;;;;;;;5030207;28;20033;-75
2022/11/18 12:04:50;;;;;;;10.03;1.13;;;;;;;;;;5024689;28;20045;-77
2022/11/18 12:07:23;;;;;;;7.17;1.70;;;;;;;;;;5031077;28;20120;-77
2022/11/18 12:09:52;;;;;;;7.33;1.57;;;;;;;;;;5015157;28;20037;-77
2022/11/18 12:12:34;;;;;;;11.03;2.13;;;;;;;;;;5030238;28;20038;-77
2022/11/18 12:15:04;;;;;;;9.00;1.80;;;;;;;;;;5032451;28;20157;-78
2022/11/18 12:17:47;;;;;;;8.53;1.67;;;;;;;;;;5017636;28;20022;-77
2022/11/18 12:20:32;;;;;;;8.33;1.40;;;;;;;;;;5016310;28;20025;-78
2022/11/18 12:23:11;;;;;;;12.63;2.20;;;;;;;;;;5015363;28;20038;-77
2022/11/18 12:25:50;;;;;;;10.77;1.67;;;;;;;;;;5027087;28;20367;-76
2022/11/18 12:28:26;;;;;;;7.67;1.73;;;;;;;;;;5016012;28;20172;-78
2022/11/18 12:31:11;;;;;;;15.93;1.77;;;;;;;;;;5027974;28;20045;-78
2022/11/18 12:33:42;;;;;;;8.57;2.13;;;;;;;;;;5025148;28;20053;-76
2022/11/18 12:36:23;;;;;;;6.67;1.80;;;;;;;;;;5029139;28;20065;-77
2022/11/18 12:38:51;;;;;;;9.10;1.60;;;;;;;;;;5032791;28;20727;-77
2022/11/18 12:43:45;;;;;;;7.27;1.93;;;;;;;;;;5032575;28;20030;-75
2022/11/18 12:44:23;;;;;;;11.53;1.37;;;;;;;;;;5016004;28;20038;-77
2022/11/18 12:46:50;;;;;;;7.43;1.90;;;;;;;;;;5026941;28;20037;-77
2022/11/18 12:49:41;;;;;;;6.43;1.43;;;;;;;;;;5028705;28;20026;-76
2022/11/18 12:52:28;;;;;;;12.37;1.87;;;;;;;;;;5027671;28;20038;-77
2022/11/18 12:54:56;;;;;;;12.30;2.40;;;;;;;;;;5014424;28;20080;-77
2022/11/18 12:57:24;;;;;;;7.67;1.80;;;;;;;;;;5018142;28;20117;-76
2022/11/18 12:59:50;;;;;;;9.40;1.53;;;;;;;;;;5016396;28;20030;-78
2022/11/18 13:02:21;;;;;;;15.27;2.83;;;;;;;;;;5028198;28;20025;-75
2022/11/18 13:05:03;;;;;;;10.70;1.60;;;;;;;;;;5031148;28;20118;-77
2022/11/18 13:10:22;;;;;;;6.73;1.37;;;;;;;;;;5019623;28;20180;-76
2022/11/18 13:12:51;;;;;;;12.90;2.37;;;;;;;;;;5016766;28;20038;-77
2022/11/18 13:18:31;;;;;;;9.47;2.27;;;;;;;;;;5021184;28;20370;-77
2022/11/18 13:23:50;;;;;;;6.57;1.80;;;;;;;;;;5044735;28;20105;-78
2022/11/18 13:23:50;;;;;;;10.17;1.50;;;;;;;;;;5019972;28;20037;-76
2022/11/18 13:26:19;;;;;;;7.03;1.40;;;;;;;;;;5019243;28;20029;-76
2022/11/18 13:28:58;;;;;;;9.93;2.00;;;;;;;;;;5019192;28;20053;-77
2022/11/18 13:31:31;;;;;;;6.17;1.40;;;;;;;;;;5031631;28;20116;-77
2022/11/18 13:34:01;;;;;;;12.77;1.73;;;;;;;;;;5033681;28;21657;-77
2022/11/18 13:36:27;;;;;;;3.03;1.10;;;;;;;;;;5022544;28;20113;-76
2022/11/18 13:39:04;;;;;;;4.30;1.50;;;;;;;;;;5024260;28;20076;-77
2022/11/18 13:41:32;;;;;;;11.20;2.23;;;;;;;;;;5018868;28;20034;-78
2022/11/18 13:44:11;;;;;;;9.90;2.40;;;;;;;;;;5017951;28;20030;-76
2022/11/18 13:46:38;;;;;;;5.33;1.63;;;;;;;;;;5030405;28;20041;-76
2022/11/18 13:49:05;;;;;;;6.90;1.50;;;;;;;;;;5029655;28;20043;-75
2022/11/18 13:51:33;;;;;;;8.23;1.80;;;;;;;;;;5018696;28;20135;-77
2022/11/18 13:53:59;;;;;;;8.70;1.57;;;;;;;;;;5032145;28;20044;-75
2022/11/18 13:56:29;;;;;;;6.23;1.20;;;;;;;;;;5033182;28;20033;-76
2022/11/18 13:58:57;;;;;;;7.60;1.40;;;;;;;;;;5019581;28;20180;-77
2022/11/18 14:01:25;;;;;;;6.33;1.50;;;;;;;;;;5028378;28;20347;-75
2022/11/18 14:03:57;;;;;;;6.63;1.70;;;;;;;;;;5019651;28;20068;-77
2022/11/18 14:06:24;;;;;;;6.85;1.80;;;;;;;;;;5016709;28;20044;-76
2022/11/18 14:08:51;;;;;;;11.50;1.83;;;;;;;;;;5027060;28;20107;-77
2022/11/18 14:11:33;;;;;;;7.20;1.80;;;;;;;;;;5020659;28;20038;-76
2022/11/18 14:13:59;;;;;;;7.10;1.65;;;;;;;;;;5021834;28;20583;-78
2022/11/18 14:16:33;;;;;;;7.00;1.43;;;;;;;;;;5027251;28;20030;-77
2022/11/18 14:19:01;;;;;;;7.10;1.50;;;;;;;;;;5018953;28;20047;-76
2022/11/18 14:21:28;;;;;;;5.60;1.53;;;;;;;;;;5034045;28;20025;-77
2022/11/18 14:23:55;;;;;;;5.33;1.60;;;;;;;;;;5028286;28;20029;-76
2022/11/18 14:26:27;;;;;;;6.87;1.37;;;;;;;;;;5017599;28;20026;-77
2022/11/18 14:28:56;;;;;;;6.13;1.70;;;;;;;;;;5016543;28;20049;-76
2022/11/18 14:31:26;;;;;;;6.67;1.60;;;;;;;;;;5019230;28;20029;-76
2022/11/18 14:34:14;;;;;;;9.27;2.67;;;;;;;;;;5028488;28;20034;-76
2022/11/18 14:36:42;;;;;;;7.43;2.20;;;;;;;;;;5026384;28;20025;-77
2022/11/18 14:39:22;;;;;;;2.70;1.17;;;;;;;;;;5018514;28;20037;-76
2022/11/18 14:41:49;;;;;;;8.83;1.83;;;;;;;;;;5034129;28;20037;-77
2022/11/18 14:44:20;;;;;;;7.60;2.13;;;;;;;;;;5020424;28;20057;-77
2022/11/18 14:46:48;;;;;;;6.83;1.93;;;;;;;;;;5032252;28;20087;-77
2022/11/18 14:49:16;;;;;;;4.27;1.00;;;;;;;;;;5029911;28;20025;-76
2022/11/18 14:51:44;;;;;;;5.00;1.10;;;;;;;;;;5030765;28;20025;-78
2022/11/18 14:54:14;;;;;;;6.77;2.03;;;;;;;;;;5033356;28;20037;-77
2022/11/18 14:56:43;;;;;;;6.33;1.50;;;;;;;;;;5016534;28;20033;-76
2022/11/18 14:59:12;;;;;;;7.87;1.97;;;;;;;;;;5018430;28;20025;-78
2022/11/18 15:01:38;;;;;;;4.27;1.17;;;;;;;;;;5017821;28;20029;-77
2022/11/18 15:04:04;;;;;;;5.27;1.40;;;;;;;;;;5030358;28;20095;-75
2022/11/18 15:06:30;;;;;;;4.43;1.50;;;;;;;;;;5030634;28;20025;-76
2022/11/18 15:08:56;;;;;;;10.33;1.37;;;;;;;;;;5018334;28;20049;-77
2022/11/18 15:11:22;;;;;;;10.47;1.70;;;;;;;;;;5018821;28;20628;-76
2022/11/18 15:13:49;;;;;;;3.60;1.27;;;;;;;;;;5017145;28;20109;-78
2022/11/18 15:16:15;;;;;;;6.13;1.10;;;;;;;;;;5028993;28;20057;-76
2022/11/18 15:18:43;;;;;;;9.57;1.77;;;;;;;;;;5019221;28;20885;-77