Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:12;;;;;;;0.05;0.05;;;11.70;1.00;;;;;;5130703;27;20039;-74
2023/09/23 00:02:39;;;;;;;0.13;0.13;;;11.70;1.00;;;;;;5129093;27;20100;-74
2023/09/23 00:05:12;;;;;;;0.00;0.00;;;11.70;89.10;;;;;;5115672;27;20046;-73
2023/09/23 00:07:41;;;;;;;0.57;0.45;;;11.70;77.70;;;;;;5121685;27;20055;-74
2023/09/23 00:10:10;;;;;;;0.00;0.00;;;11.70;1.20;;;;;;5127988;27;20114;-74
2023/09/23 00:12:43;;;;;;;0.00;0.00;;;11.70;1.00;;;;;;5132136;27;20408;-74
2023/09/23 00:15:12;;;;;;;0.95;0.65;;;11.70;41.20;;;;;;5127351;27;20472;-74
2023/09/23 00:17:39;;;;;;;0.00;0.00;;;11.70;56.60;;;;;;5114755;27;20040;-74
2023/09/23 00:20:16;;;;;;;0.00;0.00;;;11.70;83.40;;;;;;5123420;27;20361;-74
2023/09/23 00:22:46;;;;;;;0.00;0.00;;;11.70;97.20;;;;;;5124490;27;20436;-74
2023/09/23 00:25:13;;;;;;;0.40;0.10;;;11.70;99.90;;;;;;5124372;27;20123;-74
2023/09/23 00:27:39;;;;;;;0.22;0.20;;;11.70;99.90;;;;;;5120618;27;20059;-74
2023/09/23 00:30:07;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5120432;27;20405;-74
2023/09/23 00:32:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5126979;27;20415;-74
2023/09/23 00:34:59;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5127427;27;20110;-74
2023/09/23 00:37:25;;;;;;;0.47;0.35;;;11.70;99.90;;;;;;5125667;27;20491;-75
2023/09/23 00:39:50;;;;;;;0.57;0.52;;;11.70;99.90;;;;;;5127153;27;20054;-74
2023/09/23 00:42:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5127505;27;20544;-73
2023/09/23 00:44:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5126991;27;20086;-74
2023/09/23 00:47:15;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5125878;27;20123;-74
2023/09/23 00:49:43;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5120637;27;20485;-74
2023/09/23 00:52:09;;;;;;;0.10;0.05;;;11.60;99.90;;;;;;5127391;27;20055;-73
2023/09/23 00:54:36;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5126985;27;20500;-74
2023/09/23 00:57:06;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5127236;27;20040;-74
2023/09/23 00:59:37;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5123102;27;20047;-74
2023/09/23 01:02:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5126681;27;20125;-74
2023/09/23 01:04:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5127095;27;20585;-74
2023/09/23 01:06:56;;;;;;;0.00;0.00;;;11.70;1.00;;;;;;5117157;27;20118;-74
2023/09/23 01:09:22;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5117495;27;20050;-74
2023/09/23 01:11:51;;;;;;;0.00;0.00;;;11.50;1.00;;;;;;5127853;27;20054;-74
2023/09/23 01:14:21;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5122404;27;20402;-74
2023/09/23 01:16:51;;;;;;;0.00;0.00;;;11.60;10.00;;;;;;5123407;27;20050;-74
2023/09/23 01:19:25;;;;;;;0.43;0.28;;;11.50;8.40;;;;;;5126175;27;20115;-74
2023/09/23 01:21:51;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5126733;27;20043;-74
2023/09/23 01:24:17;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5125366;27;20047;-74
2023/09/23 01:26:51;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5126981;27;20041;-74
2023/09/23 01:29:23;;;;;;;0.00;0.00;;;11.40;2.40;;;;;;5125470;27;20047;-74
2023/09/23 01:32:28;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5123212;27;20035;-74
2023/09/23 01:34:54;;;;;;;0.00;0.00;;;11.30;1.00;;;;;;5118748;27;20511;-74
2023/09/23 01:37:21;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5125770;27;20124;-74
2023/09/23 01:39:47;;;;;;;0.00;0.00;;;11.30;28.60;;;;;;5118134;27;20043;-74
2023/09/23 01:42:13;;;;;;;0.00;0.00;;;11.30;28.50;;;;;;5126691;27;20125;-74
2023/09/23 01:44:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5122167;27;20114;-74
2023/09/23 01:47:05;;;;;;;0.35;0.32;;;11.30;99.90;;;;;;5116654;27;20047;-73
2023/09/23 01:49:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5123034;27;20036;-74
2023/09/23 01:51:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5126495;27;20047;-74
2023/09/23 01:54:23;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5116800;27;20056;-74
2023/09/23 01:56:48;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5122613;27;20044;-74
2023/09/23 01:59:14;;;;;;;3.42;0.38;;;11.20;99.90;;;;;;5125644;27;20118;-74
2023/09/23 02:01:41;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5126554;27;20053;-74
2023/09/23 02:04:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5122949;27;20046;-74
2023/09/23 02:06:42;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5118126;28;20121;-74
2023/09/23 02:09:09;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5122758;28;20502;-74
2023/09/23 02:11:37;;;;;;;0.75;0.20;;;11.30;99.90;;;;;;5122728;28;20073;-75
2023/09/23 02:14:06;;;;;;;1.65;0.47;;;11.30;99.90;;;;;;5126779;28;20075;-74
2023/09/23 02:16:32;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5122777;28;20077;-74
2023/09/23 02:18:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5122757;28;20122;-74
2023/09/23 02:21:27;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5123167;28;20047;-74
2023/09/23 02:23:55;;;;;;;0.10;0.05;;;11.40;99.90;;;;;;5122463;28;20043;-74
2023/09/23 02:26:22;;;;;;;1.10;0.75;;;11.40;99.90;;;;;;5124276;28;20117;-74
2023/09/23 02:28:48;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5125336;27;20047;-74
2023/09/23 02:31:15;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5116395;27;20040;-74
2023/09/23 02:33:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5130847;27;20467;-74
2023/09/23 02:36:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5129417;28;20233;-74
2023/09/23 02:38:32;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5124046;27;20058;-74
2023/09/23 02:41:03;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5112140;28;20468;-75
2023/09/23 02:43:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5124703;27;20039;-74
2023/09/23 02:46:00;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5122575;28;20035;-74
2023/09/23 02:48:26;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;5122330;28;20089;-74
2023/09/23 02:50:53;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5125218;28;20496;-74
2023/09/23 02:53:19;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5125215;27;20126;-74
2023/09/23 02:55:51;;;;;;;1.52;0.40;;;11.00;99.90;;;;;;5124375;27;20119;-74
2023/09/23 02:58:18;;;;;;;0.00;0.00;;;11.10;1.00;;;;;;5119414;28;20027;-74
2023/09/23 03:00:57;;;;;;;0.17;0.10;;;10.80;1.00;;;;;;5124687;27;20409;-74
2023/09/23 03:03:23;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;5118894;28;20042;-74
2023/09/23 03:05:55;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5116851;27;20043;-74
2023/09/23 03:08:24;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5125272;27;20119;-74
2023/09/23 03:10:52;;;;;;;0.17;0.17;;;10.50;1.00;;;;;;5127294;27;20097;-74
2023/09/23 03:13:18;;;;;;;0.43;0.40;;;10.50;1.00;;;;;;5116986;27;20112;-74
2023/09/23 03:16:07;;;;;;;0.35;0.20;;;10.40;1.00;;;;;;5125539;27;20440;-74
2023/09/23 03:18:34;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5102815;27;20039;-74
2023/09/23 03:21:17;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5134109;27;20084;-74
2023/09/23 03:23:43;;;;;;;0.20;0.10;;;10.40;11.20;;;;;;5118951;27;20144;-74
2023/09/23 03:26:09;;;;;;;1.75;1.27;;;10.40;35.20;;;;;;5125635;27;20612;-74
2023/09/23 03:28:40;;;;;;;0.63;0.25;;;11.70;50.20;;;;;;5137240;27;20492;-74
2023/09/23 03:31:09;;;;;;;2.08;1.38;;;10.20;70.50;;;;;;5128754;27;20122;-74
2023/09/23 03:33:37;;;;;;;0.38;0.32;;;10.20;86.80;;;;;;5125802;27;20454;-74
2023/09/23 03:36:08;;;;;;;0.28;0.22;;;10.20;95.40;;;;;;5125404;27;20107;-74
2023/09/23 03:38:34;;;;;;;1.38;0.35;;;10.10;99.90;;;;;;5125535;27;20036;-74
2023/09/23 03:40:59;;;;;;;1.50;0.65;;;10.00;99.90;;;;;;5127738;27;20040;-74
2023/09/23 03:43:26;;;;;;;0.60;0.47;;;10.10;99.90;;;;;;5119818;27;20127;-74
2023/09/23 03:45:52;;;;;;;0.22;0.20;;;10.00;99.90;;;;;;5129028;27;20039;-74
2023/09/23 03:48:19;;;;;;;0.55;0.38;;;9.90;99.90;;;;;;5126551;27;20039;-74
2023/09/23 03:50:48;;;;;;;0.95;0.45;;;9.90;99.90;;;;;;5123609;27;20401;-74
2023/09/23 03:53:13;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5127903;27;20126;-75
2023/09/23 03:55:39;;;;;;;0.10;0.03;;;9.90;99.90;;;;;;5128102;27;20172;-74
2023/09/23 03:58:05;;;;;;;0.65;0.28;;;9.90;99.90;;;;;;5125152;27;20145;-74
2023/09/23 04:00:37;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5118772;27;20035;-74
2023/09/23 04:03:02;;;;;;;0.47;0.32;;;10.00;99.90;;;;;;5133979;27;20372;-74
2023/09/23 04:05:31;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5124820;27;20115;-74
2023/09/23 04:07:57;;;;;;;0.55;0.38;;;9.80;99.90;;;;;;5124215;27;20035;-74
2023/09/23 04:10:23;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5118589;27;20085;-74
2023/09/23 04:12:54;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5124349;27;20390;-74
2023/09/23 04:15:21;;;;;;;0.60;0.55;;;9.70;99.90;;;;;;5116116;27;20544;-74
2023/09/23 04:17:47;;;;;;;1.98;1.40;;;9.80;99.90;;;;;;5124322;27;20114;-74
2023/09/23 04:20:14;;;;;;;0.43;0.15;;;9.80;99.90;;;;;;5109763;27;20114;-74
2023/09/23 04:22:41;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5117669;27;20043;-74
2023/09/23 04:25:10;;;;;;;1.98;0.98;;;9.80;99.90;;;;;;5124474;27;20046;-74
2023/09/23 04:27:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5126905;27;20494;-74
2023/09/23 04:30:11;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5106974;27;20075;-74
2023/09/23 04:32:41;;;;;;;0.80;0.52;;;9.60;99.90;;;;;;5115402;27;20472;-74
2023/09/23 04:35:07;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5123216;27;20047;-74
2023/09/23 04:37:37;;;;;;;0.25;0.08;;;9.60;99.90;;;;;;5118763;27;20047;-74
2023/09/23 04:40:06;;;;;;;1.75;0.75;;;9.50;99.90;;;;;;5120214;27;20038;-74
2023/09/23 04:42:31;;;;;;;0.25;0.22;;;9.50;99.90;;;;;;5124486;27;20114;-74
2023/09/23 04:44:58;;;;;;;0.35;0.30;;;9.50;99.90;;;;;;5123797;27;20111;-74
2023/09/23 04:47:23;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5123523;27;20483;-74
2023/09/23 04:49:49;;;;;;;1.35;0.82;;;9.50;99.90;;;;;;5128050;27;20047;-74
2023/09/23 04:52:15;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5123613;27;20048;-74
2023/09/23 04:54:41;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;5132173;27;20522;-74
2023/09/23 04:57:08;;;;;;;0.70;0.65;;;9.50;99.90;;;;;;5123443;27;20104;-74
2023/09/23 04:59:34;;;;;;;0.85;0.55;;;9.60;99.90;;;;;;5126386;27;20039;-74
2023/09/23 05:02:00;;;;;;;1.13;1.05;;;9.80;99.90;;;;;;5121169;27;20127;-74
2023/09/23 05:04:25;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5122359;27;20462;-74
2023/09/23 05:06:51;;;;;;;1.33;0.90;;;9.80;99.90;;;;;;5124886;27;20036;-74
2023/09/23 05:09:17;;;;;;;0.28;0.20;;;10.70;99.90;;;;;;5123923;27;20042;-74
2023/09/23 05:11:42;;;;;;;1.27;1.13;;;9.90;99.90;;;;;;5126006;27;20035;-74
2023/09/23 05:14:08;;;;;;;1.77;0.50;;;11.10;99.90;;;;;;5125167;27;20114;-74
2023/09/23 05:16:33;;;;;;;1.63;0.80;;;10.50;99.90;;;;;;5124321;27;20035;-74
2023/09/23 05:18:59;;;;;;;0.30;0.17;;;10.00;99.90;;;;;;5122543;27;20477;-74
2023/09/23 05:21:25;;;;;;;0.93;0.88;;;10.20;99.90;;;;;;5123188;27;20039;-74
2023/09/23 05:23:51;;;;;;;2.17;0.30;;;10.20;99.90;;;;;;5124395;27;20067;-74
2023/09/23 05:26:16;;;;;;;0.98;0.77;;;10.20;99.90;;;;;;5126281;27;20123;-74
2023/09/23 05:28:46;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5123968;27;20093;-74
2023/09/23 05:31:14;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;5113095;27;20056;-74
2023/09/23 05:33:40;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5128532;27;20500;-74
2023/09/23 05:36:06;;;;;;;0.50;0.47;;;10.20;99.90;;;;;;5124165;27;20556;-74
2023/09/23 05:38:36;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5121963;27;20074;-74
2023/09/23 05:41:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5123525;27;20039;-74
2023/09/23 05:43:30;;;;;;;0.20;0.17;;;10.30;99.90;;;;;;5125774;27;20039;-74
2023/09/23 05:45:56;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5126163;27;20100;-74
2023/09/23 05:48:21;;;;;;;1.23;1.00;;;10.20;99.90;;;;;;5122774;27;20055;-74
2023/09/23 05:50:49;;;;;;;1.17;1.08;;;10.30;99.90;;;;;;5122796;27;20039;-74
2023/09/23 05:53:14;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5122880;27;20485;-74
2023/09/23 05:55:40;;;;;;;0.65;0.50;;;10.20;99.90;;;;;;5121602;27;20042;-74
2023/09/23 05:58:05;;;;;;;1.48;1.00;;;10.10;99.90;;;;;;5119119;27;20039;-74
2023/09/23 06:00:31;;;;;;;1.65;1.02;;;10.10;99.90;;;;;;5109629;28;20047;-74
2023/09/23 06:02:57;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5127010;27;20051;-74
2023/09/23 06:05:22;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5122248;28;20050;-74
2023/09/23 06:07:48;;;;;;;1.35;0.73;;;10.20;99.90;;;;;;5125161;28;20043;-74
2023/09/23 06:10:15;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5114614;28;20119;-74
2023/09/23 06:12:40;;;;;;;0.63;0.40;;;10.30;99.90;;;;;;5115047;28;20054;-73
2023/09/23 06:15:07;;;;;;;0.68;0.57;;;10.20;99.90;;;;;;5121784;28;20031;-74
2023/09/23 06:17:35;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5120353;28;20051;-74
2023/09/23 06:20:01;;;;;;;2.30;1.23;;;10.40;99.90;;;;;;5124425;28;20120;-74
2023/09/23 06:22:27;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5117516;28;20167;-74
2023/09/23 06:24:53;;;;;;;1.05;0.95;;;10.60;99.90;;;;;;5123657;28;20511;-73
2023/09/23 06:27:22;;;;;;;4.28;1.33;;;10.70;99.90;;;;;;5125337;28;20067;-74
2023/09/23 06:29:48;;;;;;;1.02;0.90;;;10.80;99.90;;;;;;5123917;28;20039;-73
2023/09/23 06:32:14;;;;;;;0.77;0.73;;;10.90;99.90;;;;;;5125067;28;20036;-74
2023/09/23 06:34:39;;;;;;;3.28;1.48;;;10.90;99.90;;;;;;5118462;28;20074;-74
2023/09/23 06:37:05;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5124045;28;20071;-74
2023/09/23 06:39:30;;;;;;;2.60;1.55;;;11.10;99.90;;;;;;5125336;28;20043;-74
2023/09/23 06:41:56;;;;;;;3.05;1.77;;;11.20;99.90;;;;;;5125182;28;20110;-74
2023/09/23 06:44:22;;;;;;;2.53;1.35;;;11.30;99.90;;;;;;5115111;27;20154;-74
2023/09/23 06:46:50;;;;;;;4.43;1.40;;;11.30;99.90;;;;;;5126066;27;20067;-74
2023/09/23 06:49:16;;;;;;;2.35;2.17;;;11.40;99.90;;;;;;5127313;27;20040;-74
2023/09/23 06:51:41;;;;;;;2.63;2.00;;;11.40;99.90;;;;;;5129079;27;20092;-74
2023/09/23 06:54:07;;;;;;;1.42;1.00;;;11.50;99.90;;;;;;5118195;27;20051;-74
2023/09/23 06:56:34;;;;;;;1.75;1.13;;;11.60;99.90;;;;;;5122648;27;20039;-74
2023/09/23 06:59:00;;;;;;;2.13;1.75;;;11.50;99.90;;;;;;5125721;27;20066;-74
2023/09/23 07:01:26;;;;;;;2.42;1.95;;;11.60;99.90;;;;;;5127152;27;20520;-74
2023/09/23 07:03:52;;;;;;;2.80;2.55;;;11.60;99.90;;;;;;5128946;27;20035;-74
2023/09/23 07:06:19;;;;;;;1.98;1.02;;;11.80;99.90;;;;;;5126964;27;20119;-73
2023/09/23 07:08:45;;;;;;;2.83;1.80;;;11.90;99.90;;;;;;5117816;27;20038;-74
2023/09/23 07:11:14;;;;;;;2.30;1.13;;;11.90;99.90;;;;;;5126502;27;20039;-73
2023/09/23 07:13:40;;;;;;;4.25;1.70;;;11.90;99.90;;;;;;5123289;27;20134;-74
2023/09/23 07:16:05;;;;;;;2.75;1.88;;;11.90;99.90;;;;;;5121691;27;20126;-74
2023/09/23 07:18:31;;;;;;;1.15;1.02;;;12.00;99.90;;;;;;5119592;27;20043;-74
2023/09/23 07:20:58;;;;;;;2.83;1.35;;;12.10;99.90;;;;;;5114141;27;20078;-74
2023/09/23 07:23:24;;;;;;;1.33;1.23;;;12.20;74.70;;;;;;5117066;27;20529;-74
2023/09/23 07:25:50;;;;;;;2.10;1.77;;;12.20;1.00;;;;;;5122761;27;20126;-74
2023/09/23 07:28:16;;;;;;;7.78;1.23;;;12.30;1.00;;;;;;5124639;27;20050;-74
2023/09/23 07:30:42;;;;;;;1.67;1.58;;;12.20;1.00;;;;;;5117454;27;20467;-74
2023/09/23 07:33:07;;;;;;;1.85;1.75;;;12.20;1.00;;;;;;5123797;27;20047;-74
2023/09/23 07:35:34;;;;;;;1.58;1.23;;;12.60;99.90;;;;;;5124335;27;20484;-74
2023/09/23 07:38:00;;;;;;;1.15;1.02;;;12.10;99.90;;;;;;5105472;27;20047;-74
2023/09/23 07:40:26;;;;;;;1.27;1.17;;;12.20;99.90;;;;;;5121515;27;20035;-74
2023/09/23 07:42:52;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5121375;27;20050;-74
2023/09/23 07:45:18;;;;;;;4.50;1.45;;;12.40;99.90;;;;;;5123743;27;20119;-74
2023/09/23 07:47:44;;;;;;;1.45;1.35;;;12.50;99.90;;;;;;5121385;27;20082;-74
2023/09/23 07:50:09;;;;;;;3.28;2.63;;;12.60;99.90;;;;;;5123679;27;20312;-74
2023/09/23 07:52:35;;;;;;;3.20;1.85;;;12.80;99.90;;;;;;5120441;27;20043;-74
2023/09/23 07:55:02;;;;;;;1.17;1.08;;;12.90;99.90;;;;;;5121010;27;20110;-74
2023/09/23 07:57:27;;;;;;;2.22;1.60;;;13.20;99.90;;;;;;5118881;27;20040;-74
2023/09/23 07:59:53;;;;;;;0.95;0.65;;;13.40;99.90;;;;;;5124085;27;20080;-74
2023/09/23 08:02:19;;;;;;;2.83;1.52;;;13.60;58.00;;;;;;5124155;27;20058;-74
2023/09/23 08:04:44;;;;;;;6.22;2.55;;;14.00;1.00;;;;;;5112272;27;20055;-73
2023/09/23 08:07:11;;;;;;;1.05;0.95;;;14.20;99.90;;;;;;5119970;27;20048;-74
2023/09/23 08:09:37;;;;;;;1.42;0.98;;;14.30;1.00;;;;;;5121688;27;20055;-74
2023/09/23 08:12:03;;;;;;;1.92;0.45;;;14.40;1.00;;;;;;5123599;27;20035;-74
2023/09/23 08:14:29;;;;;;;1.80;0.88;;;14.40;26.00;;;;;;5123499;27;20038;-74
2023/09/23 08:16:55;;;;;;;1.58;1.48;;;14.20;93.70;;;;;;5120042;27;20048;-74
2023/09/23 08:19:21;;;;;;;1.33;1.23;;;14.10;99.90;;;;;;5114942;27;20140;-74
2023/09/23 08:21:47;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5121500;27;20118;-73
2023/09/23 08:24:12;;;;;;;3.17;1.83;;;14.00;1.00;;;;;;5122665;27;20478;-74
2023/09/23 08:26:38;;;;;;;2.28;1.65;;;14.10;62.20;;;;;;5123495;27;20043;-74
2023/09/23 08:29:05;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;5120869;27;20039;-73
2023/09/23 08:31:30;;;;;;;1.92;1.17;;;14.40;99.90;;;;;;5120019;27;20040;-74
2023/09/23 08:33:56;;;;;;;1.30;1.05;;;14.50;99.90;;;;;;5112355;27;20042;-74
2023/09/23 08:36:21;;;;;;;3.75;1.30;;;14.70;1.00;;;;;;5120732;27;20075;-74
2023/09/23 08:38:47;;;;;;;1.15;0.90;;;14.80;87.80;;;;;;5121806;27;20043;-73
2023/09/23 08:41:16;;;;;;;0.50;0.50;;;14.80;29.20;;;;;;5117383;27;20048;-75
2023/09/23 08:43:45;;;;;;;0.30;0.30;;;15.00;90.80;;;;;;5124785;27;20519;-74
2023/09/23 08:46:12;;;;;;;1.13;0.98;;;15.20;99.90;;;;;;5122461;27;20054;-73
2023/09/23 08:48:38;;;;;;;2.38;1.95;;;15.20;99.90;;;;;;5119816;27;20079;-74
2023/09/23 08:51:08;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;5126834;27;20507;-74
2023/09/23 08:53:37;;;;;;;2.40;1.40;;;15.40;99.90;;;;;;5111143;27;20035;-74
2023/09/23 08:56:04;;;;;;;2.58;1.73;;;15.40;1.00;;;;;;5119768;27;20089;-72
2023/09/23 08:58:30;;;;;;;1.02;0.80;;;15.50;1.00;;;;;;5121528;27;20050;-72
2023/09/23 09:00:56;;;;;;;1.05;0.75;;;15.60;98.00;;;;;;5122473;27;20128;-72
2023/09/23 09:03:22;;;;;;;0.30;0.10;;;15.50;99.90;;;;;;5122612;27;20043;-72
2023/09/23 09:05:48;;;;;;;1.48;0.85;;;15.30;99.90;;;;;;5119710;27;20121;-72
2023/09/23 09:08:14;;;;;;;2.20;1.20;;;15.10;99.90;;;;;;5118564;27;20512;-72
2023/09/23 09:10:40;;;;;;;5.50;1.00;;;15.20;1.00;;;;;;5120489;27;20126;-71
2023/09/23 09:13:07;;;;;;;0.98;0.73;;;15.50;99.90;;;;;;5119896;27;20035;-72
2023/09/23 09:15:36;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5122407;27;20093;-74
2023/09/23 09:18:02;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;5119167;27;20044;-71
2023/09/23 09:20:28;;;;;;;3.08;1.83;;;15.80;99.90;;;;;;5120585;27;20096;-73
2023/09/23 09:22:54;;;;;;;3.80;1.42;;;15.70;19.40;;;;;;5124357;27;20126;-72
2023/09/23 09:25:20;;;;;;;0.88;0.63;;;16.30;95.30;;;;;;5125065;27;20073;-74
2023/09/23 09:27:47;;;;;;;0.75;0.75;;;16.70;99.90;;;;;;5124185;27;20035;-73
2023/09/23 09:30:13;;;;;;;0.88;0.77;;;17.10;41.20;;;;;;5115926;27;20389;-72
2023/09/23 09:32:42;;;;;;;0.30;0.30;;;17.30;1.00;;;;;;5124911;27;20039;-71
2023/09/23 09:35:12;;;;;;;1.70;0.40;;;17.50;99.90;;;;;;5123115;27;20481;-71
2023/09/23 09:37:42;;;;;;;0.32;0.32;;;17.80;1.00;;;;;;5122189;27;20044;-72
2023/09/23 09:40:10;;;;;;;0.85;0.73;;;18.10;1.00;;;;;;5119107;27;20032;-71
2023/09/23 09:42:39;;;;;;;0.22;0.22;;;18.40;99.90;;;;;;5125119;27;20042;-72
2023/09/23 09:45:08;;;;;;;1.40;0.98;;;18.30;99.90;;;;;;5124510;27;20117;-72
2023/09/23 09:47:34;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5122080;27;20043;-71
2023/09/23 09:50:04;;;;;;;0.90;0.60;;;17.70;99.90;;;;;;5125302;27;20408;-72
2023/09/23 09:52:31;;;;;;;5.15;0.30;;;17.50;99.90;;;;;;5121942;27;20048;-72
2023/09/23 09:54:59;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5121815;28;20054;-72
2023/09/23 09:57:29;;;;;;;0.93;0.80;;;17.30;99.90;;;;;;5123317;27;20036;-72
2023/09/23 10:00:27;;;;;;;0.52;0.43;;;17.30;99.90;;;;;;5124111;27;20043;-72
2023/09/23 10:03:06;;;;;;;7.97;0.80;;;17.50;99.90;;;;;;5114301;28;20352;-72
2023/09/23 10:05:46;;;;;;;2.25;0.63;;;17.90;99.90;;;;;;5123512;27;20411;-72
2023/09/23 10:08:24;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5121624;28;20079;-71
2023/09/23 10:10:57;;;;;;;2.55;1.20;;;18.00;99.90;;;;;;5115190;28;20050;-72
2023/09/23 10:13:24;;;;;;;0.45;0.32;;;18.20;99.90;;;;;;5125290;27;20392;-72
2023/09/23 10:15:50;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5121549;28;20046;-72
2023/09/23 10:18:19;;;;;;;0.30;0.22;;;17.70;99.90;;;;;;5121950;28;20078;-72
2023/09/23 10:20:56;;;;;;;7.10;0.80;;;17.40;99.90;;;;;;5127196;27;20088;-71
2023/09/23 10:23:22;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;5126303;27;20044;-72
2023/09/23 10:25:52;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5127014;27;20400;-72
2023/09/23 10:28:25;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5128597;27;20134;-72
2023/09/23 10:31:04;;;;;;;0.10;0.05;;;17.60;99.90;;;;;;5127467;27;20063;-72
2023/09/23 10:33:31;;;;;;;0.25;0.20;;;18.10;99.90;;;;;;5125657;27;20127;-72
2023/09/23 10:35:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5128184;27;20043;-72
2023/09/23 10:38:30;;;;;;;0.30;0.25;;;18.90;99.90;;;;;;5125681;27;20051;-72
2023/09/23 10:40:56;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5127427;27;20119;-72
2023/09/23 10:43:22;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5125279;27;20074;-72
2023/09/23 10:45:49;;;;;;;0.20;0.20;;;20.60;75.80;;;;;;5125453;27;20096;-72
2023/09/23 10:48:16;;;;;;;0.22;0.20;;;20.50;55.40;;;;;;5126173;27;20389;-74
2023/09/23 10:50:45;;;;;;;0.73;0.52;;;20.10;1.00;;;;;;5128550;27;20088;-72
2023/09/23 10:53:14;;;;;;;0.15;0.15;;;19.60;16.20;;;;;;5127718;27;20047;-74
2023/09/23 10:55:40;;;;;;;0.35;0.35;;;19.00;3.80;;;;;;5125131;27;20039;-72
2023/09/23 10:58:10;;;;;;;1.23;0.60;;;18.30;1.00;;;;;;5124240;27;20550;-72
2023/09/23 11:00:37;;;;;;;0.20;0.20;;;17.90;1.00;;;;;;5127848;27;20071;-72
2023/09/23 11:03:10;;;;;;;0.55;0.52;;;17.70;11.90;;;;;;5128490;27;20046;-72
2023/09/23 11:05:37;;;;;;;0.10;0.10;;;17.90;43.80;;;;;;5126369;27;20046;-72
2023/09/23 11:08:10;;;;;;;3.40;0.63;;;18.20;52.80;;;;;;5124167;27;20039;-72
2023/09/23 11:10:40;;;;;;;1.02;0.32;;;18.50;29.20;;;;;;5124842;27;20035;-72
2023/09/23 11:13:08;;;;;;;0.30;0.28;;;18.90;19.40;;;;;;5127680;27;20039;-72
2023/09/23 11:15:35;;;;;;;0.10;0.10;;;19.20;1.00;;;;;;5127563;27;20063;-72
2023/09/23 11:18:01;;;;;;;0.00;0.00;;;19.00;8.30;;;;;;5123480;27;20042;-72
2023/09/23 11:20:28;;;;;;;0.70;0.45;;;19.00;1.00;;;;;;5125000;27;20143;-72
2023/09/23 11:22:59;;;;;;;0.45;0.32;;;18.90;1.00;;;;;;5127327;27;20127;-72
2023/09/23 11:25:24;;;;;;;0.32;0.30;;;18.80;1.00;;;;;;5127808;27;20036;-72
2023/09/23 11:27:51;;;;;;;0.38;0.25;;;18.70;1.00;;;;;;5126238;27;20388;-72
2023/09/23 11:30:17;;;;;;;4.30;0.55;;;18.60;13.20;;;;;;5124082;27;20043;-74
2023/09/23 11:32:43;;;;;;;0.00;0.00;;;18.10;5.20;;;;;;5124259;27;20046;-72
2023/09/23 11:35:09;;;;;;;0.85;0.55;;;17.40;27.50;;;;;;5126700;27;20493;-72
2023/09/23 11:37:34;;;;;;;0.55;0.55;;;17.40;91.60;;;;;;5126626;27;20042;-75
2023/09/23 11:40:00;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;5126493;27;20058;-75
2023/09/23 11:42:25;;;;;;;1.08;0.85;;;17.70;99.90;;;;;;5125499;27;20042;-72
2023/09/23 11:44:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5125162;27;20043;-72
2023/09/23 11:47:17;;;;;;;0.32;0.32;;;18.20;90.70;;;;;;5123545;27;20050;-73
2023/09/23 11:49:44;;;;;;;0.10;0.10;;;18.50;31.90;;;;;;5130921;27;20040;-71
2023/09/23 11:52:12;;;;;;;0.10;0.10;;;18.90;23.50;;;;;;5119548;27;20064;-73
2023/09/23 11:54:42;;;;;;;0.60;0.50;;;19.20;20.50;;;;;;5128277;27;20558;-73
2023/09/23 11:57:08;;;;;;;0.00;0.00;;;19.50;1.00;;;;;;5126953;27;20512;-72
2023/09/23 11:59:34;;;;;;;0.05;0.05;;;19.70;1.00;;;;;;5116962;27;20044;-73
2023/09/23 12:02:00;;;;;;;0.25;0.25;;;19.90;1.00;;;;;;5122728;27;20038;-72
2023/09/23 12:04:26;;;;;;;0.00;0.00;;;19.90;1.00;;;;;;5133715;27;20403;-73
2023/09/23 12:06:51;;;;;;;0.22;0.22;;;19.60;1.00;;;;;;5124791;27;20047;-73
2023/09/23 12:09:17;;;;;;;0.20;0.10;;;19.40;1.00;;;;;;5123769;27;20547;-72
2023/09/23 12:11:43;;;;;;;0.00;0.00;;;19.20;1.00;;;;;;5125175;27;20035;-72
2023/09/23 12:14:09;;;;;;;0.00;0.00;;;18.80;1.00;;;;;;5124732;27;20058;-72
2023/09/23 12:16:35;;;;;;;0.73;0.52;;;18.20;1.00;;;;;;5125281;27;20073;-73
2023/09/23 12:19:00;;;;;;;0.10;0.10;;;17.60;1.00;;;;;;5127854;27;20042;-73
2023/09/23 12:21:26;;;;;;;0.00;0.00;;;17.00;35.90;;;;;;5127901;27;20039;-74
2023/09/23 12:23:58;;;;;;;0.20;0.20;;;16.50;98.30;;;;;;5126964;27;20044;-77
2023/09/23 12:26:24;;;;;;;0.08;0.03;;;16.20;99.90;;;;;;5128185;27;20058;-74
2023/09/23 12:28:50;;;;;;;0.10;0.10;;;15.70;24.90;;;;;;5127079;27;20392;-73
2023/09/23 12:31:16;;;;;;;0.00;0.00;;;15.50;1.00;;;;;;5123094;27;20031;-73
2023/09/23 12:33:41;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5123184;27;20377;-74
2023/09/23 12:36:07;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5124649;27;20081;-73
2023/09/23 12:38:33;;;;;;;0.32;0.22;;;15.40;89.20;;;;;;5123970;27;20043;-73
2023/09/23 12:40:58;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5124041;27;20039;-73
2023/09/23 12:43:24;;;;;;;0.30;0.28;;;15.60;99.90;;;;;;5123219;27;20041;-73
2023/09/23 12:45:50;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5122557;27;20487;-74
2023/09/23 12:48:16;;;;;;;0.08;0.05;;;15.50;1.00;;;;;;5125277;27;20039;-74
2023/09/23 12:50:41;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;5122928;27;20035;-75