Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:24;;;;;;;5.60;1.40;;;23.30;99.90;;;;;;5089574;28;20225;-80
2022/12/10 00:04:56;;;;;;;7.60;1.40;;;23.20;99.90;;;;;;5093489;28;20278;-80
2022/12/10 00:07:27;;;;;;;3.53;1.05;;;23.50;99.90;;;;;;5093395;28;20195;-81
2022/12/10 00:09:58;;;;;;;4.47;1.20;;;23.60;99.90;;;;;;5093261;28;20219;-80
2022/12/10 00:12:30;;;;;;;6.05;0.90;;;23.50;99.90;;;;;;5093443;28;20206;-80
2022/12/10 00:15:01;;;;;;;5.65;1.02;;;23.70;99.90;;;;;;5093434;28;20227;-80
2022/12/10 00:17:32;;;;;;;3.85;1.02;;;23.50;99.90;;;;;;5093561;28;20199;-81
2022/12/10 00:20:03;;;;;;;3.47;1.52;;;23.50;99.90;;;;;;5092145;28;20195;-80
2022/12/10 00:22:34;;;;;;;5.18;1.00;;;23.50;99.90;;;;;;5092752;28;20309;-80
2022/12/10 00:25:05;;;;;;;3.10;0.82;;;23.30;99.90;;;;;;5092799;28;20230;-80
2022/12/10 00:27:38;;;;;;;4.88;1.10;;;23.20;99.90;;;;;;5092957;28;20264;-79
2022/12/10 00:30:09;;;;;;;3.47;1.08;;;23.20;99.90;;;;;;5093075;28;20195;-80
2022/12/10 00:32:41;;;;;;;3.17;1.00;;;23.00;99.90;;;;;;5089780;28;20229;-81
2022/12/10 00:35:12;;;;;;;7.35;1.10;;;22.90;99.90;;;;;;5084735;28;20230;-80
2022/12/10 00:37:43;;;;;;;4.97;0.95;;;22.70;99.90;;;;;;5091543;28;20539;-80
2022/12/10 00:40:14;;;;;;;5.10;1.00;;;22.70;99.90;;;;;;5092902;28;20220;-80
2022/12/10 00:42:48;;;;;;;5.47;1.30;;;22.60;99.90;;;;;;5092581;28;20225;-80
2022/12/10 00:45:19;;;;;;;6.85;0.88;;;22.60;99.90;;;;;;5092643;28;20199;-79
2022/12/10 00:47:50;;;;;;;4.45;0.93;;;22.50;99.90;;;;;;5092477;28;20205;-80
2022/12/10 00:50:21;;;;;;;4.25;0.95;;;22.60;99.90;;;;;;5092665;28;20201;-80
2022/12/10 00:52:52;;;;;;;4.20;1.20;;;22.50;99.90;;;;;;5092355;28;20623;-80
2022/12/10 00:55:23;;;;;;;5.75;0.90;;;22.60;99.90;;;;;;5090590;28;20203;-80
2022/12/10 00:57:56;;;;;;;5.57;1.10;;;22.60;99.90;;;;;;5092214;28;20287;-79
2022/12/10 01:00:27;;;;;;;3.13;1.27;;;22.50;99.90;;;;;;5089536;28;20209;-79
2022/12/10 01:02:58;;;;;;;3.85;0.75;;;22.70;99.90;;;;;;5082489;28;20230;-79
2022/12/10 01:05:29;;;;;;;6.20;0.95;;;22.80;99.90;;;;;;5077287;28;20210;-79
2022/12/10 01:08:00;;;;;;;4.50;1.10;;;22.80;99.90;;;;;;5089144;28;20199;-79
2022/12/10 01:10:31;;;;;;;5.05;1.08;;;22.80;99.90;;;;;;5092237;28;20658;-80
2022/12/10 01:13:05;;;;;;;4.18;1.05;;;22.80;99.90;;;;;;5092592;28;20711;-80
2022/12/10 01:15:39;;;;;;;3.20;0.80;;;22.90;99.90;;;;;;5091343;28;20195;-80
2022/12/10 01:18:10;;;;;;;5.30;1.33;;;22.90;99.90;;;;;;5091870;28;20194;-81
2022/12/10 01:20:41;;;;;;;3.95;1.13;;;22.90;99.90;;;;;;5089360;28;20234;-80
2022/12/10 01:23:12;;;;;;;3.10;0.90;;;23.00;99.90;;;;;;5077604;28;20311;-79
2022/12/10 01:25:42;;;;;;;3.80;1.00;;;23.10;99.90;;;;;;5079360;28;20232;-79
2022/12/10 01:28:15;;;;;;;4.90;1.02;;;23.00;99.90;;;;;;5076959;28;20260;-80
2022/12/10 01:30:46;;;;;;;4.82;1.10;;;23.30;99.90;;;;;;5071947;28;20192;-80
2022/12/10 01:33:17;;;;;;;3.20;0.90;;;23.60;99.90;;;;;;5071470;28;20196;-81
2022/12/10 01:35:48;;;;;;;3.95;1.02;;;24.00;99.90;;;;;;5071681;28;20692;-80
2022/12/10 01:38:19;;;;;;;4.97;0.90;;;24.20;99.90;;;;;;5071815;28;20675;-80
2022/12/10 01:40:50;;;;;;;4.72;0.95;;;24.20;99.90;;;;;;5087781;28;20199;-80
2022/12/10 01:43:22;;;;;;;2.80;0.80;;;24.30;99.90;;;;;;5091716;28;20231;-79
2022/12/10 01:45:53;;;;;;;3.72;0.90;;;24.10;99.90;;;;;;5094162;28;20234;-80
2022/12/10 01:48:25;;;;;;;3.35;0.70;;;23.70;99.90;;;;;;5094349;28;20565;-80
2022/12/10 01:50:55;;;;;;;3.72;0.90;;;23.40;99.90;;;;;;5093435;28;20209;-81
2022/12/10 01:53:26;;;;;;;2.95;0.98;;;23.40;99.90;;;;;;5087353;28;20199;-80
2022/12/10 01:55:57;;;;;;;4.82;1.10;;;23.40;99.90;;;;;;5073074;28;20192;-78
2022/12/10 01:58:31;;;;;;;5.20;1.00;;;23.50;99.90;;;;;;5085956;28;20324;-82
2022/12/10 02:01:11;;;;;;;6.70;1.00;;;23.80;99.90;;;;;;5090919;28;20281;-80
2022/12/10 02:03:55;;;;;;;6.80;1.45;;;23.90;99.90;;;;;;5091227;28;20306;-81
2022/12/10 02:06:41;;;;;;;4.28;0.90;;;24.30;99.90;;;;;;5100264;28;20195;-80
2022/12/10 02:09:21;;;;;;;5.60;1.10;;;24.40;99.90;;;;;;5094364;28;20199;-80
2022/12/10 02:12:04;;;;;;;8.27;1.42;;;24.30;99.90;;;;;;5090950;28;20260;-80
2022/12/10 02:14:43;;;;;;;2.85;0.80;;;24.30;99.90;;;;;;5090957;28;20245;-82
2022/12/10 02:17:31;;;;;;;3.95;1.00;;;24.30;99.90;;;;;;5092560;28;20720;-81
2022/12/10 02:20:09;;;;;;;4.38;1.00;;;24.30;99.90;;;;;;5091166;28;20279;-82
2022/12/10 02:22:45;;;;;;;7.47;1.10;;;24.40;99.90;;;;;;5090968;28;20195;-82
2022/12/10 02:25:19;;;;;;;3.13;0.85;;;24.60;99.90;;;;;;5090848;28;20194;-81
2022/12/10 02:27:56;;;;;;;3.38;0.80;;;24.90;99.90;;;;;;5090748;28;20198;-81
2022/12/10 02:30:30;;;;;;;4.90;1.13;;;25.10;99.90;;;;;;5082773;28;20238;-81
2022/12/10 02:33:02;;;;;;;3.45;1.10;;;25.20;99.90;;;;;;5073052;28;20196;-82
2022/12/10 02:35:38;;;;;;;5.38;1.13;;;25.40;99.40;;;;;;5090994;28;20319;-82
2022/12/10 02:38:14;;;;;;;4.45;1.20;;;25.30;99.10;;;;;;5090817;28;20195;-80
2022/12/10 02:40:49;;;;;;;3.65;0.93;;;25.30;99.80;;;;;;5091553;28;20201;-81
2022/12/10 02:43:21;;;;;;;2.75;0.90;;;25.40;99.50;;;;;;5094292;28;20222;-81
2022/12/10 02:45:55;;;;;;;3.92;1.05;;;25.50;99.90;;;;;;5074075;28;20195;-80
2022/12/10 02:48:26;;;;;;;4.68;0.93;;;25.50;98.60;;;;;;5071328;28;20294;-81
2022/12/10 02:50:57;;;;;;;5.03;1.00;;;25.60;98.30;;;;;;5087880;28;20199;-81
2022/12/10 02:53:28;;;;;;;5.78;1.00;;;25.80;97.70;;;;;;5089154;28;20282;-79
2022/12/10 02:56:15;;;;;;;6.18;1.10;;;25.80;98.00;;;;;;5090387;28;20231;-80
2022/12/10 02:58:59;;;;;;;4.00;1.55;;;26.00;97.10;;;;;;5086474;28;20745;-78
2022/12/10 03:01:38;;;;;;;6.38;1.15;;;25.70;97.40;;;;;;5088752;28;20210;-81
2022/12/10 03:04:14;;;;;;;2.70;0.80;;;25.50;97.00;;;;;;5070344;28;20227;-81
2022/12/10 03:06:49;;;;;;;3.15;0.90;;;25.10;97.80;;;;;;5087178;28;20191;-80
2022/12/10 03:09:24;;;;;;;4.30;0.88;;;25.00;98.20;;;;;;5085184;28;20195;-81
2022/12/10 03:12:01;;;;;;;5.03;0.77;;;25.10;98.00;;;;;;5081211;28;20291;-80
2022/12/10 03:14:35;;;;;;;2.90;1.00;;;24.90;98.00;;;;;;5070611;28;20315;-81
2022/12/10 03:17:10;;;;;;;3.85;0.90;;;24.50;98.70;;;;;;5071476;28;20203;-82
2022/12/10 03:19:44;;;;;;;6.78;0.98;;;24.40;99.50;;;;;;5073954;28;20711;-79
2022/12/10 03:22:18;;;;;;;3.28;0.95;;;24.10;99.70;;;;;;5071659;28;20210;-81
2022/12/10 03:24:49;;;;;;;3.53;0.70;;;24.40;99.90;;;;;;5077757;28;20226;-83
2022/12/10 03:27:23;;;;;;;4.13;0.80;;;24.90;99.80;;;;;;5083117;28;20274;-84
2022/12/10 03:30:01;;;;;;;3.97;1.00;;;25.20;98.80;;;;;;5075704;28;20196;-85
2022/12/10 03:32:34;;;;;;;4.82;1.10;;;25.50;98.90;;;;;;5076393;28;20236;-87
2022/12/10 03:35:06;;;;;;;3.58;1.02;;;25.70;98.50;;;;;;5091320;28;20214;-84
2022/12/10 03:37:39;;;;;;;3.85;1.10;;;25.90;97.60;;;;;;5091864;28;20528;-85
2022/12/10 03:40:13;;;;;;;3.53;0.90;;;25.80;97.70;;;;;;5094090;28;20222;-85
2022/12/10 03:42:44;;;;;;;4.00;0.90;;;25.90;97.20;;;;;;5092502;28;20206;-83
2022/12/10 03:45:15;;;;;;;3.40;1.00;;;26.00;96.20;;;;;;5094650;28;20226;-82
2022/12/10 03:47:49;;;;;;;2.65;0.85;;;25.90;96.50;;;;;;5091694;28;20196;-83
2022/12/10 03:50:20;;;;;;;5.50;1.00;;;26.10;96.70;;;;;;5082641;28;20206;-84
2022/12/10 03:52:51;;;;;;;4.65;0.82;;;26.30;95.70;;;;;;5094956;28;20290;-80
2022/12/10 03:55:21;;;;;;;7.60;1.27;;;26.60;95.20;;;;;;5099546;28;20728;-76
2022/12/10 03:57:52;;;;;;;3.85;0.93;;;26.40;94.30;;;;;;5096197;28;20653;-80
2022/12/10 04:00:23;;;;;;;4.40;0.75;;;25.80;94.60;;;;;;5094179;28;20199;-81
2022/12/10 04:02:56;;;;;;;3.63;0.77;;;25.40;96.40;;;;;;5093882;28;20199;-80
2022/12/10 04:05:27;;;;;;;4.80;0.85;;;25.50;96.10;;;;;;5093699;28;20322;-81
2022/12/10 04:07:57;;;;;;;4.18;0.85;;;25.70;97.10;;;;;;5093101;28;20206;-80
2022/12/10 04:10:28;;;;;;;3.50;0.80;;;26.00;95.60;;;;;;5093581;28;20510;-80
2022/12/10 04:18:34;;;;;;;7.07;1.00;;;25.80;95.30;;;;;;5079299;28;20207;-79
2022/12/10 04:26:56;;;;;;;5.05;0.90;;;25.80;95.70;;;;;;5093724;28;20313;-80
2022/12/10 04:29:29;;;;;;;6.22;1.00;;;25.80;95.40;;;;;;5089971;28;20196;-81
2022/12/10 04:32:00;;;;;;;2.65;0.90;;;25.80;95.50;;;;;;5075070;28;20196;-80
2022/12/10 04:34:34;;;;;;;4.07;1.08;;;25.80;94.90;;;;;;5093159;28;20199;-80
2022/12/10 04:37:05;;;;;;;5.38;1.20;;;26.10;94.90;;;;;;5092423;28;20199;-80
2022/12/10 04:39:36;;;;;;;2.92;1.00;;;26.40;94.10;;;;;;5093321;28;20202;-80
2022/12/10 04:42:08;;;;;;;4.97;0.90;;;26.80;93.30;;;;;;5092964;28;20654;-81
2022/12/10 04:44:38;;;;;;;3.85;0.88;;;26.70;93.50;;;;;;5093025;28;20219;-82
2022/12/10 04:47:10;;;;;;;2.47;0.65;;;26.70;93.90;;;;;;5090507;28;20282;-80
2022/12/10 04:49:45;;;;;;;4.95;1.13;;;26.60;93.90;;;;;;5080197;28;20205;-82
2022/12/10 04:52:17;;;;;;;4.93;0.80;;;26.90;93.30;;;;;;5092970;28;20199;-82
2022/12/10 04:54:48;;;;;;;4.50;0.85;;;26.80;92.20;;;;;;5087859;28;20286;-82
2022/12/10 04:57:18;;;;;;;4.72;1.08;;;27.00;92.60;;;;;;5092933;28;20274;-81
2022/12/10 04:59:49;;;;;;;7.50;0.85;;;27.30;91.60;;;;;;5080169;28;20200;-80
2022/12/10 05:02:20;;;;;;;2.70;1.10;;;27.70;91.00;;;;;;5097736;28;20195;-82
2022/12/10 05:04:54;;;;;;;4.65;1.10;;;27.70;90.50;;;;;;5081732;28;20224;-82
2022/12/10 05:07:25;;;;;;;5.60;0.90;;;27.60;89.00;;;;;;5086759;28;20238;-81
2022/12/10 05:09:56;;;;;;;7.22;1.10;;;27.50;88.40;;;;;;5092445;28;20214;-81
2022/12/10 05:12:27;;;;;;;6.93;0.90;;;27.80;88.50;;;;;;5092541;28;21084;-82
2022/12/10 05:14:57;;;;;;;4.90;1.02;;;27.90;86.20;;;;;;5092410;28;20697;-81
2022/12/10 05:17:29;;;;;;;4.32;0.90;;;27.80;84.50;;;;;;5092393;28;20286;-82
2022/12/10 05:20:04;;;;;;;3.10;0.95;;;27.60;85.00;;;;;;5093114;28;20651;-82
2022/12/10 05:25:22;;;;;;;5.07;0.90;;;27.60;85.30;;;;;;5071949;28;20318;-82
2022/12/10 05:27:54;;;;;;;6.05;1.15;;;27.60;86.30;;;;;;5075384;28;20286;-82
2022/12/10 05:30:25;;;;;;;4.60;0.90;;;27.80;85.20;;;;;;5086707;28;20188;-82
2022/12/10 05:32:56;;;;;;;2.72;0.88;;;27.60;85.40;;;;;;5092078;28;20221;-84
2022/12/10 05:35:30;;;;;;;5.60;1.20;;;27.80;84.80;;;;;;5092532;28;20907;-83
2022/12/10 05:38:00;;;;;;;4.68;1.25;;;27.90;83.80;;;;;;5092664;28;20248;-83
2022/12/10 05:40:31;;;;;;;4.45;0.95;;;27.50;84.60;;;;;;5091962;28;20199;-83
2022/12/10 05:43:02;;;;;;;3.30;0.90;;;27.80;86.00;;;;;;5092442;28;20662;-83
2022/12/10 05:45:35;;;;;;;2.67;0.85;;;28.10;83.90;;;;;;5092715;28;20277;-84
2022/12/10 05:48:06;;;;;;;4.45;1.02;;;28.40;83.20;;;;;;5090868;28;20205;-83
2022/12/10 05:50:40;;;;;;;4.53;0.90;;;28.70;82.30;;;;;;5092114;28;20196;-86
2022/12/10 05:53:13;;;;;;;3.72;0.80;;;29.30;78.10;;;;;;5094346;28;20286;-89
2022/12/10 05:55:44;;;;;;;3.33;0.80;;;29.20;78.70;;;;;;5093085;28;20559;-86
2022/12/10 05:58:16;;;;;;;3.17;1.00;;;28.90;79.00;;;;;;5084908;28;20240;-85
2022/12/10 06:00:47;;;;;;;7.70;1.40;;;28.90;78.80;;;;;;5093667;28;20252;-86
2022/12/10 06:03:19;;;;;;;3.78;1.00;;;28.60;78.10;;;;;;5086716;28;20680;-86
2022/12/10 06:05:54;;;;;;;3.33;0.98;;;28.40;78.50;;;;;;5110587;28;20223;-86
2022/12/10 06:08:25;;;;;;;5.10;0.80;;;28.30;79.00;;;;;;5099150;28;20191;-85
2022/12/10 06:10:57;;;;;;;4.55;1.00;;;28.20;80.00;;;;;;5093510;28;20219;-86
2022/12/10 06:13:28;;;;;;;4.45;0.95;;;27.90;80.90;;;;;;5092839;28;20235;-85
2022/12/10 06:15:59;;;;;;;4.47;1.10;;;27.90;79.70;;;;;;5092719;28;20203;-86
2022/12/10 06:18:30;;;;;;;3.67;0.82;;;27.80;80.40;;;;;;5091947;28;20278;-83
2022/12/10 06:21:05;;;;;;;5.85;1.10;;;28.00;79.00;;;;;;5089586;28;20211;-83
2022/12/10 06:23:37;;;;;;;6.65;1.00;;;27.80;80.20;;;;;;5081259;28;20693;-83
2022/12/10 06:26:09;;;;;;;2.95;1.00;;;28.20;78.30;;;;;;5091634;28;20241;-83
2022/12/10 06:28:40;;;;;;;5.55;1.27;;;28.40;78.30;;;;;;5092000;28;20206;-83
2022/12/10 06:31:11;;;;;;;3.80;0.98;;;28.30;76.70;;;;;;5091854;28;20531;-82
2022/12/10 06:33:42;;;;;;;5.70;1.30;;;28.20;79.00;;;;;;5091672;28;20234;-83
2022/12/10 06:36:18;;;;;;;4.50;1.02;;;28.60;78.50;;;;;;5091361;28;20678;-83
2022/12/10 06:38:50;;;;;;;5.00;1.13;;;28.80;77.10;;;;;;5090305;28;20289;-83
2022/12/10 06:41:22;;;;;;;3.28;0.80;;;28.90;76.70;;;;;;5090958;28;20550;-83
2022/12/10 06:43:53;;;;;;;4.05;1.00;;;28.60;76.30;;;;;;5091200;28;20581;-81
2022/12/10 06:46:25;;;;;;;2.38;0.73;;;28.90;76.40;;;;;;5091309;28;20213;-81
2022/12/10 06:48:55;;;;;;;3.63;0.82;;;29.30;73.80;;;;;;5090837;28;20256;-82
2022/12/10 06:51:29;;;;;;;2.97;0.98;;;29.10;73.20;;;;;;5092622;28;20195;-81
2022/12/10 06:54:00;;;;;;;6.18;1.10;;;29.40;72.80;;;;;;5088115;28;20550;-80
2022/12/10 06:56:30;;;;;;;4.32;0.98;;;29.20;72.10;;;;;;5090928;28;20286;-81
2022/12/10 06:59:01;;;;;;;3.25;1.05;;;29.20;73.40;;;;;;5091046;28;20683;-80
2022/12/10 07:01:32;;;;;;;4.65;1.02;;;29.40;71.70;;;;;;5091451;28;20199;-81
2022/12/10 07:04:04;;;;;;;3.72;0.93;;;29.00;73.70;;;;;;5084922;28;20225;-81
2022/12/10 07:06:38;;;;;;;2.92;1.08;;;29.20;73.00;;;;;;5090802;28;20195;-80
2022/12/10 07:09:09;;;;;;;4.45;0.90;;;29.40;71.40;;;;;;5090671;28;20672;-80
2022/12/10 07:11:40;;;;;;;1.92;0.82;;;29.30;72.20;;;;;;5093969;28;20226;-79
2022/12/10 07:14:16;;;;;;;7.70;1.25;;;29.10;72.00;;;;;;5095054;28;20238;-81
2022/12/10 07:16:47;;;;;;;4.70;0.80;;;28.90;72.30;;;;;;5092480;28;20206;-82
2022/12/10 07:19:17;;;;;;;5.35;1.20;;;28.70;73.40;;;;;;5094818;28;20203;-79
2022/12/10 07:21:51;;;;;;;4.72;1.00;;;28.50;74.20;;;;;;5095193;28;20262;-82
2022/12/10 07:24:22;;;;;;;3.95;1.17;;;28.10;75.50;;;;;;5074512;28;20294;-80
2022/12/10 07:26:53;;;;;;;4.70;1.25;;;28.00;75.60;;;;;;5091025;28;20199;-81
2022/12/10 07:29:26;;;;;;;7.30;1.02;;;28.20;75.90;;;;;;5094483;28;20198;-81
2022/12/10 07:31:57;;;;;;;3.70;1.00;;;28.30;74.70;;;;;;5093085;28;20264;-81
2022/12/10 07:34:28;;;;;;;3.97;1.40;;;28.30;74.50;;;;;;5092987;28;20615;-80
2022/12/10 07:37:04;;;;;;;4.80;1.15;;;28.40;75.90;;;;;;5094131;28;20195;-80
2022/12/10 07:39:34;;;;;;;6.13;1.20;;;28.30;75.90;;;;;;5095708;28;20669;-81
2022/12/10 07:42:06;;;;;;;2.75;0.90;;;28.10;75.90;;;;;;5092427;28;20685;-82
2022/12/10 07:44:37;;;;;;;3.72;0.93;;;28.40;74.80;;;;;;5074002;28;20678;-82
2022/12/10 07:47:08;;;;;;;3.90;0.85;;;28.40;75.10;;;;;;5083656;28;20369;-82
2022/12/10 07:49:39;;;;;;;3.67;1.10;;;28.10;76.00;;;;;;5094788;28;20210;-83
2022/12/10 07:52:12;;;;;;;4.32;0.93;;;28.00;74.90;;;;;;5094283;28;20203;-82
2022/12/10 07:54:43;;;;;;;3.63;1.15;;;27.60;76.40;;;;;;5093545;28;20206;-82
2022/12/10 07:57:13;;;;;;;3.45;1.08;;;27.40;76.30;;;;;;5093901;28;20199;-82
2022/12/10 07:59:44;;;;;;;4.38;1.13;;;27.00;77.50;;;;;;5091653;28;20200;-81
2022/12/10 08:02:15;;;;;;;5.40;1.42;;;26.80;78.20;;;;;;5093890;28;20226;-81
2022/12/10 08:04:46;;;;;;;3.42;0.88;;;26.40;80.40;;;;;;5092208;28;20701;-81
2022/12/10 08:07:19;;;;;;;4.93;0.82;;;26.00;81.80;;;;;;5093403;28;20208;-82
2022/12/10 08:09:50;;;;;;;6.28;1.10;;;25.30;83.20;;;;;;5093790;28;20202;-81
2022/12/10 08:12:21;;;;;;;4.25;1.10;;;24.80;84.40;;;;;;5093741;28;20195;-82
2022/12/10 08:14:53;;;;;;;7.00;1.15;;;24.40;86.60;;;;;;5093868;28;20323;-82
2022/12/10 08:17:24;;;;;;;3.45;1.15;;;24.20;88.20;;;;;;5104695;28;20259;-80
2022/12/10 08:19:55;;;;;;;5.18;0.98;;;23.90;89.90;;;;;;5094045;28;20653;-82
2022/12/10 08:22:28;;;;;;;4.88;0.93;;;23.70;90.90;;;;;;5092743;28;20195;-81
2022/12/10 08:24:59;;;;;;;4.30;1.00;;;23.40;91.50;;;;;;5081990;28;20215;-80
2022/12/10 08:27:30;;;;;;;5.15;1.13;;;23.30;92.40;;;;;;5075113;28;20278;-81
2022/12/10 08:30:01;;;;;;;5.50;1.55;;;23.20;92.80;;;;;;5075151;28;20195;-79
2022/12/10 08:32:32;;;;;;;3.88;1.20;;;23.10;93.50;;;;;;5093298;28;20260;-79
2022/12/10 08:35:03;;;;;;;2.78;0.85;;;22.90;94.80;;;;;;5097633;28;20286;-79
2022/12/10 08:37:38;;;;;;;4.20;1.08;;;22.80;95.80;;;;;;5101523;28;20203;-79
2022/12/10 08:40:09;;;;;;;3.53;0.82;;;22.70;96.90;;;;;;5106978;28;20267;-80
2022/12/10 08:42:40;;;;;;;5.22;1.20;;;22.70;97.50;;;;;;5096733;28;20275;-79
2022/12/10 08:45:11;;;;;;;4.55;1.33;;;22.60;98.00;;;;;;5078304;28;20310;-80
2022/12/10 08:47:42;;;;;;;4.22;1.10;;;22.40;98.90;;;;;;5086420;28;20726;-80
2022/12/10 08:50:13;;;;;;;4.70;0.98;;;22.40;99.40;;;;;;5100027;28;20689;-79
2022/12/10 08:52:46;;;;;;;5.00;1.02;;;22.30;99.90;;;;;;5098280;28;20287;-78
2022/12/10 08:55:17;;;;;;;5.88;1.13;;;22.20;99.90;;;;;;5098283;28;20207;-79
2022/12/10 08:57:49;;;;;;;5.43;1.30;;;22.10;99.90;;;;;;5097220;28;20230;-79
2022/12/10 09:00:20;;;;;;;4.72;0.88;;;22.10;99.90;;;;;;5096485;28;20626;-79
2022/12/10 09:02:51;;;;;;;4.40;1.45;;;22.10;99.90;;;;;;5097016;28;20195;-78
2022/12/10 09:05:21;;;;;;;5.88;1.10;;;22.10;99.90;;;;;;5090188;28;20223;-81
2022/12/10 09:07:57;;;;;;;3.03;0.88;;;22.00;99.90;;;;;;5088611;28;20205;-81
2022/12/10 09:10:29;;;;;;;2.80;0.93;;;21.90;99.90;;;;;;5098872;28;20310;-80
2022/12/10 09:13:00;;;;;;;1.88;0.88;;;21.80;99.90;;;;;;5097682;28;20282;-82
2022/12/10 09:15:32;;;;;;;4.18;1.20;;;21.80;99.90;;;;;;5098578;28;20214;-80
2022/12/10 09:18:03;;;;;;;6.13;1.52;;;21.70;99.90;;;;;;5097794;28;20200;-80
2022/12/10 09:20:34;;;;;;;5.47;1.17;;;21.70;99.90;;;;;;5096552;28;20270;-81
2022/12/10 09:23:07;;;;;;;3.85;1.23;;;21.60;99.90;;;;;;5094218;28;20224;-80
2022/12/10 09:25:38;;;;;;;4.85;1.33;;;21.60;99.90;;;;;;5077232;28;20265;-80
2022/12/10 09:28:09;;;;;;;4.47;1.35;;;21.60;99.90;;;;;;5097197;28;20240;-81
2022/12/10 09:30:42;;;;;;;3.45;1.35;;;21.60;99.90;;;;;;5095246;28;21186;-81
2022/12/10 09:33:12;;;;;;;3.58;1.30;;;21.60;99.90;;;;;;5097817;28;20195;-81
2022/12/10 09:35:46;;;;;;;4.90;1.50;;;21.70;99.90;;;;;;5098414;28;20291;-81
2022/12/10 09:38:20;;;;;;;5.80;1.25;;;21.70;99.90;;;;;;5098181;28;20210;-81
2022/12/10 09:40:59;;;;;;;8.27;1.38;;;21.70;99.90;;;;;;5095907;28;20199;-82
2022/12/10 09:43:44;;;;;;;5.35;1.65;;;21.60;99.90;;;;;;5096069;28;20187;-81
2022/12/10 09:46:21;;;;;;;4.85;1.10;;;21.60;99.90;;;;;;5077510;28;20666;-81
2022/12/10 09:49:03;;;;;;;4.53;1.20;;;21.60;99.90;;;;;;5082034;28;20676;-80
2022/12/10 09:51:39;;;;;;;3.35;1.20;;;21.60;99.90;;;;;;5097062;28;20650;-80
2022/12/10 09:54:26;;;;;;;3.65;1.13;;;21.60;99.90;;;;;;5097935;28;20364;-81
2022/12/10 09:57:00;;;;;;;6.00;1.42;;;21.50;99.90;;;;;;5098367;28;20650;-80
2022/12/10 09:59:34;;;;;;;5.97;1.30;;;21.50;99.90;;;;;;5096815;28;20199;-81
2022/12/10 10:02:23;;;;;;;4.25;1.30;;;21.40;99.90;;;;;;5097536;28;20285;-80
2022/12/10 10:04:56;;;;;;;2.78;1.20;;;21.40;99.90;;;;;;5099130;28;20195;-81
2022/12/10 10:07:31;;;;;;;5.45;1.13;;;21.40;99.90;;;;;;5097289;28;21156;-80
2022/12/10 10:10:07;;;;;;;4.45;1.33;;;21.30;99.90;;;;;;5100483;28;20218;-81
2022/12/10 10:12:40;;;;;;;4.57;1.40;;;21.30;99.90;;;;;;5098350;28;20649;-81
2022/12/10 10:15:17;;;;;;;4.65;1.30;;;21.30;99.90;;;;;;5097830;28;20233;-79
2022/12/10 10:17:49;;;;;;;6.28;1.50;;;21.30;99.90;;;;;;5097991;28;20198;-80
2022/12/10 10:20:20;;;;;;;3.75;1.52;;;21.30;99.90;;;;;;5097016;28;20586;-82
2022/12/10 10:22:51;;;;;;;5.82;1.65;;;21.30;99.90;;;;;;5076199;28;20720;-81
2022/12/10 10:25:24;;;;;;;4.97;1.40;;;21.30;99.90;;;;;;5093054;28;20280;-81
2022/12/10 10:27:55;;;;;;;4.43;1.23;;;21.20;99.90;;;;;;5096420;28;20195;-78
2022/12/10 10:30:27;;;;;;;5.03;1.17;;;21.30;99.90;;;;;;5098448;28;20690;-79
2022/12/10 10:33:07;;;;;;;6.35;1.45;;;21.30;99.90;;;;;;5096892;28;20257;-80
2022/12/10 10:35:45;;;;;;;6.45;1.67;;;21.30;99.90;;;;;;5096874;28;20199;-80
2022/12/10 10:38:23;;;;;;;4.75;1.27;;;21.30;99.90;;;;;;5093408;28;20207;-80
2022/12/10 10:40:57;;;;;;;3.85;1.50;;;21.30;99.90;;;;;;5096242;28;20220;-80
2022/12/10 10:43:30;;;;;;;3.97;1.48;;;21.20;99.90;;;;;;5101178;28;20452;-80
2022/12/10 10:46:05;;;;;;;6.82;1.30;;;21.20;99.90;;;;;;5117728;28;20642;-81
2022/12/10 10:48:35;;;;;;;7.47;1.48;;;21.20;99.90;;;;;;5096441;28;20239;-80
2022/12/10 10:51:11;;;;;;;6.03;1.20;;;21.20;99.90;;;;;;5095820;28;20289;-81
2022/12/10 10:53:47;;;;;;;6.32;1.38;;;21.30;99.90;;;;;;5096366;28;20681;-81
2022/12/10 10:56:24;;;;;;;4.80;1.10;;;21.30;99.90;;;;;;5091665;28;20223;-81
2022/12/10 10:58:59;;;;;;;5.28;1.30;;;21.30;99.90;;;;;;5081719;28;20179;-80
2022/12/10 11:01:45;;;;;;;5.30;1.52;;;21.20;99.90;;;;;;5094009;28;20207;-81
2022/12/10 11:04:18;;;;;;;4.35;1.40;;;21.10;99.90;;;;;;5095535;28;20282;-79
2022/12/10 11:06:49;;;;;;;3.83;1.20;;;21.10;99.90;;;;;;5092717;28;20219;-80
2022/12/10 11:09:24;;;;;;;4.15;1.20;;;21.10;99.90;;;;;;5093534;28;20234;-81
2022/12/10 11:12:04;;;;;;;4.53;1.23;;;21.10;99.90;;;;;;5083949;28;20561;-80
2022/12/10 11:14:41;;;;;;;5.13;1.30;;;21.10;99.90;;;;;;5078759;28;20705;-80
2022/12/10 11:17:22;;;;;;;4.13;1.13;;;21.10;99.90;;;;;;5076725;28;20861;-79
2022/12/10 11:20:00;;;;;;;5.30;1.33;;;21.00;99.90;;;;;;5090516;28;20202;-79
2022/12/10 11:22:35;;;;;;;5.55;1.23;;;21.00;99.90;;;;;;5095058;28;20187;-78
2022/12/10 11:25:09;;;;;;;4.70;1.30;;;21.10;99.90;;;;;;5096891;28;20191;-77
2022/12/10 11:27:55;;;;;;;3.63;1.08;;;21.10;99.90;;;;;;5095995;28;20227;-81
2022/12/10 11:30:28;;;;;;;5.97;1.45;;;21.10;99.90;;;;;;5093820;28;20191;-79
2022/12/10 11:33:18;;;;;;;4.57;1.23;;;21.10;99.90;;;;;;5093764;28;20407;-80
2022/12/10 11:36:01;;;;;;;4.93;1.33;;;21.10;99.90;;;;;;5091810;28;20218;-79
2022/12/10 11:38:35;;;;;;;3.63;1.10;;;21.00;99.90;;;;;;5093235;28;20205;-79
2022/12/10 11:41:14;;;;;;;5.35;1.10;;;21.00;99.90;;;;;;5094839;28;20192;-80
2022/12/10 11:44:05;;;;;;;4.45;0.90;;;21.00;99.90;;;;;;5092555;28;20265;-80
2022/12/10 11:46:54;;;;;;;3.90;1.00;;;21.00;99.90;;;;;;5092321;28;20269;-80
2022/12/10 11:49:36;;;;;;;3.30;0.90;;;20.90;99.90;;;;;;5089579;28;20647;-79
2022/12/10 11:52:14;;;;;;;5.65;1.20;;;21.00;99.90;;;;;;5090237;28;20195;-80
2022/12/10 11:55:05;;;;;;;5.00;1.10;;;20.90;99.90;;;;;;5091813;28;20196;-79
2022/12/10 11:57:46;;;;;;;4.07;1.15;;;20.90;99.90;;;;;;5074972;28;20673;-80
2022/12/10 12:00:24;;;;;;;4.95;1.13;;;20.90;99.90;;;;;;5075446;28;20237;-80
2022/12/10 12:03:18;;;;;;;5.72;1.15;;;20.90;99.90;;;;;;5075287;28;20279;-81
2022/12/10 12:06:09;;;;;;;2.92;1.00;;;20.90;99.90;;;;;;5075566;28;20298;-82
2022/12/10 12:08:51;;;;;;;4.22;1.02;;;20.90;99.90;;;;;;5083509;28;20196;-81
2022/12/10 12:11:38;;;;;;;2.85;0.90;;;20.80;99.90;;;;;;5090692;28;20222;-81
2022/12/10 12:14:16;;;;;;;5.15;1.10;;;20.80;99.90;;;;;;5089630;28;20222;-82
2022/12/10 12:16:54;;;;;;;4.80;1.00;;;20.90;99.90;;;;;;5081642;28;20195;-81
2022/12/10 12:19:31;;;;;;;4.70;1.13;;;20.90;99.90;;;;;;5073258;28;20196;-82
2022/12/10 12:22:09;;;;;;;3.40;1.00;;;20.80;99.90;;;;;;5073423;28;20283;-81
2022/12/10 12:24:45;;;;;;;4.30;1.42;;;20.80;99.90;;;;;;5073671;28;20217;-81
2022/12/10 12:27:24;;;;;;;4.80;1.10;;;20.80;99.90;;;;;;5101395;28;20234;-82
2022/12/10 12:30:04;;;;;;;4.82;1.10;;;20.70;99.90;;;;;;5092975;28;20214;-82
2022/12/10 12:32:45;;;;;;;6.03;1.50;;;20.70;99.90;;;;;;5086445;28;20349;-82
2022/12/10 12:35:23;;;;;;;3.13;1.10;;;20.70;99.90;;;;;;5076683;28;20200;-83
2022/12/10 12:38:02;;;;;;;3.05;0.93;;;20.70;99.90;;;;;;5085584;28;20199;-82
2022/12/10 12:40:36;;;;;;;5.22;1.20;;;20.70;99.90;;;;;;5097487;28;20183;-83
2022/12/10 12:43:11;;;;;;;3.35;1.00;;;20.70;99.90;;;;;;5094725;28;20573;-82
2022/12/10 12:45:49;;;;;;;3.47;0.90;;;20.60;99.90;;;;;;5092241;28;20195;-82
2022/12/10 12:48:29;;;;;;;5.32;1.35;;;20.60;99.90;;;;;;5095803;28;20674;-81
2022/12/10 12:51:04;;;;;;;3.30;0.95;;;20.60;99.90;;;;;;5096377;28;20203;-81
2022/12/10 12:53:36;;;;;;;4.20;1.20;;;20.60;99.90;;;;;;5082503;28;20242;-81
2022/12/10 12:56:13;;;;;;;6.03;1.52;;;20.60;99.90;;;;;;5081226;28;20191;-81
2022/12/10 12:58:49;;;;;;;5.38;1.23;;;20.60;99.90;;;;;;5096007;28;20286;-80
2022/12/10 13:01:28;;;;;;;2.90;1.00;;;20.50;99.90;;;;;;5092298;28;20581;-80
2022/12/10 13:04:02;;;;;;;4.75;1.40;;;20.50;99.90;;;;;;5093387;28;20604;-80
2022/12/10 13:06:35;;;;;;;3.85;1.30;;;20.50;99.90;;;;;;5092945;28;20258;-80
2022/12/10 13:09:29;;;;;;;3.92;1.20;;;20.40;99.90;;;;;;5084981;28;20224;-80
2022/12/10 13:12:29;;;;;;;5.00;1.20;;;20.40;99.90;;;;;;5083748;28;20238;-81
2022/12/10 13:15:20;;;;;;;4.32;1.10;;;20.40;99.90;;;;;;5091984;28;20237;-81
2022/12/10 13:18:23;;;;;;;5.53;1.30;;;20.40;99.90;;;;;;5091776;28;20669;-81
2022/12/10 13:21:34;;;;;;;2.80;1.40;;;20.30;99.90;;;;;;5064468;28;20196;-81
2022/12/10 13:24:15;;;;;;;3.83;1.30;;;20.30;99.90;;;;;;5073394;28;20192;-80
2022/12/10 13:27:06;;;;;;;3.53;1.17;;;20.30;99.90;;;;;;5076938;28;20729;-76
2022/12/10 13:29:50;;;;;;;3.65;1.00;;;20.20;99.90;;;;;;5073841;28;20210;-80
2022/12/10 13:32:22;;;;;;;5.95;1.42;;;20.20;99.90;;;;;;5073857;28;20685;-80
2022/12/10 13:35:26;;;;;;;7.03;1.48;;;20.20;99.90;;;;;;5088390;28;20319;-80
2022/12/10 13:38:09;;;;;;;5.45;1.38;;;20.20;99.90;;;;;;5091965;28;20203;-80
2022/12/10 13:46:27;;;;;;;6.78;1.63;;;20.20;99.90;;;;;;5094517;28;20217;-80