Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:43;;;;;;;;;;;13.70;69.90;;;;;;5040258;28;19994;-60
2021/03/27 00:04:08;;;;;;;;;;;13.70;70.00;;;;;;5044596;28;19943;-58
2021/03/27 00:06:44;;;;;;;;;;;13.70;70.00;;;;;;5041473;28;19913;-59
2021/03/27 00:09:15;;;;;;;;;;;13.60;69.90;;;;;;5047714;28;20438;-60
2021/03/27 00:11:58;;;;;;;;;;;13.70;70.00;;;;;;5038133;28;19961;-60
2021/03/27 00:14:25;;;;;;;;;;;13.60;70.10;;;;;;5053565;28;20013;-60
2021/03/27 00:16:52;;;;;;;;;;;13.70;70.10;;;;;;5058771;28;19936;-57
2021/03/27 00:19:40;;;;;;;;;;;13.60;70.10;;;;;;5034154;28;20296;-59
2021/03/27 00:22:08;;;;;;;;;;;13.60;70.20;;;;;;5033655;28;19987;-58
2021/03/27 00:24:52;;;;;;;;;;;13.60;70.30;;;;;;5037611;28;20283;-58
2021/03/27 00:27:20;;;;;;;;;;;13.60;70.40;;;;;;5060350;28;19919;-60
2021/03/27 00:29:46;;;;;;;;;;;13.60;70.60;;;;;;5030977;28;19909;-57
2021/03/27 00:32:13;;;;;;;;;;;13.60;70.60;;;;;;5056256;28;20425;-60
2021/03/27 00:34:40;;;;;;;;;;;13.60;70.80;;;;;;5059050;28;19912;-60
2021/03/27 00:37:12;;;;;;;;;;;13.60;70.80;;;;;;5054775;28;19952;-57
2021/03/27 00:39:37;;;;;;;;;;;13.60;70.90;;;;;;5057464;28;20380;-59
2021/03/27 00:42:07;;;;;;;;;;;13.50;71.30;;;;;;5031186;28;19929;-58
2021/03/27 00:44:36;;;;;;;;;;;13.50;71.60;;;;;;5056022;28;19909;-60
2021/03/27 00:47:02;;;;;;;;;;;13.50;71.60;;;;;;5052558;28;20309;-60
2021/03/27 00:49:29;;;;;;;;;;;13.50;71.80;;;;;;5054921;28;19928;-59
2021/03/27 00:52:01;;;;;;;;;;;13.40;71.80;;;;;;5050779;28;19913;-58
2021/03/27 00:54:31;;;;;;;;;;;13.40;72.20;;;;;;5033670;28;19932;-58
2021/03/27 00:56:56;;;;;;;;;;;13.40;72.30;;;;;;5034074;28;19909;-59
2021/03/27 00:59:38;;;;;;;;;;;13.40;72.80;;;;;;5025613;28;20007;-58
2021/03/27 01:02:07;;;;;;;;;;;13.30;72.80;;;;;;5050668;28;19917;-58
2021/03/27 01:04:33;;;;;;;;;;;13.30;73.20;;;;;;5052385;28;19928;-59
2021/03/27 01:07:00;;;;;;;;;;;13.30;73.40;;;;;;5043775;28;20323;-57
2021/03/27 01:09:29;;;;;;;;;;;13.30;73.60;;;;;;5019732;28;19932;-59
2021/03/27 01:12:00;;;;;;;;;;;13.20;73.50;;;;;;5054607;28;19914;-59
2021/03/27 01:14:27;;;;;;;;;;;13.20;73.80;;;;;;5048946;28;20365;-59
2021/03/27 01:16:53;;;;;;;;;;;13.20;73.90;;;;;;5059224;28;19909;-59
2021/03/27 01:19:20;;;;;;;;;;;13.20;74.10;;;;;;5043687;28;20167;-57
2021/03/27 01:21:46;;;;;;;;;;;13.20;74.40;;;;;;5052764;28;19944;-60
2021/03/27 01:24:12;;;;;;;;;;;13.20;74.90;;;;;;5053980;28;20010;-58
2021/03/27 01:26:47;;;;;;;;;;;13.20;75.20;;;;;;5054525;28;20399;-59
2021/03/27 01:29:13;;;;;;;;;;;13.20;75.40;;;;;;5026677;28;20373;-58
2021/03/27 01:31:44;;;;;;;;;;;13.10;75.70;;;;;;5032521;28;20373;-59
2021/03/27 01:34:21;;;;;;;;;;;13.10;76.20;;;;;;5026207;28;19940;-59
2021/03/27 01:36:47;;;;;;;;;;;13.10;76.50;;;;;;5041793;28;20047;-57
2021/03/27 01:39:12;;;;;;;;;;;13.00;76.80;;;;;;5040443;28;20000;-58
2021/03/27 01:42:07;;;;;;;;;;;13.00;76.80;;;;;;5051217;28;19956;-58
2021/03/27 01:44:51;;;;;;;;;;;13.00;77.00;;;;;;5035680;28;19909;-57
2021/03/27 01:47:35;;;;;;;;;;;13.00;76.80;;;;;;5045255;28;19916;-58
2021/03/27 01:50:07;;;;;;;;;;;13.00;77.00;;;;;;5044029;28;19916;-60
2021/03/27 01:52:35;;;;;;;;;;;12.90;77.20;;;;;;5039613;28;19909;-58
2021/03/27 01:55:20;;;;;;;;;;;12.90;77.30;;;;;;5056232;28;19909;-63
2021/03/27 01:57:45;;;;;;;;;;;12.90;77.20;;;;;;5053909;28;20275;-58
2021/03/27 02:00:15;;;;;;;;;;;12.90;77.30;;;;;;5049616;28;19909;-58
2021/03/27 02:02:59;;;;;;;;;;;12.90;77.20;;;;;;5055678;28;19917;-59
2021/03/27 02:05:26;;;;;;;;;;;12.90;77.10;;;;;;5047202;28;20315;-57
2021/03/27 02:07:56;;;;;;;;;;;13.00;77.80;;;;;;5043108;28;19908;-57
2021/03/27 02:10:24;;;;;;;;;;;12.90;77.00;;;;;;5061336;28;20623;-59
2021/03/27 02:13:13;;;;;;;;;;;12.90;76.90;;;;;;5039696;28;19976;-57
2021/03/27 02:15:41;;;;;;;;;;;12.90;76.90;;;;;;5021954;28;19986;-59
2021/03/27 02:18:09;;;;;;;;;;;12.90;76.80;;;;;;5051097;28;19913;-57
2021/03/27 02:20:44;;;;;;;;;;;12.90;76.70;;;;;;5056913;28;19988;-59
2021/03/27 02:23:15;;;;;;;;;;;12.90;76.70;;;;;;5051860;28;19995;-59
2021/03/27 02:25:46;;;;;;;;;;;12.90;76.70;;;;;;5050260;28;19982;-59
2021/03/27 02:28:23;;;;;;;;;;;12.90;76.70;;;;;;5027514;28;19943;-57
2021/03/27 02:30:50;;;;;;;;;;;12.90;76.70;;;;;;5037974;28;19988;-58
2021/03/27 02:33:27;;;;;;;;;;;12.90;76.70;;;;;;5059723;28;20351;-57
2021/03/27 02:36:02;;;;;;;;;;;12.90;76.80;;;;;;5045916;28;19935;-57
2021/03/27 02:38:31;;;;;;;;;;;12.80;76.80;;;;;;5055517;28;19920;-59
2021/03/27 02:41:15;;;;;;;;;;;12.80;76.90;;;;;;5045161;28;20376;-58
2021/03/27 02:43:42;;;;;;;;;;;12.80;77.00;;;;;;5046724;28;19932;-57
2021/03/27 02:46:13;;;;;;;;;;;12.80;77.10;;;;;;5050332;28;20039;-60
2021/03/27 02:48:52;;;;;;;;;;;12.80;77.10;;;;;;5038762;28;19913;-60
2021/03/27 02:51:23;;;;;;;;;;;12.80;77.10;;;;;;5054578;28;19917;-57
2021/03/27 02:53:57;;;;;;;;;;;12.70;77.20;;;;;;5037549;28;19952;-58
2021/03/27 02:56:23;;;;;;;;;;;12.70;77.20;;;;;;5053289;28;19948;-58
2021/03/27 02:58:52;;;;;;;;;;;12.70;77.20;;;;;;5051968;28;19952;-57
2021/03/27 03:01:19;;;;;;;;;;;12.70;77.30;;;;;;5052508;28;19913;-57
2021/03/27 03:03:55;;;;;;;;;;;12.70;77.40;;;;;;5066359;28;20011;-58
2021/03/27 03:06:23;;;;;;;;;;;12.70;77.40;;;;;;5049250;28;19913;-58
2021/03/27 03:08:54;;;;;;;;;;;12.70;77.40;;;;;;5051766;28;20000;-57
2021/03/27 03:11:31;;;;;;;;;;;12.70;77.50;;;;;;5037597;28;19959;-58
2021/03/27 03:14:07;;;;;;;;;;;12.60;77.50;;;;;;5049695;28;19913;-57
2021/03/27 03:16:37;;;;;;;;;;;12.60;77.60;;;;;;5045275;28;19910;-59
2021/03/27 03:19:16;;;;;;;;;;;12.60;77.70;;;;;;5042788;28;20275;-59
2021/03/27 03:21:43;;;;;;;;;;;12.60;77.70;;;;;;5028661;28;19917;-59
2021/03/27 03:24:15;;;;;;;;;;;12.60;77.80;;;;;;5066199;28;19908;-57
2021/03/27 03:26:48;;;;;;;;;;;12.60;78.00;;;;;;5041644;28;20684;-58
2021/03/27 03:29:14;;;;;;;;;;;12.60;78.10;;;;;;5046559;28;19920;-59
2021/03/27 03:31:43;;;;;;;;;;;12.60;78.30;;;;;;5046053;28;19913;-59
2021/03/27 03:34:18;;;;;;;;;;;12.60;78.50;;;;;;5051297;28;19917;-59
2021/03/27 03:36:53;;;;;;;;;;;12.60;78.60;;;;;;5055398;28;20492;-59
2021/03/27 03:39:37;;;;;;;;;;;12.60;78.50;;;;;;5050812;28;19921;-58
2021/03/27 03:42:08;;;;;;;;;;;12.50;78.40;;;;;;5043204;28;19917;-59
2021/03/27 03:44:42;;;;;;;;;;;12.50;78.50;;;;;;5048146;28;20239;-57
2021/03/27 03:47:16;;;;;;;;;;;12.50;78.50;;;;;;5046501;28;19913;-58
2021/03/27 03:49:53;;;;;;;;;;;12.50;78.60;;;;;;5041109;28;19912;-57
2021/03/27 03:52:20;;;;;;;;;;;12.50;78.70;;;;;;5045318;28;20183;-57
2021/03/27 03:54:51;;;;;;;;;;;12.40;78.60;;;;;;5036692;28;19909;-58
2021/03/27 03:57:28;;;;;;;;;;;12.50;78.70;;;;;;5026679;28;19913;-57
2021/03/27 03:59:55;;;;;;;;;;;12.40;78.60;;;;;;5047848;28;20373;-58
2021/03/27 04:02:31;;;;;;;;;;;12.40;78.60;;;;;;5049085;28;19963;-56
2021/03/27 04:05:02;;;;;;;;;;;12.40;79.40;;;;;;5052980;28;19912;-59
2021/03/27 04:07:29;;;;;;;;;;;12.40;78.60;;;;;;5055241;28;19952;-57
2021/03/27 04:09:57;;;;;;;;;;;12.40;78.70;;;;;;5045963;28;20364;-59
2021/03/27 04:12:27;;;;;;;;;;;12.30;78.70;;;;;;5058822;28;19909;-57
2021/03/27 04:14:56;;;;;;;;;;;12.40;78.80;;;;;;5046744;28;19916;-58
2021/03/27 04:17:48;;;;;;;;;;;12.30;78.60;;;;;;5050651;28;20262;-59
2021/03/27 04:20:15;;;;;;;;;;;12.40;78.70;;;;;;5027087;28;20003;-57
2021/03/27 04:22:45;;;;;;;;;;;12.30;78.60;;;;;;5064603;28;20407;-57
2021/03/27 04:25:26;;;;;;;;;;;12.30;78.60;;;;;;5053921;28;19909;-58
2021/03/27 04:28:01;;;;;;;;;;;12.30;78.60;;;;;;5049453;28;20296;-59
2021/03/27 04:30:45;;;;;;;;;;;12.40;78.80;;;;;;5040252;28;19999;-58
2021/03/27 04:33:22;;;;;;;;;;;12.30;78.60;;;;;;5029582;28;19916;-57
2021/03/27 04:35:50;;;;;;;;;;;12.30;78.70;;;;;;5047632;28;19913;-56
2021/03/27 04:38:21;;;;;;;;;;;12.30;78.70;;;;;;5052588;28;19966;-58
2021/03/27 04:40:47;;;;;;;;;;;12.30;78.70;;;;;;5048549;28;19921;-57
2021/03/27 04:43:12;;;;;;;;;;;12.20;78.60;;;;;;5043315;28;20289;-57
2021/03/27 04:45:45;;;;;;;;;;;12.30;78.80;;;;;;5034853;28;20391;-59
2021/03/27 04:48:16;;;;;;;;;;;12.20;78.70;;;;;;5016790;28;19909;-57
2021/03/27 04:50:43;;;;;;;;;;;12.20;78.90;;;;;;5036215;28;19909;-57
2021/03/27 04:53:20;;;;;;;;;;;12.20;78.90;;;;;;5014874;28;19917;-58
2021/03/27 04:55:54;;;;;;;;;;;12.20;78.90;;;;;;5030343;28;19909;-58
2021/03/27 04:58:23;;;;;;;;;;;12.20;79.00;;;;;;5034385;28;20355;-57
2021/03/27 05:01:00;;;;;;;;;;;12.20;79.30;;;;;;5039256;28;19917;-57
2021/03/27 05:03:26;;;;;;;;;;;12.10;79.70;;;;;;5029682;28;19960;-58
2021/03/27 05:05:52;;;;;;;;;;;12.20;80.20;;;;;;5029390;28;19913;-59
2021/03/27 05:08:38;;;;;;;;;;;12.10;80.10;;;;;;5036039;28;19913;-56
2021/03/27 05:11:14;;;;;;;;;;;12.10;80.40;;;;;;4997312;28;19910;-57
2021/03/27 05:13:44;;;;;;;;;;;12.10;80.30;;;;;;5028535;28;19913;-57
2021/03/27 05:16:16;;;;;;;;;;;12.00;80.40;;;;;;5030558;28;19913;-58
2021/03/27 05:18:42;;;;;;;;;;;12.00;80.40;;;;;;5023691;28;20276;-57
2021/03/27 05:21:09;;;;;;;;;;;12.00;80.40;;;;;;5047328;28;19917;-57
2021/03/27 05:23:54;;;;;;;;;;;12.00;80.70;;;;;;5020660;28;19920;-56
2021/03/27 05:26:37;;;;;;;;;;;12.00;80.70;;;;;;5018357;28;19920;-57
2021/03/27 05:29:03;;;;;;;;;;;11.90;80.70;;;;;;5042268;28;19913;-58
2021/03/27 05:31:38;;;;;;;;;;;11.90;80.60;;;;;;5035246;28;19920;-58
2021/03/27 05:34:22;;;;;;;;;;;11.80;80.70;;;;;;5034116;28;19963;-57
2021/03/27 05:36:53;;;;;;;;;;;11.80;81.60;;;;;;5047082;28;20314;-58
2021/03/27 05:39:35;;;;;;;;;;;11.80;80.90;;;;;;5029279;28;20148;-58
2021/03/27 05:42:19;;;;;;;;;;;11.80;80.90;;;;;;5027374;28;20363;-58
2021/03/27 05:44:44;;;;;;;;;;;11.70;80.90;;;;;;5042705;28;20003;-57
2021/03/27 05:47:13;;;;;;;;;;;11.70;81.00;;;;;;5040656;28;20343;-58
2021/03/27 05:49:44;;;;;;;;;;;11.70;81.00;;;;;;5027376;28;19943;-57
2021/03/27 05:52:16;;;;;;;;;;;11.70;80.90;;;;;;5048510;28;19909;-58
2021/03/27 05:55:00;;;;;;;;;;;11.70;80.90;;;;;;5034108;28;19991;-56
2021/03/27 05:57:34;;;;;;;;;;;11.60;80.80;;;;;;5028561;28;19959;-57
2021/03/27 06:00:04;;;;;;;;;;;11.60;80.80;;;;;;5032056;28;19920;-58
2021/03/27 06:02:52;;;;;;;;;;;11.60;80.60;;;;;;5058356;28;19913;-57
2021/03/27 06:05:28;;;;;;;;;;;11.50;80.70;;;;;;5045338;28;20012;-58
2021/03/27 06:08:03;;;;;;;;;;;11.50;80.70;;;;;;5046842;28;19909;-56
2021/03/27 06:10:34;;;;;;;;;;;11.50;80.60;;;;;;5048160;28;19956;-58
2021/03/27 06:13:18;;;;;;;;;;;11.50;80.60;;;;;;5036483;28;19909;-57
2021/03/27 06:15:56;;;;;;;;;;;11.50;80.60;;;;;;5034064;28;19960;-57
2021/03/27 06:18:27;;;;;;;;;;;11.40;80.60;;;;;;5040162;28;20284;-59
2021/03/27 06:21:04;;;;;;;;;;;11.40;80.60;;;;;;5036530;28;19909;-58
2021/03/27 06:23:49;;;;;;;;;;;11.40;80.50;;;;;;5038689;28;20365;-56
2021/03/27 06:26:33;;;;;;;;;;;11.40;80.50;;;;;;5045427;28;20491;-57
2021/03/27 06:29:23;;;;;;;;;;;11.40;80.50;;;;;;5037793;28;19917;-58
2021/03/27 06:32:07;;;;;;;;;;;11.30;80.40;;;;;;5044998;28;20208;-59
2021/03/27 06:34:41;;;;;;;;;;;11.40;80.30;;;;;;5034757;28;20415;-58
2021/03/27 06:37:09;;;;;;;;;;;11.30;80.20;;;;;;5038019;28;19913;-58
2021/03/27 06:39:49;;;;;;;;;;;11.30;80.20;;;;;;5032470;28;19916;-57
2021/03/27 06:42:24;;;;;;;;;;;11.30;80.20;;;;;;5029444;28;19928;-58
2021/03/27 06:44:54;;;;;;;;;;;11.30;80.20;;;;;;5047082;28;20002;-57
2021/03/27 06:47:31;;;;;;;;;;;11.30;80.20;;;;;;5029338;28;19963;-56
2021/03/27 06:50:15;;;;;;;;;;;11.20;80.00;;;;;;5032932;28;19997;-57
2021/03/27 06:52:44;;;;;;;;;;;11.20;80.00;;;;;;5034024;28;19916;-57
2021/03/27 06:55:16;;;;;;;;;;;11.30;80.00;;;;;;5037824;28;19909;-57
2021/03/27 06:57:48;;;;;;;;;;;11.20;79.90;;;;;;5036370;28;19909;-57
2021/03/27 07:00:26;;;;;;;;;;;11.20;79.80;;;;;;5062611;28;19909;-58
2021/03/27 07:03:10;;;;;;;;;;;11.20;79.80;;;;;;5039853;28;19913;-57
2021/03/27 07:05:35;;;;;;;;;;;11.20;79.80;;;;;;5049335;28;19935;-58
2021/03/27 07:08:04;;;;;;;;;;;11.20;79.70;;;;;;5042182;28;19921;-58
2021/03/27 07:10:35;;;;;;;;;;;11.20;79.70;;;;;;5051818;28;19908;-56
2021/03/27 07:13:19;;;;;;;;;;;11.20;79.70;;;;;;5059843;28;19917;-59
2021/03/27 07:16:03;;;;;;;;;;;11.20;79.60;;;;;;5046925;28;19909;-59
2021/03/27 07:18:41;;;;;;;;;;;11.20;79.60;;;;;;5044428;28;20209;-57
2021/03/27 07:21:07;;;;;;;;;;;11.20;79.50;;;;;;5041536;28;20356;-56
2021/03/27 07:23:44;;;;;;;;;;;11.10;79.40;;;;;;5045551;28;19967;-58
2021/03/27 07:26:24;;;;;;;;;;;11.10;79.30;;;;;;5047368;28;19923;-58
2021/03/27 07:28:53;;;;;;;;;;;11.20;79.30;;;;;;5034123;28;19909;-57
2021/03/27 07:31:20;;;;;;;;;;;11.10;79.20;;;;;;5050740;28;19964;-57
2021/03/27 07:33:49;;;;;;;;;;;11.10;79.10;;;;;;5038032;28;20019;-58
2021/03/27 07:36:14;;;;;;;;;;;11.10;79.10;;;;;;5041886;28;19924;-57
2021/03/27 07:38:58;;;;;;;;;;;11.10;79.10;;;;;;5040729;28;19912;-58
2021/03/27 07:41:37;;;;;;;;;;;11.10;79.10;;;;;;5030708;28;19962;-57
2021/03/27 07:44:22;;;;;;;;;;;11.10;79.10;;;;;;5056493;28;20284;-59
2021/03/27 07:47:06;;;;;;;;;;;11.10;79.00;;;;;;5041168;28;19963;-57
2021/03/27 07:49:46;;;;;;;;;;;11.10;78.90;;;;;;5038531;28;19924;-58
2021/03/27 07:52:31;;;;;;;;;;;11.10;78.80;;;;;;5039700;28;20329;-59
2021/03/27 07:54:56;;;;;;;;;;;11.10;78.70;;;;;;5042110;28;19916;-57
2021/03/27 07:57:24;;;;;;;;;;;11.10;78.70;;;;;;5047789;28;19908;-57
2021/03/27 07:59:59;;;;;;;;;;;11.10;78.70;;;;;;5046780;28;20227;-59
2021/03/27 08:02:43;;;;;;;;;;;11.10;78.60;;;;;;5042421;28;19917;-57
2021/03/27 08:05:26;;;;;;;;;;;11.20;78.50;;;;;;5043861;28;19917;-58
2021/03/27 08:08:01;;;;;;;;;;;11.10;78.40;;;;;;5053349;28;19923;-57
2021/03/27 08:10:34;;;;;;;;;;;11.10;78.20;;;;;;5044944;28;19916;-58
2021/03/27 08:13:01;;;;;;;;;;;11.10;78.00;;;;;;5059033;28;19913;-58
2021/03/27 08:15:28;;;;;;;;;;;11.10;77.80;;;;;;5023784;28;19917;-56
2021/03/27 08:17:53;;;;;;;;;;;11.10;77.50;;;;;;5028647;28;19913;-56
2021/03/27 08:20:38;;;;;;;;;;;11.10;77.30;;;;;;5037611;28;20019;-59
2021/03/27 08:23:06;;;;;;;;;;;11.10;77.20;;;;;;5038263;28;20331;-57
2021/03/27 08:25:41;;;;;;;;;;;11.00;76.90;;;;;;5022420;28;19916;-56
2021/03/27 08:28:29;;;;;;;;;;;11.00;76.60;;;;;;5045408;28;19913;-59
2021/03/27 08:31:04;;;;;;;;;;;11.00;76.50;;;;;;5036626;28;19909;-57
2021/03/27 08:33:45;;;;;;;;;;;11.00;76.40;;;;;;5033079;28;19916;-56
2021/03/27 08:36:13;;;;;;;;;;;11.00;76.30;;;;;;5020843;28;19909;-56
2021/03/27 08:38:41;;;;;;;;;;;11.00;76.10;;;;;;5036053;28;20025;-60
2021/03/27 08:41:25;;;;;;;;;;;11.00;76.10;;;;;;5027048;28;19908;-58
2021/03/27 08:43:54;;;;;;;;;;;11.00;76.10;;;;;;5033819;28;19924;-57
2021/03/27 08:46:23;;;;;;;;;;;11.00;75.70;;;;;;5039222;28;19913;-57
2021/03/27 08:49:01;;;;;;;;;;;11.00;75.50;;;;;;5029226;28;20422;-59
2021/03/27 08:51:28;;;;;;;;;;;11.00;75.40;;;;;;5032533;28;20400;-59
2021/03/27 08:54:02;;;;;;;;;;;10.90;75.10;;;;;;5036126;28;19913;-57
2021/03/27 08:56:47;;;;;;;;;;;10.90;75.00;;;;;;5026062;28;19913;-58
2021/03/27 08:59:18;;;;;;;;;;;10.90;74.70;;;;;;5030241;28;19917;-56
2021/03/27 09:02:02;;;;;;;;;;;10.90;74.50;;;;;;5033260;28;19978;-58
2021/03/27 09:04:42;;;;;;;;;;;10.90;74.10;;;;;;5032338;28;19959;-56
2021/03/27 09:07:19;;;;;;;;;;;10.90;73.50;;;;;;5034102;28;19921;-59
2021/03/27 09:10:03;;;;;;;;;;;10.90;73.60;;;;;;5041665;28;19912;-57
2021/03/27 09:12:28;;;;;;;;;;;10.90;73.60;;;;;;5034306;28;19923;-57
2021/03/27 09:14:54;;;;;;;;;;;10.90;73.50;;;;;;5025072;28;19917;-58
2021/03/27 09:17:38;;;;;;;;;;;10.90;73.50;;;;;;5030847;28;19991;-57
2021/03/27 09:20:22;;;;;;;;;;;10.90;73.50;;;;;;5036314;28;19924;-58
2021/03/27 09:23:00;;;;;;;;;;;10.90;73.20;;;;;;5045695;28;19970;-59
2021/03/27 09:25:32;;;;;;;;;;;10.90;73.10;;;;;;5025799;28;19952;-59
2021/03/27 09:28:09;;;;;;;;;;;10.90;73.10;;;;;;5029400;28;19986;-59
2021/03/27 09:30:41;;;;;;;;;;;10.90;73.00;;;;;;5024333;28;19917;-58
2021/03/27 09:33:16;;;;;;;;;;;10.90;72.70;;;;;;5026251;28;20693;-58
2021/03/27 09:35:43;;;;;;;;;;;10.90;72.60;;;;;;5024944;28;20398;-59
2021/03/27 09:38:11;;;;;;;;;;;10.90;72.30;;;;;;5012884;28;19921;-57
2021/03/27 09:40:42;;;;;;;;;;;10.90;72.40;;;;;;5017398;28;19924;-59
2021/03/27 09:43:26;;;;;;;;;;;11.00;72.50;;;;;;5029886;28;19934;-59
2021/03/27 09:45:55;;;;;;;;;;;11.00;72.50;;;;;;5030464;28;19921;-57
2021/03/27 09:48:39;;;;;;;;;;;11.00;72.10;;;;;;5003002;28;19940;-59
2021/03/27 09:51:09;;;;;;;;;;;11.00;72.00;;;;;;5022851;28;20427;-57
2021/03/27 09:53:35;;;;;;;;;;;11.10;71.90;;;;;;5028293;28;19913;-59
2021/03/27 09:56:11;;;;;;;;;;;11.10;71.80;;;;;;5037482;28;20275;-58
2021/03/27 09:58:56;;;;;;;;;;;11.10;71.60;;;;;;5037812;28;19928;-59
2021/03/27 10:01:25;;;;;;;;;;;11.10;71.10;;;;;;5028556;28;19917;-56
2021/03/27 10:04:06;;;;;;;;;;;11.10;71.00;;;;;;5036859;28;19921;-58
2021/03/27 10:06:41;;;;;;;;;;;11.10;70.90;;;;;;5039395;28;19913;-59
2021/03/27 10:09:28;;;;;;;;;;;11.20;70.90;;;;;;5039166;28;19952;-57
2021/03/27 10:11:57;;;;;;;;;;;11.20;70.80;;;;;;5058372;28;20005;-57
2021/03/27 10:14:26;;;;;;;;;;;11.20;70.40;;;;;;5033262;28;20746;-58
2021/03/27 10:16:51;;;;;;;;;;;11.20;70.50;;;;;;5023708;28;19920;-57
2021/03/27 10:19:17;;;;;;;;;;;11.20;70.10;;;;;;5048160;28;19912;-56
2021/03/27 10:21:51;;;;;;;;;;;11.20;69.80;;;;;;5045886;28;20013;-58
2021/03/27 10:24:20;;;;;;;;;;;11.20;69.30;;;;;;5032735;28;19913;-59
2021/03/27 10:27:04;;;;;;;;;;;11.30;69.80;;;;;;5036728;28;19909;-58
2021/03/27 10:29:38;;;;;;;;;;;11.30;69.30;;;;;;5017503;28;20495;-57
2021/03/27 10:32:22;;;;;;;;;;;11.30;68.60;;;;;;5029678;28;19917;-59
2021/03/27 10:34:48;;;;;;;;;;;11.30;68.60;;;;;;5035674;28;19920;-59
2021/03/27 10:37:25;;;;;;;;;;;11.30;68.30;;;;;;5029677;28;19917;-56
2021/03/27 10:40:00;;;;;;;;;;;11.40;68.10;;;;;;5055728;28;20020;-58
2021/03/27 10:42:44;;;;;;;;;;;11.40;67.80;;;;;;5033043;28;20020;-57
2021/03/27 10:45:21;;;;;;;;;;;11.40;67.70;;;;;;5027036;28;19925;-60
2021/03/27 10:47:50;;;;;;;;;;;11.40;67.80;;;;;;5020592;28;19913;-58
2021/03/27 10:50:19;;;;;;;;;;;11.50;67.90;;;;;;5038777;28;19921;-59
2021/03/27 10:52:49;;;;;;;;;;;11.50;67.90;;;;;;5029741;28;19913;-58
2021/03/27 10:55:34;;;;;;;;;;;11.50;67.90;;;;;;5019752;28;19956;-59
2021/03/27 10:58:17;;;;;;;;;;;11.50;68.10;;;;;;5030555;28;19921;-58
2021/03/27 11:01:01;;;;;;;;;;;11.60;68.10;;;;;;5039712;28;19908;-57
2021/03/27 11:03:45;;;;;;;;;;;11.60;68.00;;;;;;5035717;28;19923;-58
2021/03/27 11:06:16;;;;;;;;;;;11.60;68.60;;;;;;5034668;28;19932;-57
2021/03/27 11:08:42;;;;;;;;;;;11.70;67.90;;;;;;5033446;28;19920;-58
2021/03/27 11:11:26;;;;;;;;;;;11.70;68.20;;;;;;5034742;28;19921;-57
2021/03/27 11:13:57;;;;;;;;;;;11.70;68.10;;;;;;5024321;28;20307;-58
2021/03/27 11:16:27;;;;;;;;;;;11.70;67.90;;;;;;5035420;28;20379;-57
2021/03/27 11:19:11;;;;;;;;;;;11.70;67.70;;;;;;5023647;28;19979;-58
2021/03/27 11:21:46;;;;;;;;;;;11.80;67.70;;;;;;5034153;28;19921;-61
2021/03/27 11:24:27;;;;;;;;;;;11.80;67.90;;;;;;5019486;28;19924;-61
2021/03/27 11:27:01;;;;;;;;;;;11.80;67.80;;;;;;5038610;28;20365;-56
2021/03/27 11:29:32;;;;;;;;;;;11.80;67.60;;;;;;5033767;28;20292;-58
2021/03/27 11:32:07;;;;;;;;;;;11.80;67.20;;;;;;5032636;28;19920;-58
2021/03/27 11:34:44;;;;;;;;;;;11.90;67.20;;;;;;5037391;28;19913;-57
2021/03/27 11:37:19;;;;;;;;;;;11.90;67.00;;;;;;5032507;28;20437;-58
2021/03/27 11:39:48;;;;;;;;;;;11.90;66.90;;;;;;5061825;28;20404;-59
2021/03/27 11:42:32;;;;;;;;;;;12.00;66.90;;;;;;5063654;28;19928;-57
2021/03/27 11:44:57;;;;;;;;;;;12.00;66.60;;;;;;5038220;28;19959;-58
2021/03/27 11:47:28;;;;;;;;;;;12.00;66.40;;;;;;5041700;28;20273;-57
2021/03/27 11:49:56;;;;;;;;;;;12.00;66.30;;;;;;5057888;28;19909;-59
2021/03/27 11:52:23;;;;;;;;;;;12.00;66.10;;;;;;5037245;28;20369;-60
2021/03/27 11:55:07;;;;;;;;;;;12.00;65.80;;;;;;5064102;28;19993;-58
2021/03/27 11:57:47;;;;;;;;;;;12.00;65.70;;;;;;5041733;28;19966;-57
2021/03/27 12:03:18;;;;;;;;;;;12.10;65.40;;;;;;5028315;28;20400;-56
2021/03/27 12:05:47;;;;;;;;;;;12.10;65.20;;;;;;5042901;28;19924;-59
2021/03/27 12:08:34;;;;;;;;;;;12.20;65.20;;;;;;5033198;28;19932;-57
2021/03/27 12:11:07;;;;;;;;;;;12.20;65.10;;;;;;5030061;28;19912;-59
2021/03/27 12:13:38;;;;;;;;;;;12.20;65.20;;;;;;5013164;28;20040;-58
2021/03/27 12:16:13;;;;;;;;;;;12.30;64.50;;;;;;5054610;28;20430;-58
2021/03/27 12:18:44;;;;;;;;;;;12.30;64.80;;;;;;5051522;28;19917;-57
2021/03/27 12:21:21;;;;;;;;;;;12.30;64.80;;;;;;5044772;28;19974;-58
2021/03/27 12:23:53;;;;;;;;;;;12.40;64.80;;;;;;5058532;28;19913;-59
2021/03/27 12:26:28;;;;;;;;;;;12.40;65.10;;;;;;5013996;28;19932;-59
2021/03/27 12:29:05;;;;;;;;;;;12.40;64.90;;;;;;5046827;28;20277;-57
2021/03/27 12:31:39;;;;;;;;;;;12.40;65.20;;;;;;5030970;28;19913;-56
2021/03/27 12:34:10;;;;;;;;;;;12.40;64.80;;;;;;5038549;28;20351;-59
2021/03/27 12:36:42;;;;;;;;;;;12.40;64.70;;;;;;5041628;28;19928;-60
2021/03/27 12:39:13;;;;;;;;;;;12.50;64.20;;;;;;5034113;28;19956;-58
2021/03/27 12:41:50;;;;;;;;;;;12.50;64.20;;;;;;5043142;28;19913;-59
2021/03/27 12:44:26;;;;;;;;;;;12.40;64.10;;;;;;5027426;28;19999;-57
2021/03/27 12:47:01;;;;;;;;;;;12.50;63.30;;;;;;5046249;28;19977;-58
2021/03/27 12:49:45;;;;;;;;;;;12.50;63.50;;;;;;5032931;28;19998;-59
2021/03/27 12:52:17;;;;;;;;;;;12.50;63.10;;;;;;5038260;28;19924;-57
2021/03/27 12:54:43;;;;;;;;;;;12.50;63.10;;;;;;5014290;28;19948;-56
2021/03/27 12:57:09;;;;;;;;;;;12.50;62.80;;;;;;5019341;28;20351;-57
2021/03/27 12:59:34;;;;;;;;;;;12.50;62.10;;;;;;5039061;28;20484;-56
2021/03/27 13:02:06;;;;;;;;;;;12.50;61.80;;;;;;5034170;28;20020;-58
2021/03/27 13:04:50;;;;;;;;;;;12.40;62.60;;;;;;5033105;28;19990;-56
2021/03/27 13:07:28;;;;;;;;;;;12.50;61.60;;;;;;5057453;28;19924;-56
2021/03/27 13:09:56;;;;;;;;;;;12.60;61.60;;;;;;5038441;28;19917;-57
2021/03/27 13:12:23;;;;;;;;;;;12.60;61.50;;;;;;5030852;28;19957;-59
2021/03/27 13:15:00;;;;;;;;;;;12.60;61.90;;;;;;5032747;28;19963;-58
2021/03/27 13:17:35;;;;;;;;;;;12.60;61.40;;;;;;5023948;28;19917;-59
2021/03/27 13:20:15;;;;;;;;;;;12.70;60.80;;;;;;5029945;28;19919;-57
2021/03/27 13:22:42;;;;;;;;;;;12.70;60.70;;;;;;5046518;28;19960;-57
2021/03/27 13:25:26;;;;;;;;;;;12.80;61.00;;;;;;5022932;28;19943;-57
2021/03/27 13:28:01;;;;;;;;;;;12.80;60.70;;;;;;5037238;28;19912;-57
2021/03/27 13:30:29;;;;;;;;;;;12.80;60.60;;;;;;5024075;28;19917;-59
2021/03/27 13:32:57;;;;;;;;;;;12.80;60.60;;;;;;5031676;28;19912;-56
2021/03/27 13:35:24;;;;;;;;;;;12.90;61.00;;;;;;5050566;28;19917;-56
2021/03/27 13:37:51;;;;;;;;;;;12.90;60.80;;;;;;5035760;28;20178;-59
2021/03/27 13:40:20;;;;;;;;;;;12.90;60.40;;;;;;5022114;28;19921;-59
2021/03/27 13:42:54;;;;;;;;;;;12.90;60.50;;;;;;5060785;28;19917;-56
2021/03/27 13:45:31;;;;;;;;;;;12.90;60.00;;;;;;5041814;28;19912;-56
2021/03/27 13:47:57;;;;;;;;;;;12.90;59.10;;;;;;5045945;28;19920;-57
2021/03/27 13:50:43;;;;;;;;;;;12.90;59.40;;;;;;5032912;28;20281;-58
2021/03/27 13:53:09;;;;;;;;;;;13.00;59.00;;;;;;5018780;28;19989;-58
2021/03/27 13:55:36;;;;;;;;;;;13.00;58.80;;;;;;5044010;28;20272;-57
2021/03/27 13:58:05;;;;;;;;;;;13.00;58.60;;;;;;5050656;28;19927;-59
2021/03/27 14:00:38;;;;;;;;;;;13.10;58.80;;;;;;5048509;28;19909;-56
2021/03/27 14:03:22;;;;;;;;;;;13.10;59.10;;;;;;5040749;28;20289;-58
2021/03/27 14:05:53;;;;;;;;;;;13.10;59.40;;;;;;5040484;28;20594;-57
2021/03/27 14:08:38;;;;;;;;;;;13.20;59.50;;;;;;5046847;28;19924;-57
2021/03/27 14:11:03;;;;;;;;;;;13.20;59.60;;;;;;5030045;28;19950;-58
2021/03/27 14:13:34;;;;;;;;;;;13.20;59.30;;;;;;5027810;28;19912;-58
2021/03/27 14:16:03;;;;;;;;;;;13.20;59.00;;;;;;5050580;28;20375;-57
2021/03/27 14:18:43;;;;;;;;;;;13.30;59.10;;;;;;5045735;28;19997;-57
2021/03/27 14:21:28;;;;;;;;;;;13.20;59.40;;;;;;5053967;28;19915;-58
2021/03/27 14:24:12;;;;;;;;;;;13.30;58.90;;;;;;5038187;28;20339;-56
2021/03/27 14:26:56;;;;;;;;;;;13.30;59.20;;;;;;5033953;28;19913;-58
2021/03/27 14:29:26;;;;;;;;;;;13.30;58.80;;;;;;5042698;28;19918;-58
2021/03/27 14:32:04;;;;;;;;;;;13.30;58.60;;;;;;5021817;28;19915;-60
2021/03/27 14:34:29;;;;;;;;;;;13.30;58.80;;;;;;5054743;28;19913;-59
2021/03/27 14:37:02;;;;;;;;;;;13.30;58.40;;;;;;5050808;28;19939;-57
2021/03/27 14:39:30;;;;;;;;;;;13.30;58.10;;;;;;5044501;28;20428;-60
2021/03/27 14:41:58;;;;;;;;;;;13.30;57.90;;;;;;5058279;28;20265;-59
2021/03/27 14:44:24;;;;;;;;;;;13.30;57.80;;;;;;5020600;28;19920;-57
2021/03/27 14:46:52;;;;;;;;;;;13.30;58.50;;;;;;5022329;28;20280;-57
2021/03/27 14:49:35;;;;;;;;;;;13.30;58.40;;;;;;5027693;28;19913;-57
2021/03/27 14:52:23;;;;;;;;;;;13.30;58.00;;;;;;5013966;28;19913;-57
2021/03/27 14:54:56;;;;;;;;;;;13.30;58.20;;;;;;5037176;28;19917;-57
2021/03/27 14:57:24;;;;;;;;;;;13.30;57.90;;;;;;5012705;28;19961;-58