Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 04:02:53;;;;;;;;;;;;;;;21.96;53.22;96645.22;4273511;27;10284;-68
2023/06/08 04:04:59;;;;;;;;;;;;;;;22.23;52.36;96649.56;4265676;27;5689;-68
2023/06/08 04:07:02;;;;;;;;;;;;;;;22.45;52.22;96649.28;4265013;27;5611;-68
2023/06/08 04:09:05;;;;;;;;;;;;;;;22.60;51.74;96647.34;4265656;27;6310;-68
2023/06/08 04:11:08;;;;;;;;;;;;;;;22.75;51.63;96648.38;4269298;27;5782;-68
2023/06/08 04:13:11;;;;;;;;;;;;;;;22.84;51.83;96652.97;4265954;27;5818;-68
2023/06/08 04:15:14;;;;;;;;;;;;;;;22.90;51.60;96649.19;4264788;27;5837;-68
2023/06/08 04:17:17;;;;;;;;;;;;;;;22.97;51.50;96648.88;4265643;27;5590;-68
2023/06/08 04:19:21;;;;;;;;;;;;;;;23.04;50.95;96645.91;4265546;27;5673;-67
2023/06/08 04:21:25;;;;;;;;;;;;;;;23.10;51.33;96650.19;4265462;27;5594;-67
2023/06/08 04:23:28;;;;;;;;;;;;;;;23.12;50.75;96648.84;4265289;27;6119;-67
2023/06/08 04:25:32;;;;;;;;;;;;;;;23.19;50.69;96656.59;4265471;27;5706;-67
2023/06/08 04:27:35;;;;;;;;;;;;;;;23.21;50.59;96655.25;4266694;27;5598;-67
2023/06/08 04:29:38;;;;;;;;;;;;;;;23.24;50.50;96657.41;4267121;27;5755;-67
2023/06/08 04:31:41;;;;;;;;;;;;;;;23.27;50.89;96655.22;4265606;27;5696;-67
2023/06/08 04:33:44;;;;;;;;;;;;;;;23.28;50.46;96657.66;4238354;27;5666;-67
2023/06/08 04:35:49;;;;;;;;;;;;;;;23.30;50.49;96655.47;4262997;27;5825;-67
2023/06/08 04:37:51;;;;;;;;;;;;;;;23.33;50.58;96656.81;4264302;27;5637;-67
2023/06/08 04:39:56;;;;;;;;;;;;;;;23.34;50.39;96653.06;4251842;27;5838;-67
2023/06/08 04:41:59;;;;;;;;;;;;;;;23.35;50.54;96654.66;4258740;27;5629;-67
2023/06/08 04:44:03;;;;;;;;;;;;;;;23.34;50.34;96648.47;4265365;27;5602;-66
2023/06/08 04:46:07;;;;;;;;;;;;;;;23.33;50.25;96646.84;4265457;27;5078;-67
2023/06/08 04:48:10;;;;;;;;;;;;;;;23.31;50.01;96656.28;4262983;27;5118;-67
2023/06/08 04:50:14;;;;;;;;;;;;;;;;;;4254169;27;5817;-67
2023/06/08 04:52:19;;;;;;;;;;;;;;;23.34;49.94;96647.66;4259482;27;5710;-67
2023/06/08 04:54:23;;;;;;;;;;;;;;;23.38;49.62;96654.09;4264324;27;5585;-67
2023/06/08 04:56:29;;;;;;;;;;;;;;;23.37;50.08;96650.59;4265227;27;7697;-68
2023/06/08 04:58:33;;;;;;;;;;;;;;;23.39;49.49;96648.44;4265293;27;5574;-68
2023/06/08 05:00:36;;;;;;;;;;;;;;;23.41;49.70;96651.63;4255246;27;5657;-68
2023/06/08 05:02:39;;;;;;;;;;;;;;;23.44;49.50;96663.75;4243283;27;5683;-68
2023/06/08 05:04:42;;;;;;;;;;;;;;;23.44;49.78;96661.06;4253142;27;5585;-67
2023/06/08 05:06:45;;;;;;;;;;;;;;;23.45;49.63;96657.31;4253413;27;5594;-68
2023/06/08 05:08:49;;;;;;;;;;;;;;;23.46;49.77;96662.41;4233379;28;5692;-68
2023/06/08 05:10:52;;;;;;;;;;;;;;;23.48;49.39;96664.84;4252864;27;5603;-68
2023/06/08 05:12:56;;;;;;;;;;;;;;;23.49;49.68;96667.25;4252866;27;5603;-68
2023/06/08 05:15:02;;;;;;;;;;;;;;;23.48;49.57;96665.66;4235259;28;5632;-68
2023/06/08 05:17:05;;;;;;;;;;;;;;;23.48;49.21;96664.84;4253864;27;5672;-68
2023/06/08 05:19:08;;;;;;;;;;;;;;;23.47;49.63;96669.44;4251905;27;6287;-68
2023/06/08 05:21:11;;;;;;;;;;;;;;;23.49;49.49;96663.75;4253683;27;5771;-67
2023/06/08 05:23:14;;;;;;;;;;;;;;;23.51;49.27;96665.06;4251150;27;5687;-67
2023/06/08 05:25:19;;;;;;;;;;;;;;;23.58;49.09;96662.13;4250138;27;5849;-67
2023/06/08 05:27:22;;;;;;;;;;;;;;;23.66;49.21;96669.59;4253167;27;5609;-67
2023/06/08 05:29:25;;;;;;;;;;;;;;;23.74;49.24;96663.63;4242886;27;5579;-67
2023/06/08 05:31:28;;;;;;;;;;;;;;;23.84;49.17;96661.94;4250111;27;5863;-67
2023/06/08 05:33:31;;;;;;;;;;;;;;;23.94;48.60;96656.47;4244462;27;5669;-73
2023/06/08 05:35:34;;;;;;;;;;;;;;;24.06;48.43;96659.63;4252653;27;7672;-72
2023/06/08 05:37:37;;;;;;;;;;;;;;;24.13;48.47;96659.31;4250286;27;5579;-72
2023/06/08 05:39:40;;;;;;;;;;;;;;;24.22;48.15;96652.97;4251736;27;5708;-71
2023/06/08 05:41:44;;;;;;;;;;;;;;;24.31;48.06;96658.63;4240720;27;5597;-71
2023/06/08 05:43:47;;;;;;;;;;;;;;;24.43;48.11;96656.34;4235965;28;5758;-71
2023/06/08 05:45:50;;;;;;;;;;;;;;;24.54;48.29;96665.16;4236352;28;5699;-72
2023/06/08 05:47:52;;;;;;;;;;;;;;;24.65;48.00;96656.66;4235864;27;5585;-72
2023/06/08 05:49:55;;;;;;;;;;;;;;;24.78;47.39;96665.97;4253187;27;5594;-71
2023/06/08 05:51:58;;;;;;;;;;;;;;;24.89;47.40;96664.78;4252744;27;5582;-71
2023/06/08 05:54:01;;;;;;;;;;;;;;;24.98;47.17;96654.13;4253171;27;5603;-71
2023/06/08 05:56:04;;;;;;;;;;;;;;;25.05;47.21;96653.84;4252866;27;5586;-72
2023/06/08 05:58:09;;;;;;;;;;;;;;;25.12;46.99;96659.69;4253504;27;5681;-72
2023/06/08 06:00:13;;;;;;;;;;;;;;;25.18;46.94;96658.53;4253089;27;5586;-72
2023/06/08 06:02:16;;;;;;;;;;;;;;;25.21;47.11;96652.53;4252890;27;5609;-72
2023/06/08 06:04:19;;;;;;;;;;;;;;;25.24;46.87;96651.94;4253327;27;5682;-73
2023/06/08 06:06:38;;;;;;;;;;;;;;;25.30;47.16;96658.13;4253446;27;5581;-72
2023/06/08 06:08:41;;;;;;;;;;;;;;;25.33;47.00;96660.22;4253950;27;5697;-72
2023/06/08 06:10:46;;;;;;;;;;;;;;;25.35;46.61;96658.84;4254079;27;5583;-72
2023/06/08 06:12:50;;;;;;;;;;;;;;;25.35;46.87;96655.34;4254253;27;6302;-73
2023/06/08 06:14:55;;;;;;;;;;;;;;;25.34;46.56;96659.94;4253563;27;5582;-73
2023/06/08 06:16:58;;;;;;;;;;;;;;;25.31;46.59;96659.72;4254114;27;5700;-73
2023/06/08 06:19:07;;;;;;;;;;;;;;;25.25;46.68;96658.97;4254041;27;5717;-73
2023/06/08 06:21:10;;;;;;;;;;;;;;;25.19;46.75;96654.72;4254542;27;5650;-72
2023/06/08 06:23:13;;;;;;;;;;;;;;;25.14;46.63;96657.50;4253646;27;5574;-71
2023/06/08 06:25:16;;;;;;;;;;;;;;;25.05;46.42;96660.03;4253671;27;5602;-71
2023/06/08 06:27:19;;;;;;;;;;;;;;;25.00;46.33;96662.75;4254493;27;5594;-72
2023/06/08 06:29:23;;;;;;;;;;;;;;;24.98;46.49;96665.75;4253699;27;5597;-72
2023/06/08 06:31:27;;;;;;;;;;;;;;;25.02;46.73;96655.19;4253107;27;5757;-72
2023/06/08 06:33:30;;;;;;;;;;;;;;;25.03;46.64;96656.84;4252545;27;5737;-72
2023/06/08 06:35:33;;;;;;;;;;;;;;;25.03;46.46;96656.00;4252358;27;5585;-72
2023/06/08 06:37:36;;;;;;;;;;;;;;;24.96;46.14;96659.03;4252235;27;6185;-71
2023/06/08 06:39:39;;;;;;;;;;;;;;;24.91;46.59;96654.47;4252708;27;5814;-71
2023/06/08 06:41:43;;;;;;;;;;;;;;;24.89;46.37;96656.66;4252389;27;5641;-71
2023/06/08 06:43:45;;;;;;;;;;;;;;;24.84;46.44;96656.75;4252344;27;5573;-72
2023/06/08 06:45:50;;;;;;;;;;;;;;;24.80;46.50;96663.78;4252133;27;5661;-72
2023/06/08 06:47:55;;;;;;;;;;;;;;;24.81;46.23;96660.03;4235510;28;5592;-72
2023/06/08 06:49:58;;;;;;;;;;;;;;;24.88;46.15;96659.66;4243494;27;5590;-72
2023/06/08 06:52:02;;;;;;;;;;;;;;;24.93;46.19;96657.72;4251697;27;5776;-72
2023/06/08 06:54:06;;;;;;;;;;;;;;;25.01;46.11;96660.88;4251968;27;5598;-72
2023/06/08 06:56:08;;;;;;;;;;;;;;;25.07;45.84;96667.88;4252000;27;5590;-72
2023/06/08 06:58:12;;;;;;;;;;;;;;;25.11;45.91;96663.47;4251883;27;5733;-73
2023/06/08 07:00:16;;;;;;;;;;;;;;;25.13;46.08;96661.28;4252125;27;5616;-71
2023/06/08 07:02:19;;;;;;;;;;;;;;;25.10;46.11;96668.09;4251864;27;5701;-72
2023/06/08 07:04:23;;;;;;;;;;;;;;;25.08;46.05;96672.19;4251786;27;5615;-71
2023/06/08 07:06:30;;;;;;;;;;;;;;;25.02;45.91;96665.22;4251951;27;6690;-72
2023/06/08 07:08:33;;;;;;;;;;;;;;;24.95;45.86;96662.84;4251488;27;5578;-70
2023/06/08 07:10:37;;;;;;;;;;;;;;;24.93;45.99;96662.31;4251952;27;5677;-73
2023/06/08 07:12:40;;;;;;;;;;;;;;;24.89;46.09;96658.56;4251885;27;5582;-73
2023/06/08 07:14:43;;;;;;;;;;;;;;;24.86;46.34;96659.16;4251772;27;5594;-72
2023/06/08 07:16:45;;;;;;;;;;;;;;;24.83;46.31;96655.13;4251784;27;5574;-70
2023/06/08 07:18:49;;;;;;;;;;;;;;;24.80;46.42;96663.00;4251649;27;5663;-72
2023/06/08 07:20:54;;;;;;;;;;;;;;;24.77;46.52;96663.56;4234419;28;5617;-72
2023/06/08 07:22:57;;;;;;;;;;;;;;;24.75;46.08;96658.44;4243434;27;5847;-72
2023/06/08 07:25:20;;;;;;;;;;;;;;;24.73;46.07;96667.94;4251537;27;5579;-72
2023/06/08 07:27:44;;;;;;;;;;;;;;;24.71;46.06;96670.94;4251614;27;5578;-72
2023/06/08 07:29:47;;;;;;;;;;;;;;;24.65;46.25;96666.66;4251595;27;5591;-72
2023/06/08 07:31:50;;;;;;;;;;;;;;;24.63;46.04;96671.56;4251528;27;5721;-73
2023/06/08 07:33:54;;;;;;;;;;;;;;;24.62;45.99;96667.25;4234864;27;5604;-72
2023/06/08 07:35:59;;;;;;;;;;;;;;;24.62;46.10;96656.44;4251403;27;5691;-72
2023/06/08 07:38:02;;;;;;;;;;;;;;;24.62;46.12;96664.53;4251289;27;5689;-71
2023/06/08 07:40:07;;;;;;;;;;;;;;;24.60;45.77;96658.63;4251591;27;5578;-72
2023/06/08 07:42:11;;;;;;;;;;;;;;;24.60;45.86;96664.03;4251303;27;5816;-72
2023/06/08 07:44:14;;;;;;;;;;;;;;;24.57;45.47;96659.16;4251226;27;5578;-72
2023/06/08 07:46:18;;;;;;;;;;;;;;;24.58;45.48;96655.41;4251151;27;5583;-72
2023/06/08 07:48:21;;;;;;;;;;;;;;;24.57;45.50;96659.16;4251313;27;6399;-72
2023/06/08 07:50:24;;;;;;;;;;;;;;;24.56;45.54;96657.56;4251477;27;5661;-72
2023/06/08 07:52:28;;;;;;;;;;;;;;;24.54;45.57;96657.06;4251070;27;6429;-72
2023/06/08 07:54:31;;;;;;;;;;;;;;;24.49;45.55;96657.91;4251330;27;5702;-72
2023/06/08 07:56:35;;;;;;;;;;;;;;;24.49;45.74;96655.22;4251505;27;5677;-73
2023/06/08 07:58:38;;;;;;;;;;;;;;;24.48;45.87;96659.00;4251508;27;5570;-72
2023/06/08 08:00:41;;;;;;;;;;;;;;;24.49;45.58;96649.00;4251560;27;5696;-73
2023/06/08 08:02:44;;;;;;;;;;;;;;;24.53;45.91;96652.75;4251092;27;5586;-72
2023/06/08 08:04:48;;;;;;;;;;;;;;;24.53;45.79;96653.53;4251364;27;5791;-73
2023/06/08 08:06:50;;;;;;;;;;;;;;;24.53;45.87;96656.25;4251326;27;6409;-72
2023/06/08 08:08:55;;;;;;;;;;;;;;;24.55;45.90;96645.16;4250971;27;5578;-72
2023/06/08 08:10:58;;;;;;;;;;;;;;;24.55;45.93;96650.56;4251141;27;5090;-72
2023/06/08 08:13:01;;;;;;;;;;;;;;;24.53;45.59;96648.13;4251161;27;5682;-72
2023/06/08 08:15:05;;;;;;;;;;;;;;;24.54;45.68;96652.44;4251052;27;5605;-72
2023/06/08 08:17:08;;;;;;;;;;;;;;;24.54;45.96;96655.16;4251136;27;5583;-72
2023/06/08 08:19:11;;;;;;;;;;;;;;;24.53;45.69;96647.34;4251281;27;5700;-72
2023/06/08 08:21:14;;;;;;;;;;;;;;;24.51;46.35;96652.22;4250912;27;6391;-72
2023/06/08 08:23:17;;;;;;;;;;;;;;;24.49;45.90;96646.31;4250911;27;5589;-72
2023/06/08 08:25:22;;;;;;;;;;;;;;;24.51;45.97;96641.41;4251174;27;5578;-72
2023/06/08 08:27:24;;;;;;;;;;;;;;;24.50;46.30;96643.31;4251225;27;5070;-71
2023/06/08 08:29:27;;;;;;;;;;;;;;;24.50;46.20;96637.09;4251276;27;5668;-71
2023/06/08 08:31:30;;;;;;;;;;;;;;;24.46;46.29;96634.16;4250957;27;5684;-72
2023/06/08 08:33:33;;;;;;;;;;;;;;;24.44;46.27;96632.81;4251126;27;5586;-72
2023/06/08 08:35:37;;;;;;;;;;;;;;;24.43;46.42;96634.72;4250847;27;5734;-72
2023/06/08 08:37:40;;;;;;;;;;;;;;;24.44;46.37;96632.81;4251416;27;5741;-72
2023/06/08 08:39:43;;;;;;;;;;;;;;;24.45;46.42;96620.94;4254015;27;8761;-72
2023/06/08 08:41:53;;;;;;;;;;;;;;;24.44;46.22;96632.81;4254177;27;5653;-72
2023/06/08 08:44:01;;;;;;;;;;;;;;;24.44;46.16;96627.44;4254257;27;5737;-72
2023/06/08 08:46:07;;;;;;;;;;;;;;;24.38;46.26;96630.19;4254264;27;5594;-72
2023/06/08 08:48:13;;;;;;;;;;;;;;;24.38;46.70;96624.78;4253995;27;5604;-72
2023/06/08 08:50:17;;;;;;;;;;;;;;;24.39;46.47;96637.19;4254323;27;5678;-72
2023/06/08 08:52:23;;;;;;;;;;;;;;;24.39;46.79;96634.50;4253460;27;5581;-72
2023/06/08 08:54:31;;;;;;;;;;;;;;;24.37;46.62;96634.00;4253952;27;5653;-72
2023/06/08 08:56:36;;;;;;;;;;;;;;;24.38;46.72;96635.59;4254255;27;5614;-72
2023/06/08 08:58:41;;;;;;;;;;;;;;;24.38;46.90;96632.91;4252987;27;5586;-73
2023/06/08 09:00:48;;;;;;;;;;;;;;;24.36;46.89;96628.88;4254368;27;5606;-73
2023/06/08 09:02:52;;;;;;;;;;;;;;;24.37;46.92;96633.19;4254092;27;5582;-73
2023/06/08 09:04:55;;;;;;;;;;;;;;;24.39;46.91;96621.00;4237213;27;5581;-72
2023/06/08 09:06:58;;;;;;;;;;;;;;;24.43;46.77;96625.81;4253557;27;5587;-72
2023/06/08 09:09:01;;;;;;;;;;;;;;;24.41;46.50;96623.41;4253759;27;5689;-72
2023/06/08 09:11:06;;;;;;;;;;;;;;;24.45;47.05;96613.63;4253822;27;5871;-73
2023/06/08 09:13:20;;;;;;;;;;;;;;;24.48;46.80;96610.38;4254003;27;5587;-73
2023/06/08 09:15:30;;;;;;;;;;;;;;;24.49;46.84;96613.88;4235654;28;5699;-73
2023/06/08 09:17:38;;;;;;;;;;;;;;;24.47;46.82;96616.88;4253296;27;5827;-73
2023/06/08 09:19:52;;;;;;;;;;;;;;;24.46;46.44;96609.03;4253878;27;5674;-73
2023/06/08 09:21:56;;;;;;;;;;;;;;;24.44;46.50;96611.22;4253487;27;5586;-73
2023/06/08 09:24:07;;;;;;;;;;;;;;;24.44;46.39;96605.81;4253095;27;6502;-71
2023/06/08 09:26:28;;;;;;;;;;;;;;;24.45;46.63;96608.22;4253548;27;5570;-72
2023/06/08 09:28:34;;;;;;;;;;;;;;;24.47;46.46;96605.25;4253674;27;5570;-72
2023/06/08 09:30:38;;;;;;;;;;;;;;;24.50;46.49;96613.59;4253495;27;5594;-71
2023/06/08 09:32:41;;;;;;;;;;;;;;;24.53;46.23;96604.09;4253423;27;7222;-72
2023/06/08 09:34:50;;;;;;;;;;;;;;;24.54;46.13;96608.41;4253384;27;5598;-72
2023/06/08 09:37:07;;;;;;;;;;;;;;;24.54;46.38;96603.81;4253253;27;6281;-71
2023/06/08 09:39:10;;;;;;;;;;;;;;;24.51;46.18;96600.88;4253118;27;5674;-72
2023/06/08 09:41:15;;;;;;;;;;;;;;;24.51;46.37;96598.97;4253446;27;5590;-72
2023/06/08 09:43:31;;;;;;;;;;;;;;;24.52;46.56;96597.88;4253209;27;5595;-72
2023/06/08 09:45:45;;;;;;;;;;;;;;;24.54;46.23;96594.91;4253172;27;6881;-71
2023/06/08 09:47:48;;;;;;;;;;;;;;;24.54;46.33;96593.00;4253289;27;5764;-73
2023/06/08 09:49:52;;;;;;;;;;;;;;;24.55;46.16;96596.50;4252894;27;5681;-73
2023/06/08 09:51:57;;;;;;;;;;;;;;;24.55;46.02;96583.00;4252803;27;5807;-72
2023/06/08 09:54:08;;;;;;;;;;;;;;;24.57;46.06;96588.91;4252009;27;5590;-72
2023/06/08 09:56:11;;;;;;;;;;;;;;;24.60;45.96;96588.34;4253333;27;5760;-72
2023/06/08 09:58:17;;;;;;;;;;;;;;;24.62;46.10;96591.56;4253026;27;5590;-73
2023/06/08 10:00:23;;;;;;;;;;;;;;;24.63;46.06;96595.88;4253170;27;5588;-73
2023/06/08 10:02:34;;;;;;;;;;;;;;;24.63;45.88;96587.78;4253034;27;5586;-72
2023/06/08 10:04:41;;;;;;;;;;;;;;;24.65;46.04;96588.28;4253047;27;5645;-73
2023/06/08 10:06:48;;;;;;;;;;;;;;;24.65;46.17;96589.09;4253041;27;5607;-73
2023/06/08 10:08:54;;;;;;;;;;;;;;;24.66;46.09;96584.50;4252690;27;5706;-72
2023/06/08 10:11:01;;;;;;;;;;;;;;;24.67;46.02;96581.50;4252944;27;5667;-73
2023/06/08 10:13:05;;;;;;;;;;;;;;;24.70;46.15;96577.44;4252768;27;5574;-73
2023/06/08 10:15:10;;;;;;;;;;;;;;;24.72;46.33;96582.53;4252742;27;5586;-73
2023/06/08 10:17:15;;;;;;;;;;;;;;;24.74;45.88;96573.03;4251976;27;5678;-73
2023/06/08 10:19:20;;;;;;;;;;;;;;;24.74;46.06;96570.34;4252101;27;5582;-73
2023/06/08 10:21:26;;;;;;;;;;;;;;;24.72;46.14;96569.03;4252566;27;5586;-73
2023/06/08 10:23:31;;;;;;;;;;;;;;;24.68;46.29;96563.38;4234337;28;5101;-73
2023/06/08 10:25:36;;;;;;;;;;;;;;;24.71;45.72;96562.03;4252589;27;5578;-73
2023/06/08 10:27:47;;;;;;;;;;;;;;;24.73;46.08;96560.63;4252716;27;5589;-73
2023/06/08 10:29:54;;;;;;;;;;;;;;;24.78;45.89;96557.03;4252703;27;5891;-73
2023/06/08 10:31:57;;;;;;;;;;;;;;;24.81;45.67;96556.50;4236158;27;5675;-74
2023/06/08 10:34:06;;;;;;;;;;;;;;;24.84;45.08;96553.19;4252240;27;5574;-73
2023/06/08 10:36:11;;;;;;;;;;;;;;;24.84;45.39;96559.41;4252575;27;5776;-72
2023/06/08 10:38:16;;;;;;;;;;;;;;;24.86;45.01;96557.22;4233968;28;5605;-72
2023/06/08 10:40:20;;;;;;;;;;;;;;;24.87;45.17;96545.31;4252519;27;5598;-71
2023/06/08 10:42:23;;;;;;;;;;;;;;;24.90;44.85;96542.00;4252271;27;7674;-73
2023/06/08 10:44:31;;;;;;;;;;;;;;;24.91;45.03;96546.31;4252122;27;6287;-72
2023/06/08 10:46:43;;;;;;;;;;;;;;;24.91;44.80;96542.81;4252002;27;5570;-72
2023/06/08 10:48:46;;;;;;;;;;;;;;;24.92;44.30;96542.53;4252244;27;6379;-73
2023/06/08 10:50:51;;;;;;;;;;;;;;;24.92;44.41;96531.72;4251921;27;5582;-72
2023/06/08 10:52:58;;;;;;;;;;;;;;;24.92;44.00;96530.94;4234913;27;5609;-73
2023/06/08 10:55:08;;;;;;;;;;;;;;;24.95;44.10;96535.75;4252288;27;5598;-73
2023/06/08 10:57:12;;;;;;;;;;;;;;;24.96;44.05;96530.03;4234058;28;5601;-72
2023/06/08 10:59:18;;;;;;;;;;;;;;;24.94;43.64;96526.84;4252144;27;5587;-73
2023/06/08 11:01:21;;;;;;;;;;;;;;;24.96;43.42;96538.16;4251090;27;5588;-73
2023/06/08 11:03:25;;;;;;;;;;;;;;;24.98;43.50;96530.56;4251913;27;5689;-72
2023/06/08 11:05:29;;;;;;;;;;;;;;;24.99;43.29;96528.66;4252063;27;5582;-73
2023/06/08 11:07:33;;;;;;;;;;;;;;;25.01;43.42;96531.91;4251711;27;5582;-73
2023/06/08 11:09:38;;;;;;;;;;;;;;;25.04;43.28;96527.81;4252054;27;5695;-72
2023/06/08 11:11:51;;;;;;;;;;;;;;;25.07;42.80;96528.03;4251998;27;5582;-72
2023/06/08 11:13:54;;;;;;;;;;;;;;;25.10;43.17;96532.06;4251833;27;5796;-72
2023/06/08 11:15:57;;;;;;;;;;;;;;;25.10;43.19;96538.25;4251966;27;5578;-72
2023/06/08 11:18:00;;;;;;;;;;;;;;;25.11;42.60;96530.94;4251811;27;5601;-72
2023/06/08 11:20:06;;;;;;;;;;;;;;;25.11;42.65;96525.53;4224516;28;7367;-71
2023/06/08 11:22:09;;;;;;;;;;;;;;;25.10;42.96;96522.03;4235158;27;5621;-71
2023/06/08 11:24:14;;;;;;;;;;;;;;;25.10;42.40;96519.34;4234581;27;6330;-71
2023/06/08 11:26:22;;;;;;;;;;;;;;;25.13;42.81;96521.44;4235800;27;5731;-72
2023/06/08 11:28:25;;;;;;;;;;;;;;;25.15;42.37;96516.56;4234782;28;5832;-72
2023/06/08 11:30:31;;;;;;;;;;;;;;;25.18;42.65;96507.84;4244719;27;5835;-71
2023/06/08 11:32:35;;;;;;;;;;;;;;;25.22;42.33;96506.16;4250923;27;5591;-72
2023/06/08 11:34:38;;;;;;;;;;;;;;;25.24;42.48;96513.97;4235980;27;5593;-72
2023/06/08 11:36:42;;;;;;;;;;;;;;;25.27;42.24;96507.22;4250215;27;5677;-71
2023/06/08 11:38:45;;;;;;;;;;;;;;;25.30;42.63;96504.72;4248504;27;5646;-72
2023/06/08 11:40:47;;;;;;;;;;;;;;;25.32;42.20;96513.31;4251527;27;5590;-72
2023/06/08 11:42:52;;;;;;;;;;;;;;;25.33;42.40;96506.81;4251646;27;5650;-72
2023/06/08 11:44:57;;;;;;;;;;;;;;;25.34;42.53;96508.41;4241533;27;5605;-72
2023/06/08 11:47:01;;;;;;;;;;;;;;;25.36;42.29;96514.34;4249094;27;5979;-72
2023/06/08 11:49:07;;;;;;;;;;;;;;;25.37;42.49;96521.38;4251010;27;5502;-72
2023/06/08 11:51:10;;;;;;;;;;;;;;;25.38;42.51;96505.94;4251278;27;5586;-72
2023/06/08 11:53:16;;;;;;;;;;;;;;;25.41;42.48;96505.34;4250844;27;5586;-72
2023/06/08 11:55:22;;;;;;;;;;;;;;;25.42;42.29;96505.06;4251380;27;5590;-72
2023/06/08 11:57:40;;;;;;;;;;;;;;;25.47;42.27;96501.44;4251099;27;5649;-71
2023/06/08 11:59:45;;;;;;;;;;;;;;;25.48;42.41;96495.78;4234326;27;5657;-71
2023/06/08 12:01:56;;;;;;;;;;;;;;;25.51;42.23;96492.47;4242354;27;5598;-72
2023/06/08 12:03:59;;;;;;;;;;;;;;;25.54;42.12;96485.66;4251575;27;6272;-71
2023/06/08 12:06:03;;;;;;;;;;;;;;;25.58;42.40;96477.72;4245606;27;5678;-72
2023/06/08 12:08:11;;;;;;;;;;;;;;;25.60;42.41;96478.25;4241565;27;5824;-72
2023/06/08 12:10:14;;;;;;;;;;;;;;;25.61;42.31;96477.97;4250976;27;5694;-72
2023/06/08 12:12:18;;;;;;;;;;;;;;;25.64;42.14;96477.34;4250918;27;5695;-72
2023/06/08 12:14:21;;;;;;;;;;;;;;;25.67;42.25;96476.75;4254733;27;5602;-72
2023/06/08 12:16:25;;;;;;;;;;;;;;;25.72;41.80;96473.22;4254192;27;5590;-72
2023/06/08 12:18:28;;;;;;;;;;;;;;;25.76;42.14;96475.00;4247972;27;5677;-72
2023/06/08 12:20:34;;;;;;;;;;;;;;;25.81;41.95;96477.63;4254069;27;5570;-72
2023/06/08 12:22:37;;;;;;;;;;;;;;;25.85;41.60;96471.63;4249932;27;5612;-72
2023/06/08 12:24:39;;;;;;;;;;;;;;;25.88;41.70;96466.41;4252198;27;5575;-74
2023/06/08 12:26:42;;;;;;;;;;;;;;;25.93;41.60;96474.41;4252677;27;5757;-72
2023/06/08 12:28:45;;;;;;;;;;;;;;;25.94;41.63;96464.41;4254130;27;5575;-72
2023/06/08 12:30:48;;;;;;;;;;;;;;;25.96;41.52;96463.00;4247765;27;6643;-73
2023/06/08 12:32:55;;;;;;;;;;;;;;;25.97;41.76;96464.63;4253190;27;5602;-66
2023/06/08 12:34:59;;;;;;;;;;;;;;;25.95;41.61;96458.69;4246667;27;5575;-66
2023/06/08 12:37:02;;;;;;;;;;;;;;;25.98;41.67;96465.41;4252806;27;5586;-65
2023/06/08 12:39:07;;;;;;;;;;;;;;;26.00;41.36;96468.63;4242371;27;5589;-70
2023/06/08 12:41:10;;;;;;;;;;;;;;;26.01;41.53;96460.19;4250547;27;5598;-71
2023/06/08 12:43:13;;;;;;;;;;;;;;;26.04;41.29;96462.28;4252261;27;5672;-67
2023/06/08 12:45:18;;;;;;;;;;;;;;;26.05;41.09;96461.22;4247140;27;5770;-74
2023/06/08 12:47:21;;;;;;;;;;;;;;;26.04;41.12;96462.28;4236000;27;5720;-70
2023/06/08 12:49:25;;;;;;;;;;;;;;;26.04;41.01;96464.22;4254100;27;5590;-79
2023/06/08 12:51:29;;;;;;;;;;;;;;;26.04;41.09;96456.06;4251243;27;5587;-67
2023/06/08 12:53:32;;;;;;;;;;;;;;;26.03;41.14;96457.97;4250388;27;5602;-73
2023/06/08 12:55:35;;;;;;;;;;;;;;;26.03;41.12;96451.78;4252893;27;5586;-74
2023/06/08 12:57:38;;;;;;;;;;;;;;;26.02;40.71;96450.97;4245916;27;5583;-75
2023/06/08 12:59:41;;;;;;;;;;;;;;;26.01;41.06;96443.94;4251302;27;5701;-74
2023/06/08 13:01:45;;;;;;;;;;;;;;;26.06;40.56;96451.19;4248590;27;5706;-70
2023/06/08 13:03:48;;;;;;;;;;;;;;;26.09;40.44;96445.97;4252432;27;5570;-73
2023/06/08 13:05:53;;;;;;;;;;;;;;;26.15;40.50;96448.56;4226258;28;5612;-73
2023/06/08 13:08:05;;;;;;;;;;;;;;;26.18;40.39;96439.84;4250635;27;5583;-82
2023/06/08 13:10:09;;;;;;;;;;;;;;;26.20;39.92;96441.16;4247451;27;5571;-80
2023/06/08 13:12:13;;;;;;;;;;;;;;;26.22;39.89;96444.34;4253996;27;5657;-76
2023/06/08 13:14:16;;;;;;;;;;;;;;;26.26;39.48;96444.53;4254260;27;5773;-77
2023/06/08 13:16:20;;;;;;;;;;;;;;;26.30;39.63;96450.97;4253868;27;5586;-70
2023/06/08 13:18:23;;;;;;;;;;;;;;;26.31;39.45;96439.84;4252933;27;5686;-71
2023/06/08 13:20:29;;;;;;;;;;;;;;;26.35;39.61;96448.16;4255088;27;5575;-72
2023/06/08 13:22:34;;;;;;;;;;;;;;;26.35;39.86;96427.28;4246581;27;5609;-72
2023/06/08 13:24:37;;;;;;;;;;;;;;;26.34;39.85;96430.28;4250375;27;5595;-72
2023/06/08 13:26:41;;;;;;;;;;;;;;;26.35;39.88;96432.69;4247183;27;5587;-71
2023/06/08 13:28:44;;;;;;;;;;;;;;;26.36;39.67;96433.50;4252278;27;5724;-72
2023/06/08 13:30:47;;;;;;;;;;;;;;;26.35;39.92;96431.91;4251635;27;5590;-84
2023/06/08 13:32:50;;;;;;;;;;;;;;;26.34;39.53;96420.25;4230467;28;5705;-81
2023/06/08 13:34:55;;;;;;;;;;;;;;;26.38;39.72;96428.59;4245680;27;5661;-80
2023/06/08 13:36:58;;;;;;;;;;;;;;;26.39;39.87;96422.09;4244110;27;5783;-76
2023/06/08 13:39:02;;;;;;;;;;;;;;;26.40;39.98;96421.00;4250135;27;5637;-81
2023/06/08 13:41:07;;;;;;;;;;;;;;;26.41;39.95;96428.03;4250855;27;5601;-88
2023/06/08 13:43:12;;;;;;;;;;;;;;;26.44;40.07;96422.00;4241302;27;5622;-78
2023/06/08 13:45:15;;;;;;;;;;;;;;;26.47;39.76;96421.38;4252892;27;5609;-72
2023/06/08 13:47:18;;;;;;;;;;;;;;;26.51;40.20;96421.59;4251733;27;5673;-69
2023/06/08 13:49:21;;;;;;;;;;;;;;;26.53;40.07;96413.94;4252462;27;5059;-66
2023/06/08 13:51:24;;;;;;;;;;;;;;;26.53;40.33;96420.16;4252097;27;5582;-74
2023/06/08 13:53:27;;;;;;;;;;;;;;;26.57;40.27;96417.66;4252742;27;5578;-78
2023/06/08 13:55:31;;;;;;;;;;;;;;;26.61;40.38;96419.44;4244668;27;5598;-70
2023/06/08 13:57:34;;;;;;;;;;;;;;;26.64;40.54;96418.84;4248347;27;5609;-79
2023/06/08 13:59:37;;;;;;;;;;;;;;;26.66;40.74;96411.19;4246943;27;6295;-74
2023/06/08 14:01:43;;;;;;;;;;;;;;;26.68;40.82;96402.75;4245975;27;5609;-74
2023/06/08 14:03:45;;;;;;;;;;;;;;;26.67;40.63;96393.81;4252011;27;5582;-76
2023/06/08 14:05:49;;;;;;;;;;;;;;;26.74;40.64;96396.13;4248569;27;5585;-75
2023/06/08 14:07:52;;;;;;;;;;;;;;;26.83;40.77;96398.88;4254013;27;5665;-71
2023/06/08 14:09:55;;;;;;;;;;;;;;;26.85;40.61;96407.53;4243646;27;5677;-68
2023/06/08 14:11:59;;;;;;;;;;;;;;;26.84;40.61;96412.16;4251937;27;5583;-69
2023/06/08 14:14:02;;;;;;;;;;;;;;;26.84;40.68;96406.75;4247946;27;5574;-68
2023/06/08 14:16:07;;;;;;;;;;;;;;;26.82;40.39;96400.81;4252073;27;5582;-66
2023/06/08 14:18:10;;;;;;;;;;;;;;;26.87;40.32;96397.97;4239131;27;5590;-68
2023/06/08 14:20:13;;;;;;;;;;;;;;;26.89;40.57;96401.19;4251723;27;5807;-74
2023/06/08 14:22:16;;;;;;;;;;;;;;;26.91;40.24;96398.97;4251508;27;5582;-67
2023/06/08 14:24:20;;;;;;;;;;;;;;;26.89;40.47;96397.69;4249994;27;5586;-73
2023/06/08 14:26:23;;;;;;;;;;;;;;;26.91;40.41;96387.31;4245318;27;7705;-68
2023/06/08 14:28:27;;;;;;;;;;;;;;;26.94;40.47;96400.25;4242128;27;5575;-66
2023/06/08 14:30:31;;;;;;;;;;;;;;;26.91;40.60;96398.16;4249331;27;5587;-66
2023/06/08 14:32:34;;;;;;;;;;;;;;;26.87;40.60;96392.56;4249154;27;5566;-73
2023/06/08 14:34:38;;;;;;;;;;;;;;;26.86;40.25;96390.97;4248150;27;5579;-71
2023/06/08 14:36:41;;;;;;;;;;;;;;;26.87;40.43;96389.03;4252072;27;5586;-73
2023/06/08 14:38:46;;;;;;;;;;;;;;;26.84;40.17;96382.34;4249331;27;5719;-73
2023/06/08 14:40:49;;;;;;;;;;;;;;;26.80;40.02;96389.47;4251663;27;5566;-69
2023/06/08 14:42:52;;;;;;;;;;;;;;;26.80;40.05;96384.03;4244129;27;5716;-72
2023/06/08 14:44:56;;;;;;;;;;;;;;;26.81;40.07;96390.25;4242181;27;5690;-66
2023/06/08 14:46:59;;;;;;;;;;;;;;;26.84;39.85;96384.22;4244892;27;6612;-71
2023/06/08 14:49:02;;;;;;;;;;;;;;;26.87;39.67;96387.13;4245207;27;5836;-73
2023/06/08 14:51:05;;;;;;;;;;;;;;;26.88;39.70;96382.50;4242358;27;5665;-73
2023/06/08 14:53:08;;;;;;;;;;;;;;;26.89;39.53;96375.97;4248899;27;5761;-73
2023/06/08 14:55:11;;;;;;;;;;;;;;;26.88;39.32;96383.31;4247743;27;5677;-73
2023/06/08 14:57:14;;;;;;;;;;;;;;;26.85;39.25;96381.22;4249807;27;5578;-73
2023/06/08 14:59:16;;;;;;;;;;;;;;;26.84;39.57;96378.78;4248558;27;5628;-73