Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:03;;;;;;;5.50;4.60;;;;;;;5.05;100.00;96269.98;110176;1244;68572;-64
2023/11/18 00:04:33;;;;;;;6.60;4.30;;;;;;;5.03;100.00;96273.30;110306;1245;59729;-64
2023/11/18 00:07:03;;;;;;;4.90;3.70;;;;;;;5.00;100.00;96273.63;110293;1242;59727;-64
2023/11/18 00:09:34;;;;;;;4.40;3.60;;;;;;;4.98;100.00;96274.66;110227;1242;71435;-64
2023/11/18 00:12:05;;;;;;;4.50;3.50;;;;;;;4.96;100.00;96275.52;110308;1246;68397;-63
2023/11/18 00:14:35;;;;;;;5.60;4.30;;;;;;;4.94;100.00;96281.83;110239;1242;69734;-64
2023/11/18 00:17:05;;;;;;;7.30;5.00;;;;;;;4.92;100.00;96276.98;110259;1242;59756;-64
2023/11/18 00:19:35;;;;;;;4.90;4.20;;;;;;;4.91;100.00;96277.39;110394;1242;59685;-65
2023/11/18 00:22:07;;;;;;;6.50;4.90;;;;;;;4.89;100.00;96273.17;110288;1242;71817;-64
2023/11/18 00:24:36;;;;;;;;;;;;;;;4.89;100.00;96276.31;110250;1242;69539;-63
2023/11/18 00:27:06;;;;;;;7.80;5.00;;;;;;;4.88;100.00;96276.90;110298;1242;69382;-64
2023/11/18 00:29:38;;;;;;;6.20;4.70;;;;;;;4.87;100.00;96274.91;110266;1242;59730;-64
2023/11/18 00:32:08;;;;;;;4.40;3.70;;;;;;;4.87;100.00;96272.64;110290;1242;59625;-64
2023/11/18 00:34:38;;;;;;;5.20;3.80;;;;;;;4.86;100.00;96271.52;110273;1242;71353;-64
2023/11/18 00:37:10;;;;;;;4.50;3.50;;;;;;;4.86;100.00;96276.66;110285;1242;68397;-64
2023/11/18 00:39:42;;;;;;;5.80;3.60;;;;;;;4.87;100.00;96274.23;110243;1242;68412;-64
2023/11/18 00:42:15;;;;;;;5.10;3.50;;;;;;;4.88;100.00;96272.95;110254;1241;59814;-64
2023/11/18 00:44:46;;;;;;;5.10;3.20;;;;;;;4.89;100.00;96273.55;110275;1240;59742;-64
2023/11/18 00:47:17;;;;;;;4.50;3.10;;;;;;;4.90;100.00;96277.08;110267;1242;70649;-63
2023/11/18 00:49:52;;;;;;;3.50;2.70;;;;;;;4.90;100.00;96278.83;110172;1244;69241;-64
2023/11/18 00:52:26;;;;;;;4.20;3.20;;;;;;;4.90;100.00;96275.56;110247;1242;69153;-63
2023/11/18 00:54:57;;;;;;;4.00;2.90;;;;;;;4.89;100.00;96276.48;110226;1242;59757;-64
2023/11/18 00:57:29;;;;;;;3.90;3.10;;;;;;;4.89;100.00;96275.06;110301;1248;59702;-65
2023/11/18 00:59:59;;;;;;;3.80;3.00;;;;;;;4.90;100.00;96273.66;110301;1242;71385;-64
2023/11/18 01:02:31;;;;;;;4.80;3.10;;;;;;;4.89;100.00;96271.46;110263;1243;69253;-64
2023/11/18 01:05:01;;;;;;;4.90;3.50;;;;;;;4.88;100.00;96273.96;110102;1244;69530;-64
2023/11/18 01:07:33;;;;;;;4.80;3.70;;;;;;;4.87;100.00;96275.73;110247;1241;59719;-64
2023/11/18 01:10:06;;;;;;;4.30;2.90;;;;;;;4.87;100.00;96276.98;110198;1240;59777;-64
2023/11/18 01:12:36;;;;;;;3.90;2.80;;;;;;;4.85;100.00;96274.49;110254;1242;70657;-64
2023/11/18 01:15:10;;;;;;;4.80;2.90;;;;;;;4.82;100.00;96274.69;110289;1242;68133;-64
2023/11/18 01:17:42;;;;;;;3.40;2.80;;;;;;;4.80;100.00;96273.09;110248;1241;68420;-64
2023/11/18 01:20:14;;;;;;;3.20;2.60;;;;;;;4.78;100.00;96266.16;110212;1242;59676;-64
2023/11/18 01:22:45;;;;;;;3.30;2.10;;;;;;;4.76;100.00;96267.36;110347;1242;59649;-65
2023/11/18 01:25:19;;;;;;;2.70;2.20;;;;;;;4.73;100.00;96270.98;110311;1241;71394;-64
2023/11/18 01:27:53;;;;;;;3.60;2.60;;;;;;;4.73;100.00;96271.71;110210;1242;69374;-64
2023/11/18 01:30:26;;;;;;;3.20;2.40;;;;;;;4.72;100.00;96272.77;110177;1243;69269;-64
2023/11/18 01:32:57;;;;;;;2.60;2.10;;;;;;;4.73;100.00;96271.73;110122;1245;59671;-64
2023/11/18 01:35:32;;;;;;;2.90;2.20;;;;;;;4.71;100.00;96267.84;110101;1244;59646;-63
2023/11/18 01:38:05;;;;;;;3.20;2.60;;;;;;;4.72;100.00;96271.40;110126;1244;71016;-64
2023/11/18 01:40:35;;;;;;;3.70;2.50;;;;;;;4.73;100.00;96265.33;110169;1241;69841;-64
2023/11/18 01:43:12;;;;;;;2.70;2.40;;;;;;;4.74;100.00;96264.35;110202;1244;68343;-64
2023/11/18 01:45:42;;;;;;;3.30;2.50;;;;;;;4.74;100.00;96265.39;110218;1243;59742;-64
2023/11/18 01:48:13;;;;;;;4.10;2.60;;;;;;;4.76;100.00;96270.96;110237;1242;59708;-64
2023/11/18 01:50:44;;;;;;;3.90;2.90;;;;;;;4.77;100.00;96266.95;110237;1242;71418;-64
2023/11/18 01:53:15;;;;;;;4.10;2.60;;;;;;;4.79;100.00;96271.30;110196;1242;68323;-64
2023/11/18 01:55:48;;;;;;;3.90;2.60;;;;;;;4.80;100.00;96269.33;110187;1242;69407;-64
2023/11/18 01:58:22;;;;;;;4.20;3.00;;;;;;;4.80;100.00;96272.25;110053;1250;59739;-64
2023/11/18 02:00:53;;;;;;;6.10;3.30;;;;;;;4.81;100.00;96273.77;110134;1243;59703;-64
2023/11/18 02:03:26;;;;;;;4.00;3.30;;;;;;;4.81;100.00;96272.36;110121;1245;70691;-64
2023/11/18 02:05:58;;;;;;;4.50;3.70;;;;;;;4.81;100.00;96272.88;110169;1242;69126;-64
2023/11/18 02:08:30;;;;;;;5.60;3.60;;;;;;;4.81;100.00;96274.41;110136;1245;69319;-64
2023/11/18 02:11:21;;;;;;;4.70;3.30;;;;;;;4.82;100.00;96274.73;110142;1241;59744;-64
2023/11/18 02:13:58;;;;;;;5.30;4.10;;;;;;;4.83;100.00;96275.83;110091;1241;59717;-64
2023/11/18 02:16:30;;;;;;;4.40;3.10;;;;;;;4.84;100.00;96276.09;110149;1243;71502;-63
2023/11/18 02:19:06;;;;;;;5.10;3.70;;;;;;;4.85;100.00;96280.15;110157;1242;68289;-64
2023/11/18 02:21:37;;;;;;;6.20;4.10;;;;;;;4.85;100.00;96280.70;110150;1241;69274;-64
2023/11/18 02:24:10;;;;;;;8.20;7.10;;;;;;;4.85;100.00;96284.50;110102;1245;59793;-64
2023/11/18 02:26:49;;;;;;;10.00;5.60;;;;;;;4.83;100.00;96283.59;110250;1241;59684;-64
2023/11/18 02:29:26;;;;;;;8.60;5.80;;;;;;;4.82;100.00;96282.81;110173;1241;70616;-64
2023/11/18 02:32:30;;;;;;;7.70;5.80;;;;;;;4.82;100.00;96283.67;110180;1245;68754;-64
2023/11/18 02:35:35;;;;;;;11.60;7.50;;;;;;;4.81;100.00;96290.13;110155;1241;69105;-64
2023/11/18 02:38:07;;;;;;;9.40;6.90;;;;;;;4.79;100.00;96285.94;110136;1241;59728;-64
2023/11/18 02:40:45;;;;;;;9.10;6.50;;;;;;;4.78;100.00;96287.39;110136;1241;59779;-63
2023/11/18 02:43:19;;;;;;;8.10;6.50;;;;;;;4.77;100.00;96289.56;110133;1244;71440;-64
2023/11/18 02:45:54;;;;;;;12.40;10.20;;;;;;;4.75;100.00;96291.19;110143;1241;68461;-64
2023/11/18 02:48:28;;;;;;;9.10;7.30;;;;;;;4.75;100.00;96291.94;110155;1241;69310;-64
2023/11/18 02:51:01;;;;;;;10.80;8.00;;;;;;;4.75;100.00;96294.70;110193;1241;60110;-64
2023/11/18 02:53:34;;;;;;;10.50;6.80;;;;;;;4.73;100.00;96293.06;110175;1243;59651;-64
2023/11/18 02:56:08;;;;;;;9.60;7.20;;;;;;;4.72;100.00;96294.20;110186;1241;71404;-64
2023/11/18 02:58:38;;;;;;;7.30;6.00;;;;;;;4.70;100.00;96301.55;110182;1242;68624;-64
2023/11/18 03:01:11;;;;;;;8.80;6.10;;;;;;;4.69;100.00;96304.73;110084;1245;69294;-64
2023/11/18 03:03:43;;;;;;;7.30;5.60;;;;;;;4.68;100.00;96304.45;110108;1241;59696;-64
2023/11/18 03:06:15;;;;;;;6.90;5.60;;;;;;;4.67;100.00;96303.53;110248;1242;59727;-63
2023/11/18 03:08:50;;;;;;;8.60;5.50;;;;;;;4.64;100.00;96311.98;110222;1240;71433;-64
2023/11/18 03:11:30;;;;;;;7.80;5.70;;;;;;;4.62;100.00;96306.07;110162;1245;69265;-64
2023/11/18 03:14:15;;;;;;;7.10;5.80;;;;;;;4.61;100.00;96312.18;110174;1241;68535;-63
2023/11/18 03:16:49;;;;;;;6.00;4.60;;;;;;;4.59;100.00;96311.96;110157;1245;59740;-64
2023/11/18 03:19:29;;;;;;;7.30;5.10;;;;;;;4.56;100.00;96313.20;110288;1242;59637;-64
2023/11/18 03:22:09;;;;;;;7.50;5.60;;;;;;;4.53;100.00;96314.10;110166;1242;71455;-65
2023/11/18 03:24:43;;;;;;;6.60;4.90;;;;;;;4.50;100.00;96313.25;110193;1244;68633;-64
2023/11/18 03:27:18;;;;;;;6.20;4.90;;;;;;;4.48;100.00;96315.45;110276;1241;69185;-64
2023/11/18 03:29:49;;;;;;;6.00;5.00;;;;;;;4.46;100.00;96314.59;110238;1242;59708;-63
2023/11/18 03:32:23;;;;;;;6.90;4.70;;;;;;;4.45;100.00;96315.15;110305;1242;59625;-64
2023/11/18 03:34:53;;;;;;;5.10;4.10;;;;;;;4.44;100.00;96316.08;110124;1244;71465;-64
2023/11/18 03:37:24;;;;;;;6.40;4.70;;;;;;;4.44;100.00;96314.70;110145;1244;69819;-63
2023/11/18 03:39:55;;;;;;;6.00;4.30;;;;;;;4.44;100.00;96317.64;110175;1242;69073;-64
2023/11/18 03:42:27;;;;;;;5.60;4.90;;;;;;;4.41;100.00;96316.65;110167;1243;59729;-64
2023/11/18 03:44:58;;;;;;;7.10;5.20;;;;;;;4.40;100.00;96321.84;110239;1242;59662;-64
2023/11/18 03:47:31;;;;;;;7.50;5.50;;;;;;;4.39;100.00;96323.63;110258;1242;70976;-64
2023/11/18 03:50:08;;;;;;;5.60;4.70;;;;;;;4.40;100.00;96325.83;110124;1244;68295;-64
2023/11/18 03:52:43;;;;;;;8.00;5.60;;;;;;;4.40;100.00;96324.60;110212;1243;69150;-64
2023/11/18 03:55:15;;;;;;;6.80;5.10;;;;;;;4.41;100.00;96325.59;110288;1241;59695;-64
2023/11/18 03:57:46;;;;;;;6.90;5.70;;;;;;;4.40;100.00;96324.63;110157;1244;59736;-66
2023/11/18 04:00:19;;;;;;;7.10;5.30;;;;;;;4.39;100.00;96325.91;110311;1241;70644;-64
2023/11/18 04:02:52;;;;;;;8.10;5.90;;;;;;;4.37;100.00;96326.67;110112;1240;69498;-63
2023/11/18 04:05:24;;;;;;;6.40;5.10;;;;;;;4.37;100.00;96331.19;110307;1241;69313;-64
2023/11/18 04:07:54;;;;;;;5.90;4.20;;;;;;;4.36;100.00;96330.73;110303;1242;59715;-65
2023/11/18 04:10:24;;;;;;;6.80;4.50;;;;;;;4.34;100.00;96330.88;110193;1244;59719;-64
2023/11/18 04:12:56;;;;;;;4.70;3.60;;;;;;;4.32;100.00;96329.27;110369;1242;71403;-65
2023/11/18 04:15:29;;;;;;;5.80;3.90;;;;;;;4.29;100.00;96328.95;110350;1242;69350;-65
2023/11/18 04:18:00;;;;;;;5.50;3.90;;;;;;;4.26;100.00;96331.70;110338;1242;68555;-65
2023/11/18 04:20:31;;;;;;;3.90;3.50;;;;;;;4.24;100.00;96331.17;110135;1244;59737;-65
2023/11/18 04:23:01;;;;;;;4.50;3.50;;;;;;;4.23;100.00;96330.71;110068;1244;59657;-65
2023/11/18 04:25:31;;;;;;;;;;;;;;;4.19;100.00;96328.40;110150;1241;71371;-65
2023/11/18 04:28:02;;;;;;;4.90;3.20;;;;;;;4.18;100.00;96330.55;110225;1242;69208;-63
2023/11/18 04:30:35;;;;;;;4.70;3.40;;;;;;;4.17;100.00;96332.18;110142;1244;69343;-63
2023/11/18 04:33:06;;;;;;;4.80;3.00;;;;;;;4.16;100.00;96338.77;110150;1241;59713;-64
2023/11/18 04:35:36;;;;;;;4.50;3.40;;;;;;;4.15;100.00;96340.03;110183;1244;59679;-64
2023/11/18 04:38:07;;;;;;;4.30;3.70;;;;;;;4.13;100.00;96339.84;110263;1241;70287;-64
2023/11/18 04:40:38;;;;;;;4.60;3.20;;;;;;;4.11;100.00;96341.31;110272;1240;68084;-64
2023/11/18 04:43:10;;;;;;;3.40;2.80;;;;;;;4.10;100.00;96345.38;110176;1240;70460;-64
2023/11/18 04:45:42;;;;;;;3.80;3.10;;;;;;;4.10;100.00;96346.86;110154;1244;59677;-63
2023/11/18 04:48:15;;;;;;;3.40;2.70;;;;;;;4.09;100.00;96354.58;110316;1242;59691;-64
2023/11/18 04:50:47;;;;;;;3.90;3.00;;;;;;;4.08;100.00;96357.67;110292;1242;71411;-64
2023/11/18 04:53:17;;;;;;;;;;;;;;;4.07;100.00;96360.84;110345;1242;69085;-63
2023/11/18 04:55:49;;;;;;;3.50;2.70;;;;;;;4.07;100.00;96365.52;110273;1242;69635;-63
2023/11/18 04:58:19;;;;;;;3.80;2.80;;;;;;;4.07;100.00;96362.77;110242;1249;59714;-64
2023/11/18 05:00:50;;;;;;;4.10;3.10;;;;;;;4.08;100.00;96367.56;110326;1240;59725;-64
2023/11/18 05:03:21;;;;;;;4.50;3.10;;;;;;;4.07;100.00;96368.63;110250;1242;71428;-64
2023/11/18 05:05:50;;;;;;;4.70;3.10;;;;;;;4.06;100.00;96369.56;110340;1241;69796;-64
2023/11/18 05:08:25;;;;;;;4.60;3.00;;;;;;;4.06;100.00;96374.88;110284;1242;69843;-64
2023/11/18 05:10:54;;;;;;;3.70;2.90;;;;;;;4.05;100.00;96381.17;110280;1241;59651;-64
2023/11/18 05:13:27;;;;;;;3.40;2.60;;;;;;;4.05;100.00;96386.52;110269;1242;59686;-64
2023/11/18 05:15:56;;;;;;;3.50;2.70;;;;;;;4.04;100.00;96389.54;110122;1241;71229;-64
2023/11/18 05:18:29;;;;;;;4.80;3.00;;;;;;;4.04;100.00;96395.20;110241;1241;69614;-63
2023/11/18 05:21:00;;;;;;;4.20;3.00;;;;;;;4.03;100.00;96397.89;110265;1241;69281;-64
2023/11/18 05:23:29;;;;;;;4.10;3.00;;;;;;;4.02;100.00;96400.33;110248;1241;59731;-64
2023/11/18 05:25:59;;;;;;;4.20;3.00;;;;;;;4.02;100.00;96404.80;110248;1241;59747;-64
2023/11/18 05:28:30;;;;;;;4.30;3.30;;;;;;;4.01;100.00;96411.57;110219;1242;71013;-64
2023/11/18 05:31:01;;;;;;;3.90;3.40;;;;;;;4.00;100.00;96411.48;110199;1241;69146;-63
2023/11/18 05:33:34;;;;;;;4.40;3.00;;;;;;;3.98;100.00;96413.16;110113;1241;68547;-64
2023/11/18 05:36:07;;;;;;;3.50;2.40;;;;;;;3.97;100.00;96416.49;110239;1242;59673;-63
2023/11/18 05:38:38;;;;;;;3.50;2.70;;;;;;;3.96;100.00;96417.58;110261;1242;59737;-64
2023/11/18 05:41:16;;;;;;;;;;;;;;;3.95;100.00;96421.62;110252;1240;70484;-63
2023/11/18 05:43:51;;;;;;;2.40;2.00;;;;;;;3.89;100.00;96422.88;110311;1242;69232;-64
2023/11/18 05:46:22;;;;;;;2.40;1.90;;;;;;;3.89;100.00;96421.34;110224;1244;69863;-64
2023/11/18 05:48:52;;;;;;;1.70;1.60;;;;;;;3.87;100.00;96423.70;110309;1241;59726;-64
2023/11/18 05:51:26;;;;;;;2.30;1.80;;;;;;;3.86;100.00;96425.11;110332;1241;59791;-63
2023/11/18 05:53:56;;;;;;;1.90;1.60;;;;;;;3.85;100.00;96426.39;110309;1240;71543;-64
2023/11/18 05:56:26;;;;;;;1.90;1.60;;;;;;;3.85;100.00;96427.44;110245;1242;69721;-64
2023/11/18 05:58:55;;;;;;;1.80;1.60;;;;;;;3.87;100.00;96428.86;110159;1241;69279;-64
2023/11/18 06:01:27;;;;;;;2.00;1.80;;;;;;;3.86;100.00;96429.09;110140;1245;59692;-64
2023/11/18 06:03:56;;;;;;;1.70;1.50;;;;;;;3.87;100.00;96432.48;110130;1241;59660;-64
2023/11/18 06:06:26;;;;;;;2.40;1.70;;;;;;;3.87;100.00;96438.67;110200;1244;71943;-64
2023/11/18 06:08:57;;;;;;;1.90;1.60;;;;;;;3.87;100.00;96440.52;110298;1242;69431;-64
2023/11/18 06:11:31;;;;;;;2.40;1.50;;;;;;;3.88;100.00;96442.08;110180;1241;69331;-64
2023/11/18 06:14:01;;;;;;;2.10;1.60;;;;;;;3.88;100.00;96441.55;110241;1241;59725;-64
2023/11/18 06:16:30;;;;;;;;;;;;;;;3.89;100.00;96440.98;110213;1242;59646;-64
2023/11/18 06:19:00;;;;;;;2.20;1.80;;;;;;;3.89;100.00;96446.85;110231;1241;70300;-64
2023/11/18 06:21:32;;;;;;;3.30;1.60;;;;;;;3.90;100.00;96445.38;110224;1241;69284;-64
2023/11/18 06:24:05;;;;;;;1.70;1.30;;;;;;;3.90;100.00;96450.70;110180;1244;68509;-64
2023/11/18 06:26:37;;;;;;;1.40;1.30;;;;;;;3.93;100.00;96455.55;110145;1244;59662;-64
2023/11/18 06:29:06;;;;;;;1.40;1.30;;;;;;;3.93;100.00;96455.87;110192;1241;59686;-64
2023/11/18 06:31:36;;;;;;;1.30;1.20;;;;;;;3.94;100.00;96456.85;110229;1241;71933;-64
2023/11/18 06:34:05;;;;;;;1.40;1.30;;;;;;;3.95;100.00;96458.50;110226;1242;69102;-64
2023/11/18 06:36:35;;;;;;;1.40;1.30;;;;;;;3.98;100.00;96460.92;110240;1248;70295;-64
2023/11/18 06:39:07;;;;;;;2.00;1.50;;;;;;;3.98;100.00;96464.52;110226;1242;59708;-64
2023/11/18 06:41:39;;;;;;;1.40;1.30;;;;;;;3.97;100.00;96466.15;110281;1241;59692;-65
2023/11/18 06:44:13;;;;;;;1.50;1.40;;;;;;;3.98;100.00;96468.35;110228;1241;71349;-65
2023/11/18 06:46:42;;;;;;;1.50;1.40;;;;;;;3.97;100.00;96469.06;110223;1242;68474;-65
2023/11/18 06:49:15;;;;;;;1.80;1.40;;;;;;;3.98;100.00;96475.38;110219;1242;69771;-65
2023/11/18 06:51:44;;;;;;;1.70;1.50;;;;;;;4.00;100.00;96478.19;110213;1242;59750;-65
2023/11/18 06:54:13;;;;;;;2.30;1.60;;;;;;;4.02;100.00;96481.54;110223;1243;59661;-65
2023/11/18 06:56:43;;;;;;;2.00;1.30;;;;;;;4.03;100.00;96482.67;110233;1242;71550;-65
2023/11/18 06:59:14;;;;;;;1.70;1.40;;;;;;;4.05;100.00;96488.39;110197;1241;69178;-65
2023/11/18 07:01:45;;;;;;;1.90;1.50;;;;;;;4.07;100.00;96492.06;110211;1242;69797;-65
2023/11/18 07:04:14;;;;;;;1.70;1.40;;;;;;;4.11;100.00;96499.43;110233;1242;59691;-65
2023/11/18 07:06:44;;;;;;;2.00;1.30;;;;;;;4.13;100.00;96497.95;110176;1241;59743;-65
2023/11/18 07:09:16;;;;;;;2.00;1.50;;;;;;;4.16;100.00;96499.30;110146;1241;71991;-65
2023/11/18 07:11:48;;;;;;;2.20;1.60;;;;;;;4.18;100.00;96501.77;110117;1243;69774;-65
2023/11/18 07:14:17;;;;;;;2.20;1.70;;;;;;;4.23;100.00;96504.73;110120;1245;69305;-65
2023/11/18 07:16:47;;;;;;;2.30;1.90;;;;;;;4.27;100.00;96506.39;110152;1241;59685;-65
2023/11/18 07:19:19;;;;;;;2.30;2.00;;;;;;;4.32;100.00;96512.32;110231;1243;59669;-65
2023/11/18 07:21:50;;;;;;;2.60;2.10;;;;;;;4.34;100.00;96518.52;110282;1242;71937;-65
2023/11/18 07:24:20;;;;;;;2.40;1.90;;;;;;;4.35;100.00;96524.02;110178;1241;68106;-65
2023/11/18 07:26:51;;;;;;;2.30;1.60;;;;;;;4.37;100.00;96533.19;110147;1241;68534;-65
2023/11/18 07:29:23;;;;;;;2.00;1.50;;;;;;;4.37;100.00;96532.66;110366;1240;59686;-65
2023/11/18 07:31:55;;;;;;;2.40;1.90;;;;;;;4.41;100.00;96529.68;110249;1242;59732;-65
2023/11/18 07:34:25;;;;;;;2.80;2.30;;;;;;;4.43;100.00;96529.55;110218;1241;71384;-65
2023/11/18 07:36:55;;;;;;;2.50;2.30;;;;;;;4.42;100.00;96531.70;110163;1243;70203;-65
2023/11/18 07:39:36;;;;;;;2.40;2.20;;;;;;;4.41;100.00;96535.73;110217;1243;69893;-65
2023/11/18 07:42:05;;;;;;;3.70;2.80;;;;;;;4.40;100.00;96535.45;110188;1241;59661;-65
2023/11/18 07:44:35;;;;;;;3.90;3.00;;;;;;;4.40;100.00;96541.81;110100;1240;59748;-65
2023/11/18 07:47:08;;;;;;;3.80;2.70;;;;;;;4.37;100.00;96544.95;110176;1242;69794;-65
2023/11/18 07:49:39;;;;;;;3.00;2.40;;;;;;;4.38;100.00;96551.56;110215;1242;68945;-65
2023/11/18 07:52:08;;;;;;;3.10;2.40;;;;;;;4.37;100.00;96556.16;110198;1242;69838;-64
2023/11/18 07:54:37;;;;;;;3.00;2.30;;;;;;;4.34;100.00;96557.86;110172;1243;59652;-64
2023/11/18 07:57:10;;;;;;;4.40;2.50;;;;;;;4.30;100.00;96561.20;110215;1242;59682;-64
2023/11/18 07:59:39;;;;;;;2.70;2.50;;;;;;;4.26;100.00;96559.70;110206;1242;70453;-65
2023/11/18 08:02:09;;;;;;;4.60;2.50;;;;;;;4.24;100.00;96561.91;110257;1240;68657;-64
2023/11/18 08:04:38;;;;;;;3.40;2.50;;;;;;;4.23;100.00;96560.07;110281;1242;69831;-65
2023/11/18 08:07:10;;;;;;;3.60;2.60;;;;;;;4.22;100.00;96561.19;110183;1240;59732;-64
2023/11/18 08:09:39;;;;;;;2.80;2.30;;;;;;;4.20;100.00;96568.70;110278;1241;59671;-64
2023/11/18 08:12:09;;;;;;;3.40;2.80;;;;;;;4.22;100.00;96573.58;110223;1241;70807;-65
2023/11/18 08:14:38;;;;;;;5.10;3.20;;;;;;;4.25;100.00;96577.06;110228;1241;69800;-64
2023/11/18 08:17:07;;;;;;;3.60;3.10;;;;;;;4.25;100.00;96580.48;110160;1242;69194;-64
2023/11/18 08:19:36;;;;;;;4.60;4.20;;;;;;;4.23;100.00;96585.98;110229;1242;59693;-64
2023/11/18 08:22:05;;;;;;;5.80;4.80;;;;;;;4.21;100.00;96584.01;110257;1242;59702;-65
2023/11/18 08:24:36;;;;;;;4.60;3.60;;;;;;;4.18;100.00;96590.21;110200;1243;71966;-65
2023/11/18 08:27:06;;;;;;;4.20;3.10;;;;;;;4.22;100.00;96591.74;110270;1240;69071;-65
2023/11/18 08:29:35;;;;;;;3.30;3.00;;;;;;;4.24;100.00;96594.54;110211;1242;68326;-68
2023/11/18 08:32:09;;;;;;;3.60;3.10;;;;;;;4.27;100.00;96598.70;110162;1242;60112;-68
2023/11/18 08:34:38;;;;;;;3.50;2.80;;;;;;;4.30;100.00;96606.59;110234;1240;59718;-69
2023/11/18 08:37:09;;;;;;;4.70;3.20;;;;;;;4.34;100.00;96609.28;110212;1242;71390;-69
2023/11/18 08:39:38;;;;;;;4.70;3.40;;;;;;;4.35;100.00;96612.16;110246;1242;69233;-69
2023/11/18 08:42:07;;;;;;;4.10;2.80;;;;;;;4.33;100.00;96616.21;110202;1241;69288;-69
2023/11/18 08:44:38;;;;;;;3.60;3.10;;;;;;;4.33;100.00;96616.92;110213;1241;59743;-69
2023/11/18 08:47:08;;;;;;;4.30;3.80;;;;;;;4.35;100.00;96622.15;110244;1242;59762;-69
2023/11/18 08:49:37;;;;;;;;;;;;;;;4.34;100.00;96622.91;110307;1240;70617;-68
2023/11/18 08:52:09;;;;;;;4.00;3.30;;;;;;;4.35;100.00;96626.12;110259;1242;69082;-69
2023/11/18 08:55:12;;;;;;;3.40;3.10;;;;;;;4.34;100.00;96633.08;110230;1242;68524;-68
2023/11/18 08:57:45;;;;;;;3.60;3.20;;;;;;;4.35;100.00;96637.71;110252;1241;59686;-69
2023/11/18 09:00:46;;;;;;;3.30;2.70;;;;;;;4.35;100.00;96634.59;110308;1242;59774;-68
2023/11/18 09:03:05;;;;;;;3.40;2.70;;;;;;;4.33;100.00;96639.34;110309;1241;72490;-68
2023/11/18 09:05:35;;;;;;;;;;;;;;;4.34;100.00;96641.85;110358;1242;69864;-70
2023/11/18 09:08:05;;;;;;;3.70;3.10;;;;;;;4.37;100.00;96646.71;110282;1244;69768;-70
2023/11/18 09:10:35;;;;;;;2.80;2.10;;;;;;;4.27;100.00;96645.60;110277;1242;59672;-70
2023/11/18 09:13:04;;;;;;;2.20;1.90;;;;;;;4.32;100.00;96648.00;110305;1241;59734;-69
2023/11/18 09:15:36;;;;;;;2.70;2.10;;;;;;;4.39;100.00;96650.20;110293;1241;70673;-69
2023/11/18 09:18:09;;;;;;;2.70;1.80;;;;;;;4.44;100.00;96655.98;110277;1242;69064;-69
2023/11/18 09:20:41;;;;;;;2.10;1.90;;;;;;;4.48;100.00;96658.83;110294;1242;69252;-69
2023/11/18 09:23:10;;;;;;;2.50;1.90;;;;;;;4.53;100.00;96661.60;110302;1242;59725;-69
2023/11/18 09:25:40;;;;;;;1.60;1.50;;;;;;;4.59;100.00;96664.85;110249;1240;59731;-70
2023/11/18 09:28:10;;;;;;;2.80;2.20;;;;;;;4.62;100.00;96672.48;110285;1240;72332;-70
2023/11/18 09:30:49;;;;;;;3.00;1.90;;;;;;;4.61;100.00;96670.95;110308;1242;69107;-68
2023/11/18 09:33:34;;;;;;;2.40;2.20;;;;;;;4.61;100.00;96670.31;110235;1242;68222;-69
2023/11/18 09:36:12;;;;;;;2.40;2.10;;;;;;;4.63;100.00;96671.90;110230;1241;59694;-69
2023/11/18 09:38:42;;;;;;;2.70;2.00;;;;;;;4.62;100.00;96673.84;110255;1242;60102;-69
2023/11/18 09:41:15;;;;;;;3.00;2.10;;;;;;;4.54;100.00;96672.91;110215;1242;71776;-68
2023/11/18 09:43:47;;;;;;;2.70;2.20;;;;;;;4.46;100.00;96669.81;110129;1241;69811;-68
2023/11/18 09:46:24;;;;;;;2.10;1.90;;;;;;;4.48;100.00;96667.08;110204;1242;68644;-68
2023/11/18 09:49:17;;;;;;;1.80;1.70;;;;;;;4.45;100.00;96674.16;110230;1240;59728;-68
2023/11/18 09:51:47;;;;;;;2.40;2.10;;;;;;;4.61;100.00;96676.68;110253;1242;59651;-68
2023/11/18 09:54:32;;;;;;;1.70;1.50;;;;;;;4.78;100.00;96679.62;110222;1242;71930;-68
2023/11/18 09:57:08;;;;;;;2.50;2.30;;;;;;;4.87;100.00;96680.77;110228;1240;69230;-69
2023/11/18 09:59:58;;;;;;;4.40;2.90;;;;;;;5.01;100.00;96680.95;110232;1242;69836;-68
2023/11/18 10:02:29;;;;;;;2.90;2.20;;;;;;;5.17;100.00;96682.55;110207;1242;59760;-68
2023/11/18 10:05:00;;;;;;;2.50;2.20;;;;;;;5.13;100.00;96681.44;110208;1242;59740;-69
2023/11/18 10:07:32;;;;;;;3.20;2.10;;;;;;;5.11;100.00;96677.52;110253;1242;71967;-68
2023/11/18 10:10:03;;;;;;;2.70;2.00;;;;;;;5.18;100.00;96681.08;110277;1242;68353;-68
2023/11/18 10:12:32;;;;;;;;;;;;;;;5.28;100.00;96683.94;110242;1242;67477;-68
2023/11/18 10:15:03;;;;;;;2.50;2.20;;;;;;;5.36;100.00;96686.68;110257;1242;59749;-68
2023/11/18 10:17:33;;;;;;;2.10;1.90;;;;;;;5.42;100.00;96691.02;110247;1242;59692;-68
2023/11/18 10:20:12;;;;;;;2.20;2.00;;;;;;;5.41;100.00;96690.17;110106;1244;71443;-68
2023/11/18 10:22:42;;;;;;;2.60;2.20;;;;;;;5.39;100.00;96690.45;110229;1240;67799;-70
2023/11/18 10:25:24;;;;;;;4.20;2.80;;;;;;;5.36;100.00;96693.80;110206;1242;69644;-69
2023/11/18 10:27:53;;;;;;;3.20;2.70;;;;;;;5.29;100.00;96689.52;110196;1241;60176;-69
2023/11/18 10:30:25;;;;;;;4.40;3.10;;;;;;;5.25;100.00;96689.99;110232;1242;59683;-70
2023/11/18 10:33:05;;;;;;;3.60;3.30;;;;;;;5.18;100.00;96693.70;110253;1240;71215;-70
2023/11/18 10:35:35;;;;;;;4.10;2.80;;;;;;;5.10;100.00;96696.44;110218;1242;69846;-70
2023/11/18 10:38:04;;;;;;;2.10;1.90;;;;;;;5.03;100.00;96699.09;110217;1242;69229;-70
2023/11/18 10:40:36;;;;;;;2.00;1.60;;;;;;;5.01;100.00;96699.08;110224;1248;59709;-69
2023/11/18 10:43:09;;;;;;;1.70;1.60;;;;;;;4.93;100.00;96702.00;110213;1242;59713;-69
2023/11/18 10:45:41;;;;;;;2.30;1.50;;;;;;;4.88;100.00;96704.02;110187;1242;70640;-70
2023/11/18 10:48:16;;;;;;;2.10;1.50;;;;;;;4.86;100.00;96705.88;110241;1241;69633;-69
2023/11/18 10:50:49;;;;;;;2.80;1.80;;;;;;;4.88;100.00;96709.55;110177;1242;68525;-70
2023/11/18 10:53:19;;;;;;;1.60;1.50;;;;;;;4.92;100.00;96712.61;110197;1242;59756;-70
2023/11/18 10:55:50;;;;;;;;;;;;;;;4.94;100.00;96717.96;110208;1240;59628;-70
2023/11/18 10:58:19;;;;;;;;;;;;;;;5.00;100.00;96723.80;109643;1242;708832;-70
2023/11/18 11:00:53;;;;;;;2.00;1.40;;;;;;;5.04;100.00;96723.90;110199;1242;68101;-70
2023/11/18 11:03:25;;;;;;;1.70;1.60;;;;;;;5.08;100.00;96726.75;110175;1241;68885;-70
2023/11/18 11:05:55;;;;;;;2.60;2.00;;;;;;;5.05;100.00;96727.30;110200;1243;59689;-69
2023/11/18 11:08:27;;;;;;;2.00;1.60;;;;;;;5.04;100.00;96728.91;110236;1241;59691;-69
2023/11/18 11:11:16;;;;;;;1.80;1.60;;;;;;;5.00;100.00;96731.40;110206;1241;71779;-69
2023/11/18 11:13:49;;;;;;;2.10;1.60;;;;;;;5.00;100.00;96732.65;110238;1242;69253;-70
2023/11/18 11:16:19;;;;;;;2.10;1.80;;;;;;;4.99;100.00;96731.15;110189;1241;69275;-69
2023/11/18 11:19:00;;;;;;;2.20;1.90;;;;;;;5.01;100.00;96735.01;110216;1242;59747;-69
2023/11/18 11:21:32;;;;;;;2.20;1.80;;;;;;;5.05;100.00;96741.15;110230;1240;59761;-70
2023/11/18 11:24:08;;;;;;;2.20;1.80;;;;;;;5.05;100.00;96738.69;110236;1242;71353;-69
2023/11/18 11:26:56;;;;;;;2.10;1.70;;;;;;;5.11;100.00;96737.13;110169;1241;68825;-70
2023/11/18 11:29:33;;;;;;;2.60;1.80;;;;;;;5.24;100.00;96741.55;110219;1242;69302;-70
2023/11/18 11:32:18;;;;;;;2.80;2.40;;;;;;;5.37;100.00;96746.63;110171;1242;59734;-69
2023/11/18 11:35:07;;;;;;;3.90;3.30;;;;;;;5.42;100.00;96749.02;110175;1242;59624;-69
2023/11/18 11:37:40;;;;;;;3.50;2.90;;;;;;;5.38;100.00;96752.08;110225;1241;70521;-70
2023/11/18 11:40:12;;;;;;;3.90;3.10;;;;;;;5.47;100.00;96755.33;110227;1242;68808;-69
2023/11/18 11:42:42;;;;;;;3.20;2.60;;;;;;;5.53;100.00;96756.83;110168;1242;69924;-69
2023/11/18 11:45:19;;;;;;;3.60;2.80;;;;;;;5.55;100.00;96757.75;110212;1241;59769;-69
2023/11/18 11:47:51;;;;;;;3.40;2.70;;;;;;;5.59;100.00;96764.70;110213;1241;59743;-69
2023/11/18 11:50:31;;;;;;;4.10;3.00;;;;;;;5.67;100.00;96771.67;110239;1242;70736;-69
2023/11/18 11:53:16;;;;;;;3.80;3.00;;;;;;;5.67;100.00;96770.64;110218;1242;69301;-69