Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:19;;;;;;;;;;;18.90;58.40;;;;;;5033235;28;895;-67
2022/03/01 00:03:45;;;;;;;;;;;18.90;58.40;;;;;;5033352;28;1109;-67
2022/03/01 00:06:10;;;;;;;;;;;18.90;58.40;;;;;;5033183;28;1177;-66
2022/03/01 00:08:35;;;;;;;;;;;18.90;58.40;;;;;;5033045;28;954;-67
2022/03/01 00:11:01;;;;;;;;;;;18.90;58.40;;;;;;5033140;28;890;-67
2022/03/01 00:13:26;;;;;;;;;;;18.90;58.50;;;;;;5031767;28;960;-67
2022/03/01 00:15:52;;;;;;;;;;;18.90;58.50;;;;;;5033203;28;1307;-67
2022/03/01 00:18:17;;;;;;;;;;;18.90;58.50;;;;;;5033075;28;1957;-68
2022/03/01 00:20:43;;;;;;;;;;;18.90;58.50;;;;;;5032940;28;914;-67
2022/03/01 00:23:08;;;;;;;;;;;18.90;58.50;;;;;;5014593;28;1570;-67
2022/03/01 00:25:33;;;;;;;;;;;18.90;59.10;;;;;;5025421;28;1475;-68
2022/03/01 00:27:59;;;;;;;;;;;18.90;58.50;;;;;;5033041;28;966;-67
2022/03/01 00:30:24;;;;;;;;;;;18.90;58.50;;;;;;5031691;28;990;-68
2022/03/01 00:32:50;;;;;;;;;;;18.90;58.50;;;;;;5033017;28;895;-66
2022/03/01 00:35:15;;;;;;;;;;;18.90;58.60;;;;;;5032716;28;1480;-67
2022/03/01 00:37:41;;;;;;;;;;;18.90;58.60;;;;;;5031920;28;1005;-68
2022/03/01 00:40:06;;;;;;;;;;;18.90;58.60;;;;;;5032647;28;1902;-68
2022/03/01 00:42:32;;;;;;;;;;;18.90;58.60;;;;;;5015161;28;1322;-67
2022/03/01 00:44:57;;;;;;;;;;;18.80;58.60;;;;;;5033014;28;1231;-68
2022/03/01 00:47:23;;;;;;;;;;;18.80;58.60;;;;;;5031856;28;710;-68
2022/03/01 00:49:48;;;;;;;;;;;18.80;58.60;;;;;;5032794;28;847;-67
2022/03/01 00:52:13;;;;;;;;;;;18.90;58.60;;;;;;5031706;28;792;-68
2022/03/01 00:54:39;;;;;;;;;;;18.80;58.60;;;;;;5031400;28;1205;-68
2022/03/01 00:57:04;;;;;;;;;;;18.80;58.80;;;;;;5032760;28;820;-67
2022/03/01 00:59:30;;;;;;;;;;;18.80;58.70;;;;;;5032433;28;1953;-67
2022/03/01 01:01:55;;;;;;;;;;;18.80;58.70;;;;;;5031763;28;1010;-69
2022/03/01 01:04:20;;;;;;;;;;;18.80;58.60;;;;;;5032712;28;1017;-67
2022/03/01 01:06:46;;;;;;;;;;;18.80;58.70;;;;;;5032675;28;1235;-67
2022/03/01 01:09:13;;;;;;;;;;;18.80;58.70;;;;;;5032521;28;832;-68
2022/03/01 01:11:40;;;;;;;;;;;18.80;58.70;;;;;;5032566;28;803;-67
2022/03/01 01:14:05;;;;;;;;;;;18.80;58.70;;;;;;5032669;28;929;-68
2022/03/01 01:16:30;;;;;;;;;;;18.80;58.70;;;;;;5032483;28;1247;-68
2022/03/01 01:18:56;;;;;;;;;;;18.80;58.70;;;;;;5032435;28;1945;-69
2022/03/01 01:21:21;;;;;;;;;;;18.80;58.70;;;;;;5032558;28;1516;-68
2022/03/01 01:23:47;;;;;;;;;;;18.80;58.70;;;;;;5031439;28;970;-68
2022/03/01 01:26:12;;;;;;;;;;;18.80;58.70;;;;;;5016673;28;1346;-69
2022/03/01 01:28:38;;;;;;;;;;;18.80;58.70;;;;;;5015248;28;1014;-68
2022/03/01 01:31:03;;;;;;;;;;;18.80;58.80;;;;;;5016363;28;847;-68
2022/03/01 01:33:28;;;;;;;;;;;18.80;58.80;;;;;;5014990;28;1014;-69
2022/03/01 01:35:54;;;;;;;;;;;18.80;58.80;;;;;;5031519;28;1489;-66
2022/03/01 01:38:19;;;;;;;;;;;18.80;58.80;;;;;;5034744;28;1066;-67
2022/03/01 01:40:45;;;;;;;;;;;18.80;58.80;;;;;;5033590;28;737;-67
2022/03/01 01:43:10;;;;;;;;;;;18.80;58.80;;;;;;5035522;28;876;-66
2022/03/01 01:45:36;;;;;;;;;;;18.80;58.80;;;;;;5034471;28;1296;-67
2022/03/01 01:48:01;;;;;;;;;;;18.80;58.80;;;;;;5034559;28;866;-67
2022/03/01 01:50:27;;;;;;;;;;;18.70;58.80;;;;;;5034290;28;788;-67
2022/03/01 01:52:53;;;;;;;;;;;18.80;58.80;;;;;;5034508;28;776;-67
2022/03/01 01:55:18;;;;;;;;;;;18.70;58.80;;;;;;5035579;28;1210;-67
2022/03/01 01:57:44;;;;;;;;;;;18.70;58.80;;;;;;5034609;28;911;-67
2022/03/01 02:00:10;;;;;;;;;;;18.70;58.80;;;;;;5035330;28;1918;-66
2022/03/01 02:02:36;;;;;;;;;;;18.70;58.80;;;;;;5034221;28;855;-68
2022/03/01 02:05:02;;;;;;;;;;;18.70;58.80;;;;;;5035548;28;1283;-66
2022/03/01 02:07:28;;;;;;;;;;;18.70;58.90;;;;;;5034236;28;835;-67
2022/03/01 02:09:53;;;;;;;;;;;18.70;58.80;;;;;;5035029;28;895;-70
2022/03/01 02:12:18;;;;;;;;;;;18.70;58.80;;;;;;5035391;28;930;-66
2022/03/01 02:14:44;;;;;;;;;;;18.70;58.90;;;;;;5035370;28;1310;-67
2022/03/01 02:17:10;;;;;;;;;;;18.70;58.90;;;;;;5035348;28;864;-65
2022/03/01 02:19:36;;;;;;;;;;;18.70;58.90;;;;;;5034796;28;1971;-65
2022/03/01 02:22:01;;;;;;;;;;;18.70;58.90;;;;;;5025728;28;1530;-65
2022/03/01 02:24:27;;;;;;;;;;;18.70;58.90;;;;;;5019471;28;1444;-67
2022/03/01 02:26:53;;;;;;;;;;;18.70;58.90;;;;;;5035053;28;1208;-67
2022/03/01 02:29:19;;;;;;;;;;;18.70;58.90;;;;;;5033577;28;871;-67
2022/03/01 02:31:44;;;;;;;;;;;18.70;58.90;;;;;;5034965;28;859;-66
2022/03/01 02:34:10;;;;;;;;;;;18.70;58.90;;;;;;5034879;28;1482;-66
2022/03/01 02:36:35;;;;;;;;;;;18.70;58.90;;;;;;5033895;28;1637;-66
2022/03/01 02:39:01;;;;;;;;;;;18.70;58.90;;;;;;5033121;28;1910;-65
2022/03/01 02:41:26;;;;;;;;;;;18.70;58.80;;;;;;5033504;28;1262;-66
2022/03/01 02:43:52;;;;;;;;;;;18.70;58.80;;;;;;5035016;28;778;-66
2022/03/01 02:46:17;;;;;;;;;;;18.70;58.70;;;;;;5033428;28;1336;-69
2022/03/01 02:48:42;;;;;;;;;;;18.80;58.70;;;;;;5034450;28;843;-66
2022/03/01 02:51:08;;;;;;;;;;;18.80;58.60;;;;;;5034777;28;772;-68
2022/03/01 02:53:34;;;;;;;;;;;18.80;58.50;;;;;;5033399;28;800;-69
2022/03/01 02:55:59;;;;;;;;;;;18.80;58.50;;;;;;5034497;28;1224;-66
2022/03/01 02:58:25;;;;;;;;;;;18.90;58.40;;;;;;5034352;28;1902;-67
2022/03/01 03:00:50;;;;;;;;;;;18.90;58.30;;;;;;5034139;28;1009;-68
2022/03/01 03:03:16;;;;;;;;;;;18.90;58.20;;;;;;5034605;28;943;-66
2022/03/01 03:05:41;;;;;;;;;;;18.90;58.10;;;;;;5034282;28;1214;-67
2022/03/01 03:08:07;;;;;;;;;;;19.00;58.10;;;;;;5034179;28;782;-69
2022/03/01 03:10:33;;;;;;;;;;;19.00;58.00;;;;;;5033866;28;819;-68
2022/03/01 03:12:59;;;;;;;;;;;19.00;57.90;;;;;;5021491;28;1176;-67
2022/03/01 03:15:25;;;;;;;;;;;19.10;57.90;;;;;;5023320;28;1298;-68
2022/03/01 03:17:50;;;;;;;;;;;19.10;57.90;;;;;;5014313;28;829;-67
2022/03/01 03:20:16;;;;;;;;;;;19.10;57.80;;;;;;5014172;28;1963;-67
2022/03/01 03:22:41;;;;;;;;;;;19.10;58.40;;;;;;5029093;28;1416;-66
2022/03/01 03:25:07;;;;;;;;;;;19.10;57.70;;;;;;5034055;28;1270;-67
2022/03/01 03:27:32;;;;;;;;;;;19.10;57.70;;;;;;5032816;28;900;-67
2022/03/01 03:29:58;;;;;;;;;;;19.10;57.70;;;;;;5033926;28;811;-67
2022/03/01 03:32:23;;;;;;;;;;;19.10;57.70;;;;;;5033989;28;839;-68
2022/03/01 03:34:48;;;;;;;;;;;19.10;57.70;;;;;;5033593;28;1400;-67
2022/03/01 03:37:14;;;;;;;;;;;19.10;57.70;;;;;;5034798;28;808;-68
2022/03/01 03:39:39;;;;;;;;;;;19.10;57.70;;;;;;5033050;28;1960;-68
2022/03/01 03:42:05;;;;;;;;;;;19.10;57.60;;;;;;5033629;28;891;-68
2022/03/01 03:44:30;;;;;;;;;;;19.10;57.60;;;;;;5033405;28;1221;-68
2022/03/01 03:46:56;;;;;;;;;;;19.20;57.70;;;;;;5033446;28;914;-68
2022/03/01 03:49:22;;;;;;;;;;;19.10;57.60;;;;;;5032997;28;886;-68
2022/03/01 03:51:47;;;;;;;;;;;19.10;57.60;;;;;;5032297;28;836;-68
2022/03/01 03:54:13;;;;;;;;;;;19.10;57.60;;;;;;5033249;28;827;-67
2022/03/01 03:56:38;;;;;;;;;;;19.20;57.60;;;;;;5033331;28;1218;-68
2022/03/01 03:59:07;;;;;;;;;;;19.10;57.60;;;;;;5033066;28;1902;-68
2022/03/01 04:01:33;;;;;;;;;;;19.10;57.50;;;;;;5032191;28;910;-68
2022/03/01 04:03:59;;;;;;;;;;;19.20;57.60;;;;;;5033164;28;1029;-68
2022/03/01 04:06:25;;;;;;;;;;;19.10;57.50;;;;;;5033268;28;1346;-68
2022/03/01 04:08:50;;;;;;;;;;;19.10;57.50;;;;;;5032814;28;804;-68
2022/03/01 04:11:15;;;;;;;;;;;19.10;57.50;;;;;;5033208;28;782;-68
2022/03/01 04:13:41;;;;;;;;;;;19.20;57.50;;;;;;5031771;28;967;-68
2022/03/01 04:16:06;;;;;;;;;;;19.10;57.50;;;;;;5033134;28;1181;-68
2022/03/01 04:18:32;;;;;;;;;;;19.20;57.50;;;;;;5032855;28;1959;-68
2022/03/01 04:20:57;;;;;;;;;;;19.20;57.50;;;;;;5031792;28;1206;-68
2022/03/01 04:23:23;;;;;;;;;;;19.20;57.50;;;;;;5032933;28;1044;-68
2022/03/01 04:25:48;;;;;;;;;;;19.20;57.40;;;;;;5031674;28;1367;-67
2022/03/01 04:28:13;;;;;;;;;;;19.20;57.40;;;;;;5032977;28;839;-67
2022/03/01 04:30:39;;;;;;;;;;;19.20;57.40;;;;;;5031424;28;785;-68
2022/03/01 04:33:04;;;;;;;;;;;19.20;57.40;;;;;;5032928;28;832;-68
2022/03/01 04:35:30;;;;;;;;;;;19.20;57.40;;;;;;5031600;28;1367;-68
2022/03/01 04:37:55;;;;;;;;;;;19.20;57.40;;;;;;5032768;28;883;-68
2022/03/01 04:40:20;;;;;;;;;;;19.20;57.40;;;;;;5031419;28;1964;-68
2022/03/01 04:42:46;;;;;;;;;;;19.20;57.40;;;;;;5033086;28;1021;-68
2022/03/01 04:45:11;;;;;;;;;;;19.20;57.40;;;;;;5031652;28;1316;-68
2022/03/01 04:47:37;;;;;;;;;;;19.20;57.40;;;;;;5024783;28;1881;-69
2022/03/01 04:50:03;;;;;;;;;;;19.20;57.40;;;;;;5028475;28;1164;-68
2022/03/01 04:52:29;;;;;;;;;;;19.20;57.40;;;;;;5032370;28;1155;-68
2022/03/01 04:54:54;;;;;;;;;;;19.20;57.30;;;;;;5031258;28;1221;-68
2022/03/01 04:57:19;;;;;;;;;;;19.20;57.40;;;;;;5032789;28;883;-68
2022/03/01 04:59:45;;;;;;;;;;;19.20;57.30;;;;;;5032311;28;1949;-68
2022/03/01 05:02:10;;;;;;;;;;;19.20;57.30;;;;;;5035367;28;891;-67
2022/03/01 05:04:36;;;;;;;;;;;19.20;57.30;;;;;;5019040;28;1282;-67
2022/03/01 05:07:01;;;;;;;;;;;19.20;57.30;;;;;;5036265;28;1017;-67
2022/03/01 05:09:26;;;;;;;;;;;19.20;57.30;;;;;;5036481;28;755;-67
2022/03/01 05:11:52;;;;;;;;;;;19.20;57.30;;;;;;5035007;28;870;-69
2022/03/01 05:14:17;;;;;;;;;;;19.20;57.30;;;;;;5035177;28;997;-68
2022/03/01 05:16:43;;;;;;;;;;;19.20;57.30;;;;;;5035149;28;1189;-67
2022/03/01 05:19:09;;;;;;;;;;;19.20;57.30;;;;;;5017331;28;1911;-67
2022/03/01 05:21:35;;;;;;;;;;;19.20;57.30;;;;;;5035771;28;1107;-67
2022/03/01 05:24:00;;;;;;;;;;;19.20;57.30;;;;;;5035607;28;1126;-67
2022/03/01 05:26:26;;;;;;;;;;;19.20;57.30;;;;;;5015116;28;1204;-67
2022/03/01 05:28:51;;;;;;;;;;;19.20;57.40;;;;;;5015919;28;899;-68
2022/03/01 05:31:19;;;;;;;;;;;19.20;57.30;;;;;;5015097;28;935;-68
2022/03/01 05:33:45;;;;;;;;;;;19.20;57.30;;;;;;5016279;28;836;-68
2022/03/01 05:36:10;;;;;;;;;;;19.20;57.30;;;;;;5033363;28;1203;-68
2022/03/01 05:38:36;;;;;;;;;;;19.20;57.30;;;;;;5035595;28;1906;-67
2022/03/01 05:41:01;;;;;;;;;;;19.20;57.40;;;;;;5035693;28;827;-67
2022/03/01 05:43:27;;;;;;;;;;;19.20;57.40;;;;;;5034594;28;914;-68
2022/03/01 05:45:52;;;;;;;;;;;19.20;57.40;;;;;;5034468;28;1277;-67
2022/03/01 05:48:18;;;;;;;;;;;19.20;57.40;;;;;;5035553;28;859;-67
2022/03/01 05:50:43;;;;;;;;;;;19.20;57.40;;;;;;5035306;28;709;-68
2022/03/01 05:53:08;;;;;;;;;;;19.20;57.40;;;;;;5034437;28;706;-68
2022/03/01 05:55:34;;;;;;;;;;;19.20;57.40;;;;;;5035486;28;1196;-67
2022/03/01 05:57:59;;;;;;;;;;;19.20;57.40;;;;;;5035527;28;683;-68
2022/03/01 06:00:25;;;;;;;;;;;19.20;57.40;;;;;;5035112;28;1959;-67
2022/03/01 06:02:50;;;;;;;;;;;19.20;57.40;;;;;;5035657;28;962;-67
2022/03/01 06:05:16;;;;;;;;;;;19.20;57.40;;;;;;5035207;28;1209;-68
2022/03/01 06:07:41;;;;;;;;;;;19.20;57.40;;;;;;5034254;28;1013;-67
2022/03/01 06:10:07;;;;;;;;;;;19.20;57.40;;;;;;5035026;28;873;-67
2022/03/01 06:12:32;;;;;;;;;;;19.20;57.40;;;;;;5035151;28;854;-68
2022/03/01 06:14:58;;;;;;;;;;;19.20;57.40;;;;;;5035728;28;1263;-68
2022/03/01 06:17:23;;;;;;;;;;;19.20;57.30;;;;;;5033917;28;1030;-68
2022/03/01 06:19:49;;;;;;;;;;;19.20;57.40;;;;;;5033765;28;1898;-68
2022/03/01 06:22:14;;;;;;;;;;;19.20;57.40;;;;;;5023672;28;1142;-68
2022/03/01 06:24:41;;;;;;;;;;;19.10;57.30;;;;;;5021093;28;1205;-68
2022/03/01 06:27:06;;;;;;;;;;;19.20;57.40;;;;;;5033852;28;816;-68
2022/03/01 06:29:32;;;;;;;;;;;19.20;57.40;;;;;;5034664;28;804;-68
2022/03/01 06:31:57;;;;;;;;;;;19.20;57.40;;;;;;5033730;28;727;-68
2022/03/01 06:34:22;;;;;;;;;;;19.20;57.40;;;;;;5034751;28;1127;-67
2022/03/01 06:36:48;;;;;;;;;;;19.20;57.40;;;;;;5034506;28;1290;-66
2022/03/01 06:39:13;;;;;;;;;;;19.20;57.40;;;;;;5034595;28;2215;-67
2022/03/01 06:41:39;;;;;;;;;;;19.10;57.30;;;;;;5034641;28;690;-67
2022/03/01 06:44:04;;;;;;;;;;;19.20;57.30;;;;;;5034753;28;788;-67
2022/03/01 06:46:29;;;;;;;;;;;19.20;57.40;;;;;;5034840;28;1295;-67
2022/03/01 06:48:55;;;;;;;;;;;19.20;57.40;;;;;;5030863;28;1290;-67
2022/03/01 06:51:20;;;;;;;;;;;19.10;57.30;;;;;;5023469;28;1243;-66
2022/03/01 06:53:46;;;;;;;;;;;19.20;57.30;;;;;;5024302;28;1232;-67
2022/03/01 06:56:11;;;;;;;;;;;19.20;57.30;;;;;;5014659;28;1219;-67
2022/03/01 06:58:38;;;;;;;;;;;19.20;57.30;;;;;;5014293;28;1899;-66
2022/03/01 07:01:03;;;;;;;;;;;19.20;57.30;;;;;;5014743;28;827;-68
2022/03/01 07:03:29;;;;;;;;;;;19.20;57.30;;;;;;5014393;28;780;-68
2022/03/01 07:05:54;;;;;;;;;;;19.20;57.30;;;;;;5014296;28;1278;-68
2022/03/01 07:08:20;;;;;;;;;;;19.20;57.90;;;;;;5013236;28;851;-68
2022/03/01 07:10:52;;;;;;;;;;;19.20;57.30;;;;;;5014325;28;839;-68
2022/03/01 07:13:17;;;;;;;;;;;19.20;57.30;;;;;;5013121;28;1050;-68
2022/03/01 07:15:43;;;;;;;;;;;19.20;57.30;;;;;;5014143;28;1574;-67
2022/03/01 07:18:08;;;;;;;;;;;19.20;57.30;;;;;;5012795;28;724;-68
2022/03/01 07:20:34;;;;;;;;;;;19.20;57.30;;;;;;5013677;28;1898;-68
2022/03/01 07:23:00;;;;;;;;;;;19.20;57.30;;;;;;5029590;28;1175;-67
2022/03/01 07:25:26;;;;;;;;;;;19.20;57.30;;;;;;5020123;28;1241;-66
2022/03/01 07:27:52;;;;;;;;;;;19.20;57.30;;;;;;5014433;28;875;-67
2022/03/01 07:30:18;;;;;;;;;;;19.20;57.30;;;;;;5012757;28;911;-66
2022/03/01 07:32:43;;;;;;;;;;;19.20;57.20;;;;;;5013974;28;827;-66
2022/03/01 07:35:09;;;;;;;;;;;19.20;57.30;;;;;;5024196;28;1280;-66
2022/03/01 07:37:36;;;;;;;;;;;19.20;57.30;;;;;;5032490;28;785;-66
2022/03/01 07:40:02;;;;;;;;;;;19.20;57.30;;;;;;5033303;28;1898;-66
2022/03/01 07:42:27;;;;;;;;;;;19.20;57.30;;;;;;5033846;28;830;-67
2022/03/01 07:44:53;;;;;;;;;;;19.20;57.30;;;;;;5033719;28;1199;-66
2022/03/01 07:47:18;;;;;;;;;;;19.20;57.30;;;;;;5033564;28;900;-66
2022/03/01 07:49:44;;;;;;;;;;;19.20;57.30;;;;;;5032105;28;742;-66
2022/03/01 07:52:09;;;;;;;;;;;19.20;57.20;;;;;;5033439;28;843;-67
2022/03/01 07:54:35;;;;;;;;;;;19.20;57.20;;;;;;5033207;28;1209;-66
2022/03/01 07:57:00;;;;;;;;;;;19.20;57.30;;;;;;5033463;28;793;-68
2022/03/01 07:59:26;;;;;;;;;;;19.20;57.20;;;;;;5031473;28;2183;-69
2022/03/01 08:01:51;;;;;;;;;;;19.20;57.20;;;;;;5031966;28;1170;-69
2022/03/01 08:04:17;;;;;;;;;;;19.20;57.20;;;;;;5032991;28;1170;-69
2022/03/01 08:06:43;;;;;;;;;;;19.20;57.30;;;;;;5031905;28;1311;-69
2022/03/01 08:09:08;;;;;;;;;;;19.20;57.20;;;;;;5031579;28;1154;-69
2022/03/01 08:11:34;;;;;;;;;;;19.20;57.20;;;;;;5033086;28;1010;-65
2022/03/01 08:13:59;;;;;;;;;;;19.20;57.20;;;;;;5028151;28;1616;-67
2022/03/01 08:16:25;;;;;;;;;;;19.20;57.20;;;;;;5032893;28;1204;-65
2022/03/01 08:18:50;;;;;;;;;;;19.20;57.20;;;;;;5014589;28;1898;-65
2022/03/01 08:21:16;;;;;;;;;;;19.30;57.30;;;;;;5033307;28;1091;-66
2022/03/01 08:23:42;;;;;;;;;;;19.30;57.10;;;;;;5031659;28;1317;-69
2022/03/01 08:26:08;;;;;;;;;;;19.50;57.10;;;;;;5032838;28;1355;-67
2022/03/01 08:28:33;;;;;;;;;;;19.60;56.80;;;;;;5023442;28;1769;-65
2022/03/01 08:30:59;;;;;;;;;;;19.70;56.60;;;;;;5032781;28;907;-65
2022/03/01 08:33:24;;;;;;;;;;;19.90;56.30;;;;;;5031350;28;1271;-69
2022/03/01 08:35:50;;;;;;;;;;;20.10;56.10;;;;;;5033117;28;1386;-68
2022/03/01 08:38:15;;;;;;;;;;;20.20;55.80;;;;;;5035885;28;1010;-67
2022/03/01 08:40:41;;;;;;;;;;;20.30;55.40;;;;;;5035135;28;1969;-67
2022/03/01 08:43:06;;;;;;;;;;;20.40;55.10;;;;;;5036927;28;994;-67
2022/03/01 08:45:32;;;;;;;;;;;20.60;54.90;;;;;;5034733;28;1221;-67
2022/03/01 08:47:57;;;;;;;;;;;20.70;54.60;;;;;;5035600;28;768;-67
2022/03/01 08:50:23;;;;;;;;;;;20.70;54.40;;;;;;5036147;28;906;-68
2022/03/01 08:52:49;;;;;;;;;;;20.80;54.10;;;;;;5036459;28;1025;-67
2022/03/01 08:55:14;;;;;;;;;;;20.90;54.00;;;;;;5036280;28;1318;-68
2022/03/01 08:57:40;;;;;;;;;;;20.90;53.80;;;;;;5035180;28;793;-68
2022/03/01 09:00:07;;;;;;;;;;;21.00;53.70;;;;;;5035937;28;1962;-67
2022/03/01 09:02:33;;;;;;;;;;;21.00;53.60;;;;;;5034847;28;1505;-67
2022/03/01 09:04:58;;;;;;;;;;;21.00;53.50;;;;;;5036001;28;1309;-68
2022/03/01 09:07:24;;;;;;;;;;;21.10;53.50;;;;;;5036408;28;784;-68
2022/03/01 09:09:50;;;;;;;;;;;21.10;53.60;;;;;;5034577;28;832;-68
2022/03/01 09:12:16;;;;;;;;;;;21.10;53.60;;;;;;5035921;28;1984;-67
2022/03/01 09:14:42;;;;;;;;;;;21.10;53.60;;;;;;5035516;28;1300;-67
2022/03/01 09:17:07;;;;;;;;;;;21.10;53.70;;;;;;5035487;28;687;-67
2022/03/01 09:19:33;;;;;;;;;;;21.10;53.70;;;;;;5034151;28;1910;-68
2022/03/01 09:21:58;;;;;;;;;;;21.10;53.70;;;;;;5026436;28;1201;-68
2022/03/01 09:24:24;;;;;;;;;;;21.10;53.80;;;;;;5018316;28;1183;-68
2022/03/01 09:26:49;;;;;;;;;;;21.10;53.80;;;;;;5034646;28;1188;-68
2022/03/01 09:29:14;;;;;;;;;;;21.10;53.80;;;;;;5035511;28;835;-66
2022/03/01 09:31:40;;;;;;;;;;;21.00;53.70;;;;;;5034247;28;903;-67
2022/03/01 09:34:05;;;;;;;;;;;21.00;53.70;;;;;;5033867;28;1335;-67
2022/03/01 09:36:31;;;;;;;;;;;21.00;53.70;;;;;;5035625;28;1173;-68
2022/03/01 09:38:57;;;;;;;;;;;21.00;53.70;;;;;;5033637;28;1894;-67
2022/03/01 09:41:22;;;;;;;;;;;21.00;53.80;;;;;;5035123;28;808;-67
2022/03/01 09:43:48;;;;;;;;;;;20.90;53.80;;;;;;5035221;28;1014;-67
2022/03/01 09:46:13;;;;;;;;;;;20.90;53.80;;;;;;5033198;28;1311;-67
2022/03/01 09:48:39;;;;;;;;;;;20.90;53.90;;;;;;5035180;28;843;-66
2022/03/01 09:51:05;;;;;;;;;;;20.90;54.00;;;;;;5035168;28;1058;-68
2022/03/01 09:53:30;;;;;;;;;;;20.90;54.10;;;;;;5035154;28;843;-67
2022/03/01 09:55:55;;;;;;;;;;;20.90;54.10;;;;;;5034808;28;1221;-68
2022/03/01 09:58:21;;;;;;;;;;;20.90;54.20;;;;;;5033556;28;863;-68
2022/03/01 10:00:47;;;;;;;;;;;20.80;54.20;;;;;;5034276;28;1902;-67
2022/03/01 10:03:16;;;;;;;;;;;20.80;54.30;;;;;;5034766;28;800;-68
2022/03/01 10:05:42;;;;;;;;;;;20.80;54.40;;;;;;5033675;28;1216;-67
2022/03/01 10:08:09;;;;;;;;;;;20.70;54.40;;;;;;5033636;28;879;-67
2022/03/01 10:10:38;;;;;;;;;;;20.70;54.50;;;;;;5033503;28;812;-67
2022/03/01 10:13:03;;;;;;;;;;;20.70;54.50;;;;;;5034804;28;784;-67
2022/03/01 10:15:29;;;;;;;;;;;20.70;54.50;;;;;;5034337;28;1272;-68
2022/03/01 10:17:55;;;;;;;;;;;20.60;54.60;;;;;;5016560;28;1179;-68
2022/03/01 10:20:20;;;;;;;;;;;20.60;54.60;;;;;;5016051;28;1969;-67
2022/03/01 10:22:49;;;;;;;;;;;20.60;54.70;;;;;;5033929;28;1237;-67
2022/03/01 10:25:15;;;;;;;;;;;20.60;54.70;;;;;;5032930;28;1319;-67
2022/03/01 10:27:42;;;;;;;;;;;20.60;54.90;;;;;;5034198;28;1021;-68
2022/03/01 10:30:08;;;;;;;;;;;20.60;54.90;;;;;;5032594;28;851;-68
2022/03/01 10:32:33;;;;;;;;;;;20.60;54.90;;;;;;5032974;28;1317;-69
2022/03/01 10:35:02;;;;;;;;;;;20.50;54.90;;;;;;5034021;28;1213;-68
2022/03/01 10:37:29;;;;;;;;;;;20.50;55.00;;;;;;5016306;28;1430;-68
2022/03/01 10:40:14;;;;;;;;;;;20.50;55.00;;;;;;5032333;28;1914;-68
2022/03/01 10:42:39;;;;;;;;;;;20.50;55.00;;;;;;5033583;28;807;-68
2022/03/01 10:45:06;;;;;;;;;;;20.40;55.00;;;;;;5033835;28;1317;-68
2022/03/01 10:47:32;;;;;;;;;;;20.40;55.10;;;;;;5033951;28;855;-69
2022/03/01 10:50:07;;;;;;;;;;;20.40;55.10;;;;;;5033590;28;891;-69
2022/03/01 10:52:33;;;;;;;;;;;20.40;55.20;;;;;;5033864;28;791;-68
2022/03/01 10:54:59;;;;;;;;;;;20.40;55.20;;;;;;5032428;28;1214;-69
2022/03/01 10:57:24;;;;;;;;;;;20.40;55.30;;;;;;5033316;28;890;-68
2022/03/01 10:59:50;;;;;;;;;;;20.30;55.30;;;;;;5015226;28;1894;-69
2022/03/01 11:02:19;;;;;;;;;;;20.30;55.30;;;;;;5033572;28;1009;-68
2022/03/01 11:04:45;;;;;;;;;;;20.30;55.30;;;;;;5032350;28;1582;-69
2022/03/01 11:07:10;;;;;;;;;;;20.30;55.40;;;;;;5033487;28;1061;-68
2022/03/01 11:09:36;;;;;;;;;;;20.30;55.50;;;;;;5031827;28;799;-68
2022/03/01 11:12:02;;;;;;;;;;;20.30;55.50;;;;;;5033020;28;1025;-69
2022/03/01 11:14:29;;;;;;;;;;;20.20;55.50;;;;;;5032163;28;993;-68
2022/03/01 11:16:59;;;;;;;;;;;20.20;55.50;;;;;;5032177;28;1225;-68
2022/03/01 11:19:31;;;;;;;;;;;20.30;55.60;;;;;;5031885;28;1963;-69
2022/03/01 11:21:57;;;;;;;;;;;20.20;55.60;;;;;;5024433;28;1138;-68
2022/03/01 11:24:23;;;;;;;;;;;20.20;55.60;;;;;;5015820;28;1125;-68
2022/03/01 11:26:48;;;;;;;;;;;20.20;55.70;;;;;;5031880;28;1191;-68
2022/03/01 11:29:14;;;;;;;;;;;20.20;55.70;;;;;;5032765;28;831;-68
2022/03/01 11:31:40;;;;;;;;;;;20.20;55.80;;;;;;5031514;28;1010;-68
2022/03/01 11:34:10;;;;;;;;;;;20.10;55.80;;;;;;5032917;28;1158;-69
2022/03/01 11:36:35;;;;;;;;;;;20.10;55.80;;;;;;5031315;28;1192;-68
2022/03/01 11:39:11;;;;;;;;;;;20.10;55.80;;;;;;5031347;28;1914;-69
2022/03/01 11:41:40;;;;;;;;;;;20.10;55.90;;;;;;5031705;28;899;-67
2022/03/01 11:44:07;;;;;;;;;;;20.10;55.90;;;;;;5031668;28;1002;-68
2022/03/01 11:46:38;;;;;;;;;;;20.10;55.90;;;;;;5031512;28;1218;-68
2022/03/01 11:49:03;;;;;;;;;;;20.00;55.90;;;;;;5031335;28;998;-68
2022/03/01 11:51:32;;;;;;;;;;;20.00;55.90;;;;;;5031469;28;1135;-68
2022/03/01 11:53:58;;;;;;;;;;;20.00;56.00;;;;;;5032778;28;788;-68
2022/03/01 11:56:24;;;;;;;;;;;20.00;56.00;;;;;;5031348;28;1185;-68
2022/03/01 11:58:49;;;;;;;;;;;20.10;56.00;;;;;;5014765;28;1898;-69
2022/03/01 12:01:14;;;;;;;;;;;20.10;55.90;;;;;;5031634;28;796;-69
2022/03/01 12:03:40;;;;;;;;;;;20.20;55.90;;;;;;5015108;28;848;-69
2022/03/01 12:06:06;;;;;;;;;;;20.20;55.80;;;;;;5031296;28;1380;-68
2022/03/01 12:08:31;;;;;;;;;;;20.20;55.70;;;;;;5031115;28;871;-68
2022/03/01 12:10:58;;;;;;;;;;;20.30;55.60;;;;;;5030896;28;824;-70
2022/03/01 12:13:35;;;;;;;;;;;20.30;55.50;;;;;;5031318;28;898;-68
2022/03/01 12:16:00;;;;;;;;;;;20.30;55.40;;;;;;5031060;28;1289;-68
2022/03/01 12:18:27;;;;;;;;;;;20.40;55.40;;;;;;5031441;28;871;-68
2022/03/01 12:20:52;;;;;;;;;;;20.40;55.30;;;;;;5031434;28;1899;-68
2022/03/01 12:23:24;;;;;;;;;;;20.40;55.30;;;;;;5031754;28;1103;-68
2022/03/01 12:25:50;;;;;;;;;;;20.50;55.20;;;;;;5015540;28;1239;-68
2022/03/01 12:28:16;;;;;;;;;;;20.50;55.20;;;;;;5011468;28;888;-67
2022/03/01 12:30:42;;;;;;;;;;;20.50;55.20;;;;;;5010919;28;887;-68
2022/03/01 12:33:12;;;;;;;;;;;20.50;55.20;;;;;;5011299;28;898;-68
2022/03/01 12:35:37;;;;;;;;;;;20.40;55.20;;;;;;5026484;28;1349;-68
2022/03/01 12:38:07;;;;;;;;;;;20.40;55.20;;;;;;5032501;28;891;-68
2022/03/01 12:40:32;;;;;;;;;;;20.50;55.20;;;;;;5030802;28;1976;-69
2022/03/01 12:42:58;;;;;;;;;;;20.40;55.20;;;;;;5032263;28;811;-69
2022/03/01 12:45:37;;;;;;;;;;;20.40;55.30;;;;;;5030317;28;1232;-69
2022/03/01 12:48:03;;;;;;;;;;;20.40;55.30;;;;;;5030524;28;827;-69
2022/03/01 12:50:29;;;;;;;;;;;20.40;55.30;;;;;;5031620;28;899;-67
2022/03/01 12:52:55;;;;;;;;;;;20.40;55.40;;;;;;5032078;28;1009;-68
2022/03/01 12:55:20;;;;;;;;;;;20.30;55.40;;;;;;5032140;28;1273;-69
2022/03/01 12:57:46;;;;;;;;;;;20.30;55.40;;;;;;5032204;28;774;-69
2022/03/01 13:00:11;;;;;;;;;;;20.30;55.50;;;;;;5031587;28;1898;-69
2022/03/01 13:02:37;;;;;;;;;;;20.30;55.50;;;;;;5031784;28;1080;-69
2022/03/01 13:05:03;;;;;;;;;;;20.30;55.60;;;;;;5031490;28;1208;-69
2022/03/01 13:07:29;;;;;;;;;;;20.20;55.60;;;;;;5031721;28;827;-69
2022/03/01 13:10:02;;;;;;;;;;;20.20;55.60;;;;;;5030484;28;1078;-69
2022/03/01 13:12:27;;;;;;;;;;;20.20;55.70;;;;;;5031780;28;1026;-69
2022/03/01 13:14:53;;;;;;;;;;;20.20;55.80;;;;;;5031735;28;1226;-69
2022/03/01 13:17:18;;;;;;;;;;;20.20;55.90;;;;;;5028597;28;2238;-68
2022/03/01 13:19:44;;;;;;;;;;;20.10;55.80;;;;;;5026836;28;1907;-68
2022/03/01 13:22:10;;;;;;;;;;;20.10;55.90;;;;;;5034032;28;1308;-68
2022/03/01 13:24:37;;;;;;;;;;;20.10;55.90;;;;;;5032285;28;1293;-68
2022/03/01 13:27:03;;;;;;;;;;;20.10;55.90;;;;;;5034891;28;859;-68
2022/03/01 13:29:30;;;;;;;;;;;20.10;55.90;;;;;;5035458;28;974;-68
2022/03/01 13:32:05;;;;;;;;;;;20.10;56.00;;;;;;5034021;28;942;-68
2022/03/01 13:34:30;;;;;;;;;;;20.10;56.00;;;;;;5035045;28;1103;-68
2022/03/01 13:36:59;;;;;;;;;;;20.10;56.00;;;;;;5035302;28;1221;-69
2022/03/01 13:39:24;;;;;;;;;;;20.10;56.00;;;;;;5033642;28;1958;-68
2022/03/01 13:41:56;;;;;;;;;;;20.10;56.00;;;;;;5033984;28;1571;-68
2022/03/01 13:44:21;;;;;;;;;;;20.10;56.10;;;;;;5035288;28;796;-67
2022/03/01 13:46:53;;;;;;;;;;;20.10;56.10;;;;;;5035088;28;1294;-67
2022/03/01 13:49:29;;;;;;;;;;;20.00;56.00;;;;;;5034651;28;808;-68
2022/03/01 13:52:11;;;;;;;;;;;20.00;56.00;;;;;;5033454;28;1010;-67
2022/03/01 13:54:37;;;;;;;;;;;20.00;56.10;;;;;;5033511;28;1205;-67
2022/03/01 13:57:03;;;;;;;;;;;20.00;56.10;;;;;;5035196;28;1062;-67
2022/03/01 13:59:29;;;;;;;;;;;20.00;56.10;;;;;;5033330;28;1957;-67
2022/03/01 14:01:54;;;;;;;;;;;20.00;56.10;;;;;;5032571;28;2175;-68
2022/03/01 14:04:23;;;;;;;;;;;20.00;56.10;;;;;;5034498;28;1036;-67
2022/03/01 14:06:52;;;;;;;;;;;20.00;56.10;;;;;;5032989;28;1163;-67
2022/03/01 14:09:17;;;;;;;;;;;20.00;56.10;;;;;;5032633;28;1334;-67
2022/03/01 14:11:52;;;;;;;;;;;20.00;56.20;;;;;;5034448;28;788;-67
2022/03/01 14:14:17;;;;;;;;;;;20.00;56.20;;;;;;5034391;28;990;-68
2022/03/01 14:16:43;;;;;;;;;;;20.00;56.20;;;;;;5033708;28;1303;-67
2022/03/01 14:19:08;;;;;;;;;;;19.90;56.20;;;;;;5033461;28;1894;-67
2022/03/01 14:21:34;;;;;;;;;;;19.90;56.20;;;;;;5033158;28;1293;-68
2022/03/01 14:23:59;;;;;;;;;;;20.00;56.20;;;;;;5033272;28;1202;-68
2022/03/01 14:26:25;;;;;;;;;;;19.90;56.20;;;;;;5033096;28;1328;-68
2022/03/01 14:28:54;;;;;;;;;;;19.90;56.30;;;;;;5032941;28;1025;-67