Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:20;;;;;;;11.63;8.27;;;17.50;61.80;;;;;;5071485;28;20021;-76
2021/11/25 00:03:46;;;;;;;10.63;8.25;;;17.50;61.80;;;;;;5070963;28;20419;-76
2021/11/25 00:06:11;;;;;;;11.48;8.40;;;17.50;61.80;;;;;;5070852;28;20020;-76
2021/11/25 00:08:37;;;;;;;12.27;8.63;;;17.50;61.80;;;;;;5070872;28;20122;-76
2021/11/25 00:11:03;;;;;;;10.27;7.88;;;17.50;61.70;;;;;;5070785;28;20048;-76
2021/11/25 00:13:29;;;;;;;11.98;8.85;;;17.50;61.70;;;;;;5071000;28;20027;-76
2021/11/25 00:15:55;;;;;;;11.88;8.30;;;17.50;61.60;;;;;;5070669;28;20024;-76
2021/11/25 00:18:21;;;;;;;10.27;8.05;;;17.50;61.60;;;;;;5057390;28;20009;-76
2021/11/25 00:20:47;;;;;;;11.88;9.52;;;17.50;61.50;;;;;;5070775;28;20085;-75
2021/11/25 00:23:13;;;;;;;10.45;8.23;;;17.50;61.50;;;;;;5070810;28;20047;-76
2021/11/25 00:25:39;;;;;;;11.82;8.10;;;17.40;61.50;;;;;;5070967;28;20029;-76
2021/11/25 00:28:04;;;;;;;11.43;8.45;;;17.50;61.50;;;;;;5070530;28;20017;-76
2021/11/25 00:30:30;;;;;;;10.73;7.90;;;17.50;61.50;;;;;;5070833;28;20033;-75
2021/11/25 00:32:56;;;;;;;11.65;8.70;;;17.40;61.40;;;;;;5070690;28;20024;-76
2021/11/25 00:35:22;;;;;;;11.38;8.23;;;17.40;61.40;;;;;;5070947;28;20154;-76
2021/11/25 00:37:48;;;;;;;13.73;8.90;;;17.40;61.30;;;;;;5070766;28;20039;-76
2021/11/25 00:40:16;;;;;;;12.48;8.23;;;17.50;61.50;;;;;;5070493;28;20475;-77
2021/11/25 00:42:43;;;;;;;13.25;8.57;;;17.40;61.40;;;;;;5070571;28;20104;-77
2021/11/25 00:45:10;;;;;;;11.88;8.68;;;17.40;61.40;;;;;;5070397;28;20025;-78
2021/11/25 00:47:36;;;;;;;11.52;8.05;;;17.40;61.40;;;;;;5070585;28;20036;-76
2021/11/25 00:50:03;;;;;;;12.82;8.63;;;17.40;61.50;;;;;;5070465;28;20024;-77
2021/11/25 00:52:29;;;;;;;11.52;8.70;;;17.40;61.50;;;;;;5071168;28;20028;-77
2021/11/25 00:54:55;;;;;;;12.27;9.07;;;17.40;61.50;;;;;;5074317;28;20180;-76
2021/11/25 00:57:21;;;;;;;13.43;8.20;;;17.50;61.50;;;;;;5074932;28;20123;-77
2021/11/25 00:59:46;;;;;;;12.90;8.00;;;17.40;61.50;;;;;;5074409;28;20029;-76
2021/11/25 01:02:12;;;;;;;11.63;8.52;;;17.40;61.50;;;;;;5073980;28;20021;-76
2021/11/25 01:04:37;;;;;;;13.77;7.90;;;17.40;61.40;;;;;;5074287;28;20036;-76
2021/11/25 01:07:03;;;;;;;10.93;8.52;;;17.40;61.30;;;;;;5074017;28;20386;-77
2021/11/25 01:09:29;;;;;;;13.35;8.50;;;17.40;61.30;;;;;;5074088;28;20025;-77
2021/11/25 01:12:01;;;;;;;9.70;8.23;;;17.40;61.30;;;;;;5073887;28;20024;-78
2021/11/25 01:14:28;;;;;;;10.02;8.30;;;17.40;61.30;;;;;;5073954;28;20028;-76
2021/11/25 01:16:54;;;;;;;12.23;9.20;;;17.40;61.20;;;;;;5074123;28;20017;-76
2021/11/25 01:19:20;;;;;;;11.27;8.70;;;17.40;61.20;;;;;;5074189;28;20055;-76
2021/11/25 01:21:45;;;;;;;14.00;8.60;;;17.40;61.20;;;;;;5073954;28;20024;-76
2021/11/25 01:24:11;;;;;;;9.95;8.30;;;17.40;61.30;;;;;;5073623;28;20020;-76
2021/11/25 01:26:37;;;;;;;11.18;8.52;;;17.50;61.30;;;;;;5055894;28;20086;-76
2021/11/25 01:29:03;;;;;;;12.10;8.75;;;17.40;61.10;;;;;;5073378;28;20035;-77
2021/11/25 01:31:29;;;;;;;12.95;9.23;;;17.40;61.10;;;;;;5073573;28;20048;-76
2021/11/25 01:33:54;;;;;;;10.57;8.02;;;17.40;61.10;;;;;;5073266;28;20068;-77
2021/11/25 01:36:20;;;;;;;11.30;8.23;;;17.40;61.20;;;;;;5073946;28;20020;-77
2021/11/25 01:38:46;;;;;;;12.40;8.48;;;17.40;61.10;;;;;;5073594;28;20033;-77
2021/11/25 01:41:12;;;;;;;12.35;8.55;;;17.40;61.20;;;;;;5055204;28;20032;-77
2021/11/25 01:43:38;;;;;;;12.15;8.57;;;17.40;61.10;;;;;;5073590;28;20065;-77
2021/11/25 01:46:22;;;;;;;11.13;8.32;;;17.50;61.20;;;;;;5055281;28;20020;-77
2021/11/25 01:48:49;;;;;;;11.32;8.85;;;17.50;61.10;;;;;;5073382;28;20488;-77
2021/11/25 01:51:16;;;;;;;10.82;7.93;;;17.50;61.20;;;;;;5073228;28;20032;-77
2021/11/25 01:53:42;;;;;;;11.40;8.75;;;17.40;61.00;;;;;;5055063;28;20043;-76
2021/11/25 01:56:09;;;;;;;12.77;8.60;;;17.40;61.20;;;;;;5073029;28;20021;-77
2021/11/25 01:58:34;;;;;;;13.30;8.13;;;17.50;61.10;;;;;;5073418;28;20032;-77
2021/11/25 02:01:04;;;;;;;9.60;7.43;;;17.50;61.00;;;;;;5073107;28;20025;-76
2021/11/25 02:03:30;;;;;;;13.13;9.25;;;17.50;61.00;;;;;;5073190;28;20029;-77
2021/11/25 02:05:56;;;;;;;10.50;8.27;;;17.40;60.70;;;;;;5072172;28;20557;-76
2021/11/25 02:08:23;;;;;;;12.05;8.43;;;17.50;60.80;;;;;;5073298;28;20038;-77
2021/11/25 02:10:51;;;;;;;11.93;8.65;;;17.40;60.60;;;;;;5072929;28;20017;-77
2021/11/25 02:13:17;;;;;;;11.20;7.95;;;17.50;60.70;;;;;;5072755;28;20085;-76
2021/11/25 02:15:43;;;;;;;11.35;8.00;;;17.40;60.50;;;;;;5073049;28;20066;-77
2021/11/25 02:18:11;;;;;;;11.32;7.78;;;17.50;60.50;;;;;;5072452;28;20020;-76
2021/11/25 02:20:40;;;;;;;12.43;8.60;;;17.50;60.60;;;;;;5072878;28;20046;-76
2021/11/25 02:23:08;;;;;;;10.82;8.35;;;17.40;60.40;;;;;;5072434;28;20109;-75
2021/11/25 02:25:34;;;;;;;10.70;8.05;;;17.50;60.50;;;;;;5077084;28;20043;-76
2021/11/25 02:28:00;;;;;;;11.45;8.52;;;17.50;60.50;;;;;;5066279;28;20025;-76
2021/11/25 02:30:26;;;;;;;10.40;8.00;;;17.50;60.70;;;;;;5072188;28;20067;-77
2021/11/25 02:32:52;;;;;;;11.20;8.77;;;17.50;60.70;;;;;;5072594;28;20431;-77
2021/11/25 02:35:22;;;;;;;10.82;8.20;;;17.50;60.70;;;;;;5072157;28;20025;-76
2021/11/25 02:37:49;;;;;;;11.88;8.57;;;17.50;60.60;;;;;;5072439;28;20162;-76
2021/11/25 02:40:17;;;;;;;11.82;8.30;;;17.50;60.60;;;;;;5072265;28;20064;-75
2021/11/25 02:42:44;;;;;;;12.43;8.60;;;17.50;60.60;;;;;;5072522;28;20369;-75
2021/11/25 02:45:10;;;;;;;9.85;7.80;;;17.50;60.50;;;;;;5072937;28;20029;-76
2021/11/25 02:47:35;;;;;;;12.77;9.20;;;17.50;60.60;;;;;;5092067;28;20582;-77
2021/11/25 02:50:01;;;;;;;10.55;8.15;;;17.50;60.50;;;;;;5083251;28;20104;-75
2021/11/25 02:52:27;;;;;;;11.55;8.10;;;17.50;60.50;;;;;;5083230;28;20070;-75
2021/11/25 02:54:52;;;;;;;10.73;8.02;;;17.50;60.40;;;;;;5089753;28;20397;-76
2021/11/25 02:57:18;;;;;;;10.63;8.00;;;17.50;60.30;;;;;;5079891;28;20068;-78
2021/11/25 02:59:44;;;;;;;11.02;8.88;;;17.50;60.20;;;;;;5072167;28;20062;-78
2021/11/25 03:02:09;;;;;;;11.43;8.55;;;17.50;60.10;;;;;;5089299;28;20032;-77
2021/11/25 03:04:35;;;;;;;11.85;8.02;;;17.50;60.10;;;;;;5088747;28;20081;-77
2021/11/25 03:07:01;;;;;;;11.93;8.38;;;17.60;60.00;;;;;;5053771;28;20039;-77
2021/11/25 03:09:27;;;;;;;11.52;8.23;;;17.50;60.00;;;;;;5087591;28;20502;-78
2021/11/25 03:11:53;;;;;;;10.00;8.10;;;17.50;60.00;;;;;;5091722;28;20031;-79
2021/11/25 03:14:19;;;;;;;11.57;7.93;;;17.50;59.90;;;;;;5091823;28;20427;-78
2021/11/25 03:16:45;;;;;;;11.68;7.85;;;17.50;59.90;;;;;;5088667;28;20225;-77
2021/11/25 03:19:12;;;;;;;9.82;7.25;;;17.50;59.90;;;;;;5073462;28;20028;-77
2021/11/25 03:21:38;;;;;;;13.23;8.75;;;17.50;59.90;;;;;;5091172;28;20073;-78
2021/11/25 03:24:04;;;;;;;11.27;8.40;;;17.50;59.90;;;;;;5091717;28;20101;-77
2021/11/25 03:26:30;;;;;;;12.18;8.27;;;17.50;60.10;;;;;;5091696;28;20020;-77
2021/11/25 03:29:00;;;;;;;11.68;8.18;;;17.50;60.10;;;;;;5083487;28;20412;-78
2021/11/25 03:31:29;;;;;;;10.20;7.82;;;17.50;60.10;;;;;;5075760;28;20060;-79
2021/11/25 03:33:56;;;;;;;10.32;7.70;;;17.50;60.00;;;;;;5071228;28;20036;-78
2021/11/25 03:36:22;;;;;;;10.77;8.27;;;17.60;60.10;;;;;;5071771;28;20028;-76
2021/11/25 03:38:48;;;;;;;10.55;8.20;;;17.60;60.10;;;;;;5071415;28;20106;-76
2021/11/25 03:41:15;;;;;;;10.45;7.50;;;17.50;60.00;;;;;;5076628;28;20047;-76
2021/11/25 03:43:41;;;;;;;11.52;7.85;;;17.60;60.10;;;;;;5080415;28;20035;-76
2021/11/25 03:46:07;;;;;;;11.98;8.60;;;17.60;60.00;;;;;;5089004;28;20107;-77
2021/11/25 03:48:33;;;;;;;10.43;7.90;;;17.60;60.10;;;;;;5091541;28;20107;-78
2021/11/25 03:51:00;;;;;;;10.75;7.95;;;17.60;60.00;;;;;;5090795;28;20388;-78
2021/11/25 03:53:26;;;;;;;11.13;8.63;;;17.50;60.00;;;;;;5091390;28;20047;-78
2021/11/25 03:55:52;;;;;;;11.15;7.93;;;17.50;60.00;;;;;;5091216;28;20565;-78
2021/11/25 03:58:18;;;;;;;11.15;8.10;;;17.60;60.00;;;;;;5091302;28;20035;-78
2021/11/25 04:00:44;;;;;;;12.93;7.80;;;17.60;60.00;;;;;;5072581;28;20666;-76
2021/11/25 04:03:10;;;;;;;10.73;7.28;;;17.60;59.90;;;;;;5070511;28;20032;-78
2021/11/25 04:05:36;;;;;;;11.13;8.18;;;17.60;59.90;;;;;;5071164;28;20028;-78
2021/11/25 04:08:02;;;;;;;11.85;8.45;;;17.60;59.80;;;;;;5070966;28;20059;-78
2021/11/25 04:10:28;;;;;;;13.15;7.95;;;17.60;59.90;;;;;;5077226;28;20035;-78
2021/11/25 04:12:54;;;;;;;11.82;8.23;;;17.60;59.80;;;;;;5086404;28;20036;-76
2021/11/25 04:15:20;;;;;;;11.50;8.13;;;17.50;59.70;;;;;;5072987;28;20488;-79
2021/11/25 04:17:46;;;;;;;11.18;8.25;;;17.60;59.90;;;;;;5091065;28;20016;-77
2021/11/25 04:20:12;;;;;;;11.10;8.23;;;17.60;59.80;;;;;;5083865;28;20043;-77
2021/11/25 04:22:38;;;;;;;12.10;8.23;;;17.60;59.80;;;;;;5091186;28;20480;-78
2021/11/25 04:25:06;;;;;;;13.45;8.75;;;17.60;59.70;;;;;;5089046;28;20031;-78
2021/11/25 04:27:32;;;;;;;11.43;8.25;;;17.60;59.80;;;;;;5051679;28;20017;-79
2021/11/25 04:30:11;;;;;;;10.45;7.97;;;17.60;59.80;;;;;;5055733;28;20031;-77
2021/11/25 04:35:32;;;;;;;11.10;7.57;;;17.60;59.80;;;;;;5095078;28;20162;-78
2021/11/25 04:38:01;;;;;;;13.85;8.52;;;17.50;59.70;;;;;;5089633;28;20117;-77
2021/11/25 04:40:28;;;;;;;12.30;8.70;;;17.60;59.80;;;;;;5074577;28;20174;-78
2021/11/25 04:42:54;;;;;;;11.68;8.73;;;17.60;59.80;;;;;;5074640;28;20024;-76
2021/11/25 04:45:19;;;;;;;13.02;9.50;;;17.60;59.70;;;;;;5088146;28;20031;-78
2021/11/25 04:47:45;;;;;;;10.75;8.25;;;17.60;59.70;;;;;;5092369;28;20043;-78
2021/11/25 04:50:11;;;;;;;13.80;8.43;;;17.60;59.70;;;;;;5092060;28;20032;-79
2021/11/25 04:52:36;;;;;;;13.32;9.20;;;17.60;59.60;;;;;;5074495;28;20484;-78
2021/11/25 04:55:03;;;;;;;12.50;8.63;;;17.60;59.70;;;;;;5067325;28;20032;-79
2021/11/25 04:57:28;;;;;;;13.13;8.88;;;17.60;59.70;;;;;;5077777;28;20016;-79
2021/11/25 04:59:54;;;;;;;11.57;8.75;;;17.60;59.60;;;;;;5073958;28;20054;-75
2021/11/25 05:02:19;;;;;;;13.15;9.00;;;17.60;59.50;;;;;;5074650;28;20393;-76
2021/11/25 05:04:45;;;;;;;14.38;8.75;;;17.60;59.60;;;;;;5074267;28;20016;-79
2021/11/25 05:07:11;;;;;;;11.98;8.70;;;17.60;59.70;;;;;;5073940;28;20036;-76
2021/11/25 05:09:37;;;;;;;13.40;8.65;;;17.60;59.60;;;;;;5074254;28;20020;-76
2021/11/25 05:12:03;;;;;;;14.77;8.63;;;17.60;59.60;;;;;;5074972;28;20048;-78
2021/11/25 05:14:28;;;;;;;12.60;9.93;;;17.60;59.60;;;;;;5055792;28;20404;-79
2021/11/25 05:16:54;;;;;;;12.98;9.52;;;17.60;59.50;;;;;;5088158;28;20028;-77
2021/11/25 05:19:20;;;;;;;12.15;8.93;;;17.60;59.50;;;;;;5094564;28;20133;-78
2021/11/25 05:21:46;;;;;;;13.52;9.48;;;17.60;59.50;;;;;;5082904;28;20032;-78
2021/11/25 05:24:12;;;;;;;12.48;9.00;;;17.60;59.40;;;;;;5076976;28;20106;-76
2021/11/25 05:26:37;;;;;;;15.75;9.57;;;17.60;59.40;;;;;;5086577;28;20062;-80
2021/11/25 05:29:04;;;;;;;12.15;8.80;;;17.60;59.40;;;;;;5090038;28;20025;-76
2021/11/25 05:31:29;;;;;;;12.07;8.82;;;17.60;59.40;;;;;;5073674;28;20036;-76
2021/11/25 05:33:55;;;;;;;14.27;9.32;;;17.60;59.50;;;;;;5073013;28;20036;-75
2021/11/25 05:36:21;;;;;;;12.65;8.88;;;17.60;59.50;;;;;;5074298;28;20021;-79
2021/11/25 05:38:46;;;;;;;13.00;9.48;;;17.60;59.40;;;;;;5073069;28;20100;-79
2021/11/25 05:41:12;;;;;;;14.30;10.07;;;17.60;59.40;;;;;;5074750;28;20396;-77
2021/11/25 05:43:38;;;;;;;13.35;9.38;;;17.60;59.40;;;;;;5093342;28;20024;-76
2021/11/25 05:46:03;;;;;;;15.15;9.30;;;17.60;59.40;;;;;;5079635;28;20016;-77
2021/11/25 05:48:29;;;;;;;12.20;8.50;;;17.60;59.40;;;;;;5093213;28;20369;-78
2021/11/25 05:50:55;;;;;;;13.93;9.10;;;17.60;59.40;;;;;;5069857;28;20020;-75
2021/11/25 05:53:21;;;;;;;11.90;9.18;;;17.60;59.40;;;;;;5081333;28;20391;-76
2021/11/25 05:55:48;;;;;;;13.55;9.80;;;17.50;59.30;;;;;;5073519;28;20124;-79
2021/11/25 05:58:14;;;;;;;13.55;9.15;;;17.60;59.40;;;;;;5084464;28;20282;-77
2021/11/25 06:00:40;;;;;;;15.35;9.63;;;17.60;59.40;;;;;;5087956;28;20020;-76
2021/11/25 06:03:05;;;;;;;14.38;9.18;;;17.60;59.50;;;;;;5075936;28;20032;-75
2021/11/25 06:05:31;;;;;;;14.93;9.25;;;17.60;59.50;;;;;;5091628;28;20012;-75
2021/11/25 06:07:59;;;;;;;13.63;9.43;;;17.60;59.50;;;;;;5093218;28;20056;-76
2021/11/25 06:10:26;;;;;;;15.02;9.95;;;17.60;59.50;;;;;;5080986;28;20028;-74
2021/11/25 06:12:52;;;;;;;15.35;9.50;;;17.60;59.50;;;;;;5074151;28;20028;-75
2021/11/25 06:15:19;;;;;;;14.45;9.52;;;17.60;59.40;;;;;;5072861;28;20036;-75
2021/11/25 06:17:45;;;;;;;12.38;8.93;;;17.60;59.50;;;;;;5093048;28;20032;-74
2021/11/25 06:20:12;;;;;;;12.85;9.20;;;17.60;59.40;;;;;;5091139;28;20119;-75
2021/11/25 06:22:43;;;;;;;14.93;9.85;;;17.60;59.30;;;;;;5090786;28;20400;-75
2021/11/25 06:25:10;;;;;;;13.88;9.43;;;17.60;59.30;;;;;;5082943;28;20062;-75
2021/11/25 06:27:37;;;;;;;12.85;8.77;;;17.60;59.30;;;;;;5072791;28;20119;-77
2021/11/25 06:30:06;;;;;;;13.63;9.95;;;17.70;59.30;;;;;;5073283;28;20035;-75
2021/11/25 06:32:32;;;;;;;14.55;9.45;;;17.70;59.30;;;;;;5073555;28;20024;-76
2021/11/25 06:34:57;;;;;;;12.23;9.10;;;17.70;59.30;;;;;;5075657;28;20130;-77
2021/11/25 06:37:23;;;;;;;12.00;9.05;;;17.70;59.20;;;;;;5079602;28;20024;-75
2021/11/25 06:39:49;;;;;;;12.85;8.80;;;17.70;59.30;;;;;;5092718;28;20141;-74
2021/11/25 06:42:14;;;;;;;15.90;10.20;;;17.70;59.40;;;;;;5092414;28;20016;-74
2021/11/25 06:44:40;;;;;;;15.90;9.52;;;17.70;59.50;;;;;;5092545;28;20032;-76
2021/11/25 06:47:06;;;;;;;15.98;10.05;;;17.70;59.70;;;;;;5082406;28;20123;-76
2021/11/25 06:49:31;;;;;;;13.50;9.55;;;17.70;59.80;;;;;;5073220;28;20066;-75
2021/11/25 06:51:57;;;;;;;14.57;9.48;;;17.80;60.10;;;;;;5071795;28;20031;-74
2021/11/25 06:54:23;;;;;;;13.20;9.55;;;17.80;60.30;;;;;;5075467;28;20062;-76
2021/11/25 06:56:49;;;;;;;16.17;9.35;;;17.80;60.30;;;;;;5083309;28;20124;-78
2021/11/25 06:59:15;;;;;;;16.27;10.48;;;17.80;60.60;;;;;;5086335;28;20032;-76
2021/11/25 07:01:41;;;;;;;14.40;9.23;;;17.80;60.60;;;;;;5080290;28;20020;-76
2021/11/25 07:04:07;;;;;;;16.55;9.63;;;17.80;60.60;;;;;;5071777;28;20395;-79
2021/11/25 07:06:34;;;;;;;14.57;9.70;;;17.80;60.80;;;;;;5071880;28;20020;-78
2021/11/25 07:09:00;;;;;;;13.95;10.05;;;17.80;61.00;;;;;;5072258;28;20028;-75
2021/11/25 07:11:27;;;;;;;17.70;10.05;;;17.90;61.10;;;;;;5075465;28;20025;-75
2021/11/25 07:13:53;;;;;;;16.27;10.18;;;17.90;60.90;;;;;;5054197;28;20169;-76
2021/11/25 07:16:19;;;;;;;17.17;9.80;;;17.90;61.00;;;;;;5062141;28;20034;-76
2021/11/25 07:18:44;;;;;;;17.35;9.95;;;17.90;61.30;;;;;;5086633;28;20051;-76
2021/11/25 07:21:10;;;;;;;14.10;9.32;;;18.00;61.30;;;;;;5069588;28;20016;-75
2021/11/25 07:23:36;;;;;;;19.73;10.07;;;18.00;61.00;;;;;;5069752;28;20508;-76
2021/11/25 07:26:03;;;;;;;14.57;9.93;;;18.00;61.00;;;;;;5069733;28;20020;-75
2021/11/25 07:28:29;;;;;;;17.65;10.82;;;18.00;61.00;;;;;;5069870;28;20016;-75
2021/11/25 07:30:56;;;;;;;13.55;9.35;;;17.90;61.00;;;;;;5069500;28;20044;-75
2021/11/25 07:33:21;;;;;;;15.23;9.52;;;17.90;61.00;;;;;;5070151;28;20020;-75
2021/11/25 07:35:47;;;;;;;17.98;10.32;;;17.90;61.00;;;;;;5069726;28;20077;-75
2021/11/25 07:38:13;;;;;;;20.08;10.95;;;17.90;61.10;;;;;;5069460;28;20114;-75
2021/11/25 07:40:41;;;;;;;16.33;10.25;;;17.90;61.20;;;;;;5070122;28;20616;-76
2021/11/25 07:43:07;;;;;;;16.27;10.25;;;17.90;61.20;;;;;;5084314;28;20364;-76
2021/11/25 07:45:33;;;;;;;16.33;10.25;;;17.90;61.20;;;;;;5076103;28;20031;-76
2021/11/25 07:48:00;;;;;;;15.02;9.32;;;17.80;61.10;;;;;;5069751;28;20488;-76
2021/11/25 07:50:26;;;;;;;17.30;11.00;;;17.80;61.20;;;;;;5071746;28;20197;-77
2021/11/25 07:52:54;;;;;;;15.75;10.13;;;17.80;61.30;;;;;;5071485;28;20090;-76
2021/11/25 07:55:20;;;;;;;16.10;10.13;;;17.80;61.30;;;;;;5080292;28;20024;-75
2021/11/25 07:57:46;;;;;;;16.00;9.60;;;17.80;61.10;;;;;;5091316;28;20024;-76
2021/11/25 08:00:14;;;;;;;17.80;10.30;;;17.80;61.30;;;;;;5086239;28;20027;-76
2021/11/25 08:02:41;;;;;;;16.42;10.20;;;17.70;61.30;;;;;;5089237;28;20426;-76
2021/11/25 08:05:07;;;;;;;13.98;9.45;;;17.70;61.20;;;;;;5090092;28;20024;-76
2021/11/25 08:07:33;;;;;;;18.48;10.82;;;17.70;61.20;;;;;;5091285;28;20046;-76
2021/11/25 08:09:59;;;;;;;16.67;10.45;;;17.70;61.90;;;;;;5091009;28;20532;-76
2021/11/25 08:12:24;;;;;;;13.95;10.43;;;17.70;61.20;;;;;;5091434;28;20488;-76
2021/11/25 08:14:50;;;;;;;20.15;10.70;;;17.60;61.10;;;;;;5091498;28;20496;-76
2021/11/25 08:17:16;;;;;;;16.77;11.02;;;17.60;61.10;;;;;;5090981;28;20499;-76
2021/11/25 08:19:44;;;;;;;15.80;10.52;;;17.60;61.10;;;;;;5091194;28;20055;-76
2021/11/25 08:22:10;;;;;;;16.23;10.40;;;17.60;61.10;;;;;;5091070;28;20388;-76
2021/11/25 08:24:36;;;;;;;14.45;9.88;;;17.60;61.10;;;;;;5091131;28;20024;-76
2021/11/25 08:27:02;;;;;;;14.55;9.38;;;17.50;61.00;;;;;;5091096;28;20020;-76
2021/11/25 08:29:28;;;;;;;14.77;9.90;;;17.50;61.00;;;;;;5091119;28;20383;-76
2021/11/25 08:31:53;;;;;;;15.70;10.55;;;17.50;60.90;;;;;;5091127;28;20365;-76
2021/11/25 08:34:19;;;;;;;15.18;9.93;;;17.50;60.90;;;;;;5091353;28;20035;-76
2021/11/25 08:36:45;;;;;;;17.45;11.25;;;17.50;60.90;;;;;;5091093;28;20107;-76
2021/11/25 08:39:11;;;;;;;15.20;10.52;;;17.40;60.90;;;;;;5090779;28;20535;-76
2021/11/25 08:41:36;;;;;;;14.95;11.00;;;17.40;60.90;;;;;;5090929;28;20043;-76
2021/11/25 08:44:02;;;;;;;13.95;10.45;;;17.40;60.80;;;;;;5072874;28;20034;-76
2021/11/25 08:46:28;;;;;;;16.00;11.50;;;17.40;60.90;;;;;;5090908;28;20059;-76
2021/11/25 08:48:54;;;;;;;15.07;10.32;;;17.40;60.90;;;;;;5090997;28;20484;-76
2021/11/25 08:51:20;;;;;;;14.50;10.13;;;17.40;60.80;;;;;;5091342;28;20024;-76
2021/11/25 08:53:45;;;;;;;14.90;10.13;;;17.40;60.80;;;;;;5090740;28;20454;-76
2021/11/25 08:56:11;;;;;;;14.73;10.45;;;17.40;60.80;;;;;;5090659;28;20095;-76
2021/11/25 08:58:38;;;;;;;15.35;10.48;;;17.40;60.80;;;;;;5090917;28;20048;-76
2021/11/25 09:01:04;;;;;;;16.20;10.43;;;17.30;60.80;;;;;;5090665;28;20020;-76
2021/11/25 09:03:32;;;;;;;15.18;11.18;;;17.30;61.50;;;;;;5090833;28;20480;-76
2021/11/25 09:05:58;;;;;;;19.23;11.88;;;17.30;60.70;;;;;;5090557;28;20030;-76
2021/11/25 09:08:24;;;;;;;16.58;10.45;;;17.30;60.70;;;;;;5090687;28;20462;-76
2021/11/25 09:10:50;;;;;;;14.32;10.52;;;17.30;60.70;;;;;;5091083;28;20020;-76
2021/11/25 09:13:17;;;;;;;17.25;10.88;;;17.30;60.70;;;;;;5090741;28;20024;-76
2021/11/25 09:15:43;;;;;;;15.75;10.45;;;17.30;60.70;;;;;;5094368;28;20058;-76
2021/11/25 09:18:09;;;;;;;15.13;10.25;;;17.30;60.60;;;;;;5094228;28;20096;-76
2021/11/25 09:20:37;;;;;;;15.38;10.52;;;17.30;60.70;;;;;;5094344;28;20035;-76
2021/11/25 09:23:06;;;;;;;14.90;10.38;;;17.30;60.60;;;;;;5094002;28;20013;-76
2021/11/25 09:25:32;;;;;;;14.57;9.82;;;17.30;60.70;;;;;;5094233;28;20028;-76
2021/11/25 09:27:59;;;;;;;14.77;10.32;;;17.30;60.60;;;;;;5093971;28;20027;-76
2021/11/25 09:30:25;;;;;;;15.00;10.10;;;17.30;60.60;;;;;;5094233;28;20103;-76
2021/11/25 09:32:50;;;;;;;13.70;10.43;;;17.20;60.60;;;;;;5094292;28;20170;-76
2021/11/25 09:35:18;;;;;;;14.32;9.80;;;17.20;60.60;;;;;;5093837;28;20032;-76
2021/11/25 09:37:45;;;;;;;13.77;9.90;;;17.20;60.60;;;;;;5093871;28;20184;-76
2021/11/25 09:40:22;;;;;;;15.40;9.85;;;17.30;60.70;;;;;;5093852;28;20089;-76
2021/11/25 09:42:52;;;;;;;12.88;9.75;;;17.30;60.70;;;;;;5093987;28;20498;-76
2021/11/25 09:45:22;;;;;;;14.13;10.40;;;17.30;60.70;;;;;;5093652;28;20024;-76
2021/11/25 09:47:53;;;;;;;17.70;10.82;;;17.20;60.60;;;;;;5093751;28;20103;-76
2021/11/25 09:50:20;;;;;;;14.10;9.27;;;17.20;60.60;;;;;;5093604;28;20024;-76
2021/11/25 09:52:47;;;;;;;14.07;10.27;;;17.20;60.60;;;;;;5093727;28;20039;-76
2021/11/25 09:55:13;;;;;;;14.07;10.68;;;17.20;60.60;;;;;;5093434;28;20530;-76
2021/11/25 09:57:39;;;;;;;17.52;9.40;;;17.20;60.50;;;;;;5093642;28;20017;-76
2021/11/25 10:00:06;;;;;;;16.42;10.68;;;17.20;60.50;;;;;;5093339;28;20065;-76
2021/11/25 10:02:32;;;;;;;11.85;8.77;;;17.20;60.50;;;;;;5093435;28;20387;-76
2021/11/25 10:04:57;;;;;;;15.32;9.73;;;17.20;60.50;;;;;;5093248;28;20116;-76
2021/11/25 10:07:34;;;;;;;14.38;9.73;;;17.20;60.50;;;;;;5093742;28;20404;-76
2021/11/25 10:10:24;;;;;;;13.30;8.77;;;17.20;60.50;;;;;;5093087;28;20024;-76
2021/11/25 10:12:54;;;;;;;12.63;8.70;;;17.20;60.50;;;;;;5093543;28;20056;-76
2021/11/25 10:15:30;;;;;;;11.90;8.95;;;17.20;60.50;;;;;;5093666;28;20036;-76
2021/11/25 10:18:00;;;;;;;12.13;9.50;;;17.20;60.50;;;;;;5074573;28;20399;-76
2021/11/25 10:20:35;;;;;;;14.50;9.55;;;17.20;60.50;;;;;;5093227;28;20104;-76
2021/11/25 10:23:01;;;;;;;13.23;9.55;;;17.20;60.40;;;;;;5092825;28;20020;-76
2021/11/25 10:25:44;;;;;;;14.50;9.52;;;17.20;60.40;;;;;;5092490;28;20401;-76
2021/11/25 10:28:35;;;;;;;12.85;9.38;;;17.20;60.40;;;;;;5074744;28;20020;-76
2021/11/25 10:31:12;;;;;;;12.05;8.75;;;17.20;61.20;;;;;;5092744;28;20605;-76
2021/11/25 10:34:18;;;;;;;10.95;8.40;;;17.20;60.50;;;;;;5092757;28;20039;-76
2021/11/25 10:41:50;;;;;;;12.02;8.18;;;17.20;60.50;;;;;;5092647;28;20115;-76
2021/11/25 10:44:29;;;;;;;11.98;8.80;;;17.20;60.50;;;;;;5092218;28;20435;-76
2021/11/25 10:47:04;;;;;;;10.80;8.23;;;17.20;60.50;;;;;;5092310;28;20111;-76
2021/11/25 10:49:45;;;;;;;9.93;7.70;;;17.20;60.50;;;;;;5092626;28;20024;-76
2021/11/25 10:52:41;;;;;;;12.73;8.82;;;17.20;60.50;;;;;;5092286;28;20024;-76
2021/11/25 10:55:18;;;;;;;;;;;17.20;60.50;;;;;;5092793;28;20149;-76
2021/11/25 10:58:00;;;;;;;12.60;8.02;;;17.20;60.50;;;;;;5092562;28;20002;-76
2021/11/25 11:00:28;;;;;;;12.20;8.27;;;17.20;60.50;;;;;;5092457;28;20495;-76
2021/11/25 11:03:29;;;;;;;12.30;7.60;;;17.20;60.50;;;;;;5092229;28;20031;-76
2021/11/25 11:06:03;;;;;;;10.27;7.68;;;17.20;60.50;;;;;;5010251;28;20105;-76
2021/11/25 11:08:39;;;;;;;10.70;7.78;;;17.20;60.50;;;;;;5080535;28;20077;-76
2021/11/25 11:11:07;;;;;;;11.25;8.00;;;17.20;60.50;;;;;;5092039;28;20508;-76
2021/11/25 11:13:42;;;;;;;9.77;7.10;;;17.20;60.50;;;;;;5092073;28;20103;-76
2021/11/25 11:19:02;;;;;;;9.15;6.90;;;17.20;60.50;;;;;;5092118;28;20486;-76
2021/11/25 11:21:43;;;;;;;8.55;6.65;;;17.20;60.50;;;;;;5073877;28;20054;-76
2021/11/25 11:24:11;;;;;;;9.48;6.80;;;17.30;60.60;;;;;;5091831;28;20016;-76
2021/11/25 11:26:42;;;;;;;9.40;6.57;;;17.20;60.50;;;;;;5092026;28;20032;-76
2021/11/25 11:29:08;;;;;;;9.20;6.25;;;17.20;60.50;;;;;;5073345;28;20031;-76
2021/11/25 11:31:35;;;;;;;7.95;6.13;;;17.20;60.50;;;;;;5091972;28;20028;-76
2021/11/25 11:34:03;;;;;;;9.18;6.72;;;17.20;60.50;;;;;;5091521;28;20028;-76
2021/11/25 11:36:29;;;;;;;10.73;6.00;;;17.30;60.60;;;;;;5091465;28;20020;-76
2021/11/25 11:38:58;;;;;;;11.57;6.28;;;17.30;60.60;;;;;;5072842;28;20024;-76
2021/11/25 11:41:23;;;;;;;7.32;5.80;;;17.30;60.70;;;;;;5091857;28;20077;-76
2021/11/25 11:43:50;;;;;;;7.70;6.07;;;17.20;60.60;;;;;;5091935;28;20111;-76
2021/11/25 11:46:16;;;;;;;8.98;6.40;;;17.20;60.60;;;;;;5091288;28;20043;-76
2021/11/25 11:48:44;;;;;;;8.73;5.82;;;17.30;60.60;;;;;;5091595;28;20024;-76
2021/11/25 11:51:14;;;;;;;8.25;5.80;;;17.20;60.60;;;;;;5073115;28;20441;-76
2021/11/25 11:53:42;;;;;;;8.05;5.38;;;17.30;60.70;;;;;;5091383;28;20024;-75
2021/11/25 11:56:08;;;;;;;7.68;5.35;;;17.30;60.60;;;;;;5091281;28;20067;-76
2021/11/25 11:58:34;;;;;;;8.90;5.40;;;17.30;60.60;;;;;;5091327;28;20434;-76
2021/11/25 12:01:15;;;;;;;9.93;5.32;;;17.30;60.60;;;;;;5091263;28;20032;-76
2021/11/25 12:03:45;;;;;;;8.57;4.72;;;17.30;60.60;;;;;;5091375;28;20555;-76
2021/11/25 12:06:27;;;;;;;9.13;5.20;;;17.30;60.70;;;;;;5091218;28;20103;-76
2021/11/25 12:08:53;;;;;;;8.40;5.30;;;17.30;60.70;;;;;;5091727;28;20107;-76
2021/11/25 12:11:20;;;;;;;7.78;5.32;;;17.30;60.70;;;;;;5091692;28;20051;-76
2021/11/25 12:13:56;;;;;;;6.82;5.15;;;17.30;60.80;;;;;;5073113;28;20476;-76
2021/11/25 12:16:22;;;;;;;7.35;5.03;;;17.30;60.70;;;;;;5091704;28;20507;-76
2021/11/25 12:18:53;;;;;;;5.82;4.70;;;17.30;60.70;;;;;;5091282;28;20024;-76
2021/11/25 12:21:38;;;;;;;7.72;4.60;;;17.30;60.70;;;;;;5091625;28;20028;-76
2021/11/25 12:24:23;;;;;;;7.00;4.30;;;17.30;60.80;;;;;;5072836;28;20110;-76
2021/11/25 12:27:26;;;;;;;5.25;4.43;;;17.30;60.80;;;;;;5091322;28;20023;-76
2021/11/25 12:30:03;;;;;;;5.45;3.92;;;17.30;60.80;;;;;;5073223;28;20115;-76
2021/11/25 12:32:36;;;;;;;5.30;4.07;;;17.30;60.80;;;;;;5091187;28;20024;-76
2021/11/25 12:35:25;;;;;;;6.68;4.78;;;17.30;60.90;;;;;;5090852;28;20384;-76
2021/11/25 12:38:10;;;;;;;7.03;4.63;;;17.30;60.90;;;;;;5091564;28;20103;-76
2021/11/25 12:40:36;;;;;;;4.75;3.90;;;17.30;60.90;;;;;;5072895;28;20511;-76
2021/11/25 12:43:03;;;;;;;6.22;3.97;;;17.30;60.90;;;;;;5072470;28;20054;-76
2021/11/25 12:45:41;;;;;;;5.75;4.05;;;17.30;60.90;;;;;;5091002;28;20036;-76
2021/11/25 12:48:08;;;;;;;5.82;3.80;;;17.30;60.90;;;;;;5072617;28;20084;-76
2021/11/25 12:50:37;;;;;;;5.90;3.92;;;17.30;60.90;;;;;;5094929;28;20107;-76