Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:02:47;;;;;;;6.65;2.55;;;;;;;;;;5506270;26;20205;-81
2024/04/25 00:05:32;;;;;;;6.93;2.45;;;;;;;;;;5513218;26;20028;-82
2024/04/25 00:08:17;;;;;;;6.15;2.25;;;;;;;;;;5511229;26;20001;-82
2024/04/25 00:11:03;;;;;;;5.13;2.38;;;;;;;;;;5498049;26;20137;-84
2024/04/25 00:13:49;;;;;;;3.45;2.30;;;;;;;;;;5500795;26;20424;-84
2024/04/25 00:16:34;;;;;;;4.45;2.30;;;;;;;;;;5490964;26;20021;-83
2024/04/25 00:19:19;;;;;;;5.88;3.22;;;;;;;;;;5490814;26;19993;-83
2024/04/25 00:22:05;;;;;;;3.90;2.40;;;;;;;;;;5508474;26;20005;-83
2024/04/25 00:24:50;;;;;;;4.13;2.50;;;;;;;;;;5508181;26;20005;-84
2024/04/25 00:27:35;;;;;;;5.78;2.97;;;;;;;;;;5492108;26;20046;-83
2024/04/25 00:30:20;;;;;;;3.33;2.10;;;;;;;;;;5497707;26;20013;-83
2024/04/25 00:33:06;;;;;;;3.33;2.17;;;;;;;;;;5499181;26;20016;-83
2024/04/25 00:35:51;;;;;;;5.68;2.72;;;;;;;;;;5492917;26;20025;-83
2024/04/25 00:38:36;;;;;;;2.88;2.25;;;;;;;;;;5501306;26;20152;-83
2024/04/25 00:41:21;;;;;;;3.97;2.33;;;;;;;;;;5476311;26;20009;-83
2024/04/25 00:44:07;;;;;;;4.00;2.17;;;;;;;;;;5485543;26;20005;-83
2024/04/25 00:46:52;;;;;;;2.85;2.28;;;;;;;;;;5497009;26;20065;-83
2024/04/25 00:49:38;;;;;;;3.83;2.33;;;;;;;;;;5499424;26;20005;-83
2024/04/25 00:52:23;;;;;;;5.13;2.33;;;;;;;;;;5490011;26;20003;-83
2024/04/25 00:55:08;;;;;;;4.75;2.25;;;;;;;;;;5497208;26;20001;-83
2024/04/25 00:57:55;;;;;;;5.60;2.47;;;;;;;;;;5472741;26;20016;-83
2024/04/25 01:00:44;;;;;;;6.30;3.80;;;;;;;;;;5491119;26;20373;-83
2024/04/25 01:03:33;;;;;;;6.03;2.53;;;;;;;;;;5494512;26;20089;-83
2024/04/25 01:06:21;;;;;;;4.35;2.67;;;;;;;;;;5495522;26;20012;-83
2024/04/25 01:09:06;;;;;;;4.60;2.25;;;;;;;;;;5492202;26;20013;-84
2024/04/25 01:11:51;;;;;;;3.03;2.10;;;;;;;;;;5493932;26;20012;-83
2024/04/25 01:14:37;;;;;;;5.18;2.30;;;;;;;;;;5497984;26;20016;-83
2024/04/25 01:17:22;;;;;;;4.47;3.13;;;;;;;;;;5498230;26;20017;-84
2024/04/25 01:20:08;;;;;;;6.32;2.72;;;;;;;;;;5484727;26;20018;-83
2024/04/25 01:22:53;;;;;;;4.45;2.55;;;;;;;;;;5496269;26;20002;-83
2024/04/25 01:25:39;;;;;;;4.25;2.63;;;;;;;;;;5507338;26;20005;-82
2024/04/25 01:28:25;;;;;;;4.25;2.33;;;;;;;;;;5497480;26;20029;-83
2024/04/25 01:31:10;;;;;;;4.47;2.88;;;;;;;;;;5500745;26;19994;-82
2024/04/25 01:33:55;;;;;;;3.83;2.10;;;;;;;;;;5497039;26;20014;-83
2024/04/25 01:36:43;;;;;;;3.80;2.40;;;;;;;;;;5492923;26;20387;-83
2024/04/25 01:39:28;;;;;;;5.00;2.38;;;;;;;;;;5492338;26;20004;-83
2024/04/25 01:42:14;;;;;;;4.90;2.60;;;;;;;;;;5482109;26;19997;-83
2024/04/25 01:44:59;;;;;;;3.95;2.63;;;;;;;;;;5483380;26;20065;-82
2024/04/25 01:47:44;;;;;;;4.75;2.55;;;;;;;;;;5507092;26;19993;-82
2024/04/25 01:50:29;;;;;;;4.90;3.15;;;;;;;;;;5509342;26;20305;-83
2024/04/25 01:53:15;;;;;;;4.43;2.28;;;;;;;;;;5494283;26;20001;-83
2024/04/25 01:56:00;;;;;;;4.65;2.40;;;;;;;;;;5498223;26;20398;-82
2024/04/25 01:58:45;;;;;;;4.00;2.53;;;;;;;;;;5475696;26;20071;-82
2024/04/25 02:01:31;;;;;;;4.03;2.60;;;;;;;;;;5495283;26;20043;-82
2024/04/25 02:04:17;;;;;;;4.25;2.10;;;;;;;;;;5505668;26;20002;-83
2024/04/25 02:07:03;;;;;;;3.55;2.40;;;;;;;;;;5493803;26;20528;-83
2024/04/25 02:09:49;;;;;;;3.95;2.45;;;;;;;;;;5507147;26;20002;-83
2024/04/25 02:12:34;;;;;;;4.40;2.85;;;;;;;;;;5503572;26;19993;-83
2024/04/25 02:15:20;;;;;;;4.28;2.70;;;;;;;;;;5510846;26;20354;-82
2024/04/25 02:18:05;;;;;;;4.38;2.30;;;;;;;;;;5507467;26;20052;-82
2024/04/25 02:26:58;;;;;;;6.20;2.70;;;;;;;;;;5510984;26;20069;-84
2024/04/25 02:29:43;;;;;;;3.13;2.63;;;;;;;;;;5504278;26;20077;-84
2024/04/25 02:32:29;;;;;;;6.18;2.90;;;;;;;;;;5508143;26;20432;-84
2024/04/25 02:35:14;;;;;;;4.90;2.70;;;;;;;;;;5498560;26;20525;-83
2024/04/25 02:37:59;;;;;;;3.35;2.55;;;;;;;;;;5509549;26;20021;-84
2024/04/25 02:40:44;;;;;;;4.35;2.40;;;;;;;;;;5494269;26;20455;-83
2024/04/25 02:43:29;;;;;;;4.78;2.35;;;;;;;;;;5516732;26;20060;-83
2024/04/25 02:46:15;;;;;;;4.97;2.20;;;;;;;;;;5501874;26;20447;-84
2024/04/25 02:49:29;;;;;;;3.88;2.60;;;;;;;;;;5509956;26;20579;-83
2024/04/25 02:52:14;;;;;;;4.50;2.97;;;;;;;;;;5504063;26;20099;-83
2024/04/25 02:55:00;;;;;;;5.07;3.08;;;;;;;;;;5501307;26;20427;-83
2024/04/25 02:57:45;;;;;;;4.47;2.45;;;;;;;;;;5506285;26;20033;-83
2024/04/25 03:00:30;;;;;;;4.55;2.60;;;;;;;;;;5515172;26;20001;-83
2024/04/25 03:03:15;;;;;;;4.47;2.22;;;;;;;;;;5479804;26;20002;-84
2024/04/25 03:06:00;;;;;;;4.95;2.42;;;;;;;;;;5489542;26;20377;-82
2024/04/25 03:08:46;;;;;;;3.55;2.40;;;;;;;;;;5494377;26;19993;-83
2024/04/25 03:11:31;;;;;;;5.93;2.67;;;;;;;;;;5504779;26;20448;-83
2024/04/25 03:14:16;;;;;;;5.97;2.90;;;;;;;;;;5499459;26;20026;-83
2024/04/25 03:17:01;;;;;;;3.70;2.53;;;;;;;;;;5508823;26;19990;-83
2024/04/25 03:19:47;;;;;;;3.65;2.42;;;;;;;;;;5496360;26;20073;-83
2024/04/25 03:22:33;;;;;;;5.35;2.60;;;;;;;;;;5507793;26;20093;-83
2024/04/25 03:25:18;;;;;;;5.50;2.80;;;;;;;;;;5504770;26;20393;-82
2024/04/25 03:28:03;;;;;;;4.55;2.28;;;;;;;;;;5493902;26;19997;-82
2024/04/25 03:30:48;;;;;;;5.50;2.90;;;;;;;;;;5500572;26;20380;-83
2024/04/25 03:33:35;;;;;;;6.05;2.75;;;;;;;;;;5502475;26;20001;-83
2024/04/25 03:36:20;;;;;;;4.45;2.42;;;;;;;;;;5504200;26;20012;-83
2024/04/25 03:39:05;;;;;;;5.03;3.08;;;;;;;;;;5500287;26;20005;-83
2024/04/25 03:41:50;;;;;;;4.93;2.55;;;;;;;;;;5494856;26;19998;-84
2024/04/25 03:44:35;;;;;;;4.47;2.45;;;;;;;;;;5496135;26;20008;-84
2024/04/25 03:47:20;;;;;;;6.93;2.88;;;;;;;;;;5481853;26;20435;-84
2024/04/25 03:50:06;;;;;;;6.55;2.70;;;;;;;;;;5492977;26;20012;-84
2024/04/25 03:52:51;;;;;;;9.13;3.33;;;;;;;;;;5512060;26;20005;-83
2024/04/25 03:55:36;;;;;;;6.22;3.72;;;;;;;;;;5504807;26;20026;-84
2024/04/25 03:58:22;;;;;;;6.20;2.83;;;;;;;;;;5489964;26;20016;-83
2024/04/25 04:01:07;;;;;;;4.63;3.25;;;;;;;;;;5502295;26;20074;-83
2024/04/25 04:03:52;;;;;;;5.47;2.83;;;;;;;;;;5498545;26;19997;-84
2024/04/25 04:06:37;;;;;;;5.03;2.90;;;;;;;;;;5512015;26;20451;-84
2024/04/25 04:09:23;;;;;;;10.75;5.93;;;;;;;;;;5494342;26;20046;-84
2024/04/25 04:12:08;;;;;;;5.78;3.45;;;;;;;;;;5491303;26;20037;-83
2024/04/25 04:14:53;;;;;;;8.07;4.00;;;;;;;;;;5495000;26;19994;-83
2024/04/25 04:17:38;;;;;;;3.88;2.78;;;;;;;;;;5498795;26;20760;-83
2024/04/25 04:20:23;;;;;;;5.38;3.30;;;;;;;;;;5497471;26;20021;-82
2024/04/25 04:23:09;;;;;;;4.82;3.08;;;;;;;;;;5496408;26;20005;-84
2024/04/25 04:25:54;;;;;;;6.40;2.92;;;;;;;;;;5501913;26;19998;-83
2024/04/25 04:28:39;;;;;;;4.97;2.80;;;;;;;;;;5492954;26;20293;-83
2024/04/25 04:31:24;;;;;;;9.73;3.30;;;;;;;;;;5469643;26;20033;-84
2024/04/25 04:34:09;;;;;;;6.75;3.08;;;;;;;;;;5498584;26;19998;-84
2024/04/25 04:36:55;;;;;;;4.75;3.10;;;;;;;;;;5504558;26;20016;-84
2024/04/25 04:39:40;;;;;;;6.13;3.67;;;;;;;;;;5495448;26;20204;-84
2024/04/25 04:42:25;;;;;;;10.00;3.15;;;;;;;;;;5488579;26;20001;-83
2024/04/25 04:45:10;;;;;;;6.28;3.60;;;;;;;;;;5497698;26;20448;-82
2024/04/25 04:47:56;;;;;;;7.18;3.47;;;;;;;;;;5503171;26;20469;-80
2024/04/25 04:50:41;;;;;;;7.32;4.03;;;;;;;;;;5496007;26;19997;-82
2024/04/25 04:53:26;;;;;;;4.72;3.08;;;;;;;;;;5504725;26;19994;-81
2024/04/25 04:56:11;;;;;;;5.97;3.47;;;;;;;;;;5492343;26;20020;-82
2024/04/25 04:58:57;;;;;;;7.43;3.72;;;;;;;;;;5487395;26;20009;-84
2024/04/25 05:01:42;;;;;;;4.38;3.20;;;;;;;;;;5498898;26;20390;-82
2024/04/25 05:04:27;;;;;;;7.95;4.28;;;;;;;;;;5489569;26;20005;-83
2024/04/25 05:07:12;;;;;;;5.07;3.30;;;;;;;;;;5493696;26;20259;-84
2024/04/25 05:09:57;;;;;;;9.18;4.03;;;;;;;;;;5479464;26;19998;-83
2024/04/25 05:12:43;;;;;;;4.65;3.40;;;;;;;;;;5497592;26;20005;-84
2024/04/25 05:15:29;;;;;;;5.22;3.08;;;;;;;;;;5490337;26;20062;-83
2024/04/25 05:18:15;;;;;;;5.85;3.63;;;;;;;;;;5500216;26;19993;-83
2024/04/25 05:21:00;;;;;;;5.68;3.33;;;;;;;;;;5488899;26;20048;-84
2024/04/25 05:23:45;;;;;;;8.32;3.80;;;;;;;;;;5485932;26;20387;-84
2024/04/25 05:26:31;;;;;;;5.88;3.58;;;;;;;;;;5469016;25;19997;-83
2024/04/25 05:29:16;;;;;;;6.40;3.85;;;;;;;;;;5486039;26;20001;-80
2024/04/25 05:32:01;;;;;;;7.43;3.90;;;;;;;;;;5465085;26;20048;-85
2024/04/25 05:34:49;;;;;;;6.18;3.92;;;;;;;;;;5465372;26;19998;-82
2024/04/25 05:37:34;;;;;;;8.55;4.82;;;;;;;;;;5487152;26;20440;-83
2024/04/25 05:40:22;;;;;;;6.85;3.75;;;;;;;;;;5488050;26;20005;-82
2024/04/25 05:43:07;;;;;;;9.52;4.10;;;;;;;;;;5504895;26;20008;-83
2024/04/25 05:45:52;;;;;;;9.27;4.10;;;;;;;;;;5496997;26;20016;-86
2024/04/25 05:48:38;;;;;;;8.10;4.82;;;;;;;;;;5493213;26;19994;-82
2024/04/25 05:51:23;;;;;;;9.15;4.75;;;;;;;;;;5470923;26;20668;-81
2024/04/25 05:54:08;;;;;;;7.05;4.75;;;;;;;;;;5460590;26;20070;-81
2024/04/25 05:56:53;;;;;;;10.45;4.85;;;;;;;;;;5478719;26;20328;-80
2024/04/25 05:59:38;;;;;;;7.65;4.35;;;;;;;;;;5451325;26;20450;-80
2024/04/25 06:02:24;;;;;;;8.13;4.13;;;;;;;;;;5465251;26;20435;-80
2024/04/25 06:05:11;;;;;;;8.65;5.05;;;;;;;;;;5477260;26;19998;-81
2024/04/25 06:07:56;;;;;;;8.90;4.55;;;;;;;;;;5470018;26;20030;-81
2024/04/25 06:10:42;;;;;;;9.05;3.97;;;;;;;;;;5464123;26;19994;-82
2024/04/25 06:13:27;;;;;;;8.07;3.92;;;;;;;;;;5463821;26;20433;-81
2024/04/25 06:16:12;;;;;;;6.47;3.58;;;;;;;;;;5461882;26;20079;-82
2024/04/25 06:18:57;;;;;;;7.85;4.20;;;;;;;;;;5452599;26;20252;-82
2024/04/25 06:21:42;;;;;;;8.18;3.45;;;;;;;;;;5468176;26;20558;-82
2024/04/25 06:24:28;;;;;;;8.07;4.30;;;;;;;;;;5468685;26;20494;-81
2024/04/25 06:27:13;;;;;;;10.27;4.90;;;;;;;;;;5463100;26;19994;-83
2024/04/25 06:29:58;;;;;;;7.28;4.13;;;;;;;;;;5455646;26;20002;-82
2024/04/25 06:32:43;;;;;;;8.88;4.45;;;;;;;;;;5476667;26;20001;-81
2024/04/25 06:35:29;;;;;;;8.68;4.15;;;;;;;;;;5463598;26;19998;-82
2024/04/25 06:38:14;;;;;;;8.20;4.90;;;;;;;;;;5463820;26;19998;-81
2024/04/25 06:41:00;;;;;;;9.30;4.03;;;;;;;;;;5469964;26;20254;-81
2024/04/25 06:43:45;;;;;;;6.80;3.83;;;;;;;;;;5459287;26;19995;-81
2024/04/25 06:46:30;;;;;;;7.35;3.70;;;;;;;;;;5464178;26;20036;-82
2024/04/25 06:49:15;;;;;;;7.05;3.67;;;;;;;;;;5463043;26;20002;-81
2024/04/25 06:52:03;;;;;;;7.80;3.75;;;;;;;;;;5459574;26;20086;-81
2024/04/25 06:54:51;;;;;;;7.57;4.22;;;;;;;;;;5440172;26;20006;-81
2024/04/25 06:57:36;;;;;;;6.20;3.03;;;;;;;;;;5467850;26;20014;-81
2024/04/25 07:00:21;;;;;;;8.45;3.35;;;;;;;;;;5468680;26;19994;-81
2024/04/25 07:03:07;;;;;;;8.88;3.90;;;;;;;;;;5468438;26;20523;-81
2024/04/25 07:05:52;;;;;;;7.20;3.05;;;;;;;;;;5478525;26;19998;-81
2024/04/25 07:08:37;;;;;;;5.70;3.30;;;;;;;;;;5473626;26;20542;-81
2024/04/25 07:11:22;;;;;;;3.88;2.45;;;;;;;;;;5466943;26;19993;-81
2024/04/25 07:14:08;;;;;;;6.68;3.22;;;;;;;;;;5469799;26;20050;-81
2024/04/25 07:16:53;;;;;;;6.22;3.22;;;;;;;;;;5463792;26;20427;-81
2024/04/25 07:19:38;;;;;;;7.03;3.20;;;;;;;;;;5466675;26;20436;-81
2024/04/25 07:22:23;;;;;;;4.60;2.45;;;;;;;;;;5464335;26;20528;-81
2024/04/25 07:25:11;;;;;;;5.15;2.65;;;;;;;;;;5472347;26;20025;-83
2024/04/25 07:27:57;;;;;;;4.50;2.75;;;;;;;;;;5461796;26;20013;-82
2024/04/25 07:30:44;;;;;;;7.38;3.17;;;;;;;;;;5460773;26;20008;-82
2024/04/25 07:33:30;;;;;;;4.45;2.33;;;;;;;;;;5473816;26;20009;-82
2024/04/25 07:36:20;;;;;;;4.78;2.35;;;;;;;;;;5467231;26;20021;-83
2024/04/25 07:39:06;;;;;;;6.13;2.38;;;;;;;;;;5471451;26;20315;-82
2024/04/25 07:41:51;;;;;;;3.80;1.95;;;;;;;;;;5470186;26;20879;-82
2024/04/25 07:44:36;;;;;;;5.10;1.90;;;;;;;;;;5469566;26;20630;-82
2024/04/25 07:47:21;;;;;;;6.97;2.17;;;;;;;;;;5458406;26;20017;-81
2024/04/25 07:50:07;;;;;;;6.00;2.42;;;;;;;;;;5463900;26;19994;-81
2024/04/25 07:52:55;;;;;;;4.90;1.92;;;;;;;;;;5472988;26;20291;-81
2024/04/25 07:55:40;;;;;;;3.28;2.05;;;;;;;;;;5476055;26;20001;-82
2024/04/25 07:58:25;;;;;;;3.80;2.15;;;;;;;;;;5463459;26;20002;-81
2024/04/25 08:01:13;;;;;;;5.63;2.08;;;;;;;;;;5462015;26;20034;-81
2024/04/25 08:03:59;;;;;;;5.75;2.75;;;;;;;;;;5484931;26;20004;-81
2024/04/25 08:06:44;;;;;;;5.25;1.85;;;;;;;;;;5457799;26;20002;-81
2024/04/25 08:09:29;;;;;;;8.10;1.80;;;;;;;;;;5472565;26;20034;-81
2024/04/25 08:12:15;;;;;;;7.10;2.00;;;;;;;;;;5463270;26;20009;-80
2024/04/25 08:15:00;;;;;;;4.72;2.22;;;;;;;;;;5469840;26;20073;-81
2024/04/25 08:17:48;;;;;;;4.63;1.95;;;;;;;;;;5472462;26;20348;-81
2024/04/25 08:20:33;;;;;;;4.07;1.88;;;;;;;;;;5462854;26;20440;-81
2024/04/25 08:23:18;;;;;;;7.82;2.20;;;;;;;;;;5458010;26;20013;-81
2024/04/25 08:26:04;;;;;;;8.10;2.78;;;;;;;;;;5464823;26;19997;-81
2024/04/25 08:28:49;;;;;;;4.50;2.13;;;;;;;;;;5471276;26;20041;-81
2024/04/25 08:31:34;;;;;;;3.13;1.90;;;;;;;;;;5462814;26;19998;-81
2024/04/25 08:34:19;;;;;;;8.98;2.55;;;;;;;;;;5466065;26;20161;-81
2024/04/25 08:37:05;;;;;;;4.03;1.77;;;;;;;;;;5466817;26;20005;-81
2024/04/25 08:39:50;;;;;;;4.25;2.13;;;;;;;;;;5475488;26;19998;-81
2024/04/25 08:42:35;;;;;;;7.07;2.55;;;;;;;;;;5460970;26;20344;-81
2024/04/25 08:45:23;;;;;;;3.72;2.13;;;;;;;;;;5462343;26;20385;-81
2024/04/25 08:48:11;;;;;;;3.70;1.92;;;;;;;;;;5477477;26;20077;-82
2024/04/25 08:50:56;;;;;;;5.32;1.98;;;;;;;;;;5471494;26;20010;-80
2024/04/25 08:53:43;;;;;;;4.60;1.75;;;;;;;;;;5463002;26;20029;-83
2024/04/25 08:56:29;;;;;;;3.83;2.03;;;;;;;;;;5449694;26;20039;-82
2024/04/25 08:59:14;;;;;;;6.88;1.88;;;;;;;;;;5464969;26;20445;-82
2024/04/25 09:01:59;;;;;;;5.57;1.98;;;;;;;;;;5485075;26;20026;-83
2024/04/25 09:04:48;;;;;;;4.90;2.05;;;;;;;;;;5477431;26;20009;-81
2024/04/25 09:07:33;;;;;;;3.93;1.60;;;;;;;;;;5455062;26;20423;-80
2024/04/25 09:10:18;;;;;;;8.27;2.10;;;;;;;;;;5463809;26;20002;-81
2024/04/25 09:13:04;;;;;;;4.45;1.83;;;;;;;;;;5465363;26;19993;-81
2024/04/25 09:15:49;;;;;;;5.47;2.10;;;;;;;;;;5466388;26;20005;-82
2024/04/25 09:18:34;;;;;;;3.78;1.80;;;;;;;;;;5465174;26;20008;-81
2024/04/25 09:21:19;;;;;;;3.35;1.50;;;;;;;;;;5468517;26;19994;-82
2024/04/25 09:24:07;;;;;;;6.03;2.22;;;;;;;;;;5476206;26;20026;-82
2024/04/25 09:26:53;;;;;;;9.73;2.85;;;;;;;;;;5453967;26;19997;-81
2024/04/25 09:29:38;;;;;;;4.85;2.05;;;;;;;;;;5455459;26;20002;-82
2024/04/25 09:32:23;;;;;;;4.40;1.75;;;;;;;;;;5461801;26;20006;-81
2024/04/25 09:35:09;;;;;;;3.63;1.98;;;;;;;;;;5485511;26;20013;-81
2024/04/25 09:37:55;;;;;;;5.75;2.35;;;;;;;;;;5478618;26;20022;-81
2024/04/25 09:40:41;;;;;;;5.20;1.75;;;;;;;;;;5472728;26;20063;-81
2024/04/25 09:43:26;;;;;;;6.15;1.95;;;;;;;;;;5461173;26;20013;-81
2024/04/25 09:46:15;;;;;;;6.47;1.80;;;;;;;;;;5474294;26;20037;-80
2024/04/25 09:49:01;;;;;;;4.25;1.40;;;;;;;;;;5457040;26;19997;-80
2024/04/25 09:51:51;;;;;;;5.88;2.33;;;;;;;;;;5457822;26;20332;-81
2024/04/25 09:54:40;;;;;;;3.85;2.15;;;;;;;;;;5464517;26;20025;-82
2024/04/25 09:57:26;;;;;;;4.20;2.08;;;;;;;;;;5475099;26;20028;-83
2024/04/25 10:00:13;;;;;;;6.68;2.08;;;;;;;;;;5459851;26;20444;-82
2024/04/25 10:03:00;;;;;;;4.22;1.77;;;;;;;;;;5459238;26;19993;-82
2024/04/25 10:05:45;;;;;;;1.55;1.20;;;;;;;;;;5464196;26;19998;-82
2024/04/25 10:08:30;;;;;;;5.72;1.70;;;;;;;;;;5469419;26;20006;-81
2024/04/25 10:11:16;;;;;;;3.08;1.30;;;;;;;;;;5468363;26;20006;-82
2024/04/25 10:14:01;;;;;;;3.15;1.30;;;;;;;;;;5465643;26;19998;-82
2024/04/25 10:16:46;;;;;;;5.47;1.92;;;;;;;;;;5493215;26;20510;-81
2024/04/25 10:19:35;;;;;;;2.42;1.08;;;;;;;;;;5459552;26;20008;-82
2024/04/25 10:22:24;;;;;;;4.50;1.52;;;;;;;;;;5464579;26;20037;-83
2024/04/25 10:25:14;;;;;;;3.85;1.80;;;;;;;;;;5467627;26;19993;-82
2024/04/25 10:28:00;;;;;;;3.38;1.70;;;;;;;;;;5463562;26;20017;-82
2024/04/25 10:30:54;;;;;;;4.88;1.67;;;;;;;;;;5459162;26;20463;-82
2024/04/25 10:33:39;;;;;;;4.15;1.63;;;;;;;;;;5473709;26;19994;-82
2024/04/25 10:36:26;;;;;;;2.40;1.25;;;;;;;;;;5476322;26;20074;-81
2024/04/25 10:39:18;;;;;;;3.33;1.42;;;;;;;;;;5470516;26;20377;-82
2024/04/25 10:42:03;;;;;;;3.90;1.50;;;;;;;;;;5464971;26;19994;-82
2024/04/25 10:44:53;;;;;;;5.68;1.73;;;;;;;;;;5465894;26;20035;-82
2024/04/25 10:47:38;;;;;;;4.65;1.50;;;;;;;;;;5469009;26;20006;-81
2024/04/25 10:50:23;;;;;;;4.38;1.80;;;;;;;;;;5471136;26;20246;-81
2024/04/25 10:53:08;;;;;;;3.47;1.65;;;;;;;;;;5464507;26;20047;-81
2024/04/25 10:55:53;;;;;;;2.03;1.20;;;;;;;;;;5475373;26;20012;-81
2024/04/25 10:58:47;;;;;;;3.47;1.45;;;;;;;;;;5460005;26;19994;-82
2024/04/25 11:01:32;;;;;;;3.42;1.63;;;;;;;;;;5471002;26;19994;-82
2024/04/25 11:04:18;;;;;;;5.78;1.55;;;;;;;;;;5481748;26;19997;-83
2024/04/25 11:07:07;;;;;;;2.90;1.52;;;;;;;;;;5460061;26;20002;-81
2024/04/25 11:09:53;;;;;;;2.88;1.42;;;;;;;;;;5457337;26;19998;-80
2024/04/25 11:12:39;;;;;;;3.42;1.25;;;;;;;;;;5460063;26;19998;-82
2024/04/25 11:15:26;;;;;;;3.00;1.60;;;;;;;;;;5457176;26;20029;-83
2024/04/25 11:18:11;;;;;;;4.20;1.35;;;;;;;;;;5471418;26;20005;-82
2024/04/25 11:20:58;;;;;;;4.07;2.15;;;;;;;;;;5470007;26;20430;-82
2024/04/25 11:23:43;;;;;;;3.20;1.30;;;;;;;;;;5480251;26;20002;-83
2024/04/25 11:26:29;;;;;;;2.72;1.33;;;;;;;;;;5480471;26;20400;-83
2024/04/25 11:30:04;;;;;;;3.17;1.20;;;;;;;;;;5461030;26;20010;-82
2024/04/25 11:32:45;;;;;;;3.28;1.42;;;;;;;;;;5484904;26;20029;-83
2024/04/25 11:35:30;;;;;;;3.03;1.50;;;;;;;;;;5458478;26;20012;-83
2024/04/25 11:38:16;;;;;;;4.55;1.45;;;;;;;;;;5472917;26;20046;-82
2024/04/25 11:41:01;;;;;;;2.55;1.15;;;;;;;;;;5457351;26;20016;-83
2024/04/25 11:43:46;;;;;;;2.08;1.20;;;;;;;;;;5460517;26;20006;-82
2024/04/25 11:46:31;;;;;;;4.10;2.08;;;;;;;;;;5455112;26;20331;-82
2024/04/25 11:49:17;;;;;;;3.75;1.48;;;;;;;;;;5425550;26;20064;-82
2024/04/25 11:52:02;;;;;;;5.38;1.30;;;;;;;;;;5463696;26;19998;-81
2024/04/25 11:54:47;;;;;;;3.80;1.27;;;;;;;;;;5466422;26;20534;-82
2024/04/25 11:57:32;;;;;;;3.83;1.50;;;;;;;;;;5462083;26;19997;-82
2024/04/25 12:00:18;;;;;;;2.70;1.10;;;;;;;;;;5467081;26;19993;-82
2024/04/25 12:03:03;;;;;;;3.00;1.13;;;;;;;;;;5483121;26;19998;-82
2024/04/25 12:05:48;;;;;;;2.45;1.15;;;;;;;;;;5480037;26;20023;-82
2024/04/25 12:08:34;;;;;;;2.67;1.15;;;;;;;;;;5468410;26;20002;-81
2024/04/25 12:11:19;;;;;;;3.53;1.50;;;;;;;;;;5478894;26;20006;-81
2024/04/25 12:14:06;;;;;;;4.50;1.15;;;;;;;;;;5453539;26;19998;-81
2024/04/25 12:16:52;;;;;;;3.60;1.42;;;;;;;;;;5453589;26;19994;-81
2024/04/25 12:19:37;;;;;;;4.03;1.20;;;;;;;;;;5462477;26;20020;-81
2024/04/25 12:22:22;;;;;;;2.38;1.08;;;;;;;;;;5467680;26;19994;-82
2024/04/25 12:25:07;;;;;;;4.75;1.55;;;;;;;;;;5461964;26;20508;-81
2024/04/25 12:27:53;;;;;;;2.47;1.30;;;;;;;;;;5459477;26;20320;-83
2024/04/25 12:30:39;;;;;;;6.95;1.40;;;;;;;;;;5484015;26;20001;-82
2024/04/25 12:33:24;;;;;;;2.28;1.40;;;;;;;;;;5490251;26;20035;-81
2024/04/25 12:36:09;;;;;;;2.92;1.77;;;;;;;;;;5463223;26;20046;-82
2024/04/25 12:38:55;;;;;;;2.30;1.88;;;;;;;;;;5476780;26;19993;-82
2024/04/25 12:41:40;;;;;;;3.33;1.30;;;;;;;;;;5472837;26;19998;-82
2024/04/25 12:44:26;;;;;;;1.60;1.20;;;;;;;;;;5459810;26;20008;-82
2024/04/25 12:47:12;;;;;;;4.15;1.40;;;;;;;;;;5460989;26;20009;-81
2024/04/25 12:49:58;;;;;;;3.45;1.50;;;;;;;;;;5465056;26;20484;-81
2024/04/25 12:52:43;;;;;;;4.43;1.27;;;;;;;;;;5474297;26;20001;-81
2024/04/25 12:55:28;;;;;;;4.32;1.70;;;;;;;;;;5464205;26;19990;-80
2024/04/25 12:58:14;;;;;;;3.20;1.58;;;;;;;;;;5478651;26;20012;-82
2024/04/25 13:00:59;;;;;;;1.50;0.93;;;;;;;;;;5466555;26;19990;-82
2024/04/25 13:03:48;;;;;;;2.45;1.42;;;;;;;;;;5479350;26;20020;-82
2024/04/25 13:06:33;;;;;;;5.72;1.60;;;;;;;;;;5461206;26;20416;-81
2024/04/25 13:09:19;;;;;;;2.65;1.45;;;;;;;;;;5478592;26;20069;-82
2024/04/25 13:12:04;;;;;;;4.57;1.40;;;;;;;;;;5458331;26;20009;-81
2024/04/25 13:14:49;;;;;;;3.17;1.75;;;;;;;;;;5456771;26;20321;-82
2024/04/25 13:17:35;;;;;;;2.53;1.23;;;;;;;;;;5463820;26;19993;-80
2024/04/25 13:20:20;;;;;;;2.25;1.10;;;;;;;;;;5460884;26;20561;-80
2024/04/25 13:23:05;;;;;;;1.98;0.98;;;;;;;;;;5471911;26;20001;-80
2024/04/25 13:25:51;;;;;;;1.40;1.00;;;;;;;;;;5482966;26;20042;-80
2024/04/25 13:28:36;;;;;;;3.58;1.65;;;;;;;;;;5474000;26;19994;-81
2024/04/25 13:31:21;;;;;;;2.88;1.17;;;;;;;;;;5461707;26;19998;-80
2024/04/25 13:34:08;;;;;;;6.28;1.33;;;;;;;;;;5458635;26;20001;-80
2024/04/25 13:36:54;;;;;;;3.47;1.15;;;;;;;;;;5465457;26;19997;-80
2024/04/25 13:39:40;;;;;;;3.50;1.30;;;;;;;;;;5468989;26;20006;-80
2024/04/25 13:42:25;;;;;;;2.42;1.08;;;;;;;;;;5462083;26;20317;-79
2024/04/25 13:45:10;;;;;;;2.78;1.20;;;;;;;;;;5463313;26;20426;-80
2024/04/25 13:47:55;;;;;;;3.60;1.10;;;;;;;;;;5468066;26;20042;-79
2024/04/25 13:50:42;;;;;;;2.97;1.27;;;;;;;;;;5464462;26;20103;-82
2024/04/25 13:53:28;;;;;;;2.88;1.02;;;;;;;;;;5448411;26;20327;-82
2024/04/25 13:56:15;;;;;;;4.28;1.63;;;;;;;;;;5458314;26;20005;-83
2024/04/25 13:59:00;;;;;;;3.45;1.77;;;;;;;;;;5460720;26;19998;-82
2024/04/25 14:01:46;;;;;;;2.45;1.73;;;;;;;;;;5466498;26;19998;-82
2024/04/25 14:04:32;;;;;;;2.90;1.30;;;;;;;;;;5474628;26;19994;-83
2024/04/25 14:07:17;;;;;;;2.72;1.52;;;;;;;;;;5468011;26;20425;-83
2024/04/25 14:10:02;;;;;;;3.33;1.45;;;;;;;;;;5461406;26;20013;-82
2024/04/25 14:12:49;;;;;;;3.15;1.40;;;;;;;;;;5477248;26;20006;-83
2024/04/25 14:15:34;;;;;;;3.38;1.20;;;;;;;;;;5491046;26;20002;-82
2024/04/25 14:18:25;;;;;;;1.67;1.25;;;;;;;;;;5459707;26;20045;-82
2024/04/25 14:21:11;;;;;;;4.05;1.73;;;;;;;;;;5460806;26;20337;-83
2024/04/25 14:23:56;;;;;;;2.92;1.30;;;;;;;;;;5473168;26;20012;-83
2024/04/25 14:29:49;;;;;;;2.20;1.23;;;;;;;;;;5480944;26;19998;-83
2024/04/25 14:32:34;;;;;;;3.85;1.90;;;;;;;;;;5462114;26;19998;-83
2024/04/25 14:35:19;;;;;;;3.83;1.48;;;;;;;;;;5469843;26;20005;-83
2024/04/25 14:38:04;;;;;;;2.70;1.38;;;;;;;;;;5470670;26;19998;-81
2024/04/25 14:40:54;;;;;;;3.72;1.20;;;;;;;;;;5478055;26;19997;-80
2024/04/25 14:43:40;;;;;;;3.55;1.42;;;;;;;;;;5462173;26;20016;-81
2024/04/25 14:46:25;;;;;;;3.30;1.40;;;;;;;;;;5465569;26;19997;-81
2024/04/25 14:49:10;;;;;;;3.08;1.40;;;;;;;;;;5463879;26;20009;-80
2024/04/25 14:51:55;;;;;;;4.30;1.50;;;;;;;;;;5467203;26;20002;-83
2024/04/25 14:54:41;;;;;;;3.03;1.63;;;;;;;;;;5462804;26;20002;-81
2024/04/25 14:57:26;;;;;;;3.70;1.50;;;;;;;;;;5460601;26;20750;-82
2024/04/25 15:00:12;;;;;;;4.90;1.50;;;;;;;;;;5461034;26;19998;-82
2024/04/25 15:02:57;;;;;;;3.90;1.73;;;;;;;;;;5472492;26;19998;-83
2024/04/25 15:05:42;;;;;;;3.80;1.50;;;;;;;;;;5462278;26;19998;-83
2024/04/25 15:08:27;;;;;;;2.70;1.20;;;;;;;;;;5461606;26;20022;-84
2024/04/25 15:11:13;;;;;;;2.88;1.20;;;;;;;;;;5464562;26;19998;-83
2024/04/25 15:13:58;;;;;;;1.75;1.20;;;;;;;;;;5471143;26;19991;-84
2024/04/25 15:16:43;;;;;;;3.03;1.45;;;;;;;;;;5463574;26;20002;-83
2024/04/25 15:19:29;;;;;;;3.42;1.48;;;;;;;;;;5457155;26;20026;-83
2024/04/25 15:22:15;;;;;;;2.38;1.25;;;;;;;;;;5467365;26;20380;-83
2024/04/25 15:25:00;;;;;;;2.63;1.30;;;;;;;;;;5462643;26;19993;-83
2024/04/25 15:27:45;;;;;;;4.35;1.40;;;;;;;;;;5471897;26;20008;-83
2024/04/25 15:30:31;;;;;;;2.83;1.52;;;;;;;;;;5455073;26;19994;-83
2024/04/25 15:33:16;;;;;;;1.70;1.25;;;;;;;;;;5466007;26;20097;-83
2024/04/25 15:36:01;;;;;;;3.88;1.40;;;;;;;;;;5472727;26;20410;-83
2024/04/25 15:38:46;;;;;;;3.92;1.50;;;;;;;;;;5467494;26;20002;-83
2024/04/25 15:41:32;;;;;;;3.05;1.33;;;;;;;;;;5484498;26;19993;-83
2024/04/25 15:44:17;;;;;;;3.17;1.45;;;;;;;;;;5472686;26;20012;-83
2024/04/25 15:47:02;;;;;;;5.00;1.63;;;;;;;;;;5459790;26;20473;-83
2024/04/25 15:49:47;;;;;;;2.28;1.83;;;;;;;;;;5467843;26;20002;-83
2024/04/25 15:52:34;;;;;;;4.60;1.60;;;;;;;;;;5459931;26;20441;-82
2024/04/25 15:55:19;;;;;;;3.60;1.40;;;;;;;;;;5487357;26;20046;-83
2024/04/25 15:58:05;;;;;;;3.80;1.58;;;;;;;;;;5477720;26;20076;-83
2024/04/25 16:00:50;;;;;;;4.63;2.00;;;;;;;;;;5471699;26;19994;-83
2024/04/25 16:03:35;;;;;;;4.07;1.80;;;;;;;;;;5446888;26;20055;-83
2024/04/25 16:06:20;;;;;;;4.20;1.75;;;;;;;;;;5467138;26;20320;-82
2024/04/25 16:09:08;;;;;;;4.07;1.40;;;;;;;;;;5467294;26;20030;-85
2024/04/25 16:11:55;;;;;;;2.42;1.45;;;;;;;;;;5468064;26;20009;-83
2024/04/25 16:14:40;;;;;;;2.55;1.58;;;;;;;;;;5451037;26;20608;-84
2024/04/25 16:17:25;;;;;;;3.60;1.55;;;;;;;;;;5458518;26;20038;-83
2024/04/25 16:20:10;;;;;;;3.40;1.50;;;;;;;;;;5475836;26;20444;-83
2024/04/25 16:22:56;;;;;;;3.50;1.77;;;;;;;;;;5466190;26;19994;-84
2024/04/25 16:25:41;;;;;;;8.65;4.00;;;;;;;;;;5463484;26;20432;-84
2024/04/25 16:28:26;;;;;;;5.72;1.83;;;;;;;;;;5494011;26;20002;-82
2024/04/25 16:31:11;;;;;;;4.15;2.10;;;;;;;;;;5490767;26;20437;-82
2024/04/25 16:33:57;;;;;;;4.85;1.98;;;;;;;;;;5464601;26;20010;-82
2024/04/25 16:36:42;;;;;;;9.48;2.50;;;;;;;;;;5459281;26;20070;-83
2024/04/25 16:39:27;;;;;;;4.05;1.92;;;;;;;;;;5473478;26;20001;-84
2024/04/25 16:42:12;;;;;;;4.53;1.75;;;;;;;;;;5487942;26;20008;-83
2024/04/25 16:44:58;;;;;;;6.90;2.00;;;;;;;;;;5461574;26;20001;-84