Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:18;;;;;;;6.95;1.52;;;;;;;;;;5089079;28;20111;-65
2021/01/21 00:03:43;;;;;;;6.03;1.38;;;;;;;;;;5086850;28;20024;-65
2021/01/21 00:06:08;;;;;;;2.38;1.10;;;;;;;;;;5088858;28;20609;-66
2021/01/21 00:08:34;;;;;;;2.35;0.98;;;;;;;;;;5086845;28;20061;-65
2021/01/21 00:10:59;;;;;;;6.50;1.00;;;;;;;;;;5085892;28;20083;-65
2021/01/21 00:13:24;;;;;;;3.83;0.90;;;;;;;;;;5089655;28;20506;-65
2021/01/21 00:15:49;;;;;;;8.25;1.35;;;;;;;;;;5087983;28;20035;-65
2021/01/21 00:18:14;;;;;;;3.97;1.40;;;;;;;;;;5090943;28;20085;-65
2021/01/21 00:20:39;;;;;;;3.77;0.93;;;;;;;;;;5089563;28;20750;-66
2021/01/21 00:23:05;;;;;;;4.43;1.20;;;;;;;;;;5088994;28;20311;-65
2021/01/21 00:25:30;;;;;;;3.42;1.08;;;;;;;;;;5089316;28;20730;-67
2021/01/21 00:27:55;;;;;;;4.15;0.90;;;;;;;;;;5089587;28;20496;-65
2021/01/21 00:30:21;;;;;;;8.70;1.77;;;;;;;;;;5088604;28;20499;-65
2021/01/21 00:32:46;;;;;;;2.22;0.80;;;;;;;;;;5090171;28;20476;-66
2021/01/21 00:35:12;;;;;;;2.63;0.75;;;;;;;;;;5087487;28;20024;-65
2021/01/21 00:37:37;;;;;;;3.35;1.20;;;;;;;;;;5072190;28;20058;-64
2021/01/21 00:40:02;;;;;;;7.60;1.63;;;;;;;;;;5090818;28;20016;-64
2021/01/21 00:42:28;;;;;;;1.30;0.63;;;;;;;;;;5090008;28;20020;-65
2021/01/21 00:44:53;;;;;;;7.90;0.82;;;;;;;;;;5089359;28;20012;-66
2021/01/21 00:47:18;;;;;;;2.08;1.10;;;;;;;;;;5090191;28;20085;-65
2021/01/21 00:49:43;;;;;;;5.80;1.05;;;;;;;;;;5089866;28;20453;-64
2021/01/21 00:52:08;;;;;;;5.60;1.10;;;;;;;;;;5090105;28;20054;-64
2021/01/21 00:54:34;;;;;;;3.80;1.33;;;;;;;;;;5089496;28;20262;-66
2021/01/21 00:56:59;;;;;;;5.35;1.88;;;;;;;;;;5088987;28;20344;-67
2021/01/21 00:59:24;;;;;;;1.80;0.97;;;;;;;;;;5089449;28;20075;-65
2021/01/21 01:01:50;;;;;;;8.20;1.13;;;;;;;;;;5090472;28;20349;-66
2021/01/21 01:04:15;;;;;;;5.33;1.80;;;;;;;;;;5089169;28;20281;-65
2021/01/21 01:06:40;;;;;;;3.83;0.80;;;;;;;;;;5090083;28;20360;-67
2021/01/21 01:09:05;;;;;;;4.97;1.05;;;;;;;;;;5086141;28;20494;-66
2021/01/21 01:11:30;;;;;;;1.95;0.93;;;;;;;;;;5086545;28;20027;-66
2021/01/21 01:13:55;;;;;;;2.30;0.83;;;;;;;;;;5087260;28;20774;-68
2021/01/21 01:16:21;;;;;;;2.97;0.75;;;;;;;;;;5087362;28;20266;-65
2021/01/21 01:18:46;;;;;;;3.80;1.05;;;;;;;;;;5085849;28;20078;-65
2021/01/21 01:21:11;;;;;;;5.10;1.80;;;;;;;;;;5087408;28;20042;-66
2021/01/21 01:23:36;;;;;;;4.43;1.10;;;;;;;;;;5088186;28;20392;-65
2021/01/21 01:26:01;;;;;;;3.27;1.10;;;;;;;;;;5082658;28;20024;-65
2021/01/21 01:28:27;;;;;;;5.55;1.27;;;;;;;;;;5087441;28;20324;-65
2021/01/21 01:30:52;;;;;;;5.43;1.20;;;;;;;;;;5088747;28;20027;-65
2021/01/21 01:33:18;;;;;;;5.70;0.90;;;;;;;;;;5087715;28;20274;-66
2021/01/21 01:35:43;;;;;;;2.42;1.08;;;;;;;;;;5088426;28;20039;-66
2021/01/21 01:38:08;;;;;;;4.78;1.40;;;;;;;;;;5087971;28;20044;-67
2021/01/21 01:40:34;;;;;;;7.78;2.00;;;;;;;;;;5088359;28;20019;-65
2021/01/21 01:42:59;;;;;;;2.53;0.63;;;;;;;;;;5088045;28;20472;-66
2021/01/21 01:45:24;;;;;;;3.70;0.83;;;;;;;;;;5087692;28;20258;-64
2021/01/21 01:47:50;;;;;;;4.43;0.80;;;;;;;;;;5086567;28;20266;-65
2021/01/21 01:50:15;;;;;;;4.75;1.08;;;;;;;;;;5087056;28;20077;-65
2021/01/21 01:52:41;;;;;;;4.75;1.73;;;;;;;;;;5086722;28;20555;-65
2021/01/21 01:55:10;;;;;;;3.40;0.65;;;;;;;;;;5087219;28;20064;-65
2021/01/21 01:57:36;;;;;;;4.22;0.73;;;;;;;;;;5085996;28;20036;-65
2021/01/21 02:00:01;;;;;;;1.85;0.90;;;;;;;;;;5087499;28;20023;-65
2021/01/21 02:02:27;;;;;;;1.33;0.90;;;;;;;;;;5086756;28;20047;-65
2021/01/21 02:04:53;;;;;;;3.17;0.90;;;;;;;;;;5085696;28;20017;-65
2021/01/21 02:07:18;;;;;;;9.55;1.25;;;;;;;;;;5086764;28;20365;-65
2021/01/21 02:09:43;;;;;;;2.57;1.13;;;;;;;;;;5086701;28;20024;-62
2021/01/21 02:12:26;;;;;;;2.43;1.00;;;;;;;;;;5087580;28;20969;-62
2021/01/21 02:14:58;;;;;;;1.63;0.80;;;;;;;;;;5086249;28;20353;-62
2021/01/21 02:17:35;;;;;;;2.58;1.20;;;;;;;;;;5086709;28;20024;-62
2021/01/21 02:20:19;;;;;;;3.28;0.82;;;;;;;;;;5088760;28;20020;-66
2021/01/21 02:22:47;;;;;;;3.67;1.38;;;;;;;;;;5087493;28;20551;-65
2021/01/21 02:25:27;;;;;;;2.13;1.17;;;;;;;;;;5088427;28;20472;-66
2021/01/21 02:27:52;;;;;;;6.75;1.75;;;;;;;;;;5085957;28;20068;-66
2021/01/21 02:30:30;;;;;;;4.30;0.60;;;;;;;;;;5086282;28;20047;-66
2021/01/21 02:33:14;;;;;;;6.35;1.65;;;;;;;;;;5084352;28;20146;-65
2021/01/21 02:35:42;;;;;;;6.28;1.63;;;;;;;;;;5068285;28;20403;-65
2021/01/21 02:38:08;;;;;;;1.45;0.75;;;;;;;;;;5085404;28;20035;-65
2021/01/21 02:40:33;;;;;;;3.92;1.05;;;;;;;;;;5086670;28;20024;-65
2021/01/21 02:42:58;;;;;;;6.40;1.23;;;;;;;;;;5086275;28;20469;-65
2021/01/21 02:45:23;;;;;;;3.60;1.13;;;;;;;;;;5085609;28;20012;-65
2021/01/21 02:47:49;;;;;;;3.15;1.30;;;;;;;;;;5083647;28;20289;-65
2021/01/21 02:50:14;;;;;;;2.53;0.70;;;;;;;;;;5085573;28;20443;-65
2021/01/21 02:52:45;;;;;;;2.17;0.87;;;;;;;;;;5086541;28;20032;-65
2021/01/21 02:55:21;;;;;;;4.85;1.70;;;;;;;;;;5085488;28;20262;-65
2021/01/21 02:57:58;;;;;;;2.72;1.42;;;;;;;;;;5085133;28;20028;-65
2021/01/21 03:00:24;;;;;;;4.50;1.48;;;;;;;;;;5086266;28;20111;-65
2021/01/21 03:02:51;;;;;;;2.75;1.63;;;;;;;;;;5084201;28;20120;-66
2021/01/21 03:05:17;;;;;;;5.70;0.95;;;;;;;;;;5085592;28;20428;-65
2021/01/21 03:07:42;;;;;;;2.65;0.93;;;;;;;;;;5085995;28;20043;-65
2021/01/21 03:10:09;;;;;;;9.02;1.52;;;;;;;;;;5084660;28;20154;-65
2021/01/21 03:12:34;;;;;;;3.85;1.77;;;;;;;;;;5084813;28;20016;-66
2021/01/21 03:14:59;;;;;;;6.85;1.60;;;;;;;;;;5086110;28;20411;-66
2021/01/21 03:17:25;;;;;;;4.80;1.07;;;;;;;;;;5085328;28;20040;-65
2021/01/21 03:19:51;;;;;;;2.67;1.00;;;;;;;;;;5086074;28;20853;-66
2021/01/21 03:22:16;;;;;;;4.70;1.20;;;;;;;;;;5085232;28;20111;-66
2021/01/21 03:24:41;;;;;;;2.83;0.68;;;;;;;;;;5085211;28;20039;-66
2021/01/21 03:27:07;;;;;;;1.10;0.60;;;;;;;;;;5083668;28;20023;-66
2021/01/21 03:29:32;;;;;;;1.58;0.75;;;;;;;;;;5085679;28;20088;-66
2021/01/21 03:31:57;;;;;;;2.67;0.95;;;;;;;;;;5083881;28;20508;-66
2021/01/21 03:34:23;;;;;;;4.32;1.48;;;;;;;;;;5085599;28;20024;-66
2021/01/21 03:36:48;;;;;;;3.70;0.82;;;;;;;;;;5084919;28;20569;-66
2021/01/21 03:39:13;;;;;;;9.55;1.20;;;;;;;;;;5085438;28;20066;-65
2021/01/21 03:41:38;;;;;;;3.70;1.40;;;;;;;;;;5085110;28;20031;-66
2021/01/21 03:44:04;;;;;;;1.95;0.65;;;;;;;;;;5085837;28;20273;-66
2021/01/21 03:46:29;;;;;;;1.88;0.70;;;;;;;;;;5088451;28;20023;-65
2021/01/21 03:48:54;;;;;;;1.52;0.45;;;;;;;;;;5089751;28;20023;-66
2021/01/21 03:51:19;;;;;;;2.75;1.00;;;;;;;;;;5091398;28;20016;-66
2021/01/21 03:53:44;;;;;;;4.05;0.98;;;;;;;;;;5091940;28;20016;-66
2021/01/21 03:56:10;;;;;;;3.60;0.97;;;;;;;;;;5089777;28;20024;-66
2021/01/21 03:58:35;;;;;;;3.33;1.23;;;;;;;;;;5089101;28;20673;-65
2021/01/21 04:01:00;;;;;;;1.93;1.10;;;;;;;;;;5088855;28;20357;-66
2021/01/21 04:03:25;;;;;;;4.90;1.03;;;;;;;;;;5088376;28;20650;-66
2021/01/21 04:05:50;;;;;;;1.83;0.70;;;;;;;;;;5089114;28;20266;-66
2021/01/21 04:08:16;;;;;;;0.70;0.50;;;;;;;;;;5087695;28;20300;-67
2021/01/21 04:10:41;;;;;;;6.45;0.77;;;;;;;;;;5087766;28;20331;-66
2021/01/21 04:13:06;;;;;;;1.80;0.80;;;;;;;;;;5088231;28;20020;-66
2021/01/21 04:15:32;;;;;;;1.23;0.57;;;;;;;;;;5088200;28;20751;-65
2021/01/21 04:17:57;;;;;;;5.20;1.30;;;;;;;;;;5087772;28;20331;-66
2021/01/21 04:20:22;;;;;;;2.33;0.70;;;;;;;;;;5089057;28;20278;-66
2021/01/21 04:22:47;;;;;;;2.20;1.03;;;;;;;;;;5087124;28;20258;-65
2021/01/21 04:25:12;;;;;;;2.87;1.10;;;;;;;;;;5089188;28;20705;-66
2021/01/21 04:27:38;;;;;;;0.90;0.43;;;;;;;;;;5087472;28;20316;-66
2021/01/21 04:30:04;;;;;;;1.27;0.60;;;;;;;;;;5088510;28;20106;-66
2021/01/21 04:32:29;;;;;;;3.05;0.45;;;;;;;;;;5087978;28;20105;-63
2021/01/21 04:34:54;;;;;;;1.67;1.05;;;;;;;;;;5088199;28;20473;-63
2021/01/21 04:37:19;;;;;;;7.40;1.00;;;;;;;;;;5087208;28;20526;-64
2021/01/21 04:39:44;;;;;;;1.00;0.43;;;;;;;;;;5088566;28;20393;-64
2021/01/21 04:42:10;;;;;;;4.70;0.53;;;;;;;;;;5086737;28;20950;-64
2021/01/21 04:44:35;;;;;;;6.60;1.15;;;;;;;;;;5087882;28;20277;-64
2021/01/21 04:47:00;;;;;;;1.33;0.77;;;;;;;;;;5088182;28;20119;-64
2021/01/21 04:49:28;;;;;;;1.02;0.50;;;;;;;;;;5088679;28;20103;-64
2021/01/21 04:51:55;;;;;;;0.35;0.28;;;;;;;;;;5086194;28;20038;-64
2021/01/21 04:54:25;;;;;;;3.10;1.00;;;;;;;;;;5090970;28;20028;-64
2021/01/21 04:56:50;;;;;;;1.92;0.50;;;;;;;;;;5088619;28;20372;-64
2021/01/21 04:59:16;;;;;;;0.70;0.52;;;;;;;;;;5090718;28;20106;-65
2021/01/21 05:01:41;;;;;;;3.20;0.43;;;;;;;;;;5091222;28;20024;-63
2021/01/21 05:04:06;;;;;;;2.50;0.60;;;;;;;;;;5091105;28;20062;-65
2021/01/21 05:06:32;;;;;;;3.70;1.08;;;;;;;;;;5088544;28;20020;-63
2021/01/21 05:08:57;;;;;;;0.95;0.50;;;;;;;;;;5091294;28;20019;-64
2021/01/21 05:11:22;;;;;;;1.45;0.82;;;;;;;;;;5091060;28;20024;-63
2021/01/21 05:13:47;;;;;;;1.43;0.60;;;;;;;;;;5090807;28;20054;-63
2021/01/21 05:16:12;;;;;;;1.10;0.70;;;;;;;;;;5090992;28;20750;-63
2021/01/21 05:18:38;;;;;;;1.75;0.55;;;;;;;;;;5090910;28;20282;-63
2021/01/21 05:21:04;;;;;;;2.00;0.77;;;;;;;;;;5089745;28;20008;-65
2021/01/21 05:23:29;;;;;;;1.92;0.40;;;;;;;;;;5090209;28;20024;-64
2021/01/21 05:25:55;;;;;;;0.57;0.33;;;;;;;;;;5091133;28;20388;-63
2021/01/21 05:28:20;;;;;;;5.35;0.90;;;;;;;;;;5071306;28;20266;-64
2021/01/21 05:30:46;;;;;;;3.13;0.75;;;;;;;;;;5086689;28;20111;-64
2021/01/21 05:33:12;;;;;;;2.45;0.85;;;;;;;;;;5086398;28;20035;-64
2021/01/21 05:35:37;;;;;;;1.92;0.70;;;;;;;;;;5086654;28;20038;-64
2021/01/21 05:38:03;;;;;;;2.42;0.47;;;;;;;;;;5086462;28;20028;-64
2021/01/21 05:40:29;;;;;;;2.17;0.40;;;;;;;;;;5087058;28;20023;-64
2021/01/21 05:42:55;;;;;;;3.00;0.73;;;;;;;;;;5086826;28;20142;-64
2021/01/21 05:45:21;;;;;;;3.72;1.08;;;;;;;;;;5085795;28;20035;-64
2021/01/21 05:47:53;;;;;;;13.50;2.00;;;;;;;;;;5087461;28;20024;-65
2021/01/21 05:50:18;;;;;;;9.43;2.45;;;;;;;;;;5086888;28;20019;-66
2021/01/21 05:52:43;;;;;;;11.15;2.53;;;;;;;;;;5085706;28;20027;-65
2021/01/21 05:55:08;;;;;;;12.60;1.67;;;;;;;;;;5086374;28;20464;-65
2021/01/21 05:57:34;;;;;;;10.23;1.70;;;;;;;;;;5083666;28;20024;-65
2021/01/21 05:59:59;;;;;;;2.33;0.95;;;;;;;;;;5083802;28;20020;-65
2021/01/21 06:02:24;;;;;;;4.53;1.85;;;;;;;;;;5085856;28;20455;-66
2021/01/21 06:04:49;;;;;;;11.85;1.58;;;;;;;;;;5085656;28;20682;-65
2021/01/21 06:07:20;;;;;;;11.25;1.88;;;;;;;;;;5085230;28;20024;-67
2021/01/21 06:09:45;;;;;;;8.35;1.60;;;;;;;;;;5084450;28;20024;-66
2021/01/21 06:12:11;;;;;;;4.77;1.97;;;;;;;;;;5087216;28;20157;-67
2021/01/21 06:14:36;;;;;;;6.78;2.20;;;;;;;;;;5087115;28;20289;-65
2021/01/21 06:17:01;;;;;;;12.93;3.40;;;;;;;;;;5086468;28;20063;-66
2021/01/21 06:19:26;;;;;;;9.32;2.10;;;;;;;;;;5086935;28;20741;-65
2021/01/21 06:21:56;;;;;;;4.85;0.63;;;;;;;;;;5083470;28;20806;-65
2021/01/21 06:24:27;;;;;;;3.47;0.63;;;;;;;;;;5085031;28;20020;-67
2021/01/21 06:26:52;;;;;;;5.30;0.95;;;;;;;;;;5082717;28;20016;-65
2021/01/21 06:29:18;;;;;;;9.65;1.40;;;;;;;;;;5084535;28;20084;-67
2021/01/21 06:31:44;;;;;;;1.63;0.73;;;;;;;;;;5082869;28;20028;-67
2021/01/21 06:34:20;;;;;;;10.85;0.80;;;;;;;;;;5085761;28;20039;-65
2021/01/21 06:36:50;;;;;;;2.97;0.50;;;;;;;;;;5086546;28;20023;-65
2021/01/21 06:39:23;;;;;;;4.60;0.68;;;;;;;;;;5085505;28;20028;-65
2021/01/21 06:41:49;;;;;;;3.95;0.95;;;;;;;;;;5085605;28;20031;-67
2021/01/21 06:44:18;;;;;;;4.15;0.80;;;;;;;;;;5085038;28;20016;-65
2021/01/21 06:46:45;;;;;;;7.43;0.93;;;;;;;;;;5084277;28;20089;-65
2021/01/21 06:49:13;;;;;;;5.18;0.82;;;;;;;;;;5086407;28;20062;-65
2021/01/21 06:51:38;;;;;;;3.90;0.47;;;;;;;;;;5085753;28;20549;-65
2021/01/21 06:54:03;;;;;;;3.90;1.00;;;;;;;;;;5085676;28;20020;-65
2021/01/21 06:56:32;;;;;;;5.72;1.00;;;;;;;;;;5067181;28;20028;-65
2021/01/21 06:58:57;;;;;;;2.58;0.85;;;;;;;;;;5086187;28;20038;-65
2021/01/21 07:01:28;;;;;;;5.55;0.93;;;;;;;;;;5083906;28;20528;-65
2021/01/21 07:03:53;;;;;;;5.72;1.08;;;;;;;;;;5086214;28;20028;-65
2021/01/21 07:06:19;;;;;;;4.10;0.80;;;;;;;;;;5085950;28;20016;-66
2021/01/21 07:09:16;;;;;;;2.17;0.57;;;;;;;;;;5086873;28;20051;-65
2021/01/21 07:11:42;;;;;;;5.95;0.70;;;;;;;;;;5040712;28;20040;-65
2021/01/21 07:14:09;;;;;;;2.67;0.63;;;;;;;;;;5085248;28;20024;-65
2021/01/21 07:16:35;;;;;;;3.00;0.40;;;;;;;;;;5084562;28;20020;-65
2021/01/21 07:19:01;;;;;;;2.40;0.52;;;;;;;;;;5068630;28;20024;-65
2021/01/21 07:21:29;;;;;;;7.22;0.40;;;;;;;;;;5089065;28;20024;-65
2021/01/21 07:23:56;;;;;;;4.57;0.70;;;;;;;;;;5090166;28;20008;-65
2021/01/21 07:26:27;;;;;;;4.88;0.80;;;;;;;;;;5088946;28;20024;-65
2021/01/21 07:28:58;;;;;;;3.95;0.30;;;;;;;;;;5080978;23;20408;-65
2021/01/21 07:31:23;;;;;;;6.43;1.50;;;;;;;;;;5053295;28;20017;-65
2021/01/21 07:34:08;;;;;;;3.50;0.90;;;;;;;;;;5050311;28;20513;-66
2021/01/21 07:36:34;;;;;;;6.68;1.38;;;;;;;;;;5049632;28;20159;-66
2021/01/21 07:38:59;;;;;;;4.93;0.87;;;;;;;;;;5049607;28;20104;-65
2021/01/21 07:41:44;;;;;;;3.75;0.93;;;;;;;;;;5049922;28;20293;-66
2021/01/21 07:44:09;;;;;;;5.40;0.73;;;;;;;;;;5034113;28;20033;-65
2021/01/21 07:46:36;;;;;;;3.03;0.70;;;;;;;;;;5049856;28;20044;-65
2021/01/21 07:49:20;;;;;;;5.78;0.60;;;;;;;;;;5048752;28;20768;-65
2021/01/21 07:51:57;;;;;;;1.40;0.50;;;;;;;;;;5048536;28;20588;-65
2021/01/21 07:54:23;;;;;;;5.38;1.88;;;;;;;;;;5048789;28;20024;-64
2021/01/21 07:56:48;;;;;;;1.63;0.22;;;;;;;;;;5049000;28;20037;-65
2021/01/21 07:59:13;;;;;;;2.05;0.90;;;;;;;;;;5048564;28;20074;-66
2021/01/21 08:01:53;;;;;;;6.00;1.07;;;;;;;;;;5049197;28;20051;-66
2021/01/21 08:04:19;;;;;;;8.07;0.70;;;;;;;;;;5049003;28;20259;-64
2021/01/21 08:06:52;;;;;;;2.90;0.70;;;;;;;;;;5048092;28;20021;-65
2021/01/21 08:09:21;;;;;;;4.28;0.70;;;;;;;;;;5048309;28;20477;-65
2021/01/21 08:11:46;;;;;;;8.15;0.98;;;;;;;;;;5049045;28;20025;-65
2021/01/21 08:14:11;;;;;;;2.03;0.45;;;;;;;;;;5047023;28;20033;-65
2021/01/21 08:16:36;;;;;;;3.08;0.40;;;;;;;;;;5048621;28;20742;-64
2021/01/21 08:19:02;;;;;;;1.55;0.57;;;;;;;;;;5047576;28;20020;-64
2021/01/21 08:21:27;;;;;;;4.07;0.50;;;;;;;;;;5047578;28;20063;-65
2021/01/21 08:23:55;;;;;;;4.78;0.80;;;;;;;;;;5047932;28;20398;-65
2021/01/21 08:26:21;;;;;;;7.50;0.70;;;;;;;;;;5048189;28;20044;-65
2021/01/21 08:28:46;;;;;;;2.92;0.70;;;;;;;;;;5046192;28;20489;-65
2021/01/21 08:31:11;;;;;;;5.15;1.05;;;;;;;;;;5046705;28;20040;-65
2021/01/21 08:33:38;;;;;;;1.48;0.57;;;;;;;;;;5048960;28;20029;-65
2021/01/21 08:36:07;;;;;;;8.45;0.80;;;;;;;;;;5051463;28;20534;-65
2021/01/21 08:38:39;;;;;;;6.82;0.90;;;;;;;;;;5047375;28;20063;-65
2021/01/21 08:41:05;;;;;;;5.63;0.70;;;;;;;;;;5047787;28;20470;-65
2021/01/21 08:43:30;;;;;;;1.58;0.52;;;;;;;;;;5047993;28;20313;-64
2021/01/21 08:45:55;;;;;;;5.95;1.10;;;;;;;;;;5047470;28;20048;-64
2021/01/21 08:48:27;;;;;;;7.30;0.68;;;;;;;;;;5048444;28;20431;-64
2021/01/21 08:50:53;;;;;;;8.13;0.70;;;;;;;;;;5047624;28;20052;-65
2021/01/21 08:53:21;;;;;;;10.93;1.05;;;;;;;;;;5048111;28;20052;-65
2021/01/21 08:55:47;;;;;;;7.10;1.15;;;;;;;;;;5047762;28;20025;-65
2021/01/21 08:58:14;;;;;;;8.70;1.83;;;;;;;;;;5047334;28;20181;-66
2021/01/21 09:00:56;;;;;;;4.72;1.15;;;;;;;;;;5047919;28;20521;-65
2021/01/21 09:03:51;;;;;;;5.55;1.17;;;;;;;;;;5048092;28;20044;-64
2021/01/21 09:06:20;;;;;;;1.80;0.40;;;;;;;;;;5019921;28;20060;-64
2021/01/21 09:08:58;;;;;;;3.13;0.60;;;;;;;;;;5048119;28;20032;-65
2021/01/21 09:11:34;;;;;;;6.22;1.00;;;;;;;;;;5047192;28;20025;-65
2021/01/21 09:14:19;;;;;;;7.22;1.10;;;;;;;;;;5047162;28;20391;-66
2021/01/21 09:16:49;;;;;;;3.90;1.30;;;;;;;;;;5047017;28;20029;-65
2021/01/21 09:19:15;;;;;;;9.57;1.00;;;;;;;;;;5045804;28;20070;-65
2021/01/21 09:21:59;;;;;;;11.57;1.30;;;;;;;;;;5046787;28;20033;-65
2021/01/21 09:24:24;;;;;;;4.78;1.17;;;;;;;;;;5046723;28;20088;-65
2021/01/21 09:27:09;;;;;;;2.13;0.52;;;;;;;;;;5047914;28;20387;-65
2021/01/21 09:29:46;;;;;;;3.42;0.70;;;;;;;;;;5045799;28;20055;-65
2021/01/21 09:32:11;;;;;;;4.78;0.65;;;;;;;;;;5047331;28;20472;-65
2021/01/21 09:34:36;;;;;;;7.38;0.90;;;;;;;;;;5046408;28;20047;-65
2021/01/21 09:37:01;;;;;;;1.60;0.57;;;;;;;;;;5046668;28;20171;-65
2021/01/21 09:39:27;;;;;;;5.33;0.63;;;;;;;;;;5046206;28;20283;-65
2021/01/21 09:41:52;;;;;;;4.00;0.70;;;;;;;;;;5046530;28;20405;-65
2021/01/21 09:44:17;;;;;;;2.33;0.57;;;;;;;;;;5046360;28;20279;-65
2021/01/21 09:46:42;;;;;;;2.73;0.80;;;;;;;;;;5049032;28;20356;-65
2021/01/21 09:49:07;;;;;;;1.00;0.57;;;;;;;;;;5046652;28;20282;-65
2021/01/21 09:51:32;;;;;;;2.57;1.23;;;;;;;;;;5046219;28;20307;-65
2021/01/21 09:53:57;;;;;;;4.03;0.97;;;;;;;;;;5045872;28;20263;-65
2021/01/21 09:56:23;;;;;;;7.87;0.97;;;;;;;;;;5046334;28;20412;-65
2021/01/21 09:58:48;;;;;;;3.27;0.80;;;;;;;;;;5046460;28;20365;-65
2021/01/21 10:01:13;;;;;;;6.93;0.73;;;;;;;;;;5047839;28;20781;-65
2021/01/21 10:03:38;;;;;;;3.63;0.87;;;;;;;;;;5046622;28;20516;-65
2021/01/21 10:06:03;;;;;;;1.60;0.40;;;;;;;;;;5045673;28;20672;-65
2021/01/21 10:08:28;;;;;;;3.67;0.73;;;;;;;;;;5046026;28;20275;-65
2021/01/21 10:10:54;;;;;;;1.90;0.77;;;;;;;;;;5046358;28;20029;-65
2021/01/21 10:13:19;;;;;;;2.95;0.88;;;;;;;;;;5045765;28;20278;-65
2021/01/21 10:15:44;;;;;;;6.57;0.80;;;;;;;;;;5045938;28;20501;-65
2021/01/21 10:18:09;;;;;;;5.50;0.50;;;;;;;;;;5046071;28;20285;-64
2021/01/21 10:20:34;;;;;;;7.03;1.17;;;;;;;;;;5046568;28;20660;-64
2021/01/21 10:22:59;;;;;;;4.57;1.57;;;;;;;;;;5046211;28;20351;-64
2021/01/21 10:25:25;;;;;;;5.57;1.33;;;;;;;;;;5046497;28;20647;-66
2021/01/21 10:27:50;;;;;;;3.38;1.00;;;;;;;;;;5045282;28;20387;-64
2021/01/21 10:30:15;;;;;;;5.32;0.52;;;;;;;;;;5046182;28;20028;-66
2021/01/21 10:32:41;;;;;;;4.32;1.00;;;;;;;;;;5046179;28;20106;-64
2021/01/21 10:35:06;;;;;;;7.35;0.95;;;;;;;;;;5045269;28;20231;-65
2021/01/21 10:37:31;;;;;;;5.72;1.15;;;;;;;;;;5045895;28;20021;-65
2021/01/21 10:39:56;;;;;;;4.22;0.95;;;;;;;;;;5045040;28;20481;-64
2021/01/21 10:42:21;;;;;;;3.67;1.10;;;;;;;;;;5045242;28;20017;-64
2021/01/21 10:44:47;;;;;;;2.17;0.73;;;;;;;;;;5046126;28;20255;-64
2021/01/21 10:47:12;;;;;;;6.07;1.00;;;;;;;;;;5046595;28;20773;-64
2021/01/21 10:49:37;;;;;;;16.27;0.97;;;;;;;;;;5045649;28;20255;-65
2021/01/21 10:52:02;;;;;;;10.83;1.47;;;;;;;;;;5045574;28;20777;-65
2021/01/21 10:54:27;;;;;;;6.55;1.10;;;;;;;;;;5047808;28;20259;-64
2021/01/21 10:56:53;;;;;;;1.45;0.43;;;;;;;;;;5049768;28;20493;-65
2021/01/21 10:59:19;;;;;;;3.30;0.80;;;;;;;;;;5049520;28;20029;-65
2021/01/21 11:01:44;;;;;;;4.75;0.90;;;;;;;;;;5050242;28;20092;-65
2021/01/21 11:04:09;;;;;;;5.25;0.55;;;;;;;;;;5049748;28;20139;-64
2021/01/21 11:06:34;;;;;;;2.77;0.87;;;;;;;;;;5049419;28;20043;-64
2021/01/21 11:08:59;;;;;;;6.73;0.70;;;;;;;;;;5049346;28;21071;-65
2021/01/21 11:11:25;;;;;;;10.20;1.30;;;;;;;;;;5049601;28;20272;-65
2021/01/21 11:13:52;;;;;;;2.50;0.83;;;;;;;;;;5049736;28;20321;-64
2021/01/21 11:16:17;;;;;;;5.78;0.98;;;;;;;;;;5049123;28;20264;-65
2021/01/21 11:18:42;;;;;;;5.50;1.20;;;;;;;;;;5049821;28;20033;-65
2021/01/21 11:21:07;;;;;;;5.80;1.23;;;;;;;;;;5049098;28;20624;-65
2021/01/21 11:23:32;;;;;;;3.33;0.67;;;;;;;;;;5049267;28;20496;-64
2021/01/21 11:25:57;;;;;;;1.58;0.77;;;;;;;;;;5029941;28;20282;-64
2021/01/21 11:28:23;;;;;;;1.95;0.70;;;;;;;;;;5048580;28;20070;-63
2021/01/21 11:30:49;;;;;;;3.65;0.88;;;;;;;;;;5049640;28;20032;-64
2021/01/21 11:33:14;;;;;;;4.75;0.70;;;;;;;;;;5050401;28;20025;-64
2021/01/21 11:35:40;;;;;;;9.85;1.48;;;;;;;;;;5050151;28;20382;-64
2021/01/21 11:38:05;;;;;;;1.95;0.80;;;;;;;;;;5049122;28;20065;-64
2021/01/21 11:40:30;;;;;;;5.82;0.70;;;;;;;;;;5049253;28;20056;-64
2021/01/21 11:42:55;;;;;;;1.48;0.57;;;;;;;;;;5049727;28;20035;-64
2021/01/21 11:45:21;;;;;;;3.57;0.97;;;;;;;;;;5051005;28;20021;-65
2021/01/21 11:47:46;;;;;;;5.85;1.30;;;;;;;;;;5050335;28;20294;-64
2021/01/21 11:50:12;;;;;;;5.57;0.85;;;;;;;;;;5049865;28;20021;-65
2021/01/21 11:52:38;;;;;;;6.82;2.00;;;;;;;;;;5049386;28;20066;-66
2021/01/21 11:55:03;;;;;;;2.03;0.85;;;;;;;;;;5049006;28;20021;-64
2021/01/21 11:57:29;;;;;;;5.68;1.25;;;;;;;;;;5050047;28;20025;-65
2021/01/21 11:59:54;;;;;;;3.70;1.17;;;;;;;;;;5049542;28;20020;-64
2021/01/21 12:02:19;;;;;;;4.75;0.95;;;;;;;;;;5048777;28;20028;-66
2021/01/21 12:04:44;;;;;;;6.83;1.20;;;;;;;;;;5047496;28;20013;-66
2021/01/21 12:07:09;;;;;;;1.13;0.70;;;;;;;;;;5047898;28;20263;-66
2021/01/21 12:09:35;;;;;;;6.10;0.90;;;;;;;;;;5050755;28;20275;-66
2021/01/21 12:12:00;;;;;;;1.02;0.65;;;;;;;;;;5052661;28;20281;-64
2021/01/21 12:14:25;;;;;;;11.00;1.63;;;;;;;;;;5051501;28;20104;-65
2021/01/21 12:16:50;;;;;;;8.23;1.13;;;;;;;;;;5051034;28;20341;-64
2021/01/21 12:19:15;;;;;;;5.33;1.17;;;;;;;;;;5051399;28;20287;-65
2021/01/21 12:21:40;;;;;;;5.30;0.88;;;;;;;;;;5051043;28;20368;-65
2021/01/21 12:24:06;;;;;;;3.88;0.80;;;;;;;;;;5051705;28;20496;-65
2021/01/21 12:26:31;;;;;;;3.40;0.75;;;;;;;;;;5050793;28;20017;-63
2021/01/21 12:28:56;;;;;;;3.90;0.93;;;;;;;;;;5049622;28;20032;-64
2021/01/21 12:31:22;;;;;;;3.67;0.87;;;;;;;;;;5050139;28;20303;-64
2021/01/21 12:33:47;;;;;;;7.57;1.23;;;;;;;;;;5052204;28;20279;-65
2021/01/21 12:36:12;;;;;;;6.00;1.17;;;;;;;;;;5051505;28;20446;-66
2021/01/21 12:38:37;;;;;;;3.33;0.77;;;;;;;;;;5051008;28;20050;-66
2021/01/21 12:41:03;;;;;;;4.57;1.00;;;;;;;;;;5051773;28;20025;-66
2021/01/21 12:43:28;;;;;;;1.23;0.90;;;;;;;;;;5051419;28;20358;-65
2021/01/21 12:45:53;;;;;;;4.47;0.88;;;;;;;;;;5051547;28;20330;-65
2021/01/21 12:48:18;;;;;;;2.10;0.83;;;;;;;;;;5050513;28;20110;-65
2021/01/21 12:50:44;;;;;;;6.82;1.10;;;;;;;;;;5051226;28;20294;-65
2021/01/21 12:53:09;;;;;;;3.65;0.80;;;;;;;;;;5051309;28;20109;-65
2021/01/21 12:55:35;;;;;;;1.45;0.60;;;;;;;;;;5051439;28;20025;-65
2021/01/21 12:58:00;;;;;;;2.75;0.60;;;;;;;;;;5050943;28;20537;-65
2021/01/21 13:00:27;;;;;;;3.83;0.95;;;;;;;;;;5051081;28;20397;-65
2021/01/21 13:02:52;;;;;;;3.30;0.85;;;;;;;;;;5051239;28;20048;-65
2021/01/21 13:05:17;;;;;;;3.30;0.47;;;;;;;;;;5050482;28;20049;-65
2021/01/21 13:07:42;;;;;;;1.85;1.05;;;;;;;;;;5049810;28;20017;-65
2021/01/21 13:10:08;;;;;;;2.05;0.70;;;;;;;;;;5032579;28;20429;-65
2021/01/21 13:12:33;;;;;;;6.90;0.85;;;;;;;;;;5051530;28;20013;-64
2021/01/21 13:14:58;;;;;;;1.60;0.50;;;;;;;;;;5050734;28;20057;-65
2021/01/21 13:17:23;;;;;;;3.40;0.43;;;;;;;;;;5050459;28;20264;-65
2021/01/21 13:19:49;;;;;;;0.93;0.43;;;;;;;;;;5050296;28;20711;-65
2021/01/21 13:22:14;;;;;;;5.30;0.90;;;;;;;;;;5051062;28;20262;-65
2021/01/21 13:24:39;;;;;;;2.70;0.88;;;;;;;;;;5047296;28;20735;-65
2021/01/21 13:27:04;;;;;;;6.93;1.20;;;;;;;;;;5049991;28;20025;-63
2021/01/21 13:29:29;;;;;;;5.50;0.63;;;;;;;;;;5115283;23;20399;-67
2021/01/21 13:31:54;;;;;;;7.17;1.13;;;;;;;;;;5077900;28;20296;-67
2021/01/21 13:34:20;;;;;;;1.98;0.55;;;;;;;;;;5072004;28;20665;-68
2021/01/21 13:36:45;;;;;;;4.68;0.60;;;;;;;;;;5068027;28;20025;-67
2021/01/21 13:39:12;;;;;;;6.43;0.95;;;;;;;;;;5065606;28;20047;-67
2021/01/21 13:41:38;;;;;;;7.10;1.60;;;;;;;;;;5066910;28;20013;-67
2021/01/21 13:44:03;;;;;;;7.75;0.50;;;;;;;;;;5065128;28;20021;-67
2021/01/21 13:46:29;;;;;;;3.15;0.85;;;;;;;;;;5068075;28;20046;-67
2021/01/21 13:48:54;;;;;;;7.18;1.00;;;;;;;;;;5069787;28;20365;-67
2021/01/21 13:51:19;;;;;;;2.07;0.50;;;;;;;;;;5069242;28;20028;-67
2021/01/21 13:53:44;;;;;;;5.28;0.85;;;;;;;;;;5066164;28;20518;-67
2021/01/21 13:56:10;;;;;;;8.10;1.37;;;;;;;;;;5070754;28;20071;-67
2021/01/21 13:58:35;;;;;;;10.50;1.80;;;;;;;;;;5068795;28;20282;-67
2021/01/21 14:01:00;;;;;;;3.10;0.93;;;;;;;;;;5069946;28;20023;-67
2021/01/21 14:03:25;;;;;;;6.78;0.95;;;;;;;;;;5070293;28;20258;-67
2021/01/21 14:05:50;;;;;;;4.30;0.77;;;;;;;;;;5068855;28;20040;-67
2021/01/21 14:08:16;;;;;;;3.53;0.80;;;;;;;;;;5068817;28;20052;-67
2021/01/21 14:10:48;;;;;;;2.60;0.80;;;;;;;;;;5069518;28;20390;-67
2021/01/21 14:13:14;;;;;;;3.17;0.60;;;;;;;;;;5070376;28;20270;-67
2021/01/21 14:15:39;;;;;;;2.78;0.82;;;;;;;;;;5060876;28;20043;-67
2021/01/21 14:18:06;;;;;;;6.68;0.95;;;;;;;;;;5067448;28;20124;-67
2021/01/21 14:20:31;;;;;;;3.75;0.50;;;;;;;;;;5059019;28;20017;-67
2021/01/21 14:22:56;;;;;;;2.55;0.85;;;;;;;;;;5063154;28;20028;-67
2021/01/21 14:25:21;;;;;;;2.38;0.82;;;;;;;;;;5066331;28;20078;-67
2021/01/21 14:27:47;;;;;;;2.20;1.23;;;;;;;;;;5068813;28;20063;-67
2021/01/21 14:30:12;;;;;;;5.23;0.80;;;;;;;;;;5062837;28;20275;-67
2021/01/21 14:32:37;;;;;;;3.70;0.93;;;;;;;;;;5060656;28;20274;-67
2021/01/21 14:35:03;;;;;;;2.27;0.83;;;;;;;;;;5065797;28;20355;-67
2021/01/21 14:37:28;;;;;;;3.55;0.57;;;;;;;;;;5069634;28;20267;-67
2021/01/21 14:39:53;;;;;;;3.40;0.70;;;;;;;;;;5060004;28;20082;-67