Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:16;;;;;;;76.90;31.92;;;3.20;99.90;;;;;;5013908;28;20092;-84
2021/01/02 00:04:59;;;;;;;71.72;31.58;;;3.20;99.90;;;;;;5013618;28;20061;-83
2021/01/02 00:08:02;;;;;;;82.93;33.40;;;3.20;99.90;;;;;;5019552;28;20075;-83
2021/01/02 00:10:37;;;;;;;86.30;32.97;;;3.20;99.90;;;;;;5033593;28;20044;-84
2021/01/02 00:13:13;;;;;;;91.18;32.17;;;3.20;99.90;;;;;;5032248;28;20417;-84
2021/01/02 00:15:57;;;;;;;83.75;33.67;;;3.30;99.90;;;;;;5033229;28;20048;-84
2021/01/02 00:18:51;;;;;;;76.88;32.53;;;3.30;99.90;;;;;;5033216;28;20033;-84
2021/01/02 00:21:27;;;;;;;82.63;30.48;;;3.30;99.90;;;;;;5024301;28;20494;-84
2021/01/02 00:24:04;;;;;;;71.63;31.17;;;3.30;99.90;;;;;;5033118;28;20584;-84
2021/01/02 00:26:47;;;;;;;68.18;29.92;;;3.30;99.90;;;;;;5030575;28;20477;-84
2021/01/02 00:29:22;;;;;;;67.32;29.40;;;3.40;99.90;;;;;;5012209;28;20030;-84
2021/01/02 00:32:11;;;;;;;67.68;29.95;;;3.30;99.90;;;;;;5013414;28;20394;-84
2021/01/02 00:34:51;;;;;;;56.53;27.08;;;3.40;99.90;;;;;;5013124;28;20022;-83
2021/01/02 00:37:29;;;;;;;59.92;27.77;;;3.40;99.90;;;;;;5017047;28;20091;-83
2021/01/02 00:40:19;;;;;;;65.22;28.05;;;3.40;99.90;;;;;;5033091;28;20028;-83
2021/01/02 00:42:47;;;;;;;68.50;30.05;;;3.40;99.90;;;;;;5027726;28;20402;-84
2021/01/02 00:45:16;;;;;;;70.93;30.20;;;3.40;99.90;;;;;;5032612;28;20022;-84
2021/01/02 00:47:42;;;;;;;66.38;28.10;;;3.30;99.90;;;;;;5018851;28;20053;-84
2021/01/02 00:50:12;;;;;;;61.00;27.55;;;3.30;99.90;;;;;;5013139;28;20037;-84
2021/01/02 00:52:46;;;;;;;63.83;27.63;;;3.30;99.90;;;;;;5011851;28;20022;-84
2021/01/02 00:55:24;;;;;;;65.25;27.77;;;3.30;99.90;;;;;;5012580;28;20041;-84
2021/01/02 00:57:49;;;;;;;60.08;27.30;;;3.30;99.90;;;;;;5023568;28;20033;-84
2021/01/02 01:00:20;;;;;;;64.22;28.15;;;3.20;99.90;;;;;;5032270;28;20566;-84
2021/01/02 01:03:15;;;;;;;65.97;30.67;;;3.20;99.90;;;;;;5032275;28;20032;-83
2021/01/02 01:05:46;;;;;;;68.95;30.52;;;3.20;99.90;;;;;;5032331;28;20022;-83
2021/01/02 01:08:15;;;;;;;65.70;30.55;;;3.20;99.90;;;;;;5020019;28;20083;-84
2021/01/02 01:10:41;;;;;;;65.78;30.25;;;3.20;99.90;;;;;;5012806;28;20049;-83
2021/01/02 01:13:10;;;;;;;76.32;32.40;;;3.20;99.90;;;;;;5011427;28;20486;-84
2021/01/02 01:15:36;;;;;;;82.38;32.85;;;3.10;99.90;;;;;;5012464;28;20048;-84
2021/01/02 01:18:17;;;;;;;74.07;31.33;;;3.10;99.90;;;;;;5012342;28;20026;-84
2021/01/02 01:20:45;;;;;;;82.25;31.67;;;3.10;99.90;;;;;;5011329;28;20022;-83
2021/01/02 01:23:30;;;;;;;76.40;30.25;;;3.10;99.90;;;;;;5028740;28;20028;-83
2021/01/02 01:26:23;;;;;;;76.63;32.63;;;3.10;99.90;;;;;;5032034;28;20096;-84
2021/01/02 01:28:55;;;;;;;63.90;27.80;;;3.00;99.90;;;;;;5032136;28;20060;-83
2021/01/02 01:31:21;;;;;;;66.32;29.05;;;3.10;99.90;;;;;;5029106;28;20029;-83
2021/01/02 01:33:51;;;;;;;77.78;32.33;;;3.00;99.90;;;;;;5010938;28;20036;-84
2021/01/02 01:36:21;;;;;;;75.47;33.53;;;3.00;99.90;;;;;;5012443;28;20030;-83
2021/01/02 01:38:54;;;;;;;74.15;31.83;;;3.00;99.90;;;;;;5012260;28;20060;-83
2021/01/02 01:41:33;;;;;;;67.93;29.75;;;3.00;99.90;;;;;;5012282;28;20505;-84
2021/01/02 01:44:05;;;;;;;61.28;28.48;;;3.00;99.90;;;;;;5031744;28;20113;-83
2021/01/02 01:46:51;;;;;;;68.38;30.25;;;3.00;99.90;;;;;;5026297;28;20022;-83
2021/01/02 01:49:30;;;;;;;55.80;26.35;;;2.90;99.90;;;;;;5011621;28;20481;-83
2021/01/02 01:51:58;;;;;;;56.65;27.63;;;2.90;99.90;;;;;;5013846;28;20113;-83
2021/01/02 01:54:50;;;;;;;58.58;27.85;;;2.90;99.90;;;;;;5031641;28;20026;-84
2021/01/02 01:57:30;;;;;;;68.15;28.00;;;2.80;99.90;;;;;;5030502;28;20049;-83
2021/01/02 01:59:58;;;;;;;63.88;29.00;;;2.80;99.90;;;;;;5031763;28;20385;-84
2021/01/02 02:02:33;;;;;;;59.65;28.67;;;2.70;99.90;;;;;;5018747;28;20034;-84
2021/01/02 02:05:06;;;;;;;66.28;28.85;;;2.70;99.90;;;;;;5011838;28;20018;-83
2021/01/02 02:07:53;;;;;;;72.50;30.13;;;2.80;99.90;;;;;;5010691;28;20033;-84
2021/01/02 02:10:27;;;;;;;67.95;30.23;;;2.80;99.90;;;;;;5011936;28;20026;-82
2021/01/02 02:12:55;;;;;;;73.68;30.65;;;2.80;99.90;;;;;;5024187;28;20029;-83
2021/01/02 02:15:28;;;;;;;70.35;31.15;;;2.80;99.90;;;;;;5030152;28;20025;-83
2021/01/02 02:18:06;;;;;;;66.20;28.38;;;2.80;99.90;;;;;;5031192;28;20041;-83
2021/01/02 02:20:34;;;;;;;64.05;28.10;;;2.80;99.90;;;;;;5030341;28;20037;-83
2021/01/02 02:23:02;;;;;;;60.67;26.60;;;2.80;99.90;;;;;;5040575;28;20025;-84
2021/01/02 02:25:44;;;;;;;57.40;26.67;;;2.80;99.90;;;;;;5051130;28;20025;-83
2021/01/02 02:28:34;;;;;;;61.47;25.85;;;2.80;99.90;;;;;;5050186;28;20036;-83
2021/01/02 02:31:05;;;;;;;75.07;30.38;;;2.80;99.90;;;;;;5049656;28;20032;-83
2021/01/02 02:33:31;;;;;;;60.00;26.05;;;2.70;99.90;;;;;;5011711;28;20030;-83
2021/01/02 02:35:59;;;;;;;69.47;28.45;;;2.80;99.90;;;;;;5013795;28;20037;-83
2021/01/02 02:38:25;;;;;;;65.88;27.13;;;2.70;99.90;;;;;;5010307;28;20034;-82
2021/01/02 02:40:51;;;;;;;62.70;27.33;;;2.70;99.90;;;;;;5011743;28;20397;-83
2021/01/02 02:43:19;;;;;;;74.55;29.20;;;2.70;99.90;;;;;;5011674;28;20034;-84
2021/01/02 02:45:48;;;;;;;67.03;27.65;;;2.70;99.90;;;;;;5010095;28;20084;-83
2021/01/02 02:48:17;;;;;;;73.10;28.73;;;2.70;99.90;;;;;;5029808;28;20029;-83
2021/01/02 02:50:49;;;;;;;73.20;28.90;;;2.70;99.90;;;;;;5031298;28;20039;-83
2021/01/02 02:53:16;;;;;;;89.18;33.13;;;2.70;99.90;;;;;;5030103;28;20116;-83
2021/01/02 02:55:42;;;;;;;71.07;27.13;;;2.70;99.90;;;;;;5030922;28;20045;-83
2021/01/02 02:58:09;;;;;;;70.88;27.95;;;2.70;99.90;;;;;;5029496;28;20029;-83
2021/01/02 03:00:35;;;;;;;75.65;29.27;;;2.70;99.90;;;;;;5034335;28;20029;-83
2021/01/02 03:03:01;;;;;;;94.25;30.23;;;2.80;99.90;;;;;;5034527;28;20033;-83
2021/01/02 03:05:27;;;;;;;99.05;32.53;;;2.80;99.90;;;;;;5034520;28;20018;-83
2021/01/02 03:07:53;;;;;;;92.38;32.38;;;2.80;99.90;;;;;;5022787;28;20041;-83
2021/01/02 03:10:21;;;;;;;91.63;32.65;;;2.80;99.90;;;;;;5015020;28;20029;-84
2021/01/02 03:12:48;;;;;;;84.53;30.52;;;2.80;99.90;;;;;;5014931;28;20109;-84
2021/01/02 03:15:17;;;;;;;81.25;30.02;;;2.80;99.90;;;;;;5014613;28;20037;-84
2021/01/02 03:17:43;;;;;;;97.03;30.92;;;2.80;99.90;;;;;;5027237;28;20139;-83
2021/01/02 03:20:11;;;;;;;76.45;29.05;;;2.80;99.90;;;;;;5034594;28;20108;-84
2021/01/02 03:22:39;;;;;;;73.22;27.42;;;2.70;99.90;;;;;;5034527;28;20482;-83
2021/01/02 03:25:06;;;;;;;69.20;27.25;;;2.70;99.90;;;;;;5015270;28;20037;-83
2021/01/02 03:27:31;;;;;;;71.20;28.15;;;2.70;99.90;;;;;;5013298;28;20099;-83
2021/01/02 03:29:57;;;;;;;77.40;27.27;;;2.70;99.90;;;;;;5014600;28;20101;-83
2021/01/02 03:32:22;;;;;;;86.47;28.67;;;2.60;99.90;;;;;;5023486;28;20029;-83
2021/01/02 03:34:48;;;;;;;83.93;29.30;;;2.50;99.90;;;;;;5034009;28;20393;-83
2021/01/02 03:37:14;;;;;;;72.88;26.95;;;2.40;99.90;;;;;;5032816;28;20581;-83
2021/01/02 03:39:39;;;;;;;88.32;29.65;;;2.40;99.90;;;;;;5031864;28;20028;-83
2021/01/02 03:42:07;;;;;;;76.60;26.67;;;2.40;99.90;;;;;;5026073;28;20030;-83
2021/01/02 03:44:32;;;;;;;74.95;29.48;;;2.30;99.90;;;;;;5014032;28;20438;-83
2021/01/02 03:46:58;;;;;;;74.70;27.02;;;2.30;99.90;;;;;;5014214;28;20064;-83
2021/01/02 03:49:23;;;;;;;78.90;29.80;;;2.30;99.90;;;;;;5012969;28;20026;-83
2021/01/02 03:51:49;;;;;;;74.95;28.58;;;2.30;99.90;;;;;;5013528;28;20033;-83
2021/01/02 03:54:17;;;;;;;76.32;27.13;;;2.30;99.90;;;;;;5033603;28;20036;-84
2021/01/02 03:56:42;;;;;;;83.40;28.08;;;2.30;99.90;;;;;;5033738;28;20559;-83
2021/01/02 03:59:08;;;;;;;91.63;30.63;;;2.30;99.90;;;;;;5033788;28;20030;-83
2021/01/02 04:01:33;;;;;;;81.93;28.23;;;2.40;99.90;;;;;;5029128;28;20030;-83
2021/01/02 04:03:59;;;;;;;72.63;26.88;;;2.40;99.90;;;;;;5012410;28;20482;-83
2021/01/02 04:06:25;;;;;;;74.00;25.83;;;2.50;99.90;;;;;;5012687;28;20017;-83
2021/01/02 04:08:51;;;;;;;76.90;28.05;;;2.50;99.90;;;;;;5013941;28;20036;-84
2021/01/02 04:11:16;;;;;;;80.93;27.33;;;2.50;99.90;;;;;;5012717;28;20030;-84
2021/01/02 04:13:42;;;;;;;72.93;27.90;;;2.60;99.90;;;;;;5032434;28;20038;-83
2021/01/02 04:16:08;;;;;;;72.90;28.27;;;2.60;99.90;;;;;;5033099;28;20112;-83
2021/01/02 04:18:34;;;;;;;68.50;24.55;;;2.60;99.90;;;;;;5033415;28;20056;-83
2021/01/02 04:21:00;;;;;;;75.20;23.23;;;2.60;99.90;;;;;;5033481;28;20022;-84
2021/01/02 04:23:25;;;;;;;70.57;26.90;;;2.70;99.90;;;;;;5019487;28;20033;-84
2021/01/02 04:25:51;;;;;;;66.47;25.70;;;2.70;99.90;;;;;;5013207;28;20038;-83
2021/01/02 04:28:17;;;;;;;63.50;22.17;;;2.70;99.90;;;;;;5013494;28;20029;-83
2021/01/02 04:30:42;;;;;;;67.38;24.13;;;2.70;99.90;;;;;;5012212;28;20057;-83
2021/01/02 04:33:08;;;;;;;54.42;23.20;;;2.80;99.90;;;;;;5030324;28;20044;-83
2021/01/02 04:35:34;;;;;;;54.97;21.45;;;2.80;99.90;;;;;;5031786;28;20063;-83
2021/01/02 04:38:01;;;;;;;49.67;21.30;;;2.80;99.90;;;;;;5033031;28;20029;-84
2021/01/02 04:40:26;;;;;;;52.60;20.00;;;2.80;99.90;;;;;;5032980;28;20456;-83
2021/01/02 04:42:52;;;;;;;51.47;21.67;;;2.80;99.90;;;;;;5020753;28;20106;-83
2021/01/02 04:45:20;;;;;;;61.38;23.17;;;2.80;99.90;;;;;;5011756;28;20049;-83
2021/01/02 04:47:48;;;;;;;55.05;20.65;;;2.80;99.90;;;;;;5013146;28;20488;-83
2021/01/02 04:50:13;;;;;;;55.72;22.00;;;2.80;99.90;;;;;;5011971;28;20026;-83
2021/01/02 04:52:40;;;;;;;67.03;21.75;;;2.70;99.90;;;;;;5020285;28;20028;-84
2021/01/02 04:55:08;;;;;;;52.90;21.20;;;2.80;99.90;;;;;;5031007;28;20041;-83
2021/01/02 04:57:47;;;;;;;47.85;19.30;;;2.80;99.90;;;;;;5031343;28;20030;-83
2021/01/02 05:00:15;;;;;;;47.92;19.98;;;2.80;99.90;;;;;;5032788;28;20074;-83
2021/01/02 05:02:44;;;;;;;48.22;20.05;;;2.80;99.90;;;;;;5018906;28;20575;-83
2021/01/02 05:05:10;;;;;;;49.20;19.00;;;2.80;99.90;;;;;;5011397;28;20034;-83
2021/01/02 05:07:36;;;;;;;45.58;19.63;;;2.80;99.90;;;;;;5011541;28;20030;-83
2021/01/02 05:10:02;;;;;;;49.72;18.88;;;2.80;99.90;;;;;;5012765;28;20492;-84
2021/01/02 05:12:30;;;;;;;43.88;18.58;;;2.80;99.90;;;;;;5021118;28;20509;-83
2021/01/02 05:15:10;;;;;;;41.42;19.67;;;2.80;99.90;;;;;;5032233;28;20458;-84
2021/01/02 05:17:38;;;;;;;47.47;19.00;;;2.80;99.90;;;;;;5030756;28;20033;-83
2021/01/02 05:20:05;;;;;;;43.05;18.60;;;2.70;99.90;;;;;;5032232;28;20025;-83
2021/01/02 05:22:31;;;;;;;47.03;20.92;;;2.80;99.90;;;;;;5025596;28;20022;-83
2021/01/02 05:25:07;;;;;;;50.40;21.20;;;2.80;99.90;;;;;;5012315;28;20566;-83
2021/01/02 05:27:34;;;;;;;49.78;20.88;;;2.70;99.90;;;;;;5012450;28;20026;-83
2021/01/02 05:30:32;;;;;;;48.10;20.58;;;2.80;99.90;;;;;;5012475;28;20022;-83
2021/01/02 05:33:07;;;;;;;56.05;20.75;;;2.70;99.90;;;;;;5005242;28;20506;-83
2021/01/02 05:35:42;;;;;;;57.70;21.33;;;2.80;99.90;;;;;;5031935;28;20025;-83
2021/01/02 05:38:12;;;;;;;48.10;22.13;;;2.70;99.90;;;;;;5031971;28;20031;-83
2021/01/02 05:40:47;;;;;;;48.80;22.13;;;2.70;99.90;;;;;;5030689;28;20109;-83
2021/01/02 05:43:14;;;;;;;42.22;22.17;;;2.60;99.90;;;;;;5045232;28;20032;-84
2021/01/02 05:45:40;;;;;;;52.13;23.30;;;2.60;99.90;;;;;;5051713;28;20017;-83
2021/01/02 05:48:17;;;;;;;49.85;24.20;;;2.60;99.90;;;;;;5051517;28;20404;-83
2021/01/02 05:50:51;;;;;;;57.03;25.15;;;2.60;99.90;;;;;;5050534;28;20021;-83
2021/01/02 05:53:18;;;;;;;60.67;24.98;;;2.60;99.90;;;;;;5038137;28;20375;-83
2021/01/02 05:55:44;;;;;;;47.33;23.30;;;2.60;99.90;;;;;;5031501;28;20437;-83
2021/01/02 05:58:17;;;;;;;50.33;25.10;;;2.50;99.90;;;;;;5031726;28;20025;-83
2021/01/02 06:00:46;;;;;;;50.17;24.93;;;2.50;99.90;;;;;;5030577;28;20022;-83
2021/01/02 06:03:25;;;;;;;62.05;27.27;;;2.40;99.90;;;;;;5013984;28;20076;-83
2021/01/02 06:06:04;;;;;;;53.47;26.40;;;2.40;99.90;;;;;;5010550;28;20030;-83
2021/01/02 06:08:33;;;;;;;53.50;27.38;;;2.30;99.90;;;;;;5011968;28;20025;-83
2021/01/02 06:11:04;;;;;;;57.58;26.58;;;2.30;99.90;;;;;;5011995;28;20025;-83
2021/01/02 06:13:33;;;;;;;58.75;29.38;;;2.30;99.90;;;;;;5028847;28;20030;-83
2021/01/02 06:16:01;;;;;;;60.83;28.30;;;2.30;99.90;;;;;;5030195;28;20032;-83
2021/01/02 06:18:28;;;;;;;63.95;28.17;;;2.30;99.90;;;;;;5030259;28;20037;-83
2021/01/02 06:20:56;;;;;;;66.95;31.17;;;2.20;99.90;;;;;;5031635;28;20068;-83
2021/01/02 06:23:23;;;;;;;68.22;31.27;;;2.10;99.90;;;;;;5018266;28;20026;-83
2021/01/02 06:25:51;;;;;;;69.97;31.50;;;2.20;99.90;;;;;;5011683;28;20552;-82
2021/01/02 06:28:16;;;;;;;80.28;32.92;;;2.10;99.90;;;;;;5010584;28;20034;-83
2021/01/02 06:30:43;;;;;;;71.28;33.58;;;2.10;99.90;;;;;;5011787;28;20033;-83
2021/01/02 06:33:15;;;;;;;75.13;33.13;;;2.10;99.90;;;;;;5027276;28;20029;-83
2021/01/02 06:35:42;;;;;;;69.45;33.40;;;2.10;99.90;;;;;;5034927;28;20029;-83
2021/01/02 06:38:11;;;;;;;79.43;34.00;;;2.10;99.90;;;;;;5034017;28;20077;-83
2021/01/02 06:40:45;;;;;;;78.15;34.35;;;2.10;99.90;;;;;;5034118;28;20021;-83
2021/01/02 06:43:19;;;;;;;79.47;34.28;;;2.00;99.90;;;;;;5019279;28;20124;-83
2021/01/02 06:45:57;;;;;;;74.70;33.85;;;2.00;99.90;;;;;;5015222;28;20029;-83
2021/01/02 06:48:25;;;;;;;82.05;33.15;;;2.00;99.90;;;;;;5014230;28;20032;-83
2021/01/02 06:50:51;;;;;;;73.65;32.08;;;1.90;99.90;;;;;;5014026;28;20025;-84
2021/01/02 06:53:27;;;;;;;74.32;32.50;;;1.90;99.90;;;;;;5027716;28;20033;-83
2021/01/02 06:56:07;;;;;;;79.30;33.85;;;1.80;99.90;;;;;;5033403;28;20038;-83
2021/01/02 06:58:36;;;;;;;83.28;34.05;;;1.80;99.90;;;;;;5034993;28;20017;-83
2021/01/02 07:01:03;;;;;;;76.13;34.17;;;1.70;99.90;;;;;;5034507;28;20029;-84
2021/01/02 07:03:41;;;;;;;79.15;33.70;;;1.60;99.90;;;;;;5028914;28;20025;-83
2021/01/02 07:06:33;;;;;;;82.68;32.22;;;1.50;99.90;;;;;;5034682;28;20029;-83
2021/01/02 07:09:15;;;;;;;76.75;31.75;;;1.40;99.90;;;;;;5034873;28;20029;-83
2021/01/02 07:11:45;;;;;;;70.63;30.73;;;1.30;99.90;;;;;;5034741;28;20083;-83
2021/01/02 07:14:17;;;;;;;76.07;34.08;;;1.10;99.90;;;;;;5015737;28;20030;-83
2021/01/02 07:16:56;;;;;;;88.80;34.15;;;1.10;99.90;;;;;;5014748;28;20032;-83
2021/01/02 07:22:06;;;;;;;91.78;35.78;;;0.90;99.90;;;;;;5014879;28;20029;-83
2021/01/02 07:24:38;;;;;;;76.93;32.83;;;0.80;99.90;;;;;;5030354;28;20030;-83
2021/01/02 07:27:06;;;;;;;74.07;32.10;;;0.80;99.90;;;;;;5034432;28;20025;-83
2021/01/02 07:29:37;;;;;;;95.38;35.47;;;0.80;99.90;;;;;;5033141;28;20032;-84
2021/01/02 07:32:14;;;;;;;101.78;34.70;;;0.70;99.90;;;;;;5026072;28;20026;-83
2021/01/02 07:34:42;;;;;;;78.60;34.45;;;0.80;99.90;;;;;;5013120;28;20022;-83
2021/01/02 07:37:10;;;;;;;71.18;33.55;;;0.90;99.90;;;;;;5013208;28;20168;-83
2021/01/02 07:39:36;;;;;;;144.93;36.47;;;1.00;99.90;;;;;;5014255;28;20100;-83
2021/01/02 07:42:08;;;;;;;84.72;36.47;;;1.10;99.90;;;;;;5019363;28;20025;-84
2021/01/02 07:44:34;;;;;;;280.23;47.10;;;1.10;99.90;;;;;;5033844;28;20096;-83
2021/01/02 07:47:01;;;;;;;171.10;39.05;;;1.20;99.90;;;;;;5032540;28;20036;-83
2021/01/02 07:49:26;;;;;;;146.38;39.05;;;1.20;99.90;;;;;;5033995;28;20103;-84
2021/01/02 07:51:52;;;;;;;91.28;38.60;;;1.20;99.90;;;;;;5032852;28;20017;-83
2021/01/02 07:54:31;;;;;;;352.52;47.70;;;1.20;99.90;;;;;;5013745;28;20030;-84
2021/01/02 07:56:57;;;;;;;103.30;37.55;;;1.20;99.90;;;;;;5012849;28;20022;-83
2021/01/02 07:59:36;;;;;;;124.47;38.25;;;1.20;99.90;;;;;;5012802;28;20026;-84
2021/01/02 08:02:07;;;;;;;122.32;36.47;;;1.30;99.90;;;;;;5016242;28;20026;-83
2021/01/02 08:04:33;;;;;;;183.95;38.15;;;1.30;99.90;;;;;;5012044;28;20101;-83
2021/01/02 08:07:09;;;;;;;196.32;39.55;;;1.20;99.90;;;;;;5012677;28;20022;-83
2021/01/02 08:09:35;;;;;;;139.38;40.45;;;1.20;99.90;;;;;;5013826;28;20445;-83
2021/01/02 08:12:09;;;;;;;124.93;39.15;;;1.30;99.90;;;;;;5017002;28;20032;-83
2021/01/02 08:14:36;;;;;;;227.07;41.25;;;1.30;99.90;;;;;;5025549;28;20093;-83
2021/01/02 08:17:10;;;;;;;90.75;35.55;;;1.30;99.90;;;;;;5031035;28;20028;-83
2021/01/02 08:19:38;;;;;;;81.82;36.47;;;1.30;99.90;;;;;;5025047;28;20068;-83
2021/01/02 08:22:10;;;;;;;112.53;38.92;;;1.40;99.90;;;;;;5029463;28;20032;-84
2021/01/02 08:24:37;;;;;;;92.68;36.63;;;1.40;99.90;;;;;;5013206;28;20037;-84
2021/01/02 08:27:03;;;;;;;171.07;39.13;;;1.40;99.90;;;;;;5013356;28;20095;-82
2021/01/02 08:29:32;;;;;;;133.05;40.60;;;1.50;99.90;;;;;;5012004;28;20026;-83
2021/01/02 08:32:04;;;;;;;163.05;41.10;;;1.50;99.90;;;;;;5020531;28;20040;-82
2021/01/02 08:34:31;;;;;;;132.68;41.72;;;1.50;99.90;;;;;;5032832;28;20022;-84
2021/01/02 08:36:59;;;;;;;103.00;38.22;;;1.50;99.90;;;;;;5033085;28;20018;-82
2021/01/02 08:39:25;;;;;;;102.30;39.85;;;1.50;99.90;;;;;;5033029;28;20497;-82
2021/01/02 08:41:53;;;;;;;126.05;42.85;;;1.50;99.90;;;;;;5027981;28;20076;-82
2021/01/02 08:44:24;;;;;;;107.18;41.38;;;1.50;99.90;;;;;;5011470;28;20018;-81
2021/01/02 08:46:49;;;;;;;100.68;38.35;;;1.50;99.90;;;;;;5013527;28;20021;-82
2021/01/02 08:49:30;;;;;;;97.90;38.42;;;1.50;99.90;;;;;;5013020;28;20026;-84
2021/01/02 08:52:14;;;;;;;94.45;39.25;;;1.50;99.90;;;;;;5015313;28;20037;-84
2021/01/02 08:54:40;;;;;;;86.90;38.25;;;1.60;99.90;;;;;;5050973;28;20032;-84
2021/01/02 08:57:24;;;;;;;83.57;35.33;;;1.60;99.90;;;;;;5051938;28;20461;-83
2021/01/02 08:59:50;;;;;;;83.90;35.60;;;1.60;99.90;;;;;;5051218;28;20503;-81
2021/01/02 09:02:17;;;;;;;90.50;36.20;;;1.60;99.90;;;;;;5041654;28;20037;-80
2021/01/02 09:04:42;;;;;;;80.80;34.63;;;1.70;99.90;;;;;;5032276;28;20025;-81
2021/01/02 09:07:08;;;;;;;73.22;32.60;;;1.70;99.90;;;;;;5032539;28;20029;-82
2021/01/02 09:09:33;;;;;;;73.65;32.97;;;1.70;99.90;;;;;;5031106;28;20029;-80
2021/01/02 09:12:04;;;;;;;64.53;32.53;;;1.70;99.90;;;;;;5027550;28;20022;-81
2021/01/02 09:14:30;;;;;;;70.25;32.88;;;1.70;99.90;;;;;;5011104;28;20387;-81
2021/01/02 09:17:03;;;;;;;66.18;31.65;;;1.70;99.90;;;;;;5011465;28;20037;-83
2021/01/02 09:19:29;;;;;;;71.82;30.98;;;1.80;99.90;;;;;;5012360;28;20022;-81
2021/01/02 09:21:54;;;;;;;83.65;32.42;;;1.70;99.90;;;;;;5013400;28;20046;-82
2021/01/02 09:24:21;;;;;;;60.50;28.70;;;1.70;99.90;;;;;;5031860;28;20040;-82
2021/01/02 09:26:48;;;;;;;64.78;28.80;;;1.70;99.90;;;;;;5031027;28;20022;-82
2021/01/02 09:29:15;;;;;;;59.33;28.67;;;1.80;99.90;;;;;;5032168;28;20037;-81
2021/01/02 09:31:41;;;;;;;62.38;29.55;;;1.80;99.90;;;;;;5026803;28;20026;-82
2021/01/02 09:34:07;;;;;;;56.97;27.10;;;1.90;99.90;;;;;;5012027;28;20030;-82
2021/01/02 09:36:33;;;;;;;52.08;27.20;;;1.90;99.90;;;;;;5010943;28;20022;-83
2021/01/02 09:38:59;;;;;;;51.72;26.63;;;2.00;99.90;;;;;;5010967;28;20034;-82
2021/01/02 09:41:26;;;;;;;55.65;27.52;;;2.00;99.90;;;;;;5012190;28;20508;-82
2021/01/02 09:43:55;;;;;;;59.33;30.17;;;2.00;99.90;;;;;;5012010;28;20022;-81
2021/01/02 09:46:26;;;;;;;55.55;28.52;;;2.00;99.90;;;;;;5014704;28;20029;-82
2021/01/02 09:48:54;;;;;;;53.92;28.05;;;2.00;99.90;;;;;;5030529;28;20033;-81
2021/01/02 09:51:22;;;;;;;54.60;27.00;;;2.00;99.90;;;;;;5030614;28;20489;-82
2021/01/02 09:53:49;;;;;;;52.08;27.08;;;1.90;99.90;;;;;;5014584;28;20395;-80
2021/01/02 09:56:14;;;;;;;55.78;28.15;;;1.90;99.90;;;;;;5010806;28;20037;-82
2021/01/02 09:58:42;;;;;;;61.15;27.92;;;2.00;99.90;;;;;;5011882;28;20042;-82
2021/01/02 10:01:07;;;;;;;51.58;24.60;;;2.00;99.90;;;;;;5010794;28;20080;-81
2021/01/02 10:03:35;;;;;;;45.20;24.83;;;2.00;99.90;;;;;;5031665;28;20033;-83
2021/01/02 10:06:00;;;;;;;48.33;24.30;;;2.00;99.90;;;;;;5031400;28;20028;-83
2021/01/02 10:08:26;;;;;;;39.33;22.67;;;2.00;99.90;;;;;;5030476;28;20120;-81
2021/01/02 10:10:52;;;;;;;43.97;23.77;;;2.00;99.90;;;;;;5034641;28;20397;-79
2021/01/02 10:13:19;;;;;;;46.30;22.67;;;2.00;99.90;;;;;;5020184;28;20041;-81
2021/01/02 10:15:45;;;;;;;43.05;24.38;;;2.10;99.90;;;;;;5016739;28;20022;-80
2021/01/02 10:18:11;;;;;;;41.38;22.40;;;2.10;99.90;;;;;;5035537;28;20065;-80
2021/01/02 10:20:36;;;;;;;37.20;21.58;;;2.20;99.90;;;;;;5040216;28;20060;-81
2021/01/02 10:23:02;;;;;;;37.03;21.95;;;2.20;99.90;;;;;;5040475;28;20028;-83
2021/01/02 10:25:28;;;;;;;40.20;22.88;;;2.20;99.90;;;;;;5033845;28;20541;-83
2021/01/02 10:27:53;;;;;;;42.90;22.98;;;2.20;99.90;;;;;;5033248;28;20132;-84
2021/01/02 10:30:19;;;;;;;36.20;20.75;;;2.10;99.90;;;;;;5033825;28;20029;-83
2021/01/02 10:32:45;;;;;;;37.78;20.70;;;2.20;99.90;;;;;;5021538;28;20128;-84
2021/01/02 10:35:14;;;;;;;36.10;19.60;;;2.30;99.90;;;;;;5015393;28;20026;-83
2021/01/02 10:37:39;;;;;;;36.38;21.52;;;2.20;99.90;;;;;;5015477;28;20092;-83
2021/01/02 10:40:08;;;;;;;35.92;22.40;;;2.30;99.90;;;;;;5015160;28;20030;-84
2021/01/02 10:42:34;;;;;;;32.90;19.45;;;2.30;99.90;;;;;;5023170;28;20060;-84
2021/01/02 10:45:01;;;;;;;36.38;20.60;;;2.30;99.90;;;;;;5033493;28;20028;-84
2021/01/02 10:47:29;;;;;;;34.28;19.52;;;2.40;99.90;;;;;;5034707;28;20037;-83
2021/01/02 10:49:55;;;;;;;29.92;18.25;;;2.50;99.90;;;;;;5033645;28;20029;-82
2021/01/02 10:52:23;;;;;;;31.25;19.38;;;2.40;99.90;;;;;;5030263;28;20025;-81
2021/01/02 10:54:50;;;;;;;31.23;18.50;;;2.50;99.90;;;;;;5013497;28;20073;-80
2021/01/02 10:57:17;;;;;;;30.15;19.15;;;2.50;99.90;;;;;;5015159;28;20517;-81
2021/01/02 10:59:48;;;;;;;28.40;17.52;;;2.50;99.90;;;;;;5017843;28;20444;-81
2021/01/02 11:02:15;;;;;;;26.70;17.05;;;2.50;99.90;;;;;;5024182;28;20029;-84
2021/01/02 11:04:41;;;;;;;27.35;16.83;;;2.40;99.90;;;;;;5014720;28;20034;-83
2021/01/02 11:07:07;;;;;;;26.73;17.80;;;2.50;99.90;;;;;;5013727;28;20117;-83
2021/01/02 11:09:33;;;;;;;26.83;16.63;;;2.50;99.90;;;;;;5013772;28;20072;-81
2021/01/02 11:11:59;;;;;;;25.02;15.73;;;2.50;99.90;;;;;;5018825;28;20025;-82
2021/01/02 11:14:25;;;;;;;24.20;15.10;;;2.50;99.90;;;;;;5033100;28;20109;-82
2021/01/02 11:16:51;;;;;;;23.98;15.38;;;2.60;99.90;;;;;;5034618;28;20462;-84
2021/01/02 11:19:28;;;;;;;24.10;15.18;;;2.50;99.90;;;;;;5034289;28;20109;-82
2021/01/02 11:21:56;;;;;;;24.98;14.85;;;2.50;99.90;;;;;;5029770;28;20018;-81
2021/01/02 11:24:24;;;;;;;21.73;13.95;;;2.40;99.90;;;;;;5033597;28;20433;-82
2021/01/02 11:26:52;;;;;;;20.67;13.50;;;2.40;99.90;;;;;;5034159;28;20021;-84
2021/01/02 11:29:19;;;;;;;22.98;13.43;;;2.30;99.90;;;;;;5034274;28;20021;-83
2021/01/02 11:31:45;;;;;;;22.60;14.07;;;2.30;99.90;;;;;;5029385;28;20038;-84
2021/01/02 11:34:12;;;;;;;21.83;13.70;;;2.30;99.90;;;;;;5033971;28;20029;-85
2021/01/02 11:36:38;;;;;;;21.20;13.57;;;2.20;99.90;;;;;;5028209;28;20037;-85
2021/01/02 11:39:06;;;;;;;23.13;14.00;;;2.30;99.90;;;;;;5014262;28;20043;-87
2021/01/02 11:41:34;;;;;;;20.35;12.77;;;2.20;99.90;;;;;;5014262;28;20037;-87
2021/01/02 11:44:00;;;;;;;23.27;13.45;;;2.20;99.90;;;;;;5032626;28;20485;-88
2021/01/02 11:46:47;;;;;;;21.60;12.65;;;2.20;99.90;;;;;;5030257;28;20048;-84
2021/01/02 11:49:16;;;;;;;27.98;15.00;;;2.30;99.90;;;;;;5014324;28;20030;-86
2021/01/02 11:51:50;;;;;;;27.08;14.25;;;2.30;99.90;;;;;;5013743;28;20029;-86
2021/01/02 11:54:16;;;;;;;27.63;14.38;;;2.30;99.90;;;;;;5032838;28;20040;-87
2021/01/02 11:56:41;;;;;;;23.77;14.40;;;2.40;99.90;;;;;;5032869;28;20156;-86
2021/01/02 11:59:07;;;;;;;23.58;13.77;;;2.40;99.90;;;;;;5033722;28;20092;-85
2021/01/02 12:01:42;;;;;;;30.55;17.90;;;2.50;99.90;;;;;;5036806;28;20021;-84
2021/01/02 12:04:09;;;;;;;30.40;16.58;;;2.40;99.90;;;;;;5045948;28;20079;-86
2021/01/02 12:06:35;;;;;;;30.40;15.65;;;2.30;99.90;;;;;;5032213;28;20025;-85
2021/01/02 12:09:00;;;;;;;34.40;16.70;;;2.30;99.90;;;;;;5033617;28;20036;-84
2021/01/02 12:11:28;;;;;;;30.20;16.08;;;2.20;99.90;;;;;;5033159;28;20030;-86
2021/01/02 12:13:54;;;;;;;30.15;16.05;;;2.30;99.90;;;;;;5012199;28;20552;-85
2021/01/02 12:16:20;;;;;;;31.17;17.38;;;2.40;99.90;;;;;;5015422;28;20029;-85
2021/01/02 12:18:45;;;;;;;32.10;16.40;;;2.30;99.90;;;;;;5031929;28;20386;-85
2021/01/02 12:21:18;;;;;;;33.67;15.65;;;2.30;99.90;;;;;;5031949;28;20022;-87
2021/01/02 12:23:43;;;;;;;35.60;17.00;;;2.30;99.90;;;;;;5015910;28;20501;-78
2021/01/02 12:26:09;;;;;;;35.03;17.98;;;2.40;99.90;;;;;;5013463;28;20064;-77
2021/01/02 12:28:35;;;;;;;31.92;16.70;;;2.40;99.90;;;;;;5013290;28;20397;-77
2021/01/02 12:31:05;;;;;;;38.28;18.30;;;2.40;99.90;;;;;;5011633;28;20393;-76
2021/01/02 12:33:30;;;;;;;37.75;19.02;;;2.50;99.90;;;;;;5013949;28;20038;-77
2021/01/02 12:35:56;;;;;;;37.50;17.60;;;2.50;99.90;;;;;;5014596;28;20029;-77
2021/01/02 12:38:24;;;;;;;44.38;19.45;;;2.50;99.90;;;;;;5032623;28;20061;-77
2021/01/02 12:40:50;;;;;;;39.28;18.30;;;2.50;99.90;;;;;;5032890;28;20097;-76
2021/01/02 12:43:16;;;;;;;37.33;17.33;;;2.60;99.90;;;;;;5032083;28;20056;-77
2021/01/02 12:45:42;;;;;;;40.05;19.27;;;2.60;99.90;;;;;;5031759;28;20029;-77
2021/01/02 12:48:07;;;;;;;38.08;19.35;;;2.60;99.90;;;;;;5032276;28;20051;-76
2021/01/02 12:50:33;;;;;;;41.75;18.42;;;2.60;99.90;;;;;;5031593;28;20025;-77
2021/01/02 12:52:58;;;;;;;38.15;18.77;;;2.60;99.90;;;;;;5023477;28;20045;-76