Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:26;;;;;;;18.40;13.00;;;13.70;99.90;;;;;;5066685;28;20469;-80
2022/05/01 00:04:56;;;;;;;20.53;13.53;;;13.80;99.90;;;;;;5060686;28;20462;-77
2022/05/01 00:07:24;;;;;;;19.80;12.80;;;13.60;99.90;;;;;;5063876;28;20515;-77
2022/05/01 00:09:54;;;;;;;19.77;11.30;;;13.40;99.90;;;;;;5067954;28;20464;-78
2022/05/01 00:12:22;;;;;;;18.63;12.30;;;13.30;99.90;;;;;;5064751;28;20809;-77
2022/05/01 00:14:51;;;;;;;21.90;12.40;;;13.40;99.90;;;;;;5063497;28;20451;-79
2022/05/01 00:17:19;;;;;;;23.20;12.47;;;13.50;99.90;;;;;;5066572;28;20467;-80
2022/05/01 00:19:47;;;;;;;21.50;13.03;;;13.60;99.90;;;;;;5066426;28;20471;-79
2022/05/01 00:22:23;;;;;;;24.27;12.50;;;13.70;99.90;;;;;;5067961;28;20996;-81
2022/05/01 00:24:51;;;;;;;18.00;12.00;;;13.90;99.90;;;;;;5070436;28;20451;-79
2022/05/01 00:27:21;;;;;;;22.73;13.33;;;14.10;99.90;;;;;;5061449;28;21246;-79
2022/05/01 00:29:49;;;;;;;24.30;13.20;;;14.10;99.90;;;;;;5052052;28;20507;-79
2022/05/01 00:32:17;;;;;;;22.50;14.00;;;13.80;99.90;;;;;;5063631;28;20456;-79
2022/05/01 00:37:31;;;;;;;25.83;13.03;;;13.60;99.90;;;;;;5062176;28;20459;-80
2022/05/01 00:40:00;;;;;;;19.10;11.23;;;13.50;99.90;;;;;;5066096;28;21005;-78
2022/05/01 00:42:29;;;;;;;21.63;12.70;;;13.50;99.90;;;;;;5060932;28;20459;-80
2022/05/01 00:44:57;;;;;;;21.37;11.63;;;13.50;99.90;;;;;;5058223;28;20912;-80
2022/05/01 00:47:26;;;;;;;16.57;11.50;;;13.30;99.90;;;;;;5064137;28;20509;-79
2022/05/01 00:49:54;;;;;;;22.27;12.47;;;13.20;99.90;;;;;;5059724;28;20862;-78
2022/05/01 00:52:25;;;;;;;21.33;12.20;;;13.10;99.90;;;;;;5064028;28;20970;-79
2022/05/01 00:54:53;;;;;;;21.07;13.70;;;13.30;99.90;;;;;;5064472;28;20477;-80
2022/05/01 00:57:21;;;;;;;25.67;12.10;;;13.40;99.90;;;;;;5063756;28;20460;-78
2022/05/01 00:59:51;;;;;;;28.33;12.90;;;13.30;99.90;;;;;;5067933;28;20489;-79
2022/05/01 01:02:20;;;;;;;23.80;12.90;;;13.20;99.90;;;;;;5067415;28;20442;-79
2022/05/01 01:04:48;;;;;;;20.50;12.47;;;13.20;99.90;;;;;;5062780;28;20578;-80
2022/05/01 01:07:16;;;;;;;22.43;12.30;;;13.10;99.90;;;;;;5063122;28;22174;-80
2022/05/01 01:09:45;;;;;;;22.23;15.00;;;13.20;99.90;;;;;;5062335;28;20472;-79
2022/05/01 01:15:09;;;;;;;20.97;12.60;;;13.30;99.90;;;;;;5069505;28;20786;-79
2022/05/01 01:17:40;;;;;;;23.33;13.33;;;13.30;99.90;;;;;;5069231;28;20444;-79
2022/05/01 01:20:12;;;;;;;22.50;11.87;;;13.40;99.90;;;;;;5063986;28;20471;-81
2022/05/01 01:22:44;;;;;;;23.97;12.73;;;13.40;99.90;;;;;;5063756;28;20447;-79
2022/05/01 01:25:13;;;;;;;24.60;13.13;;;13.50;99.90;;;;;;5068571;28;21001;-79
2022/05/01 01:27:42;;;;;;;21.03;12.30;;;13.60;99.90;;;;;;5069794;28;20462;-79
2022/05/01 01:32:57;;;;;;;18.40;11.77;;;13.60;99.90;;;;;;5059535;28;20505;-79
2022/05/01 01:35:27;;;;;;;23.10;13.27;;;13.60;99.90;;;;;;5066317;28;20455;-79
2022/05/01 01:37:57;;;;;;;20.37;11.80;;;13.60;99.90;;;;;;5068418;28;20450;-78
2022/05/01 01:40:29;;;;;;;22.03;12.47;;;13.60;99.90;;;;;;5064784;28;20476;-79
2022/05/01 01:42:59;;;;;;;18.97;11.53;;;13.60;99.90;;;;;;5065956;28;20481;-78
2022/05/01 01:45:29;;;;;;;21.20;13.17;;;13.60;99.90;;;;;;5064501;28;20501;-78
2022/05/01 01:48:09;;;;;;;18.37;12.23;;;13.60;99.90;;;;;;5070140;28;20541;-78
2022/05/01 01:50:38;;;;;;;18.93;11.30;;;13.60;99.90;;;;;;5068846;28;20482;-78
2022/05/01 01:53:09;;;;;;;21.47;12.73;;;13.60;99.90;;;;;;5064839;28;21165;-78
2022/05/01 01:55:38;;;;;;;18.27;11.20;;;13.60;99.90;;;;;;5066567;28;20496;-78
2022/05/01 01:58:07;;;;;;;19.30;12.47;;;13.60;99.90;;;;;;5067509;28;20462;-79
2022/05/01 02:00:35;;;;;;;18.97;13.13;;;13.60;99.90;;;;;;5066028;28;20848;-78
2022/05/01 02:03:05;;;;;;;19.07;12.27;;;13.50;99.90;;;;;;5066380;28;20453;-78
2022/05/01 02:05:35;;;;;;;17.67;10.73;;;13.60;99.90;;;;;;5061859;28;20463;-78
2022/05/01 02:08:05;;;;;;;23.13;12.23;;;13.60;99.90;;;;;;5066949;28;20459;-76
2022/05/01 02:10:35;;;;;;;23.00;13.10;;;13.60;99.90;;;;;;5063592;28;20482;-78
2022/05/01 02:13:04;;;;;;;20.80;12.20;;;13.60;99.90;;;;;;5066598;28;20460;-79
2022/05/01 02:15:33;;;;;;;19.40;12.70;;;13.60;99.90;;;;;;5062792;28;20468;-78
2022/05/01 02:18:02;;;;;;;20.37;13.13;;;13.60;99.90;;;;;;5067288;28;20454;-79
2022/05/01 02:21:34;;;;;;;19.70;12.20;;;13.70;99.90;;;;;;5067763;28;20462;-78
2022/05/01 02:23:22;;;;;;;22.00;12.40;;;13.90;99.90;;;;;;5065450;28;20462;-79
2022/05/01 02:25:52;;;;;;;24.37;12.50;;;13.50;99.90;;;;;;5067882;28;20451;-80
2022/05/01 02:28:27;;;;;;;21.77;13.13;;;13.50;99.90;;;;;;5065459;28;20455;-80
2022/05/01 02:30:55;;;;;;;21.30;13.67;;;13.40;99.90;;;;;;5064431;28;20556;-79
2022/05/01 02:33:25;;;;;;;21.93;12.87;;;13.50;99.90;;;;;;5068475;28;20915;-79
2022/05/01 02:35:53;;;;;;;23.00;14.30;;;13.50;99.90;;;;;;5060977;28;20450;-80
2022/05/01 02:38:21;;;;;;;23.60;13.90;;;13.60;99.90;;;;;;5061777;28;20508;-79
2022/05/01 02:40:50;;;;;;;23.40;13.13;;;13.60;99.90;;;;;;5064534;28;20460;-79
2022/05/01 02:43:18;;;;;;;21.90;13.50;;;13.60;99.90;;;;;;5061661;28;20436;-80
2022/05/01 02:45:47;;;;;;;20.20;11.83;;;13.60;99.90;;;;;;5064203;28;20444;-80
2022/05/01 02:48:15;;;;;;;20.00;11.93;;;13.50;99.90;;;;;;5066344;28;20455;-79
2022/05/01 02:50:43;;;;;;;21.80;14.07;;;13.50;99.90;;;;;;5066333;28;20482;-81
2022/05/01 02:53:11;;;;;;;23.53;13.43;;;13.50;99.90;;;;;;5065983;28;20456;-80
2022/05/01 02:55:39;;;;;;;22.63;12.57;;;13.50;99.90;;;;;;5060052;28;20499;-77
2022/05/01 02:58:09;;;;;;;20.57;12.10;;;13.50;99.90;;;;;;5064370;28;20500;-80
2022/05/01 03:00:37;;;;;;;26.07;13.80;;;13.50;99.90;;;;;;5064347;28;20462;-78
2022/05/01 03:03:05;;;;;;;24.10;15.30;;;13.50;99.90;;;;;;5062500;28;20460;-81
2022/05/01 03:05:34;;;;;;;19.60;13.23;;;13.50;99.90;;;;;;5059912;28;20449;-78
2022/05/01 03:08:02;;;;;;;19.27;12.20;;;13.50;99.90;;;;;;5065187;28;20829;-78
2022/05/01 03:10:29;;;;;;;22.80;13.93;;;13.40;99.90;;;;;;5062104;28;20506;-80
2022/05/01 03:12:57;;;;;;;24.27;14.33;;;13.50;99.90;;;;;;5064155;28;20471;-79
2022/05/01 03:15:27;;;;;;;22.00;13.50;;;13.60;99.90;;;;;;5062457;28;20463;-80
2022/05/01 03:23:26;;;;;;;19.03;12.83;;;13.60;99.90;;;;;;5058921;28;20466;-81
2022/05/01 03:25:54;;;;;;;19.53;11.63;;;13.50;99.90;;;;;;5064682;28;20543;-81
2022/05/01 03:28:22;;;;;;;19.70;11.93;;;13.50;99.90;;;;;;5064908;28;20493;-82
2022/05/01 03:30:53;;;;;;;18.87;11.30;;;13.60;99.90;;;;;;5061200;28;20510;-81
2022/05/01 03:33:22;;;;;;;17.67;11.70;;;13.50;99.90;;;;;;5062400;28;20479;-80
2022/05/01 03:35:51;;;;;;;18.70;12.87;;;13.50;99.90;;;;;;5066136;28;20460;-79
2022/05/01 03:38:19;;;;;;;18.40;11.83;;;13.50;99.90;;;;;;5060573;28;20442;-79
2022/05/01 03:40:48;;;;;;;17.80;11.33;;;13.40;99.90;;;;;;5062513;28;21080;-79
2022/05/01 03:43:20;;;;;;;19.57;12.27;;;13.40;99.90;;;;;;5068209;28;20943;-79
2022/05/01 03:45:48;;;;;;;19.80;11.20;;;13.50;99.90;;;;;;5062475;28;20440;-78
2022/05/01 03:48:18;;;;;;;21.93;13.03;;;13.60;99.90;;;;;;5070995;28;20444;-79
2022/05/01 03:50:46;;;;;;;24.17;14.10;;;13.50;99.90;;;;;;5065747;28;20470;-80
2022/05/01 03:53:15;;;;;;;20.50;11.90;;;13.50;99.90;;;;;;5065905;28;20451;-79
2022/05/01 03:55:43;;;;;;;16.80;11.37;;;13.60;99.90;;;;;;5065587;28;20459;-79
2022/05/01 03:58:11;;;;;;;19.50;11.93;;;13.60;99.90;;;;;;5065229;28;20512;-78
2022/05/01 04:00:39;;;;;;;19.67;12.40;;;13.50;99.90;;;;;;5063576;28;20539;-78
2022/05/01 04:03:07;;;;;;;17.00;12.90;;;13.50;99.90;;;;;;5062205;28;20547;-81
2022/05/01 04:05:37;;;;;;;18.90;11.33;;;13.50;99.90;;;;;;5072408;28;20436;-79
2022/05/01 04:08:08;;;;;;;25.47;12.90;;;13.40;99.90;;;;;;5070219;28;20771;-79
2022/05/01 04:10:38;;;;;;;21.27;12.60;;;13.40;99.90;;;;;;5061834;28;20479;-78
2022/05/01 04:13:06;;;;;;;24.83;13.97;;;13.30;99.90;;;;;;5069145;28;20468;-78
2022/05/01 04:15:36;;;;;;;22.47;14.07;;;13.40;99.90;;;;;;5066152;28;20495;-79
2022/05/01 04:18:05;;;;;;;17.70;11.73;;;13.40;99.90;;;;;;5063093;28;20461;-79
2022/05/01 04:20:35;;;;;;;19.33;11.70;;;13.50;99.90;;;;;;5063802;28;20635;-79
2022/05/01 04:23:06;;;;;;;21.07;12.13;;;13.40;99.90;;;;;;5065453;28;20544;-80
2022/05/01 04:25:35;;;;;;;19.93;12.30;;;13.40;99.90;;;;;;5063474;28;20483;-78
2022/05/01 04:28:05;;;;;;;24.90;12.80;;;13.40;99.90;;;;;;5064941;28;20903;-78
2022/05/01 04:30:34;;;;;;;29.77;14.50;;;13.40;99.90;;;;;;5065644;28;20467;-80
2022/05/01 04:33:05;;;;;;;22.97;12.37;;;13.40;99.90;;;;;;5061285;28;20449;-78
2022/05/01 04:35:37;;;;;;;23.30;12.63;;;13.40;99.90;;;;;;5057686;28;20467;-80
2022/05/01 04:38:08;;;;;;;22.90;12.53;;;13.40;99.90;;;;;;5066520;28;20456;-78
2022/05/01 04:40:38;;;;;;;26.10;13.47;;;13.70;99.90;;;;;;5064055;28;20575;-78
2022/05/01 04:43:08;;;;;;;21.80;13.87;;;13.50;99.90;;;;;;5067024;28;20458;-80
2022/05/01 04:45:37;;;;;;;20.37;12.47;;;13.40;99.90;;;;;;5060645;28;20455;-78
2022/05/01 04:48:06;;;;;;;18.00;11.47;;;13.40;99.90;;;;;;5069261;28;20661;-77
2022/05/01 04:50:35;;;;;;;19.03;11.40;;;13.40;99.90;;;;;;5059338;28;20506;-79
2022/05/01 04:53:06;;;;;;;21.93;13.50;;;13.40;99.90;;;;;;5066268;28;21799;-78
2022/05/01 04:55:36;;;;;;;20.87;13.03;;;13.30;99.90;;;;;;5058437;28;20449;-80
2022/05/01 04:58:05;;;;;;;20.10;12.60;;;13.30;99.90;;;;;;5064399;28;20457;-80
2022/05/01 05:00:33;;;;;;;27.93;12.90;;;13.30;99.90;;;;;;5065338;28;20459;-80
2022/05/01 05:03:01;;;;;;;20.97;11.80;;;13.40;99.90;;;;;;5059245;28;20448;-78
2022/05/01 05:05:32;;;;;;;16.77;11.63;;;13.40;99.90;;;;;;5060753;28;20450;-77
2022/05/01 05:09:53;;;;;;;18.70;11.33;;;13.40;99.90;;;;;;5064142;28;20440;-78
2022/05/01 05:10:50;;;;;;;26.53;13.90;;;13.50;99.90;;;;;;5061934;28;20474;-79
2022/05/01 05:13:26;;;;;;;22.83;12.20;;;13.50;99.90;;;;;;5062462;28;20959;-79
2022/05/01 05:15:58;;;;;;;23.00;13.27;;;13.50;99.90;;;;;;5067238;28;20559;-79
2022/05/01 05:18:27;;;;;;;24.93;13.57;;;13.50;99.90;;;;;;5063503;28;20530;-77
2022/05/01 05:20:56;;;;;;;25.50;13.23;;;13.40;99.90;;;;;;5060583;28;20489;-78
2022/05/01 05:23:24;;;;;;;20.43;12.60;;;13.40;99.90;;;;;;5062145;28;20455;-79
2022/05/01 05:25:53;;;;;;;22.07;13.37;;;13.50;99.90;;;;;;5064716;28;20456;-78
2022/05/01 05:28:22;;;;;;;21.80;13.30;;;13.50;99.90;;;;;;5063492;28;20465;-79
2022/05/01 05:30:50;;;;;;;22.00;12.30;;;13.40;99.90;;;;;;5064762;28;21035;-79
2022/05/01 05:33:19;;;;;;;20.20;12.17;;;13.40;99.90;;;;;;5057123;28;20444;-77
2022/05/01 05:35:47;;;;;;;18.73;10.97;;;13.60;99.90;;;;;;5060644;28;20467;-78
2022/05/01 05:38:16;;;;;;;20.23;11.70;;;13.40;99.90;;;;;;5058728;28;20459;-78
2022/05/01 05:40:44;;;;;;;18.50;12.77;;;13.40;99.90;;;;;;5062074;28;20478;-78
2022/05/01 05:43:14;;;;;;;22.10;12.37;;;13.40;99.90;;;;;;5061815;28;21093;-77
2022/05/01 05:45:42;;;;;;;18.40;11.90;;;13.40;99.90;;;;;;5064345;28;20457;-78
2022/05/01 05:48:10;;;;;;;22.70;12.73;;;13.40;99.90;;;;;;5062852;28;20462;-77
2022/05/01 05:50:39;;;;;;;18.50;12.27;;;13.30;99.90;;;;;;5065253;28;20503;-78
2022/05/01 05:53:07;;;;;;;20.53;12.67;;;13.40;99.90;;;;;;5064944;28;20508;-80
2022/05/01 05:55:35;;;;;;;16.30;10.30;;;13.40;99.90;;;;;;5061492;28;20508;-78
2022/05/01 05:58:04;;;;;;;16.97;11.00;;;13.50;99.90;;;;;;5071579;28;20465;-78
2022/05/01 06:00:33;;;;;;;19.27;11.47;;;13.60;99.90;;;;;;5053818;28;20471;-77
2022/05/01 06:03:01;;;;;;;20.47;12.63;;;13.60;99.90;;;;;;5055276;28;20470;-78
2022/05/01 06:05:30;;;;;;;20.60;11.70;;;13.50;99.90;;;;;;5062344;28;20464;-79
2022/05/01 06:07:59;;;;;;;21.00;12.27;;;13.50;99.90;;;;;;5059238;28;20484;-78
2022/05/01 06:10:27;;;;;;;17.03;9.60;;;13.50;99.90;;;;;;5058998;28;20483;-77
2022/05/01 06:12:55;;;;;;;16.60;10.00;;;13.60;99.90;;;;;;5059034;28;21096;-78
2022/05/01 06:15:24;;;;;;;21.37;11.33;;;13.60;99.90;;;;;;5062737;28;20457;-77
2022/05/01 06:17:53;;;;;;;16.17;11.40;;;13.70;99.90;;;;;;5061709;28;20465;-77
2022/05/01 06:20:21;;;;;;;16.43;10.77;;;13.70;99.90;;;;;;5061065;28;20486;-78
2022/05/01 06:22:50;;;;;;;23.17;11.67;;;13.70;99.90;;;;;;5055840;28;20474;-77
2022/05/01 06:25:19;;;;;;;16.57;10.90;;;13.60;99.90;;;;;;5052357;28;20467;-78
2022/05/01 06:27:47;;;;;;;15.53;11.10;;;13.60;99.90;;;;;;5056848;28;20478;-77
2022/05/01 06:30:15;;;;;;;17.10;10.90;;;13.60;99.90;;;;;;5068846;28;20533;-76
2022/05/01 06:32:44;;;;;;;17.07;10.77;;;13.60;99.90;;;;;;5065489;28;20484;-77
2022/05/01 06:35:16;;;;;;;16.37;10.97;;;13.60;99.90;;;;;;5068201;28;20448;-78
2022/05/01 06:37:45;;;;;;;17.17;12.13;;;13.60;99.90;;;;;;5061175;28;20950;-77
2022/05/01 06:40:13;;;;;;;18.57;11.47;;;13.60;99.90;;;;;;5067920;28;20476;-77
2022/05/01 06:42:47;;;;;;;14.47;9.73;;;13.60;99.90;;;;;;5068881;28;20443;-79
2022/05/01 06:45:16;;;;;;;19.37;12.10;;;13.50;99.90;;;;;;5064062;28;20450;-79
2022/05/01 06:47:44;;;;;;;18.10;11.23;;;13.50;99.90;;;;;;5063115;28;20974;-78
2022/05/01 06:50:12;;;;;;;17.73;11.53;;;13.50;99.90;;;;;;5070912;28;20504;-78
2022/05/01 06:52:42;;;;;;;17.30;11.00;;;13.50;99.90;;;;;;5069034;28;20490;-78
2022/05/01 06:55:10;;;;;;;19.50;11.53;;;13.40;99.90;;;;;;5059258;28;20462;-79
2022/05/01 06:57:38;;;;;;;17.37;10.73;;;13.50;99.90;;;;;;5060819;28;20458;-78
2022/05/01 07:00:08;;;;;;;17.30;11.63;;;13.60;99.90;;;;;;5068538;28;20490;-79
2022/05/01 07:02:36;;;;;;;16.60;10.30;;;13.60;99.90;;;;;;5061932;28;20989;-78
2022/05/01 07:05:05;;;;;;;16.20;10.20;;;13.60;99.90;;;;;;5063946;28;20465;-77
2022/05/01 07:07:33;;;;;;;19.03;11.67;;;13.70;99.90;;;;;;5068586;28;20470;-78
2022/05/01 07:10:03;;;;;;;18.67;10.93;;;13.80;99.90;;;;;;5067447;28;20480;-77
2022/05/01 07:12:31;;;;;;;16.77;10.03;;;13.80;99.90;;;;;;5068016;28;20472;-78
2022/05/01 07:14:59;;;;;;;17.90;11.33;;;13.80;99.90;;;;;;5067645;28;20954;-78
2022/05/01 07:17:27;;;;;;;17.30;9.10;;;13.70;99.90;;;;;;5067621;28;20476;-78
2022/05/01 07:19:56;;;;;;;18.00;10.87;;;13.80;99.90;;;;;;5065823;28;20917;-78
2022/05/01 07:22:24;;;;;;;16.17;9.70;;;13.80;99.90;;;;;;5067936;28;20471;-79
2022/05/01 07:24:52;;;;;;;17.27;11.00;;;13.80;99.90;;;;;;5066639;28;20463;-78
2022/05/01 07:27:22;;;;;;;14.70;12.70;;;13.90;99.90;;;;;;5067562;28;20496;-79
2022/05/01 07:29:50;;;;;;;15.87;10.93;;;13.90;99.90;;;;;;5067817;28;20455;-80
2022/05/01 07:32:25;;;;;;;18.17;10.60;;;13.80;99.90;;;;;;5067499;28;21020;-78
2022/05/01 07:34:53;;;;;;;18.47;10.37;;;13.90;99.90;;;;;;5067093;28;20838;-78
2022/05/01 07:37:24;;;;;;;15.53;9.47;;;13.80;99.90;;;;;;5062756;28;20461;-78
2022/05/01 07:39:54;;;;;;;14.50;9.97;;;13.90;99.90;;;;;;5059814;28;20450;-79
2022/05/01 07:42:24;;;;;;;16.80;10.27;;;13.80;99.90;;;;;;5063938;28;20522;-78
2022/05/01 07:44:52;;;;;;;16.93;10.40;;;13.80;99.90;;;;;;5067369;28;20505;-77
2022/05/01 07:47:20;;;;;;;16.20;10.87;;;13.80;99.90;;;;;;5068202;28;20984;-79
2022/05/01 07:49:48;;;;;;;18.23;9.07;;;13.90;99.90;;;;;;5068711;28;20466;-80
2022/05/01 07:52:17;;;;;;;17.20;9.87;;;13.90;99.90;;;;;;5065998;28;20524;-78
2022/05/01 07:54:46;;;;;;;18.90;9.97;;;14.00;99.90;;;;;;5050475;28;20453;-78
2022/05/01 07:57:14;;;;;;;14.73;10.10;;;14.00;99.90;;;;;;5062129;28;20962;-79
2022/05/01 07:59:44;;;;;;;15.80;10.67;;;14.00;99.90;;;;;;5067680;28;21063;-79
2022/05/01 08:02:12;;;;;;;14.10;9.90;;;14.00;99.90;;;;;;5067912;28;20498;-78
2022/05/01 08:04:40;;;;;;;14.20;9.67;;;14.00;99.90;;;;;;5067764;28;21071;-79
2022/05/01 08:07:15;;;;;;;12.17;9.87;;;14.00;99.90;;;;;;5065820;28;21043;-78
2022/05/01 08:09:43;;;;;;;14.70;9.87;;;14.00;99.90;;;;;;5062167;28;20464;-79
2022/05/01 08:12:12;;;;;;;14.87;9.10;;;14.10;99.90;;;;;;5067674;28;20483;-78
2022/05/01 08:14:47;;;;;;;11.10;8.67;;;14.10;99.90;;;;;;5067812;28;20453;-78
2022/05/01 08:17:15;;;;;;;14.70;9.97;;;14.20;99.90;;;;;;5067610;28;20464;-78
2022/05/01 08:22:29;;;;;;;11.30;8.63;;;14.10;99.90;;;;;;5087072;28;20964;-78
2022/05/01 08:24:57;;;;;;;14.10;9.53;;;14.10;99.90;;;;;;5061330;28;20576;-79
2022/05/01 08:27:25;;;;;;;12.57;8.80;;;14.10;99.90;;;;;;5057027;28;20482;-78
2022/05/01 08:29:55;;;;;;;11.27;7.73;;;14.10;99.90;;;;;;5064633;28;20460;-78
2022/05/01 08:32:23;;;;;;;13.37;8.83;;;14.10;99.90;;;;;;5067514;28;20494;-78
2022/05/01 08:34:52;;;;;;;12.63;7.40;;;14.10;99.90;;;;;;5066888;28;20518;-78
2022/05/01 08:37:20;;;;;;;12.37;8.20;;;14.20;99.90;;;;;;5056193;28;21285;-79
2022/05/01 08:39:49;;;;;;;17.03;10.13;;;14.00;99.90;;;;;;5065489;28;20463;-79
2022/05/01 08:42:17;;;;;;;15.27;9.13;;;13.90;99.90;;;;;;5063988;28;20883;-79
2022/05/01 08:44:48;;;;;;;11.47;8.90;;;13.90;99.90;;;;;;5056278;28;20777;-79
2022/05/01 08:47:24;;;;;;;15.40;10.20;;;13.80;99.90;;;;;;5056637;28;20459;-77
2022/05/01 08:49:56;;;;;;;12.70;8.27;;;13.80;99.90;;;;;;5064840;28;20459;-79
2022/05/01 08:52:26;;;;;;;14.23;9.53;;;14.00;99.90;;;;;;5061797;28;20910;-79
2022/05/01 08:54:55;;;;;;;13.53;9.50;;;13.90;99.90;;;;;;5064822;28;20453;-78
2022/05/01 08:57:24;;;;;;;16.50;9.80;;;14.00;99.90;;;;;;5066573;28;20946;-78
2022/05/01 08:59:54;;;;;;;12.10;9.07;;;14.00;99.90;;;;;;5066605;28;20492;-79
2022/05/01 09:02:24;;;;;;;13.47;10.10;;;13.90;99.90;;;;;;5065737;28;20461;-78
2022/05/01 09:04:52;;;;;;;12.60;9.20;;;14.00;99.90;;;;;;5066707;28;20453;-78
2022/05/01 09:07:20;;;;;;;10.70;7.10;;;14.10;99.90;;;;;;5066480;28;20475;-78
2022/05/01 09:09:51;;;;;;;14.70;8.57;;;14.20;99.90;;;;;;5065872;28;20527;-78
2022/05/01 09:15:06;;;;;;;15.17;8.53;;;14.20;99.90;;;;;;5066536;28;20453;-78
2022/05/01 09:17:36;;;;;;;10.73;7.90;;;14.30;99.90;;;;;;5064933;28;20454;-79
2022/05/01 09:20:09;;;;;;;13.90;8.87;;;14.30;99.90;;;;;;5064683;28;20485;-78
2022/05/01 09:22:50;;;;;;;13.30;8.73;;;14.30;99.90;;;;;;5062517;28;20461;-79
2022/05/01 09:25:22;;;;;;;13.87;9.40;;;14.40;99.90;;;;;;5058790;28;20451;-78
2022/05/01 09:27:52;;;;;;;11.47;7.10;;;14.30;99.90;;;;;;5054699;28;21156;-78
2022/05/01 09:30:21;;;;;;;13.67;8.80;;;14.30;99.90;;;;;;5065512;28;20473;-80
2022/05/01 09:32:54;;;;;;;14.13;8.87;;;14.20;99.90;;;;;;5063653;28;20508;-80
2022/05/01 09:35:29;;;;;;;13.50;8.80;;;14.10;99.90;;;;;;5064988;28;20781;-79
2022/05/01 09:38:14;;;;;;;9.87;7.77;;;14.20;99.90;;;;;;5064610;28;20456;-79
2022/05/01 09:40:43;;;;;;;11.20;7.40;;;14.20;99.90;;;;;;5088132;28;20469;-78
2022/05/01 09:43:34;;;;;;;14.93;8.27;;;14.00;99.90;;;;;;5068024;28;20449;-78
2022/05/01 09:46:16;;;;;;;13.30;7.60;;;13.90;99.90;;;;;;5065781;28;20448;-78
2022/05/01 09:48:59;;;;;;;11.53;7.90;;;14.20;99.90;;;;;;5067805;28;20509;-78
2022/05/01 09:51:28;;;;;;;7.53;5.40;;;14.30;99.90;;;;;;5062095;28;20883;-78
2022/05/01 09:53:57;;;;;;;6.60;5.17;;;14.30;99.90;;;;;;5057873;28;21313;-77
2022/05/01 09:56:25;;;;;;;8.37;6.00;;;14.20;99.90;;;;;;5066493;28;20461;-80
2022/05/01 09:59:01;;;;;;;8.80;5.93;;;14.20;99.90;;;;;;5069469;28;20452;-78
2022/05/01 10:01:30;;;;;;;10.07;6.23;;;14.20;99.90;;;;;;5070108;28;20502;-78
2022/05/01 10:04:02;;;;;;;8.43;5.70;;;14.30;99.90;;;;;;5061962;28;20956;-77
2022/05/01 10:06:32;;;;;;;7.07;4.20;;;14.40;99.90;;;;;;5070457;28;20997;-79
2022/05/01 10:09:01;;;;;;;11.23;6.20;;;14.40;99.90;;;;;;5065994;28;20471;-74
2022/05/01 10:11:30;;;;;;;10.10;7.10;;;14.30;99.90;;;;;;5070475;28;20560;-79
2022/05/01 10:14:00;;;;;;;8.13;6.10;;;14.20;99.90;;;;;;5070744;28;20522;-78
2022/05/01 10:16:28;;;;;;;7.57;5.80;;;14.30;99.90;;;;;;5069630;28;20465;-77
2022/05/01 10:18:58;;;;;;;7.43;5.33;;;14.50;99.90;;;;;;5063691;28;20458;-79
2022/05/01 10:21:50;;;;;;;7.53;5.50;;;14.50;99.90;;;;;;5085358;28;20606;-78
2022/05/01 10:24:19;;;;;;;7.20;5.10;;;14.30;99.90;;;;;;5068796;28;20457;-78
2022/05/01 10:26:54;;;;;;;8.97;6.23;;;14.10;99.90;;;;;;5064103;28;21280;-78
2022/05/01 10:29:39;;;;;;;7.80;5.43;;;14.10;99.90;;;;;;5070555;28;20452;-79
2022/05/01 10:32:52;;;;;;;8.20;6.03;;;14.20;99.90;;;;;;5070166;28;20442;-78
2022/05/01 10:35:49;;;;;;;7.80;5.70;;;14.20;99.90;;;;;;5035246;28;20459;-77
2022/05/01 10:38:28;;;;;;;8.30;6.67;;;14.20;99.90;;;;;;5059402;28;20454;-78
2022/05/01 10:40:58;;;;;;;7.53;5.90;;;14.10;99.90;;;;;;5070137;28;20510;-78
2022/05/01 10:43:31;;;;;;;7.30;5.83;;;14.30;99.90;;;;;;5068974;28;21046;-79
2022/05/01 10:46:01;;;;;;;10.27;5.83;;;14.20;99.90;;;;;;5069193;28;20901;-79
2022/05/01 10:48:31;;;;;;;8.47;5.50;;;14.30;99.90;;;;;;5063870;28;20477;-79
2022/05/01 10:51:37;;;;;;;8.00;5.37;;;14.50;99.90;;;;;;5064782;28;21385;-77
2022/05/01 10:54:32;;;;;;;11.83;6.77;;;14.60;99.90;;;;;;5064820;28;20586;-79
2022/05/01 10:57:14;;;;;;;9.70;5.60;;;14.60;99.90;;;;;;5063120;28;20538;-76
2022/05/01 10:59:47;;;;;;;13.70;6.63;;;14.60;99.90;;;;;;5064276;28;20956;-78
2022/05/01 11:02:38;;;;;;;9.60;7.07;;;14.60;99.90;;;;;;5065697;28;20490;-79
2022/05/01 11:05:09;;;;;;;13.50;5.80;;;14.60;99.90;;;;;;5049196;28;20509;-78
2022/05/01 11:07:39;;;;;;;8.90;6.60;;;14.70;99.90;;;;;;5066184;28;20473;-78
2022/05/01 11:10:11;;;;;;;8.47;6.40;;;14.70;99.90;;;;;;5068723;28;20478;-79
2022/05/01 11:12:40;;;;;;;8.80;6.40;;;14.50;99.90;;;;;;5070327;28;20453;-78
2022/05/01 11:15:09;;;;;;;7.13;5.40;;;14.40;99.90;;;;;;5068920;28;21012;-79
2022/05/01 11:17:57;;;;;;;10.30;7.07;;;14.70;99.90;;;;;;5063240;28;20458;-78
2022/05/01 11:20:35;;;;;;;10.03;5.80;;;14.70;99.90;;;;;;5069460;28;20466;-79
2022/05/01 11:23:34;;;;;;;9.17;5.17;;;14.50;99.90;;;;;;5060897;28;20458;-78
2022/05/01 11:26:15;;;;;;;8.07;5.40;;;14.20;99.90;;;;;;4999851;28;20523;-79
2022/05/01 11:28:54;;;;;;;8.00;5.50;;;14.20;99.90;;;;;;5060708;28;20457;-78
2022/05/01 11:31:52;;;;;;;6.60;4.97;;;14.50;99.90;;;;;;5063410;28;20482;-79
2022/05/01 11:34:51;;;;;;;7.50;5.57;;;14.80;99.90;;;;;;5056671;28;20562;-78
2022/05/01 11:37:21;;;;;;;6.00;5.40;;;14.80;99.90;;;;;;5066315;28;20522;-78
2022/05/01 11:40:26;;;;;;;5.80;4.23;;;14.80;99.90;;;;;;5068980;28;20525;-77
2022/05/01 11:43:18;;;;;;;6.10;4.77;;;14.90;99.90;;;;;;5069789;28;20450;-79
2022/05/01 11:45:47;;;;;;;8.90;5.43;;;14.90;99.90;;;;;;5065372;28;20537;-78
2022/05/01 11:48:16;;;;;;;5.93;4.90;;;14.90;99.90;;;;;;5063605;28;20437;-78
2022/05/01 11:50:48;;;;;;;6.77;4.60;;;15.00;99.90;;;;;;5093195;28;21089;-78
2022/05/01 11:53:18;;;;;;;6.53;5.20;;;15.10;99.90;;;;;;5061138;28;20460;-78
2022/05/01 12:04:30;;;;;;;6.17;4.50;;;15.50;99.90;;;;;;5063489;28;20530;-79
2022/05/01 12:07:05;;;;;;;5.57;4.13;;;15.60;99.90;;;;;;5067181;28;20458;-78
2022/05/01 12:09:37;;;;;;;5.87;4.67;;;15.70;99.90;;;;;;5068139;28;20503;-77
2022/05/01 12:12:08;;;;;;;6.37;4.40;;;15.90;99.90;;;;;;5069620;28;20538;-78
2022/05/01 12:14:38;;;;;;;8.30;5.87;;;16.10;99.90;;;;;;5061642;28;20606;-79
2022/05/01 12:17:07;;;;;;;7.03;4.80;;;16.20;99.90;;;;;;5069110;28;20454;-78
2022/05/01 12:19:36;;;;;;;8.50;5.00;;;16.20;99.90;;;;;;5063002;28;20463;-79
2022/05/01 12:22:05;;;;;;;6.90;5.70;;;16.30;99.90;;;;;;5065794;28;20477;-79
2022/05/01 12:24:34;;;;;;;6.07;4.93;;;16.30;99.90;;;;;;5060322;28;20453;-79
2022/05/01 12:27:03;;;;;;;5.80;4.50;;;16.20;99.90;;;;;;5059696;28;20467;-78
2022/05/01 12:29:33;;;;;;;6.17;5.00;;;16.30;99.90;;;;;;5059444;28;20465;-81
2022/05/01 12:32:07;;;;;;;6.20;4.87;;;16.30;99.90;;;;;;5063506;28;20467;-76
2022/05/01 12:34:39;;;;;;;8.33;5.20;;;16.30;99.90;;;;;;5066106;28;20478;-79
2022/05/01 12:37:12;;;;;;;5.90;4.30;;;16.50;99.90;;;;;;5052103;28;20471;-78
2022/05/01 12:39:42;;;;;;;5.70;3.60;;;16.50;99.90;;;;;;5055246;28;20520;-78
2022/05/01 12:45:09;;;;;;;5.37;4.03;;;16.60;99.90;;;;;;5051479;28;20443;-77
2022/05/01 12:47:40;;;;;;;5.40;4.33;;;16.60;99.90;;;;;;5055644;28;20448;-77
2022/05/01 12:50:11;;;;;;;6.13;5.10;;;16.80;99.90;;;;;;5054972;28;20482;-79
2022/05/01 12:52:40;;;;;;;6.80;4.73;;;16.60;99.90;;;;;;5059645;28;20545;-78
2022/05/01 12:55:17;;;;;;;4.30;3.80;;;16.60;99.90;;;;;;5063317;28;20539;-78
2022/05/01 12:57:52;;;;;;;5.97;4.33;;;16.60;99.90;;;;;;5060211;28;20470;-78
2022/05/01 13:00:34;;;;;;;4.73;4.10;;;16.60;99.90;;;;;;5056723;28;20481;-77
2022/05/01 13:03:23;;;;;;;4.23;3.83;;;16.60;99.90;;;;;;5056936;28;20553;-77
2022/05/01 13:06:00;;;;;;;4.93;3.80;;;16.70;99.90;;;;;;5053292;28;20954;-77
2022/05/01 13:08:30;;;;;;;4.03;3.17;;;16.80;99.90;;;;;;5061016;28;20464;-79
2022/05/01 13:11:16;;;;;;;5.00;3.97;;;16.80;99.90;;;;;;5055227;28;20509;-77
2022/05/01 13:13:55;;;;;;;6.80;3.73;;;16.70;99.90;;;;;;5055592;28;20477;-79
2022/05/01 13:16:39;;;;;;;7.93;5.43;;;16.80;99.90;;;;;;5065345;28;20475;-79
2022/05/01 13:19:10;;;;;;;6.20;4.20;;;16.70;99.90;;;;;;5062434;28;20459;-78
2022/05/01 13:21:40;;;;;;;4.93;3.87;;;16.70;99.90;;;;;;5066369;28;20478;-78
2022/05/01 13:24:10;;;;;;;6.37;5.17;;;16.80;99.90;;;;;;5065828;28;20453;-79
2022/05/01 13:26:39;;;;;;;5.67;3.77;;;16.70;99.90;;;;;;5061174;28;20440;-78