Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:24;;;;;;;5.07;2.50;;;;;;;;;;5004982;28;20033;-61
2023/12/28 00:03:50;;;;;;;6.50;2.92;;;;;;;;;;5005278;28;20041;-61
2023/12/28 00:06:17;;;;;;;7.05;2.95;;;;;;;;;;5006392;28;20096;-61
2023/12/28 00:08:43;;;;;;;9.02;3.17;;;;;;;;;;5005381;28;20048;-61
2023/12/28 00:11:09;;;;;;;6.45;2.67;;;;;;;;;;5005843;28;20124;-61
2023/12/28 00:13:35;;;;;;;5.63;2.15;;;;;;;;;;5005796;28;20034;-61
2023/12/28 00:16:01;;;;;;;8.98;2.72;;;;;;;;;;5005788;28;20606;-61
2023/12/28 00:18:27;;;;;;;7.40;2.78;;;;;;;;;;5005510;28;21091;-61
2023/12/28 00:20:53;;;;;;;6.07;2.47;;;;;;;;;;5010120;28;20825;-61
2023/12/28 00:23:23;;;;;;;5.47;2.42;;;;;;;;;;5006358;28;20029;-62
2023/12/28 00:25:49;;;;;;;5.78;2.90;;;;;;;;;;5006048;28;20041;-61
2023/12/28 00:28:15;;;;;;;6.57;2.70;;;;;;;;;;5003029;28;20052;-61
2023/12/28 00:30:41;;;;;;;6.25;2.47;;;;;;;;;;5005713;28;20045;-61
2023/12/28 00:33:07;;;;;;;10.00;3.58;;;;;;;;;;5005003;28;20079;-61
2023/12/28 00:35:33;;;;;;;7.28;2.30;;;;;;;;;;5006301;28;20500;-61
2023/12/28 00:37:59;;;;;;;5.55;2.45;;;;;;;;;;5005814;28;20569;-61
2023/12/28 00:40:25;;;;;;;5.95;2.42;;;;;;;;;;5005692;28;20897;-61
2023/12/28 00:42:51;;;;;;;6.80;2.60;;;;;;;;;;5004425;28;20749;-61
2023/12/28 00:45:17;;;;;;;8.10;2.60;;;;;;;;;;5006014;28;20038;-62
2023/12/28 00:47:43;;;;;;;8.07;2.67;;;;;;;;;;5010172;28;20041;-61
2023/12/28 00:50:14;;;;;;;6.95;2.88;;;;;;;;;;5007984;28;20037;-61
2023/12/28 00:52:41;;;;;;;6.78;2.78;;;;;;;;;;5008788;28;20040;-61
2023/12/28 00:55:07;;;;;;;6.90;3.13;;;;;;;;;;5009613;28;20026;-61
2023/12/28 00:57:33;;;;;;;6.82;2.78;;;;;;;;;;5008939;28;20040;-61
2023/12/28 00:59:59;;;;;;;7.53;2.30;;;;;;;;;;5008836;28;20499;-61
2023/12/28 01:02:25;;;;;;;8.98;2.72;;;;;;;;;;5008637;28;20041;-61
2023/12/28 01:04:51;;;;;;;12.10;3.30;;;;;;;;;;5009473;28;20806;-61
2023/12/28 01:07:17;;;;;;;11.98;2.80;;;;;;;;;;5008599;28;20689;-61
2023/12/28 01:09:43;;;;;;;10.32;2.60;;;;;;;;;;5009360;28;20436;-61
2023/12/28 01:12:10;;;;;;;9.02;2.75;;;;;;;;;;5009636;28;20477;-61
2023/12/28 01:14:36;;;;;;;8.82;3.13;;;;;;;;;;5009230;28;20045;-61
2023/12/28 01:17:02;;;;;;;10.18;2.78;;;;;;;;;;5009390;28;20107;-61
2023/12/28 01:19:28;;;;;;;13.43;2.88;;;;;;;;;;5008216;28;21654;-61
2023/12/28 01:21:54;;;;;;;8.30;2.25;;;;;;;;;;5008448;28;20034;-61
2023/12/28 01:24:20;;;;;;;8.30;2.30;;;;;;;;;;5008461;28;20067;-61
2023/12/28 01:26:46;;;;;;;11.50;3.10;;;;;;;;;;5008602;28;20052;-61
2023/12/28 01:29:12;;;;;;;12.95;2.95;;;;;;;;;;5008291;28;20128;-61
2023/12/28 01:31:39;;;;;;;10.75;2.70;;;;;;;;;;5006868;28;20044;-61
2023/12/28 01:34:05;;;;;;;10.80;3.30;;;;;;;;;;5008097;28;20030;-61
2023/12/28 01:36:31;;;;;;;11.18;2.90;;;;;;;;;;5008860;28;20550;-61
2023/12/28 01:38:57;;;;;;;10.00;2.80;;;;;;;;;;5007658;28;20097;-61
2023/12/28 01:41:23;;;;;;;9.43;2.72;;;;;;;;;;5009426;28;20936;-61
2023/12/28 01:43:49;;;;;;;9.88;2.75;;;;;;;;;;5008632;28;20029;-61
2023/12/28 01:46:19;;;;;;;11.35;2.28;;;;;;;;;;5008652;28;20113;-61
2023/12/28 01:48:47;;;;;;;16.70;2.95;;;;;;;;;;5008369;28;20041;-61
2023/12/28 01:51:15;;;;;;;9.23;2.60;;;;;;;;;;5009145;28;20029;-61
2023/12/28 01:53:45;;;;;;;15.00;2.50;;;;;;;;;;5008649;28;20029;-61
2023/12/28 01:56:12;;;;;;;13.88;3.03;;;;;;;;;;5008524;28;20541;-61
2023/12/28 01:58:40;;;;;;;13.48;3.53;;;;;;;;;;5007927;28;20033;-61
2023/12/28 02:01:06;;;;;;;13.05;3.40;;;;;;;;;;5007309;28;20067;-61
2023/12/28 02:03:32;;;;;;;13.07;3.25;;;;;;;;;;5007915;28;20033;-61
2023/12/28 02:06:00;;;;;;;12.10;3.10;;;;;;;;;;5008250;28;20119;-61
2023/12/28 02:08:26;;;;;;;12.50;3.22;;;;;;;;;;5008409;28;20034;-61
2023/12/28 02:10:52;;;;;;;12.57;2.97;;;;;;;;;;5008161;28;20042;-61
2023/12/28 02:13:18;;;;;;;13.75;2.80;;;;;;;;;;5008612;28;20067;-61
2023/12/28 02:15:47;;;;;;;11.15;2.90;;;;;;;;;;5008276;28;20818;-61
2023/12/28 02:18:16;;;;;;;8.18;2.60;;;;;;;;;;5007644;28;20017;-61
2023/12/28 02:20:43;;;;;;;12.32;2.90;;;;;;;;;;5006152;28;20030;-61
2023/12/28 02:23:10;;;;;;;11.98;2.95;;;;;;;;;;5007964;28;20094;-61
2023/12/28 02:25:36;;;;;;;9.27;2.72;;;;;;;;;;5007767;28;20037;-61
2023/12/28 02:28:03;;;;;;;9.63;2.95;;;;;;;;;;5007803;28;21681;-61
2023/12/28 02:30:29;;;;;;;12.10;2.72;;;;;;;;;;5007074;28;20145;-61
2023/12/28 02:33:14;;;;;;;13.43;3.13;;;;;;;;;;5006697;28;20026;-61
2023/12/28 02:35:43;;;;;;;13.57;2.60;;;;;;;;;;5006856;28;21051;-61
2023/12/28 02:38:12;;;;;;;10.05;3.13;;;;;;;;;;5008063;28;20083;-61
2023/12/28 02:40:43;;;;;;;7.57;2.40;;;;;;;;;;5007324;28;20044;-60
2023/12/28 02:43:10;;;;;;;11.60;2.50;;;;;;;;;;5007328;28;20029;-61
2023/12/28 02:45:36;;;;;;;11.55;2.58;;;;;;;;;;5007699;28;20069;-61
2023/12/28 02:48:02;;;;;;;8.70;2.80;;;;;;;;;;5007556;28;20132;-61
2023/12/28 02:50:31;;;;;;;20.58;3.38;;;;;;;;;;5006146;28;20497;-61
2023/12/28 02:52:58;;;;;;;13.45;3.10;;;;;;;;;;5006951;28;20034;-61
2023/12/28 02:55:24;;;;;;;20.10;3.50;;;;;;;;;;5007339;28;20297;-61
2023/12/28 02:57:50;;;;;;;12.95;2.42;;;;;;;;;;5006958;28;20034;-61
2023/12/28 03:00:17;;;;;;;14.68;3.15;;;;;;;;;;5007008;28;20033;-61
2023/12/28 03:02:43;;;;;;;10.88;2.65;;;;;;;;;;5005834;28;20038;-61
2023/12/28 03:05:09;;;;;;;14.35;2.42;;;;;;;;;;5007188;28;20037;-61
2023/12/28 03:07:36;;;;;;;14.20;2.70;;;;;;;;;;5005526;28;20044;-61
2023/12/28 03:10:03;;;;;;;12.85;3.42;;;;;;;;;;5006051;28;20568;-61
2023/12/28 03:12:30;;;;;;;16.92;3.30;;;;;;;;;;5006657;28;20053;-61
2023/12/28 03:14:56;;;;;;;10.27;2.88;;;;;;;;;;5006805;28;21174;-61
2023/12/28 03:17:22;;;;;;;6.38;1.98;;;;;;;;;;5006758;28;20037;-61
2023/12/28 03:19:48;;;;;;;13.27;2.78;;;;;;;;;;5007107;28;20189;-61
2023/12/28 03:22:15;;;;;;;12.45;2.60;;;;;;;;;;5006169;28;20091;-61
2023/12/28 03:24:41;;;;;;;10.73;2.17;;;;;;;;;;5006748;28;20488;-61
2023/12/28 03:27:07;;;;;;;13.30;2.63;;;;;;;;;;5006582;28;20040;-61
2023/12/28 03:29:34;;;;;;;10.65;2.40;;;;;;;;;;5006861;28;20037;-61
2023/12/28 03:32:00;;;;;;;11.10;2.55;;;;;;;;;;5006019;28;20072;-61
2023/12/28 03:34:26;;;;;;;14.18;2.88;;;;;;;;;;5006055;28;20022;-61
2023/12/28 03:36:53;;;;;;;12.00;2.38;;;;;;;;;;5006717;28;20657;-61
2023/12/28 03:39:19;;;;;;;10.93;2.33;;;;;;;;;;5006127;28;20045;-61
2023/12/28 03:41:45;;;;;;;13.23;2.50;;;;;;;;;;5006293;28;20031;-61
2023/12/28 03:44:12;;;;;;;11.60;2.55;;;;;;;;;;5006319;28;20726;-61
2023/12/28 03:46:38;;;;;;;10.52;1.80;;;;;;;;;;5006644;28;21044;-61
2023/12/28 03:49:04;;;;;;;10.68;2.35;;;;;;;;;;5006109;28;20061;-61
2023/12/28 03:51:30;;;;;;;15.50;2.30;;;;;;;;;;5006159;28;20037;-61
2023/12/28 03:53:56;;;;;;;11.52;2.38;;;;;;;;;;5005311;28;20025;-61
2023/12/28 03:56:23;;;;;;;8.80;2.20;;;;;;;;;;5006653;28;20030;-61
2023/12/28 03:58:50;;;;;;;11.38;2.75;;;;;;;;;;5005770;28;20041;-61
2023/12/28 04:01:20;;;;;;;13.50;2.30;;;;;;;;;;5006010;28;20029;-61
2023/12/28 04:03:46;;;;;;;12.35;2.40;;;;;;;;;;5005979;28;20740;-61
2023/12/28 04:06:12;;;;;;;9.18;2.30;;;;;;;;;;5005765;28;20552;-62
2023/12/28 04:08:39;;;;;;;13.18;2.40;;;;;;;;;;5006558;28;20489;-61
2023/12/28 04:11:05;;;;;;;16.10;3.15;;;;;;;;;;5005842;28;20033;-61
2023/12/28 04:13:31;;;;;;;10.88;2.63;;;;;;;;;;5006329;28;20028;-61
2023/12/28 04:15:57;;;;;;;13.52;2.47;;;;;;;;;;5006135;28;20053;-61
2023/12/28 04:18:23;;;;;;;13.77;3.08;;;;;;;;;;5005609;28;20687;-61
2023/12/28 04:20:49;;;;;;;15.85;2.53;;;;;;;;;;5007937;28;21918;-62
2023/12/28 04:23:16;;;;;;;8.98;2.55;;;;;;;;;;5009791;28;20087;-61
2023/12/28 04:25:42;;;;;;;10.57;2.28;;;;;;;;;;5009314;28;20034;-61
2023/12/28 04:28:08;;;;;;;12.88;2.22;;;;;;;;;;5009499;28;20156;-61
2023/12/28 04:30:34;;;;;;;15.23;3.22;;;;;;;;;;5009894;28;20130;-61
2023/12/28 04:33:01;;;;;;;14.90;3.05;;;;;;;;;;5008983;28;20033;-61
2023/12/28 04:35:27;;;;;;;12.27;2.40;;;;;;;;;;5009722;28;20452;-61
2023/12/28 04:37:53;;;;;;;12.98;2.47;;;;;;;;;;5009837;28;20564;-61
2023/12/28 04:40:19;;;;;;;11.90;2.50;;;;;;;;;;5008921;28;20029;-61
2023/12/28 04:42:45;;;;;;;9.85;2.22;;;;;;;;;;5008740;28;20025;-61
2023/12/28 04:45:11;;;;;;;16.98;3.03;;;;;;;;;;5009932;28;20121;-61
2023/12/28 04:47:37;;;;;;;12.25;3.00;;;;;;;;;;5008763;28;20030;-61
2023/12/28 04:50:04;;;;;;;8.65;1.88;;;;;;;;;;5009359;28;20903;-61
2023/12/28 04:52:30;;;;;;;18.95;3.78;;;;;;;;;;5008274;28;20501;-62
2023/12/28 04:54:56;;;;;;;12.10;3.03;;;;;;;;;;5009367;28;20063;-61
2023/12/28 04:57:27;;;;;;;15.80;3.08;;;;;;;;;;5008470;28;20022;-61
2023/12/28 04:59:53;;;;;;;13.75;2.25;;;;;;;;;;5009219;28;20029;-61
2023/12/28 05:02:19;;;;;;;15.15;2.20;;;;;;;;;;5007384;28;20036;-62
2023/12/28 05:04:46;;;;;;;13.10;2.20;;;;;;;;;;5009095;28;20033;-61
2023/12/28 05:07:12;;;;;;;15.75;3.95;;;;;;;;;;5008459;28;20111;-61
2023/12/28 05:09:38;;;;;;;13.07;3.03;;;;;;;;;;5008620;28;20056;-61
2023/12/28 05:12:04;;;;;;;9.10;1.95;;;;;;;;;;5007845;28;20069;-61
2023/12/28 05:14:30;;;;;;;19.13;2.83;;;;;;;;;;5008695;28;21082;-61
2023/12/28 05:16:56;;;;;;;13.63;2.47;;;;;;;;;;5009434;28;20041;-61
2023/12/28 05:19:22;;;;;;;17.00;2.28;;;;;;;;;;5009278;28;20025;-61
2023/12/28 05:21:48;;;;;;;17.15;2.90;;;;;;;;;;5003344;28;20047;-61
2023/12/28 05:24:14;;;;;;;14.90;2.78;;;;;;;;;;5008510;28;20124;-61
2023/12/28 05:26:40;;;;;;;12.02;2.30;;;;;;;;;;5008923;28;20040;-61
2023/12/28 05:29:06;;;;;;;16.00;2.28;;;;;;;;;;5008013;28;20049;-61
2023/12/28 05:31:32;;;;;;;16.15;2.97;;;;;;;;;;5007556;28;20052;-61
2023/12/28 05:33:58;;;;;;;21.25;3.28;;;;;;;;;;5007672;28;20034;-61
2023/12/28 05:36:25;;;;;;;13.75;2.38;;;;;;;;;;5008565;28;20037;-61
2023/12/28 05:38:51;;;;;;;23.30;3.00;;;;;;;;;;5008544;28;20772;-61
2023/12/28 05:41:17;;;;;;;12.57;2.60;;;;;;;;;;5008222;28;20037;-61
2023/12/28 05:43:43;;;;;;;14.38;3.72;;;;;;;;;;5008269;28;20037;-61
2023/12/28 05:46:09;;;;;;;17.65;3.85;;;;;;;;;;5010556;28;20038;-61
2023/12/28 05:48:35;;;;;;;20.15;3.38;;;;;;;;;;5007987;28;20037;-61
2023/12/28 05:51:01;;;;;;;15.73;3.45;;;;;;;;;;5008225;28;20034;-61
2023/12/28 05:53:29;;;;;;;13.20;2.92;;;;;;;;;;5008496;28;20036;-61
2023/12/28 05:55:55;;;;;;;19.00;3.35;;;;;;;;;;5006942;28;20025;-61
2023/12/28 05:58:21;;;;;;;13.40;3.13;;;;;;;;;;5008426;28;20042;-61
2023/12/28 06:00:48;;;;;;;13.90;2.72;;;;;;;;;;5007940;28;20049;-61
2023/12/28 06:03:14;;;;;;;13.65;2.78;;;;;;;;;;5006948;28;20034;-61
2023/12/28 06:05:40;;;;;;;13.48;3.10;;;;;;;;;;5007247;28;20049;-61
2023/12/28 06:08:06;;;;;;;14.77;2.70;;;;;;;;;;5008478;28;20040;-60
2023/12/28 06:10:32;;;;;;;10.57;2.60;;;;;;;;;;5007693;28;20132;-61
2023/12/28 06:12:59;;;;;;;14.40;2.55;;;;;;;;;;5008537;28;20056;-61
2023/12/28 06:15:25;;;;;;;13.60;2.60;;;;;;;;;;5007879;28;20465;-61
2023/12/28 06:17:51;;;;;;;20.48;3.00;;;;;;;;;;5007407;28;21732;-61
2023/12/28 06:20:17;;;;;;;14.15;2.13;;;;;;;;;;5008071;28;20029;-61
2023/12/28 06:22:48;;;;;;;19.38;3.35;;;;;;;;;;5007825;28;20037;-61
2023/12/28 06:25:14;;;;;;;15.73;2.83;;;;;;;;;;5007486;28;20038;-61
2023/12/28 06:27:40;;;;;;;14.20;2.67;;;;;;;;;;5007299;28;20388;-61
2023/12/28 06:30:06;;;;;;;14.02;2.50;;;;;;;;;;5007771;28;20037;-61
2023/12/28 06:32:32;;;;;;;14.05;2.78;;;;;;;;;;5007346;28;20033;-61
2023/12/28 06:34:58;;;;;;;15.93;2.80;;;;;;;;;;5007527;28;20042;-61
2023/12/28 06:37:24;;;;;;;15.65;3.33;;;;;;;;;;5006912;28;20083;-61
2023/12/28 06:39:50;;;;;;;19.15;3.78;;;;;;;;;;5007842;28;20034;-61
2023/12/28 06:42:16;;;;;;;14.55;2.42;;;;;;;;;;5007411;28;20042;-61
2023/12/28 06:44:42;;;;;;;14.45;3.08;;;;;;;;;;5005625;28;20037;-61
2023/12/28 06:47:08;;;;;;;19.35;3.13;;;;;;;;;;5006702;28;20030;-61
2023/12/28 06:49:34;;;;;;;17.55;3.63;;;;;;;;;;5006087;28;20041;-61
2023/12/28 06:52:00;;;;;;;19.15;3.83;;;;;;;;;;5007292;28;20037;-61
2023/12/28 06:54:26;;;;;;;19.25;3.58;;;;;;;;;;5006966;28;20025;-61
2023/12/28 06:56:52;;;;;;;18.10;3.50;;;;;;;;;;5006852;28;20021;-61
2023/12/28 06:59:18;;;;;;;15.63;2.67;;;;;;;;;;5006694;28;20425;-61
2023/12/28 07:01:45;;;;;;;14.25;2.63;;;;;;;;;;5007093;28;20397;-61
2023/12/28 07:04:12;;;;;;;19.85;4.82;;;;;;;;;;5007225;28;20125;-61
2023/12/28 07:06:38;;;;;;;16.60;3.35;;;;;;;;;;5004537;28;20054;-61
2023/12/28 07:09:04;;;;;;;32.97;5.95;;;;;;;;;;5007185;28;20112;-61
2023/12/28 07:11:30;;;;;;;18.63;4.03;;;;;;;;;;5006592;28;20045;-61
2023/12/28 07:13:56;;;;;;;17.75;3.88;;;;;;;;;;5006746;28;20073;-61
2023/12/28 07:16:22;;;;;;;14.52;2.20;;;;;;;;;;5007144;28;20021;-60
2023/12/28 07:18:48;;;;;;;17.10;2.95;;;;;;;;;;5006746;28;20166;-61
2023/12/28 07:21:14;;;;;;;17.80;2.92;;;;;;;;;;5006256;28;20041;-61
2023/12/28 07:23:40;;;;;;;18.38;3.17;;;;;;;;;;5005757;28;20025;-61
2023/12/28 07:26:07;;;;;;;19.60;3.85;;;;;;;;;;5006835;28;20048;-61
2023/12/28 07:28:33;;;;;;;20.52;3.28;;;;;;;;;;5006368;28;20583;-61
2023/12/28 07:30:59;;;;;;;20.02;4.57;;;;;;;;;;5006745;28;20076;-61
2023/12/28 07:33:26;;;;;;;19.40;3.90;;;;;;;;;;5006612;28;20029;-61
2023/12/28 07:35:52;;;;;;;19.40;3.70;;;;;;;;;;5006111;28;20034;-61
2023/12/28 07:38:18;;;;;;;19.65;4.03;;;;;;;;;;5006046;28;20144;-61
2023/12/28 07:40:44;;;;;;;21.08;4.28;;;;;;;;;;5005872;28;20038;-61
2023/12/28 07:43:10;;;;;;;22.17;4.78;;;;;;;;;;5005021;28;20041;-61
2023/12/28 07:45:38;;;;;;;19.15;3.22;;;;;;;;;;5006538;28;20026;-61
2023/12/28 07:48:04;;;;;;;24.70;4.95;;;;;;;;;;5006401;28;20032;-61
2023/12/28 07:50:30;;;;;;;25.67;4.82;;;;;;;;;;5006467;28;20041;-61
2023/12/28 07:52:56;;;;;;;25.13;4.40;;;;;;;;;;5006350;28;20037;-61
2023/12/28 07:55:22;;;;;;;19.85;3.22;;;;;;;;;;5004578;28;20033;-61
2023/12/28 07:57:49;;;;;;;29.60;4.30;;;;;;;;;;5005548;28;20039;-61
2023/12/28 08:00:15;;;;;;;23.85;5.80;;;;;;;;;;5005963;28;20042;-61
2023/12/28 08:02:41;;;;;;;23.08;4.45;;;;;;;;;;5005642;28;20053;-61
2023/12/28 08:05:07;;;;;;;21.05;3.45;;;;;;;;;;5005727;28;20109;-61
2023/12/28 08:07:33;;;;;;;24.00;4.28;;;;;;;;;;5005806;28;20148;-61
2023/12/28 08:09:59;;;;;;;23.58;4.28;;;;;;;;;;5005510;28;20672;-61
2023/12/28 08:12:27;;;;;;;22.98;3.42;;;;;;;;;;5005861;28;20040;-61
2023/12/28 08:14:53;;;;;;;24.90;3.67;;;;;;;;;;5006095;28;20033;-61
2023/12/28 08:17:19;;;;;;;24.83;4.32;;;;;;;;;;5005825;28;20037;-61
2023/12/28 08:19:45;;;;;;;17.88;4.47;;;;;;;;;;5004656;28;20029;-61
2023/12/28 08:22:11;;;;;;;26.48;4.82;;;;;;;;;;5005984;28;20038;-61
2023/12/28 08:24:37;;;;;;;24.58;5.38;;;;;;;;;;5005779;28;20044;-61
2023/12/28 08:27:03;;;;;;;24.10;4.15;;;;;;;;;;5004023;28;20439;-61
2023/12/28 08:29:30;;;;;;;29.90;6.63;;;;;;;;;;5004241;28;20030;-61
2023/12/28 08:31:56;;;;;;;21.80;4.30;;;;;;;;;;5005568;28;20025;-61
2023/12/28 08:34:22;;;;;;;23.10;4.50;;;;;;;;;;5005537;28;20116;-60
2023/12/28 08:36:48;;;;;;;23.38;4.60;;;;;;;;;;5005159;28;20681;-61
2023/12/28 08:39:14;;;;;;;36.28;5.55;;;;;;;;;;5005960;28;20604;-62
2023/12/28 08:41:40;;;;;;;28.48;5.20;;;;;;;;;;5005546;28;20508;-61
2023/12/28 08:44:06;;;;;;;24.75;4.30;;;;;;;;;;5005251;28;20033;-61
2023/12/28 08:46:32;;;;;;;24.10;4.57;;;;;;;;;;5005508;28;20033;-61
2023/12/28 08:48:58;;;;;;;26.33;5.22;;;;;;;;;;5004955;28;20034;-61
2023/12/28 08:51:24;;;;;;;30.50;6.32;;;;;;;;;;5005482;28;20033;-62
2023/12/28 08:53:50;;;;;;;24.48;4.85;;;;;;;;;;5003706;28;20022;-61
2023/12/28 08:56:17;;;;;;;21.88;4.85;;;;;;;;;;5004045;28;20034;-61
2023/12/28 08:58:44;;;;;;;24.42;5.40;;;;;;;;;;5005127;28;20025;-61
2023/12/28 09:01:16;;;;;;;24.85;4.57;;;;;;;;;;5005120;28;20034;-61
2023/12/28 09:03:42;;;;;;;21.17;4.50;;;;;;;;;;5004331;28;20025;-61
2023/12/28 09:06:09;;;;;;;26.52;5.55;;;;;;;;;;5004325;28;20124;-60
2023/12/28 09:08:35;;;;;;;27.63;5.10;;;;;;;;;;5006909;28;20030;-61
2023/12/28 09:11:01;;;;;;;29.83;4.82;;;;;;;;;;5007789;28;20037;-61
2023/12/28 09:13:27;;;;;;;35.25;7.32;;;;;;;;;;5008306;28;20099;-61
2023/12/28 09:15:53;;;;;;;29.70;5.15;;;;;;;;;;5007310;28;20037;-61
2023/12/28 09:18:19;;;;;;;27.80;6.05;;;;;;;;;;5008847;28;20056;-61
2023/12/28 09:20:45;;;;;;;22.35;4.20;;;;;;;;;;5007807;28;20116;-60
2023/12/28 09:23:11;;;;;;;29.58;4.93;;;;;;;;;;5008881;28;20040;-61
2023/12/28 09:25:38;;;;;;;26.45;4.53;;;;;;;;;;5007578;28;20042;-61
2023/12/28 09:28:05;;;;;;;22.42;4.10;;;;;;;;;;5008828;28;20072;-61
2023/12/28 09:30:31;;;;;;;25.42;5.25;;;;;;;;;;5007506;28;20259;-61
2023/12/28 09:32:57;;;;;;;25.77;4.88;;;;;;;;;;5007243;28;20037;-61
2023/12/28 09:35:24;;;;;;;27.45;5.25;;;;;;;;;;5007364;28;20128;-61
2023/12/28 09:37:51;;;;;;;20.40;4.43;;;;;;;;;;5007819;28;20049;-61
2023/12/28 09:40:17;;;;;;;27.00;5.60;;;;;;;;;;5008110;28;20039;-60
2023/12/28 09:43:04;;;;;;;27.80;5.47;;;;;;;;;;5007773;28;20033;-60
2023/12/28 09:45:30;;;;;;;25.75;4.00;;;;;;;;;;5006815;28;20037;-60
2023/12/28 09:47:56;;;;;;;29.42;5.05;;;;;;;;;;5006203;28;20125;-61
2023/12/28 09:50:26;;;;;;;25.05;5.43;;;;;;;;;;5008133;28;20037;-61
2023/12/28 09:52:52;;;;;;;15.55;3.70;;;;;;;;;;5007779;28;20033;-61
2023/12/28 09:55:18;;;;;;;24.08;4.90;;;;;;;;;;5007632;28;20026;-61
2023/12/28 09:58:01;;;;;;;27.00;4.72;;;;;;;;;;5007046;28;20025;-61
2023/12/28 10:00:27;;;;;;;18.95;3.80;;;;;;;;;;5020197;28;20022;-61
2023/12/28 10:02:53;;;;;;;23.75;4.25;;;;;;;;;;5006083;28;20753;-61
2023/12/28 10:05:19;;;;;;;26.00;5.60;;;;;;;;;;5006899;28;21725;-61
2023/12/28 10:07:45;;;;;;;30.48;4.85;;;;;;;;;;5006579;28;20046;-61
2023/12/28 10:10:12;;;;;;;25.13;5.03;;;;;;;;;;5007618;28;20064;-61
2023/12/28 10:12:38;;;;;;;23.23;4.65;;;;;;;;;;5007817;28;20068;-60
2023/12/28 10:15:05;;;;;;;24.15;4.55;;;;;;;;;;5006414;28;20030;-60
2023/12/28 10:17:35;;;;;;;20.48;3.90;;;;;;;;;;5006112;28;20033;-61
2023/12/28 10:20:06;;;;;;;22.73;5.38;;;;;;;;;;5007589;28;20026;-61
2023/12/28 10:22:32;;;;;;;22.92;3.88;;;;;;;;;;5007707;28;20033;-60
2023/12/28 10:24:59;;;;;;;22.13;4.90;;;;;;;;;;5007279;28;20033;-61
2023/12/28 10:27:26;;;;;;;22.88;4.05;;;;;;;;;;5007183;28;20034;-61
2023/12/28 10:29:54;;;;;;;21.50;4.13;;;;;;;;;;5007423;28;20048;-60
2023/12/28 10:32:20;;;;;;;25.88;4.63;;;;;;;;;;5007471;28;20025;-61
2023/12/28 10:34:47;;;;;;;18.63;3.65;;;;;;;;;;5006738;28;20033;-60
2023/12/28 10:37:13;;;;;;;21.27;3.92;;;;;;;;;;5006039;28;20120;-61
2023/12/28 10:39:42;;;;;;;20.40;4.03;;;;;;;;;;5006651;28;20030;-61
2023/12/28 10:42:10;;;;;;;18.20;3.70;;;;;;;;;;5007456;28;20037;-60
2023/12/28 10:44:39;;;;;;;22.13;3.88;;;;;;;;;;5007652;28;20029;-61
2023/12/28 10:47:08;;;;;;;17.88;3.30;;;;;;;;;;5006831;28;20729;-61
2023/12/28 10:49:36;;;;;;;21.83;4.13;;;;;;;;;;5021279;28;20038;-60
2023/12/28 10:52:03;;;;;;;21.15;3.65;;;;;;;;;;5006822;28;20251;-61
2023/12/28 10:54:38;;;;;;;17.08;4.28;;;;;;;;;;5006600;28;20029;-61
2023/12/28 10:57:10;;;;;;;14.82;3.80;;;;;;;;;;5007428;28;20033;-60
2023/12/28 10:59:43;;;;;;;19.80;4.30;;;;;;;;;;5007247;28;20113;-61
2023/12/28 11:02:10;;;;;;;22.02;3.70;;;;;;;;;;5007240;28;20068;-60
2023/12/28 11:04:45;;;;;;;24.33;4.60;;;;;;;;;;5005997;28;20025;-60
2023/12/28 11:07:12;;;;;;;20.80;3.88;;;;;;;;;;5006533;28;20104;-61
2023/12/28 11:09:38;;;;;;;23.50;5.05;;;;;;;;;;5006752;28;20483;-61
2023/12/28 11:12:08;;;;;;;24.70;4.80;;;;;;;;;;5006560;28;20042;-60
2023/12/28 11:14:35;;;;;;;27.60;4.85;;;;;;;;;;5006631;28;21819;-60
2023/12/28 11:17:02;;;;;;;22.50;4.65;;;;;;;;;;5006300;28;20100;-61
2023/12/28 11:19:29;;;;;;;19.92;3.78;;;;;;;;;;5006943;28;21760;-61
2023/12/28 11:21:56;;;;;;;21.48;3.30;;;;;;;;;;5006101;28;20061;-60
2023/12/28 11:24:22;;;;;;;23.88;5.43;;;;;;;;;;5006694;28;20042;-60
2023/12/28 11:26:55;;;;;;;25.05;4.32;;;;;;;;;;5006591;28;20029;-60
2023/12/28 11:29:21;;;;;;;13.70;3.33;;;;;;;;;;5006384;28;20441;-61
2023/12/28 11:31:54;;;;;;;28.75;5.75;;;;;;;;;;5005903;28;20349;-60
2023/12/28 11:34:28;;;;;;;25.35;4.40;;;;;;;;;;5006095;28;20065;-60
2023/12/28 11:36:54;;;;;;;;;;;;;;;;;;5005858;28;20095;-61
2023/12/28 11:39:27;;;;;;;21.63;4.20;;;;;;;;;;5005869;28;19914;-61
2023/12/28 11:42:00;;;;;;;19.23;4.00;;;;;;;;;;5005781;28;20033;-60
2023/12/28 11:44:26;;;;;;;20.67;4.43;;;;;;;;;;5005613;28;20119;-61
2023/12/28 11:46:52;;;;;;;19.45;4.68;;;;;;;;;;5005558;28;20049;-60
2023/12/28 11:49:25;;;;;;;21.73;4.85;;;;;;;;;;5004954;28;21639;-61
2023/12/28 11:51:55;;;;;;;19.20;4.30;;;;;;;;;;5005469;28;20033;-60
2023/12/28 11:54:21;;;;;;;20.50;4.03;;;;;;;;;;5005794;28;20033;-61
2023/12/28 11:56:47;;;;;;;22.52;4.75;;;;;;;;;;5005807;28;20029;-61
2023/12/28 11:59:13;;;;;;;20.27;3.90;;;;;;;;;;5004560;28;20088;-61
2023/12/28 12:01:39;;;;;;;26.38;4.53;;;;;;;;;;5004071;28;20041;-61
2023/12/28 12:04:07;;;;;;;24.23;4.57;;;;;;;;;;5001328;28;20109;-61
2023/12/28 12:06:33;;;;;;;20.90;5.32;;;;;;;;;;5004960;28;20120;-60
2023/12/28 12:08:59;;;;;;;23.55;3.63;;;;;;;;;;5003990;28;20064;-61
2023/12/28 12:11:25;;;;;;;22.02;4.78;;;;;;;;;;5002897;28;20053;-60
2023/12/28 12:13:52;;;;;;;22.67;4.80;;;;;;;;;;5004095;28;20033;-60
2023/12/28 12:16:18;;;;;;;18.00;4.15;;;;;;;;;;5004545;28;20034;-60
2023/12/28 12:18:44;;;;;;;23.65;5.22;;;;;;;;;;5004620;28;20029;-60
2023/12/28 12:21:10;;;;;;;26.08;4.38;;;;;;;;;;5003095;28;21721;-60
2023/12/28 12:23:38;;;;;;;22.40;4.22;;;;;;;;;;5003756;28;20041;-61
2023/12/28 12:26:07;;;;;;;27.25;5.35;;;;;;;;;;5004069;28;20042;-60
2023/12/28 12:28:33;;;;;;;24.65;5.07;;;;;;;;;;5004799;28;20029;-60
2023/12/28 12:31:04;;;;;;;17.85;4.13;;;;;;;;;;5002676;28;20127;-60
2023/12/28 12:33:31;;;;;;;20.58;3.95;;;;;;;;;;5005036;28;20501;-60
2023/12/28 12:35:57;;;;;;;22.10;4.82;;;;;;;;;;5002973;28;20037;-60
2023/12/28 12:38:23;;;;;;;24.70;5.88;;;;;;;;;;5004746;28;20030;-61
2023/12/28 12:40:51;;;;;;;25.42;5.20;;;;;;;;;;5004763;28;20460;-61
2023/12/28 12:43:19;;;;;;;19.80;4.55;;;;;;;;;;5010640;28;20033;-60
2023/12/28 12:45:45;;;;;;;27.58;4.97;;;;;;;;;;5007258;28;20846;-61
2023/12/28 12:48:12;;;;;;;28.13;5.72;;;;;;;;;;5007637;28;20058;-61
2023/12/28 12:50:38;;;;;;;26.20;5.85;;;;;;;;;;5006408;28;20140;-60
2023/12/28 12:53:07;;;;;;;26.85;5.05;;;;;;;;;;5009025;28;20029;-60
2023/12/28 12:55:33;;;;;;;23.27;4.85;;;;;;;;;;5009074;28;20893;-60
2023/12/28 12:57:59;;;;;;;28.17;6.00;;;;;;;;;;5009389;28;20515;-61
2023/12/28 13:00:25;;;;;;;25.23;4.80;;;;;;;;;;5009046;28;20075;-60
2023/12/28 13:02:53;;;;;;;27.40;5.32;;;;;;;;;;5008962;28;20041;-60
2023/12/28 13:05:19;;;;;;;26.30;5.47;;;;;;;;;;5007745;28;20132;-61
2023/12/28 13:07:45;;;;;;;27.92;4.78;;;;;;;;;;5008745;28;20069;-61
2023/12/28 13:10:11;;;;;;;25.67;5.22;;;;;;;;;;5009099;28;20052;-60
2023/12/28 13:12:37;;;;;;;27.95;5.07;;;;;;;;;;5008765;28;20033;-61
2023/12/28 13:15:04;;;;;;;31.30;5.72;;;;;;;;;;5009088;28;20026;-61
2023/12/28 13:17:30;;;;;;;22.80;4.55;;;;;;;;;;5006929;28;20044;-61
2023/12/28 13:19:56;;;;;;;17.33;3.90;;;;;;;;;;5008653;28;20079;-61
2023/12/28 13:22:22;;;;;;;20.02;4.20;;;;;;;;;;5007411;28;20151;-61
2023/12/28 13:24:48;;;;;;;25.80;5.32;;;;;;;;;;5007906;28;20033;-60
2023/12/28 13:27:14;;;;;;;23.42;4.00;;;;;;;;;;5007202;28;20104;-61
2023/12/28 13:29:40;;;;;;;27.73;4.70;;;;;;;;;;5008881;28;20033;-60
2023/12/28 13:32:07;;;;;;;19.33;4.35;;;;;;;;;;5008876;28;20041;-61
2023/12/28 13:34:33;;;;;;;22.67;3.90;;;;;;;;;;5008964;28;20393;-61
2023/12/28 13:37:01;;;;;;;22.08;3.90;;;;;;;;;;5008974;28;20736;-61
2023/12/28 13:39:28;;;;;;;22.20;3.88;;;;;;;;;;5007598;28;20029;-61
2023/12/28 13:41:55;;;;;;;21.27;4.65;;;;;;;;;;5008619;28;20048;-60
2023/12/28 13:44:21;;;;;;;16.23;3.65;;;;;;;;;;5008481;28;20748;-60
2023/12/28 13:46:47;;;;;;;23.45;4.57;;;;;;;;;;5008076;28;21007;-60
2023/12/28 13:49:13;;;;;;;23.38;4.95;;;;;;;;;;5007873;28;20117;-60
2023/12/28 13:51:39;;;;;;;26.95;5.00;;;;;;;;;;5007440;28;20071;-60
2023/12/28 13:54:06;;;;;;;21.92;4.82;;;;;;;;;;5007995;28;20144;-61
2023/12/28 13:56:32;;;;;;;22.33;5.03;;;;;;;;;;5007559;28;20080;-60
2023/12/28 13:58:58;;;;;;;20.83;5.15;;;;;;;;;;5008607;28;21037;-61
2023/12/28 14:01:24;;;;;;;27.52;5.20;;;;;;;;;;5007392;28;20574;-61
2023/12/28 14:03:51;;;;;;;22.73;5.05;;;;;;;;;;5008184;28;20079;-60
2023/12/28 14:06:18;;;;;;;19.83;4.63;;;;;;;;;;5007365;28;20515;-60
2023/12/28 14:08:44;;;;;;;22.10;4.07;;;;;;;;;;5008181;28;20029;-61
2023/12/28 14:11:10;;;;;;;23.90;3.97;;;;;;;;;;5007867;28;20092;-61
2023/12/28 14:13:36;;;;;;;27.40;5.00;;;;;;;;;;5006068;28;20034;-61
2023/12/28 14:16:03;;;;;;;23.70;4.88;;;;;;;;;;5006308;28;20625;-60
2023/12/28 14:18:29;;;;;;;22.63;4.38;;;;;;;;;;5007769;28;20038;-60
2023/12/28 14:20:55;;;;;;;18.25;3.65;;;;;;;;;;5007796;28;20060;-60
2023/12/28 14:23:21;;;;;;;27.90;5.68;;;;;;;;;;5008022;28;20180;-60
2023/12/28 14:25:53;;;;;;;22.40;5.10;;;;;;;;;;5009642;28;20037;-60
2023/12/28 14:28:19;;;;;;;23.27;4.45;;;;;;;;;;5007531;28;20699;-60