Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:34;;;;;;;7.25;3.67;;;;;;;6.61;79.32;100441.00;10411256;28;20060;-80
2024/02/14 00:05:40;;;;;;;5.95;3.72;;;;;;;6.75;78.58;100429.47;10399507;28;20047;-81
2024/02/14 00:10:44;;;;;;;10.00;4.03;;;;;;;6.69;78.65;100435.19;10417439;28;20041;-80
2024/02/14 00:15:47;;;;;;;6.50;3.65;;;;;;;6.80;77.84;100415.78;10409931;28;20044;-81
2024/02/14 00:20:52;;;;;;;6.15;3.20;;;;;;;6.84;78.02;100420.00;10385952;28;20041;-81
2024/02/14 00:25:55;;;;;;;7.60;3.47;;;;;;;6.84;77.92;100412.81;10384143;28;20069;-81
2024/02/14 00:30:58;;;;;;;5.50;3.10;;;;;;;6.86;77.63;100407.41;10411907;28;20191;-82
2024/02/14 00:36:02;;;;;;;5.72;3.00;;;;;;;7.04;76.82;100398.19;10414736;28;20052;-82
2024/02/14 00:41:05;;;;;;;6.45;3.00;;;;;;;6.87;77.22;100394.91;10430718;28;20174;-79
2024/02/14 00:46:08;;;;;;;6.45;2.85;;;;;;;7.00;76.84;100394.03;10436115;28;20045;-79
2024/02/14 00:51:13;;;;;;;7.97;2.95;;;;;;;6.94;77.18;100388.22;10444613;28;20052;-80
2024/02/14 00:56:17;;;;;;;9.60;3.28;;;;;;;7.30;75.50;100366.22;10451125;28;20045;-80
2024/02/14 01:01:20;;;;;;;9.90;3.42;;;;;;;7.21;75.48;100367.72;10450436;28;20443;-79
2024/02/14 01:06:24;;;;;;;5.20;3.00;;;;;;;7.27;75.64;100361.09;10440117;28;20120;-81
2024/02/14 01:11:28;;;;;;;4.63;3.53;;;;;;;7.29;75.13;100353.81;10461182;28;20044;-79
2024/02/14 01:16:31;;;;;;;5.90;3.00;;;;;;;7.28;75.68;100347.63;10448078;28;20075;-80
2024/02/14 01:21:35;;;;;;;4.63;3.00;;;;;;;7.23;75.71;100347.06;10452259;28;20475;-78
2024/02/14 01:26:38;;;;;;;6.93;3.33;;;;;;;7.35;74.99;100345.41;10453586;28;20113;-79
2024/02/14 01:31:42;;;;;;;5.75;3.08;;;;;;;7.23;76.12;100338.19;10461949;28;20487;-80
2024/02/14 01:36:47;;;;;;;4.72;2.92;;;;;;;7.09;77.63;100338.28;10455792;28;20055;-81
2024/02/14 01:41:50;;;;;;;5.35;3.50;;;;;;;7.01;81.18;100330.78;10450173;28;20053;-80
2024/02/14 01:46:53;;;;;;;6.22;2.95;;;;;;;6.98;84.07;100329.16;10446720;28;20056;-80
2024/02/14 01:52:02;;;;;;;8.25;2.70;;;;;;;6.73;86.60;100324.56;10450294;28;20054;-82
2024/02/14 01:57:06;;;;;;;6.65;2.83;;;;;;;6.47;91.62;100322.75;10447241;28;20071;-81
2024/02/14 02:02:09;;;;;;;5.68;3.45;;;;;;;6.47;96.09;100306.72;10465905;28;20051;-80
2024/02/14 02:07:14;;;;;;;7.40;4.15;;;;;;;6.32;100.00;100312.13;10460364;28;20065;-80
2024/02/14 02:12:17;;;;;;;8.40;4.25;;;;;;;6.10;100.00;100309.97;10434439;28;20122;-79
2024/02/14 02:17:21;;;;;;;7.85;3.78;;;;;;;6.27;100.00;100308.03;10429900;28;20064;-81
2024/02/14 02:22:25;;;;;;;7.75;4.22;;;;;;;6.20;100.00;100299.56;10445516;28;20057;-80
2024/02/14 02:27:29;;;;;;;5.15;3.08;;;;;;;6.27;100.00;100300.03;10449525;28;20077;-80
2024/02/14 02:32:32;;;;;;;23.98;4.82;;;;;;;6.44;100.00;100288.25;10453499;28;20092;-79
2024/02/14 02:37:36;;;;;;;8.38;4.05;;;;;;;6.45;100.00;100281.97;10436205;28;20045;-79
2024/02/14 02:42:40;;;;;;;7.82;4.03;;;;;;;6.61;100.00;100288.03;10448010;28;20045;-81
2024/02/14 02:47:43;;;;;;;8.75;3.92;;;;;;;6.63;100.00;100280.75;10453761;28;20049;-81
2024/02/14 02:52:46;;;;;;;10.45;3.72;;;;;;;6.58;100.00;100277.53;10449441;28;20052;-81
2024/02/14 02:57:52;;;;;;;6.55;3.50;;;;;;;6.68;99.69;100267.09;10444573;28;20053;-80
2024/02/14 03:02:55;;;;;;;8.23;3.45;;;;;;;6.68;98.40;100262.63;10463428;28;20051;-78
2024/02/14 03:07:58;;;;;;;5.38;3.20;;;;;;;6.78;97.55;100263.72;10473929;28;20084;-79
2024/02/14 03:13:03;;;;;;;6.65;3.35;;;;;;;6.85;96.96;100256.16;10474961;28;20191;-78
2024/02/14 03:18:07;;;;;;;4.70;2.90;;;;;;;6.71;98.21;100258.91;10480616;28;20049;-78
2024/02/14 03:23:11;;;;;;;4.40;3.75;;;;;;;6.82;99.41;100254.53;10475842;28;21185;-79
2024/02/14 03:28:15;;;;;;;6.93;3.10;;;;;;;6.70;100.00;100259.84;10473365;28;20054;-78
2024/02/14 03:33:19;;;;;;;4.75;2.78;;;;;;;6.77;100.00;100262.00;10471363;28;20058;-78
2024/02/14 03:38:27;;;;;;;4.65;3.15;;;;;;;6.57;100.00;100249.13;10473578;28;20116;-78
2024/02/14 03:43:32;;;;;;;3.92;2.35;;;;;;;6.63;100.00;100248.72;10455315;28;20073;-78
2024/02/14 03:48:35;;;;;;;5.63;2.72;;;;;;;6.57;100.00;100249.13;10452321;28;20180;-79
2024/02/14 03:53:39;;;;;;;5.32;2.72;;;;;;;6.21;100.00;100252.41;10461909;28;20052;-78
2024/02/14 03:58:43;;;;;;;3.97;2.67;;;;;;;6.32;100.00;100249.91;10479106;28;20039;-79
2024/02/14 04:03:48;;;;;;;4.75;2.83;;;;;;;6.25;100.00;100246.75;10463632;28;20048;-79
2024/02/14 04:08:51;;;;;;;3.92;2.40;;;;;;;6.28;100.00;100253.72;10464155;28;20079;-78
2024/02/14 04:13:55;;;;;;;4.47;2.60;;;;;;;6.27;100.00;100257.34;10469247;28;20052;-78
2024/02/14 04:18:58;;;;;;;5.30;2.92;;;;;;;6.33;100.00;100257.78;10470191;28;20053;-79
2024/02/14 04:24:01;;;;;;;8.05;3.42;;;;;;;6.35;100.00;100250.53;10455205;28;20052;-78
2024/02/14 04:29:06;;;;;;;3.00;2.17;;;;;;;6.04;100.00;100249.03;10420246;28;20049;-77
2024/02/14 04:34:10;;;;;;;5.18;2.53;;;;;;;6.13;100.00;100252.91;10434413;28;20682;-78
2024/02/14 04:39:13;;;;;;;4.47;3.13;;;;;;;6.30;100.00;100241.97;10449169;28;20044;-79
2024/02/14 04:44:17;;;;;;;5.75;3.15;;;;;;;6.26;100.00;100247.63;10448055;28;20057;-78
2024/02/14 04:49:20;;;;;;;4.70;2.97;;;;;;;6.16;100.00;100247.38;10429307;28;20057;-76
2024/02/14 04:54:25;;;;;;;4.57;3.20;;;;;;;6.42;100.00;100244.81;10415329;28;21536;-77
2024/02/14 04:59:29;;;;;;;6.15;3.33;;;;;;;6.20;100.00;100246.22;10421394;28;20053;-76
2024/02/14 05:04:32;;;;;;;5.07;4.20;;;;;;;6.44;100.00;100248.22;10395147;28;20053;-77
2024/02/14 05:09:36;;;;;;;4.88;2.58;;;;;;;6.50;100.00;100226.47;10418400;28;20410;-77
2024/02/14 05:14:40;;;;;;;6.00;3.88;;;;;;;6.48;100.00;100242.59;10426618;28;20045;-77
2024/02/14 05:19:44;;;;;;;7.40;4.18;;;;;;;6.58;100.00;100248.16;10426160;28;20072;-77
2024/02/14 05:24:47;;;;;;;6.18;3.83;;;;;;;6.21;100.00;100237.25;10430896;28;20071;-76
2024/02/14 05:29:51;;;;;;;5.53;4.07;;;;;;;6.35;100.00;100247.03;10452441;28;20152;-78
2024/02/14 05:34:54;;;;;;;9.63;4.63;;;;;;;6.32;100.00;100233.91;10429697;28;20070;-79
2024/02/14 05:39:57;;;;;;;10.25;5.30;;;;;;;6.44;100.00;100246.41;10450808;28;20059;-79
2024/02/14 05:45:03;;;;;;;9.60;5.43;;;;;;;6.73;100.00;100244.47;10444608;28;20154;-79
2024/02/14 05:50:08;;;;;;;10.02;5.90;;;;;;;6.33;100.00;100247.13;10454358;28;20047;-79
2024/02/14 05:55:11;;;;;;;7.18;4.78;;;;;;;6.40;100.00;100245.78;10471139;28;20051;-79
2024/02/14 06:00:18;;;;;;;7.55;5.15;;;;;;;6.54;100.00;100257.34;10475018;28;20048;-79
2024/02/14 06:05:21;;;;;;;6.53;4.10;;;;;;;6.29;100.00;100248.28;10476370;28;20070;-79
2024/02/14 06:10:25;;;;;;;7.95;4.95;;;;;;;6.48;100.00;100247.94;10467625;28;20041;-80
2024/02/14 06:15:29;;;;;;;8.32;5.15;;;;;;;6.37;100.00;100258.47;10462652;28;20052;-79
2024/02/14 06:20:32;;;;;;;11.60;6.40;;;;;;;6.61;100.00;100264.84;10433932;28;20420;-78
2024/02/14 06:25:36;;;;;;;9.95;6.50;;;;;;;6.60;100.00;100267.63;10433100;28;20138;-79
2024/02/14 06:30:41;;;;;;;11.88;7.47;;;;;;;6.76;100.00;100278.97;10429953;28;20048;-78
2024/02/14 06:35:43;;;;;;;9.35;6.55;;;;;;;6.74;100.00;100288.91;10435935;28;20132;-78
2024/02/14 06:40:47;;;;;;;8.10;6.88;;;;;;;6.85;100.00;100280.19;10437135;28;20049;-81
2024/02/14 06:45:51;;;;;;;11.48;6.57;;;;;;;6.47;100.00;100291.56;10453502;28;20045;-80
2024/02/14 06:50:54;;;;;;;11.35;8.10;;;;;;;6.90;100.00;100302.13;10463598;28;20049;-78
2024/02/14 06:55:57;;;;;;;11.25;8.10;;;;;;;6.83;100.00;100304.31;10468156;28;20106;-80
2024/02/14 07:01:03;;;;;;;11.18;7.88;;;;;;;6.81;100.00;100298.22;10433584;28;20045;-81
2024/02/14 07:06:06;;;;;;;9.68;6.47;;;;;;;6.82;100.00;100304.41;10437250;28;20049;-79
2024/02/14 07:11:09;;;;;;;10.50;7.57;;;;;;;6.82;100.00;100310.59;10450376;28;20045;-81
2024/02/14 07:16:13;;;;;;;16.10;10.80;;;;;;;6.76;100.00;100323.50;10458140;28;20032;-78
2024/02/14 07:21:17;;;;;;;15.93;10.57;;;;;;;6.91;100.00;100324.34;10463597;28;20049;-79
2024/02/14 07:26:20;;;;;;;17.90;10.60;;;;;;;6.81;100.00;100324.06;10458256;28;20048;-80
2024/02/14 07:31:25;;;;;;;18.52;12.68;;;;;;;6.94;100.00;100308.97;10437243;28;20059;-79
2024/02/14 07:36:28;;;;;;;15.95;10.45;;;;;;;6.87;100.00;100333.50;10440638;28;20075;-80
2024/02/14 07:41:31;;;;;;;24.98;15.90;;;;;;;7.01;100.00;100334.31;10447533;28;20064;-79
2024/02/14 07:46:35;;;;;;;21.60;14.38;;;;;;;7.06;100.00;100334.00;10457234;28;20048;-79
2024/02/14 07:51:38;;;;;;;26.90;13.38;;;;;;;6.94;100.00;100345.50;10448332;28;20052;-78
2024/02/14 07:56:41;;;;;;;22.45;15.70;;;;;;;7.08;100.00;100350.78;10431652;28;20053;-79
2024/02/14 08:01:46;;;;;;;18.05;9.57;;;;;;;6.96;100.00;100359.59;10428073;28;20143;-78
2024/02/14 08:06:50;;;;;;;9.75;6.07;;;;;;;6.97;100.00;100362.19;10473708;28;21270;-80
2024/02/14 08:11:53;;;;;;;17.35;11.73;;;;;;;6.99;100.00;100375.41;10458529;28;20413;-79
2024/02/14 08:16:58;;;;;;;20.58;13.73;;;;;;;7.39;100.00;100376.28;10453094;28;20047;-78
2024/02/14 08:22:02;;;;;;;19.35;12.02;;;;;;;7.34;100.00;100378.41;10451746;28;20082;-78
2024/02/14 08:27:06;;;;;;;22.92;14.82;;;;;;;7.49;100.00;100387.22;10451501;28;20044;-76
2024/02/14 08:32:11;;;;;;;20.35;13.85;;;;;;;7.43;100.00;100369.78;10442688;28;20054;-79
2024/02/14 08:37:14;;;;;;;16.60;10.52;;;;;;;7.46;100.00;100368.69;10440529;28;21016;-80
2024/02/14 08:42:17;;;;;;;18.00;14.40;;;;;;;7.72;100.00;100380.28;10455239;28;20060;-79
2024/02/14 08:47:21;;;;;;;14.77;11.60;;;;;;;7.44;100.00;100382.19;10440025;28;20115;-78
2024/02/14 08:52:25;;;;;;;19.38;13.60;;;;;;;7.73;100.00;100377.53;10466839;28;20056;-80
2024/02/14 08:57:28;;;;;;;15.70;9.93;;;;;;;7.64;100.00;100367.44;10466549;28;20049;-79
2024/02/14 09:02:34;;;;;;;15.73;10.48;;;;;;;7.61;100.00;100382.84;10434649;28;20124;-79
2024/02/14 09:07:37;;;;;;;17.48;11.52;;;;;;;7.64;100.00;100390.66;10427509;28;20114;-77
2024/02/14 09:12:41;;;;;;;18.92;13.68;;;;;;;7.83;100.00;100379.53;10452654;28;20059;-80
2024/02/14 09:17:46;;;;;;;17.48;13.52;;;;;;;7.76;100.00;100387.13;10430206;28;20049;-78
2024/02/14 09:22:49;;;;;;;12.18;9.88;;;;;;;7.53;100.00;100387.84;10438283;28;20048;-79
2024/02/14 09:27:52;;;;;;;14.98;11.02;;;;;;;7.77;100.00;100398.69;10438017;28;20815;-81
2024/02/14 09:32:58;;;;;;;15.13;9.68;;;;;;;7.97;100.00;100390.13;10422342;28;20127;-80
2024/02/14 09:38:02;;;;;;;18.95;12.30;;;;;;;7.89;100.00;100404.03;10436360;28;20068;-79
2024/02/14 09:43:13;;;;;;;16.77;10.95;;;;;;;8.14;100.00;100400.47;10424746;28;20041;-80
2024/02/14 09:48:19;;;;;;;18.17;12.50;;;;;;;8.01;100.00;100396.09;10436101;28;20055;-79
2024/02/14 09:53:24;;;;;;;18.88;12.25;;;;;;;7.99;100.00;100392.69;10429790;28;20048;-80
2024/02/14 09:58:28;;;;;;;14.45;11.43;;;;;;;8.13;100.00;100401.47;10415712;28;20096;-81
2024/02/14 10:03:32;;;;;;;19.70;12.27;;;;;;;8.15;100.00;100407.56;10448644;28;20049;-79
2024/02/14 10:08:36;;;;;;;14.90;10.57;;;;;;;7.87;100.00;100411.31;10426205;28;20052;-80
2024/02/14 10:13:47;;;;;;;19.45;13.55;;;;;;;8.01;100.00;100417.50;10444772;28;20072;-77
2024/02/14 10:18:55;;;;;;;16.20;10.75;;;;;;;8.07;100.00;100412.59;10432356;28;20697;-78
2024/02/14 10:24:00;;;;;;;20.58;12.43;;;;;;;7.77;100.00;100423.59;10420508;28;20048;-79
2024/02/14 10:29:04;;;;;;;22.23;13.60;;;;;;;8.27;100.00;100432.59;10424461;28;20052;-78
2024/02/14 10:34:10;;;;;;;23.63;15.30;;;;;;;8.26;100.00;100436.25;10429244;28;21497;-78
2024/02/14 10:39:15;;;;;;;26.60;16.77;;;;;;;8.39;100.00;100431.75;10443230;28;20515;-78
2024/02/14 10:44:18;;;;;;;26.25;16.20;;;;;;;8.54;100.00;100428.97;10449020;28;20103;-77
2024/02/14 10:49:28;;;;;;;23.17;14.18;;;;;;;8.53;100.00;100433.47;10430185;28;20052;-79
2024/02/14 10:54:31;;;;;;;26.90;16.35;;;;;;;8.66;100.00;100440.59;10444066;28;20060;-80
2024/02/14 10:59:38;;;;;;;21.27;14.55;;;;;;;8.50;100.00;100433.69;10431032;28;20048;-77
2024/02/14 11:04:43;;;;;;;22.60;15.82;;;;;;;8.55;100.00;100436.88;10426968;28;20140;-79
2024/02/14 11:09:46;;;;;;;20.52;14.25;;;;;;;8.59;100.00;100435.69;10460829;28;20045;-79
2024/02/14 11:14:54;;;;;;;14.88;8.85;;;;;;;8.74;100.00;100447.09;10444149;28;20052;-80
2024/02/14 11:19:58;;;;;;;15.07;10.27;;;;;;;8.73;100.00;100444.56;10433475;28;20040;-79
2024/02/14 11:25:07;;;;;;;16.35;10.68;;;;;;;8.57;100.00;100453.69;10421203;28;20990;-81
2024/02/14 11:30:12;;;;;;;18.25;13.55;;;;;;;8.38;100.00;100439.88;10450309;28;20104;-81
2024/02/14 11:35:19;;;;;;;17.88;13.13;;;;;;;8.78;100.00;100445.09;10443876;28;20051;-77
2024/02/14 11:40:22;;;;;;;17.33;11.57;;;;;;;8.76;100.00;100455.91;10380377;28;20056;-78
2024/02/14 11:45:26;;;;;;;12.27;8.75;;;;;;;8.76;100.00;100455.03;10388564;28;20064;-81
2024/02/14 11:50:31;;;;;;;19.63;13.35;;;;;;;8.83;100.00;100456.28;10393314;28;20056;-80
2024/02/14 11:55:37;;;;;;;15.85;10.10;;;;;;;8.82;100.00;100465.31;10433106;28;20485;-80
2024/02/14 12:00:40;;;;;;;11.30;8.52;;;;;;;8.94;100.00;100466.22;10417106;28;20049;-81
2024/02/14 12:05:48;;;;;;;12.98;11.52;;;;;;;8.97;100.00;100458.84;10444884;28;20060;-80
2024/02/14 12:10:51;;;;;;;15.45;9.57;;;;;;;8.86;100.00;100476.66;10439820;28;20071;-81
2024/02/14 12:15:54;;;;;;;11.23;10.10;;;;;;;8.97;100.00;100476.75;10433619;28;20153;-81
2024/02/14 12:21:09;;;;;;;13.18;9.35;;;;;;;9.17;100.00;100454.69;10441139;28;20670;-79
2024/02/14 12:26:17;;;;;;;14.35;10.00;;;;;;;9.22;100.00;100460.56;10444674;28;20055;-81
2024/02/14 12:31:24;;;;;;;7.68;6.50;;;;;;;8.88;100.00;100477.41;10422651;28;20720;-81
2024/02/14 12:36:29;;;;;;;9.35;7.72;;;;;;;9.05;100.00;100467.19;10442571;28;20724;-80
2024/02/14 12:41:35;;;;;;;10.90;8.95;;;;;;;9.09;100.00;100469.63;10439386;28;20591;-81
2024/02/14 12:46:38;;;;;;;4.97;4.40;;;;;;;8.97;100.00;100482.97;10429124;28;20049;-81
2024/02/14 12:51:43;;;;;;;7.38;6.28;;;;;;;9.13;100.00;100473.78;10436334;28;20062;-82
2024/02/14 12:56:46;;;;;;;9.45;6.20;;;;;;;8.65;100.00;100484.44;10438986;28;20048;-80
2024/02/14 13:01:49;;;;;;;10.32;7.95;;;;;;;8.97;100.00;100474.91;10438023;28;20052;-83
2024/02/14 13:06:54;;;;;;;11.18;8.07;;;;;;;8.85;100.00;100470.44;10441546;28;20171;-81
2024/02/14 13:11:57;;;;;;;8.48;6.68;;;;;;;8.70;100.00;100483.13;10401901;28;20052;-79
2024/02/14 13:17:00;;;;;;;10.82;9.73;;;;;;;9.15;100.00;100458.44;10453515;28;20044;-79
2024/02/14 13:22:04;;;;;;;12.75;10.30;;;;;;;9.31;100.00;100461.72;10423459;28;20049;-81
2024/02/14 13:27:07;;;;;;;16.63;11.20;;;;;;;9.03;100.00;100458.38;10422467;28;20040;-82
2024/02/14 13:32:10;;;;;;;14.88;11.73;;;;;;;9.26;100.00;100464.72;10437748;28;20086;-81
2024/02/14 13:37:15;;;;;;;14.85;11.98;;;;;;;9.46;100.00;100460.56;10419362;28;20122;-81
2024/02/14 13:42:19;;;;;;;13.48;9.43;;;;;;;9.25;100.00;100456.81;10374882;28;20136;-81
2024/02/14 13:47:22;;;;;;;15.80;12.65;;;;;;;9.32;100.00;100460.72;10435828;28;20053;-81
2024/02/14 13:52:27;;;;;;;17.92;11.98;;;;;;;9.48;100.00;100461.28;10428259;28;20041;-81
2024/02/14 13:57:30;;;;;;;16.02;11.73;;;;;;;9.44;100.00;100451.78;10418971;28;20048;-81
2024/02/14 14:02:33;;;;;;;18.13;12.38;;;;;;;9.81;100.00;100448.97;10427472;28;21492;-80
2024/02/14 14:07:39;;;;;;;17.30;9.05;;;;;;;9.57;100.00;100464.25;10412461;28;20057;-81
2024/02/14 14:12:59;;;;;;;14.13;7.90;;;;;;;9.65;100.00;100469.88;10440927;28;21186;-79
2024/02/14 14:18:02;;;;;;;12.02;8.85;;;;;;;9.72;100.00;100466.63;10433810;28;20087;-79
2024/02/14 14:23:08;;;;;;;10.20;9.15;;;;;;;9.81;100.00;100462.38;10421887;28;21271;-79
2024/02/14 14:28:12;;;;;;;10.60;8.68;;;;;;;10.16;100.00;100442.72;10409714;28;20056;-79
2024/02/14 14:33:15;;;;;;;15.05;9.93;;;;;;;9.80;100.00;100458.00;10430745;28;20041;-80
2024/02/14 14:38:22;;;;;;;10.65;8.77;;;;;;;10.15;100.00;100457.16;10423830;28;20049;-79
2024/02/14 14:43:25;;;;;;;14.15;9.35;;;;;;;10.02;100.00;100454.53;10398251;28;20045;-81
2024/02/14 14:48:28;;;;;;;10.98;7.97;;;;;;;9.98;100.00;100458.44;10398390;28;20072;-78
2024/02/14 14:53:34;;;;;;;16.17;10.77;;;;;;;10.10;100.00;100454.81;10414223;28;20598;-81
2024/02/14 14:58:40;;;;;;;12.55;8.85;;;;;;;9.92;100.00;100450.84;10422876;28;20069;-79
2024/02/14 15:03:42;;;;;;;10.40;8.20;;;;;;;9.92;100.00;100448.16;10423838;28;20045;-80
2024/02/14 15:08:48;;;;;;;7.05;5.70;;;;;;;10.04;100.00;100454.41;10424423;28;20415;-80
2024/02/14 15:13:51;;;;;;;8.85;6.90;;;;;;;9.87;100.00;100461.97;10435532;28;20048;-79
2024/02/14 15:18:54;;;;;;;7.40;6.60;;;;;;;9.70;100.00;100451.63;10446362;28;20072;-79
2024/02/14 15:23:59;;;;;;;10.70;8.25;;;;;;;9.76;100.00;100459.19;10429851;28;20565;-79
2024/02/14 15:34:18;;;;;;;10.35;8.02;;;;;;;9.90;100.00;100450.13;10430578;28;20831;-80
2024/02/14 15:39:23;;;;;;;11.77;7.90;;;;;;;9.95;100.00;100442.56;10423309;28;20063;-80
2024/02/14 15:44:27;;;;;;;9.27;6.78;;;;;;;9.73;100.00;100451.38;10437677;28;20051;-81
2024/02/14 15:49:30;;;;;;;7.28;6.57;;;;;;;9.93;100.00;100455.28;10439676;28;20401;-78
2024/02/14 15:54:34;;;;;;;8.15;6.00;;;;;;;9.78;100.00;100451.03;10448148;28;20049;-80
2024/02/14 15:59:37;;;;;;;6.88;5.85;;;;;;;9.83;100.00;100456.91;10437417;28;20049;-78
2024/02/14 16:04:41;;;;;;;9.25;5.95;;;;;;;9.65;100.00;100449.31;10442453;28;20041;-79
2024/02/14 16:09:46;;;;;;;8.57;5.55;;;;;;;9.84;100.00;100438.00;10456116;28;20044;-78
2024/02/14 16:14:49;;;;;;;5.38;4.88;;;;;;;9.72;100.00;100437.13;10440763;28;20195;-79
2024/02/14 16:19:52;;;;;;;10.80;4.93;;;;;;;9.69;100.00;100440.03;10430018;28;20169;-78
2024/02/14 16:24:57;;;;;;;5.38;4.82;;;;;;;9.63;100.00;100448.56;10432351;28;20049;-79
2024/02/14 16:30:00;;;;;;;4.70;4.20;;;;;;;9.75;100.00;100449.44;10434108;28;20041;-79
2024/02/14 16:35:05;;;;;;;4.40;3.55;;;;;;;9.51;100.00;100450.31;10438512;28;20043;-78
2024/02/14 16:40:10;;;;;;;5.75;4.20;;;;;;;9.43;100.00;100449.19;10436549;28;20097;-80
2024/02/14 16:45:14;;;;;;;5.75;4.93;;;;;;;9.56;100.00;100441.94;10411216;28;20118;-80
2024/02/14 16:50:22;;;;;;;6.45;5.47;;;;;;;9.41;100.00;100452.00;10409550;28;20045;-80
2024/02/14 16:55:27;;;;;;;11.90;6.68;;;;;;;9.76;100.00;100448.47;10380194;28;20052;-80
2024/02/14 17:00:30;;;;;;;9.63;8.25;;;;;;;9.75;100.00;100446.75;10386761;28;21261;-80
2024/02/14 17:05:35;;;;;;;9.60;5.45;;;;;;;9.63;100.00;100448.56;10413792;28;20140;-81
2024/02/14 17:10:40;;;;;;;5.57;4.90;;;;;;;9.54;100.00;100454.59;10438127;28;20143;-81
2024/02/14 17:15:43;;;;;;;6.35;4.40;;;;;;;9.40;100.00;100460.16;10431091;28;20428;-77
2024/02/14 17:20:46;;;;;;;5.70;4.78;;;;;;;9.47;100.00;100470.31;10448896;28;21263;-80
2024/02/14 17:25:50;;;;;;;6.47;4.28;;;;;;;9.13;100.00;100469.28;10454101;28;20062;-77
2024/02/14 17:30:53;;;;;;;6.55;5.55;;;;;;;9.57;100.00;100457.09;10423090;28;20049;-78
2024/02/14 17:35:56;;;;;;;8.80;5.95;;;;;;;9.62;100.00;100462.94;10439327;28;20049;-80
2024/02/14 17:41:01;;;;;;;6.72;4.85;;;;;;;9.42;100.00;100461.75;10454833;28;20048;-77
2024/02/14 17:46:04;;;;;;;5.05;3.83;;;;;;;9.38;100.00;100471.00;10483762;28;20064;-80
2024/02/14 17:51:08;;;;;;;6.63;4.32;;;;;;;9.19;100.00;100471.53;10472000;28;20102;-78
2024/02/14 17:56:12;;;;;;;5.95;4.97;;;;;;;9.38;100.00;100470.13;10463952;28;20040;-80
2024/02/14 18:01:16;;;;;;;6.40;5.07;;;;;;;9.36;100.00;100462.22;10428242;28;21625;-80
2024/02/14 18:06:19;;;;;;;5.93;4.97;;;;;;;9.64;100.00;100471.72;10434540;28;20060;-81
2024/02/14 18:11:24;;;;;;;8.27;5.63;;;;;;;9.43;100.00;100484.06;10439744;28;20045;-80
2024/02/14 18:16:27;;;;;;;6.22;5.63;;;;;;;9.41;100.00;100484.19;10417187;28;20049;-80
2024/02/14 18:21:30;;;;;;;7.07;5.78;;;;;;;9.46;100.00;100479.34;10422018;28;20047;-81
2024/02/14 18:26:35;;;;;;;8.07;6.47;;;;;;;9.53;100.00;100479.72;10426335;28;20041;-78
2024/02/14 18:31:38;;;;;;;8.27;7.13;;;;;;;9.35;100.00;100494.50;10416564;28;20132;-80
2024/02/14 18:36:40;;;;;;;10.45;8.30;;;;;;;9.67;100.00;100481.34;10441620;28;20444;-78
2024/02/14 18:41:45;;;;;;;8.57;7.65;;;;;;;9.57;100.00;100489.25;10430940;28;20040;-81
2024/02/14 18:46:48;;;;;;;9.60;8.52;;;;;;;9.78;100.00;100484.09;10441808;28;20048;-78
2024/02/14 18:51:51;;;;;;;11.45;9.10;;;;;;;9.77;100.00;100478.84;10437115;28;20045;-79
2024/02/14 18:56:55;;;;;;;14.50;10.38;;;;;;;9.86;100.00;100487.06;10444224;28;20637;-80
2024/02/14 19:01:58;;;;;;;15.60;12.43;;;;;;;9.75;100.00;100487.00;10437558;28;20277;-78
2024/02/14 19:07:01;;;;;;;14.55;12.25;;;;;;;9.60;100.00;100482.78;10445286;28;20598;-78
2024/02/14 19:12:07;;;;;;;13.50;11.30;;;;;;;9.76;100.00;100482.47;10439587;28;20498;-79
2024/02/14 19:17:10;;;;;;;11.13;9.80;;;;;;;9.64;100.00;100503.91;10437688;28;20120;-80
2024/02/14 19:22:13;;;;;;;11.90;10.63;;;;;;;9.91;100.00;100476.84;10420942;28;20049;-79
2024/02/14 19:27:18;;;;;;;11.52;10.10;;;;;;;9.82;100.00;100487.38;10427165;28;20096;-79
2024/02/14 19:32:21;;;;;;;11.05;9.82;;;;;;;9.93;100.00;100495.53;10441432;28;20052;-80
2024/02/14 19:37:24;;;;;;;12.27;10.27;;;;;;;9.65;100.00;100491.34;10440153;28;20428;-78
2024/02/14 19:42:28;;;;;;;13.70;9.90;;;;;;;9.83;100.00;100481.91;10445651;28;20054;-80
2024/02/14 19:47:32;;;;;;;8.88;7.70;;;;;;;9.55;100.00;100498.41;10436603;28;20045;-79
2024/02/14 19:52:36;;;;;;;11.05;7.65;;;;;;;9.74;100.00;100487.97;10424620;28;20045;-79
2024/02/14 19:57:41;;;;;;;7.72;6.07;;;;;;;9.82;100.00;100485.56;10423341;28;20043;-78
2024/02/14 20:02:44;;;;;;;8.30;7.00;;;;;;;9.89;100.00;100488.66;10457947;28;20048;-80
2024/02/14 20:07:47;;;;;;;7.45;6.57;;;;;;;9.81;100.00;100501.78;10434130;28;20063;-79
2024/02/14 20:12:51;;;;;;;8.65;7.75;;;;;;;9.87;100.00;100506.69;10454254;28;20068;-79
2024/02/14 20:17:54;;;;;;;9.32;7.30;;;;;;;9.74;100.00;100512.13;10422767;28;20147;-81
2024/02/14 20:22:57;;;;;;;9.75;7.45;;;;;;;9.77;100.00;100490.44;10420908;28;20037;-80
2024/02/14 20:28:02;;;;;;;14.85;12.05;;;;;;;9.88;100.00;100498.53;10424134;28;20040;-79
2024/02/14 20:33:05;;;;;;;18.63;12.63;;;;;;;9.58;100.00;100517.78;10444270;28;20052;-80
2024/02/14 20:38:09;;;;;;;18.25;14.10;;;;;;;9.88;100.00;100503.91;10440220;28;20209;-78
2024/02/14 20:43:14;;;;;;;16.08;11.15;;;;;;;9.69;100.00;100509.78;10445559;28;20040;-79
2024/02/14 20:48:17;;;;;;;20.98;15.18;;;;;;;10.01;100.00;100505.63;10432979;28;20053;-81
2024/02/14 20:53:21;;;;;;;15.38;10.32;;;;;;;9.90;100.00;100503.78;10410160;28;20098;-79
2024/02/14 20:58:25;;;;;;;22.70;15.10;;;;;;;9.72;100.00;100519.44;10404371;28;20048;-80
2024/02/14 21:03:29;;;;;;;28.77;17.85;;;;;;;9.75;100.00;100510.28;10442067;28;20136;-79
2024/02/14 21:08:32;;;;;;;31.75;19.73;;;;;;;9.98;100.00;100521.97;10424103;28;20052;-80
2024/02/14 21:13:36;;;;;;;31.88;19.15;;;;;;;10.05;100.00;100516.03;10436839;28;20078;-80
2024/02/14 21:18:39;;;;;;;29.63;18.80;;;;;;;9.96;100.00;100526.63;10431190;28;20805;-81
2024/02/14 21:23:42;;;;;;;32.97;20.42;;;;;;;9.86;100.00;100524.63;10423073;28;20048;-79
2024/02/14 21:28:47;;;;;;;24.85;14.73;;;;;;;9.76;100.00;100530.78;10436026;28;20844;-80
2024/02/14 21:33:50;;;;;;;36.75;23.05;;;;;;;10.28;100.00;100513.41;10433801;28;20066;-81
2024/02/14 21:38:54;;;;;;;25.83;16.67;;;;;;;9.87;100.00;100525.47;10438685;28;20055;-80
2024/02/14 21:44:01;;;;;;;40.22;26.10;;;;;;;10.22;100.00;100527.31;10442148;28;20060;-80
2024/02/14 21:49:06;;;;;;;35.70;22.33;;;;;;;10.28;100.00;100542.94;10429064;28;20041;-80
2024/02/14 21:54:10;;;;;;;37.58;23.90;;;;;;;10.45;100.00;100536.25;10414991;28;20060;-80
2024/02/14 21:59:15;;;;;;;27.65;15.55;;;;;;;10.40;100.00;100536.63;10432706;28;20048;-79
2024/02/14 22:04:18;;;;;;;41.97;26.55;;;;;;;10.47;100.00;100539.66;10436527;28;20053;-81
2024/02/14 22:09:23;;;;;;;35.65;22.10;;;;;;;10.42;100.00;100523.91;10435979;28;20064;-80
2024/02/14 22:14:27;;;;;;;31.25;18.08;;;;;;;10.32;100.00;100522.94;10425588;28;20689;-80
2024/02/14 22:19:33;;;;;;;30.67;18.35;;;;;;;10.17;100.00;100516.91;10441777;28;20039;-80
2024/02/14 22:24:36;;;;;;;29.58;19.13;;;;;;;10.49;100.00;100513.56;10488870;28;20804;-80
2024/02/14 22:29:41;;;;;;;30.88;20.98;;;;;;;10.55;100.00;100523.81;10452364;28;20053;-83
2024/02/14 22:34:44;;;;;;;31.35;18.33;;;;;;;10.61;100.00;100518.81;10417414;28;20049;-81
2024/02/14 22:39:48;;;;;;;26.77;16.10;;;;;;;10.26;100.00;100529.63;10430757;28;20143;-82
2024/02/14 22:44:52;;;;;;;25.67;16.58;;;;;;;10.38;100.00;100523.31;10448184;28;20071;-80
2024/02/14 22:49:55;;;;;;;30.02;19.90;;;;;;;10.58;100.00;100531.63;10453685;28;20149;-83
2024/02/14 22:54:58;;;;;;;27.75;18.88;;;;;;;10.41;100.00;100524.88;10473160;28;20044;-80
2024/02/14 23:00:05;;;;;;;29.75;18.83;;;;;;;10.59;100.00;100525.28;10472237;28;20055;-82
2024/02/14 23:05:11;;;;;;;31.52;20.67;;;;;;;10.48;100.00;100539.56;10454188;28;20053;-82