Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:13;;;;;;;31.42;12.50;;;8.10;99.90;;;;;;5035291;28;20028;-73
2022/12/25 00:03:40;;;;;;;53.22;13.77;;;8.10;99.90;;;;;;5034919;28;20033;-72
2022/12/25 00:06:06;;;;;;;29.60;12.18;;;8.20;99.90;;;;;;5035405;28;20072;-72
2022/12/25 00:08:32;;;;;;;34.45;11.63;;;8.10;99.90;;;;;;5035302;28;20030;-74
2022/12/25 00:10:59;;;;;;;36.15;11.95;;;8.10;99.90;;;;;;5043550;28;20040;-73
2022/12/25 00:13:25;;;;;;;38.92;12.18;;;8.10;99.90;;;;;;5035482;28;20151;-73
2022/12/25 00:15:51;;;;;;;31.30;11.52;;;8.10;99.90;;;;;;5034895;28;20431;-72
2022/12/25 00:18:16;;;;;;;32.38;11.57;;;8.20;99.90;;;;;;5035284;28;20120;-73
2022/12/25 00:20:45;;;;;;;38.65;12.40;;;8.20;99.90;;;;;;5035358;28;20043;-73
2022/12/25 00:23:10;;;;;;;28.58;11.75;;;8.30;99.90;;;;;;5039709;28;20083;-72
2022/12/25 00:25:39;;;;;;;34.60;12.07;;;8.30;99.90;;;;;;5034297;28;20053;-73
2022/12/25 00:28:05;;;;;;;38.63;12.75;;;8.40;99.90;;;;;;5039132;28;20046;-73
2022/12/25 00:30:33;;;;;;;37.53;11.35;;;8.40;99.90;;;;;;5035742;28;20481;-73
2022/12/25 00:32:59;;;;;;;38.17;12.00;;;8.40;99.90;;;;;;5034594;28;20390;-73
2022/12/25 00:35:24;;;;;;;39.03;12.65;;;8.50;99.90;;;;;;5034718;28;20014;-72
2022/12/25 00:37:50;;;;;;;33.95;12.15;;;8.50;99.90;;;;;;5034430;28;20033;-72
2022/12/25 00:40:15;;;;;;;34.67;11.93;;;8.50;99.90;;;;;;5043360;28;20039;-72
2022/12/25 00:42:41;;;;;;;37.75;12.02;;;8.60;99.90;;;;;;5034710;28;20045;-72
2022/12/25 00:45:07;;;;;;;33.13;11.50;;;8.60;99.90;;;;;;5034308;28;20013;-72
2022/12/25 00:47:32;;;;;;;35.10;12.50;;;8.60;99.90;;;;;;5034419;28;20076;-71
2022/12/25 00:49:58;;;;;;;36.47;13.23;;;8.70;99.90;;;;;;5034240;28;20033;-72
2022/12/25 00:52:24;;;;;;;37.53;11.93;;;8.60;99.90;;;;;;5034275;28;20071;-73
2022/12/25 00:54:49;;;;;;;32.33;12.27;;;8.60;99.90;;;;;;5035100;28;20029;-72
2022/12/25 00:57:15;;;;;;;37.55;13.05;;;8.60;99.90;;;;;;5054622;28;20032;-73
2022/12/25 00:59:40;;;;;;;23.55;12.02;;;8.60;99.90;;;;;;5053251;28;20082;-72
2022/12/25 01:02:24;;;;;;;27.38;11.93;;;8.60;99.90;;;;;;5053852;28;20074;-73
2022/12/25 01:04:56;;;;;;;32.95;12.20;;;8.60;99.90;;;;;;5054967;28;20032;-74
2022/12/25 01:07:23;;;;;;;30.20;12.55;;;8.60;99.90;;;;;;5054222;28;20123;-72
2022/12/25 01:12:37;;;;;;;31.67;13.15;;;8.60;99.90;;;;;;5037488;28;20029;-72
2022/12/25 01:15:05;;;;;;;26.20;12.23;;;8.60;99.90;;;;;;5043110;28;20124;-74
2022/12/25 01:17:30;;;;;;;36.15;13.45;;;8.50;99.90;;;;;;5046219;28;20488;-72
2022/12/25 01:19:56;;;;;;;25.10;12.95;;;8.60;99.90;;;;;;5047832;28;20028;-73
2022/12/25 01:22:21;;;;;;;38.22;14.50;;;8.50;99.90;;;;;;5052227;28;20059;-72
2022/12/25 01:24:47;;;;;;;41.70;15.57;;;8.60;99.90;;;;;;5053206;28;20393;-72
2022/12/25 01:27:13;;;;;;;34.88;13.63;;;8.60;99.90;;;;;;5039202;28;20071;-73
2022/12/25 01:29:38;;;;;;;35.88;14.38;;;8.60;99.90;;;;;;5053320;28;20040;-72
2022/12/25 01:32:04;;;;;;;26.35;13.07;;;8.60;99.90;;;;;;5053716;28;20025;-71
2022/12/25 01:34:30;;;;;;;25.50;12.82;;;8.60;99.90;;;;;;5053329;28;20496;-72
2022/12/25 01:36:56;;;;;;;28.23;14.05;;;9.40;99.90;;;;;;5053110;28;20033;-73
2022/12/25 01:39:21;;;;;;;31.70;14.32;;;8.50;99.90;;;;;;5053490;28;20025;-73
2022/12/25 01:41:47;;;;;;;36.20;13.10;;;8.50;99.90;;;;;;5052912;28;20083;-73
2022/12/25 01:44:12;;;;;;;33.72;13.43;;;8.40;99.90;;;;;;5036074;28;20084;-72
2022/12/25 01:46:38;;;;;;;38.15;13.93;;;8.30;99.90;;;;;;5042664;28;20025;-72
2022/12/25 01:49:21;;;;;;;32.72;15.65;;;8.30;99.90;;;;;;5052429;28;20053;-72
2022/12/25 01:51:51;;;;;;;36.47;14.65;;;8.20;99.90;;;;;;5053370;28;20493;-72
2022/12/25 01:54:20;;;;;;;;;;;8.30;99.90;;;;;;5053937;28;20040;-72
2022/12/25 01:56:48;;;;;;;29.48;13.75;;;8.60;99.90;;;;;;5052825;28;20003;-72
2022/12/25 01:59:17;;;;;;;31.40;14.70;;;8.20;99.90;;;;;;5052917;28;20024;-72
2022/12/25 02:01:43;;;;;;;32.65;14.63;;;8.20;99.90;;;;;;5053113;28;20051;-72
2022/12/25 02:04:18;;;;;;;32.45;14.77;;;8.20;99.90;;;;;;5052340;28;20234;-72
2022/12/25 02:06:44;;;;;;;31.65;15.88;;;8.30;99.90;;;;;;5040278;28;20020;-73
2022/12/25 02:09:09;;;;;;;33.78;16.70;;;8.30;99.90;;;;;;5053049;28;20370;-72
2022/12/25 02:14:19;;;;;;;28.75;15.20;;;8.30;99.90;;;;;;5053436;28;20032;-72
2022/12/25 02:16:50;;;;;;;39.58;15.52;;;8.30;99.90;;;;;;5048341;28;20013;-73
2022/12/25 02:19:36;;;;;;;31.35;14.88;;;8.30;99.90;;;;;;5044010;28;20033;-74
2022/12/25 02:22:20;;;;;;;32.70;16.27;;;8.30;99.90;;;;;;5052886;28;20103;-72
2022/12/25 02:25:16;;;;;;;37.20;16.10;;;8.30;99.90;;;;;;5052209;28;20126;-73
2022/12/25 02:28:09;;;;;;;33.95;16.20;;;8.20;99.90;;;;;;5042619;28;20053;-73
2022/12/25 02:30:42;;;;;;;34.35;17.27;;;8.10;99.90;;;;;;5053776;28;20474;-73
2022/12/25 02:36:22;;;;;;;31.95;15.77;;;8.10;99.90;;;;;;5053483;28;20031;-73
2022/12/25 02:41:39;;;;;;;40.05;16.70;;;8.10;99.90;;;;;;5053083;28;20036;-73
2022/12/25 03:07:13;;;;;;;35.63;17.33;;;8.20;99.90;;;;;;5051784;28;20538;-72
2022/12/25 03:12:43;;;;;;;27.35;16.55;;;8.20;99.90;;;;;;5059561;28;20170;-72
2022/12/25 03:17:59;;;;;;;32.75;16.67;;;8.00;99.90;;;;;;5039276;28;20044;-72
2022/12/25 03:28:39;;;;;;;30.98;16.50;;;7.90;99.90;;;;;;5055601;28;20554;-72
2022/12/25 03:31:27;;;;;;;35.30;16.08;;;7.80;99.90;;;;;;5055806;28;20025;-72
2022/12/25 04:37:53;;;;;;;29.73;12.05;;;8.00;99.90;;;;;;5054842;28;20064;-73
2022/12/25 04:40:19;;;;;;;24.30;11.90;;;8.00;99.90;;;;;;5054512;28;20021;-71
2022/12/25 04:42:44;;;;;;;22.40;11.45;;;8.10;99.90;;;;;;5054430;28;20025;-71
2022/12/25 04:45:10;;;;;;;17.90;9.90;;;8.10;99.90;;;;;;5053717;28;20037;-73
2022/12/25 04:47:36;;;;;;;28.90;10.35;;;8.20;99.90;;;;;;5041933;28;20025;-72
2022/12/25 04:50:02;;;;;;;24.55;10.05;;;8.20;99.90;;;;;;5055098;28;20033;-72
2022/12/25 04:52:27;;;;;;;21.50;10.10;;;8.20;99.90;;;;;;5054235;28;20111;-72
2022/12/25 04:54:56;;;;;;;22.38;9.70;;;8.20;99.90;;;;;;5054419;28;20033;-72
2022/12/25 04:57:21;;;;;;;22.38;9.93;;;8.30;99.90;;;;;;5054401;28;20036;-72
2022/12/25 04:59:47;;;;;;;21.95;9.45;;;8.20;99.90;;;;;;5054462;28;20389;-72
2022/12/25 05:02:13;;;;;;;27.15;9.57;;;8.20;99.90;;;;;;5054348;28;20108;-72
2022/12/25 05:04:38;;;;;;;21.50;9.43;;;8.10;99.90;;;;;;5054591;28;20104;-72
2022/12/25 05:07:04;;;;;;;23.73;9.70;;;8.10;99.90;;;;;;5053635;28;20033;-73
2022/12/25 05:09:29;;;;;;;19.40;9.35;;;8.10;99.90;;;;;;5054257;28;20037;-73
2022/12/25 05:11:55;;;;;;;20.98;9.27;;;8.10;99.90;;;;;;5053977;28;20489;-73
2022/12/25 05:14:21;;;;;;;14.38;8.55;;;8.00;99.90;;;;;;5047174;28;20374;-73
2022/12/25 05:16:46;;;;;;;18.80;8.65;;;8.00;99.90;;;;;;5036109;28;20020;-72
2022/12/25 05:19:12;;;;;;;17.90;9.50;;;8.00;99.90;;;;;;5042618;28;20021;-72
2022/12/25 05:21:37;;;;;;;21.60;8.98;;;8.00;99.90;;;;;;5037715;28;20382;-72
2022/12/25 05:24:03;;;;;;;20.40;9.00;;;7.90;99.90;;;;;;5033840;28;20024;-72
2022/12/25 05:26:28;;;;;;;19.80;8.63;;;7.90;99.90;;;;;;5033942;28;20056;-72
2022/12/25 05:28:54;;;;;;;23.10;8.63;;;7.90;99.90;;;;;;5033468;28;20132;-72
2022/12/25 05:31:20;;;;;;;24.65;8.68;;;8.00;99.90;;;;;;5034218;28;20021;-73
2022/12/25 05:33:50;;;;;;;13.23;8.00;;;8.00;99.90;;;;;;5033152;28;20052;-73
2022/12/25 05:36:16;;;;;;;14.70;7.73;;;7.90;99.90;;;;;;5048679;28;20021;-71
2022/12/25 05:38:41;;;;;;;12.52;7.03;;;7.90;99.90;;;;;;5037456;28;20115;-72
2022/12/25 05:41:07;;;;;;;15.32;7.20;;;7.90;99.90;;;;;;5032991;28;20028;-72
2022/12/25 05:43:33;;;;;;;16.77;7.35;;;8.00;99.90;;;;;;5034625;28;20035;-72
2022/12/25 05:46:08;;;;;;;10.45;6.70;;;8.00;99.90;;;;;;5046975;28;20076;-72
2022/12/25 05:48:35;;;;;;;16.23;6.60;;;8.00;99.90;;;;;;5033226;28;20037;-72
2022/12/25 05:51:10;;;;;;;19.55;7.07;;;8.00;99.90;;;;;;5033162;28;20025;-72
2022/12/25 05:53:36;;;;;;;10.90;6.93;;;8.10;99.90;;;;;;5033425;28;20080;-73
2022/12/25 05:56:04;;;;;;;15.75;7.47;;;8.20;99.90;;;;;;5036390;28;20028;-72
2022/12/25 05:58:31;;;;;;;17.25;7.55;;;8.20;99.90;;;;;;5035128;28;20037;-72
2022/12/25 06:00:57;;;;;;;19.88;8.38;;;8.30;99.90;;;;;;5031993;28;20028;-72
2022/12/25 06:03:23;;;;;;;10.60;7.57;;;8.30;99.90;;;;;;5041572;28;20026;-72
2022/12/25 06:05:49;;;;;;;17.27;6.45;;;8.30;99.90;;;;;;5032793;28;20420;-73
2022/12/25 06:08:15;;;;;;;16.52;7.70;;;8.40;99.90;;;;;;5036838;28;20029;-72
2022/12/25 06:10:40;;;;;;;12.55;7.90;;;8.40;99.90;;;;;;5035110;28;20124;-71
2022/12/25 06:13:06;;;;;;;17.17;7.38;;;8.50;99.90;;;;;;5032059;28;20104;-72
2022/12/25 06:15:31;;;;;;;9.90;7.03;;;8.50;99.90;;;;;;5032689;28;20017;-72
2022/12/25 06:17:59;;;;;;;15.10;7.75;;;8.50;99.90;;;;;;5031897;28;20025;-72
2022/12/25 06:20:28;;;;;;;11.27;6.38;;;8.50;99.90;;;;;;5039109;28;20082;-71
2022/12/25 06:22:53;;;;;;;14.65;7.32;;;8.60;99.90;;;;;;5051856;28;20048;-72
2022/12/25 06:25:19;;;;;;;13.40;6.40;;;8.60;99.90;;;;;;5052526;28;20492;-71
2022/12/25 06:27:44;;;;;;;11.55;7.35;;;8.60;99.90;;;;;;5052603;28;20029;-72
2022/12/25 06:30:10;;;;;;;9.27;6.47;;;8.60;99.90;;;;;;5051287;28;20029;-71
2022/12/25 06:32:36;;;;;;;14.25;7.43;;;8.60;99.90;;;;;;5053119;28;20481;-73
2022/12/25 06:35:01;;;;;;;11.73;7.03;;;8.60;99.90;;;;;;5053822;28;20025;-72
2022/12/25 06:37:27;;;;;;;12.45;7.03;;;8.60;99.90;;;;;;5052300;28;20373;-72
2022/12/25 06:39:52;;;;;;;13.77;7.68;;;8.60;99.90;;;;;;5052377;28;20029;-72
2022/12/25 06:42:18;;;;;;;14.32;8.15;;;8.70;99.90;;;;;;5052470;28;20021;-73
2022/12/25 06:44:44;;;;;;;14.30;10.43;;;9.70;99.90;;;;;;5052106;28;20507;-72
2022/12/25 06:47:10;;;;;;;14.30;10.27;;;8.70;99.90;;;;;;5051784;28;20035;-72
2022/12/25 06:49:35;;;;;;;12.43;10.30;;;8.70;99.90;;;;;;5052058;28;20485;-71
2022/12/25 06:52:01;;;;;;;18.50;10.95;;;8.80;99.90;;;;;;5051252;28;20027;-71
2022/12/25 06:54:27;;;;;;;15.02;10.63;;;8.80;99.90;;;;;;5052485;28;20104;-72
2022/12/25 06:56:52;;;;;;;16.20;11.00;;;8.90;99.90;;;;;;5052302;28;20025;-72
2022/12/25 06:59:18;;;;;;;13.77;10.82;;;8.90;99.90;;;;;;5050527;28;20029;-72
2022/12/25 07:01:46;;;;;;;13.52;10.73;;;8.80;99.90;;;;;;5052380;28;20078;-73
2022/12/25 07:04:32;;;;;;;14.40;10.35;;;8.90;99.90;;;;;;5051604;28;20079;-71
2022/12/25 07:06:58;;;;;;;13.85;9.77;;;8.90;99.90;;;;;;5051432;28;20056;-72
2022/12/25 07:09:24;;;;;;;10.18;8.40;;;8.90;99.90;;;;;;5051677;28;20544;-72
2022/12/25 07:11:49;;;;;;;14.23;8.57;;;8.90;99.90;;;;;;5052444;28;20041;-72
2022/12/25 07:14:20;;;;;;;15.93;8.57;;;8.90;99.90;;;;;;5051080;28;20021;-73
2022/12/25 07:16:46;;;;;;;9.00;7.57;;;8.90;99.90;;;;;;5047828;28;20026;-73
2022/12/25 07:19:12;;;;;;;8.93;7.93;;;8.90;99.90;;;;;;5041604;28;20043;-73
2022/12/25 07:21:38;;;;;;;9.48;6.78;;;8.80;99.90;;;;;;5052101;28;20029;-73
2022/12/25 07:24:03;;;;;;;10.55;6.70;;;8.80;99.90;;;;;;5051736;28;20017;-73
2022/12/25 07:26:29;;;;;;;9.88;6.38;;;8.80;99.90;;;;;;5048648;28;20052;-73
2022/12/25 07:28:55;;;;;;;7.97;6.18;;;8.80;99.90;;;;;;5031656;28;20029;-73
2022/12/25 07:31:20;;;;;;;13.95;7.35;;;8.80;99.90;;;;;;5031965;28;20382;-72
2022/12/25 07:33:47;;;;;;;11.35;6.93;;;8.80;99.90;;;;;;5049079;28;20075;-72
2022/12/25 07:36:16;;;;;;;7.50;6.53;;;8.80;99.90;;;;;;5042145;28;20032;-72
2022/12/25 07:38:42;;;;;;;13.10;7.35;;;8.80;99.90;;;;;;5034141;28;20025;-71
2022/12/25 07:41:09;;;;;;;13.43;8.18;;;8.80;99.90;;;;;;5030944;28;20072;-73
2022/12/25 07:43:35;;;;;;;14.65;8.10;;;8.80;99.90;;;;;;5031663;28;20022;-72
2022/12/25 07:46:01;;;;;;;10.07;8.00;;;8.90;99.90;;;;;;5042114;28;20036;-72
2022/12/25 07:48:27;;;;;;;11.00;8.10;;;8.90;99.90;;;;;;5050371;28;20127;-72
2022/12/25 07:51:01;;;;;;;18.15;8.73;;;8.90;99.90;;;;;;5036967;28;20029;-72
2022/12/25 07:53:27;;;;;;;10.95;7.45;;;8.90;99.90;;;;;;5039735;28;20041;-72
2022/12/25 07:56:00;;;;;;;10.68;7.97;;;8.80;99.90;;;;;;5030851;28;20021;-72
2022/12/25 07:58:27;;;;;;;11.40;7.10;;;8.90;99.90;;;;;;5031951;28;20021;-72
2022/12/25 08:00:53;;;;;;;9.18;6.63;;;8.90;99.90;;;;;;5037732;28;20021;-71
2022/12/25 08:03:18;;;;;;;10.68;7.28;;;8.90;99.90;;;;;;5048158;28;20074;-72
2022/12/25 08:05:45;;;;;;;10.68;6.20;;;8.90;99.90;;;;;;5036303;28;20030;-72
2022/12/25 08:08:10;;;;;;;11.93;6.22;;;8.90;99.90;;;;;;5031152;28;20121;-72
2022/12/25 08:10:36;;;;;;;8.13;5.88;;;8.90;99.90;;;;;;5032757;28;20515;-72
2022/12/25 08:13:01;;;;;;;12.90;6.75;;;8.90;99.90;;;;;;5040961;28;20025;-74
2022/12/25 08:15:29;;;;;;;7.80;5.90;;;8.90;99.90;;;;;;5044595;28;20053;-72
2022/12/25 08:17:55;;;;;;;8.77;5.53;;;8.90;99.90;;;;;;5038357;28;20095;-73
2022/12/25 08:20:20;;;;;;;10.10;5.80;;;8.90;99.90;;;;;;5056765;28;20021;-72
2022/12/25 08:22:46;;;;;;;9.02;6.30;;;8.90;99.90;;;;;;5054879;28;20103;-71
2022/12/25 08:25:12;;;;;;;10.30;6.32;;;8.90;99.90;;;;;;5054671;28;20095;-72
2022/12/25 08:27:40;;;;;;;9.55;5.82;;;8.90;99.90;;;;;;5055185;28;20052;-73
2022/12/25 08:30:06;;;;;;;11.65;6.15;;;8.90;99.90;;;;;;5049198;28;20037;-70
2022/12/25 08:32:32;;;;;;;9.40;5.18;;;8.90;99.90;;;;;;5046725;28;20024;-71
2022/12/25 08:34:58;;;;;;;10.45;5.85;;;8.90;99.90;;;;;;5034263;28;20033;-71
2022/12/25 08:37:24;;;;;;;7.63;5.38;;;9.00;99.90;;;;;;5033971;28;20466;-70
2022/12/25 08:39:49;;;;;;;10.93;5.80;;;8.90;99.90;;;;;;5034634;28;20056;-71
2022/12/25 08:42:15;;;;;;;9.93;5.70;;;8.90;99.90;;;;;;5034703;28;20056;-72
2022/12/25 08:44:41;;;;;;;12.82;6.03;;;8.90;99.90;;;;;;5034198;28;20116;-72
2022/12/25 08:47:06;;;;;;;11.98;6.47;;;8.90;99.90;;;;;;5035471;28;20496;-72
2022/12/25 08:49:32;;;;;;;9.10;6.00;;;8.90;99.90;;;;;;5047907;28;20094;-72
2022/12/25 08:51:58;;;;;;;13.00;6.47;;;8.90;99.90;;;;;;5051757;28;20032;-72
2022/12/25 08:54:24;;;;;;;12.35;6.30;;;8.90;99.90;;;;;;5038757;28;20026;-71
2022/12/25 08:56:49;;;;;;;11.38;6.35;;;9.00;99.90;;;;;;5042348;28;20021;-72
2022/12/25 08:59:15;;;;;;;16.02;6.60;;;9.00;99.90;;;;;;5033736;28;20484;-72
2022/12/25 09:01:40;;;;;;;12.00;6.35;;;9.00;99.90;;;;;;5043437;28;20385;-72
2022/12/25 09:04:06;;;;;;;7.13;5.90;;;9.10;99.90;;;;;;5051404;28;20013;-73
2022/12/25 09:06:31;;;;;;;12.35;6.53;;;9.10;99.90;;;;;;5052883;28;20462;-72
2022/12/25 09:08:57;;;;;;;11.15;6.88;;;9.10;99.90;;;;;;5050271;28;20041;-72
2022/12/25 09:11:23;;;;;;;12.25;6.85;;;9.10;99.90;;;;;;5050189;28;20021;-72
2022/12/25 09:13:49;;;;;;;10.60;6.22;;;9.10;99.90;;;;;;5042165;28;20061;-72
2022/12/25 09:16:19;;;;;;;12.25;6.32;;;9.40;99.90;;;;;;5049533;28;20025;-72
2022/12/25 09:18:44;;;;;;;12.98;6.68;;;8.90;99.90;;;;;;5046600;28;20076;-72
2022/12/25 09:21:12;;;;;;;9.32;5.72;;;9.10;99.90;;;;;;5036737;28;20026;-70
2022/12/25 09:23:38;;;;;;;8.70;6.35;;;9.10;99.90;;;;;;5046844;28;20033;-70
2022/12/25 09:26:05;;;;;;;11.50;6.47;;;9.10;99.90;;;;;;5043376;28;20052;-70
2022/12/25 09:28:31;;;;;;;13.88;6.85;;;9.20;99.90;;;;;;5038322;28;20478;-70
2022/12/25 09:30:58;;;;;;;12.18;6.55;;;9.20;99.90;;;;;;5033047;28;20745;-69
2022/12/25 09:33:24;;;;;;;10.00;6.53;;;9.20;99.90;;;;;;5034543;28;20029;-69
2022/12/25 09:35:54;;;;;;;11.70;6.85;;;9.20;99.90;;;;;;5038296;28;20078;-68
2022/12/25 09:38:20;;;;;;;9.82;6.78;;;9.20;99.90;;;;;;5034660;28;20079;-69
2022/12/25 09:40:46;;;;;;;8.68;7.10;;;9.20;99.90;;;;;;5034489;28;20537;-69
2022/12/25 09:43:16;;;;;;;13.20;7.72;;;9.20;99.90;;;;;;5032387;28;20563;-70
2022/12/25 09:45:42;;;;;;;9.77;6.35;;;9.20;99.90;;;;;;5036241;28;20500;-70
2022/12/25 09:48:14;;;;;;;11.57;6.97;;;9.20;99.90;;;;;;5030581;28;20034;-70
2022/12/25 09:50:56;;;;;;;10.45;6.75;;;9.20;99.90;;;;;;5031707;28;20018;-70
2022/12/25 09:53:25;;;;;;;10.23;7.13;;;9.30;99.90;;;;;;5037232;28;20025;-68
2022/12/25 09:56:17;;;;;;;12.15;7.70;;;9.20;99.90;;;;;;5030274;28;20108;-71
2022/12/25 09:58:42;;;;;;;13.52;6.28;;;9.30;99.90;;;;;;5029582;28;20033;-71
2022/12/25 10:01:11;;;;;;;10.00;7.03;;;9.30;99.90;;;;;;5028879;28;20025;-68
2022/12/25 10:03:55;;;;;;;13.02;7.53;;;9.20;99.90;;;;;;5032572;28;20480;-69
2022/12/25 10:06:35;;;;;;;10.85;7.68;;;9.20;99.90;;;;;;5041768;28;20032;-69
2022/12/25 10:09:12;;;;;;;8.30;6.80;;;9.20;99.90;;;;;;5042025;28;20064;-69
2022/12/25 10:12:00;;;;;;;10.55;7.20;;;9.30;99.90;;;;;;5037577;28;20037;-69
2022/12/25 10:14:41;;;;;;;9.65;6.50;;;9.20;99.90;;;;;;5043243;28;20072;-69
2022/12/25 10:17:35;;;;;;;10.90;8.10;;;9.20;99.90;;;;;;5042798;28;20528;-69
2022/12/25 10:20:34;;;;;;;6.95;6.25;;;9.20;99.90;;;;;;5039222;28;20132;-69
2022/12/25 10:23:08;;;;;;;7.75;6.72;;;9.20;99.90;;;;;;5042722;28;20032;-69
2022/12/25 10:25:37;;;;;;;12.95;7.57;;;9.20;99.90;;;;;;5046382;28;20493;-69
2022/12/25 10:28:10;;;;;;;8.63;6.78;;;9.20;99.90;;;;;;5046157;28;20033;-68
2022/12/25 10:30:38;;;;;;;9.77;7.15;;;9.20;99.90;;;;;;5044595;28;20032;-68
2022/12/25 10:33:04;;;;;;;10.60;7.53;;;9.10;99.90;;;;;;5047240;28;20410;-68
2022/12/25 10:35:31;;;;;;;9.15;7.78;;;9.20;99.90;;;;;;5033541;28;20039;-68
2022/12/25 10:38:13;;;;;;;8.25;7.38;;;9.20;99.90;;;;;;5030040;28;20039;-69
2022/12/25 10:40:58;;;;;;;7.82;7.10;;;9.20;99.90;;;;;;5032283;28;20163;-68
2022/12/25 10:43:37;;;;;;;9.75;7.80;;;9.20;99.90;;;;;;5038387;28;20029;-69
2022/12/25 10:46:10;;;;;;;8.70;7.72;;;9.20;99.90;;;;;;5039663;28;20028;-69
2022/12/25 10:48:49;;;;;;;10.90;7.95;;;9.20;99.90;;;;;;5033334;28;20048;-69
2022/12/25 10:51:35;;;;;;;13.25;8.95;;;9.20;99.90;;;;;;5029599;28;20036;-69
2022/12/25 10:54:03;;;;;;;15.10;8.77;;;9.20;99.90;;;;;;5031630;28;20033;-69
2022/12/25 10:56:29;;;;;;;15.45;10.70;;;9.20;99.90;;;;;;5030832;28;20033;-69
2022/12/25 10:59:05;;;;;;;15.43;10.23;;;9.30;99.90;;;;;;5030742;28;20432;-69
2022/12/25 11:01:31;;;;;;;17.38;11.55;;;9.30;99.90;;;;;;5031835;28;20048;-68
2022/12/25 11:03:57;;;;;;;12.25;9.45;;;9.30;99.90;;;;;;5029913;28;20494;-68
2022/12/25 11:06:26;;;;;;;11.73;8.85;;;9.40;99.90;;;;;;5031109;28;20424;-69
2022/12/25 11:08:59;;;;;;;15.73;9.68;;;9.40;99.90;;;;;;5042664;28;20041;-69
2022/12/25 11:11:26;;;;;;;14.00;9.77;;;9.30;99.90;;;;;;5042552;28;20017;-68
2022/12/25 11:13:58;;;;;;;15.90;10.20;;;9.40;99.90;;;;;;5048535;28;20460;-68
2022/12/25 11:16:36;;;;;;;14.90;10.18;;;9.30;99.90;;;;;;5044392;28;20106;-69
2022/12/25 11:19:04;;;;;;;11.93;9.63;;;9.40;99.90;;;;;;5045262;28;20028;-69
2022/12/25 11:21:32;;;;;;;14.70;9.85;;;9.30;99.90;;;;;;5048548;28;20091;-68
2022/12/25 11:24:06;;;;;;;13.63;9.23;;;9.40;99.90;;;;;;5031666;28;20033;-68
2022/12/25 11:26:51;;;;;;;16.58;10.95;;;9.40;99.90;;;;;;5030853;28;20061;-68
2022/12/25 11:29:32;;;;;;;14.20;9.93;;;9.40;99.90;;;;;;5040551;28;20039;-68
2022/12/25 11:31:59;;;;;;;;;;;9.40;99.90;;;;;;5031471;28;20520;-69
2022/12/25 11:34:32;;;;;;;16.40;8.75;;;9.50;99.90;;;;;;5031104;28;19913;-69
2022/12/25 11:37:01;;;;;;;15.25;9.45;;;9.50;99.90;;;;;;5031663;28;20014;-69
2022/12/25 11:39:29;;;;;;;14.38;9.80;;;9.50;99.90;;;;;;5031789;28;20028;-69
2022/12/25 11:42:09;;;;;;;12.00;10.20;;;9.50;99.90;;;;;;5035602;28;20039;-66
2022/12/25 11:45:08;;;;;;;10.57;8.10;;;9.50;99.90;;;;;;5032770;28;20048;-68
2022/12/25 11:48:00;;;;;;;12.15;8.73;;;9.50;99.90;;;;;;5033139;28;20424;-70
2022/12/25 11:50:37;;;;;;;12.40;8.27;;;9.60;99.90;;;;;;5035753;28;20116;-68
2022/12/25 11:53:08;;;;;;;13.23;7.78;;;9.60;99.90;;;;;;5039102;28;20115;-69
2022/12/25 11:55:36;;;;;;;12.48;8.38;;;9.50;99.90;;;;;;5034692;28;20026;-69
2022/12/25 11:58:38;;;;;;;12.48;10.02;;;9.60;99.90;;;;;;5034845;28;20025;-68
2022/12/25 12:01:14;;;;;;;15.13;9.27;;;9.60;99.90;;;;;;5025450;28;20030;-70
2022/12/25 12:03:41;;;;;;;13.80;9.00;;;9.60;99.90;;;;;;5040653;28;20052;-71
2022/12/25 12:06:42;;;;;;;13.77;10.65;;;9.60;99.90;;;;;;5033819;28;20036;-69
2022/12/25 12:09:38;;;;;;;15.93;11.95;;;9.70;99.90;;;;;;5033099;28;20044;-69
2022/12/25 12:12:12;;;;;;;22.33;14.45;;;9.70;99.90;;;;;;5039086;28;20108;-69
2022/12/25 12:14:52;;;;;;;16.55;12.32;;;9.70;99.90;;;;;;5034438;28;20398;-70
2022/12/25 12:17:19;;;;;;;21.77;15.05;;;9.70;99.90;;;;;;5035492;28;20044;-69
2022/12/25 12:19:44;;;;;;;20.27;14.45;;;9.70;99.90;;;;;;5049259;28;20417;-69
2022/12/25 12:22:23;;;;;;;14.57;13.05;;;9.60;99.90;;;;;;5054229;28;20032;-69
2022/12/25 12:25:00;;;;;;;16.40;12.48;;;9.60;99.90;;;;;;5054663;28;20049;-69
2022/12/25 12:27:29;;;;;;;17.38;14.40;;;9.60;99.90;;;;;;5054943;28;20401;-70
2022/12/25 12:29:58;;;;;;;15.82;11.68;;;9.60;99.90;;;;;;5066455;28;20385;-69
2022/12/25 12:32:43;;;;;;;11.35;10.13;;;9.60;99.90;;;;;;5054661;28;20017;-69
2022/12/25 12:35:20;;;;;;;11.88;9.82;;;9.50;99.90;;;;;;5045841;28;20029;-69
2022/12/25 12:37:51;;;;;;;12.15;9.82;;;9.50;99.90;;;;;;5048405;28;20021;-69
2022/12/25 12:40:32;;;;;;;13.63;10.27;;;9.50;99.90;;;;;;5051418;28;20056;-70
2022/12/25 12:42:58;;;;;;;14.50;10.52;;;9.50;99.90;;;;;;5048517;28;20106;-69
2022/12/25 12:45:35;;;;;;;18.00;11.90;;;9.50;99.90;;;;;;5049781;28;20044;-68
2022/12/25 12:48:12;;;;;;;12.48;9.35;;;9.50;99.90;;;;;;5044983;28;20038;-68
2022/12/25 12:50:39;;;;;;;10.93;9.27;;;9.40;99.90;;;;;;5042716;28;20497;-68
2022/12/25 12:53:22;;;;;;;11.80;10.35;;;9.50;99.90;;;;;;5052270;28;20396;-68
2022/12/25 12:55:49;;;;;;;12.75;9.88;;;9.40;99.90;;;;;;5047676;28;20473;-69
2022/12/25 12:58:35;;;;;;;19.00;11.82;;;9.50;99.90;;;;;;5051768;28;20032;-68
2022/12/25 13:01:07;;;;;;;15.45;9.45;;;9.50;99.90;;;;;;5052120;28;20499;-68
2022/12/25 13:03:47;;;;;;;14.13;9.90;;;9.50;99.90;;;;;;5053567;28;20098;-68
2022/12/25 13:06:33;;;;;;;12.38;9.80;;;9.50;99.90;;;;;;5046043;28;20032;-69
2022/12/25 13:09:18;;;;;;;15.90;10.48;;;9.50;99.90;;;;;;5047410;28;20462;-68
2022/12/25 13:11:44;;;;;;;11.55;9.73;;;9.50;99.90;;;;;;5051632;28;20468;-69
2022/12/25 13:14:15;;;;;;;15.02;10.68;;;9.50;99.90;;;;;;5050284;28;20029;-68
2022/12/25 13:16:44;;;;;;;11.05;9.80;;;9.50;99.90;;;;;;5046680;28;20070;-71
2022/12/25 13:19:24;;;;;;;11.45;8.98;;;9.50;99.90;;;;;;5052957;28;20365;-70
2022/12/25 13:22:02;;;;;;;12.90;9.73;;;9.50;99.90;;;;;;5050912;28;20021;-70
2022/12/25 13:24:34;;;;;;;13.32;9.45;;;9.50;99.90;;;;;;5051729;28;20061;-70
2022/12/25 13:27:00;;;;;;;12.95;8.98;;;9.50;99.90;;;;;;5051628;28;20052;-70
2022/12/25 13:29:31;;;;;;;12.93;10.85;;;9.40;99.90;;;;;;5053211;28;20048;-69
2022/12/25 13:31:59;;;;;;;15.38;10.88;;;9.40;99.90;;;;;;5047459;28;20028;-72
2022/12/25 13:34:31;;;;;;;11.13;9.48;;;9.50;99.90;;;;;;5051423;28;20029;-75
2022/12/25 13:37:13;;;;;;;11.07;9.75;;;9.40;99.90;;;;;;5045959;28;20025;-75
2022/12/25 13:39:57;;;;;;;12.98;10.48;;;9.40;99.90;;;;;;5050030;28;20029;-73
2022/12/25 13:42:27;;;;;;;11.52;10.35;;;9.40;99.90;;;;;;5050323;28;20461;-72
2022/12/25 13:45:01;;;;;;;10.57;9.50;;;9.40;99.90;;;;;;5038887;28;20052;-71
2022/12/25 13:47:33;;;;;;;15.52;9.88;;;9.50;99.90;;;;;;5046207;28;20029;-71
2022/12/25 13:50:11;;;;;;;16.40;10.63;;;9.50;99.90;;;;;;5038404;28;20493;-71
2022/12/25 13:52:37;;;;;;;13.60;10.10;;;9.50;99.90;;;;;;5050873;28;20362;-73
2022/12/25 13:55:15;;;;;;;15.48;10.98;;;9.40;99.90;;;;;;5055206;28;20058;-72
2022/12/25 13:57:50;;;;;;;15.68;10.90;;;9.40;99.90;;;;;;5046902;28;20018;-72
2022/12/25 14:00:45;;;;;;;11.68;10.50;;;9.40;99.90;;;;;;5041010;28;20017;-71
2022/12/25 14:03:18;;;;;;;12.85;10.48;;;9.40;99.90;;;;;;5041921;28;20020;-72
2022/12/25 14:05:44;;;;;;;11.82;10.57;;;9.40;99.90;;;;;;5037519;28;20039;-73
2022/12/25 14:08:16;;;;;;;10.38;9.30;;;9.40;99.90;;;;;;5040424;28;20036;-73
2022/12/25 14:10:47;;;;;;;13.65;11.27;;;9.40;99.90;;;;;;5041015;28;20060;-71
2022/12/25 14:13:14;;;;;;;11.73;10.52;;;9.40;99.90;;;;;;5038373;28;20029;-71
2022/12/25 14:15:41;;;;;;;13.32;11.57;;;9.30;99.90;;;;;;5043696;28;20117;-71
2022/12/25 14:18:14;;;;;;;13.43;12.15;;;9.40;99.90;;;;;;5037690;28;20260;-72
2022/12/25 14:20:52;;;;;;;14.60;12.48;;;9.40;99.90;;;;;;5043003;28;20582;-72
2022/12/25 14:23:18;;;;;;;16.60;12.60;;;9.50;99.90;;;;;;5036239;28;20040;-72
2022/12/25 14:25:45;;;;;;;21.20;12.48;;;9.50;99.90;;;;;;5042970;28;20065;-72
2022/12/25 14:28:32;;;;;;;14.93;11.38;;;9.50;99.90;;;;;;5043866;28;20072;-72
2022/12/25 14:31:00;;;;;;;15.07;12.38;;;9.40;99.90;;;;;;5041383;28;20045;-73
2022/12/25 14:33:29;;;;;;;19.45;12.73;;;9.50;99.90;;;;;;5039570;28;20068;-72
2022/12/25 14:35:56;;;;;;;18.48;13.75;;;9.50;99.90;;;;;;5041347;28;20086;-71
2022/12/25 14:38:34;;;;;;;21.65;15.13;;;9.40;99.90;;;;;;5037167;28;20021;-71
2022/12/25 14:41:31;;;;;;;22.33;15.30;;;9.40;99.90;;;;;;5041005;28;20045;-72
2022/12/25 14:43:58;;;;;;;20.15;15.60;;;9.50;99.90;;;;;;5042484;28;20049;-72
2022/12/25 14:46:27;;;;;;;24.52;19.13;;;9.40;99.90;;;;;;5044938;28;21241;-71
2022/12/25 14:49:05;;;;;;;27.08;23.52;;;9.50;99.90;;;;;;5038641;28;20033;-71
2022/12/25 14:51:33;;;;;;;34.15;28.67;;;9.50;99.90;;;;;;5041944;28;20037;-72