Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:32;;;;;;;31.35;18.80;;;-3.80;99.90;;;;;;5001501;28;20077;-60
2023/02/08 00:02:57;;;;;;;26.73;17.40;;;-3.80;99.90;;;;;;5000899;28;20026;-61
2023/02/08 00:05:23;;;;;;;32.67;19.27;;;-3.80;99.90;;;;;;5001233;28;20045;-61
2023/02/08 00:07:49;;;;;;;29.85;17.73;;;-3.80;99.90;;;;;;5001026;28;20026;-61
2023/02/08 00:10:14;;;;;;;31.25;18.02;;;-3.80;99.90;;;;;;5001225;28;20081;-61
2023/02/08 00:12:40;;;;;;;26.55;16.77;;;-3.80;99.90;;;;;;4999896;28;20023;-61
2023/02/08 00:15:05;;;;;;;29.13;17.70;;;-3.90;99.90;;;;;;5000645;28;20056;-61
2023/02/08 00:17:31;;;;;;;28.13;18.27;;;-3.90;99.90;;;;;;5000677;28;20098;-60
2023/02/08 00:19:57;;;;;;;27.10;18.58;;;-3.90;99.90;;;;;;5000529;28;20564;-61
2023/02/08 00:22:22;;;;;;;28.85;17.40;;;-3.90;99.90;;;;;;4999951;28;20479;-61
2023/02/08 00:24:50;;;;;;;24.30;16.17;;;-3.90;99.90;;;;;;5000199;28;20460;-61
2023/02/08 00:27:16;;;;;;;26.92;17.27;;;-3.90;99.90;;;;;;5000268;28;20268;-59
2023/02/08 00:29:41;;;;;;;24.55;15.35;;;-4.00;99.90;;;;;;5000063;28;20068;-60
2023/02/08 00:32:07;;;;;;;26.27;17.30;;;-4.00;99.90;;;;;;5000277;28;20038;-61
2023/02/08 00:34:34;;;;;;;24.77;16.35;;;-4.00;99.90;;;;;;4999091;28;20026;-61
2023/02/08 00:37:00;;;;;;;26.63;16.98;;;-4.00;99.90;;;;;;4999030;28;20125;-61
2023/02/08 00:39:25;;;;;;;24.88;16.15;;;-4.00;99.90;;;;;;4999605;28;20073;-59
2023/02/08 00:41:51;;;;;;;21.42;15.68;;;-4.00;99.90;;;;;;4999243;28;20049;-61
2023/02/08 00:44:17;;;;;;;24.20;15.45;;;-4.10;99.90;;;;;;5000349;28;20041;-60
2023/02/08 00:46:43;;;;;;;26.35;16.85;;;-4.10;99.90;;;;;;5000129;28;20026;-61
2023/02/08 00:49:08;;;;;;;25.90;16.15;;;-4.10;99.90;;;;;;4999670;28;20026;-60
2023/02/08 00:51:34;;;;;;;24.55;16.05;;;-4.10;99.90;;;;;;5000356;28;20504;-60
2023/02/08 00:53:59;;;;;;;25.27;16.40;;;-4.10;99.90;;;;;;5000476;28;20021;-61
2023/02/08 00:56:25;;;;;;;25.75;16.27;;;-4.20;99.90;;;;;;4999482;28;20030;-59
2023/02/08 00:58:50;;;;;;;26.88;16.95;;;-4.20;99.90;;;;;;5000324;28;20030;-60
2023/02/08 01:01:16;;;;;;;23.15;15.23;;;-4.20;99.90;;;;;;4999960;28;20040;-60
2023/02/08 01:03:42;;;;;;;24.65;15.63;;;-4.20;99.90;;;;;;4998206;28;20216;-61
2023/02/08 01:06:12;;;;;;;22.38;13.65;;;-4.20;99.90;;;;;;4999513;28;20045;-60
2023/02/08 01:08:37;;;;;;;32.35;15.98;;;-4.20;99.90;;;;;;4999155;28;20073;-61
2023/02/08 01:11:12;;;;;;;25.17;15.70;;;-4.20;99.90;;;;;;4996485;28;20014;-61
2023/02/08 01:13:38;;;;;;;19.80;14.35;;;-4.30;99.90;;;;;;4999500;28;20025;-60
2023/02/08 01:16:18;;;;;;;27.80;15.85;;;-4.20;99.90;;;;;;4999973;28;20022;-60
2023/02/08 01:18:45;;;;;;;22.60;15.07;;;-4.30;99.90;;;;;;4999592;28;20026;-60
2023/02/08 01:21:14;;;;;;;25.15;16.05;;;-4.30;99.90;;;;;;4997545;28;20026;-61
2023/02/08 01:23:41;;;;;;;23.77;15.07;;;-4.30;99.90;;;;;;4999221;28;20029;-61
2023/02/08 01:26:07;;;;;;;24.17;15.80;;;-4.30;99.90;;;;;;4999423;28;20232;-61
2023/02/08 01:28:33;;;;;;;24.20;14.98;;;-4.30;99.90;;;;;;4999994;28;20018;-60
2023/02/08 01:31:03;;;;;;;28.88;16.20;;;-4.30;99.90;;;;;;4998469;28;20373;-59
2023/02/08 01:33:28;;;;;;;21.33;14.55;;;-4.30;99.90;;;;;;4998418;28;20026;-59
2023/02/08 01:35:54;;;;;;;24.65;15.85;;;-4.30;99.90;;;;;;4997784;28;20044;-61
2023/02/08 01:38:20;;;;;;;26.65;14.57;;;-4.30;99.90;;;;;;4999063;28;20387;-61
2023/02/08 01:40:46;;;;;;;24.23;16.60;;;-4.30;99.90;;;;;;4998863;28;20152;-61
2023/02/08 01:43:27;;;;;;;25.98;17.27;;;-4.30;99.90;;;;;;4998315;28;20405;-60
2023/02/08 01:45:52;;;;;;;26.77;16.00;;;-4.30;99.90;;;;;;4998543;28;20053;-60
2023/02/08 01:48:37;;;;;;;23.92;14.95;;;-4.30;99.90;;;;;;4998506;28;20439;-60
2023/02/08 01:51:25;;;;;;;26.38;15.65;;;-4.30;99.90;;;;;;4998473;28;20217;-61
2023/02/08 01:53:54;;;;;;;21.58;14.38;;;-4.30;99.90;;;;;;4999385;28;20417;-60
2023/02/08 01:56:25;;;;;;;20.88;15.20;;;-4.30;99.90;;;;;;4998921;28;20057;-61
2023/02/08 01:58:55;;;;;;;19.08;12.90;;;-4.30;99.90;;;;;;4996512;28;20123;-61
2023/02/08 02:01:21;;;;;;;27.67;15.63;;;-4.40;99.90;;;;;;4997003;28;20033;-61
2023/02/08 02:03:46;;;;;;;24.13;14.98;;;-4.40;99.90;;;;;;4994824;28;20038;-61
2023/02/08 02:06:17;;;;;;;22.17;14.52;;;-4.40;99.90;;;;;;4997228;28;20046;-61
2023/02/08 02:08:56;;;;;;;23.42;15.13;;;-4.40;99.90;;;;;;4997687;28;20107;-60
2023/02/08 02:11:22;;;;;;;22.85;15.07;;;-4.40;99.90;;;;;;4998858;28;20147;-61
2023/02/08 02:13:50;;;;;;;25.58;14.93;;;-4.40;99.90;;;;;;4997969;28;20034;-61
2023/02/08 02:16:16;;;;;;;24.15;15.98;;;-4.40;99.90;;;;;;4997432;28;20077;-61
2023/02/08 02:18:42;;;;;;;23.25;15.77;;;-4.30;99.90;;;;;;4996564;28;20582;-61
2023/02/08 02:21:50;;;;;;;24.95;15.10;;;-4.30;99.90;;;;;;4997948;28;20029;-61
2023/02/08 02:24:28;;;;;;;;;;;-4.30;99.90;;;;;;4997805;28;20034;-61
2023/02/08 02:27:13;;;;;;;23.35;14.65;;;-4.30;99.90;;;;;;4997592;28;19917;-61
2023/02/08 02:29:57;;;;;;;23.90;15.57;;;-4.40;99.90;;;;;;4998220;28;20030;-61
2023/02/08 02:32:38;;;;;;;24.80;15.43;;;-4.40;99.90;;;;;;4999697;28;20103;-61
2023/02/08 02:35:35;;;;;;;21.20;13.52;;;-4.40;99.90;;;;;;4999802;28;20095;-61
2023/02/08 02:38:25;;;;;;;22.52;14.80;;;-4.50;99.90;;;;;;4999236;28;20559;-61
2023/02/08 02:41:09;;;;;;;25.42;16.02;;;-4.50;99.90;;;;;;4998106;28;20022;-61
2023/02/08 02:43:40;;;;;;;28.05;16.63;;;-4.50;99.90;;;;;;4998122;28;20033;-61
2023/02/08 02:46:39;;;;;;;26.25;16.10;;;-4.50;99.90;;;;;;4999179;28;20183;-61
2023/02/08 02:49:13;;;;;;;25.33;15.43;;;-4.40;99.90;;;;;;4997538;28;20038;-61
2023/02/08 02:51:47;;;;;;;26.10;16.15;;;-4.50;99.90;;;;;;4996772;28;20076;-61
2023/02/08 02:54:24;;;;;;;27.02;16.60;;;-4.40;99.90;;;;;;4998033;28;20389;-60
2023/02/08 02:56:55;;;;;;;24.05;15.93;;;-4.40;99.90;;;;;;4998204;28;20025;-61
2023/02/08 02:59:21;;;;;;;22.48;15.70;;;-4.40;99.90;;;;;;4997620;28;20041;-61
2023/02/08 03:01:48;;;;;;;24.15;15.90;;;-4.40;99.90;;;;;;4997223;28;20033;-61
2023/02/08 03:04:35;;;;;;;26.70;17.98;;;-4.40;99.90;;;;;;4996574;28;20034;-61
2023/02/08 03:07:08;;;;;;;26.40;16.58;;;-4.40;99.90;;;;;;5002049;28;20040;-61
2023/02/08 03:10:01;;;;;;;24.00;16.23;;;-4.40;99.90;;;;;;5001449;28;20027;-61
2023/02/08 03:12:55;;;;;;;28.42;17.35;;;-4.40;99.90;;;;;;4999986;28;20524;-61
2023/02/08 03:15:51;;;;;;;27.30;16.90;;;-4.40;99.90;;;;;;5001353;28;20488;-60
2023/02/08 03:18:35;;;;;;;30.08;17.60;;;-4.40;99.90;;;;;;5001334;28;20022;-61
2023/02/08 03:21:45;;;;;;;22.95;15.98;;;-4.40;99.90;;;;;;5001396;28;20017;-61
2023/02/08 03:24:24;;;;;;;28.33;16.42;;;-4.40;99.90;;;;;;4986859;28;20513;-61
2023/02/08 03:27:11;;;;;;;25.95;16.65;;;-4.50;99.90;;;;;;5000039;28;20030;-61
2023/02/08 03:29:42;;;;;;;26.92;17.40;;;-4.50;99.90;;;;;;5001126;28;20036;-61
2023/02/08 03:32:13;;;;;;;29.13;15.80;;;-4.50;99.90;;;;;;5001488;28;20036;-62
2023/02/08 03:34:45;;;;;;;31.25;15.93;;;-4.50;99.90;;;;;;5001520;28;20033;-60
2023/02/08 03:37:18;;;;;;;25.50;16.58;;;-4.50;99.90;;;;;;5001196;28;20061;-61
2023/02/08 03:39:48;;;;;;;29.55;17.60;;;-4.50;99.90;;;;;;5001867;28;20041;-61
2023/02/08 03:42:19;;;;;;;26.50;16.90;;;-4.50;99.90;;;;;;5001301;28;20447;-60
2023/02/08 03:45:08;;;;;;;27.55;18.23;;;-4.50;99.90;;;;;;5001207;28;20042;-60
2023/02/08 03:47:38;;;;;;;23.25;15.95;;;-4.50;99.90;;;;;;5000660;28;20132;-61
2023/02/08 03:50:08;;;;;;;31.35;18.40;;;-4.60;99.90;;;;;;5000784;28;20032;-61
2023/02/08 03:52:35;;;;;;;29.30;17.30;;;-4.60;99.90;;;;;;4999859;28;20037;-59
2023/02/08 03:55:09;;;;;;;29.45;18.02;;;-4.60;99.90;;;;;;5001440;28;20037;-61
2023/02/08 03:57:47;;;;;;;27.70;16.83;;;-4.60;99.90;;;;;;5000722;28;20041;-61
2023/02/08 04:00:15;;;;;;;30.27;17.80;;;-4.60;99.90;;;;;;5000582;28;20065;-59
2023/02/08 04:03:07;;;;;;;29.13;16.45;;;-4.60;99.90;;;;;;4998923;28;20088;-61
2023/02/08 04:05:33;;;;;;;27.02;17.10;;;-4.60;99.90;;;;;;4993508;28;20045;-60
2023/02/08 04:07:58;;;;;;;26.85;17.35;;;-4.60;99.90;;;;;;5000323;28;20030;-60
2023/02/08 04:10:24;;;;;;;28.92;18.02;;;-4.60;99.90;;;;;;5000469;28;20052;-61
2023/02/08 04:12:50;;;;;;;24.50;16.23;;;-4.60;99.90;;;;;;5000819;28;20026;-61
2023/02/08 04:15:16;;;;;;;27.98;16.55;;;-4.60;99.90;;;;;;4999996;28;20050;-61
2023/02/08 04:17:41;;;;;;;28.67;16.95;;;-4.60;99.90;;;;;;4998894;28;20027;-61
2023/02/08 04:20:07;;;;;;;33.58;18.67;;;-4.60;99.90;;;;;;5000238;28;20054;-61
2023/02/08 04:22:33;;;;;;;26.92;16.88;;;-4.60;99.90;;;;;;5001270;28;20026;-61
2023/02/08 04:24:59;;;;;;;26.70;17.15;;;-4.60;99.90;;;;;;5000391;28;20058;-61
2023/02/08 04:27:24;;;;;;;29.05;17.50;;;-4.60;99.90;;;;;;5001674;28;20113;-59
2023/02/08 04:29:50;;;;;;;29.35;17.27;;;-4.60;99.90;;;;;;5000579;28;20125;-61
2023/02/08 04:32:15;;;;;;;24.92;15.55;;;-4.60;99.90;;;;;;4999541;28;20076;-60
2023/02/08 04:34:41;;;;;;;28.92;18.02;;;-4.60;99.90;;;;;;5000681;28;20041;-61
2023/02/08 04:37:08;;;;;;;32.72;18.85;;;-4.60;99.90;;;;;;4998467;28;20538;-61
2023/02/08 04:39:33;;;;;;;27.45;17.42;;;-4.60;99.90;;;;;;4999074;28;20038;-61
2023/02/08 04:41:59;;;;;;;24.80;17.65;;;-4.60;99.90;;;;;;5001043;28;20108;-59
2023/02/08 04:44:26;;;;;;;31.85;18.80;;;-4.60;99.90;;;;;;5000109;28;20358;-60
2023/02/08 04:46:51;;;;;;;31.23;19.02;;;-4.60;99.90;;;;;;4999991;28;20055;-60
2023/02/08 04:49:17;;;;;;;27.95;17.05;;;-4.60;99.90;;;;;;4998312;28;20676;-60
2023/02/08 04:51:42;;;;;;;30.55;17.75;;;-4.50;99.90;;;;;;4999020;28;20050;-60
2023/02/08 04:54:08;;;;;;;29.95;18.35;;;-4.60;99.90;;;;;;4999951;28;20018;-60
2023/02/08 04:56:34;;;;;;;32.47;19.23;;;-4.50;99.90;;;;;;5000109;28;20479;-60
2023/02/08 04:59:00;;;;;;;30.75;19.17;;;-4.60;99.90;;;;;;4999468;28;20053;-60
2023/02/08 05:01:26;;;;;;;30.70;18.10;;;-4.60;99.90;;;;;;4998293;28;20258;-60
2023/02/08 05:03:51;;;;;;;35.40;19.80;;;-4.60;99.90;;;;;;4999880;28;20125;-60
2023/02/08 05:06:17;;;;;;;27.13;17.45;;;-4.60;99.90;;;;;;4999958;28;20089;-61
2023/02/08 05:08:42;;;;;;;30.40;18.30;;;-4.60;99.90;;;;;;5000221;28;20488;-61
2023/02/08 05:11:08;;;;;;;29.95;17.98;;;-4.60;99.90;;;;;;4998931;28;20401;-61
2023/02/08 05:13:33;;;;;;;30.70;18.95;;;-4.60;99.90;;;;;;4999844;28;20523;-61
2023/02/08 05:15:59;;;;;;;30.13;18.27;;;-4.70;99.90;;;;;;4999532;28;20030;-60
2023/02/08 05:18:24;;;;;;;29.13;18.63;;;-4.70;99.90;;;;;;5000513;28;20589;-59
2023/02/08 05:20:55;;;;;;;28.85;17.65;;;-4.70;99.90;;;;;;4998809;28;20038;-61
2023/02/08 05:23:21;;;;;;;31.15;18.10;;;-4.70;99.90;;;;;;4999168;28;20035;-60
2023/02/08 05:25:46;;;;;;;30.60;19.17;;;-4.70;99.90;;;;;;4997333;28;20090;-59
2023/02/08 05:28:12;;;;;;;30.42;17.90;;;-4.70;99.90;;;;;;4999310;28;20030;-60
2023/02/08 05:30:37;;;;;;;35.00;18.75;;;-4.70;99.90;;;;;;4999414;28;20034;-60
2023/02/08 05:33:03;;;;;;;35.83;19.92;;;-4.70;99.90;;;;;;4999498;28;20449;-60
2023/02/08 05:35:29;;;;;;;30.88;19.35;;;-4.70;99.90;;;;;;4999119;28;20463;-60
2023/02/08 05:37:54;;;;;;;33.58;19.67;;;-4.70;99.90;;;;;;5000158;28;20298;-60
2023/02/08 05:40:20;;;;;;;32.90;19.33;;;-4.70;99.90;;;;;;4999266;28;20523;-60
2023/02/08 05:42:46;;;;;;;31.13;18.65;;;-4.70;99.90;;;;;;4998806;28;20114;-61
2023/02/08 05:45:12;;;;;;;33.22;19.70;;;-4.70;99.90;;;;;;4999282;28;20400;-61
2023/02/08 05:47:38;;;;;;;32.25;18.70;;;-4.70;99.90;;;;;;4997882;28;20450;-60
2023/02/08 05:50:04;;;;;;;30.38;19.20;;;-4.70;99.90;;;;;;4999355;28;20126;-60
2023/02/08 05:52:30;;;;;;;34.90;20.35;;;-4.70;99.90;;;;;;4998001;28;20022;-61
2023/02/08 05:54:55;;;;;;;36.38;21.10;;;-4.70;99.90;;;;;;4999207;28;20022;-61
2023/02/08 05:57:21;;;;;;;34.45;20.27;;;-4.70;99.90;;;;;;4998877;28;20022;-60
2023/02/08 05:59:47;;;;;;;33.72;19.52;;;-4.70;99.90;;;;;;4998619;28;20109;-60
2023/02/08 06:02:13;;;;;;;32.60;20.42;;;-4.70;99.90;;;;;;4998497;28;20032;-60
2023/02/08 06:04:38;;;;;;;38.72;20.95;;;-4.70;99.90;;;;;;4997354;28;20036;-61
2023/02/08 06:07:04;;;;;;;34.38;18.77;;;-4.70;99.90;;;;;;4998106;28;20543;-60
2023/02/08 06:09:30;;;;;;;38.53;21.55;;;-4.60;99.90;;;;;;4998124;28;20527;-61
2023/02/08 06:11:56;;;;;;;32.67;20.38;;;-4.70;99.90;;;;;;4998334;28;20120;-61
2023/02/08 06:14:21;;;;;;;41.97;21.45;;;-4.70;99.90;;;;;;4998837;28;20585;-61
2023/02/08 06:16:47;;;;;;;35.05;20.65;;;-4.70;99.90;;;;;;4999444;28;20033;-61
2023/02/08 06:19:13;;;;;;;34.70;20.55;;;-4.70;99.90;;;;;;4998914;28;20026;-60
2023/02/08 06:21:38;;;;;;;31.48;19.40;;;-4.70;99.90;;;;;;4999344;28;20033;-61
2023/02/08 06:24:05;;;;;;;37.90;20.95;;;-4.70;99.90;;;;;;4998352;28;20029;-61
2023/02/08 06:26:32;;;;;;;35.58;19.17;;;-4.60;99.90;;;;;;4998768;28;20555;-61
2023/02/08 06:28:58;;;;;;;36.90;19.88;;;-4.70;99.90;;;;;;4998165;28;20045;-61
2023/02/08 06:31:24;;;;;;;35.33;20.73;;;-4.70;99.90;;;;;;4997238;28;20034;-59
2023/02/08 06:33:49;;;;;;;34.45;19.98;;;-4.70;99.90;;;;;;4996362;28;20026;-61
2023/02/08 06:36:15;;;;;;;34.13;19.92;;;-4.70;99.90;;;;;;4998792;28;20440;-61
2023/02/08 06:38:41;;;;;;;39.42;21.80;;;-4.70;99.90;;;;;;4997946;28;20033;-61
2023/02/08 06:41:07;;;;;;;41.28;21.40;;;-4.80;99.90;;;;;;5001649;28;20030;-61
2023/02/08 06:43:33;;;;;;;35.45;21.00;;;-4.80;99.90;;;;;;5000757;28;20057;-61
2023/02/08 06:45:58;;;;;;;33.28;20.02;;;-4.80;99.90;;;;;;5002152;28;20400;-61
2023/02/08 06:48:24;;;;;;;38.63;21.50;;;-4.70;99.90;;;;;;5001950;28;20089;-61
2023/02/08 06:50:52;;;;;;;40.33;22.13;;;-4.80;99.90;;;;;;5001763;28;20022;-59
2023/02/08 06:53:18;;;;;;;29.90;18.83;;;-4.70;99.90;;;;;;5002125;28;20397;-61
2023/02/08 06:55:50;;;;;;;40.33;21.20;;;-4.80;99.90;;;;;;5001500;28;20033;-61
2023/02/08 06:58:16;;;;;;;39.40;22.58;;;-4.80;99.90;;;;;;5001109;28;20037;-60
2023/02/08 07:00:44;;;;;;;39.85;19.42;;;-4.80;99.90;;;;;;5001152;28;20125;-60
2023/02/08 07:03:10;;;;;;;35.65;21.70;;;-4.80;99.90;;;;;;5000469;28;20022;-59
2023/02/08 07:05:37;;;;;;;39.63;22.00;;;-4.70;99.90;;;;;;5001541;28;20249;-60
2023/02/08 07:08:03;;;;;;;34.80;21.45;;;-4.70;99.90;;;;;;5000019;28;20550;-59
2023/02/08 07:10:29;;;;;;;35.55;20.08;;;-4.70;99.90;;;;;;5001028;28;20022;-59
2023/02/08 07:12:55;;;;;;;41.35;22.20;;;-4.70;99.90;;;;;;5001022;28;20026;-61
2023/02/08 07:15:20;;;;;;;41.72;22.02;;;-4.70;99.90;;;;;;5001834;28;20061;-59
2023/02/08 07:17:46;;;;;;;46.63;22.52;;;-4.70;99.90;;;;;;5002288;28;20030;-60
2023/02/08 07:20:12;;;;;;;47.78;22.85;;;-4.70;99.90;;;;;;5001461;28;20544;-59
2023/02/08 07:22:39;;;;;;;40.13;22.70;;;-4.70;99.90;;;;;;5001764;28;20040;-60
2023/02/08 07:25:06;;;;;;;37.83;22.77;;;-4.70;99.90;;;;;;5000568;28;20048;-60
2023/02/08 07:27:32;;;;;;;39.70;21.88;;;-4.70;99.90;;;;;;5001949;28;20402;-60
2023/02/08 07:29:57;;;;;;;40.00;22.40;;;-4.70;99.90;;;;;;5000735;28;20040;-60
2023/02/08 07:32:23;;;;;;;43.28;23.75;;;-4.60;99.90;;;;;;5001466;28;20034;-60
2023/02/08 07:34:48;;;;;;;34.03;20.75;;;-4.70;99.90;;;;;;5000854;28;20029;-61
2023/02/08 07:37:14;;;;;;;44.45;22.85;;;-4.60;99.90;;;;;;5002035;28;20036;-60
2023/02/08 07:39:40;;;;;;;35.40;22.70;;;-4.60;99.90;;;;;;5001130;28;20061;-57
2023/02/08 07:42:07;;;;;;;39.22;22.55;;;-4.60;99.90;;;;;;5001711;28;20037;-60
2023/02/08 07:44:33;;;;;;;43.42;22.05;;;-4.60;99.90;;;;;;5001256;28;20066;-60
2023/02/08 07:47:00;;;;;;;37.78;22.75;;;-4.60;99.90;;;;;;5001152;28;20610;-59
2023/02/08 07:49:26;;;;;;;38.80;22.90;;;-4.60;99.90;;;;;;5000698;28;20427;-60
2023/02/08 07:51:51;;;;;;;41.38;20.98;;;-4.60;99.90;;;;;;4999405;28;20033;-60
2023/02/08 07:54:17;;;;;;;40.25;21.98;;;-4.50;99.90;;;;;;5000600;28;20188;-59
2023/02/08 07:56:42;;;;;;;41.33;22.90;;;-4.50;99.90;;;;;;5001202;28;20532;-60
2023/02/08 07:59:08;;;;;;;39.85;22.05;;;-4.50;99.90;;;;;;5000424;28;20061;-60
2023/02/08 08:01:33;;;;;;;39.28;21.83;;;-4.50;99.90;;;;;;5002126;28;20480;-61
2023/02/08 08:03:59;;;;;;;46.00;24.70;;;-4.50;99.90;;;;;;5001428;28;20038;-59
2023/02/08 08:06:25;;;;;;;46.08;24.08;;;-4.40;99.90;;;;;;5000980;28;20037;-57
2023/02/08 08:08:51;;;;;;;34.53;22.15;;;-4.40;99.90;;;;;;5001088;28;20030;-60
2023/02/08 08:11:18;;;;;;;41.55;24.20;;;-4.30;99.90;;;;;;5000651;28;20082;-61
2023/02/08 08:13:43;;;;;;;39.83;22.73;;;-4.30;99.90;;;;;;5000306;28;20031;-61
2023/02/08 08:16:09;;;;;;;38.92;22.73;;;-4.20;99.90;;;;;;5000980;28;20030;-60
2023/02/08 08:18:34;;;;;;;37.53;22.77;;;-4.20;99.90;;;;;;5001264;28;20037;-61
2023/02/08 08:21:00;;;;;;;39.95;21.60;;;-4.10;99.90;;;;;;5002332;28;20037;-61
2023/02/08 08:23:27;;;;;;;43.00;23.55;;;-4.10;99.90;;;;;;5000726;28;20070;-61
2023/02/08 08:25:53;;;;;;;43.00;23.27;;;-4.00;99.90;;;;;;5000150;28;20515;-61
2023/02/08 08:28:19;;;;;;;45.65;23.58;;;-4.00;99.90;;;;;;5000663;28;20104;-61
2023/02/08 08:30:45;;;;;;;42.08;22.73;;;-3.90;99.90;;;;;;5000297;28;20057;-61
2023/02/08 08:33:13;;;;;;;45.13;24.70;;;-3.90;99.90;;;;;;5000660;28;20024;-61
2023/02/08 08:35:39;;;;;;;46.15;25.38;;;-3.80;99.90;;;;;;4998843;28;20023;-61
2023/02/08 08:38:04;;;;;;;45.53;24.88;;;-3.70;99.90;;;;;;5000778;28;20030;-60
2023/02/08 08:40:31;;;;;;;43.15;24.73;;;-3.60;99.90;;;;;;5000297;28;20030;-61
2023/02/08 08:42:56;;;;;;;41.22;25.10;;;-3.60;99.90;;;;;;4999892;28;20430;-61
2023/02/08 08:45:22;;;;;;;45.60;24.02;;;-3.60;99.90;;;;;;4998932;28;20038;-61
2023/02/08 08:47:48;;;;;;;41.35;24.35;;;-3.50;99.90;;;;;;5000036;28;20061;-61
2023/02/08 08:50:13;;;;;;;48.58;24.60;;;-3.40;99.90;;;;;;5000106;28;20473;-61
2023/02/08 08:52:39;;;;;;;42.08;24.63;;;-3.30;99.90;;;;;;5000273;28;20617;-60
2023/02/08 08:55:06;;;;;;;42.22;26.30;;;-3.20;99.90;;;;;;4999970;28;20032;-60
2023/02/08 08:57:32;;;;;;;42.58;24.77;;;-3.10;99.90;;;;;;5000249;28;20034;-60
2023/02/08 08:59:57;;;;;;;48.63;25.55;;;-3.00;99.90;;;;;;4998752;28;20539;-60
2023/02/08 09:02:23;;;;;;;51.35;26.08;;;-2.90;99.90;;;;;;4999627;28;20094;-59
2023/02/08 09:04:48;;;;;;;43.55;23.90;;;-2.80;99.90;;;;;;5000669;28;20180;-59
2023/02/08 09:07:14;;;;;;;46.63;25.52;;;-2.70;99.90;;;;;;4999875;28;20034;-60
2023/02/08 09:09:40;;;;;;;43.33;24.85;;;-2.50;99.90;;;;;;5000151;28;20048;-60
2023/02/08 09:12:06;;;;;;;41.70;24.60;;;-2.40;99.90;;;;;;4999802;28;20088;-60
2023/02/08 09:14:32;;;;;;;45.38;24.45;;;-2.30;99.90;;;;;;5000680;28;20038;-60
2023/02/08 09:16:58;;;;;;;41.15;23.73;;;-2.20;99.90;;;;;;4999630;28;20037;-60
2023/02/08 09:19:24;;;;;;;42.33;24.45;;;-2.10;99.90;;;;;;5000170;28;20076;-60
2023/02/08 09:21:49;;;;;;;44.17;24.02;;;-2.00;99.90;;;;;;4999175;28;20500;-59
2023/02/08 09:24:15;;;;;;;39.92;23.48;;;-1.80;99.90;;;;;;5000369;28;20117;-60
2023/02/08 09:26:41;;;;;;;45.85;24.67;;;-1.70;99.90;;;;;;4998589;28;20034;-58
2023/02/08 09:29:06;;;;;;;42.38;23.52;;;-1.60;99.90;;;;;;4999114;28;20029;-57
2023/02/08 09:31:38;;;;;;;40.28;22.88;;;-1.50;99.90;;;;;;4999811;28;20532;-57
2023/02/08 09:34:05;;;;;;;37.35;22.60;;;-1.40;99.90;;;;;;4999638;28;20030;-59
2023/02/08 09:36:38;;;;;;;43.80;24.70;;;-1.30;99.90;;;;;;4998444;28;20459;-59
2023/02/08 09:39:13;;;;;;;36.88;20.70;;;-1.20;99.90;;;;;;4998389;28;20029;-59
2023/02/08 09:42:08;;;;;;;42.72;22.98;;;-1.10;99.90;;;;;;4998540;28;20539;-57
2023/02/08 09:45:03;;;;;;;40.58;22.95;;;-1.00;99.90;;;;;;4999592;28;20156;-58
2023/02/08 09:47:33;;;;;;;39.17;21.15;;;-0.80;99.90;;;;;;4999071;28;20022;-60
2023/02/08 09:50:20;;;;;;;38.38;20.88;;;-0.80;99.90;;;;;;4999424;28;20060;-59
2023/02/08 09:53:14;;;;;;;36.42;20.77;;;-0.60;99.90;;;;;;4999500;28;20029;-59
2023/02/08 09:55:48;;;;;;;36.63;20.45;;;-0.50;99.90;;;;;;4994168;28;20038;-55
2023/02/08 09:58:24;;;;;;;35.45;21.48;;;-0.40;99.90;;;;;;4999299;28;20044;-60
2023/02/08 10:00:52;;;;;;;35.17;21.30;;;-0.30;99.90;;;;;;4999266;28;20026;-58
2023/02/08 10:03:33;;;;;;;30.75;18.20;;;-0.10;99.90;;;;;;4999384;28;20425;-58
2023/02/08 10:06:00;;;;;;;35.05;19.40;;;0.00;99.90;;;;;;4998733;28;20084;-58
2023/02/08 10:08:27;;;;;;;38.15;21.05;;;0.00;99.90;;;;;;4997830;28;20114;-59
2023/02/08 10:11:09;;;;;;;31.55;19.58;;;0.10;99.90;;;;;;4999152;28;20416;-59
2023/02/08 10:13:47;;;;;;;35.92;20.10;;;0.20;99.90;;;;;;4999317;28;20034;-59
2023/02/08 10:16:47;;;;;;;32.28;19.55;;;0.30;99.90;;;;;;4997378;28;20038;-60
2023/02/08 10:19:45;;;;;;;33.47;18.48;;;0.40;99.90;;;;;;4996916;28;20069;-60
2023/02/08 10:22:38;;;;;;;27.33;16.98;;;0.50;99.90;;;;;;4982908;28;20034;-60
2023/02/08 10:25:21;;;;;;;28.80;16.77;;;0.60;99.90;;;;;;4997715;28;20065;-61
2023/02/08 10:28:01;;;;;;;28.58;17.33;;;0.60;99.90;;;;;;4997776;28;20126;-59
2023/02/08 10:30:54;;;;;;;28.23;17.52;;;0.70;99.90;;;;;;4998385;28;20022;-60
2023/02/08 10:33:30;;;;;;;27.92;16.95;;;0.80;99.90;;;;;;4998009;28;20057;-61
2023/02/08 10:35:56;;;;;;;27.67;16.58;;;0.90;99.90;;;;;;4997596;28;20022;-61
2023/02/08 10:38:31;;;;;;;24.05;15.88;;;1.00;99.90;;;;;;4998307;28;20025;-61
2023/02/08 10:41:03;;;;;;;26.38;16.27;;;1.00;99.90;;;;;;4998300;28;20027;-61
2023/02/08 10:43:35;;;;;;;22.95;14.88;;;1.10;99.90;;;;;;4997191;28;20186;-61
2023/02/08 10:46:04;;;;;;;23.80;14.05;;;1.20;99.90;;;;;;4997600;28;20060;-59
2023/02/08 10:48:48;;;;;;;25.00;16.10;;;1.30;99.90;;;;;;4997316;28;20485;-61
2023/02/08 10:51:17;;;;;;;24.17;15.30;;;1.30;99.90;;;;;;4998293;28;20015;-61
2023/02/08 10:53:43;;;;;;;22.52;13.93;;;1.40;99.90;;;;;;4998537;28;20129;-61
2023/02/08 10:56:23;;;;;;;22.48;15.40;;;1.40;99.90;;;;;;4997967;28;20634;-59
2023/02/08 10:58:49;;;;;;;25.80;15.10;;;1.50;99.90;;;;;;4998228;28;20033;-61
2023/02/08 11:01:14;;;;;;;27.52;15.95;;;1.60;99.90;;;;;;4998419;28;20026;-61
2023/02/08 11:04:00;;;;;;;25.63;15.18;;;1.60;99.90;;;;;;4998211;28;20039;-61
2023/02/08 11:06:26;;;;;;;21.45;12.82;;;1.70;99.90;;;;;;4998442;28;20026;-61
2023/02/08 11:08:55;;;;;;;23.63;14.00;;;1.80;99.90;;;;;;4997328;28;20463;-61
2023/02/08 11:11:21;;;;;;;25.42;15.20;;;1.80;99.90;;;;;;4997911;28;20572;-62
2023/02/08 11:13:50;;;;;;;23.08;13.57;;;1.80;99.90;;;;;;4998122;28;20556;-61
2023/02/08 11:16:24;;;;;;;21.90;13.05;;;1.80;99.90;;;;;;4997621;28;20022;-62
2023/02/08 11:18:51;;;;;;;23.40;14.40;;;1.80;99.90;;;;;;4997054;28;20535;-61
2023/02/08 11:21:24;;;;;;;27.88;14.48;;;1.80;99.90;;;;;;4997555;28;20096;-61
2023/02/08 11:23:52;;;;;;;22.42;14.70;;;1.90;99.90;;;;;;4997528;28;20026;-62
2023/02/08 11:26:29;;;;;;;26.83;15.65;;;1.90;99.90;;;;;;4999596;28;20527;-61
2023/02/08 11:29:00;;;;;;;27.02;16.15;;;1.90;99.90;;;;;;4998829;28;20480;-62
2023/02/08 11:31:27;;;;;;;25.30;14.07;;;1.90;99.90;;;;;;5001553;28;20113;-62
2023/02/08 11:33:57;;;;;;;24.08;15.30;;;1.90;99.90;;;;;;5001831;28;20037;-62
2023/02/08 11:36:23;;;;;;;25.13;15.02;;;1.90;99.90;;;;;;5001649;28;20109;-61
2023/02/08 11:38:48;;;;;;;27.35;15.80;;;1.90;99.90;;;;;;5001256;28;20568;-62
2023/02/08 11:41:17;;;;;;;26.73;15.85;;;1.90;99.90;;;;;;5001329;28;20030;-62
2023/02/08 11:44:00;;;;;;;24.88;15.18;;;1.90;99.90;;;;;;4999962;28;20038;-62
2023/02/08 11:46:28;;;;;;;27.83;15.73;;;1.90;99.90;;;;;;5001306;28;20396;-62
2023/02/08 11:48:54;;;;;;;23.90;14.60;;;1.90;99.90;;;;;;5001111;28;20018;-58
2023/02/08 11:51:38;;;;;;;27.80;14.75;;;2.00;99.90;;;;;;5001477;28;20072;-62
2023/02/08 11:54:04;;;;;;;24.35;13.32;;;2.00;99.90;;;;;;5001595;28;20378;-61
2023/02/08 11:56:32;;;;;;;23.40;14.68;;;2.00;99.90;;;;;;5000742;28;20030;-62
2023/02/08 11:59:16;;;;;;;21.73;13.35;;;2.00;99.90;;;;;;5001003;28;20195;-61
2023/02/08 12:01:42;;;;;;;24.38;12.98;;;2.10;99.90;;;;;;5002152;28;20030;-62
2023/02/08 12:04:13;;;;;;;21.58;12.63;;;2.10;99.90;;;;;;5000402;28;20042;-62
2023/02/08 12:06:45;;;;;;;24.98;13.52;;;2.10;99.90;;;;;;5000500;28;20037;-61
2023/02/08 12:09:23;;;;;;;23.08;13.65;;;2.10;99.90;;;;;;5000354;28;20030;-62
2023/02/08 12:12:03;;;;;;;25.75;14.85;;;2.20;99.90;;;;;;5000804;28;20523;-62
2023/02/08 12:14:56;;;;;;;23.45;14.95;;;2.20;99.90;;;;;;4998272;28;20436;-62
2023/02/08 12:17:51;;;;;;;24.92;14.45;;;2.20;99.90;;;;;;5000187;28;20030;-62
2023/02/08 12:20:38;;;;;;;27.08;15.10;;;2.20;99.90;;;;;;4988433;28;20050;-61
2023/02/08 12:23:44;;;;;;;31.85;15.88;;;2.30;99.90;;;;;;5000581;28;20388;-61
2023/02/08 12:26:12;;;;;;;26.00;14.93;;;2.30;99.90;;;;;;4998798;28;20042;-62
2023/02/08 12:28:52;;;;;;;23.88;12.70;;;2.40;99.90;;;;;;5000194;28;20031;-62
2023/02/08 12:31:51;;;;;;;21.77;12.95;;;2.40;99.90;;;;;;5000520;28;20397;-62
2023/02/08 12:34:20;;;;;;;24.55;13.65;;;2.40;99.90;;;;;;5000578;28;20096;-61
2023/02/08 12:43:04;;;;;;;20.95;12.80;;;2.60;99.90;;;;;;5000343;28;20174;-62
2023/02/08 12:45:57;;;;;;;23.58;13.18;;;2.60;99.90;;;;;;5000781;28;20038;-61
2023/02/08 12:48:57;;;;;;;24.15;12.80;;;2.60;99.90;;;;;;5001191;28;20058;-62
2023/02/08 12:51:33;;;;;;;20.02;11.90;;;2.60;99.90;;;;;;5000425;28;20061;-61