Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:06;;;;;;;2.57;2.37;;;;;;;12.36;55.59;102181.00;5008728;28;96718;-80
2023/05/08 00:03:31;;;;;;;3.20;3.00;;;;;;;12.42;55.49;102159.81;5007884;28;97135;-80
2023/05/08 00:05:57;;;;;;;2.93;2.73;;;;;;;12.32;55.34;102124.47;5005666;28;99299;-80
2023/05/08 00:08:22;;;;;;;2.97;2.77;;;;;;;12.29;55.46;102189.63;5005908;28;97789;-80
2023/05/08 00:10:48;;;;;;;2.97;2.87;;;;;;;12.28;55.63;102154.22;5005869;28;96741;-80
2023/05/08 00:13:13;;;;;;;3.40;3.20;;;;;;;12.23;55.55;102171.44;5007531;28;97256;-81
2023/05/08 00:15:38;;;;;;;3.30;3.10;;;;;;;12.22;55.53;102189.97;5020496;28;99548;-80
2023/05/08 00:18:04;;;;;;;2.70;2.60;;;;;;;12.21;55.58;102141.50;5006652;28;99630;-79
2023/05/08 00:20:30;;;;;;;3.20;3.00;;;;;;;12.17;55.65;102146.44;5011312;28;96701;-80
2023/05/08 00:22:56;;;;;;;2.90;2.77;;;;;;;12.15;55.63;102190.28;5006032;28;97916;-80
2023/05/08 00:25:22;;;;;;;6.90;3.23;;;;;;;12.13;55.53;102154.13;5006105;28;97051;-80
2023/05/08 00:27:47;;;;;;;2.93;2.73;;;;;;;12.08;55.64;102157.50;5004072;28;97342;-80
2023/05/08 00:30:13;;;;;;;3.17;2.97;;;;;;;12.12;55.75;102182.97;5005094;28;97288;-80
2023/05/08 00:32:38;;;;;;;3.20;3.00;;;;;;;12.03;55.63;102127.81;5023538;28;97339;-80
2023/05/08 00:35:04;;;;;;;3.00;2.80;;;;;;;12.07;55.85;102202.91;5008919;28;97232;-80
2023/05/08 00:37:29;;;;;;;2.83;2.63;;;;;;;12.01;55.80;102139.31;5012269;28;98712;-80
2023/05/08 00:39:55;;;;;;;2.73;2.57;;;;;;;12.00;55.74;102151.59;5001700;28;97153;-80
2023/05/08 00:42:20;;;;;;;3.90;2.90;;;;;;;12.02;55.86;102212.56;5019396;27;96831;-81
2023/05/08 00:44:46;;;;;;;2.87;2.77;;;;;;;11.96;55.91;102181.34;5019628;27;100434;-80
2023/05/08 00:47:12;;;;;;;3.30;3.10;;;;;;;11.99;55.83;102166.59;5006586;28;98948;-81
2023/05/08 00:49:37;;;;;;;3.20;3.00;;;;;;;11.99;55.86;102207.97;5005421;28;97663;-80
2023/05/08 00:52:07;;;;;;;3.80;3.50;;;;;;;11.99;55.75;102185.91;5006639;28;97114;-80
2023/05/08 00:54:35;;;;;;;3.57;3.30;;;;;;;11.89;55.86;102170.63;5011791;28;99974;-80
2023/05/08 00:57:01;;;;;;;3.30;3.00;;;;;;;11.90;55.89;102190.69;5004377;28;98621;-80
2023/05/08 00:59:27;;;;;;;3.00;2.80;;;;;;;11.92;55.83;102189.00;5007664;28;97498;-80
2023/05/08 01:01:52;;;;;;;2.80;2.60;;;;;;;11.94;55.78;102200.34;5010614;28;97345;-80
2023/05/08 01:04:23;;;;;;;3.43;3.20;;;;;;;11.91;55.98;102179.19;5007044;28;98191;-81
2023/05/08 01:06:49;;;;;;;3.53;2.70;;;;;;;11.74;55.95;102197.31;5020046;27;99929;-81
2023/05/08 01:09:14;;;;;;;3.00;2.90;;;;;;;11.74;55.88;102189.03;5010631;28;97263;-80
2023/05/08 01:12:06;;;;;;;3.43;3.23;;;;;;;11.80;56.38;102153.31;5003961;28;97338;-81
2023/05/08 01:14:37;;;;;;;2.93;2.73;;;;;;;11.79;56.04;102157.31;5018631;27;100592;-80
2023/05/08 01:17:26;;;;;;;3.23;3.03;;;;;;;11.75;56.77;102156.72;5016757;27;100224;-81
2023/05/08 01:20:19;;;;;;;2.83;2.70;;;;;;;11.72;56.63;102150.16;5008246;28;96815;-80
2023/05/08 01:23:22;;;;;;;3.60;3.40;;;;;;;11.67;56.70;102152.75;5005699;28;97030;-81
2023/05/08 01:26:15;;;;;;;3.40;3.07;;;;;;;11.68;56.72;102148.78;5020001;28;100228;-80
2023/05/08 01:28:52;;;;;;;3.30;3.10;;;;;;;11.68;56.40;102144.03;5013915;27;98958;-81
2023/05/08 01:31:40;;;;;;;3.50;3.30;;;;;;;11.56;56.58;102175.25;5014328;27;96930;-80
2023/05/08 01:34:31;;;;;;;3.20;3.00;;;;;;;11.51;56.62;102128.25;5016484;27;96802;-81
2023/05/08 01:37:01;;;;;;;3.07;2.97;;;;;;;11.54;56.09;102169.44;5000938;28;97079;-81
2023/05/08 01:39:51;;;;;;;3.17;2.97;;;;;;;11.58;56.28;102136.97;5002986;28;97237;-80
2023/05/08 01:42:30;;;;;;;3.27;3.07;;;;;;;11.48;56.58;102184.31;5003545;28;97148;-81
2023/05/08 01:45:11;;;;;;;4.00;3.70;;;;;;;11.41;56.54;102159.81;5005103;28;97374;-81
2023/05/08 01:47:37;;;;;;;3.70;3.40;;;;;;;11.46;56.19;102132.41;5003085;28;97421;-81
2023/05/08 01:50:06;;;;;;;4.27;3.97;;;;;;;11.44;56.23;102134.84;4999910;28;98757;-82
2023/05/08 01:52:54;;;;;;;3.60;3.40;;;;;;;11.40;57.40;102123.22;5003739;28;96972;-81
2023/05/08 01:55:24;;;;;;;3.80;3.50;;;;;;;11.27;56.46;102114.34;5009438;28;97377;-81
2023/05/08 01:57:53;;;;;;;4.97;3.30;;;;;;;11.36;56.43;102124.63;5004236;28;100841;-82
2023/05/08 02:00:22;;;;;;;3.73;3.53;;;;;;;11.43;56.37;102133.31;5017769;27;99414;-81
2023/05/08 02:02:50;;;;;;;3.77;3.47;;;;;;;11.37;56.37;102129.66;5005041;28;96907;-81
2023/05/08 02:05:17;;;;;;;4.20;3.90;;;;;;;11.35;56.29;102132.13;5011869;28;96693;-81
2023/05/08 02:07:45;;;;;;;3.83;3.57;;;;;;;11.39;56.43;102140.97;5004454;28;96709;-81
2023/05/08 02:10:12;;;;;;;3.87;3.57;;;;;;;11.35;56.27;102137.63;5006693;28;96959;-81
2023/05/08 02:12:38;;;;;;;4.00;3.70;;;;;;;11.31;56.50;102129.50;5003425;28;97555;-81
2023/05/08 02:15:06;;;;;;;3.40;3.20;;;;;;;11.32;56.45;102130.28;5022262;27;97179;-80
2023/05/08 02:17:35;;;;;;;4.23;3.20;;;;;;;11.32;56.42;102135.78;5013992;28;99798;-80
2023/05/08 02:20:02;;;;;;;4.30;4.00;;;;;;;11.34;56.47;102149.84;5024142;27;99343;-81
2023/05/08 02:22:31;;;;;;;3.70;3.43;;;;;;;11.33;56.58;102142.84;5007664;28;96726;-82
2023/05/08 02:24:57;;;;;;;3.93;3.63;;;;;;;11.27;56.47;102128.91;5005832;28;97742;-80
2023/05/08 02:27:25;;;;;;;4.30;3.60;;;;;;;11.26;56.57;102140.38;5022025;27;99300;-81
2023/05/08 02:29:52;;;;;;;3.47;3.23;;;;;;;11.26;56.64;102132.13;5006916;28;97208;-79
2023/05/08 02:32:19;;;;;;;3.40;3.20;;;;;;;11.25;56.60;102145.13;5023085;27;96928;-81
2023/05/08 02:34:51;;;;;;;4.00;3.70;;;;;;;11.27;56.58;102139.16;5020410;27;98179;-81
2023/05/08 02:37:20;;;;;;;7.33;3.70;;;;;;;11.28;56.47;102122.16;5005497;28;97525;-80
2023/05/08 02:39:47;;;;;;;3.20;2.97;;;;;;;11.26;56.44;102130.13;5007446;28;99429;-80
2023/05/08 02:42:13;;;;;;;3.13;3.00;;;;;;;11.22;56.62;102118.50;5007722;28;97323;-80
2023/05/08 02:44:38;;;;;;;3.50;3.30;;;;;;;11.16;56.55;102125.09;5008063;28;97029;-80
2023/05/08 02:47:20;;;;;;;4.17;3.87;;;;;;;11.20;56.73;102120.94;5005349;28;100635;-81
2023/05/08 02:49:55;;;;;;;4.13;3.83;;;;;;;11.14;56.79;102122.00;5006781;28;100952;-80
2023/05/08 02:52:31;;;;;;;3.70;3.40;;;;;;;11.10;57.17;102118.66;5008641;28;96769;-82
2023/05/08 02:55:03;;;;;;;3.70;3.50;;;;;;;11.07;56.82;102125.84;5004788;28;97127;-80
2023/05/08 02:57:42;;;;;;;3.20;3.00;;;;;;;11.06;57.14;102127.09;5002339;28;100413;-80
2023/05/08 03:00:17;;;;;;;3.70;3.50;;;;;;;10.98;56.98;102131.38;5007769;28;96977;-80
2023/05/08 03:02:48;;;;;;;3.33;3.13;;;;;;;10.97;57.02;102123.56;5010483;28;98136;-80
2023/05/08 03:05:21;;;;;;;4.13;3.73;;;;;;;10.99;57.00;102116.38;5004282;28;97270;-80
2023/05/08 03:07:51;;;;;;;3.20;3.00;;;;;;;10.98;56.75;102128.63;5003720;28;97566;-80
2023/05/08 03:10:18;;;;;;;3.37;3.17;;;;;;;10.95;56.62;102123.25;5006975;28;100268;-80
2023/05/08 03:12:47;;;;;;;9.23;3.60;;;;;;;10.97;56.77;102129.06;5006685;28;97021;-80
2023/05/08 03:15:31;;;;;;;3.90;3.60;;;;;;;10.96;57.52;102128.31;5017796;27;97322;-81
2023/05/08 03:18:02;;;;;;;3.73;3.43;;;;;;;10.91;57.11;102120.66;5002753;28;99746;-80
2023/05/08 03:20:34;;;;;;;3.87;3.57;;;;;;;10.93;57.01;102133.97;5019148;27;100573;-81
2023/05/08 03:23:02;;;;;;;3.40;2.70;;;;;;;10.88;56.86;102154.59;5021432;27;97541;-80
2023/05/08 03:25:29;;;;;;;3.10;2.90;;;;;;;10.91;57.13;102126.16;5022205;27;97289;-80
2023/05/08 03:27:56;;;;;;;3.37;3.17;;;;;;;10.90;56.82;102130.13;5010819;28;97169;-81
2023/05/08 03:30:22;;;;;;;3.67;3.30;;;;;;;10.88;56.89;102129.81;5006887;28;97803;-81
2023/05/08 03:32:49;;;;;;;3.67;3.40;;;;;;;10.86;56.97;102135.03;5002722;28;96677;-81
2023/05/08 03:35:15;;;;;;;4.07;3.67;;;;;;;10.81;57.14;102137.63;5007503;28;96807;-80
2023/05/08 03:37:42;;;;;;;4.30;4.00;;;;;;;10.76;57.08;102138.22;5006018;28;96838;-80
2023/05/08 03:40:08;;;;;;;3.50;3.30;;;;;;;10.81;57.14;102123.88;5006555;28;97325;-80
2023/05/08 03:42:34;;;;;;;3.73;3.50;;;;;;;10.84;56.91;102131.19;5011239;28;97103;-81
2023/05/08 03:45:02;;;;;;;4.57;4.20;;;;;;;10.78;57.15;102113.75;5000474;28;97826;-81
2023/05/08 03:47:28;;;;;;;3.63;3.40;;;;;;;10.78;57.08;102116.53;5015173;27;101005;-81
2023/05/08 03:49:54;;;;;;;3.57;3.37;;;;;;;10.79;56.91;102124.31;4997877;28;96800;-81
2023/05/08 03:52:19;;;;;;;3.60;3.30;;;;;;;10.78;57.01;102122.03;5003124;28;96963;-82
2023/05/08 03:54:45;;;;;;;4.30;3.97;;;;;;;10.80;57.11;102127.84;5001694;28;96899;-80
2023/05/08 03:57:11;;;;;;;3.70;3.50;;;;;;;10.77;56.96;102120.50;5001257;28;98893;-81
2023/05/08 03:59:48;;;;;;;3.67;3.47;;;;;;;10.78;57.34;102116.53;5001794;28;97444;-81
2023/05/08 04:02:26;;;;;;;3.83;3.53;;;;;;;10.76;57.25;102121.72;5004884;28;97071;-79
2023/05/08 04:05:04;;;;;;;3.97;3.67;;;;;;;10.75;57.38;102117.41;5000239;28;99388;-80
2023/05/08 04:07:49;;;;;;;4.63;4.23;;;;;;;10.76;57.56;102119.72;4999166;28;100513;-81
2023/05/08 04:10:31;;;;;;;4.33;3.93;;;;;;;10.76;57.35;102130.75;5020053;27;100873;-81
2023/05/08 04:13:12;;;;;;;3.73;3.40;;;;;;;10.75;57.29;102122.94;5008394;28;96935;-80
2023/05/08 04:15:42;;;;;;;4.43;4.03;;;;;;;10.71;57.06;102130.56;5002411;28;97443;-81
2023/05/08 04:18:11;;;;;;;4.33;3.93;;;;;;;10.71;57.08;102127.81;5018590;27;100824;-81
2023/05/08 04:20:40;;;;;;;4.00;3.70;;;;;;;10.73;57.33;102131.66;5006345;28;97128;-80
2023/05/08 04:23:07;;;;;;;3.63;3.43;;;;;;;10.76;57.14;102124.47;5003105;28;97048;-80
2023/05/08 04:25:35;;;;;;;4.07;3.70;;;;;;;10.79;57.27;102129.81;5006088;28;97624;-80
2023/05/08 04:28:02;;;;;;;3.87;3.57;;;;;;;10.79;57.26;102140.09;5018060;27;99682;-80
2023/05/08 04:30:28;;;;;;;4.47;4.17;;;;;;;10.82;57.05;102125.38;5017350;27;99006;-81
2023/05/08 04:32:54;;;;;;;3.40;3.10;;;;;;;10.83;57.10;102122.19;5003261;28;97590;-80
2023/05/08 04:35:20;;;;;;;3.83;3.53;;;;;;;10.88;57.09;102131.81;5014244;28;97767;-81
2023/05/08 04:37:46;;;;;;;3.80;3.50;;;;;;;10.90;57.09;102129.38;5005736;28;100127;-80
2023/05/08 04:40:11;;;;;;;4.17;3.77;;;;;;;10.89;57.08;102127.84;5017855;28;99479;-81
2023/05/08 04:42:38;;;;;;;3.50;3.30;;;;;;;10.92;57.00;102126.94;5008047;28;97162;-80
2023/05/08 04:45:05;;;;;;;4.23;3.93;;;;;;;10.93;56.92;102134.72;5004831;28;97017;-80
2023/05/08 04:47:30;;;;;;;4.37;4.07;;;;;;;10.94;57.13;102130.00;5004257;28;98110;-80
2023/05/08 04:49:56;;;;;;;4.23;3.60;;;;;;;10.94;57.12;102127.25;5008206;28;101160;-80
2023/05/08 04:52:21;;;;;;;4.50;4.10;;;;;;;10.94;56.95;102128.00;5007268;28;97930;-81
2023/05/08 04:54:46;;;;;;;7.63;4.07;;;;;;;10.95;57.17;102123.25;5017771;27;96787;-80
2023/05/08 04:57:12;;;;;;;4.37;3.97;;;;;;;10.98;57.06;102122.34;5020056;27;98863;-80
2023/05/08 04:59:37;;;;;;;3.47;3.27;;;;;;;11.00;57.04;102123.41;5009297;28;99292;-80
2023/05/08 05:02:06;;;;;;;3.50;3.30;;;;;;;11.04;57.20;102128.75;5005582;28;97062;-81
2023/05/08 05:04:33;;;;;;;3.63;3.40;;;;;;;11.04;57.15;102156.31;5017364;27;96867;-81
2023/05/08 05:06:58;;;;;;;4.30;3.90;;;;;;;11.01;57.06;102127.69;5019871;28;100934;-81
2023/05/08 05:09:24;;;;;;;3.90;3.60;;;;;;;11.07;57.04;102128.59;5003183;28;98043;-81
2023/05/08 05:11:50;;;;;;;3.50;3.30;;;;;;;11.07;57.18;102128.59;5002797;28;97450;-79
2023/05/08 05:14:15;;;;;;;2.97;2.87;;;;;;;11.08;57.12;102130.13;5004360;28;97360;-81
2023/05/08 05:16:40;;;;;;;3.60;3.40;;;;;;;11.12;57.01;102136.25;5004421;28;100100;-80
2023/05/08 05:19:06;;;;;;;8.40;3.70;;;;;;;11.16;57.07;102152.66;5004768;28;103663;-81
2023/05/08 05:21:31;;;;;;;3.83;3.23;;;;;;;11.21;57.04;102139.00;5011472;28;97191;-80
2023/05/08 05:23:57;;;;;;;6.33;3.50;;;;;;;11.22;56.99;102186.63;5002803;28;97325;-80
2023/05/08 05:26:22;;;;;;;3.97;3.67;;;;;;;11.31;56.88;102157.06;4998997;28;98015;-81
2023/05/08 05:28:48;;;;;;;2.97;2.77;;;;;;;11.35;56.90;102154.16;5000286;28;99323;-81
2023/05/08 05:31:13;;;;;;;3.77;3.57;;;;;;;11.35;56.75;102148.66;5001493;28;97203;-81
2023/05/08 05:33:39;;;;;;;4.10;3.80;;;;;;;11.38;56.83;102138.69;4997558;28;97162;-81
2023/05/08 05:36:05;;;;;;;3.30;3.10;;;;;;;11.44;56.89;102145.88;5000012;28;98087;-81
2023/05/08 05:38:30;;;;;;;3.23;3.03;;;;;;;11.49;56.88;102142.50;5007789;28;100339;-81
2023/05/08 05:40:56;;;;;;;3.70;3.40;;;;;;;11.55;56.84;102132.41;5000679;28;96942;-81
2023/05/08 05:43:21;;;;;;;4.03;3.30;;;;;;;11.56;56.75;102139.41;5003241;28;97008;-81
2023/05/08 05:45:46;;;;;;;3.43;3.23;;;;;;;11.61;56.81;102160.09;5003537;28;107874;-81
2023/05/08 05:48:12;;;;;;;3.30;3.10;;;;;;;11.59;56.73;102143.25;5012289;27;100574;-81
2023/05/08 05:50:37;;;;;;;3.80;3.50;;;;;;;11.68;56.48;102160.56;5015391;27;97425;-81
2023/05/08 05:53:03;;;;;;;3.30;3.10;;;;;;;11.70;56.63;102162.84;5001866;28;97427;-81
2023/05/08 05:55:28;;;;;;;3.73;3.50;;;;;;;11.76;56.69;102175.56;5013780;27;101699;-82
2023/05/08 05:57:54;;;;;;;3.43;3.23;;;;;;;11.79;56.65;102152.59;5000449;28;97302;-81
2023/05/08 06:00:20;;;;;;;4.10;3.80;;;;;;;11.86;56.54;102155.00;5003694;28;97984;-81
2023/05/08 06:02:46;;;;;;;3.30;3.10;;;;;;;11.90;56.41;102146.56;5000154;28;97162;-80
2023/05/08 06:05:11;;;;;;;5.40;3.57;;;;;;;11.90;56.36;102155.59;5003204;28;99525;-81
2023/05/08 06:07:37;;;;;;;3.77;3.50;;;;;;;11.98;56.45;102161.53;5001160;28;97208;-82
2023/05/08 06:10:02;;;;;;;4.37;3.97;;;;;;;12.04;56.60;102160.44;4999537;28;97420;-80
2023/05/08 06:12:28;;;;;;;3.87;3.50;;;;;;;12.12;56.63;102166.41;4998463;28;97241;-81
2023/05/08 06:14:54;;;;;;;3.60;3.30;;;;;;;12.15;56.36;102164.69;5001140;28;98057;-80
2023/05/08 06:17:19;;;;;;;4.10;3.47;;;;;;;12.24;56.26;102167.41;4997759;28;97121;-81
2023/05/08 06:19:49;;;;;;;4.73;4.10;;;;;;;12.29;56.37;102166.78;5015407;27;96822;-80
2023/05/08 06:22:20;;;;;;;3.83;3.53;;;;;;;12.35;56.42;102173.19;5004127;28;97180;-80
2023/05/08 06:24:46;;;;;;;3.80;3.60;;;;;;;12.38;56.21;102175.03;4998065;28;99297;-81
2023/05/08 06:27:11;;;;;;;3.53;3.30;;;;;;;12.41;56.19;102176.84;4997776;28;97297;-81
2023/05/08 06:29:36;;;;;;;3.83;3.53;;;;;;;12.50;56.10;102171.28;4997483;28;97209;-81
2023/05/08 06:32:02;;;;;;;3.73;3.53;;;;;;;12.51;56.05;102179.09;4998540;28;97160;-81
2023/05/08 06:34:27;;;;;;;3.90;3.60;;;;;;;12.52;55.99;102157.75;5013230;28;100102;-81
2023/05/08 06:36:52;;;;;;;3.27;3.07;;;;;;;12.62;56.05;102168.28;4996878;28;98087;-81
2023/05/08 06:39:18;;;;;;;4.03;3.70;;;;;;;12.67;55.77;102205.53;5000044;28;97335;-81
2023/05/08 06:41:47;;;;;;;3.50;3.30;;;;;;;12.79;55.73;102174.19;5001923;28;96960;-81
2023/05/08 06:44:13;;;;;;;4.10;3.80;;;;;;;12.88;55.67;102179.66;5006505;28;100569;-81
2023/05/08 06:46:38;;;;;;;3.83;3.53;;;;;;;12.94;55.63;102169.47;5000758;28;99412;-81
2023/05/08 06:49:03;;;;;;;6.27;4.20;;;;;;;12.99;55.68;102182.63;5000460;28;97330;-81
2023/05/08 06:51:30;;;;;;;5.20;3.90;;;;;;;13.05;55.56;102191.81;5003007;28;97024;-81
2023/05/08 06:53:55;;;;;;;4.10;3.80;;;;;;;13.14;55.55;102169.66;5007434;28;99272;-81
2023/05/08 06:56:21;;;;;;;3.70;3.50;;;;;;;13.20;55.57;102170.50;4999558;28;98972;-81
2023/05/08 06:58:47;;;;;;;3.80;3.50;;;;;;;13.30;55.56;102163.66;5002164;28;97164;-80
2023/05/08 07:01:13;;;;;;;4.10;3.77;;;;;;;13.39;55.30;102166.34;5002470;28;97195;-81
2023/05/08 07:03:40;;;;;;;3.23;3.03;;;;;;;13.47;55.41;102173.06;5014856;27;99506;-81
2023/05/08 07:06:07;;;;;;;3.70;3.40;;;;;;;13.54;55.13;102163.63;5001689;28;97200;-81
2023/05/08 07:08:33;;;;;;;3.50;3.27;;;;;;;13.61;55.47;102176.31;5001473;28;97063;-81
2023/05/08 07:10:58;;;;;;;4.07;3.77;;;;;;;13.64;55.21;102175.34;5002807;28;96833;-81
2023/05/08 07:13:23;;;;;;;4.17;3.87;;;;;;;13.71;55.01;102170.19;5000093;28;99726;-82
2023/05/08 07:15:49;;;;;;;3.33;3.13;;;;;;;13.82;54.98;102161.31;4995038;28;101366;-81
2023/05/08 07:18:14;;;;;;;4.10;3.70;;;;;;;13.88;54.85;102170.47;5003106;28;97690;-81
2023/05/08 07:20:40;;;;;;;4.30;3.90;;;;;;;13.94;54.82;102182.38;4999557;28;97343;-81
2023/05/08 07:23:05;;;;;;;6.70;3.67;;;;;;;14.02;54.71;102167.66;5000139;28;97412;-81
2023/05/08 07:25:31;;;;;;;4.93;3.70;;;;;;;14.16;54.74;102155.81;5004893;28;100099;-81
2023/05/08 07:27:56;;;;;;;5.73;3.53;;;;;;;14.31;54.32;102166.88;5003975;28;97314;-81
2023/05/08 07:30:21;;;;;;;4.30;3.50;;;;;;;14.35;54.35;102169.47;5003214;28;96977;-82
2023/05/08 07:32:47;;;;;;;4.43;3.37;;;;;;;14.45;54.31;102170.88;4999452;28;99563;-82
2023/05/08 07:35:12;;;;;;;3.30;3.10;;;;;;;14.53;54.24;102163.66;5000880;28;101412;-82
2023/05/08 07:37:38;;;;;;;3.30;3.10;;;;;;;14.70;54.10;102173.00;5001595;28;97183;-81
2023/05/08 07:40:04;;;;;;;3.50;3.30;;;;;;;14.76;54.16;102157.97;4998433;28;96874;-80
2023/05/08 07:42:29;;;;;;;4.00;3.70;;;;;;;14.85;53.85;102166.13;5016996;27;99929;-81
2023/05/08 07:44:54;;;;;;;3.53;3.33;;;;;;;14.95;53.72;102173.06;4999135;28;99082;-80
2023/05/08 07:47:20;;;;;;;4.00;3.70;;;;;;;15.03;53.50;102154.75;4996279;28;98809;-81
2023/05/08 07:49:45;;;;;;;4.00;3.70;;;;;;;15.14;53.48;102164.44;5000945;28;97598;-81
2023/05/08 07:52:11;;;;;;;4.00;3.70;;;;;;;15.21;53.48;102166.78;5002434;28;99287;-81
2023/05/08 07:54:36;;;;;;;3.73;3.30;;;;;;;15.27;53.30;102164.81;5013658;28;106189;-81
2023/05/08 07:57:02;;;;;;;5.37;3.90;;;;;;;15.36;53.39;102170.22;4999266;28;97014;-82
2023/05/08 07:59:27;;;;;;;3.10;2.93;;;;;;;15.39;53.21;102164.47;4999887;28;97468;-81
2023/05/08 08:01:52;;;;;;;4.03;3.73;;;;;;;15.51;53.26;102165.34;5000247;28;100227;-81
2023/05/08 08:04:18;;;;;;;3.40;3.20;;;;;;;15.67;53.12;102167.53;5001686;28;97211;-81
2023/05/08 08:06:43;;;;;;;3.80;3.50;;;;;;;15.69;52.93;102165.03;4994961;28;97179;-82
2023/05/08 08:09:08;;;;;;;3.03;2.90;;;;;;;15.80;53.01;102159.56;5002102;28;96847;-81
2023/05/08 08:11:34;;;;;;;3.33;3.13;;;;;;;15.97;52.81;102171.56;5004203;28;99676;-81
2023/05/08 08:13:59;;;;;;;3.23;3.07;;;;;;;16.11;52.79;102162.34;4997778;28;102597;-81
2023/05/08 08:16:25;;;;;;;3.57;3.40;;;;;;;16.23;52.38;102172.25;4996707;28;97344;-81
2023/05/08 08:18:51;;;;;;;3.80;3.60;;;;;;;16.34;52.40;102169.56;4997414;28;97307;-82
2023/05/08 08:21:17;;;;;;;3.57;3.37;;;;;;;16.51;52.31;102166.94;4997479;28;97501;-81
2023/05/08 08:23:42;;;;;;;3.30;3.10;;;;;;;16.66;52.13;102178.63;5000389;28;99997;-81
2023/05/08 08:26:08;;;;;;;3.80;3.50;;;;;;;16.76;52.02;102168.03;5000388;28;97324;-81
2023/05/08 08:28:33;;;;;;;3.50;3.30;;;;;;;16.87;51.74;102170.88;5003307;28;97869;-81
2023/05/08 08:30:58;;;;;;;4.27;3.97;;;;;;;16.95;51.63;102169.16;5001570;28;99591;-81
2023/05/08 08:33:27;;;;;;;4.70;4.30;;;;;;;17.03;51.57;102162.63;4996913;28;102171;-82
2023/05/08 08:35:52;;;;;;;3.57;3.37;;;;;;;17.05;51.27;102164.88;5002878;28;97195;-81
2023/05/08 08:38:17;;;;;;;4.30;3.10;;;;;;;17.13;51.39;102161.13;5015145;27;96704;-81
2023/05/08 08:40:43;;;;;;;3.50;3.30;;;;;;;17.21;51.48;102158.63;4996618;28;104982;-81
2023/05/08 08:43:09;;;;;;;4.10;3.77;;;;;;;17.35;51.21;102159.63;4995287;28;97135;-81
2023/05/08 08:45:35;;;;;;;3.73;3.53;;;;;;;17.50;51.03;102154.59;5003198;28;97072;-82
2023/05/08 08:48:02;;;;;;;3.30;3.10;;;;;;;17.68;50.76;102151.38;4997693;28;97155;-81
2023/05/08 08:50:31;;;;;;;4.03;3.73;;;;;;;17.77;50.49;102137.97;5011200;27;100850;-81
2023/05/08 08:53:26;;;;;;;4.30;4.00;;;;;;;17.82;48.73;102136.44;4998281;28;97216;-81
2023/05/08 08:55:55;;;;;;;3.90;3.60;;;;;;;17.90;50.49;102132.66;4996378;28;96977;-81
2023/05/08 08:58:26;;;;;;;3.30;3.10;;;;;;;18.08;49.66;102142.50;4996957;28;97347;-82
2023/05/08 09:00:54;;;;;;;3.27;3.07;;;;;;;18.27;50.30;102137.13;5009846;27;99683;-81
2023/05/08 09:03:20;;;;;;;4.00;3.70;;;;;;;18.46;49.77;102133.31;5012299;27;100559;-81
2023/05/08 09:05:48;;;;;;;3.90;3.60;;;;;;;18.62;49.82;102151.25;5010420;27;97850;-81
2023/05/08 09:08:14;;;;;;;4.20;3.90;;;;;;;18.75;49.58;102134.72;5003545;28;97119;-81
2023/05/08 09:10:39;;;;;;;3.27;3.07;;;;;;;18.81;49.32;102168.91;5002856;28;100305;-81
2023/05/08 09:13:05;;;;;;;3.43;3.23;;;;;;;18.96;49.30;102135.88;5010745;27;100506;-81
2023/05/08 09:15:33;;;;;;;3.80;3.47;;;;;;;19.03;48.40;102126.22;4995905;28;97037;-81
2023/05/08 09:18:02;;;;;;;3.70;3.50;;;;;;;19.14;47.65;102118.56;4999923;28;96922;-81
2023/05/08 09:20:28;;;;;;;3.73;3.43;;;;;;;19.31;48.62;102127.56;4994637;28;101139;-80
2023/05/08 09:22:53;;;;;;;3.37;3.07;;;;;;;19.44;48.72;102127.00;5016046;27;99421;-82
2023/05/08 09:25:19;;;;;;;3.50;3.30;;;;;;;19.60;48.35;102130.94;4995764;28;97044;-81
2023/05/08 09:27:44;;;;;;;3.37;3.10;;;;;;;19.77;48.17;102115.56;5011415;27;97306;-81
2023/05/08 09:30:13;;;;;;;3.50;3.20;;;;;;;19.91;47.77;102120.00;4997433;28;97459;-81
2023/05/08 09:32:40;;;;;;;4.47;4.00;;;;;;;20.03;47.38;102112.25;5012739;27;100193;-80
2023/05/08 09:35:07;;;;;;;3.07;2.87;;;;;;;20.07;47.52;102127.47;4994779;28;99076;-82
2023/05/08 09:37:36;;;;;;;4.47;3.90;;;;;;;20.16;47.23;102120.75;5000013;28;96704;-81
2023/05/08 09:40:21;;;;;;;4.67;3.30;;;;;;;20.31;46.30;102123.97;4996501;28;97158;-81
2023/05/08 09:42:47;;;;;;;4.03;3.70;;;;;;;20.44;46.62;102123.31;5000547;28;99368;-81
2023/05/08 09:45:30;;;;;;;3.20;3.00;;;;;;;20.34;44.23;102116.53;4998108;28;97358;-81
2023/05/08 09:47:56;;;;;;;4.00;3.70;;;;;;;20.44;46.92;102112.13;5013273;27;97036;-81
2023/05/08 09:50:22;;;;;;;3.47;3.20;;;;;;;20.54;46.82;102150.38;5011329;27;100470;-81
2023/05/08 09:52:48;;;;;;;3.07;2.87;;;;;;;20.77;46.44;102117.31;4993704;28;100319;-82
2023/05/08 09:55:14;;;;;;;3.83;3.50;;;;;;;20.87;46.27;102129.63;5010158;27;97103;-81
2023/05/08 09:57:55;;;;;;;3.33;3.13;;;;;;;20.88;45.02;102115.09;4995121;28;96892;-81
2023/05/08 10:00:21;;;;;;;3.30;3.10;;;;;;;20.92;45.87;102104.34;5012597;27;100734;-81
2023/05/08 10:03:13;;;;;;;2.67;2.47;;;;;;;21.00;44.49;102118.50;4995397;28;99390;-81
2023/05/08 10:05:39;;;;;;;3.20;3.00;;;;;;;21.09;45.88;102134.19;4996269;28;97083;-81
2023/05/08 10:08:19;;;;;;;2.70;2.60;;;;;;;21.22;43.93;102129.41;4994725;28;97148;-81
2023/05/08 10:10:45;;;;;;;2.97;2.77;;;;;;;21.34;45.54;102116.03;4995986;28;97951;-81
2023/05/08 10:13:10;;;;;;;3.00;2.80;;;;;;;21.48;45.29;102106.34;4997315;28;98992;-81
2023/05/08 10:15:38;;;;;;;3.23;3.00;;;;;;;21.61;44.94;102120.41;4996373;28;97280;-81
2023/05/08 10:18:05;;;;;;;2.77;2.57;;;;;;;21.63;44.97;102112.22;4998753;28;96805;-81
2023/05/08 10:20:32;;;;;;;3.17;2.97;;;;;;;21.60;44.57;102113.31;5000420;28;97118;-81
2023/05/08 10:22:59;;;;;;;2.63;2.53;;;;;;;21.62;44.51;102110.72;5013221;27;98636;-80
2023/05/08 10:25:26;;;;;;;3.03;2.30;;;;;;;21.67;44.54;102104.25;4995964;28;97297;-81
2023/05/08 10:28:19;;;;;;;2.80;2.60;;;;;;;21.74;42.88;102112.03;4996738;28;96836;-81
2023/05/08 10:30:48;;;;;;;2.50;2.30;;;;;;;21.74;43.16;102100.06;5014791;27;99512;-80
2023/05/08 10:33:18;;;;;;;2.10;2.00;;;;;;;21.74;44.03;102105.66;4998561;28;97170;-80
2023/05/08 10:35:44;;;;;;;2.20;2.10;;;;;;;21.84;43.92;102099.13;4998205;28;97395;-81
2023/05/08 10:38:10;;;;;;;2.30;2.17;;;;;;;22.01;43.63;102110.81;4998493;28;97097;-81
2023/05/08 10:40:37;;;;;;;2.30;2.20;;;;;;;22.12;43.24;102090.22;5013200;27;100601;-81
2023/05/08 10:43:02;;;;;;;2.43;2.23;;;;;;;22.08;43.17;102084.19;4994496;28;97281;-82
2023/05/08 10:45:29;;;;;;;2.10;2.00;;;;;;;22.25;43.32;102095.84;4997842;28;97200;-81
2023/05/08 10:48:07;;;;;;;4.00;2.13;;;;;;;22.47;41.81;102086.22;4997940;28;97127;-81
2023/05/08 10:50:37;;;;;;;2.43;2.33;;;;;;;22.63;42.47;102094.31;4998109;28;97691;-81
2023/05/08 10:53:06;;;;;;;1.97;1.87;;;;;;;22.64;40.98;102089.47;4996263;28;97298;-81
2023/05/08 10:55:36;;;;;;;2.93;2.20;;;;;;;22.67;41.82;102088.38;4996922;28;97510;-81
2023/05/08 10:58:27;;;;;;;1.63;1.47;;;;;;;22.73;40.60;102074.97;5013979;27;97311;-80
2023/05/08 11:00:52;;;;;;;2.33;1.70;;;;;;;22.89;41.11;102068.97;5012671;27;99416;-81
2023/05/08 11:03:30;;;;;;;1.73;1.60;;;;;;;23.09;37.66;102081.53;5012562;27;99573;-81
2023/05/08 11:05:57;;;;;;;1.80;1.70;;;;;;;23.18;40.64;102063.47;5013260;27;97267;-82
2023/05/08 11:08:28;;;;;;;1.37;1.27;;;;;;;23.39;39.44;102070.66;4997313;28;97066;-81
2023/05/08 11:11:06;;;;;;;1.67;1.57;;;;;;;23.56;37.44;102070.22;4999161;28;97710;-81
2023/05/08 11:13:32;;;;;;;1.77;1.67;;;;;;;23.75;39.79;102074.31;5011165;27;99356;-81
2023/05/08 11:15:58;;;;;;;1.57;1.47;;;;;;;23.87;39.33;102065.59;5014447;27;97231;-80
2023/05/08 11:18:24;;;;;;;3.33;1.80;;;;;;;24.02;39.76;102068.50;5011871;27;97066;-82
2023/05/08 11:21:04;;;;;;;1.77;1.67;;;;;;;24.20;37.79;102073.13;5012864;27;100531;-81
2023/05/08 11:23:31;;;;;;;2.00;1.87;;;;;;;24.18;38.61;102056.06;4998944;28;100120;-82
2023/05/08 11:26:05;;;;;;;1.90;1.70;;;;;;;24.25;37.80;102061.72;5002544;28;97445;-83
2023/05/08 11:28:55;;;;;;;2.20;2.00;;;;;;;24.45;37.79;102058.06;4995068;28;96840;-81
2023/05/08 11:31:22;;;;;;;1.77;1.67;;;;;;;24.62;39.02;102066.00;4997959;28;96725;-81