Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:24;;;;;;;3.05;1.40;;;9.80;73.70;;;5.21;100.00;96403.69;4940769;28;20105;-51
2024/01/23 00:04:50;;;;;;;7.03;1.85;;;9.70;73.70;;;5.14;100.00;96385.25;4937931;28;20031;-55
2024/01/23 00:07:15;;;;;;;5.05;1.75;;;9.70;73.80;;;5.13;100.00;96396.00;4941430;28;20539;-50
2024/01/23 00:09:41;;;;;;;5.03;1.40;;;9.60;73.80;;;5.14;100.00;96392.34;4938440;28;20022;-51
2024/01/23 00:12:07;;;;;;;4.97;1.30;;;9.70;73.90;;;5.09;100.00;96396.44;4934456;28;20434;-51
2024/01/23 00:14:34;;;;;;;3.17;1.70;;;9.70;74.00;;;5.08;100.00;96404.56;4936614;28;20046;-52
2024/01/23 00:17:01;;;;;;;3.17;1.33;;;9.60;73.90;;;5.06;100.00;96396.03;4935495;28;20413;-52
2024/01/23 00:19:26;;;;;;;2.95;1.10;;;9.60;73.90;;;4.99;100.00;96398.72;4934865;28;20023;-51
2024/01/23 00:21:52;;;;;;;3.63;1.20;;;9.50;73.90;;;4.89;100.00;96385.16;4934352;28;20037;-55
2024/01/23 00:24:18;;;;;;;4.50;1.25;;;9.50;73.80;;;4.80;100.00;96384.56;4936687;28;20385;-50
2024/01/23 00:26:44;;;;;;;2.15;1.00;;;9.40;73.80;;;4.76;100.00;96393.91;4938579;28;20026;-50
2024/01/23 00:29:10;;;;;;;4.25;0.95;;;9.40;73.80;;;4.70;100.00;96405.31;4935370;28;20038;-49
2024/01/23 00:31:37;;;;;;;2.15;1.00;;;9.30;73.70;;;4.67;100.00;96415.44;4936725;29;20122;-51
2024/01/23 00:34:03;;;;;;;3.25;0.98;;;9.30;73.80;;;4.66;100.00;96416.47;4930888;29;20038;-49
2024/01/23 00:36:30;;;;;;;3.47;1.10;;;9.20;73.80;;;4.63;100.00;96415.84;4940505;29;20041;-52
2024/01/23 00:38:56;;;;;;;3.15;1.15;;;9.10;73.70;;;4.53;100.00;96399.66;4939007;29;20027;-48
2024/01/23 00:41:21;;;;;;;6.97;1.15;;;9.10;73.70;;;4.49;100.00;96401.09;4930626;29;20474;-50
2024/01/23 00:43:47;;;;;;;2.53;0.90;;;9.00;73.60;;;4.41;100.00;96410.00;4945162;29;20030;-51
2024/01/23 00:46:14;;;;;;;2.40;0.90;;;9.00;73.70;;;4.35;100.00;96399.47;4937251;29;20109;-49
2024/01/23 00:48:40;;;;;;;2.55;1.10;;;8.90;73.60;;;4.30;100.00;96401.94;4941861;29;20109;-48
2024/01/23 00:51:06;;;;;;;4.93;0.93;;;8.90;73.70;;;4.26;100.00;96398.06;4934249;29;20027;-49
2024/01/23 00:53:35;;;;;;;5.07;1.20;;;8.80;73.60;;;4.20;100.00;96397.06;4940626;29;20165;-51
2024/01/23 00:56:00;;;;;;;4.57;0.93;;;8.70;73.60;;;4.19;100.00;96398.06;4973647;23;20490;-52
2024/01/23 00:58:26;;;;;;;2.97;1.10;;;8.70;73.70;;;4.17;100.00;96390.38;4964821;28;20030;-52
2024/01/23 01:00:52;;;;;;;3.58;1.08;;;8.70;73.70;;;4.14;100.00;96385.50;4963466;28;20031;-55
2024/01/23 01:03:18;;;;;;;4.63;1.00;;;8.70;73.70;;;4.11;100.00;96387.75;4966040;28;20027;-52
2024/01/23 01:05:45;;;;;;;6.60;1.23;;;8.60;73.60;;;4.04;100.00;96386.91;4964120;28;20038;-50
2024/01/23 01:08:11;;;;;;;1.30;1.20;;;8.60;73.70;;;4.03;100.00;96378.22;4965998;28;20473;-57
2024/01/23 01:10:37;;;;;;;5.15;1.23;;;8.60;73.80;;;4.04;100.00;96369.31;4964909;28;20096;-51
2024/01/23 01:13:03;;;;;;;2.75;1.25;;;8.60;73.90;;;4.08;100.00;96372.34;4969173;28;20030;-52
2024/01/23 01:15:30;;;;;;;4.70;1.48;;;8.60;74.00;;;4.14;100.00;96377.59;4959438;28;20409;-54
2024/01/23 01:17:56;;;;;;;4.35;1.40;;;8.60;74.10;;;4.16;100.00;96382.66;4962955;28;20486;-56
2024/01/23 01:20:22;;;;;;;4.25;1.42;;;8.70;74.20;;;4.17;100.00;96384.28;4965547;28;20465;-50
2024/01/23 01:22:48;;;;;;;3.15;1.48;;;8.70;74.10;;;4.16;100.00;96383.47;4957920;28;20049;-51
2024/01/23 01:25:14;;;;;;;8.15;2.03;;;8.70;74.90;;;4.17;100.00;96377.19;4964159;28;20161;-49
2024/01/23 01:27:40;;;;;;;5.95;1.92;;;8.70;74.20;;;4.17;100.00;96379.84;4967749;28;20030;-53
2024/01/23 01:30:07;;;;;;;5.03;1.92;;;8.80;74.30;;;4.20;100.00;96375.13;4965675;28;20477;-49
2024/01/23 01:32:33;;;;;;;5.55;1.70;;;8.80;74.30;;;4.22;100.00;96381.84;4971697;28;20060;-51
2024/01/23 01:34:59;;;;;;;2.88;1.50;;;8.80;74.30;;;4.23;100.00;96391.41;4958736;28;20114;-49
2024/01/23 01:37:25;;;;;;;3.78;1.70;;;8.80;74.30;;;4.28;100.00;96383.66;4965066;28;20053;-54
2024/01/23 01:39:51;;;;;;;5.10;1.45;;;8.80;74.30;;;4.31;100.00;96390.34;4969365;28;20026;-53
2024/01/23 01:42:17;;;;;;;4.20;1.60;;;8.90;74.40;;;4.37;100.00;96397.44;4971259;28;20400;-56
2024/01/23 01:44:43;;;;;;;4.00;1.50;;;8.90;74.40;;;4.40;100.00;96397.84;4967164;28;20348;-59
2024/01/23 01:47:10;;;;;;;4.88;1.20;;;9.00;74.50;;;4.45;100.00;96410.44;4976546;28;20572;-50
2024/01/23 01:49:37;;;;;;;4.32;1.30;;;9.00;74.40;;;4.50;100.00;96417.72;4957427;28;20464;-53
2024/01/23 01:52:04;;;;;;;7.03;1.40;;;9.00;74.40;;;4.51;100.00;96417.53;4964214;28;20034;-53
2024/01/23 01:54:31;;;;;;;4.18;1.40;;;9.10;74.40;;;4.53;100.00;96431.31;4973520;28;20501;-51
2024/01/23 01:57:00;;;;;;;5.53;1.55;;;9.10;74.40;;;4.59;100.00;96432.31;4959957;28;20034;-55
2024/01/23 01:59:26;;;;;;;7.20;1.45;;;9.10;74.30;;;4.58;100.00;96438.63;4957678;28;20022;-55
2024/01/23 02:01:53;;;;;;;3.08;1.02;;;9.20;74.30;;;4.63;100.00;96439.59;4960135;28;20030;-55
2024/01/23 02:04:18;;;;;;;4.30;1.02;;;9.20;74.30;;;4.68;100.00;96451.41;4974851;28;20536;-50
2024/01/23 02:06:47;;;;;;;5.50;1.30;;;9.30;74.30;;;4.68;100.00;96444.28;4961881;28;20116;-58
2024/01/23 02:09:13;;;;;;;8.32;1.73;;;9.30;74.20;;;4.70;100.00;96433.50;4961390;28;20030;-59
2024/01/23 02:11:56;;;;;;;6.03;1.15;;;9.30;74.10;;;4.74;100.00;96437.38;4959995;28;20038;-58
2024/01/23 02:14:22;;;;;;;6.32;1.08;;;9.40;74.90;;;4.73;100.00;96439.22;4959759;28;20061;-55
2024/01/23 02:16:48;;;;;;;6.85;1.15;;;9.40;74.10;;;4.78;100.00;96444.66;4959666;28;20181;-58
2024/01/23 02:19:15;;;;;;;4.93;1.77;;;9.40;74.00;;;4.80;100.00;96463.75;4959568;28;20027;-56
2024/01/23 02:21:41;;;;;;;5.72;1.10;;;9.40;74.00;;;4.83;100.00;96465.97;4960294;28;20072;-56
2024/01/23 02:24:08;;;;;;;2.92;1.00;;;9.50;73.90;;;4.88;100.00;96455.59;4960500;28;20049;-50
2024/01/23 02:26:34;;;;;;;5.68;1.10;;;9.50;73.80;;;4.86;100.00;96457.66;4958495;28;20061;-55
2024/01/23 02:28:59;;;;;;;4.68;1.20;;;9.50;73.80;;;4.87;100.00;96458.47;4956970;28;20034;-53
2024/01/23 02:31:25;;;;;;;6.18;1.50;;;9.50;73.60;;;4.87;100.00;96466.38;4961949;28;20038;-58
2024/01/23 02:33:51;;;;;;;5.70;1.10;;;9.50;73.50;;;4.85;100.00;96482.41;4958335;28;20028;-58
2024/01/23 02:36:17;;;;;;;4.22;1.10;;;9.50;73.50;;;4.84;100.00;96478.16;4958720;28;20281;-57
2024/01/23 02:38:43;;;;;;;5.85;1.23;;;9.50;73.30;;;4.87;100.00;96492.78;4956148;28;20033;-55
2024/01/23 02:41:11;;;;;;;7.93;1.08;;;9.50;73.20;;;4.83;100.00;96486.28;4960745;28;20040;-56
2024/01/23 02:43:37;;;;;;;5.65;1.23;;;9.50;73.20;;;4.80;100.00;96489.34;4958118;28;20393;-55
2024/01/23 02:46:06;;;;;;;4.32;0.95;;;9.40;73.10;;;4.80;100.00;96479.59;4958132;28;20029;-53
2024/01/23 02:48:32;;;;;;;5.55;1.25;;;9.40;73.10;;;4.76;100.00;96496.03;4960069;28;20087;-55
2024/01/23 02:50:57;;;;;;;3.08;1.10;;;9.40;73.20;;;4.72;100.00;96492.19;4958766;28;20035;-55
2024/01/23 02:53:23;;;;;;;4.53;1.10;;;9.40;73.20;;;4.71;100.00;96496.66;4960620;28;20040;-54
2024/01/23 02:55:49;;;;;;;7.38;1.30;;;9.30;73.20;;;4.69;100.00;96506.59;4960788;28;20042;-60
2024/01/23 02:58:20;;;;;;;4.13;1.15;;;9.30;73.30;;;4.70;100.00;96495.03;4958255;28;20507;-53
2024/01/23 03:00:46;;;;;;;5.90;1.45;;;9.30;73.30;;;4.70;100.00;96510.06;4960581;28;20026;-51
2024/01/23 03:03:12;;;;;;;3.85;1.20;;;9.30;74.10;;;4.67;100.00;96511.28;4960444;28;20072;-51
2024/01/23 03:05:38;;;;;;;4.15;1.13;;;9.30;73.30;;;4.66;100.00;96506.19;4956179;28;20023;-50
2024/01/23 03:08:05;;;;;;;6.20;1.17;;;9.30;73.30;;;4.64;100.00;96495.88;4957851;28;20316;-52
2024/01/23 03:10:31;;;;;;;5.40;1.27;;;9.30;73.30;;;4.56;100.00;96490.78;4960784;28;20380;-54
2024/01/23 03:12:57;;;;;;;3.38;0.98;;;9.20;73.20;;;4.54;100.00;96490.16;4961381;28;20034;-56
2024/01/23 03:15:23;;;;;;;5.57;1.20;;;9.20;73.10;;;4.49;100.00;96480.25;4956833;28;20126;-52
2024/01/23 03:17:49;;;;;;;6.15;1.23;;;9.10;73.00;;;4.43;100.00;96480.25;4958013;28;20121;-59
2024/01/23 03:20:15;;;;;;;2.55;1.20;;;9.10;73.00;;;4.33;100.00;96465.63;4961040;28;20022;-54
2024/01/23 03:22:41;;;;;;;6.75;1.40;;;9.00;72.90;;;4.29;100.00;96448.56;4960931;28;20033;-54
2024/01/23 03:25:08;;;;;;;9.40;1.67;;;9.00;72.90;;;4.25;100.00;96457.09;4961146;28;20424;-57
2024/01/23 03:27:34;;;;;;;2.63;0.98;;;8.90;72.90;;;4.17;100.00;96487.94;4959914;28;20085;-58
2024/01/23 03:29:59;;;;;;;8.40;1.30;;;8.90;72.90;;;4.12;100.00;96495.66;4959130;28;20424;-57
2024/01/23 03:32:26;;;;;;;6.47;1.15;;;8.80;72.80;;;4.05;100.00;96484.28;4958867;28;20041;-56
2024/01/23 03:34:51;;;;;;;7.43;1.20;;;8.80;73.00;;;4.02;100.00;96482.06;4956709;28;20065;-61
2024/01/23 03:37:17;;;;;;;6.13;1.40;;;8.70;72.90;;;3.95;100.00;96475.97;4959829;28;20109;-57
2024/01/23 03:39:43;;;;;;;6.55;1.33;;;8.70;73.00;;;3.89;100.00;96479.41;4960541;28;20018;-59
2024/01/23 03:42:09;;;;;;;6.95;1.42;;;8.60;73.00;;;3.86;100.00;96493.78;4960832;28;20360;-57
2024/01/23 03:44:35;;;;;;;6.90;1.23;;;8.60;73.20;;;3.85;100.00;96505.31;4960271;28;20057;-49
2024/01/23 03:47:02;;;;;;;4.05;1.25;;;8.60;73.40;;;3.88;100.00;96504.94;4959975;28;20029;-57
2024/01/23 03:49:28;;;;;;;10.38;1.38;;;8.60;73.50;;;3.93;100.00;96504.34;4958617;28;20025;-54
2024/01/23 03:51:54;;;;;;;3.05;1.10;;;8.60;73.70;;;3.96;100.00;96514.50;4957983;28;20030;-56
2024/01/23 03:54:19;;;;;;;6.13;1.10;;;8.60;73.80;;;4.00;100.00;96514.91;4959504;28;20419;-59
2024/01/23 03:56:46;;;;;;;8.23;1.65;;;8.70;73.80;;;4.05;100.00;96513.28;4960710;28;20026;-57
2024/01/23 03:59:11;;;;;;;6.90;1.77;;;8.70;73.90;;;4.12;100.00;96523.84;4961780;28;20018;-57
2024/01/23 04:01:37;;;;;;;7.57;1.27;;;8.70;74.00;;;4.15;100.00;96518.16;4960085;28;20059;-53
2024/01/23 04:04:04;;;;;;;5.65;1.40;;;8.80;74.00;;;4.18;100.00;96517.78;4960145;28;20339;-53
2024/01/23 04:06:30;;;;;;;3.33;1.00;;;8.80;73.90;;;4.18;100.00;96513.31;4957677;28;20552;-53
2024/01/23 04:08:55;;;;;;;4.40;1.10;;;8.80;73.80;;;4.21;100.00;96512.09;4956263;28;20124;-60
2024/01/23 04:11:21;;;;;;;7.60;1.10;;;8.90;73.80;;;4.26;100.00;96514.09;4955969;28;20519;-52
2024/01/23 04:13:48;;;;;;;5.13;1.02;;;8.90;73.70;;;4.24;100.00;96522.25;4960678;28;20030;-51
2024/01/23 04:16:14;;;;;;;1.42;0.82;;;8.90;73.60;;;4.24;100.00;96526.72;4958179;28;20034;-57
2024/01/23 04:18:40;;;;;;;2.90;0.70;;;8.90;73.50;;;4.24;100.00;96531.97;4958167;28;20030;-54
2024/01/23 04:21:06;;;;;;;2.17;0.70;;;8.90;73.50;;;4.23;100.00;96532.97;4958985;28;20374;-59
2024/01/23 04:23:32;;;;;;;4.97;1.30;;;9.00;73.50;;;4.24;100.00;96524.06;4960138;28;20034;-59
2024/01/23 04:25:58;;;;;;;4.93;1.00;;;9.00;73.40;;;4.29;100.00;96521.63;4958887;28;20026;-57
2024/01/23 04:28:24;;;;;;;2.83;0.90;;;9.00;73.40;;;4.29;100.00;96525.06;4961152;28;20045;-59
2024/01/23 04:30:52;;;;;;;1.40;0.82;;;9.00;73.30;;;4.30;100.00;96531.19;4960954;28;20677;-57
2024/01/23 04:33:19;;;;;;;3.03;0.75;;;9.00;73.30;;;4.32;100.00;96537.84;4959493;28;20057;-59
2024/01/23 04:35:46;;;;;;;3.92;1.00;;;9.00;73.30;;;4.32;100.00;96534.41;4957462;28;20097;-49
2024/01/23 04:38:12;;;;;;;2.97;0.77;;;9.00;73.20;;;4.34;100.00;96541.09;4958299;28;20061;-57
2024/01/23 04:40:38;;;;;;;4.65;0.80;;;9.00;73.20;;;4.38;100.00;96550.25;4962039;28;20030;-58
2024/01/23 04:43:04;;;;;;;4.15;0.88;;;9.10;73.20;;;4.39;100.00;96557.16;4958321;28;20026;-54
2024/01/23 04:45:30;;;;;;;4.90;1.08;;;9.10;73.20;;;4.43;100.00;96551.47;4957992;28;20123;-50
2024/01/23 04:47:56;;;;;;;2.13;0.70;;;9.10;73.00;;;4.40;100.00;96544.78;4958022;28;20096;-55
2024/01/23 04:50:21;;;;;;;1.77;0.70;;;9.10;73.00;;;4.40;100.00;96550.84;4956618;28;20489;-50
2024/01/23 04:52:47;;;;;;;3.08;0.90;;;9.10;72.90;;;4.37;100.00;96545.97;4958061;28;20073;-56
2024/01/23 04:55:13;;;;;;;2.03;0.88;;;9.10;72.80;;;4.35;100.00;96547.19;4957334;28;20073;-53
2024/01/23 04:57:39;;;;;;;3.78;1.25;;;9.10;72.70;;;4.29;100.00;96545.34;4962265;28;20069;-56
2024/01/23 05:00:07;;;;;;;3.67;0.90;;;9.00;72.50;;;4.25;100.00;96549.41;4959178;28;20030;-53
2024/01/23 05:02:33;;;;;;;2.55;0.90;;;9.00;72.40;;;4.24;100.00;96538.06;4961769;28;20570;-55
2024/01/23 05:04:59;;;;;;;4.07;1.10;;;9.00;72.80;;;4.27;100.00;96558.75;4960825;28;20027;-53
2024/01/23 05:07:25;;;;;;;2.45;0.90;;;9.00;72.70;;;4.28;100.00;96549.81;4963092;28;20033;-54
2024/01/23 05:09:51;;;;;;;3.55;0.63;;;9.00;72.60;;;4.26;100.00;96551.03;4964512;28;20022;-54
2024/01/23 05:12:17;;;;;;;4.90;1.00;;;8.90;72.40;;;4.20;100.00;96570.28;4963522;28;20034;-50
2024/01/23 05:14:43;;;;;;;3.72;0.88;;;9.00;72.60;;;4.17;100.00;96572.34;4962717;28;20030;-50
2024/01/23 05:17:08;;;;;;;4.38;1.00;;;8.90;72.50;;;4.15;100.00;96571.72;4963964;28;20420;-53
2024/01/23 05:19:34;;;;;;;3.35;1.10;;;8.90;72.50;;;4.12;100.00;96576.59;4961177;28;20026;-56
2024/01/23 05:22:00;;;;;;;5.63;0.98;;;8.80;72.40;;;4.08;100.00;96578.00;4961512;28;20030;-53
2024/01/23 05:24:27;;;;;;;4.78;0.90;;;8.80;72.30;;;4.11;100.00;96594.22;4962477;28;20343;-50
2024/01/23 05:26:53;;;;;;;8.45;1.27;;;8.80;72.40;;;4.06;100.00;96591.38;4961821;28;20461;-49
2024/01/23 05:29:19;;;;;;;3.55;1.08;;;8.80;72.40;;;4.06;100.00;96588.72;4964057;28;20076;-53
2024/01/23 05:31:45;;;;;;;3.47;1.20;;;8.80;72.50;;;4.04;100.00;96587.31;4961829;28;20037;-50
2024/01/23 05:34:11;;;;;;;5.53;1.25;;;8.80;72.50;;;4.07;100.00;96597.44;4961104;28;20018;-55
2024/01/23 05:36:36;;;;;;;7.95;1.48;;;8.80;72.50;;;4.07;100.00;96597.44;4961170;28;20030;-57
2024/01/23 05:39:04;;;;;;;9.40;1.42;;;8.80;72.50;;;4.07;100.00;96598.25;4961653;28;20101;-53
2024/01/23 05:41:30;;;;;;;5.85;1.10;;;8.80;72.60;;;4.10;100.00;96605.78;4960647;28;20038;-56
2024/01/23 05:43:57;;;;;;;5.70;1.20;;;8.80;72.60;;;4.15;100.00;96597.28;4959213;28;20033;-59
2024/01/23 05:46:23;;;;;;;6.93;1.00;;;8.80;72.60;;;4.12;100.00;96608.22;4961123;28;20026;-58
2024/01/23 05:48:49;;;;;;;6.55;1.13;;;8.80;72.60;;;4.15;100.00;96611.28;4964606;28;20025;-56
2024/01/23 05:51:15;;;;;;;5.50;1.17;;;8.90;72.60;;;4.14;100.00;96614.13;4959488;28;20100;-59
2024/01/23 05:53:41;;;;;;;11.43;1.98;;;8.90;72.50;;;4.21;100.00;96616.78;4958708;28;20049;-57
2024/01/23 05:56:07;;;;;;;7.43;1.60;;;8.90;72.60;;;4.25;100.00;96625.91;4959237;28;20050;-55
2024/01/23 05:58:33;;;;;;;4.82;0.98;;;8.90;72.60;;;4.24;100.00;96640.13;4958952;28;20037;-55
2024/01/23 06:00:58;;;;;;;10.30;1.55;;;8.90;72.60;;;4.26;100.00;96649.47;4961445;28;20046;-57
2024/01/23 06:03:25;;;;;;;5.25;0.95;;;9.00;72.50;;;4.26;100.00;96646.81;4962840;28;20125;-58
2024/01/23 06:05:50;;;;;;;8.13;1.30;;;9.00;72.40;;;4.27;100.00;96642.34;4959668;28;20031;-58
2024/01/23 06:08:16;;;;;;;4.80;1.10;;;8.90;72.30;;;4.27;100.00;96656.34;4960243;28;20041;-52
2024/01/23 06:10:42;;;;;;;7.93;1.15;;;9.00;72.40;;;4.24;100.00;96674.41;4960786;28;20443;-58
2024/01/23 06:13:08;;;;;;;4.72;1.17;;;8.90;72.40;;;4.27;100.00;96687.19;4961019;28;20034;-61
2024/01/23 06:15:34;;;;;;;9.25;1.25;;;8.90;72.30;;;4.28;100.00;96697.53;4961200;28;20058;-57
2024/01/23 06:17:59;;;;;;;5.05;1.35;;;8.90;72.30;;;4.22;100.00;96694.88;4961340;28;20056;-56
2024/01/23 06:20:25;;;;;;;9.48;1.40;;;9.00;72.40;;;4.21;100.00;96694.06;4961923;28;20076;-56
2024/01/23 06:22:51;;;;;;;10.35;1.30;;;8.90;72.30;;;4.24;100.00;96698.16;4977038;28;20174;-54
2024/01/23 06:25:17;;;;;;;9.48;1.35;;;8.90;72.20;;;4.20;100.00;96683.69;4960721;28;20470;-57
2024/01/23 06:27:43;;;;;;;6.93;1.48;;;8.80;72.00;;;4.10;100.00;96694.63;4964052;28;20030;-55
2024/01/23 06:30:13;;;;;;;6.28;1.42;;;8.80;71.90;;;3.95;100.00;96707.97;4961156;28;20192;-58
2024/01/23 06:32:39;;;;;;;8.68;1.30;;;8.70;71.90;;;3.88;100.00;96707.09;4960363;28;20153;-55
2024/01/23 06:35:07;;;;;;;9.40;1.42;;;8.60;71.90;;;3.80;100.00;96717.81;4963943;28;20025;-57
2024/01/23 06:37:34;;;;;;;10.90;1.48;;;8.50;71.80;;;3.75;100.00;96715.75;4959697;28;20030;-55
2024/01/23 06:40:01;;;;;;;8.32;1.50;;;8.40;71.80;;;3.66;100.00;96715.06;4960888;28;20058;-53
2024/01/23 06:42:27;;;;;;;5.78;1.60;;;8.40;71.80;;;3.56;100.00;96719.06;4960437;28;20030;-56
2024/01/23 06:44:53;;;;;;;10.70;2.08;;;8.30;71.70;;;3.48;100.00;96718.22;4960079;28;20026;-50
2024/01/23 06:47:19;;;;;;;7.07;1.80;;;8.20;71.80;;;3.39;100.00;96716.72;4957378;28;20812;-57
2024/01/23 06:49:45;;;;;;;7.03;1.60;;;8.10;71.80;;;3.34;100.00;96726.19;4961062;28;20471;-56
2024/01/23 06:52:11;;;;;;;9.85;1.50;;;8.10;71.80;;;3.24;100.00;96740.50;4959417;28;20041;-55
2024/01/23 06:54:37;;;;;;;15.85;2.10;;;8.00;71.90;;;3.21;100.00;96751.41;4960140;28;20038;-55
2024/01/23 06:57:03;;;;;;;14.82;2.33;;;7.90;72.00;;;3.21;100.00;96761.16;4960492;28;20029;-53
2024/01/23 06:59:29;;;;;;;13.05;2.10;;;7.90;72.30;;;3.28;100.00;96771.72;4959584;28;20026;-55
2024/01/23 07:01:55;;;;;;;13.52;2.30;;;7.90;72.80;;;3.32;100.00;96779.09;4960659;28;20030;-56
2024/01/23 07:04:22;;;;;;;9.07;1.95;;;7.90;73.10;;;3.35;100.00;96778.69;4957894;28;20090;-55
2024/01/23 07:06:48;;;;;;;7.95;1.50;;;8.00;73.30;;;3.39;100.00;96793.13;4960702;28;20091;-60
2024/01/23 07:09:13;;;;;;;10.15;1.63;;;8.00;73.40;;;3.43;100.00;96791.72;4960186;28;20026;-55
2024/01/23 07:11:43;;;;;;;9.30;1.48;;;8.10;73.50;;;3.44;100.00;96785.44;4958352;28;20045;-53
2024/01/23 07:14:09;;;;;;;9.15;1.60;;;8.10;73.60;;;3.50;100.00;96791.78;4961503;28;20033;-54
2024/01/23 07:16:35;;;;;;;6.68;1.50;;;8.10;73.50;;;3.50;100.00;96799.69;4960795;28;20033;-54
2024/01/23 07:19:01;;;;;;;5.72;1.30;;;8.20;73.50;;;3.56;100.00;96813.91;4959977;28;20057;-56
2024/01/23 07:21:27;;;;;;;12.07;2.13;;;8.20;73.50;;;3.60;100.00;96809.88;4958428;28;20037;-53
2024/01/23 07:23:53;;;;;;;9.95;1.80;;;8.30;73.40;;;3.62;100.00;96811.34;4960153;28;20599;-59
2024/01/23 07:26:19;;;;;;;10.70;1.88;;;8.30;74.00;;;3.60;100.00;96808.06;4957681;28;20481;-57
2024/01/23 07:28:45;;;;;;;10.35;1.70;;;8.30;73.10;;;3.58;100.00;96819.81;4964883;28;20026;-58
2024/01/23 07:31:11;;;;;;;13.50;2.08;;;8.30;73.00;;;3.55;100.00;96830.75;4956808;28;20401;-53
2024/01/23 07:33:38;;;;;;;11.65;1.88;;;8.30;72.90;;;3.52;100.00;96826.66;4959815;28;20026;-53
2024/01/23 07:36:05;;;;;;;11.48;1.88;;;8.30;73.00;;;3.56;100.00;96840.25;4960074;28;20030;-60
2024/01/23 07:38:30;;;;;;;11.40;2.00;;;8.30;73.00;;;3.59;100.00;96847.78;4960932;28;20840;-52
2024/01/23 07:40:56;;;;;;;5.93;1.55;;;8.30;73.00;;;3.60;100.00;96841.50;4961246;28;20180;-51
2024/01/23 07:43:26;;;;;;;24.00;2.35;;;8.30;72.90;;;3.61;100.00;96846.59;4958411;28;20026;-62
2024/01/23 07:45:53;;;;;;;7.45;2.13;;;8.30;72.80;;;3.58;100.00;96854.06;4957757;28;20034;-60
2024/01/23 07:48:20;;;;;;;7.45;1.70;;;8.30;72.70;;;3.57;100.00;96855.06;4957838;28;20026;-60
2024/01/23 07:50:46;;;;;;;8.13;2.30;;;8.30;72.60;;;3.55;100.00;96863.16;4961112;28;20571;-57
2024/01/23 07:53:12;;;;;;;11.65;2.15;;;8.30;72.50;;;3.50;100.00;96872.63;4960645;28;20121;-59
2024/01/23 07:55:38;;;;;;;11.23;1.98;;;8.30;72.50;;;3.52;100.00;96871.44;4957809;28;20172;-58
2024/01/23 07:58:04;;;;;;;11.02;1.67;;;8.40;72.60;;;3.57;100.00;96869.03;4961330;28;20386;-57
2024/01/23 08:00:30;;;;;;;8.07;1.75;;;8.40;72.60;;;3.59;100.00;96872.31;4960873;28;20045;-61
2024/01/23 08:02:56;;;;;;;8.55;1.88;;;8.40;72.60;;;3.66;100.00;96872.38;4958365;28;20053;-59
2024/01/23 08:05:22;;;;;;;10.35;1.80;;;8.40;72.50;;;3.67;100.00;96882.75;4961225;28;20038;-58
2024/01/23 08:07:48;;;;;;;5.13;1.67;;;8.40;72.40;;;3.73;100.00;96886.44;4955794;28;20037;-61
2024/01/23 08:10:15;;;;;;;9.73;1.83;;;8.50;72.40;;;3.73;100.00;96886.44;4962358;28;20061;-56
2024/01/23 08:12:41;;;;;;;8.48;1.65;;;8.50;72.30;;;3.73;100.00;96889.09;4953812;28;20036;-53
2024/01/23 08:15:07;;;;;;;11.00;2.13;;;8.50;73.00;;;3.76;100.00;96896.59;4955202;28;20038;-58
2024/01/23 08:17:33;;;;;;;8.55;1.50;;;8.60;72.20;;;3.87;100.00;96900.53;4958735;28;20085;-54
2024/01/23 08:19:59;;;;;;;7.50;1.40;;;8.70;72.20;;;3.95;100.00;96900.41;4958996;28;20063;-53
2024/01/23 08:22:25;;;;;;;7.28;1.48;;;8.90;72.30;;;4.11;100.00;96909.88;4959854;28;20022;-61
2024/01/23 08:24:52;;;;;;;10.07;1.83;;;9.10;72.30;;;4.26;100.00;96907.13;4959641;28;20136;-57
2024/01/23 08:27:18;;;;;;;6.63;1.70;;;9.20;72.10;;;4.38;100.00;96913.50;4958596;28;20030;-60
2024/01/23 08:29:44;;;;;;;10.15;1.95;;;9.30;72.00;;;4.48;100.00;96916.63;4958114;28;20081;-58
2024/01/23 08:32:10;;;;;;;10.55;1.90;;;9.40;71.80;;;4.57;100.00;96922.56;4960698;28;20038;-56
2024/01/23 08:34:36;;;;;;;11.82;2.10;;;9.50;71.70;;;4.57;100.00;96917.28;4959998;28;20042;-57
2024/01/23 08:37:04;;;;;;;6.00;1.52;;;9.60;71.50;;;4.66;100.00;96920.56;4956454;28;20034;-57
2024/01/23 08:39:29;;;;;;;9.73;1.50;;;9.70;72.00;;;4.72;100.00;96922.44;4959043;28;20018;-53
2024/01/23 08:41:55;;;;;;;8.32;1.98;;;9.70;71.00;;;4.72;100.00;96933.81;4954220;28;20057;-58
2024/01/23 08:44:21;;;;;;;8.95;1.85;;;9.80;70.90;;;4.78;100.00;96925.13;4959613;28;20026;-59
2024/01/23 08:46:48;;;;;;;9.82;1.83;;;9.90;70.80;;;4.87;100.00;96938.97;4959175;28;20022;-55
2024/01/23 08:49:15;;;;;;;6.88;1.67;;;9.90;70.60;;;4.95;100.00;96933.53;4959747;28;20030;-57
2024/01/23 08:51:41;;;;;;;6.78;1.45;;;10.00;70.50;;;5.06;100.00;96942.72;4960310;28;20039;-57
2024/01/23 08:54:08;;;;;;;9.48;1.92;;;10.10;70.40;;;5.13;100.00;96935.63;4959550;23;20475;-51
2024/01/23 08:56:34;;;;;;;9.68;1.80;;;10.20;70.20;;;5.21;100.00;96946.03;4919938;29;20134;-52
2024/01/23 08:58:59;;;;;;;8.40;1.67;;;10.20;69.90;;;5.30;100.00;96951.97;4917097;29;20015;-49
2024/01/23 09:01:25;;;;;;;8.07;1.38;;;10.40;69.80;;;5.36;100.00;96959.13;4919874;29;20029;-49
2024/01/23 09:03:51;;;;;;;7.53;2.25;;;10.40;69.60;;;5.42;100.00;96962.78;4931225;28;20061;-51
2024/01/23 09:06:17;;;;;;;5.65;1.48;;;10.50;69.40;;;5.43;100.00;96956.50;4897426;29;20036;-54
2024/01/23 09:08:43;;;;;;;6.90;1.73;;;10.60;69.30;;;5.47;100.00;96961.16;4900016;29;20039;-53
2024/01/23 09:11:09;;;;;;;10.10;2.22;;;10.60;69.80;;;5.45;100.00;96959.75;4897467;29;20520;-50
2024/01/23 09:13:34;;;;;;;4.85;1.70;;;10.70;68.80;;;5.57;100.00;96952.88;4895896;29;20027;-54
2024/01/23 09:16:01;;;;;;;7.57;1.55;;;10.80;68.60;;;5.62;100.00;96949.63;4899782;29;20031;-52
2024/01/23 09:18:28;;;;;;;9.02;1.40;;;10.90;68.30;;;5.72;100.00;96968.56;4899676;29;20039;-50
2024/01/23 09:20:56;;;;;;;11.00;1.20;;;10.90;68.10;;;5.74;97.88;96970.00;4901345;29;20021;-56
2024/01/23 09:23:23;;;;;;;9.50;1.40;;;11.00;67.70;;;5.73;96.12;96980.75;4899103;29;20189;-54
2024/01/23 09:25:49;;;;;;;5.40;1.40;;;11.00;67.30;;;5.83;96.87;96988.31;4899809;29;20034;-55
2024/01/23 09:28:16;;;;;;;6.38;1.50;;;11.00;66.80;;;5.90;97.41;96987.31;4898980;29;20101;-52
2024/01/23 09:30:43;;;;;;;5.68;1.42;;;11.10;66.70;;;5.94;97.58;96999.16;4898005;29;20029;-51
2024/01/23 09:33:09;;;;;;;6.88;1.67;;;11.30;66.60;;;6.02;97.14;97006.91;4897540;29;20423;-57
2024/01/23 09:35:36;;;;;;;6.15;1.63;;;11.40;66.40;;;6.20;98.94;97014.25;4898606;29;20483;-55
2024/01/23 09:38:03;;;;;;;8.57;1.58;;;11.50;66.40;;;6.23;96.13;97007.75;4901520;29;20030;-53
2024/01/23 09:40:29;;;;;;;7.07;1.27;;;11.70;65.70;;;6.35;96.02;97007.97;4900424;29;20032;-53
2024/01/23 09:42:57;;;;;;;4.72;1.27;;;11.90;65.40;;;6.51;95.79;97012.84;4903582;29;20487;-50
2024/01/23 09:45:29;;;;;;;9.40;1.95;;;12.10;65.10;;;6.71;94.27;97012.88;4897059;29;20028;-57
2024/01/23 09:47:55;;;;;;;7.20;1.58;;;12.40;64.60;;;7.06;92.24;97008.13;4900204;29;20031;-57
2024/01/23 09:50:27;;;;;;;6.93;2.00;;;13.00;63.80;;;7.27;89.23;97012.34;4901174;29;20039;-53
2024/01/23 09:52:55;;;;;;;5.72;1.60;;;13.40;62.50;;;7.31;86.13;97015.41;4904521;29;20034;-50
2024/01/23 09:55:22;;;;;;;3.83;1.30;;;13.80;61.30;;;7.58;84.69;97024.91;4901606;29;20482;-50
2024/01/23 09:57:49;;;;;;;3.80;1.40;;;14.20;60.30;;;7.71;83.86;97033.78;4900469;29;20051;-54
2024/01/23 10:00:15;;;;;;;6.18;1.58;;;14.50;59.40;;;7.68;85.06;97037.69;4901438;29;20024;-49
2024/01/23 10:02:44;;;;;;;2.78;1.00;;;14.50;58.60;;;7.38;82.53;97027.59;4904175;29;20058;-55
2024/01/23 10:05:16;;;;;;;4.90;1.10;;;14.30;58.10;;;7.26;83.49;97017.84;4897548;29;20031;-51
2024/01/23 10:07:43;;;;;;;4.15;1.45;;;14.10;57.80;;;7.40;82.10;97022.91;4904064;29;20024;-51
2024/01/23 10:10:18;;;;;;;4.95;1.60;;;14.20;57.70;;;7.54;82.27;97025.50;4903082;29;20087;-55
2024/01/23 10:12:48;;;;;;;4.85;1.30;;;14.40;57.60;;;7.84;85.11;97016.00;4904858;29;20034;-54
2024/01/23 10:15:18;;;;;;;4.30;1.52;;;14.50;57.30;;;7.71;81.94;97031.13;4901555;29;20055;-60
2024/01/23 10:17:49;;;;;;;6.07;1.60;;;14.60;56.80;;;7.86;80.09;97027.19;4903538;29;20039;-49
2024/01/23 10:20:15;;;;;;;3.72;1.27;;;14.80;56.40;;;7.98;79.23;97035.28;4901824;29;20028;-58
2024/01/23 10:22:47;;;;;;;4.53;1.30;;;14.90;56.10;;;8.09;79.59;97036.47;4901940;29;20505;-49