Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:37;;;;;;;1.43;1.23;;;16.00;70.40;;;;;;6152337;23;20164;-87
2023/10/20 00:04:07;;;;;;;2.23;2.03;;;16.00;70.60;;;;;;6151699;23;20189;-86
2023/10/20 00:06:38;;;;;;;1.13;1.03;;;15.90;70.80;;;;;;6151891;23;20172;-86
2023/10/20 00:09:14;;;;;;;1.10;1.00;;;15.90;70.70;;;;;;6151489;23;20188;-86
2023/10/20 00:11:43;;;;;;;0.87;0.87;;;15.90;70.70;;;;;;6151191;23;20172;-86
2023/10/20 00:14:13;;;;;;;3.03;1.33;;;15.90;70.60;;;;;;6150709;23;20171;-87
2023/10/20 00:16:44;;;;;;;10.90;2.07;;;15.90;70.60;;;;;;6151058;23;20223;-86
2023/10/20 00:19:14;;;;;;;3.03;2.13;;;15.90;70.50;;;;;;6152994;23;20168;-86
2023/10/20 00:21:43;;;;;;;1.40;1.30;;;15.90;70.70;;;;;;6151735;23;20184;-87
2023/10/20 00:24:12;;;;;;;1.47;1.37;;;15.90;71.00;;;;;;6153558;23;20199;-87
2023/10/20 00:26:40;;;;;;;5.27;2.13;;;15.80;70.90;;;;;;6152883;23;20259;-86
2023/10/20 00:29:09;;;;;;;2.93;2.63;;;15.80;71.10;;;;;;6154313;23;20168;-85
2023/10/20 00:31:38;;;;;;;1.43;1.13;;;15.80;71.20;;;;;;6153988;23;20599;-88
2023/10/20 00:34:07;;;;;;;1.00;0.90;;;15.80;71.20;;;;;;6154052;23;20169;-86
2023/10/20 00:36:38;;;;;;;4.23;2.83;;;15.80;71.20;;;;;;6153374;23;20169;-86
2023/10/20 00:39:09;;;;;;;0.87;0.87;;;15.80;71.00;;;;;;6150628;23;20506;-87
2023/10/20 00:41:38;;;;;;;0.97;0.97;;;15.80;71.10;;;;;;6150232;23;20179;-88
2023/10/20 00:44:07;;;;;;;1.60;1.50;;;15.80;71.00;;;;;;6151653;23;20189;-86
2023/10/20 00:46:37;;;;;;;2.03;1.57;;;15.70;71.00;;;;;;6151913;23;20221;-86
2023/10/20 00:49:08;;;;;;;1.33;1.17;;;15.70;71.00;;;;;;6149862;23;20271;-84
2023/10/20 00:51:39;;;;;;;3.30;2.27;;;15.70;71.10;;;;;;6151991;23;20184;-87
2023/10/20 00:54:13;;;;;;;2.93;2.20;;;15.70;71.10;;;;;;6151818;23;20630;-87
2023/10/20 00:56:42;;;;;;;2.03;1.63;;;15.70;71.20;;;;;;6151529;23;20172;-85
2023/10/20 00:59:12;;;;;;;1.43;1.23;;;15.70;71.40;;;;;;6150155;23;20176;-86
2023/10/20 01:01:40;;;;;;;1.17;1.10;;;15.70;71.90;;;;;;6152532;23;20156;-88
2023/10/20 01:04:09;;;;;;;2.83;1.63;;;15.70;71.70;;;;;;6153723;23;20271;-87
2023/10/20 01:06:40;;;;;;;7.50;1.33;;;15.70;71.90;;;;;;6152837;23;20196;-87
2023/10/20 01:09:09;;;;;;;1.10;1.10;;;15.70;71.70;;;;;;6153001;23;20519;-86
2023/10/20 01:11:38;;;;;;;1.53;1.43;;;15.70;71.90;;;;;;6153222;23;20251;-87
2023/10/20 01:14:07;;;;;;;1.83;1.47;;;15.80;72.10;;;;;;6152734;23;20222;-85
2023/10/20 01:16:36;;;;;;;3.13;1.50;;;15.80;72.00;;;;;;6150995;23;20172;-88
2023/10/20 01:19:04;;;;;;;1.53;1.43;;;15.80;71.90;;;;;;6149437;23;20169;-86
2023/10/20 01:21:33;;;;;;;4.90;1.07;;;15.80;71.90;;;;;;6151828;23;20247;-87
2023/10/20 01:24:07;;;;;;;2.37;1.63;;;15.80;71.90;;;;;;6151678;23;20223;-86
2023/10/20 01:26:38;;;;;;;2.77;1.63;;;15.80;71.80;;;;;;6149739;23;20176;-86
2023/10/20 01:29:11;;;;;;;1.47;1.27;;;15.80;72.00;;;;;;6153013;23;20180;-86
2023/10/20 01:31:40;;;;;;;1.70;1.60;;;15.80;72.00;;;;;;6148058;23;20175;-87
2023/10/20 01:34:09;;;;;;;1.03;0.93;;;15.90;72.00;;;;;;6151678;23;20165;-87
2023/10/20 01:36:39;;;;;;;2.17;0.90;;;15.90;71.90;;;;;;6151442;23;20249;-87
2023/10/20 01:39:09;;;;;;;2.73;1.67;;;15.90;71.90;;;;;;6152797;23;20188;-86
2023/10/20 01:41:37;;;;;;;4.07;2.10;;;15.90;71.90;;;;;;6152072;23;20169;-87
2023/10/20 01:44:06;;;;;;;1.20;1.10;;;15.90;71.70;;;;;;6153437;23;20172;-86
2023/10/20 01:46:34;;;;;;;2.30;1.30;;;15.90;71.60;;;;;;6153596;23;20164;-86
2023/10/20 01:49:05;;;;;;;2.77;1.77;;;16.00;71.60;;;;;;6150488;23;20752;-87
2023/10/20 01:51:35;;;;;;;1.07;0.87;;;16.00;71.60;;;;;;6150065;23;20175;-85
2023/10/20 01:54:06;;;;;;;1.23;0.83;;;16.00;71.50;;;;;;6149129;23;20171;-87
2023/10/20 01:56:37;;;;;;;0.90;0.90;;;16.00;71.50;;;;;;6150513;23;20204;-88
2023/10/20 01:59:06;;;;;;;1.97;1.20;;;16.00;71.40;;;;;;6148972;23;20231;-89
2023/10/20 02:01:35;;;;;;;1.37;1.10;;;16.00;71.40;;;;;;6150320;23;20178;-84
2023/10/20 02:04:04;;;;;;;3.87;1.73;;;16.00;71.60;;;;;;6149068;23;20168;-87
2023/10/20 02:06:37;;;;;;;2.63;2.30;;;16.00;71.90;;;;;;6150335;23;20196;-86
2023/10/20 02:09:06;;;;;;;1.93;1.60;;;16.00;72.10;;;;;;6148317;23;20165;-86
2023/10/20 02:11:34;;;;;;;1.83;1.20;;;15.90;72.20;;;;;;6151059;23;20164;-87
2023/10/20 02:14:06;;;;;;;22.07;3.43;;;15.90;72.40;;;;;;6150546;23;20200;-86
2023/10/20 02:16:35;;;;;;;4.30;2.00;;;15.90;72.70;;;;;;6152939;23;20247;-87
2023/10/20 02:19:04;;;;;;;4.67;2.30;;;15.90;72.90;;;;;;6152461;23;20603;-87
2023/10/20 02:21:33;;;;;;;4.30;2.87;;;15.90;73.20;;;;;;6152412;23;20169;-88
2023/10/20 02:24:01;;;;;;;2.60;1.57;;;15.90;73.20;;;;;;6151147;23;20176;-86
2023/10/20 02:26:30;;;;;;;2.07;1.73;;;15.80;73.30;;;;;;6153566;23;20271;-89
2023/10/20 02:29:01;;;;;;;2.77;1.57;;;15.80;73.70;;;;;;6152748;23;20172;-86
2023/10/20 02:31:33;;;;;;;2.23;2.03;;;15.80;74.00;;;;;;6151301;23;20273;-86
2023/10/20 02:34:07;;;;;;;5.53;2.17;;;15.80;74.10;;;;;;6149595;23;20880;-87
2023/10/20 02:36:37;;;;;;;3.30;3.00;;;15.70;73.90;;;;;;6150290;23;20176;-87
2023/10/20 02:39:06;;;;;;;2.70;1.73;;;15.70;74.00;;;;;;6149953;23;20172;-85
2023/10/20 02:41:37;;;;;;;4.10;2.17;;;15.70;74.00;;;;;;6148602;23;20164;-86
2023/10/20 02:44:06;;;;;;;2.77;2.17;;;15.70;74.10;;;;;;6149777;23;20172;-86
2023/10/20 02:46:42;;;;;;;5.90;2.13;;;15.70;74.10;;;;;;6150651;23;20226;-87
2023/10/20 02:49:12;;;;;;;1.57;1.43;;;15.60;74.10;;;;;;6150273;23;20188;-87
2023/10/20 02:51:41;;;;;;;1.50;1.40;;;15.60;74.10;;;;;;6150985;23;20255;-87
2023/10/20 02:54:10;;;;;;;1.20;1.10;;;15.60;74.10;;;;;;6150297;23;20203;-88
2023/10/20 02:56:40;;;;;;;3.43;2.17;;;15.60;74.20;;;;;;6149743;23;20613;-87
2023/10/20 02:59:09;;;;;;;3.43;2.63;;;15.50;74.10;;;;;;6150853;23;20252;-85
2023/10/20 03:01:38;;;;;;;7.03;3.17;;;15.50;73.90;;;;;;6150646;23;20541;-87
2023/10/20 03:04:14;;;;;;;1.87;1.43;;;15.50;73.90;;;;;;6151425;23;20614;-86
2023/10/20 03:06:42;;;;;;;3.73;2.63;;;15.50;73.90;;;;;;6149766;23;20239;-87
2023/10/20 03:09:13;;;;;;;0.93;0.93;;;15.50;73.90;;;;;;6149484;23;20264;-88
2023/10/20 03:11:43;;;;;;;2.27;1.80;;;15.50;73.90;;;;;;6149574;23;20169;-86
2023/10/20 03:14:12;;;;;;;2.33;1.80;;;15.40;73.80;;;;;;6150346;23;20184;-86
2023/10/20 03:16:43;;;;;;;2.80;2.40;;;15.40;73.60;;;;;;6148847;23;20195;-87
2023/10/20 03:19:14;;;;;;;6.33;2.47;;;15.40;73.50;;;;;;6150249;23;20169;-86
2023/10/20 03:21:44;;;;;;;1.17;1.17;;;15.50;73.50;;;;;;6150996;23;20164;-87
2023/10/20 03:24:13;;;;;;;1.90;1.50;;;15.50;73.50;;;;;;6147921;23;20227;-89
2023/10/20 03:26:42;;;;;;;3.40;2.17;;;15.50;73.50;;;;;;6149082;23;20204;-87
2023/10/20 03:29:13;;;;;;;3.23;2.20;;;15.50;73.60;;;;;;6146587;23;20539;-86
2023/10/20 03:31:42;;;;;;;1.23;1.10;;;15.40;73.40;;;;;;6148849;23;20629;-86
2023/10/20 03:34:10;;;;;;;2.27;2.03;;;15.40;73.50;;;;;;6149506;23;20165;-88
2023/10/20 03:36:40;;;;;;;3.40;3.10;;;15.40;73.70;;;;;;6149178;23;20176;-88
2023/10/20 03:39:19;;;;;;;6.70;2.77;;;15.40;73.60;;;;;;6149553;23;20225;-87
2023/10/20 03:41:49;;;;;;;3.57;1.87;;;15.40;73.50;;;;;;6149691;23;20251;-85
2023/10/20 03:44:21;;;;;;;2.45;1.30;;;15.40;73.50;;;;;;6147569;23;20407;-87
2023/10/20 03:46:56;;;;;;;4.53;2.70;;;15.40;73.80;;;;;;6149779;23;20223;-86
2023/10/20 03:49:25;;;;;;;5.20;2.00;;;15.40;74.10;;;;;;6150998;23;20568;-86
2023/10/20 03:51:57;;;;;;;2.43;0.90;;;15.40;74.10;;;;;;6148967;23;20172;-87
2023/10/20 03:54:26;;;;;;;2.73;2.07;;;15.40;73.90;;;;;;6149790;23;20247;-86
2023/10/20 03:56:57;;;;;;;2.20;2.00;;;15.40;73.90;;;;;;6147224;23;20191;-88
2023/10/20 03:59:26;;;;;;;4.67;3.70;;;15.30;74.10;;;;;;6149644;23;20204;-86
2023/10/20 04:01:55;;;;;;;2.43;2.33;;;15.30;73.90;;;;;;6150070;23;20168;-87
2023/10/20 04:04:24;;;;;;;2.90;1.77;;;15.30;74.00;;;;;;6150443;23;20166;-87
2023/10/20 04:06:53;;;;;;;2.23;2.03;;;15.30;73.90;;;;;;6149143;23;20291;-85
2023/10/20 04:09:24;;;;;;;2.40;2.17;;;15.30;74.00;;;;;;6150214;23;20509;-87
2023/10/20 04:11:53;;;;;;;2.53;2.33;;;15.30;73.90;;;;;;6149155;23;20164;-86
2023/10/20 04:14:22;;;;;;;1.97;1.70;;;15.30;73.80;;;;;;6151604;23;20176;-86
2023/10/20 04:16:51;;;;;;;1.10;1.00;;;15.30;73.80;;;;;;6147247;23;20169;-87
2023/10/20 04:19:21;;;;;;;6.30;3.23;;;15.30;73.80;;;;;;6150871;23;20199;-88
2023/10/20 04:21:50;;;;;;;1.50;1.40;;;15.20;73.70;;;;;;6149035;23;20164;-88
2023/10/20 04:24:21;;;;;;;2.90;2.13;;;15.20;73.70;;;;;;6149326;23;20179;-88
2023/10/20 04:26:52;;;;;;;3.27;2.97;;;15.20;74.00;;;;;;6150606;23;20216;-88
2023/10/20 04:29:34;;;;;;;0.67;0.63;;;15.20;74.00;;;;;;6151827;23;20168;-87
2023/10/20 04:43:41;;;;;;;5.53;1.40;;;15.20;74.00;;;;;;6142544;23;20175;-92
2023/10/20 04:49:28;;;;;;;3.97;2.53;;;15.20;74.00;;;;;;6149127;23;20685;-86
2023/10/20 04:52:05;;;;;;;4.20;2.20;;;15.20;74.20;;;;;;6149047;23;20248;-86
2023/10/20 04:54:50;;;;;;;2.77;2.23;;;15.20;74.10;;;;;;6151586;23;20649;-87
2023/10/20 04:57:39;;;;;;;1.80;1.20;;;15.20;74.00;;;;;;6151761;23;20291;-88
2023/10/20 05:03:14;;;;;;;9.53;3.03;;;15.20;74.70;;;;;;6146795;23;20255;-85
2023/10/20 05:05:49;;;;;;;5.10;3.53;;;15.20;74.90;;;;;;6152055;23;20172;-86
2023/10/20 05:08:19;;;;;;;3.00;1.60;;;15.20;75.00;;;;;;6152039;23;20184;-87
2023/10/20 05:10:54;;;;;;;16.10;4.73;;;15.20;75.20;;;;;;6152747;23;20223;-87
2023/10/20 05:13:24;;;;;;;6.07;2.90;;;15.20;75.50;;;;;;6150156;23;20255;-86
2023/10/20 05:15:54;;;;;;;6.63;3.30;;;15.20;75.50;;;;;;6152094;23;20192;-84
2023/10/20 05:18:22;;;;;;;2.30;2.00;;;15.10;75.40;;;;;;6150399;23;20215;-89
2023/10/20 05:20:52;;;;;;;3.10;2.13;;;15.20;75.30;;;;;;6151920;23;20223;-88
2023/10/20 05:23:21;;;;;;;3.63;3.03;;;15.20;75.20;;;;;;6152588;23;20165;-87
2023/10/20 05:25:51;;;;;;;5.00;3.97;;;15.20;75.00;;;;;;6150922;23;20235;-88
2023/10/20 05:28:27;;;;;;;2.57;2.07;;;15.20;75.30;;;;;;6151259;23;20192;-87
2023/10/20 05:30:58;;;;;;;2.47;1.90;;;15.20;75.60;;;;;;6151471;23;20176;-89
2023/10/20 05:33:30;;;;;;;3.37;1.70;;;15.30;76.00;;;;;;6149556;23;20673;-87
2023/10/20 05:36:06;;;;;;;3.20;2.83;;;15.30;75.70;;;;;;6150991;23;20168;-87
2023/10/20 05:38:35;;;;;;;4.20;2.07;;;15.40;75.50;;;;;;6149156;23;20172;-85
2023/10/20 05:41:09;;;;;;;3.77;2.47;;;15.30;75.40;;;;;;6150351;23;20833;-85
2023/10/20 05:43:45;;;;;;;2.47;2.27;;;15.40;75.50;;;;;;6150890;23;20247;-87
2023/10/20 05:46:21;;;;;;;1.57;1.40;;;15.50;75.30;;;;;;6151219;23;20172;-87
2023/10/20 05:48:51;;;;;;;1.83;1.73;;;15.50;75.20;;;;;;6149496;23;20557;-84
2023/10/20 05:51:21;;;;;;;2.77;2.57;;;15.60;75.30;;;;;;6148121;23;20172;-86
2023/10/20 05:53:53;;;;;;;2.33;2.13;;;15.60;75.10;;;;;;6149102;23;20173;-87
2023/10/20 05:56:23;;;;;;;3.03;2.20;;;15.70;75.10;;;;;;6152540;23;20168;-86
2023/10/20 05:58:53;;;;;;;1.40;1.30;;;15.80;75.00;;;;;;6149600;23;20550;-86
2023/10/20 06:01:23;;;;;;;7.00;2.37;;;15.90;75.00;;;;;;6152889;23;20192;-86
2023/10/20 06:03:52;;;;;;;1.55;1.45;;;15.90;75.00;;;;;;6151585;23;20726;-87
2023/10/20 06:06:21;;;;;;;7.43;2.00;;;16.00;75.10;;;;;;6156391;23;20171;-87
2023/10/20 06:08:49;;;;;;;4.83;2.47;;;16.10;75.10;;;;;;6154026;23;20497;-89
2023/10/20 06:11:18;;;;;;;2.43;2.23;;;16.10;74.70;;;;;;6157261;23;20169;-87
2023/10/20 06:13:47;;;;;;;2.10;1.53;;;16.20;74.70;;;;;;6153801;23;20226;-87
2023/10/20 06:16:17;;;;;;;4.93;2.83;;;16.20;74.60;;;;;;6152015;23;20171;-85
2023/10/20 06:18:47;;;;;;;4.27;3.10;;;16.30;74.50;;;;;;6151012;23;20623;-90
2023/10/20 06:21:17;;;;;;;7.57;2.73;;;16.30;74.40;;;;;;6154510;23;20175;-89
2023/10/20 06:23:47;;;;;;;2.73;2.53;;;16.40;74.20;;;;;;6152985;23;20165;-88
2023/10/20 06:26:16;;;;;;;2.40;1.97;;;16.50;73.90;;;;;;6154293;23;20172;-90
2023/10/20 06:31:38;;;;;;;2.30;2.10;;;16.60;73.70;;;;;;6192971;23;20198;-87
2023/10/20 06:34:23;;;;;;;7.00;2.57;;;16.60;73.30;;;;;;6212836;23;20164;-85
2023/10/20 06:37:00;;;;;;;1.87;1.27;;;16.70;73.20;;;;;;6184367;23;20164;-85
2023/10/20 06:39:30;;;;;;;1.33;1.23;;;16.80;73.30;;;;;;6211215;23;20249;-84
2023/10/20 06:41:59;;;;;;;1.80;1.00;;;16.80;73.10;;;;;;6211303;23;20167;-85
2023/10/20 06:44:28;;;;;;;3.90;2.27;;;16.90;73.00;;;;;;6212677;23;20171;-85
2023/10/20 06:46:58;;;;;;;1.63;1.47;;;17.00;73.30;;;;;;6214375;23;20216;-87
2023/10/20 06:49:28;;;;;;;2.57;2.03;;;17.10;72.50;;;;;;6212443;23;20199;-88
2023/10/20 06:52:03;;;;;;;0.98;0.70;;;17.20;72.50;;;;;;6212033;23;20948;-87
2023/10/20 06:54:32;;;;;;;4.93;0.93;;;17.40;72.60;;;;;;6212139;23;20250;-87
2023/10/20 06:57:02;;;;;;;2.33;1.13;;;17.40;72.00;;;;;;6215674;23;20175;-87
2023/10/20 06:59:31;;;;;;;3.53;0.80;;;17.50;71.30;;;;;;6223831;23;20185;-86
2023/10/20 07:02:01;;;;;;;1.97;1.77;;;17.60;71.40;;;;;;6207008;23;20508;-86
2023/10/20 07:04:31;;;;;;;2.40;0.97;;;17.70;71.40;;;;;;6233295;23;20175;-84
2023/10/20 07:07:05;;;;;;;1.27;1.13;;;17.80;71.30;;;;;;6230837;23;20179;-86
2023/10/20 07:09:34;;;;;;;1.30;1.20;;;17.90;70.90;;;;;;6232691;23;20183;-88
2023/10/20 07:12:03;;;;;;;4.43;1.07;;;17.90;70.40;;;;;;6228567;23;20174;-89
2023/10/20 07:14:39;;;;;;;1.90;1.03;;;18.00;70.50;;;;;;6226327;23;20221;-89
2023/10/20 07:17:09;;;;;;;0.80;0.70;;;18.10;70.60;;;;;;6229978;23;20249;-86
2023/10/20 07:19:43;;;;;;;0.80;0.80;;;18.20;70.30;;;;;;6229247;23;20637;-88
2023/10/20 07:22:15;;;;;;;0.70;0.70;;;18.30;70.00;;;;;;6215724;23;20174;-87
2023/10/20 07:24:44;;;;;;;2.70;0.87;;;18.40;69.90;;;;;;6209403;23;20173;-85
2023/10/20 07:27:15;;;;;;;2.20;1.23;;;18.50;70.00;;;;;;6210375;23;20170;-85
2023/10/20 07:29:43;;;;;;;1.17;0.90;;;18.60;69.20;;;;;;6208460;23;20246;-84
2023/10/20 07:32:13;;;;;;;1.47;0.90;;;18.70;69.30;;;;;;6210742;23;20175;-85
2023/10/20 07:34:44;;;;;;;0.67;0.67;;;18.80;68.80;;;;;;6184800;23;20249;-86
2023/10/20 07:37:12;;;;;;;1.33;0.83;;;18.90;69.10;;;;;;6211281;23;20163;-87
2023/10/20 07:39:41;;;;;;;1.03;0.93;;;19.10;68.60;;;;;;6181244;23;20193;-84
2023/10/20 07:42:11;;;;;;;1.50;0.87;;;19.20;67.20;;;;;;6208726;23;20621;-86
2023/10/20 07:44:40;;;;;;;0.70;0.70;;;19.40;67.40;;;;;;6211827;23;20592;-86
2023/10/20 07:47:11;;;;;;;2.00;0.97;;;19.50;67.10;;;;;;6211590;23;20207;-86
2023/10/20 07:49:40;;;;;;;1.10;1.00;;;19.70;66.80;;;;;;6211692;23;20171;-86
2023/10/20 07:52:11;;;;;;;0.50;0.50;;;19.80;66.50;;;;;;6207964;23;20171;-87
2023/10/20 07:54:40;;;;;;;0.50;0.50;;;19.90;65.90;;;;;;6210246;23;20647;-88
2023/10/20 07:57:09;;;;;;;0.73;0.73;;;20.00;65.50;;;;;;6211292;23;20167;-87
2023/10/20 07:59:44;;;;;;;1.35;1.25;;;20.10;64.90;;;;;;6211974;23;20174;-87
2023/10/20 08:02:14;;;;;;;1.05;0.65;;;20.10;65.20;;;;;;6213987;23;20201;-87
2023/10/20 08:04:42;;;;;;;0.88;0.85;;;20.20;64.50;;;;;;6212118;23;20253;-88
2023/10/20 08:07:17;;;;;;;4.30;1.17;;;20.30;64.50;;;;;;6213639;23;20175;-89
2023/10/20 08:09:46;;;;;;;4.30;0.68;;;20.40;64.70;;;;;;6186512;23;20343;-86
2023/10/20 08:12:15;;;;;;;0.47;0.47;;;20.40;64.90;;;;;;6163369;23;20229;-88
2023/10/20 08:14:45;;;;;;;0.63;0.30;;;20.50;65.10;;;;;;6212554;23;20171;-89
2023/10/20 08:17:15;;;;;;;0.70;0.68;;;20.50;65.00;;;;;;6213820;23;20225;-86
2023/10/20 08:19:46;;;;;;;0.30;0.30;;;20.60;64.70;;;;;;6211310;23;20214;-86
2023/10/20 08:22:20;;;;;;;0.60;0.60;;;20.60;64.70;;;;;;6212441;23;20250;-88
2023/10/20 08:24:53;;;;;;;1.02;0.95;;;20.70;64.50;;;;;;6185118;23;20718;-87
2023/10/20 08:27:23;;;;;;;1.50;0.90;;;20.80;63.40;;;;;;6212612;23;20173;-86
2023/10/20 08:29:56;;;;;;;0.73;0.35;;;20.90;63.30;;;;;;6212212;23;20202;-88
2023/10/20 08:32:26;;;;;;;1.50;0.98;;;21.00;62.90;;;;;;6212824;23;20178;-89
2023/10/20 08:34:57;;;;;;;1.10;0.98;;;21.10;63.00;;;;;;6212022;23;20171;-89
2023/10/20 08:37:28;;;;;;;0.73;0.73;;;21.20;62.20;;;;;;6214152;23;20501;-87
2023/10/20 08:39:57;;;;;;;2.28;1.48;;;21.30;61.70;;;;;;6212748;23;20645;-87
2023/10/20 08:42:29;;;;;;;3.85;1.20;;;21.30;61.40;;;;;;6187273;23;20174;-88
2023/10/20 08:44:59;;;;;;;0.68;0.68;;;21.40;61.60;;;;;;6212664;23;20685;-88
2023/10/20 08:47:28;;;;;;;1.15;0.55;;;21.60;61.60;;;;;;6213228;23;20167;-86
2023/10/20 08:49:57;;;;;;;0.93;0.88;;;21.70;61.80;;;;;;6212195;23;20199;-88
2023/10/20 08:52:29;;;;;;;0.52;0.52;;;21.90;61.30;;;;;;6210615;23;20171;-86
2023/10/20 08:54:58;;;;;;;0.68;0.68;;;22.00;61.40;;;;;;6210424;23;21067;-85
2023/10/20 08:57:28;;;;;;;0.75;0.60;;;22.20;60.60;;;;;;6209917;23;20166;-84
2023/10/20 08:59:56;;;;;;;0.50;0.50;;;22.30;60.40;;;;;;6212474;23;20178;-85
2023/10/20 09:02:36;;;;;;;0.50;0.50;;;22.40;60.10;;;;;;6210337;23;20175;-87
2023/10/20 09:05:06;;;;;;;5.82;0.70;;;22.50;60.20;;;;;;6208964;23;20163;-85
2023/10/20 09:07:37;;;;;;;1.27;0.93;;;22.60;60.20;;;;;;6211216;23;20693;-85
2023/10/20 09:10:08;;;;;;;0.88;0.63;;;22.70;60.10;;;;;;6210925;23;20724;-85
2023/10/20 09:12:38;;;;;;;0.52;0.52;;;22.80;59.80;;;;;;6212288;23;20168;-85
2023/10/20 09:15:08;;;;;;;0.98;0.82;;;22.80;59.90;;;;;;6212883;23;20174;-87
2023/10/20 09:17:41;;;;;;;0.40;0.40;;;22.80;60.00;;;;;;6210681;23;20610;-85
2023/10/20 09:20:11;;;;;;;1.05;0.95;;;22.90;60.10;;;;;;6208468;23;20167;-86
2023/10/20 09:22:48;;;;;;;1.65;1.20;;;22.90;59.50;;;;;;6211063;23;20190;-90
2023/10/20 09:25:19;;;;;;;0.43;0.43;;;22.90;59.70;;;;;;6211714;23;20167;-90
2023/10/20 09:27:48;;;;;;;0.32;0.32;;;23.00;59.80;;;;;;6212118;23;20521;-84
2023/10/20 09:30:21;;;;;;;0.55;0.40;;;23.00;59.70;;;;;;6208390;23;20206;-84
2023/10/20 09:32:51;;;;;;;0.20;0.20;;;23.10;59.60;;;;;;6212206;23;20167;-82
2023/10/20 09:35:23;;;;;;;0.85;0.65;;;23.20;59.40;;;;;;6211013;23;20183;-89
2023/10/20 09:37:56;;;;;;;1.58;0.90;;;23.20;59.10;;;;;;6211675;23;20243;-88
2023/10/20 09:40:26;;;;;;;1.05;0.77;;;23.30;58.90;;;;;;6214529;23;20616;-90
2023/10/20 09:43:15;;;;;;;0.52;0.52;;;23.30;58.80;;;;;;6214315;23;20167;-89
2023/10/20 09:46:03;;;;;;;6.60;1.65;;;23.40;58.70;;;;;;6210754;23;20167;-91
2023/10/20 09:48:37;;;;;;;1.13;0.70;;;23.50;58.40;;;;;;6211015;23;20195;-90
2023/10/20 09:51:08;;;;;;;0.45;0.45;;;23.60;58.60;;;;;;6207677;23;20623;-86
2023/10/20 09:54:05;;;;;;;0.57;0.57;;;23.60;58.20;;;;;;6213360;23;20238;-89
2023/10/20 09:56:44;;;;;;;0.70;0.63;;;23.70;58.20;;;;;;6211304;23;20217;-90
2023/10/20 09:59:27;;;;;;;0.50;0.50;;;23.70;58.30;;;;;;6213422;23;20673;-91
2023/10/20 10:02:03;;;;;;;0.32;0.32;;;23.80;56.60;;;;;;6213464;23;20190;-89
2023/10/20 10:04:40;;;;;;;1.30;0.77;;;23.90;57.00;;;;;;6212558;23;20162;-90
2023/10/20 10:07:11;;;;;;;0.63;0.50;;;23.90;57.10;;;;;;6212392;23;20170;-89
2023/10/20 10:09:49;;;;;;;0.35;0.25;;;24.00;56.90;;;;;;6211569;23;20191;-92
2023/10/20 10:12:20;;;;;;;2.35;1.20;;;24.00;55.90;;;;;;6211864;23;20190;-87
2023/10/20 10:14:56;;;;;;;0.40;0.40;;;24.00;55.60;;;;;;6211802;23;20711;-87
2023/10/20 10:17:31;;;;;;;0.57;0.43;;;24.10;55.50;;;;;;6213580;23;20259;-90
2023/10/20 10:20:04;;;;;;;0.30;0.30;;;24.20;55.70;;;;;;6211668;23;20174;-89
2023/10/20 10:22:34;;;;;;;0.45;0.35;;;24.30;56.10;;;;;;6208549;23;20622;-85
2023/10/20 10:25:06;;;;;;;2.47;1.30;;;24.30;55.80;;;;;;6208523;23;20170;-85
2023/10/20 10:27:42;;;;;;;0.28;0.28;;;24.40;56.30;;;;;;6211202;23;20166;-87
2023/10/20 10:30:15;;;;;;;1.05;0.70;;;24.40;55.50;;;;;;6207918;23;20203;-88
2023/10/20 10:32:47;;;;;;;0.45;0.40;;;24.40;55.30;;;;;;6206961;23;20174;-85
2023/10/20 10:35:17;;;;;;;0.63;0.60;;;24.50;55.60;;;;;;6209552;23;20171;-86
2023/10/20 10:37:47;;;;;;;0.40;0.40;;;24.50;54.90;;;;;;6208749;23;20909;-83
2023/10/20 10:40:19;;;;;;;0.60;0.50;;;24.60;55.20;;;;;;6208274;23;20171;-85
2023/10/20 10:42:50;;;;;;;3.30;1.50;;;24.60;54.80;;;;;;6209837;23;20544;-86
2023/10/20 10:45:21;;;;;;;0.73;0.73;;;24.70;54.90;;;;;;6209735;23;20163;-84
2023/10/20 10:47:51;;;;;;;1.60;0.95;;;24.80;55.20;;;;;;6207923;23;20169;-85
2023/10/20 10:50:21;;;;;;;2.00;0.93;;;24.90;54.80;;;;;;6209761;23;20205;-84
2023/10/20 10:52:50;;;;;;;0.80;0.80;;;24.90;54.00;;;;;;6207028;23;20217;-84
2023/10/20 10:55:33;;;;;;;;;;;;;;;;;;;;;
2023/10/20 10:58:02;;;;;;;0.88;0.63;;;25.10;53.90;;;;;;6211340;23;20167;-89
2023/10/20 11:00:31;;;;;;;0.88;0.60;;;25.20;53.40;;;;;;6211734;23;20163;-84
2023/10/20 11:03:01;;;;;;;0.63;0.60;;;25.30;53.70;;;;;;6210884;23;20190;-87
2023/10/20 11:05:30;;;;;;;1.25;0.85;;;25.40;53.70;;;;;;6207483;23;20254;-85
2023/10/20 11:08:02;;;;;;;1.77;0.85;;;25.40;53.50;;;;;;6206559;23;20927;-87
2023/10/20 11:10:34;;;;;;;0.30;0.30;;;25.50;53.70;;;;;;6207111;23;20205;-85
2023/10/20 11:13:07;;;;;;;0.80;0.50;;;25.60;53.80;;;;;;6210481;23;20190;-85
2023/10/20 11:15:36;;;;;;;0.88;0.85;;;25.70;53.90;;;;;;6211351;23;20227;-86
2023/10/20 11:18:06;;;;;;;0.40;0.40;;;25.80;54.00;;;;;;6209990;23;20167;-86
2023/10/20 11:20:37;;;;;;;1.33;0.82;;;25.90;54.40;;;;;;6212148;23;20163;-86
2023/10/20 11:23:08;;;;;;;1.75;0.75;;;25.90;53.60;;;;;;6209949;23;20566;-86
2023/10/20 11:25:41;;;;;;;3.00;1.52;;;25.90;53.00;;;;;;6210162;23;20251;-86
2023/10/20 11:28:14;;;;;;;1.10;0.55;;;25.90;54.00;;;;;;6210976;23;20181;-86
2023/10/20 11:30:45;;;;;;;8.38;1.83;;;26.00;52.60;;;;;;6208985;23;20503;-86
2023/10/20 11:33:15;;;;;;;0.40;0.40;;;26.00;52.80;;;;;;6210492;23;20209;-84
2023/10/20 11:35:45;;;;;;;5.90;0.75;;;26.00;53.00;;;;;;6211008;23;20191;-84
2023/10/20 11:38:16;;;;;;;0.93;0.47;;;26.10;53.00;;;;;;6211427;23;20777;-82
2023/10/20 11:40:49;;;;;;;0.40;0.40;;;26.10;52.80;;;;;;6210570;23;20159;-85
2023/10/20 11:43:22;;;;;;;0.30;0.30;;;26.10;52.40;;;;;;6211299;23;20475;-87
2023/10/20 11:45:53;;;;;;;0.63;0.60;;;26.10;52.10;;;;;;6210529;23;20627;-86
2023/10/20 11:48:23;;;;;;;1.65;0.40;;;26.20;52.30;;;;;;6214068;23;20167;-87
2023/10/20 11:50:52;;;;;;;2.10;0.75;;;26.20;52.60;;;;;;6213824;23;20529;-87
2023/10/20 11:53:20;;;;;;;0.65;0.65;;;26.30;52.30;;;;;;6214577;23;20229;-87
2023/10/20 11:55:55;;;;;;;0.90;0.73;;;26.30;51.80;;;;;;6213600;23;20543;-87
2023/10/20 11:58:24;;;;;;;0.30;0.30;;;26.40;51.50;;;;;;6213969;23;20167;-88
2023/10/20 12:00:54;;;;;;;0.82;0.57;;;26.40;51.70;;;;;;6212119;23;20167;-89
2023/10/20 12:03:24;;;;;;;1.75;0.63;;;26.50;51.80;;;;;;6213670;23;20163;-88
2023/10/20 12:05:55;;;;;;;0.32;0.32;;;26.50;52.00;;;;;;6213654;23;20170;-88
2023/10/20 12:08:24;;;;;;;0.98;0.75;;;26.50;51.80;;;;;;6214499;23;20167;-86
2023/10/20 12:10:58;;;;;;;0.93;0.77;;;26.60;51.90;;;;;;6211623;23;20241;-85
2023/10/20 12:13:26;;;;;;;0.52;0.50;;;26.60;52.10;;;;;;6213085;23;20225;-86
2023/10/20 12:15:57;;;;;;;0.40;0.40;;;26.50;51.30;;;;;;6211347;23;20168;-87
2023/10/20 12:18:27;;;;;;;0.73;0.65;;;26.60;51.20;;;;;;6212725;23;20601;-88
2023/10/20 12:20:58;;;;;;;1.13;0.63;;;26.60;50.70;;;;;;6214489;23;20175;-88
2023/10/20 12:23:27;;;;;;;0.43;0.43;;;26.60;50.80;;;;;;6212565;23;20570;-85
2023/10/20 12:26:00;;;;;;;0.40;0.40;;;26.60;51.00;;;;;;6212494;23;20247;-87
2023/10/20 12:28:31;;;;;;;0.63;0.63;;;26.60;50.90;;;;;;6212825;23;20169;-85
2023/10/20 12:31:00;;;;;;;0.57;0.57;;;26.60;50.70;;;;;;6211973;23;20277;-87
2023/10/20 12:33:31;;;;;;;1.08;0.90;;;26.50;50.90;;;;;;6213919;23;20172;-88
2023/10/20 12:35:59;;;;;;;0.50;0.43;;;26.60;50.70;;;;;;6213055;23;20195;-87
2023/10/20 12:38:28;;;;;;;1.85;0.95;;;26.50;51.10;;;;;;6212166;23;20169;-88
2023/10/20 12:40:57;;;;;;;0.30;0.30;;;26.60;51.30;;;;;;6213828;23;20186;-86
2023/10/20 12:43:28;;;;;;;0.22;0.22;;;26.50;51.30;;;;;;6212452;23;20198;-87
2023/10/20 12:45:57;;;;;;;0.43;0.43;;;26.60;51.50;;;;;;6206996;23;20163;-85
2023/10/20 12:48:26;;;;;;;1.05;0.98;;;26.50;50.70;;;;;;6205297;23;20175;-86
2023/10/20 12:50:56;;;;;;;1.85;1.13;;;26.50;51.00;;;;;;6209797;23;20191;-86
2023/10/20 12:53:25;;;;;;;0.63;0.52;;;26.50;51.20;;;;;;6210023;23;20213;-86
2023/10/20 12:55:54;;;;;;;1.05;0.50;;;26.50;51.10;;;;;;6212459;23;20167;-87
2023/10/20 12:58:22;;;;;;;0.47;0.47;;;26.50;51.30;;;;;;6209520;23;20167;-85
2023/10/20 13:00:52;;;;;;;1.23;1.13;;;26.50;51.60;;;;;;6208938;23;20175;-86
2023/10/20 13:03:23;;;;;;;2.15;0.90;;;26.50;51.60;;;;;;6209804;23;20499;-85
2023/10/20 13:05:51;;;;;;;0.52;0.32;;;26.50;51.50;;;;;;6210376;23;20168;-84
2023/10/20 13:08:23;;;;;;;0.30;0.30;;;26.40;51.70;;;;;;6211002;23;20207;-85
2023/10/20 13:10:54;;;;;;;0.82;0.82;;;26.40;51.80;;;;;;6208802;23;20187;-84
2023/10/20 13:13:23;;;;;;;0.65;0.65;;;26.40;51.50;;;;;;6209096;23;20179;-85
2023/10/20 13:15:53;;;;;;;0.68;0.47;;;26.40;51.30;;;;;;6207889;23;20762;-85
2023/10/20 13:18:23;;;;;;;0.68;0.68;;;26.30;51.40;;;;;;6207298;23;20218;-86
2023/10/20 13:20:52;;;;;;;0.63;0.43;;;26.30;51.40;;;;;;6208615;23;20508;-81
2023/10/20 13:23:22;;;;;;;1.13;0.57;;;26.20;51.20;;;;;;6204332;23;20242;-86
2023/10/20 13:25:59;;;;;;;0.57;0.57;;;26.20;52.10;;;;;;6207928;23;20566;-85
2023/10/20 13:28:28;;;;;;;0.30;0.30;;;26.20;51.90;;;;;;6208177;23;20908;-85