Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:28;;;;;;;23.20;7.32;;;;;;;-4.24;84.02;99694.69;8480952;27;20044;-68
2022/01/07 00:04:41;;;;;;;22.27;8.05;;;;;;;-4.00;85.90;99688.84;8473965;27;20081;-68
2022/01/07 00:08:42;;;;;;;22.27;7.93;;;;;;;-3.86;86.67;99687.84;8450585;27;20126;-68
2022/01/07 00:12:43;;;;;;;20.55;6.85;;;;;;;-3.72;87.28;99682.59;8484279;27;20130;-68
2022/01/07 00:16:44;;;;;;;22.48;7.25;;;;;;;-3.62;87.49;99677.72;8481709;27;20499;-67
2022/01/07 00:20:44;;;;;;;25.52;7.13;;;;;;;-3.50;88.36;99670.81;8475809;27;20051;-68
2022/01/07 00:24:45;;;;;;;23.85;7.13;;;;;;;-3.29;89.09;99677.72;8479981;27;20506;-67
2022/01/07 00:28:46;;;;;;;25.98;7.50;;;;;;;-3.28;89.44;99680.16;8471918;27;20052;-69
2022/01/07 00:32:47;;;;;;;28.48;7.35;;;;;;;-3.21;89.22;99664.28;8470600;27;20042;-68
2022/01/07 00:36:48;;;;;;;22.17;6.80;;;;;;;-3.15;89.64;99659.00;8476728;27;20056;-68
2022/01/07 00:40:49;;;;;;;25.00;7.30;;;;;;;-3.18;89.32;99643.56;8473016;27;20127;-68
2022/01/07 00:44:49;;;;;;;23.13;6.57;;;;;;;-3.17;89.52;99654.94;8479668;27;20055;-69
2022/01/07 00:48:50;;;;;;;21.83;6.93;;;;;;;-3.08;89.24;99651.88;8462811;28;20406;-69
2022/01/07 00:52:51;;;;;;;24.88;7.60;;;;;;;-3.17;88.76;99658.38;8487304;27;20048;-69
2022/01/07 00:56:52;;;;;;;25.52;6.78;;;;;;;-3.25;88.92;99668.34;8483257;27;20085;-69
2022/01/07 01:00:52;;;;;;;23.42;7.07;;;;;;;-3.29;89.27;99670.59;8467744;27;20051;-68
2022/01/07 01:04:53;;;;;;;23.05;7.82;;;;;;;-3.23;89.61;99656.56;8494739;27;20104;-69
2022/01/07 01:08:54;;;;;;;26.98;7.28;;;;;;;-3.32;89.12;99663.06;8466481;27;20398;-69
2022/01/07 01:12:55;;;;;;;27.83;9.35;;;;;;;-3.43;89.55;99661.88;8456324;27;20077;-68
2022/01/07 01:16:58;;;;;;;32.05;9.30;;;;;;;-3.47;89.54;99659.84;8484909;27;20047;-68
2022/01/07 01:20:59;;;;;;;36.22;10.88;;;;;;;-3.54;89.78;99659.03;8496028;27;20096;-68
2022/01/07 01:24:59;;;;;;;41.03;12.57;;;;;;;-3.52;89.88;99672.84;8458964;27;20071;-68
2022/01/07 01:29:00;;;;;;;45.00;13.30;;;;;;;-3.53;90.16;99668.56;8489734;27;20085;-68
2022/01/07 01:33:01;;;;;;;45.88;13.75;;;;;;;-3.53;89.78;99663.28;8495957;27;20043;-68
2022/01/07 01:37:03;;;;;;;39.58;13.07;;;;;;;-3.55;89.87;99668.00;8495502;27;20039;-69
2022/01/07 01:41:04;;;;;;;50.80;13.75;;;;;;;-3.56;89.69;99661.06;8488963;28;20554;-68
2022/01/07 01:45:07;;;;;;;29.33;9.75;;;;;;;-3.54;89.65;99661.66;8464224;28;20064;-68
2022/01/07 01:49:08;;;;;;;22.10;7.20;;;;;;;-3.46;88.93;99666.75;8466913;28;20546;-68
2022/01/07 01:53:09;;;;;;;19.67;5.32;;;;;;;-3.30;86.50;99666.34;8467488;28;20052;-68
2022/01/07 01:57:11;;;;;;;19.40;4.95;;;;;;;-3.22;85.39;99663.47;8479075;28;20072;-67
2022/01/07 02:01:12;;;;;;;22.58;6.15;;;;;;;-3.14;84.19;99650.06;8466001;28;20044;-68
2022/01/07 02:05:13;;;;;;;39.95;11.55;;;;;;;-3.21;84.63;99664.28;8476105;28;20492;-68
2022/01/07 02:09:14;;;;;;;50.88;14.60;;;;;;;-3.27;85.57;99671.19;8484713;28;20120;-68
2022/01/07 02:13:15;;;;;;;48.60;13.20;;;;;;;-3.33;85.97;99677.28;8472283;28;20051;-68
2022/01/07 02:17:16;;;;;;;52.75;14.30;;;;;;;-3.42;86.49;99663.50;8455931;28;20047;-68
2022/01/07 02:21:17;;;;;;;42.80;14.23;;;;;;;-3.48;86.45;99664.31;8465751;28;20075;-68
2022/01/07 02:25:20;;;;;;;48.03;14.38;;;;;;;-3.54;86.95;99659.84;8475381;28;20464;-67
2022/01/07 02:29:21;;;;;;;33.95;10.90;;;;;;;-3.51;86.72;99653.34;8470314;27;20039;-68
2022/01/07 02:33:22;;;;;;;30.60;10.40;;;;;;;-3.49;86.15;99652.13;8489916;27;20056;-68
2022/01/07 02:37:23;;;;;;;24.30;6.90;;;;;;;-3.40;84.63;99655.38;8458304;27;20623;-68
2022/01/07 02:41:24;;;;;;;20.17;5.43;;;;;;;-3.29;82.27;99652.13;8479236;27;20055;-68
2022/01/07 02:45:25;;;;;;;13.55;3.25;;;;;;;-3.09;77.24;99646.78;8462585;27;20043;-68
2022/01/07 02:49:26;;;;;;;18.23;4.85;;;;;;;-2.99;76.49;99658.53;8430098;28;20044;-68
2022/01/07 02:53:26;;;;;;;15.55;4.78;;;;;;;-3.05;77.36;99648.81;8476660;27;20143;-68
2022/01/07 02:57:27;;;;;;;31.70;7.47;;;;;;;-3.14;78.60;99644.75;8494240;27;20096;-68
2022/01/07 03:01:28;;;;;;;35.40;9.55;;;;;;;-3.24;79.76;99649.66;8478132;27;20483;-68
2022/01/07 03:05:29;;;;;;;35.22;11.38;;;;;;;-3.21;79.89;99649.25;8479204;27;20050;-68
2022/01/07 03:09:29;;;;;;;33.72;10.68;;;;;;;-3.19;80.26;99641.94;8486674;27;20059;-68
2022/01/07 03:13:30;;;;;;;43.22;11.70;;;;;;;-3.16;80.74;99641.50;8484343;27;20079;-69
2022/01/07 03:17:31;;;;;;;63.63;17.13;;;;;;;-3.13;80.84;99651.69;8485886;27;20053;-68
2022/01/07 03:21:32;;;;;;;63.00;21.00;;;;;;;-3.19;81.61;99639.28;8466113;27;20520;-68
2022/01/07 03:25:33;;;;;;;60.22;20.13;;;;;;;-3.28;82.03;99632.63;8489023;27;20223;-69
2022/01/07 03:29:34;;;;;;;56.58;17.70;;;;;;;-3.42;82.80;99636.28;8490681;27;20054;-69
2022/01/07 03:33:35;;;;;;;50.40;17.17;;;;;;;-3.49;83.23;99638.13;8461637;27;20070;-69
2022/01/07 03:37:37;;;;;;;55.15;16.65;;;;;;;-3.51;83.61;99632.22;8442227;27;20045;-68
2022/01/07 03:41:38;;;;;;;50.03;14.98;;;;;;;-3.53;83.81;99639.53;8482623;27;20044;-68
2022/01/07 03:45:39;;;;;;;60.20;15.38;;;;;;;-3.59;84.08;99635.06;8483010;27;20402;-69
2022/01/07 03:49:39;;;;;;;63.72;18.35;;;;;;;-3.63;84.77;99625.94;8477283;27;20042;-69
2022/01/07 03:53:40;;;;;;;50.63;15.60;;;;;;;-3.64;84.82;99632.22;8478354;27;20126;-69
2022/01/07 03:57:41;;;;;;;40.83;12.60;;;;;;;-3.64;84.33;99626.94;8481163;27;20048;-68
2022/01/07 04:01:42;;;;;;;43.70;13.30;;;;;;;-3.60;84.13;99633.47;8483660;27;20398;-68
2022/01/07 04:05:43;;;;;;;42.13;11.65;;;;;;;-3.53;83.75;99634.25;8489520;27;20070;-68
2022/01/07 04:09:44;;;;;;;27.38;9.45;;;;;;;-3.46;83.15;99640.34;8472281;27;20051;-67
2022/01/07 04:13:45;;;;;;;31.95;10.18;;;;;;;-3.46;83.08;99640.34;8482326;27;20133;-68
2022/01/07 04:17:47;;;;;;;44.35;13.57;;;;;;;-3.56;83.05;99639.97;8471662;27;20051;-68
2022/01/07 04:21:49;;;;;;;41.65;11.07;;;;;;;-3.62;83.40;99638.94;8464031;27;20048;-69
2022/01/07 04:25:50;;;;;;;39.72;11.82;;;;;;;-3.65;83.31;99633.28;8476729;27;20051;-68
2022/01/07 04:29:51;;;;;;;44.35;11.73;;;;;;;-3.69;83.66;99626.75;8484748;27;20042;-69
2022/01/07 04:33:52;;;;;;;39.97;12.80;;;;;;;-3.74;83.64;99626.56;8490127;27;20051;-68
2022/01/07 04:37:53;;;;;;;36.42;12.13;;;;;;;-3.79;83.84;99613.97;8483363;27;20360;-69
2022/01/07 04:41:54;;;;;;;34.30;10.73;;;;;;;-3.83;83.77;99624.13;8466706;27;20555;-68
2022/01/07 04:45:55;;;;;;;32.85;10.85;;;;;;;-3.79;83.61;99634.28;8468517;27;20505;-68
2022/01/07 04:49:56;;;;;;;32.33;9.95;;;;;;;-3.80;83.32;99622.91;8464105;28;20043;-68
2022/01/07 04:53:56;;;;;;;31.92;9.98;;;;;;;-3.84;83.64;99622.50;8463593;28;20055;-68
2022/01/07 04:57:57;;;;;;;31.25;9.77;;;;;;;-3.85;83.64;99615.59;8467595;27;20071;-67
2022/01/07 05:01:58;;;;;;;30.20;9.20;;;;;;;-3.83;83.50;99618.84;8488714;27;20047;-67
2022/01/07 05:06:18;;;;;;;33.28;9.20;;;;;;;-3.91;83.86;99621.69;8481685;27;20084;-68
2022/01/07 05:10:18;;;;;;;38.28;10.43;;;;;;;-3.94;84.24;99616.81;8494926;27;20047;-68
2022/01/07 05:14:19;;;;;;;39.33;9.93;;;;;;;-3.95;84.42;99604.63;8497321;27;20132;-68
2022/01/07 05:18:21;;;;;;;30.80;10.05;;;;;;;-3.93;84.43;99613.16;8495671;27;20055;-68
2022/01/07 05:22:22;;;;;;;32.67;8.80;;;;;;;-3.92;84.28;99609.53;8490875;27;20062;-68
2022/01/07 05:26:23;;;;;;;32.40;9.80;;;;;;;-4.02;84.95;99595.91;8483283;27;20066;-68
2022/01/07 05:30:23;;;;;;;31.98;8.43;;;;;;;-4.01;85.42;99602.81;8478125;27;20092;-70
2022/01/07 05:34:24;;;;;;;32.22;10.23;;;;;;;-4.05;85.55;99593.69;8497030;27;20130;-69
2022/01/07 05:38:25;;;;;;;30.58;10.13;;;;;;;-4.05;86.04;99596.31;8496807;27;20047;-68
2022/01/07 05:42:26;;;;;;;38.75;11.85;;;;;;;-4.05;86.55;99583.13;8495359;28;20172;-68
2022/01/07 05:46:26;;;;;;;24.10;9.00;;;;;;;-4.02;86.46;99577.44;8494532;28;20104;-68
2022/01/07 05:50:27;;;;;;;30.20;9.38;;;;;;;-4.01;86.64;99579.06;8495358;28;20047;-67
2022/01/07 05:54:28;;;;;;;28.08;9.38;;;;;;;-3.96;86.61;99575.81;8421417;28;20050;-68
2022/01/07 05:58:29;;;;;;;24.05;8.93;;;;;;;-3.92;86.92;99572.59;8461164;28;20035;-69
2022/01/07 06:02:30;;;;;;;28.75;9.07;;;;;;;-3.86;87.48;99571.75;8461410;28;20051;-69
2022/01/07 06:06:30;;;;;;;22.92;8.38;;;;;;;-3.81;87.32;99549.22;8468014;28;20067;-69
2022/01/07 06:10:31;;;;;;;26.65;9.70;;;;;;;-3.73;86.80;99554.28;8449613;28;20051;-69
2022/01/07 06:14:32;;;;;;;27.27;9.02;;;;;;;-3.72;86.88;99561.19;8483410;27;20573;-69
2022/01/07 06:18:33;;;;;;;26.80;10.00;;;;;;;-3.68;86.37;99557.13;8448669;27;20691;-69
2022/01/07 06:22:34;;;;;;;38.58;10.35;;;;;;;-3.70;86.65;99557.31;8501499;27;20130;-69
2022/01/07 06:26:35;;;;;;;30.17;10.35;;;;;;;-3.66;86.63;99557.72;8501397;27;20043;-69
2022/01/07 06:30:36;;;;;;;33.40;10.68;;;;;;;-3.64;87.08;99558.31;8501096;27;20051;-69
2022/01/07 06:34:37;;;;;;;30.88;10.45;;;;;;;-3.66;87.01;99560.38;8501001;27;20063;-69
2022/01/07 06:38:37;;;;;;;27.27;9.55;;;;;;;-3.55;86.51;99562.38;8500805;27;20067;-68
2022/01/07 06:42:39;;;;;;;34.55;11.80;;;;;;;-3.65;87.03;99567.28;8499938;27;20413;-69
2022/01/07 06:46:39;;;;;;;22.85;9.35;;;;;;;-3.69;87.29;99576.59;8500658;27;20062;-67
2022/01/07 06:50:41;;;;;;;29.90;10.68;;;;;;;-3.77;87.40;99590.03;8500514;27;20050;-68
2022/01/07 06:54:42;;;;;;;29.65;10.05;;;;;;;-3.87;87.91;99596.53;8500096;27;20051;-68
2022/01/07 06:58:43;;;;;;;36.10;12.18;;;;;;;-3.87;88.27;99596.53;8500356;27;20527;-68
2022/01/07 07:02:44;;;;;;;37.35;11.85;;;;;;;-3.90;88.52;99591.66;8499738;27;20055;-68
2022/01/07 07:06:45;;;;;;;37.33;13.70;;;;;;;-3.93;88.77;99597.34;8500142;27;20418;-68
2022/01/07 07:10:45;;;;;;;51.35;15.60;;;;;;;-3.91;89.03;99584.75;8500203;27;20494;-68
2022/01/07 07:14:46;;;;;;;45.42;15.15;;;;;;;-3.87;89.41;99570.16;8478450;27;20047;-69
2022/01/07 07:18:47;;;;;;;36.20;13.82;;;;;;;-3.79;89.49;99570.94;8499935;27;20074;-68
2022/01/07 07:22:48;;;;;;;37.47;12.48;;;;;;;-3.76;90.14;99581.09;8499536;27;20047;-69
2022/01/07 07:26:49;;;;;;;40.97;12.77;;;;;;;-3.66;90.21;99581.50;8499641;27;20078;-68
2022/01/07 07:30:52;;;;;;;46.50;15.45;;;;;;;-3.60;89.87;99570.13;8481116;27;20134;-68
2022/01/07 07:35:00;;;;;;;47.45;14.25;;;;;;;-3.52;89.83;99556.69;8447138;27;20039;-67
2022/01/07 07:39:03;;;;;;;41.55;14.02;;;;;;;-3.43;90.38;99566.00;8499242;27;20039;-68
2022/01/07 07:43:04;;;;;;;43.47;16.17;;;;;;;-3.33;90.12;99561.09;8462068;27;20467;-69
2022/01/07 07:47:05;;;;;;;43.42;14.93;;;;;;;-3.21;89.80;99558.63;8498977;27;20055;-69
2022/01/07 07:51:06;;;;;;;56.20;14.82;;;;;;;-3.12;89.72;99552.88;8498651;27;20047;-68
2022/01/07 07:55:07;;;;;;;42.88;14.57;;;;;;;-2.96;89.63;99553.47;8498853;27;20118;-69
2022/01/07 07:59:08;;;;;;;44.03;13.68;;;;;;;-2.89;89.66;99547.09;8498328;27;20111;-68
2022/01/07 08:03:08;;;;;;;38.30;13.00;;;;;;;-2.81;89.21;99543.41;8498578;27;20047;-68
2022/01/07 08:07:15;;;;;;;36.17;12.35;;;;;;;-2.85;88.55;99548.28;8444976;27;20172;-68
2022/01/07 08:11:17;;;;;;;60.70;15.52;;;;;;;-2.88;88.59;99548.72;8488367;27;20494;-69
2022/01/07 08:19:38;;;;;;;44.58;14.73;;;;;;;-2.91;89.03;99551.81;8463789;28;20127;-68
2022/01/07 08:23:41;;;;;;;46.55;16.85;;;;;;;-2.86;89.08;99535.31;8445540;28;20050;-68
2022/01/07 08:27:42;;;;;;;40.35;16.10;;;;;;;-2.80;88.77;99534.47;8468954;27;20039;-67
2022/01/07 08:35:43;;;;;;;53.70;18.15;;;;;;;-2.70;88.54;99555.97;8497200;27;20058;-69
2022/01/07 08:39:44;;;;;;;47.15;17.17;;;;;;;-2.52;87.88;99556.03;8491126;27;20427;-68
2022/01/07 08:43:45;;;;;;;49.35;17.33;;;;;;;-2.49;87.59;99558.28;8462907;28;20583;-69
2022/01/07 08:47:46;;;;;;;45.45;18.08;;;;;;;-2.47;87.36;99558.88;8463036;28;20071;-68
2022/01/07 08:51:47;;;;;;;44.38;16.23;;;;;;;-2.46;87.55;99559.69;8444449;28;20051;-68
2022/01/07 08:55:48;;;;;;;44.72;14.60;;;;;;;-2.32;86.99;99547.97;8462531;28;20048;-69
2022/01/07 08:59:49;;;;;;;40.53;15.23;;;;;;;-2.22;86.71;99554.41;8462917;28;20051;-69
2022/01/07 09:03:50;;;;;;;41.30;14.48;;;;;;;-2.16;86.34;99553.56;8462625;28;20495;-69
2022/01/07 09:07:52;;;;;;;42.72;14.02;;;;;;;-2.02;85.89;99554.28;8462293;28;20053;-69
2022/01/07 09:11:53;;;;;;;32.42;13.27;;;;;;;-2.00;85.23;99556.69;8495060;27;20050;-69
2022/01/07 09:15:54;;;;;;;38.28;14.20;;;;;;;-1.95;85.30;99559.50;8496107;27;20059;-69
2022/01/07 09:19:56;;;;;;;34.45;12.43;;;;;;;-1.95;84.92;99554.19;8496163;27;20039;-69
2022/01/07 09:23:57;;;;;;;39.97;12.60;;;;;;;-1.93;85.41;99536.28;8495775;27;20058;-68
2022/01/07 09:27:57;;;;;;;37.13;12.40;;;;;;;-1.92;85.20;99543.19;8495679;27;20550;-68
2022/01/07 09:31:58;;;;;;;32.38;12.07;;;;;;;-1.94;85.01;99539.94;8496394;27;20060;-68
2022/01/07 09:35:59;;;;;;;39.45;13.63;;;;;;;-1.85;85.42;99538.66;8495439;27;20044;-68
2022/01/07 09:40:00;;;;;;;30.30;12.60;;;;;;;-1.69;84.92;99516.88;8494586;27;20096;-69
2022/01/07 09:44:01;;;;;;;36.17;11.30;;;;;;;-1.44;84.14;99520.31;8495406;28;20047;-69
2022/01/07 09:48:03;;;;;;;32.15;11.70;;;;;;;-1.20;83.28;99515.13;8435334;28;20092;-68
2022/01/07 09:52:04;;;;;;;27.20;10.05;;;;;;;-1.02;82.73;99507.16;8461227;28;20055;-68
2022/01/07 09:56:06;;;;;;;32.72;11.70;;;;;;;-0.85;82.03;99497.56;8461443;28;20052;-68
2022/01/07 10:00:08;;;;;;;33.17;11.27;;;;;;;-0.87;81.70;99489.00;8461138;28;20521;-68
2022/01/07 10:04:27;;;;;;;31.88;12.35;;;;;;;-0.72;81.73;99497.38;8461415;28;20073;-68
2022/01/07 10:08:29;;;;;;;42.27;13.23;;;;;;;-0.63;80.93;99493.34;8482974;28;20066;-69
2022/01/07 10:12:48;;;;;;;43.80;15.77;;;;;;;-0.64;80.49;99483.78;8475411;28;20047;-68
2022/01/07 10:16:51;;;;;;;;;;;;;;;-0.51;80.50;99475.63;8477025;28;20104;-68
2022/01/07 10:21:07;;;;;;;36.97;12.07;;;;;;;-0.44;80.16;99479.00;8494956;28;19919;-69
2022/01/07 10:25:07;;;;;;;31.40;10.80;;;;;;;-0.37;80.28;99472.78;8494948;28;20063;-69
2022/01/07 10:29:26;;;;;;;41.38;10.27;;;;;;;-0.28;79.69;99471.41;8494949;28;20448;-68
2022/01/07 10:33:48;;;;;;;36.50;11.73;;;;;;;-0.22;79.25;99476.59;8494559;28;20137;-68
2022/01/07 10:37:58;;;;;;;30.50;10.15;;;;;;;-0.23;78.90;99469.66;8494246;28;20059;-68
2022/01/07 10:42:00;;;;;;;29.35;10.23;;;;;;;-0.27;78.18;99470.34;8494507;28;20055;-68
2022/01/07 10:46:13;;;;;;;34.72;11.20;;;;;;;-0.28;78.53;99455.47;8470301;28;20065;-69
2022/01/07 10:50:23;;;;;;;38.22;12.10;;;;;;;-0.31;78.25;99450.59;8463137;28;20442;-69
2022/01/07 10:54:24;;;;;;;36.97;12.93;;;;;;;-0.23;79.03;99452.94;8466133;27;20047;-69
2022/01/07 10:58:24;;;;;;;30.33;11.30;;;;;;;-0.20;78.91;99463.06;8413864;28;20047;-68
2022/01/07 11:02:33;;;;;;;28.98;10.68;;;;;;;-0.11;78.59;99451.09;8448143;28;20050;-69
2022/01/07 11:06:34;;;;;;;;;;;;;;;0.02;78.16;99453.50;8490395;27;20107;-69
2022/01/07 11:10:37;;;;;;;29.75;10.68;;;;;;;0.23;78.41;99447.59;8499813;27;19952;-68
2022/01/07 11:14:40;;;;;;;30.98;9.40;;;;;;;0.40;76.28;99442.38;8499735;27;20055;-68
2022/01/07 11:18:42;;;;;;;30.83;9.98;;;;;;;0.49;76.60;99446.28;8499975;27;20394;-68
2022/01/07 11:22:47;;;;;;;29.63;10.35;;;;;;;0.50;76.14;99447.09;8499749;27;20058;-68
2022/01/07 11:27:02;;;;;;;32.53;9.48;;;;;;;0.39;76.78;99441.56;8499458;27;20070;-69
2022/01/07 11:31:04;;;;;;;30.63;9.35;;;;;;;0.42;76.67;99427.81;8465300;28;20044;-68
2022/01/07 11:35:20;;;;;;;31.15;10.00;;;;;;;0.39;76.77;99424.81;8485541;27;20050;-68
2022/01/07 11:39:21;;;;;;;30.67;9.20;;;;;;;0.36;76.33;99423.44;8498957;27;20122;-70
2022/01/07 11:43:23;;;;;;;31.50;8.75;;;;;;;0.24;75.99;99422.66;8499264;27;20113;-68
2022/01/07 11:47:24;;;;;;;27.45;8.43;;;;;;;0.26;76.20;99420.59;8498629;27;20051;-68
2022/01/07 11:51:35;;;;;;;17.15;6.10;;;;;;;0.31;75.53;99422.53;8445577;27;20051;-69
2022/01/07 11:55:36;;;;;;;19.10;6.20;;;;;;;0.31;74.95;99407.41;8486561;27;20039;-69
2022/01/07 11:59:47;;;;;;;23.58;8.50;;;;;;;0.28;74.67;99407.84;8464316;28;20077;-69
2022/01/07 12:03:50;;;;;;;16.80;6.65;;;;;;;0.36;74.94;99399.53;8473307;27;20051;-69
2022/01/07 12:07:51;;;;;;;23.33;6.20;;;;;;;0.38;74.53;99392.13;8498288;27;20051;-68
2022/01/07 12:11:52;;;;;;;27.75;8.77;;;;;;;0.37;74.78;99385.19;8497877;27;20131;-69
2022/01/07 12:15:57;;;;;;;16.60;6.63;;;;;;;0.30;74.23;99379.22;8497765;27;20043;-69
2022/01/07 12:20:19;;;;;;;17.17;7.00;;;;;;;0.27;74.57;99379.69;8497665;27;20074;-69
2022/01/07 12:24:30;;;;;;;24.35;8.57;;;;;;;0.26;74.94;99367.47;8497641;27;20047;-68
2022/01/07 12:28:45;;;;;;;20.00;7.47;;;;;;;0.29;74.65;99361.66;8444389;27;20035;-69
2022/01/07 12:32:46;;;;;;;20.67;7.50;;;;;;;0.40;75.07;99357.34;8496561;27;20534;-68
2022/01/07 12:36:55;;;;;;;20.58;6.82;;;;;;;0.37;74.52;99363.94;8496980;27;20050;-70
2022/01/07 12:41:01;;;;;;;15.98;6.68;;;;;;;0.34;74.01;99348.47;8497318;27;20518;-68
2022/01/07 12:45:02;;;;;;;27.85;8.85;;;;;;;0.42;73.90;99350.75;8497018;27;20047;-69
2022/01/07 12:49:03;;;;;;;44.80;12.65;;;;;;;0.56;74.11;99345.16;8496447;27;20112;-68
2022/01/07 12:53:05;;;;;;;29.92;9.70;;;;;;;0.46;74.32;99335.16;8496814;27;20053;-68
2022/01/07 12:57:06;;;;;;;45.20;14.43;;;;;;;0.33;74.83;99325.63;8443341;27;20069;-69
2022/01/07 13:01:07;;;;;;;62.88;18.63;;;;;;;0.37;75.65;99326.75;8436751;27;20043;-69
2022/01/07 13:05:15;;;;;;;45.10;15.88;;;;;;;0.29;76.27;99329.78;8462262;28;20047;-69
2022/01/07 13:09:24;;;;;;;27.17;11.40;;;;;;;0.25;76.65;99318.03;8462165;28;20118;-69
2022/01/07 13:13:25;;;;;;;28.02;11.05;;;;;;;0.14;77.10;99316.22;8461704;28;20048;-69
2022/01/07 13:17:28;;;;;;;28.08;9.32;;;;;;;0.14;76.66;99310.91;8461943;28;20116;-68
2022/01/07 13:21:29;;;;;;;28.02;10.25;;;;;;;0.20;76.41;99320.59;8462166;28;20093;-69
2022/01/07 13:25:30;;;;;;;29.48;10.15;;;;;;;0.23;76.26;99314.78;8461780;28;20128;-68
2022/01/07 13:29:32;;;;;;;31.52;10.90;;;;;;;0.25;76.32;99315.38;8464423;27;20055;-69
2022/01/07 13:33:33;;;;;;;44.13;12.38;;;;;;;0.23;76.86;99304.16;8495237;27;20075;-69
2022/01/07 13:37:34;;;;;;;39.95;12.23;;;;;;;0.25;75.99;99302.09;8495922;27;20486;-68
2022/01/07 13:41:55;;;;;;;33.00;12.70;;;;;;;0.24;75.93;99295.16;8495536;27;20070;-69
2022/01/07 13:46:20;;;;;;;26.58;9.35;;;;;;;0.22;76.23;99297.25;8495850;28;20047;-69
2022/01/07 13:50:29;;;;;;;28.55;9.02;;;;;;;0.20;75.92;99302.00;8495365;28;20051;-68
2022/01/07 13:54:37;;;;;;;21.02;8.43;;;;;;;0.18;76.01;99296.09;8495182;28;20104;-68
2022/01/07 13:58:37;;;;;;;27.10;9.45;;;;;;;0.15;76.68;99299.25;8492026;28;20082;-69
2022/01/07 14:02:38;;;;;;;42.70;11.55;;;;;;;0.15;76.28;99296.59;8443381;28;20399;-68
2022/01/07 14:06:40;;;;;;;40.20;11.55;;;;;;;0.09;76.66;99292.22;8443040;28;20171;-69
2022/01/07 14:10:41;;;;;;;48.15;11.43;;;;;;;0.11;76.42;99306.06;8460748;28;20062;-69
2022/01/07 14:14:42;;;;;;;46.80;11.80;;;;;;;0.08;76.58;99301.22;8460795;28;20044;-69
2022/01/07 14:18:57;;;;;;;44.42;10.93;;;;;;;0.09;76.66;99297.53;8460894;28;20055;-69
2022/01/07 14:22:58;;;;;;;27.67;8.88;;;;;;;0.16;75.87;99287.56;8439335;28;20047;-70
2022/01/07 14:27:06;;;;;;;31.23;10.20;;;;;;;0.14;76.20;99284.34;8491519;27;20043;-68
2022/01/07 14:31:10;;;;;;;43.00;14.98;;;;;;;0.09;76.84;99281.59;8488555;27;20051;-69
2022/01/07 14:35:12;;;;;;;35.20;12.13;;;;;;;0.03;76.69;99271.91;8499193;27;20051;-69
2022/01/07 14:39:12;;;;;;;39.20;12.50;;;;;;;-0.02;77.32;99258.53;8500756;27;20058;-68
2022/01/07 14:43:15;;;;;;;55.13;14.23;;;;;;;-0.02;77.31;99258.53;8480774;27;20039;-69
2022/01/07 14:47:16;;;;;;;47.47;13.13;;;;;;;-0.04;77.67;99260.63;8474126;27;20050;-69
2022/01/07 14:51:20;;;;;;;38.88;12.07;;;;;;;-0.06;77.38;99246.78;8484261;27;20051;-68
2022/01/07 14:55:24;;;;;;;33.85;12.02;;;;;;;0.00;77.02;99245.84;8467704;28;20089;-69
2022/01/07 14:59:25;;;;;;;36.00;10.55;;;;;;;-0.04;76.79;99250.00;8484119;27;20053;-68
2022/01/07 15:03:26;;;;;;;43.28;13.68;;;;;;;-0.05;76.72;99237.75;8470497;27;20060;-69
2022/01/07 15:07:27;;;;;;;42.20;12.40;;;;;;;-0.05;76.98;99243.06;8466422;28;20411;-68
2022/01/07 15:11:28;;;;;;;42.55;13.95;;;;;;;-0.09;76.88;99236.63;8468902;27;20059;-68
2022/01/07 15:19:48;;;;;;;37.63;12.43;;;;;;;-0.13;77.33;99240.81;8466247;27;20079;-68
2022/01/07 15:23:49;;;;;;;38.10;12.52;;;;;;;-0.16;77.31;99235.97;8468084;27;20059;-69
2022/01/07 15:27:50;;;;;;;44.50;14.75;;;;;;;-0.15;77.42;99237.56;8474778;27;20070;-69
2022/01/07 15:31:51;;;;;;;33.35;12.55;;;;;;;-0.16;77.20;99225.38;8499557;27;20047;-69
2022/01/07 15:35:52;;;;;;;26.55;10.90;;;;;;;-0.18;77.11;99227.44;8443704;27;20409;-70
2022/01/07 15:39:53;;;;;;;26.50;10.23;;;;;;;-0.20;77.50;99224.19;8452421;28;20044;-69
2022/01/07 15:43:54;;;;;;;27.75;10.15;;;;;;;-0.17;77.01;99223.75;8448182;28;20071;-68
2022/01/07 15:47:55;;;;;;;27.40;10.65;;;;;;;-0.15;76.87;99226.94;8467267;27;20055;-69
2022/01/07 15:51:56;;;;;;;30.95;9.95;;;;;;;-0.17;76.96;99229.06;8471305;27;20139;-68
2022/01/07 15:55:58;;;;;;;35.17;11.02;;;;;;;-0.13;77.03;99219.56;8466728;27;20135;-69
2022/01/07 15:59:58;;;;;;;37.42;12.07;;;;;;;-0.16;76.92;99214.75;8468099;27;20035;-71
2022/01/07 16:03:59;;;;;;;36.10;11.07;;;;;;;-0.18;77.17;99208.84;8486574;27;20054;-68
2022/01/07 16:08:00;;;;;;;36.22;12.30;;;;;;;-0.19;77.33;99215.19;8486062;27;20047;-68
2022/01/07 16:12:01;;;;;;;43.88;12.70;;;;;;;-0.18;76.86;99211.50;8470704;27;20323;-69
2022/01/07 16:16:02;;;;;;;32.53;12.30;;;;;;;-0.21;76.57;99207.47;8464149;28;20100;-69
2022/01/07 16:20:04;;;;;;;35.33;12.73;;;;;;;-0.16;76.64;99214.75;8445904;28;20054;-69
2022/01/07 16:24:05;;;;;;;23.25;9.80;;;;;;;-0.14;76.05;99207.34;8445573;27;20513;-69
2022/01/07 16:28:10;;;;;;;28.10;10.57;;;;;;;-0.14;75.93;99212.63;8438113;27;20462;-69
2022/01/07 16:32:11;;;;;;;28.42;10.13;;;;;;;-0.15;75.16;99213.69;8497280;27;20055;-69
2022/01/07 16:36:15;;;;;;;32.70;11.27;;;;;;;-0.17;75.39;99197.19;8464352;27;20442;-68
2022/01/07 16:40:17;;;;;;;28.05;9.77;;;;;;;-0.18;74.94;99191.09;8445685;27;20043;-69
2022/01/07 16:44:18;;;;;;;28.30;10.20;;;;;;;-0.14;74.50;99192.22;8483296;27;20058;-69
2022/01/07 16:48:18;;;;;;;33.53;9.98;;;;;;;-0.13;73.87;99193.03;8488632;27;20102;-69
2022/01/07 16:52:19;;;;;;;26.65;9.93;;;;;;;-0.15;73.61;99189.78;8490994;27;20114;-69
2022/01/07 16:56:20;;;;;;;33.00;11.32;;;;;;;-0.20;73.35;99181.72;8462700;28;20054;-71
2022/01/07 17:00:21;;;;;;;31.33;9.68;;;;;;;-0.18;73.47;99190.28;8476973;27;20039;-69
2022/01/07 17:04:22;;;;;;;21.15;9.23;;;;;;;-0.20;73.32;99181.72;8496479;27;20067;-68
2022/01/07 17:08:23;;;;;;;30.73;8.90;;;;;;;-0.23;73.31;99182.22;8494659;27;20043;-70
2022/01/07 17:12:23;;;;;;;24.75;9.30;;;;;;;-0.19;73.30;99184.16;8475977;27;20138;-70
2022/01/07 17:16:24;;;;;;;28.75;9.32;;;;;;;-0.18;72.15;99169.84;8492033;27;20053;-70
2022/01/07 17:20:25;;;;;;;29.27;10.70;;;;;;;-0.19;72.18;99167.41;8495499;27;20089;-69
2022/01/07 17:24:26;;;;;;;29.83;10.18;;;;;;;-0.19;71.88;99167.41;8479201;27;20039;-68
2022/01/07 17:28:27;;;;;;;31.85;11.15;;;;;;;-0.17;72.23;99160.84;8471988;27;20142;-68
2022/01/07 17:32:28;;;;;;;24.33;9.80;;;;;;;-0.16;71.53;99161.66;8474438;27;20070;-69
2022/01/07 17:36:29;;;;;;;21.25;9.23;;;;;;;-0.16;71.32;99159.00;8462685;28;20142;-68
2022/01/07 17:40:30;;;;;;;34.55;11.98;;;;;;;-0.16;71.14;99161.66;8445983;28;20116;-69
2022/01/07 17:44:31;;;;;;;25.67;8.93;;;;;;;-0.13;70.13;99161.16;8461668;28;20130;-69
2022/01/07 17:48:32;;;;;;;26.95;8.30;;;;;;;-0.14;69.93;99154.25;8465855;28;20521;-68
2022/01/07 17:52:33;;;;;;;24.63;8.77;;;;;;;-0.08;67.82;99153.28;8488444;28;20100;-69
2022/01/07 17:56:35;;;;;;;34.83;11.77;;;;;;;-0.14;68.19;99138.31;8446166;28;20042;-69
2022/01/07 18:00:35;;;;;;;28.83;9.85;;;;;;;-0.15;68.91;99142.00;8478720;27;20073;-69
2022/01/07 18:04:37;;;;;;;44.35;13.75;;;;;;;-0.21;68.92;99142.97;8482459;27;20050;-69
2022/01/07 18:08:38;;;;;;;25.73;9.95;;;;;;;-0.25;68.60;99141.81;8501750;27;20043;-69
2022/01/07 18:12:39;;;;;;;21.70;8.18;;;;;;;-0.24;69.21;99143.44;8496831;27;20414;-68
2022/01/07 18:16:40;;;;;;;23.90;7.93;;;;;;;-0.16;68.34;99143.06;8486003;27;20067;-69
2022/01/07 18:20:41;;;;;;;24.13;8.07;;;;;;;-0.18;68.07;99142.50;8462234;28;20048;-69
2022/01/07 18:24:43;;;;;;;32.03;9.18;;;;;;;-0.19;67.57;99151.50;8484022;27;20084;-68
2022/01/07 18:28:44;;;;;;;27.83;8.48;;;;;;;-0.18;67.88;99153.91;8500887;27;20058;-68
2022/01/07 18:32:45;;;;;;;30.48;10.13;;;;;;;-0.21;68.28;99154.38;8488372;27;20080;-69
2022/01/07 18:36:46;;;;;;;22.65;8.55;;;;;;;-0.17;67.67;99144.94;8485071;27;20051;-70
2022/01/07 18:40:47;;;;;;;26.60;7.80;;;;;;;-0.18;67.68;99153.13;8479504;27;20452;-68
2022/01/07 18:44:48;;;;;;;23.17;7.70;;;;;;;-0.14;66.10;99148.94;8491837;27;20421;-68
2022/01/07 18:48:49;;;;;;;21.73;7.13;;;;;;;-0.13;66.29;99150.56;8421982;27;20068;-68
2022/01/07 18:52:50;;;;;;;22.88;7.78;;;;;;;-0.06;65.73;99148.56;8499656;27;20517;-69