Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:05;;;;;;;;;;;-3.60;99.90;;;;;;5002609;28;19930;-77
2022/12/18 00:04:32;;;;;;;;;;;-3.50;99.90;;;;;;4995516;28;19937;-78
2022/12/18 00:06:59;;;;;;;;;;;-3.50;99.90;;;;;;5019569;28;19936;-79
2022/12/18 00:09:26;;;;;;;;;;;-3.40;99.90;;;;;;5016155;28;19929;-78
2022/12/18 00:11:53;;;;;;;;;;;-3.50;99.90;;;;;;4994497;28;19929;-79
2022/12/18 00:14:21;;;;;;;;;;;-3.40;99.90;;;;;;5018800;28;19937;-78
2022/12/18 00:16:48;;;;;;;;;;;-3.40;99.90;;;;;;4996881;28;20387;-77
2022/12/18 00:19:15;;;;;;;;;;;-3.80;99.90;;;;;;5012205;28;19925;-78
2022/12/18 00:21:43;;;;;;;;;;;-3.10;99.90;;;;;;5011965;28;20414;-77
2022/12/18 00:24:10;;;;;;;;;;;-3.20;99.90;;;;;;4990759;28;19933;-77
2022/12/18 00:26:40;;;;;;;;;;;-3.20;99.90;;;;;;5002933;28;19933;-77
2022/12/18 00:29:08;;;;;;;;;;;-3.10;99.90;;;;;;4981079;28;19929;-78
2022/12/18 00:31:38;;;;;;;;;;;-3.10;99.90;;;;;;4986779;28;19936;-78
2022/12/18 00:34:05;;;;;;;;;;;-3.00;99.90;;;;;;4995330;28;19926;-80
2022/12/18 00:36:33;;;;;;;;;;;-3.00;99.90;;;;;;5006612;28;19925;-80
2022/12/18 00:39:00;;;;;;;;;;;-3.00;99.90;;;;;;4995244;28;19956;-80
2022/12/18 00:44:13;;;;;;;;;;;-2.90;99.90;;;;;;4999579;28;20431;-79
2022/12/18 00:46:42;;;;;;;;;;;-2.90;99.90;;;;;;5016330;28;19929;-80
2022/12/18 00:49:09;;;;;;;;;;;-3.00;99.90;;;;;;4999676;28;19929;-79
2022/12/18 00:51:36;;;;;;;;;;;-2.90;99.90;;;;;;4999163;28;19930;-80
2022/12/18 00:54:03;;;;;;;;;;;-2.80;99.90;;;;;;4999479;28;19930;-80
2022/12/18 00:56:32;;;;;;;;;;;-2.80;99.90;;;;;;5000717;28;19935;-79
2022/12/18 00:58:59;;;;;;;;;;;-2.80;99.90;;;;;;5017168;28;20461;-79
2022/12/18 01:01:26;;;;;;;;;;;-2.80;99.90;;;;;;5018314;28;19926;-78
2022/12/18 01:03:58;;;;;;;;;;;-2.80;99.90;;;;;;5000166;28;19929;-78
2022/12/18 01:06:26;;;;;;;;;;;-2.80;99.90;;;;;;5008955;28;20000;-77
2022/12/18 01:08:53;;;;;;;;;;;-2.80;99.90;;;;;;4995996;28;19977;-78
2022/12/18 01:11:20;;;;;;;;;;;-2.80;99.90;;;;;;5013905;28;19932;-78
2022/12/18 01:13:48;;;;;;;;;;;-2.80;99.90;;;;;;4994721;28;19932;-78
2022/12/18 01:16:17;;;;;;;;;;;-2.80;99.90;;;;;;5014022;28;19987;-78
2022/12/18 01:18:44;;;;;;;;;;;-2.80;99.90;;;;;;5014716;28;19925;-80
2022/12/18 01:21:14;;;;;;;;;;;-2.90;99.90;;;;;;4999128;28;19941;-79
2022/12/18 01:23:41;;;;;;;;;;;-2.90;99.90;;;;;;5016375;28;19979;-80
2022/12/18 01:26:12;;;;;;;;;;;-2.90;99.90;;;;;;4986921;28;19926;-78
2022/12/18 01:28:39;;;;;;;;;;;-2.90;99.90;;;;;;5011739;28;19929;-78
2022/12/18 01:31:13;;;;;;;;;;;-3.00;99.90;;;;;;5013352;28;20262;-78
2022/12/18 01:33:40;;;;;;;;;;;-2.90;99.90;;;;;;5001918;28;20391;-80
2022/12/18 01:36:08;;;;;;;;;;;-3.00;99.90;;;;;;5022140;28;19933;-78
2022/12/18 01:38:37;;;;;;;;;;;-3.00;99.90;;;;;;5002989;28;19944;-78
2022/12/18 01:41:04;;;;;;;;;;;-3.00;99.90;;;;;;5014971;28;20009;-78
2022/12/18 01:43:49;;;;;;;;;;;-2.90;99.90;;;;;;5020188;28;19941;-80
2022/12/18 01:46:16;;;;;;;;;;;-2.90;99.90;;;;;;5025479;28;19972;-79
2022/12/18 01:48:45;;;;;;;;;;;-2.90;99.90;;;;;;5019726;28;19929;-79
2022/12/18 01:51:12;;;;;;;;;;;-2.80;99.90;;;;;;5017594;28;19961;-79
2022/12/18 01:53:41;;;;;;;;;;;-2.80;99.90;;;;;;5005141;28;19929;-77
2022/12/18 01:56:10;;;;;;;;;;;-2.80;99.90;;;;;;4994703;28;20343;-79
2022/12/18 01:58:40;;;;;;;;;;;-2.70;99.90;;;;;;4991714;28;20299;-80
2022/12/18 02:01:08;;;;;;;;;;;-2.70;99.90;;;;;;4992521;28;20010;-80
2022/12/18 02:03:35;;;;;;;;;;;-2.60;99.90;;;;;;4987577;28;19932;-78
2022/12/18 02:06:06;;;;;;;;;;;-2.70;99.90;;;;;;4994177;28;19930;-79
2022/12/18 02:08:36;;;;;;;;;;;-2.70;99.90;;;;;;4992999;28;19929;-78
2022/12/18 02:11:07;;;;;;;;;;;-2.70;99.90;;;;;;5009361;28;19951;-78
2022/12/18 02:13:38;;;;;;;;;;;-2.70;99.90;;;;;;5005420;28;19929;-78
2022/12/18 02:16:09;;;;;;;;;;;-2.70;99.90;;;;;;4987655;28;20406;-79
2022/12/18 02:18:39;;;;;;;;;;;-2.70;99.90;;;;;;4992664;28;19938;-80
2022/12/18 02:21:11;;;;;;;;;;;-2.70;99.90;;;;;;4994453;28;19933;-79
2022/12/18 02:23:45;;;;;;;;;;;-2.70;99.90;;;;;;4993731;28;19983;-79
2022/12/18 02:26:17;;;;;;;;;;;-2.70;99.90;;;;;;4994523;28;20395;-79
2022/12/18 02:28:48;;;;;;;;;;;-2.70;99.90;;;;;;4995442;28;20003;-79
2022/12/18 02:31:26;;;;;;;;;;;-2.70;99.90;;;;;;4993179;28;19926;-79
2022/12/18 02:33:54;;;;;;;;;;;-2.70;99.90;;;;;;5007942;28;19949;-80
2022/12/18 02:36:22;;;;;;;;;;;-2.70;99.90;;;;;;5007417;28;19936;-78
2022/12/18 02:38:50;;;;;;;;;;;-3.10;99.90;;;;;;4992829;28;19929;-78
2022/12/18 02:41:19;;;;;;;;;;;-2.60;99.90;;;;;;4991980;28;19976;-78
2022/12/18 02:43:49;;;;;;;;;;;-2.60;99.90;;;;;;5009000;28;19965;-77
2022/12/18 02:46:28;;;;;;;;;;;-2.60;99.90;;;;;;5006191;28;19933;-78
2022/12/18 02:48:58;;;;;;;;;;;-2.50;99.90;;;;;;4986154;28;19931;-79
2022/12/18 02:51:29;;;;;;;;;;;-2.50;99.90;;;;;;4994344;28;19948;-79
2022/12/18 02:54:00;;;;;;;;;;;-2.50;99.90;;;;;;4994160;28;19929;-79
2022/12/18 02:56:30;;;;;;;;;;;-2.50;99.90;;;;;;4986352;28;19991;-79
2022/12/18 02:59:01;;;;;;;;;;;-2.40;99.90;;;;;;4988349;28;19937;-79
2022/12/18 03:01:44;;;;;;;;;;;-2.40;99.90;;;;;;5009318;28;19929;-79
2022/12/18 03:04:15;;;;;;;;;;;-2.30;99.90;;;;;;5010872;28;20148;-79
2022/12/18 03:06:43;;;;;;;;;;;-2.40;99.90;;;;;;5012529;28;19965;-79
2022/12/18 03:09:11;;;;;;;;;;;-2.30;99.90;;;;;;4994058;28;19925;-79
2022/12/18 03:14:27;;;;;;;;;;;-2.30;99.90;;;;;;4996417;28;19929;-78
2022/12/18 03:16:55;;;;;;;;;;;-2.30;99.90;;;;;;5010971;28;20363;-79
2022/12/18 03:19:25;;;;;;;;;;;-2.30;99.90;;;;;;4986684;28;19941;-79
2022/12/18 03:21:54;;;;;;;;;;;-2.20;99.90;;;;;;4997812;28;20000;-79
2022/12/18 03:24:25;;;;;;;;;;;-2.20;99.90;;;;;;4995072;28;20299;-79
2022/12/18 03:26:55;;;;;;;;;;;-2.20;99.90;;;;;;5010046;28;20500;-79
2022/12/18 03:29:25;;;;;;;;;;;-2.10;99.90;;;;;;5008156;28;19980;-78
2022/12/18 03:31:54;;;;;;;;;;;-2.10;99.90;;;;;;5009282;28;19926;-79
2022/12/18 03:34:24;;;;;;;;;;;-2.10;99.90;;;;;;5010580;28;19976;-79
2022/12/18 03:36:51;;;;;;;;;;;-2.10;99.90;;;;;;4996719;28;19952;-79
2022/12/18 03:39:19;;;;;;;;;;;-2.00;99.90;;;;;;4994121;28;20445;-79
2022/12/18 03:41:58;;;;;;;;;;;-2.10;99.90;;;;;;4978189;28;19930;-80
2022/12/18 03:44:40;;;;;;;;;;;-2.00;99.90;;;;;;5010731;28;19980;-81
2022/12/18 03:47:12;;;;;;;;;;;-2.00;99.90;;;;;;4997628;28;19929;-81
2022/12/18 03:49:40;;;;;;;;;;;-2.00;99.90;;;;;;4995737;28;20024;-80
2022/12/18 03:52:10;;;;;;;;;;;-2.00;99.90;;;;;;4992427;28;19936;-80
2022/12/18 03:54:40;;;;;;;;;;;-2.00;99.90;;;;;;4990261;28;20298;-79
2022/12/18 03:57:15;;;;;;;;;;;-2.00;99.90;;;;;;4980678;28;19929;-80
2022/12/18 03:59:44;;;;;;;;;;;-2.00;99.90;;;;;;4992728;28;19932;-80
2022/12/18 04:02:15;;;;;;;;;;;-1.90;99.90;;;;;;4992851;28;20390;-79
2022/12/18 04:04:43;;;;;;;;;;;-2.00;99.90;;;;;;5012140;28;19929;-79
2022/12/18 04:07:10;;;;;;;;;;;-1.90;99.90;;;;;;5024619;28;19929;-80
2022/12/18 04:09:40;;;;;;;;;;;-1.90;99.90;;;;;;5023503;28;19964;-81
2022/12/18 04:12:07;;;;;;;;;;;-1.90;99.90;;;;;;4997762;28;20402;-80
2022/12/18 04:14:36;;;;;;;;;;;-2.00;99.90;;;;;;4994936;28;19925;-79
2022/12/18 04:17:05;;;;;;;;;;;-2.00;99.90;;;;;;5014482;28;20304;-80
2022/12/18 04:19:33;;;;;;;;;;;-2.00;99.90;;;;;;4992703;28;20221;-80
2022/12/18 04:22:03;;;;;;;;;;;-2.00;99.90;;;;;;4999459;28;20024;-79
2022/12/18 04:24:35;;;;;;;;;;;-2.00;99.90;;;;;;4997103;28;19925;-79
2022/12/18 04:27:17;;;;;;;;;;;-2.00;99.90;;;;;;4996880;28;19929;-79
2022/12/18 04:29:50;;;;;;;;;;;-2.10;99.90;;;;;;4987206;28;19929;-79
2022/12/18 04:32:18;;;;;;;;;;;-2.10;99.90;;;;;;4997571;28;20765;-80
2022/12/18 04:34:45;;;;;;;;;;;-2.10;99.90;;;;;;4996815;28;20027;-79
2022/12/18 04:37:12;;;;;;;;;;;-2.10;99.90;;;;;;4998327;28;19940;-79
2022/12/18 04:39:41;;;;;;;;;;;-2.10;99.90;;;;;;4997698;28;19984;-79
2022/12/18 04:42:14;;;;;;;;;;;-2.10;99.90;;;;;;4997174;28;19936;-78
2022/12/18 04:44:42;;;;;;;;;;;-2.20;99.90;;;;;;4998040;28;19933;-80
2022/12/18 04:47:10;;;;;;;;;;;-2.20;99.90;;;;;;4997950;28;19960;-80
2022/12/18 04:49:37;;;;;;;;;;;-2.20;99.90;;;;;;4994124;28;19930;-79
2022/12/18 04:52:04;;;;;;;;;;;-2.20;99.90;;;;;;5009945;28;19926;-79
2022/12/18 04:54:31;;;;;;;;;;;-2.30;99.90;;;;;;5014459;28;19929;-79
2022/12/18 04:56:58;;;;;;;;;;;-2.20;99.90;;;;;;5012913;28;19932;-78
2022/12/18 04:59:25;;;;;;;;;;;-2.20;99.90;;;;;;5009908;28;19941;-78
2022/12/18 05:01:52;;;;;;;;;;;-2.30;99.90;;;;;;4999498;28;20358;-77
2022/12/18 05:04:22;;;;;;;;;;;-2.30;99.90;;;;;;4994176;28;20019;-78
2022/12/18 05:06:49;;;;;;;;;;;-2.40;99.90;;;;;;4986092;28;19933;-78
2022/12/18 05:09:16;;;;;;;;;;;-2.40;99.90;;;;;;5010710;28;20398;-78
2022/12/18 05:11:42;;;;;;;;;;;-2.40;99.90;;;;;;5013197;28;19991;-78
2022/12/18 05:14:09;;;;;;;;;;;-2.00;99.90;;;;;;5013042;28;19932;-78
2022/12/18 05:16:36;;;;;;;;;;;-2.50;99.90;;;;;;4993232;28;19953;-78
2022/12/18 05:19:03;;;;;;;;;;;-2.50;99.90;;;;;;5009597;28;20434;-78
2022/12/18 05:21:31;;;;;;;;;;;-2.50;99.90;;;;;;5010485;28;19929;-78
2022/12/18 05:23:58;;;;;;;;;;;-2.60;99.90;;;;;;4994281;28;19929;-79
2022/12/18 05:26:25;;;;;;;;;;;-2.50;99.90;;;;;;5011449;28;19940;-78
2022/12/18 05:28:52;;;;;;;;;;;-2.50;99.90;;;;;;4993845;28;19976;-78
2022/12/18 05:31:19;;;;;;;;;;;-2.60;99.90;;;;;;4998598;28;20375;-76
2022/12/18 05:33:46;;;;;;;;;;;-2.60;99.90;;;;;;4993407;28;19929;-77
2022/12/18 05:36:13;;;;;;;;;;;-2.70;99.90;;;;;;4999744;28;19929;-78
2022/12/18 05:38:42;;;;;;;;;;;-2.60;99.90;;;;;;4993236;28;20406;-77
2022/12/18 05:41:09;;;;;;;;;;;-2.70;99.90;;;;;;5002975;28;19929;-77
2022/12/18 05:43:37;;;;;;;;;;;-1.70;99.90;;;;;;4992649;28;19925;-77
2022/12/18 05:46:04;;;;;;;;;;;-2.70;99.90;;;;;;4997789;28;19929;-78
2022/12/18 05:48:31;;;;;;;;;;;-2.80;99.90;;;;;;4989687;28;19934;-78
2022/12/18 05:51:04;;;;;;;;;;;-2.30;99.90;;;;;;5008413;28;19930;-78
2022/12/18 05:53:31;;;;;;;;;;;-2.90;99.90;;;;;;4994111;28;20015;-79
2022/12/18 05:56:02;;;;;;;;;;;-2.90;99.90;;;;;;5010949;28;19933;-77
2022/12/18 05:58:29;;;;;;;;;;;-3.00;99.90;;;;;;4984289;28;19929;-78
2022/12/18 06:00:58;;;;;;;;;;;-3.00;99.90;;;;;;5011263;28;20110;-78
2022/12/18 06:03:25;;;;;;;;;;;-3.00;99.90;;;;;;4994107;28;19929;-77
2022/12/18 06:05:52;;;;;;;;;;;-3.10;99.90;;;;;;5011243;28;20020;-79
2022/12/18 06:08:19;;;;;;;;;;;-3.10;99.90;;;;;;4998590;28;19944;-78
2022/12/18 06:10:51;;;;;;;;;;;-3.20;99.90;;;;;;4990970;28;19933;-78
2022/12/18 06:13:19;;;;;;;;;;;-3.30;99.90;;;;;;4993163;28;19930;-77
2022/12/18 06:15:46;;;;;;;;;;;-3.30;99.90;;;;;;5011588;28;19929;-77
2022/12/18 06:18:13;;;;;;;;;;;-3.30;99.90;;;;;;4992900;28;19925;-78
2022/12/18 06:20:41;;;;;;;;;;;-3.30;99.90;;;;;;4994060;28;19976;-78
2022/12/18 06:23:08;;;;;;;;;;;-3.40;99.90;;;;;;5012665;28;20358;-79
2022/12/18 06:25:37;;;;;;;;;;;-3.40;99.90;;;;;;4992615;28;19933;-79
2022/12/18 06:28:04;;;;;;;;;;;-3.50;99.90;;;;;;4990739;28;19930;-79
2022/12/18 06:30:32;;;;;;;;;;;-3.50;99.90;;;;;;4984576;28;19929;-80
2022/12/18 06:32:59;;;;;;;;;;;-3.50;99.90;;;;;;4988585;28;19937;-79
2022/12/18 06:35:27;;;;;;;;;;;-3.50;99.90;;;;;;5012391;28;19984;-79
2022/12/18 06:37:54;;;;;;;;;;;-3.50;99.90;;;;;;4992755;28;19930;-79
2022/12/18 06:40:21;;;;;;;;;;;-3.50;99.90;;;;;;4992430;28;20008;-79
2022/12/18 06:42:48;;;;;;;;;;;-3.60;99.90;;;;;;5012414;28;19933;-78
2022/12/18 06:45:16;;;;;;;;;;;-3.60;99.90;;;;;;5010518;28;19925;-78
2022/12/18 06:47:44;;;;;;;;;;;-3.60;99.90;;;;;;4994685;28;20272;-79
2022/12/18 06:50:12;;;;;;;;;;;-3.60;99.90;;;;;;4997491;28;20434;-79
2022/12/18 06:52:40;;;;;;;;;;;-3.60;99.90;;;;;;4991292;28;19940;-79
2022/12/18 06:55:10;;;;;;;;;;;-3.70;99.90;;;;;;4988911;28;20439;-79
2022/12/18 06:57:37;;;;;;;;;;;-3.70;99.90;;;;;;5012066;28;20620;-78
2022/12/18 07:00:04;;;;;;;;;;;-3.70;99.90;;;;;;4994785;28;19972;-79
2022/12/18 07:02:31;;;;;;;;;;;-3.70;99.90;;;;;;4995554;28;19933;-79
2022/12/18 07:04:59;;;;;;;;;;;-3.80;99.90;;;;;;4995790;28;19926;-79
2022/12/18 07:07:27;;;;;;;;;;;-3.70;99.90;;;;;;4993650;28;19926;-79
2022/12/18 07:09:53;;;;;;;;;;;-3.70;99.90;;;;;;4986953;28;20008;-79
2022/12/18 07:12:20;;;;;;;;;;;-3.70;99.90;;;;;;4991429;28;19930;-79
2022/12/18 07:14:47;;;;;;;;;;;-3.70;99.90;;;;;;5002081;28;19941;-80
2022/12/18 07:17:14;;;;;;;;;;;-3.70;99.90;;;;;;4995912;28;19937;-79
2022/12/18 07:19:41;;;;;;;;;;;-3.80;99.90;;;;;;5007325;28;19934;-79
2022/12/18 07:22:09;;;;;;;;;;;-3.90;99.90;;;;;;4981736;28;19937;-79
2022/12/18 07:24:36;;;;;;;;;;;-3.90;99.90;;;;;;5000229;28;19933;-79
2022/12/18 07:27:04;;;;;;;;;;;-3.90;99.90;;;;;;4993437;28;19937;-79
2022/12/18 07:29:33;;;;;;;;;;;-3.90;99.90;;;;;;4995893;28;19933;-79
2022/12/18 07:32:00;;;;;;;;;;;-3.90;99.90;;;;;;4994520;28;20480;-78
2022/12/18 07:34:27;;;;;;;;;;;-3.90;99.90;;;;;;5010227;28;20650;-78
2022/12/18 07:36:54;;;;;;;;;;;-3.90;99.90;;;;;;4994176;28;19925;-78
2022/12/18 07:39:22;;;;;;;;;;;-3.80;99.90;;;;;;4986813;28;20378;-76
2022/12/18 07:42:30;;;;;;;;;;;-3.80;99.90;;;;;;5015332;28;19930;-76
2022/12/18 07:44:40;;;;;;;;;;;-3.70;99.90;;;;;;5010134;28;19929;-76
2022/12/18 07:47:07;;;;;;;;;;;-3.70;99.90;;;;;;4984727;28;19937;-76
2022/12/18 07:49:34;;;;;;;;;;;-3.60;99.90;;;;;;5000116;28;19926;-77
2022/12/18 07:52:01;;;;;;;;;;;-3.50;99.90;;;;;;5019063;28;19972;-76
2022/12/18 07:54:30;;;;;;;;;;;-3.40;99.90;;;;;;4995362;28;19983;-78
2022/12/18 07:56:57;;;;;;;;;;;-3.20;99.90;;;;;;4996637;28;19999;-76
2022/12/18 07:59:23;;;;;;;;;;;-2.90;99.90;;;;;;4986795;28;19929;-76
2022/12/18 08:01:50;;;;;;;;;;;-2.80;99.90;;;;;;5007113;28;19957;-77
2022/12/18 08:04:18;;;;;;;;;;;-2.60;99.90;;;;;;4987914;28;19929;-76
2022/12/18 08:06:45;;;;;;;;;;;-2.40;99.90;;;;;;4995252;28;19929;-75
2022/12/18 08:09:15;;;;;;;;;;;-1.50;99.90;;;;;;5011934;28;19936;-76
2022/12/18 08:11:43;;;;;;;;;;;-2.00;99.90;;;;;;4996532;28;19932;-77
2022/12/18 08:14:11;;;;;;;;;;;-1.90;99.90;;;;;;4995406;28;19932;-77
2022/12/18 08:16:38;;;;;;;;;;;-1.70;99.90;;;;;;5010125;28;19932;-79
2022/12/18 08:19:07;;;;;;;;;;;-1.60;99.90;;;;;;4999467;28;20403;-77
2022/12/18 08:21:34;;;;;;;;;;;-1.50;99.90;;;;;;5000008;28;19929;-79
2022/12/18 08:24:01;;;;;;;;;;;-1.40;99.90;;;;;;5009941;28;19929;-79
2022/12/18 08:26:30;;;;;;;;;;;-1.30;99.90;;;;;;4993970;28;19929;-79
2022/12/18 08:28:59;;;;;;;;;;;-1.10;99.90;;;;;;5002715;28;20420;-78
2022/12/18 08:31:27;;;;;;;;;;;-1.00;99.90;;;;;;4990995;28;20028;-79
2022/12/18 08:33:54;;;;;;;;;;;-0.80;99.90;;;;;;5010230;28;19929;-79
2022/12/18 08:36:22;;;;;;;;;;;-0.70;99.90;;;;;;4990875;28;19964;-79
2022/12/18 08:38:49;;;;;;;;;;;-0.70;99.90;;;;;;4993401;28;19947;-78
2022/12/18 08:41:17;;;;;;;;;;;-0.60;99.90;;;;;;4994850;28;20039;-76
2022/12/18 08:46:33;;;;;;;;;;;-0.60;99.90;;;;;;4993127;28;19931;-79
2022/12/18 08:49:00;;;;;;;;;;;-0.50;99.90;;;;;;5009114;28;20410;-78
2022/12/18 08:51:27;;;;;;;;;;;-0.40;99.90;;;;;;4992988;28;20514;-78
2022/12/18 08:53:54;;;;;;;;;;;-0.40;99.90;;;;;;4988496;28;19929;-81
2022/12/18 08:56:21;;;;;;;;;;;-0.30;99.90;;;;;;4997586;28;19936;-81
2022/12/18 08:58:48;;;;;;;;;;;-0.20;99.90;;;;;;5020108;28;19937;-82
2022/12/18 09:01:16;;;;;;;;;;;-0.10;99.90;;;;;;5011078;28;19936;-80
2022/12/18 09:03:48;;;;;;;;;;;0.00;99.90;;;;;;5003625;28;19925;-83
2022/12/18 09:06:16;;;;;;;;;;;0.10;99.90;;;;;;5016575;28;20209;-82
2022/12/18 09:08:46;;;;;;;;;;;0.10;99.90;;;;;;5015804;28;19926;-82
2022/12/18 09:11:14;;;;;;;;;;;0.20;99.90;;;;;;5001129;28;19929;-82
2022/12/18 09:13:41;;;;;;;;;;;0.30;99.90;;;;;;5018607;28;19992;-80
2022/12/18 09:16:08;;;;;;;;;;;0.30;99.90;;;;;;5018458;28;19953;-81
2022/12/18 09:18:38;;;;;;;;;;;0.50;99.90;;;;;;5000752;28;19988;-83
2022/12/18 09:21:14;;;;;;;;;;;0.50;99.90;;;;;;5012607;28;19930;-80
2022/12/18 09:23:41;;;;;;;;;;;0.60;99.90;;;;;;5011305;28;19933;-81
2022/12/18 09:26:08;;;;;;;;;;;0.60;99.90;;;;;;5008439;28;19930;-80
2022/12/18 09:28:35;;;;;;;;;;;0.70;99.90;;;;;;5022606;28;20394;-81
2022/12/18 09:31:05;;;;;;;;;;;0.80;99.90;;;;;;4997613;28;19984;-79
2022/12/18 09:33:32;;;;;;;;;;;1.00;99.90;;;;;;5016832;28;19980;-80
2022/12/18 09:36:01;;;;;;;;;;;1.10;99.90;;;;;;5022869;28;19926;-80
2022/12/18 09:38:30;;;;;;;;;;;1.20;99.90;;;;;;5009275;28;20027;-80
2022/12/18 09:41:03;;;;;;;;;;;1.30;99.90;;;;;;5005650;28;20284;-80
2022/12/18 09:43:34;;;;;;;;;;;1.40;99.90;;;;;;4987962;28;19926;-80
2022/12/18 09:46:04;;;;;;;;;;;1.50;99.90;;;;;;5007335;28;20308;-80
2022/12/18 09:48:33;;;;;;;;;;;1.60;99.90;;;;;;5006504;28;20068;-81
2022/12/18 09:51:02;;;;;;;;;;;1.60;99.90;;;;;;5013328;28;19940;-80
2022/12/18 09:53:33;;;;;;;;;;;2.90;99.90;;;;;;5019925;28;19929;-81
2022/12/18 09:56:01;;;;;;;;;;;1.70;99.90;;;;;;5006498;28;19925;-81
2022/12/18 09:58:29;;;;;;;;;;;1.70;99.90;;;;;;5005244;28;19925;-81
2022/12/18 10:00:57;;;;;;;;;;;1.80;99.90;;;;;;5027177;28;19934;-79
2022/12/18 10:03:23;;;;;;;;;;;1.90;99.90;;;;;;4997789;28;19930;-79
2022/12/18 10:05:56;;;;;;;;;;;2.00;99.90;;;;;;5015591;28;19925;-80
2022/12/18 10:08:25;;;;;;;;;;;2.00;99.90;;;;;;4997351;28;20577;-79
2022/12/18 10:10:54;;;;;;;;;;;2.10;99.90;;;;;;4999552;28;19931;-79
2022/12/18 10:13:25;;;;;;;;;;;2.20;99.90;;;;;;4996584;28;19940;-77
2022/12/18 10:16:01;;;;;;;;;;;2.30;99.90;;;;;;5013214;28;19937;-79
2022/12/18 10:18:38;;;;;;;;;;;2.40;99.90;;;;;;5007942;28;19941;-78
2022/12/18 10:21:10;;;;;;;;;;;2.50;99.90;;;;;;4999717;28;20133;-79
2022/12/18 10:23:41;;;;;;;;;;;2.60;99.90;;;;;;5013477;28;19940;-79
2022/12/18 10:26:12;;;;;;;;;;;2.70;99.90;;;;;;4992903;28;20016;-79
2022/12/18 10:28:40;;;;;;;;;;;2.80;99.90;;;;;;5010756;28;19933;-79
2022/12/18 10:31:07;;;;;;;;;;;2.90;99.90;;;;;;4999263;28;20415;-80
2022/12/18 10:33:35;;;;;;;;;;;3.00;99.90;;;;;;5019388;28;19976;-80
2022/12/18 10:36:02;;;;;;;;;;;3.20;99.90;;;;;;4987728;28;19952;-80
2022/12/18 10:38:30;;;;;;;;;;;3.30;99.90;;;;;;4999718;28;19988;-80
2022/12/18 10:41:01;;;;;;;;;;;3.30;99.90;;;;;;5015008;28;19929;-80
2022/12/18 10:43:32;;;;;;;;;;;3.40;99.90;;;;;;5012315;28;19930;-79
2022/12/18 10:46:01;;;;;;;;;;;3.50;99.90;;;;;;5001251;28;19929;-79
2022/12/18 10:48:30;;;;;;;;;;;3.60;99.90;;;;;;4997609;28;19929;-79
2022/12/18 10:50:58;;;;;;;;;;;3.60;99.90;;;;;;5016792;28;19955;-79
2022/12/18 10:53:27;;;;;;;;;;;3.70;99.90;;;;;;4996001;28;20395;-79
2022/12/18 10:55:56;;;;;;;;;;;3.80;99.90;;;;;;5020126;28;19937;-79
2022/12/18 10:58:29;;;;;;;;;;;3.80;99.90;;;;;;4996430;28;19925;-80
2022/12/18 11:01:06;;;;;;;;;;;3.80;99.90;;;;;;5018453;28;19929;-80
2022/12/18 11:03:36;;;;;;;;;;;3.80;99.90;;;;;;5014575;28;19930;-79
2022/12/18 11:06:05;;;;;;;;;;;3.80;99.90;;;;;;4996829;28;19952;-79
2022/12/18 11:08:32;;;;;;;;;;;3.70;99.90;;;;;;4993064;28;19991;-84
2022/12/18 11:10:59;;;;;;;;;;;4.10;99.90;;;;;;5017887;28;20409;-83
2022/12/18 11:13:28;;;;;;;;;;;3.80;99.90;;;;;;5007964;28;20223;-83
2022/12/18 11:15:55;;;;;;;;;;;3.90;99.90;;;;;;5017843;28;19930;-83
2022/12/18 11:18:26;;;;;;;;;;;3.90;99.90;;;;;;5015934;28;19938;-82
2022/12/18 11:20:55;;;;;;;;;;;4.00;99.90;;;;;;5019040;28;19937;-82
2022/12/18 11:23:23;;;;;;;;;;;4.10;99.90;;;;;;5016720;28;19934;-83
2022/12/18 11:25:55;;;;;;;;;;;4.20;99.90;;;;;;4992770;28;19930;-83
2022/12/18 11:28:27;;;;;;;;;;;4.30;99.90;;;;;;4989244;28;19930;-80
2022/12/18 11:31:10;;;;;;;;;;;4.30;99.90;;;;;;5002285;28;20288;-82
2022/12/18 11:33:40;;;;;;;;;;;4.30;99.90;;;;;;5020897;28;19969;-80
2022/12/18 11:36:09;;;;;;;;;;;4.30;99.90;;;;;;5020045;28;19929;-81
2022/12/18 11:38:36;;;;;;;;;;;4.30;99.90;;;;;;5002240;28;20000;-80
2022/12/18 11:41:06;;;;;;;;;;;4.30;99.90;;;;;;5018358;28;19984;-80
2022/12/18 11:43:36;;;;;;;;;;;4.30;99.90;;;;;;5000584;28;19930;-80
2022/12/18 11:46:07;;;;;;;;;;;4.30;99.90;;;;;;5019158;28;19996;-80
2022/12/18 11:48:38;;;;;;;;;;;4.40;99.90;;;;;;5002441;28;19936;-81
2022/12/18 11:51:10;;;;;;;;;;;4.30;99.90;;;;;;5018373;28;20310;-81
2022/12/18 11:53:38;;;;;;;;;;;4.30;99.90;;;;;;5018354;28;20024;-81
2022/12/18 11:56:14;;;;;;;;;;;4.30;99.90;;;;;;5017308;28;20028;-81
2022/12/18 11:58:47;;;;;;;;;;;4.30;99.90;;;;;;5002135;28;20355;-81
2022/12/18 12:01:19;;;;;;;;;;;4.30;99.90;;;;;;5003367;28;19945;-81
2022/12/18 12:04:00;;;;;;;;;;;4.20;99.90;;;;;;5002866;28;19937;-81
2022/12/18 12:06:33;;;;;;;;;;;4.20;99.90;;;;;;5003959;28;19936;-82
2022/12/18 12:09:06;;;;;;;;;;;4.20;99.90;;;;;;5018736;28;19972;-81
2022/12/18 12:11:41;;;;;;;;;;;4.10;99.90;;;;;;5016423;28;19929;-81
2022/12/18 12:14:17;;;;;;;;;;;3.80;99.90;;;;;;5019201;28;19936;-81
2022/12/18 12:16:49;;;;;;;;;;;4.00;99.90;;;;;;5018404;28;19965;-81
2022/12/18 12:19:25;;;;;;;;;;;4.00;99.90;;;;;;5017228;28;19925;-81
2022/12/18 12:21:59;;;;;;;;;;;3.90;99.90;;;;;;5001907;28;19930;-81
2022/12/18 12:24:35;;;;;;;;;;;3.90;99.90;;;;;;5002520;28;19933;-81
2022/12/18 12:27:08;;;;;;;;;;;3.90;99.90;;;;;;5007392;28;19960;-80
2022/12/18 12:29:42;;;;;;;;;;;3.90;99.90;;;;;;5022122;28;19949;-81
2022/12/18 12:32:18;;;;;;;;;;;4.00;99.90;;;;;;5007045;28;19929;-81
2022/12/18 12:34:50;;;;;;;;;;;3.90;99.90;;;;;;5012841;28;20012;-80
2022/12/18 12:37:25;;;;;;;;;;;3.90;99.90;;;;;;5006417;28;20032;-80
2022/12/18 12:39:54;;;;;;;;;;;3.80;99.90;;;;;;5002923;28;19936;-81
2022/12/18 12:45:17;;;;;;;;;;;3.90;99.90;;;;;;5025687;28;19925;-80
2022/12/18 12:47:45;;;;;;;;;;;3.90;99.90;;;;;;5004398;28;19940;-80
2022/12/18 12:50:15;;;;;;;;;;;3.90;99.90;;;;;;5021967;28;20005;-80
2022/12/18 12:52:46;;;;;;;;;;;3.90;99.90;;;;;;5008270;28;19933;-80
2022/12/18 12:55:17;;;;;;;;;;;3.80;99.90;;;;;;5014603;28;19930;-80
2022/12/18 12:57:49;;;;;;;;;;;3.80;99.90;;;;;;5010277;28;20184;-82
2022/12/18 13:00:18;;;;;;;;;;;3.70;99.90;;;;;;5006057;28;20407;-81
2022/12/18 13:02:48;;;;;;;;;;;3.70;99.90;;;;;;5012104;28;19925;-81
2022/12/18 13:05:20;;;;;;;;;;;3.60;99.90;;;;;;5000078;28;20309;-81
2022/12/18 13:07:51;;;;;;;;;;;3.60;99.90;;;;;;5004775;28;19987;-80
2022/12/18 13:10:26;;;;;;;;;;;3.60;99.90;;;;;;5004747;28;20421;-80
2022/12/18 13:12:56;;;;;;;;;;;3.50;99.90;;;;;;5006284;28;20013;-80
2022/12/18 13:15:24;;;;;;;;;;;3.50;99.90;;;;;;5021144;28;19929;-79
2022/12/18 13:18:03;;;;;;;;;;;3.40;99.90;;;;;;5002654;28;19925;-80
2022/12/18 13:20:33;;;;;;;;;;;3.40;99.90;;;;;;5001358;28;19936;-80
2022/12/18 13:23:02;;;;;;;;;;;3.40;99.90;;;;;;5004100;28;19913;-80
2022/12/18 13:25:34;;;;;;;;;;;3.40;99.90;;;;;;4999417;28;19926;-81
2022/12/18 13:28:03;;;;;;;;;;;3.40;99.90;;;;;;5003756;28;19976;-80
2022/12/18 13:30:47;;;;;;;;;;;3.30;99.90;;;;;;5002526;28;19929;-79
2022/12/18 13:33:35;;;;;;;;;;;3.30;99.90;;;;;;5023949;28;19969;-80
2022/12/18 13:36:03;;;;;;;;;;;3.30;99.90;;;;;;4999590;28;19925;-79
2022/12/18 13:38:39;;;;;;;;;;;3.20;99.90;;;;;;5005061;28;20365;-80
2022/12/18 13:41:22;;;;;;;;;;;3.20;99.90;;;;;;5006323;28;19947;-81
2022/12/18 13:43:50;;;;;;;;;;;3.10;99.90;;;;;;5009088;28;19929;-81
2022/12/18 13:46:35;;;;;;;;;;;3.10;99.90;;;;;;5000016;28;19940;-81
2022/12/18 13:49:04;;;;;;;;;;;3.10;99.90;;;;;;5020714;28;19929;-84
2022/12/18 13:51:33;;;;;;;;;;;3.10;99.90;;;;;;5011843;28;19933;-83
2022/12/18 13:54:02;;;;;;;;;;;3.10;99.90;;;;;;5008722;28;20025;-83
2022/12/18 13:56:31;;;;;;;;;;;3.10;99.90;;;;;;5022701;28;19925;-83
2022/12/18 13:59:19;;;;;;;;;;;3.10;99.90;;;;;;5018201;28;19926;-81
2022/12/18 14:01:49;;;;;;;;;;;3.10;99.90;;;;;;5004869;28;19936;-81
2022/12/18 14:04:22;;;;;;;;;;;3.00;99.90;;;;;;5004543;28;19925;-81
2022/12/18 14:06:50;;;;;;;;;;;3.00;99.90;;;;;;5019104;28;19937;-81
2022/12/18 14:09:21;;;;;;;;;;;3.00;99.90;;;;;;5010003;28;19933;-81
2022/12/18 14:11:49;;;;;;;;;;;3.00;99.90;;;;;;5011801;28;19933;-82
2022/12/18 14:14:16;;;;;;;;;;;3.00;99.90;;;;;;5005189;28;19964;-81
2022/12/18 14:16:43;;;;;;;;;;;2.90;99.90;;;;;;5016563;28;19980;-81
2022/12/18 14:19:11;;;;;;;;;;;;;;;;;;5018535;28;19929;-80
2022/12/18 14:21:38;;;;;;;;;;;2.90;99.90;;;;;;5000685;28;19929;-81
2022/12/18 14:24:07;;;;;;;;;;;2.90;99.90;;;;;;5017422;28;19929;-80
2022/12/18 14:26:35;;;;;;;;;;;2.90;99.90;;;;;;4998151;28;19940;-80
2022/12/18 14:29:18;;;;;;;;;;;2.80;99.90;;;;;;4992881;28;19953;-79
2022/12/18 14:31:45;;;;;;;;;;;2.80;99.90;;;;;;4999336;28;19924;-80
2022/12/18 14:34:16;;;;;;;;;;;2.70;99.90;;;;;;5003216;28;19930;-81
2022/12/18 14:36:52;;;;;;;;;;;2.70;99.90;;;;;;5000801;28;19934;-83
2022/12/18 14:39:19;;;;;;;;;;;2.70;99.90;;;;;;5001551;28;19948;-81
2022/12/18 14:41:49;;;;;;;;;;;2.70;99.90;;;;;;5003614;28;19957;-81
2022/12/18 14:44:16;;;;;;;;;;;3.90;99.90;;;;;;5000240;28;19936;-82
2022/12/18 14:46:43;;;;;;;;;;;2.60;99.90;;;;;;5002101;28;20284;-81
2022/12/18 14:49:19;;;;;;;;;;;2.50;99.90;;;;;;4994304;28;19975;-81