Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:44;;;;;;;4.07;2.80;;;;;;;18.43;68.47;102325.97;5035659;28;20025;-73
2022/07/12 00:03:10;;;;;;;4.60;2.70;;;;;;;18.31;68.70;102336.63;5035450;28;20079;-73
2022/07/12 00:05:36;;;;;;;3.28;2.90;;;;;;;18.16;69.89;102326.81;5035780;28;20101;-72
2022/07/12 00:08:01;;;;;;;3.72;2.70;;;;;;;18.00;69.84;102331.19;5035604;28;20493;-74
2022/07/12 00:10:27;;;;;;;3.90;2.88;;;;;;;17.90;69.94;102321.38;5035557;28;20037;-72
2022/07/12 00:12:54;;;;;;;4.72;2.90;;;;;;;17.74;69.89;102327.53;5035542;28;20108;-74
2022/07/12 00:15:20;;;;;;;5.55;3.05;;;;;;;17.64;71.02;102318.50;5035155;28;20467;-72
2022/07/12 00:17:45;;;;;;;5.63;3.30;;;;;;;17.62;71.91;102322.97;4995861;28;20038;-72
2022/07/12 00:20:11;;;;;;;5.45;3.20;;;;;;;17.61;71.56;102317.63;4996073;28;20503;-73
2022/07/12 00:22:36;;;;;;;4.00;3.20;;;;;;;17.61;71.34;102315.84;4995162;28;20102;-73
2022/07/12 00:25:02;;;;;;;4.30;3.17;;;;;;;17.61;71.04;102323.84;4996049;28;20022;-73
2022/07/12 00:27:28;;;;;;;5.47;2.92;;;;;;;17.59;70.69;102319.38;4996109;28;20105;-72
2022/07/12 00:29:54;;;;;;;4.25;2.92;;;;;;;17.51;70.80;102325.59;4995850;28;20026;-73
2022/07/12 00:32:19;;;;;;;3.53;2.75;;;;;;;17.47;70.62;102321.13;4995398;28;20084;-73
2022/07/12 00:34:44;;;;;;;3.70;2.90;;;;;;;17.49;70.60;102324.69;4995804;28;20051;-72
2022/07/12 00:37:10;;;;;;;4.10;2.63;;;;;;;17.52;70.25;102321.13;4995612;28;20030;-73
2022/07/12 00:39:35;;;;;;;4.18;3.20;;;;;;;17.53;70.44;102318.47;4995525;28;20455;-73
2022/07/12 00:42:01;;;;;;;3.70;3.20;;;;;;;17.48;70.53;102312.22;4995637;28;20033;-74
2022/07/12 00:44:26;;;;;;;5.18;3.20;;;;;;;17.52;70.21;102307.78;4995752;28;20114;-73
2022/07/12 00:46:52;;;;;;;4.10;3.30;;;;;;;17.46;70.47;102307.72;4995666;28;20026;-73
2022/07/12 00:49:18;;;;;;;6.38;3.40;;;;;;;17.37;71.18;102308.56;4995343;28;20022;-73
2022/07/12 00:51:44;;;;;;;4.35;3.10;;;;;;;17.33;71.12;102313.88;4995406;28;20531;-73
2022/07/12 00:54:10;;;;;;;4.32;2.85;;;;;;;17.32;70.52;102314.78;4995240;28;20034;-73
2022/07/12 00:56:36;;;;;;;5.63;3.17;;;;;;;17.33;70.34;102305.88;4995315;28;20053;-74
2022/07/12 00:59:03;;;;;;;4.00;3.05;;;;;;;17.28;70.56;102306.72;4995341;28;20045;-71
2022/07/12 01:01:28;;;;;;;3.47;3.08;;;;;;;17.27;70.35;102312.97;4995276;28;20054;-73
2022/07/12 01:03:54;;;;;;;4.30;3.28;;;;;;;17.24;70.45;102310.25;4993784;28;20435;-72
2022/07/12 01:06:20;;;;;;;4.05;3.10;;;;;;;17.18;70.76;102304.00;4995046;28;20400;-74
2022/07/12 01:08:45;;;;;;;4.47;3.20;;;;;;;17.12;70.70;102318.19;4995126;28;20027;-72
2022/07/12 01:11:12;;;;;;;3.67;2.83;;;;;;;17.12;70.41;102311.94;4995031;28;20369;-72
2022/07/12 01:13:38;;;;;;;4.55;3.08;;;;;;;17.14;70.24;102318.22;4995117;28;20041;-72
2022/07/12 01:16:05;;;;;;;4.55;2.85;;;;;;;17.07;70.58;102314.59;5006195;28;20056;-74
2022/07/12 01:18:33;;;;;;;7.75;2.95;;;;;;;17.03;70.38;102312.78;5034267;28;20099;-72
2022/07/12 01:21:02;;;;;;;5.13;2.88;;;;;;;17.01;70.47;102318.13;5034206;28;20108;-72
2022/07/12 01:23:28;;;;;;;6.50;3.63;;;;;;;16.98;70.53;102315.41;5034132;28;20471;-73
2022/07/12 01:25:53;;;;;;;4.40;3.08;;;;;;;16.88;70.65;102318.91;5034140;28;20033;-73
2022/07/12 01:28:20;;;;;;;4.25;3.03;;;;;;;16.87;70.69;102330.44;5033974;28;20119;-72
2022/07/12 01:30:46;;;;;;;3.58;3.15;;;;;;;16.83;71.31;102330.41;5034260;28;20113;-73
2022/07/12 01:33:12;;;;;;;5.10;3.30;;;;;;;16.81;71.62;102329.53;5032862;28;20113;-73
2022/07/12 01:35:38;;;;;;;4.43;3.28;;;;;;;16.76;71.14;102334.81;5034009;28;20073;-74
2022/07/12 01:38:03;;;;;;;3.90;2.83;;;;;;;16.81;71.00;102337.53;5033669;28;20120;-73
2022/07/12 01:40:30;;;;;;;4.60;2.88;;;;;;;16.86;70.83;102336.69;5033723;28;20029;-73
2022/07/12 01:42:56;;;;;;;4.53;3.50;;;;;;;16.96;70.94;102340.34;5033833;28;20034;-72
2022/07/12 01:45:22;;;;;;;8.25;3.53;;;;;;;16.92;71.29;102336.75;5033611;28;20021;-72
2022/07/12 01:47:48;;;;;;;3.90;3.10;;;;;;;16.96;70.48;102337.69;5033768;28;20060;-73
2022/07/12 01:50:14;;;;;;;6.43;3.30;;;;;;;17.03;70.24;102339.50;5033764;28;20034;-72
2022/07/12 01:52:41;;;;;;;4.25;3.10;;;;;;;16.94;69.84;102332.28;5033796;28;20075;-72
2022/07/12 01:55:10;;;;;;;5.88;3.15;;;;;;;16.95;69.71;102333.19;5033554;28;20036;-73
2022/07/12 01:57:37;;;;;;;3.88;3.15;;;;;;;16.98;69.85;102336.78;5033300;28;20029;-73
2022/07/12 02:00:06;;;;;;;4.95;3.10;;;;;;;16.96;69.80;102341.22;5033443;28;20402;-73
2022/07/12 02:02:32;;;;;;;3.95;2.90;;;;;;;16.86;69.29;102334.00;5033203;28;20052;-72
2022/07/12 02:05:01;;;;;;;3.30;2.60;;;;;;;16.88;69.59;102326.91;5033538;28;20021;-74
2022/07/12 02:07:27;;;;;;;2.90;2.28;;;;;;;16.84;69.04;102322.44;5033610;28;20034;-73
2022/07/12 02:09:53;;;;;;;3.53;2.65;;;;;;;16.75;69.72;102325.91;5032170;28;20112;-73
2022/07/12 02:12:18;;;;;;;3.88;2.47;;;;;;;16.65;69.94;102321.31;5033207;28;20026;-73
2022/07/12 02:14:44;;;;;;;2.80;2.42;;;;;;;16.64;69.67;102324.00;5033395;28;20021;-72
2022/07/12 02:17:09;;;;;;;3.03;2.60;;;;;;;16.57;69.96;102319.47;5033056;28;20081;-72
2022/07/12 02:19:34;;;;;;;5.53;2.60;;;;;;;16.55;70.08;102321.25;5033147;28;20533;-72
2022/07/12 02:22:00;;;;;;;2.85;2.55;;;;;;;16.37;70.98;102308.63;5033155;28;20053;-72
2022/07/12 02:24:25;;;;;;;3.63;2.40;;;;;;;16.42;70.64;102317.56;5032118;28;20479;-73
2022/07/12 02:26:50;;;;;;;6.13;2.50;;;;;;;16.47;71.02;102315.81;5032942;28;20030;-73
2022/07/12 02:29:16;;;;;;;2.75;2.35;;;;;;;16.38;70.61;102315.72;5031901;28;20037;-72
2022/07/12 02:31:41;;;;;;;3.13;2.60;;;;;;;16.42;70.84;102315.78;5033007;28;20076;-74
2022/07/12 02:34:07;;;;;;;5.05;2.90;;;;;;;16.46;71.28;102324.72;5032885;28;20538;-74
2022/07/12 02:36:33;;;;;;;6.25;2.85;;;;;;;16.46;70.67;102319.38;5032851;28;20018;-72
2022/07/12 02:39:02;;;;;;;4.35;2.70;;;;;;;16.46;70.13;102322.03;5033009;28;20026;-72
2022/07/12 02:41:29;;;;;;;3.28;2.63;;;;;;;16.40;69.90;102317.53;5032661;28;20033;-73
2022/07/12 02:43:55;;;;;;;6.18;3.10;;;;;;;16.17;71.18;102314.63;5033314;28;20029;-72
2022/07/12 02:46:20;;;;;;;3.88;2.60;;;;;;;16.05;71.01;102317.13;5037113;28;20026;-74
2022/07/12 02:48:46;;;;;;;3.22;2.30;;;;;;;15.91;71.41;102326.75;5037105;28;20022;-72
2022/07/12 02:51:11;;;;;;;3.75;2.80;;;;;;;15.81;71.81;102325.75;5036835;28;20029;-72
2022/07/12 02:53:37;;;;;;;6.03;3.33;;;;;;;15.76;72.42;102332.78;5036986;28;20061;-73
2022/07/12 02:56:03;;;;;;;3.97;2.70;;;;;;;15.77;71.87;102322.13;5036720;28;20472;-73
2022/07/12 02:58:28;;;;;;;4.30;2.80;;;;;;;15.92;71.66;102324.09;5036743;28;20037;-72
2022/07/12 03:00:55;;;;;;;5.13;2.72;;;;;;;16.03;71.26;102330.47;5036909;28;20113;-73
2022/07/12 03:03:21;;;;;;;4.28;3.10;;;;;;;16.02;70.56;102319.78;5036623;28;20430;-72
2022/07/12 03:05:46;;;;;;;4.07;3.50;;;;;;;16.06;71.36;102315.34;5036846;28;20026;-72
2022/07/12 03:08:12;;;;;;;5.90;3.50;;;;;;;16.09;70.64;102323.41;5036603;28;20040;-73
2022/07/12 03:10:38;;;;;;;6.05;4.00;;;;;;;16.13;71.05;102323.44;5036488;28;20068;-74
2022/07/12 03:13:04;;;;;;;3.70;3.20;;;;;;;16.11;70.50;102322.56;5036427;28;20030;-73
2022/07/12 03:15:30;;;;;;;3.35;3.05;;;;;;;16.08;70.83;102321.63;5036557;28;20037;-72
2022/07/12 03:17:57;;;;;;;4.18;3.50;;;;;;;16.03;71.12;102316.25;5036378;28;20566;-72
2022/07/12 03:20:23;;;;;;;6.75;3.35;;;;;;;16.03;70.22;102321.56;5036372;28;20049;-71
2022/07/12 03:22:50;;;;;;;3.60;3.00;;;;;;;15.97;70.36;102325.06;5036480;28;20044;-73
2022/07/12 03:25:16;;;;;;;5.63;3.50;;;;;;;15.95;70.82;102320.59;5036463;28;20025;-72
2022/07/12 03:27:42;;;;;;;4.68;4.03;;;;;;;15.96;72.11;102327.69;5036420;28;20082;-72
2022/07/12 03:30:08;;;;;;;4.70;4.10;;;;;;;15.98;71.85;102320.63;5036310;28;20041;-72
2022/07/12 03:32:34;;;;;;;4.32;3.53;;;;;;;15.91;70.41;102319.63;5036131;28;20025;-74
2022/07/12 03:35:00;;;;;;;5.75;3.53;;;;;;;15.93;70.71;102323.25;5036220;28;20064;-73
2022/07/12 03:37:26;;;;;;;3.97;3.40;;;;;;;15.92;70.11;102321.41;5035868;28;20053;-73
2022/07/12 03:39:53;;;;;;;5.80;3.70;;;;;;;15.89;70.03;102312.53;5035998;28;20021;-74
2022/07/12 03:42:19;;;;;;;4.30;3.58;;;;;;;15.84;70.42;102315.09;5035943;28;20037;-72
2022/07/12 03:44:44;;;;;;;4.25;3.50;;;;;;;15.76;70.04;102315.03;5036068;28;20025;-73
2022/07/12 03:47:09;;;;;;;4.63;3.00;;;;;;;15.67;70.39;102325.56;5035912;28;20557;-73
2022/07/12 03:49:35;;;;;;;4.53;3.60;;;;;;;15.58;72.42;102329.81;5035976;28;20036;-74
2022/07/12 03:52:02;;;;;;;3.50;3.13;;;;;;;15.47;72.42;102325.25;5035886;28;20410;-73
2022/07/12 03:54:28;;;;;;;5.80;3.25;;;;;;;15.46;72.40;102334.13;5035982;28;20117;-73
2022/07/12 03:59:37;;;;;;;4.47;3.47;;;;;;;15.37;72.67;102323.31;5035680;28;20048;-72
2022/07/12 04:02:02;;;;;;;4.40;3.30;;;;;;;15.36;72.68;102317.97;5035726;28;20021;-72
2022/07/12 04:04:28;;;;;;;4.30;3.45;;;;;;;15.38;72.60;102327.78;5035296;28;20025;-72
2022/07/12 04:06:54;;;;;;;5.03;3.10;;;;;;;15.40;72.26;102328.69;5035536;28;20026;-72
2022/07/12 04:09:20;;;;;;;7.43;3.28;;;;;;;15.35;72.31;102322.41;5035533;28;20091;-72
2022/07/12 04:11:45;;;;;;;6.25;3.30;;;;;;;15.41;72.49;102327.81;5035489;28;20021;-73
2022/07/12 04:14:11;;;;;;;4.47;3.45;;;;;;;15.49;72.53;102314.59;5035468;28;20467;-73
2022/07/12 04:16:36;;;;;;;4.80;3.92;;;;;;;15.60;72.89;102312.09;5035200;28;20077;-71
2022/07/12 04:19:02;;;;;;;4.57;4.05;;;;;;;15.62;72.86;102313.00;5035328;28;20121;-72
2022/07/12 04:21:28;;;;;;;7.57;4.70;;;;;;;15.69;73.13;102315.81;5035104;28;20026;-72
2022/07/12 04:23:53;;;;;;;5.00;4.18;;;;;;;15.70;72.71;102319.38;5035487;28;20080;-74
2022/07/12 04:26:18;;;;;;;7.10;4.03;;;;;;;15.74;72.26;102330.09;5035259;28;20092;-74
2022/07/12 04:28:44;;;;;;;4.68;4.10;;;;;;;15.75;72.82;102333.63;5035111;28;20069;-74
2022/07/12 04:31:09;;;;;;;7.28;4.50;;;;;;;15.73;72.93;102330.97;5035170;28;20040;-72
2022/07/12 04:33:35;;;;;;;6.60;5.20;;;;;;;15.77;73.87;102331.91;5034972;28;20523;-73
2022/07/12 04:36:00;;;;;;;8.70;5.85;;;;;;;15.84;75.50;102335.53;5035052;28;20022;-74
2022/07/12 04:38:25;;;;;;;7.95;6.22;;;;;;;16.00;75.88;102333.09;5034904;28;20543;-72
2022/07/12 04:40:51;;;;;;;9.82;6.35;;;;;;;16.14;76.03;102341.25;5034921;28;20085;-72
2022/07/12 04:43:16;;;;;;;8.07;5.78;;;;;;;16.21;75.08;102340.44;5034889;28;20096;-73
2022/07/12 04:45:44;;;;;;;7.18;6.43;;;;;;;16.28;75.35;102341.41;5034906;28;20032;-73
2022/07/12 04:48:13;;;;;;;11.65;6.40;;;;;;;16.37;75.23;102336.19;5034825;28;20032;-73
2022/07/12 04:50:39;;;;;;;10.07;7.10;;;;;;;16.45;75.47;102330.94;5034590;28;20049;-73
2022/07/12 04:53:04;;;;;;;10.13;7.28;;;;;;;16.44;75.93;102327.34;5034750;28;20064;-72
2022/07/12 04:55:30;;;;;;;9.00;7.30;;;;;;;16.56;76.19;102336.34;5034648;28;20498;-73
2022/07/12 04:57:55;;;;;;;10.77;7.80;;;;;;;16.55;76.39;102331.91;5034680;28;20033;-72
2022/07/12 05:00:21;;;;;;;10.05;7.75;;;;;;;16.58;76.80;102335.50;5034561;28;20040;-73
2022/07/12 05:02:47;;;;;;;7.60;6.75;;;;;;;16.74;76.35;102339.22;5034447;28;20036;-73
2022/07/12 05:05:12;;;;;;;10.82;8.32;;;;;;;16.87;76.33;102340.22;5034629;28;20025;-72
2022/07/12 05:07:38;;;;;;;10.73;8.30;;;;;;;16.95;76.76;102344.75;5034670;28;20043;-73
2022/07/12 05:10:04;;;;;;;8.35;7.45;;;;;;;17.16;76.64;102348.50;5034364;28;20026;-74
2022/07/12 05:12:29;;;;;;;8.60;7.70;;;;;;;17.36;75.99;102343.31;5034389;28;20451;-72
2022/07/12 05:14:55;;;;;;;11.75;7.78;;;;;;;17.46;75.85;102348.69;5034293;28;20108;-72
2022/07/12 05:17:20;;;;;;;10.88;7.72;;;;;;;17.61;75.51;102358.59;5034157;28;20057;-73
2022/07/12 05:19:45;;;;;;;11.70;8.18;;;;;;;17.76;75.07;102358.72;5034084;28;20029;-72
2022/07/12 05:22:11;;;;;;;15.98;9.55;;;;;;;17.87;75.08;102361.47;5034175;28;20393;-73
2022/07/12 05:24:36;;;;;;;13.48;10.45;;;;;;;18.01;75.10;102366.84;5034125;28;20029;-73
2022/07/12 05:27:02;;;;;;;28.88;18.10;;;;;;;18.01;75.21;102364.19;5034178;28;20061;-73
2022/07/12 05:29:27;;;;;;;23.90;16.95;;;;;;;18.13;74.60;102369.59;5034078;28;20040;-73
2022/07/12 05:31:57;;;;;;;10.98;9.15;;;;;;;18.30;74.50;102368.75;5033986;28;20033;-72
2022/07/12 05:34:22;;;;;;;12.60;9.70;;;;;;;18.36;74.53;102375.00;5033928;28;20026;-74
2022/07/12 05:36:48;;;;;;;9.57;8.23;;;;;;;18.57;73.64;102381.31;5033777;28;20037;-72
2022/07/12 05:39:13;;;;;;;12.13;8.57;;;;;;;18.66;73.49;102381.31;5033914;28;20048;-72
2022/07/12 05:41:39;;;;;;;10.32;8.13;;;;;;;18.89;72.92;102379.63;5033809;28;20037;-73
2022/07/12 05:44:05;;;;;;;12.50;7.97;;;;;;;18.96;72.51;102375.16;5033895;28;20025;-73
2022/07/12 05:46:30;;;;;;;9.27;8.38;;;;;;;19.12;71.89;102386.78;5033716;28;20049;-72
2022/07/12 05:48:55;;;;;;;10.90;8.27;;;;;;;19.16;71.64;102388.56;5032499;28;20116;-72
2022/07/12 05:54:05;;;;;;;10.55;7.97;;;;;;;19.46;70.62;102396.56;5033981;28;20044;-71
2022/07/12 05:56:30;;;;;;;10.73;8.07;;;;;;;19.63;70.96;102406.41;5033599;28;20018;-73
2022/07/12 05:58:55;;;;;;;10.48;8.18;;;;;;;19.87;70.04;102402.75;5033418;28;20033;-73
2022/07/12 06:01:21;;;;;;;9.80;8.75;;;;;;;20.06;69.87;102399.13;5033501;28;20521;-72
2022/07/12 06:03:46;;;;;;;9.40;8.48;;;;;;;20.20;69.14;102409.81;5033056;28;20499;-74
2022/07/12 06:06:12;;;;;;;11.40;8.30;;;;;;;20.30;68.81;102411.56;5033519;28;20471;-72
2022/07/12 06:08:37;;;;;;;12.35;8.55;;;;;;;20.39;68.33;102413.31;5033305;28;20022;-73
2022/07/12 06:11:02;;;;;;;12.27;9.38;;;;;;;20.48;68.47;102408.81;5033330;28;20037;-72
2022/07/12 06:13:28;;;;;;;11.43;8.80;;;;;;;20.62;68.25;102418.59;5032018;28;20051;-72
2022/07/12 06:15:55;;;;;;;11.20;10.00;;;;;;;20.70;68.01;102416.75;5032942;28;20124;-74
2022/07/12 06:18:21;;;;;;;10.65;9.40;;;;;;;20.81;67.64;102414.88;5032962;28;20441;-72
2022/07/12 06:20:46;;;;;;;12.43;9.52;;;;;;;20.90;67.56;102416.63;5032892;28;20029;-74
2022/07/12 06:23:12;;;;;;;11.15;9.48;;;;;;;21.01;67.46;102414.75;5033371;28;20391;-72
2022/07/12 06:25:38;;;;;;;11.95;10.15;;;;;;;21.18;66.40;102422.69;5033084;28;20026;-72
2022/07/12 06:28:04;;;;;;;12.48;9.35;;;;;;;21.28;66.58;102416.31;5033091;28;20066;-73
2022/07/12 06:30:30;;;;;;;10.75;9.13;;;;;;;21.36;66.61;102422.53;5033212;28;20044;-73
2022/07/12 06:32:55;;;;;;;9.73;8.23;;;;;;;21.42;65.80;102421.63;5032708;28;20543;-72
2022/07/12 06:35:21;;;;;;;9.70;8.43;;;;;;;21.53;64.95;102417.00;5033259;28;20036;-73
2022/07/12 06:37:46;;;;;;;10.70;8.95;;;;;;;21.57;65.52;102410.69;5032831;28;20030;-73
2022/07/12 06:40:12;;;;;;;10.15;8.68;;;;;;;21.70;66.14;102417.72;5033068;28;20026;-72
2022/07/12 06:42:38;;;;;;;9.98;8.63;;;;;;;21.84;65.19;102412.22;5032810;28;20021;-72
2022/07/12 06:45:04;;;;;;;11.48;8.45;;;;;;;22.00;64.95;102423.69;5032939;28;20029;-72
2022/07/12 06:47:30;;;;;;;9.57;8.57;;;;;;;22.07;64.57;102420.03;5032614;28;20502;-73
2022/07/12 06:49:55;;;;;;;15.57;12.23;;;;;;;22.11;64.60;102419.09;5032863;28;20026;-74
2022/07/12 06:52:21;;;;;;;11.68;9.00;;;;;;;22.22;63.07;102413.59;5033055;28;20457;-74
2022/07/12 06:54:46;;;;;;;18.77;16.80;;;;;;;22.31;61.90;102413.50;5032704;28;20388;-74
2022/07/12 06:57:12;;;;;;;10.95;9.40;;;;;;;22.42;61.43;102406.13;5032967;28;20060;-73
2022/07/12 06:59:37;;;;;;;14.48;12.77;;;;;;;22.47;62.08;102417.75;5032838;28;20498;-73
2022/07/12 07:02:02;;;;;;;9.13;8.00;;;;;;;22.35;61.79;102415.19;5032542;28;20018;-72
2022/07/12 07:04:28;;;;;;;9.70;8.52;;;;;;;22.31;61.90;102416.19;5032966;28;20026;-73
2022/07/12 07:06:54;;;;;;;12.13;10.75;;;;;;;22.60;62.12;102414.88;5032799;28;20476;-71
2022/07/12 07:09:19;;;;;;;8.25;7.43;;;;;;;22.69;60.82;102414.75;5031380;28;20033;-72
2022/07/12 07:11:44;;;;;;;14.10;9.40;;;;;;;22.82;60.13;102419.03;5032540;28;20021;-72
2022/07/12 07:14:10;;;;;;;12.43;7.07;;;;;;;22.77;60.08;102415.53;5033017;28;20105;-73
2022/07/12 07:16:36;;;;;;;26.13;23.15;;;;;;;22.91;60.72;102412.63;5032210;28;20053;-72
2022/07/12 07:19:02;;;;;;;10.35;7.55;;;;;;;23.10;59.18;102421.34;5032492;28;20060;-72
2022/07/12 07:21:28;;;;;;;7.38;6.60;;;;;;;23.31;58.91;102415.59;5032617;28;20029;-73
2022/07/12 07:23:53;;;;;;;7.88;6.53;;;;;;;23.52;58.31;102413.44;5032537;28;20479;-72
2022/07/12 07:26:19;;;;;;;9.95;7.18;;;;;;;23.66;57.62;102409.59;5032451;28;20032;-72
2022/07/12 07:31:28;;;;;;;7.18;5.93;;;;;;;24.23;56.59;102405.75;5035185;28;20103;-72
2022/07/12 07:33:54;;;;;;;5.97;5.30;;;;;;;24.28;54.92;102419.16;5036222;28;20475;-73
2022/07/12 07:36:19;;;;;;;6.20;5.60;;;;;;;24.48;54.44;102408.84;5036300;28;20033;-72
2022/07/12 07:38:45;;;;;;;5.70;4.80;;;;;;;24.59;54.69;102409.50;5036301;28;20071;-72
2022/07/12 07:41:10;;;;;;;5.68;4.97;;;;;;;24.68;53.86;102406.56;5036326;28;20483;-71
2022/07/12 07:43:36;;;;;;;6.07;5.20;;;;;;;24.61;53.38;102410.31;5035970;28;20029;-72
2022/07/12 07:46:01;;;;;;;8.93;4.78;;;;;;;24.71;54.01;102406.50;5035923;28;20040;-71
2022/07/12 07:48:27;;;;;;;5.35;4.20;;;;;;;24.82;53.26;102406.25;5036007;28;20137;-72
2022/07/12 07:50:53;;;;;;;6.90;4.55;;;;;;;24.84;52.67;102401.69;5035833;28;20055;-72
2022/07/12 07:53:19;;;;;;;8.57;4.35;;;;;;;24.91;52.83;102405.13;5036098;28;20466;-73
2022/07/12 07:55:44;;;;;;;9.85;4.60;;;;;;;24.88;52.29;102405.19;5035958;28;20096;-71
2022/07/12 07:58:10;;;;;;;5.63;4.40;;;;;;;24.74;53.10;102408.22;5035690;28;20033;-72
2022/07/12 08:00:35;;;;;;;5.35;4.50;;;;;;;24.58;53.62;102401.41;5035522;28;20022;-73
2022/07/12 08:03:00;;;;;;;5.60;4.85;;;;;;;24.48;53.06;102400.72;5035663;28;20025;-72
2022/07/12 08:05:26;;;;;;;6.95;4.88;;;;;;;24.57;53.86;102405.03;5035582;28;20030;-73
2022/07/12 08:07:51;;;;;;;7.45;4.78;;;;;;;24.66;53.59;102394.88;5035759;28;20479;-72
2022/07/12 08:10:17;;;;;;;7.55;5.18;;;;;;;24.68;53.32;102403.88;5035587;28;20114;-72
2022/07/12 08:12:42;;;;;;;9.88;6.47;;;;;;;24.71;52.36;102405.59;5017800;28;20038;-72
2022/07/12 08:15:08;;;;;;;8.10;5.55;;;;;;;24.71;52.67;102402.88;5035637;28;20050;-72
2022/07/12 08:17:36;;;;;;;6.53;5.25;;;;;;;24.70;53.61;102404.72;5035041;28;20057;-71
2022/07/12 08:20:02;;;;;;;5.60;5.00;;;;;;;24.84;53.16;102403.50;5035401;28;20022;-72
2022/07/12 08:22:27;;;;;;;7.72;6.10;;;;;;;24.96;52.40;102405.91;5035508;28;20387;-73
2022/07/12 08:24:53;;;;;;;6.60;5.20;;;;;;;25.22;51.73;102413.41;5035385;28;20068;-73
2022/07/12 08:27:18;;;;;;;8.63;5.13;;;;;;;25.33;50.65;102410.44;5031533;28;20030;-72
2022/07/12 08:29:44;;;;;;;7.75;4.97;;;;;;;25.40;50.02;102404.81;5034263;28;20474;-72
2022/07/12 08:32:09;;;;;;;6.00;4.85;;;;;;;25.51;50.52;102407.22;5034761;28;20034;-71
2022/07/12 08:34:35;;;;;;;8.18;4.90;;;;;;;25.42;50.43;102404.78;5035062;28;20497;-71
2022/07/12 08:37:00;;;;;;;6.38;5.28;;;;;;;25.50;49.19;102413.56;5034887;28;20507;-72
2022/07/12 08:39:25;;;;;;;7.43;5.00;;;;;;;25.44;50.00;102408.34;5034979;28;20037;-72
2022/07/12 08:41:51;;;;;;;9.00;5.00;;;;;;;25.45;51.93;102413.69;5034404;28;20057;-72
2022/07/12 08:44:16;;;;;;;8.43;4.90;;;;;;;25.47;50.47;102422.66;5034639;28;20021;-71
2022/07/12 08:46:42;;;;;;;6.20;5.20;;;;;;;25.50;50.09;102420.81;5034912;28;20553;-71
2022/07/12 08:49:07;;;;;;;6.20;4.80;;;;;;;25.72;49.54;102416.59;5034663;28;20029;-72
2022/07/12 08:51:33;;;;;;;7.65;4.88;;;;;;;25.90;49.30;102416.09;5034472;28;20025;-72
2022/07/12 08:54:12;;;;;;;7.82;5.40;;;;;;;26.12;48.54;102419.09;5033418;28;20467;-72
2022/07/12 08:56:40;;;;;;;7.28;4.68;;;;;;;26.38;47.37;102425.53;5034437;28;20491;-72
2022/07/12 08:59:20;;;;;;;7.10;5.47;;;;;;;26.99;47.69;102422.78;5034639;28;20057;-71
2022/07/12 09:01:49;;;;;;;7.55;5.10;;;;;;;27.14;46.02;102423.16;5034428;28;20022;-71
2022/07/12 09:04:25;;;;;;;6.22;4.63;;;;;;;27.30;46.25;102422.66;5034617;28;20041;-71
2022/07/12 09:06:51;;;;;;;6.38;5.00;;;;;;;27.41;44.96;102426.78;5034344;28;20056;-71
2022/07/12 09:09:27;;;;;;;11.15;5.35;;;;;;;27.47;46.16;102420.25;5034029;28;20026;-72
2022/07/12 09:11:53;;;;;;;9.25;5.68;;;;;;;27.59;44.98;102424.38;5034334;28;20053;-71
2022/07/12 09:14:20;;;;;;;10.75;5.07;;;;;;;27.69;44.43;102418.53;5034404;28;20120;-72
2022/07/12 09:17:00;;;;;;;9.90;4.30;;;;;;;28.01;45.30;102412.91;5033952;28;20052;-72
2022/07/12 09:19:25;;;;;;;9.55;5.00;;;;;;;28.20;43.27;102423.03;5034152;28;20037;-71
2022/07/12 09:21:54;;;;;;;8.88;6.38;;;;;;;28.33;43.98;102414.41;5034080;28;20071;-71
2022/07/12 09:24:24;;;;;;;5.68;4.40;;;;;;;28.51;42.35;102408.25;5034286;28;20053;-71
2022/07/12 09:26:53;;;;;;;8.77;4.70;;;;;;;28.62;41.59;102416.00;5033889;28;20564;-72
2022/07/12 09:29:20;;;;;;;6.07;3.97;;;;;;;28.78;41.46;102417.16;5033937;28;20029;-71
2022/07/12 09:37:19;;;;;;;5.45;4.90;;;;;;;29.33;41.03;102403.09;5034054;28;20056;-72
2022/07/12 09:39:46;;;;;;;8.05;4.70;;;;;;;29.09;40.87;102407.75;5033591;28;20026;-72
2022/07/12 09:42:12;;;;;;;5.80;4.75;;;;;;;29.19;40.26;102401.84;5033727;28;20033;-72
2022/07/12 09:44:41;;;;;;;6.57;4.50;;;;;;;29.13;40.70;102399.41;5033434;28;20029;-72
2022/07/12 09:47:15;;;;;;;5.82;4.53;;;;;;;28.97;41.32;102400.09;5033458;28;20038;-73
2022/07/12 09:49:44;;;;;;;8.50;3.97;;;;;;;29.17;40.90;102406.50;5033466;28;20088;-72
2022/07/12 09:52:20;;;;;;;6.57;3.03;;;;;;;29.34;38.84;102396.72;5033659;28;20036;-72
2022/07/12 09:54:49;;;;;;;3.92;2.80;;;;;;;29.31;39.23;102408.63;5032751;28;20033;-74
2022/07/12 09:57:30;;;;;;;4.70;3.60;;;;;;;29.58;39.61;102400.22;5033252;28;20156;-73
2022/07/12 09:59:57;;;;;;;10.65;4.05;;;;;;;29.92;38.42;102399.56;5033376;28;20028;-72
2022/07/12 10:02:23;;;;;;;7.18;4.55;;;;;;;30.15;37.17;102391.25;5032981;28;20032;-72
2022/07/12 10:04:49;;;;;;;6.13;3.83;;;;;;;30.24;38.41;102391.78;5033676;28;20493;-73
2022/07/12 10:07:16;;;;;;;5.05;3.40;;;;;;;30.42;37.48;102379.97;5033427;28;20026;-71
2022/07/12 10:09:43;;;;;;;6.05;3.70;;;;;;;30.16;37.62;102387.56;5031785;28;20021;-72
2022/07/12 10:12:10;;;;;;;6.18;3.92;;;;;;;29.81;38.01;102391.03;5015693;28;20025;-72
2022/07/12 10:14:39;;;;;;;5.32;3.60;;;;;;;29.40;37.68;102386.41;5033026;28;20071;-72
2022/07/12 10:17:08;;;;;;;6.47;3.70;;;;;;;29.54;39.50;102391.25;5032984;28;20072;-73
2022/07/12 10:19:36;;;;;;;4.53;3.20;;;;;;;29.68;37.85;102380.66;5033074;28;20079;-72
2022/07/12 10:22:03;;;;;;;7.10;3.65;;;;;;;29.64;37.93;102379.03;5033243;28;20030;-73
2022/07/12 10:24:51;;;;;;;5.28;3.53;;;;;;;29.89;38.12;102375.16;5033476;28;20111;-72
2022/07/12 10:27:17;;;;;;;6.03;3.38;;;;;;;29.55;37.99;102371.25;5033311;28;20072;-72
2022/07/12 10:29:44;;;;;;;5.25;3.70;;;;;;;29.49;38.50;102371.50;5033074;28;20066;-73
2022/07/12 10:32:25;;;;;;;7.80;4.70;;;;;;;29.54;39.31;102383.06;5032833;28;20064;-73
2022/07/12 10:35:05;;;;;;;10.88;4.00;;;;;;;29.54;38.70;102376.75;5033140;28;20040;-73
2022/07/12 10:37:33;;;;;;;5.43;3.40;;;;;;;29.84;38.77;102371.78;5033183;28;20030;-72
2022/07/12 10:40:16;;;;;;;6.05;3.13;;;;;;;30.00;38.03;102366.50;5032791;28;20046;-72
2022/07/12 10:43:02;;;;;;;5.32;3.70;;;;;;;30.16;37.46;102368.47;5033029;28;20022;-73
2022/07/12 10:45:39;;;;;;;4.88;3.05;;;;;;;30.20;36.86;102369.22;5022624;28;20554;-73
2022/07/12 10:48:18;;;;;;;6.05;3.20;;;;;;;30.19;37.71;102372.88;5033035;28;20037;-73
2022/07/12 10:50:44;;;;;;;7.57;3.20;;;;;;;30.12;36.14;102377.72;5032888;28;20038;-72
2022/07/12 10:53:19;;;;;;;5.35;3.22;;;;;;;30.32;37.32;102374.09;5032726;28;20036;-72
2022/07/12 10:56:15;;;;;;;7.28;3.40;;;;;;;30.41;37.09;102372.78;5032780;28;20021;-73
2022/07/12 10:58:54;;;;;;;6.45;3.25;;;;;;;30.83;36.32;102357.97;5032642;28;20425;-72
2022/07/12 11:01:21;;;;;;;5.03;2.70;;;;;;;30.95;36.46;102367.38;5032974;28;20131;-72
2022/07/12 11:03:52;;;;;;;3.47;2.60;;;;;;;30.86;34.69;102363.28;5032570;28;20028;-73
2022/07/12 11:06:26;;;;;;;3.75;2.75;;;;;;;30.99;35.52;102367.16;5035159;28;20032;-73
2022/07/12 11:09:03;;;;;;;5.35;2.72;;;;;;;30.86;34.18;102366.00;5036978;28;20036;-72
2022/07/12 11:11:33;;;;;;;3.35;2.60;;;;;;;31.12;33.86;102367.41;5036536;28;20026;-74
2022/07/12 11:14:00;;;;;;;4.78;2.70;;;;;;;31.18;33.01;102370.72;5034577;28;20467;-72
2022/07/12 11:16:27;;;;;;;3.40;2.78;;;;;;;31.12;34.03;102368.28;5035924;28;20042;-73
2022/07/12 11:18:53;;;;;;;3.92;2.95;;;;;;;31.32;34.23;102364.56;5036562;28;20129;-72
2022/07/12 11:21:20;;;;;;;4.15;2.80;;;;;;;31.74;32.54;102367.81;5036274;28;20037;-73
2022/07/12 11:23:45;;;;;;;6.65;3.67;;;;;;;31.58;32.76;102354.09;5036141;28;20043;-74
2022/07/12 11:26:12;;;;;;;4.82;3.50;;;;;;;31.75;34.38;102354.06;5036560;28;20104;-73
2022/07/12 11:28:39;;;;;;;9.50;3.40;;;;;;;32.29;33.29;102357.47;5036047;28;20022;-74
2022/07/12 11:31:22;;;;;;;4.38;3.30;;;;;;;32.23;33.42;102349.59;5036286;28;20026;-71
2022/07/12 11:33:50;;;;;;;5.72;3.10;;;;;;;32.46;31.51;102352.88;5035560;28;20116;-73
2022/07/12 11:36:16;;;;;;;4.90;2.90;;;;;;;32.39;32.20;102344.16;5036034;28;20029;-72