Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:31;;;;;;;4.40;2.43;;;;;;;;;;6184933;23;20230;-91
2021/12/08 00:03:58;;;;;;;3.63;2.10;;;;;;;;;;6186635;23;20185;-91
2021/12/08 00:06:25;;;;;;;3.00;2.20;;;;;;;;;;6186054;23;20174;-91
2021/12/08 00:14:19;;;;;;;2.97;1.63;;;;;;;;;;6186404;23;20213;-91
2021/12/08 00:16:47;;;;;;;3.70;1.93;;;;;;;;;;6184840;23;20230;-91
2021/12/08 00:19:15;;;;;;;3.53;1.87;;;;;;;;;;6186287;23;20194;-91
2021/12/08 00:21:42;;;;;;;4.10;1.80;;;;;;;;;;6186131;23;20175;-91
2021/12/08 00:24:09;;;;;;;3.83;1.93;;;;;;;;;;6185919;23;20229;-91
2021/12/08 00:26:37;;;;;;;4.30;2.20;;;;;;;;;;6185088;23;20178;-91
2021/12/08 00:29:05;;;;;;;2.77;1.57;;;;;;;;;;6186039;23;20202;-90
2021/12/08 00:31:33;;;;;;;3.73;1.63;;;;;;;;;;6186368;23;20222;-91
2021/12/08 00:34:02;;;;;;;2.90;1.90;;;;;;;;;;6185050;23;20916;-91
2021/12/08 00:36:40;;;;;;;3.53;2.10;;;;;;;;;;6185602;23;20229;-91
2021/12/08 00:39:07;;;;;;;2.57;1.70;;;;;;;;;;6186156;23;20587;-91
2021/12/08 00:41:35;;;;;;;3.47;2.03;;;;;;;;;;6186203;23;20175;-91
2021/12/08 00:44:02;;;;;;;2.80;1.50;;;;;;;;;;6184489;23;20202;-91
2021/12/08 00:46:29;;;;;;;3.30;1.70;;;;;;;;;;6185599;23;20195;-91
2021/12/08 00:48:56;;;;;;;1.63;1.20;;;;;;;;;;6185985;23;20249;-91
2021/12/08 00:51:25;;;;;;;1.67;1.57;;;;;;;;;;6186068;23;20665;-91
2021/12/08 00:53:53;;;;;;;1.43;1.33;;;;;;;;;;6184445;23;20237;-91
2021/12/08 00:56:20;;;;;;;2.77;1.83;;;;;;;;;;6185340;23;20557;-91
2021/12/08 00:58:47;;;;;;;2.60;1.80;;;;;;;;;;6185830;23;20199;-91
2021/12/08 01:01:15;;;;;;;2.53;1.90;;;;;;;;;;6184927;23;20202;-91
2021/12/08 01:03:45;;;;;;;2.17;1.77;;;;;;;;;;6185588;23;20229;-90
2021/12/08 01:06:13;;;;;;;2.07;1.80;;;;;;;;;;6185323;23;20618;-90
2021/12/08 01:08:42;;;;;;;3.63;1.80;;;;;;;;;;6185566;23;20186;-91
2021/12/08 01:11:12;;;;;;;2.40;1.80;;;;;;;;;;6184010;23;20202;-90
2021/12/08 01:13:39;;;;;;;1.40;1.17;;;;;;;;;;6185666;23;20178;-91
2021/12/08 01:16:07;;;;;;;2.00;1.80;;;;;;;;;;6185201;23;20203;-91
2021/12/08 01:18:34;;;;;;;2.70;1.90;;;;;;;;;;6184580;23;20182;-91
2021/12/08 01:21:04;;;;;;;2.27;1.90;;;;;;;;;;6185348;23;20178;-91
2021/12/08 01:23:31;;;;;;;2.90;1.77;;;;;;;;;;6185481;23;20179;-90
2021/12/08 01:26:00;;;;;;;2.60;1.60;;;;;;;;;;6184050;23;20182;-91
2021/12/08 01:28:28;;;;;;;2.33;1.73;;;;;;;;;;6184942;23;20174;-91
2021/12/08 01:30:56;;;;;;;2.03;1.60;;;;;;;;;;6185342;23;20175;-90
2021/12/08 01:33:25;;;;;;;3.27;1.80;;;;;;;;;;6185615;23;20234;-91
2021/12/08 01:35:52;;;;;;;2.87;1.80;;;;;;;;;;6183952;23;20174;-91
2021/12/08 01:38:19;;;;;;;3.23;1.87;;;;;;;;;;6185217;23;20175;-91
2021/12/08 01:40:47;;;;;;;2.83;1.97;;;;;;;;;;6184947;23;20550;-91
2021/12/08 01:43:25;;;;;;;4.03;1.90;;;;;;;;;;6185225;23;20174;-91
2021/12/08 01:46:00;;;;;;;3.40;2.17;;;;;;;;;;6183829;23;20175;-91
2021/12/08 01:48:28;;;;;;;3.17;2.03;;;;;;;;;;6184701;23;20174;-91
2021/12/08 01:50:56;;;;;;;4.03;2.20;;;;;;;;;;6184748;23;20175;-91
2021/12/08 01:53:24;;;;;;;1.93;1.77;;;;;;;;;;6185151;23;20241;-91
2021/12/08 01:55:51;;;;;;;3.33;1.63;;;;;;;;;;6183485;23;20279;-91
2021/12/08 01:58:20;;;;;;;2.20;1.77;;;;;;;;;;6184449;23;20182;-91
2021/12/08 02:01:00;;;;;;;1.90;1.77;;;;;;;;;;6182734;23;20218;-91
2021/12/08 02:03:28;;;;;;;3.53;1.70;;;;;;;;;;6184369;23;20252;-91
2021/12/08 02:05:56;;;;;;;2.13;1.83;;;;;;;;;;6184605;23;20200;-92
2021/12/08 02:08:24;;;;;;;2.57;1.63;;;;;;;;;;6183086;23;20191;-92
2021/12/08 02:10:52;;;;;;;4.20;1.70;;;;;;;;;;6184251;23;20224;-91
2021/12/08 02:13:21;;;;;;;3.73;2.27;;;;;;;;;;6184818;23;20249;-91
2021/12/08 02:15:48;;;;;;;3.23;1.63;;;;;;;;;;6184893;23;20185;-91
2021/12/08 02:18:17;;;;;;;2.63;1.50;;;;;;;;;;6182446;23;20571;-91
2021/12/08 02:20:45;;;;;;;3.97;2.03;;;;;;;;;;6184506;23;20199;-91
2021/12/08 02:23:14;;;;;;;2.50;1.73;;;;;;;;;;6184945;23;20234;-92
2021/12/08 02:25:41;;;;;;;2.63;1.90;;;;;;;;;;6183162;23;20576;-91
2021/12/08 02:28:10;;;;;;;2.77;2.30;;;;;;;;;;6184312;23;20175;-91
2021/12/08 02:30:43;;;;;;;2.97;1.80;;;;;;;;;;6184682;23;20198;-91
2021/12/08 02:47:09;;;;;;;3.20;2.37;;;;;;;;;;6186330;23;20158;-91
2021/12/08 02:49:37;;;;;;;3.43;2.23;;;;;;;;;;6185066;23;20770;-91
2021/12/08 02:52:06;;;;;;;3.57;2.13;;;;;;;;;;6185695;23;20728;-91
2021/12/08 02:54:41;;;;;;;2.33;2.10;;;;;;;;;;6186479;23;20183;-91
2021/12/08 02:57:09;;;;;;;3.23;2.67;;;;;;;;;;6186128;23;20675;-91
2021/12/08 02:59:37;;;;;;;2.87;1.90;;;;;;;;;;6185344;23;20254;-91
2021/12/08 03:02:05;;;;;;;4.17;2.20;;;;;;;;;;6186313;23;20179;-91
2021/12/08 03:04:42;;;;;;;3.30;2.33;;;;;;;;;;6186655;23;20195;-91
2021/12/08 03:07:10;;;;;;;5.90;3.10;;;;;;;;;;6186359;23;20257;-91
2021/12/08 03:09:39;;;;;;;4.37;2.50;;;;;;;;;;6184989;23;20253;-91
2021/12/08 03:12:06;;;;;;;6.43;3.93;;;;;;;;;;6186090;23;20641;-91
2021/12/08 03:14:34;;;;;;;4.90;3.40;;;;;;;;;;6186330;23;20182;-91
2021/12/08 03:17:02;;;;;;;5.07;3.77;;;;;;;;;;6186463;23;20241;-91
2021/12/08 03:19:30;;;;;;;5.80;3.00;;;;;;;;;;6184745;23;20661;-91
2021/12/08 03:21:58;;;;;;;4.00;3.00;;;;;;;;;;6186167;23;20229;-91
2021/12/08 03:24:29;;;;;;;3.43;2.50;;;;;;;;;;6186472;23;20241;-91
2021/12/08 03:27:07;;;;;;;7.60;2.83;;;;;;;;;;6185153;23;20652;-91
2021/12/08 03:29:43;;;;;;;3.87;2.77;;;;;;;;;;6186151;23;20195;-91
2021/12/08 03:32:14;;;;;;;4.30;2.60;;;;;;;;;;6186351;23;20518;-91
2021/12/08 03:34:49;;;;;;;3.13;2.60;;;;;;;;;;6184811;23;20610;-91
2021/12/08 03:37:17;;;;;;;5.17;3.90;;;;;;;;;;6185802;23;20201;-91
2021/12/08 03:39:45;;;;;;;3.77;3.43;;;;;;;;;;6186265;23;20198;-91
2021/12/08 03:42:14;;;;;;;5.30;3.87;;;;;;;;;;6186493;23;20175;-91
2021/12/08 03:44:41;;;;;;;6.77;4.50;;;;;;;;;;6184668;23;20610;-91
2021/12/08 03:47:14;;;;;;;6.30;4.07;;;;;;;;;;6185409;23;20179;-92
2021/12/08 03:49:42;;;;;;;4.53;4.03;;;;;;;;;;6186100;23;20222;-92
2021/12/08 03:52:09;;;;;;;7.57;4.60;;;;;;;;;;6184878;23;20190;-92
2021/12/08 03:54:37;;;;;;;5.70;4.70;;;;;;;;;;6185737;23;20570;-91
2021/12/08 03:57:05;;;;;;;4.97;3.70;;;;;;;;;;6181334;23;20550;-91
2021/12/08 03:59:33;;;;;;;5.07;4.50;;;;;;;;;;6184682;23;20573;-92
2021/12/08 04:02:01;;;;;;;5.63;4.73;;;;;;;;;;6186015;23;20178;-92
2021/12/08 04:04:30;;;;;;;5.33;4.20;;;;;;;;;;6186248;23;20538;-92
2021/12/08 04:07:02;;;;;;;26.03;8.67;;;;;;;;;;6184666;23;20182;-91
2021/12/08 04:09:34;;;;;;;11.20;5.47;;;;;;;;;;6185556;23;20205;-91
2021/12/08 04:12:02;;;;;;;6.73;4.37;;;;;;;;;;6185623;23;20286;-92
2021/12/08 04:14:35;;;;;;;5.63;3.57;;;;;;;;;;6186239;23;20200;-92
2021/12/08 04:17:06;;;;;;;3.30;2.90;;;;;;;;;;6184226;23;20175;-92
2021/12/08 04:19:34;;;;;;;5.73;2.57;;;;;;;;;;6185536;23;20206;-92
2021/12/08 04:22:06;;;;;;;2.93;2.57;;;;;;;;;;6185574;23;20229;-92
2021/12/08 04:24:33;;;;;;;2.63;2.43;;;;;;;;;;6184194;23;20241;-92
2021/12/08 04:27:02;;;;;;;4.50;2.33;;;;;;;;;;6184977;23;20237;-92
2021/12/08 04:29:35;;;;;;;4.50;2.50;;;;;;;;;;6185608;23;20646;-92
2021/12/08 04:32:05;;;;;;;4.37;2.80;;;;;;;;;;6185898;23;20241;-92
2021/12/08 04:34:34;;;;;;;5.90;2.80;;;;;;;;;;6184591;23;20730;-92
2021/12/08 04:37:07;;;;;;;4.87;3.13;;;;;;;;;;6185291;23;20179;-92
2021/12/08 04:39:45;;;;;;;6.10;3.13;;;;;;;;;;6185686;23;20202;-92
2021/12/08 04:42:17;;;;;;;3.83;2.60;;;;;;;;;;6185904;23;20202;-92
2021/12/08 04:44:50;;;;;;;5.37;3.20;;;;;;;;;;6184523;23;20233;-93
2021/12/08 04:47:29;;;;;;;11.90;4.90;;;;;;;;;;6185279;23;20254;-92
2021/12/08 04:53:00;;;;;;;13.63;5.40;;;;;;;;;;6185438;23;20183;-91
2021/12/08 05:01:24;;;;;;;11.13;4.40;;;;;;;;;;6185050;23;20161;-91
2021/12/08 05:04:13;;;;;;;7.40;3.33;;;;;;;;;;6185718;23;20163;-92
2021/12/08 05:06:47;;;;;;;9.20;3.47;;;;;;;;;;6184347;23;20220;-92
2021/12/08 05:09:16;;;;;;;5.37;3.30;;;;;;;;;;6185067;23;20203;-92
2021/12/08 05:11:44;;;;;;;6.33;3.10;;;;;;;;;;6185238;23;20226;-92
2021/12/08 05:14:15;;;;;;;6.00;2.73;;;;;;;;;;6185513;23;20179;-92
2021/12/08 05:16:43;;;;;;;3.77;2.80;;;;;;;;;;6184360;23;20201;-92
2021/12/08 05:19:14;;;;;;;4.40;3.10;;;;;;;;;;6185045;23;20586;-92
2021/12/08 05:21:44;;;;;;;4.60;2.97;;;;;;;;;;6185783;23;20190;-92
2021/12/08 05:24:14;;;;;;;8.03;3.27;;;;;;;;;;6184298;23;20178;-92
2021/12/08 05:26:44;;;;;;;5.37;3.27;;;;;;;;;;6184772;23;20633;-92
2021/12/08 05:29:14;;;;;;;3.43;2.80;;;;;;;;;;6185591;23;20249;-92
2021/12/08 05:31:42;;;;;;;4.83;3.37;;;;;;;;;;6180129;23;20171;-93
2021/12/08 05:34:09;;;;;;;4.77;3.10;;;;;;;;;;6184080;23;20249;-92
2021/12/08 05:36:38;;;;;;;4.57;3.27;;;;;;;;;;6184736;23;20209;-92
2021/12/08 05:39:07;;;;;;;5.43;3.20;;;;;;;;;;6184856;23;20204;-92
2021/12/08 05:41:36;;;;;;;4.43;3.40;;;;;;;;;;6185252;23;20645;-92
2021/12/08 05:44:03;;;;;;;4.67;3.30;;;;;;;;;;6185284;23;20179;-92
2021/12/08 05:46:32;;;;;;;7.17;3.23;;;;;;;;;;6185003;23;20174;-92
2021/12/08 05:49:01;;;;;;;4.20;3.43;;;;;;;;;;6185145;23;20195;-92
2021/12/08 05:51:29;;;;;;;5.23;3.17;;;;;;;;;;6185111;23;20257;-92
2021/12/08 05:53:59;;;;;;;4.43;3.60;;;;;;;;;;6191896;23;20202;-92
2021/12/08 05:56:27;;;;;;;8.53;3.87;;;;;;;;;;6205182;23;20198;-93
2021/12/08 05:58:55;;;;;;;5.77;3.70;;;;;;;;;;6202714;23;20221;-93
2021/12/08 06:01:24;;;;;;;3.30;3.00;;;;;;;;;;6205684;23;20171;-92
2021/12/08 06:03:52;;;;;;;5.23;3.30;;;;;;;;;;6205813;23;20205;-92
2021/12/08 06:06:21;;;;;;;5.67;3.90;;;;;;;;;;6205091;23;20182;-91
2021/12/08 06:08:48;;;;;;;4.03;3.30;;;;;;;;;;6174058;23;20292;-94
2021/12/08 06:11:17;;;;;;;4.40;3.40;;;;;;;;;;6172464;23;20175;-93
2021/12/08 06:13:46;;;;;;;4.80;3.47;;;;;;;;;;6155142;23;20203;-92
2021/12/08 06:16:14;;;;;;;5.13;3.73;;;;;;;;;;6155420;23;20206;-92
2021/12/08 06:18:41;;;;;;;4.97;3.27;;;;;;;;;;6155214;23;20176;-92
2021/12/08 06:21:10;;;;;;;4.57;4.00;;;;;;;;;;6155409;23;20183;-92
2021/12/08 06:23:38;;;;;;;5.10;4.63;;;;;;;;;;6160708;23;20182;-92
2021/12/08 06:26:06;;;;;;;5.87;5.27;;;;;;;;;;6167666;23;20222;-93
2021/12/08 06:28:35;;;;;;;4.87;4.03;;;;;;;;;;6179943;23;20179;-93
2021/12/08 06:31:03;;;;;;;6.53;4.43;;;;;;;;;;6179728;23;20167;-93
2021/12/08 06:33:31;;;;;;;4.13;3.53;;;;;;;;;;6179934;23;20218;-93
2021/12/08 06:38:42;;;;;;;6.50;4.27;;;;;;;;;;6158882;23;20198;-92
2021/12/08 06:41:11;;;;;;;6.83;4.10;;;;;;;;;;6155660;23;20615;-92
2021/12/08 06:43:44;;;;;;;4.67;4.20;;;;;;;;;;6155665;23;20175;-93
2021/12/08 06:46:12;;;;;;;6.20;3.77;;;;;;;;;;6174880;23;20155;-91
2021/12/08 06:48:41;;;;;;;6.70;3.60;;;;;;;;;;6179715;23;20187;-91
2021/12/08 06:51:10;;;;;;;5.97;3.80;;;;;;;;;;6180145;23;20183;-91
2021/12/08 06:53:39;;;;;;;7.70;4.03;;;;;;;;;;6180663;23;20234;-92
2021/12/08 06:56:08;;;;;;;9.30;5.00;;;;;;;;;;6166556;23;20180;-94
2021/12/08 06:58:38;;;;;;;7.90;4.70;;;;;;;;;;6162511;23;20179;-93
2021/12/08 07:01:16;;;;;;;8.17;4.57;;;;;;;;;;6164547;23;20199;-91
2021/12/08 07:03:49;;;;;;;6.90;4.07;;;;;;;;;;6167242;23;20547;-93
2021/12/08 07:06:42;;;;;;;6.70;4.40;;;;;;;;;;6166051;23;20182;-93
2021/12/08 07:09:10;;;;;;;6.57;3.80;;;;;;;;;;6165343;23;20206;-92
2021/12/08 07:11:40;;;;;;;7.03;3.63;;;;;;;;;;6166472;23;20210;-93
2021/12/08 07:14:07;;;;;;;5.20;3.87;;;;;;;;;;6167554;23;20195;-93
2021/12/08 07:16:37;;;;;;;5.93;4.77;;;;;;;;;;6167234;23;20202;-93
2021/12/08 07:19:10;;;;;;;6.67;4.77;;;;;;;;;;6166629;23;20254;-93
2021/12/08 07:21:39;;;;;;;6.53;4.20;;;;;;;;;;6169715;23;20179;-93
2021/12/08 07:24:08;;;;;;;7.67;4.90;;;;;;;;;;6171496;23;20179;-93
2021/12/08 07:26:38;;;;;;;8.93;5.03;;;;;;;;;;6171062;23;20179;-93
2021/12/08 07:29:07;;;;;;;7.60;5.80;;;;;;;;;;6169587;23;20199;-93
2021/12/08 07:31:38;;;;;;;10.73;6.27;;;;;;;;;;6172775;23;20186;-93
2021/12/08 07:34:07;;;;;;;9.97;4.73;;;;;;;;;;6174380;23;20215;-93
2021/12/08 07:36:36;;;;;;;7.50;5.03;;;;;;;;;;6162858;23;20175;-93
2021/12/08 07:39:06;;;;;;;6.73;4.90;;;;;;;;;;6156325;23;20203;-92
2021/12/08 07:41:35;;;;;;;7.40;5.57;;;;;;;;;;6156348;23;20246;-93
2021/12/08 07:44:04;;;;;;;9.40;6.13;;;;;;;;;;6156952;23;20171;-92
2021/12/08 07:46:33;;;;;;;9.93;5.53;;;;;;;;;;6157338;23;20182;-92
2021/12/08 07:49:05;;;;;;;6.17;4.87;;;;;;;;;;6157016;23;20200;-92
2021/12/08 07:51:34;;;;;;;6.20;4.53;;;;;;;;;;6157136;23;20174;-92
2021/12/08 07:54:02;;;;;;;5.27;4.43;;;;;;;;;;6156780;23;20202;-92
2021/12/08 07:56:32;;;;;;;9.87;5.63;;;;;;;;;;6156840;23;20175;-92
2021/12/08 07:59:02;;;;;;;7.73;4.70;;;;;;;;;;6156701;23;20519;-93
2021/12/08 08:01:32;;;;;;;7.50;4.87;;;;;;;;;;6156418;23;20180;-93
2021/12/08 08:04:00;;;;;;;8.93;4.80;;;;;;;;;;6156570;23;20172;-92
2021/12/08 08:06:31;;;;;;;7.70;4.47;;;;;;;;;;6157121;23;20179;-93
2021/12/08 08:08:58;;;;;;;5.07;4.50;;;;;;;;;;6185946;23;20206;-93
2021/12/08 08:11:27;;;;;;;7.13;4.10;;;;;;;;;;6185749;23;20210;-93
2021/12/08 08:13:56;;;;;;;6.03;3.87;;;;;;;;;;6186177;23;20194;-93
2021/12/08 08:16:25;;;;;;;6.83;4.27;;;;;;;;;;6185414;23;20241;-93
2021/12/08 08:18:58;;;;;;;5.87;3.93;;;;;;;;;;6185740;23;20261;-93
2021/12/08 08:21:28;;;;;;;5.13;4.47;;;;;;;;;;6185750;23;20650;-93
2021/12/08 08:23:58;;;;;;;6.37;4.70;;;;;;;;;;6185989;23;20167;-92
2021/12/08 08:26:25;;;;;;;7.83;4.73;;;;;;;;;;6185748;23;20182;-93
2021/12/08 08:28:52;;;;;;;8.23;4.73;;;;;;;;;;6185554;23;20249;-93
2021/12/08 08:31:22;;;;;;;6.20;5.10;;;;;;;;;;6185724;23;20178;-93
2021/12/08 08:33:49;;;;;;;7.70;5.17;;;;;;;;;;6185792;23;20190;-93
2021/12/08 08:36:19;;;;;;;5.47;4.90;;;;;;;;;;6185942;23;20174;-93
2021/12/08 08:38:50;;;;;;;11.97;5.07;;;;;;;;;;6185645;23;20520;-92
2021/12/08 08:41:21;;;;;;;8.00;5.20;;;;;;;;;;6185291;23;20171;-92
2021/12/08 08:43:50;;;;;;;7.27;4.70;;;;;;;;;;6185248;23;20614;-93
2021/12/08 08:46:20;;;;;;;7.37;5.73;;;;;;;;;;6185671;23;20175;-93
2021/12/08 08:48:49;;;;;;;11.07;5.80;;;;;;;;;;6185531;23;20183;-93
2021/12/08 08:51:18;;;;;;;8.10;5.70;;;;;;;;;;6185616;23;20177;-92
2021/12/08 08:53:47;;;;;;;6.13;5.23;;;;;;;;;;6185412;23;20194;-93
2021/12/08 08:56:16;;;;;;;9.33;5.90;;;;;;;;;;6185779;23;20679;-92
2021/12/08 08:58:46;;;;;;;6.47;5.57;;;;;;;;;;6185173;23;20178;-92
2021/12/08 09:01:15;;;;;;;6.37;5.13;;;;;;;;;;6185402;23;20183;-92
2021/12/08 09:03:44;;;;;;;6.80;5.17;;;;;;;;;;6185587;23;20178;-93
2021/12/08 09:06:13;;;;;;;7.97;5.27;;;;;;;;;;6184987;23;20179;-93
2021/12/08 09:08:41;;;;;;;6.20;4.83;;;;;;;;;;6184894;23;20241;-93
2021/12/08 09:11:12;;;;;;;8.20;5.40;;;;;;;;;;6185500;23;20179;-92
2021/12/08 09:13:42;;;;;;;6.47;4.93;;;;;;;;;;6185809;23;20191;-93
2021/12/08 09:16:24;;;;;;;6.50;4.27;;;;;;;;;;6184950;23;20257;-93
2021/12/08 09:19:00;;;;;;;6.17;4.73;;;;;;;;;;6184928;23;20199;-94
2021/12/08 09:21:31;;;;;;;7.70;5.37;;;;;;;;;;6185364;23;20175;-93
2021/12/08 09:24:03;;;;;;;6.27;4.97;;;;;;;;;;6185418;23;20167;-93
2021/12/08 09:26:32;;;;;;;6.33;5.07;;;;;;;;;;6184946;23;20205;-93
2021/12/08 09:29:01;;;;;;;5.40;4.90;;;;;;;;;;6184765;23;20206;-92
2021/12/08 09:31:29;;;;;;;5.87;4.33;;;;;;;;;;6184929;23;20179;-92
2021/12/08 09:34:00;;;;;;;6.97;5.17;;;;;;;;;;6184955;23;20658;-92
2021/12/08 09:36:29;;;;;;;6.27;4.90;;;;;;;;;;6184793;23;20656;-93
2021/12/08 09:38:59;;;;;;;9.00;5.30;;;;;;;;;;6185150;23;20199;-92
2021/12/08 09:41:31;;;;;;;6.80;5.20;;;;;;;;;;6184793;23;20182;-92
2021/12/08 09:44:00;;;;;;;7.93;4.70;;;;;;;;;;6184850;23;20183;-92
2021/12/08 09:46:29;;;;;;;10.50;5.87;;;;;;;;;;6189186;23;20565;-93
2021/12/08 09:49:01;;;;;;;8.13;4.97;;;;;;;;;;6189447;23;20206;-93
2021/12/08 09:51:31;;;;;;;6.90;4.90;;;;;;;;;;6190308;23;20226;-93
2021/12/08 09:53:59;;;;;;;5.47;4.73;;;;;;;;;;6187552;23;20199;-93
2021/12/08 09:56:27;;;;;;;6.13;5.00;;;;;;;;;;6186457;23;20181;-93
2021/12/08 09:58:55;;;;;;;5.77;5.00;;;;;;;;;;6187684;23;20202;-93
2021/12/08 10:01:23;;;;;;;6.53;4.70;;;;;;;;;;6188913;23;20245;-95
2021/12/08 10:03:51;;;;;;;7.33;5.30;;;;;;;;;;6186941;23;20175;-95
2021/12/08 10:06:21;;;;;;;7.70;5.67;;;;;;;;;;6186198;23;20194;-95
2021/12/08 10:08:49;;;;;;;5.23;4.60;;;;;;;;;;6156112;23;20262;-93
2021/12/08 10:11:17;;;;;;;6.57;5.37;;;;;;;;;;6155289;23;20179;-94
2021/12/08 10:13:47;;;;;;;7.27;4.73;;;;;;;;;;6155341;23;20249;-93
2021/12/08 10:16:15;;;;;;;6.37;5.30;;;;;;;;;;6154911;23;20539;-93
2021/12/08 10:18:43;;;;;;;7.83;5.40;;;;;;;;;;6155073;23;20182;-92
2021/12/08 10:21:13;;;;;;;7.30;4.97;;;;;;;;;;6155301;23;20183;-93
2021/12/08 10:23:53;;;;;;;6.53;5.17;;;;;;;;;;6154999;23;20175;-93
2021/12/08 10:26:23;;;;;;;7.17;5.30;;;;;;;;;;6155605;23;20712;-93
2021/12/08 10:28:51;;;;;;;10.47;5.67;;;;;;;;;;6154579;23;20665;-93
2021/12/08 10:31:25;;;;;;;6.73;4.97;;;;;;;;;;6154700;23;20183;-93
2021/12/08 10:34:01;;;;;;;8.73;5.70;;;;;;;;;;6154953;23;20270;-94
2021/12/08 10:39:13;;;;;;;7.93;5.97;;;;;;;;;;6151116;23;20646;-93
2021/12/08 10:41:58;;;;;;;7.87;6.30;;;;;;;;;;6154848;23;20238;-93
2021/12/08 10:44:26;;;;;;;9.47;6.80;;;;;;;;;;6153961;23;20176;-93
2021/12/08 10:46:57;;;;;;;9.27;6.77;;;;;;;;;;6154178;23;20180;-93
2021/12/08 10:54:23;;;;;;;7.63;5.83;;;;;;;;;;6154946;23;20195;-93
2021/12/08 10:55:06;;;;;;;8.23;5.77;;;;;;;;;;6071401;23;20205;-93
2021/12/08 10:57:35;;;;;;;6.50;5.00;;;;;;;;;;6156912;23;20185;-94
2021/12/08 11:00:07;;;;;;;7.20;5.57;;;;;;;;;;6154259;23;20199;-93
2021/12/08 11:02:42;;;;;;;7.70;5.97;;;;;;;;;;6154889;23;20176;-93
2021/12/08 11:05:28;;;;;;;8.77;6.40;;;;;;;;;;6154950;23;20167;-94
2021/12/08 11:07:59;;;;;;;8.50;5.37;;;;;;;;;;6181349;23;20183;-93
2021/12/08 11:10:28;;;;;;;8.10;5.90;;;;;;;;;;6186875;23;20223;-95
2021/12/08 11:12:57;;;;;;;9.53;5.97;;;;;;;;;;6186022;23;20179;-92
2021/12/08 11:15:25;;;;;;;9.60;6.20;;;;;;;;;;6187483;23;20249;-94
2021/12/08 11:18:08;;;;;;;8.60;6.03;;;;;;;;;;6186882;23;20182;-94
2021/12/08 11:20:36;;;;;;;7.37;6.23;;;;;;;;;;6187686;23;20201;-94
2021/12/08 11:23:05;;;;;;;8.90;6.27;;;;;;;;;;6187792;23;20186;-95
2021/12/08 11:25:37;;;;;;;8.93;6.03;;;;;;;;;;6203174;23;20213;-91
2021/12/08 11:28:20;;;;;;;9.63;6.50;;;;;;;;;;6209270;23;20202;-91
2021/12/08 11:30:48;;;;;;;8.17;6.37;;;;;;;;;;6210305;23;20195;-91
2021/12/08 11:33:18;;;;;;;7.90;6.53;;;;;;;;;;6210240;23;20178;-92
2021/12/08 11:35:46;;;;;;;8.23;5.80;;;;;;;;;;6208972;23;20214;-91
2021/12/08 11:38:13;;;;;;;8.47;6.20;;;;;;;;;;6209875;23;20186;-91
2021/12/08 11:40:42;;;;;;;7.07;5.97;;;;;;;;;;6210973;23;20233;-91
2021/12/08 11:43:14;;;;;;;8.37;6.53;;;;;;;;;;6211046;23;20171;-91
2021/12/08 11:45:43;;;;;;;8.47;6.43;;;;;;;;;;6210455;23;20206;-91
2021/12/08 11:48:23;;;;;;;9.83;6.33;;;;;;;;;;6210400;23;20227;-92
2021/12/08 11:51:07;;;;;;;9.27;6.30;;;;;;;;;;6211579;23;20194;-91
2021/12/08 11:53:37;;;;;;;8.37;6.30;;;;;;;;;;6209624;23;20155;-91
2021/12/08 11:56:06;;;;;;;10.00;6.80;;;;;;;;;;6209921;23;20203;-92
2021/12/08 11:58:34;;;;;;;8.97;7.13;;;;;;;;;;6210550;23;20191;-92
2021/12/08 12:01:02;;;;;;;9.20;6.93;;;;;;;;;;6209230;23;20171;-91
2021/12/08 12:03:30;;;;;;;12.80;8.37;;;;;;;;;;6209868;23;20220;-90
2021/12/08 12:05:58;;;;;;;8.87;6.20;;;;;;;;;;6211478;23;20199;-90
2021/12/08 12:08:25;;;;;;;9.10;5.97;;;;;;;;;;6211269;23;20171;-91
2021/12/08 12:10:56;;;;;;;10.43;6.50;;;;;;;;;;6209144;23;20210;-91
2021/12/08 12:13:25;;;;;;;7.60;6.17;;;;;;;;;;6210529;23;20178;-93
2021/12/08 12:15:53;;;;;;;8.00;5.73;;;;;;;;;;6210495;23;20250;-91
2021/12/08 12:18:21;;;;;;;8.23;6.43;;;;;;;;;;6203586;23;20238;-91
2021/12/08 12:20:52;;;;;;;8.80;6.30;;;;;;;;;;6204222;23;20199;-91
2021/12/08 12:23:33;;;;;;;7.53;6.70;;;;;;;;;;6203519;23;20209;-91
2021/12/08 12:26:09;;;;;;;7.07;6.17;;;;;;;;;;6201801;23;20189;-91
2021/12/08 12:28:47;;;;;;;10.63;6.73;;;;;;;;;;6203470;23;20173;-92
2021/12/08 12:31:20;;;;;;;9.83;7.47;;;;;;;;;;6203009;23;20178;-91
2021/12/08 12:33:49;;;;;;;8.47;6.47;;;;;;;;;;6200677;23;20205;-90
2021/12/08 12:36:20;;;;;;;10.80;6.90;;;;;;;;;;6202511;23;20190;-94
2021/12/08 12:38:48;;;;;;;8.00;6.60;;;;;;;;;;6203181;23;20179;-91
2021/12/08 12:41:24;;;;;;;9.30;6.93;;;;;;;;;;6205330;23;20495;-91
2021/12/08 12:43:53;;;;;;;8.97;6.47;;;;;;;;;;6204398;23;20178;-90
2021/12/08 12:46:23;;;;;;;8.57;6.20;;;;;;;;;;6199268;23;20226;-91
2021/12/08 12:48:52;;;;;;;8.97;7.00;;;;;;;;;;6204066;23;20175;-92
2021/12/08 12:51:26;;;;;;;8.37;6.93;;;;;;;;;;6204566;23;20178;-92
2021/12/08 12:53:55;;;;;;;10.50;6.77;;;;;;;;;;6208052;23;20175;-91
2021/12/08 12:56:37;;;;;;;10.00;7.33;;;;;;;;;;6209462;23;20195;-91
2021/12/08 12:59:14;;;;;;;12.03;8.00;;;;;;;;;;6208805;23;20257;-92
2021/12/08 13:01:45;;;;;;;9.37;7.30;;;;;;;;;;6211610;23;20193;-92
2021/12/08 13:04:20;;;;;;;10.47;7.90;;;;;;;;;;6194118;23;20175;-94
2021/12/08 13:06:49;;;;;;;11.83;8.80;;;;;;;;;;6185727;23;20182;-93
2021/12/08 13:09:52;;;;;;;12.40;8.50;;;;;;;;;;6184933;23;20248;-94
2021/12/08 13:12:20;;;;;;;10.73;8.13;;;;;;;;;;6065324;23;20180;-93
2021/12/08 13:14:49;;;;;;;9.90;7.63;;;;;;;;;;6065070;23;20201;-93
2021/12/08 13:17:24;;;;;;;10.90;8.50;;;;;;;;;;6122968;23;20179;-93
2021/12/08 13:19:53;;;;;;;13.20;8.87;;;;;;;;;;6185319;23;20202;-94
2021/12/08 13:22:40;;;;;;;11.67;9.07;;;;;;;;;;6185282;23;20638;-93
2021/12/08 13:25:23;;;;;;;12.60;8.93;;;;;;;;;;6185190;23;20553;-94
2021/12/08 13:27:53;;;;;;;12.97;9.07;;;;;;;;;;6184953;23;20182;-93
2021/12/08 13:30:23;;;;;;;12.17;9.13;;;;;;;;;;6185369;23;20205;-93
2021/12/08 13:32:57;;;;;;;11.67;8.23;;;;;;;;;;6185083;23;20195;-93
2021/12/08 13:35:32;;;;;;;11.90;8.73;;;;;;;;;;6184998;23;20530;-93
2021/12/08 13:38:00;;;;;;;10.27;8.30;;;;;;;;;;6185038;23;20581;-94
2021/12/08 13:40:41;;;;;;;10.53;8.50;;;;;;;;;;6184796;23;20203;-94
2021/12/08 13:43:09;;;;;;;13.73;8.60;;;;;;;;;;6185023;23;20253;-93
2021/12/08 13:45:44;;;;;;;11.20;7.93;;;;;;;;;;6184999;23;20234;-93
2021/12/08 13:48:11;;;;;;;9.33;7.53;;;;;;;;;;6185161;23;20171;-93
2021/12/08 13:50:38;;;;;;;9.53;7.53;;;;;;;;;;6185136;23;20202;-94
2021/12/08 13:53:10;;;;;;;11.23;8.43;;;;;;;;;;6185229;23;20178;-93
2021/12/08 13:55:40;;;;;;;10.87;8.10;;;;;;;;;;6184915;23;20206;-93
2021/12/08 13:58:12;;;;;;;11.60;9.27;;;;;;;;;;6184903;23;20206;-93
2021/12/08 14:00:41;;;;;;;9.30;7.90;;;;;;;;;;6184726;23;20206;-93
2021/12/08 14:03:15;;;;;;;11.60;9.27;;;;;;;;;;6184951;23;20179;-93
2021/12/08 14:05:46;;;;;;;11.50;8.50;;;;;;;;;;6185143;23;20241;-93
2021/12/08 14:08:17;;;;;;;10.73;8.00;;;;;;;;;;6184721;23;20187;-93
2021/12/08 14:10:47;;;;;;;11.43;7.83;;;;;;;;;;6184767;23;20202;-93
2021/12/08 14:13:15;;;;;;;10.13;7.80;;;;;;;;;;6184975;23;20183;-93
2021/12/08 14:15:44;;;;;;;12.67;8.73;;;;;;;;;;6184695;23;20194;-94
2021/12/08 14:18:24;;;;;;;12.40;8.90;;;;;;;;;;6184676;23;20249;-93
2021/12/08 14:20:52;;;;;;;11.97;8.83;;;;;;;;;;6184583;23;20206;-93
2021/12/08 14:23:20;;;;;;;11.60;8.87;;;;;;;;;;6184866;23;20238;-93
2021/12/08 14:25:49;;;;;;;11.13;8.67;;;;;;;;;;6184903;23;20717;-94
2021/12/08 14:28:31;;;;;;;10.00;7.63;;;;;;;;;;6184994;23;20205;-93
2021/12/08 14:30:59;;;;;;;11.23;8.37;;;;;;;;;;6185049;23;20178;-93
2021/12/08 14:33:28;;;;;;;11.67;8.87;;;;;;;;;;6184931;23;20237;-93
2021/12/08 14:35:56;;;;;;;12.40;9.03;;;;;;;;;;6184461;23;20191;-95
2021/12/08 14:38:23;;;;;;;13.13;8.77;;;;;;;;;;6184580;23;20178;-93
2021/12/08 14:40:51;;;;;;;13.27;9.33;;;;;;;;;;6185400;23;20198;-93
2021/12/08 14:43:25;;;;;;;15.20;10.10;;;;;;;;;;6186724;23;20184;-93
2021/12/08 14:45:53;;;;;;;12.23;9.40;;;;;;;;;;6186783;23;20176;-92
2021/12/08 14:48:20;;;;;;;10.50;8.73;;;;;;;;;;6187307;23;20626;-93
2021/12/08 14:50:49;;;;;;;12.63;9.60;;;;;;;;;;6186908;23;20202;-93
2021/12/08 14:53:17;;;;;;;13.47;10.27;;;;;;;;;;6186816;23;20237;-92
2021/12/08 14:55:44;;;;;;;13.40;9.43;;;;;;;;;;6187133;23;20194;-94
2021/12/08 14:58:14;;;;;;;12.03;8.47;;;;;;;;;;6187145;23;20248;-93
2021/12/08 15:00:42;;;;;;;13.10;8.73;;;;;;;;;;6187386;23;20202;-93
2021/12/08 15:03:11;;;;;;;11.77;8.13;;;;;;;;;;6186884;23;20241;-93
2021/12/08 15:05:41;;;;;;;12.20;9.00;;;;;;;;;;6187094;23;20175;-93
2021/12/08 15:08:11;;;;;;;12.60;8.83;;;;;;;;;;6187134;23;20237;-94
2021/12/08 15:10:38;;;;;;;13.80;8.27;;;;;;;;;;6187513;23;20202;-93
2021/12/08 15:13:10;;;;;;;11.87;8.83;;;;;;;;;;6187228;23;20230;-93
2021/12/08 15:15:38;;;;;;;12.43;9.23;;;;;;;;;;6187277;23;20195;-93
2021/12/08 15:18:07;;;;;;;13.83;10.20;;;;;;;;;;6187558;23;20179;-93
2021/12/08 15:20:37;;;;;;;20.00;13.60;;;;;;;;;;6187490;23;20195;-93
2021/12/08 15:23:11;;;;;;;16.37;11.10;;;;;;;;;;6187658;23;20188;-94
2021/12/08 15:25:40;;;;;;;12.53;9.17;;;;;;;;;;6187003;23;20242;-93
2021/12/08 15:28:09;;;;;;;12.17;9.10;;;;;;;;;;6187132;23;20237;-93
2021/12/08 15:30:41;;;;;;;13.23;9.73;;;;;;;;;;6186926;23;20198;-93
2021/12/08 15:33:10;;;;;;;11.93;9.17;;;;;;;;;;6186729;23;20217;-93
2021/12/08 15:35:38;;;;;;;12.20;8.67;;;;;;;;;;6186745;23;20190;-93