Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:53;;;;;;;5.80;5.33;;;;;;;0.16;95.22;98533.03;5004128;28;20212;-74
2021/01/19 00:03:21;;;;;;;5.63;5.10;;;;;;;0.07;96.44;98531.78;5001088;28;20240;-74
2021/01/19 00:05:48;;;;;;;5.17;4.67;;;;;;;0.10;96.20;98530.78;5000009;28;20223;-74
2021/01/19 00:08:15;;;;;;;4.67;4.37;;;;;;;0.16;96.12;98525.22;5003392;28;20205;-74
2021/01/19 00:10:42;;;;;;;5.00;4.60;;;;;;;0.12;96.28;98532.38;5001714;28;20229;-74
2021/01/19 00:13:09;;;;;;;7.37;5.50;;;;;;;0.06;96.25;98513.63;5003854;28;20233;-74
2021/01/19 00:15:36;;;;;;;7.63;6.93;;;;;;;0.10;96.50;98512.53;5003032;28;20213;-74
2021/01/19 00:18:03;;;;;;;5.00;4.10;;;;;;;0.03;96.90;98512.03;4996759;28;20201;-74
2021/01/19 00:20:31;;;;;;;4.43;4.10;;;;;;;0.08;96.32;98516.97;5003303;28;20208;-74
2021/01/19 00:22:58;;;;;;;8.80;6.07;;;;;;;0.07;96.58;98508.34;5003890;28;20228;-73
2021/01/19 00:25:27;;;;;;;8.07;5.77;;;;;;;0.06;96.76;98511.88;5002619;28;20578;-74
2021/01/19 00:27:54;;;;;;;8.33;7.53;;;;;;;0.10;96.61;98510.78;5004186;28;20213;-74
2021/01/19 00:30:21;;;;;;;5.17;4.80;;;;;;;0.11;96.57;98512.44;5003232;28;20227;-73
2021/01/19 00:32:48;;;;;;;6.50;4.47;;;;;;;0.12;95.82;98508.06;5003473;28;20227;-74
2021/01/19 00:35:15;;;;;;;4.80;4.40;;;;;;;0.12;96.82;98510.66;5004024;28;20770;-74
2021/01/19 00:51:32;;;;;;;5.33;3.93;;;;;;;0.15;95.76;98507.91;5000538;28;20225;-73
2021/01/19 00:53:59;;;;;;;4.27;3.97;;;;;;;0.09;95.39;98510.84;5003950;28;20224;-74
2021/01/19 00:56:35;;;;;;;9.80;6.57;;;;;;;0.21;95.38;98499.75;4999034;28;21181;-73
2021/01/19 00:59:02;;;;;;;4.33;3.90;;;;;;;0.14;95.33;98493.19;5000254;28;20553;-74
2021/01/19 01:01:29;;;;;;;5.47;4.20;;;;;;;0.14;95.33;98493.19;4999488;28;20200;-74
2021/01/19 01:03:56;;;;;;;4.03;3.73;;;;;;;0.19;95.04;98500.75;5003278;28;20216;-74
2021/01/19 01:06:23;;;;;;;10.17;6.60;;;;;;;0.18;94.83;98493.84;4999461;28;20225;-73
2021/01/19 01:25:44;;;;;;;4.50;3.47;;;;;;;0.16;94.14;98486.13;5001225;28;20396;-73
2021/01/19 01:28:11;;;;;;;4.77;3.63;;;;;;;0.06;94.46;98483.19;4991155;28;20208;-73
2021/01/19 01:30:38;;;;;;;3.80;3.50;;;;;;;0.10;95.24;98482.09;4995510;28;20372;-75
2021/01/19 01:33:05;;;;;;;4.27;3.63;;;;;;;0.05;95.75;98483.28;5003305;28;20613;-74
2021/01/19 01:35:32;;;;;;;3.40;3.10;;;;;;;0.18;94.55;98483.44;5000520;28;20212;-74
2021/01/19 01:38:05;;;;;;;4.30;4.00;;;;;;;0.22;95.06;98484.94;5002001;28;20209;-74
2021/01/19 01:40:33;;;;;;;4.00;3.60;;;;;;;0.10;95.29;98468.22;5001835;28;20197;-74
2021/01/19 01:43:10;;;;;;;4.03;3.73;;;;;;;0.05;95.73;98472.84;5003259;28;20617;-74
2021/01/19 01:45:38;;;;;;;4.13;3.07;;;;;;;0.16;94.91;98474.88;5001291;28;20228;-74
2021/01/19 01:48:08;;;;;;;3.20;3.00;;;;;;;0.14;95.17;98473.19;5002497;28;20213;-74
2021/01/19 01:50:36;;;;;;;5.90;3.30;;;;;;;0.11;94.72;98472.50;5004057;28;20228;-74
2021/01/19 01:53:03;;;;;;;4.33;3.93;;;;;;;0.03;95.38;98472.94;5005117;28;20255;-74
2021/01/19 01:55:30;;;;;;;3.90;3.70;;;;;;;0.00;94.99;98470.53;5006128;28;20284;-74
2021/01/19 01:57:57;;;;;;;3.20;2.90;;;;;;;0.12;94.34;98469.81;5003449;28;20216;-74
2021/01/19 02:00:25;;;;;;;4.53;3.20;;;;;;;0.05;93.78;98465.88;5006686;28;20204;-73
2021/01/19 02:02:54;;;;;;;3.23;2.90;;;;;;;0.05;94.14;98467.63;5003750;28;20862;-74
2021/01/19 02:05:22;;;;;;;4.10;3.57;;;;;;;0.03;94.15;98459.06;5005170;28;20205;-75
2021/01/19 02:11:21;;;;;;;4.07;3.70;;;;;;;0.06;94.27;98464.09;5003703;28;20228;-74
2021/01/19 02:23:53;;;;;;;4.07;2.67;;;;;;;0.07;93.66;98451.00;4977571;28;20209;-74
2021/01/19 02:26:41;;;;;;;3.50;3.20;;;;;;;0.04;93.78;98450.31;5005094;28;20204;-74
2021/01/19 02:29:24;;;;;;;5.30;3.57;;;;;;;0.27;92.17;98454.22;5002365;28;20209;-74
2021/01/19 02:32:04;;;;;;;3.27;2.80;;;;;;;0.12;92.36;98454.19;5003179;28;20232;-74
2021/01/19 02:34:35;;;;;;;3.00;2.70;;;;;;;0.05;92.19;98450.25;5000905;28;20201;-74
2021/01/19 02:37:24;;;;;;;3.20;2.90;;;;;;;0.27;92.74;98441.19;5004555;28;20588;-74
2021/01/19 02:43:20;;;;;;;3.60;3.30;;;;;;;0.03;93.97;98443.44;5003126;28;20220;-74
2021/01/19 02:45:47;;;;;;;3.47;2.50;;;;;;;-0.07;94.28;98438.75;5003029;28;20610;-74
2021/01/19 02:48:16;;;;;;;5.93;3.37;;;;;;;-0.11;93.89;98431.16;5001836;28;20218;-74
2021/01/19 02:54:06;;;;;;;2.80;2.60;;;;;;;-0.15;92.04;98426.13;5004079;28;20618;-74
2021/01/19 02:56:39;;;;;;;2.67;2.47;;;;;;;-0.22;93.43;98419.59;5003125;28;20211;-74
2021/01/19 02:59:11;;;;;;;4.37;2.87;;;;;;;-0.35;93.67;98416.00;5005079;28;20209;-74
2021/01/19 03:01:43;;;;;;;3.13;2.93;;;;;;;-0.40;94.67;98413.63;5004158;28;20220;-74
2021/01/19 03:04:12;;;;;;;2.63;2.43;;;;;;;-0.37;92.55;98410.03;5000994;28;20662;-74
2021/01/19 03:06:42;;;;;;;2.80;2.57;;;;;;;-0.35;92.70;98414.22;5003945;28;20449;-74
2021/01/19 03:09:10;;;;;;;3.00;2.80;;;;;;;-0.43;92.40;98403.38;5003454;28;20201;-74
2021/01/19 03:11:37;;;;;;;2.60;2.40;;;;;;;-0.44;93.61;98399.09;5001470;28;20632;-73
2021/01/19 03:14:04;;;;;;;3.10;2.83;;;;;;;-0.57;93.39;98406.75;5001566;28;20221;-74
2021/01/19 03:16:31;;;;;;;3.30;2.47;;;;;;;-0.55;93.87;98412.72;4999511;28;20630;-74
2021/01/19 03:19:02;;;;;;;2.90;2.70;;;;;;;-0.69;94.26;98405.63;5002710;28;20496;-73
2021/01/19 03:21:31;;;;;;;2.70;2.50;;;;;;;-0.70;95.42;98403.13;4999173;28;20259;-74
2021/01/19 03:23:58;;;;;;;2.80;2.60;;;;;;;-0.79;95.95;98407.06;5003113;28;20200;-74
2021/01/19 03:26:24;;;;;;;3.83;3.23;;;;;;;-0.92;96.50;98402.53;5002876;28;20224;-74
2021/01/19 03:28:51;;;;;;;2.97;2.77;;;;;;;-0.91;96.51;98403.34;5002028;28;20209;-74
2021/01/19 03:31:18;;;;;;;3.30;2.87;;;;;;;-0.74;96.90;98407.66;5003333;28;20225;-74
2021/01/19 03:33:45;;;;;;;2.87;2.67;;;;;;;-0.97;96.61;98409.72;5000742;28;20208;-74
2021/01/19 03:36:12;;;;;;;3.60;2.97;;;;;;;-0.97;97.10;98407.09;5001922;28;20220;-74
2021/01/19 03:38:40;;;;;;;3.47;2.57;;;;;;;-1.06;97.43;98405.84;5003023;28;20213;-74
2021/01/19 03:41:07;;;;;;;2.90;2.70;;;;;;;-1.06;98.25;98400.66;4999572;28;20286;-72
2021/01/19 03:43:38;;;;;;;2.57;2.37;;;;;;;-1.17;98.31;98400.34;5002905;28;20228;-73
2021/01/19 03:46:05;;;;;;;2.70;2.50;;;;;;;-1.21;99.35;98399.69;5008245;28;20215;-73
2021/01/19 03:48:32;;;;;;;4.83;2.80;;;;;;;-1.33;99.22;98395.94;5004410;28;20205;-73
2021/01/19 03:50:59;;;;;;;3.50;3.20;;;;;;;-1.40;100.00;98386.78;5004302;28;20229;-73
2021/01/19 03:53:27;;;;;;;2.93;2.63;;;;;;;-1.43;100.00;98388.69;5006457;28;20771;-73
2021/01/19 03:55:55;;;;;;;3.70;3.00;;;;;;;-1.39;100.00;98392.81;5007911;28;20565;-73
2021/01/19 03:58:22;;;;;;;4.23;2.80;;;;;;;-1.53;100.00;98383.13;5007321;28;20209;-73
2021/01/19 04:00:49;;;;;;;3.60;2.40;;;;;;;-1.49;100.00;98380.28;5008188;28;20201;-73
2021/01/19 04:03:15;;;;;;;2.43;2.20;;;;;;;-1.41;100.00;98382.50;5007219;28;20225;-73
2021/01/19 04:05:42;;;;;;;2.83;2.63;;;;;;;-1.53;100.00;98380.53;5010118;28;20408;-73
2021/01/19 04:08:10;;;;;;;2.90;2.67;;;;;;;-1.53;100.00;98388.31;5008195;28;20236;-73
2021/01/19 04:10:37;;;;;;;3.83;3.20;;;;;;;-1.51;99.85;98382.13;5008263;28;20229;-73
2021/01/19 04:13:04;;;;;;;3.20;3.00;;;;;;;-1.44;100.00;98385.28;5008259;28;20588;-73
2021/01/19 04:15:31;;;;;;;2.90;2.70;;;;;;;-1.52;100.00;98384.81;5010150;28;20213;-73
2021/01/19 04:17:58;;;;;;;2.80;2.60;;;;;;;-1.56;100.00;98384.13;5005556;28;20709;-73
2021/01/19 04:20:25;;;;;;;3.50;3.20;;;;;;;-1.43;100.00;98381.75;5009021;28;20208;-72
2021/01/19 04:22:52;;;;;;;2.93;2.63;;;;;;;-1.56;100.00;98378.94;5003605;28;20244;-74
2021/01/19 04:25:19;;;;;;;3.00;2.80;;;;;;;-1.67;100.00;98373.44;5000497;28;20206;-74
2021/01/19 04:27:46;;;;;;;3.13;2.90;;;;;;;-1.59;100.00;98366.09;5003275;28;20587;-73
2021/01/19 04:30:15;;;;;;;4.40;3.90;;;;;;;-1.66;100.00;98367.34;5004572;28;20217;-73
2021/01/19 04:32:43;;;;;;;3.00;2.73;;;;;;;-1.64;100.00;98363.72;5005859;28;20241;-73
2021/01/19 04:35:10;;;;;;;3.13;2.93;;;;;;;-1.75;100.00;98368.63;5001948;28;20204;-73
2021/01/19 04:37:37;;;;;;;2.53;2.43;;;;;;;-1.59;100.00;98358.31;5008451;28;20301;-71
2021/01/19 04:40:06;;;;;;;3.40;2.80;;;;;;;-1.70;100.00;98361.44;5008031;28;20638;-73
2021/01/19 04:42:35;;;;;;;4.00;2.97;;;;;;;-1.83;100.00;98360.38;5009183;28;20463;-73
2021/01/19 04:45:02;;;;;;;3.23;2.97;;;;;;;-1.76;100.00;98365.19;5008377;28;20327;-74
2021/01/19 04:47:32;;;;;;;5.60;2.60;;;;;;;-1.71;100.00;98361.50;5005365;28;20196;-72
2021/01/19 04:49:59;;;;;;;3.30;2.97;;;;;;;-1.69;100.00;98359.69;5002745;28;20287;-72
2021/01/19 04:52:27;;;;;;;3.20;2.93;;;;;;;-1.52;100.00;98354.47;4995783;28;20636;-72
2021/01/19 04:55:04;;;;;;;5.23;3.10;;;;;;;-1.58;100.00;98354.78;5005684;28;20208;-72
2021/01/19 04:57:34;;;;;;;3.17;2.90;;;;;;;-1.57;100.00;98351.25;5003790;28;20681;-73
2021/01/19 05:00:08;;;;;;;3.50;3.10;;;;;;;-1.51;99.56;98348.34;5004428;28;20213;-73
2021/01/19 05:02:56;;;;;;;3.47;3.20;;;;;;;-1.39;98.98;98357.28;5003313;28;20244;-72
2021/01/19 05:05:49;;;;;;;3.33;2.87;;;;;;;-1.30;98.42;98350.75;5006842;28;20597;-72
2021/01/19 05:08:28;;;;;;;3.83;3.00;;;;;;;-1.39;99.12;98346.00;5005619;28;20232;-72
2021/01/19 05:10:57;;;;;;;4.03;3.10;;;;;;;-1.28;97.82;98348.91;5001876;28;20224;-75
2021/01/19 05:13:54;;;;;;;4.30;3.00;;;;;;;-1.21;98.67;98345.06;5007398;28;20242;-67
2021/01/19 05:16:24;;;;;;;3.00;2.73;;;;;;;-1.11;97.18;98340.22;4949806;28;20239;-67
2021/01/19 05:18:52;;;;;;;2.77;2.57;;;;;;;-1.09;96.85;98340.97;5004864;28;20212;-69
2021/01/19 05:21:20;;;;;;;3.23;2.97;;;;;;;-1.06;96.53;98332.16;5005685;28;20201;-70
2021/01/19 05:23:47;;;;;;;3.90;3.33;;;;;;;-1.00;96.15;98323.19;5004846;28;20279;-70
2021/01/19 05:26:16;;;;;;;2.77;2.60;;;;;;;-0.86;94.50;98312.03;5002931;28;20208;-70
2021/01/19 05:28:44;;;;;;;3.97;3.57;;;;;;;-0.77;94.15;98311.53;5001318;28;20209;-70
2021/01/19 05:31:23;;;;;;;3.33;3.13;;;;;;;-0.96;95.14;98309.09;5003833;28;20223;-71
2021/01/19 05:34:00;;;;;;;3.23;3.03;;;;;;;-0.85;93.98;98303.31;5002915;28;20216;-70
2021/01/19 05:36:32;;;;;;;3.43;3.13;;;;;;;-0.89;94.10;98306.09;5007611;28;20213;-70
2021/01/19 05:38:59;;;;;;;4.97;3.20;;;;;;;-0.77;93.78;98288.09;5003024;28;20502;-75
2021/01/19 05:41:27;;;;;;;4.30;2.90;;;;;;;-0.69;91.98;98288.50;5005951;28;20701;-75
2021/01/19 05:43:56;;;;;;;2.93;2.73;;;;;;;-0.72;92.11;98286.06;5004660;28;20813;-75
2021/01/19 05:46:28;;;;;;;3.03;2.60;;;;;;;-0.81;92.79;98289.19;5008616;28;20215;-73
2021/01/19 05:49:00;;;;;;;2.73;2.53;;;;;;;-0.79;91.91;98290.78;5005148;28;20212;-75
2021/01/19 05:51:29;;;;;;;2.53;2.43;;;;;;;-0.77;91.54;98288.94;5002562;28;20333;-74
2021/01/19 05:53:57;;;;;;;2.77;2.57;;;;;;;-0.68;91.57;98287.59;5005427;28;20220;-75
2021/01/19 05:56:24;;;;;;;3.37;3.07;;;;;;;-0.66;91.21;98283.13;5007342;28;20720;-74
2021/01/19 05:58:51;;;;;;;3.07;2.80;;;;;;;-0.70;90.68;98288.59;5004029;28;20217;-75
2021/01/19 06:01:30;;;;;;;5.30;2.67;;;;;;;-0.80;91.40;98283.06;5002080;28;20675;-74
2021/01/19 06:03:59;;;;;;;3.60;2.63;;;;;;;-0.89;92.85;98281.81;5000558;28;20597;-74
2021/01/19 06:06:27;;;;;;;3.37;2.80;;;;;;;-0.83;92.33;98270.22;5007152;28;20209;-75
2021/01/19 06:08:58;;;;;;;2.87;2.67;;;;;;;-0.84;91.83;98266.78;5003474;28;20232;-75
2021/01/19 06:11:25;;;;;;;3.13;2.83;;;;;;;-0.76;91.50;98268.97;5004208;28;20233;-75
2021/01/19 06:13:53;;;;;;;2.90;2.70;;;;;;;-0.79;91.59;98263.94;5005996;28;20444;-74
2021/01/19 06:16:22;;;;;;;2.97;2.77;;;;;;;-0.72;92.14;98262.66;5004799;28;20213;-75
2021/01/19 06:18:50;;;;;;;3.27;2.50;;;;;;;-0.74;90.57;98262.75;5004123;28;20216;-75
2021/01/19 06:21:33;;;;;;;3.23;2.93;;;;;;;-0.81;92.39;98257.97;5002638;28;20213;-75
2021/01/19 06:24:00;;;;;;;3.40;3.20;;;;;;;-0.50;93.64;98253.63;5004619;28;20213;-74
2021/01/19 06:26:27;;;;;;;4.33;3.40;;;;;;;-0.29;93.67;98254.16;5003514;28;20224;-74
2021/01/19 06:28:54;;;;;;;3.43;3.13;;;;;;;-0.40;89.08;98252.19;5003491;28;20209;-74
2021/01/19 06:31:22;;;;;;;3.83;3.43;;;;;;;-0.67;90.25;98241.59;5004333;28;20236;-75
2021/01/19 06:33:50;;;;;;;4.03;3.60;;;;;;;-0.76;91.07;98237.72;5004308;28;20209;-75
2021/01/19 06:36:18;;;;;;;3.50;3.30;;;;;;;-0.83;91.02;98241.59;5008975;28;20259;-75
2021/01/19 06:38:47;;;;;;;2.73;2.63;;;;;;;-0.85;90.42;98246.06;5004985;28;20724;-75
2021/01/19 06:41:17;;;;;;;4.23;3.30;;;;;;;-0.83;90.91;98236.41;5009826;28;20561;-75
2021/01/19 06:43:50;;;;;;;4.37;3.10;;;;;;;-0.85;90.67;98225.25;5006600;28;20275;-75
2021/01/19 06:46:19;;;;;;;3.73;3.47;;;;;;;-0.91;90.66;98229.00;5010232;28;20576;-75
2021/01/19 06:48:47;;;;;;;3.50;3.20;;;;;;;-0.97;91.07;98229.34;5009018;28;20215;-75
2021/01/19 06:51:15;;;;;;;6.50;3.30;;;;;;;-0.98;90.54;98231.09;5011413;28;20700;-75
2021/01/19 06:53:45;;;;;;;3.50;3.20;;;;;;;-0.92;89.77;98227.34;5007971;28;20681;-75
2021/01/19 06:56:15;;;;;;;3.30;3.00;;;;;;;-0.89;89.14;98208.94;5006545;28;20201;-74
2021/01/19 06:58:48;;;;;;;3.33;3.07;;;;;;;-1.03;89.88;98213.19;5008283;28;20239;-73
2021/01/19 07:01:16;;;;;;;12.83;7.73;;;;;;;-1.06;90.36;98213.34;5009162;28;20204;-74
2021/01/19 07:03:44;;;;;;;8.03;5.83;;;;;;;-0.91;89.97;98201.25;5010586;28;20612;-74
2021/01/19 07:06:12;;;;;;;5.00;3.93;;;;;;;-1.02;89.24;98209.66;5010268;28;20210;-74
2021/01/19 07:09:28;;;;;;;3.40;3.20;;;;;;;-1.12;90.30;98205.03;5009451;28;20736;-74
2021/01/19 07:12:05;;;;;;;6.97;3.90;;;;;;;-1.18;89.79;98204.44;5007683;28;20232;-74
2021/01/19 07:14:40;;;;;;;3.97;3.57;;;;;;;-1.18;89.85;98201.00;5006692;28;20213;-75
2021/01/19 07:17:09;;;;;;;3.80;3.50;;;;;;;-1.18;90.42;98201.00;5011646;28;20555;-75
2021/01/19 07:19:44;;;;;;;5.17;3.43;;;;;;;-1.10;90.41;98193.63;5007504;28;20240;-75
2021/01/19 07:22:20;;;;;;;6.20;3.70;;;;;;;-1.08;89.86;98197.00;5008024;28;20216;-74
2021/01/19 07:24:47;;;;;;;4.43;3.40;;;;;;;-1.14;91.15;98201.69;5007875;28;20215;-75
2021/01/19 07:27:18;;;;;;;3.87;3.40;;;;;;;-1.09;90.13;98191.84;5010335;28;20200;-75
2021/01/19 07:29:46;;;;;;;3.67;3.27;;;;;;;-0.92;88.36;98190.91;5006220;28;20215;-74
2021/01/19 07:32:20;;;;;;;4.63;4.07;;;;;;;-0.94;88.79;98180.59;5009147;28;20333;-75
2021/01/19 07:34:48;;;;;;;4.23;3.40;;;;;;;-0.92;88.28;98186.56;5007288;28;20201;-75
2021/01/19 07:37:15;;;;;;;4.40;3.80;;;;;;;-1.06;88.86;98179.53;5009351;28;20207;-75
2021/01/19 07:39:42;;;;;;;3.40;3.10;;;;;;;-0.95;89.92;98172.88;5007783;28;20209;-74
2021/01/19 07:42:10;;;;;;;3.23;3.03;;;;;;;-0.97;88.55;98179.94;5009176;28;20221;-75
2021/01/19 07:44:38;;;;;;;3.10;2.97;;;;;;;-0.89;88.81;98185.53;5009982;28;20201;-75
2021/01/19 07:47:14;;;;;;;3.73;3.53;;;;;;;-0.80;87.69;98187.59;5006058;28;20220;-74
2021/01/19 07:49:41;;;;;;;3.70;3.20;;;;;;;-0.80;87.84;98186.78;5010178;28;20204;-74
2021/01/19 07:52:12;;;;;;;4.20;2.93;;;;;;;-0.76;87.17;98188.28;5007556;28;20244;-75
2021/01/19 07:54:39;;;;;;;4.97;3.63;;;;;;;-0.76;86.87;98175.25;5010313;28;20205;-75
2021/01/19 07:57:14;;;;;;;5.97;4.47;;;;;;;-0.76;86.59;98176.13;5004376;28;20216;-74
2021/01/19 07:59:43;;;;;;;4.73;4.33;;;;;;;-0.70;87.39;98172.31;5005997;28;20203;-75
2021/01/19 08:02:21;;;;;;;4.53;3.80;;;;;;;-0.63;87.00;98167.59;5008369;28;20763;-76
2021/01/19 08:04:59;;;;;;;5.13;4.10;;;;;;;-0.69;85.29;98166.16;5004462;28;20200;-74
2021/01/19 08:07:37;;;;;;;5.13;3.53;;;;;;;-0.65;84.87;98162.47;5008594;28;20216;-74
2021/01/19 08:10:06;;;;;;;4.30;4.00;;;;;;;-0.62;85.84;98162.28;5006280;28;20212;-75
2021/01/19 08:12:36;;;;;;;4.60;4.23;;;;;;;-0.49;84.76;98148.56;5003282;28;20431;-72
2021/01/19 08:15:05;;;;;;;6.03;4.93;;;;;;;-0.44;84.11;98144.75;5008951;28;20696;-75
2021/01/19 08:17:37;;;;;;;4.80;4.37;;;;;;;-0.33;83.91;98141.50;5006307;28;20228;-75
2021/01/19 08:20:06;;;;;;;6.47;4.77;;;;;;;-0.40;83.95;98150.63;5009734;28;20283;-75
2021/01/19 08:22:33;;;;;;;5.13;3.93;;;;;;;-0.45;83.75;98137.84;5006746;28;20221;-74
2021/01/19 08:25:02;;;;;;;5.63;4.10;;;;;;;-0.40;82.81;98131.53;5008932;28;20205;-75
2021/01/19 08:27:29;;;;;;;5.43;4.83;;;;;;;-0.38;83.26;98122.72;5004910;28;20205;-74
2021/01/19 08:30:17;;;;;;;3.90;3.53;;;;;;;-0.30;81.85;98130.09;5006246;28;20585;-74
2021/01/19 08:32:47;;;;;;;4.07;3.37;;;;;;;-0.25;82.06;98133.25;5005414;28;20243;-74
2021/01/19 08:35:15;;;;;;;5.00;3.30;;;;;;;-0.20;82.12;98125.13;5006100;28;20292;-74
2021/01/19 08:37:48;;;;;;;3.00;2.80;;;;;;;-0.35;81.87;98127.75;5003121;28;20213;-75
2021/01/19 08:40:20;;;;;;;4.00;3.60;;;;;;;-0.25;82.44;98122.81;5005279;28;20590;-74
2021/01/19 08:42:48;;;;;;;3.60;3.30;;;;;;;-0.22;82.43;98127.84;5007400;28;20689;-75
2021/01/19 08:45:22;;;;;;;5.30;3.43;;;;;;;-0.20;82.59;98120.78;5005465;28;20220;-74
2021/01/19 08:47:52;;;;;;;4.80;3.07;;;;;;;-0.01;83.26;98117.03;5006334;28;20212;-75
2021/01/19 08:50:19;;;;;;;4.57;3.00;;;;;;;0.11;82.15;98112.84;5007645;28;20213;-75
2021/01/19 08:52:46;;;;;;;4.03;3.30;;;;;;;0.17;80.74;98107.25;5007667;28;20239;-74
2021/01/19 08:55:20;;;;;;;3.73;3.30;;;;;;;0.08;81.33;98116.50;5007328;28;20795;-75
2021/01/19 08:57:51;;;;;;;3.20;3.00;;;;;;;0.10;81.59;98106.81;5003073;28;20204;-74
2021/01/19 09:00:39;;;;;;;4.97;3.43;;;;;;;0.22;82.00;98105.22;5008721;28;20216;-75
2021/01/19 09:03:11;;;;;;;3.30;3.00;;;;;;;0.34;79.65;98103.56;5006232;28;20225;-74
2021/01/19 09:05:38;;;;;;;3.77;3.23;;;;;;;0.25;80.17;98107.63;5006226;28;20706;-75
2021/01/19 09:08:13;;;;;;;2.93;2.83;;;;;;;0.42;78.99;98090.06;5009004;28;20213;-73
2021/01/19 09:10:41;;;;;;;4.67;3.47;;;;;;;0.42;79.62;98082.25;5003176;28;20207;-75
2021/01/19 09:13:08;;;;;;;3.77;3.47;;;;;;;0.43;79.78;98092.59;5006462;28;20228;-74
2021/01/19 09:15:37;;;;;;;4.47;3.83;;;;;;;0.59;78.13;98085.56;5008424;28;20550;-75
2021/01/19 09:18:09;;;;;;;4.57;4.00;;;;;;;0.62;79.02;98090.56;5005236;28;20209;-75
2021/01/19 09:20:36;;;;;;;3.67;3.37;;;;;;;0.81;77.06;98083.22;5007508;28;20236;-74
2021/01/19 09:23:08;;;;;;;14.93;11.47;;;;;;;0.82;77.98;98066.63;5004800;28;20221;-74
2021/01/19 09:25:35;;;;;;;4.80;4.40;;;;;;;0.71;77.83;98077.75;5007053;28;20275;-74
2021/01/19 09:28:04;;;;;;;7.30;4.40;;;;;;;0.99;76.25;98067.31;5006782;28;20202;-73
2021/01/19 09:30:35;;;;;;;4.43;4.03;;;;;;;0.99;77.13;98065.50;5005618;28;20755;-73
2021/01/19 09:33:05;;;;;;;5.10;3.70;;;;;;;0.80;75.65;98068.50;5002956;28;20949;-75
2021/01/19 09:35:32;;;;;;;6.27;4.40;;;;;;;0.74;76.59;98066.28;5004751;28;20204;-75
2021/01/19 09:37:59;;;;;;;4.60;4.20;;;;;;;0.83;75.79;98057.84;5005118;28;20205;-75
2021/01/19 09:40:30;;;;;;;4.93;4.47;;;;;;;0.94;74.81;98059.75;5007927;28;20211;-75
2021/01/19 09:42:58;;;;;;;3.60;3.37;;;;;;;0.99;74.93;98051.66;5006594;28;20229;-74
2021/01/19 09:45:25;;;;;;;4.87;4.27;;;;;;;1.00;74.95;98045.50;5004366;28;20201;-74
2021/01/19 09:48:07;;;;;;;4.23;3.60;;;;;;;1.15;74.44;98036.63;5004419;28;20640;-75
2021/01/19 09:50:34;;;;;;;6.43;5.40;;;;;;;1.15;73.95;98035.78;5004574;28;20228;-75
2021/01/19 09:53:12;;;;;;;6.67;5.30;;;;;;;1.25;72.75;98029.00;5004676;28;20267;-75
2021/01/19 09:55:39;;;;;;;4.30;3.90;;;;;;;1.18;74.06;98029.50;5002884;28;20602;-75
2021/01/19 09:58:06;;;;;;;5.30;3.63;;;;;;;1.37;72.59;98018.66;5006431;28;20209;-75
2021/01/19 10:00:37;;;;;;;3.50;3.30;;;;;;;1.27;72.53;98021.06;5006704;28;20205;-74
2021/01/19 10:03:11;;;;;;;4.07;3.67;;;;;;;1.38;73.20;98007.28;5005646;28;20221;-74
2021/01/19 10:05:39;;;;;;;5.00;3.13;;;;;;;1.43;72.41;98003.41;5006117;28;20204;-75
2021/01/19 10:08:07;;;;;;;3.77;3.47;;;;;;;1.47;71.93;98006.63;5008813;28;20624;-75
2021/01/19 10:10:35;;;;;;;3.87;3.57;;;;;;;1.56;72.32;98010.38;5006420;28;20208;-74
2021/01/19 10:13:03;;;;;;;4.83;4.00;;;;;;;1.59;71.90;97999.72;5007728;28;20578;-75
2021/01/19 10:15:31;;;;;;;4.40;4.03;;;;;;;1.75;71.17;97988.22;5008512;28;20295;-75
2021/01/19 10:17:58;;;;;;;4.73;4.33;;;;;;;1.63;71.64;97982.06;5008136;28;20588;-74
2021/01/19 10:20:32;;;;;;;4.27;4.00;;;;;;;1.62;71.91;97983.00;5011830;28;20209;-74
2021/01/19 10:22:59;;;;;;;6.00;3.80;;;;;;;1.79;71.14;97980.03;5005799;28;20247;-75
2021/01/19 10:25:28;;;;;;;4.53;4.10;;;;;;;1.71;70.91;97977.13;5012597;28;20219;-76
2021/01/19 10:27:56;;;;;;;4.37;3.97;;;;;;;1.94;69.95;97972.88;5006039;28;20867;-75
2021/01/19 10:30:28;;;;;;;5.17;3.47;;;;;;;1.66;71.45;97959.16;5010139;28;20230;-73
2021/01/19 10:32:55;;;;;;;7.17;4.97;;;;;;;1.83;70.63;97946.69;5007651;28;20236;-72
2021/01/19 10:35:31;;;;;;;4.07;3.77;;;;;;;1.65;70.12;97944.44;5008350;28;20677;-73
2021/01/19 10:38:00;;;;;;;8.40;5.27;;;;;;;1.55;71.35;97932.97;5006992;28;20296;-75
2021/01/19 10:40:27;;;;;;;4.33;4.03;;;;;;;1.62;70.43;97938.59;5007262;28;20407;-75
2021/01/19 10:42:54;;;;;;;5.30;3.87;;;;;;;1.76;71.02;97932.41;5008297;28;20224;-75
2021/01/19 10:45:26;;;;;;;5.83;4.67;;;;;;;1.82;69.87;97924.13;5011611;28;20364;-75
2021/01/19 10:47:55;;;;;;;4.40;3.80;;;;;;;1.98;70.26;97914.22;5010665;28;20205;-75
2021/01/19 10:50:26;;;;;;;5.93;3.80;;;;;;;2.04;69.69;97918.16;5010451;28;20390;-73
2021/01/19 10:52:56;;;;;;;4.33;3.70;;;;;;;2.07;68.86;97901.41;5013807;28;20263;-75
2021/01/19 10:55:23;;;;;;;4.97;3.90;;;;;;;1.85;69.37;97905.59;5008314;28;20581;-73
2021/01/19 10:57:53;;;;;;;4.27;3.97;;;;;;;1.62;70.19;97900.22;5010608;28;20736;-75
2021/01/19 11:00:21;;;;;;;4.50;3.90;;;;;;;1.53;71.33;97887.84;5011639;28;20461;-75
2021/01/19 11:02:48;;;;;;;4.10;3.80;;;;;;;1.55;70.96;97878.13;5006750;28;20212;-75
2021/01/19 11:05:15;;;;;;;5.00;4.60;;;;;;;1.43;70.59;97874.59;5006953;28;20626;-75
2021/01/19 11:07:48;;;;;;;7.30;4.43;;;;;;;1.30;71.08;97866.78;5006767;28;20205;-75
2021/01/19 11:10:17;;;;;;;4.60;4.20;;;;;;;1.28;71.60;97866.06;5006878;28;20203;-75
2021/01/19 11:12:44;;;;;;;4.67;4.23;;;;;;;1.49;71.84;97857.66;5006732;28;20229;-74
2021/01/19 11:15:12;;;;;;;4.47;4.07;;;;;;;1.32;71.54;97846.63;5009127;28;20213;-75
2021/01/19 11:17:40;;;;;;;8.13;5.70;;;;;;;1.11;73.61;97842.00;5006868;28;20648;-75
2021/01/19 11:20:09;;;;;;;4.50;4.17;;;;;;;0.99;73.53;97830.63;5011122;28;20247;-74
2021/01/19 11:22:36;;;;;;;5.30;4.80;;;;;;;1.06;73.55;97838.03;5004742;28;20229;-75
2021/01/19 11:25:05;;;;;;;7.67;4.27;;;;;;;1.14;73.13;97831.34;5007712;28;20205;-75
2021/01/19 11:27:33;;;;;;;5.53;4.53;;;;;;;1.06;75.51;97823.22;5009877;28;20287;-75
2021/01/19 11:30:00;;;;;;;6.03;5.43;;;;;;;1.31;74.02;97821.47;5011967;28;20201;-75
2021/01/19 11:32:27;;;;;;;7.87;7.07;;;;;;;1.30;73.91;97827.63;5009336;28;20224;-75
2021/01/19 11:34:54;;;;;;;8.67;6.00;;;;;;;1.30;73.54;97811.97;5008320;28;20205;-75
2021/01/19 11:37:21;;;;;;;6.10;5.10;;;;;;;1.26;75.17;97813.97;5007822;28;20207;-75
2021/01/19 11:39:48;;;;;;;5.87;5.20;;;;;;;1.17;74.83;97811.19;5001871;28;20205;-75
2021/01/19 11:42:15;;;;;;;7.33;5.13;;;;;;;1.13;75.38;97806.19;5006041;28;20232;-75
2021/01/19 11:44:43;;;;;;;8.07;5.77;;;;;;;1.12;75.74;97795.84;5008723;28;20217;-75
2021/01/19 11:47:10;;;;;;;9.90;5.97;;;;;;;1.34;75.27;97805.59;5004738;28;20206;-75
2021/01/19 11:49:46;;;;;;;6.27;5.17;;;;;;;1.11;75.19;97805.47;5007966;28;21066;-75
2021/01/19 11:52:13;;;;;;;9.33;6.40;;;;;;;1.06;76.27;97809.31;5009037;28;20240;-75
2021/01/19 11:54:40;;;;;;;7.93;6.47;;;;;;;1.24;76.96;97808.03;5004641;28;20756;-75
2021/01/19 11:57:07;;;;;;;7.23;5.90;;;;;;;1.11;78.93;97800.22;5007431;28;20213;-75
2021/01/19 11:59:35;;;;;;;6.27;5.67;;;;;;;1.04;79.93;97804.22;5004153;28;20221;-75
2021/01/19 12:02:02;;;;;;;6.70;6.10;;;;;;;0.96;80.93;97802.16;5005951;28;20256;-75
2021/01/19 12:04:30;;;;;;;6.77;6.27;;;;;;;0.76;80.26;97790.50;5002456;28;20622;-75
2021/01/19 12:07:00;;;;;;;7.03;5.90;;;;;;;0.72;81.85;97784.66;5005509;28;20205;-75
2021/01/19 12:09:27;;;;;;;7.60;6.50;;;;;;;0.63;82.61;97782.69;5005277;28;20692;-75
2021/01/19 12:11:54;;;;;;;9.03;7.43;;;;;;;0.52;84.23;97772.19;5006764;28;20239;-75
2021/01/19 12:14:22;;;;;;;8.13;6.90;;;;;;;0.48;86.47;97766.34;5006380;28;20219;-73
2021/01/19 12:16:52;;;;;;;7.63;6.93;;;;;;;0.62;85.56;97759.34;5005538;28;20216;-75
2021/01/19 12:19:20;;;;;;;7.03;6.43;;;;;;;0.47;87.42;97753.41;5009170;28;20207;-75
2021/01/19 12:21:47;;;;;;;7.53;6.83;;;;;;;0.35;88.48;97748.09;5004143;28;20220;-75
2021/01/19 12:24:15;;;;;;;9.03;8.13;;;;;;;0.27;90.24;97739.97;5005556;28;20201;-74
2021/01/19 12:26:49;;;;;;;7.93;7.13;;;;;;;0.21;89.89;97729.97;5006513;28;20212;-75
2021/01/19 12:29:17;;;;;;;7.07;6.37;;;;;;;0.35;90.39;97716.00;5005007;28;20201;-75
2021/01/19 12:31:45;;;;;;;7.47;6.73;;;;;;;0.26;89.71;97718.28;5005585;28;20247;-75
2021/01/19 12:34:12;;;;;;;7.57;6.93;;;;;;;0.40;88.96;97699.09;5001945;28;20244;-74
2021/01/19 12:36:40;;;;;;;7.33;6.70;;;;;;;0.43;89.58;97713.69;5003860;28;20224;-75
2021/01/19 12:39:07;;;;;;;7.73;6.80;;;;;;;0.40;90.31;97700.84;5007548;28;20204;-74